Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:28;;;;;;;7.28;2.80;;;8.40;99.90;;;;;;5011438;28;20030;-75
2022/05/05 00:03:54;;;;;;;9.05;2.88;;;8.40;99.90;;;;;;4993835;28;20498;-75
2022/05/05 00:06:20;;;;;;;15.95;3.60;;;8.40;99.90;;;;;;5010980;28;20041;-75
2022/05/05 00:08:45;;;;;;;8.25;2.92;;;8.40;99.90;;;;;;5010668;28;20100;-74
2022/05/05 00:16:40;;;;;;;7.85;2.80;;;8.30;99.90;;;;;;5012182;28;20057;-75
2022/05/05 00:19:05;;;;;;;9.70;3.22;;;8.30;99.90;;;;;;5010964;28;20030;-75
2022/05/05 00:21:31;;;;;;;6.28;2.92;;;8.20;99.90;;;;;;5011177;28;20163;-75
2022/05/05 00:23:56;;;;;;;7.45;2.92;;;8.20;99.90;;;;;;5011023;28;20034;-74
2022/05/05 00:26:22;;;;;;;5.97;2.60;;;8.10;99.90;;;;;;5011427;28;20041;-75
2022/05/05 00:28:48;;;;;;;6.78;3.72;;;8.10;99.90;;;;;;5010892;28;20053;-75
2022/05/05 00:31:13;;;;;;;7.75;3.10;;;8.10;99.90;;;;;;5011182;28;20038;-75
2022/05/05 00:33:39;;;;;;;8.02;3.17;;;8.00;99.90;;;;;;5011160;28;20045;-75
2022/05/05 00:36:05;;;;;;;8.80;2.95;;;8.00;99.90;;;;;;5010809;28;20030;-75
2022/05/05 00:38:31;;;;;;;7.35;2.97;;;7.90;99.90;;;;;;5011056;28;20042;-74
2022/05/05 00:40:56;;;;;;;9.43;3.55;;;7.90;99.90;;;;;;4993550;28;20470;-74
2022/05/05 00:43:23;;;;;;;6.85;3.63;;;7.90;99.90;;;;;;5011034;28;20060;-74
2022/05/05 00:45:49;;;;;;;11.00;3.05;;;7.90;99.90;;;;;;5011126;28;20034;-74
2022/05/05 00:48:16;;;;;;;8.07;2.58;;;7.90;99.90;;;;;;5011338;28;20041;-75
2022/05/05 00:50:41;;;;;;;9.82;3.15;;;7.80;99.90;;;;;;5011252;28;20038;-75
2022/05/05 00:53:07;;;;;;;11.20;2.95;;;7.70;99.90;;;;;;5010575;28;20535;-75
2022/05/05 00:55:35;;;;;;;9.73;3.05;;;7.70;99.90;;;;;;4993256;28;20038;-74
2022/05/05 00:58:03;;;;;;;8.90;2.72;;;7.70;99.90;;;;;;5010566;28;20038;-75
2022/05/05 01:00:29;;;;;;;12.43;3.20;;;7.70;99.90;;;;;;5010641;28;20038;-75
2022/05/05 01:02:57;;;;;;;8.32;3.03;;;7.60;99.90;;;;;;5010657;28;20111;-75
2022/05/05 01:05:24;;;;;;;7.28;2.42;;;7.60;99.90;;;;;;5010451;28;20045;-75
2022/05/05 01:07:50;;;;;;;9.90;3.28;;;7.60;99.90;;;;;;5010516;28;20437;-74
2022/05/05 01:10:16;;;;;;;8.35;3.47;;;7.60;99.90;;;;;;4993540;28;20026;-74
2022/05/05 01:12:42;;;;;;;4.30;2.05;;;7.50;99.90;;;;;;4993622;28;20505;-75
2022/05/05 01:15:09;;;;;;;6.93;2.55;;;7.50;99.90;;;;;;4993067;28;20099;-75
2022/05/05 01:17:34;;;;;;;7.40;3.15;;;7.50;99.90;;;;;;4993081;28;20026;-75
2022/05/05 01:20:17;;;;;;;7.90;3.00;;;7.50;99.90;;;;;;5010843;28;20086;-75
2022/05/05 01:22:43;;;;;;;10.60;3.20;;;7.40;99.90;;;;;;5014769;28;20038;-75
2022/05/05 01:28:14;;;;;;;10.73;3.17;;;7.40;99.90;;;;;;4970268;28;20178;-74
2022/05/05 01:30:44;;;;;;;9.90;3.22;;;7.30;99.90;;;;;;5014036;28;20038;-74
2022/05/05 01:33:14;;;;;;;8.77;3.83;;;7.30;99.90;;;;;;5013670;28;20034;-75
2022/05/05 01:35:40;;;;;;;9.30;3.20;;;7.30;99.90;;;;;;5013335;28;20102;-75
2022/05/05 01:38:11;;;;;;;12.80;3.83;;;7.30;99.90;;;;;;4995914;28;20402;-74
2022/05/05 01:40:39;;;;;;;8.35;3.05;;;7.20;99.90;;;;;;5013330;28;20038;-74
2022/05/05 01:43:05;;;;;;;10.73;3.08;;;7.20;99.90;;;;;;5013391;28;20113;-74
2022/05/05 01:45:31;;;;;;;10.77;3.28;;;7.20;99.90;;;;;;5013419;28;20041;-75
2022/05/05 01:47:57;;;;;;;10.75;3.55;;;7.20;99.90;;;;;;5013482;28;20030;-74
2022/05/05 01:50:24;;;;;;;6.75;2.58;;;7.20;99.90;;;;;;5013172;28;20122;-74
2022/05/05 01:52:50;;;;;;;7.40;2.78;;;7.10;99.90;;;;;;5013322;28;20113;-74
2022/05/05 01:55:15;;;;;;;9.68;2.80;;;7.10;99.90;;;;;;5013024;28;20065;-75
2022/05/05 01:57:41;;;;;;;10.18;2.92;;;7.10;99.90;;;;;;4995556;28;20038;-75
2022/05/05 02:00:07;;;;;;;9.38;2.92;;;7.10;99.90;;;;;;5013870;28;20038;-75
2022/05/05 02:02:33;;;;;;;12.82;3.70;;;7.10;99.90;;;;;;5013537;28;20387;-74
2022/05/05 02:04:58;;;;;;;13.77;3.42;;;7.10;99.90;;;;;;4995515;28;20041;-74
2022/05/05 02:07:24;;;;;;;10.52;3.22;;;7.10;99.90;;;;;;4995481;28;20030;-74
2022/05/05 02:09:49;;;;;;;10.20;3.30;;;7.10;99.90;;;;;;4995706;28;20034;-74
2022/05/05 02:12:15;;;;;;;8.23;3.28;;;7.10;99.90;;;;;;5012922;28;20038;-74
2022/05/05 02:14:40;;;;;;;10.85;2.95;;;7.10;99.90;;;;;;5013080;28;20048;-74
2022/05/05 02:17:06;;;;;;;10.02;3.25;;;7.10;99.90;;;;;;5012792;28;20547;-74
2022/05/05 02:19:32;;;;;;;8.23;3.33;;;7.00;99.90;;;;;;5012782;28;20547;-74
2022/05/05 02:21:58;;;;;;;8.65;3.63;;;7.00;99.90;;;;;;5012979;28;20215;-74
2022/05/05 02:24:23;;;;;;;7.00;2.63;;;7.00;99.90;;;;;;5013232;28;20026;-75
2022/05/05 02:26:49;;;;;;;10.07;2.92;;;7.00;99.90;;;;;;5012677;28;20030;-75
2022/05/05 02:29:14;;;;;;;6.20;3.22;;;7.00;99.90;;;;;;4995172;28;20113;-75
2022/05/05 02:31:40;;;;;;;8.93;3.47;;;7.00;99.90;;;;;;4994352;28;20540;-75
2022/05/05 02:34:08;;;;;;;10.82;2.90;;;7.00;99.90;;;;;;5011958;28;20069;-75
2022/05/05 02:39:22;;;;;;;9.13;3.87;;;6.90;99.90;;;;;;5012636;28;20041;-74
2022/05/05 02:41:48;;;;;;;7.97;3.10;;;6.90;99.90;;;;;;5012626;28;20042;-74
2022/05/05 02:44:14;;;;;;;8.27;3.08;;;6.90;99.90;;;;;;5012391;28;20037;-75
2022/05/05 02:46:39;;;;;;;10.65;2.97;;;6.80;99.90;;;;;;5012464;28;20038;-75
2022/05/05 02:49:05;;;;;;;9.43;3.65;;;6.80;99.90;;;;;;5012703;28;20038;-75
2022/05/05 02:51:30;;;;;;;11.57;3.78;;;6.80;99.90;;;;;;5012796;28;20491;-74
2022/05/05 02:56:40;;;;;;;10.95;3.15;;;6.70;99.90;;;;;;5012427;28;20128;-74
2022/05/05 02:59:05;;;;;;;9.30;3.50;;;6.70;99.90;;;;;;5012346;28;20043;-74
2022/05/05 03:01:31;;;;;;;8.93;3.30;;;6.70;99.90;;;;;;5012268;28;20034;-74
2022/05/05 03:03:56;;;;;;;9.00;2.88;;;6.60;99.90;;;;;;5013205;28;20069;-74
2022/05/05 03:06:22;;;;;;;8.48;3.00;;;6.60;99.90;;;;;;5012391;28;20084;-74
2022/05/05 03:08:47;;;;;;;8.45;2.72;;;6.60;99.90;;;;;;5012182;28;20407;-74
2022/05/05 03:11:13;;;;;;;8.00;3.08;;;6.50;99.90;;;;;;5012372;28;20033;-74
2022/05/05 03:13:38;;;;;;;11.18;3.03;;;6.50;99.90;;;;;;5012042;28;20030;-74
2022/05/05 03:16:04;;;;;;;11.48;2.85;;;6.50;99.90;;;;;;5011959;28;20034;-74
2022/05/05 03:18:30;;;;;;;7.85;3.25;;;6.50;99.90;;;;;;5012060;28;20026;-74
2022/05/05 03:20:55;;;;;;;10.15;3.70;;;6.50;99.90;;;;;;5012197;28;20052;-74
2022/05/05 03:23:21;;;;;;;7.75;2.88;;;6.50;99.90;;;;;;4994314;28;20038;-74
2022/05/05 03:25:47;;;;;;;9.35;3.05;;;6.50;99.90;;;;;;5011684;28;20045;-74
2022/05/05 03:28:13;;;;;;;10.20;2.78;;;6.40;99.90;;;;;;5012224;28;20037;-74
2022/05/05 03:30:40;;;;;;;9.00;3.47;;;6.40;99.90;;;;;;5011854;28;20041;-74
2022/05/05 03:33:06;;;;;;;7.03;2.95;;;6.40;99.90;;;;;;4994232;28;20037;-74
2022/05/05 03:35:33;;;;;;;8.95;2.47;;;6.40;99.90;;;;;;5011575;28;20070;-75
2022/05/05 03:37:59;;;;;;;7.47;2.50;;;6.40;99.90;;;;;;5011993;28;20037;-75
2022/05/05 03:40:24;;;;;;;9.15;3.20;;;6.40;99.90;;;;;;4993898;28;20025;-75
2022/05/05 03:42:50;;;;;;;11.18;3.40;;;6.40;99.90;;;;;;4994079;28;20079;-75
2022/05/05 03:45:16;;;;;;;9.35;3.00;;;6.40;99.90;;;;;;5011178;28;20491;-75
2022/05/05 03:47:41;;;;;;;10.10;3.80;;;6.50;99.90;;;;;;4994073;28;20406;-75
2022/05/05 03:50:07;;;;;;;13.93;4.13;;;6.60;99.90;;;;;;5011283;28;20038;-74
2022/05/05 03:52:33;;;;;;;8.50;2.88;;;6.70;99.90;;;;;;5011334;28;20034;-74
2022/05/05 03:54:58;;;;;;;18.38;4.60;;;6.70;99.90;;;;;;5011440;28;20034;-74
2022/05/05 03:57:24;;;;;;;13.18;4.15;;;6.70;99.90;;;;;;5011414;28;20042;-74
2022/05/05 03:59:49;;;;;;;10.73;3.90;;;6.80;99.90;;;;;;5011330;28;20109;-74
2022/05/05 04:02:15;;;;;;;10.88;3.55;;;6.90;99.90;;;;;;5011143;28;20485;-74
2022/05/05 04:04:41;;;;;;;19.05;3.67;;;6.90;99.90;;;;;;4993604;28;20083;-74
2022/05/05 04:07:06;;;;;;;14.45;3.28;;;7.00;99.90;;;;;;4993565;28;20022;-74
2022/05/05 04:09:32;;;;;;;9.13;3.72;;;7.00;99.90;;;;;;5011161;28;20026;-74
2022/05/05 04:11:58;;;;;;;10.77;3.70;;;7.10;99.90;;;;;;4993427;28;20471;-74
2022/05/05 04:14:23;;;;;;;15.68;4.38;;;7.10;99.90;;;;;;5011243;28;20105;-75
2022/05/05 04:16:49;;;;;;;9.27;3.70;;;7.20;99.90;;;;;;5011082;28;20490;-74
2022/05/05 04:19:15;;;;;;;10.73;3.45;;;7.30;99.90;;;;;;5011220;28;20045;-74
2022/05/05 04:21:40;;;;;;;12.40;3.72;;;7.30;99.90;;;;;;5011530;28;20033;-74
2022/05/05 04:24:06;;;;;;;9.98;4.25;;;7.40;99.90;;;;;;5010951;28;20061;-74
2022/05/05 04:26:32;;;;;;;8.75;3.40;;;7.50;99.90;;;;;;5011073;28;20049;-74
2022/05/05 04:28:58;;;;;;;9.48;3.63;;;7.50;99.90;;;;;;5010850;28;20034;-75
2022/05/05 04:31:27;;;;;;;9.88;4.35;;;7.50;99.90;;;;;;4993457;28;20041;-74
2022/05/05 04:33:53;;;;;;;11.57;3.95;;;7.60;99.90;;;;;;5010882;28;20030;-74
2022/05/05 04:36:18;;;;;;;7.95;3.05;;;7.60;99.90;;;;;;5010781;28;20086;-74
2022/05/05 04:38:47;;;;;;;10.25;4.00;;;7.70;99.90;;;;;;4993304;28;20030;-75
2022/05/05 04:41:12;;;;;;;13.13;4.25;;;7.80;99.90;;;;;;5011076;28;20424;-75
2022/05/05 04:43:38;;;;;;;8.75;3.45;;;7.80;99.90;;;;;;5010573;28;20030;-75
2022/05/05 04:46:04;;;;;;;14.65;4.00;;;7.90;99.90;;;;;;5010809;28;20107;-74
2022/05/05 04:48:30;;;;;;;8.45;3.20;;;8.00;99.90;;;;;;5011387;28;20440;-74
2022/05/05 04:50:56;;;;;;;9.43;2.90;;;8.00;99.90;;;;;;4993044;28;20034;-74
2022/05/05 04:53:21;;;;;;;12.52;3.67;;;8.10;99.90;;;;;;4993088;28;20417;-74
2022/05/05 04:55:47;;;;;;;12.05;3.13;;;8.20;99.90;;;;;;5011670;28;20080;-74
2022/05/05 04:58:13;;;;;;;8.38;3.72;;;8.20;99.90;;;;;;4996359;28;20137;-74
2022/05/05 05:00:39;;;;;;;9.40;3.47;;;8.30;99.90;;;;;;5013948;28;20556;-75
2022/05/05 05:03:04;;;;;;;13.57;3.33;;;8.40;99.90;;;;;;5014097;28;20033;-75
2022/05/05 05:05:30;;;;;;;14.85;3.42;;;8.40;99.90;;;;;;5014507;28;20034;-74
2022/05/05 05:07:56;;;;;;;7.55;3.22;;;8.50;99.90;;;;;;5013938;28;20038;-74
2022/05/05 05:10:21;;;;;;;9.70;3.13;;;8.60;99.90;;;;;;5014154;28;20375;-74
2022/05/05 05:12:47;;;;;;;11.90;3.58;;;8.60;99.90;;;;;;4996407;28;20034;-75
2022/05/05 05:15:13;;;;;;;10.27;3.92;;;8.70;99.90;;;;;;5014272;28;20030;-74
2022/05/05 05:17:39;;;;;;;13.13;3.28;;;8.80;99.90;;;;;;5014855;28;20356;-74
2022/05/05 05:20:05;;;;;;;13.43;3.60;;;8.80;99.90;;;;;;5014037;28;20470;-74
2022/05/05 05:22:30;;;;;;;10.55;3.35;;;8.90;99.90;;;;;;4995951;28;20512;-75
2022/05/05 05:24:56;;;;;;;10.23;3.00;;;9.00;99.90;;;;;;5013593;28;20038;-74
2022/05/05 05:27:21;;;;;;;9.85;3.28;;;9.00;99.90;;;;;;5013483;28;20036;-74
2022/05/05 05:29:47;;;;;;;8.77;2.92;;;9.10;99.90;;;;;;5013956;28;20026;-74
2022/05/05 05:32:13;;;;;;;10.60;3.70;;;9.20;99.90;;;;;;5013590;28;20080;-74
2022/05/05 05:34:39;;;;;;;5.72;2.67;;;9.20;99.90;;;;;;4995882;28;20109;-75
2022/05/05 05:37:04;;;;;;;13.88;3.35;;;9.30;99.90;;;;;;5013201;28;20029;-74
2022/05/05 05:39:30;;;;;;;10.20;3.35;;;9.40;99.90;;;;;;5013269;28;20038;-75
2022/05/05 05:41:56;;;;;;;8.95;3.15;;;9.40;99.90;;;;;;4995595;28;20429;-75
2022/05/05 05:44:22;;;;;;;12.63;3.63;;;9.50;99.90;;;;;;5013068;28;20045;-75
2022/05/05 05:46:48;;;;;;;10.13;3.33;;;9.50;99.90;;;;;;5013155;28;20038;-75
2022/05/05 05:49:13;;;;;;;8.68;2.88;;;9.70;99.90;;;;;;5013308;28;20029;-75
2022/05/05 05:51:40;;;;;;;6.05;3.08;;;9.70;99.90;;;;;;4995181;28;20034;-75
2022/05/05 05:54:05;;;;;;;10.20;3.38;;;9.80;99.90;;;;;;5013021;28;20058;-75
2022/05/05 05:56:31;;;;;;;11.90;3.13;;;9.80;99.90;;;;;;4994993;28;20431;-76
2022/05/05 05:58:57;;;;;;;10.75;3.22;;;9.90;99.90;;;;;;4995163;28;20125;-76
2022/05/05 06:03:53;;;;;;;7.60;2.55;;;10.00;99.90;;;;;;5012563;28;20076;-76
2022/05/05 06:04:09;;;;;;;8.68;2.78;;;10.00;99.90;;;;;;5012460;28;20069;-76
2022/05/05 06:06:35;;;;;;;6.93;2.35;;;10.10;99.90;;;;;;4995463;28;20052;-76
2022/05/05 06:09:00;;;;;;;7.53;2.20;;;10.20;99.90;;;;;;5012864;28;20066;-76
2022/05/05 06:11:26;;;;;;;7.28;2.55;;;10.20;99.90;;;;;;5012562;28;20037;-76
2022/05/05 06:13:52;;;;;;;14.88;3.63;;;10.30;99.90;;;;;;4994879;28;20560;-76
2022/05/05 06:16:17;;;;;;;9.90;2.80;;;10.30;99.90;;;;;;5012667;28;20030;-76
2022/05/05 06:18:43;;;;;;;14.05;2.40;;;10.40;99.90;;;;;;5012886;28;20455;-76
2022/05/05 06:21:09;;;;;;;8.48;2.72;;;10.50;99.90;;;;;;5012351;28;20026;-76
2022/05/05 06:23:37;;;;;;;6.63;2.70;;;10.60;99.90;;;;;;5012262;28;20042;-76
2022/05/05 06:26:05;;;;;;;9.35;2.58;;;10.60;99.90;;;;;;5012237;28;20079;-76
2022/05/05 06:28:33;;;;;;;8.98;2.72;;;10.70;99.90;;;;;;5012211;28;20091;-76
2022/05/05 06:30:58;;;;;;;9.85;2.70;;;10.80;99.90;;;;;;4994652;28;20049;-76
2022/05/05 06:33:24;;;;;;;10.40;2.92;;;10.90;99.90;;;;;;5012153;28;20077;-76
2022/05/05 06:35:49;;;;;;;10.63;3.22;;;11.00;99.90;;;;;;5011941;28;20038;-76
2022/05/05 06:38:16;;;;;;;11.00;3.80;;;11.10;99.90;;;;;;4994450;28;20033;-76
2022/05/05 06:40:42;;;;;;;7.95;2.97;;;11.10;99.90;;;;;;4994416;28;20045;-76
2022/05/05 06:43:07;;;;;;;10.52;3.25;;;11.40;99.90;;;;;;5012049;28;20034;-76
2022/05/05 06:45:33;;;;;;;11.20;3.13;;;11.30;99.90;;;;;;5011872;28;20038;-76
2022/05/05 06:47:59;;;;;;;11.98;3.53;;;11.40;99.90;;;;;;5011885;28;20079;-76
2022/05/05 06:50:25;;;;;;;17.35;3.40;;;11.50;99.90;;;;;;5011869;28;20030;-76
2022/05/05 06:52:50;;;;;;;8.85;2.92;;;11.60;99.90;;;;;;4994270;28;20503;-76
2022/05/05 06:55:17;;;;;;;13.32;3.70;;;11.70;99.90;;;;;;5011728;28;20109;-76
2022/05/05 06:57:43;;;;;;;8.52;3.00;;;11.70;99.90;;;;;;4994132;28;20074;-76
2022/05/05 07:00:09;;;;;;;10.25;3.42;;;11.80;99.90;;;;;;4994284;28;20372;-76
2022/05/05 07:02:35;;;;;;;9.77;4.00;;;11.90;99.90;;;;;;5011830;28;20034;-76
2022/05/05 07:07:45;;;;;;;12.45;3.58;;;12.00;99.90;;;;;;5012146;28;20126;-76
2022/05/05 07:12:55;;;;;;;9.85;3.47;;;12.10;99.90;;;;;;5012260;28;20041;-76
2022/05/05 07:15:20;;;;;;;7.97;3.13;;;12.20;99.90;;;;;;4993939;28;20034;-76
2022/05/05 07:17:47;;;;;;;8.80;3.92;;;12.30;99.90;;;;;;4993730;28;20026;-76
2022/05/05 07:20:12;;;;;;;14.10;4.20;;;12.40;99.90;;;;;;5012030;28;20045;-76
2022/05/05 07:22:40;;;;;;;13.07;4.20;;;12.50;99.90;;;;;;5012015;28;20030;-76
2022/05/05 07:25:07;;;;;;;8.90;4.10;;;12.60;99.90;;;;;;4993764;28;20091;-76
2022/05/05 07:27:32;;;;;;;13.05;4.72;;;12.70;99.90;;;;;;4993744;28;20062;-76
2022/05/05 07:29:58;;;;;;;8.57;3.90;;;12.90;99.90;;;;;;5011319;28;20034;-76
2022/05/05 07:32:24;;;;;;;12.00;4.40;;;13.00;99.90;;;;;;5011166;28;20425;-76
2022/05/05 07:34:49;;;;;;;17.15;5.07;;;13.10;99.90;;;;;;5011175;28;20030;-76
2022/05/05 07:37:15;;;;;;;13.25;4.63;;;13.20;99.90;;;;;;5011079;28;20099;-76
2022/05/05 07:39:40;;;;;;;13.38;4.10;;;13.30;99.90;;;;;;4993665;28;20048;-76
2022/05/05 07:42:08;;;;;;;13.98;5.05;;;13.50;99.90;;;;;;5011121;28;20483;-76
2022/05/05 07:44:33;;;;;;;11.35;4.30;;;13.60;99.90;;;;;;5011169;28;20156;-76
2022/05/05 07:46:59;;;;;;;10.15;4.78;;;13.70;99.90;;;;;;4993390;28;20128;-76
2022/05/05 07:49:25;;;;;;;12.27;4.65;;;13.80;99.90;;;;;;5011342;28;20033;-76
2022/05/05 07:51:51;;;;;;;14.68;4.85;;;13.90;99.90;;;;;;4994454;28;20026;-76
2022/05/05 07:54:42;;;;;;;19.45;4.85;;;14.00;99.90;;;;;;5010995;28;20066;-76
2022/05/05 07:57:11;;;;;;;18.15;5.32;;;14.10;99.90;;;;;;4993174;28;20065;-76
2022/05/05 07:59:37;;;;;;;9.52;3.97;;;14.30;99.90;;;;;;5010978;28;20482;-76
2022/05/05 08:02:04;;;;;;;18.08;4.60;;;14.50;99.90;;;;;;4993255;28;20026;-76
2022/05/05 08:04:31;;;;;;;15.20;5.07;;;14.70;99.90;;;;;;4993297;28;20034;-76
2022/05/05 08:06:57;;;;;;;12.52;4.70;;;14.80;99.90;;;;;;5010754;28;20037;-76
2022/05/05 08:09:22;;;;;;;12.15;4.90;;;15.00;99.90;;;;;;4993248;28;20079;-76
2022/05/05 08:11:48;;;;;;;10.07;3.85;;;15.10;99.90;;;;;;5010720;28;20107;-76
2022/05/05 08:14:14;;;;;;;12.63;5.47;;;15.30;99.90;;;;;;4993177;28;20034;-76
2022/05/05 08:16:39;;;;;;;15.77;4.80;;;15.40;99.90;;;;;;5010883;28;20026;-76
2022/05/05 08:19:06;;;;;;;12.80;5.05;;;15.50;99.90;;;;;;5010637;28;20030;-76
2022/05/05 08:21:32;;;;;;;13.27;4.55;;;15.60;99.90;;;;;;5010829;28;20029;-76
2022/05/05 08:29:26;;;;;;;15.13;6.45;;;15.90;99.90;;;;;;5011333;28;20091;-76
2022/05/05 08:31:52;;;;;;;18.33;6.78;;;16.00;99.90;;;;;;5013555;28;20475;-76
2022/05/05 08:34:17;;;;;;;17.48;6.40;;;16.20;99.90;;;;;;5013949;28;20466;-76
2022/05/05 08:36:43;;;;;;;17.30;6.63;;;16.20;99.90;;;;;;5013879;28;20057;-75
2022/05/05 08:39:08;;;;;;;17.73;6.07;;;16.30;99.90;;;;;;5014495;28;20030;-76
2022/05/05 08:41:35;;;;;;;15.88;6.78;;;16.30;99.90;;;;;;5013874;28;20505;-76
2022/05/05 08:44:01;;;;;;;20.50;7.82;;;16.30;99.90;;;;;;5013960;28;20026;-76
2022/05/05 08:46:27;;;;;;;19.48;7.60;;;16.30;99.90;;;;;;4996234;28;20060;-76
2022/05/05 08:48:59;;;;;;;22.60;9.63;;;16.40;99.90;;;;;;5014106;28;20030;-76
2022/05/05 08:51:30;;;;;;;22.10;9.38;;;16.50;99.90;;;;;;4996142;28;20038;-76
2022/05/05 08:53:58;;;;;;;21.63;8.93;;;16.60;99.90;;;;;;5013575;28;20029;-76
2022/05/05 08:58:51;;;;;;;20.00;8.90;;;16.80;99.90;;;;;;5012314;28;20103;-76
2022/05/05 09:01:17;;;;;;;20.92;9.02;;;16.90;99.90;;;;;;5013543;28;20030;-76
2022/05/05 09:03:43;;;;;;;20.10;9.02;;;17.00;99.90;;;;;;5013643;28;20061;-76
2022/05/05 09:06:08;;;;;;;24.55;10.02;;;17.20;99.90;;;;;;5021912;28;20030;-76
2022/05/05 09:08:34;;;;;;;28.67;10.30;;;17.30;99.90;;;;;;5015533;28;20090;-76
2022/05/05 09:11:17;;;;;;;27.60;11.15;;;17.20;99.90;;;;;;5033551;28;20045;-76
2022/05/05 09:13:43;;;;;;;28.17;11.95;;;17.30;99.90;;;;;;5033327;28;20037;-76
2022/05/05 09:16:10;;;;;;;20.83;10.68;;;17.40;99.90;;;;;;5032918;28;20030;-76
2022/05/05 09:18:36;;;;;;;25.50;10.55;;;17.40;99.90;;;;;;5033084;28;20085;-75
2022/05/05 09:21:05;;;;;;;25.75;11.35;;;17.30;99.90;;;;;;5015297;28;20505;-76
2022/05/05 09:26:27;;;;;;;27.83;12.13;;;17.50;99.90;;;;;;5033373;28;20075;-76
2022/05/05 09:28:52;;;;;;;24.08;11.90;;;17.70;99.90;;;;;;5015124;28;20033;-76
2022/05/05 09:31:18;;;;;;;30.38;13.27;;;17.90;99.90;;;;;;5032922;28;20053;-76
2022/05/05 09:33:45;;;;;;;34.08;14.25;;;18.00;99.90;;;;;;5033008;28;20034;-76
2022/05/05 09:36:13;;;;;;;30.60;13.35;;;18.00;99.90;;;;;;5032605;28;20393;-76
2022/05/05 09:38:52;;;;;;;34.17;13.50;;;18.10;99.70;;;;;;5015076;28;20030;-76
2022/05/05 09:41:18;;;;;;;;;;;18.10;99.90;;;;;;5033258;28;20163;-76
2022/05/05 09:43:43;;;;;;;31.80;13.32;;;18.20;99.90;;;;;;5014896;28;19905;-76
2022/05/05 09:46:25;;;;;;;29.83;13.18;;;18.10;98.00;;;;;;5032556;28;20158;-76
2022/05/05 09:48:52;;;;;;;27.55;13.95;;;18.20;99.70;;;;;;5032533;28;20038;-76
2022/05/05 09:51:18;;;;;;;30.10;14.25;;;18.30;99.20;;;;;;5032503;28;20486;-76
2022/05/05 09:59:28;;;;;;;28.42;13.05;;;18.90;96.80;;;;;;5033002;28;20044;-76
2022/05/05 10:01:56;;;;;;;29.17;13.63;;;19.00;96.40;;;;;;5033022;28;20030;-76
2022/05/05 10:04:25;;;;;;;31.40;12.83;;;19.10;96.60;;;;;;5014721;28;20033;-76
2022/05/05 10:06:54;;;;;;;30.08;14.07;;;19.10;95.50;;;;;;5032191;28;20636;-76
2022/05/05 10:09:20;;;;;;;29.45;12.68;;;19.00;96.20;;;;;;5032224;28;20033;-75
2022/05/05 10:11:46;;;;;;;29.80;13.05;;;19.10;97.40;;;;;;5014479;28;20041;-76
2022/05/05 10:14:14;;;;;;;29.70;13.38;;;19.10;93.90;;;;;;5032056;28;20030;-76
2022/05/05 10:16:41;;;;;;;33.03;13.38;;;19.00;94.30;;;;;;5032019;28;20113;-76
2022/05/05 10:19:07;;;;;;;36.03;13.80;;;18.90;94.50;;;;;;5032115;28;20061;-76
2022/05/05 10:21:58;;;;;;;27.33;13.13;;;18.90;95.80;;;;;;5032066;28;20030;-76
2022/05/05 10:24:31;;;;;;;27.58;12.48;;;18.80;94.40;;;;;;5014422;28;20033;-76
2022/05/05 10:27:03;;;;;;;36.08;13.55;;;18.90;95.90;;;;;;5032782;28;20090;-75
2022/05/05 10:29:31;;;;;;;36.33;15.50;;;19.10;95.60;;;;;;5032282;28;20037;-76
2022/05/05 10:32:36;;;;;;;;;;;19.30;92.50;;;;;;5032456;28;20038;-76
2022/05/05 10:35:13;;;;;;;33.55;13.30;;;19.40;93.60;;;;;;4952023;29;20049;-76
2022/05/05 10:37:39;;;;;;;27.98;14.30;;;19.60;91.60;;;;;;4951824;29;20470;-76
2022/05/05 10:40:08;;;;;;;31.92;13.57;;;19.90;92.50;;;;;;4995756;28;20044;-76
2022/05/05 10:42:43;;;;;;;29.48;12.98;;;20.20;90.10;;;;;;5014000;28;20030;-76
2022/05/05 10:45:16;;;;;;;33.05;13.05;;;20.20;87.40;;;;;;5031641;28;20454;-76
2022/05/05 10:50:43;;;;;;;29.90;13.02;;;20.30;84.00;;;;;;5032037;28;20036;-76
2022/05/05 10:53:28;;;;;;;29.83;13.80;;;20.60;83.80;;;;;;5031193;28;20038;-76
2022/05/05 10:55:54;;;;;;;25.65;12.63;;;20.70;84.00;;;;;;5031647;28;20061;-76
2022/05/05 10:58:57;;;;;;;26.98;12.57;;;20.90;80.40;;;;;;5031372;28;20118;-76
2022/05/05 11:01:24;;;;;;;31.70;13.10;;;20.90;81.00;;;;;;5031823;28;20033;-76
2022/05/05 11:04:20;;;;;;;28.88;14.02;;;21.10;77.90;;;;;;5031793;28;20502;-76
2022/05/05 11:06:49;;;;;;;28.50;12.23;;;21.20;78.00;;;;;;5013764;28;20140;-76
2022/05/05 11:09:34;;;;;;;27.45;12.77;;;21.30;78.30;;;;;;5013594;28;20037;-75
2022/05/05 11:12:20;;;;;;;32.17;13.52;;;21.50;76.30;;;;;;5013496;28;20034;-76
2022/05/05 11:23:26;;;;;;;23.80;11.73;;;21.00;76.10;;;;;;5031946;28;20063;-76
2022/05/05 11:25:54;;;;;;;29.70;12.57;;;21.20;73.90;;;;;;5031036;28;20486;-76
2022/05/05 11:28:20;;;;;;;27.40;12.05;;;20.90;75.30;;;;;;5030982;28;20036;-76
2022/05/05 11:30:46;;;;;;;29.15;12.60;;;21.10;78.60;;;;;;5013282;28;20033;-76
2022/05/05 11:33:11;;;;;;;26.27;11.90;;;21.20;73.00;;;;;;5030867;28;20089;-76
2022/05/05 11:35:37;;;;;;;27.08;12.68;;;21.50;78.10;;;;;;5013152;28;20026;-76
2022/05/05 11:38:08;;;;;;;33.63;13.38;;;21.30;72.00;;;;;;5030850;28;20034;-76
2022/05/05 11:40:36;;;;;;;26.88;13.00;;;21.20;72.10;;;;;;5030832;28;20509;-76
2022/05/05 11:46:03;;;;;;;25.52;11.40;;;21.00;72.40;;;;;;5051398;28;20078;-76
2022/05/05 11:48:28;;;;;;;30.63;11.63;;;21.20;76.50;;;;;;5017759;28;20382;-76
2022/05/05 11:50:54;;;;;;;28.70;13.32;;;21.30;73.70;;;;;;5030628;28;20542;-76
2022/05/05 11:53:20;;;;;;;23.80;11.43;;;21.20;70.70;;;;;;5013250;28;20036;-76
2022/05/05 11:55:48;;;;;;;23.05;10.82;;;21.20;72.90;;;;;;5030619;28;20038;-76
2022/05/05 11:58:16;;;;;;;28.40;12.80;;;21.50;73.50;;;;;;5030501;28;20087;-76
2022/05/05 12:03:45;;;;;;;23.08;9.77;;;21.50;70.90;;;;;;5071270;28;20162;-76
2022/05/05 12:06:11;;;;;;;26.08;12.30;;;22.00;70.60;;;;;;5054369;28;20587;-76
2022/05/05 12:08:37;;;;;;;24.05;11.70;;;22.00;65.90;;;;;;5052379;28;20053;-76
2022/05/05 12:11:05;;;;;;;22.58;11.20;;;22.10;67.40;;;;;;5030782;28;20040;-76
2022/05/05 12:13:30;;;;;;;25.90;12.07;;;21.80;65.40;;;;;;5012778;28;20060;-76
2022/05/05 12:16:02;;;;;;;24.42;11.43;;;21.70;67.40;;;;;;5030411;28;20474;-76
2022/05/05 12:18:27;;;;;;;23.83;10.93;;;21.70;66.80;;;;;;5030332;28;20108;-76
2022/05/05 12:20:53;;;;;;;25.08;11.80;;;21.50;68.10;;;;;;5030271;28;20113;-76
2022/05/05 12:23:22;;;;;;;22.80;10.52;;;21.50;68.50;;;;;;5030209;28;20041;-76
2022/05/05 12:25:48;;;;;;;19.77;10.13;;;21.60;70.00;;;;;;5030090;28;20029;-76
2022/05/05 12:28:14;;;;;;;24.85;11.63;;;21.80;73.20;;;;;;5030232;28;20042;-76
2022/05/05 12:30:41;;;;;;;19.25;9.88;;;22.00;68.30;;;;;;5030202;28;20029;-77
2022/05/05 12:33:14;;;;;;;23.42;10.70;;;22.10;66.00;;;;;;5030365;28;20545;-76
2022/05/05 12:35:42;;;;;;;22.38;10.80;;;22.20;65.60;;;;;;5030599;28;20086;-76
2022/05/05 12:38:11;;;;;;;21.30;10.83;;;22.70;65.40;;;;;;5030152;28;20543;-76
2022/05/05 12:40:40;;;;;;;21.95;10.77;;;23.00;64.00;;;;;;5030134;28;20283;-76
2022/05/05 12:43:09;;;;;;;24.20;11.85;;;23.20;65.90;;;;;;5012374;28;20038;-76
2022/05/05 12:45:36;;;;;;;20.85;10.05;;;23.20;62.70;;;;;;5030249;28;20454;-76
2022/05/05 12:48:08;;;;;;;21.52;10.73;;;23.10;63.60;;;;;;5012245;28;20037;-76
2022/05/05 12:50:40;;;;;;;23.77;11.07;;;22.90;61.60;;;;;;5029994;28;20041;-76
2022/05/05 13:01:26;;;;;;;22.67;10.40;;;22.70;65.40;;;;;;5030562;28;20040;-76
2022/05/05 13:03:54;;;;;;;18.50;10.40;;;23.20;63.60;;;;;;5029887;28;20443;-76
2022/05/05 13:06:20;;;;;;;18.37;8.90;;;23.80;62.30;;;;;;5012139;28;20178;-76
2022/05/05 13:08:47;;;;;;;18.15;9.70;;;23.80;59.70;;;;;;5029695;28;20038;-76
2022/05/05 13:11:14;;;;;;;20.05;9.77;;;24.00;59.30;;;;;;5030072;28;20109;-76
2022/05/05 13:13:40;;;;;;;18.60;9.73;;;24.40;59.20;;;;;;5011960;28;20039;-76
2022/05/05 13:16:05;;;;;;;18.02;9.57;;;24.60;60.20;;;;;;5030097;28;20120;-76
2022/05/05 13:18:31;;;;;;;16.05;8.63;;;24.60;58.00;;;;;;5033414;28;20030;-76
2022/05/05 13:20:56;;;;;;;16.13;8.57;;;24.40;58.00;;;;;;5033616;28;20632;-76
2022/05/05 13:23:22;;;;;;;23.00;11.35;;;24.60;59.00;;;;;;5033610;28;20041;-76
2022/05/05 13:25:47;;;;;;;18.67;9.18;;;24.70;57.40;;;;;;5032821;28;20029;-76
2022/05/05 13:28:13;;;;;;;15.07;8.23;;;23.90;57.10;;;;;;5032998;28;20082;-76
2022/05/05 13:30:39;;;;;;;17.40;7.82;;;23.80;59.70;;;;;;5015254;28;20083;-76
2022/05/05 13:33:04;;;;;;;13.05;7.93;;;23.90;60.60;;;;;;5032793;28;20037;-76
2022/05/05 13:35:30;;;;;;;14.82;7.50;;;24.10;59.20;;;;;;5014961;28;20025;-76
2022/05/05 13:37:58;;;;;;;16.65;8.43;;;24.30;59.40;;;;;;5015169;28;20034;-76
2022/05/05 13:40:24;;;;;;;;;;;24.60;58.10;;;;;;5033392;28;20034;-76
2022/05/05 13:42:50;;;;;;;15.35;8.50;;;24.70;56.20;;;;;;5032898;28;20401;-76
2022/05/05 13:45:16;;;;;;;11.82;7.05;;;24.30;56.20;;;;;;5032649;28;20041;-76