Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:26;;;;;;;863.15;778.05;;;28.00;99.90;;;;;;5052871;28;20107;-70
2023/10/08 00:04:55;;;;;;;912.78;823.05;;;27.90;99.90;;;;;;5052601;28;20035;-69
2023/10/08 00:07:24;;;;;;;874.38;789.13;;;28.00;99.90;;;;;;5052877;28;20025;-70
2023/10/08 00:09:52;;;;;;;870.50;784.53;;;28.00;99.90;;;;;;5053322;28;20082;-71
2023/10/08 00:12:20;;;;;;;847.30;764.47;;;28.00;99.90;;;;;;5052617;28;20452;-70
2023/10/08 00:14:49;;;;;;;801.95;723.63;;;28.00;99.90;;;;;;5052683;28;20032;-70
2023/10/08 00:17:18;;;;;;;839.80;757.53;;;28.10;99.90;;;;;;5052753;28;20025;-70
2023/10/08 00:19:45;;;;;;;767.42;691.35;;;28.10;99.90;;;;;;5052678;28;20165;-70
2023/10/08 00:22:13;;;;;;;765.42;689.75;;;28.20;99.90;;;;;;5052786;28;20108;-71
2023/10/08 00:24:41;;;;;;;783.17;705.33;;;28.30;99.90;;;;;;5052918;28;20502;-70
2023/10/08 00:27:09;;;;;;;741.70;667.38;;;28.30;99.90;;;;;;5052687;28;20060;-71
2023/10/08 00:29:40;;;;;;;854.70;767.53;;;28.30;99.90;;;;;;5052558;28;20017;-71
2023/10/08 00:32:11;;;;;;;912.15;817.97;;;28.40;99.90;;;;;;5052520;28;20032;-70
2023/10/08 00:34:42;;;;;;;931.30;833.60;;;28.40;99.90;;;;;;5052579;28;20021;-70
2023/10/08 00:37:14;;;;;;;997.67;883.03;;;28.50;99.90;;;;;;5053890;28;20025;-70
2023/10/08 00:39:41;;;;;;;1039.27;884.50;;;28.50;99.90;;;;;;5056067;28;20045;-70
2023/10/08 00:42:08;;;;;;;1074.32;925.38;;;28.60;99.90;;;;;;5056215;28;20254;-70
2023/10/08 00:44:47;;;;;;;1049.53;896.75;;;28.60;99.90;;;;;;5056249;28;20425;-70
2023/10/08 00:47:16;;;;;;;1070.05;927.42;;;28.70;99.90;;;;;;5056554;28;20027;-70
2023/10/08 00:57:23;;;;;;;1015.50;874.72;;;28.80;99.90;;;;;;5055607;28;20032;-70
2023/10/08 00:59:59;;;;;;;999.70;874.33;;;28.80;99.90;;;;;;5055958;28;20103;-71
2023/10/08 01:02:28;;;;;;;995.10;868.60;;;28.90;99.90;;;;;;5055814;28;20040;-70
2023/10/08 01:04:56;;;;;;;1012.47;882.20;;;29.00;99.90;;;;;;5055703;28;20025;-72
2023/10/08 01:07:25;;;;;;;1049.32;879.70;;;29.10;99.90;;;;;;5055424;28;20093;-71
2023/10/08 01:09:56;;;;;;;1088.32;900.53;;;29.10;99.90;;;;;;5055558;28;20036;-70
2023/10/08 01:12:28;;;;;;;1020.03;857.90;;;29.20;99.90;;;;;;5055931;28;20112;-71
2023/10/08 01:15:04;;;;;;;1084.90;901.20;;;29.30;99.90;;;;;;5055661;28;20422;-71
2023/10/08 01:17:32;;;;;;;1069.53;876.92;;;29.40;99.90;;;;;;5055526;28;20017;-71
2023/10/08 01:20:09;;;;;;;1023.38;847.75;;;29.40;99.90;;;;;;5054252;28;20365;-73
2023/10/08 01:22:38;;;;;;;964.42;825.60;;;29.50;99.90;;;;;;5055359;28;20426;-73
2023/10/08 01:25:06;;;;;;;971.83;835.47;;;29.60;99.90;;;;;;5055593;28;20021;-72
2023/10/08 01:27:34;;;;;;;929.20;815.45;;;29.70;99.90;;;;;;5055442;28;20036;-70
2023/10/08 01:30:17;;;;;;;981.58;851.88;;;29.80;99.90;;;;;;5054922;28;20028;-70
2023/10/08 01:32:46;;;;;;;992.05;861.63;;;29.80;99.90;;;;;;5055394;28;20033;-72
2023/10/08 01:35:22;;;;;;;982.17;849.35;;;29.90;99.90;;;;;;5055156;28;20056;-71
2023/10/08 01:37:56;;;;;;;1030.25;870.53;;;30.00;99.90;;;;;;5055058;28;20021;-71
2023/10/08 01:40:23;;;;;;;989.17;853.78;;;30.00;99.90;;;;;;5055095;28;20053;-69
2023/10/08 01:42:52;;;;;;;899.00;799.58;;;30.10;99.90;;;;;;5054180;28;20017;-70
2023/10/08 01:45:19;;;;;;;889.13;794.30;;;30.10;99.90;;;;;;5055134;28;20104;-71
2023/10/08 01:47:51;;;;;;;865.10;774.05;;;30.20;99.90;;;;;;5054695;28;20481;-70
2023/10/08 01:50:25;;;;;;;851.03;761.33;;;30.20;99.90;;;;;;5054318;28;20025;-70
2023/10/08 01:52:52;;;;;;;864.95;775.35;;;30.30;99.90;;;;;;5055027;28;20025;-71
2023/10/08 01:55:19;;;;;;;865.75;776.78;;;30.30;99.90;;;;;;5054769;28;20021;-71
2023/10/08 01:57:47;;;;;;;880.80;788.97;;;30.30;99.90;;;;;;5054862;28;20020;-71
2023/10/08 02:00:19;;;;;;;892.35;800.42;;;30.30;99.90;;;;;;5054626;28;20029;-70
2023/10/08 02:02:47;;;;;;;888.13;795.47;;;30.30;99.90;;;;;;5054782;28;20017;-70
2023/10/08 02:05:18;;;;;;;856.08;767.72;;;30.30;99.90;;;;;;5054750;28;20017;-71
2023/10/08 02:07:45;;;;;;;873.90;784.38;;;30.30;99.90;;;;;;5054858;28;20472;-70
2023/10/08 02:10:14;;;;;;;879.13;790.35;;;30.30;99.90;;;;;;5054504;28;20036;-70
2023/10/08 02:12:41;;;;;;;856.35;770.15;;;30.30;99.90;;;;;;5054601;28;20010;-68
2023/10/08 02:15:11;;;;;;;855.03;768.97;;;30.40;99.90;;;;;;5054577;28;20017;-68
2023/10/08 02:17:40;;;;;;;850.55;765.58;;;30.40;99.90;;;;;;5054687;28;20117;-67
2023/10/08 02:20:08;;;;;;;838.88;756.80;;;30.50;99.90;;;;;;5054825;28;20108;-67
2023/10/08 02:22:35;;;;;;;806.15;726.90;;;30.60;99.90;;;;;;5054723;28;20016;-69
2023/10/08 02:25:03;;;;;;;788.83;711.97;;;30.70;99.90;;;;;;5054435;28;20031;-70
2023/10/08 02:27:32;;;;;;;824.45;743.33;;;30.70;99.90;;;;;;5052434;28;20461;-69
2023/10/08 02:30:03;;;;;;;;;;;30.70;99.90;;;;;;5054667;28;20045;-69
2023/10/08 02:32:29;;;;;;;806.85;726.95;;;30.80;99.90;;;;;;5054200;28;20416;-70
2023/10/08 02:34:56;;;;;;;860.95;776.13;;;30.80;99.90;;;;;;5054207;28;20053;-69
2023/10/08 02:37:23;;;;;;;845.03;761.25;;;30.90;99.90;;;;;;5053951;28;20017;-69
2023/10/08 02:39:50;;;;;;;919.50;827.63;;;31.00;99.90;;;;;;5054088;28;20033;-69
2023/10/08 02:42:18;;;;;;;791.25;712.47;;;31.00;99.90;;;;;;5053924;28;20033;-70
2023/10/08 02:44:45;;;;;;;789.55;712.25;;;31.10;99.90;;;;;;5053773;28;20490;-70
2023/10/08 02:47:21;;;;;;;813.42;731.83;;;31.10;99.90;;;;;;5053858;28;20032;-67
2023/10/08 02:49:48;;;;;;;773.88;696.53;;;31.20;99.90;;;;;;5054012;28;20036;-70
2023/10/08 02:52:17;;;;;;;768.10;691.78;;;31.30;99.90;;;;;;5053793;28;20021;-70
2023/10/08 02:54:44;;;;;;;763.47;687.38;;;31.40;99.90;;;;;;5053744;28;20104;-70
2023/10/08 02:57:14;;;;;;;762.08;687.05;;;31.50;99.90;;;;;;5053699;28;20021;-70
2023/10/08 02:59:41;;;;;;;746.38;671.15;;;31.60;99.90;;;;;;5052989;28;20025;-71
2023/10/08 03:02:13;;;;;;;759.53;683.33;;;31.70;99.90;;;;;;5053569;28;20027;-68
2023/10/08 03:04:45;;;;;;;753.70;677.40;;;31.80;99.90;;;;;;5053409;28;20029;-71
2023/10/08 03:07:35;;;;;;;773.38;695.90;;;31.90;99.90;;;;;;5053566;28;20499;-70
2023/10/08 03:10:03;;;;;;;762.25;684.80;;;31.90;99.90;;;;;;5052828;28;20025;-69
2023/10/08 03:12:32;;;;;;;797.38;716.90;;;32.00;99.90;;;;;;5053515;28;20021;-69
2023/10/08 03:15:12;;;;;;;638.03;570.95;;;32.00;99.90;;;;;;5053378;28;20028;-70
2023/10/08 03:17:39;;;;;;;661.97;592.78;;;32.00;99.90;;;;;;5050902;28;20048;-70
2023/10/08 03:20:39;;;;;;;628.75;562.45;;;32.00;99.90;;;;;;5053078;28;20032;-69
2023/10/08 03:22:52;;;;;;;655.22;586.53;;;31.90;99.90;;;;;;5049134;28;20049;-68
2023/10/08 03:25:19;;;;;;;668.22;598.42;;;32.00;99.90;;;;;;5053388;28;20040;-68
2023/10/08 03:27:45;;;;;;;656.65;588.75;;;32.00;99.90;;;;;;5053218;28;20032;-67
2023/10/08 03:30:15;;;;;;;633.05;567.70;;;32.10;99.90;;;;;;5052973;28;20086;-66
2023/10/08 03:32:44;;;;;;;627.97;563.17;;;32.20;99.90;;;;;;5053000;28;20027;-66
2023/10/08 03:35:12;;;;;;;636.10;571.15;;;32.20;99.90;;;;;;5052674;28;20024;-66
2023/10/08 03:37:45;;;;;;;595.90;533.45;;;32.30;99.90;;;;;;5052703;28;20025;-66
2023/10/08 03:40:25;;;;;;;600.78;538.95;;;32.20;99.90;;;;;;5052605;28;20120;-67
2023/10/08 03:42:55;;;;;;;609.80;547.20;;;32.40;99.90;;;;;;5052059;28;20036;-64
2023/10/08 03:48:15;;;;;;;626.13;562.15;;;32.60;99.90;;;;;;5047579;28;20037;-65
2023/10/08 03:50:43;;;;;;;621.10;557.47;;;32.60;99.90;;;;;;5050620;28;20029;-69
2023/10/08 03:53:12;;;;;;;720.92;649.60;;;32.60;99.90;;;;;;5051428;28;20380;-73
2023/10/08 03:55:40;;;;;;;703.67;634.15;;;32.70;99.90;;;;;;5052226;28;20092;-70
2023/10/08 03:58:17;;;;;;;666.45;599.97;;;32.70;99.90;;;;;;5052367;28;20092;-69
2023/10/08 04:00:45;;;;;;;731.65;659.42;;;32.70;99.90;;;;;;5050816;28;20032;-71
2023/10/08 04:03:12;;;;;;;818.75;738.45;;;32.70;99.90;;;;;;5052418;28;20028;-70
2023/10/08 04:06:06;;;;;;;724.25;651.90;;;32.70;99.90;;;;;;5051217;28;20020;-68
2023/10/08 04:08:42;;;;;;;664.63;596.42;;;32.70;99.90;;;;;;5049029;28;20025;-67
2023/10/08 04:14:01;;;;;;;650.35;583.78;;;32.80;99.90;;;;;;5055938;28;20032;-65
2023/10/08 04:16:28;;;;;;;628.50;564.28;;;32.90;99.90;;;;;;5055749;28;20022;-66
2023/10/08 04:18:56;;;;;;;658.58;591.88;;;32.90;99.90;;;;;;5056033;28;20033;-66
2023/10/08 04:21:27;;;;;;;653.45;587.58;;;33.00;99.90;;;;;;5056473;28;20099;-66
2023/10/08 04:23:57;;;;;;;744.15;661.08;;;33.00;99.90;;;;;;5056517;28;20146;-65
2023/10/08 04:26:24;;;;;;;723.97;645.42;;;33.00;99.90;;;;;;5056166;28;20100;-64
2023/10/08 04:28:57;;;;;;;736.33;633.67;;;33.00;99.90;;;;;;5055839;28;20037;-64
2023/10/08 04:31:27;;;;;;;672.75;602.40;;;33.10;99.90;;;;;;5055947;28;20174;-64
2023/10/08 04:33:54;;;;;;;644.08;578.53;;;33.10;99.90;;;;;;5055773;28;20096;-64
2023/10/08 04:36:21;;;;;;;682.55;615.13;;;33.10;99.90;;;;;;5055776;28;20021;-64
2023/10/08 04:38:48;;;;;;;700.25;630.25;;;33.10;99.90;;;;;;5055825;28;20100;-64
2023/10/08 04:41:19;;;;;;;740.20;666.90;;;33.10;99.90;;;;;;5055271;28;20041;-64
2023/10/08 04:43:45;;;;;;;711.13;641.83;;;33.20;99.90;;;;;;5055421;28;20025;-64
2023/10/08 04:48:58;;;;;;;692.08;623.67;;;33.30;99.90;;;;;;5047035;28;20380;-64
2023/10/08 04:51:25;;;;;;;714.92;644.95;;;33.30;99.90;;;;;;5055466;28;20032;-65
2023/10/08 04:53:51;;;;;;;684.70;617.28;;;33.30;99.90;;;;;;5055806;28;20029;-64
2023/10/08 04:56:19;;;;;;;695.35;628.03;;;33.30;99.90;;;;;;5055741;28;20100;-66
2023/10/08 04:58:47;;;;;;;731.78;661.63;;;33.40;99.10;;;;;;5055789;28;20032;-64
2023/10/08 05:01:17;;;;;;;763.55;690.58;;;33.50;98.90;;;;;;5055761;28;20083;-65
2023/10/08 05:06:50;;;;;;;807.17;730.13;;;33.60;98.10;;;;;;5055780;28;20031;-66
2023/10/08 05:17:03;;;;;;;1355.03;999.90;;;33.90;97.40;;;;;;5048773;28;20061;-64
2023/10/08 05:30:54;;;;;;;1056.68;953.45;;;34.30;96.60;;;;;;5035419;28;20036;-64
2023/10/08 05:33:59;;;;;;;1064.10;959.03;;;34.40;96.70;;;;;;5035235;28;20151;-67
2023/10/08 05:36:19;;;;;;;967.75;873.38;;;34.50;96.90;;;;;;5043212;28;20391;-68
2023/10/08 05:39:00;;;;;;;972.33;878.05;;;34.50;96.90;;;;;;5035370;28;20017;-67
2023/10/08 05:41:28;;;;;;;989.22;892.55;;;34.60;96.20;;;;;;5039129;28;20120;-68
2023/10/08 05:44:13;;;;;;;962.80;869.40;;;34.70;96.90;;;;;;5055065;28;20701;-68
2023/10/08 06:18:31;;;;;;;1435.35;999.90;;;34.70;95.20;;;;;;5054243;28;20075;-72
2023/10/08 06:21:07;;;;;;;1386.22;999.90;;;34.90;95.00;;;;;;5054668;28;20444;-71
2023/10/08 06:23:42;;;;;;;1369.38;999.90;;;35.00;95.10;;;;;;5054436;28;20028;-71
2023/10/08 06:28:36;;;;;;;1393.88;999.90;;;35.20;94.00;;;;;;5054044;28;20472;-70
2023/10/08 06:31:11;;;;;;;1365.18;999.90;;;35.30;93.90;;;;;;5053869;28;20531;-70
2023/10/08 06:33:41;;;;;;;1349.50;999.90;;;35.20;93.30;;;;;;5053741;28;20027;-64
2023/10/08 06:36:16;;;;;;;1292.45;999.90;;;35.20;93.50;;;;;;5053181;28;20029;-68
2023/10/08 06:38:48;;;;;;;1307.50;999.90;;;35.20;93.50;;;;;;5053803;28;20471;-68
2023/10/08 06:41:17;;;;;;;1293.47;999.90;;;35.20;93.10;;;;;;5051524;28;20037;-67
2023/10/08 06:44:02;;;;;;;1211.80;999.90;;;35.20;93.20;;;;;;5053461;28;20050;-67
2023/10/08 06:46:32;;;;;;;1220.18;999.90;;;35.30;93.20;;;;;;5053543;28;20104;-67
2023/10/08 06:49:00;;;;;;;1358.32;999.90;;;35.40;91.90;;;;;;5053416;28;20033;-67
2023/10/08 06:51:30;;;;;;;1346.65;999.90;;;35.50;92.20;;;;;;5053932;28;20025;-66
2023/10/08 06:54:01;;;;;;;1349.80;999.90;;;35.40;91.80;;;;;;5053480;28;20028;-67
2023/10/08 06:56:28;;;;;;;1407.50;999.90;;;35.40;91.90;;;;;;5053623;28;20024;-67
2023/10/08 06:58:54;;;;;;;1474.75;999.90;;;35.30;91.90;;;;;;5051444;28;20110;-68
2023/10/08 07:01:21;;;;;;;1537.05;999.90;;;35.30;91.50;;;;;;5052928;28;20032;-67
2023/10/08 07:03:56;;;;;;;1512.10;999.90;;;35.30;91.80;;;;;;5053096;28;20499;-67
2023/10/08 07:06:31;;;;;;;1370.38;999.90;;;35.30;91.70;;;;;;5053369;28;20048;-67
2023/10/08 07:08:59;;;;;;;1396.13;999.90;;;35.40;91.50;;;;;;5053204;28;20032;-68
2023/10/08 07:11:27;;;;;;;1398.57;999.90;;;35.40;91.50;;;;;;5053508;28;20021;-67
2023/10/08 07:13:53;;;;;;;1353.57;999.90;;;35.40;91.50;;;;;;5053339;28;20036;-66
2023/10/08 07:16:20;;;;;;;1529.45;999.90;;;35.30;91.10;;;;;;5053212;28;20021;-66
2023/10/08 07:18:52;;;;;;;1512.78;999.90;;;35.20;91.10;;;;;;5053354;28;20529;-70
2023/10/08 07:21:28;;;;;;;1492.10;999.90;;;35.20;91.00;;;;;;5053359;28;20032;-70
2023/10/08 07:23:57;;;;;;;1506.63;999.90;;;35.20;90.40;;;;;;5053255;28;20047;-71
2023/10/08 07:26:25;;;;;;;1470.03;999.90;;;35.30;90.70;;;;;;5053083;28;20414;-70
2023/10/08 07:28:52;;;;;;;722.85;651.47;;;35.30;90.70;;;;;;5053234;28;20025;-71
2023/10/08 07:31:21;;;;;;;977.65;882.60;;;35.30;90.80;;;;;;5052923;28;20032;-70
2023/10/08 07:36:38;;;;;;;724.42;653.83;;;35.40;90.30;;;;;;5050654;28;20029;-70
2023/10/08 07:39:08;;;;;;;848.58;767.08;;;35.30;90.00;;;;;;5053142;28;20017;-70
2023/10/08 07:41:35;;;;;;;1047.72;945.45;;;35.20;90.10;;;;;;5052722;28;20116;-68
2023/10/08 07:44:01;;;;;;;1352.60;999.90;;;35.10;90.10;;;;;;5052913;28;20150;-68
2023/10/08 07:46:28;;;;;;;1282.63;999.90;;;35.00;90.40;;;;;;5052047;28;20108;-68
2023/10/08 07:48:58;;;;;;;538.22;483.60;;;35.00;90.40;;;;;;5052797;28;20021;-68
2023/10/08 07:51:24;;;;;;;517.97;464.95;;;35.00;90.70;;;;;;5052755;28;20499;-68
2023/10/08 07:54:00;;;;;;;604.28;544.05;;;35.00;91.00;;;;;;5052894;28;20028;-68
2023/10/08 07:56:27;;;;;;;506.42;454.63;;;35.00;91.20;;;;;;5052633;28;20545;-68
2023/10/08 07:58:56;;;;;;;613.38;551.85;;;35.00;91.40;;;;;;5052906;28;20487;-69
2023/10/08 08:01:25;;;;;;;802.75;723.53;;;35.00;91.10;;;;;;5052671;28;20033;-69
2023/10/08 08:03:52;;;;;;;774.00;698.80;;;34.90;91.20;;;;;;5052783;28;20522;-69
2023/10/08 08:06:18;;;;;;;1379.38;999.90;;;34.90;91.30;;;;;;5052896;28;20025;-69
2023/10/08 08:08:45;;;;;;;1491.38;999.90;;;35.00;91.30;;;;;;5052766;28;20048;-69
2023/10/08 08:11:13;;;;;;;1530.57;999.90;;;35.00;91.00;;;;;;5052590;28;20387;-69
2023/10/08 08:13:42;;;;;;;1525.18;999.90;;;35.00;90.80;;;;;;5052914;28;20475;-69
2023/10/08 08:16:20;;;;;;;1353.93;999.90;;;35.00;90.40;;;;;;5052902;28;20391;-69
2023/10/08 08:18:48;;;;;;;1393.40;999.90;;;35.10;89.80;;;;;;5052637;28;20036;-69
2023/10/08 08:21:16;;;;;;;1043.53;939.45;;;35.10;89.50;;;;;;5052654;28;20467;-69
2023/10/08 08:24:04;;;;;;;1391.13;999.90;;;35.10;88.90;;;;;;5052452;28;20079;-69
2023/10/08 08:26:32;;;;;;;1444.43;999.90;;;35.10;88.80;;;;;;5052476;28;20030;-68
2023/10/08 08:29:01;;;;;;;1409.72;999.90;;;35.10;88.00;;;;;;5052395;28;20502;-69
2023/10/08 08:31:31;;;;;;;1418.78;999.90;;;35.20;87.60;;;;;;5052439;28;20025;-68
2023/10/08 08:33:59;;;;;;;1484.47;999.90;;;35.20;87.60;;;;;;5052715;28;20450;-69
2023/10/08 08:36:29;;;;;;;1379.82;999.90;;;35.20;87.10;;;;;;5052280;28;20472;-68
2023/10/08 08:38:56;;;;;;;1370.25;999.90;;;35.20;87.10;;;;;;5052514;28;20052;-69
2023/10/08 08:41:23;;;;;;;1375.95;999.90;;;35.20;86.40;;;;;;5052326;28;20106;-69
2023/10/08 08:44:00;;;;;;;1376.20;999.90;;;35.10;86.00;;;;;;5052292;28;20480;-69
2023/10/08 08:46:39;;;;;;;1360.57;999.90;;;35.00;86.00;;;;;;5052368;28;20415;-70
2023/10/08 08:49:08;;;;;;;1436.18;999.90;;;35.00;85.50;;;;;;5052166;28;20175;-68
2023/10/08 08:51:36;;;;;;;1383.47;999.90;;;35.00;86.20;;;;;;5052325;28;20147;-68
2023/10/08 08:54:06;;;;;;;1375.05;999.90;;;35.00;85.50;;;;;;5052338;28;20078;-67
2023/10/08 08:56:39;;;;;;;1319.07;999.90;;;35.00;85.80;;;;;;5052239;28;20021;-67
2023/10/08 08:59:06;;;;;;;1339.80;999.90;;;35.00;85.30;;;;;;5054927;28;20027;-67
2023/10/08 09:01:33;;;;;;;1363.30;999.90;;;35.00;84.40;;;;;;5055625;28;20032;-67
2023/10/08 09:04:01;;;;;;;1370.57;999.90;;;34.90;85.20;;;;;;5055894;28;20021;-67
2023/10/08 09:06:28;;;;;;;1360.53;999.90;;;34.90;85.60;;;;;;5055703;28;20415;-67
2023/10/08 09:09:11;;;;;;;1362.53;999.90;;;34.90;89.40;;;;;;5055555;28;20021;-68
2023/10/08 09:11:42;;;;;;;1356.30;999.90;;;34.80;90.30;;;;;;5055630;28;20033;-67
2023/10/08 09:14:10;;;;;;;1471.80;999.90;;;34.80;90.80;;;;;;5055464;28;20025;-67
2023/10/08 09:16:37;;;;;;;1356.50;999.90;;;34.80;90.00;;;;;;5055548;28;20036;-67
2023/10/08 09:19:11;;;;;;;1317.72;999.90;;;34.70;89.30;;;;;;5055525;28;20475;-67
2023/10/08 09:21:38;;;;;;;1333.10;999.90;;;34.70;90.10;;;;;;5055561;28;20029;-68
2023/10/08 09:24:10;;;;;;;1316.65;999.90;;;34.70;90.10;;;;;;5055369;28;20032;-68
2023/10/08 09:26:37;;;;;;;1320.38;999.90;;;34.60;89.80;;;;;;5055330;28;20395;-68
2023/10/08 09:29:07;;;;;;;1341.50;999.90;;;34.60;90.20;;;;;;5055013;28;20087;-68
2023/10/08 09:31:35;;;;;;;1346.80;999.90;;;34.60;90.30;;;;;;5055310;28;20021;-68
2023/10/08 09:34:04;;;;;;;1345.45;999.90;;;34.50;90.10;;;;;;5055298;28;20490;-67
2023/10/08 09:36:31;;;;;;;1355.63;999.90;;;34.40;90.30;;;;;;5055222;28;20384;-67
2023/10/08 09:39:04;;;;;;;1452.60;999.90;;;34.40;90.70;;;;;;5055188;28;20021;-68
2023/10/08 09:41:32;;;;;;;1426.00;999.90;;;34.40;90.30;;;;;;5054761;28;20049;-67
2023/10/08 09:44:00;;;;;;;1445.75;999.90;;;34.30;90.20;;;;;;5055223;28;20060;-68
2023/10/08 09:46:34;;;;;;;1375.55;999.90;;;34.20;89.30;;;;;;5055071;28;20066;-68
2023/10/08 09:49:01;;;;;;;1533.20;999.90;;;34.20;89.50;;;;;;5054842;28;20028;-69
2023/10/08 09:51:31;;;;;;;1546.53;999.90;;;34.20;89.90;;;;;;5054899;28;20029;-69
2023/10/08 09:53:59;;;;;;;1561.13;999.90;;;34.20;90.30;;;;;;5054926;28;20353;-68
2023/10/08 09:56:29;;;;;;;1502.47;999.90;;;34.20;89.70;;;;;;5054666;28;20021;-68
2023/10/08 09:58:56;;;;;;;1403.35;999.90;;;34.00;89.90;;;;;;5055169;28;20017;-69
2023/10/08 10:01:23;;;;;;;1440.55;999.90;;;33.90;90.20;;;;;;5054772;28;20468;-68
2023/10/08 10:03:50;;;;;;;1435.40;999.90;;;33.80;90.40;;;;;;5054648;28;20108;-68
2023/10/08 10:06:19;;;;;;;1501.00;999.90;;;33.90;90.60;;;;;;5054771;28;20118;-69
2023/10/08 10:08:47;;;;;;;1514.50;999.90;;;33.80;90.30;;;;;;5054411;28;20032;-70
2023/10/08 10:11:15;;;;;;;1507.50;999.90;;;33.80;90.10;;;;;;5053843;28;20028;-68
2023/10/08 10:13:59;;;;;;;1485.93;999.90;;;33.70;90.60;;;;;;5054606;28;20013;-68
2023/10/08 10:16:27;;;;;;;1394.30;999.90;;;33.70;90.70;;;;;;5054315;28;20431;-69
2023/10/08 10:18:57;;;;;;;1480.20;999.90;;;33.70;90.60;;;;;;5054432;28;20021;-69
2023/10/08 10:21:27;;;;;;;1411.22;999.90;;;33.60;90.80;;;;;;5054316;28;20039;-68
2023/10/08 10:23:54;;;;;;;1378.90;999.90;;;33.60;90.60;;;;;;5054432;28;20056;-68
2023/10/08 10:26:31;;;;;;;1377.88;999.90;;;33.50;90.80;;;;;;5054154;28;20056;-69
2023/10/08 10:29:10;;;;;;;1385.95;999.90;;;33.60;91.20;;;;;;5054103;28;20027;-69
2023/10/08 10:31:39;;;;;;;1398.53;999.90;;;33.60;91.10;;;;;;5054198;28;20071;-68
2023/10/08 10:34:09;;;;;;;1385.47;999.90;;;33.60;90.60;;;;;;5053924;28;20105;-68
2023/10/08 10:36:36;;;;;;;1406.93;999.90;;;33.40;90.30;;;;;;5054058;28;20017;-68
2023/10/08 10:41:51;;;;;;;1382.10;999.90;;;33.40;91.30;;;;;;5053077;28;20068;-69
2023/10/08 10:44:17;;;;;;;1391.22;999.90;;;33.40;91.00;;;;;;5053256;28;20048;-68
2023/10/08 10:46:50;;;;;;;1377.65;999.90;;;33.30;91.10;;;;;;5052888;28;20025;-68
2023/10/08 10:49:22;;;;;;;1378.15;999.90;;;33.30;92.00;;;;;;5052809;28;20024;-68
2023/10/08 10:51:52;;;;;;;1368.97;999.90;;;33.20;91.60;;;;;;5053006;28;20028;-68
2023/10/08 10:54:20;;;;;;;1358.45;999.90;;;33.10;91.50;;;;;;5052698;28;20086;-68
2023/10/08 10:56:52;;;;;;;1367.00;999.90;;;33.00;92.10;;;;;;5052813;28;20025;-67
2023/10/08 10:59:19;;;;;;;1389.45;999.90;;;33.00;92.30;;;;;;5051611;28;20033;-66
2023/10/08 11:02:20;;;;;;;1379.57;999.90;;;33.00;92.10;;;;;;5052808;28;20318;-66
2023/10/08 11:07:24;;;;;;;1375.03;999.90;;;32.90;92.80;;;;;;5052738;28;20029;-67
2023/10/08 11:09:52;;;;;;;1368.20;999.90;;;32.90;92.90;;;;;;5052614;28;20017;-67
2023/10/08 11:12:22;;;;;;;1360.03;999.90;;;32.90;93.30;;;;;;5052580;28;20522;-67
2023/10/08 11:14:52;;;;;;;1335.03;999.90;;;32.90;93.00;;;;;;5052749;28;20025;-67
2023/10/08 11:17:24;;;;;;;1360.95;999.90;;;32.80;93.30;;;;;;5052460;28;20101;-68
2023/10/08 11:19:51;;;;;;;1381.97;999.90;;;32.80;93.30;;;;;;5052651;28;20032;-67
2023/10/08 11:22:18;;;;;;;1373.93;999.90;;;32.80;93.10;;;;;;5052329;28;20103;-67
2023/10/08 11:24:47;;;;;;;1370.03;999.90;;;32.70;93.40;;;;;;5052303;28;20022;-68
2023/10/08 11:27:37;;;;;;;1368.00;999.90;;;32.70;93.60;;;;;;5052406;28;20025;-69
2023/10/08 11:30:10;;;;;;;1367.30;999.90;;;32.60;93.80;;;;;;5052165;28;20091;-68
2023/10/08 11:32:38;;;;;;;1363.75;999.90;;;32.60;93.80;;;;;;5052291;28;20025;-68
2023/10/08 11:35:15;;;;;;;1365.75;999.90;;;32.50;93.70;;;;;;5052270;28;20075;-68
2023/10/08 11:37:50;;;;;;;1373.40;999.90;;;32.40;93.90;;;;;;5052427;28;20024;-68
2023/10/08 11:40:28;;;;;;;1358.47;999.90;;;32.40;94.40;;;;;;4970094;28;2355086;-68
2023/10/08 11:43:03;;;;;;;1361.82;999.90;;;32.40;94.70;;;;;;5053026;28;20157;-68
2023/10/08 11:45:47;;;;;;;1316.47;999.90;;;32.40;94.50;;;;;;5052924;28;20036;-68
2023/10/08 11:48:25;;;;;;;1354.68;999.90;;;32.40;94.50;;;;;;5052980;28;20029;-69
2023/10/08 11:50:52;;;;;;;1353.95;999.90;;;32.30;94.90;;;;;;5052823;28;20036;-68
2023/10/08 11:53:19;;;;;;;1289.95;999.90;;;32.20;94.70;;;;;;5052793;28;20353;-66
2023/10/08 11:55:47;;;;;;;1350.75;999.90;;;32.10;95.20;;;;;;5052904;28;20017;-67
2023/10/08 11:58:17;;;;;;;1293.20;999.90;;;32.10;95.70;;;;;;5051305;28;20096;-66
2023/10/08 12:00:45;;;;;;;1268.85;999.90;;;32.10;95.60;;;;;;5051203;28;20028;-66
2023/10/08 12:03:13;;;;;;;1264.10;999.90;;;32.20;95.80;;;;;;5051361;28;20078;-66
2023/10/08 12:05:47;;;;;;;1302.82;999.90;;;32.20;95.90;;;;;;5051409;28;20479;-66
2023/10/08 12:08:16;;;;;;;1287.20;999.90;;;32.10;95.90;;;;;;5049659;28;20116;-67
2023/10/08 12:10:46;;;;;;;1287.40;999.90;;;32.20;96.30;;;;;;5051224;28;20054;-67
2023/10/08 12:13:13;;;;;;;1329.80;999.90;;;32.10;95.70;;;;;;5051167;28;20075;-67
2023/10/08 12:15:41;;;;;;;1299.18;999.90;;;32.00;96.10;;;;;;5051410;28;20353;-66
2023/10/08 12:18:08;;;;;;;1324.45;999.90;;;32.00;96.00;;;;;;5049453;28;20033;-67
2023/10/08 12:20:39;;;;;;;1179.65;999.90;;;31.90;96.30;;;;;;5052422;28;20032;-66
2023/10/08 12:23:10;;;;;;;1323.90;999.90;;;31.90;96.60;;;;;;5052670;28;20025;-67
2023/10/08 12:25:39;;;;;;;1295.07;999.90;;;31.90;97.00;;;;;;5052520;28;20025;-68
2023/10/08 12:28:06;;;;;;;1320.45;999.90;;;31.90;97.10;;;;;;5052572;28;20040;-67
2023/10/08 12:30:41;;;;;;;1340.88;999.90;;;31.90;97.10;;;;;;5052491;28;20074;-67
2023/10/08 12:33:12;;;;;;;1288.25;999.90;;;31.80;96.90;;;;;;5053509;28;20017;-67
2023/10/08 12:35:40;;;;;;;1187.10;999.90;;;31.80;96.90;;;;;;5056412;28;20021;-66
2023/10/08 12:38:08;;;;;;;1287.40;999.90;;;31.80;97.00;;;;;;5056346;28;20033;-67
2023/10/08 12:40:47;;;;;;;1251.95;999.90;;;31.70;97.10;;;;;;5056038;28;20402;-67
2023/10/08 12:43:19;;;;;;;1219.35;999.90;;;31.70;97.40;;;;;;5056144;28;20114;-67
2023/10/08 12:45:56;;;;;;;1224.35;999.90;;;31.70;97.70;;;;;;5055993;28;20032;-67
2023/10/08 12:48:28;;;;;;;1197.13;999.90;;;31.70;97.70;;;;;;5056083;28;20029;-66
2023/10/08 12:50:57;;;;;;;1229.75;999.90;;;31.60;97.90;;;;;;5055880;28;20028;-66
2023/10/08 12:53:33;;;;;;;1222.53;999.90;;;31.60;97.80;;;;;;5056055;28;20174;-67
2023/10/08 12:56:05;;;;;;;1168.45;999.90;;;31.70;98.10;;;;;;5056030;28;20017;-67
2023/10/08 12:58:41;;;;;;;1132.40;999.90;;;31.60;98.10;;;;;;5056466;28;20050;-66
2023/10/08 13:01:10;;;;;;;1134.35;999.90;;;31.60;98.50;;;;;;5055712;28;20035;-66
2023/10/08 13:03:41;;;;;;;1186.82;999.90;;;31.50;98.40;;;;;;5055650;28;20036;-66
2023/10/08 13:08:55;;;;;;;1269.95;999.90;;;31.50;98.70;;;;;;5055610;28;20021;-67
2023/10/08 13:11:23;;;;;;;1224.07;999.90;;;31.50;98.90;;;;;;5055620;28;20025;-66
2023/10/08 13:13:56;;;;;;;1300.72;999.90;;;31.50;98.90;;;;;;5055687;28;20104;-66
2023/10/08 13:16:30;;;;;;;1319.78;999.90;;;31.40;99.10;;;;;;5055389;28;20032;-67
2023/10/08 13:19:01;;;;;;;1228.55;999.90;;;31.40;98.90;;;;;;5055509;28;20025;-67
2023/10/08 13:21:28;;;;;;;1238.15;999.90;;;31.30;99.60;;;;;;5055348;28;20032;-67
2023/10/08 13:23:58;;;;;;;1001.78;897.42;;;31.30;99.50;;;;;;5055383;28;20082;-66
2023/10/08 13:26:30;;;;;;;1170.32;999.90;;;31.30;99.70;;;;;;5055445;28;20021;-67
2023/10/08 13:28:59;;;;;;;1047.40;939.10;;;31.30;99.70;;;;;;5055235;28;20052;-67
2023/10/08 13:31:26;;;;;;;1080.68;969.47;;;31.30;99.60;;;;;;5055209;28;20028;-67
2023/10/08 13:33:56;;;;;;;1283.28;999.90;;;31.30;99.90;;;;;;5055246;28;20021;-67
2023/10/08 13:36:23;;;;;;;1363.40;999.90;;;31.30;99.90;;;;;;5055362;28;20492;-67
2023/10/08 13:38:51;;;;;;;1320.00;999.90;;;31.30;99.90;;;;;;5055394;28;20031;-66
2023/10/08 13:41:18;;;;;;;1322.97;999.90;;;31.30;99.90;;;;;;5054752;28;20053;-67
2023/10/08 13:43:48;;;;;;;1327.15;999.90;;;31.30;99.90;;;;;;5054917;28;20021;-65