Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:19;;;;;;;9.50;6.50;;;;;;;26.86;48.05;98613.68;233524;1217;139166;-58
2022/07/01 00:07:22;;;;;;;12.00;6.50;;;;;;;26.79;48.29;98605.45;233533;1217;139211;-56
2022/07/01 00:12:26;;;;;;;11.50;6.90;;;;;;;26.70;48.38;98599.49;233658;1217;138904;-56
2022/07/01 00:17:28;;;;;;;10.90;6.80;;;;;;;26.60;48.54;98596.13;233678;1217;138827;-54
2022/07/01 00:22:32;;;;;;;9.70;6.50;;;;;;;26.53;48.55;98609.48;233588;1217;139799;-53
2022/07/01 00:27:38;;;;;;;13.70;7.00;;;;;;;26.47;48.93;98610.92;233469;1217;139235;-53
2022/07/01 00:32:41;;;;;;;9.70;7.40;;;;;;;26.37;49.20;98600.69;233568;1217;139384;-54
2022/07/01 00:37:45;;;;;;;13.10;7.50;;;;;;;26.29;49.32;98597.32;233492;1217;139009;-55
2022/07/01 00:42:47;;;;;;;10.80;6.80;;;;;;;26.24;49.76;98593.06;233630;1217;139400;-56
2022/07/01 00:47:51;;;;;;;12.10;6.80;;;;;;;26.18;49.80;98594.02;233721;1217;138947;-57
2022/07/01 00:52:54;;;;;;;11.30;6.60;;;;;;;26.12;49.96;98593.71;233546;1217;138801;-56
2022/07/01 00:57:58;;;;;;;9.90;6.80;;;;;;;25.99;49.87;98588.71;233379;1217;139328;-58
2022/07/01 01:03:01;;;;;;;13.60;6.80;;;;;;;25.90;50.22;98590.80;233570;1217;138954;-59
2022/07/01 01:08:08;;;;;;;9.70;6.90;;;;;;;25.80;50.44;98592.71;233624;1217;139682;-58
2022/07/01 01:13:12;;;;;;;11.70;7.10;;;;;;;25.68;50.52;98586.65;233556;1217;140072;-59
2022/07/01 01:18:15;;;;;;;14.30;7.10;;;;;;;25.56;50.83;98577.41;233266;1217;139719;-59
2022/07/01 01:23:18;;;;;;;9.90;7.20;;;;;;;25.49;51.01;98582.23;233558;1217;139651;-58
2022/07/01 01:28:21;;;;;;;10.00;6.90;;;;;;;25.41;51.16;98576.12;233493;1217;139181;-58
2022/07/01 01:33:24;;;;;;;14.90;7.50;;;;;;;25.38;51.28;98575.27;233453;1215;139283;-59
2022/07/01 01:38:27;;;;;;;10.10;6.90;;;;;;;25.35;51.39;98578.52;233443;1217;139668;-58
2022/07/01 01:43:30;;;;;;;9.80;7.60;;;;;;;25.32;51.43;98585.85;233490;1217;139620;-58
2022/07/01 01:48:33;;;;;;;12.50;7.00;;;;;;;25.29;51.45;98578.16;233537;1217;139399;-56
2022/07/01 01:53:36;;;;;;;13.10;7.40;;;;;;;25.28;51.53;98580.91;233553;1217;140076;-57
2022/07/01 01:58:42;;;;;;;12.30;7.80;;;;;;;25.22;51.57;98580.92;233451;1217;141319;-57
2022/07/01 02:03:48;;;;;;;8.70;7.00;;;;;;;25.20;51.64;98593.45;233415;1217;139791;-56
2022/07/01 02:08:51;;;;;;;10.10;7.30;;;;;;;25.14;51.67;98591.34;233444;1217;139841;-56
2022/07/01 02:13:54;;;;;;;9.60;6.80;;;;;;;25.06;51.90;98592.40;233521;1217;139324;-56
2022/07/01 02:18:57;;;;;;;11.00;7.70;;;;;;;24.94;51.97;98589.84;233568;1217;140321;-56
2022/07/01 02:24:01;;;;;;;11.40;8.00;;;;;;;24.88;52.25;98603.24;233730;1217;139107;-56
2022/07/01 02:29:04;;;;;;;9.20;7.30;;;;;;;24.80;52.34;98604.59;233643;1217;139501;-57
2022/07/01 02:34:07;;;;;;;13.10;7.90;;;;;;;24.72;52.52;98610.94;233519;1217;139185;-56
2022/07/01 02:39:10;;;;;;;13.80;7.90;;;;;;;24.65;52.73;98613.06;233488;1217;140251;-56
2022/07/01 02:44:13;;;;;;;11.80;8.00;;;;;;;24.60;52.95;98614.67;233554;1217;139474;-56
2022/07/01 02:49:16;;;;;;;12.90;8.80;;;;;;;24.57;53.04;98612.73;233558;1217;139148;-57
2022/07/01 02:54:19;;;;;;;14.50;8.50;;;;;;;24.54;53.29;98619.77;233471;1216;138823;-56
2022/07/01 02:59:22;;;;;;;14.50;7.60;;;;;;;24.49;53.39;98612.95;233786;1217;139273;-57
2022/07/01 03:04:25;;;;;;;11.10;6.60;;;;;;;24.57;53.58;98624.27;233376;1216;139249;-57
2022/07/01 03:09:28;;;;;;;10.30;7.40;;;;;;;24.61;53.45;98620.34;233616;1217;139651;-57
2022/07/01 03:14:31;;;;;;;15.20;8.10;;;;;;;24.60;53.50;98619.58;233616;1216;138948;-58
2022/07/01 03:19:34;;;;;;;15.00;8.30;;;;;;;24.58;53.56;98621.23;233528;1217;139024;-57
2022/07/01 03:24:37;;;;;;;12.60;8.60;;;;;;;24.59;53.64;98624.29;233520;1217;139835;-57
2022/07/01 03:29:41;;;;;;;9.60;7.80;;;;;;;24.55;53.66;98619.80;233721;1215;138918;-58
2022/07/01 03:34:47;;;;;;;16.50;8.10;;;;;;;24.51;53.79;98614.11;233569;1217;139526;-58
2022/07/01 03:39:51;;;;;;;9.80;7.90;;;;;;;24.54;53.81;98615.00;233409;1217;139412;-58
2022/07/01 03:44:54;;;;;;;11.90;7.90;;;;;;;24.54;53.79;98618.17;233444;1217;138644;-58
2022/07/01 03:49:57;;;;;;;15.30;8.10;;;;;;;24.54;53.81;98624.05;233545;1217;139228;-60
2022/07/01 03:55:00;;;;;;;13.80;7.90;;;;;;;24.58;53.93;98629.05;233460;1217;139509;-59
2022/07/01 04:00:05;;;;;;;12.90;8.20;;;;;;;24.57;53.88;98627.10;233734;1217;138802;-58
2022/07/01 04:05:08;;;;;;;12.60;7.90;;;;;;;24.62;54.00;98635.67;233563;1217;138940;-60
2022/07/01 04:10:12;;;;;;;15.70;7.70;;;;;;;24.66;54.01;98635.88;233620;1217;139146;-59
2022/07/01 04:15:15;;;;;;;14.60;8.30;;;;;;;24.68;54.15;98636.27;233550;1216;138881;-59
2022/07/01 04:20:18;;;;;;;14.60;8.40;;;;;;;24.73;54.31;98637.08;233453;1217;139495;-58
2022/07/01 04:25:21;;;;;;;13.20;8.30;;;;;;;24.84;54.45;98646.63;233399;1217;139226;-57
2022/07/01 04:30:24;;;;;;;13.30;8.70;;;;;;;24.95;54.44;98642.91;233585;1217;138992;-56
2022/07/01 04:35:27;;;;;;;124.10;99.50;;;;;;;25.06;54.45;98636.88;233746;1217;140606;-57
2022/07/01 04:40:30;;;;;;;54.40;25.20;;;;;;;25.24;54.69;98637.04;233571;1217;139031;-58
2022/07/01 04:45:33;;;;;;;55.90;40.10;;;;;;;25.42;54.61;98635.90;233553;1217;139131;-57
2022/07/01 04:50:36;;;;;;;39.80;29.30;;;;;;;25.60;54.77;98637.30;233528;1217;139157;-58
2022/07/01 04:55:39;;;;;;;24.50;17.50;;;;;;;25.85;54.78;98640.55;233608;1217;139540;-58
2022/07/01 05:00:42;;;;;;;30.60;11.80;;;;;;;26.03;54.55;98644.77;233608;1217;138898;-58
2022/07/01 05:05:46;;;;;;;134.30;101.00;;;;;;;26.21;54.30;98652.23;233551;1217;139156;-58
2022/07/01 05:10:49;;;;;;;48.20;22.00;;;;;;;26.31;54.01;98656.34;233541;1217;139775;-58
2022/07/01 05:15:52;;;;;;;33.40;21.20;;;;;;;26.36;54.03;98644.27;233648;1217;139129;-60
2022/07/01 05:26:17;;;;;;;77.30;55.20;;;;;;;26.63;53.89;98643.96;233468;1217;139320;-57
2022/07/01 05:31:21;;;;;;;29.90;14.80;;;;;;;26.71;53.69;98633.30;233384;1217;139929;-57
2022/07/01 05:36:24;;;;;;;23.70;11.50;;;;;;;26.79;53.61;98631.59;233446;1217;138945;-59
2022/07/01 05:41:28;;;;;;;17.40;10.70;;;;;;;26.94;53.54;98633.95;233703;1217;139174;-60
2022/07/01 05:46:31;;;;;;;14.70;10.40;;;;;;;26.97;53.21;98623.69;233564;1216;141964;-60
2022/07/01 05:51:34;;;;;;;23.30;10.10;;;;;;;27.05;53.18;98624.48;233441;1217;139155;-59
2022/07/01 05:56:37;;;;;;;14.90;9.90;;;;;;;27.11;53.03;98627.52;233461;1217;139351;-60
2022/07/01 06:01:40;;;;;;;16.80;10.60;;;;;;;27.16;52.88;98623.45;233826;1217;139468;-59
2022/07/01 06:06:43;;;;;;;17.30;10.20;;;;;;;27.28;52.82;98619.44;233415;1217;140827;-57
2022/07/01 06:11:46;;;;;;;20.30;12.70;;;;;;;27.39;52.74;98619.45;233524;1217;138988;-57
2022/07/01 06:16:49;;;;;;;15.70;10.70;;;;;;;27.45;52.76;98615.44;233438;1217;138925;-56
2022/07/01 06:21:52;;;;;;;235.20;201.60;;;;;;;27.54;52.54;98618.87;233578;1216;140053;-55
2022/07/01 06:26:55;;;;;;;30.20;18.10;;;;;;;27.63;52.49;98620.41;233671;1217;139389;-56
2022/07/01 06:31:59;;;;;;;13.50;10.70;;;;;;;27.68;52.43;98621.35;233437;1217;139310;-56
2022/07/01 06:37:08;;;;;;;12.80;9.30;;;;;;;27.71;52.28;98619.99;233446;1217;140640;-57
2022/07/01 06:42:11;;;;;;;13.30;9.10;;;;;;;27.79;52.18;98618.85;233632;1217;139334;-58
2022/07/01 06:47:14;;;;;;;12.80;9.60;;;;;;;27.82;52.12;98615.73;233681;1217;140074;-59
2022/07/01 06:52:17;;;;;;;11.30;8.80;;;;;;;27.91;51.95;98613.39;233454;1216;139210;-59
2022/07/01 06:57:21;;;;;;;13.70;9.10;;;;;;;27.96;51.75;98611.89;233460;1217;138719;-56
2022/07/01 07:02:24;;;;;;;10.80;8.80;;;;;;;27.99;51.41;98604.80;233654;1217;138927;-57
2022/07/01 07:07:31;;;;;;;13.70;9.30;;;;;;;28.00;51.22;98596.98;233661;1217;138701;-56
2022/07/01 07:12:34;;;;;;;10.00;8.70;;;;;;;28.06;50.94;98608.48;233481;1217;138977;-58
2022/07/01 07:17:37;;;;;;;13.70;8.40;;;;;;;28.07;50.80;98603.75;233674;1217;138990;-56
2022/07/01 07:22:40;;;;;;;12.50;8.70;;;;;;;28.18;50.78;98605.21;233681;1217;139139;-56
2022/07/01 07:27:46;;;;;;;11.10;8.80;;;;;;;28.31;50.62;98606.55;233677;1217;138543;-56
2022/07/01 07:32:49;;;;;;;13.10;8.00;;;;;;;28.39;50.34;98605.45;233477;1217;139703;-56
2022/07/01 07:37:52;;;;;;;15.90;8.30;;;;;;;28.50;50.21;98604.83;233529;1217;139158;-56
2022/07/01 07:42:55;;;;;;;11.10;8.10;;;;;;;28.58;49.85;98602.44;233498;1217;139362;-57
2022/07/01 07:47:59;;;;;;;10.70;7.70;;;;;;;28.65;49.51;98603.14;233769;1216;139593;-57
2022/07/01 07:53:02;;;;;;;10.40;7.80;;;;;;;28.77;49.37;98603.60;233709;1217;139954;-57
2022/07/01 07:58:06;;;;;;;8.80;7.80;;;;;;;28.95;48.97;98611.84;233654;1217;139489;-57
2022/07/01 08:03:09;;;;;;;11.30;7.40;;;;;;;29.08;48.50;98617.09;233505;1217;138826;-56
2022/07/01 08:08:12;;;;;;;17.20;8.00;;;;;;;29.14;48.28;98614.61;233417;1217;139156;-58
2022/07/01 08:13:15;;;;;;;16.90;9.30;;;;;;;29.26;47.72;98620.90;233531;1217;139300;-58
2022/07/01 08:18:18;;;;;;;11.80;8.80;;;;;;;29.45;47.51;98612.81;233642;1217;139856;-57
2022/07/01 08:23:22;;;;;;;14.50;8.20;;;;;;;29.57;47.26;98610.83;233695;1217;139209;-58
2022/07/01 08:28:25;;;;;;;12.90;8.40;;;;;;;29.66;46.90;98613.51;233545;1217;139058;-57
2022/07/01 08:33:28;;;;;;;12.50;8.00;;;;;;;29.75;46.75;98607.51;233693;1217;141035;-58
2022/07/01 08:38:31;;;;;;;13.70;8.40;;;;;;;29.91;46.56;98603.45;233662;1217;139452;-58
2022/07/01 08:43:35;;;;;;;13.60;8.70;;;;;;;29.93;46.38;98606.54;233648;1217;138894;-58
2022/07/01 08:48:45;;;;;;;9.70;8.60;;;;;;;29.95;46.68;98602.41;233580;1217;139549;-56
2022/07/01 08:53:48;;;;;;;12.20;10.20;;;;;;;30.08;46.82;98596.25;233782;1216;138719;-57
2022/07/01 08:58:52;;;;;;;13.60;9.10;;;;;;;30.31;46.51;98599.02;233665;1217;140332;-59
2022/07/01 09:04:11;;;;;;;15.50;8.80;;;;;;;30.47;46.07;98596.19;233174;1216;138544;-56
2022/07/01 09:09:20;;;;;;;18.30;8.40;;;;;;;30.59;45.80;98587.20;233534;1217;139809;-58
2022/07/01 09:14:26;;;;;;;10.30;8.00;;;;;;;30.66;45.75;98588.54;233431;1217;139344;-55
2022/07/01 09:19:33;;;;;;;11.80;9.90;;;;;;;30.77;45.72;98586.30;233458;1217;139051;-57
2022/07/01 09:24:37;;;;;;;10.60;7.00;;;;;;;30.97;45.64;98579.26;233350;1217;139571;-58
2022/07/01 09:29:43;;;;;;;12.10;6.60;;;;;;;31.19;45.22;98588.36;233535;1217;140052;-58
2022/07/01 09:34:53;;;;;;;9.70;7.00;;;;;;;31.31;44.67;98580.95;233514;1217;138895;-58
2022/07/01 09:39:59;;;;;;;9.30;5.90;;;;;;;31.41;44.42;98577.13;233564;1217;138658;-57
2022/07/01 09:45:07;;;;;;;13.80;6.70;;;;;;;31.65;44.19;98583.52;233525;1216;139359;-58
2022/07/01 09:50:10;;;;;;;6.50;5.60;;;;;;;31.89;43.75;98579.19;233623;1216;138745;-57
2022/07/01 09:55:13;;;;;;;8.50;6.20;;;;;;;32.07;43.23;98573.55;233476;1217;139149;-58
2022/07/01 10:00:16;;;;;;;5.90;5.20;;;;;;;32.26;42.72;98568.29;233589;1217;139543;-57
2022/07/01 10:05:23;;;;;;;23.30;16.90;;;;;;;32.48;42.48;98560.99;233646;1217;139867;-57
2022/07/01 10:10:35;;;;;;;8.10;6.10;;;;;;;32.68;42.06;98552.09;233612;1217;139302;-58
2022/07/01 10:15:41;;;;;;;11.80;5.30;;;;;;;32.84;41.18;98560.10;233450;1217;141371;-58
2022/07/01 10:20:47;;;;;;;6.90;5.30;;;;;;;33.02;40.95;98555.28;233507;1217;138814;-56
2022/07/01 10:25:51;;;;;;;10.90;5.00;;;;;;;33.28;40.44;98544.35;233601;1216;139068;-58
2022/07/01 10:30:59;;;;;;;12.40;5.40;;;;;;;33.48;39.82;98543.63;233600;1216;138923;-57
2022/07/01 10:36:17;;;;;;;9.00;4.90;;;;;;;33.78;40.01;98534.54;233566;1217;139307;-57
2022/07/01 10:41:24;;;;;;;7.20;4.90;;;;;;;34.15;38.82;98534.52;233587;1217;139084;-58
2022/07/01 10:46:38;;;;;;;5.90;4.90;;;;;;;34.04;37.95;98529.27;233574;1217;138739;-60
2022/07/01 10:51:54;;;;;;;46.00;36.50;;;;;;;33.85;37.52;98524.89;233585;1217;139012;-58
2022/07/01 10:57:20;;;;;;;19.80;8.10;;;;;;;33.74;38.28;98521.96;233465;1216;139361;-56
2022/07/01 11:02:24;;;;;;;15.50;7.30;;;;;;;33.64;38.09;98528.35;233635;1216;139342;-58
2022/07/01 11:07:29;;;;;;;;;;;;;;;33.49;38.16;98521.70;233322;1217;139961;-59
2022/07/01 11:12:33;;;;;;;22.90;8.20;;;;;;;33.41;38.32;98512.58;233410;1217;125583;-59
2022/07/01 11:17:42;;;;;;;24.20;8.70;;;;;;;33.54;38.58;98517.37;233564;1217;141412;-57
2022/07/01 11:22:45;;;;;;;12.00;7.00;;;;;;;33.55;38.23;98521.73;233607;1216;138731;-57
2022/07/01 11:27:50;;;;;;;10.50;6.70;;;;;;;33.52;38.21;98528.15;233580;1217;139024;-57
2022/07/01 11:32:56;;;;;;;12.10;7.00;;;;;;;33.44;38.17;98518.64;233590;1217;140153;-58
2022/07/01 11:43:39;;;;;;;19.10;6.60;;;;;;;33.32;38.30;98507.77;233442;1217;139617;-58
2022/07/01 11:48:49;;;;;;;14.10;6.50;;;;;;;33.35;38.21;98509.91;233529;1217;139255;-58
2022/07/01 11:53:54;;;;;;;12.80;6.10;;;;;;;33.48;38.09;98501.38;233773;1216;140114;-57
2022/07/01 11:58:59;;;;;;;14.50;6.20;;;;;;;33.54;37.46;98495.29;233604;1216;139098;-57
2022/07/01 12:04:05;;;;;;;8.10;6.20;;;;;;;33.62;37.07;98494.39;233532;1217;140707;-57
2022/07/01 12:09:16;;;;;;;8.90;6.00;;;;;;;33.75;37.38;98489.89;233608;1216;138996;-56
2022/07/01 12:14:25;;;;;;;10.90;6.10;;;;;;;33.97;36.86;98492.84;233606;1217;139144;-57
2022/07/01 12:19:29;;;;;;;8.00;5.60;;;;;;;34.10;36.65;98486.90;233601;1217;139086;-57
2022/07/01 12:24:32;;;;;;;;;;;;;;;34.30;36.54;98479.47;233622;1216;139127;-58
2022/07/01 12:29:48;;;;;;;9.70;5.70;;;;;;;34.59;36.53;98470.55;233682;1217;125636;-56
2022/07/01 12:35:04;;;;;;;12.00;6.00;;;;;;;34.85;36.52;98473.38;233541;1217;139426;-57
2022/07/01 12:40:19;;;;;;;10.30;6.10;;;;;;;35.02;35.63;98467.20;233681;1216;139114;-58
2022/07/01 12:45:24;;;;;;;9.60;5.80;;;;;;;34.96;35.21;98453.98;233619;1217;139082;-58
2022/07/01 12:50:33;;;;;;;12.60;6.80;;;;;;;34.90;35.59;98460.53;233668;1216;139148;-57
2022/07/01 12:55:39;;;;;;;11.70;6.20;;;;;;;34.81;35.47;98468.70;233508;1217;139104;-57
2022/07/01 13:00:45;;;;;;;6.80;5.50;;;;;;;34.77;35.51;98467.73;233526;1217;139776;-56
2022/07/01 13:05:49;;;;;;;11.70;5.70;;;;;;;34.97;35.13;98465.56;233683;1217;139409;-57
2022/07/01 13:10:53;;;;;;;10.10;6.00;;;;;;;35.17;34.85;98459.75;233606;1216;139647;-55
2022/07/01 13:15:56;;;;;;;9.60;5.50;;;;;;;35.34;34.68;98457.50;233603;1217;138862;-58
2022/07/01 13:20:59;;;;;;;10.20;5.80;;;;;;;35.55;34.63;98462.65;233574;1217;138927;-57
2022/07/01 13:26:02;;;;;;;13.00;6.20;;;;;;;35.63;34.64;98459.63;233624;1217;140040;-58
2022/07/01 13:31:05;;;;;;;8.40;5.60;;;;;;;35.62;34.05;98454.92;233610;1217;139148;-57
2022/07/01 13:36:10;;;;;;;10.60;6.00;;;;;;;35.47;33.59;98461.88;233576;1217;139033;-59
2022/07/01 13:41:13;;;;;;;11.60;6.30;;;;;;;35.31;33.19;98457.00;233746;1216;138275;-57
2022/07/01 13:46:16;;;;;;;9.80;6.00;;;;;;;35.25;33.24;98455.09;233656;1216;139580;-57
2022/07/01 13:51:20;;;;;;;13.40;6.00;;;;;;;35.33;33.58;98455.23;233671;1216;139100;-57
2022/07/01 13:56:23;;;;;;;11.10;4.80;;;;;;;35.06;33.56;98445.92;233665;1217;139022;-57
2022/07/01 14:01:26;;;;;;;12.70;5.80;;;;;;;35.06;34.38;98440.23;233652;1217;139512;-58
2022/07/01 14:06:29;;;;;;;23.70;6.40;;;;;;;35.16;34.27;98437.67;233603;1217;139202;-57
2022/07/01 14:11:32;;;;;;;8.30;5.00;;;;;;;35.03;34.20;98433.30;233785;1217;138934;-58
2022/07/01 14:16:35;;;;;;;8.60;5.30;;;;;;;35.03;34.50;98433.46;233634;1217;139463;-58
2022/07/01 14:21:38;;;;;;;13.70;5.40;;;;;;;35.15;34.64;98429.44;233490;1215;138967;-58
2022/07/01 14:26:41;;;;;;;13.20;5.70;;;;;;;35.24;34.62;98430.35;233441;1217;139593;-58
2022/07/01 14:31:45;;;;;;;12.70;5.70;;;;;;;35.26;34.70;98416.85;233585;1217;138376;-57
2022/07/01 14:36:49;;;;;;;8.00;5.30;;;;;;;35.42;34.77;98422.61;233554;1215;139091;-58
2022/07/01 14:41:52;;;;;;;7.20;6.00;;;;;;;35.40;34.28;98426.27;233581;1217;138861;-57
2022/07/01 14:46:58;;;;;;;7.10;5.10;;;;;;;35.29;33.88;98430.26;233485;1217;138538;-57
2022/07/01 14:52:03;;;;;;;9.90;5.20;;;;;;;35.23;33.46;98428.91;233670;1217;139851;-58
2022/07/01 14:57:06;;;;;;;9.90;5.00;;;;;;;35.19;33.15;98426.52;233501;1217;139256;-57
2022/07/01 15:02:09;;;;;;;8.60;5.50;;;;;;;35.16;32.98;98429.80;233439;1217;139912;-57
2022/07/01 15:07:12;;;;;;;7.30;4.80;;;;;;;35.15;32.49;98430.24;233500;1216;138727;-57
2022/07/01 15:12:15;;;;;;;8.70;5.00;;;;;;;35.10;32.67;98427.25;233564;1217;138834;-58
2022/07/01 15:17:18;;;;;;;7.00;5.40;;;;;;;35.11;32.65;98433.71;233647;1217;140899;-58
2022/07/01 15:22:21;;;;;;;7.30;5.10;;;;;;;35.07;32.73;98439.19;233481;1217;138363;-57
2022/07/01 15:27:25;;;;;;;8.60;5.40;;;;;;;35.02;32.46;98445.96;233477;1216;140269;-56
2022/07/01 15:32:27;;;;;;;6.00;4.90;;;;;;;34.98;32.31;98440.33;233452;1217;139103;-57
2022/07/01 15:37:31;;;;;;;6.90;5.00;;;;;;;34.97;32.19;98446.02;233404;1217;139981;-57
2022/07/01 15:42:36;;;;;;;171.20;138.40;;;;;;;34.94;32.23;98445.28;233395;1217;139337;-57
2022/07/01 15:53:01;;;;;;;9.60;4.90;;;;;;;34.82;32.03;98456.66;233528;1216;139300;-57
2022/07/01 15:58:05;;;;;;;8.90;4.40;;;;;;;34.75;32.25;98456.00;233490;1216;139264;-57
2022/07/01 16:03:08;;;;;;;13.40;4.50;;;;;;;34.73;32.29;98464.73;233573;1217;138650;-58
2022/07/01 16:08:17;;;;;;;14.70;5.20;;;;;;;34.70;32.09;98461.17;233568;1217;139480;-58
2022/07/01 16:13:21;;;;;;;11.20;4.70;;;;;;;34.66;32.35;98457.06;233577;1217;139663;-59
2022/07/01 16:18:29;;;;;;;8.50;4.70;;;;;;;34.65;32.20;98453.17;233612;1217;139353;-59
2022/07/01 16:23:34;;;;;;;7.70;4.50;;;;;;;34.65;32.30;98461.91;233706;1216;138705;-58
2022/07/01 16:28:39;;;;;;;9.60;4.80;;;;;;;34.62;32.42;98453.42;233496;1217;140339;-58
2022/07/01 16:33:42;;;;;;;33.40;25.40;;;;;;;34.63;32.28;98454.60;233400;1217;139411;-58
2022/07/01 16:39:05;;;;;;;8.10;6.20;;;;;;;34.62;32.30;98448.91;233435;1217;139591;-58
2022/07/01 16:44:44;;;;;;;6.40;4.60;;;;;;;34.58;32.44;98451.64;232666;1217;139233;-57
2022/07/01 16:49:50;;;;;;;28.30;20.70;;;;;;;34.56;32.36;98451.69;233500;1217;138580;-57
2022/07/01 16:55:00;;;;;;;12.70;7.20;;;;;;;34.56;32.17;98458.48;233545;1217;140073;-58
2022/07/01 17:00:06;;;;;;;8.70;4.80;;;;;;;34.52;32.18;98450.33;233715;1217;139248;-57
2022/07/01 17:05:09;;;;;;;10.20;4.90;;;;;;;34.50;31.89;98448.76;233593;1216;140087;-58
2022/07/01 17:10:14;;;;;;;11.80;4.20;;;;;;;34.50;31.92;98462.82;233379;1217;139497;-58
2022/07/01 17:15:19;;;;;;;45.50;40.70;;;;;;;34.47;32.00;98463.41;233576;1217;140279;-59
2022/07/01 17:20:22;;;;;;;41.20;35.20;;;;;;;34.48;31.52;98449.34;233585;1217;139460;-56
2022/07/01 17:25:34;;;;;;;13.30;6.00;;;;;;;34.47;31.34;98445.33;233431;1217;139937;-57
2022/07/01 17:30:38;;;;;;;10.70;5.40;;;;;;;34.41;31.50;98445.40;233520;1217;139151;-58
2022/07/01 17:35:50;;;;;;;7.40;5.30;;;;;;;34.32;31.49;98449.59;233497;1217;139493;-58
2022/07/01 17:40:55;;;;;;;9.50;5.10;;;;;;;34.25;31.79;98458.20;233407;1217;139429;-58
2022/07/01 17:46:00;;;;;;;244.30;218.10;;;;;;;34.12;31.91;98469.80;233334;1217;138655;-58
2022/07/01 17:51:15;;;;;;;53.60;47.70;;;;;;;34.06;32.11;98479.02;233426;1216;140624;-57
2022/07/01 17:56:22;;;;;;;12.00;7.60;;;;;;;34.00;32.23;98485.38;232997;1217;139677;-58
2022/07/01 18:01:26;;;;;;;9.00;5.40;;;;;;;33.91;32.24;98477.59;233592;1216;139137;-56
2022/07/01 18:06:30;;;;;;;10.50;5.00;;;;;;;33.85;32.36;98489.17;233559;1217;139109;-58
2022/07/01 18:11:36;;;;;;;13.80;6.30;;;;;;;33.78;32.35;98494.10;233578;1217;139511;-58
2022/07/01 18:17:02;;;;;;;11.90;4.80;;;;;;;33.69;32.29;98496.73;233418;1216;139571;-58
2022/07/01 18:22:19;;;;;;;50.40;45.20;;;;;;;33.59;32.29;98502.35;233450;1216;141449;-59
2022/07/01 18:27:26;;;;;;;97.00;86.60;;;;;;;33.53;32.64;98511.39;233608;1216;139701;-57
2022/07/01 18:32:33;;;;;;;16.70;8.20;;;;;;;33.45;32.59;98507.45;233480;1216;139306;-57
2022/07/01 18:37:44;;;;;;;10.70;5.80;;;;;;;33.38;32.47;98514.33;233442;1217;138482;-57
2022/07/01 18:42:51;;;;;;;11.80;5.40;;;;;;;33.33;32.63;98529.85;233449;1216;141780;-58
2022/07/01 18:47:54;;;;;;;11.50;6.50;;;;;;;33.22;32.55;98543.38;232520;1217;139697;-58
2022/07/01 18:53:00;;;;;;;55.80;46.30;;;;;;;33.07;32.83;98545.15;232545;1217;140272;-57
2022/07/01 18:58:03;;;;;;;12.60;7.20;;;;;;;32.87;33.24;98554.75;233512;1217;139541;-59
2022/07/01 19:03:06;;;;;;;13.40;6.50;;;;;;;32.71;33.53;98557.75;233421;1217;138774;-58
2022/07/01 19:08:09;;;;;;;20.60;11.80;;;;;;;32.53;34.20;98571.65;233161;1217;139793;-58
2022/07/01 19:13:12;;;;;;;14.30;6.50;;;;;;;32.34;34.65;98574.27;233531;1217;140204;-59
2022/07/01 19:18:19;;;;;;;65.20;54.30;;;;;;;32.12;34.93;98594.23;233596;1217;139597;-60
2022/07/01 19:23:22;;;;;;;16.50;7.90;;;;;;;31.89;35.39;98605.02;233607;1217;140450;-60
2022/07/01 19:28:26;;;;;;;16.40;7.30;;;;;;;31.75;35.94;98638.27;233616;1216;139624;-60
2022/07/01 19:33:29;;;;;;;;;;;;;;;31.61;36.17;98665.03;233580;1217;139134;-58
2022/07/01 19:38:32;;;;;;;22.10;11.00;;;;;;;31.49;36.56;98676.83;233560;1216;125572;-60
2022/07/01 19:43:35;;;;;;;16.60;9.00;;;;;;;31.38;37.17;98680.58;233350;1217;139428;-59
2022/07/01 19:48:38;;;;;;;17.50;9.30;;;;;;;31.24;37.67;98696.10;233658;1217;139704;-58
2022/07/01 19:53:41;;;;;;;18.90;8.50;;;;;;;31.13;37.96;98722.65;233738;1217;140984;-56
2022/07/01 19:58:44;;;;;;;15.10;7.50;;;;;;;31.00;38.49;98739.72;233540;1216;139460;-57
2022/07/01 20:03:47;;;;;;;13.20;6.80;;;;;;;30.86;39.08;98763.78;233488;1217;139899;-57
2022/07/01 20:08:51;;;;;;;12.00;7.60;;;;;;;30.72;39.21;98790.15;233597;1217;138936;-57
2022/07/01 20:13:54;;;;;;;12.40;7.30;;;;;;;30.60;39.53;98860.67;233551;1217;142103;-57
2022/07/01 20:19:01;;;;;;;13.90;6.80;;;;;;;30.35;39.62;98871.17;233596;1217;139025;-59
2022/07/01 20:24:05;;;;;;;12.10;7.50;;;;;;;30.17;39.92;98887.06;233655;1217;151426;-57
2022/07/01 20:29:08;;;;;;;17.00;8.00;;;;;;;29.97;40.13;98913.91;233608;1217;139426;-56
2022/07/01 20:34:11;;;;;;;10.40;7.70;;;;;;;29.70;40.56;98935.80;233528;1217;138964;-59
2022/07/01 20:39:14;;;;;;;14.10;7.70;;;;;;;29.42;41.18;98952.61;233495;1217;141025;-57
2022/07/01 20:44:17;;;;;;;11.60;8.30;;;;;;;29.12;41.53;98971.73;232238;1217;138992;-60
2022/07/01 20:49:21;;;;;;;14.00;9.10;;;;;;;28.89;42.16;98980.48;233475;1217;139119;-59
2022/07/01 20:54:26;;;;;;;14.40;9.60;;;;;;;28.68;42.87;99000.14;233452;1217;139085;-59
2022/07/01 20:59:31;;;;;;;15.80;9.70;;;;;;;28.59;43.38;99002.89;233716;1217;139180;-59
2022/07/01 21:04:37;;;;;;;24.20;10.20;;;;;;;28.45;43.96;98996.05;233254;1216;139234;-59
2022/07/01 21:09:40;;;;;;;19.40;10.70;;;;;;;28.28;44.33;98990.88;233601;1217;139450;-60
2022/07/01 21:14:43;;;;;;;16.20;10.00;;;;;;;28.17;44.75;98981.27;233511;1217;139380;-58
2022/07/01 21:19:46;;;;;;;13.80;9.80;;;;;;;28.03;45.18;98962.36;233438;1217;139659;-55
2022/07/01 21:24:49;;;;;;;18.00;10.50;;;;;;;27.81;45.48;98965.19;233443;1217;139117;-57
2022/07/01 21:29:52;;;;;;;13.40;10.00;;;;;;;27.69;45.91;98997.63;233788;1217;139142;-56
2022/07/01 21:34:56;;;;;;;10.80;9.60;;;;;;;27.55;46.10;99011.89;233606;1217;140362;-56
2022/07/01 21:39:59;;;;;;;14.40;10.20;;;;;;;27.45;46.61;99035.83;233555;1217;138958;-58
2022/07/01 21:45:03;;;;;;;12.10;9.60;;;;;;;27.35;46.64;99067.73;233619;1217;139806;-60
2022/07/01 21:50:09;;;;;;;14.20;9.50;;;;;;;27.20;46.92;99078.55;233640;1217;139099;-58
2022/07/01 21:55:12;;;;;;;15.50;9.80;;;;;;;27.03;47.14;99088.30;233577;1217;139446;-58
2022/07/01 22:00:20;;;;;;;10.90;9.50;;;;;;;26.88;47.43;99092.30;233408;1217;139015;-55
2022/07/01 22:10:50;;;;;;;11.10;10.00;;;;;;;26.61;48.39;99078.98;233404;1217;138854;-56
2022/07/01 22:15:55;;;;;;;11.60;9.90;;;;;;;26.43;48.68;99077.55;233650;1217;139103;-56
2022/07/01 22:20:59;;;;;;;;;;;;;;;26.28;48.88;99068.04;233604;1216;139570;-55
2022/07/01 22:26:02;;;;;;;11.80;9.20;;;;;;;26.10;49.22;99094.98;233734;1217;126364;-55
2022/07/01 22:31:06;;;;;;;15.00;9.20;;;;;;;26.00;49.63;99088.06;233532;1217;139370;-56
2022/07/01 22:36:11;;;;;;;13.70;9.80;;;;;;;25.90;50.27;99097.50;233679;1217;139450;-57
2022/07/01 22:41:15;;;;;;;;;;;;;;;25.77;50.60;99106.37;233748;1217;139388;-57
2022/07/01 22:46:40;;;;;;;12.80;7.70;;;;;;;25.64;50.75;99121.97;233634;1217;125161;-58
2022/07/01 22:52:14;;;;;;;11.50;7.80;;;;;;;25.41;50.93;99115.71;233635;1217;139776;-56
2022/07/01 22:57:26;;;;;;;12.20;7.90;;;;;;;25.30;51.17;99139.11;233649;1216;139323;-56
2022/07/01 23:02:34;;;;;;;8.70;7.80;;;;;;;25.13;51.34;99169.40;233454;1217;139113;-56
2022/07/01 23:07:41;;;;;;;12.10;6.80;;;;;;;25.00;51.66;99182.53;233189;1217;138798;-54
2022/07/01 23:12:56;;;;;;;6.70;6.00;;;;;;;24.86;51.94;99181.02;233695;1217;139213;-56
2022/07/01 23:17:59;;;;;;;8.40;6.90;;;;;;;24.75;52.25;99199.41;233751;1217;139337;-55
2022/07/01 23:23:03;;;;;;;7.40;6.40;;;;;;;24.65;52.38;99212.23;233666;1217;138854;-55
2022/07/01 23:28:09;;;;;;;10.40;6.10;;;;;;;24.57;52.62;99215.20;233630;1217;138398;-56
2022/07/01 23:33:13;;;;;;;9.60;5.80;;;;;;;24.57;52.79;99213.36;233530;1217;139878;-56