Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:18;;;;;;;4.35;2.30;;;;;;;;;;5103743;28;20039;-74
2024/01/17 00:03:48;;;;;;;3.53;2.22;;;;;;;;;;5104008;28;20401;-74
2024/01/17 00:06:19;;;;;;;6.82;2.60;;;;;;;;;;5103496;28;20505;-75
2024/01/17 00:08:50;;;;;;;5.15;2.60;;;;;;;;;;5103788;28;20048;-74
2024/01/17 00:11:21;;;;;;;6.28;2.42;;;;;;;;;;5103760;28;20529;-75
2024/01/17 00:13:51;;;;;;;7.50;2.50;;;;;;;;;;5103484;28;20399;-76
2024/01/17 00:16:22;;;;;;;4.97;2.65;;;;;;;;;;5103604;28;20055;-76
2024/01/17 00:18:55;;;;;;;4.72;2.40;;;;;;;;;;5103109;28;20050;-76
2024/01/17 00:21:25;;;;;;;4.63;2.20;;;;;;;;;;5103862;28;20047;-75
2024/01/17 00:23:55;;;;;;;5.75;2.13;;;;;;;;;;5103653;28;20044;-73
2024/01/17 00:26:26;;;;;;;6.15;2.20;;;;;;;;;;5103569;28;20055;-75
2024/01/17 00:28:57;;;;;;;3.17;2.15;;;;;;;;;;5102484;28;20406;-74
2024/01/17 00:31:27;;;;;;;5.75;2.38;;;;;;;;;;5102687;28;20060;-75
2024/01/17 00:33:57;;;;;;;6.95;2.30;;;;;;;;;;5103587;28;20058;-76
2024/01/17 00:37:00;;;;;;;4.95;2.38;;;;;;;;;;5101025;28;20062;-75
2024/01/17 00:39:33;;;;;;;5.18;2.22;;;;;;;;;;5102568;28;20055;-75
2024/01/17 00:42:40;;;;;;;6.72;2.50;;;;;;;;;;5103248;28;20510;-73
2024/01/17 00:45:13;;;;;;;6.38;2.53;;;;;;;;;;5102889;28;20043;-74
2024/01/17 00:47:45;;;;;;;6.32;2.33;;;;;;;;;;5102625;28;20052;-75
2024/01/17 00:50:15;;;;;;;6.38;2.35;;;;;;;;;;5103224;28;20043;-75
2024/01/17 00:52:46;;;;;;;6.78;2.42;;;;;;;;;;5103115;28;20054;-75
2024/01/17 00:55:16;;;;;;;8.50;2.53;;;;;;;;;;5100501;28;20052;-75
2024/01/17 00:57:49;;;;;;;4.50;2.38;;;;;;;;;;5099749;28;20051;-74
2024/01/17 01:00:20;;;;;;;8.45;2.50;;;;;;;;;;5100700;28;20644;-75
2024/01/17 01:02:54;;;;;;;5.63;2.30;;;;;;;;;;5102652;28;20052;-75
2024/01/17 01:05:25;;;;;;;3.33;2.00;;;;;;;;;;5102294;28;20405;-75
2024/01/17 01:07:56;;;;;;;6.55;2.40;;;;;;;;;;5102045;28;20074;-75
2024/01/17 01:10:27;;;;;;;3.95;2.30;;;;;;;;;;5102667;28;20525;-74
2024/01/17 01:12:57;;;;;;;6.28;2.35;;;;;;;;;;5101316;28;20044;-77
2024/01/17 01:15:27;;;;;;;6.10;2.67;;;;;;;;;;5101270;28;20052;-75
2024/01/17 01:17:58;;;;;;;3.35;2.22;;;;;;;;;;5102581;28;20043;-75
2024/01/17 01:20:29;;;;;;;6.63;1.10;;;;;;;;;;5102460;28;20063;-77
2024/01/17 01:23:00;;;;;;;3.10;0.47;;;;;;;;;;5102080;28;20493;-77
2024/01/17 01:25:31;;;;;;;7.68;0.68;;;;;;;;;;5102746;28;20059;-81
2024/01/17 01:28:02;;;;;;;3.88;0.57;;;;;;;;;;5102983;28;20544;-81
2024/01/17 01:30:32;;;;;;;1.13;0.43;;;;;;;;;;5103373;28;20052;-78
2024/01/17 01:46:27;;;;;;;2.00;0.40;;;;;;;;;;5141729;27;20464;-81
2024/01/17 01:48:59;;;;;;;1.50;0.43;;;;;;;;;;5121011;28;20040;-82
2024/01/17 01:51:29;;;;;;;1.17;0.28;;;;;;;;;;5120348;28;20044;-79
2024/01/17 01:54:03;;;;;;;0.55;0.25;;;;;;;;;;5120760;28;20066;-79
2024/01/17 02:20:36;;;;;;;3.42;0.65;;;;;;;;;;5120124;27;20423;-78
2024/01/17 12:51:45;;;;;;;3.58;1.50;;;;;;;;;;5096942;27;20861;-76
2024/01/17 12:54:19;;;;;;;3.55;1.38;;;;;;;;;;5099203;28;20048;-76
2024/01/17 12:56:51;;;;;;;2.58;1.30;;;;;;;;;;5099123;28;20058;-76
2024/01/17 12:59:21;;;;;;;7.72;1.50;;;;;;;;;;5099831;28;20043;-77
2024/01/17 13:01:58;;;;;;;3.40;1.20;;;;;;;;;;5099529;28;20725;-76
2024/01/17 13:04:29;;;;;;;1.98;1.05;;;;;;;;;;5099758;28;20052;-76
2024/01/17 13:07:00;;;;;;;5.07;1.52;;;;;;;;;;5099606;28;20048;-76
2024/01/17 13:09:32;;;;;;;15.80;2.83;;;;;;;;;;5100205;28;20055;-76
2024/01/17 13:12:12;;;;;;;5.15;1.45;;;;;;;;;;5102561;28;20044;-77
2024/01/17 13:14:42;;;;;;;4.18;1.73;;;;;;;;;;5099037;28;20043;-80
2024/01/17 13:17:18;;;;;;;5.20;1.60;;;;;;;;;;5099378;28;20051;-83
2024/01/17 13:19:49;;;;;;;5.38;1.50;;;;;;;;;;5098620;28;20048;-76
2024/01/17 13:22:22;;;;;;;6.43;2.17;;;;;;;;;;5098961;28;20685;-76
2024/01/17 13:24:53;;;;;;;5.45;1.30;;;;;;;;;;5099671;28;20044;-76
2024/01/17 13:27:28;;;;;;;4.22;1.50;;;;;;;;;;5099379;28;20054;-76
2024/01/17 13:30:03;;;;;;;2.83;1.23;;;;;;;;;;5098738;28;20065;-77
2024/01/17 13:32:34;;;;;;;2.35;1.15;;;;;;;;;;5080738;28;20063;-76
2024/01/17 13:35:07;;;;;;;2.65;1.30;;;;;;;;;;5095831;28;20533;-76
2024/01/17 13:37:38;;;;;;;4.43;1.23;;;;;;;;;;5097935;28;20400;-76
2024/01/17 13:40:11;;;;;;;3.03;1.30;;;;;;;;;;5098626;28;20044;-76
2024/01/17 13:42:42;;;;;;;4.13;1.13;;;;;;;;;;5099057;28;20039;-76
2024/01/17 13:45:13;;;;;;;3.10;0.90;;;;;;;;;;5099453;28;20429;-78
2024/01/17 13:47:44;;;;;;;4.68;1.20;;;;;;;;;;5099362;28;20406;-76
2024/01/17 13:50:22;;;;;;;2.05;1.00;;;;;;;;;;5108425;28;20055;-76
2024/01/17 13:52:53;;;;;;;4.47;1.10;;;;;;;;;;5105044;28;20043;-77
2024/01/17 13:55:24;;;;;;;2.05;0.90;;;;;;;;;;5105416;28;20048;-77
2024/01/17 13:57:54;;;;;;;4.55;1.65;;;;;;;;;;5105268;28;20058;-77
2024/01/17 14:00:25;;;;;;;4.70;0.95;;;;;;;;;;5104996;28;20410;-77
2024/01/17 14:03:00;;;;;;;2.13;0.90;;;;;;;;;;5105152;28;20062;-77
2024/01/17 14:05:31;;;;;;;7.47;1.50;;;;;;;;;;5105323;28;20063;-76
2024/01/17 14:08:01;;;;;;;2.88;1.02;;;;;;;;;;5106540;27;20794;-76
2024/01/17 14:10:32;;;;;;;4.45;1.10;;;;;;;;;;5124622;27;20043;-76
2024/01/17 14:13:03;;;;;;;3.75;1.00;;;;;;;;;;5124636;27;20772;-76
2024/01/17 14:15:34;;;;;;;2.67;1.05;;;;;;;;;;5124991;27;20043;-76
2024/01/17 14:18:05;;;;;;;8.98;1.17;;;;;;;;;;5125472;27;20044;-77
2024/01/17 14:20:36;;;;;;;8.38;1.15;;;;;;;;;;5125217;27;20524;-76
2024/01/17 14:23:06;;;;;;;8.05;1.25;;;;;;;;;;5126397;27;20050;-78
2024/01/17 14:25:37;;;;;;;3.13;1.10;;;;;;;;;;5125233;27;20508;-76
2024/01/17 14:28:08;;;;;;;5.43;1.27;;;;;;;;;;5125204;27;20497;-77
2024/01/17 14:30:39;;;;;;;4.50;1.10;;;;;;;;;;5124788;27;20508;-76
2024/01/17 14:33:09;;;;;;;7.90;1.30;;;;;;;;;;5125662;27;20512;-76
2024/01/17 14:35:40;;;;;;;8.68;1.50;;;;;;;;;;5124752;27;20043;-77
2024/01/17 14:38:12;;;;;;;5.47;1.10;;;;;;;;;;5125028;27;20034;-77
2024/01/17 14:40:43;;;;;;;8.73;1.42;;;;;;;;;;5125131;27;20043;-76
2024/01/17 14:43:13;;;;;;;3.75;1.00;;;;;;;;;;5125035;27;20051;-76
2024/01/17 14:45:43;;;;;;;3.83;0.95;;;;;;;;;;5124697;27;20035;-78
2024/01/17 14:48:53;;;;;;;3.45;0.80;;;;;;;;;;5123841;27;20054;-78
2024/01/17 14:51:27;;;;;;;3.15;0.60;;;;;;;;;;5124422;27;20066;-75
2024/01/17 14:53:57;;;;;;;3.50;1.13;;;;;;;;;;5126080;27;20046;-75
2024/01/17 14:56:28;;;;;;;5.25;0.90;;;;;;;;;;5126799;27;20525;-76
2024/01/17 14:58:59;;;;;;;3.60;0.82;;;;;;;;;;5125187;27;20054;-76
2024/01/17 15:01:29;;;;;;;11.30;1.98;;;;;;;;;;5105507;27;20051;-76
2024/01/17 15:04:00;;;;;;;3.50;0.90;;;;;;;;;;5122418;27;20043;-77
2024/01/17 15:06:31;;;;;;;2.00;0.80;;;;;;;;;;5104985;27;20528;-75
2024/01/17 15:09:01;;;;;;;6.20;1.20;;;;;;;;;;5124119;27;20042;-75
2024/01/17 15:11:32;;;;;;;3.03;0.60;;;;;;;;;;5123405;27;20381;-75
2024/01/17 15:14:03;;;;;;;1.42;0.70;;;;;;;;;;5122234;27;20039;-75
2024/01/17 15:16:35;;;;;;;2.33;0.80;;;;;;;;;;5122294;27;20051;-76
2024/01/17 15:19:05;;;;;;;6.03;1.60;;;;;;;;;;5123020;27;20051;-80
2024/01/17 15:21:39;;;;;;;6.80;1.20;;;;;;;;;;5129685;27;20378;-76
2024/01/17 15:24:09;;;;;;;9.40;1.63;;;;;;;;;;5123381;27;20048;-79
2024/01/17 15:26:41;;;;;;;5.50;1.60;;;;;;;;;;5123949;27;20050;-75
2024/01/17 15:29:12;;;;;;;8.18;1.60;;;;;;;;;;5124064;27;20051;-76
2024/01/17 15:31:42;;;;;;;7.75;3.50;;;;;;;;;;5124652;27;20054;-75
2024/01/17 15:34:14;;;;;;;3.55;1.00;;;;;;;;;;5124497;27;20050;-76
2024/01/17 15:36:47;;;;;;;1.23;0.90;;;;;;;;;;5124929;27;20047;-78
2024/01/17 15:39:21;;;;;;;8.70;1.08;;;;;;;;;;5124456;27;20105;-77
2024/01/17 15:41:51;;;;;;;2.00;0.73;;;;;;;;;;5124070;27;20481;-75
2024/01/17 15:44:26;;;;;;;9.27;1.23;;;;;;;;;;5123734;27;20047;-77
2024/01/17 15:46:57;;;;;;;7.68;1.10;;;;;;;;;;5123509;27;20051;-75
2024/01/17 15:49:28;;;;;;;1.23;0.80;;;;;;;;;;5123466;27;20584;-75
2024/01/17 15:51:59;;;;;;;3.25;0.90;;;;;;;;;;5123541;27;20536;-75
2024/01/17 15:54:30;;;;;;;3.13;1.10;;;;;;;;;;5123163;27;20051;-74
2024/01/17 15:57:01;;;;;;;4.32;1.10;;;;;;;;;;5123426;27;20404;-78
2024/01/17 15:59:32;;;;;;;3.40;1.13;;;;;;;;;;5123478;27;20043;-74
2024/01/17 16:02:02;;;;;;;5.00;1.42;;;;;;;;;;5123712;27;20051;-76
2024/01/17 16:04:34;;;;;;;4.38;1.05;;;;;;;;;;5122546;27;20032;-74
2024/01/17 16:07:06;;;;;;;1.52;1.00;;;;;;;;;;5105376;27;20039;-77
2024/01/17 16:09:36;;;;;;;8.02;1.30;;;;;;;;;;5123720;27;20066;-76
2024/01/17 16:12:08;;;;;;;5.30;1.10;;;;;;;;;;5128097;27;20043;-77
2024/01/17 16:14:38;;;;;;;3.75;1.02;;;;;;;;;;5129724;27;20043;-75
2024/01/17 16:17:09;;;;;;;7.25;1.17;;;;;;;;;;5130046;27;20062;-77
2024/01/17 16:19:41;;;;;;;4.85;1.30;;;;;;;;;;5124358;27;20050;-76
2024/01/17 16:22:12;;;;;;;6.05;1.20;;;;;;;;;;5123015;27;20043;-76
2024/01/17 16:24:45;;;;;;;3.65;0.93;;;;;;;;;;5123305;27;20046;-75
2024/01/17 16:27:16;;;;;;;6.13;1.00;;;;;;;;;;5123279;27;20039;-75
2024/01/17 16:29:46;;;;;;;4.88;1.50;;;;;;;;;;5123357;27;20416;-74
2024/01/17 16:32:19;;;;;;;3.22;0.90;;;;;;;;;;5122829;27;20055;-79
2024/01/17 16:34:50;;;;;;;1.67;0.75;;;;;;;;;;5123309;27;20054;-78
2024/01/17 16:37:20;;;;;;;3.17;1.00;;;;;;;;;;5123430;27;20036;-75
2024/01/17 16:39:52;;;;;;;1.17;0.73;;;;;;;;;;5123285;28;20047;-75
2024/01/17 16:42:22;;;;;;;2.28;0.98;;;;;;;;;;5122471;28;20043;-75
2024/01/17 16:44:54;;;;;;;3.45;1.40;;;;;;;;;;5122627;28;20043;-78
2024/01/17 16:47:25;;;;;;;7.55;1.17;;;;;;;;;;5122482;28;20053;-76
2024/01/17 16:49:55;;;;;;;7.43;1.10;;;;;;;;;;5123255;28;20058;-76
2024/01/17 16:52:27;;;;;;;1.38;1.00;;;;;;;;;;5122678;28;20062;-76
2024/01/17 16:54:57;;;;;;;2.08;1.00;;;;;;;;;;5123162;28;20043;-77
2024/01/17 16:57:29;;;;;;;1.85;1.40;;;;;;;;;;5122442;28;20058;-76
2024/01/17 17:00:05;;;;;;;7.03;1.60;;;;;;;;;;5123064;28;20456;-84
2024/01/17 17:02:36;;;;;;;3.33;1.83;;;;;;;;;;5122502;28;20043;-76
2024/01/17 17:05:07;;;;;;;7.28;1.05;;;;;;;;;;5105811;28;20043;-76
2024/01/17 17:07:39;;;;;;;2.63;1.20;;;;;;;;;;5122550;28;20047;-75
2024/01/17 17:10:10;;;;;;;3.30;1.13;;;;;;;;;;5122001;28;20043;-76
2024/01/17 17:12:41;;;;;;;5.50;0.90;;;;;;;;;;5122269;28;20051;-75
2024/01/17 17:15:13;;;;;;;3.83;1.17;;;;;;;;;;5122437;28;20050;-77
2024/01/17 17:17:45;;;;;;;4.75;1.58;;;;;;;;;;5122544;28;20051;-80
2024/01/17 17:20:16;;;;;;;2.10;1.00;;;;;;;;;;5123080;28;20032;-77
2024/01/17 17:22:47;;;;;;;4.45;1.30;;;;;;;;;;5123261;28;20043;-75
2024/01/17 17:25:18;;;;;;;6.57;1.20;;;;;;;;;;5122107;27;20043;-77
2024/01/17 17:27:50;;;;;;;1.50;1.00;;;;;;;;;;5125368;27;20051;-75
2024/01/17 17:30:21;;;;;;;5.28;1.38;;;;;;;;;;5126255;27;20039;-75
2024/01/17 17:32:51;;;;;;;4.05;1.50;;;;;;;;;;5126727;27;20409;-76
2024/01/17 17:35:23;;;;;;;9.75;1.63;;;;;;;;;;5126796;27;20047;-75
2024/01/17 17:37:54;;;;;;;3.53;1.30;;;;;;;;;;5126199;27;20047;-75
2024/01/17 17:40:25;;;;;;;4.15;1.42;;;;;;;;;;5126588;27;20106;-78
2024/01/17 17:42:55;;;;;;;7.55;1.80;;;;;;;;;;5125540;27;20047;-76
2024/01/17 17:45:26;;;;;;;3.63;1.48;;;;;;;;;;5125414;27;20042;-75
2024/01/17 17:47:58;;;;;;;18.45;2.40;;;;;;;;;;5125676;27;20043;-75
2024/01/17 17:50:29;;;;;;;14.18;2.38;;;;;;;;;;5125089;27;20051;-75
2024/01/17 17:52:59;;;;;;;7.03;1.40;;;;;;;;;;5125363;27;20057;-79
2024/01/17 17:55:30;;;;;;;4.38;1.50;;;;;;;;;;5125757;27;20051;-78
2024/01/17 17:58:02;;;;;;;6.97;1.40;;;;;;;;;;5132539;27;20505;-76
2024/01/17 18:00:33;;;;;;;4.55;0.90;;;;;;;;;;5113652;27;20051;-74
2024/01/17 18:03:05;;;;;;;10.07;1.20;;;;;;;;;;5132786;27;20047;-77
2024/01/17 18:05:39;;;;;;;6.57;1.27;;;;;;;;;;5132748;27;20424;-80
2024/01/17 18:08:12;;;;;;;2.30;1.08;;;;;;;;;;5132160;27;20046;-79
2024/01/17 18:10:44;;;;;;;6.40;1.15;;;;;;;;;;5132301;27;20044;-77
2024/01/17 18:13:14;;;;;;;3.70;0.88;;;;;;;;;;5132516;27;20047;-80
2024/01/17 18:15:44;;;;;;;1.58;0.70;;;;;;;;;;5132134;27;20511;-77
2024/01/17 18:18:17;;;;;;;2.00;0.65;;;;;;;;;;5128175;27;20051;-77
2024/01/17 18:20:49;;;;;;;1.88;0.80;;;;;;;;;;5123991;27;20423;-79
2024/01/17 18:23:20;;;;;;;2.95;0.95;;;;;;;;;;5123451;27;20050;-76
2024/01/17 18:25:51;;;;;;;1.15;0.77;;;;;;;;;;5124281;27;20054;-77
2024/01/17 18:28:21;;;;;;;3.55;0.98;;;;;;;;;;5106052;27;20043;-77
2024/01/17 18:30:53;;;;;;;2.08;0.80;;;;;;;;;;5125764;27;20042;-78
2024/01/17 18:33:24;;;;;;;4.00;1.20;;;;;;;;;;5125465;27;20058;-76
2024/01/17 18:35:55;;;;;;;5.55;0.98;;;;;;;;;;5106445;27;20062;-76
2024/01/17 18:38:25;;;;;;;7.93;3.20;;;;;;;;;;5124688;27;20046;-78
2024/01/17 18:40:57;;;;;;;11.63;2.25;;;;;;;;;;5124954;27;20757;-78
2024/01/17 18:43:28;;;;;;;2.50;0.80;;;;;;;;;;5125127;27;20051;-78
2024/01/17 18:46:01;;;;;;;5.00;1.55;;;;;;;;;;5125083;27;20062;-76
2024/01/17 18:48:49;;;;;;;1.80;0.75;;;;;;;;;;5125230;27;20537;-76
2024/01/17 18:51:36;;;;;;;1.35;0.77;;;;;;;;;;5124029;27;20051;-77
2024/01/17 18:54:24;;;;;;;2.92;1.10;;;;;;;;;;5124506;27;20043;-76
2024/01/17 18:57:11;;;;;;;2.80;0.90;;;;;;;;;;5124499;27;20051;-76
2024/01/17 18:59:58;;;;;;;2.78;1.05;;;;;;;;;;5105290;27;20054;-76
2024/01/17 19:02:44;;;;;;;3.28;0.90;;;;;;;;;;5123947;27;20510;-78
2024/01/17 19:05:33;;;;;;;2.47;0.80;;;;;;;;;;5125304;27;20039;-77
2024/01/17 19:08:21;;;;;;;6.70;1.08;;;;;;;;;;5124726;27;20046;-79
2024/01/17 19:11:07;;;;;;;7.70;1.17;;;;;;;;;;5124522;27;20043;-78
2024/01/17 19:13:53;;;;;;;5.30;1.25;;;;;;;;;;5124355;27;20520;-77
2024/01/17 19:16:41;;;;;;;3.50;1.08;;;;;;;;;;5124331;27;20050;-77
2024/01/17 19:19:28;;;;;;;5.15;1.70;;;;;;;;;;5124562;27;20588;-76
2024/01/17 19:22:16;;;;;;;3.03;1.23;;;;;;;;;;5124049;27;20046;-77
2024/01/17 19:25:03;;;;;;;5.35;1.20;;;;;;;;;;5108235;27;20045;-76
2024/01/17 19:27:50;;;;;;;4.97;1.10;;;;;;;;;;5123836;27;20039;-76
2024/01/17 19:30:39;;;;;;;2.70;1.15;;;;;;;;;;5123881;27;20054;-75
2024/01/17 19:33:26;;;;;;;2.83;1.00;;;;;;;;;;5124357;27;20047;-75
2024/01/17 19:36:12;;;;;;;3.75;1.33;;;;;;;;;;5104859;27;20051;-76
2024/01/17 19:39:00;;;;;;;5.13;1.10;;;;;;;;;;5123985;27;20516;-77
2024/01/17 19:41:48;;;;;;;90.13;5.75;;;;;;;;;;5123345;27;20035;-77
2024/01/17 19:44:35;;;;;;;98.78;7.07;;;;;;;;;;5123884;27;20035;-76
2024/01/17 19:47:21;;;;;;;128.88;8.05;;;;;;;;;;5123464;27;20042;-77
2024/01/17 19:50:09;;;;;;;87.22;7.18;;;;;;;;;;5122351;27;20068;-76
2024/01/17 19:52:57;;;;;;;55.45;3.45;;;;;;;;;;5123578;27;20047;-75
2024/01/17 19:55:45;;;;;;;213.75;14.55;;;;;;;;;;5123056;27;20039;-76
2024/01/17 19:58:31;;;;;;;162.65;7.90;;;;;;;;;;5123087;27;20039;-75
2024/01/17 20:01:19;;;;;;;61.50;3.67;;;;;;;;;;5123189;27;20047;-76
2024/01/17 20:04:06;;;;;;;59.40;3.25;;;;;;;;;;5122578;27;20065;-76
2024/01/17 20:06:55;;;;;;;266.85;18.35;;;;;;;;;;5123778;27;20043;-77
2024/01/17 20:09:44;;;;;;;461.83;25.65;;;;;;;;;;5123061;27;20047;-75
2024/01/17 20:12:32;;;;;;;63.15;3.65;;;;;;;;;;5123000;27;20039;-75
2024/01/17 20:15:18;;;;;;;59.28;4.55;;;;;;;;;;5123094;27;20511;-76
2024/01/17 20:18:05;;;;;;;86.40;6.30;;;;;;;;;;5123019;27;20039;-77
2024/01/17 20:20:52;;;;;;;77.32;6.38;;;;;;;;;;5121857;27;20035;-76
2024/01/17 20:23:40;;;;;;;39.97;3.42;;;;;;;;;;5123216;27;20039;-77
2024/01/17 20:26:27;;;;;;;16.80;2.00;;;;;;;;;;5123409;27;20409;-76
2024/01/17 20:29:14;;;;;;;8.02;1.48;;;;;;;;;;5122336;27;20401;-76
2024/01/17 20:32:00;;;;;;;61.72;3.60;;;;;;;;;;5122291;27;20039;-77
2024/01/17 20:34:48;;;;;;;14.32;1.70;;;;;;;;;;5122700;27;20404;-77
2024/01/17 20:37:38;;;;;;;17.20;1.67;;;;;;;;;;5122873;27;20038;-78
2024/01/17 20:40:25;;;;;;;12.98;1.55;;;;;;;;;;5122586;28;20039;-75
2024/01/17 20:43:14;;;;;;;14.07;1.52;;;;;;;;;;5122022;28;20047;-76
2024/01/17 20:45:45;;;;;;;6.90;1.30;;;;;;;;;;5121224;28;20035;-76
2024/01/17 20:48:18;;;;;;;5.95;0.95;;;;;;;;;;5122728;28;20043;-79
2024/01/17 20:50:49;;;;;;;5.80;1.35;;;;;;;;;;5122633;28;20066;-76
2024/01/17 20:53:19;;;;;;;11.45;1.30;;;;;;;;;;5122159;28;20051;-75
2024/01/17 20:55:51;;;;;;;3.92;1.48;;;;;;;;;;5123042;28;20039;-76
2024/01/17 20:58:22;;;;;;;6.85;1.27;;;;;;;;;;5122275;28;20047;-76
2024/01/17 21:00:52;;;;;;;8.43;1.08;;;;;;;;;;5122698;27;20519;-80
2024/01/17 21:03:24;;;;;;;11.30;1.35;;;;;;;;;;5126924;27;20508;-75
2024/01/17 21:05:55;;;;;;;7.43;1.27;;;;;;;;;;5127037;27;20046;-76
2024/01/17 21:08:25;;;;;;;3.08;0.85;;;;;;;;;;5126666;27;20047;-75
2024/01/17 21:10:56;;;;;;;5.30;1.23;;;;;;;;;;5127116;27;20047;-75
2024/01/17 21:13:26;;;;;;;4.85;1.00;;;;;;;;;;5127051;27;20583;-75
2024/01/17 21:15:56;;;;;;;11.00;1.20;;;;;;;;;;5126599;27;20039;-75
2024/01/17 21:18:28;;;;;;;4.25;1.00;;;;;;;;;;5126189;27;20077;-75
2024/01/17 21:20:59;;;;;;;7.25;1.30;;;;;;;;;;5125724;27;20057;-77
2024/01/17 21:23:29;;;;;;;1.95;0.90;;;;;;;;;;5126206;27;20051;-75
2024/01/17 21:26:00;;;;;;;5.03;1.27;;;;;;;;;;5126648;27;20051;-75
2024/01/17 21:28:30;;;;;;;5.47;1.20;;;;;;;;;;5125743;27;20055;-76
2024/01/17 21:31:00;;;;;;;10.65;1.83;;;;;;;;;;5126306;27;20050;-75
2024/01/17 21:33:32;;;;;;;4.90;1.05;;;;;;;;;;5125916;27;20058;-78
2024/01/17 21:36:05;;;;;;;7.38;1.73;;;;;;;;;;5126570;27;20080;-76
2024/01/17 21:41:58;;;;;;;5.68;1.02;;;;;;;;;;4814049;29;20553;-75
2024/01/17 21:44:30;;;;;;;1.83;0.73;;;;;;;;;;4816177;29;20043;-75
2024/01/17 21:47:01;;;;;;;3.80;0.98;;;;;;;;;;4815879;29;20046;-75
2024/01/17 21:49:31;;;;;;;3.47;0.82;;;;;;;;;;4816179;29;20502;-77
2024/01/17 21:52:03;;;;;;;4.45;1.48;;;;;;;;;;4816663;29;20073;-74
2024/01/17 21:54:33;;;;;;;3.13;1.00;;;;;;;;;;4815260;29;20066;-76
2024/01/17 21:57:05;;;;;;;0.63;0.55;;;;;;;;;;4815550;29;20054;-77
2024/01/17 21:59:36;;;;;;;1.52;0.80;;;;;;;;;;4816133;29;20046;-74
2024/01/17 22:02:07;;;;;;;1.75;0.88;;;;;;;;;;4816535;29;20057;-75
2024/01/17 22:04:38;;;;;;;3.75;1.00;;;;;;;;;;4816223;29;20498;-75
2024/01/17 22:07:08;;;;;;;2.25;0.80;;;;;;;;;;4815774;29;20434;-77
2024/01/17 22:09:39;;;;;;;2.45;1.00;;;;;;;;;;4816118;29;20619;-75
2024/01/17 22:12:10;;;;;;;3.60;0.90;;;;;;;;;;4815187;29;20050;-75
2024/01/17 22:14:44;;;;;;;2.33;0.65;;;;;;;;;;4815672;29;20061;-75
2024/01/17 22:17:15;;;;;;;2.65;0.82;;;;;;;;;;4815529;29;20053;-73
2024/01/17 22:19:46;;;;;;;4.00;1.05;;;;;;;;;;4815172;29;20050;-74
2024/01/17 22:22:18;;;;;;;6.40;1.02;;;;;;;;;;4816099;29;20054;-74
2024/01/17 22:24:52;;;;;;;2.08;0.70;;;;;;;;;;4815862;29;20054;-73
2024/01/17 22:27:23;;;;;;;1.73;0.75;;;;;;;;;;4815337;29;20050;-75
2024/01/17 22:29:53;;;;;;;3.90;1.00;;;;;;;;;;4813903;29;20058;-74
2024/01/17 22:32:24;;;;;;;5.85;1.40;;;;;;;;;;4815166;29;20054;-74
2024/01/17 22:34:58;;;;;;;5.53;1.33;;;;;;;;;;4816762;29;20073;-75
2024/01/17 22:37:28;;;;;;;4.95;1.27;;;;;;;;;;4815476;29;20748;-76
2024/01/17 22:39:58;;;;;;;8.70;1.52;;;;;;;;;;4818387;29;20061;-75
2024/01/17 22:42:30;;;;;;;8.07;1.27;;;;;;;;;;4834102;29;20057;-74
2024/01/17 22:45:01;;;;;;;4.43;1.13;;;;;;;;;;4833437;29;20054;-75
2024/01/17 22:47:31;;;;;;;4.35;1.00;;;;;;;;;;4833256;29;20439;-74
2024/01/17 22:50:02;;;;;;;2.70;1.05;;;;;;;;;;4833752;29;20046;-76
2024/01/17 22:52:33;;;;;;;3.42;0.95;;;;;;;;;;4833306;29;20390;-77
2024/01/17 22:55:04;;;;;;;3.33;1.25;;;;;;;;;;4832853;29;20053;-74
2024/01/17 22:57:35;;;;;;;8.90;1.70;;;;;;;;;;4833255;29;20624;-75
2024/01/17 23:00:14;;;;;;;3.60;1.10;;;;;;;;;;4833894;29;20049;-75
2024/01/17 23:02:45;;;;;;;2.08;0.90;;;;;;;;;;4833279;29;20057;-76
2024/01/17 23:05:20;;;;;;;5.50;1.42;;;;;;;;;;4834126;29;20046;-74
2024/01/17 23:07:50;;;;;;;2.97;1.15;;;;;;;;;;4833700;29;20058;-75
2024/01/17 23:10:33;;;;;;;4.43;1.10;;;;;;;;;;4833420;29;20053;-75
2024/01/17 23:13:04;;;;;;;2.15;0.95;;;;;;;;;;4833239;29;20061;-75
2024/01/17 23:15:36;;;;;;;1.63;1.13;;;;;;;;;;4833536;29;20057;-74
2024/01/17 23:18:06;;;;;;;6.00;1.20;;;;;;;;;;4833140;29;20056;-77
2024/01/17 23:20:39;;;;;;;2.83;1.08;;;;;;;;;;4833284;29;20061;-74
2024/01/17 23:23:11;;;;;;;3.65;0.93;;;;;;;;;;4832590;29;20445;-73
2024/01/17 23:25:42;;;;;;;1.20;0.80;;;;;;;;;;4832861;29;20050;-75
2024/01/17 23:28:13;;;;;;;2.63;0.75;;;;;;;;;;4832746;29;20056;-75
2024/01/17 23:30:42;;;;;;;4.10;1.30;;;;;;;;;;4832360;29;20057;-76
2024/01/17 23:33:15;;;;;;;2.75;1.10;;;;;;;;;;4831923;29;20061;-75
2024/01/17 23:35:47;;;;;;;4.15;1.10;;;;;;;;;;4833382;29;20061;-73
2024/01/17 23:38:17;;;;;;;2.22;0.73;;;;;;;;;;4832857;29;20057;-74
2024/01/17 23:40:47;;;;;;;3.90;0.82;;;;;;;;;;4832326;29;20069;-74
2024/01/17 23:43:17;;;;;;;1.05;0.70;;;;;;;;;;4832565;29;21197;-75
2024/01/17 23:45:48;;;;;;;1.27;0.70;;;;;;;;;;4832384;29;20061;-74
2024/01/17 23:48:20;;;;;;;3.95;1.27;;;;;;;;;;4832625;29;20050;-73
2024/01/17 23:50:50;;;;;;;3.63;0.90;;;;;;;;;;4832292;29;20046;-72
2024/01/17 23:53:21;;;;;;;3.90;1.00;;;;;;;;;;4832520;29;20046;-74
2024/01/17 23:55:54;;;;;;;3.45;0.73;;;;;;;;;;4832210;29;20608;-74
2024/01/17 23:58:25;;;;;;;2.97;1.00;;;;;;;;;;4831982;29;20425;-75
