Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:27;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5016175;28;20464;-66
2022/09/15 00:03:17;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5017252;28;20468;-67
2022/09/15 00:06:07;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5016708;28;20454;-65
2022/09/15 00:08:57;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5016335;28;20884;-67
2022/09/15 00:11:45;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5017333;28;20509;-66
2022/09/15 00:14:33;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5015910;28;20477;-65
2022/09/15 00:17:21;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5017559;28;20517;-66
2022/09/15 00:20:11;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5016619;28;20497;-66
2022/09/15 00:22:59;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5015745;28;20820;-67
2022/09/15 00:25:48;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5015997;28;20458;-66
2022/09/15 00:28:37;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5015874;28;20864;-66
2022/09/15 00:31:27;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5015130;28;20508;-66
2022/09/15 00:34:16;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5015854;28;20860;-66
2022/09/15 00:37:06;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5016367;28;20520;-66
2022/09/15 00:39:54;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5015071;28;20469;-67
2022/09/15 00:42:42;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5016058;28;21017;-65
2022/09/15 00:45:30;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5016157;28;20422;-65
2022/09/15 00:48:22;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5016230;28;20965;-65
2022/09/15 00:51:13;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5016368;28;20480;-66
2022/09/15 00:54:06;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5016042;28;20959;-65
2022/09/15 00:56:59;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5016372;28;20461;-66
2022/09/15 00:59:48;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5015202;28;20476;-66
2022/09/15 01:02:37;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5015779;28;20468;-66
2022/09/15 01:05:31;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5016009;28;20419;-70
2022/09/15 01:08:28;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5015077;28;20573;-66
2022/09/15 01:11:18;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5014435;28;20511;-65
2022/09/15 01:14:06;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5026636;28;20557;-65
2022/09/15 01:17:00;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5054705;28;20435;-66
2022/09/15 01:20:34;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5053762;28;20872;-66
2022/09/15 01:23:51;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5054238;28;20448;-66
2022/09/15 01:26:56;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5053818;28;20951;-67
2022/09/15 01:30:05;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5054077;28;20428;-66
2022/09/15 01:33:08;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5057136;28;20533;-66
2022/09/15 01:36:03;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5056506;28;20516;-66
2022/09/15 01:38:59;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5063345;28;20949;-67
2022/09/15 01:41:50;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5063931;28;20891;-66
2022/09/15 01:44:42;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5062438;28;20445;-66
2022/09/15 01:47:33;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5062174;28;20427;-66
2022/09/15 01:50:26;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5060738;28;20798;-66
2022/09/15 01:53:20;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5062200;28;20448;-66
2022/09/15 01:56:10;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5062148;28;20424;-65
2022/09/15 01:58:58;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5061201;28;20503;-67
2022/09/15 02:01:52;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5063032;28;20909;-67
2022/09/15 02:04:46;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5060290;28;20929;-66
2022/09/15 02:07:43;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5061117;28;20456;-65
2022/09/15 02:10:36;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5060032;28;20871;-64
2022/09/15 02:13:36;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5055250;28;20590;-66
2022/09/15 02:16:29;;;;;;;0.53;0.53;;;12.50;99.90;;;;;;5054690;28;20420;-66
2022/09/15 02:19:20;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5053297;28;20443;-66
2022/09/15 02:22:14;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5054568;28;20507;-65
2022/09/15 02:25:06;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5053862;28;20517;-66
2022/09/15 02:27:58;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5052721;28;20507;-66
2022/09/15 02:30:48;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5054559;28;20423;-65
2022/09/15 02:33:40;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5053452;28;20510;-65
2022/09/15 02:36:30;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5054732;28;20864;-65
2022/09/15 02:39:24;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;5053111;28;20427;-66
2022/09/15 02:42:12;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5053273;28;20416;-66
2022/09/15 02:45:01;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5053446;28;20435;-66
2022/09/15 02:47:50;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5053843;28;20885;-67
2022/09/15 02:50:40;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5053966;28;20420;-66
2022/09/15 02:53:28;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5053114;28;20532;-66
2022/09/15 02:56:17;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5053916;28;20479;-67
2022/09/15 02:59:05;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5053390;28;20424;-65
2022/09/15 03:01:53;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5054544;28;20534;-66
2022/09/15 03:04:42;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5054516;28;20456;-66
2022/09/15 03:07:30;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5055670;28;20431;-66
2022/09/15 03:10:19;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5056165;28;20463;-66
2022/09/15 03:13:08;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5056554;28;20952;-66
2022/09/15 03:15:57;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5057322;28;20523;-66
2022/09/15 03:18:45;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5057357;28;20440;-67
2022/09/15 03:21:34;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5056168;28;20470;-67
2022/09/15 03:24:22;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5055915;28;20869;-66
2022/09/15 03:27:10;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5057192;28;20971;-67
2022/09/15 03:30:00;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5055776;28;20432;-67
2022/09/15 03:32:48;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5055681;28;20444;-67
2022/09/15 03:35:36;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5056607;28;20926;-67
2022/09/15 03:38:25;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5055742;28;20831;-67
2022/09/15 03:41:13;;;;;;;1.73;1.73;;;11.40;99.90;;;;;;5056412;28;20464;-67
2022/09/15 03:44:02;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5055534;28;20531;-66
2022/09/15 03:46:51;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5056059;28;20439;-68
2022/09/15 03:49:39;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5054963;28;20432;-67
2022/09/15 03:52:31;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5054879;28;20511;-66
2022/09/15 03:55:19;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5055830;28;20427;-67
2022/09/15 03:58:07;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5055599;28;20420;-66
2022/09/15 04:00:55;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5055836;28;21022;-66
2022/09/15 04:03:45;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5054927;28;20791;-67
2022/09/15 04:06:38;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5055760;28;20420;-67
2022/09/15 04:09:27;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5054048;28;20424;-68
2022/09/15 04:12:15;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;5054775;28;20417;-68
2022/09/15 04:15:04;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5055675;28;20591;-67
2022/09/15 04:17:52;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5054597;28;20510;-67
2022/09/15 04:20:42;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5054836;28;20468;-67
2022/09/15 04:23:30;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5054089;28;20535;-67
2022/09/15 04:26:22;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5055287;28;20454;-67
2022/09/15 04:29:13;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5054232;28;20943;-67
2022/09/15 04:32:02;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5054244;28;20560;-67
2022/09/15 04:34:50;;;;;;;1.63;1.63;;;11.20;99.90;;;;;;5055078;28;20547;-67
2022/09/15 04:37:39;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;5054451;28;20424;-67
2022/09/15 04:40:27;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5054686;28;20461;-68
2022/09/15 04:43:15;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5053816;28;20450;-67
2022/09/15 04:46:04;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5054869;28;20498;-67
2022/09/15 04:48:52;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5053336;28;20513;-67
2022/09/15 04:51:41;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5053759;28;20424;-67
2022/09/15 04:54:30;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5054943;28;20928;-67
2022/09/15 04:57:18;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5054416;28;20890;-68
2022/09/15 05:00:08;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5054248;28;20440;-68
2022/09/15 05:02:56;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5053218;28;20480;-67
2022/09/15 05:05:44;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5054423;28;20510;-66
2022/09/15 05:08:32;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5053142;28;20519;-68
2022/09/15 05:11:21;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5054587;28;20420;-66
2022/09/15 05:14:10;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5053540;28;20527;-66
2022/09/15 05:16:58;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5053501;28;21259;-67
2022/09/15 05:19:46;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5054381;28;20515;-68
2022/09/15 05:22:34;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5053055;28;20559;-66
2022/09/15 05:25:29;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5054514;28;20519;-66
2022/09/15 05:28:18;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5053204;28;20439;-66
2022/09/15 05:31:09;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5053291;28;20531;-67
2022/09/15 05:33:57;;;;;;;0.87;0.87;;;11.70;99.90;;;;;;5054323;28;20532;-66
2022/09/15 05:36:45;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5053860;28;20531;-67
2022/09/15 05:39:33;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5054046;28;20504;-67
2022/09/15 05:42:21;;;;;;;0.70;0.47;;;11.80;99.90;;;;;;5053660;28;20471;-66
2022/09/15 05:45:11;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5054416;28;20430;-67
2022/09/15 05:47:59;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5053915;28;20428;-67
2022/09/15 05:50:49;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5053955;28;20424;-66
2022/09/15 05:53:38;;;;;;;0.77;0.60;;;12.10;99.90;;;;;;5052723;28;20547;-67
2022/09/15 05:56:27;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5048126;28;20440;-67
2022/09/15 05:59:15;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5043515;28;20467;-67
2022/09/15 06:02:04;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5036517;28;20551;-66
2022/09/15 06:04:53;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5032591;28;20421;-66
2022/09/15 06:07:41;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5034231;28;20456;-66
2022/09/15 06:10:29;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;5032955;28;20432;-65
2022/09/15 06:13:17;;;;;;;1.33;0.83;;;13.20;99.90;;;;;;5033670;28;20583;-66
2022/09/15 06:16:08;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5033949;28;20516;-67
2022/09/15 06:18:59;;;;;;;2.60;1.00;;;13.10;99.90;;;;;;5034249;28;20476;-67
2022/09/15 06:21:47;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5034008;28;20544;-66
2022/09/15 06:24:35;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5032968;28;20512;-67
2022/09/15 06:27:23;;;;;;;1.10;1.10;;;12.90;99.90;;;;;;5033634;28;20515;-67
2022/09/15 06:30:12;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5033315;28;20515;-67
2022/09/15 06:33:00;;;;;;;3.33;1.60;;;13.60;99.90;;;;;;5032406;28;20463;-66
2022/09/15 06:35:50;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5032413;28;20413;-67
2022/09/15 06:38:38;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5032385;28;20516;-67
2022/09/15 06:41:28;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5032270;28;20444;-66
2022/09/15 06:44:34;;;;;;;1.00;1.00;;;14.10;99.90;;;;;;5037318;28;20518;-66
2022/09/15 06:47:22;;;;;;;0.40;0.40;;;;;;;;;;5036948;28;20429;-67
2022/09/15 06:50:10;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5035918;28;20433;-67
2022/09/15 06:53:00;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5036390;28;20810;-66
2022/09/15 06:55:48;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5036766;28;20559;-66
2022/09/15 06:58:38;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5036297;28;20417;-66
2022/09/15 07:01:28;;;;;;;1.53;1.23;;;14.40;99.90;;;;;;5036810;28;20899;-66
2022/09/15 07:04:16;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5037123;28;20471;-68
2022/09/15 07:07:04;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5036097;28;20436;-66
2022/09/15 07:09:54;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5035532;28;20508;-67
2022/09/15 07:12:42;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5034417;28;20831;-67
2022/09/15 07:15:30;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5033618;28;20429;-68
2022/09/15 07:18:18;;;;;;;0.80;0.60;;;15.10;99.90;;;;;;5034149;28;20575;-69
2022/09/15 07:21:10;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5034455;28;20464;-66
2022/09/15 07:23:58;;;;;;;1.17;1.07;;;15.10;99.90;;;;;;5036988;28;20468;-66
2022/09/15 07:26:53;;;;;;;1.00;0.87;;;15.10;99.90;;;;;;5037470;28;20529;-66
2022/09/15 07:29:41;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5036869;28;20417;-66
2022/09/15 07:32:29;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5035979;28;20423;-68
2022/09/15 07:35:17;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5034393;28;20440;-67
2022/09/15 07:38:05;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5033732;28;20430;-67
2022/09/15 07:40:53;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5028063;28;20209;-66
2022/09/15 07:43:46;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5023801;28;20480;-68
2022/09/15 07:46:35;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;5032977;28;20418;-68
2022/09/15 07:49:23;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5032933;28;20433;-68
2022/09/15 07:52:11;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5026429;28;20498;-67
2022/09/15 07:54:59;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;5030827;28;20516;-68
2022/09/15 07:57:47;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5027301;28;21067;-66
2022/09/15 08:00:37;;;;;;;3.00;0.93;;;15.70;99.90;;;;;;5028793;28;20212;-69
2022/09/15 08:03:25;;;;;;;1.30;1.27;;;15.80;99.90;;;;;;5029680;28;20479;-69
2022/09/15 08:06:14;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5032571;28;20202;-68
2022/09/15 08:09:02;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5031976;28;20872;-68
2022/09/15 08:11:51;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5014947;28;20206;-67
2022/09/15 08:14:39;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5017666;28;20214;-68
2022/09/15 08:17:28;;;;;;;0.83;0.83;;;16.30;99.90;;;;;;5014509;28;21028;-67
2022/09/15 08:20:17;;;;;;;1.00;0.70;;;16.50;99.90;;;;;;5015533;28;20596;-67
2022/09/15 08:23:05;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5012327;28;20698;-66
2022/09/15 08:25:53;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;5020070;28;20437;-66
2022/09/15 08:28:42;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5030692;28;20202;-67
2022/09/15 08:31:30;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5035926;28;20228;-69
2022/09/15 08:34:20;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5027152;28;20218;-70
2022/09/15 08:37:08;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5030801;28;20206;-67
2022/09/15 08:39:56;;;;;;;1.57;0.80;;;16.70;99.90;;;;;;5027808;28;20205;-68
2022/09/15 08:42:46;;;;;;;1.07;0.97;;;16.50;99.90;;;;;;5020608;28;20534;-70
2022/09/15 08:45:44;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5029870;28;20455;-67
2022/09/15 08:48:39;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5031543;28;20204;-66
2022/09/15 08:51:36;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5016676;28;20568;-68
2022/09/15 08:54:27;;;;;;;2.40;1.00;;;16.60;99.90;;;;;;5015070;28;20210;-66
2022/09/15 08:57:20;;;;;;;2.40;1.47;;;16.70;99.90;;;;;;5022756;28;20288;-67
2022/09/15 09:00:14;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5028637;28;20514;-70
2022/09/15 09:03:27;;;;;;;0.97;0.97;;;16.70;99.90;;;;;;5030718;28;20477;-69
2022/09/15 09:06:23;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5023027;28;20197;-66
2022/09/15 09:09:19;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5031016;28;20263;-68
2022/09/15 09:12:40;;;;;;;0.57;0.57;;;17.20;99.90;;;;;;5030564;28;20213;-68
2022/09/15 09:15:38;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5030697;28;20194;-67
2022/09/15 09:18:45;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5031568;28;20287;-67
2022/09/15 09:21:37;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5028056;28;20205;-66
2022/09/15 09:24:35;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5011900;28;20226;-68
2022/09/15 09:27:28;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5026410;28;20208;-68
2022/09/15 09:30:19;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5025058;28;20289;-67
2022/09/15 09:33:25;;;;;;;1.87;0.93;;;17.70;99.90;;;;;;5030301;28;20587;-66
2022/09/15 09:36:13;;;;;;;0.52;0.52;;;17.60;99.90;;;;;;5031172;28;20283;-64
2022/09/15 09:39:02;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5030612;28;20198;-66
2022/09/15 09:41:52;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;5030586;28;20804;-65
2022/09/15 09:44:40;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5031261;28;20730;-66
2022/09/15 09:47:30;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5030032;28;20717;-65
2022/09/15 09:50:34;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5029647;28;20232;-66
2022/09/15 09:53:30;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5038382;28;20209;-66
2022/09/15 09:56:24;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5050865;28;20201;-65
2022/09/15 09:59:38;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5033011;28;20283;-67
2022/09/15 10:02:27;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5010104;28;20210;-66
2022/09/15 10:05:20;;;;;;;1.25;0.50;;;18.30;99.90;;;;;;5010941;28;20218;-66
2022/09/15 10:08:15;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5010542;28;20206;-67
2022/09/15 10:11:05;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;5009973;28;20226;-66
2022/09/15 10:13:55;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5010000;28;20356;-66
2022/09/15 10:16:44;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5013058;28;20225;-68
2022/09/15 10:19:37;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5016226;28;20194;-66
2022/09/15 10:22:29;;;;;;;2.08;1.95;;;17.70;99.90;;;;;;5030239;28;20228;-65
2022/09/15 10:25:33;;;;;;;0.68;0.68;;;17.70;99.90;;;;;;5034330;28;20704;-65
2022/09/15 10:28:41;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5031420;28;20205;-65
2022/09/15 10:31:32;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5031070;28;20212;-68
2022/09/15 10:34:29;;;;;;;1.13;1.13;;;18.30;99.90;;;;;;5017320;28;20708;-63
2022/09/15 10:37:26;;;;;;;0.45;0.45;;;18.70;99.90;;;;;;5034532;28;20214;-68
2022/09/15 10:40:32;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5033860;28;20273;-67
2022/09/15 10:43:33;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5022931;28;20260;-69
2022/09/15 10:46:27;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5027026;28;20198;-66
2022/09/15 10:49:29;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5017475;28;20217;-67
2022/09/15 10:52:26;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5012473;28;20221;-67
2022/09/15 10:55:30;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5026974;28;20202;-69
2022/09/15 10:58:54;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5042927;28;20194;-67
2022/09/15 11:02:02;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5029775;28;20202;-66
2022/09/15 11:05:11;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5025122;28;20236;-68
2022/09/15 11:08:24;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5027355;28;20208;-70
2022/09/15 11:11:20;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5026047;28;20190;-68
2022/09/15 11:14:20;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5024366;28;20221;-67
2022/09/15 11:17:32;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5022626;28;20297;-68
2022/09/15 11:20:55;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5013835;28;20285;-70
2022/09/15 11:23:49;;;;;;;8.07;0.63;;;19.00;99.90;;;;;;5013742;28;20233;-68
2022/09/15 11:26:44;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5022750;28;20208;-68
2022/09/15 11:29:43;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5030264;28;20213;-65
2022/09/15 11:32:38;;;;;;;1.05;1.05;;;18.70;99.90;;;;;;5017252;28;20214;-66
2022/09/15 11:35:44;;;;;;;1.95;0.60;;;20.40;99.90;;;;;;5025754;28;20701;-68
2022/09/15 11:38:46;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5026541;28;20999;-67
2022/09/15 11:41:39;;;;;;;1.30;1.20;;;19.30;99.90;;;;;;5022896;28;20198;-69
2022/09/15 11:44:31;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5019759;28;20241;-67
2022/09/15 11:47:27;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5023184;28;20201;-68
2022/09/15 11:50:20;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5028482;28;20693;-68
2022/09/15 11:53:15;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5023989;28;20246;-67
2022/09/15 11:56:12;;;;;;;0.85;0.85;;;19.60;99.90;;;;;;5028971;28;20194;-66
2022/09/15 11:59:10;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5029313;28;20285;-66
2022/09/15 12:02:09;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5032303;28;20202;-69
2022/09/15 12:05:06;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5030684;28;20214;-67
2022/09/15 12:07:58;;;;;;;0.93;0.80;;;18.60;99.90;;;;;;5030362;28;20242;-67
2022/09/15 12:10:51;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5031764;28;20202;-68
2022/09/15 12:13:40;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5032350;28;20233;-67
2022/09/15 12:16:29;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5032093;28;20669;-68
2022/09/15 12:19:25;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5031842;28;20204;-67
2022/09/15 12:22:18;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5013988;28;20683;-68
2022/09/15 12:25:13;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5028097;28;20357;-68
2022/09/15 12:28:35;;;;;;;2.25;0.80;;;19.60;99.90;;;;;;5023158;28;20210;-67
2022/09/15 12:31:33;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5030881;28;20213;-68
2022/09/15 12:34:36;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5025460;28;20701;-67
2022/09/15 12:37:25;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5029928;28;20204;-67
2022/09/15 12:40:35;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5028599;28;20237;-68
2022/09/15 12:43:24;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5031579;28;20217;-67
2022/09/15 12:46:18;;;;;;;3.80;1.05;;;18.60;99.90;;;;;;5023262;28;20616;-68
2022/09/15 12:49:17;;;;;;;1.33;0.77;;;18.70;99.90;;;;;;5031259;28;20675;-68
2022/09/15 12:52:07;;;;;;;0.52;0.52;;;18.50;99.90;;;;;;5031428;28;20201;-67
2022/09/15 12:54:59;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;5031577;28;20201;-68
2022/09/15 12:57:53;;;;;;;0.63;0.63;;;18.80;99.90;;;;;;5013218;28;20198;-67
2022/09/15 13:00:44;;;;;;;0.50;0.40;;;19.20;99.90;;;;;;5013256;28;20214;-67
2022/09/15 13:04:22;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5029253;28;20241;-67
2022/09/15 13:07:37;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5032733;28;20554;-68
2022/09/15 13:10:30;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5031614;28;20284;-68
2022/09/15 13:13:28;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5033529;28;20226;-66
2022/09/15 13:16:29;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5034364;28;20671;-66
2022/09/15 13:19:23;;;;;;;0.95;0.95;;;22.90;99.90;;;;;;5033080;28;20310;-66
2022/09/15 13:22:22;;;;;;;1.27;1.10;;;23.00;99.90;;;;;;5033355;28;20216;-66
2022/09/15 13:25:16;;;;;;;1.55;1.55;;;22.70;99.90;;;;;;5033563;28;20222;-66
2022/09/15 13:28:04;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5033676;28;20281;-67
2022/09/15 13:31:25;;;;;;;2.17;0.50;;;22.10;99.90;;;;;;5031478;28;20285;-68
2022/09/15 13:34:52;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5030971;28;20230;-70
2022/09/15 13:38:18;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5031681;28;20202;-68
2022/09/15 13:41:45;;;;;;;1.40;0.57;;;21.00;99.90;;;;;;5030757;28;20277;-68
2022/09/15 13:45:03;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5011780;28;20218;-67
2022/09/15 13:48:08;;;;;;;0.95;0.52;;;21.20;99.90;;;;;;5011363;28;20206;-67
2022/09/15 13:51:00;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5019459;28;20204;-66
2022/09/15 13:53:52;;;;;;;0.52;0.50;;;23.20;99.90;;;;;;5030106;28;20612;-67
2022/09/15 13:56:41;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5028779;28;20204;-68
2022/09/15 13:59:31;;;;;;;0.47;0.47;;;21.70;99.90;;;;;;5019002;28;20198;-68
2022/09/15 14:02:19;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5027653;28;20204;-69
2022/09/15 14:05:09;;;;;;;2.90;0.70;;;20.30;99.90;;;;;;5030936;28;20629;-69
2022/09/15 14:08:01;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5030527;28;20212;-68
2022/09/15 14:10:54;;;;;;;0.47;0.47;;;19.70;99.90;;;;;;5028395;28;20281;-69
2022/09/15 14:13:46;;;;;;;0.82;0.50;;;19.50;99.90;;;;;;5029253;28;20221;-68
2022/09/15 14:16:35;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5030641;28;20202;-69
2022/09/15 14:19:32;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5027949;28;20233;-67
2022/09/15 14:22:27;;;;;;;1.25;1.25;;;19.00;99.90;;;;;;5029789;28;20276;-70
2022/09/15 14:25:17;;;;;;;0.95;0.95;;;19.00;99.90;;;;;;5027878;28;20220;-68
2022/09/15 14:28:06;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5029947;28;20198;-68
2022/09/15 14:30:55;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5028698;28;20206;-68
2022/09/15 14:33:45;;;;;;;0.47;0.47;;;19.60;99.90;;;;;;5029694;28;20300;-70
2022/09/15 14:36:34;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5027205;28;20289;-69
2022/09/15 14:39:22;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5028529;28;20206;-67
2022/09/15 14:42:20;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5028996;28;20574;-67
2022/09/15 14:45:14;;;;;;;0.88;0.70;;;19.90;99.90;;;;;;5028824;28;20209;-70
2022/09/15 14:48:26;;;;;;;0.88;0.88;;;20.30;99.90;;;;;;5030008;28;20210;-67
2022/09/15 14:51:20;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5029955;28;20195;-69
2022/09/15 14:54:14;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5026026;28;20308;-68
2022/09/15 14:57:05;;;;;;;0.47;0.47;;;21.00;99.90;;;;;;5030318;28;20194;-67
2022/09/15 15:00:00;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5028774;28;20484;-71
2022/09/15 15:03:00;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5030344;28;20241;-67