Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:55;;;;;;;8.73;2.72;;;8.30;99.90;;;;;;5034602;28;20055;-67
2023/05/18 00:04:23;;;;;;;7.88;2.38;;;8.30;99.90;;;;;;5035131;28;20496;-68
2023/05/18 00:06:55;;;;;;;6.03;2.10;;;8.30;99.90;;;;;;5057775;28;20056;-67
2023/05/18 00:09:24;;;;;;;10.07;2.15;;;9.00;99.90;;;;;;5071544;28;20044;-69
2023/05/18 00:11:51;;;;;;;8.95;2.17;;;8.20;99.90;;;;;;5054312;28;20106;-68
2023/05/18 00:14:18;;;;;;;7.55;2.40;;;8.10;99.90;;;;;;5054174;28;20101;-68
2023/05/18 00:16:45;;;;;;;5.75;2.58;;;8.10;99.90;;;;;;5053424;28;20526;-67
2023/05/18 00:19:13;;;;;;;5.40;2.22;;;8.30;99.90;;;;;;5069984;28;20044;-68
2023/05/18 00:21:41;;;;;;;9.23;2.47;;;8.10;99.90;;;;;;5053672;28;20064;-69
2023/05/18 00:24:10;;;;;;;11.48;2.40;;;8.60;99.90;;;;;;5072046;28;20052;-68
2023/05/18 00:26:38;;;;;;;4.90;2.17;;;8.00;99.90;;;;;;5054207;28;20094;-68
2023/05/18 00:29:05;;;;;;;10.77;2.35;;;8.20;99.90;;;;;;5071523;28;20048;-68
2023/05/18 00:31:35;;;;;;;7.88;2.55;;;8.50;99.90;;;;;;5072167;28;20477;-67
2023/05/18 00:34:03;;;;;;;5.30;2.20;;;8.00;99.90;;;;;;5054023;28;20063;-69
2023/05/18 00:36:30;;;;;;;5.15;2.38;;;8.00;99.90;;;;;;5053222;28;20094;-68
2023/05/18 00:38:57;;;;;;;6.82;2.40;;;8.00;99.90;;;;;;5051829;28;20052;-68
2023/05/18 00:41:26;;;;;;;8.05;2.55;;;8.00;99.90;;;;;;5072017;28;20044;-68
2023/05/18 00:43:53;;;;;;;9.27;2.30;;;8.00;99.90;;;;;;5071452;28;20055;-68
2023/05/18 00:46:20;;;;;;;7.93;2.00;;;8.10;99.90;;;;;;5053939;28;20122;-68
2023/05/18 00:48:49;;;;;;;7.78;2.05;;;8.10;99.90;;;;;;5053708;28;20048;-67
2023/05/18 00:51:17;;;;;;;5.80;2.00;;;8.10;99.90;;;;;;5071065;28;20045;-68
2023/05/18 00:53:44;;;;;;;8.95;2.47;;;8.10;99.90;;;;;;5053849;28;20060;-67
2023/05/18 00:56:12;;;;;;;7.60;2.78;;;8.10;99.90;;;;;;5053892;28;20053;-70
2023/05/18 00:58:41;;;;;;;7.90;2.10;;;8.20;99.90;;;;;;5053532;28;20131;-69
2023/05/18 01:01:09;;;;;;;10.95;3.08;;;8.20;99.90;;;;;;5071984;28;20124;-69
2023/05/18 01:03:37;;;;;;;6.35;1.83;;;8.20;99.90;;;;;;5071139;28;20421;-69
2023/05/18 01:06:04;;;;;;;6.03;2.33;;;8.20;99.90;;;;;;5071818;28;20460;-69
2023/05/18 01:08:32;;;;;;;5.85;2.53;;;8.20;99.90;;;;;;5071692;28;20170;-70
2023/05/18 01:11:07;;;;;;;5.00;2.03;;;8.30;99.90;;;;;;5071099;28;20494;-69
2023/05/18 01:13:47;;;;;;;6.72;2.13;;;8.30;99.90;;;;;;5053928;28;20099;-69
2023/05/18 01:16:20;;;;;;;5.03;2.33;;;8.30;99.90;;;;;;5053578;28;20048;-70
2023/05/18 01:18:57;;;;;;;5.90;2.30;;;9.20;99.90;;;;;;5069425;28;20054;-69
2023/05/18 01:21:42;;;;;;;10.02;2.05;;;8.40;99.90;;;;;;5051943;28;20053;-68
2023/05/18 01:24:24;;;;;;;7.22;2.25;;;8.40;99.90;;;;;;5071536;28;20049;-68
2023/05/18 01:26:56;;;;;;;6.47;2.08;;;8.40;99.90;;;;;;5069725;28;20052;-68
2023/05/18 01:29:25;;;;;;;7.32;2.42;;;8.40;99.90;;;;;;5072938;28;20051;-69
2023/05/18 01:31:52;;;;;;;7.68;2.30;;;8.50;99.90;;;;;;5056705;28;20091;-68
2023/05/18 01:34:19;;;;;;;7.00;2.72;;;8.50;99.90;;;;;;5057539;28;20052;-69
2023/05/18 01:36:46;;;;;;;10.68;2.42;;;8.50;99.90;;;;;;5057292;28;20056;-68
2023/05/18 01:39:14;;;;;;;6.18;2.25;;;8.50;99.90;;;;;;5056582;28;20055;-67
2023/05/18 01:41:51;;;;;;;7.65;2.30;;;8.50;99.90;;;;;;5075339;28;20048;-68
2023/05/18 01:44:23;;;;;;;6.97;2.55;;;8.50;99.90;;;;;;5073434;28;20458;-68
2023/05/18 01:46:59;;;;;;;9.23;2.30;;;8.60;99.90;;;;;;5056323;28;20052;-69
2023/05/18 01:49:32;;;;;;;5.75;2.30;;;8.50;99.90;;;;;;5073284;28;20095;-69
2023/05/18 01:52:04;;;;;;;8.90;2.60;;;8.60;99.90;;;;;;5075014;28;20045;-69
2023/05/18 01:54:33;;;;;;;5.55;2.00;;;8.60;99.90;;;;;;5074178;28;20531;-68
2023/05/18 01:57:01;;;;;;;9.98;2.40;;;9.50;99.90;;;;;;5056759;28;20082;-68
2023/05/18 01:59:30;;;;;;;8.02;2.15;;;9.30;99.90;;;;;;5056893;28;20052;-67
2023/05/18 02:01:59;;;;;;;9.40;2.28;;;8.70;99.90;;;;;;5055817;28;20048;-68
2023/05/18 02:04:27;;;;;;;5.68;2.05;;;8.70;99.90;;;;;;5056616;28;20105;-68
2023/05/18 02:06:54;;;;;;;11.77;2.33;;;8.70;99.90;;;;;;5073996;28;20056;-68
2023/05/18 02:09:21;;;;;;;8.48;2.10;;;8.70;99.90;;;;;;5074752;28;20048;-68
2023/05/18 02:11:48;;;;;;;8.20;2.28;;;8.70;99.90;;;;;;5054671;28;20480;-68
2023/05/18 02:14:15;;;;;;;10.00;2.25;;;8.70;99.90;;;;;;5073928;28;20040;-68
2023/05/18 02:16:45;;;;;;;5.70;1.85;;;8.70;99.90;;;;;;5074579;28;20514;-70
2023/05/18 02:19:13;;;;;;;6.70;2.03;;;8.70;99.90;;;;;;5056343;28;20091;-69
2023/05/18 02:21:42;;;;;;;5.05;1.88;;;8.70;99.90;;;;;;5055916;28;20110;-69
2023/05/18 02:24:09;;;;;;;7.00;2.15;;;9.10;99.90;;;;;;5054558;28;20086;-70
2023/05/18 02:26:37;;;;;;;7.75;1.95;;;9.10;99.90;;;;;;5074068;28;20539;-70
2023/05/18 02:29:05;;;;;;;6.13;1.98;;;8.70;99.90;;;;;;5073574;28;20048;-69
2023/05/18 02:31:32;;;;;;;4.63;1.80;;;8.70;99.90;;;;;;5055962;28;20079;-69
2023/05/18 02:34:00;;;;;;;7.95;2.10;;;8.70;99.90;;;;;;5056306;28;20052;-69
2023/05/18 02:36:36;;;;;;;6.72;2.00;;;8.70;99.90;;;;;;5073329;28;20093;-69
2023/05/18 02:39:04;;;;;;;5.78;2.17;;;8.70;99.90;;;;;;5055637;28;20052;-69
2023/05/18 02:41:31;;;;;;;9.30;2.50;;;8.80;99.90;;;;;;5071733;28;20052;-68
2023/05/18 02:43:57;;;;;;;14.82;2.33;;;8.80;99.90;;;;;;5055524;28;20048;-69
2023/05/18 02:46:24;;;;;;;7.97;2.40;;;8.80;99.90;;;;;;5055982;28;20107;-69
2023/05/18 02:48:51;;;;;;;5.07;2.00;;;8.80;99.90;;;;;;5055941;28;20056;-68
2023/05/18 02:51:20;;;;;;;7.68;2.13;;;8.80;99.90;;;;;;5073244;28;20048;-69
2023/05/18 02:53:47;;;;;;;6.72;2.20;;;8.80;99.90;;;;;;5073642;28;20488;-69
2023/05/18 02:56:14;;;;;;;4.15;1.85;;;9.50;99.90;;;;;;5055142;28;20113;-69
2023/05/18 02:58:42;;;;;;;11.45;2.75;;;8.80;99.90;;;;;;5073780;28;20048;-69
2023/05/18 03:01:11;;;;;;;6.03;2.15;;;8.80;99.90;;;;;;5055653;28;20106;-68
2023/05/18 03:03:38;;;;;;;8.13;2.33;;;8.80;99.90;;;;;;5073179;28;20052;-68
2023/05/18 03:06:07;;;;;;;4.72;2.08;;;8.70;99.90;;;;;;5073237;28;20499;-68
2023/05/18 03:08:35;;;;;;;6.55;1.98;;;8.70;99.90;;;;;;5051965;28;20061;-68
2023/05/18 03:11:03;;;;;;;5.90;2.05;;;8.70;99.90;;;;;;5049461;28;20092;-69
2023/05/18 03:13:30;;;;;;;8.52;2.15;;;8.70;99.90;;;;;;5053387;28;20119;-69
2023/05/18 03:15:57;;;;;;;3.95;1.98;;;8.60;99.90;;;;;;5052258;28;20048;-68
2023/05/18 03:18:24;;;;;;;8.95;2.28;;;9.50;99.90;;;;;;5051199;28;20131;-69
2023/05/18 03:20:51;;;;;;;4.63;2.45;;;9.30;99.90;;;;;;5052242;28;20045;-68
2023/05/18 03:23:18;;;;;;;6.65;2.30;;;8.60;99.90;;;;;;5052890;28;20456;-68
2023/05/18 03:25:52;;;;;;;7.75;2.03;;;8.60;99.90;;;;;;5051506;28;20057;-68
2023/05/18 03:28:19;;;;;;;4.80;2.20;;;8.60;99.90;;;;;;5050596;28;20132;-68
2023/05/18 03:30:46;;;;;;;7.55;2.28;;;8.60;99.90;;;;;;5052826;28;20045;-68
2023/05/18 03:33:13;;;;;;;6.75;2.10;;;8.60;99.90;;;;;;5052414;28;20056;-68
2023/05/18 03:35:40;;;;;;;13.27;2.33;;;8.60;99.90;;;;;;5051688;28;20061;-67
2023/05/18 03:38:07;;;;;;;4.28;2.05;;;8.60;99.90;;;;;;5051475;28;20045;-68
2023/05/18 03:40:35;;;;;;;6.93;2.22;;;8.60;99.90;;;;;;5050133;28;20091;-69
2023/05/18 03:43:03;;;;;;;9.25;2.00;;;8.60;99.90;;;;;;5052799;28;20044;-69
2023/05/18 03:45:30;;;;;;;4.57;1.98;;;8.60;99.90;;;;;;5052282;28;20076;-68
2023/05/18 03:47:57;;;;;;;6.72;2.10;;;8.70;99.90;;;;;;5052506;28;20523;-68
2023/05/18 03:50:24;;;;;;;5.95;2.25;;;8.60;99.90;;;;;;5052710;28;20048;-68
2023/05/18 03:52:52;;;;;;;4.43;2.40;;;8.70;99.90;;;;;;5050732;28;20060;-68
2023/05/18 03:55:20;;;;;;;6.47;2.33;;;8.60;99.90;;;;;;5052698;28;20048;-68
2023/05/18 03:57:47;;;;;;;4.55;2.00;;;8.70;99.90;;;;;;5051483;28;20521;-68
2023/05/18 04:00:16;;;;;;;7.43;2.40;;;8.70;99.90;;;;;;5050634;28;20169;-69
2023/05/18 04:02:43;;;;;;;7.30;2.20;;;8.70;99.90;;;;;;5052472;28;20048;-69
2023/05/18 04:05:10;;;;;;;5.32;2.40;;;9.50;99.90;;;;;;5051264;28;20076;-68
2023/05/18 04:07:42;;;;;;;7.28;2.50;;;8.70;99.90;;;;;;5050173;28;20730;-69
2023/05/18 04:10:10;;;;;;;7.10;2.25;;;8.70;99.90;;;;;;5051150;28;20140;-70
2023/05/18 04:12:38;;;;;;;8.32;2.17;;;8.70;99.90;;;;;;5052498;28;20044;-68
2023/05/18 04:15:05;;;;;;;9.18;2.08;;;8.70;99.90;;;;;;5050726;28;20060;-69
2023/05/18 04:17:34;;;;;;;5.78;2.20;;;8.80;99.90;;;;;;5051203;28;20126;-69
2023/05/18 04:20:05;;;;;;;6.25;2.50;;;9.20;99.90;;;;;;5052372;28;20065;-68
2023/05/18 04:22:32;;;;;;;8.68;2.70;;;8.80;99.90;;;;;;5050336;28;20076;-69
2023/05/18 04:25:00;;;;;;;9.27;2.80;;;8.90;99.90;;;;;;5052445;28;20045;-69
2023/05/18 04:27:28;;;;;;;10.15;2.83;;;9.00;99.90;;;;;;5051962;28;20084;-68
2023/05/18 04:29:55;;;;;;;7.97;2.67;;;9.00;99.90;;;;;;5051469;28;20073;-68
2023/05/18 04:32:25;;;;;;;7.00;2.47;;;9.80;99.90;;;;;;5050068;28;20040;-68
2023/05/18 04:34:57;;;;;;;6.80;2.25;;;9.10;99.90;;;;;;5050544;28;20053;-69
2023/05/18 04:37:24;;;;;;;6.72;2.75;;;9.10;99.90;;;;;;5037610;28;20055;-68
2023/05/18 04:39:52;;;;;;;10.85;2.35;;;9.20;99.90;;;;;;5042737;28;20053;-69
2023/05/18 04:42:19;;;;;;;6.20;2.42;;;9.20;99.90;;;;;;5048533;28;20049;-68
2023/05/18 04:44:47;;;;;;;7.47;2.22;;;9.20;99.90;;;;;;5048151;28;20057;-68
2023/05/18 04:47:14;;;;;;;5.28;2.25;;;9.20;99.90;;;;;;5050060;28;20419;-68
2023/05/18 04:49:42;;;;;;;6.20;2.20;;;9.30;99.90;;;;;;5049227;28;20045;-69
2023/05/18 04:52:10;;;;;;;5.15;2.13;;;9.30;99.90;;;;;;5049851;28;20055;-68
2023/05/18 04:54:40;;;;;;;6.90;2.65;;;9.30;99.90;;;;;;5048702;28;20052;-68
2023/05/18 04:57:07;;;;;;;8.48;2.20;;;9.30;99.90;;;;;;5049516;28;20045;-68
2023/05/18 04:59:36;;;;;;;4.53;2.15;;;9.30;99.90;;;;;;5048968;28;20140;-68
2023/05/18 05:02:03;;;;;;;6.22;2.30;;;9.30;99.90;;;;;;5049550;28;20090;-68
2023/05/18 05:04:30;;;;;;;9.48;2.40;;;9.30;99.90;;;;;;5050498;28;20489;-68
2023/05/18 05:06:57;;;;;;;9.88;2.45;;;9.40;99.90;;;;;;5052682;28;20162;-68
2023/05/18 05:09:25;;;;;;;8.30;2.38;;;9.50;99.90;;;;;;5052240;28;20521;-68
2023/05/18 05:11:52;;;;;;;11.45;3.25;;;9.40;99.90;;;;;;5035395;28;20065;-67
2023/05/18 05:14:19;;;;;;;7.97;2.42;;;9.80;99.90;;;;;;5033922;28;20053;-68
2023/05/18 05:16:46;;;;;;;8.98;2.42;;;9.60;99.90;;;;;;5055434;28;20052;-67
2023/05/18 05:19:13;;;;;;;6.75;2.67;;;9.50;99.90;;;;;;5053088;28;20513;-69
2023/05/18 05:21:40;;;;;;;6.55;2.35;;;9.90;99.90;;;;;;5060778;28;20036;-68
2023/05/18 05:24:07;;;;;;;11.55;2.47;;;9.60;99.90;;;;;;5036088;28;20055;-68
2023/05/18 05:26:35;;;;;;;7.55;2.53;;;9.70;99.90;;;;;;5034655;28;20416;-68
2023/05/18 05:29:02;;;;;;;3.50;1.90;;;9.70;99.90;;;;;;5035260;28;20085;-67
2023/05/18 05:31:30;;;;;;;5.95;2.28;;;9.80;99.90;;;;;;5050902;28;20057;-69
2023/05/18 05:33:57;;;;;;;7.00;2.05;;;10.10;99.90;;;;;;5037155;28;20501;-69
2023/05/18 05:36:24;;;;;;;8.88;2.38;;;9.90;99.90;;;;;;5049526;28;20056;-67
2023/05/18 05:38:50;;;;;;;8.25;2.95;;;9.90;99.90;;;;;;5036811;28;20485;-68
2023/05/18 05:41:17;;;;;;;7.38;2.70;;;10.00;99.90;;;;;;5034239;28;20056;-67
2023/05/18 05:43:46;;;;;;;11.25;2.80;;;10.20;99.90;;;;;;5052926;28;20519;-68
2023/05/18 05:46:13;;;;;;;10.55;3.03;;;10.20;99.90;;;;;;5032302;28;20063;-69
2023/05/18 05:48:40;;;;;;;7.38;2.40;;;11.00;99.90;;;;;;5038642;28;20057;-67
2023/05/18 05:51:06;;;;;;;6.05;2.40;;;10.40;99.90;;;;;;5032845;28;20056;-68
2023/05/18 05:53:33;;;;;;;5.75;2.10;;;10.50;99.90;;;;;;5058748;28;20055;-68
2023/05/18 05:56:00;;;;;;;9.07;2.22;;;10.40;99.90;;;;;;5042003;28;20060;-66
2023/05/18 05:58:27;;;;;;;5.13;2.05;;;10.40;99.90;;;;;;5054993;28;20053;-67
2023/05/18 06:00:55;;;;;;;8.05;2.30;;;10.40;99.90;;;;;;5034065;28;20056;-67
2023/05/18 06:03:22;;;;;;;10.00;2.40;;;10.90;99.90;;;;;;5037065;28;20061;-66
2023/05/18 06:05:49;;;;;;;5.25;2.00;;;10.40;99.90;;;;;;5034579;28;20059;-68
2023/05/18 06:08:16;;;;;;;7.60;2.45;;;10.40;99.90;;;;;;5070150;28;20048;-68
2023/05/18 06:10:43;;;;;;;6.05;2.60;;;10.40;99.90;;;;;;5072686;28;20056;-67
2023/05/18 06:13:10;;;;;;;5.47;2.35;;;10.50;99.90;;;;;;5054718;28;20045;-67
2023/05/18 06:15:37;;;;;;;8.85;2.42;;;10.50;99.90;;;;;;5069432;28;20048;-66
2023/05/18 06:18:06;;;;;;;5.97;1.90;;;11.10;99.90;;;;;;5051343;28;20059;-67
2023/05/18 06:20:33;;;;;;;5.63;2.50;;;10.60;99.90;;;;;;5054822;28;20060;-67
2023/05/18 06:23:00;;;;;;;8.23;2.63;;;10.60;99.90;;;;;;5071844;28;20040;-67
2023/05/18 06:25:26;;;;;;;7.80;2.40;;;10.50;99.90;;;;;;5054684;28;20052;-67
2023/05/18 06:27:53;;;;;;;8.00;2.35;;;10.50;99.90;;;;;;5068796;28;20381;-67
2023/05/18 06:30:20;;;;;;;5.32;2.50;;;11.40;99.90;;;;;;5052531;28;20488;-67
2023/05/18 06:32:47;;;;;;;7.68;3.03;;;10.50;99.90;;;;;;5054592;28;20451;-67
2023/05/18 06:35:16;;;;;;;9.05;2.20;;;10.50;99.90;;;;;;5054273;28;20052;-67
2023/05/18 06:37:43;;;;;;;6.35;2.42;;;10.50;99.90;;;;;;5071178;28;20102;-68
2023/05/18 06:40:10;;;;;;;11.02;2.58;;;10.60;99.90;;;;;;5056056;28;20060;-67
2023/05/18 06:42:37;;;;;;;8.07;2.88;;;10.60;99.90;;;;;;5055717;28;20056;-68
2023/05/18 06:45:05;;;;;;;8.43;2.67;;;11.20;99.90;;;;;;5054985;28;20509;-67
2023/05/18 06:47:32;;;;;;;7.78;2.60;;;10.70;99.90;;;;;;5055963;28;20048;-67
2023/05/18 06:49:59;;;;;;;8.82;2.03;;;11.30;99.90;;;;;;5073479;28;20110;-68
2023/05/18 06:52:27;;;;;;;6.13;2.40;;;11.00;99.90;;;;;;5073510;28;20044;-68
2023/05/18 06:54:54;;;;;;;8.27;2.45;;;11.00;99.90;;;;;;5055839;28;20044;-67
2023/05/18 06:57:21;;;;;;;7.60;2.60;;;11.10;99.90;;;;;;5055267;28;20075;-68
2023/05/18 06:59:52;;;;;;;6.47;2.05;;;11.70;99.90;;;;;;5055739;28;20049;-67
2023/05/18 07:02:20;;;;;;;6.25;2.30;;;11.40;99.90;;;;;;5056003;28;20044;-68
2023/05/18 07:04:48;;;;;;;10.68;2.97;;;11.50;99.90;;;;;;5055480;28;20492;-68
2023/05/18 07:07:15;;;;;;;9.45;3.20;;;11.70;99.90;;;;;;5052201;28;20057;-67
2023/05/18 07:09:44;;;;;;;5.53;2.78;;;11.70;99.90;;;;;;5052745;28;20055;-68
2023/05/18 07:12:11;;;;;;;6.95;2.40;;;11.90;99.90;;;;;;5052211;28;20485;-68
2023/05/18 07:14:38;;;;;;;8.82;2.17;;;13.00;99.90;;;;;;5050204;28;20044;-68
2023/05/18 07:17:06;;;;;;;4.85;2.38;;;12.60;99.70;;;;;;5051721;28;20107;-68
2023/05/18 07:19:34;;;;;;;8.52;2.38;;;12.80;99.10;;;;;;5053411;28;20048;-67
2023/05/18 07:22:02;;;;;;;5.22;2.17;;;13.30;98.90;;;;;;5053279;28;20045;-67
2023/05/18 07:24:29;;;;;;;7.03;2.55;;;13.50;97.90;;;;;;5051454;28;20052;-67
2023/05/18 07:26:58;;;;;;;4.82;2.25;;;13.70;96.90;;;;;;5051663;28;20056;-69
2023/05/18 07:29:25;;;;;;;6.25;2.60;;;13.70;96.50;;;;;;5052039;28;20520;-67
2023/05/18 07:31:51;;;;;;;6.47;2.13;;;13.90;95.90;;;;;;5051253;28;20049;-67
2023/05/18 07:34:18;;;;;;;7.68;2.40;;;14.10;95.40;;;;;;5053068;28;20044;-68
2023/05/18 07:36:45;;;;;;;7.82;2.67;;;14.30;95.50;;;;;;5051947;28;20084;-68
2023/05/18 07:39:17;;;;;;;12.30;2.53;;;14.30;94.90;;;;;;5051197;28;20056;-67
2023/05/18 07:41:44;;;;;;;5.55;2.20;;;14.40;94.40;;;;;;5052858;28;20067;-68
2023/05/18 07:44:13;;;;;;;9.48;2.20;;;14.50;94.30;;;;;;5052789;28;20451;-68
2023/05/18 07:46:40;;;;;;;6.30;2.00;;;14.60;94.70;;;;;;5052205;28;20532;-67
2023/05/18 07:49:07;;;;;;;7.13;2.22;;;14.60;93.10;;;;;;5051672;28;20489;-67
2023/05/18 07:51:34;;;;;;;9.48;2.17;;;14.80;93.60;;;;;;5050993;28;20063;-68
2023/05/18 07:54:01;;;;;;;6.85;1.80;;;14.90;93.70;;;;;;5051618;28;20055;-68
2023/05/18 07:56:29;;;;;;;6.78;1.65;;;15.10;93.60;;;;;;5052578;28;20079;-68
2023/05/18 07:58:56;;;;;;;3.85;2.05;;;15.40;93.30;;;;;;5052130;28;20426;-68
2023/05/18 08:01:26;;;;;;;5.88;1.83;;;15.50;92.80;;;;;;5051307;28;20052;-68
2023/05/18 08:03:53;;;;;;;5.28;1.88;;;16.30;92.30;;;;;;5052688;28;20068;-68
2023/05/18 08:06:20;;;;;;;5.55;1.95;;;16.90;91.00;;;;;;5049748;28;20079;-68
2023/05/18 08:08:47;;;;;;;6.57;1.77;;;17.20;90.60;;;;;;5072356;28;20058;-69
2023/05/18 08:11:14;;;;;;;5.43;1.90;;;17.70;90.20;;;;;;5054493;28;20484;-67
2023/05/18 08:13:41;;;;;;;7.55;2.13;;;18.50;89.70;;;;;;5053944;28;20076;-68
2023/05/18 08:16:08;;;;;;;4.95;2.05;;;19.10;86.50;;;;;;5054368;28;20094;-68
2023/05/18 08:18:37;;;;;;;3.13;1.38;;;19.20;84.00;;;;;;5054371;28;20491;-68
2023/05/18 08:21:06;;;;;;;6.78;2.50;;;19.70;81.60;;;;;;5071418;28;20483;-68
2023/05/18 08:23:34;;;;;;;8.05;2.17;;;20.00;82.00;;;;;;5072102;28;20048;-69
2023/05/18 08:26:02;;;;;;;5.70;2.00;;;20.30;81.40;;;;;;5072223;28;20040;-68
2023/05/18 08:28:29;;;;;;;5.32;2.10;;;20.10;77.80;;;;;;5053737;28;20087;-67
2023/05/18 08:30:56;;;;;;;7.18;1.80;;;20.20;77.60;;;;;;5053899;28;20048;-68
2023/05/18 08:33:23;;;;;;;8.23;2.38;;;20.50;78.90;;;;;;5053915;28;20052;-68
2023/05/18 08:35:52;;;;;;;4.03;1.65;;;20.30;77.80;;;;;;5053571;28;20063;-68
2023/05/18 08:38:19;;;;;;;4.57;1.80;;;20.40;77.60;;;;;;5069444;28;20076;-68
2023/05/18 08:40:53;;;;;;;5.30;1.88;;;20.60;77.80;;;;;;5072003;28;20068;-68
2023/05/18 08:43:26;;;;;;;6.25;1.80;;;21.10;74.80;;;;;;5070953;28;20067;-68
2023/05/18 08:46:01;;;;;;;5.53;1.85;;;20.80;76.00;;;;;;5054051;28;20059;-68
2023/05/18 08:48:31;;;;;;;4.75;1.70;;;20.50;74.40;;;;;;5052439;28;20484;-68
2023/05/18 08:51:01;;;;;;;;;;;20.50;74.30;;;;;;5072513;28;20090;-68
2023/05/18 08:53:30;;;;;;;7.65;2.42;;;20.10;74.40;;;;;;5072013;28;19929;-69
2023/05/18 08:55:59;;;;;;;7.07;2.10;;;19.60;77.90;;;;;;5071285;28;20102;-69
2023/05/18 08:58:34;;;;;;;7.17;2.10;;;19.50;78.70;;;;;;5071850;28;20098;-69
2023/05/18 09:01:01;;;;;;;4.28;1.75;;;19.30;75.20;;;;;;5052929;28;20627;-68
2023/05/18 09:03:29;;;;;;;4.63;1.92;;;19.30;77.70;;;;;;5053499;28;20048;-68
2023/05/18 09:05:59;;;;;;;5.78;2.47;;;18.90;77.60;;;;;;5053805;28;20052;-68
2023/05/18 09:08:29;;;;;;;5.38;1.98;;;19.30;78.40;;;;;;5071609;28;20063;-68
2023/05/18 09:10:58;;;;;;;6.15;1.67;;;20.00;77.70;;;;;;5071166;28;20052;-68
2023/05/18 09:13:25;;;;;;;5.65;1.80;;;20.50;76.30;;;;;;5051793;28;20048;-68
2023/05/18 09:15:52;;;;;;;6.68;1.77;;;20.70;76.00;;;;;;5053758;28;20075;-69
2023/05/18 09:18:19;;;;;;;6.65;1.70;;;21.00;75.20;;;;;;5053351;28;20041;-68
2023/05/18 09:20:46;;;;;;;5.30;1.58;;;21.10;74.40;;;;;;5053573;28;20118;-69
2023/05/18 09:23:15;;;;;;;7.10;1.70;;;21.50;73.80;;;;;;5053271;28;20101;-69
2023/05/18 09:25:45;;;;;;;5.05;1.80;;;21.30;74.60;;;;;;5071400;28;20044;-69
2023/05/18 09:28:13;;;;;;;7.60;2.22;;;20.60;72.20;;;;;;5053746;28;20480;-68
2023/05/18 09:30:42;;;;;;;6.65;2.00;;;20.50;74.70;;;;;;5052845;28;20048;-68
2023/05/18 09:33:17;;;;;;;7.93;2.03;;;20.10;75.30;;;;;;5053374;28;20386;-69
2023/05/18 09:35:45;;;;;;;6.65;2.13;;;19.50;76.10;;;;;;5053558;28;20147;-68
2023/05/18 09:38:14;;;;;;;5.53;1.98;;;19.50;77.20;;;;;;5070801;28;20044;-68
2023/05/18 09:40:45;;;;;;;5.72;1.77;;;19.60;76.80;;;;;;5053354;28;20052;-70
2023/05/18 09:43:12;;;;;;;6.30;2.15;;;19.70;76.10;;;;;;5051712;28;20495;-69
2023/05/18 09:45:43;;;;;;;7.13;1.90;;;19.80;76.80;;;;;;5070742;28;20053;-68
2023/05/18 09:48:10;;;;;;;4.40;2.05;;;19.80;75.50;;;;;;5071554;28;20048;-69
2023/05/18 09:50:38;;;;;;;7.60;2.20;;;19.40;75.40;;;;;;5056779;28;20057;-69
2023/05/18 09:53:08;;;;;;;3.45;1.60;;;19.20;76.30;;;;;;5056657;28;20507;-69
2023/05/18 09:55:36;;;;;;;;;;;18.90;75.50;;;;;;5057263;28;20144;-68
2023/05/18 09:58:07;;;;;;;6.18;1.83;;;18.70;75.80;;;;;;5057075;28;19974;-68
2023/05/18 10:00:41;;;;;;;6.30;1.98;;;18.70;76.50;;;;;;5072160;28;20048;-67
2023/05/18 10:03:17;;;;;;;6.32;2.00;;;18.50;76.90;;;;;;5056891;28;20488;-68
2023/05/18 10:05:44;;;;;;;6.97;2.10;;;18.40;75.70;;;;;;5054376;28;20056;-68
2023/05/18 10:08:13;;;;;;;7.43;2.58;;;18.20;78.30;;;;;;5053320;28;20060;-68
2023/05/18 10:10:44;;;;;;;6.80;2.10;;;18.00;79.80;;;;;;5053470;28;20061;-68
2023/05/18 10:13:16;;;;;;;6.15;2.03;;;18.10;80.00;;;;;;5051178;28;20052;-68
2023/05/18 10:15:48;;;;;;;6.20;2.10;;;18.00;80.30;;;;;;5052561;28;20073;-68
2023/05/18 10:18:22;;;;;;;6.22;2.33;;;18.10;81.60;;;;;;5053534;28;20448;-67
2023/05/18 10:20:49;;;;;;;7.05;2.40;;;17.90;81.20;;;;;;5053866;28;20049;-68
2023/05/18 10:23:18;;;;;;;7.30;2.88;;;17.80;80.70;;;;;;5053377;28;20059;-68
2023/05/18 10:25:46;;;;;;;11.45;2.33;;;17.60;81.10;;;;;;5054559;28;20045;-69
2023/05/18 10:28:24;;;;;;;4.82;2.28;;;18.00;81.40;;;;;;5053528;28;20060;-69
2023/05/18 10:30:55;;;;;;;7.85;2.17;;;17.90;80.80;;;;;;5052941;28;20052;-68
2023/05/18 10:33:24;;;;;;;7.68;2.15;;;17.80;81.10;;;;;;5052400;28;20045;-69
2023/05/18 10:35:52;;;;;;;7.65;2.40;;;17.50;81.40;;;;;;5052858;28;20049;-69
2023/05/18 10:38:20;;;;;;;5.25;2.53;;;17.50;82.90;;;;;;5050883;28;20044;-69
2023/05/18 10:40:49;;;;;;;5.72;1.95;;;17.50;82.70;;;;;;5053423;28;20064;-69
2023/05/18 10:43:19;;;;;;;7.55;2.70;;;17.70;82.30;;;;;;5053204;28;20407;-69
2023/05/18 10:45:49;;;;;;;6.80;2.25;;;17.80;82.40;;;;;;5054276;28;20048;-69
2023/05/18 10:48:17;;;;;;;;;;;17.80;82.80;;;;;;5054084;28;20073;-68
2023/05/18 10:50:44;;;;;;;7.28;2.25;;;17.80;83.10;;;;;;5052653;28;19928;-68
2023/05/18 10:53:13;;;;;;;6.95;2.10;;;18.20;83.40;;;;;;5051875;28;20111;-69
2023/05/18 10:55:40;;;;;;;5.32;2.03;;;18.30;82.60;;;;;;5052018;28;20080;-70
2023/05/18 10:58:14;;;;;;;5.47;2.17;;;18.50;81.80;;;;;;5052332;28;20053;-69
2023/05/18 11:00:46;;;;;;;7.40;2.63;;;18.90;80.40;;;;;;5053361;28;20123;-70
2023/05/18 11:03:16;;;;;;;8.65;2.20;;;18.80;80.20;;;;;;5052035;28;20048;-68
2023/05/18 11:05:43;;;;;;;4.40;2.33;;;19.10;80.50;;;;;;5052455;28;20059;-69
2023/05/18 11:08:10;;;;;;;7.47;2.05;;;19.50;80.40;;;;;;5069598;28;20685;-69
2023/05/18 11:10:42;;;;;;;5.53;1.92;;;19.50;80.50;;;;;;5072908;28;20102;-68
2023/05/18 11:13:11;;;;;;;8.43;2.08;;;19.30;80.80;;;;;;5073243;28;20389;-69
2023/05/18 11:16:07;;;;;;;5.15;2.25;;;19.50;80.20;;;;;;5055139;28;20118;-70
2023/05/18 11:18:39;;;;;;;4.90;1.75;;;19.50;79.70;;;;;;5055409;28;20496;-69
2023/05/18 11:21:50;;;;;;;5.53;2.00;;;19.20;79.10;;;;;;5073422;28;20503;-69
2023/05/18 11:24:23;;;;;;;9.07;2.50;;;19.40;80.00;;;;;;5072237;28;20036;-69
2023/05/18 11:26:52;;;;;;;6.95;1.90;;;19.00;79.20;;;;;;5055243;28;20681;-68
2023/05/18 11:29:21;;;;;;;4.63;1.90;;;19.10;80.80;;;;;;5055088;28;20087;-68
2023/05/18 11:31:51;;;;;;;4.47;1.50;;;19.20;80.40;;;;;;5052538;28;20052;-69
2023/05/18 11:34:43;;;;;;;7.97;2.35;;;18.90;79.60;;;;;;5054885;28;20110;-68
2023/05/18 11:37:11;;;;;;;8.23;1.77;;;18.70;81.00;;;;;;5054271;28;20052;-68
2023/05/18 11:39:39;;;;;;;6.10;2.33;;;18.40;80.10;;;;;;5054926;28;20135;-69
2023/05/18 11:42:08;;;;;;;6.80;2.03;;;18.70;81.20;;;;;;5054969;28;20060;-68
2023/05/18 11:44:35;;;;;;;4.53;1.90;;;18.70;78.70;;;;;;5072249;28;20041;-68
2023/05/18 11:47:07;;;;;;;5.32;2.10;;;18.90;80.20;;;;;;5054925;28;20055;-68
2023/05/18 11:49:37;;;;;;;6.68;1.92;;;19.60;80.50;;;;;;5053390;28;20091;-67
2023/05/18 11:52:05;;;;;;;;;;;20.30;80.20;;;;;;5072776;28;20041;-68
2023/05/18 11:54:40;;;;;;;6.80;1.98;;;20.10;77.20;;;;;;5054516;28;19935;-68
2023/05/18 11:57:07;;;;;;;5.85;2.20;;;20.60;77.50;;;;;;5072662;28;20053;-68
2023/05/18 11:59:37;;;;;;;6.55;2.00;;;21.00;78.80;;;;;;5053927;28;20053;-68
2023/05/18 12:02:07;;;;;;;4.47;1.70;;;21.30;78.20;;;;;;5054533;28;20056;-68
2023/05/18 12:04:36;;;;;;;5.05;1.85;;;21.00;76.60;;;;;;5072479;28;20041;-68
2023/05/18 12:07:06;;;;;;;5.65;1.98;;;21.00;76.90;;;;;;5053803;28;20059;-68
2023/05/18 12:09:34;;;;;;;8.75;2.13;;;21.10;76.20;;;;;;5071089;28;20098;-69
2023/05/18 12:12:01;;;;;;;5.97;2.10;;;21.10;75.30;;;;;;5071073;28;20048;-69
2023/05/18 12:14:30;;;;;;;5.78;1.83;;;21.20;76.90;;;;;;5072030;28;20041;-69
2023/05/18 12:16:59;;;;;;;7.65;2.33;;;20.80;76.50;;;;;;5072638;28;20044;-69
2023/05/18 12:19:27;;;;;;;5.35;2.20;;;20.40;76.70;;;;;;5051875;28;20052;-70
2023/05/18 12:21:54;;;;;;;6.78;2.03;;;20.60;76.80;;;;;;5054362;28;20057;-69
2023/05/18 12:24:21;;;;;;;7.78;2.30;;;20.70;77.20;;;;;;5054164;28;20055;-69
2023/05/18 12:26:48;;;;;;;8.38;1.80;;;21.20;76.90;;;;;;5053705;28;20056;-69
2023/05/18 12:29:18;;;;;;;5.78;2.00;;;21.20;76.70;;;;;;5054292;28;20048;-69
2023/05/18 12:31:46;;;;;;;;;;;21.30;76.20;;;;;;5072735;28;20072;-68
2023/05/18 12:34:14;;;;;;;5.43;1.92;;;21.00;75.60;;;;;;5053455;28;19928;-69
2023/05/18 12:36:52;;;;;;;6.22;2.42;;;21.00;75.90;;;;;;5072146;28;20045;-69
2023/05/18 12:39:19;;;;;;;6.25;1.95;;;21.70;75.70;;;;;;5071341;28;20102;-68
2023/05/18 12:41:46;;;;;;;5.75;2.05;;;22.00;76.20;;;;;;5053704;28;20048;-69
2023/05/18 12:44:13;;;;;;;6.25;2.42;;;22.30;75.20;;;;;;5053989;28;20037;-69
2023/05/18 12:46:41;;;;;;;5.38;2.25;;;22.30;76.20;;;;;;5054223;28;20052;-69
2023/05/18 12:49:09;;;;;;;7.88;2.28;;;21.80;75.50;;;;;;5053393;28;20102;-69
2023/05/18 12:51:37;;;;;;;7.25;2.40;;;21.70;76.20;;;;;;5054174;28;20059;-69
2023/05/18 12:54:07;;;;;;;5.18;1.90;;;21.60;75.10;;;;;;5070957;28;20052;-69
2023/05/18 12:56:50;;;;;;;5.75;2.05;;;21.70;75.30;;;;;;5072207;28;20102;-69
2023/05/18 12:59:19;;;;;;;6.25;2.53;;;22.50;75.30;;;;;;5054009;28;20106;-69
2023/05/18 13:01:46;;;;;;;7.80;2.10;;;22.40;75.00;;;;;;5071125;28;20549;-69