Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:19;;;;;;;8.90;2.38;;;17.90;77.30;;;;;;5049289;28;20036;-56
2022/09/15 00:03:46;;;;;;;4.30;1.85;;;17.90;78.80;;;;;;5047696;28;20440;-57
2022/09/15 00:06:15;;;;;;;8.63;2.45;;;17.90;79.30;;;;;;5049592;28;20103;-57
2022/09/15 00:08:43;;;;;;;5.72;2.03;;;17.90;78.80;;;;;;5047444;28;20028;-56
2022/09/15 00:11:17;;;;;;;8.13;2.15;;;17.90;77.90;;;;;;5048001;28;20021;-56
2022/09/15 00:13:46;;;;;;;5.68;1.92;;;18.00;79.50;;;;;;5051857;28;20455;-57
2022/09/15 00:16:15;;;;;;;6.03;2.45;;;18.00;80.70;;;;;;5070720;28;20044;-57
2022/09/15 00:18:44;;;;;;;6.25;2.28;;;18.00;80.10;;;;;;5073094;28;20099;-57
2022/09/15 00:21:16;;;;;;;8.52;2.65;;;18.00;79.70;;;;;;5075446;28;20474;-56
2022/09/15 00:23:46;;;;;;;6.78;2.20;;;18.00;79.80;;;;;;5054045;28;20025;-57
2022/09/15 00:26:17;;;;;;;5.95;2.30;;;18.00;80.00;;;;;;5070761;28;20028;-56
2022/09/15 00:28:46;;;;;;;6.30;1.90;;;18.00;80.80;;;;;;5072901;28;20028;-56
2022/09/15 00:31:16;;;;;;;6.93;2.38;;;18.00;81.20;;;;;;5073051;28;20067;-57
2022/09/15 00:33:49;;;;;;;6.90;1.88;;;18.00;81.30;;;;;;5072759;28;20029;-57
2022/09/15 00:36:19;;;;;;;6.18;2.05;;;18.00;81.00;;;;;;5072525;28;20028;-56
2022/09/15 00:38:47;;;;;;;7.43;2.00;;;18.00;79.80;;;;;;5067185;28;20041;-56
2022/09/15 00:41:17;;;;;;;6.53;2.00;;;18.00;79.40;;;;;;5052880;28;20052;-57
2022/09/15 00:44:03;;;;;;;7.90;2.00;;;18.10;80.00;;;;;;5052028;28;20102;-57
2022/09/15 00:46:42;;;;;;;5.20;1.83;;;18.10;79.60;;;;;;5052689;28;20217;-56
2022/09/15 00:49:21;;;;;;;7.15;2.50;;;18.10;79.00;;;;;;5053041;28;20095;-56
2022/09/15 00:51:52;;;;;;;7.07;2.08;;;18.10;79.10;;;;;;5052933;28;20036;-57
2022/09/15 00:54:33;;;;;;;8.97;1.90;;;18.10;79.30;;;;;;5050691;28;20110;-56
2022/09/15 00:57:09;;;;;;;7.18;2.00;;;18.10;79.40;;;;;;5052715;28;20108;-56
2022/09/15 00:59:40;;;;;;;6.38;2.00;;;18.10;80.40;;;;;;5050786;28;20157;-56
2022/09/15 01:02:15;;;;;;;5.10;2.00;;;18.20;79.90;;;;;;5053172;28;20170;-56
2022/09/15 01:04:43;;;;;;;8.13;2.00;;;18.20;80.10;;;;;;5052461;28;20077;-56
2022/09/15 01:07:15;;;;;;;6.20;2.00;;;18.20;80.20;;;;;;5063646;28;20349;-57
2022/09/15 01:09:51;;;;;;;4.32;1.80;;;18.20;79.20;;;;;;5072041;28;20120;-56
2022/09/15 01:12:21;;;;;;;6.32;2.35;;;18.20;80.20;;;;;;5072764;28;20054;-56
2022/09/15 01:14:49;;;;;;;5.78;1.83;;;18.20;79.10;;;;;;5071749;28;20068;-56
2022/09/15 01:17:40;;;;;;;5.50;1.97;;;18.30;79.10;;;;;;5072466;28;20100;-56
2022/09/15 01:20:37;;;;;;;5.22;1.55;;;18.30;79.40;;;;;;5071102;28;20055;-57
2022/09/15 01:23:31;;;;;;;5.63;2.20;;;18.30;78.80;;;;;;5051316;28;20083;-56
2022/09/15 01:26:41;;;;;;;4.30;1.90;;;18.40;79.00;;;;;;5050169;28;20040;-56
2022/09/15 01:29:36;;;;;;;6.80;1.85;;;18.40;79.10;;;;;;5033966;28;20029;-56
2022/09/15 01:35:26;;;;;;;4.80;1.63;;;18.50;79.20;;;;;;5051804;28;20032;-56
2022/09/15 01:38:09;;;;;;;6.32;1.80;;;18.40;80.00;;;;;;5050520;28;20028;-56
2022/09/15 01:40:46;;;;;;;5.15;1.70;;;18.50;78.90;;;;;;5051839;28;20025;-56
2022/09/15 01:43:15;;;;;;;5.13;1.60;;;18.40;78.30;;;;;;5051706;28;20040;-57
2022/09/15 01:45:46;;;;;;;5.43;1.60;;;18.50;78.20;;;;;;5051579;28;20036;-56
2022/09/15 01:48:19;;;;;;;8.15;1.80;;;18.50;78.20;;;;;;5051688;28;20082;-56
2022/09/15 01:50:55;;;;;;;5.60;1.80;;;18.50;78.20;;;;;;5051856;28;20434;-56
2022/09/15 01:53:23;;;;;;;6.47;1.75;;;18.50;78.60;;;;;;5051302;28;20024;-56
2022/09/15 01:55:57;;;;;;;6.15;2.13;;;18.50;78.40;;;;;;5051695;28;20025;-56
2022/09/15 01:58:26;;;;;;;5.60;1.75;;;18.50;78.40;;;;;;5051060;28;20051;-56
2022/09/15 02:01:18;;;;;;;4.75;1.67;;;18.50;79.00;;;;;;5050381;28;20040;-56
2022/09/15 02:03:59;;;;;;;4.57;1.70;;;18.50;78.10;;;;;;5050480;28;20371;-56
2022/09/15 02:06:39;;;;;;;5.78;1.75;;;18.40;77.60;;;;;;5050684;28;20033;-57
2022/09/15 02:09:24;;;;;;;5.63;1.83;;;18.40;78.10;;;;;;5051361;28;20025;-56
2022/09/15 02:12:31;;;;;;;4.28;1.40;;;18.50;77.90;;;;;;5051428;28;20112;-56
2022/09/15 02:15:07;;;;;;;6.28;1.70;;;18.50;77.70;;;;;;5062432;28;20033;-62
2022/09/15 02:17:41;;;;;;;3.67;1.33;;;18.40;77.30;;;;;;5069901;28;20024;-56
2022/09/15 02:20:39;;;;;;;5.93;1.77;;;18.50;77.80;;;;;;5069912;28;20033;-56
2022/09/15 02:23:24;;;;;;;4.85;1.70;;;18.50;77.00;;;;;;5030932;28;20037;-56
2022/09/15 02:26:05;;;;;;;4.50;1.70;;;18.50;77.10;;;;;;5051127;28;20036;-56
2022/09/15 02:28:37;;;;;;;5.15;1.65;;;18.50;76.90;;;;;;5049156;28;20024;-56
2022/09/15 02:31:11;;;;;;;5.47;1.75;;;18.50;76.90;;;;;;5051317;28;20089;-56
2022/09/15 02:33:47;;;;;;;5.07;1.60;;;18.50;77.00;;;;;;5049827;28;20039;-55
2022/09/15 02:36:19;;;;;;;4.97;1.50;;;18.60;76.70;;;;;;5050764;28;20032;-56
2022/09/15 02:38:52;;;;;;;3.85;1.55;;;18.60;76.50;;;;;;5048760;28;20037;-56
2022/09/15 02:41:20;;;;;;;4.13;1.45;;;18.60;76.20;;;;;;5050792;28;20041;-56
2022/09/15 02:43:49;;;;;;;6.28;1.67;;;18.60;76.20;;;;;;5049780;28;20324;-56
2022/09/15 02:46:20;;;;;;;4.00;1.50;;;18.70;76.30;;;;;;5050550;28;20040;-57
2022/09/15 02:48:49;;;;;;;4.72;1.77;;;18.70;76.20;;;;;;5050469;28;20017;-57
2022/09/15 02:51:17;;;;;;;4.15;1.50;;;18.70;76.00;;;;;;5049615;28;20124;-57
2022/09/15 02:53:46;;;;;;;5.30;1.60;;;18.70;76.00;;;;;;5048636;28;20040;-56
2022/09/15 02:56:15;;;;;;;4.25;1.65;;;18.70;76.00;;;;;;5050574;28;20086;-56
2022/09/15 02:58:43;;;;;;;4.70;1.60;;;18.70;75.80;;;;;;5048466;28;20116;-57
2022/09/15 03:01:16;;;;;;;8.15;1.60;;;18.70;76.00;;;;;;5050405;28;20044;-56
2022/09/15 03:03:46;;;;;;;8.00;1.73;;;18.70;75.50;;;;;;5048824;28;20025;-56
2022/09/15 03:06:19;;;;;;;4.40;1.85;;;18.60;75.90;;;;;;5032468;28;20026;-56
2022/09/15 03:08:55;;;;;;;4.60;1.52;;;18.60;75.60;;;;;;5046490;28;20095;-57
2022/09/15 03:11:25;;;;;;;4.82;1.45;;;18.50;75.60;;;;;;5050243;28;20040;-57
2022/09/15 03:14:04;;;;;;;4.00;1.70;;;18.60;76.10;;;;;;5049588;28;20060;-57
2022/09/15 03:16:34;;;;;;;4.88;1.48;;;18.50;76.70;;;;;;5048825;28;20475;-57
2022/09/15 03:19:03;;;;;;;5.00;1.58;;;18.50;76.90;;;;;;5050006;28;20029;-56
2022/09/15 03:21:32;;;;;;;5.25;1.60;;;18.50;76.90;;;;;;5051004;28;20040;-56
2022/09/15 03:24:00;;;;;;;3.97;1.38;;;18.50;77.60;;;;;;5068290;28;20020;-56
2022/09/15 03:26:28;;;;;;;4.82;1.70;;;18.50;77.10;;;;;;5070002;28;20112;-57
2022/09/15 03:28:56;;;;;;;5.57;1.50;;;18.50;77.00;;;;;;5068988;28;20090;-56
2022/09/15 03:31:25;;;;;;;5.93;1.50;;;18.50;77.10;;;;;;5067195;28;20040;-56
2022/09/15 03:33:54;;;;;;;6.30;1.60;;;18.50;77.10;;;;;;5049473;28;20052;-56
2022/09/15 03:36:23;;;;;;;3.30;1.38;;;18.60;77.10;;;;;;5048653;28;20041;-56
2022/09/15 03:38:51;;;;;;;4.70;1.90;;;18.60;77.70;;;;;;5031036;28;20094;-56
2022/09/15 03:41:19;;;;;;;4.65;1.60;;;18.60;77.50;;;;;;5049685;28;20036;-57
2022/09/15 03:43:48;;;;;;;3.47;1.33;;;18.50;77.00;;;;;;5081217;28;20033;-56
2022/09/15 03:46:16;;;;;;;4.32;1.35;;;18.60;77.50;;;;;;5082087;28;20036;-57
2022/09/15 03:48:46;;;;;;;5.03;1.52;;;18.60;77.00;;;;;;5047699;28;20028;-57
2022/09/15 03:51:14;;;;;;;5.90;1.48;;;18.60;77.10;;;;;;5049970;28;20032;-56
2022/09/15 03:53:42;;;;;;;4.82;1.60;;;18.60;77.90;;;;;;5047877;28;20060;-56
2022/09/15 03:56:26;;;;;;;4.35;1.40;;;18.60;77.40;;;;;;5048495;28;20056;-59
2022/09/15 03:58:54;;;;;;;4.00;1.40;;;18.60;78.20;;;;;;5047472;28;20451;-56
2022/09/15 04:01:22;;;;;;;5.45;1.65;;;18.60;77.80;;;;;;5048230;28;20055;-56
2022/09/15 04:03:51;;;;;;;5.30;1.63;;;18.60;78.10;;;;;;5031536;28;20044;-56
2022/09/15 04:06:21;;;;;;;3.80;1.40;;;18.60;78.10;;;;;;5049634;28;20021;-56
2022/09/15 04:08:51;;;;;;;4.68;1.60;;;18.60;79.50;;;;;;5047828;28;20056;-56
2022/09/15 04:11:20;;;;;;;5.35;1.70;;;18.60;79.20;;;;;;5048223;28;20061;-56
2022/09/15 04:13:49;;;;;;;5.07;1.38;;;18.60;80.10;;;;;;5048672;28;20510;-56
2022/09/15 04:16:21;;;;;;;4.68;1.60;;;18.60;81.10;;;;;;5049592;28;20029;-56
2022/09/15 04:18:51;;;;;;;4.20;1.70;;;18.60;80.70;;;;;;5047867;28;20025;-56
2022/09/15 04:21:21;;;;;;;5.65;1.90;;;18.60;81.10;;;;;;5049621;28;20074;-56
2022/09/15 04:23:50;;;;;;;4.50;1.55;;;18.60;82.40;;;;;;5048896;28;20021;-56
2022/09/15 04:26:26;;;;;;;4.63;1.63;;;18.60;82.60;;;;;;5049594;28;20063;-56
2022/09/15 04:28:55;;;;;;;4.72;1.70;;;18.60;82.40;;;;;;5049171;28;20021;-55
2022/09/15 04:31:23;;;;;;;5.97;1.83;;;18.50;82.50;;;;;;5049577;28;20064;-55
2022/09/15 04:33:55;;;;;;;4.53;1.80;;;18.50;82.30;;;;;;5047595;28;20025;-56
2022/09/15 04:36:27;;;;;;;5.18;1.80;;;18.50;82.50;;;;;;5049585;28;20480;-56
2022/09/15 04:38:56;;;;;;;4.35;1.90;;;18.50;83.20;;;;;;5064264;28;20043;-55
2022/09/15 04:41:26;;;;;;;6.00;1.98;;;18.50;83.10;;;;;;5067862;28;20041;-55
2022/09/15 04:43:54;;;;;;;5.57;1.83;;;18.50;84.20;;;;;;5068412;28;20117;-56
2022/09/15 04:46:22;;;;;;;5.28;1.80;;;18.50;84.40;;;;;;5067898;28;20131;-56
2022/09/15 04:48:51;;;;;;;5.70;1.92;;;18.50;84.70;;;;;;5068979;28;20025;-56
2022/09/15 04:51:22;;;;;;;6.75;2.25;;;18.40;84.50;;;;;;5069141;28;20024;-56
2022/09/15 04:53:51;;;;;;;6.32;1.77;;;18.40;84.70;;;;;;5051386;28;20079;-56
2022/09/15 04:56:25;;;;;;;6.88;1.88;;;18.40;85.80;;;;;;5047622;28;20033;-55
2022/09/15 04:58:58;;;;;;;5.00;2.00;;;18.40;85.00;;;;;;5047110;28;20021;-56
2022/09/15 05:01:29;;;;;;;4.88;1.60;;;18.40;84.20;;;;;;5052603;28;20111;-56
2022/09/15 05:03:58;;;;;;;7.80;2.17;;;18.50;84.40;;;;;;5052348;28;20031;-56
2022/09/15 05:06:27;;;;;;;5.65;1.90;;;18.40;84.50;;;;;;5052591;28;20064;-56
2022/09/15 05:08:57;;;;;;;4.72;1.73;;;18.50;85.00;;;;;;5050081;28;20036;-56
2022/09/15 05:11:27;;;;;;;4.78;2.05;;;18.40;85.30;;;;;;5052723;28;20108;-56
2022/09/15 05:13:55;;;;;;;6.85;1.90;;;18.50;85.80;;;;;;5050117;28;20021;-56
2022/09/15 05:16:28;;;;;;;5.57;2.22;;;18.40;86.40;;;;;;5052493;28;20035;-56
2022/09/15 05:19:00;;;;;;;6.60;1.90;;;18.40;86.80;;;;;;5052142;28;20135;-56
2022/09/15 05:21:28;;;;;;;4.38;1.90;;;18.40;86.90;;;;;;5054973;28;20036;-56
2022/09/15 05:23:56;;;;;;;6.97;1.90;;;18.40;87.30;;;;;;5071550;28;20025;-56
2022/09/15 05:26:27;;;;;;;5.22;1.70;;;18.40;86.80;;;;;;5072259;28;20027;-56
2022/09/15 05:28:56;;;;;;;4.18;1.60;;;18.30;87.10;;;;;;5071565;28;20044;-56
2022/09/15 05:31:27;;;;;;;5.50;2.00;;;18.30;87.60;;;;;;5069366;28;20079;-56
2022/09/15 05:33:56;;;;;;;4.60;1.77;;;18.30;87.70;;;;;;5051733;28;20088;-56
2022/09/15 05:36:24;;;;;;;5.53;1.70;;;18.30;87.70;;;;;;5052091;28;20124;-56
2022/09/15 05:38:55;;;;;;;5.90;1.83;;;18.30;87.60;;;;;;5051253;28;20051;-56
2022/09/15 05:41:25;;;;;;;6.55;1.63;;;18.30;87.40;;;;;;5050475;28;20043;-56
2022/09/15 05:43:55;;;;;;;3.83;1.80;;;18.30;87.40;;;;;;5051588;28;20029;-57
2022/09/15 05:46:25;;;;;;;5.38;1.85;;;18.30;87.90;;;;;;5050477;28;20122;-57
2022/09/15 05:48:54;;;;;;;5.13;1.63;;;18.30;88.00;;;;;;5050135;28;20029;-56
2022/09/15 05:51:23;;;;;;;5.15;1.70;;;18.40;88.20;;;;;;5051865;28;20016;-56
2022/09/15 05:53:51;;;;;;;4.47;1.90;;;18.30;88.40;;;;;;5051052;28;20086;-57
2022/09/15 05:56:20;;;;;;;4.28;1.67;;;18.40;88.60;;;;;;5051690;28;20029;-56
2022/09/15 05:58:48;;;;;;;4.75;2.10;;;18.30;88.90;;;;;;5049431;28;20127;-57
2022/09/15 06:01:19;;;;;;;5.22;1.80;;;18.40;88.70;;;;;;5051512;28;20041;-57
2022/09/15 06:03:48;;;;;;;6.50;2.17;;;18.30;88.40;;;;;;5051304;28;20086;-56
2022/09/15 06:06:16;;;;;;;4.43;2.03;;;18.30;88.40;;;;;;5051629;28;20428;-56
2022/09/15 06:08:48;;;;;;;5.63;2.22;;;18.30;88.60;;;;;;5050990;28;20050;-57
2022/09/15 06:11:19;;;;;;;5.78;2.10;;;18.30;88.60;;;;;;5050868;28;20167;-57
2022/09/15 06:13:48;;;;;;;5.18;2.08;;;18.30;88.50;;;;;;5050765;28;20037;-56
2022/09/15 06:16:18;;;;;;;5.68;2.25;;;18.30;88.50;;;;;;5051296;28;20021;-56
2022/09/15 06:18:48;;;;;;;6.18;2.13;;;18.30;88.60;;;;;;5051256;28;20052;-56
2022/09/15 06:21:18;;;;;;;6.88;2.38;;;18.30;88.80;;;;;;5054234;28;20076;-57
2022/09/15 06:23:51;;;;;;;5.72;2.00;;;18.30;88.90;;;;;;5049215;28;20039;-57
2022/09/15 06:26:20;;;;;;;5.30;2.45;;;18.30;88.50;;;;;;5051276;28;20024;-56
2022/09/15 06:28:53;;;;;;;7.50;2.45;;;18.30;88.80;;;;;;5050554;28;20108;-56
2022/09/15 06:31:22;;;;;;;7.55;2.83;;;18.30;88.40;;;;;;5051092;28;20025;-56
2022/09/15 06:33:52;;;;;;;7.40;2.70;;;18.30;88.40;;;;;;5050775;28;20017;-57
2022/09/15 06:36:23;;;;;;;6.03;2.50;;;18.30;88.70;;;;;;5050889;28;20041;-57
2022/09/15 06:38:51;;;;;;;6.03;2.63;;;18.30;88.60;;;;;;5050518;28;20037;-57
2022/09/15 06:41:19;;;;;;;5.38;2.53;;;18.30;88.60;;;;;;5049376;28;20040;-56
2022/09/15 06:43:48;;;;;;;6.35;3.10;;;18.30;88.50;;;;;;5050198;28;20043;-56
2022/09/15 06:46:23;;;;;;;5.95;2.45;;;18.30;88.60;;;;;;5050945;28;20029;-57
2022/09/15 06:48:52;;;;;;;5.82;2.35;;;18.30;88.10;;;;;;5050412;28;20119;-57
2022/09/15 06:51:23;;;;;;;8.75;3.08;;;18.30;88.30;;;;;;5033316;28;20440;-57
2022/09/15 06:53:53;;;;;;;6.07;2.20;;;18.30;88.30;;;;;;5050324;28;20028;-56
2022/09/15 06:56:22;;;;;;;6.53;2.83;;;18.30;88.20;;;;;;5050567;28;20507;-57
2022/09/15 06:58:51;;;;;;;7.97;2.70;;;18.30;88.20;;;;;;5048331;28;20045;-57
2022/09/15 07:01:22;;;;;;;6.63;2.50;;;18.30;88.00;;;;;;5032396;28;20045;-57
2022/09/15 07:03:51;;;;;;;5.95;2.80;;;18.30;88.00;;;;;;5050296;28;20048;-56
2022/09/15 07:06:19;;;;;;;7.43;2.55;;;18.30;87.80;;;;;;5048754;28;20033;-57
2022/09/15 07:08:48;;;;;;;7.53;2.75;;;18.30;87.80;;;;;;5049694;28;20032;-56
2022/09/15 07:11:17;;;;;;;6.82;2.72;;;18.20;87.70;;;;;;5050155;28;20025;-57
2022/09/15 07:13:50;;;;;;;6.72;3.00;;;18.20;87.80;;;;;;5049410;28;20025;-57
2022/09/15 07:16:20;;;;;;;5.57;2.53;;;18.20;87.50;;;;;;5050167;28;20060;-57
2022/09/15 07:18:48;;;;;;;8.25;3.17;;;18.20;87.80;;;;;;5065269;28;20017;-57
2022/09/15 07:21:20;;;;;;;5.80;2.70;;;18.20;87.60;;;;;;5066243;28;20210;-57
2022/09/15 07:23:49;;;;;;;8.25;3.17;;;18.20;87.70;;;;;;5069037;28;20028;-56
2022/09/15 07:26:23;;;;;;;7.78;2.83;;;18.30;87.60;;;;;;5069796;28;20028;-56
2022/09/15 07:28:55;;;;;;;6.22;3.00;;;18.30;88.50;;;;;;5068227;28;20056;-56
2022/09/15 07:31:25;;;;;;;6.07;2.85;;;18.30;88.10;;;;;;5068628;28;20047;-56
2022/09/15 07:33:54;;;;;;;7.82;3.17;;;18.30;87.70;;;;;;5068955;28;20024;-57
2022/09/15 07:36:22;;;;;;;6.95;3.00;;;18.30;87.40;;;;;;5048468;28;20126;-56
2022/09/15 07:38:51;;;;;;;7.63;3.00;;;18.30;87.40;;;;;;5048852;28;20404;-57
2022/09/15 07:41:21;;;;;;;6.75;2.97;;;18.30;87.70;;;;;;5048151;28;20037;-56
2022/09/15 07:43:56;;;;;;;7.88;3.20;;;18.40;87.80;;;;;;5047818;28;20053;-56
2022/09/15 07:46:26;;;;;;;8.27;2.92;;;18.40;87.20;;;;;;5049834;28;20116;-56
2022/09/15 07:48:57;;;;;;;6.75;3.15;;;18.40;87.40;;;;;;5051411;28;20434;-57
2022/09/15 07:51:26;;;;;;;7.50;2.65;;;18.40;87.50;;;;;;5069690;28;20028;-57
2022/09/15 07:53:54;;;;;;;7.45;3.33;;;18.40;87.50;;;;;;5069038;28;20035;-56
2022/09/15 07:56:23;;;;;;;8.98;3.83;;;18.40;87.60;;;;;;5069574;28;20035;-56
2022/09/15 07:58:51;;;;;;;9.35;3.67;;;18.40;88.10;;;;;;5067598;28;20029;-56
2022/09/15 08:01:21;;;;;;;8.30;3.33;;;18.40;88.20;;;;;;5068235;28;20448;-56
2022/09/15 08:03:51;;;;;;;8.63;3.35;;;18.40;88.40;;;;;;5058454;28;20049;-56
2022/09/15 08:06:21;;;;;;;6.97;3.35;;;18.40;88.30;;;;;;5048174;28;20510;-56
2022/09/15 08:08:50;;;;;;;8.68;3.65;;;18.40;88.70;;;;;;5047682;28;20075;-55
2022/09/15 08:11:20;;;;;;;8.95;3.42;;;18.40;88.50;;;;;;5049433;28;20024;-56
2022/09/15 08:13:51;;;;;;;8.43;3.30;;;18.40;89.10;;;;;;5048797;28;20468;-58
2022/09/15 08:16:22;;;;;;;8.30;3.50;;;18.40;89.40;;;;;;5049371;28;20109;-55
2022/09/15 08:18:52;;;;;;;6.60;3.60;;;18.30;89.60;;;;;;5047913;28;20063;-56
2022/09/15 08:21:22;;;;;;;7.82;3.78;;;18.40;90.10;;;;;;5049063;28;20318;-56
2022/09/15 08:23:52;;;;;;;6.75;3.53;;;18.40;90.00;;;;;;5048836;28;20102;-55
2022/09/15 08:26:20;;;;;;;8.18;3.70;;;18.40;90.10;;;;;;5049241;28;20067;-56
2022/09/15 08:28:49;;;;;;;8.88;3.92;;;18.40;90.20;;;;;;5047161;28;20100;-56
2022/09/15 08:31:17;;;;;;;6.82;3.70;;;18.40;90.10;;;;;;5054156;28;20033;-56
2022/09/15 08:33:50;;;;;;;7.30;3.75;;;18.30;90.10;;;;;;5070152;28;20356;-56
2022/09/15 08:36:19;;;;;;;7.65;3.65;;;18.30;90.00;;;;;;5067581;28;20083;-57
2022/09/15 08:38:48;;;;;;;7.72;3.80;;;18.30;89.60;;;;;;5050663;28;20048;-57
2022/09/15 08:41:35;;;;;;;7.18;3.60;;;18.40;89.70;;;;;;5052697;28;20033;-57
2022/09/15 08:44:31;;;;;;;8.68;3.92;;;18.40;90.10;;;;;;5051188;28;20055;-57
2022/09/15 08:47:22;;;;;;;9.30;3.75;;;18.40;90.20;;;;;;5052802;28;20040;-56
2022/09/15 08:50:21;;;;;;;8.00;3.88;;;18.30;90.30;;;;;;5052821;28;20344;-56
2022/09/15 08:53:00;;;;;;;8.50;3.88;;;18.30;90.40;;;;;;5070747;28;20024;-57
2022/09/15 08:55:37;;;;;;;9.05;4.22;;;18.30;90.50;;;;;;5050990;28;20406;-56
2022/09/15 08:58:05;;;;;;;10.18;4.15;;;18.30;90.60;;;;;;5052426;28;20471;-56
2022/09/15 09:00:33;;;;;;;11.30;4.13;;;18.30;90.70;;;;;;5055510;28;20021;-56
2022/09/15 09:03:18;;;;;;;7.28;3.53;;;18.30;90.80;;;;;;5072592;28;20028;-54
2022/09/15 09:05:50;;;;;;;6.43;3.55;;;18.30;90.80;;;;;;5055728;28;20040;-55
2022/09/15 09:08:46;;;;;;;9.23;3.72;;;18.30;90.70;;;;;;5061931;28;20044;-56
2022/09/15 09:11:53;;;;;;;8.68;3.97;;;18.30;90.50;;;;;;5057266;28;20112;-55
2022/09/15 09:14:32;;;;;;;9.70;3.85;;;18.30;90.30;;;;;;5029107;28;20029;-56
2022/09/15 09:17:33;;;;;;;6.82;3.50;;;18.30;90.40;;;;;;5051488;28;20025;-56
2022/09/15 09:20:13;;;;;;;11.23;3.88;;;18.30;90.40;;;;;;5062473;28;20394;-56
2022/09/15 09:22:45;;;;;;;8.35;3.90;;;18.30;90.50;;;;;;5071357;28;20040;-57
2022/09/15 09:25:17;;;;;;;8.20;3.63;;;18.30;90.50;;;;;;5071925;28;20117;-57
2022/09/15 09:27:45;;;;;;;;;;;18.30;90.60;;;;;;5072885;28;20028;-57
2022/09/15 09:30:22;;;;;;;7.72;3.80;;;18.30;90.30;;;;;;5070390;28;19904;-57
2022/09/15 09:32:50;;;;;;;8.02;3.80;;;18.30;90.40;;;;;;5072319;28;20028;-56
2022/09/15 09:35:46;;;;;;;7.45;3.63;;;18.30;90.40;;;;;;5057217;28;20032;-56
2022/09/15 09:38:42;;;;;;;6.85;3.80;;;18.30;90.20;;;;;;5050616;28;20025;-56
2022/09/15 09:41:25;;;;;;;7.78;3.53;;;18.30;90.20;;;;;;5050699;28;20056;-62
2022/09/15 09:43:55;;;;;;;6.10;3.85;;;18.30;90.00;;;;;;5049774;28;20036;-55
2022/09/15 09:46:23;;;;;;;8.38;3.83;;;18.30;90.00;;;;;;5050852;28;20356;-56
2022/09/15 09:49:15;;;;;;;10.50;4.03;;;18.40;90.10;;;;;;5051693;28;20032;-56
2022/09/15 09:52:02;;;;;;;8.82;3.97;;;18.40;90.20;;;;;;5051948;28;20052;-56
2022/09/15 09:54:32;;;;;;;8.55;3.47;;;18.40;90.00;;;;;;5033392;28;20036;-56
2022/09/15 09:57:30;;;;;;;7.75;3.80;;;18.40;90.10;;;;;;5051712;28;20092;-57
2022/09/15 09:59:58;;;;;;;7.55;3.92;;;18.40;89.90;;;;;;5049597;28;20032;-56
2022/09/15 10:02:30;;;;;;;7.00;3.80;;;18.40;89.90;;;;;;5049989;28;20048;-56
2022/09/15 10:05:07;;;;;;;;;;;18.40;90.00;;;;;;5051797;28;20024;-56
2022/09/15 10:07:44;;;;;;;8.02;3.30;;;18.40;90.00;;;;;;5051424;28;19908;-56
2022/09/15 10:10:24;;;;;;;5.78;3.20;;;18.40;89.80;;;;;;5083124;28;20028;-56
2022/09/15 10:12:57;;;;;;;7.72;3.72;;;18.40;90.10;;;;;;5049741;28;20364;-56
2022/09/15 10:15:26;;;;;;;;;;;18.40;89.90;;;;;;5051271;28;20021;-56
2022/09/15 10:17:55;;;;;;;6.75;3.15;;;18.40;89.70;;;;;;5049865;28;19904;-56
2022/09/15 10:20:44;;;;;;;7.47;3.50;;;18.40;89.90;;;;;;5049441;28;20373;-56
2022/09/15 10:23:21;;;;;;;5.95;3.40;;;18.40;90.00;;;;;;5049670;28;20036;-57
2022/09/15 10:25:51;;;;;;;6.03;3.45;;;18.40;90.00;;;;;;5049794;28;20092;-55
2022/09/15 10:28:22;;;;;;;6.35;3.60;;;18.40;89.90;;;;;;5050575;28;20032;-57
2022/09/15 10:31:09;;;;;;;7.28;3.35;;;18.40;90.00;;;;;;5051029;28;20033;-56
2022/09/15 10:33:43;;;;;;;8.07;3.45;;;18.40;89.90;;;;;;5051264;28;20024;-56
2022/09/15 10:36:28;;;;;;;6.93;3.65;;;18.40;89.70;;;;;;5049480;28;20047;-56
2022/09/15 10:39:31;;;;;;;6.57;3.30;;;18.40;89.30;;;;;;5048649;28;20049;-56
2022/09/15 10:42:18;;;;;;;6.03;3.50;;;18.50;89.10;;;;;;5046695;28;20041;-56
2022/09/15 10:45:23;;;;;;;7.78;3.30;;;18.50;89.30;;;;;;5050303;28;20033;-57
2022/09/15 10:48:16;;;;;;;6.30;3.38;;;18.50;89.20;;;;;;5050641;28;20487;-57
2022/09/15 10:51:02;;;;;;;6.47;3.45;;;18.50;89.00;;;;;;5050665;28;20029;-57
2022/09/15 10:53:50;;;;;;;6.90;3.42;;;18.50;88.80;;;;;;5049342;28;20463;-57
2022/09/15 10:56:35;;;;;;;6.93;3.53;;;18.60;89.00;;;;;;5050435;28;20029;-57
2022/09/15 10:59:30;;;;;;;7.20;3.40;;;18.60;88.70;;;;;;5049903;28;20094;-56
2022/09/15 11:02:42;;;;;;;6.55;3.60;;;18.60;88.50;;;;;;5049072;28;20041;-57
2022/09/15 11:05:29;;;;;;;6.43;3.40;;;18.70;88.60;;;;;;5040338;28;20518;-60
2022/09/15 11:08:16;;;;;;;6.32;3.38;;;18.70;88.60;;;;;;5032372;28;20029;-57
2022/09/15 11:11:14;;;;;;;7.97;3.75;;;18.70;88.30;;;;;;5049934;28;20084;-57
2022/09/15 11:14:21;;;;;;;7.45;3.58;;;18.70;88.20;;;;;;5048284;28;20390;-56
2022/09/15 11:17:13;;;;;;;5.75;3.42;;;18.70;87.90;;;;;;5050323;28;20467;-56
2022/09/15 11:19:59;;;;;;;6.10;3.38;;;18.70;87.90;;;;;;5049967;28;20036;-56
2022/09/15 11:22:44;;;;;;;6.43;3.30;;;18.70;87.90;;;;;;5048782;28;20491;-56
2022/09/15 11:25:25;;;;;;;6.50;3.15;;;18.70;87.90;;;;;;5049697;28;20072;-56
2022/09/15 11:28:08;;;;;;;6.97;3.85;;;18.70;87.70;;;;;;5050163;28;20052;-56
2022/09/15 11:30:50;;;;;;;5.93;3.42;;;18.80;87.60;;;;;;5048822;28;20036;-56
2022/09/15 11:33:32;;;;;;;6.82;3.47;;;18.70;87.50;;;;;;5049823;28;20110;-56
2022/09/15 11:36:25;;;;;;;7.13;3.78;;;18.70;87.50;;;;;;5049908;28;20036;-57
2022/09/15 11:39:22;;;;;;;6.97;3.50;;;18.80;87.50;;;;;;5049809;28;20091;-56
2022/09/15 11:42:19;;;;;;;6.28;3.45;;;18.80;87.50;;;;;;5048429;28;20111;-57
2022/09/15 11:44:48;;;;;;;7.53;3.60;;;18.70;87.50;;;;;;5031516;28;20431;-57
2022/09/15 11:47:49;;;;;;;7.55;4.05;;;18.70;87.50;;;;;;5050112;28;20068;-57
2022/09/15 11:50:37;;;;;;;7.85;3.75;;;18.70;87.50;;;;;;5048564;28;20032;-57
2022/09/15 11:53:17;;;;;;;7.55;4.10;;;18.70;87.60;;;;;;5049687;28;20108;-57
2022/09/15 11:55:57;;;;;;;7.07;4.00;;;18.70;87.80;;;;;;5049308;28;20047;-57
2022/09/15 11:58:34;;;;;;;6.82;4.00;;;18.70;88.20;;;;;;5047656;28;20025;-57
2022/09/15 12:01:15;;;;;;;6.68;4.15;;;18.70;88.20;;;;;;5048322;28;20037;-56
2022/09/15 12:04:07;;;;;;;7.85;4.60;;;18.70;88.10;;;;;;5049301;28;20047;-56
2022/09/15 12:07:22;;;;;;;8.00;5.30;;;18.70;88.30;;;;;;5048700;28;20033;-58
2022/09/15 12:09:50;;;;;;;10.50;4.80;;;18.70;88.50;;;;;;5065048;28;20044;-58
2022/09/15 12:12:20;;;;;;;6.68;4.53;;;18.60;88.70;;;;;;5072292;28;20036;-58
2022/09/15 12:14:51;;;;;;;9.10;5.07;;;18.60;89.00;;;;;;5073239;28;20027;-57
2022/09/15 12:17:39;;;;;;;9.13;4.75;;;18.60;89.10;;;;;;5073667;28;20033;-56
2022/09/15 12:20:36;;;;;;;6.82;4.20;;;18.50;89.30;;;;;;5073487;28;20024;-57
2022/09/15 12:23:34;;;;;;;8.90;4.85;;;18.50;89.50;;;;;;5053472;28;20552;-57
2022/09/15 12:26:09;;;;;;;8.50;5.25;;;18.50;89.50;;;;;;5053252;28;20040;-56
2022/09/15 12:28:58;;;;;;;10.13;5.07;;;18.50;89.70;;;;;;5052059;28;20056;-57
2022/09/15 12:31:38;;;;;;;7.70;5.28;;;18.50;89.70;;;;;;5053325;28;20021;-56
2022/09/15 12:34:25;;;;;;;8.82;5.70;;;18.50;89.90;;;;;;5053526;28;20032;-57
2022/09/15 12:36:55;;;;;;;8.18;5.75;;;18.40;90.10;;;;;;5053172;28;20021;-57
2022/09/15 12:39:24;;;;;;;8.35;5.40;;;18.40;90.20;;;;;;5052345;28;20134;-57
2022/09/15 12:42:00;;;;;;;8.35;5.18;;;18.40;90.40;;;;;;5053058;28;20167;-57
2022/09/15 12:44:34;;;;;;;7.97;4.60;;;18.40;90.30;;;;;;5052469;28;20502;-57
2022/09/15 12:47:06;;;;;;;8.32;4.75;;;18.30;90.20;;;;;;5052892;28;20025;-57
2022/09/15 12:49:42;;;;;;;8.25;4.32;;;18.30;90.30;;;;;;5053044;28;20021;-57
2022/09/15 12:52:11;;;;;;;7.40;4.03;;;18.20;90.40;;;;;;5053510;28;20048;-62
2022/09/15 12:54:44;;;;;;;6.88;4.00;;;18.20;90.40;;;;;;5052504;28;20140;-58
2022/09/15 12:57:30;;;;;;;7.25;3.67;;;18.20;90.40;;;;;;5052867;28;20498;-58
2022/09/15 13:00:24;;;;;;;6.47;4.00;;;18.20;90.50;;;;;;5050639;28;20396;-58
2022/09/15 13:02:52;;;;;;;5.97;3.70;;;18.20;90.40;;;;;;5052809;28;20033;-58
2022/09/15 13:05:41;;;;;;;6.07;3.50;;;18.10;90.40;;;;;;5052460;28;20032;-59
2022/09/15 13:08:14;;;;;;;5.93;3.72;;;18.10;90.40;;;;;;5053064;28;20025;-58
2022/09/15 13:11:02;;;;;;;6.30;3.80;;;18.20;90.40;;;;;;5050555;28;20423;-59
2022/09/15 13:13:52;;;;;;;6.47;3.85;;;18.10;90.30;;;;;;5051931;28;20048;-58
2022/09/15 13:16:26;;;;;;;7.05;3.70;;;18.10;90.20;;;;;;5051004;28;20329;-58
2022/09/15 13:19:23;;;;;;;6.25;3.60;;;18.20;90.30;;;;;;5050933;28;20502;-58
2022/09/15 13:22:02;;;;;;;5.57;3.42;;;18.20;90.10;;;;;;5051561;28;20399;-58
2022/09/15 13:24:37;;;;;;;6.30;3.30;;;18.20;90.00;;;;;;5051464;28;20609;-58
2022/09/15 13:27:06;;;;;;;5.30;2.88;;;18.30;90.00;;;;;;5058250;28;20028;-58
2022/09/15 13:29:46;;;;;;;5.55;3.10;;;18.30;89.90;;;;;;5070917;28;20027;-58
2022/09/15 13:32:37;;;;;;;5.82;2.97;;;18.30;89.60;;;;;;5072329;28;20055;-58
2022/09/15 13:35:17;;;;;;;4.93;2.80;;;18.40;90.00;;;;;;5071985;28;20031;-58