Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:07:11;;;;;;;12.23;8.23;;;;;;;20.57;49.19;102161.50;20867994;28;20037;-84
2022/12/20 00:17:12;;;;;;;13.68;8.07;;;;;;;20.53;49.53;102166.06;20854748;28;20470;-84
2022/12/20 00:27:12;;;;;;;12.63;8.45;;;;;;;20.56;49.23;102172.97;20873304;28;20052;-82
2022/12/20 00:37:12;;;;;;;13.02;8.15;;;;;;;20.55;49.10;102158.94;20855299;28;20108;-84
2022/12/20 00:47:13;;;;;;;11.75;8.02;;;;;;;20.54;49.67;102145.84;20863716;28;20041;-83
2022/12/20 00:57:15;;;;;;;13.82;9.20;;;;;;;20.52;49.12;102116.13;20861331;28;20108;-84
2022/12/20 01:07:15;;;;;;;14.77;8.68;;;;;;;20.51;49.03;102112.63;20894648;28;20132;-85
2022/12/20 01:17:16;;;;;;;13.38;8.25;;;;;;;20.49;49.13;102101.31;20856645;28;20049;-84
2022/12/20 01:27:17;;;;;;;12.55;7.97;;;;;;;20.50;49.20;102108.28;20855044;28;20047;-84
2022/12/20 01:37:17;;;;;;;11.90;7.30;;;;;;;20.50;49.21;102091.66;20897911;28;20340;-84
2022/12/20 01:47:18;;;;;;;16.25;7.95;;;;;;;20.49;49.26;102075.00;20881276;28;20032;-84
2022/12/20 01:57:33;;;;;;;12.05;7.93;;;;;;;20.50;49.12;102055.66;20878067;28;20056;-84
2022/12/20 02:07:37;;;;;;;10.20;7.43;;;;;;;20.47;49.11;102025.09;20892104;28;20037;-86
2022/12/20 02:18:07;;;;;;;13.38;8.32;;;;;;;20.47;49.32;102019.84;20850767;28;20107;-84
2022/12/20 02:28:24;;;;;;;10.88;7.57;;;;;;;20.49;49.32;102017.13;20864555;28;20049;-84
2022/12/20 02:38:34;;;;;;;11.70;7.75;;;;;;;20.48;48.93;102023.31;20881797;28;20175;-85
2022/12/20 02:48:37;;;;;;;11.60;7.25;;;;;;;20.45;48.99;102032.19;20867387;28;20044;-84
2022/12/20 02:58:48;;;;;;;11.57;7.75;;;;;;;20.44;48.66;102006.81;20858312;28;20045;-84
2022/12/20 03:08:48;;;;;;;12.15;8.05;;;;;;;20.42;48.83;101976.25;20883098;28;20547;-85
2022/12/20 03:18:49;;;;;;;11.07;7.40;;;;;;;20.43;49.00;101978.81;20885850;28;20059;-84
2022/12/20 03:28:50;;;;;;;10.80;7.47;;;;;;;20.43;48.82;101959.53;20867486;28;20049;-84
2022/12/20 03:38:52;;;;;;;10.55;7.05;;;;;;;20.39;48.84;101969.34;20878839;28;20041;-85
2022/12/20 03:48:52;;;;;;;10.98;7.07;;;;;;;20.38;49.07;101980.81;20859747;28;20044;-85
2022/12/20 03:58:53;;;;;;;10.68;7.30;;;;;;;20.38;48.67;101970.28;20892418;28;20442;-85
2022/12/20 04:08:54;;;;;;;11.90;6.95;;;;;;;20.39;48.78;101958.00;20868863;28;20041;-84
2022/12/20 04:18:55;;;;;;;10.73;7.10;;;;;;;20.39;48.18;101944.84;20882948;28;20144;-84
2022/12/20 04:28:56;;;;;;;10.35;6.63;;;;;;;20.39;48.39;101914.09;20873225;28;20049;-84
2022/12/20 04:38:58;;;;;;;10.98;7.28;;;;;;;20.38;48.71;101909.78;20883244;28;20302;-85
2022/12/20 04:48:58;;;;;;;11.05;7.00;;;;;;;20.37;48.70;101920.38;20888699;28;20175;-85
2022/12/20 04:58:59;;;;;;;11.80;7.68;;;;;;;20.37;48.47;101934.38;20904886;28;20069;-84
2022/12/20 05:08:59;;;;;;;11.57;7.43;;;;;;;20.36;48.39;101937.94;20864746;28;20041;-84
2022/12/20 05:19:02;;;;;;;9.52;6.95;;;;;;;20.39;48.48;101952.72;20864480;28;20564;-83
2022/12/20 05:29:03;;;;;;;11.57;6.37;;;;;;;20.57;48.69;101949.19;20839772;28;20060;-84
2022/12/20 05:39:04;;;;;;;11.85;6.90;;;;;;;20.67;48.86;101954.00;20855582;28;20049;-85
2022/12/20 05:49:05;;;;;;;11.70;6.40;;;;;;;20.75;48.52;101952.69;20881966;28;20052;-81
2022/12/20 05:59:08;;;;;;;15.38;6.88;;;;;;;20.77;48.30;101937.66;20848067;28;20033;-81
2022/12/20 06:09:08;;;;;;;;;;;;;;;20.78;48.56;101917.47;20868142;28;20065;-81
2022/12/20 06:19:09;;;;;;;20.27;7.75;;;;;;;20.89;49.59;101901.97;20844907;28;20729;-83
2022/12/20 06:29:16;;;;;;;22.13;9.18;;;;;;;20.79;47.61;101901.59;20866708;28;20076;-82
2022/12/20 06:39:17;;;;;;;19.35;8.65;;;;;;;20.85;47.64;101891.66;20874727;28;20047;-82
2022/12/20 06:49:18;;;;;;;21.27;8.38;;;;;;;20.86;47.74;101881.06;20891513;28;20052;-82
2022/12/20 06:59:18;;;;;;;15.63;7.63;;;;;;;20.89;47.69;101866.91;20885954;28;20037;-83
2022/12/20 07:09:19;;;;;;;14.32;7.13;;;;;;;20.91;47.24;101871.13;20866623;28;20530;-82
2022/12/20 07:19:20;;;;;;;14.88;7.93;;;;;;;20.92;47.34;101862.31;20889738;28;20041;-83
2022/12/20 07:29:21;;;;;;;15.93;7.90;;;;;;;20.96;47.50;101876.16;20889731;28;20041;-82
2022/12/20 07:39:21;;;;;;;15.88;8.38;;;;;;;21.00;47.38;101882.13;20852091;28;20509;-82
2022/12/20 07:49:22;;;;;;;13.90;6.90;;;;;;;21.03;46.94;101880.19;20860497;28;20104;-82
2022/12/20 07:59:29;;;;;;;13.30;7.13;;;;;;;21.09;46.86;101874.59;20874928;28;20123;-82
2022/12/20 08:09:36;;;;;;;12.25;7.10;;;;;;;21.15;46.50;101873.38;20845086;28;20084;-82
2022/12/20 08:19:37;;;;;;;13.15;7.30;;;;;;;21.19;46.65;101847.72;20863504;28;20094;-82
2022/12/20 08:29:38;;;;;;;14.23;7.95;;;;;;;21.21;46.41;101837.97;20838884;28;20110;-82
2022/12/20 08:39:39;;;;;;;11.93;7.90;;;;;;;21.23;46.12;101844.84;20830750;28;21595;-82
2022/12/20 08:49:39;;;;;;;15.82;9.07;;;;;;;21.29;46.57;101833.13;20829990;28;20060;-82
2022/12/20 08:59:40;;;;;;;14.00;9.00;;;;;;;21.30;46.72;101826.94;20832249;28;20072;-81
2022/12/20 09:09:40;;;;;;;15.40;8.52;;;;;;;21.32;46.54;101832.13;20852281;28;20048;-81
2022/12/20 09:19:41;;;;;;;13.68;8.60;;;;;;;21.33;46.55;101839.09;20841417;28;20052;-82
2022/12/20 09:29:41;;;;;;;16.45;9.23;;;;;;;21.36;46.61;101817.81;20895384;28;20044;-79
2022/12/20 09:39:42;;;;;;;14.93;9.77;;;;;;;21.39;46.15;101804.50;20868754;28;20045;-82
2022/12/20 09:49:45;;;;;;;14.82;9.73;;;;;;;21.40;46.42;101782.47;20864976;28;20041;-82
2022/12/20 09:59:46;;;;;;;15.80;9.45;;;;;;;21.50;45.84;101782.81;20854757;28;20041;-78
2022/12/20 10:10:14;;;;;;;14.75;9.45;;;;;;;21.57;45.97;101773.66;20869298;28;20049;-79
2022/12/20 10:20:36;;;;;;;15.43;10.25;;;;;;;21.66;45.21;101749.38;20856916;28;20407;-83
2022/12/20 10:30:37;;;;;;;15.25;9.98;;;;;;;;;;20859228;28;20041;-82
2022/12/20 10:40:41;;;;;;;13.52;9.20;;;;;;;21.82;45.27;101699.25;20870142;28;20048;-82
2022/12/20 10:50:41;;;;;;;14.30;8.80;;;;;;;21.89;45.08;101695.31;20875083;28;20055;-84
2022/12/20 11:00:43;;;;;;;12.48;8.40;;;;;;;21.91;45.22;101674.13;20891966;28;20590;-81
2022/12/20 11:10:45;;;;;;;12.57;8.07;;;;;;;21.89;44.98;101657.56;20882449;28;20046;-82
2022/12/20 11:21:07;;;;;;;12.55;8.02;;;;;;;21.89;44.57;101652.28;20863380;28;20282;-81
2022/12/20 11:31:40;;;;;;;11.20;7.72;;;;;;;21.88;44.89;101637.38;20874897;28;20049;-80
2022/12/20 11:41:54;;;;;;;11.63;8.18;;;;;;;21.91;44.67;101618.75;20866768;28;20077;-83
2022/12/20 11:52:08;;;;;;;10.70;7.45;;;;;;;21.94;44.47;101608.00;20860858;28;20754;-81
2022/12/20 12:02:13;;;;;;;11.98;8.57;;;;;;;22.01;44.17;101616.41;20851295;28;20052;-83
2022/12/20 12:12:29;;;;;;;12.65;8.10;;;;;;;22.05;43.87;101604.72;20858775;28;20620;-82
2022/12/20 12:22:34;;;;;;;10.32;7.85;;;;;;;22.11;44.00;101587.66;20870780;28;20462;-82
2022/12/20 12:32:38;;;;;;;13.75;8.05;;;;;;;22.02;43.40;101574.09;20836778;28;20130;-80
2022/12/20 12:42:54;;;;;;;11.85;7.95;;;;;;;22.00;43.97;101559.31;20874748;28;20049;-79
2022/12/20 12:53:07;;;;;;;13.82;8.85;;;;;;;21.98;43.54;101551.47;20869604;28;20407;-83
2022/12/20 13:03:15;;;;;;;11.85;7.88;;;;;;;21.98;43.53;101553.28;20899635;28;20077;-80
2022/12/20 13:13:25;;;;;;;10.73;7.82;;;;;;;21.93;43.85;101552.72;20888928;28;20029;-79
2022/12/20 13:23:29;;;;;;;12.90;8.02;;;;;;;21.87;43.58;101536.34;20871108;28;20543;-79
2022/12/20 13:33:40;;;;;;;10.88;7.57;;;;;;;21.81;43.62;101530.59;20856067;28;20160;-76
2022/12/20 13:43:51;;;;;;;10.93;7.68;;;;;;;21.76;43.91;101522.97;20832323;28;20051;-74
2022/12/20 13:53:53;;;;;;;11.55;8.05;;;;;;;21.68;43.77;101518.19;20856168;28;20614;-76
2022/12/20 14:03:54;;;;;;;12.07;7.57;;;;;;;21.64;43.79;101500.00;20810824;28;20080;-77
2022/12/20 14:14:00;;;;;;;10.38;7.30;;;;;;;21.61;43.43;101493.13;20828003;28;20021;-76
2022/12/20 14:24:01;;;;;;;11.40;7.72;;;;;;;21.61;43.55;101487.88;20832182;28;20040;-75
2022/12/20 14:34:01;;;;;;;10.43;7.30;;;;;;;21.56;44.01;101484.66;20846566;28;20372;-76
2022/12/20 14:44:14;;;;;;;14.88;7.78;;;;;;;21.53;43.68;101469.88;20844641;28;20081;-76
2022/12/20 14:54:25;;;;;;;;;;;;;;;21.49;43.06;101464.88;20849205;28;20045;-76
2022/12/20 15:04:26;;;;;;;13.55;7.38;;;;;;;21.44;43.35;101470.44;20827828;28;19931;-76
2022/12/20 15:14:29;;;;;;;12.40;6.80;;;;;;;21.42;43.17;101457.34;20824499;28;20044;-76
2022/12/20 15:24:31;;;;;;;14.77;7.28;;;;;;;21.37;43.35;101454.16;20808172;28;20036;-79
2022/12/20 15:34:35;;;;;;;12.07;7.38;;;;;;;21.37;43.48;101459.44;20802947;28;20049;-75
2022/12/20 15:44:36;;;;;;;12.43;7.38;;;;;;;21.37;43.62;101475.25;20807650;28;20040;-76
2022/12/20 15:54:37;;;;;;;11.80;7.55;;;;;;;21.33;43.38;101478.97;20806475;28;20136;-75
2022/12/20 16:04:37;;;;;;;15.35;7.78;;;;;;;21.31;43.87;101467.69;20807310;28;20079;-74
2022/12/20 16:14:38;;;;;;;12.90;7.40;;;;;;;21.28;44.10;101460.81;20834549;28;21278;-75
2022/12/20 16:24:38;;;;;;;12.00;7.55;;;;;;;21.21;43.74;101469.19;20866693;28;20098;-75
2022/12/20 16:34:38;;;;;;;12.23;7.72;;;;;;;21.17;43.58;101455.38;20841629;28;20179;-73
2022/12/20 16:44:41;;;;;;;13.88;6.68;;;;;;;21.14;43.70;101455.56;20843915;28;20037;-73
2022/12/20 16:54:42;;;;;;;16.67;7.57;;;;;;;21.11;43.44;101455.72;20852833;28;25014;-75
2022/12/20 17:04:42;;;;;;;16.20;8.23;;;;;;;21.10;43.77;101438.22;20825693;28;23680;-75
2022/12/20 17:14:43;;;;;;;12.32;7.93;;;;;;;21.07;44.67;101422.63;20820158;28;20079;-84
2022/12/20 17:24:45;;;;;;;13.07;8.65;;;;;;;21.16;45.21;101422.06;20838590;28;20135;-83
2022/12/20 17:34:46;;;;;;;15.23;8.73;;;;;;;21.24;47.24;101421.59;20827963;28;20053;-83
2022/12/20 17:44:47;;;;;;;18.70;8.35;;;;;;;21.29;49.63;101427.44;20841578;28;20041;-83
2022/12/20 17:54:47;;;;;;;14.52;8.32;;;;;;;21.38;50.72;101418.94;20834193;28;20163;-82
2022/12/20 18:04:48;;;;;;;15.02;9.07;;;;;;;21.42;50.61;101420.47;20842180;28;20048;-84
2022/12/20 18:14:49;;;;;;;21.92;9.55;;;;;;;21.42;51.55;101401.16;20870932;28;20449;-85
2022/12/20 18:24:52;;;;;;;17.80;11.77;;;;;;;21.44;52.91;101383.47;20850558;28;20080;-78
2022/12/20 18:34:52;;;;;;;20.58;11.52;;;;;;;21.36;52.51;101373.44;20821918;28;20163;-79
2022/12/20 18:44:53;;;;;;;22.83;11.10;;;;;;;21.36;52.36;101365.53;20831756;28;20045;-77
2022/12/20 18:54:53;;;;;;;21.00;10.23;;;;;;;21.33;51.76;101363.06;20834018;28;20278;-77
2022/12/20 19:04:54;;;;;;;16.07;9.73;;;;;;;21.27;52.03;101366.91;20869244;28;20049;-78
2022/12/20 19:14:54;;;;;;;28.23;9.82;;;;;;;21.24;51.48;101361.84;20882212;28;20291;-77
2022/12/20 19:24:56;;;;;;;14.23;9.02;;;;;;;21.17;51.01;101338.63;20864942;28;20037;-85
2022/12/20 19:34:57;;;;;;;14.53;8.83;;;;;;;21.20;50.12;101322.63;20828002;28;20041;-78
2022/12/20 19:44:58;;;;;;;13.73;8.75;;;;;;;21.07;51.17;101330.47;20852673;28;20053;-80
2022/12/20 19:54:58;;;;;;;12.82;8.63;;;;;;;21.09;50.40;101342.59;20848626;28;20048;-78
2022/12/20 20:05:00;;;;;;;20.77;9.57;;;;;;;21.06;50.43;101350.66;20835088;28;20044;-82
2022/12/20 20:15:01;;;;;;;15.98;8.90;;;;;;;20.97;50.55;101345.13;20820961;28;20103;-81
2022/12/20 20:25:04;;;;;;;20.85;10.73;;;;;;;20.83;48.19;101341.53;20817157;28;20072;-80
2022/12/20 20:35:04;;;;;;;18.27;9.35;;;;;;;20.81;48.26;101353.09;20817000;28;20044;-80
2022/12/20 20:45:06;;;;;;;21.30;11.00;;;;;;;20.77;48.66;101337.50;20828593;28;20072;-80
2022/12/20 20:55:07;;;;;;;15.50;9.50;;;;;;;20.75;48.73;101325.38;20844046;28;20145;-80
2022/12/20 21:05:09;;;;;;;15.65;9.07;;;;;;;20.68;49.14;101322.25;20828441;28;20155;-80
2022/12/20 21:15:10;;;;;;;19.08;9.80;;;;;;;20.69;48.96;101302.03;20856528;28;20048;-79
2022/12/20 21:25:11;;;;;;;16.98;8.93;;;;;;;20.63;49.47;101300.63;20862661;28;20067;-80
2022/12/20 21:35:11;;;;;;;17.75;8.85;;;;;;;20.60;49.46;101292.91;20883402;28;20045;-80
2022/12/20 21:45:15;;;;;;;13.02;8.75;;;;;;;20.59;49.63;101299.09;20844969;28;20045;-80
2022/12/20 21:55:15;;;;;;;13.02;8.52;;;;;;;20.58;49.36;101263.19;20837720;28;20064;-80
2022/12/20 22:05:16;;;;;;;12.40;8.15;;;;;;;20.55;49.35;101261.59;20848752;28;20051;-79
2022/12/20 22:15:16;;;;;;;15.38;8.75;;;;;;;20.53;49.28;101242.44;20837296;28;20090;-81
2022/12/20 22:25:17;;;;;;;13.02;8.80;;;;;;;20.52;49.18;101224.09;20853474;28;20471;-80
2022/12/20 22:35:17;;;;;;;12.00;8.32;;;;;;;20.48;49.33;101212.94;20849967;28;20044;-78
2022/12/20 22:45:18;;;;;;;13.05;8.30;;;;;;;20.47;49.19;101193.69;20846927;28;20456;-79
2022/12/20 22:55:18;;;;;;;11.68;7.57;;;;;;;20.46;49.20;101175.38;20838136;28;20055;-80
2022/12/20 23:05:18;;;;;;;11.05;7.93;;;;;;;20.44;49.02;101167.53;20842049;28;20045;-80
2022/12/20 23:25:38;;;;;;;12.10;8.05;;;;;;;20.43;48.93;101152.72;20868526;28;20037;-81
2022/12/20 23:35:39;;;;;;;12.45;7.65;;;;;;;20.35;49.57;101154.13;20855730;28;20410;-80
2022/12/20 23:45:40;;;;;;;11.85;7.95;;;;;;;20.29;49.67;101129.88;20842361;28;20048;-80
2022/12/20 23:55:40;;;;;;;12.07;7.45;;;;;;;20.30;49.39;101109.72;20855747;28;20044;-79
