Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:03;;;;;;;0.43;0.20;;;10.60;96.00;;;;;;5031877;28;20104;-74
2022/09/18 00:02:30;;;;;;;0.05;0.05;;;10.60;95.80;;;;;;5029997;28;20025;-74
2022/09/18 00:04:56;;;;;;;0.93;0.32;;;10.60;95.70;;;;;;5030112;28;20029;-74
2022/09/18 00:07:22;;;;;;;0.10;0.00;;;10.60;95.90;;;;;;5032346;28;20027;-74
2022/09/18 00:09:47;;;;;;;0.20;0.10;;;10.60;96.00;;;;;;5035186;28;20052;-74
2022/09/18 00:12:13;;;;;;;0.10;0.10;;;10.60;95.90;;;;;;5030743;28;20045;-74
2022/09/18 00:14:39;;;;;;;0.40;0.17;;;10.70;95.50;;;;;;5036411;28;20029;-74
2022/09/18 00:17:04;;;;;;;0.30;0.03;;;10.90;95.10;;;;;;5027016;28;20442;-74
2022/09/18 00:19:31;;;;;;;2.67;0.22;;;10.80;95.20;;;;;;5029443;28;20513;-74
2022/09/18 00:21:56;;;;;;;0.52;0.10;;;10.80;95.20;;;;;;5030588;28;20028;-74
2022/09/18 00:24:23;;;;;;;0.20;0.10;;;10.90;95.40;;;;;;5028385;28;20035;-74
2022/09/18 00:26:48;;;;;;;0.52;0.10;;;10.90;95.70;;;;;;5030724;28;20055;-74
2022/09/18 00:29:15;;;;;;;0.13;0.10;;;10.70;95.80;;;;;;5028332;28;20033;-74
2022/09/18 00:31:41;;;;;;;0.45;0.10;;;10.70;96.50;;;;;;5030521;28;20029;-74
2022/09/18 00:34:10;;;;;;;0.35;0.00;;;10.60;96.80;;;;;;5037741;28;20075;-74
2022/09/18 00:36:37;;;;;;;0.20;0.00;;;10.40;96.50;;;;;;5032280;28;20029;-74
2022/09/18 00:39:04;;;;;;;1.02;0.70;;;10.20;96.10;;;;;;5031098;28;21145;-74
2022/09/18 00:41:35;;;;;;;0.30;0.13;;;9.90;97.60;;;;;;5033263;28;20434;-73
2022/09/18 00:44:30;;;;;;;0.08;0.00;;;9.90;97.00;;;;;;5028159;28;20044;-74
2022/09/18 00:47:09;;;;;;;0.50;0.28;;;10.10;96.50;;;;;;5030195;28;20028;-73
2022/09/18 00:49:57;;;;;;;0.25;0.10;;;10.20;96.50;;;;;;5029985;28;20029;-74
2022/09/18 00:52:27;;;;;;;0.20;0.10;;;9.90;96.70;;;;;;5028047;28;20045;-74
2022/09/18 00:54:59;;;;;;;0.10;0.00;;;9.90;96.60;;;;;;5028717;28;20032;-74
2022/09/18 00:57:29;;;;;;;0.52;0.13;;;9.90;97.00;;;;;;5030463;28;20025;-74
2022/09/18 00:59:56;;;;;;;2.78;0.13;;;10.10;96.50;;;;;;5027739;28;20096;-74
2022/09/18 01:02:22;;;;;;;0.55;0.10;;;10.10;96.90;;;;;;5034482;28;20463;-73
2022/09/18 01:04:49;;;;;;;1.88;0.43;;;9.90;97.80;;;;;;5028693;28;20035;-74
2022/09/18 01:07:27;;;;;;;0.55;0.08;;;9.70;97.60;;;;;;5031261;28;20028;-74
2022/09/18 01:10:15;;;;;;;0.10;0.10;;;9.60;98.10;;;;;;5032122;28;20467;-74
2022/09/18 01:12:41;;;;;;;0.50;0.20;;;9.30;98.60;;;;;;5026609;28;20483;-74
2022/09/18 01:15:36;;;;;;;1.05;0.20;;;9.30;98.50;;;;;;5032724;28;20030;-73
2022/09/18 01:18:23;;;;;;;0.17;0.10;;;9.40;98.80;;;;;;5030385;28;20479;-74
2022/09/18 01:21:11;;;;;;;2.72;0.15;;;9.80;97.30;;;;;;5028819;28;20029;-74
2022/09/18 01:24:17;;;;;;;0.43;0.10;;;9.80;97.70;;;;;;5029761;28;20132;-74
2022/09/18 01:26:58;;;;;;;;;;;9.70;97.10;;;;;;5029641;28;20041;-74
2022/09/18 01:29:34;;;;;;;0.15;0.00;;;9.90;96.90;;;;;;5039055;28;19913;-73
2022/09/18 01:32:37;;;;;;;1.13;0.20;;;9.90;97.10;;;;;;5029003;28;20033;-73
2022/09/18 01:35:23;;;;;;;0.40;0.20;;;9.70;98.00;;;;;;5027072;28;20040;-74
2022/09/18 01:37:58;;;;;;;0.70;0.15;;;9.70;98.10;;;;;;5029628;28;20036;-74
2022/09/18 01:40:31;;;;;;;0.55;0.25;;;9.70;97.60;;;;;;5027234;28;20025;-74
2022/09/18 01:43:01;;;;;;;0.63;0.20;;;9.60;98.10;;;;;;5029620;28;20025;-74
2022/09/18 01:45:31;;;;;;;2.00;0.17;;;9.50;98.80;;;;;;5035581;28;20431;-74
2022/09/18 01:48:01;;;;;;;0.32;0.00;;;9.60;98.20;;;;;;5028727;28;20032;-74
2022/09/18 01:50:31;;;;;;;0.55;0.10;;;9.70;97.40;;;;;;5031031;28;20484;-74
2022/09/18 01:53:29;;;;;;;0.10;0.00;;;9.70;97.60;;;;;;5027736;28;20364;-74
2022/09/18 01:56:12;;;;;;;0.10;0.00;;;9.80;97.20;;;;;;5029486;28;20049;-74
2022/09/18 01:58:38;;;;;;;1.88;0.10;;;9.70;97.70;;;;;;5027330;28;20112;-74
2022/09/18 02:01:11;;;;;;;0.25;0.15;;;9.10;98.90;;;;;;5028241;28;20121;-74
2022/09/18 02:03:44;;;;;;;1.75;0.20;;;9.00;98.80;;;;;;5029119;28;20029;-74
2022/09/18 02:06:21;;;;;;;0.63;0.20;;;9.10;98.60;;;;;;5031376;28;20082;-74
2022/09/18 02:08:52;;;;;;;0.32;0.10;;;9.00;98.90;;;;;;5034020;28;20108;-74
2022/09/18 02:11:20;;;;;;;0.15;0.00;;;9.00;98.90;;;;;;5027080;28;20086;-74
2022/09/18 02:13:58;;;;;;;1.90;0.75;;;8.90;99.50;;;;;;5030519;28;20456;-74
2022/09/18 02:16:43;;;;;;;0.00;0.00;;;9.10;98.60;;;;;;5033100;28;20040;-74
2022/09/18 02:19:35;;;;;;;1.65;0.10;;;9.20;98.70;;;;;;5027567;28;20216;-73
2022/09/18 02:22:08;;;;;;;5.50;0.20;;;9.00;99.40;;;;;;5026194;28;20494;-74
2022/09/18 02:24:36;;;;;;;0.15;0.00;;;9.10;98.90;;;;;;5039020;28;20112;-74
2022/09/18 02:27:05;;;;;;;0.20;0.10;;;9.50;97.50;;;;;;5027122;28;20033;-74
2022/09/18 02:29:32;;;;;;;0.25;0.25;;;9.60;97.30;;;;;;5027331;28;20037;-74
2022/09/18 02:32:01;;;;;;;0.65;0.13;;;9.60;97.20;;;;;;5027496;28;20381;-74
2022/09/18 02:34:29;;;;;;;0.22;0.10;;;9.40;97.90;;;;;;5029903;28;20071;-74
2022/09/18 02:37:13;;;;;;;1.85;0.22;;;8.90;98.90;;;;;;5026662;28;20060;-74
2022/09/18 02:40:05;;;;;;;0.65;0.03;;;8.80;99.40;;;;;;5033178;28;20112;-74
2022/09/18 02:42:46;;;;;;;0.38;0.10;;;8.80;98.90;;;;;;5025678;28;20022;-74
2022/09/18 02:45:27;;;;;;;1.13;0.10;;;8.80;99.10;;;;;;5026908;28;20036;-74
2022/09/18 02:48:17;;;;;;;0.47;0.20;;;8.80;99.40;;;;;;5029082;28;20055;-74
2022/09/18 02:50:56;;;;;;;0.15;0.00;;;8.90;99.40;;;;;;5035675;28;20029;-74
2022/09/18 02:54:03;;;;;;;0.13;0.00;;;8.50;99.90;;;;;;5031291;28;20568;-73
2022/09/18 02:56:48;;;;;;;0.32;0.08;;;8.60;99.30;;;;;;5035315;28;20380;-74
2022/09/18 02:59:24;;;;;;;0.20;0.00;;;8.70;98.90;;;;;;5030315;28;20034;-74
2022/09/18 03:01:50;;;;;;;0.13;0.00;;;8.80;98.80;;;;;;5034834;28;20033;-72
2022/09/18 03:04:21;;;;;;;0.30;0.17;;;8.70;99.20;;;;;;5025447;28;20045;-72
2022/09/18 03:06:47;;;;;;;1.35;0.08;;;8.70;99.30;;;;;;5024463;28;20492;-72
2022/09/18 03:09:14;;;;;;;0.60;0.10;;;8.80;99.10;;;;;;5034807;28;20055;-72
2022/09/18 03:11:41;;;;;;;0.10;0.00;;;8.90;98.90;;;;;;5027202;28;20029;-73
2022/09/18 03:14:07;;;;;;;0.38;0.20;;;8.90;98.60;;;;;;5024148;28;20029;-73
2022/09/18 03:16:32;;;;;;;0.73;0.10;;;8.90;98.60;;;;;;5025225;28;20036;-72
2022/09/18 03:18:58;;;;;;;0.00;0.00;;;8.80;99.20;;;;;;5024607;28;20048;-73
2022/09/18 03:21:25;;;;;;;0.05;0.05;;;8.80;98.80;;;;;;5023870;28;20087;-73
2022/09/18 03:23:51;;;;;;;0.20;0.10;;;8.80;98.60;;;;;;5025766;28;20624;-72
2022/09/18 03:26:17;;;;;;;0.00;0.00;;;8.80;98.80;;;;;;5025528;28;20026;-72
2022/09/18 03:28:43;;;;;;;0.20;0.10;;;8.80;98.80;;;;;;5025078;28;20141;-72
2022/09/18 03:31:09;;;;;;;0.52;0.15;;;8.80;98.50;;;;;;5027083;28;20108;-73
2022/09/18 03:33:36;;;;;;;0.00;0.00;;;8.90;98.40;;;;;;5025257;28;20104;-73
2022/09/18 03:36:02;;;;;;;0.20;0.00;;;8.90;98.30;;;;;;5025262;28;20029;-73
2022/09/18 03:38:28;;;;;;;0.10;0.10;;;9.00;98.10;;;;;;5029452;28;20497;-72
2022/09/18 03:40:54;;;;;;;0.17;0.17;;;8.90;98.10;;;;;;5024796;28;20025;-73
2022/09/18 03:43:19;;;;;;;0.20;0.10;;;8.90;98.20;;;;;;5033851;28;20037;-73
2022/09/18 03:45:45;;;;;;;0.68;0.25;;;8.80;98.40;;;;;;5026105;28;20064;-73
2022/09/18 03:48:10;;;;;;;0.00;0.00;;;8.80;98.40;;;;;;5025447;28;20029;-73
2022/09/18 03:50:36;;;;;;;0.30;0.10;;;8.80;98.20;;;;;;5029912;28;20040;-73
2022/09/18 03:53:02;;;;;;;0.10;0.10;;;8.90;98.10;;;;;;5028574;28;20120;-73
2022/09/18 03:55:28;;;;;;;0.22;0.10;;;8.90;98.20;;;;;;5029249;28;20025;-72
2022/09/18 03:57:54;;;;;;;0.38;0.13;;;8.90;98.10;;;;;;5025280;28;20022;-72
2022/09/18 04:00:19;;;;;;;0.40;0.20;;;8.90;98.00;;;;;;5033553;28;20455;-73
2022/09/18 04:02:45;;;;;;;1.25;0.10;;;9.00;98.00;;;;;;5029348;28;20127;-72
2022/09/18 04:05:11;;;;;;;0.50;0.10;;;9.10;97.40;;;;;;5028268;28;20361;-73
2022/09/18 04:07:36;;;;;;;0.20;0.00;;;9.20;97.70;;;;;;5027151;28;20056;-72
2022/09/18 04:10:02;;;;;;;0.10;0.00;;;9.10;97.80;;;;;;5024394;28;20036;-73
2022/09/18 04:12:28;;;;;;;0.30;0.10;;;9.00;97.60;;;;;;5031395;28;20420;-73
2022/09/18 04:14:54;;;;;;;0.47;0.10;;;9.10;97.70;;;;;;5025363;28;20076;-73
2022/09/18 04:17:20;;;;;;;0.28;0.03;;;9.10;97.80;;;;;;5025016;28;20040;-73
2022/09/18 04:19:46;;;;;;;0.88;0.10;;;9.00;98.00;;;;;;5023752;28;20033;-72
2022/09/18 04:22:11;;;;;;;0.10;0.00;;;9.00;98.10;;;;;;5028278;28;20644;-72
2022/09/18 04:24:38;;;;;;;2.10;0.10;;;9.00;97.40;;;;;;5034570;28;20045;-73
2022/09/18 04:27:05;;;;;;;0.80;0.20;;;9.10;97.40;;;;;;5037256;28;20033;-73
2022/09/18 04:29:31;;;;;;;0.00;0.00;;;9.10;97.50;;;;;;5035853;28;20434;-73
2022/09/18 04:31:57;;;;;;;0.22;0.10;;;9.20;97.40;;;;;;5024670;28;20029;-73
2022/09/18 04:34:23;;;;;;;0.40;0.20;;;9.20;97.50;;;;;;5026704;28;20189;-72
2022/09/18 04:36:48;;;;;;;0.40;0.10;;;9.10;98.10;;;;;;5029228;28;20118;-73
2022/09/18 04:39:14;;;;;;;0.55;0.10;;;9.00;98.80;;;;;;5024339;28;20101;-73
2022/09/18 04:41:40;;;;;;;0.00;0.00;;;8.70;99.60;;;;;;5030310;28;20036;-73
2022/09/18 04:44:06;;;;;;;0.52;0.10;;;8.80;98.80;;;;;;5032808;28;20050;-73
2022/09/18 04:46:32;;;;;;;0.55;0.10;;;8.60;98.80;;;;;;5027848;28;20131;-73
2022/09/18 04:48:58;;;;;;;0.20;0.10;;;8.50;99.10;;;;;;5033050;28;20641;-73
2022/09/18 04:51:23;;;;;;;0.20;0.00;;;8.50;98.80;;;;;;5028580;28;20037;-73
2022/09/18 04:53:49;;;;;;;0.43;0.13;;;8.50;99.20;;;;;;5025126;28;20017;-73
2022/09/18 04:56:15;;;;;;;3.88;0.25;;;8.30;98.90;;;;;;5024594;28;20055;-72
2022/09/18 04:58:41;;;;;;;0.57;0.22;;;8.60;98.30;;;;;;5032069;28;20112;-73
2022/09/18 05:01:07;;;;;;;0.55;0.20;;;8.80;98.50;;;;;;5024309;28;20467;-72
2022/09/18 05:03:33;;;;;;;0.73;0.20;;;8.70;98.50;;;;;;5032240;28;20037;-73
2022/09/18 05:05:58;;;;;;;0.17;0.10;;;8.60;98.80;;;;;;5026461;28;20108;-72
2022/09/18 05:08:24;;;;;;;1.80;0.17;;;8.80;98.20;;;;;;5024300;28;20028;-73
2022/09/18 05:10:50;;;;;;;0.20;0.10;;;8.70;99.00;;;;;;5021994;28;20032;-73
2022/09/18 05:13:16;;;;;;;0.25;0.08;;;8.70;98.60;;;;;;5023023;28;20099;-72
2022/09/18 05:15:41;;;;;;;0.52;0.15;;;8.60;98.90;;;;;;5023364;28;20060;-72
2022/09/18 05:18:07;;;;;;;2.88;0.40;;;8.60;98.60;;;;;;5027111;28;20021;-72
2022/09/18 05:20:34;;;;;;;2.55;0.50;;;8.80;98.40;;;;;;5023762;28;20108;-73
2022/09/18 05:23:00;;;;;;;2.42;0.40;;;8.70;98.80;;;;;;5023627;28;20033;-73
2022/09/18 05:25:27;;;;;;;1.33;0.28;;;8.70;99.20;;;;;;5023679;28;20068;-73
2022/09/18 05:28:02;;;;;;;1.30;0.20;;;8.50;98.90;;;;;;5022959;28;20038;-72
2022/09/18 05:30:29;;;;;;;2.28;0.30;;;8.50;99.90;;;;;;5025562;28;20038;-73
2022/09/18 05:32:57;;;;;;;0.52;0.20;;;8.60;99.40;;;;;;5022425;28;20054;-72
2022/09/18 05:35:24;;;;;;;1.58;0.30;;;8.60;99.40;;;;;;5024301;28;20030;-72
2022/09/18 05:37:51;;;;;;;3.30;0.25;;;8.60;99.00;;;;;;5023116;28;20474;-72
2022/09/18 05:40:22;;;;;;;1.85;0.17;;;8.40;99.90;;;;;;5020057;28;20060;-73
2022/09/18 05:42:49;;;;;;;0.25;0.20;;;8.50;99.90;;;;;;5020395;28;20031;-73
2022/09/18 05:45:15;;;;;;;0.35;0.20;;;8.70;99.00;;;;;;5019343;28;20095;-72
2022/09/18 05:47:41;;;;;;;0.88;0.10;;;8.80;99.60;;;;;;5020344;28;20029;-72
2022/09/18 05:50:08;;;;;;;0.57;0.10;;;8.70;99.80;;;;;;5021729;28;20117;-72
2022/09/18 05:52:35;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;5026188;28;20021;-73
2022/09/18 05:55:01;;;;;;;0.90;0.15;;;8.40;99.90;;;;;;5028104;28;20027;-72
2022/09/18 05:57:27;;;;;;;3.83;0.17;;;8.50;99.60;;;;;;5022855;28;20155;-72
2022/09/18 05:59:53;;;;;;;0.28;0.10;;;8.40;99.90;;;;;;5028233;28;20422;-72
2022/09/18 06:02:18;;;;;;;0.10;0.10;;;8.50;99.30;;;;;;5023050;28;20021;-73
2022/09/18 06:04:44;;;;;;;0.63;0.10;;;8.70;99.30;;;;;;5023002;28;20033;-73
2022/09/18 06:07:11;;;;;;;0.13;0.10;;;8.60;99.60;;;;;;5020331;28;20460;-73
2022/09/18 06:09:38;;;;;;;0.60;0.20;;;8.70;99.60;;;;;;5024091;28;20105;-72
2022/09/18 06:12:04;;;;;;;0.35;0.25;;;8.80;99.60;;;;;;5029630;28;20143;-72
2022/09/18 06:14:30;;;;;;;2.30;0.60;;;8.70;99.90;;;;;;5024157;28;20060;-73
2022/09/18 06:16:55;;;;;;;1.02;0.52;;;8.50;99.90;;;;;;5027776;28;20562;-73
2022/09/18 06:19:21;;;;;;;0.30;0.28;;;8.70;99.90;;;;;;5024926;28;20033;-72
2022/09/18 06:21:47;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5030839;28;20057;-73
2022/09/18 06:24:12;;;;;;;0.50;0.20;;;8.70;99.90;;;;;;5025665;28;20048;-73
2022/09/18 06:26:38;;;;;;;1.88;0.40;;;8.80;99.90;;;;;;5035556;28;20932;-73
2022/09/18 06:29:04;;;;;;;0.00;0.00;;;8.70;99.80;;;;;;5032309;28;20475;-72
2022/09/18 06:31:29;;;;;;;0.17;0.10;;;8.80;99.70;;;;;;5027664;28;20472;-74
2022/09/18 06:33:55;;;;;;;0.88;0.20;;;8.90;99.50;;;;;;5028228;28;20021;-74
2022/09/18 06:36:21;;;;;;;0.88;0.20;;;9.00;99.50;;;;;;5031725;28;20025;-74
2022/09/18 06:38:49;;;;;;;0.32;0.10;;;9.10;99.30;;;;;;5031658;28;20032;-74
2022/09/18 06:41:15;;;;;;;0.38;0.10;;;9.10;99.00;;;;;;5029611;28;20566;-74
2022/09/18 06:43:41;;;;;;;0.00;0.00;;;9.10;99.30;;;;;;5028991;28;20123;-74
2022/09/18 06:46:09;;;;;;;0.22;0.10;;;9.30;99.20;;;;;;5025399;28;20419;-74
2022/09/18 06:48:35;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5027371;28;20033;-74
2022/09/18 06:51:01;;;;;;;0.00;0.00;;;9.60;98.90;;;;;;5026365;28;20032;-74
2022/09/18 06:53:26;;;;;;;0.32;0.20;;;9.50;99.40;;;;;;5023607;28;20504;-74
2022/09/18 06:55:56;;;;;;;1.38;0.28;;;9.60;99.60;;;;;;5025149;28;20069;-74
2022/09/18 06:58:22;;;;;;;0.28;0.10;;;9.80;97.60;;;;;;5031590;28;20060;-74
2022/09/18 07:00:48;;;;;;;0.63;0.20;;;10.10;98.20;;;;;;5022941;28;20045;-74
2022/09/18 07:03:14;;;;;;;0.00;0.00;;;10.10;98.50;;;;;;5023447;28;20037;-73
2022/09/18 07:05:46;;;;;;;8.60;7.15;;;10.10;99.20;;;;;;5023569;28;20029;-75
2022/09/18 07:08:12;;;;;;;3.72;2.38;;;9.90;99.90;;;;;;5028436;28;20039;-75
2022/09/18 07:10:39;;;;;;;2.33;0.90;;;9.90;98.90;;;;;;5024685;28;20029;-73
2022/09/18 07:13:05;;;;;;;1.33;0.63;;;10.00;99.90;;;;;;5023486;28;20076;-74
2022/09/18 07:15:31;;;;;;;1.08;0.60;;;9.90;99.90;;;;;;5024115;28;20111;-73
2022/09/18 07:17:58;;;;;;;0.95;0.30;;;10.00;99.40;;;;;;5026265;28;20099;-74
2022/09/18 07:20:24;;;;;;;1.95;0.70;;;10.10;98.20;;;;;;5028243;28;20033;-73
2022/09/18 07:22:55;;;;;;;1.00;0.38;;;10.10;98.70;;;;;;5023330;28;20082;-74
2022/09/18 07:25:21;;;;;;;0.63;0.22;;;10.40;98.40;;;;;;5022524;28;20691;-73
2022/09/18 07:27:47;;;;;;;1.13;0.50;;;10.40;98.60;;;;;;5022519;28;20042;-73
2022/09/18 07:30:13;;;;;;;1.13;0.63;;;10.40;99.10;;;;;;5030281;28;20112;-74
2022/09/18 07:32:38;;;;;;;0.70;0.57;;;10.40;98.70;;;;;;5035742;28;20116;-74
2022/09/18 07:35:04;;;;;;;2.40;0.70;;;10.40;99.20;;;;;;5026128;28;20353;-73
2022/09/18 07:37:32;;;;;;;2.30;0.65;;;10.50;99.30;;;;;;5025847;28;20041;-73
2022/09/18 07:39:58;;;;;;;1.27;0.57;;;10.50;99.20;;;;;;5028387;28;20026;-74
2022/09/18 07:42:23;;;;;;;0.47;0.20;;;10.60;99.30;;;;;;5022074;28;20368;-75
2022/09/18 07:44:49;;;;;;;0.30;0.17;;;10.70;99.10;;;;;;5031094;28;20055;-73
2022/09/18 07:47:15;;;;;;;0.40;0.15;;;10.80;99.20;;;;;;5023687;28;20033;-73
2022/09/18 07:49:41;;;;;;;2.45;0.85;;;10.80;99.70;;;;;;5024373;28;20041;-73
2022/09/18 07:52:07;;;;;;;1.10;0.30;;;10.80;99.60;;;;;;5023431;28;20087;-73
2022/09/18 07:54:33;;;;;;;1.02;0.40;;;10.70;99.20;;;;;;5024930;28;20029;-73
2022/09/18 07:56:59;;;;;;;0.65;0.30;;;10.80;98.80;;;;;;5021770;28;20514;-74
2022/09/18 07:59:25;;;;;;;2.60;0.40;;;10.90;98.50;;;;;;5030363;28;20511;-74
2022/09/18 08:01:54;;;;;;;0.13;0.10;;;11.10;98.50;;;;;;5022200;28;20175;-74
2022/09/18 08:04:20;;;;;;;0.85;0.20;;;11.20;98.20;;;;;;5021302;28;20706;-74
2022/09/18 08:06:50;;;;;;;0.95;0.20;;;11.20;97.30;;;;;;5023101;28;20087;-73
2022/09/18 08:09:16;;;;;;;1.35;0.52;;;11.30;97.40;;;;;;5023407;28;20051;-74
2022/09/18 08:11:41;;;;;;;1.13;0.40;;;11.30;98.30;;;;;;5024854;28;20025;-74
2022/09/18 08:14:07;;;;;;;1.55;0.22;;;11.30;97.50;;;;;;5025913;28;20037;-74
2022/09/18 08:16:33;;;;;;;2.22;0.38;;;11.40;96.90;;;;;;5022809;28;20029;-73
2022/09/18 08:18:58;;;;;;;0.40;0.20;;;11.40;96.70;;;;;;5030093;28;20025;-74
2022/09/18 08:21:24;;;;;;;2.25;0.95;;;11.50;96.80;;;;;;5028978;28;20143;-74
2022/09/18 08:23:50;;;;;;;1.52;0.60;;;11.70;97.30;;;;;;5022385;28;20053;-74
2022/09/18 08:26:15;;;;;;;1.00;0.30;;;11.70;95.70;;;;;;5022387;28;20038;-74
2022/09/18 08:28:42;;;;;;;1.98;0.63;;;11.70;95.80;;;;;;5021412;28;20036;-74
2022/09/18 08:31:08;;;;;;;0.73;0.22;;;11.80;95.60;;;;;;5030059;28;20029;-74
2022/09/18 08:33:33;;;;;;;1.23;0.57;;;11.90;95.60;;;;;;5021190;28;20035;-75
2022/09/18 08:35:59;;;;;;;0.10;0.05;;;12.10;95.70;;;;;;5022213;28;20116;-74
2022/09/18 08:38:25;;;;;;;0.85;0.35;;;12.20;95.60;;;;;;5022328;28;20116;-74
2022/09/18 08:40:58;;;;;;;1.98;0.32;;;12.20;95.40;;;;;;5022865;28;20164;-74
2022/09/18 08:43:42;;;;;;;0.75;0.30;;;12.30;95.40;;;;;;5028616;28;20039;-73
2022/09/18 08:46:15;;;;;;;2.13;0.28;;;12.40;95.90;;;;;;5021722;28;20034;-73
2022/09/18 08:49:04;;;;;;;0.30;0.10;;;12.50;94.50;;;;;;5021832;28;20093;-74
2022/09/18 08:51:32;;;;;;;0.03;0.00;;;12.60;94.20;;;;;;5036021;28;20525;-74
2022/09/18 08:54:33;;;;;;;0.05;0.00;;;12.70;93.70;;;;;;5022219;28;20028;-73
2022/09/18 08:57:04;;;;;;;0.28;0.10;;;12.70;93.40;;;;;;5021391;28;20033;-73
2022/09/18 08:59:38;;;;;;;0.77;0.10;;;12.90;93.90;;;;;;5023422;28;20032;-73
2022/09/18 09:02:18;;;;;;;1.75;0.10;;;13.20;94.20;;;;;;5024568;28;20029;-74
2022/09/18 09:04:44;;;;;;;1.25;0.20;;;13.30;94.70;;;;;;5021818;28;20164;-74
2022/09/18 09:07:16;;;;;;;1.85;0.20;;;13.40;94.60;;;;;;5030829;28;20119;-73
2022/09/18 09:10:24;;;;;;;0.10;0.10;;;15.60;93.00;;;;;;5029377;28;20117;-74
2022/09/18 09:12:52;;;;;;;0.15;0.05;;;19.40;90.20;;;;;;5021432;28;20080;-74
2022/09/18 09:15:33;;;;;;;8.10;0.38;;;21.30;84.30;;;;;;5020249;28;20026;-74
2022/09/18 09:18:17;;;;;;;0.63;0.10;;;21.40;85.40;;;;;;5022706;28;20033;-74
2022/09/18 09:20:54;;;;;;;0.30;0.10;;;22.20;81.30;;;;;;5021659;28;20026;-74
2022/09/18 09:23:34;;;;;;;0.90;0.15;;;21.60;81.90;;;;;;5028582;28;20104;-74
2022/09/18 09:26:03;;;;;;;0.30;0.10;;;20.80;82.80;;;;;;5023975;28;20051;-74
2022/09/18 09:29:02;;;;;;;0.32;0.13;;;21.40;83.10;;;;;;5020574;28;20026;-74
2022/09/18 09:31:35;;;;;;;0.10;0.10;;;21.20;82.30;;;;;;5021760;28;20033;-74
2022/09/18 09:34:14;;;;;;;1.60;0.10;;;21.60;80.80;;;;;;5020344;28;20096;-74
2022/09/18 09:36:42;;;;;;;0.75;0.20;;;20.90;81.40;;;;;;5022076;28;20048;-74
2022/09/18 09:39:47;;;;;;;1.65;0.20;;;19.10;82.70;;;;;;5019696;28;20032;-74
2022/09/18 09:42:15;;;;;;;2.77;0.20;;;17.60;84.20;;;;;;5020908;28;20045;-73
2022/09/18 09:44:49;;;;;;;1.90;0.20;;;16.60;87.60;;;;;;5022644;28;20650;-73
2022/09/18 09:47:29;;;;;;;0.20;0.10;;;16.10;89.70;;;;;;5022941;28;20194;-73
2022/09/18 09:50:25;;;;;;;6.65;2.67;;;15.80;89.10;;;;;;5026281;28;20153;-74
2022/09/18 09:52:57;;;;;;;11.27;5.50;;;15.40;88.50;;;;;;5023514;28;20458;-73
2022/09/18 09:55:30;;;;;;;2.90;1.00;;;15.40;89.80;;;;;;5024723;28;20057;-73
2022/09/18 09:58:21;;;;;;;0.50;0.25;;;15.60;89.30;;;;;;5027458;28;20033;-74
2022/09/18 10:01:02;;;;;;;0.17;0.10;;;15.70;89.60;;;;;;5028905;28;20056;-74
2022/09/18 10:03:43;;;;;;;0.13;0.10;;;15.80;89.80;;;;;;5028665;28;20036;-73
2022/09/18 10:06:15;;;;;;;0.30;0.08;;;16.20;89.00;;;;;;5024215;28;20475;-73
2022/09/18 10:08:54;;;;;;;7.07;2.42;;;16.30;88.50;;;;;;5025788;28;20059;-73
2022/09/18 10:11:21;;;;;;;3.35;0.65;;;16.40;90.10;;;;;;5029989;28;20045;-74
2022/09/18 10:13:57;;;;;;;1.00;0.40;;;16.80;90.20;;;;;;5031884;28;20060;-74
2022/09/18 10:16:25;;;;;;;5.65;0.65;;;16.80;90.00;;;;;;5029728;28;20053;-74
2022/09/18 10:18:51;;;;;;;0.93;0.00;;;16.70;90.00;;;;;;5031742;28;20027;-73
2022/09/18 10:21:18;;;;;;;1.00;0.20;;;16.50;88.50;;;;;;5027256;28;20037;-74
2022/09/18 10:23:58;;;;;;;0.43;0.05;;;16.20;87.10;;;;;;5033074;28;20434;-74
2022/09/18 10:26:48;;;;;;;0.95;0.20;;;16.60;88.00;;;;;;5029167;28;20075;-73
2022/09/18 10:29:16;;;;;;;0.00;0.00;;;16.80;86.50;;;;;;5027072;28;20578;-74
2022/09/18 10:31:51;;;;;;;7.43;3.13;;;16.90;85.80;;;;;;5034617;28;20109;-74
2022/09/18 10:34:40;;;;;;;4.03;1.58;;;16.60;85.40;;;;;;5025775;28;20041;-74
2022/09/18 10:37:12;;;;;;;0.50;0.20;;;16.60;86.80;;;;;;5025299;28;20034;-74
2022/09/18 10:39:48;;;;;;;1.10;0.50;;;16.70;86.00;;;;;;5026652;28;20037;-74
2022/09/18 10:42:17;;;;;;;1.80;0.60;;;16.90;86.30;;;;;;5025961;28;20025;-73
2022/09/18 10:44:52;;;;;;;1.52;0.20;;;17.00;87.00;;;;;;5025805;28;20080;-73
2022/09/18 10:47:26;;;;;;;0.25;0.17;;;17.30;86.90;;;;;;5027555;28;20022;-74
2022/09/18 10:49:55;;;;;;;;;;;17.10;86.10;;;;;;5028171;28;20053;-73
2022/09/18 10:52:40;;;;;;;1.17;0.60;;;17.30;85.30;;;;;;5029097;28;19917;-73
2022/09/18 10:55:06;;;;;;;1.38;0.40;;;17.50;87.60;;;;;;5024170;28;20535;-73
2022/09/18 10:57:42;;;;;;;0.73;0.25;;;17.70;86.60;;;;;;5030444;28;20038;-73
2022/09/18 11:00:11;;;;;;;1.13;0.40;;;17.50;84.90;;;;;;5024018;28;20106;-74
2022/09/18 11:02:57;;;;;;;0.20;0.15;;;17.20;84.70;;;;;;5023807;28;20029;-74
2022/09/18 11:05:29;;;;;;;1.95;0.80;;;17.00;85.80;;;;;;5026772;28;20052;-74
2022/09/18 11:07:59;;;;;;;3.78;1.73;;;17.10;85.90;;;;;;5025829;28;20030;-74
2022/09/18 11:10:26;;;;;;;1.52;0.40;;;17.70;89.00;;;;;;5025251;28;20158;-73
2022/09/18 11:12:57;;;;;;;0.40;0.20;;;17.80;86.20;;;;;;5023208;28;20608;-74
2022/09/18 11:15:28;;;;;;;1.98;0.30;;;17.80;85.70;;;;;;5023419;28;20052;-74
2022/09/18 11:17:56;;;;;;;0.10;0.03;;;17.80;85.40;;;;;;5022143;28;20061;-74
2022/09/18 11:20:40;;;;;;;0.68;0.30;;;18.00;83.70;;;;;;5022496;28;20037;-73
2022/09/18 11:23:20;;;;;;;2.47;0.60;;;18.10;86.70;;;;;;5022689;28;20200;-74
2022/09/18 11:25:46;;;;;;;0.65;0.35;;;18.20;85.00;;;;;;5027015;28;20079;-74
2022/09/18 11:28:31;;;;;;;3.00;0.60;;;18.30;83.20;;;;;;5023953;28;20021;-74
2022/09/18 11:31:23;;;;;;;2.47;0.35;;;18.40;83.40;;;;;;5023482;28;20399;-73
2022/09/18 11:33:56;;;;;;;2.05;0.70;;;18.60;87.90;;;;;;5024714;28;20037;-73
2022/09/18 11:36:26;;;;;;;2.97;1.00;;;18.70;87.60;;;;;;5023743;28;20033;-74
2022/09/18 11:38:52;;;;;;;1.20;0.22;;;18.80;84.40;;;;;;5029984;28;20021;-74
2022/09/18 11:41:39;;;;;;;0.65;0.20;;;18.40;81.80;;;;;;5022329;28;20029;-74
2022/09/18 11:44:22;;;;;;;1.10;0.20;;;18.40;82.30;;;;;;5022382;28;20050;-74
2022/09/18 11:47:14;;;;;;;0.32;0.03;;;18.30;81.60;;;;;;5022860;28;20622;-73
2022/09/18 11:50:07;;;;;;;2.10;1.02;;;18.50;84.20;;;;;;5029685;28;20122;-74
2022/09/18 11:52:37;;;;;;;1.13;0.50;;;19.10;85.20;;;;;;5024732;28;20029;-74
2022/09/18 11:55:22;;;;;;;0.38;0.17;;;19.40;86.00;;;;;;5021958;28;20109;-74
2022/09/18 11:57:53;;;;;;;0.47;0.22;;;19.60;82.40;;;;;;5021879;28;20049;-74
2022/09/18 12:00:21;;;;;;;1.42;0.57;;;19.40;82.60;;;;;;5024815;28;20074;-74
2022/09/18 12:03:08;;;;;;;0.55;0.20;;;19.50;84.20;;;;;;5031863;28;20398;-74
2022/09/18 12:05:53;;;;;;;2.15;0.88;;;19.30;80.00;;;;;;5021379;28;20034;-74
2022/09/18 12:08:52;;;;;;;0.50;0.20;;;19.40;85.00;;;;;;5021441;28;20033;-74
2022/09/18 12:11:42;;;;;;;1.25;0.30;;;19.30;80.50;;;;;;5023570;28;20049;-74
2022/09/18 12:14:40;;;;;;;0.80;0.30;;;19.20;81.20;;;;;;5030255;28;20041;-74
2022/09/18 12:17:41;;;;;;;0.40;0.10;;;19.60;84.30;;;;;;5021416;28;20083;-74
2022/09/18 12:20:31;;;;;;;0.60;0.20;;;19.90;80.50;;;;;;5034597;28;20471;-74
2022/09/18 12:22:59;;;;;;;2.20;0.20;;;19.60;81.00;;;;;;5024861;28;20384;-74
2022/09/18 12:25:39;;;;;;;0.77;0.10;;;19.80;80.90;;;;;;5021412;28;20037;-74
2022/09/18 12:28:37;;;;;;;2.35;0.90;;;19.70;80.80;;;;;;5021450;28;20037;-74
2022/09/18 12:31:33;;;;;;;1.10;0.30;;;19.90;80.10;;;;;;5022100;28;20043;-73
2022/09/18 12:34:27;;;;;;;1.60;0.68;;;20.00;78.50;;;;;;5030135;28;20037;-74
2022/09/18 12:36:56;;;;;;;0.30;0.10;;;20.00;79.80;;;;;;5039883;28;20139;-74
2022/09/18 12:39:36;;;;;;;2.65;0.30;;;20.00;78.70;;;;;;5032708;28;20132;-74
2022/09/18 12:42:20;;;;;;;0.22;0.08;;;20.10;77.30;;;;;;5028198;28;20044;-74
2022/09/18 12:44:58;;;;;;;0.40;0.30;;;20.20;78.30;;;;;;5033706;28;20032;-74
2022/09/18 12:47:33;;;;;;;1.63;0.40;;;20.40;76.10;;;;;;5030206;28;20283;-74
2022/09/18 12:50:24;;;;;;;3.05;1.08;;;20.40;78.20;;;;;;5023531;28;20040;-74
2022/09/18 12:52:53;;;;;;;1.55;0.40;;;20.50;79.50;;;;;;5022244;28;20071;-74
2022/09/18 12:55:50;;;;;;;1.38;0.30;;;20.30;73.90;;;;;;5031771;28;20021;-74
2022/09/18 12:59:00;;;;;;;2.72;0.90;;;20.50;79.70;;;;;;5024470;28;20669;-74
2022/09/18 13:01:32;;;;;;;1.05;0.25;;;20.60;76.00;;;;;;5040287;28;20026;-73
2022/09/18 13:04:12;;;;;;;0.95;0.25;;;20.70;77.40;;;;;;5029921;28;20497;-74
2022/09/18 13:06:48;;;;;;;1.02;0.45;;;20.80;76.30;;;;;;5025856;28;20037;-74
2022/09/18 13:09:23;;;;;;;0.45;0.20;;;20.80;77.00;;;;;;5023749;28;20033;-74
2022/09/18 13:11:54;;;;;;;0.60;0.20;;;20.70;75.00;;;;;;5037477;28;20048;-74
2022/09/18 13:14:42;;;;;;;1.85;0.50;;;20.60;74.60;;;;;;5025255;28;20032;-74
2022/09/18 13:17:20;;;;;;;1.67;0.50;;;20.70;76.50;;;;;;5026918;28;20037;-74
2022/09/18 13:19:54;;;;;;;0.95;0.38;;;20.80;74.70;;;;;;5024944;28;20029;-74