Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:51;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5050041;28;20667;-76
2022/03/30 00:03:17;;;;;;;0.70;0.70;;;9.00;1.00;;;;;;5050572;28;20211;-76
2022/03/30 00:05:42;;;;;;;0.70;0.70;;;8.90;1.00;;;;;;5050473;28;20190;-76
2022/03/30 00:08:08;;;;;;;0.60;0.60;;;8.90;1.00;;;;;;5050689;28;20215;-76
2022/03/30 00:10:34;;;;;;;0.67;0.67;;;8.90;1.00;;;;;;5050189;28;20268;-75
2022/03/30 00:13:00;;;;;;;0.70;0.70;;;8.90;1.00;;;;;;5050650;28;20535;-76
2022/03/30 00:15:26;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5050396;28;20171;-76
2022/03/30 00:17:52;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5054288;28;20237;-76
2022/03/30 00:20:19;;;;;;;0.67;0.67;;;9.00;1.00;;;;;;5053800;28;20194;-76
2022/03/30 00:22:45;;;;;;;0.70;0.70;;;9.10;1.00;;;;;;5054537;28;20199;-76
2022/03/30 00:25:12;;;;;;;0.60;0.60;;;9.10;1.00;;;;;;5054273;28;20195;-77
2022/03/30 00:27:38;;;;;;;0.60;0.60;;;9.10;96.90;;;;;;5054263;28;20303;-76
2022/03/30 00:30:05;;;;;;;0.60;0.60;;;9.20;22.40;;;;;;5053575;28;20215;-76
2022/03/30 00:32:32;;;;;;;0.70;0.70;;;9.20;49.40;;;;;;5054012;28;20841;-76
2022/03/30 00:34:58;;;;;;;0.70;0.70;;;9.10;67.90;;;;;;5053985;28;20254;-76
2022/03/30 00:37:24;;;;;;;0.60;0.60;;;9.20;1.00;;;;;;5053908;28;20263;-76
2022/03/30 00:39:49;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5053388;28;20191;-77
2022/03/30 00:42:21;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5053963;28;20175;-77
2022/03/30 00:44:46;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5053810;28;20194;-77
2022/03/30 00:47:15;;;;;;;0.70;0.70;;;9.00;1.00;;;;;;5053718;28;20654;-76
2022/03/30 00:49:41;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5053536;28;20317;-75
2022/03/30 00:52:07;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5053667;28;20179;-76
2022/03/30 00:54:34;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5053878;28;20549;-76
2022/03/30 00:57:00;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5054077;28;20171;-76
2022/03/30 00:59:25;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5054364;28;20221;-76
2022/03/30 01:01:51;;;;;;;0.60;0.60;;;9.10;1.00;;;;;;5054338;28;20352;-77
2022/03/30 01:04:17;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5053459;28;20179;-76
2022/03/30 01:06:42;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5054142;28;20179;-76
2022/03/30 01:09:08;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5053044;28;20215;-76
2022/03/30 01:11:33;;;;;;;0.70;0.70;;;9.10;1.00;;;;;;5053890;28;20249;-76
2022/03/30 01:13:59;;;;;;;0.70;0.70;;;9.20;1.00;;;;;;5053767;28;20175;-76
2022/03/30 01:16:25;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5053243;28;20225;-75
2022/03/30 01:19:02;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5053214;28;20187;-76
2022/03/30 01:21:27;;;;;;;0.70;0.70;;;9.10;1.00;;;;;;5053161;28;20568;-77
2022/03/30 01:23:53;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5053354;28;20294;-77
2022/03/30 01:26:18;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5053139;28;20175;-77
2022/03/30 01:28:44;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5056891;28;20211;-77
2022/03/30 01:33:54;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5055893;28;20182;-76
2022/03/30 01:36:22;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5053050;28;20175;-76
2022/03/30 01:38:47;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5052771;28;20175;-77
2022/03/30 01:41:13;;;;;;;0.70;0.70;;;9.00;1.00;;;;;;5052457;28;20202;-76
2022/03/30 01:43:39;;;;;;;0.60;0.60;;;8.90;1.00;;;;;;5052719;28;20205;-77
2022/03/30 01:46:04;;;;;;;0.70;0.70;;;9.00;1.00;;;;;;5053047;28;20176;-77
2022/03/30 01:48:30;;;;;;;0.60;0.60;;;8.90;1.00;;;;;;5052670;28;20218;-77
2022/03/30 01:50:55;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5051802;28;20199;-76
2022/03/30 01:53:21;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5052660;28;20187;-76
2022/03/30 01:55:46;;;;;;;0.70;0.70;;;9.10;93.00;;;;;;5052627;28;20175;-76
2022/03/30 01:58:12;;;;;;;0.70;0.70;;;9.10;86.70;;;;;;5053274;28;20168;-75
2022/03/30 02:00:38;;;;;;;0.70;0.70;;;8.90;11.60;;;;;;5053034;28;20199;-75
2022/03/30 02:03:03;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5053459;28;20171;-76
2022/03/30 02:05:31;;;;;;;0.70;0.70;;;8.60;1.00;;;;;;5052751;28;20194;-76
2022/03/30 02:07:57;;;;;;;0.70;0.70;;;8.90;1.00;;;;;;5052401;28;20731;-76
2022/03/30 02:10:22;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5051857;28;20286;-76
2022/03/30 02:12:48;;;;;;;0.70;0.70;;;9.10;1.00;;;;;;5052162;28;20237;-76
2022/03/30 02:15:14;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5052442;28;20178;-76
2022/03/30 02:17:40;;;;;;;0.80;0.80;;;8.70;74.10;;;;;;5052429;28;20187;-76
2022/03/30 02:20:06;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5051826;28;20199;-76
2022/03/30 02:22:32;;;;;;;0.70;0.70;;;8.80;1.00;;;;;;5052122;28;20198;-76
2022/03/30 02:24:57;;;;;;;0.70;0.70;;;9.00;1.00;;;;;;5051989;28;20640;-76
2022/03/30 02:27:23;;;;;;;0.60;0.60;;;9.10;1.00;;;;;;5051777;28;20641;-76
2022/03/30 02:29:52;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5051476;28;20210;-76
2022/03/30 02:32:18;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5051753;28;20210;-76
2022/03/30 02:34:44;;;;;;;0.70;0.70;;;8.90;1.00;;;;;;5051806;28;20182;-76
2022/03/30 02:37:10;;;;;;;0.70;0.70;;;8.80;1.00;;;;;;5051799;28;20179;-76
2022/03/30 02:39:37;;;;;;;0.70;0.70;;;8.80;1.00;;;;;;5050436;28;20175;-76
2022/03/30 02:42:03;;;;;;;0.67;0.67;;;9.00;1.00;;;;;;5051462;28;20244;-75
2022/03/30 02:44:29;;;;;;;0.70;0.70;;;9.20;1.00;;;;;;5051918;28;20179;-76
2022/03/30 02:46:54;;;;;;;0.60;0.60;;;9.10;1.00;;;;;;5051588;28;20184;-76
2022/03/30 02:49:20;;;;;;;0.70;0.70;;;9.10;1.00;;;;;;5051045;28;20210;-76
2022/03/30 02:51:46;;;;;;;0.80;0.80;;;8.90;1.00;;;;;;5051301;28;20577;-75
2022/03/30 02:54:12;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5051351;28;20221;-76
2022/03/30 02:56:37;;;;;;;0.70;0.70;;;8.70;1.00;;;;;;5051400;28;20171;-74
2022/03/30 02:59:03;;;;;;;0.70;0.70;;;8.70;1.00;;;;;;5051074;28;20190;-74
2022/03/30 03:01:29;;;;;;;0.70;0.70;;;8.80;1.00;;;;;;5051583;28;20202;-74
2022/03/30 03:03:54;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5051382;28;20249;-74
2022/03/30 03:06:20;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5051186;28;20194;-74
2022/03/30 03:08:45;;;;;;;0.60;0.60;;;8.90;1.00;;;;;;5051020;28;20222;-76
2022/03/30 03:11:11;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5050626;28;20205;-76
2022/03/30 03:13:36;;;;;;;0.67;0.67;;;9.00;99.90;;;;;;5051117;28;20182;-76
2022/03/30 03:16:02;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5051216;28;20186;-76
2022/03/30 03:18:28;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5050973;28;20179;-76
2022/03/30 03:20:53;;;;;;;0.70;0.70;;;9.10;1.00;;;;;;5050560;28;20206;-75
2022/03/30 03:23:19;;;;;;;0.63;0.63;;;9.10;1.00;;;;;;5051013;28;20171;-76
2022/03/30 03:25:45;;;;;;;0.60;0.60;;;8.80;1.00;;;;;;5051012;28;20569;-76
2022/03/30 03:28:12;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5051408;28;20703;-76
2022/03/30 03:30:38;;;;;;;0.60;0.60;;;8.80;1.00;;;;;;5050469;28;20821;-76
2022/03/30 03:33:05;;;;;;;0.63;0.63;;;8.90;1.00;;;;;;5050678;28;20805;-76
2022/03/30 03:35:31;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5050883;28;20640;-76
2022/03/30 03:37:57;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5050925;28;20236;-76
2022/03/30 03:40:23;;;;;;;0.60;0.60;;;9.30;52.30;;;;;;5050181;28;20281;-76
2022/03/30 03:42:48;;;;;;;0.60;0.60;;;9.30;1.00;;;;;;5051174;28;20226;-75
2022/03/30 03:45:15;;;;;;;0.70;0.70;;;9.20;1.00;;;;;;5050945;28;20658;-75
2022/03/30 03:47:41;;;;;;;0.60;0.60;;;9.20;1.00;;;;;;5050817;28;20214;-76
2022/03/30 03:50:07;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5052342;28;20208;-76
2022/03/30 03:52:33;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5057185;28;20178;-76
2022/03/30 03:54:58;;;;;;;0.70;0.70;;;9.10;1.00;;;;;;5057357;28;20536;-76
2022/03/30 03:57:24;;;;;;;0.70;0.70;;;9.10;1.00;;;;;;5057651;28;20174;-76
2022/03/30 03:59:50;;;;;;;0.70;0.70;;;9.00;1.00;;;;;;5056894;28;20357;-75
2022/03/30 04:02:15;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5057487;28;20334;-76
2022/03/30 04:07:11;;;;;;;0.70;0.70;;;9.00;1.00;;;;;;5036391;28;20218;-76
2022/03/30 04:09:37;;;;;;;0.70;0.70;;;9.10;1.00;;;;;;5037439;28;20215;-75
2022/03/30 04:12:04;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5038007;28;20175;-75
2022/03/30 04:14:29;;;;;;;0.50;0.50;;;9.00;1.00;;;;;;5038096;28;20191;-74
2022/03/30 04:16:54;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5037923;28;20468;-76
2022/03/30 04:19:20;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5037650;28;20207;-76
2022/03/30 04:21:46;;;;;;;0.60;0.60;;;9.10;1.00;;;;;;5037948;28;20205;-73
2022/03/30 04:24:12;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5037884;28;20206;-73
2022/03/30 04:26:38;;;;;;;0.50;0.50;;;9.00;1.00;;;;;;5038143;28;20206;-74
2022/03/30 04:29:05;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5037610;28;20215;-74
2022/03/30 04:31:31;;;;;;;0.70;0.70;;;9.10;1.00;;;;;;5037962;28;20199;-73
2022/03/30 04:33:56;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5037863;28;20183;-74
2022/03/30 04:36:24;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5037912;28;20715;-74
2022/03/30 04:38:50;;;;;;;0.53;0.53;;;9.00;1.00;;;;;;5037850;28;20191;-73
2022/03/30 04:41:15;;;;;;;0.60;0.60;;;9.10;1.00;;;;;;5037662;28;20200;-73
2022/03/30 04:43:41;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5037971;28;20644;-73
2022/03/30 04:46:08;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5037834;28;20183;-73
2022/03/30 04:48:34;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5037759;28;20208;-73
2022/03/30 04:51:00;;;;;;;0.50;0.50;;;9.00;1.00;;;;;;5037665;28;20257;-74
2022/03/30 04:53:26;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5038194;28;20191;-74
2022/03/30 04:55:51;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5037838;28;20658;-75
2022/03/30 04:58:17;;;;;;;0.60;0.60;;;9.20;1.00;;;;;;5037853;28;20588;-77
2022/03/30 05:00:43;;;;;;;0.50;0.50;;;9.20;93.60;;;;;;5037046;28;20576;-74
2022/03/30 05:03:08;;;;;;;0.60;0.60;;;9.20;1.00;;;;;;5034140;28;20641;-74
2022/03/30 05:05:34;;;;;;;0.60;0.60;;;9.10;1.00;;;;;;5034386;28;20253;-74
2022/03/30 05:07:59;;;;;;;0.60;0.60;;;9.20;1.00;;;;;;5034373;28;20223;-73
2022/03/30 05:10:25;;;;;;;0.60;0.60;;;9.20;1.00;;;;;;5033968;28;20196;-73
2022/03/30 05:12:51;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5034520;28;20259;-74
2022/03/30 05:15:17;;;;;;;0.50;0.50;;;9.00;1.00;;;;;;5034416;28;20211;-75
2022/03/30 05:17:44;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5034478;28;20171;-76
2022/03/30 05:20:12;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5033635;28;20567;-75
2022/03/30 05:22:38;;;;;;;0.57;0.57;;;8.90;1.00;;;;;;5034461;28;20215;-74
2022/03/30 05:25:05;;;;;;;0.57;0.57;;;8.90;1.00;;;;;;5034097;28;20203;-74
2022/03/30 05:27:31;;;;;;;0.63;0.63;;;8.80;1.00;;;;;;5034021;28;20199;-73
2022/03/30 05:29:56;;;;;;;0.60;0.60;;;8.90;35.70;;;;;;5033648;28;20196;-73
2022/03/30 05:32:22;;;;;;;0.60;0.60;;;8.80;57.50;;;;;;5033930;28;20536;-73
2022/03/30 05:34:47;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5033822;28;20175;-73
2022/03/30 05:37:13;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5034058;28;20164;-74
2022/03/30 05:39:42;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5033361;28;20176;-74
2022/03/30 05:42:12;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5033759;28;20544;-73
2022/03/30 05:44:38;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5033747;28;20179;-73
2022/03/30 05:47:04;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5033557;28;20183;-73
2022/03/30 05:49:30;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5032798;28;20220;-73
2022/03/30 05:51:55;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5033774;28;20703;-76
2022/03/30 05:54:21;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5033721;28;20267;-73
2022/03/30 05:57:02;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5033607;28;20259;-72
2022/03/30 05:59:32;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5032790;28;20234;-73
2022/03/30 06:01:59;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5033133;28;20172;-75
2022/03/30 06:04:25;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5033369;28;20237;-73
2022/03/30 06:06:51;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5033096;28;20183;-73
2022/03/30 06:09:17;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5032609;28;20708;-71
2022/03/30 06:11:43;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5033129;28;20222;-71
2022/03/30 06:14:08;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5031959;28;20192;-72
2022/03/30 06:16:35;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5032909;28;20258;-72
2022/03/30 06:19:01;;;;;;;0.67;0.67;;;8.60;99.90;;;;;;5032768;28;20171;-72
2022/03/30 06:21:28;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5032509;28;20768;-72
2022/03/30 06:23:54;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5033174;28;20203;-72
2022/03/30 06:26:19;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5033037;28;20666;-72
2022/03/30 06:28:47;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5032613;28;20211;-72
2022/03/30 06:31:17;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5032301;28;20195;-70
2022/03/30 06:33:43;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5033178;28;20192;-71
2022/03/30 06:36:09;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5032846;28;20202;-71
2022/03/30 06:38:36;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5032539;28;20637;-73
2022/03/30 06:41:02;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5032220;28;20247;-71
2022/03/30 06:43:27;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5032260;28;20496;-72
2022/03/30 06:45:53;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5032414;28;20193;-71
2022/03/30 06:48:18;;;;;;;0.67;0.67;;;8.40;99.90;;;;;;5031649;28;20215;-71
2022/03/30 06:50:44;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5030439;28;20192;-71
2022/03/30 06:53:10;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5031982;28;20175;-71
2022/03/30 06:55:38;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5032553;28;20226;-71
2022/03/30 06:58:05;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5032371;28;20255;-71
2022/03/30 07:00:30;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5031894;28;20200;-71
2022/03/30 07:02:56;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5032441;28;20188;-72
2022/03/30 07:05:21;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5032262;28;20716;-72
2022/03/30 07:10:33;;;;;;;0.53;0.53;;;8.50;99.90;;;;;;5031118;28;20264;-72
2022/03/30 07:13:00;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5031677;28;20179;-72
2022/03/30 07:15:26;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5032265;28;20188;-71
2022/03/30 07:17:53;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5032112;28;20294;-72
2022/03/30 07:20:20;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5031292;28;20621;-72
2022/03/30 07:22:47;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5031844;28;20176;-72
2022/03/30 07:25:15;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5031539;28;20183;-73
2022/03/30 07:27:43;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5031903;28;20213;-72
2022/03/30 07:30:09;;;;;;;0.53;0.53;;;8.30;99.90;;;;;;5031306;28;20210;-73
2022/03/30 07:32:40;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5031882;28;20180;-74
2022/03/30 07:35:10;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5014025;28;20184;-72
2022/03/30 07:37:37;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5031601;28;20183;-73
2022/03/30 07:40:05;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5031009;28;20191;-75
2022/03/30 07:42:31;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5031514;28;20178;-72
2022/03/30 07:44:57;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5031770;28;20266;-72
2022/03/30 07:47:24;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5031539;28;20570;-73
2022/03/30 07:49:49;;;;;;;0.67;0.67;;;8.60;99.90;;;;;;5031005;28;20232;-73
2022/03/30 07:52:15;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5031581;28;20715;-73
2022/03/30 07:54:41;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5031838;28;20496;-73
2022/03/30 07:57:08;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5031700;28;20191;-72
2022/03/30 07:59:33;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5031054;28;20175;-74
2022/03/30 08:01:59;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5031317;28;20184;-74
2022/03/30 08:04:25;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5031473;28;20168;-74
2022/03/30 08:06:52;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5031239;28;20222;-73
2022/03/30 08:09:19;;;;;;;0.67;0.67;;;8.40;99.90;;;;;;5031033;28;20250;-73
2022/03/30 08:11:44;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5031523;28;20234;-73
2022/03/30 08:14:11;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5031877;28;20203;-73
2022/03/30 08:16:39;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5043778;28;20226;-73
2022/03/30 08:19:05;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5050926;28;20321;-73
2022/03/30 08:24:15;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5050301;28;20394;-75
2022/03/30 08:26:41;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5051343;28;20798;-76
2022/03/30 08:29:08;;;;;;;0.77;0.77;;;8.70;99.90;;;;;;5051352;28;20222;-74
2022/03/30 08:31:34;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5051068;28;20201;-76
2022/03/30 08:34:00;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5051023;28;20261;-73
2022/03/30 08:36:29;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5051270;28;20218;-74
2022/03/30 08:38:56;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5054485;28;20183;-73
2022/03/30 08:41:21;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5055005;28;20199;-73
2022/03/30 08:43:47;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5054859;28;20282;-74
2022/03/30 08:46:14;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5054849;28;20600;-73
2022/03/30 08:48:40;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5054682;28;20215;-73
2022/03/30 08:51:07;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5054957;28;20203;-73
2022/03/30 08:53:33;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5056654;28;20230;-73
2022/03/30 08:55:59;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5057844;28;20179;-73
2022/03/30 08:58:25;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5057029;28;20547;-74
2022/03/30 09:00:52;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5053953;28;20195;-73
2022/03/30 09:03:18;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5044705;28;20176;-73
2022/03/30 09:05:44;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5033838;28;20199;-74
2022/03/30 09:08:14;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5033115;28;20668;-75
2022/03/30 09:10:44;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5031090;28;20200;-73
2022/03/30 09:13:11;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5034447;28;20183;-73
2022/03/30 09:15:38;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5034222;28;20261;-74
2022/03/30 09:18:06;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5034621;28;20183;-73
2022/03/30 09:20:32;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5033817;28;20196;-74
2022/03/30 09:22:59;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5034388;28;20203;-73
2022/03/30 09:25:27;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5034239;28;20218;-74
2022/03/30 09:27:55;;;;;;;0.67;0.67;;;9.30;99.90;;;;;;5033930;28;20579;-72
2022/03/30 09:30:21;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5033510;28;20234;-72
2022/03/30 09:32:49;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5034377;28;20187;-74
2022/03/30 09:35:27;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5033440;28;20226;-75
2022/03/30 09:38:22;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5033483;28;20204;-74
2022/03/30 09:40:56;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5024511;28;20208;-73
2022/03/30 09:43:27;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5033963;28;20229;-72
2022/03/30 09:46:02;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5033328;28;20310;-74
2022/03/30 09:48:29;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5015307;28;20222;-72
2022/03/30 09:50:56;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5033107;28;20271;-74
2022/03/30 09:53:24;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5033473;28;20184;-71
2022/03/30 09:55:57;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5033570;28;20267;-72
2022/03/30 09:58:25;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5033393;28;20641;-72
2022/03/30 10:01:13;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5033003;28;20204;-72
2022/03/30 10:03:42;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5033746;28;20172;-73
2022/03/30 10:06:09;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5047388;22;20761;-76
2022/03/30 10:08:35;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5032889;28;20696;-76
2022/03/30 10:11:00;;;;;;;0.67;0.67;;;9.30;99.90;;;;;;5032703;28;20203;-76
2022/03/30 10:13:26;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5033206;28;20278;-76
2022/03/30 10:15:55;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5033049;28;20238;-76
2022/03/30 10:18:22;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5032852;28;20633;-76
2022/03/30 10:21:01;;;;;;;0.67;0.67;;;9.40;99.90;;;;;;5034267;28;20223;-75
2022/03/30 10:23:37;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5032741;28;20667;-75
2022/03/30 10:26:18;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5032675;28;20187;-75
2022/03/30 10:28:55;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5032468;28;20211;-75
2022/03/30 10:31:22;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;5032614;28;20207;-75
2022/03/30 10:33:48;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5032587;28;20206;-75
2022/03/30 10:36:28;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5032571;28;20590;-75
2022/03/30 10:39:24;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5031916;28;20254;-75
2022/03/30 10:42:08;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5032205;28;20188;-75
2022/03/30 10:44:51;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5032490;28;20179;-75
2022/03/30 10:47:25;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5032147;28;20544;-75
2022/03/30 10:49:57;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5032106;28;20233;-75
2022/03/30 10:52:38;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5032280;28;20176;-75
2022/03/30 10:55:13;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5031940;28;20641;-75
2022/03/30 10:57:51;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5032143;28;20183;-75
2022/03/30 11:00:28;;;;;;;0.67;0.67;;;10.30;99.90;;;;;;5030961;28;20208;-75
2022/03/30 11:03:12;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5031992;28;20531;-74
2022/03/30 11:05:38;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5036436;28;20179;-74
2022/03/30 11:08:05;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5051763;28;20301;-74
2022/03/30 11:10:47;;;;;;;0.67;0.67;;;10.60;99.90;;;;;;5051052;28;20206;-74
2022/03/30 11:13:22;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5051859;28;20179;-73
2022/03/30 11:15:59;;;;;;;0.53;0.53;;;11.30;99.90;;;;;;5040313;28;20431;-73
2022/03/30 11:18:29;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5031749;28;20266;-74
2022/03/30 11:21:18;;;;;;;0.50;0.50;;;12.20;7.20;;;;;;5030560;28;20203;-74
2022/03/30 11:24:04;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;5022557;28;20195;-73
2022/03/30 11:26:48;;;;;;;0.60;0.60;;;12.10;90.80;;;;;;5032319;28;20258;-72
2022/03/30 11:29:43;;;;;;;0.50;0.50;;;12.30;1.00;;;;;;5030633;28;20219;-75
2022/03/30 11:32:23;;;;;;;0.40;0.40;;;12.40;1.00;;;;;;5027414;28;20172;-75
2022/03/30 11:34:54;;;;;;;0.40;0.40;;;12.40;1.00;;;;;;5031030;28;20649;-75
2022/03/30 11:37:35;;;;;;;0.50;0.50;;;12.20;57.70;;;;;;5031591;28;20171;-75
2022/03/30 11:40:08;;;;;;;0.60;0.60;;;11.60;37.80;;;;;;5030970;28;20204;-74
2022/03/30 11:42:34;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5031846;28;20176;-75
2022/03/30 11:45:12;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5031480;28;20179;-74
2022/03/30 11:47:51;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5025465;28;20175;-74
2022/03/30 11:50:20;;;;;;;0.53;0.53;;;11.30;92.40;;;;;;5034853;28;20215;-74
2022/03/30 11:52:59;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5031273;28;20191;-75
2022/03/30 11:55:25;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5031344;28;20502;-75
2022/03/30 11:57:52;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5028154;28;20270;-74
2022/03/30 12:00:21;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5029235;28;20548;-74
2022/03/30 12:02:46;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5040656;28;20179;-74
2022/03/30 12:05:12;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5051802;28;20265;-74
2022/03/30 12:07:39;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5050999;28;20242;-72
2022/03/30 12:10:13;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5028099;28;20424;-74
2022/03/30 12:12:41;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5032395;28;20579;-74
2022/03/30 12:15:11;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5030534;28;20179;-74
2022/03/30 12:17:37;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5033510;28;21009;-73
2022/03/30 12:20:05;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5034505;28;20599;-73
2022/03/30 12:22:32;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5034981;28;20236;-73
2022/03/30 12:24:58;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5034474;28;20275;-73
2022/03/30 12:27:24;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5033885;28;20252;-73
2022/03/30 12:29:57;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5034285;28;20234;-73
2022/03/30 12:32:24;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5034960;28;20591;-73
2022/03/30 12:35:04;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5035065;28;20299;-74
2022/03/30 12:37:30;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5034795;28;20179;-74
2022/03/30 12:40:11;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5033943;28;20210;-74
2022/03/30 12:42:37;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5034791;28;20179;-73
2022/03/30 12:45:10;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5034799;28;20195;-74
2022/03/30 12:47:38;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5034597;28;20175;-74
2022/03/30 12:50:11;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5033835;28;20709;-74
2022/03/30 12:52:39;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5034369;28;20211;-73
2022/03/30 12:55:14;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5034522;28;20215;-73
2022/03/30 12:57:59;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5033957;28;20263;-73
2022/03/30 13:00:34;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5032967;28;20607;-74
2022/03/30 13:03:10;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5033667;28;20179;-73
2022/03/30 13:05:37;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5014606;28;20587;-74
2022/03/30 13:08:11;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5014409;28;20209;-73
2022/03/30 13:11:08;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5013997;28;20204;-75
2022/03/30 13:13:36;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4984969;28;20222;-74