Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:06;;;;;;;15.25;7.90;;;;;;;16.47;85.62;98729.03;5052786;28;20132;-62
2021/08/13 00:03:32;;;;;;;9.85;8.30;;;;;;;16.44;85.47;98727.75;5052802;28;20135;-61
2021/08/13 00:05:58;;;;;;;11.88;7.75;;;;;;;16.46;85.28;98736.25;5052532;28;20120;-64
2021/08/13 00:08:24;;;;;;;10.27;7.68;;;;;;;16.45;84.84;98733.91;5052377;28;20048;-62
2021/08/13 00:10:50;;;;;;;11.63;7.38;;;;;;;16.41;84.75;98735.53;5052642;28;20045;-61
2021/08/13 00:13:18;;;;;;;8.70;6.97;;;;;;;16.34;84.70;98735.94;5051370;28;20094;-62
2021/08/13 00:15:43;;;;;;;11.80;7.53;;;;;;;16.30;84.76;98733.03;5053015;28;20045;-61
2021/08/13 00:18:09;;;;;;;11.20;7.03;;;;;;;16.25;84.87;98733.09;5051213;28;20491;-61
2021/08/13 00:20:36;;;;;;;12.02;7.35;;;;;;;16.24;84.81;98725.41;5052077;28;20080;-61
2021/08/13 00:23:02;;;;;;;11.45;7.43;;;;;;;16.23;84.55;98729.91;5052642;28;20414;-62
2021/08/13 00:25:28;;;;;;;14.95;8.02;;;;;;;16.20;84.91;98733.19;5052890;28;20056;-62
2021/08/13 00:27:54;;;;;;;12.15;6.93;;;;;;;16.21;85.00;98731.31;5051809;28;20041;-61
2021/08/13 00:30:20;;;;;;;10.65;6.88;;;;;;;16.18;84.88;98721.19;5034400;28;20048;-62
2021/08/13 00:32:46;;;;;;;16.50;7.55;;;;;;;16.17;85.09;98724.94;5034532;28;20072;-62
2021/08/13 00:35:12;;;;;;;13.25;7.20;;;;;;;16.14;85.29;98729.00;5052550;28;20130;-61
2021/08/13 00:37:38;;;;;;;12.85;7.68;;;;;;;16.10;85.39;98728.78;5050588;28;20064;-62
2021/08/13 00:40:08;;;;;;;13.43;7.10;;;;;;;16.05;85.58;98726.19;5051076;28;20047;-61
2021/08/13 00:42:36;;;;;;;10.00;7.95;;;;;;;16.04;85.74;98729.16;5050644;28;20398;-62
2021/08/13 00:45:03;;;;;;;12.55;8.43;;;;;;;15.98;85.97;98722.28;5050903;28;20041;-62
2021/08/13 00:47:29;;;;;;;9.70;7.78;;;;;;;15.95;86.13;98723.66;5033841;28;20499;-62
2021/08/13 00:50:07;;;;;;;10.68;7.72;;;;;;;15.93;86.21;98719.69;5050853;28;20049;-62
2021/08/13 00:52:41;;;;;;;11.75;7.15;;;;;;;15.89;86.32;98720.25;5018673;28;20414;-61
2021/08/13 00:55:09;;;;;;;11.57;8.20;;;;;;;15.83;86.38;98716.06;5050708;28;20049;-60
2021/08/13 00:57:58;;;;;;;16.13;7.63;;;;;;;15.85;86.44;98726.44;5036936;28;20052;-62
2021/08/13 01:00:43;;;;;;;13.35;7.85;;;;;;;15.81;86.27;98731.59;5052117;28;20059;-61
2021/08/13 01:03:09;;;;;;;10.48;7.88;;;;;;;15.77;86.30;98724.44;5050325;28;20045;-62
2021/08/13 01:05:38;;;;;;;14.95;8.25;;;;;;;15.76;86.56;98730.84;5017934;28;20144;-61
2021/08/13 01:08:06;;;;;;;12.85;7.07;;;;;;;15.73;85.90;98721.53;5050047;28;20087;-61
2021/08/13 01:10:34;;;;;;;11.32;7.25;;;;;;;15.71;86.67;98728.28;5050455;28;20065;-60
2021/08/13 01:13:11;;;;;;;13.48;7.20;;;;;;;15.69;86.37;98731.22;5050106;28;20048;-61
2021/08/13 01:15:45;;;;;;;11.38;7.78;;;;;;;15.69;86.32;98730.44;5033883;28;20457;-61
2021/08/13 01:18:21;;;;;;;11.05;7.60;;;;;;;15.72;86.20;98721.84;5033231;28;20080;-62
2021/08/13 01:21:29;;;;;;;19.25;7.53;;;;;;;15.79;85.85;98728.41;5033243;28;20056;-61
2021/08/13 01:24:15;;;;;;;10.43;6.60;;;;;;;15.85;85.37;98737.97;5050233;28;20124;-62
2021/08/13 01:27:10;;;;;;;12.32;7.70;;;;;;;15.86;84.79;98733.41;5050031;28;20076;-62
2021/08/13 01:29:48;;;;;;;10.25;7.15;;;;;;;15.88;84.07;98745.41;5034085;28;20123;-62
2021/08/13 01:32:37;;;;;;;8.57;6.03;;;;;;;15.93;83.10;98738.38;5033367;28;20037;-62
2021/08/13 01:35:17;;;;;;;9.48;6.53;;;;;;;15.94;82.98;98751.44;5050235;28;20052;-62
2021/08/13 01:37:53;;;;;;;9.27;6.57;;;;;;;15.88;82.47;98749.94;5049757;28;20528;-62
2021/08/13 01:40:21;;;;;;;8.07;6.05;;;;;;;15.92;82.07;98767.00;5033750;28;20526;-61
2021/08/13 01:42:49;;;;;;;7.85;5.70;;;;;;;15.95;81.78;98761.06;5016712;28;20509;-62
2021/08/13 01:45:23;;;;;;;7.53;5.38;;;;;;;15.94;81.99;98762.13;5050059;28;20179;-63
2021/08/13 01:47:51;;;;;;;9.70;5.90;;;;;;;15.78;81.64;98742.06;5033220;28;20127;-61
2021/08/13 01:50:17;;;;;;;8.35;5.38;;;;;;;15.95;81.26;98771.78;5033261;28;20053;-62
2021/08/13 01:52:43;;;;;;;8.43;5.63;;;;;;;15.90;81.48;98769.94;5032965;28;20041;-62
2021/08/13 01:55:11;;;;;;;7.57;5.57;;;;;;;15.87;81.75;98778.53;5033340;28;20092;-61
2021/08/13 01:57:38;;;;;;;7.10;5.40;;;;;;;15.88;81.89;98772.13;5051582;28;20037;-62
2021/08/13 02:00:06;;;;;;;8.77;4.85;;;;;;;15.85;81.40;98770.03;5021338;28;20045;-62
2021/08/13 02:02:48;;;;;;;8.73;5.20;;;;;;;15.81;81.18;98768.22;5054999;28;20045;-61
2021/08/13 02:05:21;;;;;;;6.90;4.57;;;;;;;15.82;81.20;98773.25;5038128;28;20049;-62
2021/08/13 02:07:47;;;;;;;7.60;4.40;;;;;;;15.85;81.26;98771.88;5053458;28;20095;-62
2021/08/13 02:10:15;;;;;;;5.63;4.30;;;;;;;15.88;81.31;98776.66;5053840;28;20045;-61
2021/08/13 02:12:41;;;;;;;7.93;4.70;;;;;;;15.89;81.53;98780.94;5053381;28;20080;-62
2021/08/13 02:15:09;;;;;;;7.82;4.60;;;;;;;15.88;81.48;98777.47;5053826;28;20052;-62
2021/08/13 02:17:47;;;;;;;5.20;4.47;;;;;;;15.85;81.47;98777.22;5037161;28;20048;-61
2021/08/13 02:20:16;;;;;;;6.47;4.38;;;;;;;15.90;81.23;98785.19;5037024;28;20088;-63
2021/08/13 02:22:43;;;;;;;5.80;4.80;;;;;;;15.89;81.16;98788.97;5053134;28;20041;-62
2021/08/13 02:25:11;;;;;;;10.55;4.93;;;;;;;15.88;81.17;98793.50;5053635;28;20074;-62
2021/08/13 02:27:39;;;;;;;7.28;4.38;;;;;;;15.88;81.22;98790.03;5052897;28;20526;-61
2021/08/13 02:30:07;;;;;;;6.03;4.32;;;;;;;15.86;81.48;98784.97;5053456;28;20418;-61
2021/08/13 02:32:36;;;;;;;10.65;4.22;;;;;;;15.88;81.22;98788.16;5037180;28;20120;-61
2021/08/13 02:35:07;;;;;;;6.43;4.88;;;;;;;15.86;81.20;98784.97;5037560;28;20063;-62
2021/08/13 02:37:55;;;;;;;7.00;4.85;;;;;;;15.88;81.31;98776.66;5019734;28;20083;-62
2021/08/13 02:40:32;;;;;;;8.50;4.50;;;;;;;15.90;81.46;98780.63;5020459;28;20044;-61
2021/08/13 02:43:07;;;;;;;6.40;4.20;;;;;;;15.93;80.97;98779.28;5021477;28;20106;-62
2021/08/13 02:45:39;;;;;;;6.50;4.22;;;;;;;15.94;81.03;98766.69;5053357;28;20077;-61
2021/08/13 02:48:05;;;;;;;6.57;4.30;;;;;;;15.96;80.69;98780.56;5036271;28;20045;-62
2021/08/13 02:50:39;;;;;;;4.88;3.92;;;;;;;15.94;80.56;98778.19;5037485;28;20055;-63
2021/08/13 02:53:09;;;;;;;6.57;4.35;;;;;;;15.92;80.36;98774.22;5036352;28;20037;-59
2021/08/13 02:55:59;;;;;;;4.80;4.25;;;;;;;15.94;80.33;98782.72;5036995;28;20064;-62
2021/08/13 02:58:41;;;;;;;5.32;3.97;;;;;;;15.95;80.00;98779.00;5052389;28;20123;-62
2021/08/13 03:01:08;;;;;;;5.28;4.20;;;;;;;16.00;79.73;98789.59;5053985;28;20049;-62
2021/08/13 03:03:35;;;;;;;7.22;4.13;;;;;;;16.05;79.56;98793.00;5036239;28;20053;-62
2021/08/13 03:06:03;;;;;;;5.25;4.05;;;;;;;16.07;79.20;98798.09;5035505;28;20041;-62
2021/08/13 03:08:29;;;;;;;7.20;4.35;;;;;;;16.12;78.88;98798.81;5034414;28;20052;-62
2021/08/13 03:10:56;;;;;;;5.45;3.50;;;;;;;16.18;78.59;98796.88;5035930;28;20086;-62
2021/08/13 03:13:25;;;;;;;4.70;3.63;;;;;;;16.17;77.72;98803.28;5036018;28;20079;-63
2021/08/13 03:15:52;;;;;;;4.97;3.25;;;;;;;16.23;77.22;98794.09;5035955;28;20044;-62
2021/08/13 03:18:20;;;;;;;3.85;3.38;;;;;;;16.24;76.53;98801.06;5035895;28;20044;-61
2021/08/13 03:20:49;;;;;;;4.40;3.20;;;;;;;16.26;76.38;98800.75;5035730;28;20072;-62
2021/08/13 03:23:15;;;;;;;4.15;3.42;;;;;;;16.28;76.28;98803.94;5035911;28;20417;-62
2021/08/13 03:25:44;;;;;;;5.03;3.30;;;;;;;16.23;75.79;98799.44;5036309;28;20052;-62
2021/08/13 03:28:16;;;;;;;4.95;3.60;;;;;;;16.16;75.81;98803.59;5036346;28;20044;-62
2021/08/13 03:30:43;;;;;;;4.70;3.03;;;;;;;16.20;75.10;98815.28;5053971;28;20160;-62
2021/08/13 03:33:14;;;;;;;5.28;2.95;;;;;;;16.79;73.23;98813.91;5051817;28;20041;-61
2021/08/13 03:35:41;;;;;;;3.17;2.72;;;;;;;17.03;71.58;98811.91;5035626;28;20049;-62
2021/08/13 03:38:09;;;;;;;2.80;2.60;;;;;;;17.25;70.51;98818.50;5035210;28;20566;-61
2021/08/13 03:40:35;;;;;;;3.10;2.38;;;;;;;17.60;68.81;98818.94;5052235;28;20045;-61
2021/08/13 03:43:01;;;;;;;6.40;2.38;;;;;;;17.57;68.53;98825.69;5051660;28;20198;-61
2021/08/13 03:45:27;;;;;;;4.75;2.50;;;;;;;17.59;68.57;98820.84;5035333;28;20060;-61
2021/08/13 03:47:53;;;;;;;2.97;2.20;;;;;;;17.50;69.04;98825.31;5035243;28;20044;-61
2021/08/13 03:50:19;;;;;;;5.03;2.25;;;;;;;17.47;68.65;98826.69;5052117;28;20071;-62
2021/08/13 03:52:45;;;;;;;3.25;2.30;;;;;;;17.42;68.89;98829.44;5051401;28;20545;-62
2021/08/13 03:55:13;;;;;;;4.00;2.25;;;;;;;17.47;68.25;98821.31;5051586;28;20065;-62
2021/08/13 03:57:42;;;;;;;2.90;2.38;;;;;;;17.64;67.17;98823.41;5052471;28;20078;-62
2021/08/13 04:00:10;;;;;;;2.55;2.30;;;;;;;17.51;66.95;98826.09;5035286;28;20406;-61
2021/08/13 04:02:44;;;;;;;5.43;2.45;;;;;;;17.55;67.07;98827.88;5052694;28;20037;-63
2021/08/13 04:05:14;;;;;;;7.13;2.58;;;;;;;17.43;67.48;98822.19;5051619;28;20453;-61
2021/08/13 04:07:41;;;;;;;4.38;2.63;;;;;;;17.40;67.31;98820.13;5034359;28;20426;-62
2021/08/13 04:10:08;;;;;;;3.60;2.55;;;;;;;17.33;68.00;98820.50;5051520;28;20045;-62
2021/08/13 04:12:34;;;;;;;7.43;2.78;;;;;;;17.31;68.40;98821.91;5051485;28;20045;-61
2021/08/13 04:15:16;;;;;;;6.13;3.20;;;;;;;17.71;66.63;98823.81;5051506;28;20045;-62
2021/08/13 04:17:43;;;;;;;5.25;2.67;;;;;;;18.21;65.49;98825.78;5034215;28;20049;-62
2021/08/13 04:20:09;;;;;;;3.42;2.70;;;;;;;18.49;63.82;98825.72;5050918;28;20510;-62
2021/08/13 04:22:39;;;;;;;4.65;2.63;;;;;;;18.59;63.59;98826.28;5051240;28;20048;-61
2021/08/13 04:25:06;;;;;;;4.05;2.72;;;;;;;18.98;62.00;98827.53;5035100;28;20089;-62
2021/08/13 04:27:32;;;;;;;7.72;2.85;;;;;;;19.19;61.23;98817.06;5034308;28;20114;-61
2021/08/13 04:29:58;;;;;;;5.45;2.95;;;;;;;19.37;60.85;98817.16;5051387;28;20041;-61
2021/08/13 04:32:24;;;;;;;4.82;2.65;;;;;;;19.32;60.74;98820.75;5017738;28;20411;-61
2021/08/13 04:34:49;;;;;;;2.92;2.63;;;;;;;19.36;60.78;98829.03;5051145;28;20069;-62
2021/08/13 04:37:18;;;;;;;4.45;2.92;;;;;;;19.59;59.98;98817.09;5035042;28;20124;-62
2021/08/13 04:39:44;;;;;;;3.63;2.53;;;;;;;19.52;59.62;98827.50;5051211;28;20143;-64
2021/08/13 04:42:09;;;;;;;3.63;2.92;;;;;;;19.62;59.42;98823.72;5052261;28;20043;-63
2021/08/13 04:44:37;;;;;;;5.20;3.10;;;;;;;19.32;59.98;98820.75;5052360;28;20055;-62
2021/08/13 04:47:04;;;;;;;5.10;2.92;;;;;;;19.38;60.05;98822.22;5033806;28;20143;-62
2021/08/13 04:49:32;;;;;;;4.30;3.08;;;;;;;19.39;59.94;98823.81;5033844;28;20084;-63
2021/08/13 04:51:58;;;;;;;4.05;2.67;;;;;;;19.52;59.18;98817.53;5033917;28;20052;-62
2021/08/13 04:54:24;;;;;;;4.90;3.05;;;;;;;19.63;59.47;98818.06;5052010;28;20041;-60
2021/08/13 04:56:51;;;;;;;7.53;2.90;;;;;;;19.90;58.34;98817.06;5050409;28;20548;-65
2021/08/13 04:59:17;;;;;;;6.20;3.13;;;;;;;19.95;58.70;98808.84;5050433;28;20063;-63
2021/08/13 05:01:47;;;;;;;4.57;3.15;;;;;;;20.22;57.89;98814.28;5050509;28;20127;-63
2021/08/13 05:04:17;;;;;;;5.60;2.83;;;;;;;20.12;57.86;98824.25;5033684;28;20152;-63
2021/08/13 05:06:46;;;;;;;4.60;2.95;;;;;;;19.73;58.61;98820.47;5017284;28;20055;-64
2021/08/13 05:09:12;;;;;;;4.35;2.90;;;;;;;19.78;58.49;98830.31;5050442;28;20486;-63
2021/08/13 05:11:38;;;;;;;5.03;3.05;;;;;;;19.84;58.65;98836.34;5033843;28;20036;-64
2021/08/13 05:14:05;;;;;;;5.13;2.95;;;;;;;19.74;58.95;98834.75;5050319;28;20098;-62
2021/08/13 05:16:31;;;;;;;5.15;3.00;;;;;;;19.60;59.69;98836.72;5050204;28;20083;-62
2021/08/13 05:18:57;;;;;;;4.35;2.75;;;;;;;19.40;59.90;98836.13;5050342;28;20092;-60
2021/08/13 05:21:23;;;;;;;10.40;2.78;;;;;;;19.19;60.49;98841.25;5033440;28;20051;-62
2021/08/13 05:23:49;;;;;;;3.80;2.92;;;;;;;19.01;60.82;98848.41;5049943;28;20037;-63
2021/08/13 05:26:16;;;;;;;5.38;3.25;;;;;;;18.91;61.94;98839.78;5017183;28;20075;-62
2021/08/13 05:28:41;;;;;;;6.88;2.92;;;;;;;18.86;62.15;98848.78;5049526;28;20077;-63
2021/08/13 05:31:09;;;;;;;5.25;2.75;;;;;;;18.75;62.27;98842.84;5049854;28;20181;-62
2021/08/13 05:33:35;;;;;;;3.80;2.70;;;;;;;18.68;62.96;98858.56;5051414;28;20071;-61
2021/08/13 05:36:00;;;;;;;3.33;2.63;;;;;;;18.72;62.62;98845.31;5031108;28;20049;-62
2021/08/13 05:38:28;;;;;;;4.05;2.88;;;;;;;18.82;62.69;98847.78;5030303;28;20050;-63
2021/08/13 05:40:54;;;;;;;5.97;2.85;;;;;;;18.93;62.18;98842.97;5031287;28;20167;-63
2021/08/13 05:43:21;;;;;;;3.75;2.70;;;;;;;18.89;62.20;98848.16;5013805;28;20045;-64
2021/08/13 05:45:47;;;;;;;3.97;2.75;;;;;;;18.82;62.90;98850.47;5029889;28;20076;-63
2021/08/13 05:48:12;;;;;;;3.00;2.67;;;;;;;18.80;63.01;98842.72;5029661;28;20112;-64
2021/08/13 05:50:38;;;;;;;3.92;2.80;;;;;;;18.81;63.30;98846.22;5030030;28;20045;-63
2021/08/13 05:53:08;;;;;;;5.22;3.20;;;;;;;19.00;63.39;98852.19;5030064;28;20037;-64
2021/08/13 05:55:38;;;;;;;6.65;2.72;;;;;;;19.19;62.60;98848.53;5029798;28;20064;-63
2021/08/13 05:58:04;;;;;;;3.03;2.33;;;;;;;19.43;61.67;98859.72;5029776;28;20042;-63
2021/08/13 06:00:29;;;;;;;4.13;2.47;;;;;;;19.44;61.05;98850.56;5013468;28;20049;-64
2021/08/13 06:03:03;;;;;;;5.43;2.42;;;;;;;19.43;60.95;98859.72;5029829;28;20050;-61
2021/08/13 06:05:33;;;;;;;2.80;2.50;;;;;;;19.46;61.28;98866.38;5029916;28;20068;-63
2021/08/13 06:08:01;;;;;;;3.28;2.85;;;;;;;19.33;61.76;98868.03;5029320;28;20124;-63
2021/08/13 06:10:28;;;;;;;3.75;2.40;;;;;;;19.36;61.73;98877.38;5029696;28;20411;-62
2021/08/13 06:12:55;;;;;;;4.50;2.30;;;;;;;19.40;61.04;98873.75;5029201;28;20041;-64
2021/08/13 06:15:21;;;;;;;3.65;2.67;;;;;;;19.52;60.87;98870.50;5029765;28;20152;-63
2021/08/13 06:17:47;;;;;;;6.38;2.78;;;;;;;19.51;60.75;98885.84;5029432;28;20128;-65
2021/08/13 06:20:16;;;;;;;4.45;2.55;;;;;;;19.50;61.15;98878.06;5030761;28;20096;-64
2021/08/13 06:22:45;;;;;;;3.30;2.40;;;;;;;19.33;61.55;98875.31;5029549;28;20132;-64
2021/08/13 06:25:11;;;;;;;5.88;2.70;;;;;;;19.11;62.12;98882.28;5029074;28;20144;-64
2021/08/13 06:27:41;;;;;;;3.42;2.30;;;;;;;18.95;62.53;98884.53;5031068;28;20064;-61
2021/08/13 06:30:10;;;;;;;4.40;2.38;;;;;;;18.82;62.95;98894.25;5012615;28;20535;-64
2021/08/13 06:32:35;;;;;;;4.93;2.55;;;;;;;18.67;64.39;98904.50;5043420;28;20045;-63
2021/08/13 06:35:01;;;;;;;5.10;2.53;;;;;;;18.55;65.23;98911.16;5049310;28;20491;-64
2021/08/13 06:37:27;;;;;;;2.90;2.53;;;;;;;18.52;66.55;98916.34;5049216;28;20041;-63
2021/08/13 06:39:53;;;;;;;2.95;2.58;;;;;;;18.50;67.42;98911.31;5048943;28;20047;-61
2021/08/13 06:42:19;;;;;;;2.90;2.40;;;;;;;18.46;67.97;98906.81;5048987;28;20037;-63
2021/08/13 06:44:56;;;;;;;2.92;2.42;;;;;;;18.35;68.83;98925.00;5052650;28;20053;-62
2021/08/13 06:47:23;;;;;;;5.80;2.60;;;;;;;18.41;67.88;98923.81;5051901;28;20037;-62
2021/08/13 06:49:49;;;;;;;3.58;2.50;;;;;;;18.59;67.75;98919.44;5052773;28;20528;-62
2021/08/13 06:52:15;;;;;;;6.07;2.70;;;;;;;18.91;66.64;98929.19;5052584;28;20080;-64
2021/08/13 06:54:42;;;;;;;3.58;2.40;;;;;;;19.32;65.32;98930.94;5047949;28;20053;-64
2021/08/13 06:57:08;;;;;;;5.00;2.80;;;;;;;19.73;64.31;98925.34;5031171;28;20056;-64
2021/08/13 06:59:34;;;;;;;5.18;2.85;;;;;;;19.91;63.39;98926.25;5049323;28;20052;-64
2021/08/13 07:02:03;;;;;;;3.63;2.40;;;;;;;20.09;63.06;98926.28;5045274;28;20120;-60
2021/08/13 07:04:29;;;;;;;5.72;2.80;;;;;;;20.25;62.28;98935.53;5028273;28;20461;-64
2021/08/13 07:06:55;;;;;;;3.33;2.40;;;;;;;20.39;61.42;98924.66;5047048;28;20045;-63
2021/08/13 07:09:22;;;;;;;4.00;2.80;;;;;;;20.38;60.95;98931.13;5012725;28;20042;-63
2021/08/13 07:11:49;;;;;;;3.45;2.50;;;;;;;20.47;61.30;98933.84;5012988;28;20037;-62
2021/08/13 07:14:14;;;;;;;6.28;3.38;;;;;;;20.49;60.97;98935.13;5027778;28;20067;-62
2021/08/13 07:16:43;;;;;;;8.40;2.70;;;;;;;20.50;60.66;98930.53;5010569;28;20045;-63
2021/08/13 07:19:09;;;;;;;4.30;2.20;;;;;;;20.48;60.52;98938.94;5012509;28;20045;-62
2021/08/13 07:21:36;;;;;;;3.63;2.75;;;;;;;20.57;60.42;98941.66;5012980;28;20053;-62
2021/08/13 07:24:03;;;;;;;4.95;2.63;;;;;;;20.76;59.41;98944.84;5029144;28;20046;-61
2021/08/13 07:26:28;;;;;;;3.92;2.50;;;;;;;20.72;59.54;98943.13;5030074;28;20033;-64
2021/08/13 07:28:54;;;;;;;6.40;2.72;;;;;;;20.69;59.38;98941.84;5028661;28;20482;-61
2021/08/13 07:31:21;;;;;;;3.30;2.47;;;;;;;20.47;59.77;98940.03;5028869;28;20095;-63
2021/08/13 07:33:52;;;;;;;4.90;2.63;;;;;;;20.38;60.25;98933.81;5028334;28;20045;-63
2021/08/13 07:36:18;;;;;;;7.40;3.00;;;;;;;20.35;60.32;98937.13;5012200;28;20383;-62
2021/08/13 07:38:44;;;;;;;5.88;2.80;;;;;;;20.28;59.65;98943.00;5028405;28;20454;-63
2021/08/13 07:41:10;;;;;;;5.55;2.60;;;;;;;20.24;59.99;98941.25;5028439;28;20053;-63
2021/08/13 07:43:38;;;;;;;4.00;2.47;;;;;;;20.21;60.25;98948.03;5027652;28;20516;-65
2021/08/13 07:46:04;;;;;;;4.38;2.30;;;;;;;20.20;60.35;98946.44;5027359;28;20124;-64
2021/08/13 07:48:30;;;;;;;2.97;2.67;;;;;;;20.26;59.88;98947.88;5027153;28;20045;-62
2021/08/13 07:50:57;;;;;;;4.28;2.35;;;;;;;20.40;59.28;98951.25;5027412;28;20049;-63
2021/08/13 07:53:22;;;;;;;6.78;2.97;;;;;;;20.57;59.10;98947.06;5027386;28;20041;-63
2021/08/13 07:55:50;;;;;;;3.50;2.53;;;;;;;20.84;58.36;98959.44;5024816;28;20041;-64
2021/08/13 07:58:16;;;;;;;3.28;2.45;;;;;;;21.11;57.39;98963.72;5026092;28;20041;-65
2021/08/13 08:00:42;;;;;;;4.18;2.60;;;;;;;21.38;57.07;98957.22;5008781;28;20041;-63
2021/08/13 08:03:08;;;;;;;3.03;2.58;;;;;;;21.43;57.08;98969.78;5026778;28;20038;-62
2021/08/13 08:05:34;;;;;;;3.75;2.45;;;;;;;21.61;56.11;98965.94;5028903;28;20454;-65
2021/08/13 08:08:00;;;;;;;3.90;2.80;;;;;;;21.62;56.75;98967.53;5028580;28;20134;-62
2021/08/13 08:10:25;;;;;;;4.10;2.58;;;;;;;21.63;55.97;98981.81;5027719;28;20042;-62
2021/08/13 08:12:51;;;;;;;6.70;2.72;;;;;;;21.62;55.19;98969.41;5026998;28;20041;-62
2021/08/13 08:15:16;;;;;;;7.68;2.50;;;;;;;21.61;54.96;98975.94;5030664;28;20683;-62
2021/08/13 08:17:42;;;;;;;4.90;2.63;;;;;;;21.54;54.52;98976.41;5032290;28;20077;-62
2021/08/13 08:20:08;;;;;;;3.33;2.58;;;;;;;21.42;55.42;98978.97;5028918;28;20103;-61
2021/08/13 08:22:34;;;;;;;4.18;2.50;;;;;;;21.28;55.68;98979.13;5046617;28;20041;-62
2021/08/13 08:25:00;;;;;;;5.40;2.88;;;;;;;21.06;56.24;98991.66;5048223;28;20049;-62
2021/08/13 08:27:25;;;;;;;3.58;2.30;;;;;;;21.04;56.37;98980.38;5046836;28;20569;-62
2021/08/13 08:29:51;;;;;;;3.35;2.67;;;;;;;21.20;56.25;98991.47;5047726;28;20049;-62
2021/08/13 08:32:17;;;;;;;4.43;2.50;;;;;;;21.40;55.27;98998.16;5047482;28;20047;-63
2021/08/13 08:34:42;;;;;;;7.38;2.85;;;;;;;21.44;55.50;98996.44;5047352;28;20433;-63
2021/08/13 08:37:11;;;;;;;3.03;2.53;;;;;;;21.45;54.98;99008.00;5046283;28;20045;-63
2021/08/13 08:39:38;;;;;;;4.20;2.67;;;;;;;21.63;54.62;99011.47;5049520;28;20056;-63
2021/08/13 08:42:14;;;;;;;3.97;2.70;;;;;;;21.67;54.48;99007.78;5050373;28;20061;-64
2021/08/13 08:44:40;;;;;;;3.08;2.78;;;;;;;21.57;54.39;99018.94;5047961;28;20080;-63
2021/08/13 08:47:07;;;;;;;4.68;2.55;;;;;;;21.55;54.76;99024.63;5048329;28;20043;-63
2021/08/13 08:49:34;;;;;;;5.95;2.83;;;;;;;21.61;54.84;99029.88;5049634;28;20037;-63
2021/08/13 08:52:00;;;;;;;8.95;3.10;;;;;;;21.60;54.83;99022.91;5049576;28;20048;-64
2021/08/13 08:54:27;;;;;;;4.13;2.60;;;;;;;21.38;55.56;99018.47;5048944;28;20049;-64
2021/08/13 08:56:53;;;;;;;5.40;3.00;;;;;;;21.18;56.18;99030.63;5049040;28;20397;-63
2021/08/13 08:59:21;;;;;;;5.60;2.80;;;;;;;21.06;55.90;99032.06;5048692;28;20051;-64
2021/08/13 09:01:47;;;;;;;3.13;2.53;;;;;;;20.92;56.44;99023.31;5049980;28;20045;-63
2021/08/13 09:04:13;;;;;;;5.15;3.22;;;;;;;20.77;57.06;99038.03;5050544;28;20522;-63
2021/08/13 09:06:42;;;;;;;5.55;3.08;;;;;;;20.71;57.30;99033.91;5049310;28;20033;-65
2021/08/13 09:09:08;;;;;;;16.17;3.45;;;;;;;20.72;57.76;99045.47;5049397;28;20044;-65
2021/08/13 09:11:34;;;;;;;8.13;3.15;;;;;;;20.76;57.76;99055.28;5048386;28;20041;-63
2021/08/13 09:14:06;;;;;;;5.35;2.90;;;;;;;20.84;57.67;99053.72;5046172;28;20041;-62
2021/08/13 09:16:32;;;;;;;5.40;3.28;;;;;;;20.96;57.45;99053.91;5046687;28;20048;-63
2021/08/13 09:19:00;;;;;;;3.70;2.67;;;;;;;21.26;56.45;99051.41;5047252;28;20104;-62
2021/08/13 09:21:26;;;;;;;5.13;3.00;;;;;;;21.40;56.02;99060.16;5048881;28;20098;-63
2021/08/13 09:23:54;;;;;;;4.18;2.95;;;;;;;21.47;56.27;99062.38;5047057;28;20425;-63
2021/08/13 09:26:22;;;;;;;4.25;3.08;;;;;;;21.63;56.32;99060.03;5047257;28;20041;-64
2021/08/13 09:29:06;;;;;;;6.78;2.97;;;;;;;21.66;55.99;99068.25;5048716;28;20064;-62
2021/08/13 09:31:56;;;;;;;3.75;3.20;;;;;;;21.62;55.84;99058.41;5048480;28;20052;-64
2021/08/13 09:34:47;;;;;;;8.15;3.60;;;;;;;21.56;56.52;99071.28;5047410;28;20061;-64
2021/08/13 09:37:16;;;;;;;6.82;3.00;;;;;;;21.71;55.83;99070.00;5046696;28;20049;-62
2021/08/13 09:39:42;;;;;;;5.22;3.30;;;;;;;21.67;56.57;99069.03;5047443;28;20132;-63
2021/08/13 09:42:08;;;;;;;6.55;3.15;;;;;;;21.64;56.52;99069.69;5047653;28;20135;-64
2021/08/13 09:44:40;;;;;;;4.28;3.20;;;;;;;21.53;56.17;99072.72;5047482;28;20123;-64
2021/08/13 09:47:08;;;;;;;6.03;3.20;;;;;;;21.33;56.69;99071.41;5047391;28;20099;-64
2021/08/13 09:49:36;;;;;;;4.32;3.42;;;;;;;21.23;57.41;99074.38;5049274;28;20037;-62
2021/08/13 09:52:14;;;;;;;4.47;3.28;;;;;;;21.21;57.47;99081.22;5048862;28;20473;-62
2021/08/13 09:54:41;;;;;;;10.32;3.35;;;;;;;21.19;57.89;99086.13;5046408;28;20135;-62
2021/08/13 09:57:08;;;;;;;9.07;3.05;;;;;;;21.29;57.45;99083.13;5048257;28;20506;-63
2021/08/13 09:59:34;;;;;;;6.57;3.63;;;;;;;21.30;57.34;99087.44;5049296;28;20056;-65
2021/08/13 10:02:09;;;;;;;7.38;3.60;;;;;;;21.31;57.15;99092.47;5049317;28;20052;-62
2021/08/13 10:04:36;;;;;;;4.70;3.45;;;;;;;21.55;56.69;99097.44;5049534;28;20053;-64
2021/08/13 10:07:02;;;;;;;8.57;3.80;;;;;;;21.76;55.74;99099.50;5031748;28;20080;-65
2021/08/13 10:09:29;;;;;;;9.38;3.88;;;;;;;21.85;55.80;99096.81;5048423;28;20049;-65
2021/08/13 10:11:56;;;;;;;5.95;3.72;;;;;;;21.93;55.37;99098.69;5047279;28;20060;-63
2021/08/13 10:14:28;;;;;;;7.30;3.88;;;;;;;21.99;55.58;99098.22;5048630;28;20075;-63
2021/08/13 10:17:15;;;;;;;7.50;3.63;;;;;;;21.77;55.95;99109.19;5047028;28;20407;-64
2021/08/13 10:19:50;;;;;;;6.25;3.60;;;;;;;21.48;56.67;99112.53;5050319;28;20064;-63
2021/08/13 10:22:19;;;;;;;6.78;4.10;;;;;;;21.25;57.11;99109.13;5052641;28;20455;-61
2021/08/13 10:24:46;;;;;;;4.75;3.15;;;;;;;21.10;57.71;99116.56;5035218;28;20044;-64
2021/08/13 10:27:13;;;;;;;7.70;3.67;;;;;;;21.10;57.71;99127.34;5043517;28;20038;-63
2021/08/13 10:29:40;;;;;;;6.20;3.83;;;;;;;21.10;58.15;99121.94;5031752;28;20049;-63
2021/08/13 10:32:07;;;;;;;5.85;3.80;;;;;;;21.19;57.42;99126.56;5031959;28;20041;-62
2021/08/13 10:34:33;;;;;;;9.75;3.63;;;;;;;21.37;57.49;99130.91;5033229;28;20049;-63
2021/08/13 10:37:12;;;;;;;5.93;3.90;;;;;;;21.45;57.43;99129.34;5032600;28;20040;-63
2021/08/13 10:39:41;;;;;;;6.03;3.95;;;;;;;21.51;57.03;99128.88;5049158;28;20608;-63
2021/08/13 10:42:08;;;;;;;5.45;3.50;;;;;;;21.66;56.96;99143.00;5047462;28;20040;-63
2021/08/13 10:44:36;;;;;;;5.95;3.92;;;;;;;21.77;55.75;99139.66;5048549;28;20049;-63
2021/08/13 10:47:09;;;;;;;6.68;3.70;;;;;;;21.91;55.57;99142.22;5049327;28;20144;-63
2021/08/13 10:49:37;;;;;;;5.63;4.20;;;;;;;21.94;55.05;99141.56;5050838;28;20041;-62
2021/08/13 10:52:05;;;;;;;6.00;4.05;;;;;;;21.95;54.68;99143.16;5033563;28;20095;-62
2021/08/13 10:54:52;;;;;;;7.00;4.00;;;;;;;22.26;53.81;99141.38;5034171;28;20151;-62
2021/08/13 10:57:48;;;;;;;6.30;3.97;;;;;;;22.48;52.39;99137.69;5048497;28;20291;-63
2021/08/13 11:00:15;;;;;;;5.93;4.32;;;;;;;22.55;52.13;99137.97;5049527;28;20053;-63
2021/08/13 11:03:19;;;;;;;11.65;4.10;;;;;;;22.45;51.70;99139.91;5050857;28;20085;-62
2021/08/13 11:05:55;;;;;;;5.63;3.97;;;;;;;22.36;51.74;99149.16;5050218;28;20385;-61
2021/08/13 11:08:23;;;;;;;7.15;3.97;;;;;;;22.36;52.42;99152.66;5049223;28;20056;-64
2021/08/13 11:10:55;;;;;;;10.70;4.45;;;;;;;22.26;50.72;99152.97;5033149;28;20069;-65
2021/08/13 11:13:22;;;;;;;8.68;4.20;;;;;;;22.16;51.27;99161.38;5050519;28;20040;-63
2021/08/13 11:15:54;;;;;;;8.07;4.00;;;;;;;22.27;52.21;99153.78;5050565;28;20033;-62
2021/08/13 11:18:36;;;;;;;5.85;3.90;;;;;;;22.43;51.80;99155.63;5049572;28;20551;-63
2021/08/13 11:21:09;;;;;;;6.15;3.97;;;;;;;22.84;50.64;99161.56;5050529;28;20533;-64
2021/08/13 11:24:24;;;;;;;6.28;3.72;;;;;;;23.07;50.62;99160.22;5033022;28;20052;-63
2021/08/13 11:26:53;;;;;;;6.57;3.80;;;;;;;23.15;49.58;99160.47;5049421;28;20084;-63
2021/08/13 11:29:30;;;;;;;6.43;3.78;;;;;;;23.18;50.39;99155.25;5048623;28;20395;-63
2021/08/13 11:32:21;;;;;;;6.13;4.18;;;;;;;22.98;50.39;99174.91;5046307;28;20517;-63
2021/08/13 11:34:53;;;;;;;6.85;4.00;;;;;;;22.62;51.80;99168.78;5050394;28;20128;-64
2021/08/13 11:37:31;;;;;;;6.25;4.10;;;;;;;22.33;53.26;99174.09;5050732;28;20211;-64
2021/08/13 11:39:59;;;;;;;14.57;4.97;;;;;;;22.20;54.00;99178.56;5048626;28;20051;-64
2021/08/13 11:42:35;;;;;;;6.88;4.07;;;;;;;22.18;54.05;99178.88;5049781;28;20129;-63