Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:16;;;;;;;8.90;2.90;;;;;;;11.50;91.97;102338.03;2091699;28;20810;-76
2023/02/16 00:01:39;;;;;;;6.45;2.90;;;;;;;11.43;91.33;102341.28;2095589;28;20052;-76
2023/02/16 00:03:00;;;;;;;7.25;2.78;;;;;;;11.39;91.46;102342.03;2086969;28;20049;-77
2023/02/16 00:04:24;;;;;;;6.95;2.80;;;;;;;11.33;92.13;102333.88;2099713;28;20055;-77
2023/02/16 00:05:46;;;;;;;7.10;2.85;;;;;;;11.30;93.15;102337.28;2102928;28;20043;-77
2023/02/16 00:07:08;;;;;;;8.60;3.00;;;;;;;11.27;93.72;102329.25;2092799;28;20093;-77
2023/02/16 00:08:31;;;;;;;6.38;2.97;;;;;;;11.23;92.74;102326.41;2091947;28;20040;-77
2023/02/16 00:09:53;;;;;;;4.72;2.40;;;;;;;11.21;91.54;102336.06;2094141;28;20166;-77
2023/02/16 00:14:40;;;;;;;6.32;2.80;;;;;;;11.14;89.72;102335.81;2103793;28;20051;-77
2023/02/16 00:16:01;;;;;;;6.15;3.13;;;;;;;11.13;89.16;102339.31;2102551;28;20063;-77
2023/02/16 00:17:24;;;;;;;7.38;3.38;;;;;;;11.16;89.17;102349.06;2101781;28;20489;-76
2023/02/16 00:18:46;;;;;;;6.43;2.92;;;;;;;11.19;89.55;102349.22;2101497;28;20213;-76
2023/02/16 00:20:14;;;;;;;10.27;3.15;;;;;;;11.23;91.37;102331.72;2093303;28;20050;-77
2023/02/16 00:21:36;;;;;;;8.65;3.25;;;;;;;11.25;94.39;102335.31;2092673;28;20099;-77
2023/02/16 00:22:58;;;;;;;8.95;3.45;;;;;;;11.29;96.35;102339.91;2099419;28;20043;-77
2023/02/16 00:24:21;;;;;;;11.63;3.13;;;;;;;11.31;97.90;102338.19;2101833;28;20143;-77
2023/02/16 00:25:42;;;;;;;11.00;3.05;;;;;;;11.34;98.73;102338.31;2101023;28;20055;-77
2023/02/16 00:27:13;;;;;;;8.30;3.00;;;;;;;11.36;99.76;102341.91;2109361;28;20040;-76
2023/02/16 00:28:35;;;;;;;9.27;3.58;;;;;;;11.37;100.00;102336.69;2097991;28;20389;-77
2023/02/16 00:29:58;;;;;;;12.77;3.67;;;;;;;11.39;100.00;102335.00;2093200;28;20103;-76
2023/02/16 00:31:22;;;;;;;9.13;4.00;;;;;;;11.42;100.00;102343.03;2098575;28;20036;-76
2023/02/16 00:32:44;;;;;;;6.93;2.78;;;;;;;11.44;100.00;102335.16;2102511;28;20056;-77
2023/02/16 00:34:24;;;;;;;11.02;3.72;;;;;;;11.46;100.00;102336.13;2096582;28;20435;-77
2023/02/16 00:35:48;;;;;;;;;;;;;;;11.39;100.00;102335.00;2088726;28;20053;-77
2023/02/16 00:37:12;;;;;;;;;;;;;;;11.35;100.00;102334.84;2099930;28;20060;-76
2023/02/16 00:38:33;;;;;;;8.48;3.35;;;;;;;11.33;100.00;102340.06;2099710;28;19927;-77
2023/02/16 00:39:55;;;;;;;7.90;3.10;;;;;;;11.30;100.00;102336.38;2102166;28;20100;-77
2023/02/16 00:43:00;;;;;;;7.75;2.70;;;;;;;11.25;100.00;102348.53;2096267;28;20114;-78
2023/02/16 00:44:30;;;;;;;8.63;2.95;;;;;;;11.28;100.00;102332.81;2086043;28;20041;-77
2023/02/16 00:45:54;;;;;;;10.43;3.22;;;;;;;11.30;100.00;102341.69;2103191;28;20048;-77
2023/02/16 00:47:20;;;;;;;9.82;3.33;;;;;;;11.35;100.00;102340.13;2093034;28;20045;-78
2023/02/16 00:48:42;;;;;;;9.32;3.30;;;;;;;11.37;100.00;102338.44;2091520;28;20094;-77
2023/02/16 00:50:14;;;;;;;11.05;3.67;;;;;;;11.39;100.00;102336.75;2085240;28;20055;-77
2023/02/16 00:51:35;;;;;;;;;;;;;;;11.34;100.00;102327.75;2101560;28;20600;-78
2023/02/16 00:52:58;;;;;;;10.18;3.38;;;;;;;11.36;100.00;102337.53;2096647;28;19923;-77
2023/02/16 00:54:19;;;;;;;11.10;3.28;;;;;;;11.39;100.00;102345.59;2096237;28;20049;-77
2023/02/16 00:55:43;;;;;;;7.20;3.03;;;;;;;11.42;100.00;102337.75;2098705;28;20109;-77
2023/02/16 00:57:05;;;;;;;8.25;3.40;;;;;;;11.45;100.00;102337.88;2100812;28;20036;-77
2023/02/16 00:58:30;;;;;;;11.73;3.40;;;;;;;11.47;100.00;102335.28;2096503;28;20056;-77
2023/02/16 00:59:58;;;;;;;8.35;2.85;;;;;;;11.48;100.00;102332.72;2097743;28;20047;-77
2023/02/16 01:01:25;;;;;;;11.35;3.65;;;;;;;11.48;100.00;102340.66;2086027;28;20049;-77
2023/02/16 01:02:49;;;;;;;13.02;4.00;;;;;;;11.50;100.00;102336.28;2092289;28;20045;-76
2023/02/16 01:04:20;;;;;;;9.07;3.25;;;;;;;11.51;100.00;102345.13;2086076;28;20076;-77
2023/02/16 01:05:42;;;;;;;9.02;4.00;;;;;;;11.50;100.00;102343.31;2090425;28;20083;-77
2023/02/16 01:12:14;;;;;;;9.15;3.47;;;;;;;11.40;100.00;102333.25;2095372;28;20047;-77
2023/02/16 01:13:42;;;;;;;9.25;3.10;;;;;;;11.39;100.00;102332.38;2094305;28;20563;-77
2023/02/16 01:15:11;;;;;;;11.60;3.20;;;;;;;11.37;100.00;102328.75;2094239;28;20484;-77
2023/02/16 01:16:37;;;;;;;9.38;3.35;;;;;;;11.33;100.00;102329.50;2096663;28;20048;-77
2023/02/16 01:18:01;;;;;;;9.23;3.08;;;;;;;11.31;100.00;102327.63;2093849;28;20067;-77
2023/02/16 01:19:23;;;;;;;8.73;3.55;;;;;;;11.28;100.00;102320.50;2099148;28;20055;-77
2023/02/16 01:20:46;;;;;;;8.35;3.00;;;;;;;11.25;100.00;102324.75;2104062;28;20077;-76
2023/02/16 01:22:08;;;;;;;5.45;2.83;;;;;;;11.21;100.00;102326.38;2100951;28;20040;-76
2023/02/16 01:23:30;;;;;;;16.95;5.20;;;;;;;11.17;100.00;102322.72;2100646;28;20100;-77
2023/02/16 01:24:53;;;;;;;8.50;3.33;;;;;;;11.16;100.00;102336.75;2092741;28;20497;-77
2023/02/16 01:26:17;;;;;;;5.72;2.50;;;;;;;11.13;100.00;102322.53;2090235;28;20059;-77
2023/02/16 01:27:42;;;;;;;5.53;2.67;;;;;;;11.10;98.11;102320.66;2092081;28;20067;-77
2023/02/16 01:29:04;;;;;;;4.70;2.42;;;;;;;11.09;96.62;102328.56;2098558;28;20068;-77
2023/02/16 01:30:27;;;;;;;5.63;2.25;;;;;;;11.07;95.38;102323.22;2092701;28;20044;-77
2023/02/16 01:31:50;;;;;;;8.52;2.78;;;;;;;11.08;94.78;102326.75;2101794;28;20044;-77
2023/02/16 01:33:11;;;;;;;8.68;3.17;;;;;;;11.07;94.40;102320.56;2095366;28;20055;-76
2023/02/16 01:34:33;;;;;;;5.57;2.78;;;;;;;11.11;93.74;102324.22;2087478;28;20113;-77
2023/02/16 01:35:57;;;;;;;8.23;3.10;;;;;;;11.14;92.66;102330.53;2085545;28;20057;-77
2023/02/16 01:37:19;;;;;;;6.07;2.47;;;;;;;11.17;91.95;102320.06;2099107;28;20040;-77
2023/02/16 01:38:41;;;;;;;7.72;2.80;;;;;;;11.23;91.62;102323.78;2100736;28;20052;-77
2023/02/16 01:40:04;;;;;;;9.77;2.60;;;;;;;11.25;91.96;102322.09;2089050;28;20064;-77
2023/02/16 01:41:42;;;;;;;5.53;2.75;;;;;;;11.29;92.29;102324.03;2091517;28;20070;-77
2023/02/16 01:43:17;;;;;;;7.68;2.72;;;;;;;11.31;92.51;102323.22;2094643;28;20440;-77
2023/02/16 01:44:45;;;;;;;7.93;2.65;;;;;;;11.34;92.97;102317.19;2088899;28;20048;-77
2023/02/16 01:46:15;;;;;;;6.50;2.83;;;;;;;11.37;93.89;102312.88;2102639;28;20048;-77
2023/02/16 01:47:42;;;;;;;10.50;3.00;;;;;;;11.39;94.53;102312.94;2094190;28;20112;-76
2023/02/16 01:49:04;;;;;;;8.23;3.00;;;;;;;11.42;95.06;102315.72;2091336;28;20032;-76
2023/02/16 01:50:34;;;;;;;5.22;2.95;;;;;;;11.46;95.71;102320.28;2098574;28;20511;-76
2023/02/16 01:52:00;;;;;;;7.43;3.00;;;;;;;11.47;96.55;102320.34;2094748;28;20040;-76
2023/02/16 01:53:31;;;;;;;7.80;3.28;;;;;;;11.49;97.41;102323.91;2098683;28;20606;-76
2023/02/16 01:54:56;;;;;;;7.43;2.80;;;;;;;11.51;98.47;102327.53;2094106;28;20052;-76
2023/02/16 01:56:35;;;;;;;8.25;2.80;;;;;;;11.52;98.92;102328.44;2097990;28;20073;-76
2023/02/16 01:58:00;;;;;;;6.53;2.50;;;;;;;11.51;99.31;102321.34;2095762;28;20066;-76
2023/02/16 01:59:33;;;;;;;7.82;2.35;;;;;;;11.48;98.43;102326.53;2100889;28;20083;-76
2023/02/16 02:01:39;;;;;;;6.75;2.90;;;;;;;11.43;98.23;102318.41;2102069;28;20131;-76
2023/02/16 02:06:32;;;;;;;11.30;3.10;;;;;;;11.34;97.67;102307.50;2089140;28;20045;-76
2023/02/16 02:08:02;;;;;;;6.95;2.22;;;;;;;11.27;97.34;102304.56;2094510;28;20044;-76
2023/02/16 02:09:30;;;;;;;7.10;2.50;;;;;;;11.19;97.36;102313.09;2091049;28;20151;-76
2023/02/16 02:11:03;;;;;;;7.43;2.42;;;;;;;11.13;96.49;102311.97;2087957;28;20444;-74
2023/02/16 02:12:32;;;;;;;7.03;2.70;;;;;;;11.07;96.56;102309.09;2089487;28;20056;-76
2023/02/16 02:14:01;;;;;;;9.77;2.65;;;;;;;11.02;96.93;102310.66;2084955;28;20126;-77
2023/02/16 02:15:26;;;;;;;8.35;2.97;;;;;;;10.98;97.45;102300.81;2093924;28;20113;-77
2023/02/16 02:16:57;;;;;;;8.23;3.63;;;;;;;10.97;97.82;102302.53;2101745;28;20507;-76
2023/02/16 02:18:21;;;;;;;7.43;3.03;;;;;;;10.94;98.42;102299.81;2094342;28;20044;-77
2023/02/16 02:19:53;;;;;;;6.28;2.60;;;;;;;10.92;99.02;102303.22;2092345;28;20049;-76
2023/02/16 02:23:32;;;;;;;9.18;2.50;;;;;;;10.82;100.00;102295.78;2097388;28;20033;-77
2023/02/16 02:25:30;;;;;;;6.82;2.55;;;;;;;10.81;100.00;102302.81;2095251;28;20048;-76
2023/02/16 02:27:16;;;;;;;7.38;2.67;;;;;;;10.82;100.00;102298.44;2096550;28;20569;-76
2023/02/16 02:28:46;;;;;;;6.82;2.63;;;;;;;10.87;100.00;102308.31;2097431;28;20053;-76
2023/02/16 02:30:25;;;;;;;11.02;3.25;;;;;;;10.92;100.00;102308.50;2087877;28;20638;-76
2023/02/16 02:31:51;;;;;;;9.10;3.55;;;;;;;10.96;99.90;102308.66;2089009;28;20059;-76
2023/02/16 02:33:33;;;;;;;10.35;3.10;;;;;;;10.98;99.86;102300.81;2085064;28;20045;-77
2023/02/16 02:35:10;;;;;;;8.95;3.08;;;;;;;11.01;99.17;102312.41;2095316;28;20667;-76
2023/02/16 02:36:40;;;;;;;5.35;3.15;;;;;;;11.08;98.37;102314.44;2095215;28;20097;-76
2023/02/16 02:38:07;;;;;;;8.27;2.72;;;;;;;11.12;97.88;102310.16;2093066;28;20076;-76
2023/02/16 02:39:40;;;;;;;9.88;2.83;;;;;;;11.13;97.48;102312.88;2090193;28;20076;-77
2023/02/16 02:41:09;;;;;;;7.25;2.25;;;;;;;11.14;97.35;102311.13;2102985;28;20634;-76
2023/02/16 02:42:40;;;;;;;6.35;2.47;;;;;;;11.14;97.71;102309.41;2091232;28;20060;-76
2023/02/16 02:44:09;;;;;;;7.30;2.60;;;;;;;11.17;98.01;102313.88;2087602;28;20057;-76
2023/02/16 02:45:35;;;;;;;5.03;2.30;;;;;;;11.18;97.46;102318.31;2101470;28;20067;-76
2023/02/16 02:46:58;;;;;;;7.45;3.08;;;;;;;11.18;97.23;102321.88;2100104;28;20044;-76
2023/02/16 02:48:19;;;;;;;9.90;2.90;;;;;;;11.22;97.19;102314.06;2094185;28;20028;-79
2023/02/16 02:49:48;;;;;;;9.52;2.80;;;;;;;11.22;97.29;102319.34;2097994;28;20389;-77
2023/02/16 02:51:29;;;;;;;5.88;2.30;;;;;;;11.23;97.61;102324.69;2095585;28;20044;-76
2023/02/16 02:53:01;;;;;;;7.32;2.78;;;;;;;11.23;97.48;102314.09;2097346;28;20080;-77
2023/02/16 03:01:17;;;;;;;10.25;3.00;;;;;;;11.22;98.67;102308.78;2097346;28;20079;-78
2023/02/16 03:02:42;;;;;;;11.25;3.17;;;;;;;11.24;99.19;102315.91;2092664;28;20045;-78
2023/02/16 03:04:09;;;;;;;8.80;2.63;;;;;;;11.27;99.57;102316.03;2085924;28;20066;-77
2023/02/16 03:05:33;;;;;;;7.68;2.88;;;;;;;11.28;99.74;102311.66;2097454;28;20435;-76
2023/02/16 03:06:58;;;;;;;9.52;2.88;;;;;;;11.27;99.30;102309.84;2103207;28;20048;-76
2023/02/16 03:08:31;;;;;;;6.47;2.95;;;;;;;11.26;98.95;102308.94;2098956;28;20067;-76
2023/02/16 03:12:43;;;;;;;7.43;3.00;;;;;;;11.21;99.13;102309.63;2102465;28;20147;-76
2023/02/16 03:13:21;;;;;;;7.15;2.60;;;;;;;11.07;100.00;102312.66;2103560;28;20043;-77
2023/02/16 03:14:50;;;;;;;6.03;2.60;;;;;;;11.04;100.00;102312.50;2095065;28;20040;-77
2023/02/16 03:16:15;;;;;;;8.38;2.92;;;;;;;11.03;100.00;102312.44;2092344;28;20044;-77
2023/02/16 03:29:27;;;;;;;9.85;3.83;;;;;;;10.90;100.00;102310.16;2102695;28;20048;-77
2023/02/16 03:30:50;;;;;;;9.05;2.70;;;;;;;10.90;100.00;102311.06;2094512;28;20594;-77
2023/02/16 03:32:13;;;;;;;7.65;2.35;;;;;;;10.91;100.00;102312.88;2102961;28;20046;-77
2023/02/16 03:33:35;;;;;;;6.93;2.22;;;;;;;10.93;100.00;102321.78;2097459;28;20064;-77
2023/02/16 03:34:57;;;;;;;;;;;;;;;10.89;100.00;102319.88;2094892;28;20676;-77
2023/02/16 03:36:19;;;;;;;4.93;2.30;;;;;;;10.89;100.00;102325.16;2102917;28;19931;-76
2023/02/16 03:37:43;;;;;;;9.48;2.75;;;;;;;10.93;100.00;102328.78;2096421;28;20056;-76
2023/02/16 03:39:07;;;;;;;8.95;2.67;;;;;;;10.95;100.00;102322.75;2089662;28;20049;-78
2023/02/16 03:40:33;;;;;;;9.07;2.75;;;;;;;10.98;100.00;102322.84;2093397;28;20048;-76
2023/02/16 03:41:57;;;;;;;6.90;2.80;;;;;;;11.02;100.00;102332.72;2094683;28;20527;-76
2023/02/16 03:43:18;;;;;;;8.85;3.05;;;;;;;11.06;100.00;102333.72;2099584;28;20040;-76
2023/02/16 03:44:42;;;;;;;7.78;2.88;;;;;;;11.08;100.00;102330.31;2093584;28;20068;-76
2023/02/16 03:46:03;;;;;;;6.35;2.88;;;;;;;11.09;100.00;102332.06;2100165;28;20036;-77
2023/02/16 03:47:26;;;;;;;6.88;2.45;;;;;;;11.13;100.00;102344.59;2096770;28;20106;-76
2023/02/16 03:48:47;;;;;;;7.32;3.03;;;;;;;11.14;100.00;102338.47;2101146;28;20043;-77
2023/02/16 03:50:10;;;;;;;8.02;2.30;;;;;;;11.16;100.00;102335.84;2094062;28;20052;-76
2023/02/16 03:51:31;;;;;;;8.05;2.45;;;;;;;11.16;100.00;102344.69;2087274;28;20571;-75
2023/02/16 03:53:05;;;;;;;6.18;2.53;;;;;;;11.14;100.00;102346.41;2099725;28;20100;-76
2023/02/16 03:54:28;;;;;;;6.97;2.85;;;;;;;11.12;100.00;102337.50;2102994;28;20035;-76
2023/02/16 03:55:49;;;;;;;9.60;2.40;;;;;;;11.10;100.00;102336.53;2096961;28;20114;-76
2023/02/16 03:57:11;;;;;;;6.30;2.58;;;;;;;11.09;99.84;102332.06;2094099;28;20143;-75
2023/02/16 03:58:34;;;;;;;6.68;2.20;;;;;;;11.05;99.22;102330.16;2099682;28;20048;-76
2023/02/16 03:59:58;;;;;;;4.40;2.28;;;;;;;11.02;98.87;102345.03;2100402;28;20078;-76
2023/02/16 04:01:20;;;;;;;7.60;2.35;;;;;;;10.96;98.95;102342.16;2101065;28;20088;-76
2023/02/16 04:02:42;;;;;;;8.05;2.10;;;;;;;10.92;99.22;102337.56;2101786;28;20043;-77
2023/02/16 04:04:05;;;;;;;6.90;2.35;;;;;;;10.89;99.67;102341.00;2101312;28;20055;-76
2023/02/16 04:05:26;;;;;;;7.72;2.28;;;;;;;10.87;100.00;102347.94;2101348;28;20040;-76
2023/02/16 04:06:49;;;;;;;7.97;2.72;;;;;;;10.84;99.97;102339.00;2092956;28;20500;-76
2023/02/16 04:08:11;;;;;;;10.85;3.25;;;;;;;10.83;100.00;102340.72;2099361;28;20427;-76
2023/02/16 04:09:33;;;;;;;;;;;;;;;10.77;100.00;102345.75;2091851;28;20637;-76
2023/02/16 04:10:56;;;;;;;9.25;2.67;;;;;;;10.75;100.00;102345.72;2093241;28;19928;-76
2023/02/16 04:12:36;;;;;;;8.23;3.17;;;;;;;10.75;100.00;102336.91;2091198;28;20452;-76
2023/02/16 04:13:57;;;;;;;4.75;2.03;;;;;;;10.72;100.00;102329.75;2104105;28;20048;-78
2023/02/16 04:15:23;;;;;;;7.72;2.47;;;;;;;10.73;100.00;102339.47;2099716;28;20078;-77
2023/02/16 04:16:45;;;;;;;5.53;2.00;;;;;;;10.76;100.00;102342.22;2096351;28;20450;-75
2023/02/16 04:18:07;;;;;;;9.85;2.53;;;;;;;10.79;99.49;102334.44;2105220;28;20058;-76
2023/02/16 04:19:29;;;;;;;5.47;2.25;;;;;;;10.83;98.80;102340.72;2107006;28;20139;-76
2023/02/16 04:20:52;;;;;;;6.07;2.40;;;;;;;10.86;98.75;102346.16;2101314;28;20052;-76
2023/02/16 04:22:15;;;;;;;5.70;2.50;;;;;;;10.89;98.91;102342.75;2102444;28;20337;-75
2023/02/16 04:23:36;;;;;;;7.55;2.10;;;;;;;10.90;99.25;102344.50;2102185;28;20056;-76
2023/02/16 04:24:58;;;;;;;4.20;2.00;;;;;;;10.91;99.66;102351.59;2109550;28;20406;-76
2023/02/16 04:26:21;;;;;;;7.82;2.35;;;;;;;10.91;100.00;102339.28;2104961;28;20048;-75
2023/02/16 04:27:43;;;;;;;10.95;2.80;;;;;;;10.92;99.53;102349.03;2093737;28;20677;-77
2023/02/16 04:29:06;;;;;;;6.53;2.90;;;;;;;10.94;98.90;102352.66;2093989;28;20052;-76
2023/02/16 04:30:31;;;;;;;9.10;3.05;;;;;;;10.96;98.60;102352.72;2093911;28;20048;-77
2023/02/16 04:31:53;;;;;;;8.20;2.75;;;;;;;10.98;98.46;102343.09;2099213;28;20630;-76
2023/02/16 04:33:15;;;;;;;8.48;2.70;;;;;;;10.98;97.98;102341.34;2092906;28;20041;-76
2023/02/16 04:34:36;;;;;;;4.70;2.15;;;;;;;11.01;97.80;102340.56;2099054;28;20056;-76
2023/02/16 04:35:58;;;;;;;11.18;2.58;;;;;;;11.00;97.46;102344.97;2093710;28;20485;-77
2023/02/16 04:37:21;;;;;;;7.32;2.45;;;;;;;11.02;97.36;102352.94;2097137;28;20052;-76
2023/02/16 04:38:43;;;;;;;5.95;2.40;;;;;;;11.01;97.50;102365.25;2099962;28;20059;-77
2023/02/16 04:40:08;;;;;;;6.60;2.22;;;;;;;10.99;97.91;102366.03;2102118;28;20071;-76
2023/02/16 04:41:29;;;;;;;7.55;3.10;;;;;;;10.96;98.74;102363.28;2093994;28;20532;-76
2023/02/16 04:42:51;;;;;;;3.85;1.70;;;;;;;10.91;99.25;102373.63;2094717;28;20064;-77
2023/02/16 04:44:13;;;;;;;7.90;1.92;;;;;;;10.91;99.57;102368.38;2102220;28;20093;-77
2023/02/16 04:45:37;;;;;;;10.57;2.42;;;;;;;10.90;100.00;102370.94;2096390;28;20118;-76
2023/02/16 04:46:58;;;;;;;8.57;1.95;;;;;;;10.83;100.00;102367.16;2100120;28;20044;-77
2023/02/16 04:48:21;;;;;;;4.50;1.75;;;;;;;10.77;100.00;102375.72;2110301;28;20051;-77
2023/02/16 04:49:43;;;;;;;4.20;1.65;;;;;;;10.73;100.00;102378.19;2103699;28;20044;-76
2023/02/16 04:51:06;;;;;;;5.38;2.20;;;;;;;10.71;99.53;102379.84;2101375;28;20055;-76
2023/02/16 04:52:29;;;;;;;8.40;2.03;;;;;;;10.73;99.17;102389.66;2101861;28;20047;-76
2023/02/16 04:53:51;;;;;;;6.88;2.33;;;;;;;10.75;99.23;102381.81;2099767;28;20051;-76
2023/02/16 04:55:15;;;;;;;5.53;1.88;;;;;;;10.76;98.92;102375.69;2101688;28;20396;-76
2023/02/16 04:56:36;;;;;;;7.35;1.95;;;;;;;10.78;99.08;102387.19;2094242;28;20105;-76
2023/02/16 04:57:58;;;;;;;11.18;2.45;;;;;;;10.79;99.48;102383.72;2098098;28;20056;-77
2023/02/16 04:59:20;;;;;;;20.70;7.07;;;;;;;10.78;99.98;102387.19;2092803;28;20052;-76
2023/02/16 05:00:43;;;;;;;29.00;9.35;;;;;;;10.77;100.00;102390.66;2101013;28;20051;-76
2023/02/16 05:02:05;;;;;;;22.60;6.95;;;;;;;10.76;100.00;102383.63;2100968;28;20063;-77
2023/02/16 05:03:27;;;;;;;17.10;6.05;;;;;;;10.75;100.00;102392.38;2093468;28;20040;-77
2023/02/16 05:04:50;;;;;;;9.20;2.55;;;;;;;10.73;100.00;102392.31;2098773;28;20511;-77
2023/02/16 05:06:11;;;;;;;7.53;2.30;;;;;;;10.75;100.00;102395.00;2102133;28;20055;-77
2023/02/16 05:07:34;;;;;;;6.70;2.15;;;;;;;10.76;100.00;102395.06;2085303;28;20095;-76
2023/02/16 05:08:56;;;;;;;9.13;2.92;;;;;;;10.79;100.00;102403.13;2094365;28;20044;-76
2023/02/16 05:10:19;;;;;;;9.68;2.83;;;;;;;10.83;100.00;102397.97;2100451;28;20059;-76
2023/02/16 05:15:00;;;;;;;8.27;3.20;;;;;;;10.79;100.00;102400.47;2092492;28;20036;-77
2023/02/16 05:16:25;;;;;;;10.48;3.33;;;;;;;10.83;100.00;102390.91;2093371;28;20037;-77
2023/02/16 05:17:47;;;;;;;8.18;2.83;;;;;;;10.88;100.00;102396.41;2110164;28;20040;-76
2023/02/16 05:19:09;;;;;;;7.53;2.80;;;;;;;10.90;100.00;102398.25;2095813;28;20101;-76
2023/02/16 05:22:07;;;;;;;5.18;2.40;;;;;;;10.88;100.00;102399.06;2094512;28;20052;-76
2023/02/16 05:23:30;;;;;;;9.10;2.50;;;;;;;10.86;100.00;102396.34;2094373;28;20075;-76
2023/02/16 05:24:52;;;;;;;11.30;3.72;;;;;;;10.83;100.00;102398.84;2102124;28;20048;-77
2023/02/16 05:26:15;;;;;;;7.57;2.72;;;;;;;10.81;100.00;102407.56;2102795;28;20791;-77
2023/02/16 05:27:36;;;;;;;9.75;2.92;;;;;;;10.78;100.00;102405.69;2099397;28;20059;-76
2023/02/16 05:28:59;;;;;;;40.58;17.95;;;;;;;10.76;100.00;102412.69;2105201;28;20048;-76
2023/02/16 05:30:21;;;;;;;96.43;43.40;;;;;;;10.74;100.00;102401.13;2103165;28;20048;-77
2023/02/16 05:31:44;;;;;;;89.20;36.92;;;;;;;10.74;100.00;102412.59;2102457;28;20419;-76
2023/02/16 05:33:06;;;;;;;18.30;8.50;;;;;;;10.75;100.00;102401.19;2094792;28;20044;-76
2023/02/16 05:34:28;;;;;;;9.55;3.05;;;;;;;10.78;100.00;102403.94;2096128;28;20118;-77
2023/02/16 05:35:50;;;;;;;9.82;2.80;;;;;;;10.78;100.00;102401.31;2103648;28;20584;-77
2023/02/16 05:37:13;;;;;;;7.47;2.15;;;;;;;10.79;100.00;102395.19;2104728;28;20044;-76
2023/02/16 05:38:36;;;;;;;7.07;2.00;;;;;;;10.79;99.92;102400.47;2103482;28;20124;-76
2023/02/16 05:39:58;;;;;;;6.07;2.10;;;;;;;10.79;99.62;102400.47;2095086;28;20088;-76
2023/02/16 05:41:25;;;;;;;7.53;2.55;;;;;;;10.82;99.38;102398.81;2101303;28;20056;-75
2023/02/16 05:42:48;;;;;;;8.35;2.85;;;;;;;10.88;99.73;102409.63;2096935;28;20199;-75
2023/02/16 05:44:10;;;;;;;10.95;6.25;;;;;;;10.97;100.00;102408.22;2100903;28;20146;-77
2023/02/16 05:45:32;;;;;;;;;;;;;;;10.98;100.00;102404.75;2103885;28;20074;-76
2023/02/16 05:46:55;;;;;;;10.35;4.70;;;;;;;11.03;100.00;102416.41;2103479;28;20013;-77
2023/02/16 05:48:17;;;;;;;7.20;4.25;;;;;;;11.07;99.64;102410.44;2103695;28;20075;-77
2023/02/16 05:49:40;;;;;;;16.23;9.48;;;;;;;11.13;99.60;102409.75;2089084;28;20053;-77
2023/02/16 05:51:01;;;;;;;12.73;7.28;;;;;;;11.12;99.25;102410.59;2092286;28;20041;-77
2023/02/16 05:52:23;;;;;;;16.20;9.07;;;;;;;11.09;99.31;102421.94;2102990;28;20043;-77
2023/02/16 05:53:45;;;;;;;13.55;8.50;;;;;;;11.05;99.41;102420.03;2094956;28;20074;-76
2023/02/16 05:55:07;;;;;;;9.95;6.75;;;;;;;11.03;99.80;102416.41;2100231;28;20067;-77
2023/02/16 05:56:30;;;;;;;9.30;2.85;;;;;;;11.00;99.72;102420.69;2103367;28;20048;-77
2023/02/16 05:57:52;;;;;;;4.55;2.40;;;;;;;10.99;99.08;102427.72;2101992;28;20037;-77
2023/02/16 05:59:16;;;;;;;4.95;1.83;;;;;;;11.02;98.75;102424.31;2094192;28;20044;-77
2023/02/16 06:00:37;;;;;;;7.38;2.67;;;;;;;11.05;97.98;102427.94;2103080;28;20135;-77
2023/02/16 06:02:01;;;;;;;8.85;4.05;;;;;;;11.07;97.24;102431.56;2085641;28;20099;-76
2023/02/16 06:03:23;;;;;;;8.35;3.40;;;;;;;11.12;97.47;102429.09;2090425;28;20048;-77
2023/02/16 06:04:45;;;;;;;4.68;2.25;;;;;;;11.21;97.94;102428.56;2095030;28;20048;-77
2023/02/16 06:06:07;;;;;;;5.07;2.03;;;;;;;11.31;98.34;102430.72;2101118;28;20396;-77
2023/02/16 06:07:30;;;;;;;7.43;2.50;;;;;;;11.36;98.48;102437.09;2101392;28;20044;-77
2023/02/16 06:08:52;;;;;;;9.73;4.53;;;;;;;11.42;99.19;102429.44;2095212;28;20107;-77
2023/02/16 06:10:15;;;;;;;10.77;5.97;;;;;;;11.47;99.89;102435.78;2102397;28;20036;-76
2023/02/16 06:11:36;;;;;;;8.32;3.40;;;;;;;11.53;100.00;102436.94;2102809;28;20908;-76
2023/02/16 06:12:58;;;;;;;8.13;2.47;;;;;;;11.54;100.00;102435.19;2094981;28;20044;-77
2023/02/16 06:14:21;;;;;;;6.22;2.35;;;;;;;11.52;99.67;102435.13;2103154;28;20658;-74
2023/02/16 06:15:44;;;;;;;6.00;2.08;;;;;;;11.51;99.66;102443.00;2101827;28;20047;-74
2023/02/16 06:17:08;;;;;;;8.23;2.53;;;;;;;11.49;99.59;102449.94;2105421;28;20082;-77
2023/02/16 06:18:29;;;;;;;5.03;2.47;;;;;;;11.49;99.93;102458.78;2100931;28;20032;-76
2023/02/16 06:19:51;;;;;;;11.20;2.78;;;;;;;11.54;99.62;102449.31;2110242;28;20051;-77
2023/02/16 06:21:12;;;;;;;7.05;2.78;;;;;;;11.59;99.26;102449.47;2102869;28;20036;-77
2023/02/16 06:22:35;;;;;;;6.18;3.10;;;;;;;11.63;99.81;102459.31;2086388;28;20045;-77
2023/02/16 06:23:56;;;;;;;11.70;3.42;;;;;;;11.62;100.00;102446.94;2096579;28;20117;-77
2023/02/16 06:25:19;;;;;;;9.70;4.90;;;;;;;11.62;100.00;102452.22;2094677;28;20045;-77
2023/02/16 06:26:41;;;;;;;40.53;15.70;;;;;;;11.64;100.00;102455.84;2086764;28;20135;-77
2023/02/16 06:28:03;;;;;;;26.05;10.38;;;;;;;11.71;100.00;102462.28;2103294;28;20063;-77
2023/02/16 06:29:25;;;;;;;13.38;10.35;;;;;;;11.77;100.00;102452.84;2099050;28;20047;-77
2023/02/16 06:30:47;;;;;;;14.70;9.25;;;;;;;11.84;100.00;102454.00;2094626;28;20057;-77
2023/02/16 06:32:10;;;;;;;14.20;7.28;;;;;;;11.87;100.00;102447.09;2091110;28;20040;-77
2023/02/16 06:33:32;;;;;;;9.82;5.00;;;;;;;11.87;100.00;102455.03;2098062;28;20047;-76
2023/02/16 06:34:54;;;;;;;18.45;11.00;;;;;;;11.91;100.00;102456.03;2101570;28;20044;-76
2023/02/16 06:36:18;;;;;;;17.33;9.80;;;;;;;11.94;100.00;102457.06;2095914;28;20044;-76
2023/02/16 06:37:40;;;;;;;16.67;9.18;;;;;;;12.02;100.00;102451.13;2094228;28;20114;-76
2023/02/16 06:39:02;;;;;;;11.50;6.35;;;;;;;12.16;100.00;102448.13;2094614;28;20052;-77
2023/02/16 06:40:25;;;;;;;10.93;4.70;;;;;;;12.25;100.00;102444.94;2099712;28;20044;-75
2023/02/16 06:41:47;;;;;;;12.88;5.95;;;;;;;12.23;100.00;102447.50;2086346;28;20078;-76
2023/02/16 06:43:08;;;;;;;9.88;6.03;;;;;;;12.21;100.00;102448.28;2091925;28;20064;-77
2023/02/16 06:44:31;;;;;;;8.98;5.75;;;;;;;12.20;100.00;102452.72;2086152;28;20126;-77
2023/02/16 06:45:52;;;;;;;10.27;4.10;;;;;;;12.23;100.00;102449.25;2091900;28;20059;-76
2023/02/16 06:47:16;;;;;;;8.00;4.63;;;;;;;12.24;100.00;102448.41;2100024;28;20408;-76
2023/02/16 06:48:38;;;;;;;11.77;5.10;;;;;;;12.22;100.00;102455.38;2103158;28;20613;-76
2023/02/16 06:50:01;;;;;;;13.57;8.52;;;;;;;12.18;100.00;102446.44;2102476;28;20405;-76
2023/02/16 06:51:23;;;;;;;11.32;4.07;;;;;;;12.14;100.00;102448.94;2102980;28;20484;-76
2023/02/16 06:52:46;;;;;;;13.30;6.15;;;;;;;12.14;100.00;102454.25;2102343;28;20071;-76
2023/02/16 06:54:08;;;;;;;13.23;9.88;;;;;;;12.15;100.00;102451.63;2085647;28;20126;-76
2023/02/16 06:55:35;;;;;;;12.65;7.97;;;;;;;12.16;100.00;102449.88;2092013;28;20047;-77
2023/02/16 06:56:57;;;;;;;16.10;7.97;;;;;;;12.20;100.00;102459.75;2095196;28;20072;-76
2023/02/16 06:58:20;;;;;;;18.33;9.55;;;;;;;12.26;100.00;102459.97;2094487;28;20040;-76
2023/02/16 06:59:42;;;;;;;13.45;7.03;;;;;;;12.28;100.00;102455.59;2099342;28;20062;-76
2023/02/16 07:01:04;;;;;;;14.55;8.73;;;;;;;12.26;100.00;102459.97;2094381;28;20055;-76
2023/02/16 07:02:28;;;;;;;10.13;5.88;;;;;;;12.29;100.00;102465.34;2102402;28;20092;-76
2023/02/16 07:03:52;;;;;;;7.47;4.18;;;;;;;12.39;100.00;102464.84;2102888;28;20056;-76
2023/02/16 07:05:14;;;;;;;11.30;6.00;;;;;;;12.40;100.00;102458.72;2101986;28;20028;-77
2023/02/16 07:06:37;;;;;;;9.43;5.45;;;;;;;12.39;100.00;102467.50;2094444;28;20435;-76
2023/02/16 07:07:58;;;;;;;14.85;6.53;;;;;;;12.37;100.00;102466.53;2094458;28;20047;-76
2023/02/16 07:09:21;;;;;;;11.30;4.80;;;;;;;12.33;100.00;102456.69;2095033;28;20067;-76
2023/02/16 07:10:44;;;;;;;7.25;4.82;;;;;;;12.35;100.00;102471.78;2101588;28;20101;-76