Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:02:26;;;;;;;0.00;0.00;;;;;;;;;;5073712;28;20204;-70
2021/07/22 00:04:52;;;;;;;0.00;0.00;;;;;;;;;;5073809;28;20199;-68
2021/07/22 00:07:18;;;;;;;0.10;0.10;;;;;;;;;;5059642;28;20524;-69
2021/07/22 00:09:46;;;;;;;0.00;0.00;;;;;;;;;;5077807;28;20206;-69
2021/07/22 00:12:12;;;;;;;0.00;0.00;;;;;;;;;;5069399;28;20215;-68
2021/07/22 00:14:39;;;;;;;0.00;0.00;;;;;;;;;;5075643;28;20207;-68
2021/07/22 00:17:06;;;;;;;0.00;0.00;;;;;;;;;;5079162;28;20410;-68
2021/07/22 00:19:32;;;;;;;0.00;0.00;;;;;;;;;;5078581;28;20227;-69
2021/07/22 00:21:59;;;;;;;0.00;0.00;;;;;;;;;;5059182;28;20203;-69
2021/07/22 00:24:26;;;;;;;0.00;0.00;;;;;;;;;;5059465;28;20206;-69
2021/07/22 00:26:53;;;;;;;0.00;0.00;;;;;;;;;;5058507;28;20270;-68
2021/07/22 00:29:20;;;;;;;0.00;0.00;;;;;;;;;;5037042;28;20207;-69
2021/07/22 00:31:46;;;;;;;0.00;0.00;;;;;;;;;;5043450;28;20405;-72
2021/07/22 00:34:13;;;;;;;0.00;0.00;;;;;;;;;;5055495;28;20206;-69
2021/07/22 00:36:39;;;;;;;0.00;0.00;;;;;;;;;;5051914;28;20245;-69
2021/07/22 00:39:06;;;;;;;0.00;0.00;;;;;;;;;;5058313;28;20215;-68
2021/07/22 00:41:38;;;;;;;0.00;0.00;;;;;;;;;;5045867;28;20269;-69
2021/07/22 00:44:06;;;;;;;0.00;0.00;;;;;;;;;;5045822;28;20238;-69
2021/07/22 00:46:32;;;;;;;0.00;0.00;;;;;;;;;;5054669;28;20497;-69
2021/07/22 00:48:58;;;;;;;0.00;0.00;;;;;;;;;;5064401;28;20204;-69
2021/07/22 00:51:25;;;;;;;0.08;0.08;;;;;;;;;;5052570;28;20252;-69
2021/07/22 00:53:51;;;;;;;0.03;0.03;;;;;;;;;;5065048;28;20207;-69
2021/07/22 00:56:17;;;;;;;0.00;0.00;;;;;;;;;;5065490;28;20430;-69
2021/07/22 00:58:43;;;;;;;0.00;0.00;;;;;;;;;;5065537;28;20287;-69
2021/07/22 01:01:12;;;;;;;0.10;0.10;;;;;;;;;;5051039;28;20226;-69
2021/07/22 01:03:40;;;;;;;0.00;0.00;;;;;;;;;;5055289;28;20280;-69
2021/07/22 01:06:07;;;;;;;0.00;0.00;;;;;;;;;;5059083;28;20205;-69
2021/07/22 01:08:33;;;;;;;0.00;0.00;;;;;;;;;;5053400;28;20207;-68
2021/07/22 01:10:59;;;;;;;0.00;0.00;;;;;;;;;;5051163;28;20211;-70
2021/07/22 01:13:25;;;;;;;0.10;0.10;;;;;;;;;;5058908;28;20260;-70
2021/07/22 01:15:52;;;;;;;0.00;0.00;;;;;;;;;;5057709;28;20212;-69
2021/07/22 01:18:19;;;;;;;0.00;0.00;;;;;;;;;;5064726;28;20406;-68
2021/07/22 01:20:47;;;;;;;0.00;0.00;;;;;;;;;;5053917;28;20255;-70
2021/07/22 01:23:13;;;;;;;0.00;0.00;;;;;;;;;;5048177;28;20212;-69
2021/07/22 01:25:39;;;;;;;0.00;0.00;;;;;;;;;;5064695;28;20252;-69
2021/07/22 01:28:06;;;;;;;0.00;0.00;;;;;;;;;;5048608;28;20205;-69
2021/07/22 01:30:32;;;;;;;0.00;0.00;;;;;;;;;;5032383;28;20248;-69
2021/07/22 01:32:58;;;;;;;0.00;0.00;;;;;;;;;;5044877;28;20527;-69
2021/07/22 01:35:24;;;;;;;0.10;0.10;;;;;;;;;;5050091;28;20269;-69
2021/07/22 01:37:52;;;;;;;0.10;0.10;;;;;;;;;;5053257;28;20282;-69
2021/07/22 01:40:19;;;;;;;0.00;0.00;;;;;;;;;;5043862;28;20273;-69
2021/07/22 01:42:45;;;;;;;0.00;0.00;;;;;;;;;;5050256;28;20243;-69
2021/07/22 01:45:12;;;;;;;0.00;0.00;;;;;;;;;;5052236;28;20205;-69
2021/07/22 01:47:39;;;;;;;0.00;0.00;;;;;;;;;;5048475;28;20199;-69
2021/07/22 01:50:06;;;;;;;0.00;0.00;;;;;;;;;;5054130;28;20237;-69
2021/07/22 01:52:32;;;;;;;0.00;0.00;;;;;;;;;;5058307;28;20348;-69
2021/07/22 01:54:59;;;;;;;0.00;0.00;;;;;;;;;;5052839;28;20209;-69
2021/07/22 01:57:26;;;;;;;0.10;0.10;;;;;;;;;;5063367;28;20272;-69
2021/07/22 01:59:52;;;;;;;0.00;0.00;;;;;;;;;;5044287;28;20248;-69
2021/07/22 02:02:19;;;;;;;0.10;0.10;;;;;;;;;;5057063;28;20281;-69
2021/07/22 02:04:45;;;;;;;0.05;0.05;;;;;;;;;;5061212;28;20298;-69
2021/07/22 02:07:12;;;;;;;0.00;0.00;;;;;;;;;;5063980;28;20206;-68
2021/07/22 02:09:38;;;;;;;0.05;0.05;;;;;;;;;;5060958;28;20533;-69
2021/07/22 02:12:07;;;;;;;0.00;0.00;;;;;;;;;;5053388;28;20248;-69
2021/07/22 02:14:33;;;;;;;0.10;0.10;;;;;;;;;;5050020;28;20229;-69
2021/07/22 02:16:59;;;;;;;0.00;0.00;;;;;;;;;;5063783;28;20210;-69
2021/07/22 02:19:25;;;;;;;0.00;0.00;;;;;;;;;;5049948;28;20280;-69
2021/07/22 02:21:52;;;;;;;0.00;0.00;;;;;;;;;;5049551;28;20211;-69
2021/07/22 02:24:18;;;;;;;0.20;0.20;;;;;;;;;;5063641;28;20220;-68
2021/07/22 02:26:44;;;;;;;0.00;0.00;;;;;;;;;;5063783;28;20207;-69
2021/07/22 02:29:12;;;;;;;0.00;0.00;;;;;;;;;;5054168;28;20473;-69
2021/07/22 02:31:38;;;;;;;0.00;0.00;;;;;;;;;;5042941;28;20259;-70
2021/07/22 02:34:05;;;;;;;0.10;0.10;;;;;;;;;;5044253;28;20207;-70
2021/07/22 02:36:32;;;;;;;0.10;0.10;;;;;;;;;;5043758;28;20251;-69
2021/07/22 02:38:58;;;;;;;0.00;0.00;;;;;;;;;;5043326;28;20245;-68
2021/07/22 02:41:25;;;;;;;0.00;0.00;;;;;;;;;;5043759;28;20421;-69
2021/07/22 02:43:51;;;;;;;0.00;0.00;;;;;;;;;;5043307;28;20215;-68
2021/07/22 02:46:19;;;;;;;0.00;0.00;;;;;;;;;;5043730;28;20277;-69
2021/07/22 02:48:45;;;;;;;0.00;0.00;;;;;;;;;;5043272;28;20246;-69
2021/07/22 02:51:11;;;;;;;0.00;0.00;;;;;;;;;;5043483;28;20205;-69
2021/07/22 02:53:38;;;;;;;0.00;0.00;;;;;;;;;;5043254;28;20272;-68
2021/07/22 02:56:04;;;;;;;0.00;0.00;;;;;;;;;;5043328;28;20208;-69
2021/07/22 02:58:30;;;;;;;0.00;0.00;;;;;;;;;;5043271;28;20298;-69
2021/07/22 03:00:57;;;;;;;0.00;0.00;;;;;;;;;;5043044;28;20240;-69
2021/07/22 03:03:25;;;;;;;0.00;0.00;;;;;;;;;;5043403;28;20204;-68
2021/07/22 03:05:51;;;;;;;0.10;0.10;;;;;;;;;;5042934;28;20210;-68
2021/07/22 03:08:17;;;;;;;0.00;0.00;;;;;;;;;;5042853;28;20257;-69
2021/07/22 03:10:43;;;;;;;0.00;0.00;;;;;;;;;;5042930;28;20227;-70
2021/07/22 03:13:10;;;;;;;0.00;0.00;;;;;;;;;;5043152;28;20277;-70
2021/07/22 03:15:36;;;;;;;0.00;0.00;;;;;;;;;;5043467;28;20312;-71
2021/07/22 03:18:02;;;;;;;0.00;0.00;;;;;;;;;;5042630;28;20239;-69
2021/07/22 03:20:31;;;;;;;0.00;0.00;;;;;;;;;;5042872;28;20219;-68
2021/07/22 03:22:57;;;;;;;0.10;0.10;;;;;;;;;;5042838;28;20211;-69
2021/07/22 03:25:23;;;;;;;0.00;0.00;;;;;;;;;;5043066;28;20249;-68
2021/07/22 03:27:50;;;;;;;0.00;0.00;;;;;;;;;;5042654;28;20200;-68
2021/07/22 03:30:17;;;;;;;0.00;0.00;;;;;;;;;;5042863;28;20361;-69
2021/07/22 03:32:43;;;;;;;0.00;0.00;;;;;;;;;;5043023;28;20491;-68
2021/07/22 03:35:10;;;;;;;0.00;0.00;;;;;;;;;;5043103;28;20210;-69
2021/07/22 03:37:37;;;;;;;0.00;0.00;;;;;;;;;;5043015;28;20234;-68
2021/07/22 03:40:04;;;;;;;0.00;0.00;;;;;;;;;;5042803;28;20210;-68
2021/07/22 03:42:31;;;;;;;0.00;0.00;;;;;;;;;;5042883;28;20211;-71
2021/07/22 03:44:57;;;;;;;0.00;0.00;;;;;;;;;;5042812;28;20391;-71
2021/07/22 03:47:23;;;;;;;0.00;0.00;;;;;;;;;;5043391;28;20204;-71
2021/07/22 03:49:52;;;;;;;0.00;0.00;;;;;;;;;;5042961;28;20211;-70
2021/07/22 03:52:18;;;;;;;0.00;0.00;;;;;;;;;;5041448;28;20202;-69
2021/07/22 03:54:46;;;;;;;0.05;0.05;;;;;;;;;;5030969;28;20387;-69
2021/07/22 03:57:13;;;;;;;0.00;0.00;;;;;;;;;;5042968;28;20345;-70
2021/07/22 03:59:39;;;;;;;0.00;0.00;;;;;;;;;;5042360;28;20241;-69
2021/07/22 04:02:05;;;;;;;0.00;0.00;;;;;;;;;;5042578;28;20208;-70
2021/07/22 04:04:32;;;;;;;0.08;0.08;;;;;;;;;;5045294;28;20286;-69
2021/07/22 04:06:58;;;;;;;0.00;0.00;;;;;;;;;;5046290;28;20211;-68
2021/07/22 04:09:24;;;;;;;0.00;0.00;;;;;;;;;;5046604;28;20204;-68
2021/07/22 04:11:52;;;;;;;0.10;0.10;;;;;;;;;;5046515;28;20489;-69
2021/07/22 04:14:18;;;;;;;0.10;0.10;;;;;;;;;;5032086;28;20534;-68
2021/07/22 04:16:44;;;;;;;0.00;0.00;;;;;;;;;;5045946;28;20218;-69
2021/07/22 04:19:11;;;;;;;0.00;0.00;;;;;;;;;;5046071;28;20311;-70
2021/07/22 04:21:38;;;;;;;0.00;0.00;;;;;;;;;;5045969;28;20276;-69
2021/07/22 04:24:04;;;;;;;0.00;0.00;;;;;;;;;;5045948;28;20228;-69
2021/07/22 04:26:30;;;;;;;0.10;0.10;;;;;;;;;;5045996;28;20240;-68
2021/07/22 04:28:58;;;;;;;0.08;0.08;;;;;;;;;;5045698;28;20203;-69
2021/07/22 04:31:24;;;;;;;0.00;0.00;;;;;;;;;;5045909;28;20420;-70
2021/07/22 04:33:51;;;;;;;0.00;0.00;;;;;;;;;;5045696;28;20249;-70
2021/07/22 04:36:17;;;;;;;0.00;0.00;;;;;;;;;;5045908;28;20384;-68
2021/07/22 04:38:43;;;;;;;0.00;0.00;;;;;;;;;;5045654;28;20233;-68
2021/07/22 04:41:10;;;;;;;0.00;0.00;;;;;;;;;;5045853;28;20279;-69
2021/07/22 04:43:36;;;;;;;0.10;0.10;;;;;;;;;;5046050;28;20207;-69
2021/07/22 04:46:04;;;;;;;0.10;0.10;;;;;;;;;;5045778;28;20467;-69
2021/07/22 04:48:31;;;;;;;0.00;0.00;;;;;;;;;;5045866;28;20217;-71
2021/07/22 04:50:57;;;;;;;0.00;0.00;;;;;;;;;;5045364;28;20217;-69
2021/07/22 04:53:24;;;;;;;0.00;0.00;;;;;;;;;;5045412;28;20266;-69
2021/07/22 04:55:50;;;;;;;0.10;0.10;;;;;;;;;;5045279;28;20214;-69
2021/07/22 04:58:16;;;;;;;0.00;0.00;;;;;;;;;;5036401;28;20463;-68
2021/07/22 05:00:42;;;;;;;0.00;0.00;;;;;;;;;;5030442;28;20206;-69
2021/07/22 05:03:10;;;;;;;0.10;0.10;;;;;;;;;;5041158;28;20202;-69
2021/07/22 05:05:36;;;;;;;0.00;0.00;;;;;;;;;;5045047;28;20246;-69
2021/07/22 05:08:03;;;;;;;0.10;0.10;;;;;;;;;;5044829;28;20198;-68
2021/07/22 05:10:29;;;;;;;0.00;0.00;;;;;;;;;;5045155;28;20256;-68
2021/07/22 05:12:57;;;;;;;0.00;0.00;;;;;;;;;;5044719;28;20207;-69
2021/07/22 05:15:24;;;;;;;0.00;0.00;;;;;;;;;;5045247;28;20207;-70
2021/07/22 05:17:50;;;;;;;0.00;0.00;;;;;;;;;;5044491;28;20263;-69
2021/07/22 05:20:17;;;;;;;0.00;0.00;;;;;;;;;;5045023;28;20210;-68
2021/07/22 05:22:44;;;;;;;0.00;0.00;;;;;;;;;;5045047;28;20210;-70
2021/07/22 05:25:10;;;;;;;0.00;0.00;;;;;;;;;;5044957;28;20271;-69
2021/07/22 05:27:37;;;;;;;0.00;0.00;;;;;;;;;;5044743;28;20253;-68
2021/07/22 05:30:04;;;;;;;0.00;0.00;;;;;;;;;;5044888;28;20202;-69
2021/07/22 05:32:30;;;;;;;0.00;0.00;;;;;;;;;;5044587;28;20273;-69
2021/07/22 05:34:56;;;;;;;0.00;0.00;;;;;;;;;;5030956;28;20250;-70
2021/07/22 05:37:24;;;;;;;0.00;0.00;;;;;;;;;;5045299;28;20379;-70
2021/07/22 05:39:50;;;;;;;0.00;0.00;;;;;;;;;;5044668;28;20534;-71
2021/07/22 05:42:16;;;;;;;0.00;0.00;;;;;;;;;;5044868;28;20322;-70
2021/07/22 05:44:43;;;;;;;0.00;0.00;;;;;;;;;;5044397;28;20213;-71
2021/07/22 05:47:09;;;;;;;0.00;0.00;;;;;;;;;;5043323;28;20428;-70
2021/07/22 05:49:35;;;;;;;0.00;0.00;;;;;;;;;;5043858;28;20242;-70
2021/07/22 05:52:02;;;;;;;0.00;0.00;;;;;;;;;;5041193;28;20206;-71
2021/07/22 05:54:29;;;;;;;0.00;0.00;;;;;;;;;;5044106;28;20209;-69
2021/07/22 05:56:56;;;;;;;0.00;0.00;;;;;;;;;;5044382;28;20215;-69
2021/07/22 05:59:23;;;;;;;0.00;0.00;;;;;;;;;;5044248;28;20233;-69
2021/07/22 06:01:49;;;;;;;0.00;0.00;;;;;;;;;;5043442;28;20211;-69
2021/07/22 06:04:16;;;;;;;0.00;0.00;;;;;;;;;;5043524;28;20203;-68
2021/07/22 06:06:43;;;;;;;0.00;0.00;;;;;;;;;;5043521;28;20203;-68
2021/07/22 06:09:09;;;;;;;0.00;0.00;;;;;;;;;;5042343;28;20219;-68
2021/07/22 06:11:37;;;;;;;0.00;0.00;;;;;;;;;;5043250;28;20229;-69
2021/07/22 06:14:03;;;;;;;0.00;0.00;;;;;;;;;;5040823;28;20212;-69
2021/07/22 06:16:30;;;;;;;0.00;0.00;;;;;;;;;;5042835;28;20243;-70
2021/07/22 06:18:56;;;;;;;0.10;0.10;;;;;;;;;;5044088;28;20254;-68
2021/07/22 06:21:23;;;;;;;0.00;0.00;;;;;;;;;;5042630;28;20385;-68
2021/07/22 06:23:49;;;;;;;0.00;0.00;;;;;;;;;;5043882;28;20215;-70
2021/07/22 06:26:15;;;;;;;0.00;0.00;;;;;;;;;;5032951;28;20230;-69
2021/07/22 06:28:43;;;;;;;0.00;0.00;;;;;;;;;;5042411;28;20260;-69
2021/07/22 06:31:10;;;;;;;0.00;0.00;;;;;;;;;;5042844;28;20281;-68
2021/07/22 06:33:36;;;;;;;0.00;0.00;;;;;;;;;;5043072;28;20210;-69
2021/07/22 06:36:02;;;;;;;0.00;0.00;;;;;;;;;;5042124;28;20261;-68
2021/07/22 06:38:30;;;;;;;0.10;0.10;;;;;;;;;;5042464;28;20276;-68
2021/07/22 06:40:57;;;;;;;0.00;0.00;;;;;;;;;;5030102;28;20245;-68
2021/07/22 06:43:23;;;;;;;0.08;0.08;;;;;;;;;;5043158;28;20206;-69
2021/07/22 06:45:51;;;;;;;0.00;0.00;;;;;;;;;;5042748;28;20234;-68
2021/07/22 06:48:17;;;;;;;0.10;0.10;;;;;;;;;;5043589;28;20207;-69
2021/07/22 06:50:43;;;;;;;0.00;0.00;;;;;;;;;;5043671;28;20207;-69
2021/07/22 06:53:09;;;;;;;0.00;0.00;;;;;;;;;;5042078;28;20378;-68
2021/07/22 06:55:35;;;;;;;0.10;0.10;;;;;;;;;;5043304;28;20210;-68
2021/07/22 06:58:05;;;;;;;0.00;0.00;;;;;;;;;;5043320;28;20495;-69
2021/07/22 07:00:32;;;;;;;0.00;0.00;;;;;;;;;;5043095;28;20523;-69
2021/07/22 07:03:01;;;;;;;0.00;0.00;;;;;;;;;;5042297;28;20223;-69
2021/07/22 07:05:27;;;;;;;0.00;0.00;;;;;;;;;;5043438;28;20257;-69
2021/07/22 07:07:55;;;;;;;0.00;0.00;;;;;;;;;;5042769;28;20429;-69
2021/07/22 07:10:21;;;;;;;0.00;0.00;;;;;;;;;;5042838;28;20202;-68
2021/07/22 07:12:47;;;;;;;0.00;0.00;;;;;;;;;;5043320;28;20212;-69
2021/07/22 07:15:13;;;;;;;0.08;0.08;;;;;;;;;;5043150;28;20391;-68
2021/07/22 07:17:40;;;;;;;0.00;0.00;;;;;;;;;;5040975;28;20236;-69
2021/07/22 07:20:08;;;;;;;0.00;0.00;;;;;;;;;;5042933;28;20297;-69
2021/07/22 07:22:34;;;;;;;0.85;0.85;;;;;;;;;;5043041;28;20528;-69
2021/07/22 07:25:00;;;;;;;0.00;0.00;;;;;;;;;;5041521;28;20207;-69
2021/07/22 07:27:27;;;;;;;0.10;0.10;;;;;;;;;;5043328;28;20231;-68
2021/07/22 07:29:53;;;;;;;0.00;0.00;;;;;;;;;;5043136;28;20200;-67
2021/07/22 07:32:19;;;;;;;0.00;0.00;;;;;;;;;;5042153;28;20202;-68
2021/07/22 07:34:45;;;;;;;0.00;0.00;;;;;;;;;;5041801;28;20208;-67
2021/07/22 07:37:13;;;;;;;0.00;0.00;;;;;;;;;;5042695;28;20245;-68
2021/07/22 07:39:39;;;;;;;0.00;0.00;;;;;;;;;;5044821;28;20393;-68
2021/07/22 07:42:06;;;;;;;0.00;0.00;;;;;;;;;;5043626;28;20217;-68
2021/07/22 07:44:32;;;;;;;0.00;0.00;;;;;;;;;;5046750;28;20253;-68
2021/07/22 07:46:58;;;;;;;0.00;0.00;;;;;;;;;;5046595;28;20246;-68
2021/07/22 07:49:25;;;;;;;0.00;0.00;;;;;;;;;;5045428;28;20219;-67
2021/07/22 07:51:51;;;;;;;0.00;0.00;;;;;;;;;;5046349;28;20205;-70
2021/07/22 07:54:22;;;;;;;0.00;0.00;;;;;;;;;;5044703;28;20207;-67
2021/07/22 07:56:48;;;;;;;0.00;0.00;;;;;;;;;;5044961;28;20503;-67
2021/07/22 07:59:14;;;;;;;0.00;0.00;;;;;;;;;;5043291;28;20424;-69
2021/07/22 08:01:40;;;;;;;0.08;0.08;;;;;;;;;;5038222;28;20210;-68
2021/07/22 08:04:07;;;;;;;0.00;0.00;;;;;;;;;;5045999;28;20211;-69
2021/07/22 08:06:33;;;;;;;0.00;0.00;;;;;;;;;;5043480;28;20204;-69
2021/07/22 08:08:59;;;;;;;0.00;0.00;;;;;;;;;;5046555;28;20200;-68
2021/07/22 08:11:28;;;;;;;0.00;0.00;;;;;;;;;;5046574;28;20227;-67
2021/07/22 08:13:54;;;;;;;0.08;0.08;;;;;;;;;;5045080;28;20212;-68
2021/07/22 08:16:20;;;;;;;0.00;0.00;;;;;;;;;;5044131;28;20217;-70
2021/07/22 08:18:47;;;;;;;0.00;0.00;;;;;;;;;;5046440;28;20250;-67
2021/07/22 08:21:13;;;;;;;0.00;0.00;;;;;;;;;;5045149;28;20208;-68
2021/07/22 08:23:40;;;;;;;0.00;0.00;;;;;;;;;;5045610;28;20284;-67
2021/07/22 08:26:06;;;;;;;0.00;0.00;;;;;;;;;;5045733;28;20212;-68
2021/07/22 08:28:34;;;;;;;0.00;0.00;;;;;;;;;;5033855;28;20258;-67
2021/07/22 08:31:01;;;;;;;0.00;0.00;;;;;;;;;;5044962;28;20330;-68
2021/07/22 08:33:27;;;;;;;0.00;0.00;;;;;;;;;;5046053;28;20547;-69
2021/07/22 08:35:53;;;;;;;0.00;0.00;;;;;;;;;;5046111;28;20211;-68
2021/07/22 08:38:20;;;;;;;0.00;0.00;;;;;;;;;;5043748;28;20263;-68
2021/07/22 08:40:46;;;;;;;0.00;0.00;;;;;;;;;;5045107;28;20231;-68
2021/07/22 08:43:12;;;;;;;0.00;0.00;;;;;;;;;;5045766;28;20388;-68
2021/07/22 08:45:40;;;;;;;11.63;11.07;;;;;;;;;;5044327;28;20219;-68
2021/07/22 08:48:06;;;;;;;0.00;0.00;;;;;;;;;;5045277;28;20306;-68
2021/07/22 08:50:32;;;;;;;0.00;0.00;;;;;;;;;;5044988;28;20211;-68
2021/07/22 08:52:59;;;;;;;0.00;0.00;;;;;;;;;;5044972;28;20212;-68
2021/07/22 08:55:25;;;;;;;3.22;3.05;;;;;;;;;;5044009;28;20498;-68
2021/07/22 08:57:53;;;;;;;0.00;0.00;;;;;;;;;;5044542;28;20209;-68
2021/07/22 09:00:19;;;;;;;0.22;0.22;;;;;;;;;;5044323;28;20232;-68
2021/07/22 09:02:47;;;;;;;0.38;0.38;;;;;;;;;;5041403;28;20213;-68
2021/07/22 09:05:14;;;;;;;0.00;0.00;;;;;;;;;;5044740;28;20407;-68
2021/07/22 09:07:40;;;;;;;0.00;0.00;;;;;;;;;;5044383;28;20208;-68
2021/07/22 09:10:18;;;;;;;0.00;0.00;;;;;;;;;;5039598;28;20271;-68
2021/07/22 09:12:45;;;;;;;0.05;0.05;;;;;;;;;;5044938;28;20246;-68
2021/07/22 09:15:12;;;;;;;0.00;0.00;;;;;;;;;;5045089;28;20197;-68
2021/07/22 09:17:39;;;;;;;0.00;0.00;;;;;;;;;;5043470;28;20222;-70
2021/07/22 09:20:11;;;;;;;0.00;0.00;;;;;;;;;;5044037;28;20362;-68
2021/07/22 09:22:39;;;;;;;0.00;0.00;;;;;;;;;;5045302;28;20326;-67
2021/07/22 09:25:05;;;;;;;0.00;0.00;;;;;;;;;;5043756;28;20207;-67
2021/07/22 09:27:33;;;;;;;0.00;0.00;;;;;;;;;;5043890;28;20272;-67
2021/07/22 09:29:59;;;;;;;0.00;0.00;;;;;;;;;;5044337;28;20208;-68
2021/07/22 09:32:29;;;;;;;0.10;0.10;;;;;;;;;;5043720;28;20213;-67
2021/07/22 09:35:03;;;;;;;0.10;0.10;;;;;;;;;;5038582;28;20374;-68
2021/07/22 09:37:31;;;;;;;0.00;0.00;;;;;;;;;;5044840;28;20272;-68
2021/07/22 09:39:57;;;;;;;0.10;0.10;;;;;;;;;;5044563;28;20232;-68
2021/07/22 09:42:24;;;;;;;0.00;0.00;;;;;;;;;;5042499;28;20208;-67
2021/07/22 09:44:50;;;;;;;0.00;0.00;;;;;;;;;;5044564;28;20508;-68
2021/07/22 09:47:28;;;;;;;0.00;0.00;;;;;;;;;;5043629;28;20208;-69
2021/07/22 09:50:07;;;;;;;0.00;0.00;;;;;;;;;;5031623;28;20197;-68
2021/07/22 09:52:35;;;;;;;1.27;0.43;;;;;;;;;;5031687;28;20491;-68
2021/07/22 09:55:01;;;;;;;0.00;0.00;;;;;;;;;;5043999;28;20255;-69
2021/07/22 09:57:28;;;;;;;0.00;0.00;;;;;;;;;;5044220;28;20212;-69
2021/07/22 09:59:55;;;;;;;0.00;0.00;;;;;;;;;;5044231;28;20438;-68
2021/07/22 10:02:22;;;;;;;0.00;0.00;;;;;;;;;;5042941;28;20210;-68
2021/07/22 10:04:50;;;;;;;0.00;0.00;;;;;;;;;;5044449;28;20217;-68
2021/07/22 10:07:17;;;;;;;0.00;0.00;;;;;;;;;;5044295;28;20229;-68
2021/07/22 10:09:49;;;;;;;0.00;0.00;;;;;;;;;;5044375;28;20197;-68
2021/07/22 10:12:17;;;;;;;0.00;0.00;;;;;;;;;;5038730;28;20200;-68
2021/07/22 10:14:43;;;;;;;0.00;0.00;;;;;;;;;;5043451;28;20204;-69
2021/07/22 10:17:10;;;;;;;0.00;0.00;;;;;;;;;;5041169;28;20466;-69
2021/07/22 10:19:37;;;;;;;0.00;0.00;;;;;;;;;;5044011;28;20240;-68
2021/07/22 10:22:04;;;;;;;0.00;0.00;;;;;;;;;;5042773;28;20208;-68
2021/07/22 10:24:31;;;;;;;0.10;0.10;;;;;;;;;;5042479;28;20208;-68
2021/07/22 10:26:59;;;;;;;0.00;0.00;;;;;;;;;;5042903;28;20212;-68
2021/07/22 10:29:26;;;;;;;0.10;0.10;;;;;;;;;;5043794;28;20247;-68
2021/07/22 10:31:53;;;;;;;0.00;0.00;;;;;;;;;;5042765;28;20251;-68
2021/07/22 10:34:20;;;;;;;0.00;0.00;;;;;;;;;;5043092;28;20207;-69
2021/07/22 10:36:48;;;;;;;0.00;0.00;;;;;;;;;;5044123;28;20441;-68
2021/07/22 10:39:14;;;;;;;0.00;0.00;;;;;;;;;;5043743;28;20204;-68
2021/07/22 10:41:41;;;;;;;0.00;0.00;;;;;;;;;;5041698;28;20248;-68
2021/07/22 10:44:31;;;;;;;0.00;0.00;;;;;;;;;;5043300;28;20204;-67
2021/07/22 10:46:58;;;;;;;0.00;0.00;;;;;;;;;;5043468;28;20193;-68
2021/07/22 10:49:38;;;;;;;0.00;0.00;;;;;;;;;;5041904;28;20280;-68
2021/07/22 10:52:04;;;;;;;0.00;0.00;;;;;;;;;;5043273;28;20457;-68
2021/07/22 10:54:44;;;;;;;0.10;0.10;;;;;;;;;;5043234;28;20208;-68
2021/07/22 10:57:34;;;;;;;0.00;0.00;;;;;;;;;;5041955;28;20202;-69
2021/07/22 11:00:04;;;;;;;0.00;0.00;;;;;;;;;;5036974;28;20430;-71
2021/07/22 11:02:41;;;;;;;0.00;0.00;;;;;;;;;;5038926;28;20205;-69
2021/07/22 11:05:08;;;;;;;0.00;0.00;;;;;;;;;;5042581;28;20235;-68
2021/07/22 11:07:34;;;;;;;1.50;1.40;;;;;;;;;;5034280;28;20537;-69
2021/07/22 11:10:00;;;;;;;0.05;0.05;;;;;;;;;;5042610;28;20197;-69
2021/07/22 11:12:42;;;;;;;0.10;0.10;;;;;;;;;;5035605;28;20247;-69
2021/07/22 11:15:10;;;;;;;0.00;0.00;;;;;;;;;;5038344;28;20217;-69
2021/07/22 11:17:37;;;;;;;0.00;0.00;;;;;;;;;;5042868;28;20228;-70
2021/07/22 11:20:22;;;;;;;0.00;0.00;;;;;;;;;;5041508;28;20232;-69
2021/07/22 11:22:49;;;;;;;0.00;0.00;;;;;;;;;;5042189;28;20259;-68
2021/07/22 11:25:15;;;;;;;0.00;0.00;;;;;;;;;;5042582;28;20208;-68
2021/07/22 11:27:43;;;;;;;0.08;0.08;;;;;;;;;;5042918;28;20258;-67
2021/07/22 11:30:11;;;;;;;0.00;0.00;;;;;;;;;;5041485;28;20220;-68
2021/07/22 11:32:38;;;;;;;0.00;0.00;;;;;;;;;;5042865;28;20212;-67
2021/07/22 11:35:04;;;;;;;0.00;0.00;;;;;;;;;;5042520;28;20398;-67
2021/07/22 11:37:31;;;;;;;0.00;0.00;;;;;;;;;;5042248;28;20496;-67
2021/07/22 11:39:57;;;;;;;0.00;0.00;;;;;;;;;;5042064;28;20215;-68
2021/07/22 11:42:23;;;;;;;0.00;0.00;;;;;;;;;;5042775;28;20200;-68
2021/07/22 11:45:01;;;;;;;0.10;0.10;;;;;;;;;;5041883;28;20515;-68
2021/07/22 11:47:30;;;;;;;0.00;0.00;;;;;;;;;;5041938;28;20239;-68
2021/07/22 11:49:56;;;;;;;0.00;0.00;;;;;;;;;;5042710;28;20435;-67
2021/07/22 11:52:25;;;;;;;0.00;0.00;;;;;;;;;;5042057;28;20208;-69
2021/07/22 11:55:03;;;;;;;0.00;0.00;;;;;;;;;;5041837;28;20480;-68
2021/07/22 11:57:34;;;;;;;0.00;0.00;;;;;;;;;;5038838;28;20239;-68
2021/07/22 12:00:03;;;;;;;0.00;0.00;;;;;;;;;;5042475;28;20216;-68
2021/07/22 12:02:31;;;;;;;0.47;0.47;;;;;;;;;;5040984;28;20427;-68
2021/07/22 12:04:57;;;;;;;0.00;0.00;;;;;;;;;;5041721;28;20204;-68
2021/07/22 12:07:26;;;;;;;0.00;0.00;;;;;;;;;;5041544;28;20200;-68
2021/07/22 12:09:53;;;;;;;0.00;0.00;;;;;;;;;;5037772;28;20243;-68
2021/07/22 12:12:22;;;;;;;0.00;0.00;;;;;;;;;;5040307;28;20512;-69
2021/07/22 12:14:49;;;;;;;0.00;0.00;;;;;;;;;;5041854;28;20204;-68
2021/07/22 12:17:15;;;;;;;0.00;0.00;;;;;;;;;;5040761;28;20259;-68
2021/07/22 12:19:47;;;;;;;0.00;0.00;;;;;;;;;;5040934;28;20224;-67
2021/07/22 12:22:20;;;;;;;0.00;0.00;;;;;;;;;;5042305;28;20519;-68
2021/07/22 12:24:47;;;;;;;0.00;0.00;;;;;;;;;;5039642;28;20205;-68
2021/07/22 12:27:33;;;;;;;0.00;0.00;;;;;;;;;;5045099;28;20391;-68
2021/07/22 12:29:59;;;;;;;0.00;0.00;;;;;;;;;;5045735;28;20204;-67
2021/07/22 12:32:28;;;;;;;0.00;0.00;;;;;;;;;;5045768;28;20484;-68
2021/07/22 12:34:56;;;;;;;0.00;0.00;;;;;;;;;;5044376;28;20201;-68
2021/07/22 12:37:43;;;;;;;0.00;0.00;;;;;;;;;;5045482;28;20285;-69
2021/07/22 12:40:09;;;;;;;0.00;0.00;;;;;;;;;;5045345;28;20208;-69
2021/07/22 12:42:35;;;;;;;0.00;0.00;;;;;;;;;;5038965;28;20205;-69
2021/07/22 12:45:13;;;;;;;0.00;0.00;;;;;;;;;;5045419;28;20205;-68
2021/07/22 12:47:45;;;;;;;0.00;0.00;;;;;;;;;;5045314;28;20197;-68
2021/07/22 12:50:27;;;;;;;0.00;0.00;;;;;;;;;;5044828;28;20204;-69
2021/07/22 12:52:53;;;;;;;0.00;0.00;;;;;;;;;;5045110;28;20235;-68
2021/07/22 12:55:28;;;;;;;0.03;0.03;;;;;;;;;;5045664;28;20243;-68
2021/07/22 12:57:54;;;;;;;0.00;0.00;;;;;;;;;;5043854;28;20382;-68
2021/07/22 13:00:21;;;;;;;0.00;0.00;;;;;;;;;;5044266;28;20431;-68
2021/07/22 13:02:54;;;;;;;0.00;0.00;;;;;;;;;;5045374;28;20201;-68
2021/07/22 13:05:21;;;;;;;0.00;0.00;;;;;;;;;;5044746;28;20205;-69
2021/07/22 13:07:48;;;;;;;0.10;0.10;;;;;;;;;;5042337;28;20208;-68
2021/07/22 13:10:14;;;;;;;0.77;0.77;;;;;;;;;;5045001;28;20276;-67
2021/07/22 13:12:41;;;;;;;0.00;0.00;;;;;;;;;;5045376;28;20216;-68
2021/07/22 13:15:07;;;;;;;2.03;1.95;;;;;;;;;;5043964;28;20291;-68
2021/07/22 13:17:39;;;;;;;0.00;0.00;;;;;;;;;;5045069;28;20553;-68
2021/07/22 13:20:05;;;;;;;0.00;0.00;;;;;;;;;;5037833;28;20200;-68
2021/07/22 13:22:33;;;;;;;0.00;0.00;;;;;;;;;;5044105;28;20271;-68
2021/07/22 13:24:59;;;;;;;0.00;0.00;;;;;;;;;;5044235;28;20209;-68
2021/07/22 13:27:25;;;;;;;0.00;0.00;;;;;;;;;;5044710;28;20205;-68
2021/07/22 13:29:52;;;;;;;0.00;0.00;;;;;;;;;;5044395;28;20221;-67
2021/07/22 13:32:18;;;;;;;0.00;0.00;;;;;;;;;;5044146;28;20484;-68
2021/07/22 13:34:45;;;;;;;0.00;0.00;;;;;;;;;;5044744;28;20205;-68
2021/07/22 13:37:12;;;;;;;0.03;0.03;;;;;;;;;;5044786;28;20216;-68
2021/07/22 13:39:39;;;;;;;0.00;0.00;;;;;;;;;;5043143;28;20204;-68
2021/07/22 13:42:05;;;;;;;0.00;0.00;;;;;;;;;;5044462;28;20531;-68
2021/07/22 13:44:32;;;;;;;0.00;0.00;;;;;;;;;;5044447;28;20242;-68
2021/07/22 13:46:58;;;;;;;0.10;0.10;;;;;;;;;;5043596;28;20223;-67
2021/07/22 13:49:26;;;;;;;0.00;0.00;;;;;;;;;;5043896;28;20215;-68
2021/07/22 13:51:52;;;;;;;0.10;0.10;;;;;;;;;;5044267;28;20201;-68
2021/07/22 13:54:19;;;;;;;0.20;0.20;;;;;;;;;;5043683;28;20212;-68
2021/07/22 13:56:46;;;;;;;0.00;0.00;;;;;;;;;;5043612;28;20201;-68
2021/07/22 13:59:13;;;;;;;0.00;0.00;;;;;;;;;;5044307;28;20204;-68
2021/07/22 14:01:39;;;;;;;0.00;0.00;;;;;;;;;;5043381;28;20224;-69
2021/07/22 14:04:06;;;;;;;0.00;0.00;;;;;;;;;;5042314;28;20212;-68
2021/07/22 14:06:32;;;;;;;0.00;0.00;;;;;;;;;;5039015;28;20238;-68
2021/07/22 14:08:58;;;;;;;0.10;0.10;;;;;;;;;;5042847;28;20205;-67
2021/07/22 14:11:25;;;;;;;0.00;0.00;;;;;;;;;;5042630;28;20212;-68
2021/07/22 14:13:52;;;;;;;0.00;0.00;;;;;;;;;;5044065;28;20251;-68
2021/07/22 14:16:19;;;;;;;0.00;0.00;;;;;;;;;;5044132;28;20549;-68
2021/07/22 14:18:45;;;;;;;0.00;0.00;;;;;;;;;;5043315;28;20586;-68
2021/07/22 14:21:11;;;;;;;0.00;0.00;;;;;;;;;;5043398;28;20528;-68
2021/07/22 14:23:38;;;;;;;0.00;0.00;;;;;;;;;;5043963;28;20208;-67
2021/07/22 14:26:04;;;;;;;0.00;0.00;;;;;;;;;;5043176;28;20197;-67
2021/07/22 14:28:30;;;;;;;0.00;0.00;;;;;;;;;;5043229;28;20251;-68
2021/07/22 14:30:58;;;;;;;0.00;0.00;;;;;;;;;;5037588;28;20346;-68
2021/07/22 14:33:24;;;;;;;0.00;0.00;;;;;;;;;;5041936;28;20213;-68
2021/07/22 14:35:50;;;;;;;0.10;0.10;;;;;;;;;;5042566;28;20492;-67
2021/07/22 14:38:17;;;;;;;0.00;0.00;;;;;;;;;;5043265;28;20232;-70
2021/07/22 14:40:43;;;;;;;0.00;0.00;;;;;;;;;;5043456;28;20208;-68
2021/07/22 14:43:09;;;;;;;0.10;0.10;;;;;;;;;;5043057;28;20250;-68
2021/07/22 14:45:36;;;;;;;0.00;0.00;;;;;;;;;;5042654;28;20394;-67