Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:38;;;;;;;22.60;12.40;;;16.60;90.40;;;;;;5096725;28;20028;-73
2021/09/12 00:04:04;;;;;;;21.42;13.07;;;16.50;90.60;;;;;;5078449;28;20426;-74
2021/09/12 00:06:30;;;;;;;21.73;14.20;;;16.60;90.90;;;;;;5096663;28;20107;-73
2021/09/12 00:08:56;;;;;;;19.00;14.15;;;16.50;91.20;;;;;;5078361;28;20484;-73
2021/09/12 00:11:21;;;;;;;19.85;13.50;;;16.50;91.40;;;;;;5096544;28;20024;-73
2021/09/12 00:13:48;;;;;;;19.20;12.00;;;16.50;91.50;;;;;;5096245;28;20063;-72
2021/09/12 00:16:14;;;;;;;17.83;11.88;;;16.60;91.10;;;;;;5077926;28;20035;-74
2021/09/12 00:18:40;;;;;;;19.30;11.65;;;16.60;91.00;;;;;;5078168;28;20028;-73
2021/09/12 00:21:06;;;;;;;20.58;11.68;;;16.60;91.10;;;;;;5096374;28;20075;-75
2021/09/12 00:23:32;;;;;;;16.75;11.35;;;16.60;90.70;;;;;;5078059;28;20181;-72
2021/09/12 00:26:00;;;;;;;17.80;11.68;;;16.50;90.90;;;;;;5078107;28;20032;-74
2021/09/12 00:28:26;;;;;;;18.02;12.15;;;16.60;91.00;;;;;;5074273;28;20511;-72
2021/09/12 00:30:52;;;;;;;18.95;11.65;;;16.60;91.20;;;;;;5075985;28;20036;-73
2021/09/12 00:33:18;;;;;;;21.38;13.25;;;16.60;91.20;;;;;;5075890;28;20051;-73
2021/09/12 00:35:43;;;;;;;16.52;12.75;;;16.60;91.40;;;;;;5075925;28;20020;-74
2021/09/12 00:38:09;;;;;;;19.38;12.82;;;16.60;91.60;;;;;;5074486;28;20074;-74
2021/09/12 00:40:35;;;;;;;23.08;13.35;;;16.50;91.80;;;;;;5075712;28;20043;-74
2021/09/12 00:43:01;;;;;;;20.42;12.93;;;16.50;92.00;;;;;;5074782;28;20029;-73
2021/09/12 00:45:27;;;;;;;18.75;13.63;;;16.40;92.20;;;;;;5073902;28;20051;-72
2021/09/12 00:47:53;;;;;;;20.70;13.88;;;16.20;92.90;;;;;;5075677;28;20079;-71
2021/09/12 00:50:19;;;;;;;20.63;14.27;;;16.20;93.10;;;;;;5075632;28;20040;-72
2021/09/12 00:52:47;;;;;;;19.30;13.75;;;16.30;93.40;;;;;;5074184;28;20029;-70
2021/09/12 00:55:15;;;;;;;23.20;13.75;;;16.30;93.90;;;;;;5075227;28;20028;-72
2021/09/12 00:57:45;;;;;;;21.98;13.85;;;16.20;94.00;;;;;;5074108;28;20111;-71
2021/09/12 01:00:12;;;;;;;21.05;14.52;;;16.30;94.10;;;;;;5074020;28;20029;-73
2021/09/12 01:02:39;;;;;;;23.05;15.00;;;16.10;94.70;;;;;;5074082;28;20115;-74
2021/09/12 01:05:08;;;;;;;19.40;14.70;;;16.10;95.10;;;;;;5074054;28;20029;-72
2021/09/12 01:07:34;;;;;;;22.08;14.90;;;16.10;94.90;;;;;;5073984;28;20452;-71
2021/09/12 01:10:03;;;;;;;20.05;14.75;;;16.10;95.00;;;;;;5075242;28;20111;-70
2021/09/12 01:12:30;;;;;;;26.98;15.70;;;16.00;94.70;;;;;;5075199;28;20417;-72
2021/09/12 01:15:00;;;;;;;19.95;14.15;;;15.90;95.00;;;;;;5073810;28;20163;-72
2021/09/12 01:17:27;;;;;;;24.38;14.90;;;15.90;95.40;;;;;;5075438;28;20089;-73
2021/09/12 01:19:53;;;;;;;28.17;14.50;;;15.90;95.30;;;;;;5074982;28;20032;-72
2021/09/12 01:22:19;;;;;;;19.90;13.45;;;15.90;95.50;;;;;;5073719;28;20107;-72
2021/09/12 01:24:45;;;;;;;18.33;12.18;;;15.90;94.90;;;;;;5073569;28;20485;-73
2021/09/12 01:27:11;;;;;;;19.90;12.70;;;15.90;94.40;;;;;;5074974;28;20036;-73
2021/09/12 01:29:37;;;;;;;18.13;12.63;;;15.90;94.30;;;;;;5093786;28;20553;-70
2021/09/12 01:32:03;;;;;;;24.10;13.55;;;15.90;94.10;;;;;;5077083;28;20032;-73
2021/09/12 01:34:29;;;;;;;18.20;12.48;;;15.80;93.70;;;;;;5095079;28;20109;-72
2021/09/12 01:36:55;;;;;;;19.05;12.63;;;15.70;94.00;;;;;;5094971;28;20025;-71
2021/09/12 01:39:21;;;;;;;24.50;14.63;;;15.70;94.20;;;;;;5094779;28;20023;-71
2021/09/12 01:41:47;;;;;;;23.88;15.75;;;15.60;94.80;;;;;;5094541;28;20365;-72
2021/09/12 01:44:13;;;;;;;20.83;14.23;;;15.60;95.40;;;;;;5094832;28;20027;-72
2021/09/12 01:46:46;;;;;;;23.23;15.90;;;15.60;96.00;;;;;;5094766;28;20024;-71
2021/09/12 01:49:13;;;;;;;18.70;14.30;;;15.60;96.90;;;;;;5094755;28;20139;-72
2021/09/12 01:51:39;;;;;;;21.50;13.98;;;15.60;97.00;;;;;;5094655;28;20028;-72
2021/09/12 01:54:05;;;;;;;23.27;16.00;;;15.60;96.10;;;;;;5076295;28;20119;-71
2021/09/12 01:56:31;;;;;;;24.33;16.77;;;15.50;96.70;;;;;;5094278;28;20116;-73
2021/09/12 01:58:57;;;;;;;20.95;15.73;;;15.40;97.30;;;;;;5094736;28;20024;-73
2021/09/12 02:01:23;;;;;;;24.05;15.35;;;15.30;98.30;;;;;;5094395;28;20048;-73
2021/09/12 02:03:49;;;;;;;18.52;15.23;;;15.40;97.70;;;;;;5094424;28;20032;-73
2021/09/12 02:06:15;;;;;;;22.33;14.85;;;15.40;98.20;;;;;;5094413;28;20024;-73
2021/09/12 02:08:42;;;;;;;21.83;15.10;;;15.30;98.50;;;;;;5094325;28;20028;-73
2021/09/12 02:11:08;;;;;;;21.48;15.80;;;;;;;;;;5094265;28;20413;-73
2021/09/12 02:13:34;;;;;;;25.20;17.17;;;;;;;;;;5076009;28;20020;-72
2021/09/12 02:16:00;;;;;;;21.35;14.88;;;;;;;;;;5094208;28;20024;-72
2021/09/12 02:18:26;;;;;;;17.70;14.85;;;;;;;;;;5093786;28;20396;-72
2021/09/12 02:20:52;;;;;;;20.98;14.55;;;;;;;;;;5093972;28;20036;-73
2021/09/12 02:23:19;;;;;;;22.40;13.57;;;;;;;;;;5093716;28;20021;-75
2021/09/12 02:25:45;;;;;;;19.50;13.73;;;;;;;;;;5094023;28;20554;-73
2021/09/12 02:28:11;;;;;;;23.05;14.00;;;;;;;;;;5093796;28;20047;-72
2021/09/12 02:30:37;;;;;;;16.58;13.25;;;;;;;;;;5093906;28;20054;-73
2021/09/12 02:33:03;;;;;;;21.63;13.93;;;;;;;;;;5093844;28;20024;-73
2021/09/12 02:35:29;;;;;;;21.00;15.18;;;15.20;98.40;;;;;;5094094;28;20066;-73
2021/09/12 02:37:55;;;;;;;24.58;14.25;;;15.10;98.90;;;;;;5075577;28;20025;-70
2021/09/12 02:40:21;;;;;;;16.15;14.40;;;15.00;98.70;;;;;;5093363;28;20396;-71
2021/09/12 02:42:47;;;;;;;21.75;15.32;;;15.00;99.30;;;;;;5075470;28;20024;-70
2021/09/12 02:45:13;;;;;;;19.75;14.90;;;14.80;99.90;;;;;;5093634;28;20035;-71
2021/09/12 02:47:40;;;;;;;23.75;14.50;;;;;;;;;;5075437;28;20028;-72
2021/09/12 02:50:06;;;;;;;18.80;14.40;;;14.80;99.70;;;;;;5093558;28;20052;-71
2021/09/12 02:52:35;;;;;;;26.98;14.73;;;14.80;99.10;;;;;;5075356;28;20031;-72
2021/09/12 02:55:01;;;;;;;19.83;13.35;;;14.70;98.90;;;;;;5093575;28;20103;-70
2021/09/12 02:57:27;;;;;;;19.77;13.60;;;14.60;98.90;;;;;;5093832;28;20565;-72
2021/09/12 02:59:53;;;;;;;20.10;13.57;;;14.60;98.90;;;;;;5075183;28;20119;-72
2021/09/12 03:02:19;;;;;;;17.42;13.05;;;14.70;99.00;;;;;;5093375;28;20024;-72
2021/09/12 03:04:45;;;;;;;19.77;12.50;;;14.60;99.30;;;;;;5093674;28;20100;-70
2021/09/12 03:07:10;;;;;;;20.75;13.05;;;14.60;99.10;;;;;;5092924;28;20035;-71
2021/09/12 03:09:36;;;;;;;15.55;13.68;;;14.50;98.90;;;;;;5093290;28;20028;-70
2021/09/12 03:12:02;;;;;;;15.93;12.93;;;14.50;99.30;;;;;;5075143;28;20121;-69
2021/09/12 03:14:28;;;;;;;24.38;13.95;;;14.40;99.80;;;;;;5093226;28;20119;-71
2021/09/12 03:16:54;;;;;;;17.42;13.48;;;14.40;99.90;;;;;;5093310;28;20039;-72
2021/09/12 03:19:20;;;;;;;16.63;12.48;;;14.40;99.90;;;;;;5074900;28;20608;-70
2021/09/12 03:21:46;;;;;;;18.92;13.82;;;14.50;99.90;;;;;;5074972;28;20020;-69
2021/09/12 03:24:12;;;;;;;20.20;13.85;;;14.50;99.90;;;;;;5093173;28;20384;-71
2021/09/12 03:26:38;;;;;;;19.33;13.18;;;14.50;99.90;;;;;;5093209;28;20082;-71
2021/09/12 03:29:04;;;;;;;20.27;13.43;;;14.50;99.90;;;;;;5093231;28;20055;-70
2021/09/12 03:31:29;;;;;;;19.27;14.35;;;14.40;99.90;;;;;;5093088;28;20024;-70
2021/09/12 03:33:55;;;;;;;22.98;14.43;;;14.40;99.90;;;;;;5093080;28;20460;-72
2021/09/12 03:36:21;;;;;;;24.05;14.80;;;14.40;99.90;;;;;;5093038;28;20103;-72
2021/09/12 03:38:47;;;;;;;19.05;13.80;;;14.40;99.90;;;;;;5093036;28;20074;-71
2021/09/12 03:41:13;;;;;;;20.77;14.35;;;14.30;99.90;;;;;;5074707;28;20036;-72
2021/09/12 03:43:39;;;;;;;20.80;14.75;;;14.20;99.90;;;;;;5092959;28;20346;-73
2021/09/12 03:46:05;;;;;;;22.98;15.00;;;14.20;99.90;;;;;;5093225;28;20073;-73
2021/09/12 03:48:31;;;;;;;18.73;14.25;;;14.20;99.90;;;;;;5074945;28;20028;-74
2021/09/12 03:50:57;;;;;;;18.70;14.60;;;14.20;99.90;;;;;;5092628;28;20032;-73
2021/09/12 03:53:23;;;;;;;24.13;15.50;;;14.10;99.90;;;;;;5092922;28;20103;-73
2021/09/12 03:55:49;;;;;;;23.55;15.50;;;14.00;99.90;;;;;;5092822;28;20107;-74
2021/09/12 03:58:14;;;;;;;22.15;15.23;;;14.10;99.90;;;;;;5074665;28;20024;-71
2021/09/12 04:00:40;;;;;;;17.70;14.95;;;14.10;99.90;;;;;;5092717;28;20081;-72
2021/09/12 04:03:06;;;;;;;19.80;14.02;;;14.10;99.90;;;;;;5093067;28;20035;-71
2021/09/12 04:05:32;;;;;;;18.17;13.75;;;14.10;99.90;;;;;;5074590;28;20032;-72
2021/09/12 04:07:58;;;;;;;25.95;15.85;;;14.10;99.90;;;;;;5074620;28;20031;-71
2021/09/12 04:10:24;;;;;;;17.45;13.50;;;14.10;99.90;;;;;;5092728;28;20028;-72
2021/09/12 04:12:50;;;;;;;20.17;14.48;;;14.00;99.90;;;;;;5092992;28;20086;-73
2021/09/12 04:15:17;;;;;;;18.55;15.13;;;14.00;99.90;;;;;;5092610;28;20044;-71
2021/09/12 04:17:43;;;;;;;19.17;14.73;;;14.00;99.90;;;;;;5093318;28;20153;-73
2021/09/12 04:20:09;;;;;;;19.92;14.73;;;14.00;99.90;;;;;;5078112;28;20028;-73
2021/09/12 04:22:35;;;;;;;20.55;14.80;;;14.00;99.90;;;;;;5096131;28;20062;-73
2021/09/12 04:25:02;;;;;;;21.25;13.50;;;14.00;99.90;;;;;;5096288;28;20051;-72
2021/09/12 04:27:28;;;;;;;17.17;13.70;;;14.20;99.90;;;;;;5095774;28;20144;-74
2021/09/12 04:29:54;;;;;;;23.33;14.45;;;14.30;99.90;;;;;;5077725;28;20032;-72
2021/09/12 04:32:19;;;;;;;24.55;14.35;;;14.30;99.90;;;;;;5077940;28;20024;-70
2021/09/12 04:34:47;;;;;;;28.73;14.23;;;14.30;99.90;;;;;;5077893;28;20020;-72
2021/09/12 04:37:14;;;;;;;21.38;13.52;;;14.30;99.90;;;;;;5077930;28;20028;-71
2021/09/12 04:39:40;;;;;;;22.33;13.25;;;14.30;99.90;;;;;;5077760;28;20456;-71
2021/09/12 04:42:06;;;;;;;37.60;14.52;;;14.40;99.90;;;;;;5077823;28;20392;-71
2021/09/12 04:44:32;;;;;;;29.02;14.40;;;14.40;99.90;;;;;;5096226;28;20024;-71
2021/09/12 04:46:58;;;;;;;27.10;14.90;;;14.40;99.90;;;;;;5095993;28;20413;-72
2021/09/12 04:49:24;;;;;;;21.70;15.27;;;14.40;99.90;;;;;;5077641;28;20024;-71
2021/09/12 04:51:49;;;;;;;35.03;15.73;;;14.50;99.90;;;;;;5095536;28;20028;-72
2021/09/12 04:54:15;;;;;;;28.90;16.08;;;14.50;99.90;;;;;;5077629;28;20104;-72
2021/09/12 04:56:41;;;;;;;27.17;15.05;;;14.40;99.90;;;;;;5077515;28;20028;-72
2021/09/12 04:59:07;;;;;;;21.33;15.07;;;14.50;99.90;;;;;;5077554;28;20031;-72
2021/09/12 05:01:33;;;;;;;23.50;14.30;;;14.50;99.90;;;;;;5095289;28;20188;-72
2021/09/12 05:04:00;;;;;;;21.63;13.20;;;14.60;99.90;;;;;;5095615;28;20024;-71
2021/09/12 05:06:26;;;;;;;25.08;14.65;;;14.60;99.90;;;;;;5077362;28;20032;-73
2021/09/12 05:08:52;;;;;;;23.30;15.60;;;14.70;99.90;;;;;;5095587;28;20039;-73
2021/09/12 05:11:18;;;;;;;17.75;15.27;;;14.80;99.90;;;;;;5076955;28;20388;-72
2021/09/12 05:13:44;;;;;;;19.88;15.63;;;14.80;99.90;;;;;;5077187;28;20063;-71
2021/09/12 05:16:10;;;;;;;28.70;15.10;;;14.80;99.90;;;;;;5095401;28;20141;-72
2021/09/12 05:18:36;;;;;;;21.20;16.27;;;14.80;99.90;;;;;;5077133;28;20487;-73
2021/09/12 05:21:02;;;;;;;23.33;16.63;;;14.80;99.90;;;;;;5076996;28;20127;-71
2021/09/12 05:23:29;;;;;;;22.77;16.58;;;14.70;99.90;;;;;;5077044;28;20058;-73
2021/09/12 05:25:55;;;;;;;20.08;15.95;;;14.80;99.90;;;;;;5095191;28;20035;-72
2021/09/12 05:28:21;;;;;;;20.17;16.75;;;14.80;99.90;;;;;;5095020;28;20450;-70
2021/09/12 05:30:47;;;;;;;22.95;16.40;;;14.80;99.90;;;;;;5094250;28;20032;-69
2021/09/12 05:33:14;;;;;;;20.58;15.70;;;14.90;99.90;;;;;;5093065;28;20115;-69
2021/09/12 05:35:40;;;;;;;22.63;15.75;;;15.00;99.90;;;;;;5086373;28;20031;-68
2021/09/12 05:38:06;;;;;;;27.00;16.40;;;15.00;99.90;;;;;;5073305;28;20047;-68
2021/09/12 05:40:32;;;;;;;25.00;15.75;;;15.00;99.90;;;;;;5074799;28;20031;-67
2021/09/12 05:42:58;;;;;;;25.75;16.65;;;15.10;99.90;;;;;;5074453;28;20029;-67
2021/09/12 05:45:24;;;;;;;20.85;14.48;;;15.10;99.90;;;;;;5074179;28;20489;-70
2021/09/12 05:47:50;;;;;;;25.15;16.20;;;15.20;99.90;;;;;;5074823;28;20028;-70
2021/09/12 05:50:16;;;;;;;22.33;15.10;;;15.20;99.90;;;;;;5074283;28;20483;-69
2021/09/12 05:52:42;;;;;;;22.55;15.00;;;15.40;99.90;;;;;;5074364;28;20473;-67
2021/09/12 05:55:09;;;;;;;20.75;15.77;;;15.50;99.90;;;;;;5074176;28;20461;-70
2021/09/12 05:57:35;;;;;;;27.25;16.58;;;15.50;99.90;;;;;;5074232;28;20035;-68
2021/09/12 06:00:01;;;;;;;21.08;14.63;;;15.60;99.90;;;;;;5074158;28;20477;-71
2021/09/12 06:02:27;;;;;;;23.00;16.80;;;15.80;99.90;;;;;;5074167;28;20035;-69
2021/09/12 06:04:53;;;;;;;23.50;16.50;;;15.80;99.90;;;;;;5074126;28;20025;-68
2021/09/12 06:07:18;;;;;;;20.33;14.50;;;15.90;99.90;;;;;;5072497;28;20427;-70
2021/09/12 06:09:44;;;;;;;24.92;15.43;;;16.00;99.90;;;;;;5074177;28;20032;-71
2021/09/12 06:12:10;;;;;;;19.77;13.10;;;16.10;99.90;;;;;;5074040;28;20060;-72
2021/09/12 06:14:36;;;;;;;17.48;11.30;;;16.30;99.90;;;;;;5074322;28;20028;-72
2021/09/12 06:17:04;;;;;;;19.40;10.63;;;16.40;99.90;;;;;;5074175;28;20029;-71
2021/09/12 06:19:35;;;;;;;22.40;10.68;;;16.60;99.90;;;;;;5073870;28;20024;-70
2021/09/12 06:22:02;;;;;;;11.25;9.85;;;16.70;99.80;;;;;;5073902;28;20473;-70
2021/09/12 06:24:28;;;;;;;12.27;8.32;;;16.80;99.10;;;;;;5073459;28;20032;-71
2021/09/12 06:26:54;;;;;;;23.10;9.30;;;;;;;;;;5073457;28;20036;-71
2021/09/12 06:29:21;;;;;;;14.07;9.20;;;;;;;;;;5073273;28;20063;-72
2021/09/12 06:31:47;;;;;;;19.48;9.68;;;16.90;97.70;;;;;;5073607;28;20101;-73
2021/09/12 06:34:13;;;;;;;17.58;8.23;;;17.30;96.80;;;;;;5073630;28;20552;-72
2021/09/12 06:36:39;;;;;;;13.80;8.98;;;17.40;96.20;;;;;;5073553;28;20021;-73
2021/09/12 06:39:05;;;;;;;15.60;8.70;;;17.50;96.60;;;;;;5073580;28;20483;-73
2021/09/12 06:41:31;;;;;;;13.77;8.18;;;17.60;96.30;;;;;;5072059;28;20028;-75
2021/09/12 06:43:57;;;;;;;10.35;8.52;;;17.70;96.60;;;;;;5072164;28;20035;-74
2021/09/12 06:46:23;;;;;;;17.23;8.18;;;17.80;96.40;;;;;;5073448;28;20104;-73
2021/09/12 06:48:49;;;;;;;12.82;8.45;;;18.00;95.50;;;;;;5072409;28;20158;-72
2021/09/12 06:51:15;;;;;;;14.77;7.63;;;18.10;94.90;;;;;;5073372;28;20107;-74
2021/09/12 06:53:41;;;;;;;14.85;7.60;;;18.20;93.70;;;;;;5073635;28;20025;-71
2021/09/12 06:56:07;;;;;;;13.32;7.38;;;18.30;94.50;;;;;;5071938;28;20036;-74
2021/09/12 06:58:33;;;;;;;11.30;7.55;;;18.40;93.60;;;;;;5073335;28;20070;-73
2021/09/12 07:00:59;;;;;;;10.95;7.60;;;18.50;93.40;;;;;;5072894;28;20072;-74
2021/09/12 07:03:25;;;;;;;17.05;7.97;;;18.60;93.70;;;;;;5073255;28;20033;-74
2021/09/12 07:05:51;;;;;;;14.48;7.45;;;18.80;92.90;;;;;;5071905;28;20028;-73
2021/09/12 07:08:21;;;;;;;16.55;7.93;;;18.90;92.10;;;;;;5073229;28;20094;-72
2021/09/12 07:10:47;;;;;;;10.15;7.13;;;19.00;92.10;;;;;;5073094;28;20029;-75
2021/09/12 07:13:13;;;;;;;9.10;6.63;;;19.10;91.90;;;;;;5072849;28;20039;-74
2021/09/12 07:15:38;;;;;;;12.60;7.35;;;19.20;90.60;;;;;;5071647;28;20142;-73
2021/09/12 07:18:04;;;;;;;11.15;6.47;;;19.30;90.20;;;;;;5071674;28;20060;-72
2021/09/12 07:20:31;;;;;;;14.68;6.93;;;19.40;90.90;;;;;;5071647;28;20029;-72
2021/09/12 07:22:57;;;;;;;18.98;6.45;;;19.60;89.20;;;;;;5068021;28;20035;-75
2021/09/12 07:25:23;;;;;;;8.65;5.82;;;19.70;88.70;;;;;;5072949;28;20036;-72
2021/09/12 07:27:49;;;;;;;13.50;6.57;;;19.90;88.90;;;;;;5054637;28;20055;-74
2021/09/12 07:30:15;;;;;;;12.88;6.53;;;20.00;86.90;;;;;;5054580;28;20028;-72
2021/09/12 07:32:41;;;;;;;14.35;7.13;;;20.10;87.20;;;;;;5072603;28;20358;-75
2021/09/12 07:35:09;;;;;;;12.07;6.38;;;20.20;88.20;;;;;;5054908;28;20081;-74
2021/09/12 07:37:35;;;;;;;8.82;6.47;;;;;;;;;;5072503;28;20361;-75
2021/09/12 07:40:01;;;;;;;9.20;5.75;;;20.60;86.00;;;;;;5072757;28;20461;-74
2021/09/12 07:42:27;;;;;;;9.13;5.32;;;20.70;84.40;;;;;;5054447;28;20041;-75
2021/09/12 07:44:53;;;;;;;16.70;5.32;;;20.90;83.10;;;;;;5072794;28;20039;-73
2021/09/12 07:47:19;;;;;;;14.30;6.03;;;21.00;82.20;;;;;;5072766;28;20024;-74
2021/09/12 07:49:45;;;;;;;11.30;5.63;;;21.20;81.90;;;;;;5072687;28;20380;-73
2021/09/12 07:52:11;;;;;;;9.05;5.68;;;21.40;83.40;;;;;;5072400;28;20021;-73
2021/09/12 07:54:37;;;;;;;13.15;5.65;;;21.50;83.50;;;;;;5076385;28;20098;-72
2021/09/12 07:57:03;;;;;;;21.73;6.47;;;21.50;80.70;;;;;;5076877;28;20233;-74
2021/09/12 07:59:28;;;;;;;11.30;6.13;;;21.80;80.00;;;;;;5076728;28;20021;-73
2021/09/12 08:01:55;;;;;;;11.15;5.45;;;21.90;78.40;;;;;;5058557;28;20078;-72
2021/09/12 08:04:21;;;;;;;9.77;5.95;;;22.00;77.80;;;;;;5076544;28;20027;-74
2021/09/12 08:06:47;;;;;;;7.05;5.10;;;22.20;79.00;;;;;;5058444;28;20024;-72
2021/09/12 08:09:13;;;;;;;10.32;5.07;;;22.30;78.10;;;;;;5058364;28;20537;-73
2021/09/12 08:11:39;;;;;;;16.20;6.22;;;22.50;75.00;;;;;;5076319;28;20036;-75
2021/09/12 08:14:05;;;;;;;12.60;6.07;;;22.90;75.90;;;;;;5058225;28;20086;-73
2021/09/12 08:16:30;;;;;;;16.10;5.60;;;23.00;77.20;;;;;;5058173;28;20035;-74
2021/09/12 08:18:56;;;;;;;7.63;5.22;;;23.20;74.30;;;;;;5058204;28;20032;-73
2021/09/12 08:21:22;;;;;;;13.07;5.60;;;23.30;74.10;;;;;;5058038;28;20033;-72
2021/09/12 08:23:48;;;;;;;12.82;5.50;;;23.40;73.10;;;;;;5076047;28;20067;-74
2021/09/12 08:26:14;;;;;;;6.68;4.72;;;;;;;;;;5065452;28;20813;-73
2021/09/12 08:28:40;;;;;;;7.45;5.28;;;;;;;;;;5077777;28;20074;-76
2021/09/12 08:31:06;;;;;;;10.20;5.05;;;;;;;;;;5076113;28;20114;-73
2021/09/12 08:33:32;;;;;;;11.75;4.85;;;;;;;;;;5057825;28;20032;-73
2021/09/12 08:35:59;;;;;;;10.27;5.20;;;;;;;;;;5057709;28;20028;-74
2021/09/12 08:38:25;;;;;;;10.65;5.07;;;24.40;68.30;;;;;;5075631;28;20104;-75
2021/09/12 08:40:57;;;;;;;11.13;5.00;;;24.30;69.70;;;;;;5057536;28;20499;-73
2021/09/12 08:43:24;;;;;;;10.25;4.80;;;;;;;;;;5057649;28;20036;-73
2021/09/12 08:45:50;;;;;;;13.50;6.18;;;24.60;68.50;;;;;;5075789;28;20021;-74
2021/09/12 08:48:16;;;;;;;19.77;6.38;;;24.90;67.30;;;;;;5075553;28;20071;-75
2021/09/12 08:50:42;;;;;;;15.82;6.55;;;;;;;;;;5057497;28;20038;-75
2021/09/12 08:53:09;;;;;;;10.75;5.75;;;;;;;;;;5075712;28;20021;-73
2021/09/12 08:55:34;;;;;;;8.23;4.80;;;25.20;68.30;;;;;;5057365;28;20115;-74
2021/09/12 08:58:02;;;;;;;11.90;5.40;;;25.40;65.70;;;;;;5057366;28;20143;-73
2021/09/12 09:00:29;;;;;;;16.50;7.45;;;25.60;66.10;;;;;;5075214;28;20038;-75
2021/09/12 09:03:01;;;;;;;9.55;5.38;;;25.70;66.20;;;;;;5075093;28;20086;-74
2021/09/12 09:05:29;;;;;;;19.63;8.25;;;25.90;63.40;;;;;;5073689;28;20485;-75
2021/09/12 09:08:18;;;;;;;21.60;8.75;;;26.00;63.50;;;;;;5057236;28;20028;-76
2021/09/12 09:10:49;;;;;;;17.65;7.47;;;26.20;62.60;;;;;;5075049;28;20032;-74
2021/09/12 09:13:35;;;;;;;;;;;26.30;63.00;;;;;;5075563;28;20024;-73
2021/09/12 09:16:07;;;;;;;13.55;7.55;;;26.50;63.50;;;;;;5057026;28;19904;-74
2021/09/12 09:18:37;;;;;;;;;;;26.70;61.70;;;;;;5076495;28;20046;-73
2021/09/12 09:21:28;;;;;;;9.93;5.07;;;26.90;59.90;;;;;;5095142;28;19916;-73
2021/09/12 09:24:11;;;;;;;10.40;5.55;;;27.10;58.30;;;;;;5083775;28;20125;-74
2021/09/12 09:26:40;;;;;;;9.20;4.43;;;27.20;57.80;;;;;;5094683;28;20482;-74
2021/09/12 09:29:07;;;;;;;14.93;4.95;;;27.30;54.80;;;;;;5094473;28;20048;-72
2021/09/12 09:31:33;;;;;;;10.00;4.63;;;27.30;55.60;;;;;;5095059;28;20024;-73
2021/09/12 09:34:20;;;;;;;6.97;4.00;;;27.50;55.10;;;;;;5094713;28;20497;-73
2021/09/12 09:36:50;;;;;;;6.57;4.20;;;27.70;55.80;;;;;;5076702;28;20032;-74
2021/09/12 09:39:53;;;;;;;15.98;5.20;;;27.90;56.20;;;;;;5094747;28;20507;-73
2021/09/12 09:42:42;;;;;;;12.07;4.47;;;28.10;56.00;;;;;;4992892;28;20093;-73
2021/09/12 09:45:15;;;;;;;7.85;3.67;;;28.50;56.10;;;;;;4992712;28;20487;-73
2021/09/12 09:47:47;;;;;;;5.63;4.13;;;28.70;53.70;;;;;;4992803;28;20030;-73
2021/09/12 09:50:24;;;;;;;7.05;3.70;;;28.80;54.20;;;;;;4992701;28;20072;-73
2021/09/12 09:52:52;;;;;;;5.13;3.80;;;28.90;53.90;;;;;;4992731;28;20038;-73
2021/09/12 09:55:23;;;;;;;5.82;3.95;;;29.00;53.10;;;;;;4992606;28;20113;-73
2021/09/12 09:57:51;;;;;;;3.70;3.23;;;29.00;52.80;;;;;;4992821;28;20121;-73
2021/09/12 10:00:19;;;;;;;10.57;3.03;;;29.00;53.10;;;;;;4992499;28;20077;-73
2021/09/12 10:02:45;;;;;;;4.72;3.13;;;29.20;52.40;;;;;;4976402;28;20601;-73
2021/09/12 10:05:13;;;;;;;5.32;3.42;;;29.30;52.50;;;;;;4992468;28;20038;-73
2021/09/12 10:07:41;;;;;;;5.03;3.38;;;29.40;54.90;;;;;;4992459;28;20546;-73
2021/09/12 10:10:12;;;;;;;6.07;3.80;;;29.70;51.90;;;;;;4976017;28;20419;-73
2021/09/12 10:12:56;;;;;;;8.10;3.35;;;29.80;52.40;;;;;;4992402;28;20507;-73
2021/09/12 10:15:25;;;;;;;5.93;3.72;;;30.10;51.90;;;;;;5003614;28;20053;-73
2021/09/12 10:17:53;;;;;;;6.10;3.97;;;30.30;52.70;;;;;;5075970;28;20035;-72
2021/09/12 10:20:30;;;;;;;7.38;3.63;;;30.90;50.70;;;;;;5094021;28;20504;-72
2021/09/12 10:23:04;;;;;;;7.20;3.47;;;31.40;53.10;;;;;;5094089;28;20032;-72
2021/09/12 10:25:49;;;;;;;9.65;3.80;;;;;;;;;;5075786;28;20030;-73
2021/09/12 10:28:27;;;;;;;6.85;3.70;;;;;;;;;;5092932;28;20080;-73
2021/09/12 10:30:53;;;;;;;7.38;3.83;;;;;;;;;;5093828;28;20059;-73
2021/09/12 10:33:23;;;;;;;5.78;3.75;;;;;;;;;;5093915;28;20032;-72
2021/09/12 10:36:05;;;;;;;7.57;4.13;;;;;;;;;;5093815;28;20031;-73
2021/09/12 10:38:36;;;;;;;9.77;3.70;;;;;;;;;;5074839;28;20535;-73
2021/09/12 10:41:02;;;;;;;4.82;3.70;;;;;;;;;;5093727;28;20024;-71
2021/09/12 10:43:28;;;;;;;7.78;3.60;;;32.10;49.50;;;;;;5093475;28;20081;-71
2021/09/12 10:46:06;;;;;;;6.75;3.83;;;35.90;44.80;;;;;;5075500;28;20081;-72
2021/09/12 10:48:35;;;;;;;8.32;3.25;;;35.60;43.80;;;;;;5075517;28;20025;-71
2021/09/12 10:51:10;;;;;;;11.32;4.00;;;36.50;43.90;;;;;;5074921;28;20468;-71
2021/09/12 10:53:48;;;;;;;4.75;3.78;;;36.80;43.70;;;;;;5093494;28;20028;-71
2021/09/12 10:56:31;;;;;;;9.10;3.67;;;37.20;42.00;;;;;;5066074;28;20029;-71
2021/09/12 10:59:00;;;;;;;5.90;3.63;;;37.60;43.00;;;;;;5086152;28;20535;-72
2021/09/12 11:01:35;;;;;;;6.07;3.65;;;38.10;41.40;;;;;;5095089;28;20478;-73
2021/09/12 11:04:02;;;;;;;4.50;3.58;;;38.60;40.00;;;;;;5095356;28;20035;-72
2021/09/12 11:06:30;;;;;;;6.18;3.60;;;39.10;40.60;;;;;;5076318;28;20024;-72
2021/09/12 11:08:57;;;;;;;7.88;3.47;;;39.30;40.90;;;;;;5094559;28;20036;-72
2021/09/12 11:11:24;;;;;;;6.70;3.80;;;39.20;39.40;;;;;;5076621;28;20032;-72
2021/09/12 11:13:52;;;;;;;9.57;3.70;;;39.60;50.00;;;;;;5076934;28;20032;-72
2021/09/12 11:16:21;;;;;;;8.02;3.50;;;40.00;40.10;;;;;;5094938;28;20460;-72
2021/09/12 11:18:51;;;;;;;7.85;4.28;;;40.60;37.70;;;;;;5093499;28;20020;-72
2021/09/12 11:21:27;;;;;;;5.47;3.42;;;40.70;38.70;;;;;;5093118;28;20024;-72
2021/09/12 11:23:57;;;;;;;7.88;3.33;;;40.70;37.20;;;;;;5092974;28;20089;-72
2021/09/12 11:26:24;;;;;;;6.10;2.93;;;;;;;;;;5093050;28;20036;-73
2021/09/12 11:29:12;;;;;;;5.43;3.10;;;40.60;37.50;;;;;;5091703;28;20315;-73
2021/09/12 11:31:40;;;;;;;10.15;3.50;;;41.10;37.70;;;;;;5092640;28;20085;-73
2021/09/12 11:34:06;;;;;;;6.22;3.42;;;41.70;36.10;;;;;;5074342;28;20056;-73
2021/09/12 11:36:43;;;;;;;5.03;3.03;;;42.10;36.60;;;;;;5074790;28;20439;-72
2021/09/12 11:39:09;;;;;;;6.63;2.88;;;42.60;35.50;;;;;;5093033;28;20046;-72
2021/09/12 11:41:35;;;;;;;10.50;2.80;;;42.90;34.60;;;;;;5092851;28;20111;-72
2021/09/12 11:44:02;;;;;;;6.60;2.88;;;43.30;34.40;;;;;;5077533;28;20527;-72
2021/09/12 11:46:29;;;;;;;6.50;2.72;;;43.60;34.00;;;;;;5070593;28;20491;-71
2021/09/12 11:49:00;;;;;;;9.60;3.03;;;43.60;33.80;;;;;;5092793;28;20025;-72
2021/09/12 11:51:31;;;;;;;5.50;2.90;;;43.80;33.60;;;;;;5091678;28;20491;-72
2021/09/12 11:54:07;;;;;;;7.95;2.85;;;44.30;34.00;;;;;;5092838;28;20032;-72
2021/09/12 11:56:33;;;;;;;5.70;3.20;;;44.10;34.50;;;;;;5092468;28;20032;-72
2021/09/12 11:59:01;;;;;;;8.73;2.70;;;44.00;33.80;;;;;;5093018;28;20032;-71
2021/09/12 12:01:27;;;;;;;6.20;2.58;;;44.50;32.60;;;;;;5092627;28;20460;-71
2021/09/12 12:03:54;;;;;;;8.07;2.72;;;44.50;33.30;;;;;;5093052;28;20487;-73
2021/09/12 12:06:20;;;;;;;5.20;2.97;;;45.20;33.10;;;;;;5092741;28;20174;-73
2021/09/12 12:09:28;;;;;;;6.47;2.53;;;45.60;33.10;;;;;;5092498;28;20024;-71
2021/09/12 12:12:13;;;;;;;7.63;3.15;;;45.90;32.00;;;;;;4990714;28;20126;-73
2021/09/12 12:14:58;;;;;;;2.92;2.65;;;46.00;32.50;;;;;;4990642;28;20049;-72
2021/09/12 12:17:25;;;;;;;5.32;2.67;;;46.20;31.90;;;;;;4990634;28;20042;-72
2021/09/12 12:19:55;;;;;;;6.20;2.92;;;46.40;32.40;;;;;;4974368;28;20089;-70
2021/09/12 12:22:22;;;;;;;4.90;2.40;;;46.20;31.60;;;;;;4954511;28;20040;-70
2021/09/12 12:24:54;;;;;;;7.00;3.05;;;46.00;31.80;;;;;;4968502;28;20416;-70
2021/09/12 12:27:22;;;;;;;10.95;3.55;;;46.10;31.90;;;;;;4970992;28;20046;-70
2021/09/12 12:29:59;;;;;;;6.40;2.65;;;45.90;32.30;;;;;;4970887;28;20129;-71
2021/09/12 12:32:27;;;;;;;5.15;2.65;;;46.00;32.70;;;;;;4971054;28;20058;-71
2021/09/12 12:34:56;;;;;;;5.50;2.92;;;45.70;31.00;;;;;;4970921;28;20032;-70
2021/09/12 12:37:33;;;;;;;2.83;2.60;;;46.20;31.40;;;;;;4971220;28;20034;-70
2021/09/12 12:40:01;;;;;;;7.85;3.00;;;46.70;31.10;;;;;;4957148;28;20623;-71
2021/09/12 12:42:39;;;;;;;14.65;2.72;;;46.50;32.10;;;;;;4974583;28;20635;-71
2021/09/12 12:45:25;;;;;;;4.55;2.70;;;46.60;30.90;;;;;;4987988;28;20144;-71
2021/09/12 12:48:18;;;;;;;7.90;3.33;;;46.40;31.40;;;;;;5035779;28;20075;-72
2021/09/12 12:50:48;;;;;;;5.65;2.95;;;46.80;31.20;;;;;;5035684;28;20059;-71