Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:49;;;;;;;0.00;0.00;;;17.90;99.90;16.90;97428.00;;;;4994006;28;20196;-74
2022/08/10 00:04:19;;;;;;;0.00;0.00;;;18.00;99.90;16.90;97431.00;;;;4994009;28;20216;-74
2022/08/10 00:06:49;;;;;;;0.00;0.00;;;18.00;99.90;16.80;97429.00;;;;4993749;28;20667;-74
2022/08/10 00:09:19;;;;;;;0.00;0.00;;;18.00;99.90;16.80;97420.00;;;;4993414;28;20195;-76
2022/08/10 00:11:47;;;;;;;0.00;0.00;;;17.90;99.90;16.70;97402.00;;;;4987052;28;20284;-74
2022/08/10 00:14:15;;;;;;;0.00;0.00;;;17.70;99.90;16.40;97396.00;;;;4974239;28;20217;-75
2022/08/10 00:16:44;;;;;;;0.00;0.00;;;17.40;99.90;16.30;97412.00;;;;4993049;28;20224;-74
2022/08/10 00:19:12;;;;;;;0.00;0.00;;;17.30;99.90;16.20;97393.00;;;;4993237;28;20204;-74
2022/08/10 00:21:45;;;;;;;0.05;0.05;;;17.20;99.90;16.20;97397.00;;;;4993946;28;20193;-74
2022/08/10 00:24:14;;;;;;;0.10;0.10;;;17.30;99.90;16.30;97392.00;;;;4993741;28;20255;-74
2022/08/10 00:26:43;;;;;;;0.00;0.00;;;17.40;99.90;16.30;97399.00;;;;5067353;22;20229;-74
2022/08/10 00:29:32;;;;;;;0.00;0.00;;;17.40;99.90;16.40;97415.00;;;;5051319;28;20201;-73
2022/08/10 00:32:00;;;;;;;0.00;0.00;;;17.50;99.90;16.30;97398.00;;;;5052793;28;20691;-74
2022/08/10 00:34:30;;;;;;;0.00;0.00;;;17.40;99.90;16.30;97412.00;;;;5052828;28;20198;-74
2022/08/10 00:36:59;;;;;;;0.00;0.00;;;17.40;99.90;16.30;97338.00;;;;5033805;28;20214;-74
2022/08/10 00:39:28;;;;;;;0.00;0.00;;;17.40;99.90;16.10;97303.00;;;;5032467;28;20286;-74
2022/08/10 00:41:57;;;;;;;0.00;0.00;;;17.10;99.90;16.00;97292.00;;;;5032073;28;20195;-74
2022/08/10 00:44:36;;;;;;;0.00;0.00;;;17.20;99.90;16.10;97288.00;;;;5034015;28;20223;-74
2022/08/10 00:47:04;;;;;;;0.00;0.00;;;17.20;99.90;16.10;97289.00;;;;5034639;28;20223;-74
2022/08/10 00:49:33;;;;;;;0.00;0.00;;;17.20;99.90;16.00;97299.00;;;;5037868;28;20199;-74
2022/08/10 00:52:02;;;;;;;0.00;0.00;;;17.10;99.90;15.90;97297.00;;;;5038768;28;20199;-74
2022/08/10 00:54:31;;;;;;;0.00;0.00;;;17.00;99.90;15.80;97271.00;;;;5045725;28;20199;-74
2022/08/10 00:57:01;;;;;;;0.00;0.00;;;16.90;99.90;15.80;97232.00;;;;5044720;28;20247;-74
2022/08/10 00:59:46;;;;;;;0.00;0.00;;;17.00;99.90;15.80;97289.00;;;;5044420;28;20195;-74
2022/08/10 01:02:29;;;;;;;0.00;0.00;;;16.90;99.90;15.70;97219.00;;;;5034124;28;20210;-74
2022/08/10 01:05:00;;;;;;;0.00;0.00;;;16.80;99.90;15.60;97248.00;;;;5031679;28;20199;-74
2022/08/10 01:07:48;;;;;;;0.00;0.00;;;16.70;99.90;15.50;97249.00;;;;5032055;28;20191;-75
2022/08/10 01:10:31;;;;;;;0.00;0.00;;;16.70;99.90;15.60;97253.00;;;;5031728;28;20202;-74
2022/08/10 01:13:12;;;;;;;0.10;0.10;;;16.80;99.90;15.50;97262.00;;;;5032258;28;20194;-75
2022/08/10 01:15:53;;;;;;;0.00;0.00;;;16.60;99.90;15.50;97257.00;;;;5032070;28;20207;-75
2022/08/10 01:18:36;;;;;;;0.10;0.10;;;16.70;99.90;15.40;97242.00;;;;5031586;28;20199;-74
2022/08/10 01:21:42;;;;;;;0.00;0.00;;;16.60;99.90;15.30;97246.00;;;;5031161;28;20203;-74
2022/08/10 01:24:51;;;;;;;0.00;0.00;;;16.50;99.90;15.20;97234.00;;;;5031635;28;20222;-74
2022/08/10 01:27:28;;;;;;;0.00;0.00;;;16.40;99.90;15.30;97235.00;;;;5025367;28;20199;-75
2022/08/10 01:30:03;;;;;;;0.00;0.00;;;16.40;99.90;15.20;97242.00;;;;5032857;28;20194;-75
2022/08/10 01:32:47;;;;;;;0.00;0.00;;;16.40;99.90;15.20;97241.00;;;;5032169;28;20191;-75
2022/08/10 01:35:24;;;;;;;0.03;0.03;;;16.40;99.90;15.20;97211.00;;;;5033136;28;20218;-74
2022/08/10 01:38:03;;;;;;;0.00;0.00;;;16.30;99.90;15.10;97236.00;;;;5032154;28;20186;-75
2022/08/10 01:40:36;;;;;;;0.00;0.00;;;16.30;99.90;15.10;97237.00;;;;5032254;28;20195;-75
2022/08/10 01:43:09;;;;;;;0.00;0.00;;;16.30;99.90;226.50;231333.00;;;;5031526;28;20195;-75
2022/08/10 01:45:45;;;;;;;0.03;0.03;;;16.40;99.90;226.50;231333.00;;;;5031735;28;20222;-74
2022/08/10 01:48:27;;;;;;;0.00;0.00;;;16.40;99.90;226.50;231333.00;;;;5031208;28;20190;-75
2022/08/10 01:51:04;;;;;;;0.00;0.00;;;16.30;99.90;226.50;231333.00;;;;5030255;28;20206;-75
2022/08/10 01:53:39;;;;;;;0.00;0.00;;;16.40;99.90;226.50;231333.00;;;;5032024;28;20270;-75
2022/08/10 01:56:13;;;;;;;0.00;0.00;;;16.40;99.90;226.50;231333.00;;;;5033018;28;20721;-76
2022/08/10 01:58:43;;;;;;;0.00;0.00;;;16.40;99.90;226.50;231333.00;;;;5033734;28;20191;-75
2022/08/10 02:01:18;;;;;;;0.00;0.00;;;16.20;99.90;226.50;231333.00;;;;5032848;28;20709;-75
2022/08/10 02:03:50;;;;;;;0.00;0.00;;;16.10;99.90;226.50;231333.00;;;;5031806;28;20210;-75
2022/08/10 02:06:38;;;;;;;0.00;0.00;;;16.10;99.90;226.50;231333.00;;;;5031855;28;20690;-75
2022/08/10 02:09:08;;;;;;;0.00;0.00;;;16.00;99.90;226.50;231333.00;;;;5024935;28;20231;-75
2022/08/10 02:11:38;;;;;;;0.00;0.00;;;16.00;99.90;226.50;231333.00;;;;5030584;28;20206;-75
2022/08/10 02:14:32;;;;;;;0.00;0.00;;;16.00;99.90;226.50;231333.00;;;;5011972;28;20211;-75
2022/08/10 02:17:09;;;;;;;0.00;0.00;;;15.90;99.90;226.50;231333.00;;;;5023554;28;20236;-74
2022/08/10 02:20:03;;;;;;;0.00;0.00;;;15.90;99.90;226.50;231333.00;;;;5031226;28;20253;-75
2022/08/10 02:22:33;;;;;;;0.10;0.10;;;15.90;99.90;226.50;231333.00;;;;5031377;28;20658;-74
2022/08/10 02:25:15;;;;;;;0.00;0.00;;;15.90;99.90;226.50;231333.00;;;;5030399;28;20692;-74
2022/08/10 02:28:06;;;;;;;0.10;0.10;;;15.80;99.90;226.50;231333.00;;;;5034952;28;20202;-75
2022/08/10 02:30:37;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5035117;28;20203;-75
2022/08/10 02:33:09;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5034509;28;20888;-75
2022/08/10 02:35:39;;;;;;;0.05;0.05;;;15.70;99.90;226.50;231333.00;;;;5019322;28;20772;-75
2022/08/10 02:38:32;;;;;;;0.00;0.00;;;15.80;99.90;226.50;231333.00;;;;5034066;28;20209;-74
2022/08/10 02:41:30;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5036085;28;20191;-74
2022/08/10 02:44:26;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5035993;28;20571;-73
2022/08/10 02:47:26;;;;;;;0.10;0.10;;;15.50;99.90;226.50;231333.00;;;;5034513;28;20257;-72
2022/08/10 02:50:03;;;;;;;0.10;0.10;;;15.60;99.90;226.50;231333.00;;;;5034744;28;20661;-73
2022/08/10 02:52:40;;;;;;;0.03;0.03;;;15.50;99.90;226.50;231333.00;;;;5029761;28;20275;-74
2022/08/10 02:55:18;;;;;;;0.00;0.00;;;15.40;99.90;226.50;231333.00;;;;5046152;28;20222;-73
2022/08/10 02:58:02;;;;;;;0.10;0.10;;;15.30;99.90;226.50;231333.00;;;;5053356;28;20195;-73
2022/08/10 03:00:49;;;;;;;0.10;0.10;;;15.20;99.90;226.50;231333.00;;;;5034889;28;20203;-74
2022/08/10 03:03:22;;;;;;;0.00;0.00;;;15.10;99.90;226.50;231333.00;;;;5034877;28;20199;-75
2022/08/10 03:05:56;;;;;;;0.10;0.10;;;15.10;99.90;226.50;231333.00;;;;5032883;28;20573;-77
2022/08/10 03:08:31;;;;;;;0.10;0.10;;;15.00;99.90;226.50;231333.00;;;;5039954;28;20209;-77
2022/08/10 03:11:04;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;5015386;28;20210;-76
2022/08/10 03:13:35;;;;;;;0.10;0.10;;;14.60;99.90;226.50;231333.00;;;;5013688;28;20246;-77
2022/08/10 03:16:05;;;;;;;0.00;0.00;;;14.60;99.90;226.50;231333.00;;;;5018639;28;20241;-76
2022/08/10 03:18:34;;;;;;;0.10;0.10;;;14.60;99.90;226.50;231333.00;;;;5033968;28;20195;-76
2022/08/10 03:21:05;;;;;;;0.10;0.10;;;14.60;99.90;226.50;231333.00;;;;5034361;28;20203;-76
2022/08/10 03:23:41;;;;;;;0.10;0.10;;;14.60;99.90;226.50;231333.00;;;;5028177;28;20214;-76
2022/08/10 03:26:11;;;;;;;0.00;0.00;;;14.60;99.90;226.50;231333.00;;;;5026539;28;20684;-74
2022/08/10 03:28:40;;;;;;;0.10;0.10;;;14.70;99.90;226.50;231333.00;;;;5030182;28;20199;-74
2022/08/10 03:31:08;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;5033913;28;20655;-77
2022/08/10 03:33:40;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5019928;28;20219;-78
2022/08/10 03:36:10;;;;;;;0.10;0.10;;;14.70;99.90;226.50;231333.00;;;;5054971;28;20234;-76
2022/08/10 03:38:59;;;;;;;0.10;0.10;;;14.60;99.90;226.50;231333.00;;;;5036686;28;20191;-80
2022/08/10 03:41:34;;;;;;;0.10;0.10;;;14.60;99.90;226.50;231333.00;;;;5038364;28;20199;-75
2022/08/10 03:44:05;;;;;;;0.10;0.10;;;14.60;99.90;226.50;231333.00;;;;5035815;28;20217;-77
2022/08/10 03:46:38;;;;;;;0.00;0.00;;;14.60;99.90;226.50;231333.00;;;;5036692;28;20210;-76
2022/08/10 03:49:07;;;;;;;0.10;0.10;;;14.70;99.90;226.50;231333.00;;;;5037259;28;20270;-76
2022/08/10 03:51:37;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5037023;28;20210;-77
2022/08/10 03:54:06;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5036335;28;20567;-76
2022/08/10 03:56:38;;;;;;;0.00;0.00;;;14.90;99.90;226.50;231333.00;;;;5037057;28;20230;-77
2022/08/10 03:59:09;;;;;;;0.08;0.08;;;14.90;99.90;226.50;231333.00;;;;5033725;28;20195;-76
2022/08/10 04:01:37;;;;;;;0.00;0.00;;;14.90;99.90;226.50;231333.00;;;;5035659;28;20195;-79
2022/08/10 04:04:25;;;;;;;0.10;0.10;;;14.70;99.90;226.50;231333.00;;;;5036471;28;20223;-76
2022/08/10 04:06:57;;;;;;;0.10;0.10;;;14.60;99.90;226.50;231333.00;;;;5037506;28;20211;-77
2022/08/10 04:09:27;;;;;;;0.03;0.03;;;14.60;99.90;226.50;231333.00;;;;5042994;28;20209;-76
2022/08/10 04:12:16;;;;;;;0.10;0.10;;;14.30;99.90;226.50;231333.00;;;;5034951;28;20191;-74
2022/08/10 04:14:44;;;;;;;0.00;0.00;;;14.20;99.90;226.50;231333.00;;;;5033959;28;20191;-74
2022/08/10 04:17:20;;;;;;;0.10;0.10;;;14.10;99.90;226.50;231333.00;;;;5033169;28;20190;-73
2022/08/10 04:20:25;;;;;;;0.10;0.10;;;14.10;99.90;226.50;231333.00;;;;5034594;28;20619;-74
2022/08/10 04:23:08;;;;;;;0.00;0.00;;;14.10;99.90;226.50;231333.00;;;;5033803;28;20268;-74
2022/08/10 04:25:39;;;;;;;0.10;0.10;;;14.20;99.90;226.50;231333.00;;;;5032850;28;20222;-73
2022/08/10 04:28:08;;;;;;;0.10;0.10;;;14.20;99.90;226.50;231333.00;;;;5032668;28;20273;-73
2022/08/10 04:30:38;;;;;;;0.10;0.10;;;14.20;99.90;226.50;231333.00;;;;5033458;28;20279;-73
2022/08/10 04:33:10;;;;;;;0.10;0.10;;;14.30;99.90;226.50;231333.00;;;;5035588;28;20195;-74
2022/08/10 04:35:39;;;;;;;0.00;0.00;;;14.30;99.90;226.50;231333.00;;;;5047753;28;20227;-72
2022/08/10 04:38:11;;;;;;;0.08;0.08;;;14.30;99.90;226.50;231333.00;;;;5044868;28;20198;-72
2022/08/10 04:40:40;;;;;;;0.10;0.10;;;14.40;99.90;226.50;231333.00;;;;5040347;28;20195;-73
2022/08/10 04:43:08;;;;;;;0.00;0.00;;;14.40;99.90;226.50;231333.00;;;;5032110;28;20196;-73
2022/08/10 04:45:42;;;;;;;0.00;0.00;;;14.50;99.90;226.50;231333.00;;;;5031499;28;20219;-72
2022/08/10 04:48:21;;;;;;;0.05;0.05;;;14.60;99.90;226.50;231333.00;;;;5014223;28;20219;-74
2022/08/10 04:51:11;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;5032004;28;20211;-76
2022/08/10 04:53:51;;;;;;;0.10;0.10;;;14.70;99.90;226.50;231333.00;;;;5032679;28;20658;-76
2022/08/10 04:56:36;;;;;;;0.00;0.00;;;14.60;99.90;226.50;231333.00;;;;5032807;28;20211;-75
2022/08/10 04:59:06;;;;;;;0.10;0.10;;;14.40;99.90;226.50;231333.00;;;;5025305;28;20199;-75
2022/08/10 05:01:35;;;;;;;0.00;0.00;;;14.40;99.90;226.50;231333.00;;;;5021523;28;20210;-76
2022/08/10 05:04:23;;;;;;;0.00;0.00;;;14.40;99.90;226.50;231333.00;;;;5029456;28;20290;-76
2022/08/10 05:07:11;;;;;;;0.10;0.10;;;14.50;99.90;226.50;231333.00;;;;5036611;28;20219;-76
2022/08/10 05:09:48;;;;;;;0.10;0.10;;;14.50;99.90;226.50;231333.00;;;;5013382;28;20207;-76
2022/08/10 05:12:33;;;;;;;0.00;0.00;;;14.60;99.90;226.50;231333.00;;;;5031526;28;20217;-76
2022/08/10 05:15:08;;;;;;;0.10;0.10;;;14.60;99.90;226.50;231333.00;;;;5036492;28;20218;-74
2022/08/10 05:17:38;;;;;;;0.00;0.00;;;14.60;99.90;226.50;231333.00;;;;5043175;28;20202;-74
2022/08/10 05:20:09;;;;;;;0.00;0.00;;;14.60;99.90;226.50;231333.00;;;;5053097;28;20244;-75
2022/08/10 05:22:40;;;;;;;0.00;0.00;;;14.40;99.90;226.50;231333.00;;;;5035010;28;20198;-75
2022/08/10 05:25:13;;;;;;;0.00;0.00;;;14.60;99.90;226.50;231333.00;;;;5049188;28;20289;-75
2022/08/10 05:27:42;;;;;;;0.00;0.00;;;14.50;99.90;226.50;231333.00;;;;5034376;28;20571;-75
2022/08/10 05:30:13;;;;;;;0.00;0.00;;;14.60;99.90;226.50;231333.00;;;;5032532;28;20199;-75
2022/08/10 05:32:42;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;5032003;28;20581;-75
2022/08/10 05:35:29;;;;;;;0.10;0.10;;;14.70;99.90;226.50;231333.00;;;;5031859;28;20238;-75
2022/08/10 05:38:22;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;5032153;28;20191;-76
2022/08/10 05:40:52;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5031794;28;20191;-76
2022/08/10 05:43:21;;;;;;;0.10;0.10;;;14.90;99.90;226.50;231333.00;;;;5031801;28;20199;-77
2022/08/10 05:45:51;;;;;;;0.00;0.00;;;14.90;99.90;226.50;231333.00;;;;5031494;28;20600;-76
2022/08/10 05:48:42;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5032089;28;20195;-76
2022/08/10 05:51:29;;;;;;;0.10;0.10;;;15.10;99.90;226.50;231333.00;;;;5030496;28;20195;-77
2022/08/10 05:53:58;;;;;;;0.03;0.03;;;15.20;99.90;226.50;231333.00;;;;5032068;28;20199;-76
2022/08/10 05:56:38;;;;;;;0.08;0.08;;;15.20;99.90;226.50;231333.00;;;;5031559;28;20214;-75
2022/08/10 05:59:32;;;;;;;0.00;0.00;;;15.40;99.90;226.50;231333.00;;;;5038666;28;20191;-75
2022/08/10 06:02:27;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5030694;28;20199;-75
2022/08/10 06:05:07;;;;;;;0.10;0.10;;;15.30;99.90;226.50;231333.00;;;;5031287;28;20785;-75
2022/08/10 06:07:41;;;;;;;0.03;0.03;;;15.50;99.90;226.50;231333.00;;;;5031091;28;20201;-74
2022/08/10 06:10:14;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5029983;28;20202;-75
2022/08/10 06:16:07;;;;;;;0.10;0.10;;;15.80;99.90;226.50;231333.00;;;;5030365;28;20273;-75
2022/08/10 06:18:36;;;;;;;0.00;0.00;;;15.90;99.90;226.50;231333.00;;;;5031004;28;20191;-75
2022/08/10 06:21:05;;;;;;;0.00;0.00;;;15.90;99.90;226.50;231333.00;;;;5031187;28;20578;-77
2022/08/10 06:23:36;;;;;;;0.03;0.03;;;16.00;99.90;226.50;231333.00;;;;5031166;28;20194;-75
2022/08/10 06:26:05;;;;;;;0.00;0.00;;;16.10;99.90;226.50;231333.00;;;;5054730;22;20242;-69
2022/08/10 06:28:48;;;;;;;0.00;0.00;;;16.20;99.90;226.50;231333.00;;;;5031098;28;20226;-69
2022/08/10 06:31:34;;;;;;;0.00;0.00;;;16.40;99.90;226.50;231333.00;;;;5031103;28;20199;-69
2022/08/10 06:34:22;;;;;;;0.00;0.00;;;16.60;99.90;226.50;231333.00;;;;5030918;28;20210;-72
2022/08/10 06:36:52;;;;;;;0.00;0.00;;;16.80;99.90;226.50;231333.00;;;;5030768;28;20223;-71
2022/08/10 06:39:22;;;;;;;0.00;0.00;;;16.90;99.90;226.50;231333.00;;;;5030834;28;20674;-70
2022/08/10 06:42:10;;;;;;;0.10;0.10;;;17.00;99.90;226.50;231333.00;;;;5030864;28;20207;-70
2022/08/10 06:44:57;;;;;;;0.10;0.10;;;17.10;99.90;226.50;231333.00;;;;5031117;28;20199;-69
2022/08/10 06:47:33;;;;;;;0.00;0.00;;;17.30;99.90;226.50;231333.00;;;;5030411;28;20709;-70
2022/08/10 06:50:10;;;;;;;0.00;0.00;;;17.40;99.90;226.50;231333.00;;;;5030737;28;20586;-69
2022/08/10 06:52:40;;;;;;;0.00;0.00;;;17.50;99.90;226.50;231333.00;;;;5031139;28;20190;-69
2022/08/10 06:55:13;;;;;;;0.00;0.00;;;17.60;99.90;226.50;231333.00;;;;5031084;28;20191;-69
2022/08/10 06:57:48;;;;;;;0.00;0.00;;;17.70;99.90;226.50;231333.00;;;;5030645;28;20665;-70
2022/08/10 07:00:32;;;;;;;0.00;0.00;;;17.80;99.90;226.50;231333.00;;;;5030994;28;20195;-71
2022/08/10 07:03:08;;;;;;;0.00;0.00;;;18.00;99.90;226.50;231333.00;;;;5030800;28;20272;-70
2022/08/10 07:05:42;;;;;;;0.00;0.00;;;18.20;99.90;226.50;231333.00;;;;5030763;28;20643;-70
2022/08/10 07:08:19;;;;;;;0.00;0.00;;;18.30;99.90;226.50;231333.00;;;;5030585;28;20198;-70
2022/08/10 07:10:49;;;;;;;0.00;0.00;;;18.50;99.90;226.50;231333.00;;;;5034283;28;20194;-70
2022/08/10 07:13:19;;;;;;;0.00;0.00;;;18.70;99.90;226.50;231333.00;;;;5034438;28;20195;-70
2022/08/10 07:16:13;;;;;;;0.00;0.00;;;18.80;99.90;226.50;231333.00;;;;5034257;28;20219;-70
2022/08/10 07:18:44;;;;;;;0.00;0.00;;;19.00;99.90;226.50;231333.00;;;;5034073;28;20286;-70
2022/08/10 07:21:14;;;;;;;0.00;0.00;;;19.20;99.90;226.50;231333.00;;;;5034125;28;20187;-71
2022/08/10 07:23:46;;;;;;;0.00;0.00;;;19.30;99.90;226.50;231333.00;;;;5032617;28;20202;-70
2022/08/10 07:26:30;;;;;;;0.00;0.00;;;19.50;99.90;226.50;231333.00;;;;5033029;28;20230;-70
2022/08/10 07:29:00;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;5033551;28;20584;-71
2022/08/10 07:31:30;;;;;;;0.00;0.00;;;19.80;99.90;226.50;231333.00;;;;5034227;28;20202;-69
2022/08/10 07:34:22;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;5033178;28;20198;-70
2022/08/10 07:37:03;;;;;;;0.00;0.00;;;20.10;99.90;226.50;231333.00;;;;5034537;28;20219;-70
2022/08/10 07:39:37;;;;;;;0.00;0.00;;;20.20;99.90;226.50;231333.00;;;;5033789;28;20195;-70
2022/08/10 07:42:29;;;;;;;0.00;0.00;;;20.40;99.90;226.50;231333.00;;;;5033852;28;20612;-69
2022/08/10 07:44:59;;;;;;;0.00;0.00;;;20.60;99.90;226.50;231333.00;;;;5033753;28;20194;-69
2022/08/10 07:47:34;;;;;;;0.00;0.00;;;20.60;99.90;226.50;231333.00;;;;5033275;28;20300;-70
2022/08/10 07:50:25;;;;;;;0.00;0.00;;;20.70;99.90;226.50;231333.00;;;;5034035;28;20191;-70
2022/08/10 07:52:59;;;;;;;0.00;0.00;;;20.90;99.90;226.50;231333.00;;;;5033742;28;20183;-70
2022/08/10 07:55:29;;;;;;;0.00;0.00;;;21.10;99.90;226.50;231333.00;;;;5033785;28;20230;-70
2022/08/10 07:58:21;;;;;;;0.00;0.00;;;21.30;99.90;226.50;231333.00;;;;5033417;28;20736;-69
2022/08/10 08:00:52;;;;;;;0.00;0.00;;;21.50;99.90;226.50;231333.00;;;;5033640;28;20661;-70
2022/08/10 08:03:27;;;;;;;0.00;0.00;;;21.70;99.90;226.50;231333.00;;;;5033279;28;20728;-69
2022/08/10 08:05:56;;;;;;;0.00;0.00;;;21.90;99.90;226.50;231333.00;;;;5033117;28;20210;-69
2022/08/10 08:08:34;;;;;;;0.00;0.00;;;22.10;99.90;226.50;231333.00;;;;5033112;28;20222;-70
2022/08/10 08:11:03;;;;;;;0.00;0.00;;;22.30;99.90;226.50;231333.00;;;;5033312;28;20203;-70
2022/08/10 08:13:33;;;;;;;0.00;0.00;;;22.50;99.90;226.50;231333.00;;;;5033112;28;20198;-70
2022/08/10 08:16:04;;;;;;;0.00;0.00;;;22.70;99.90;226.50;231333.00;;;;5033110;28;20224;-70
2022/08/10 08:18:55;;;;;;;0.00;0.00;;;22.90;99.90;226.50;231333.00;;;;5033004;28;20188;-70
2022/08/10 08:21:45;;;;;;;0.00;0.00;;;23.10;99.60;226.50;231333.00;;;;5032012;28;20198;-70
2022/08/10 08:24:37;;;;;;;0.00;0.00;;;23.40;98.80;226.50;231333.00;;;;5031246;28;20557;-69
2022/08/10 08:27:06;;;;;;;0.00;0.00;;;23.60;97.90;226.50;231333.00;;;;5032819;28;20690;-70
2022/08/10 08:29:38;;;;;;;0.00;0.00;;;23.70;98.20;226.50;231333.00;;;;5032901;28;20245;-68
2022/08/10 08:32:08;;;;;;;0.00;0.00;;;23.90;97.40;226.50;231333.00;;;;5032243;28;20203;-69
2022/08/10 08:34:41;;;;;;;0.00;0.00;;;24.00;97.40;226.50;231333.00;;;;5032944;28;20191;-69
2022/08/10 08:37:12;;;;;;;0.00;0.00;;;24.20;96.90;226.50;231333.00;;;;5032713;28;20215;-69
2022/08/10 08:40:01;;;;;;;0.00;0.00;;;24.40;97.10;226.50;231333.00;;;;5027973;28;20199;-68
2022/08/10 08:43:11;;;;;;;0.00;0.00;;;24.60;96.40;226.50;231333.00;;;;5034858;28;20203;-68
2022/08/10 08:45:52;;;;;;;0.00;0.00;;;24.80;95.80;226.50;231333.00;;;;5032222;28;20242;-68
2022/08/10 08:48:58;;;;;;;0.00;0.00;;;25.00;95.20;226.50;231333.00;;;;5030189;28;20307;-69
2022/08/10 08:51:42;;;;;;;0.00;0.00;;;25.20;94.50;226.50;231333.00;;;;5032488;28;20665;-71
2022/08/10 08:54:47;;;;;;;0.00;0.00;;;25.30;94.00;226.50;231333.00;;;;5032669;28;20312;-69
2022/08/10 08:57:28;;;;;;;0.00;0.00;;;25.50;93.50;226.50;231333.00;;;;5032129;28;20728;-69
2022/08/10 09:00:33;;;;;;;0.00;0.00;;;25.70;93.20;226.50;231333.00;;;;5032475;28;20249;-70
2022/08/10 09:03:29;;;;;;;0.00;0.00;;;25.80;92.60;226.50;231333.00;;;;5029784;28;20199;-72
2022/08/10 09:06:15;;;;;;;0.00;0.00;;;25.80;92.80;226.50;231333.00;;;;5020699;28;20223;-69
2022/08/10 09:09:16;;;;;;;0.00;0.00;;;25.90;92.80;226.50;231333.00;;;;5012068;28;20227;-69
2022/08/10 09:12:05;;;;;;;0.00;0.00;;;26.00;91.50;226.50;231333.00;;;;5016408;28;20572;-70
2022/08/10 09:14:44;;;;;;;0.00;0.00;;;26.10;92.70;226.50;231333.00;;;;5048024;28;20625;-70
2022/08/10 09:17:24;;;;;;;0.00;0.00;;;26.30;91.90;226.50;231333.00;;;;5032437;28;20219;-69
2022/08/10 09:19:59;;;;;;;0.00;0.00;;;26.50;91.20;226.50;231333.00;;;;5032489;28;20653;-69
2022/08/10 09:22:38;;;;;;;0.00;0.00;;;26.80;90.40;226.50;231333.00;;;;5032224;28;20197;-69
2022/08/10 09:25:17;;;;;;;0.00;0.00;;;27.00;90.00;226.50;231333.00;;;;5032328;28;20194;-70
2022/08/10 09:27:49;;;;;;;0.00;0.00;;;26.70;87.70;226.50;231333.00;;;;5032652;28;20294;-69
2022/08/10 09:30:25;;;;;;;0.00;0.00;;;26.90;89.00;226.50;231333.00;;;;5032171;28;20457;-69
2022/08/10 09:33:10;;;;;;;0.00;0.00;;;27.00;89.50;226.50;231333.00;;;;5031250;28;20198;-70
2022/08/10 09:36:11;;;;;;;0.00;0.00;;;27.30;89.00;226.50;231333.00;;;;5029130;28;20317;-70
2022/08/10 09:39:11;;;;;;;0.00;0.00;;;27.30;87.00;226.50;231333.00;;;;5031676;28;20205;-70
2022/08/10 09:42:11;;;;;;;0.00;0.00;;;27.40;85.90;226.50;231333.00;;;;5031525;28;20195;-69
2022/08/10 09:44:54;;;;;;;0.00;0.00;;;27.60;84.60;226.50;231333.00;;;;5031880;28;20675;-70
2022/08/10 09:47:41;;;;;;;0.00;0.00;;;27.80;78.60;226.50;231333.00;;;;5029393;28;20223;-70
2022/08/10 09:50:40;;;;;;;0.00;0.00;;;28.00;79.30;226.50;231333.00;;;;5031695;28;20685;-69
2022/08/10 09:53:46;;;;;;;0.00;0.00;;;28.00;78.70;226.50;231333.00;;;;5031573;28;20241;-70
2022/08/10 09:56:28;;;;;;;0.00;0.00;;;27.90;76.90;226.50;231333.00;;;;5024649;28;20236;-70
2022/08/10 09:59:15;;;;;;;0.00;0.00;;;27.80;77.30;226.50;231333.00;;;;5013497;28;20199;-70
2022/08/10 10:02:17;;;;;;;0.00;0.00;;;27.80;78.10;226.50;231333.00;;;;5011552;28;20196;-70
2022/08/10 10:05:03;;;;;;;0.00;0.00;;;27.80;78.00;226.50;231333.00;;;;5030022;28;20199;-70
2022/08/10 10:07:34;;;;;;;0.00;0.00;;;27.70;76.60;226.50;231333.00;;;;5031028;28;20215;-70
2022/08/10 10:10:10;;;;;;;0.00;0.00;;;27.60;76.00;226.50;231333.00;;;;5031094;28;20195;-69
2022/08/10 10:12:50;;;;;;;0.00;0.00;;;27.40;77.20;226.50;231333.00;;;;5028310;28;20497;-70
2022/08/10 10:15:34;;;;;;;0.00;0.00;;;27.30;78.60;226.50;231333.00;;;;5017867;28;20207;-69
2022/08/10 10:18:31;;;;;;;0.00;0.00;;;27.30;80.10;226.50;231333.00;;;;5011529;28;20211;-69
2022/08/10 10:21:08;;;;;;;0.00;0.00;;;27.30;78.70;226.50;231333.00;;;;5014989;28;20207;-70
2022/08/10 10:23:54;;;;;;;0.00;0.00;;;27.10;78.40;226.50;231333.00;;;;5027241;28;20195;-69
2022/08/10 10:26:55;;;;;;;0.00;0.00;;;26.90;79.30;226.50;231333.00;;;;5011548;28;20297;-70
2022/08/10 10:29:40;;;;;;;0.00;0.00;;;26.80;80.70;226.50;231333.00;;;;5029507;28;20250;-72
2022/08/10 10:32:43;;;;;;;0.00;0.00;;;26.90;81.30;226.50;231333.00;;;;5031424;28;20207;-69
2022/08/10 10:35:23;;;;;;;0.00;0.00;;;26.90;81.30;226.50;231333.00;;;;5031660;28;20195;-70
2022/08/10 10:37:55;;;;;;;0.00;0.00;;;27.00;81.70;226.50;231333.00;;;;5031219;28;20194;-71
2022/08/10 10:40:48;;;;;;;0.00;0.00;;;27.00;81.60;226.50;231333.00;;;;5031967;28;20202;-71
2022/08/10 10:43:40;;;;;;;0.00;0.00;;;27.00;81.70;226.50;231333.00;;;;5031776;28;20568;-71
2022/08/10 10:46:28;;;;;;;0.00;0.00;;;27.00;81.90;226.50;231333.00;;;;5035668;28;20264;-71
2022/08/10 10:49:11;;;;;;;0.00;0.00;;;27.00;82.20;226.50;231333.00;;;;5036377;28;20221;-72
2022/08/10 10:51:51;;;;;;;0.00;0.00;;;27.00;82.30;226.50;231333.00;;;;5037674;28;20195;-72
2022/08/10 10:54:35;;;;;;;0.00;0.00;;;27.00;82.30;226.50;231333.00;;;;5036397;28;20186;-72
2022/08/10 10:57:13;;;;;;;0.00;0.00;;;27.20;81.80;226.50;231333.00;;;;5036362;28;20215;-71
2022/08/10 10:59:53;;;;;;;0.00;0.00;;;27.30;80.50;226.50;231333.00;;;;5035864;28;20194;-71
2022/08/10 11:02:46;;;;;;;0.00;0.00;;;27.40;80.50;226.50;231333.00;;;;5051465;28;20309;-71
2022/08/10 11:05:26;;;;;;;0.00;0.00;;;27.20;80.10;226.50;231333.00;;;;5036418;28;20561;-71
2022/08/10 11:08:00;;;;;;;0.00;0.00;;;27.00;80.60;226.50;231333.00;;;;5034840;28;20194;-72
2022/08/10 11:10:35;;;;;;;0.00;0.00;;;27.20;80.60;226.50;231333.00;;;;5035306;28;20199;-71
2022/08/10 11:13:28;;;;;;;0.00;0.00;;;27.50;80.60;226.50;231333.00;;;;5026916;28;20203;-71
2022/08/10 11:16:27;;;;;;;0.00;0.00;;;27.90;80.00;226.50;231333.00;;;;5019788;28;20276;-71
2022/08/10 11:19:07;;;;;;;0.00;0.00;;;28.30;79.50;226.50;231333.00;;;;5034108;28;20666;-71
2022/08/10 11:21:50;;;;;;;0.00;0.00;;;28.40;78.60;226.50;231333.00;;;;5019870;28;20207;-71
2022/08/10 11:24:27;;;;;;;0.00;0.00;;;28.50;78.60;226.50;231333.00;;;;5021666;28;20658;-70
2022/08/10 11:27:33;;;;;;;0.00;0.00;;;28.40;78.20;226.50;231333.00;;;;5014764;28;20281;-70
2022/08/10 11:30:07;;;;;;;0.00;0.00;;;28.40;77.90;226.50;231333.00;;;;5014471;28;20223;-71
2022/08/10 11:32:53;;;;;;;0.00;0.00;;;28.40;77.60;226.50;231333.00;;;;5014734;28;20230;-70
2022/08/10 11:35:35;;;;;;;0.00;0.00;;;28.30;76.90;226.50;231333.00;;;;5029675;28;20203;-70
2022/08/10 11:38:14;;;;;;;0.00;0.00;;;28.40;76.20;226.50;231333.00;;;;5014110;28;20231;-72