Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:34;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5043912;28;24086;-66
2021/11/18 00:03:00;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5045065;28;25072;-66
2021/11/18 00:05:25;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5046262;28;25130;-67
2021/11/18 00:07:51;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5045432;28;19905;-68
2021/11/18 00:10:26;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5044787;28;19998;-67
2021/11/18 00:12:52;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5060204;28;24079;-67
2021/11/18 00:15:17;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5045205;28;19919;-67
2021/11/18 00:17:42;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5044711;28;24092;-67
2021/11/18 00:20:09;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5045161;28;19912;-67
2021/11/18 00:22:34;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5044511;28;25164;-67
2021/11/18 00:24:59;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5044981;28;24094;-67
2021/11/18 00:27:27;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5044533;28;24060;-68
2021/11/18 00:29:52;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5044257;28;25060;-67
2021/11/18 00:32:17;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5044954;28;25064;-66
2021/11/18 00:34:43;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5044704;28;19916;-67
2021/11/18 00:37:08;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5044892;28;19913;-67
2021/11/18 00:39:33;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5044291;28;19919;-67
2021/11/18 00:41:59;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5044425;28;24094;-67
2021/11/18 00:44:24;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5044091;28;25125;-67
2021/11/18 00:46:49;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5044998;28;19944;-67
2021/11/18 00:49:15;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5044875;28;19909;-67
2021/11/18 00:51:40;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5044248;28;19909;-67
2021/11/18 00:54:06;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5059835;28;19916;-68
2021/11/18 00:56:31;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5059847;28;20485;-67
2021/11/18 00:58:56;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5044090;28;19920;-67
2021/11/18 01:04:00;;;;;;;;;;;;;;;-140.79;100.00;63287.88;4869945;26;19932;-64
2021/11/18 01:06:25;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004403;28;20678;-63
2021/11/18 01:08:50;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004504;28;24067;-64
2021/11/18 01:11:17;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003796;28;20077;-63
2021/11/18 01:13:42;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004413;28;25122;-63
2021/11/18 01:16:08;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004519;28;19921;-63
2021/11/18 01:18:33;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003170;28;19986;-63
2021/11/18 01:20:59;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003835;28;19973;-63
2021/11/18 01:23:26;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004077;28;24155;-63
2021/11/18 01:25:51;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002998;28;24058;-63
2021/11/18 01:28:16;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003912;28;25132;-63
2021/11/18 01:30:42;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004157;28;24141;-63
2021/11/18 01:33:08;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003946;28;19913;-63
2021/11/18 01:35:33;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004094;28;24070;-63
2021/11/18 01:37:58;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003909;28;19913;-63
2021/11/18 01:40:25;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004190;28;25130;-63
2021/11/18 01:42:52;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004278;28;19940;-63
2021/11/18 01:45:17;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004284;28;25156;-63
2021/11/18 01:47:44;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004132;28;19956;-63
2021/11/18 01:50:11;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003982;28;19909;-63
2021/11/18 01:52:37;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003815;28;20482;-63
2021/11/18 01:55:03;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002211;28;24106;-63
2021/11/18 01:57:31;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003961;28;20004;-63
2021/11/18 01:59:57;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003221;28;24079;-63
2021/11/18 02:02:23;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003903;28;19948;-63
2021/11/18 02:04:49;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002411;28;19909;-63
2021/11/18 02:07:14;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003945;28;20379;-63
2021/11/18 02:09:41;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003402;28;20008;-63
2021/11/18 02:12:08;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003175;28;24141;-63
2021/11/18 02:14:33;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003502;28;25070;-63
2021/11/18 02:17:01;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003199;28;24081;-63
2021/11/18 02:19:27;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003502;28;19914;-63
2021/11/18 02:21:52;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5001894;28;24065;-63
2021/11/18 02:24:41;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004975;28;25047;-63
2021/11/18 02:27:07;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5007425;28;19944;-63
2021/11/18 02:29:33;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5007258;28;19944;-62
2021/11/18 02:32:00;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5007225;28;24063;-63
2021/11/18 02:34:41;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005705;28;19953;-63
2021/11/18 02:37:06;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006924;28;24165;-63
2021/11/18 02:39:31;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5007263;28;19914;-63
2021/11/18 02:41:57;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5007095;28;25140;-63
2021/11/18 02:44:22;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5007282;28;19917;-64
2021/11/18 02:46:47;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5007016;28;19991;-63
2021/11/18 02:49:13;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5007038;28;24076;-63
2021/11/18 02:51:38;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005511;28;25127;-63
2021/11/18 02:54:03;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006708;28;25061;-63
2021/11/18 02:56:29;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006733;28;24086;-63
2021/11/18 02:58:55;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5007042;28;25148;-63
2021/11/18 03:01:24;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006786;28;24076;-63
2021/11/18 03:03:50;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006986;28;19928;-63
2021/11/18 03:06:15;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004787;28;25131;-63
2021/11/18 03:08:42;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005215;28;24074;-63
2021/11/18 03:11:08;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005802;28;24105;-63
2021/11/18 03:13:33;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006251;28;24102;-64
2021/11/18 03:15:59;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006068;28;25093;-63
2021/11/18 03:18:25;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006450;28;19918;-63
2021/11/18 03:20:50;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006192;28;20011;-63
2021/11/18 03:23:15;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006266;28;24081;-63
2021/11/18 03:25:41;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005842;28;19917;-63
2021/11/18 03:28:06;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006130;28;19913;-63
2021/11/18 03:30:32;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006022;28;24087;-63
2021/11/18 03:32:58;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006007;28;19909;-63
2021/11/18 03:35:23;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005828;28;25123;-63
2021/11/18 03:37:49;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006435;28;24082;-63
2021/11/18 03:40:14;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006240;28;19998;-63
2021/11/18 03:42:39;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006126;28;20359;-63
2021/11/18 03:45:05;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006316;28;24111;-63
2021/11/18 03:47:31;;;;;;;;;;;;;;;-140.79;100.00;63287.88;4998008;28;20406;-63
2021/11/18 03:49:57;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005724;28;25128;-64
2021/11/18 03:52:22;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005963;28;24073;-63
2021/11/18 03:54:48;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005954;28;19940;-63
2021/11/18 03:57:13;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005547;28;24059;-63
2021/11/18 03:59:39;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005178;28;25071;-63
2021/11/18 04:02:04;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005616;28;25085;-63
2021/11/18 04:04:32;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005610;28;25116;-63
2021/11/18 04:06:57;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005401;28;19919;-63
2021/11/18 04:09:22;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005716;28;25090;-63
2021/11/18 04:11:49;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005305;28;19921;-63
2021/11/18 04:14:14;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005389;28;20263;-63
2021/11/18 04:16:39;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005099;28;19920;-63
2021/11/18 04:19:05;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005478;28;19913;-63
2021/11/18 04:21:32;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005150;28;19925;-63
2021/11/18 04:24:00;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005062;28;24104;-63
2021/11/18 04:26:25;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005010;28;19909;-63
2021/11/18 04:28:51;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005427;28;20000;-63
2021/11/18 04:31:16;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003313;28;20390;-63
2021/11/18 04:33:42;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005411;28;19913;-63
2021/11/18 04:36:07;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004396;28;19975;-63
2021/11/18 04:38:33;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005712;28;24059;-63
2021/11/18 04:40:58;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005325;28;20269;-63
2021/11/18 04:43:23;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005037;28;24070;-63
2021/11/18 04:45:49;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004632;28;19913;-64
2021/11/18 04:48:14;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004182;28;19924;-63
2021/11/18 04:50:39;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004389;28;19909;-64
2021/11/18 04:53:05;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004743;28;24101;-63
2021/11/18 04:55:30;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004414;28;25061;-63
2021/11/18 04:57:55;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004633;28;19913;-63
2021/11/18 05:00:22;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004681;28;19999;-63
2021/11/18 05:02:48;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004187;28;25090;-63
2021/11/18 05:05:13;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004113;28;24150;-63
2021/11/18 05:07:38;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004143;28;24068;-63
2021/11/18 05:10:04;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002888;28;19921;-64
2021/11/18 05:12:30;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004471;28;19932;-63
2021/11/18 05:14:55;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004212;28;25135;-63
2021/11/18 05:17:20;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004088;28;24072;-63
2021/11/18 05:19:45;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004174;28;24072;-63
2021/11/18 05:22:11;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004108;28;25072;-63
2021/11/18 05:24:36;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004454;28;20397;-63
2021/11/18 05:27:01;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003887;28;19921;-63
2021/11/18 05:29:27;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004075;28;25061;-63
2021/11/18 05:31:52;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003943;28;24058;-63
2021/11/18 05:34:17;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003565;28;20008;-63
2021/11/18 05:36:43;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003831;28;24063;-63
2021/11/18 05:39:08;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003132;28;25061;-63
2021/11/18 05:41:33;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003796;28;19953;-63
2021/11/18 05:44:03;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003496;28;25138;-64
2021/11/18 05:46:29;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003455;28;19917;-63
2021/11/18 05:48:54;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002574;28;20477;-63
2021/11/18 05:51:19;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003306;28;20295;-63
2021/11/18 05:53:45;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003522;28;19914;-62
2021/11/18 05:56:11;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5001658;28;20366;-64
2021/11/18 05:58:36;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003220;28;24067;-63
2021/11/18 06:01:02;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002920;28;25155;-62
2021/11/18 06:03:27;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003467;28;19917;-63
2021/11/18 06:05:52;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003564;28;24071;-63
2021/11/18 06:08:18;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5001673;28;24081;-64
2021/11/18 06:10:43;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002314;28;19913;-63
2021/11/18 06:13:08;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002507;28;25144;-64
2021/11/18 06:15:34;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5001642;28;25082;-64
2021/11/18 06:17:59;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5001971;28;19909;-64
2021/11/18 06:20:25;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5001918;28;25247;-61
2021/11/18 06:22:50;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5001813;28;24063;-61
2021/11/18 06:25:16;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5001667;28;20182;-61
2021/11/18 06:27:42;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5001999;28;24062;-61
2021/11/18 06:30:09;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5001556;28;25061;-60
2021/11/18 06:32:35;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5001462;28;24085;-61
2021/11/18 06:35:00;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002617;28;21016;-61
2021/11/18 06:37:25;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002537;28;24066;-60
2021/11/18 06:39:51;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5001542;28;19913;-61
2021/11/18 06:42:16;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002452;28;20397;-61
2021/11/18 06:44:42;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003119;28;19917;-61
2021/11/18 06:47:07;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002077;28;19916;-61
2021/11/18 06:49:32;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002674;28;19909;-61
2021/11/18 06:51:58;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003213;28;20026;-61
2021/11/18 06:54:23;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002639;28;19936;-61
2021/11/18 06:56:48;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003039;28;19975;-61
2021/11/18 06:59:14;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002306;28;19913;-61
2021/11/18 07:01:39;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5001946;28;19924;-61
2021/11/18 07:04:07;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5001595;28;19921;-61
2021/11/18 07:06:34;;;;;;;;;;;;;;;-140.79;100.00;63287.88;4994848;28;19916;-61
2021/11/18 07:08:59;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5001990;28;19913;-61
2021/11/18 07:11:25;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004821;28;25124;-63
2021/11/18 07:13:51;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005383;28;19924;-60
2021/11/18 07:16:16;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005741;28;24080;-59
2021/11/18 07:18:42;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005795;28;24104;-60
2021/11/18 07:21:07;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004863;28;20024;-60
2021/11/18 07:23:33;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005626;28;24144;-60
2021/11/18 07:25:58;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005963;28;24159;-61
2021/11/18 07:28:24;;;;;;;;;;;;;;;-140.79;100.00;63287.88;4989592;28;24069;-60
2021/11/18 07:30:49;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005044;28;20458;-60
2021/11/18 07:33:15;;;;;;;;;;;;;;;-140.79;100.00;63287.88;4988165;28;24079;-61
2021/11/18 07:35:41;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005824;28;20376;-62
2021/11/18 07:38:06;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005673;28;19914;-62
2021/11/18 07:40:31;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005903;28;19914;-61
2021/11/18 07:42:57;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006031;28;24152;-61
2021/11/18 07:45:22;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005619;28;25054;-61
2021/11/18 07:47:48;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004715;28;20008;-61
2021/11/18 07:50:13;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5001196;28;19920;-62
2021/11/18 07:52:39;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5001534;28;24064;-61
2021/11/18 07:55:04;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002590;28;19917;-63
2021/11/18 07:57:30;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004762;28;20419;-62
2021/11/18 07:59:55;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004687;28;24075;-61
2021/11/18 08:02:20;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005234;28;19979;-62
2021/11/18 08:04:46;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005115;28;20648;-62
2021/11/18 08:07:11;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004931;28;20423;-61
2021/11/18 08:09:36;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003523;28;20029;-61
2021/11/18 08:12:04;;;;;;;;;;;;;;;-140.79;100.00;63287.88;4921555;28;24071;-62
2021/11/18 08:14:29;;;;;;;;;;;;;;;-140.79;100.00;63287.88;4933042;28;25064;-61
2021/11/18 08:16:55;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005172;28;24077;-62
2021/11/18 08:19:20;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004197;28;19921;-62
2021/11/18 08:21:45;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004240;28;20598;-62
2021/11/18 08:24:11;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005129;28;20053;-62
2021/11/18 08:26:36;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005466;28;19964;-61
2021/11/18 08:29:02;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005490;28;19910;-60
2021/11/18 08:31:27;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004503;28;19924;-61
2021/11/18 08:33:53;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004136;28;25031;-61
2021/11/18 08:36:19;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004040;28;24136;-60
2021/11/18 08:38:44;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004270;28;20599;-60
2021/11/18 08:41:09;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003526;28;25090;-62
2021/11/18 08:43:35;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004410;28;24075;-61
2021/11/18 08:46:01;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004108;28;25045;-60
2021/11/18 08:48:26;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004073;28;25131;-61
2021/11/18 08:50:52;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003392;28;19979;-61
2021/11/18 08:53:21;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003677;28;19920;-61
2021/11/18 08:55:47;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002796;28;25158;-61
2021/11/18 08:58:13;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004431;28;19913;-61
2021/11/18 09:00:57;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004556;28;19968;-62
2021/11/18 09:03:23;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002369;28;20077;-62
2021/11/18 09:05:49;;;;;;;;;;;;;;;-140.79;100.00;63287.88;4996003;28;19916;-61
2021/11/18 09:08:14;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003970;28;19917;-62
2021/11/18 09:10:40;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003108;28;25088;-62
2021/11/18 09:13:05;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002458;28;24073;-61
2021/11/18 09:15:30;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004532;28;20065;-61
2021/11/18 09:17:57;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004204;28;20414;-61
2021/11/18 09:20:22;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004464;28;24065;-61
2021/11/18 09:22:48;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003949;28;24114;-61
2021/11/18 09:25:13;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003771;28;25050;-62
2021/11/18 09:27:44;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003799;28;19936;-60
2021/11/18 09:30:11;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003657;28;20078;-61
2021/11/18 09:32:36;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002130;28;24061;-61
2021/11/18 09:35:03;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002441;28;25137;-61
2021/11/18 09:37:29;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003192;28;19916;-61
2021/11/18 09:39:54;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002296;28;19921;-60
2021/11/18 09:42:22;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5001594;28;20407;-61
2021/11/18 09:44:48;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003520;28;20315;-61
2021/11/18 09:47:28;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002900;28;19909;-62
2021/11/18 09:49:59;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003429;28;24143;-63
2021/11/18 09:52:44;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002577;28;20258;-62
2021/11/18 09:55:09;;;;;;;;;;;;;;;-140.79;100.00;63287.88;4999157;28;20367;-62
2021/11/18 09:57:54;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003375;28;19909;-62
2021/11/18 10:00:22;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002754;28;20371;-62
2021/11/18 10:02:50;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002921;28;19921;-61
2021/11/18 10:05:40;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002775;28;19996;-61
2021/11/18 10:08:12;;;;;;;;;;;;;;;-140.79;100.00;63287.88;4994862;28;25084;-62
2021/11/18 10:10:47;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002136;28;25052;-61
2021/11/18 10:13:28;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004141;28;20054;-61
2021/11/18 10:16:08;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5001658;28;19979;-61
2021/11/18 10:18:36;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002070;28;20227;-61
2021/11/18 10:21:13;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002934;28;20051;-63
2021/11/18 10:23:38;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002448;28;20222;-61
2021/11/18 10:26:08;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003390;28;20295;-62
2021/11/18 10:28:36;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004389;28;20157;-61
2021/11/18 10:31:14;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003036;28;19909;-62
2021/11/18 10:33:44;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002821;28;25048;-61
2021/11/18 10:36:22;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004690;28;20038;-61
2021/11/18 10:38:57;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004481;28;20146;-61
2021/11/18 10:41:32;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002829;28;20261;-62
2021/11/18 10:44:06;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003931;28;19913;-62
2021/11/18 10:46:33;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006182;28;24078;-62
2021/11/18 10:49:06;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006351;28;20474;-64
2021/11/18 10:51:32;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006617;28;19913;-64
2021/11/18 10:53:58;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005890;28;20122;-62
2021/11/18 10:56:29;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005925;28;24091;-62
2021/11/18 10:59:02;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006693;28;19910;-61
2021/11/18 11:01:28;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006023;28;19909;-61
2021/11/18 11:03:53;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004522;28;19971;-61
2021/11/18 11:06:18;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004477;28;19913;-61
2021/11/18 11:09:07;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006694;28;20388;-61
2021/11/18 11:11:32;;;;;;;;;;;;;;;-140.79;100.00;63287.88;4997424;28;19913;-61
2021/11/18 11:13:57;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006607;28;19964;-61
2021/11/18 11:16:37;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005549;28;20399;-62
2021/11/18 11:19:05;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005041;28;19999;-63
2021/11/18 11:21:34;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005397;28;20383;-62
2021/11/18 11:23:59;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005082;28;19913;-62
2021/11/18 11:26:43;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006232;28;19917;-62
2021/11/18 11:29:27;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5006088;28;24079;-63
2021/11/18 11:32:02;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005965;28;20423;-63
2021/11/18 11:34:29;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003940;28;24068;-62
2021/11/18 11:36:59;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005262;28;19920;-62
2021/11/18 11:39:27;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004747;28;19994;-63
2021/11/18 11:42:10;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005485;28;19924;-64
2021/11/18 11:44:43;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005435;28;19968;-64
2021/11/18 11:47:21;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003931;28;19951;-62
2021/11/18 11:49:46;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003843;28;24149;-62
2021/11/18 11:52:41;;;;;;;;;;;;;;;-140.79;100.00;63287.88;4987586;28;19917;-62
2021/11/18 11:55:24;;;;;;;;;;;;;;;-140.79;100.00;63287.88;4950677;28;19919;-61
2021/11/18 11:57:53;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5005366;28;20455;-62
2021/11/18 12:00:37;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5003287;28;24083;-62
2021/11/18 12:03:18;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004404;28;19929;-64
2021/11/18 12:05:46;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004916;28;19913;-62
2021/11/18 12:08:26;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004601;28;25144;-62
2021/11/18 12:11:12;;;;;;;;;;;;;;;-140.79;100.00;63287.88;4994674;28;24081;-61
2021/11/18 12:13:40;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004531;28;19918;-62
2021/11/18 12:16:14;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004074;28;20383;-61
2021/11/18 12:18:42;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5004540;28;19932;-62
2021/11/18 12:21:08;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5002900;28;19913;-62