Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:09;;;;;;;5.40;4.70;;;;;;;3.58;45.49;101821.72;682859;28;1288;-83
2023/04/05 00:00:32;;;;;;;5.65;4.97;;;;;;;3.61;45.83;101821.97;683036;29;1348;-83
2023/04/05 00:00:53;;;;;;;5.50;4.90;;;;;;;3.65;45.55;101834.31;685586;28;1089;-83
2023/04/05 00:01:14;;;;;;;5.40;4.90;;;;;;;3.56;45.68;101814.78;685637;28;1185;-84
2023/04/05 00:01:36;;;;;;;5.50;4.78;;;;;;;3.55;45.66;101818.16;682988;29;1255;-83
2023/04/05 00:01:57;;;;;;;5.28;4.70;;;;;;;3.64;45.68;101837.69;680276;29;1248;-83
2023/04/05 00:02:20;;;;;;;5.20;4.70;;;;;;;3.64;45.59;101832.53;680332;29;1163;-83
2023/04/05 00:02:41;;;;;;;5.32;4.82;;;;;;;3.63;45.67;101830.72;682820;29;1079;-83
2023/04/05 00:03:01;;;;;;;5.53;5.00;;;;;;;3.50;45.66;101816.03;685782;28;737;-83
2023/04/05 00:03:22;;;;;;;5.70;4.90;;;;;;;3.50;46.01;101816.91;683143;29;784;-83
2023/04/05 00:03:43;;;;;;;5.32;4.75;;;;;;;3.55;45.96;101823.31;684756;28;1245;-83
2023/04/05 00:04:04;;;;;;;5.43;4.90;;;;;;;3.56;45.68;101829.38;688295;28;1247;-83
2023/04/05 00:04:24;;;;;;;5.40;4.90;;;;;;;3.54;45.81;101826.69;685729;28;1298;-83
2023/04/05 00:04:53;;;;;;;6.00;5.30;;;;;;;3.60;45.95;101831.38;682933;29;1142;-83
2023/04/05 00:05:14;;;;;;;6.00;5.03;;;;;;;3.51;46.27;101813.56;682885;29;2000;-83
2023/04/05 00:05:35;;;;;;;6.63;4.80;;;;;;;3.59;46.09;101828.69;685511;28;1144;-83
2023/04/05 00:05:55;;;;;;;6.18;4.80;;;;;;;3.62;45.90;101834.09;685604;28;1282;-83
2023/04/05 00:06:17;;;;;;;6.97;5.07;;;;;;;3.52;45.90;101817.94;682876;29;1253;-83
2023/04/05 00:06:38;;;;;;;5.93;4.93;;;;;;;3.51;45.90;101810.97;682961;29;1258;-83
2023/04/05 00:07:01;;;;;;;6.00;4.82;;;;;;;3.55;46.03;101832.72;682787;29;1121;-83
2023/04/05 00:07:23;;;;;;;7.18;5.07;;;;;;;3.51;46.47;101825.56;680343;29;1347;-83
2023/04/05 00:07:46;;;;;;;7.18;5.22;;;;;;;3.47;46.02;101816.69;679783;29;1230;-83
2023/04/05 00:08:12;;;;;;;5.75;5.13;;;;;;;3.51;46.17;101830.72;683029;29;970;-83
2023/04/05 00:08:32;;;;;;;5.40;4.90;;;;;;;3.39;46.14;101815.22;683124;29;795;-83
2023/04/05 00:08:57;;;;;;;6.60;4.80;;;;;;;3.48;46.44;101828.81;682946;29;1080;-83
2023/04/05 00:09:19;;;;;;;6.28;5.00;;;;;;;3.47;46.75;101827.00;685642;28;1009;-83
2023/04/05 00:09:40;;;;;;;7.10;5.30;;;;;;;3.45;46.57;101826.00;684821;28;1046;-83
2023/04/05 00:10:05;;;;;;;6.70;5.70;;;;;;;3.44;46.62;101823.31;680307;29;1154;-83
2023/04/05 00:10:27;;;;;;;7.15;5.70;;;;;;;3.36;46.48;101815.88;682945;29;1351;-83
2023/04/05 00:10:47;;;;;;;6.30;5.40;;;;;;;3.32;46.99;101812.97;682588;29;1251;-82
2023/04/05 00:11:09;;;;;;;6.20;5.40;;;;;;;3.41;46.54;101829.13;680404;29;1117;-83
2023/04/05 00:11:31;;;;;;;7.10;5.35;;;;;;;3.40;46.97;101827.34;677638;29;1907;-83
2023/04/05 00:11:52;;;;;;;9.10;5.43;;;;;;;3.32;47.04;101812.97;677656;29;1180;-83
2023/04/05 00:12:40;;;;;;;8.25;5.30;;;;;;;3.40;47.05;101827.34;682915;28;1080;-84
2023/04/05 00:13:01;;;;;;;5.93;5.10;;;;;;;3.32;47.10;101818.13;682950;28;1406;-83
2023/04/05 00:13:22;;;;;;;5.83;5.00;;;;;;;3.36;46.76;101827.91;682963;28;1216;-83
2023/04/05 00:13:42;;;;;;;6.00;5.40;;;;;;;3.25;47.37;101817.66;684099;28;1146;-83
2023/04/05 00:14:03;;;;;;;6.00;5.40;;;;;;;3.23;47.60;101813.16;684174;28;1040;-83
2023/04/05 00:14:24;;;;;;;6.15;5.55;;;;;;;3.28;47.30;101828.22;680438;29;753;-83
2023/04/05 00:14:45;;;;;;;5.93;5.32;;;;;;;3.30;47.47;101830.03;680162;29;1303;-83
2023/04/05 00:15:06;;;;;;;5.85;5.25;;;;;;;3.19;47.54;101819.78;683032;29;1066;-83
2023/04/05 00:15:27;;;;;;;6.00;5.03;;;;;;;3.13;47.49;101824.50;683082;29;946;-83
2023/04/05 00:15:48;;;;;;;6.45;5.00;;;;;;;3.12;47.80;101825.28;682862;29;1343;-83
2023/04/05 00:16:09;;;;;;;5.93;5.03;;;;;;;3.13;48.33;101821.94;682892;29;1080;-83
2023/04/05 00:16:30;;;;;;;5.90;5.30;;;;;;;3.12;47.92;101814.97;685521;28;1577;-83
2023/04/05 00:16:56;;;;;;;6.20;5.60;;;;;;;3.14;48.09;101818.56;685410;28;1155;-83
2023/04/05 00:17:17;;;;;;;6.35;5.60;;;;;;;3.10;47.66;101816.50;685659;28;1976;-83
2023/04/05 00:17:37;;;;;;;6.17;5.50;;;;;;;3.07;47.96;101806.84;685655;28;889;-83
2023/04/05 00:17:59;;;;;;;6.10;5.50;;;;;;;3.04;48.03;101803.16;685603;28;1014;-83
2023/04/05 00:18:22;;;;;;;6.60;5.70;;;;;;;3.12;47.80;101814.97;688238;28;1308;-82
2023/04/05 00:18:44;;;;;;;7.15;5.82;;;;;;;3.08;48.13;101816.41;682808;29;1269;-83
2023/04/05 00:19:05;;;;;;;7.72;5.80;;;;;;;3.07;48.12;101812.00;682985;29;1111;-83
2023/04/05 00:19:55;;;;;;;8.97;5.87;;;;;;;3.14;48.16;101827.16;680347;29;1430;-83
2023/04/05 00:20:16;;;;;;;7.35;5.43;;;;;;;3.03;48.19;101807.44;680313;29;1099;-83
2023/04/05 00:20:37;;;;;;;5.90;5.30;;;;;;;2.94;48.34;101805.03;681987;29;1063;-83
2023/04/05 00:20:57;;;;;;;5.60;5.10;;;;;;;2.92;48.43;101811.75;682936;29;1035;-83
2023/04/05 00:21:22;;;;;;;5.97;5.38;;;;;;;2.91;48.48;101806.47;684450;28;1007;-83
2023/04/05 00:21:42;;;;;;;6.32;5.72;;;;;;;2.90;48.38;101820.16;682826;29;1376;-83
2023/04/05 00:22:34;;;;;;;6.20;5.60;;;;;;;2.92;48.70;101826.31;680293;29;1033;-83
2023/04/05 00:22:55;;;;;;;6.45;5.40;;;;;;;2.81;48.33;101818.69;680238;29;1156;-83
2023/04/05 00:23:16;;;;;;;6.57;5.50;;;;;;;2.80;48.51;101813.41;680399;29;1121;-83
2023/04/05 00:23:38;;;;;;;6.05;5.30;;;;;;;2.80;48.88;101822.03;684755;28;1073;-83
2023/04/05 00:23:59;;;;;;;5.60;5.10;;;;;;;2.79;48.72;101816.75;684781;28;1347;-83
2023/04/05 00:24:20;;;;;;;5.90;5.32;;;;;;;2.73;48.51;101814.63;688242;28;1202;-83
2023/04/05 00:24:42;;;;;;;6.25;5.65;;;;;;;2.72;48.49;101817.97;685511;28;1101;-83
2023/04/05 00:25:03;;;;;;;6.28;5.68;;;;;;;2.69;48.92;101810.03;685471;28;1248;-83
2023/04/05 00:25:25;;;;;;;6.40;5.80;;;;;;;2.71;48.38;101827.38;685540;28;1341;-83
2023/04/05 00:25:46;;;;;;;6.20;5.60;;;;;;;2.71;48.61;101832.53;688282;28;1209;-83
2023/04/05 00:26:07;;;;;;;6.80;6.10;;;;;;;2.64;48.90;101819.97;688227;28;1262;-83
2023/04/05 00:26:27;;;;;;;6.60;6.00;;;;;;;2.63;49.03;101818.16;682901;29;848;-83
2023/04/05 00:26:51;;;;;;;6.68;5.97;;;;;;;2.63;48.94;101818.16;682751;29;962;-83
2023/04/05 00:27:11;;;;;;;6.72;5.85;;;;;;;2.53;49.13;101806.25;679920;29;1385;-83
2023/04/05 00:27:32;;;;;;;7.90;5.63;;;;;;;2.58;49.36;101809.19;683062;29;821;-83
2023/04/05 00:27:52;;;;;;;7.20;5.57;;;;;;;2.61;49.07;101819.72;682781;29;1199;-83
2023/04/05 00:28:13;;;;;;;7.28;5.82;;;;;;;2.61;49.24;101819.72;685611;28;1003;-82
2023/04/05 00:28:34;;;;;;;6.33;5.73;;;;;;;2.54;49.11;101818.34;685531;28;1281;-85
2023/04/05 00:28:55;;;;;;;6.15;5.55;;;;;;;2.52;48.96;101812.19;677590;29;1146;-83
2023/04/05 00:29:33;;;;;;;5.90;5.30;;;;;;;2.50;49.65;101811.16;677685;29;827;-82
2023/04/05 00:29:53;;;;;;;6.15;5.65;;;;;;;2.52;49.44;101814.78;680238;29;991;-83
2023/04/05 00:30:19;;;;;;;6.75;6.15;;;;;;;2.48;49.50;101811.81;685587;28;989;-83
2023/04/05 00:30:46;;;;;;;6.90;6.20;;;;;;;2.49;49.63;101817.09;687565;28;1144;-83
2023/04/05 00:31:06;;;;;;;6.60;5.90;;;;;;;2.51;49.57;101818.09;682566;29;1337;-83
2023/04/05 00:31:28;;;;;;;7.30;5.97;;;;;;;2.51;49.66;101814.66;682862;29;1150;-83
2023/04/05 00:31:49;;;;;;;7.10;5.90;;;;;;;2.47;49.78;101803.19;677365;29;1911;-83
2023/04/05 00:32:09;;;;;;;6.50;5.80;;;;;;;2.57;49.84;101823.75;682878;29;1263;-83
2023/04/05 00:32:30;;;;;;;6.07;5.50;;;;;;;2.51;49.84;101812.06;682922;29;1194;-83
2023/04/05 00:32:51;;;;;;;6.20;5.63;;;;;;;2.50;49.81;101813.72;685558;28;1177;-83
2023/04/05 00:33:12;;;;;;;6.53;5.80;;;;;;;2.51;49.83;101812.06;685606;28;1069;-83
2023/04/05 00:33:33;;;;;;;6.25;5.65;;;;;;;2.59;50.36;101832.47;685626;28;1140;-85
2023/04/05 00:33:53;;;;;;;6.40;5.70;;;;;;;2.46;49.87;101810.00;682913;28;1281;-85
2023/04/05 00:34:29;;;;;;;5.90;5.40;;;;;;;2.50;49.93;101811.16;685465;28;1272;-85
2023/04/05 00:34:50;;;;;;;6.60;5.90;;;;;;;2.44;50.50;101814.16;685390;28;1089;-86
2023/04/05 00:35:10;;;;;;;6.82;6.13;;;;;;;2.51;50.15;101814.66;685616;28;1002;-85
2023/04/05 00:35:31;;;;;;;6.40;5.80;;;;;;;2.52;50.35;101816.44;688303;28;1191;-85
2023/04/05 00:35:51;;;;;;;6.95;5.93;;;;;;;2.43;50.28;101807.22;688191;28;981;-85
2023/04/05 00:36:14;;;;;;;7.43;5.88;;;;;;;2.44;50.19;101805.50;688247;28;1268;-85
2023/04/05 00:36:35;;;;;;;7.30;5.93;;;;;;;2.43;50.40;101814.94;685304;28;1134;-85
2023/04/05 00:36:55;;;;;;;6.40;5.80;;;;;;;2.46;50.23;101822.91;682758;29;970;-85
2023/04/05 00:37:16;;;;;;;6.25;5.65;;;;;;;2.41;50.61;101811.34;685544;28;1066;-85
2023/04/05 00:37:37;;;;;;;6.38;5.72;;;;;;;2.37;50.53;101809.31;685564;28;1352;-85
2023/04/05 00:37:57;;;;;;;6.80;5.60;;;;;;;2.36;50.95;101804.94;682776;29;1354;-85
2023/04/05 00:38:18;;;;;;;7.40;5.85;;;;;;;2.47;50.48;101805.78;682976;29;1115;-85
2023/04/05 00:38:40;;;;;;;7.03;5.60;;;;;;;2.58;50.53;101830.69;688212;28;870;-85
2023/04/05 00:39:00;;;;;;;6.72;5.70;;;;;;;2.46;50.89;101819.44;685522;28;1289;-85
2023/04/05 00:39:21;;;;;;;6.30;5.70;;;;;;;2.41;50.42;101815.59;682910;29;1109;-84
2023/04/05 00:39:41;;;;;;;6.50;5.90;;;;;;;2.34;50.78;101814.22;685327;28;1199;-85
2023/04/05 00:40:03;;;;;;;7.03;6.10;;;;;;;2.30;51.11;101807.94;685499;28;1171;-85
2023/04/05 00:40:24;;;;;;;6.93;5.90;;;;;;;2.36;51.02;101804.03;685605;28;1187;-86
2023/04/05 00:40:44;;;;;;;7.05;5.80;;;;;;;2.42;50.87;101813.16;688036;28;1339;-85
2023/04/05 00:41:05;;;;;;;6.47;5.53;;;;;;;2.42;50.84;101810.56;682905;29;1110;-85
2023/04/05 00:41:26;;;;;;;6.32;5.30;;;;;;;2.45;50.96;101815.94;680327;29;1071;-85
2023/04/05 00:41:46;;;;;;;6.10;5.20;;;;;;;2.43;50.56;101806.31;680227;29;1184;-85
2023/04/05 00:42:08;;;;;;;5.95;5.30;;;;;;;2.28;50.75;101803.44;685488;28;1182;-85
2023/04/05 00:42:28;;;;;;;6.20;5.60;;;;;;;2.24;50.85;101801.38;688236;28;1166;-85
2023/04/05 00:42:49;;;;;;;6.40;5.80;;;;;;;2.36;50.85;101811.75;680045;29;1194;-85
2023/04/05 00:43:10;;;;;;;6.10;5.50;;;;;;;2.31;50.99;101798.50;685634;28;996;-86
2023/04/05 00:43:30;;;;;;;6.25;5.55;;;;;;;2.36;50.84;101811.75;685582;28;1090;-85
2023/04/05 00:43:51;;;;;;;6.30;5.68;;;;;;;2.29;51.21;101805.22;685439;28;1092;-85
2023/04/05 00:44:12;;;;;;;6.53;5.80;;;;;;;2.38;51.03;101817.94;685561;28;994;-85
2023/04/05 00:44:35;;;;;;;7.03;5.90;;;;;;;2.34;51.06;101813.31;688276;28;1312;-85
2023/04/05 00:44:55;;;;;;;8.07;6.10;;;;;;;2.31;51.18;101806.25;685463;28;1127;-85
2023/04/05 00:45:16;;;;;;;7.63;6.30;;;;;;;2.34;50.89;101814.22;682895;29;1156;-85
2023/04/05 00:45:37;;;;;;;6.97;6.18;;;;;;;2.33;51.21;101809.84;680262;29;975;-85
2023/04/05 00:45:57;;;;;;;7.07;6.33;;;;;;;2.26;50.98;101805.88;682910;29;1009;-85
2023/04/05 00:46:18;;;;;;;7.17;6.47;;;;;;;2.24;50.99;101796.22;688264;28;1321;-86
2023/04/05 00:46:41;;;;;;;7.05;6.35;;;;;;;2.28;51.39;101803.44;688159;28;1300;-85
2023/04/05 00:47:06;;;;;;;6.90;6.03;;;;;;;2.20;51.51;101799.34;682698;28;1245;-86
2023/04/05 00:47:27;;;;;;;7.20;5.90;;;;;;;2.24;51.16;101803.97;682823;29;1221;-85
2023/04/05 00:47:47;;;;;;;7.47;6.00;;;;;;;2.14;51.57;101787.78;682763;29;1302;-85
2023/04/05 00:48:08;;;;;;;7.00;6.00;;;;;;;2.24;51.23;101809.09;685556;28;1297;-85
2023/04/05 00:48:29;;;;;;;7.03;5.90;;;;;;;2.28;51.56;101814.63;683009;29;903;-85
2023/04/05 00:48:50;;;;;;;6.97;6.10;;;;;;;2.29;51.43;101821.59;680127;29;1249;-85
2023/04/05 00:49:13;;;;;;;8.37;6.40;;;;;;;2.21;51.41;101801.16;688230;28;1161;-85
2023/04/05 00:49:35;;;;;;;9.50;6.57;;;;;;;2.27;51.41;101817.09;685434;28;1233;-85
2023/04/05 00:49:56;;;;;;;11.02;6.80;;;;;;;2.17;51.02;101798.34;682801;29;1166;-85
2023/04/05 00:50:17;;;;;;;8.80;6.45;;;;;;;2.23;51.49;101820.19;680331;29;1010;-85
2023/04/05 00:50:40;;;;;;;8.52;6.40;;;;;;;2.09;50.93;101806.22;682972;29;1190;-85
2023/04/05 00:51:01;;;;;;;6.68;6.00;;;;;;;2.10;51.55;101816.66;682963;29;843;-85
2023/04/05 00:51:23;;;;;;;6.40;5.80;;;;;;;2.07;51.57;101812.94;685415;28;1249;-86
2023/04/05 00:51:43;;;;;;;6.45;5.85;;;;;;;2.05;51.79;101820.53;685297;28;1918;-85
2023/04/05 00:52:04;;;;;;;6.30;5.70;;;;;;;1.93;51.57;101797.28;682888;28;1202;-85
2023/04/05 00:52:26;;;;;;;6.55;5.78;;;;;;;1.93;52.03;101804.09;682985;29;1394;-85
2023/04/05 00:52:48;;;;;;;6.57;5.97;;;;;;;1.89;51.93;101801.28;685514;28;991;-85
2023/04/05 00:53:09;;;;;;;6.82;6.10;;;;;;;1.93;51.89;101809.25;685633;28;1005;-85
2023/04/05 00:53:30;;;;;;;7.07;6.07;;;;;;;1.98;52.06;101797.66;680283;29;1179;-85
2023/04/05 00:53:51;;;;;;;7.20;6.00;;;;;;;2.02;51.82;101804.84;680091;29;1200;-85
2023/04/05 00:54:13;;;;;;;7.13;6.00;;;;;;;1.96;52.17;101800.09;682893;29;999;-85
2023/04/05 00:54:33;;;;;;;6.80;6.10;;;;;;;1.86;52.08;101795.91;685605;28;1193;-85
2023/04/05 00:54:55;;;;;;;6.80;6.10;;;;;;;1.88;52.57;101807.22;688186;28;1077;-85
2023/04/05 00:55:16;;;;;;;7.10;6.40;;;;;;;1.91;52.70;101817.75;685557;28;1164;-85
2023/04/05 00:55:37;;;;;;;7.37;6.40;;;;;;;1.83;52.71;101803.38;680268;29;983;-85
2023/04/05 00:56:00;;;;;;;7.00;6.22;;;;;;;1.85;52.70;101807.00;677641;29;1066;-86
2023/04/05 00:56:21;;;;;;;7.65;6.00;;;;;;;1.84;52.82;101814.56;682842;28;1249;-85
2023/04/05 00:56:43;;;;;;;6.95;6.20;;;;;;;1.84;53.02;101814.56;685347;28;1249;-85
2023/04/05 00:57:05;;;;;;;7.10;6.40;;;;;;;1.76;52.74;101795.94;680137;29;1221;-85
2023/04/05 00:57:29;;;;;;;6.60;6.00;;;;;;;1.71;53.03;101786.97;680241;29;883;-85
2023/04/05 00:57:49;;;;;;;6.43;5.82;;;;;;;1.78;53.03;101804.69;679979;29;1469;-85
2023/04/05 00:58:11;;;;;;;6.40;5.80;;;;;;;1.79;53.06;101810.72;685572;28;1198;-85
2023/04/05 00:58:32;;;;;;;6.55;5.95;;;;;;;1.75;53.15;101799.28;682818;29;1127;-85
2023/04/05 00:58:53;;;;;;;6.78;6.07;;;;;;;1.86;52.77;101806.22;682848;29;979;-85
2023/04/05 00:59:13;;;;;;;6.57;5.97;;;;;;;1.82;52.55;101796.44;682813;29;966;-85
2023/04/05 00:59:34;;;;;;;6.82;6.15;;;;;;;1.81;52.67;101792.06;685427;28;1158;-85
2023/04/05 00:59:58;;;;;;;7.80;6.30;;;;;;;1.84;52.95;101802.59;685535;28;997;-85
2023/04/05 01:00:20;;;;;;;8.30;6.43;;;;;;;1.85;52.62;101800.94;682867;29;1257;-85
2023/04/05 01:00:43;;;;;;;7.00;6.00;;;;;;;1.88;52.69;101806.31;682703;29;1158;-85
2023/04/05 01:01:13;;;;;;;7.43;5.80;;;;;;;1.77;52.86;101792.59;683000;29;1114;-85
2023/04/05 01:01:39;;;;;;;9.18;6.10;;;;;;;1.70;52.67;101788.63;682772;29;1074;-85
2023/04/05 01:02:05;;;;;;;9.90;6.45;;;;;;;1.67;52.72;101795.19;682852;29;1411;-85
2023/04/05 01:02:30;;;;;;;7.55;6.32;;;;;;;1.70;52.88;101810.91;680273;29;1177;-85
2023/04/05 01:02:54;;;;;;;7.38;6.68;;;;;;;1.57;53.03;101797.03;682761;29;1077;-85
2023/04/05 01:03:15;;;;;;;7.50;6.80;;;;;;;1.63;53.19;101802.69;682907;29;1521;-85
2023/04/05 01:03:37;;;;;;;7.43;6.70;;;;;;;1.54;53.17;101794.22;682782;29;1301;-85
2023/04/05 01:04:02;;;;;;;7.65;6.40;;;;;;;1.56;53.22;101797.81;680279;29;1068;-85
2023/04/05 01:04:29;;;;;;;7.50;6.40;;;;;;;1.56;52.99;101795.22;677626;29;1099;-85
2023/04/05 01:05:00;;;;;;;7.00;6.30;;;;;;;1.48;53.23;101784.31;685414;28;1166;-86
2023/04/05 01:05:52;;;;;;;7.10;6.40;;;;;;;1.48;53.47;101791.13;690902;28;1153;-85
2023/04/05 01:06:41;;;;;;;6.93;6.22;;;;;;;1.57;53.41;101808.97;682889;29;992;-85
2023/04/05 01:07:25;;;;;;;7.03;6.13;;;;;;;1.77;53.28;101808.03;682667;29;882;-85
2023/04/05 01:07:52;;;;;;;7.45;5.47;;;;;;;1.81;52.45;101799.78;685296;28;997;-85
2023/04/05 01:08:24;;;;;;;7.20;5.20;;;;;;;1.91;52.56;101807.47;682903;29;1039;-85
2023/04/05 01:08:47;;;;;;;7.53;5.30;;;;;;;1.95;52.37;101815.44;679946;29;1128;-85
2023/04/05 01:09:22;;;;;;;7.95;5.30;;;;;;;1.86;52.01;101793.34;682905;29;1026;-85
2023/04/05 01:09:54;;;;;;;6.82;5.03;;;;;;;2.01;51.75;101813.38;682692;28;1289;-85
2023/04/05 01:10:16;;;;;;;6.30;5.03;;;;;;;1.87;51.66;101789.06;682832;29;1048;-85
2023/04/05 01:10:43;;;;;;;6.85;5.40;;;;;;;1.94;51.44;101800.78;682818;28;1245;-85
2023/04/05 01:11:05;;;;;;;6.70;5.60;;;;;;;1.90;51.52;101797.06;682795;28;1294;-85
2023/04/05 01:11:31;;;;;;;6.70;5.40;;;;;;;2.02;51.27;101795.44;682848;29;897;-85
2023/04/05 01:11:55;;;;;;;6.95;5.30;;;;;;;2.11;51.18;101807.25;685349;28;2006;-84
2023/04/05 01:12:19;;;;;;;8.93;5.50;;;;;;;2.03;50.95;101796.34;680224;29;989;-85
2023/04/05 01:12:40;;;;;;;9.10;5.43;;;;;;;2.16;51.07;101808.53;680070;29;1212;-85
2023/04/05 01:13:01;;;;;;;8.80;5.65;;;;;;;2.20;51.10;101810.53;682992;29;817;-85
2023/04/05 01:13:24;;;;;;;7.95;5.65;;;;;;;2.09;50.92;101791.69;682971;29;1383;-85
2023/04/05 01:13:45;;;;;;;6.60;5.50;;;;;;;2.09;50.87;101795.94;685529;28;1004;-85
2023/04/05 01:14:06;;;;;;;6.45;5.25;;;;;;;2.20;50.87;101809.66;685780;28;979;-86
2023/04/05 01:14:26;;;;;;;6.90;5.30;;;;;;;2.10;51.00;101793.50;683183;29;724;-85
2023/04/05 01:14:50;;;;;;;7.38;5.50;;;;;;;2.08;50.77;101807.00;682945;28;1141;-85
2023/04/05 01:15:11;;;;;;;7.28;5.78;;;;;;;2.07;51.33;101816.41;683324;29;1116;-86
2023/04/05 01:15:32;;;;;;;7.90;5.80;;;;;;;1.99;51.12;101807.16;683272;28;824;-85
2023/04/05 01:15:52;;;;;;;7.23;5.57;;;;;;;1.95;51.55;101802.56;683277;29;1328;-85
2023/04/05 01:16:13;;;;;;;6.90;5.50;;;;;;;2.00;51.22;101811.53;683215;29;1021;-85
2023/04/05 01:16:34;;;;;;;6.43;5.70;;;;;;;1.94;51.48;101805.94;683282;28;1192;-84
2023/04/05 01:16:57;;;;;;;8.40;6.05;;;;;;;1.98;51.39;101814.00;685692;28;957;-85
2023/04/05 01:17:21;;;;;;;8.70;6.15;;;;;;;1.87;51.95;101792.56;688566;28;1283;-84
2023/04/05 01:17:41;;;;;;;8.50;5.72;;;;;;;1.85;51.42;101795.78;682899;29;1377;-83
2023/04/05 01:18:02;;;;;;;6.43;5.40;;;;;;;1.91;51.76;101807.47;680580;29;1126;-83
2023/04/05 01:18:24;;;;;;;6.72;5.60;;;;;;;1.82;51.86;101791.28;685758;28;1310;-83
2023/04/05 01:18:46;;;;;;;6.47;5.72;;;;;;;1.87;51.98;101800.28;685771;28;1265;-83
2023/04/05 01:19:08;;;;;;;7.40;5.82;;;;;;;1.82;51.66;101788.72;683125;29;1120;-83
2023/04/05 01:19:29;;;;;;;7.32;5.57;;;;;;;1.86;51.93;101798.47;682995;29;1196;-83
2023/04/05 01:19:59;;;;;;;7.97;5.43;;;;;;;1.84;51.69;101799.13;680203;29;1197;-83
2023/04/05 01:20:24;;;;;;;9.57;5.40;;;;;;;1.85;51.57;101809.56;680386;29;1157;-83
2023/04/05 01:20:52;;;;;;;8.52;5.35;;;;;;;1.89;51.42;101793.56;685484;28;1273;-83
2023/04/05 01:21:32;;;;;;;7.40;5.70;;;;;;;2.00;51.79;101802.16;682850;29;1146;-83
2023/04/05 01:22:12;;;;;;;8.38;5.50;;;;;;;2.02;51.70;101799.72;682884;29;1025;-83
2023/04/05 01:22:36;;;;;;;6.78;5.30;;;;;;;2.03;51.32;101807.53;680180;29;1609;-82
2023/04/05 01:23:21;;;;;;;7.90;5.40;;;;;;;2.03;51.60;101806.66;682717;29;1091;-82
2023/04/05 01:23:57;;;;;;;9.75;5.65;;;;;;;1.99;51.47;101802.94;682817;29;1120;-83
2023/04/05 01:24:51;;;;;;;8.82;5.88;;;;;;;1.88;51.76;101785.72;682793;29;1121;-83
2023/04/05 01:25:58;;;;;;;6.53;5.18;;;;;;;1.97;51.49;101803.59;680223;29;1133;-82
2023/04/05 01:26:55;;;;;;;8.48;5.35;;;;;;;1.92;51.60;101808.38;685469;28;1109;-83
2023/04/05 01:27:20;;;;;;;9.15;5.28;;;;;;;1.85;51.79;101798.34;685461;28;1047;-83
2023/04/05 01:27:53;;;;;;;6.50;5.20;;;;;;;1.83;51.99;101798.22;685433;28;1163;-83
2023/04/05 01:28:57;;;;;;;7.15;5.57;;;;;;;1.68;52.06;101787.59;682079;28;1089;-83
2023/04/05 01:29:44;;;;;;;7.63;5.82;;;;;;;1.72;51.91;101806.75;682718;28;1129;-83
2023/04/05 01:31:21;;;;;;;7.68;5.43;;;;;;;1.74;52.00;101782.03;685320;28;1229;-83
2023/04/05 01:31:56;;;;;;;6.22;5.05;;;;;;;1.83;51.94;101789.63;682613;29;1967;-82
2023/04/05 01:32:55;;;;;;;6.15;5.30;;;;;;;1.84;51.65;101799.13;682913;29;1178;-83
2023/04/05 01:33:29;;;;;;;7.97;6.00;;;;;;;1.79;51.79;101791.03;677482;29;1288;-83
2023/04/05 01:34:08;;;;;;;9.13;5.50;;;;;;;1.72;52.23;101789.63;679990;29;1093;-82
2023/04/05 01:34:40;;;;;;;8.20;5.50;;;;;;;1.77;52.18;101792.59;680270;29;1126;-83
2023/04/05 01:35:06;;;;;;;7.88;5.53;;;;;;;1.72;52.30;101793.91;682960;29;776;-83
2023/04/05 01:35:37;;;;;;;8.95;5.60;;;;;;;1.68;52.35;101792.75;688145;28;847;-83
2023/04/05 01:36:05;;;;;;;7.40;5.25;;;;;;;1.56;52.26;101787.50;682666;29;2022;-83
2023/04/05 01:36:39;;;;;;;6.22;5.40;;;;;;;1.47;52.31;101773.91;682843;28;1163;-83
2023/04/05 01:37:04;;;;;;;5.90;5.30;;;;;;;1.47;52.79;101776.47;682676;29;1247;-83
2023/04/05 01:37:29;;;;;;;6.10;5.30;;;;;;;1.43;52.72;101779.56;680142;29;1197;-83
2023/04/05 01:37:56;;;;;;;9.02;5.40;;;;;;;1.38;52.52;101762.88;679987;29;2003;-83
2023/04/05 01:38:21;;;;;;;9.30;5.40;;;;;;;1.43;52.79;101780.47;682846;29;1280;-83
2023/04/05 01:38:45;;;;;;;9.52;5.88;;;;;;;1.51;52.30;101783.66;682704;29;1081;-83
2023/04/05 01:39:10;;;;;;;8.85;5.70;;;;;;;1.54;52.62;101775.28;680091;29;1081;-82
2023/04/05 01:39:34;;;;;;;7.60;5.15;;;;;;;1.62;52.70;101790.59;680191;29;812;-83
2023/04/05 01:39:55;;;;;;;7.95;5.20;;;;;;;1.50;52.55;101771.56;685396;28;1032;-83
2023/04/05 01:40:17;;;;;;;6.75;5.30;;;;;;;1.40;52.75;101769.91;682093;29;1209;-83
2023/04/05 01:40:39;;;;;;;6.95;5.60;;;;;;;1.54;53.06;101773.63;682777;29;1124;-83
2023/04/05 01:41:00;;;;;;;7.30;5.55;;;;;;;1.65;52.76;101787.38;682864;29;1308;-83
2023/04/05 01:41:22;;;;;;;7.15;5.43;;;;;;;1.62;52.45;101789.66;685478;28;1359;-83
2023/04/05 01:41:42;;;;;;;6.60;5.43;;;;;;;1.48;52.61;101778.28;685416;28;1027;-83
2023/04/05 01:42:03;;;;;;;6.88;5.47;;;;;;;1.43;52.82;101769.28;688147;28;1316;-83
2023/04/05 01:42:25;;;;;;;7.32;5.70;;;;;;;1.42;52.75;101777.75;680296;29;1046;-83
2023/04/05 01:42:45;;;;;;;7.54;5.68;;;;;;;1.49;52.55;101785.22;683309;28;1108;-83
2023/04/05 01:43:13;;;;;;;7.33;5.57;;;;;;;1.55;52.46;101775.44;683370;29;1233;-83
2023/04/05 01:43:34;;;;;;;6.78;5.20;;;;;;;1.65;52.73;101789.03;685962;28;1147;-83
2023/04/05 01:43:55;;;;;;;6.57;5.10;;;;;;;1.59;52.23;101782.59;685846;28;1281;-83
2023/04/05 01:44:16;;;;;;;6.70;5.20;;;;;;;1.59;52.80;101767.16;688594;28;1071;-83
2023/04/05 01:44:36;;;;;;;7.22;5.50;;;;;;;1.65;52.34;101777.06;686035;28;1073;-83
2023/04/05 01:44:57;;;;;;;6.82;5.50;;;;;;;1.69;52.32;101785.91;683166;29;1562;-82
2023/04/05 01:45:50;;;;;;;9.97;5.67;;;;;;;1.55;52.87;101778.00;683313;29;1133;-83
2023/04/05 01:46:11;;;;;;;7.70;5.30;;;;;;;1.51;52.76;101788.81;678053;29;1137;-83
2023/04/05 01:46:32;;;;;;;8.55;5.65;;;;;;;1.40;52.69;101774.19;680725;29;938;-83
2023/04/05 01:46:52;;;;;;;7.90;5.70;;;;;;;1.41;52.90;101781.13;685061;28;1076;-83
2023/04/05 01:47:13;;;;;;;8.30;5.77;;;;;;;1.33;52.88;101771.09;683342;28;1275;-83
2023/04/05 01:47:34;;;;;;;7.40;5.50;;;;;;;1.35;52.86;101778.94;686044;28;1116;-83
2023/04/05 01:47:55;;;;;;;7.30;5.50;;;;;;;1.26;53.36;101763.66;686020;28;930;-82
2023/04/05 01:48:16;;;;;;;7.30;5.65;;;;;;;1.32;53.09;101779.59;688738;28;1201;-83
2023/04/05 01:48:37;;;;;;;7.67;5.70;;;;;;;1.28;53.63;101780.09;683254;29;1126;-83
2023/04/05 01:48:57;;;;;;;8.02;5.65;;;;;;;1.29;53.69;101776.75;680678;29;1287;-83
2023/04/05 01:49:19;;;;;;;7.25;5.38;;;;;;;1.28;53.41;101785.25;678102;29;1015;-83
2023/04/05 01:49:39;;;;;;;6.78;5.50;;;;;;;1.28;53.36;101785.25;680664;29;1096;-83
2023/04/05 01:50:01;;;;;;;6.88;5.70;;;;;;;1.24;53.35;101778.06;683228;29;1269;-83
2023/04/05 01:50:21;;;;;;;6.63;5.50;;;;;;;1.21;53.75;101770.06;683340;28;1349;-83
2023/04/05 01:50:54;;;;;;;7.30;5.50;;;;;;;1.24;53.89;101777.16;680633;29;1237;-83
2023/04/05 01:51:15;;;;;;;8.18;5.90;;;;;;;1.29;53.45;101789.59;683422;29;1098;-83
2023/04/05 01:51:40;;;;;;;8.10;5.80;;;;;;;1.25;53.77;101787.56;685962;28;1946;-82
2023/04/05 01:52:01;;;;;;;8.65;6.10;;;;;;;1.24;53.47;101783.22;686000;28;827;-83
2023/04/05 01:52:22;;;;;;;7.60;5.77;;;;;;;1.25;53.52;101786.66;683335;29;1238;-83
2023/04/05 01:52:43;;;;;;;6.80;5.57;;;;;;;1.24;53.71;101784.88;680464;29;1145;-83
2023/04/05 01:53:03;;;;;;;8.03;5.70;;;;;;;1.19;53.64;101776.78;683206;29;1267;-82
2023/04/05 01:53:25;;;;;;;8.05;5.82;;;;;;;1.15;53.45;101772.16;683263;29;1311;-83
2023/04/05 01:53:45;;;;;;;8.05;5.80;;;;;;;1.21;53.18;101780.38;685812;28;1248;-83
2023/04/05 01:54:08;;;;;;;6.57;5.40;;;;;;;1.16;53.55;101773.97;686006;28;1298;-83
2023/04/05 01:54:29;;;;;;;6.68;5.43;;;;;;;1.21;53.75;101778.72;683354;29;868;-83
2023/04/05 01:54:50;;;;;;;6.87;5.43;;;;;;;1.17;53.46;101780.91;680604;29;1143;-83
2023/04/05 01:55:10;;;;;;;7.00;5.75;;;;;;;1.29;53.35;101786.16;683348;29;1095;-83
2023/04/05 01:55:31;;;;;;;6.40;5.43;;;;;;;1.21;53.47;101768.41;683461;29;851;-83
2023/04/05 01:55:52;;;;;;;6.77;5.50;;;;;;;1.34;53.13;101784.88;685878;28;1178;-83
2023/04/05 01:56:12;;;;;;;7.05;5.40;;;;;;;1.28;52.83;101785.25;685953;28;1313;-84
2023/04/05 01:56:33;;;;;;;6.90;5.30;;;;;;;1.26;53.65;101786.81;683280;29;1335;-83
2023/04/05 01:56:54;;;;;;;6.53;5.22;;;;;;;1.22;53.71;101784.75;688484;28;1122;-83
2023/04/05 01:57:14;;;;;;;6.40;5.20;;;;;;;1.18;53.57;101778.47;683280;28;1306;-83
2023/04/05 01:57:35;;;;;;;8.02;5.60;;;;;;;1.29;53.37;101776.75;683280;29;1342;-83