Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:19;;;;;;;60.08;23.67;;;;;;;-6.72;77.97;98290.92;1734880;83;21511;-76
2022/01/20 00:02:47;;;;;;;58.70;24.50;;;;;;;-6.71;78.30;98285.34;1712641;83;21045;-76
2022/01/20 00:08:00;;;;;;;54.18;24.20;;;;;;;-6.76;77.88;98271.84;1701501;84;21018;-75
2022/01/20 00:26:32;;;;;;;57.83;24.23;;;;;;;-7.00;77.48;98273.34;1700945;84;21017;-76
2022/01/20 00:28:59;;;;;;;60.45;23.35;;;;;;;-7.02;77.84;98270.30;1700535;84;21001;-75
2022/01/20 00:31:41;;;;;;;53.10;23.62;;;;;;;-7.03;77.98;98262.09;1700720;84;21399;-76
2022/01/20 00:34:15;;;;;;;57.05;24.75;;;;;;;-7.06;78.36;98265.81;1689148;84;21451;-75
2022/01/20 00:39:27;;;;;;;57.65;24.10;;;;;;;-7.13;77.85;98259.93;1689186;85;21019;-75
2022/01/20 00:41:55;;;;;;;59.65;25.85;;;;;;;-7.15;78.37;98256.38;1689087;85;21077;-76
2022/01/20 00:44:23;;;;;;;55.05;23.30;;;;;;;-7.14;77.96;98262.43;1688929;84;21073;-76
2022/01/20 00:46:50;;;;;;;61.05;24.72;;;;;;;-7.14;77.99;98261.14;1689880;84;21054;-76
2022/01/20 00:49:16;;;;;;;58.20;24.63;;;;;;;-7.17;78.44;98259.31;1701225;84;21326;-76
2022/01/20 00:51:43;;;;;;;61.40;24.32;;;;;;;-7.23;77.93;98261.19;1701138;84;21463;-77
2022/01/20 00:54:11;;;;;;;59.23;26.10;;;;;;;-7.20;78.12;98251.04;1701193;84;20994;-77
2022/01/20 00:56:37;;;;;;;59.40;25.45;;;;;;;-7.22;77.99;98255.65;1701090;84;21029;-77
2022/01/20 00:59:04;;;;;;;59.13;25.27;;;;;;;-7.19;78.19;98248.94;1701178;84;21006;-78
2022/01/20 01:01:30;;;;;;;62.88;24.70;;;;;;;-7.18;78.15;98239.09;1701283;84;21010;-76
2022/01/20 01:03:57;;;;;;;63.35;26.20;;;;;;;-7.19;77.83;98236.48;1694615;84;21002;-77
2022/01/20 01:07:03;;;;;;;60.25;26.87;;;;;;;-7.24;78.12;98228.92;1679047;84;21077;-77
2022/01/20 01:08:52;;;;;;;62.83;25.65;;;;;;;-7.27;78.20;98215.93;1690348;85;21086;-76
2022/01/20 01:11:20;;;;;;;61.83;25.37;;;;;;;-7.24;78.25;98221.20;1708232;84;21486;-77
2022/01/20 01:13:46;;;;;;;60.50;25.08;;;;;;;-7.22;78.23;98215.73;1708024;83;21392;-76
2022/01/20 01:16:14;;;;;;;59.90;26.93;;;;;;;-7.24;77.97;98205.74;1708215;83;21018;-77
2022/01/20 01:21:40;;;;;;;61.18;26.77;;;;;;;-7.37;77.87;98191.45;1689121;85;21010;-76
2022/01/20 01:23:57;;;;;;;62.53;27.35;;;;;;;-7.44;78.38;98179.98;1686992;85;21085;-77
2022/01/20 01:26:27;;;;;;;66.42;26.77;;;;;;;-7.42;78.57;98179.67;1689095;84;21074;-76
2022/01/20 01:28:53;;;;;;;64.30;25.88;;;;;;;-7.44;78.34;98174.84;1688894;85;21046;-76
2022/01/20 01:33:58;;;;;;;63.92;27.52;;;;;;;-7.45;78.42;98167.93;1696957;84;21068;-77
2022/01/20 01:36:27;;;;;;;70.60;29.07;;;;;;;-7.39;78.38;98159.22;1687853;84;21049;-77
2022/01/20 01:38:54;;;;;;;64.70;26.97;;;;;;;-7.40;78.49;98160.00;1655445;87;21116;-77
2022/01/20 01:41:31;;;;;;;64.53;26.35;;;;;;;-7.43;78.33;98144.44;1637282;87;21438;-78
2022/01/20 01:43:53;;;;;;;62.43;26.12;;;;;;;-7.46;78.61;98139.14;1655505;86;21474;-77
2022/01/20 01:46:21;;;;;;;59.03;26.37;;;;;;;-7.48;78.50;98135.21;1656372;87;21568;-77
2022/01/20 01:48:47;;;;;;;65.25;26.12;;;;;;;-7.52;78.40;98135.02;1674692;84;21030;-76
2022/01/20 01:51:15;;;;;;;68.02;26.80;;;;;;;-7.59;78.40;98132.58;1662065;85;21047;-76
2022/01/20 01:53:43;;;;;;;61.67;25.93;;;;;;;-7.60;78.68;98125.67;1689256;85;21078;-77
2022/01/20 01:56:10;;;;;;;66.50;27.13;;;;;;;-7.60;78.74;98128.25;1689211;85;21054;-76
2022/01/20 01:58:38;;;;;;;68.30;26.85;;;;;;;-7.64;78.61;98131.06;1689098;85;21069;-77
2022/01/20 02:01:06;;;;;;;64.80;27.20;;;;;;;-7.69;78.76;98110.68;1688386;84;21089;-76
2022/01/20 02:03:43;;;;;;;61.80;26.42;;;;;;;-7.70;78.78;98114.08;1698747;84;21017;-76
2022/01/20 02:06:24;;;;;;;60.13;25.37;;;;;;;-7.73;78.97;98112.67;1708593;83;21022;-76
2022/01/20 02:19:19;;;;;;;57.90;25.45;;;;;;;-7.35;78.85;98122.46;1692720;84;21439;-77
2022/01/20 02:22:02;;;;;;;53.73;22.13;;;;;;;-7.31;78.86;98123.07;1691158;84;21074;-77
2022/01/20 02:24:30;;;;;;;46.13;20.40;;;;;;;-7.27;78.73;98112.91;1691099;85;21062;-77
2022/01/20 02:26:58;;;;;;;50.85;20.08;;;;;;;-7.31;78.62;98102.47;1690039;84;21523;-77
2022/01/20 02:29:29;;;;;;;43.23;19.15;;;;;;;-7.24;78.53;98101.44;1690462;85;21023;-77
2022/01/20 02:31:59;;;;;;;41.18;20.32;;;;;;;-7.19;78.27;98096.11;1692151;84;21061;-77
2022/01/20 02:34:32;;;;;;;44.40;19.10;;;;;;;-7.21;78.23;98095.14;1712731;84;21093;-77
2022/01/20 02:36:58;;;;;;;48.95;21.12;;;;;;;-7.22;78.01;98089.13;1711075;83;21036;-76
2022/01/20 02:44:53;;;;;;;50.28;23.40;;;;;;;-7.07;77.85;98078.97;1694295;84;21025;-76
2022/01/20 02:47:23;;;;;;;51.92;22.50;;;;;;;-7.06;77.65;98069.16;1700701;84;21005;-78
2022/01/20 02:49:50;;;;;;;53.98;22.37;;;;;;;-7.05;77.60;98069.20;1712571;84;21021;-76
2022/01/20 02:52:17;;;;;;;54.20;22.87;;;;;;;-7.05;77.57;98056.31;1712620;84;21017;-77
2022/01/20 02:54:44;;;;;;;54.63;24.15;;;;;;;-7.02;77.58;98044.00;1712691;83;21029;-77
2022/01/20 02:57:11;;;;;;;55.63;24.20;;;;;;;-7.04;77.46;98041.36;1712514;84;21140;-76
2022/01/20 02:59:38;;;;;;;55.33;23.35;;;;;;;-6.98;77.55;98050.16;1658271;86;21020;-76
2022/01/20 03:02:06;;;;;;;63.23;24.00;;;;;;;-6.97;77.36;98050.62;1658412;85;21004;-77
2022/01/20 03:04:33;;;;;;;60.05;24.52;;;;;;;-7.02;76.94;98065.47;1685809;85;20995;-77
2022/01/20 03:07:03;;;;;;;53.52;23.80;;;;;;;-7.14;77.19;98052.10;1694657;84;21045;-77
2022/01/20 03:09:29;;;;;;;58.25;23.20;;;;;;;-7.13;77.44;98052.96;1700987;84;21431;-77
2022/01/20 03:11:56;;;;;;;60.40;24.02;;;;;;;-7.12;77.56;98044.41;1700815;84;21072;-77
2022/01/20 03:14:22;;;;;;;53.80;23.45;;;;;;;-7.12;77.45;98044.02;1701072;84;21058;-77
2022/01/20 03:16:50;;;;;;;55.50;23.32;;;;;;;-7.10;77.45;98036.36;1700930;83;21019;-76
2022/01/20 03:19:17;;;;;;;58.45;23.52;;;;;;;-7.08;77.50;98047.59;1732618;83;21017;-76
2022/01/20 03:21:45;;;;;;;56.28;23.60;;;;;;;-7.08;77.57;98030.84;1700914;84;20992;-77
2022/01/20 03:24:12;;;;;;;54.48;23.55;;;;;;;-7.05;77.55;98030.98;1733698;83;21437;-77
2022/01/20 03:26:40;;;;;;;63.48;25.90;;;;;;;-7.03;77.48;98035.37;1694992;84;21649;-77
2022/01/20 03:29:09;;;;;;;62.23;27.15;;;;;;;-6.98;77.43;98029.54;1700992;84;22136;-77
2022/01/20 03:31:37;;;;;;;74.10;29.12;;;;;;;-7.01;77.50;98021.28;1701077;84;21011;-77
2022/01/20 03:34:04;;;;;;;76.85;29.70;;;;;;;-7.02;77.69;98019.09;1700421;83;21018;-76
2022/01/20 03:36:32;;;;;;;76.57;34.18;;;;;;;-7.02;77.71;98013.09;1701063;83;21423;-76
2022/01/20 03:39:03;;;;;;;78.12;31.68;;;;;;;-7.01;78.28;98004.53;1700805;83;21090;-76
2022/01/20 03:41:30;;;;;;;76.33;32.13;;;;;;;-6.97;79.30;98004.23;1703985;83;22350;-76
2022/01/20 03:43:57;;;;;;;86.10;33.70;;;;;;;-6.97;78.28;97996.11;1731482;83;21453;-77
2022/01/20 03:46:24;;;;;;;90.40;35.33;;;;;;;-6.93;78.46;98006.13;1700927;84;21009;-77
2022/01/20 03:48:52;;;;;;;85.12;33.65;;;;;;;-6.99;78.34;98011.04;1674831;84;21029;-76
2022/01/20 03:51:25;;;;;;;90.32;34.95;;;;;;;-7.04;79.35;98014.30;1643386;87;21016;-76
2022/01/20 03:53:56;;;;;;;88.90;34.27;;;;;;;-7.03;78.92;98015.16;1698602;84;21076;-76
2022/01/20 03:56:25;;;;;;;94.75;34.75;;;;;;;-7.05;79.09;98007.37;1712168;83;21112;-76
2022/01/20 03:58:59;;;;;;;86.63;34.00;;;;;;;-7.04;78.93;97994.09;1716340;83;21036;-76
2022/01/20 04:01:26;;;;;;;88.05;36.15;;;;;;;-7.05;78.96;97997.49;1720635;83;21044;-77
2022/01/20 04:03:54;;;;;;;82.35;33.42;;;;;;;-7.02;79.30;97998.91;1670226;86;21059;-78
2022/01/20 04:06:24;;;;;;;82.67;33.20;;;;;;;-6.99;80.26;97993.00;1696573;84;21444;-77
2022/01/20 04:08:51;;;;;;;85.05;34.92;;;;;;;-7.01;79.88;97992.94;1727516;83;21059;-77
2022/01/20 04:11:22;;;;;;;73.90;30.02;;;;;;;-7.11;80.57;97998.54;1723016;83;21449;-77
2022/01/20 04:13:49;;;;;;;71.90;27.48;;;;;;;-7.15;80.18;98000.09;1727357;83;21036;-76
2022/01/20 04:16:49;;;;;;;69.15;26.10;;;;;;;-7.13;80.03;98001.45;1727220;83;20985;-76
2022/01/20 04:19:10;;;;;;;78.85;30.80;;;;;;;-7.13;79.79;98008.77;1728342;83;21548;-76
2022/01/20 04:21:39;;;;;;;74.00;29.32;;;;;;;-7.15;79.48;98012.97;1730530;83;21133;-76
2022/01/20 04:24:07;;;;;;;78.57;32.03;;;;;;;-7.10;79.50;97999.00;1725150;83;20969;-77
2022/01/20 04:26:36;;;;;;;82.40;31.10;;;;;;;-7.10;79.39;97999.87;1720680;83;21388;-77
2022/01/20 04:29:05;;;;;;;79.95;32.80;;;;;;;-7.13;79.21;98006.20;1720771;83;20965;-78
2022/01/20 04:31:35;;;;;;;77.30;32.73;;;;;;;-7.10;79.64;98008.02;1718505;83;21001;-79
2022/01/20 04:34:02;;;;;;;81.92;32.33;;;;;;;-7.07;79.34;97997.82;1708727;83;21431;-79
2022/01/20 04:36:34;;;;;;;76.02;28.15;;;;;;;-7.16;79.43;98003.09;1708512;84;21419;-79
2022/01/20 04:39:01;;;;;;;63.55;27.95;;;;;;;-7.23;79.92;98000.20;1708658;84;21001;-78
2022/01/20 04:41:30;;;;;;;73.62;29.72;;;;;;;-7.25;80.43;98001.42;1708613;84;21029;-79
2022/01/20 04:44:00;;;;;;;69.05;26.45;;;;;;;-7.21;79.77;98003.71;1708550;84;21426;-78
2022/01/20 04:57:21;;;;;;;58.00;24.12;;;;;;;-7.43;81.21;98006.27;1728107;83;20121;-77
2022/01/20 04:59:50;;;;;;;62.58;25.23;;;;;;;-7.43;79.97;98012.70;1727883;83;21056;-77
2022/01/20 05:02:18;;;;;;;62.83;25.02;;;;;;;-7.42;79.89;98009.73;1695775;83;21453;-77
2022/01/20 05:04:46;;;;;;;64.60;27.27;;;;;;;-7.49;81.40;98002.55;1729694;83;21000;-77
2022/01/20 05:07:23;;;;;;;67.32;26.95;;;;;;;-7.52;81.04;97996.02;1703508;84;21029;-77
2022/01/20 05:09:48;;;;;;;64.00;26.20;;;;;;;-7.57;80.92;97995.41;1679974;84;21027;-76
2022/01/20 05:12:17;;;;;;;71.37;28.07;;;;;;;-7.58;80.32;97978.61;1692607;84;21074;-77
2022/01/20 05:14:44;;;;;;;69.70;26.68;;;;;;;-7.49;80.56;97976.42;1692529;84;21005;-77
2022/01/20 05:17:12;;;;;;;62.05;25.72;;;;;;;-7.47;80.54;97981.20;1698605;83;20962;-77
2022/01/20 05:19:39;;;;;;;60.80;26.77;;;;;;;-7.48;80.55;97990.18;1696904;84;21021;-77
2022/01/20 05:22:06;;;;;;;78.80;29.40;;;;;;;-7.49;80.70;97993.16;1694116;85;21068;-77
2022/01/20 05:24:35;;;;;;;68.95;27.10;;;;;;;-7.45;80.85;97998.91;1693917;84;21127;-77
2022/01/20 05:27:03;;;;;;;69.15;27.65;;;;;;;-7.44;80.82;98005.81;1694065;85;21076;-78
2022/01/20 05:29:30;;;;;;;73.67;29.52;;;;;;;-7.40;80.90;98004.23;1694052;85;21001;-78
2022/01/20 05:31:56;;;;;;;71.90;29.27;;;;;;;-7.43;81.59;97995.97;1693243;83;21427;-79
2022/01/20 05:34:23;;;;;;;69.15;29.35;;;;;;;-7.56;82.17;97990.72;1721313;83;21024;-77
2022/01/20 05:36:50;;;;;;;70.70;28.05;;;;;;;-7.53;81.12;97986.11;1721429;83;20989;-78
2022/01/20 05:39:17;;;;;;;69.25;28.87;;;;;;;-7.51;81.46;97974.59;1721124;83;21029;-77
2022/01/20 05:41:45;;;;;;;75.78;28.87;;;;;;;-7.48;81.27;97976.88;1721343;83;21023;-77
2022/01/20 05:44:13;;;;;;;72.83;29.47;;;;;;;-7.45;81.20;97969.69;1720667;83;21036;-77
2022/01/20 05:46:46;;;;;;;66.45;27.77;;;;;;;-7.39;81.38;97976.80;1702593;83;20989;-76
2022/01/20 05:49:10;;;;;;;68.52;28.62;;;;;;;-7.35;81.13;97979.55;1720508;83;21061;-77
2022/01/20 05:51:46;;;;;;;65.90;27.42;;;;;;;-7.38;80.55;97978.16;1719159;83;21016;-77
2022/01/20 05:54:13;;;;;;;73.83;26.80;;;;;;;-7.51;81.78;97979.35;1702778;83;21011;-77
2022/01/20 05:56:43;;;;;;;71.45;26.30;;;;;;;-7.53;81.74;97980.10;1721397;83;21386;-78
2022/01/20 05:59:09;;;;;;;63.78;26.65;;;;;;;-7.47;81.79;97995.37;1721299;83;21052;-77
2022/01/20 06:01:40;;;;;;;64.12;26.77;;;;;;;-7.40;81.52;98003.37;1704438;83;20998;-78
2022/01/20 06:04:09;;;;;;;65.30;27.02;;;;;;;-7.31;81.23;98016.63;1698721;84;21054;-77
2022/01/20 06:06:37;;;;;;;71.80;27.67;;;;;;;-7.34;80.97;97999.76;1684168;82;21033;-77
2022/01/20 06:09:05;;;;;;;72.78;28.50;;;;;;;-7.37;80.98;98011.20;1679019;83;22162;-77
2022/01/20 06:11:32;;;;;;;68.40;27.27;;;;;;;-7.32;81.50;98012.27;1697326;84;21021;-77
2022/01/20 06:13:59;;;;;;;75.67;29.35;;;;;;;-7.35;82.36;98006.59;1702992;84;21091;-77
2022/01/20 06:16:26;;;;;;;72.30;27.75;;;;;;;-7.48;82.42;97997.48;1691406;84;21034;-77
2022/01/20 06:18:53;;;;;;;77.85;31.40;;;;;;;-7.50;81.82;98002.98;1690605;84;21037;-78
2022/01/20 06:21:20;;;;;;;70.32;27.87;;;;;;;-7.60;82.08;98008.13;1705301;84;21096;-78
2022/01/20 06:23:48;;;;;;;60.75;25.15;;;;;;;-7.63;82.23;98019.61;1695549;84;21016;-78
2022/01/20 06:26:15;;;;;;;64.45;25.82;;;;;;;-7.77;82.82;98012.98;1703539;84;20989;-78
2022/01/20 06:28:42;;;;;;;56.58;23.83;;;;;;;-7.87;82.50;97998.83;1698807;84;20997;-78
2022/01/20 06:31:10;;;;;;;62.38;24.60;;;;;;;-7.89;82.90;98006.47;1726247;83;21009;-78
2022/01/20 06:33:37;;;;;;;61.50;24.00;;;;;;;-7.97;82.80;98004.85;1721258;83;20993;-77
2022/01/20 06:36:04;;;;;;;60.88;23.05;;;;;;;-7.99;82.62;98003.03;1700623;84;21429;-77
2022/01/20 06:38:31;;;;;;;59.50;24.12;;;;;;;-8.07;82.86;98007.84;1700805;84;21076;-77
2022/01/20 06:40:59;;;;;;;68.00;26.70;;;;;;;-8.14;83.52;98004.11;1700563;83;21072;-78
2022/01/20 06:43:28;;;;;;;72.22;25.35;;;;;;;-8.19;83.88;98017.17;1704650;83;20993;-79
2022/01/20 06:45:55;;;;;;;72.25;27.45;;;;;;;-8.23;83.67;98010.13;1717479;83;21013;-79
2022/01/20 06:48:40;;;;;;;60.10;23.87;;;;;;;-8.10;83.09;98009.00;1727772;83;21024;-79
2022/01/20 06:51:08;;;;;;;59.53;25.05;;;;;;;-8.01;82.64;98003.37;1703814;83;21052;-79
2022/01/20 06:53:35;;;;;;;61.80;24.15;;;;;;;-7.96;82.79;97997.64;1723933;83;20996;-79
2022/01/20 06:56:02;;;;;;;67.95;24.10;;;;;;;-7.87;82.71;97979.14;1702130;83;21056;-78
2022/01/20 06:58:29;;;;;;;66.67;23.42;;;;;;;-7.83;82.51;97969.45;1700410;84;21033;-78
2022/01/20 07:00:56;;;;;;;67.97;24.40;;;;;;;-7.73;82.17;97963.41;1704879;83;21057;-78
2022/01/20 07:03:23;;;;;;;66.40;27.37;;;;;;;-7.67;81.77;97954.66;1705809;84;21434;-79
2022/01/20 07:05:51;;;;;;;66.53;25.40;;;;;;;-7.55;82.13;97934.56;1678068;84;21474;-79
2022/01/20 07:08:19;;;;;;;61.80;24.92;;;;;;;-7.43;81.84;97934.61;1712962;83;21410;-79
2022/01/20 07:10:45;;;;;;;64.82;25.62;;;;;;;-7.37;81.71;97920.69;1712575;83;21024;-78
2022/01/20 07:13:12;;;;;;;62.00;25.27;;;;;;;-7.30;81.62;97916.23;1725438;83;21085;-80
2022/01/20 07:15:39;;;;;;;60.08;24.95;;;;;;;-7.24;81.38;97916.91;1684905;83;21055;-80
2022/01/20 07:18:06;;;;;;;71.77;26.10;;;;;;;-7.19;81.57;97915.39;1707108;83;21433;-79
2022/01/20 07:20:32;;;;;;;66.20;25.50;;;;;;;-7.12;81.37;97921.66;1708352;83;20985;-77
2022/01/20 07:23:06;;;;;;;64.95;25.17;;;;;;;-7.09;81.04;97932.09;1705747;83;21064;-77
2022/01/20 07:25:34;;;;;;;63.63;26.52;;;;;;;-6.99;81.20;97935.03;1702606;83;21044;-79
2022/01/20 07:28:03;;;;;;;63.65;25.45;;;;;;;-6.97;80.91;97934.27;1713152;83;21087;-76
2022/01/20 07:30:31;;;;;;;58.65;25.02;;;;;;;-6.97;80.63;97937.25;1694038;83;21068;-75
2022/01/20 07:33:02;;;;;;;67.27;26.10;;;;;;;-6.88;80.83;97929.88;1696339;84;21484;-77
2022/01/20 07:35:28;;;;;;;65.08;26.65;;;;;;;-6.80;80.66;97928.87;1703433;83;21064;-76
2022/01/20 07:37:56;;;;;;;58.75;26.33;;;;;;;-6.71;80.80;97924.08;1711715;83;21004;-80
2022/01/20 07:40:24;;;;;;;66.35;27.02;;;;;;;-6.56;80.60;97926.33;1703909;83;21047;-82
2022/01/20 07:42:51;;;;;;;72.42;28.98;;;;;;;-6.50;80.54;97908.94;1708203;83;21056;-85
2022/01/20 07:45:22;;;;;;;70.22;27.62;;;;;;;-6.42;80.39;97904.94;1712452;83;21018;-81
2022/01/20 07:47:50;;;;;;;75.25;30.35;;;;;;;-6.35;80.21;97918.94;1698212;83;21036;-81
2022/01/20 07:50:17;;;;;;;71.25;27.40;;;;;;;-6.32;79.48;97913.88;1703690;83;21410;-81
2022/01/20 07:52:44;;;;;;;77.67;31.57;;;;;;;-6.33;79.50;97905.67;1668758;86;21084;-82
2022/01/20 07:55:11;;;;;;;81.70;32.30;;;;;;;-6.34;79.54;97923.27;1668947;86;21053;-81
2022/01/20 07:57:38;;;;;;;86.63;33.55;;;;;;;-6.27;79.57;97910.19;1668875;85;21049;-81
2022/01/20 08:00:07;;;;;;;94.67;35.38;;;;;;;-6.20;79.52;97909.56;1664243;85;21015;-81
2022/01/20 08:02:44;;;;;;;92.82;34.45;;;;;;;-6.15;79.45;97906.73;1679973;84;21529;-81
2022/01/20 08:05:12;;;;;;;97.15;35.83;;;;;;;-6.12;79.47;97908.55;1678359;84;20978;-81
2022/01/20 08:07:40;;;;;;;93.50;36.00;;;;;;;-6.11;79.15;97913.77;1685624;85;21116;-81
2022/01/20 08:10:08;;;;;;;82.27;33.48;;;;;;;-6.06;79.04;97902.73;1675201;85;21048;-80
2022/01/20 08:12:37;;;;;;;97.27;37.45;;;;;;;-6.03;79.00;97897.69;1654788;85;20997;-79
2022/01/20 08:15:09;;;;;;;102.67;35.13;;;;;;;-6.03;78.92;97897.26;1672119;85;21434;-81
2022/01/20 08:17:40;;;;;;;84.55;32.83;;;;;;;-5.94;79.39;97890.20;1684364;85;21014;-82
2022/01/20 08:20:10;;;;;;;88.20;33.00;;;;;;;-5.86;79.16;97883.61;1665191;85;21029;-80
2022/01/20 08:22:37;;;;;;;89.35;32.23;;;;;;;-5.80;79.07;97882.95;1678345;85;21040;-80
2022/01/20 08:25:10;;;;;;;87.37;32.45;;;;;;;-5.77;79.06;97873.14;1682028;84;21025;-80
2022/01/20 08:27:38;;;;;;;92.15;34.25;;;;;;;-5.76;78.94;97864.56;1662296;86;21048;-81
2022/01/20 08:30:08;;;;;;;93.78;33.98;;;;;;;-5.77;78.87;97866.69;1636969;88;21044;-82
2022/01/20 08:32:34;;;;;;;90.90;34.20;;;;;;;-5.74;79.01;97860.31;1667227;86;21092;-81
2022/01/20 08:35:09;;;;;;;85.83;33.10;;;;;;;-5.73;78.95;97853.91;1695013;84;21035;-81
2022/01/20 08:37:43;;;;;;;90.03;32.65;;;;;;;-5.71;78.74;97852.28;1687806;84;21044;-81
2022/01/20 08:40:13;;;;;;;93.52;35.13;;;;;;;-5.62;78.94;97843.94;1678597;84;21056;-83
2022/01/20 08:42:46;;;;;;;90.22;33.15;;;;;;;-5.58;78.63;97836.77;1673560;84;21088;-81
2022/01/20 08:45:16;;;;;;;81.97;31.68;;;;;;;-5.60;78.34;97842.70;1661071;84;21057;-81
2022/01/20 08:47:44;;;;;;;83.97;33.15;;;;;;;-5.58;78.63;97830.70;1651166;86;21549;-81
2022/01/20 08:50:12;;;;;;;94.25;32.83;;;;;;;-5.56;78.06;97826.05;1682486;84;21068;-82
2022/01/20 08:52:38;;;;;;;98.17;34.35;;;;;;;-5.63;78.25;97837.03;1673432;85;21048;-81
2022/01/20 08:55:06;;;;;;;95.85;35.00;;;;;;;-5.71;78.36;97830.73;1684347;85;21064;-82
2022/01/20 08:57:47;;;;;;;102.00;33.35;;;;;;;-5.77;79.49;97840.88;1638719;86;21004;-82
2022/01/20 09:00:16;;;;;;;96.02;35.10;;;;;;;-5.70;78.95;97844.98;1659233;84;21005;-82
2022/01/20 09:02:48;;;;;;;95.35;34.88;;;;;;;-5.58;79.02;97837.16;1662219;86;21068;-81
2022/01/20 09:05:15;;;;;;;94.47;34.18;;;;;;;-5.49;78.64;97849.52;1667206;86;21037;-81
2022/01/20 09:07:43;;;;;;;86.35;34.38;;;;;;;-5.41;78.41;97848.03;1671225;84;21112;-81
2022/01/20 09:10:18;;;;;;;87.45;33.25;;;;;;;-5.31;78.41;97849.20;1712942;83;21442;-81
2022/01/20 09:15:30;;;;;;;85.97;32.75;;;;;;;-5.32;77.83;97844.87;1711122;83;20985;-81
2022/01/20 09:18:08;;;;;;;82.35;32.60;;;;;;;-5.35;78.30;97834.44;1705101;83;21013;-82
2022/01/20 09:20:39;;;;;;;89.60;34.15;;;;;;;-5.28;78.33;97827.33;1700586;84;21438;-82
2022/01/20 09:23:08;;;;;;;90.92;34.03;;;;;;;-5.12;78.07;97823.94;1668960;84;21052;-81
2022/01/20 09:25:36;;;;;;;94.47;33.83;;;;;;;-5.09;76.75;97818.84;1722934;83;21000;-83
2022/01/20 09:28:05;;;;;;;91.20;33.60;;;;;;;-4.98;77.40;97813.56;1713556;83;21032;-80
2022/01/20 09:30:37;;;;;;;97.72;35.23;;;;;;;-4.98;76.63;97801.94;1714271;83;20984;-80
2022/01/20 09:35:41;;;;;;;83.60;32.42;;;;;;;-5.08;76.13;97789.58;1706467;83;21004;-81
2022/01/20 09:38:09;;;;;;;77.15;32.35;;;;;;;-5.01;76.64;97790.64;1712742;83;21046;-81
2022/01/20 09:40:37;;;;;;;86.65;32.85;;;;;;;-4.97;76.57;97773.98;1702305;83;21004;-80
2022/01/20 09:43:10;;;;;;;81.75;29.98;;;;;;;-4.98;76.10;97786.42;1717195;83;21036;-80
2022/01/20 09:45:38;;;;;;;78.22;29.80;;;;;;;-5.14;75.97;97768.73;1720413;83;20998;-80
2022/01/20 09:48:06;;;;;;;74.65;28.60;;;;;;;-5.01;76.58;97762.20;1708576;84;21034;-80
2022/01/20 09:50:47;;;;;;;78.45;29.82;;;;;;;-4.93;76.34;97747.40;1706938;83;21469;-81
2022/01/20 09:53:16;;;;;;;74.95;30.15;;;;;;;-4.86;75.91;97743.25;1688579;83;21047;-81
2022/01/20 09:55:54;;;;;;;72.82;28.92;;;;;;;-4.83;75.82;97737.28;1733780;83;20993;-81
2022/01/20 09:58:23;;;;;;;74.70;30.75;;;;;;;-4.78;75.61;97727.53;1723573;83;21475;-81
2022/01/20 10:00:51;;;;;;;76.17;30.25;;;;;;;-4.91;75.43;97718.58;1720111;83;21022;-81
2022/01/20 10:03:20;;;;;;;79.03;31.87;;;;;;;-4.84;76.03;97714.86;1692949;84;21026;-81
2022/01/20 10:05:53;;;;;;;85.77;32.53;;;;;;;-4.71;75.48;97706.60;1667420;85;21013;-81
2022/01/20 10:08:27;;;;;;;67.15;29.90;;;;;;;-4.47;75.94;97700.31;1680204;85;21080;-81
2022/01/20 10:11:13;;;;;;;73.52;29.98;;;;;;;-4.20;74.88;97696.65;1683744;85;21073;-81
2022/01/20 10:14:05;;;;;;;77.10;28.52;;;;;;;-4.31;73.60;97687.35;1689071;84;21407;-80
2022/01/20 10:16:43;;;;;;;67.90;28.73;;;;;;;-4.56;74.84;97687.14;1703412;84;21056;-81
2022/01/20 10:19:22;;;;;;;74.27;28.98;;;;;;;-4.45;74.95;97685.70;1688689;84;21037;-83
2022/01/20 10:21:49;;;;;;;77.75;30.17;;;;;;;-4.35;74.77;97685.52;1695179;83;21038;-81
2022/01/20 10:24:27;;;;;;;81.22;30.75;;;;;;;-4.29;74.80;97686.06;1689046;85;21006;-81
2022/01/20 10:26:58;;;;;;;77.32;29.77;;;;;;;-4.43;74.71;97678.87;1674047;85;21025;-81
2022/01/20 10:29:25;;;;;;;76.40;30.82;;;;;;;-4.38;75.66;97683.73;1684032;85;21001;-80
2022/01/20 10:31:52;;;;;;;78.37;30.75;;;;;;;-4.25;75.67;97687.90;1676874;85;21013;-79
2022/01/20 10:34:32;;;;;;;69.53;29.32;;;;;;;-4.12;75.56;97682.19;1675660;84;21049;-80
2022/01/20 10:37:13;;;;;;;68.83;28.02;;;;;;;-4.02;74.48;97675.94;1683367;85;21077;-82
2022/01/20 10:39:46;;;;;;;64.15;26.12;;;;;;;-3.95;75.28;97674.37;1683864;85;21072;-82
2022/01/20 10:42:20;;;;;;;65.42;27.13;;;;;;;-3.85;74.75;97672.44;1689513;84;21002;-76
2022/01/20 10:44:54;;;;;;;68.83;26.77;;;;;;;-3.83;75.18;97673.33;1707661;83;21438;-76
2022/01/20 10:47:28;;;;;;;64.42;27.75;;;;;;;-3.78;74.67;97664.39;1663211;85;20997;-76
2022/01/20 10:50:11;;;;;;;71.42;28.45;;;;;;;-3.74;74.69;97658.44;1668209;85;21084;-76
2022/01/20 10:52:43;;;;;;;66.45;28.52;;;;;;;-3.69;75.07;97652.94;1656437;85;20970;-76
2022/01/20 10:55:27;;;;;;;74.95;27.25;;;;;;;-3.61;74.89;97637.13;1639857;87;21076;-75
2022/01/20 10:57:59;;;;;;;68.12;27.20;;;;;;;-3.56;75.02;97629.46;1662617;85;21005;-75
2022/01/20 11:00:26;;;;;;;73.00;29.07;;;;;;;-3.52;75.32;97625.21;1682132;84;21064;-75
2022/01/20 11:03:00;;;;;;;68.95;27.85;;;;;;;-3.56;75.76;97624.69;1684798;85;20958;-75
2022/01/20 11:05:28;;;;;;;71.40;28.40;;;;;;;-3.53;75.46;97619.14;1665432;86;21450;-75
2022/01/20 11:07:56;;;;;;;68.87;27.17;;;;;;;-3.39;75.41;97619.44;1658829;86;21431;-74
2022/01/20 11:10:24;;;;;;;68.35;28.20;;;;;;;-3.33;75.42;97623.84;1701826;84;21073;-74
2022/01/20 11:13:05;;;;;;;63.00;27.70;;;;;;;-3.26;75.38;97617.07;1641401;84;21016;-74
2022/01/20 11:15:33;;;;;;;65.87;27.60;;;;;;;-3.15;75.23;97618.58;1712866;83;21009;-75
2022/01/20 11:18:02;;;;;;;65.08;27.42;;;;;;;-3.16;75.24;97608.63;1713864;83;21121;-75
2022/01/20 11:20:44;;;;;;;61.40;27.60;;;;;;;-3.13;75.32;97593.55;1705024;83;21032;-75
2022/01/20 11:23:13;;;;;;;65.37;27.95;;;;;;;-3.06;75.20;97593.69;1705243;83;21013;-74
2022/01/20 11:25:48;;;;;;;69.22;28.83;;;;;;;-3.05;75.27;97588.09;1704322;83;21438;-74
2022/01/20 11:28:24;;;;;;;;;;;;;;;-3.11;75.41;97592.73;1706547;84;21000;-73
2022/01/20 11:31:00;;;;;;;58.63;27.00;;;;;;;-3.10;75.07;97589.73;1699058;84;20151;-74
2022/01/20 11:33:44;;;;;;;64.62;28.35;;;;;;;-3.10;75.50;97586.73;1703571;84;21087;-75
2022/01/20 11:36:27;;;;;;;61.63;26.30;;;;;;;-3.07;75.65;97583.31;1703721;83;21449;-75
2022/01/20 11:39:02;;;;;;;71.35;29.10;;;;;;;-3.06;75.72;97571.64;1683103;84;20965;-75
2022/01/20 11:41:37;;;;;;;;;;;;;;;-2.96;75.63;97562.73;1698157;84;21084;-75
2022/01/20 11:44:15;;;;;;;;;;;;;;;-2.98;75.85;97548.89;1700657;83;20385;-74
2022/01/20 11:46:44;;;;;;;64.07;27.87;;;;;;;-2.90;75.99;97554.20;1700302;84;20359;-74
2022/01/20 11:49:18;;;;;;;57.70;26.45;;;;;;;-2.78;75.61;97555.72;1703888;84;21031;-74
2022/01/20 11:51:57;;;;;;;73.72;29.35;;;;;;;-2.64;75.79;97555.92;1674966;85;21422;-75
2022/01/20 11:54:40;;;;;;;70.80;28.77;;;;;;;-2.53;75.06;97545.28;1672710;84;21007;-75
2022/01/20 11:57:30;;;;;;;70.90;28.52;;;;;;;-2.42;75.25;97551.05;1675250;85;21012;-75
2022/01/20 12:00:02;;;;;;;66.47;29.07;;;;;;;-2.36;74.24;97535.59;1702014;84;21028;-75
2022/01/20 12:02:38;;;;;;;66.87;28.75;;;;;;;-2.34;74.33;97531.70;1701088;84;20992;-75
2022/01/20 12:05:27;;;;;;;69.00;27.90;;;;;;;-2.18;74.77;97520.70;1705718;83;21437;-75
2022/01/20 12:08:20;;;;;;;66.00;29.35;;;;;;;-2.07;74.29;97524.75;1698070;84;20961;-74
2022/01/20 12:11:09;;;;;;;70.87;30.65;;;;;;;-2.02;73.91;97528.27;1686055;84;21453;-74
2022/01/20 12:13:47;;;;;;;70.67;30.02;;;;;;;-1.96;72.78;97518.81;1678248;84;21405;-74
2022/01/20 12:16:23;;;;;;;75.57;32.98;;;;;;;-2.00;72.92;97513.98;1662668;85;20981;-74
2022/01/20 12:18:53;;;;;;;69.05;32.33;;;;;;;-1.97;73.32;97514.03;1662262;85;21427;-74
2022/01/20 12:21:21;;;;;;;66.05;30.85;;;;;;;-1.98;72.92;97514.89;1671154;85;21033;-74
2022/01/20 12:23:50;;;;;;;68.45;30.75;;;;;;;-1.99;72.64;97506.66;1679003;84;21387;-74
2022/01/20 12:26:21;;;;;;;68.40;31.10;;;;;;;-2.00;72.75;97495.80;1670836;85;20993;-74
2022/01/20 12:28:49;;;;;;;70.25;29.85;;;;;;;-2.03;72.74;97495.34;1674454;85;20982;-74