Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:07;;;;;;;7.70;3.80;;;;;;;4.11;78.54;101622.88;4961216;28;20050;-83
2023/03/16 00:04:36;;;;;;;6.83;3.87;;;;;;;4.10;79.80;101620.34;4977249;28;20385;-83
2023/03/16 00:07:02;;;;;;;5.45;3.65;;;;;;;4.10;79.52;101614.97;4976953;28;20030;-84
2023/03/16 00:09:29;;;;;;;7.90;3.88;;;;;;;4.09;79.49;101613.28;4994140;28;20034;-83
2023/03/16 00:12:02;;;;;;;5.30;3.80;;;;;;;4.09;80.05;101608.78;4961074;28;20037;-84
2023/03/16 00:14:28;;;;;;;6.35;3.75;;;;;;;4.12;79.44;101607.59;4977134;28;20034;-84
2023/03/16 00:16:54;;;;;;;6.47;4.07;;;;;;;4.13;79.71;101612.81;4976846;28;20034;-84
2023/03/16 00:19:21;;;;;;;7.57;4.20;;;;;;;4.11;80.50;101603.25;4961045;28;20035;-84
2023/03/16 00:21:48;;;;;;;8.27;4.28;;;;;;;4.11;80.11;101600.56;4976584;28;20081;-84
2023/03/16 00:24:17;;;;;;;7.10;3.97;;;;;;;4.13;80.20;101606.63;4976450;28;20049;-84
2023/03/16 00:26:43;;;;;;;8.85;4.57;;;;;;;4.13;80.13;101601.25;4961264;28;20033;-84
2023/03/16 00:29:09;;;;;;;7.90;4.13;;;;;;;4.12;80.46;101599.53;4960540;28;20034;-84
2023/03/16 00:31:34;;;;;;;8.40;4.13;;;;;;;4.13;80.22;101593.19;4977215;28;20497;-84
2023/03/16 00:34:01;;;;;;;6.70;3.90;;;;;;;4.12;80.33;101592.34;4976785;28;20070;-84
2023/03/16 00:36:27;;;;;;;8.77;3.92;;;;;;;4.14;81.05;101593.03;4961337;28;20032;-86
2023/03/16 00:38:53;;;;;;;8.75;4.20;;;;;;;4.14;81.05;101593.03;4994159;28;20105;-83
2023/03/16 00:41:18;;;;;;;5.93;3.90;;;;;;;4.16;80.92;101593.75;4976684;28;20027;-83
2023/03/16 00:43:44;;;;;;;5.50;4.10;;;;;;;4.14;81.07;101579.59;4976505;28;20109;-83
2023/03/16 00:46:15;;;;;;;8.57;3.83;;;;;;;4.16;80.69;101583.00;4960490;28;20613;-83
2023/03/16 00:48:43;;;;;;;8.77;4.78;;;;;;;4.14;81.18;101582.28;4976951;28;20440;-83
2023/03/16 00:51:12;;;;;;;6.13;3.97;;;;;;;4.12;81.16;101576.25;4994036;28;20516;-83
2023/03/16 00:53:39;;;;;;;6.45;4.00;;;;;;;4.12;81.36;101578.06;4977274;28;20085;-83
2023/03/16 00:56:05;;;;;;;9.00;3.63;;;;;;;4.14;81.63;101570.72;4997888;28;20034;-83
2023/03/16 00:58:34;;;;;;;6.80;3.60;;;;;;;4.14;81.45;101579.59;4997743;28;20026;-83
2023/03/16 01:01:01;;;;;;;6.45;3.88;;;;;;;4.16;81.24;101569.56;4964855;28;20374;-83
2023/03/16 01:03:26;;;;;;;6.47;3.70;;;;;;;4.17;81.23;101562.34;4964361;28;20048;-83
2023/03/16 01:05:51;;;;;;;6.30;3.90;;;;;;;4.16;81.48;101553.44;4979945;28;20035;-83
2023/03/16 01:08:17;;;;;;;9.30;3.90;;;;;;;4.15;81.33;101551.75;4979994;28;20035;-83
2023/03/16 01:10:44;;;;;;;6.57;3.47;;;;;;;4.13;82.02;101545.69;4997847;28;20038;-83
2023/03/16 01:13:09;;;;;;;9.05;4.13;;;;;;;4.17;81.82;101549.75;4980255;28;20026;-83
2023/03/16 01:15:35;;;;;;;7.90;3.97;;;;;;;4.17;81.59;101546.22;4979656;28;20490;-83
2023/03/16 01:18:01;;;;;;;7.07;3.83;;;;;;;4.17;81.86;101543.53;4963909;28;20121;-83
2023/03/16 01:20:26;;;;;;;8.83;3.90;;;;;;;4.19;81.79;101539.69;4979875;28;20501;-83
2023/03/16 01:22:52;;;;;;;7.70;3.72;;;;;;;4.18;81.56;101532.63;4964699;28;20034;-83
2023/03/16 01:25:17;;;;;;;7.97;3.90;;;;;;;4.19;81.47;101523.59;4979489;28;20026;-83
2023/03/16 01:27:43;;;;;;;7.67;4.10;;;;;;;4.19;81.97;101525.41;4979753;28;20041;-83
2023/03/16 01:30:11;;;;;;;8.90;3.60;;;;;;;4.20;81.67;101517.19;4979928;28;20308;-83
2023/03/16 01:32:37;;;;;;;9.63;3.60;;;;;;;4.21;81.76;101512.69;4980288;28;20042;-83
2023/03/16 01:35:03;;;;;;;9.30;4.32;;;;;;;4.24;81.32;101503.44;4979867;28;20038;-83
2023/03/16 01:37:30;;;;;;;5.35;3.67;;;;;;;4.21;82.21;101501.94;4963700;28;20041;-83
2023/03/16 01:39:56;;;;;;;6.97;3.55;;;;;;;4.20;81.90;101505.63;4997042;28;20113;-84
2023/03/16 01:42:21;;;;;;;7.75;3.95;;;;;;;4.17;82.63;101506.75;4979281;28;20034;-83
2023/03/16 01:45:00;;;;;;;8.23;3.65;;;;;;;4.19;82.43;101502.09;4963102;28;20069;-83
2023/03/16 01:47:26;;;;;;;5.22;3.60;;;;;;;4.22;82.80;101507.16;4997162;28;20471;-83
2023/03/16 01:49:54;;;;;;;5.80;3.70;;;;;;;4.22;82.78;101507.16;4963157;28;20046;-83
2023/03/16 01:52:25;;;;;;;8.40;3.75;;;;;;;4.26;82.15;101502.28;4979073;28;20096;-83
2023/03/16 01:54:58;;;;;;;7.40;4.03;;;;;;;4.29;82.73;101495.78;4979299;28;20038;-83
2023/03/16 01:57:29;;;;;;;6.05;3.92;;;;;;;4.30;82.21;101503.66;4979626;28;20034;-84
2023/03/16 02:00:17;;;;;;;6.82;3.53;;;;;;;4.32;81.70;101498.97;4997055;28;20034;-83
2023/03/16 02:02:45;;;;;;;7.43;3.87;;;;;;;4.35;81.69;101503.19;4980111;28;20034;-83
2023/03/16 02:05:21;;;;;;;8.30;3.90;;;;;;;4.35;81.75;101487.06;4963041;28;20066;-84
2023/03/16 02:07:49;;;;;;;7.75;3.90;;;;;;;4.36;82.09;101489.59;4996317;28;20032;-84
2023/03/16 02:10:18;;;;;;;7.28;4.30;;;;;;;4.39;82.24;101489.28;4979367;28;20030;-83
2023/03/16 02:12:44;;;;;;;7.15;3.92;;;;;;;4.41;82.47;101494.50;4978977;28;20432;-83
2023/03/16 02:15:12;;;;;;;7.53;3.53;;;;;;;4.36;83.07;101484.22;4996700;28;20031;-83
2023/03/16 02:17:40;;;;;;;7.10;3.95;;;;;;;4.20;84.53;101486.81;4979750;28;20040;-83
2023/03/16 02:20:22;;;;;;;6.70;3.80;;;;;;;4.08;85.60;101474.66;4978827;28;20038;-83
2023/03/16 02:22:53;;;;;;;7.47;3.90;;;;;;;4.01;86.06;101486.00;4979121;28;20068;-83
2023/03/16 02:25:21;;;;;;;7.63;4.20;;;;;;;3.92;87.24;101483.44;4979569;28;20117;-83
2023/03/16 02:28:01;;;;;;;7.40;3.63;;;;;;;3.83;87.14;101477.97;4978725;28;20026;-83
2023/03/16 02:30:27;;;;;;;8.75;3.90;;;;;;;3.77;89.00;101483.16;4996196;28;20027;-83
2023/03/16 02:32:53;;;;;;;8.93;3.90;;;;;;;3.71;89.96;101481.09;4962784;28;20038;-83
2023/03/16 02:35:20;;;;;;;7.32;3.70;;;;;;;3.63;90.07;101471.09;4962560;28;20076;-83
2023/03/16 02:37:46;;;;;;;7.65;3.40;;;;;;;3.57;91.06;101475.25;4996032;28;20057;-83
2023/03/16 02:40:22;;;;;;;7.83;3.90;;;;;;;3.54;93.12;101482.75;4978475;28;20042;-83
2023/03/16 02:43:11;;;;;;;6.63;3.80;;;;;;;3.48;92.98;101476.16;4979004;28;20058;-83
2023/03/16 02:45:52;;;;;;;7.25;3.97;;;;;;;3.44;94.62;101481.00;4978076;28;20030;-83
2023/03/16 02:48:32;;;;;;;6.75;3.42;;;;;;;3.47;94.87;101474.47;4996481;28;20116;-83
2023/03/16 02:50:57;;;;;;;6.18;3.47;;;;;;;3.48;94.82;101473.47;4979188;28;20128;-83
2023/03/16 02:53:23;;;;;;;6.18;3.72;;;;;;;3.53;95.00;101465.84;4995483;28;20057;-83
2023/03/16 02:55:49;;;;;;;8.03;3.77;;;;;;;3.59;95.12;101459.84;4996206;28;20485;-83
2023/03/16 02:58:15;;;;;;;6.72;3.90;;;;;;;3.64;94.72;101462.88;4978306;28;20475;-83
2023/03/16 03:00:42;;;;;;;6.75;3.55;;;;;;;3.69;94.29;101457.06;4962071;28;20035;-83
2023/03/16 03:03:08;;;;;;;6.05;3.78;;;;;;;3.75;94.37;101447.53;4978023;28;20030;-83
2023/03/16 03:05:34;;;;;;;7.40;4.00;;;;;;;3.85;93.46;101451.84;4962833;28;20034;-83
2023/03/16 03:08:00;;;;;;;9.80;3.90;;;;;;;3.93;93.36;101452.91;4995967;28;20497;-83
2023/03/16 03:10:25;;;;;;;6.15;3.38;;;;;;;4.00;92.07;101453.94;4977668;28;20034;-83
2023/03/16 03:12:50;;;;;;;9.37;4.00;;;;;;;4.03;91.74;101446.41;4962433;28;20088;-83
2023/03/16 03:15:17;;;;;;;9.60;4.03;;;;;;;4.08;91.12;101455.84;4961913;28;20068;-84
2023/03/16 03:17:43;;;;;;;8.63;3.78;;;;;;;4.10;91.13;101449.31;4977118;28;20030;-83
2023/03/16 03:20:15;;;;;;;6.15;3.28;;;;;;;4.13;90.51;101454.34;4961707;28;20065;-83
2023/03/16 03:22:43;;;;;;;7.38;3.75;;;;;;;4.14;90.48;101449.84;4995221;28;20023;-84
2023/03/16 03:25:09;;;;;;;6.57;3.80;;;;;;;4.15;89.69;101447.00;4977245;28;20037;-83
2023/03/16 03:27:35;;;;;;;7.78;4.03;;;;;;;4.13;89.56;101440.09;4994976;28;20030;-83
2023/03/16 03:30:00;;;;;;;6.80;3.70;;;;;;;4.16;89.82;101445.16;4977914;28;20422;-83
2023/03/16 03:32:26;;;;;;;6.53;3.77;;;;;;;4.16;89.18;101446.00;4977925;28;20462;-83
2023/03/16 03:34:51;;;;;;;7.60;3.80;;;;;;;4.14;89.44;101439.94;4977549;28;20069;-83
2023/03/16 03:37:17;;;;;;;7.57;3.33;;;;;;;4.14;89.18;101437.25;4961634;28;20045;-84
2023/03/16 03:39:44;;;;;;;9.38;3.47;;;;;;;4.14;89.01;101442.63;4977085;28;20522;-83
2023/03/16 03:42:10;;;;;;;6.05;3.72;;;;;;;4.14;88.30;101439.09;4962009;28;20094;-83
2023/03/16 03:44:36;;;;;;;7.70;3.38;;;;;;;4.15;88.29;101432.72;4977227;28;20038;-84
2023/03/16 03:47:02;;;;;;;5.35;3.50;;;;;;;4.18;87.45;101435.09;4976907;28;20065;-83
2023/03/16 03:49:28;;;;;;;7.90;3.45;;;;;;;4.16;88.13;101437.94;4945380;28;20105;-84
2023/03/16 03:51:54;;;;;;;7.30;3.30;;;;;;;4.17;88.51;101445.00;4977236;28;20038;-83
2023/03/16 03:54:20;;;;;;;6.55;3.10;;;;;;;4.17;88.09;101439.63;4961517;28;20108;-84
2023/03/16 03:56:45;;;;;;;7.83;3.63;;;;;;;4.19;88.21;101436.78;4961887;28;20061;-84
2023/03/16 03:59:10;;;;;;;7.15;3.13;;;;;;;4.19;88.00;101431.41;4961377;28;20514;-84
2023/03/16 04:01:36;;;;;;;6.00;3.20;;;;;;;4.15;88.37;101422.81;4961023;28;20471;-83
2023/03/16 04:04:01;;;;;;;6.87;3.13;;;;;;;4.15;88.23;101425.50;4961035;28;20041;-84
2023/03/16 04:06:27;;;;;;;5.07;3.10;;;;;;;4.17;88.57;101415.44;4960920;28;20057;-83
2023/03/16 04:08:53;;;;;;;5.38;3.00;;;;;;;4.19;88.74;101409.91;4977170;28;20085;-83
2023/03/16 04:11:19;;;;;;;4.90;3.07;;;;;;;4.19;88.88;101413.47;4977783;28;20132;-83
2023/03/16 04:13:52;;;;;;;6.32;2.83;;;;;;;4.21;89.57;101406.06;4994258;28;20136;-83
2023/03/16 04:16:17;;;;;;;4.18;2.90;;;;;;;4.24;89.14;101404.06;4994376;28;20120;-84
2023/03/16 04:18:44;;;;;;;7.33;2.93;;;;;;;4.24;89.00;101410.28;4976742;28;20109;-84
2023/03/16 04:21:15;;;;;;;5.15;2.80;;;;;;;4.27;88.06;101414.50;4977235;28;20035;-84
2023/03/16 04:23:41;;;;;;;5.65;3.28;;;;;;;4.27;88.10;101414.50;4976868;28;20030;-84
2023/03/16 04:26:07;;;;;;;5.80;3.15;;;;;;;4.24;88.24;101412.97;4977331;28;20029;-84
2023/03/16 04:28:32;;;;;;;4.00;2.70;;;;;;;4.26;88.54;101413.66;4977262;28;20431;-84
2023/03/16 04:31:05;;;;;;;6.17;2.90;;;;;;;4.27;88.04;101403.75;4948867;28;20045;-84
2023/03/16 04:33:32;;;;;;;5.35;3.03;;;;;;;4.29;87.58;101402.56;4965271;28;20156;-84
2023/03/16 04:35:58;;;;;;;5.40;2.97;;;;;;;4.32;87.72;101404.94;4980729;28;20022;-84
2023/03/16 04:38:24;;;;;;;5.07;2.70;;;;;;;4.35;87.24;101404.63;4980387;28;20057;-83
2023/03/16 04:40:49;;;;;;;6.23;2.80;;;;;;;4.37;87.06;101405.31;4980706;28;20390;-83
2023/03/16 04:43:15;;;;;;;6.47;3.00;;;;;;;4.36;86.95;101403.63;4980553;28;20034;-83
2023/03/16 04:45:41;;;;;;;6.28;2.92;;;;;;;4.36;87.79;101400.94;4948759;28;20427;-84
2023/03/16 04:48:06;;;;;;;4.83;2.60;;;;;;;4.35;86.94;101395.72;4964307;28;20055;-83
2023/03/16 04:50:32;;;;;;;5.00;2.80;;;;;;;4.35;87.99;101396.56;4998523;28;20034;-84
2023/03/16 04:52:57;;;;;;;7.22;2.63;;;;;;;4.35;88.20;101380.44;4980505;28;20474;-84
2023/03/16 04:55:22;;;;;;;6.07;2.60;;;;;;;4.34;88.53;101400.25;4980281;28;20030;-83
2023/03/16 04:57:49;;;;;;;4.80;2.67;;;;;;;4.32;88.99;101402.25;4998164;28;20065;-83
2023/03/16 05:00:18;;;;;;;4.60;2.40;;;;;;;4.21;89.31;101398.00;4963656;28;20039;-83
2023/03/16 05:02:47;;;;;;;4.10;2.22;;;;;;;4.09;91.08;101393.94;4964574;28;20038;-84
2023/03/16 05:05:14;;;;;;;5.10;2.47;;;;;;;3.99;92.59;101387.81;4980502;28;20026;-83
2023/03/16 05:07:40;;;;;;;5.43;2.50;;;;;;;3.97;93.02;101387.13;4980121;28;20030;-84
2023/03/16 05:10:07;;;;;;;5.68;2.50;;;;;;;3.97;92.70;101393.34;4980675;28;20030;-84
2023/03/16 05:12:32;;;;;;;6.15;2.58;;;;;;;3.94;94.16;101382.94;4997203;28;20471;-83
2023/03/16 05:14:58;;;;;;;4.70;2.53;;;;;;;3.94;94.04;101385.63;4980002;28;20038;-84
2023/03/16 05:17:23;;;;;;;6.80;2.37;;;;;;;3.96;93.70;101375.56;4963987;28;20511;-84
2023/03/16 05:19:49;;;;;;;7.47;2.80;;;;;;;3.99;93.51;101372.53;4964073;28;20285;-84
2023/03/16 05:22:14;;;;;;;5.87;2.53;;;;;;;4.07;93.01;101381.66;4979942;28;20109;-84
2023/03/16 05:24:40;;;;;;;6.05;2.63;;;;;;;4.08;93.31;101376.13;4979840;28;20038;-83
2023/03/16 05:27:05;;;;;;;7.05;2.58;;;;;;;4.11;92.99;101375.81;4979736;28;20061;-83
2023/03/16 05:29:31;;;;;;;5.07;2.50;;;;;;;4.13;93.11;101371.09;4963657;28;20034;-83
2023/03/16 05:31:58;;;;;;;5.60;2.50;;;;;;;4.14;93.64;101367.41;4997511;28;20041;-84
2023/03/16 05:34:23;;;;;;;5.15;2.22;;;;;;;4.18;92.93;101363.41;4964085;28;20038;-83
2023/03/16 05:36:49;;;;;;;5.93;2.80;;;;;;;4.21;92.94;101363.09;4963782;28;20133;-83
2023/03/16 05:39:14;;;;;;;5.67;2.40;;;;;;;4.26;93.29;101361.78;4979212;28;20501;-84
2023/03/16 05:41:40;;;;;;;6.60;2.33;;;;;;;4.28;92.40;101349.88;4997321;28;20280;-84
2023/03/16 05:44:06;;;;;;;6.50;2.50;;;;;;;4.33;92.09;101358.28;4979470;28;20022;-84
2023/03/16 05:46:32;;;;;;;5.03;2.30;;;;;;;4.41;91.94;101364.69;4979040;28;20050;-84
2023/03/16 05:48:58;;;;;;;6.40;2.33;;;;;;;4.47;91.12;101354.13;4964086;28;20064;-84
2023/03/16 05:51:26;;;;;;;5.60;2.20;;;;;;;4.48;91.71;101349.59;4979356;28;20050;-84
2023/03/16 05:53:55;;;;;;;5.47;2.33;;;;;;;4.50;91.00;101350.28;4996496;28;20502;-84
2023/03/16 05:56:27;;;;;;;6.75;2.67;;;;;;;4.59;90.27;101349.28;4996840;28;20034;-83
2023/03/16 05:58:54;;;;;;;7.33;2.60;;;;;;;4.52;91.38;101343.72;4996759;28;20509;-84
2023/03/16 06:01:21;;;;;;;4.90;2.28;;;;;;;4.56;89.22;101345.09;4979242;28;20176;-84
2023/03/16 06:03:48;;;;;;;4.57;2.50;;;;;;;4.57;89.38;101340.56;4996623;28;20092;-84
2023/03/16 06:06:15;;;;;;;6.57;2.40;;;;;;;4.58;89.83;101344.94;4979332;28;20054;-83
2023/03/16 06:08:41;;;;;;;8.23;2.63;;;;;;;4.64;88.82;101346.13;4996148;28;20042;-83
2023/03/16 06:11:06;;;;;;;5.27;2.20;;;;;;;4.66;89.04;101339.56;4979285;28;20382;-84
2023/03/16 06:13:32;;;;;;;6.57;2.23;;;;;;;4.71;87.95;101345.28;4962954;28;20030;-84
2023/03/16 06:15:57;;;;;;;5.03;2.20;;;;;;;4.72;88.27;101335.38;4978753;28;20038;-84
2023/03/16 06:18:23;;;;;;;7.50;2.43;;;;;;;4.77;87.79;101343.81;4963064;28;20138;-84
2023/03/16 06:20:48;;;;;;;6.83;2.30;;;;;;;4.80;87.47;101338.09;4979254;28;20031;-83
2023/03/16 06:23:13;;;;;;;5.70;2.30;;;;;;;4.85;87.51;101348.34;4996020;28;20390;-84
2023/03/16 06:25:39;;;;;;;3.57;2.30;;;;;;;4.84;87.46;101347.53;4946518;28;20062;-84
2023/03/16 06:28:06;;;;;;;7.13;2.45;;;;;;;4.88;87.21;101345.31;4979106;28;20030;-86
2023/03/16 06:30:35;;;;;;;6.03;2.38;;;;;;;4.87;88.59;101346.31;4995773;28;20041;-86
2023/03/16 06:33:01;;;;;;;3.90;2.53;;;;;;;4.83;89.39;101342.31;4978566;28;20097;-86
2023/03/16 06:35:26;;;;;;;6.70;2.27;;;;;;;4.71;90.25;101337.22;4962236;28;20042;-86
2023/03/16 06:37:52;;;;;;;3.78;2.47;;;;;;;4.66;90.89;101336.03;4996200;28;20038;-86
2023/03/16 06:40:22;;;;;;;5.30;2.83;;;;;;;4.57;91.27;101333.31;4978345;28;20034;-85
2023/03/16 06:42:47;;;;;;;5.68;2.15;;;;;;;4.59;92.44;101321.56;4962171;28;20045;-83
2023/03/16 06:45:15;;;;;;;5.27;2.50;;;;;;;4.65;92.82;101319.09;4978324;28;20030;-86
2023/03/16 06:47:42;;;;;;;4.93;2.80;;;;;;;4.75;92.98;101318.91;4977762;28;20085;-83
2023/03/16 06:50:10;;;;;;;6.32;2.28;;;;;;;4.83;92.11;101332.38;4962644;28;20038;-86
2023/03/16 06:52:36;;;;;;;4.63;2.40;;;;;;;4.92;91.53;101326.00;4977045;28;20054;-84
2023/03/16 06:55:02;;;;;;;7.60;2.50;;;;;;;5.00;90.98;101333.22;4977901;28;20069;-86
2023/03/16 06:57:27;;;;;;;8.00;2.47;;;;;;;5.02;90.08;101323.16;4977737;28;20391;-84
2023/03/16 06:59:53;;;;;;;5.97;2.05;;;;;;;5.15;89.16;101327.19;4977920;28;20042;-84
2023/03/16 07:02:19;;;;;;;5.00;1.93;;;;;;;5.23;89.10;101330.72;4961759;28;20041;-83
2023/03/16 07:04:45;;;;;;;6.20;2.00;;;;;;;5.32;88.65;101330.72;4945908;28;20042;-83
2023/03/16 07:07:11;;;;;;;5.35;2.30;;;;;;;5.42;88.40;101332.22;4961543;28;20481;-84
2023/03/16 07:09:37;;;;;;;7.20;2.38;;;;;;;5.47;86.92;101331.72;4977693;28;20057;-83
2023/03/16 07:12:03;;;;;;;4.82;2.15;;;;;;;5.52;86.56;101326.69;4977604;28;20474;-83
2023/03/16 07:14:28;;;;;;;5.03;2.23;;;;;;;5.61;85.80;101325.66;4977503;28;20549;-84
2023/03/16 07:16:54;;;;;;;6.13;2.17;;;;;;;5.70;86.28;101318.41;4977295;28;20285;-83
2023/03/16 07:19:19;;;;;;;5.47;2.50;;;;;;;5.79;85.95;101313.84;4977354;28;20168;-83
2023/03/16 07:21:44;;;;;;;6.10;2.13;;;;;;;5.84;84.83;101302.53;4977368;28;20062;-83
2023/03/16 07:24:14;;;;;;;6.03;2.22;;;;;;;5.91;84.18;101303.53;4976857;28;20594;-83
2023/03/16 07:26:40;;;;;;;6.85;2.10;;;;;;;5.95;83.91;101308.41;4993933;28;20386;-83
2023/03/16 07:29:08;;;;;;;6.63;1.83;;;;;;;6.03;83.84;101304.03;4961148;28;20034;-83
2023/03/16 07:31:34;;;;;;;6.18;2.00;;;;;;;6.09;82.49;101306.84;4977271;28;20119;-83
2023/03/16 07:34:01;;;;;;;5.10;2.22;;;;;;;6.15;81.99;101311.53;4994890;28;20455;-83
2023/03/16 07:36:27;;;;;;;4.82;2.00;;;;;;;6.20;82.78;101304.78;4977190;28;20058;-83
2023/03/16 07:38:52;;;;;;;7.38;3.00;;;;;;;6.22;81.25;101308.16;4977230;28;20058;-83
2023/03/16 07:41:18;;;;;;;5.45;2.20;;;;;;;6.25;81.91;101310.50;4994387;28;20030;-83
2023/03/16 07:43:44;;;;;;;6.00;2.10;;;;;;;6.29;80.41;101309.16;4960892;28;20117;-84
2023/03/16 07:46:12;;;;;;;4.75;1.90;;;;;;;6.32;80.28;101306.09;4960870;28;20041;-83
2023/03/16 07:48:43;;;;;;;8.50;2.20;;;;;;;6.37;80.65;101303.69;4976474;28;20505;-84
2023/03/16 07:51:10;;;;;;;5.63;2.03;;;;;;;6.49;80.05;101314.91;4976920;28;20379;-83
2023/03/16 07:53:36;;;;;;;3.60;1.80;;;;;;;6.56;79.44;101306.97;4994103;28;20072;-84
2023/03/16 07:56:01;;;;;;;4.70;1.97;;;;;;;6.65;78.02;101316.69;4977510;28;20038;-84
2023/03/16 07:58:26;;;;;;;6.28;2.50;;;;;;;6.73;76.43;101313.94;4993979;28;20753;-84
2023/03/16 08:01:00;;;;;;;4.63;2.13;;;;;;;6.70;76.69;101310.75;4976466;28;20425;-83
2023/03/16 08:03:27;;;;;;;5.97;2.20;;;;;;;6.75;76.36;101305.69;4995160;28;20034;-84
2023/03/16 08:05:52;;;;;;;4.25;2.00;;;;;;;6.78;76.80;101310.72;4976913;28;20036;-84
2023/03/16 08:08:19;;;;;;;7.20;2.33;;;;;;;6.85;75.24;101317.91;4976796;28;20537;-84
2023/03/16 08:10:52;;;;;;;6.30;2.10;;;;;;;6.92;74.46;101311.78;4976601;28;20482;-84
2023/03/16 08:13:18;;;;;;;8.00;1.75;;;;;;;7.05;74.38;101303.09;4977814;28;20026;-84
2023/03/16 08:15:49;;;;;;;4.40;2.00;;;;;;;7.18;73.73;101306.84;4976853;28;20441;-83
2023/03/16 08:18:15;;;;;;;4.03;1.52;;;;;;;7.26;71.50;101305.09;4994579;28;20038;-83
2023/03/16 08:20:40;;;;;;;6.20;2.40;;;;;;;7.31;72.02;101313.50;4960420;28;20037;-84
2023/03/16 08:23:06;;;;;;;7.47;1.98;;;;;;;7.36;70.67;101303.00;4994262;28;20053;-84
2023/03/16 08:25:31;;;;;;;5.23;1.83;;;;;;;7.41;71.17;101308.69;4976858;28;20046;-84
2023/03/16 08:28:09;;;;;;;3.65;2.00;;;;;;;7.46;70.54;101310.84;4994453;28;20034;-84
2023/03/16 08:30:35;;;;;;;5.67;2.07;;;;;;;7.45;69.93;101312.69;4976359;28;20113;-84
2023/03/16 08:33:02;;;;;;;4.78;1.80;;;;;;;7.43;69.88;101301.22;4976963;28;20116;-84
2023/03/16 08:35:28;;;;;;;8.60;1.92;;;;;;;7.44;69.52;101305.63;4945674;28;20039;-84
2023/03/16 08:37:55;;;;;;;4.28;1.90;;;;;;;7.51;68.66;101319.22;4976228;28;20039;-83
2023/03/16 08:40:21;;;;;;;5.07;1.90;;;;;;;7.46;69.66;101310.84;4977132;28;20030;-83
2023/03/16 08:42:49;;;;;;;4.60;2.15;;;;;;;7.45;69.49;101301.88;4977055;28;20042;-84
2023/03/16 08:45:16;;;;;;;5.07;2.00;;;;;;;7.48;69.36;101306.06;4976382;28;20034;-83
2023/03/16 08:47:42;;;;;;;4.72;1.90;;;;;;;7.47;68.62;101316.06;4976329;28;20080;-84
2023/03/16 08:50:09;;;;;;;5.18;2.00;;;;;;;7.49;68.64;101295.09;4993749;28;20035;-84
2023/03/16 08:52:35;;;;;;;3.13;2.00;;;;;;;7.54;68.28;101310.75;4993858;28;20041;-83
2023/03/16 08:55:04;;;;;;;6.13;1.83;;;;;;;7.56;68.74;101303.31;4976340;28;20035;-83
2023/03/16 08:57:32;;;;;;;5.30;1.90;;;;;;;7.72;68.32;101303.13;4960714;28;20065;-83
2023/03/16 08:59:57;;;;;;;4.50;2.10;;;;;;;7.85;66.93;101296.22;4976346;28;20046;-84
2023/03/16 09:02:24;;;;;;;4.93;1.90;;;;;;;7.92;66.21;101288.22;4960779;28;20042;-84
2023/03/16 09:04:49;;;;;;;4.78;1.90;;;;;;;8.07;66.28;101267.44;4945170;28;20043;-83
2023/03/16 09:07:15;;;;;;;4.17;2.00;;;;;;;8.19;66.58;101275.88;4960327;28;20372;-83
2023/03/16 09:09:41;;;;;;;6.80;2.00;;;;;;;8.31;65.96;101277.09;4977098;28;20022;-84
2023/03/16 09:12:07;;;;;;;6.77;1.90;;;;;;;8.32;65.18;101281.47;4976471;28;20108;-83
2023/03/16 09:14:33;;;;;;;4.20;2.10;;;;;;;8.41;65.04;101284.88;4976686;28;20493;-84
2023/03/16 09:16:58;;;;;;;5.27;2.00;;;;;;;8.63;64.86;101280.38;4963783;28;20116;-84
2023/03/16 09:19:24;;;;;;;5.95;1.90;;;;;;;8.92;63.39;101265.91;4980008;28;20030;-84
2023/03/16 09:21:50;;;;;;;4.23;1.60;;;;;;;9.09;61.53;101276.44;4980327;28;20473;-83
2023/03/16 09:24:16;;;;;;;4.25;2.00;;;;;;;9.15;62.24;101270.25;4997260;28;20030;-83
2023/03/16 09:26:44;;;;;;;5.43;1.67;;;;;;;9.44;61.53;101271.94;4963582;28;20430;-84
2023/03/16 09:29:09;;;;;;;5.93;1.58;;;;;;;9.58;58.77;101278.28;4979796;28;20057;-83
2023/03/16 09:31:36;;;;;;;7.28;1.95;;;;;;;9.53;58.56;101263.66;4963418;28;20046;-84
2023/03/16 09:34:01;;;;;;;4.72;1.83;;;;;;;9.57;58.79;101268.47;4996914;28;20057;-85
2023/03/16 09:36:27;;;;;;;4.10;2.00;;;;;;;9.44;59.06;101265.69;4997096;28;20034;-84
2023/03/16 09:38:53;;;;;;;6.97;1.73;;;;;;;9.33;58.27;101266.22;4963629;28;20038;-84
2023/03/16 09:41:39;;;;;;;5.03;1.90;;;;;;;9.17;60.30;101268.19;4963614;28;20114;-83
2023/03/16 09:44:28;;;;;;;5.55;1.60;;;;;;;9.09;60.13;101263.75;4980216;28;20088;-85
2023/03/16 09:46:56;;;;;;;4.40;1.77;;;;;;;9.20;59.02;101273.22;4979996;28;20336;-84
2023/03/16 09:49:30;;;;;;;3.53;1.95;;;;;;;9.46;58.64;101269.03;4997128;28;20034;-83
2023/03/16 09:52:14;;;;;;;3.67;1.58;;;;;;;9.73;58.16;101275.47;4980172;28;20097;-84
2023/03/16 09:54:58;;;;;;;5.38;1.65;;;;;;;10.03;56.59;101266.25;4996418;28;20509;-84
2023/03/16 09:57:43;;;;;;;3.85;1.70;;;;;;;10.16;56.28;101266.28;4996795;28;20041;-83
2023/03/16 10:00:29;;;;;;;4.23;1.27;;;;;;;10.16;56.12;101261.69;4979480;28;20486;-83
2023/03/16 10:03:00;;;;;;;2.22;1.50;;;;;;;10.23;55.57;101247.31;4979453;28;20390;-84
2023/03/16 10:05:26;;;;;;;4.28;1.83;;;;;;;10.45;54.76;101248.91;4996254;28;20026;-83
2023/03/16 10:08:14;;;;;;;5.35;1.80;;;;;;;10.57;55.29;101242.84;4978984;28;20434;-83
2023/03/16 10:11:16;;;;;;;4.40;1.35;;;;;;;10.72;54.74;101246.25;4996292;28;20053;-84
2023/03/16 10:14:21;;;;;;;3.63;1.47;;;;;;;10.76;54.71;101233.06;4978582;28;20069;-84
2023/03/16 10:16:50;;;;;;;1.88;1.33;;;;;;;10.98;53.01;101236.44;4978864;28;20030;-83
2023/03/16 10:19:36;;;;;;;3.78;1.63;;;;;;;10.91;53.52;101227.44;4978807;28;20030;-84
2023/03/16 10:22:15;;;;;;;7.47;1.33;;;;;;;11.00;52.96;101224.31;4979254;28;20049;-84
2023/03/16 10:25:01;;;;;;;3.53;1.60;;;;;;;11.15;52.01;101234.16;4996374;28;20034;-84
2023/03/16 10:27:33;;;;;;;4.23;1.57;;;;;;;11.16;52.55;101231.22;4996381;28;20113;-84
2023/03/16 10:30:01;;;;;;;3.47;1.75;;;;;;;11.25;50.48;101226.41;4996067;28;20030;-84
2023/03/16 10:32:33;;;;;;;2.88;1.50;;;;;;;11.18;50.93;101222.84;4962378;28;20034;-84
2023/03/16 10:35:05;;;;;;;2.17;1.17;;;;;;;11.28;51.06;101215.13;4979114;28;20064;-84
2023/03/16 10:37:31;;;;;;;3.60;1.35;;;;;;;11.35;50.57;101220.53;4995980;28;20029;-84
2023/03/16 10:39:59;;;;;;;8.30;1.80;;;;;;;11.20;50.39;101227.00;4978452;28;20027;-84
2023/03/16 10:42:26;;;;;;;4.68;1.40;;;;;;;11.23;50.54;101213.03;4978378;28;20442;-84
2023/03/16 10:44:58;;;;;;;3.33;1.40;;;;;;;11.48;50.07;101216.97;4978478;28;20041;-84
2023/03/16 10:47:30;;;;;;;7.70;1.85;;;;;;;11.57;49.51;101208.38;4977974;28;20097;-83
2023/03/16 10:49:56;;;;;;;2.50;1.13;;;;;;;11.65;49.29;101206.44;4978639;28;20057;-83
2023/03/16 10:52:32;;;;;;;6.63;1.50;;;;;;;11.98;48.90;101205.53;4978498;28;20034;-83
2023/03/16 10:55:15;;;;;;;1.83;1.20;;;;;;;12.15;48.21;101203.16;4977684;28;20085;-83
2023/03/16 10:57:47;;;;;;;3.05;1.30;;;;;;;12.23;48.59;101200.19;4978358;28;20497;-83
2023/03/16 11:00:19;;;;;;;2.67;1.00;;;;;;;12.44;46.57;101204.44;4978460;28;20084;-83
2023/03/16 11:02:44;;;;;;;5.57;1.15;;;;;;;12.33;46.74;101191.53;4978460;28;20035;-83
2023/03/16 11:05:16;;;;;;;3.83;1.10;;;;;;;12.32;47.56;101196.16;4995864;28;20030;-83
2023/03/16 11:08:00;;;;;;;3.65;1.17;;;;;;;12.45;47.56;101181.63;4977713;28;20035;-83
2023/03/16 11:10:31;;;;;;;3.60;1.25;;;;;;;12.58;46.37;101189.69;4978302;28;20038;-83
2023/03/16 11:13:02;;;;;;;2.33;1.03;;;;;;;12.74;46.95;101174.72;4994885;28;20030;-83
2023/03/16 11:15:37;;;;;;;5.25;1.10;;;;;;;13.05;44.52;101178.44;4995258;28;20030;-83
2023/03/16 11:18:03;;;;;;;3.28;1.40;;;;;;;13.47;44.41;101165.03;4978107;28;20030;-83
2023/03/16 11:20:33;;;;;;;4.97;1.13;;;;;;;13.95;43.86;101160.69;4977492;28;20034;-84
2023/03/16 11:23:00;;;;;;;3.47;1.13;;;;;;;14.94;42.13;101164.03;4977183;28;20034;-83
2023/03/16 11:25:40;;;;;;;4.90;1.23;;;;;;;15.16;41.18;101151.44;4995476;28;20034;-84
2023/03/16 11:28:07;;;;;;;3.25;1.08;;;;;;;15.41;38.97;101164.84;4977450;28;20129;-83
2023/03/16 11:30:45;;;;;;;4.18;1.45;;;;;;;15.13;39.13;101154.63;4995244;28;20061;-84
2023/03/16 11:33:13;;;;;;;3.67;1.10;;;;;;;15.27;39.81;101156.06;4977465;28;20023;-83
2023/03/16 11:35:47;;;;;;;3.50;1.20;;;;;;;15.31;39.96;101150.97;4978108;28;20034;-83
2023/03/16 11:38:14;;;;;;;3.97;1.15;;;;;;;15.25;39.43;101141.81;4977302;28;20470;-83