Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 07:48:28;;;;;;;;;;;;;;;8.11;100.00;99598.81;5029513;28;20379;-84
2023/09/19 07:50:55;;;;;;;;;;;;;;;8.09;100.00;99602.41;5032419;28;20205;-85
2023/09/19 07:53:22;;;;;;;;;;;;;;;8.13;100.00;99599.63;5030808;28;19964;-82
2023/09/19 07:55:48;;;;;;;;;;;;;;;8.15;100.00;99595.16;5030207;28;19925;-84
2023/09/19 07:58:15;;;;;;;;;;;;;;;8.17;100.00;99598.59;5029297;28;20015;-84
2023/09/19 08:00:40;;;;;;;;;;;;;;;8.18;100.00;99600.34;5029586;28;19975;-84
2023/09/19 08:03:07;;;;;;;;;;;;;;;8.23;100.00;99602.78;5029895;28;19925;-81
2023/09/19 08:05:33;;;;;;;;;;;;;;;8.24;100.00;99599.22;5032576;28;19925;-81
2023/09/19 08:07:59;;;;;;;;;;;;;;;8.26;100.00;99602.66;5031304;28;19994;-84
2023/09/19 08:10:27;;;;;;;;;;;;;;;14.10;100.00;99607.53;5029971;28;20407;-89
2023/09/19 08:12:57;;;;;;;;;;;;;;;14.41;100.00;99589.66;5029383;28;19929;-83
2023/09/19 08:15:23;;;;;;;;;;;;;;;9.19;100.00;99586.84;5028160;28;19975;-85
2023/09/19 08:17:48;;;;;;;;;;;;;;;7.98;100.00;99598.38;5032604;28;19921;-82
2023/09/19 08:20:17;;;;;;;;;;;;;;;7.48;100.00;99608.88;5032540;28;19917;-84
2023/09/19 08:22:54;;;;;;;;;;;;;;;7.22;100.00;99607.94;5032306;28;20012;-86
2023/09/19 08:25:20;;;;;;;;;;;;;;;6.96;100.00;99610.56;5031598;28;20410;-83
2023/09/19 08:27:48;;;;;;;;;;;;;;;6.82;100.00;99608.34;5028198;28;19965;-85
2023/09/19 08:30:14;;;;;;;;;;;;;;;6.73;100.00;99615.63;5029290;28;19921;-86
2023/09/19 08:32:42;;;;;;;;;;;;;;;6.52;100.00;99617.09;5029532;28;19994;-85
2023/09/19 08:35:09;;;;;;;;;;;;;;;6.48;100.00;99611.97;5032223;28;20341;-85
2023/09/19 08:37:34;;;;;;;;;;;;;;;6.40;100.00;99606.94;5032255;28;19913;-86
2023/09/19 08:39:59;;;;;;;;;;;;;;;6.30;100.00;99608.97;5027891;28;20079;-83
2023/09/19 08:42:25;;;;;;;;;;;;;;;6.20;100.00;99615.38;5029339;28;19921;-80
2023/09/19 08:44:50;;;;;;;;;;;;;;;6.16;100.00;99619.00;5028151;28;20500;-82
2023/09/19 08:47:18;;;;;;;;;;;;;;;6.08;100.00;99616.59;5029999;28;19921;-82
2023/09/19 08:49:46;;;;;;;;;;;;;;;5.98;100.00;99613.34;5028415;28;19939;-85
2023/09/19 08:52:25;;;;;;;;;;;;;;;6.02;100.00;99615.91;5028862;28;19982;-84
2023/09/19 08:54:53;;;;;;;;;;;;;;;6.03;100.00;99618.47;5027801;28;19925;-85
2023/09/19 08:57:21;;;;;;;;;;;;;;;5.98;100.00;99626.50;5027568;28;19924;-84
2023/09/19 08:59:47;;;;;;;;;;;;;;;5.88;100.00;99629.38;5027836;28;19928;-84
2023/09/19 09:02:14;;;;;;;;;;;;;;;5.95;100.00;99623.03;5029948;28;19947;-85
2023/09/19 09:04:42;;;;;;;;;;;;;;;5.84;100.00;99625.97;5029465;28;19921;-81
2023/09/19 09:07:12;;;;;;;;;;;;;;;5.89;100.00;99621.44;5033111;28;19929;-82
2023/09/19 09:09:42;;;;;;;;;;;;;;;5.81;100.00;99623.41;5034195;28;19921;-81
2023/09/19 09:12:16;;;;;;;;;;;;;;;5.74;100.00;99613.94;5034650;28;20292;-84
2023/09/19 09:14:48;;;;;;;;;;;;;;;5.78;100.00;99618.22;5032816;28;19999;-83
2023/09/19 09:17:14;;;;;;;;;;;;;;;5.77;100.00;99625.22;5032935;28;19929;-86
2023/09/19 09:19:39;;;;;;;;;;;;;;;5.69;100.00;99621.09;5034076;28;19921;-84
2023/09/19 09:22:08;;;;;;;;;;;;;;;5.68;100.00;99622.88;5033219;28;19921;-83
2023/09/19 09:24:36;;;;;;;;;;;;;;;5.69;100.00;99621.94;5033706;28;20390;-81
2023/09/19 09:27:04;;;;;;;;;;;;;;;5.62;100.00;99629.13;5035002;28;20039;-84
2023/09/19 09:29:50;;;;;;;;;;;;;;;5.67;100.00;99626.38;5033100;28;19961;-83
2023/09/19 09:32:26;;;;;;;;;;;;;;;5.63;100.00;99625.59;5034842;28;19924;-83
2023/09/19 09:34:55;;;;;;;;;;;;;;;5.56;100.00;99629.28;5034969;28;19917;-82
2023/09/19 09:37:24;;;;;;;;;;;;;;;5.54;100.00;99628.47;5034351;28;19921;-83
2023/09/19 09:39:56;;;;;;;;;;;;;;;5.48;100.00;99625.97;5032550;28;19924;-84
2023/09/19 09:42:32;;;;;;;;;;;;;;;5.63;100.00;99628.25;5032968;28;19921;-82
2023/09/19 09:45:17;;;;;;;;;;;;;;;6.30;100.00;99632.66;5031288;28;19925;-83
2023/09/19 09:47:54;;;;;;;;;;;;;;;6.60;100.00;99630.03;5033536;28;20016;-81
2023/09/19 09:50:44;;;;;;;;;;;;;;;6.86;100.00;99636.28;5034367;28;19928;-81
2023/09/19 09:53:28;;;;;;;;;;;;;;;6.93;100.00;99639.63;5034020;28;19976;-81
2023/09/19 09:55:57;;;;;;;;;;;;;;;7.05;100.00;99639.25;5034187;28;20427;-83
2023/09/19 09:58:28;;;;;;;;;;;;;;;7.14;100.00;99635.47;5034992;28;20063;-84
2023/09/19 10:00:57;;;;;;;;;;;;;;;7.26;100.00;99643.00;5030785;28;19921;-82
2023/09/19 10:03:31;;;;;;;;;;;;;;;7.25;100.00;99638.63;5033800;28;20023;-79
2023/09/19 10:05:58;;;;;;;;;;;;;;;7.27;100.00;99644.72;5031990;28;19917;-82
2023/09/19 10:08:23;;;;;;;;;;;;;;;7.32;100.00;99648.06;5034138;28;19927;-82
2023/09/19 10:11:02;;;;;;;;;;;;;;;7.39;100.00;99652.22;5030916;28;20011;-82
2023/09/19 10:13:30;;;;;;;;;;;;;;;7.45;100.00;99641.50;5030428;28;20380;-83
2023/09/19 10:15:58;;;;;;;;;;;;;;;7.46;100.00;99632.66;5030508;28;20386;-88
2023/09/19 10:18:25;;;;;;;;;;;;;;;7.48;100.00;99634.38;5047799;28;19917;-82
2023/09/19 10:20:50;;;;;;;;;;;;;;;7.52;100.00;99630.75;5033234;28;19925;-81
2023/09/19 10:23:22;;;;;;;;;;;;;;;7.53;100.00;99632.47;5033782;28;19917;-82
2023/09/19 10:25:47;;;;;;;;;;;;;;;7.57;100.00;99628.81;5033957;28;19921;-81
2023/09/19 10:28:14;;;;;;;;;;;;;;;7.54;100.00;99634.19;5033599;28;19971;-81
2023/09/19 10:30:46;;;;;;;;;;;;;;;7.55;100.00;99635.94;5033257;28;19928;-81
2023/09/19 10:33:13;;;;;;;;;;;;;;;7.59;100.00;99627.00;5034266;28;19979;-87
2023/09/19 10:35:42;;;;;;;;;;;;;;;7.62;100.00;99624.25;5032932;28;20384;-80
2023/09/19 10:38:10;;;;;;;;;;;;;;;7.68;100.00;99624.03;5032678;28;19929;-82
2023/09/19 10:40:36;;;;;;;;;;;;;;;7.69;100.00;99623.16;5033647;28;19922;-79
2023/09/19 10:43:05;;;;;;;;;;;;;;;7.70;100.00;99619.56;5033418;28;20606;-80
2023/09/19 10:45:31;;;;;;;;;;;;;;;7.73;100.00;99624.75;5031660;28;19931;-79
2023/09/19 10:47:56;;;;;;;;;;;;;;;7.74;100.00;99626.47;5030728;28;19921;-79
2023/09/19 10:50:23;;;;;;;;;;;;;;;7.76;100.00;99615.88;5031031;28;19975;-80
2023/09/19 10:52:58;;;;;;;;;;;;;;;7.76;100.00;99615.88;5029500;28;19928;-84
2023/09/19 10:55:25;;;;;;;;;;;;;;;7.79;100.00;99618.41;5032488;28;19964;-84
2023/09/19 10:57:50;;;;;;;;;;;;;;;7.79;100.00;99603.44;5031064;28;19936;-83
2023/09/19 11:00:27;;;;;;;;;;;;;;;7.79;100.00;99614.00;5030031;28;20295;-81
2023/09/19 11:03:11;;;;;;;;;;;;;;;7.82;100.00;99603.34;5030996;28;20379;-82
2023/09/19 11:05:40;;;;;;;;;;;;;;;7.81;100.00;99606.88;5031045;28;20067;-82
2023/09/19 11:08:09;;;;;;;;;;;;;;;7.88;100.00;99606.69;5032785;28;19928;-81
2023/09/19 11:10:48;;;;;;;;;;;;;;;7.88;100.00;99588.22;5049413;28;19925;-81
2023/09/19 11:13:26;;;;;;;;;;;;;;;7.90;100.00;99594.31;5028890;28;19925;-82
2023/09/19 11:15:55;;;;;;;;;;;;;;;7.91;100.00;99575.75;5029976;28;19936;-82
2023/09/19 11:18:39;;;;;;;;;;;;;;;7.93;100.00;99573.06;5030144;28;19921;-83
2023/09/19 11:21:24;;;;;;;;;;;;;;;7.94;100.00;99567.75;5032276;28;20391;-81
2023/09/19 11:24:09;;;;;;;;;;;;;;;7.98;100.00;99571.16;5030344;28;19974;-81
2023/09/19 11:26:47;;;;;;;;;;;;;;;7.95;100.00;99568.63;5031261;28;19929;-82
2023/09/19 11:29:28;;;;;;;;;;;;;;;7.96;100.00;99557.13;5031560;28;19932;-83
2023/09/19 11:31:55;;;;;;;;;;;;;;;7.98;100.00;99565.88;5029421;28;19921;-80
2023/09/19 11:34:35;;;;;;;;;;;;;;;7.99;100.00;99557.03;5031086;28;19928;-86
2023/09/19 11:37:03;;;;;;;;;;;;;;;8.03;100.00;99557.81;5032766;28;20459;-87
2023/09/19 11:39:29;;;;;;;;;;;;;;;8.02;100.00;99549.00;5046288;28;19976;-83
2023/09/19 11:41:56;;;;;;;;;;;;;;;8.04;100.00;99559.50;5032054;28;20354;-79
2023/09/19 11:44:33;;;;;;;;;;;;;;;8.07;100.00;99554.13;5031003;28;20000;-80
2023/09/19 11:46:59;;;;;;;;;;;;;;;8.14;100.00;99560.91;5029451;28;20303;-82
2023/09/19 11:49:29;;;;;;;;;;;;;;;8.14;100.00;99566.19;5029402;28;19936;-81
2023/09/19 11:51:55;;;;;;;;;;;;;;;8.08;100.00;99559.34;5032057;28;19925;-82
2023/09/19 11:54:28;;;;;;;;;;;;;;;8.14;100.00;99556.47;5032914;28;19925;-80
2023/09/19 11:56:54;;;;;;;;;;;;;;;8.16;100.00;99559.91;5032157;28;20376;-80
2023/09/19 11:59:22;;;;;;;;;;;;;;;8.15;100.00;99545.03;5032397;28;20015;-86
2023/09/19 12:01:57;;;;;;;;;;;;;;;8.22;100.00;99544.78;5030634;28;19936;-83
2023/09/19 12:04:33;;;;;;;;;;;;;;;8.21;100.00;99546.56;5029895;28;20024;-83
2023/09/19 12:06:58;;;;;;;;;;;;;;;8.21;100.00;99536.00;5030232;28;19925;-82
2023/09/19 12:09:25;;;;;;;;;;;;;;;8.23;100.00;99528.88;5027546;28;19940;-81
2023/09/19 12:11:51;;;;;;;;;;;;;;;8.25;100.00;99527.06;5030801;28;19948;-83
2023/09/19 12:14:24;;;;;;;;;;;;;;;8.27;100.00;99521.72;5030654;28;20304;-84
2023/09/19 12:16:57;;;;;;;;;;;;;;;8.22;100.00;99531.56;5029518;28;20398;-80
2023/09/19 12:19:23;;;;;;;;;;;;;;;8.26;100.00;99525.28;5029213;28;20299;-80
2023/09/19 12:21:59;;;;;;;;;;;;;;;8.24;100.00;99533.25;5031245;28;19925;-80
2023/09/19 12:24:26;;;;;;;;;;;;;;;8.22;100.00;99521.91;5030451;28;19925;-83
2023/09/19 12:26:52;;;;;;;;;;;;;;;8.26;100.00;99526.13;5031951;28;19921;-85
2023/09/19 12:29:21;;;;;;;;;;;;;;;8.28;100.00;99515.50;5030640;28;19994;-80
2023/09/19 12:31:57;;;;;;;;;;;;;;;8.27;100.00;99517.28;5029733;28;19921;-81
2023/09/19 12:34:27;;;;;;;;;;;;;;;8.29;100.00;99518.09;5030303;28;19932;-80
2023/09/19 12:37:12;;;;;;;;;;;;;;;8.30;100.00;99503.13;5028742;28;20020;-83
2023/09/19 12:39:53;;;;;;;;;;;;;;;8.34;100.00;99505.59;5029488;28;19918;-80
2023/09/19 12:42:22;;;;;;;;;;;;;;;8.32;100.00;99506.56;5031531;28;19996;-84
2023/09/19 12:44:55;;;;;;;;;;;;;;;8.34;100.00;99500.31;5029489;28;20022;-79
2023/09/19 12:47:20;;;;;;;;;;;;;;;8.35;100.00;99498.53;5030855;28;19920;-81
2023/09/19 12:50:06;;;;;;;;;;;;;;;8.38;100.00;99493.13;5032184;28;20249;-80
2023/09/19 12:52:37;;;;;;;;;;;;;;;8.40;100.00;99509.78;5030939;28;20398;-81
2023/09/19 12:55:03;;;;;;;;;;;;;;;8.39;100.00;99502.75;5029365;28;20438;-81
2023/09/19 12:57:28;;;;;;;;;;;;;;;8.36;100.00;99503.75;5030529;28;19921;-81
2023/09/19 12:59:54;;;;;;;;;;;;;;;8.40;100.00;99496.56;5028182;28;20369;-81
2023/09/19 13:02:23;;;;;;;;;;;;;;;8.41;100.00;99502.69;5031913;28;19916;-81
2023/09/19 13:04:52;;;;;;;;;;;;;;;8.41;100.00;99493.03;5031247;28;19921;-85
2023/09/19 13:07:36;;;;;;;;;;;;;;;8.41;100.00;99493.03;5031792;28;19984;-83
2023/09/19 13:10:04;;;;;;;;;;;;;;;8.44;100.00;99490.28;5031870;28;19960;-84
2023/09/19 13:12:37;;;;;;;;;;;;;;;8.45;100.00;99488.50;5029407;28;20411;-85
2023/09/19 13:15:19;;;;;;;;;;;;;;;8.46;100.00;99477.88;5028864;28;20765;-80
2023/09/19 13:17:46;;;;;;;;;;;;;;;8.46;100.00;99479.69;5030700;28;19924;-87
2023/09/19 13:20:27;;;;;;;;;;;;;;;8.49;100.00;99477.75;5028933;28;19925;-82
2023/09/19 13:22:59;;;;;;;;;;;;;;;8.48;100.00;99481.31;5029558;28;19933;-82
2023/09/19 13:25:26;;;;;;;;;;;;;;;8.50;100.00;99468.06;5029727;28;19928;-83
2023/09/19 13:27:53;;;;;;;;;;;;;;;8.51;100.00;99483.84;5031542;28;19928;-83
2023/09/19 13:30:19;;;;;;;;;;;;;;;8.53;100.00;99468.78;5028366;28;19964;-82
2023/09/19 13:32:46;;;;;;;;;;;;;;;8.54;100.00;99467.03;5030099;28;20402;-85
2023/09/19 13:35:12;;;;;;;;;;;;;;;8.54;100.00;99465.25;5028790;28;19982;-84
2023/09/19 13:37:41;;;;;;;;;;;;;;;8.54;100.00;99462.59;5044840;28;20012;-83
2023/09/19 13:40:09;;;;;;;;;;;;;;;8.60;100.00;99464.16;5029683;28;20012;-82
2023/09/19 13:42:36;;;;;;;;;;;;;;;8.61;100.00;99455.28;5027761;28;19981;-81
2023/09/19 13:45:02;;;;;;;;;;;;;;;8.64;100.00;99464.88;5027478;28;20084;-87
2023/09/19 13:47:27;;;;;;;;;;;;;;;8.61;100.00;99462.34;5027381;28;20480;-81
2023/09/19 13:49:52;;;;;;;;;;;;;;;8.62;100.00;99458.81;5026772;28;19967;-83
2023/09/19 13:52:22;;;;;;;;;;;;;;;8.59;100.00;99456.28;5031038;28;19944;-84
2023/09/19 13:54:48;;;;;;;;;;;;;;;8.54;100.00;99454.69;5034024;28;20014;-85
2023/09/19 13:57:14;;;;;;;;;;;;;;;8.58;100.00;99449.28;5033362;28;19975;-79
2023/09/19 13:59:39;;;;;;;;;;;;;;;8.62;100.00;99441.16;5031458;28;20467;-79
2023/09/19 14:02:05;;;;;;;;;;;;;;;8.61;100.00;99436.78;5031070;28;19927;-83
2023/09/19 14:04:31;;;;;;;;;;;;;;;8.61;100.00;99444.72;5033069;28;20454;-80
2023/09/19 14:06:57;;;;;;;;;;;;;;;8.62;100.00;99438.53;5032416;28;19961;-82
2023/09/19 14:09:23;;;;;;;;;;;;;;;8.64;100.00;99434.03;5030882;28;20281;-80
2023/09/19 14:11:48;;;;;;;;;;;;;;;8.68;100.00;99440.91;5033085;28;19917;-80
2023/09/19 14:14:15;;;;;;;;;;;;;;;8.67;100.00;99438.34;5032199;28;19925;-80
2023/09/19 14:16:41;;;;;;;;;;;;;;;8.64;100.00;99444.59;5031058;28;19917;-79
2023/09/19 14:19:07;;;;;;;;;;;;;;;8.68;100.00;99442.69;5033402;28;19928;-80
2023/09/19 14:21:33;;;;;;;;;;;;;;;8.70;100.00;99443.50;5032980;28;19983;-80
2023/09/19 14:23:58;;;;;;;;;;;;;;;7.79;100.00;99439.91;5031200;28;20352;-82
2023/09/19 14:26:23;;;;;;;;;;;;;;;7.16;100.00;99439.50;5033910;28;19921;-84
2023/09/19 14:28:49;;;;;;;;;;;;;;;6.89;100.00;99438.66;5034674;28;20364;-82
2023/09/19 14:31:14;;;;;;;;;;;;;;;6.76;100.00;99440.00;5030313;28;19976;-83
2023/09/19 14:33:40;;;;;;;;;;;;;;;6.61;100.00;99438.72;5032339;28;19929;-85
2023/09/19 14:36:10;;;;;;;;;;;;;;;6.55;100.00;99432.72;5032810;28;19995;-86
2023/09/19 14:38:36;;;;;;;;;;;;;;;6.50;100.00;99439.91;5033878;28;20368;-88
2023/09/19 14:41:02;;;;;;;;;;;;;;;6.46;100.00;99426.91;5031163;28;20020;-83
2023/09/19 14:43:29;;;;;;;;;;;;;;;6.43;100.00;99443.66;5034275;28;19988;-85
2023/09/19 14:45:54;;;;;;;;;;;;;;;6.32;100.00;99432.63;5029763;28;20279;-84
2023/09/19 14:48:19;;;;;;;;;;;;;;;6.28;100.00;99429.19;5032448;28;20015;-81
2023/09/19 14:50:44;;;;;;;;;;;;;;;6.15;100.00;99433.97;5032634;28;19925;-83
2023/09/19 14:53:12;;;;;;;;;;;;;;;6.24;100.00;99424.94;5032682;28;19944;-84
2023/09/19 14:55:41;;;;;;;;;;;;;;;6.20;100.00;99425.94;5031957;28;19932;-82
2023/09/19 14:58:07;;;;;;;;;;;;;;;6.17;100.00;99426.91;5032830;28;19921;-85
2023/09/19 15:00:34;;;;;;;;;;;;;;;6.15;100.00;99430.50;5031741;28;20395;-81
2023/09/19 15:02:59;;;;;;;;;;;;;;;6.21;100.00;99432.94;5033522;28;20380;-81
2023/09/19 15:05:24;;;;;;;;;;;;;;;6.20;100.00;99432.97;5031972;28;19928;-84
2023/09/19 15:07:49;;;;;;;;;;;;;;;6.09;100.00;99426.25;5031796;28;19921;-79
2023/09/19 15:10:16;;;;;;;;;;;;;;;6.06;100.00;99428.13;5033051;28;19929;-82
2023/09/19 15:12:43;;;;;;;;;;;;;;;5.99;100.00;99433.56;5030622;28;19928;-82
2023/09/19 15:15:09;;;;;;;;;;;;;;;5.97;100.00;99422.25;5029057;28;19925;-83
2023/09/19 15:17:35;;;;;;;;;;;;;;;6.06;100.00;99434.25;5032026;28;19925;-80
2023/09/19 15:20:01;;;;;;;;;;;;;;;5.97;100.00;99414.34;5029889;28;19924;-80
2023/09/19 15:22:27;;;;;;;;;;;;;;;5.94;100.00;99419.66;5032141;28;21104;-82
2023/09/19 15:24:52;;;;;;;;;;;;;;;5.87;100.00;99423.41;5029852;28;19924;-80
2023/09/19 15:27:19;;;;;;;;;;;;;;;5.83;100.00;99422.59;5046643;28;20375;-83
2023/09/19 15:29:45;;;;;;;;;;;;;;;5.87;100.00;99423.41;5030836;28;19925;-87
2023/09/19 15:32:10;;;;;;;;;;;;;;;5.85;100.00;99425.19;5029403;28;20376;-85
2023/09/19 15:34:35;;;;;;;;;;;;;;;5.79;100.00;99425.38;5030036;28;19925;-82
2023/09/19 15:37:05;;;;;;;;;;;;;;;5.74;100.00;99425.50;5032198;28;19921;-90
2023/09/19 15:39:33;;;;;;;;;;;;;;;5.71;100.00;99416.84;5047700;28;20388;-80
2023/09/19 15:41:59;;;;;;;;;;;;;;;5.72;100.00;99414.19;5032528;28;19917;-82
2023/09/19 15:44:26;;;;;;;;;;;;;;;5.73;100.00;99409.81;5033070;28;19914;-84
2023/09/19 15:46:52;;;;;;;;;;;;;;;5.71;100.00;99411.59;5031556;28;19931;-84
2023/09/19 15:49:17;;;;;;;;;;;;;;;5.67;100.00;99407.34;5033100;28;19917;-82
2023/09/19 15:51:43;;;;;;;;;;;;;;;5.66;100.00;99410.88;5048331;28;20323;-83
2023/09/19 15:54:14;;;;;;;;;;;;;;;5.60;100.00;99404.88;5048398;28;19924;-81
2023/09/19 15:56:41;;;;;;;;;;;;;;;5.69;100.00;99398.50;5047568;28;19924;-82
2023/09/19 15:59:07;;;;;;;;;;;;;;;5.70;100.00;99394.13;5031582;28;19917;-82
2023/09/19 16:01:32;;;;;;;;;;;;;;;5.64;100.00;99400.41;5031521;28;19932;-83
2023/09/19 16:03:59;;;;;;;;;;;;;;;5.60;100.00;99401.38;5032557;28;19917;-84
2023/09/19 16:06:25;;;;;;;;;;;;;;;5.55;100.00;99401.53;5047760;28;19918;-80
2023/09/19 16:08:52;;;;;;;;;;;;;;;5.57;100.00;99401.50;5031910;28;19924;-81
2023/09/19 16:11:17;;;;;;;;;;;;;;;5.59;100.00;99403.16;5032691;28;20015;-82
2023/09/19 16:13:45;;;;;;;;;;;;;;;5.58;100.00;99398.78;5032420;28;20015;-84
2023/09/19 16:16:12;;;;;;;;;;;;;;;5.56;100.00;99400.59;5029609;28;19921;-82
2023/09/19 16:18:39;;;;;;;;;;;;;;;5.49;100.00;99409.59;5032438;28;20023;-82
2023/09/19 16:21:04;;;;;;;;;;;;;;;5.51;100.00;99418.28;5032384;28;19925;-81
2023/09/19 16:23:33;;;;;;;;;;;;;;;5.61;100.00;99406.59;5032296;28;20278;-84
2023/09/19 16:26:05;;;;;;;;;;;;;;;5.44;100.00;99400.94;5032492;28;19948;-85
2023/09/19 16:28:30;;;;;;;;;;;;;;;5.53;100.00;99405.09;5032320;28;20470;-82
2023/09/19 16:30:59;;;;;;;;;;;;;;;5.39;100.00;99408.09;5031146;28;19924;-81
2023/09/19 16:33:26;;;;;;;;;;;;;;;5.35;100.00;99409.13;5032209;28;19921;-83
2023/09/19 16:35:51;;;;;;;;;;;;;;;5.41;100.00;99407.16;5032122;28;19917;-80
2023/09/19 16:38:16;;;;;;;;;;;;;;;5.40;100.00;99408.06;5032173;28;20296;-82
2023/09/19 16:40:50;;;;;;;;;;;;;;;5.43;100.00;99407.97;5032113;28;19925;-80
2023/09/19 16:43:15;;;;;;;;;;;;;;;5.43;100.00;99407.97;5031587;28;19920;-84
2023/09/19 16:45:41;;;;;;;;;;;;;;;5.40;100.00;99413.31;5030943;28;20007;-83
2023/09/19 16:48:07;;;;;;;;;;;;;;;5.61;100.00;99408.38;5031767;28;19924;-81
2023/09/19 16:50:34;;;;;;;;;;;;;;;6.22;100.00;99413.59;5031988;28;19921;-80
2023/09/19 16:52:59;;;;;;;;;;;;;;;6.50;100.00;99420.63;5032319;28;19921;-82
2023/09/19 16:55:24;;;;;;;;;;;;;;;6.69;100.00;99419.13;5032096;28;20364;-81
2023/09/19 16:57:50;;;;;;;;;;;;;;;6.85;100.00;99424.75;5031857;28;19986;-81
2023/09/19 17:00:17;;;;;;;;;;;;;;;6.98;100.00;99417.28;5030896;28;19928;-80
2023/09/19 17:02:45;;;;;;;;;;;;;;;7.06;100.00;99424.94;5031857;28;20015;-81
2023/09/19 17:05:11;;;;;;;;;;;;;;;7.15;100.00;99426.38;5030469;28;19917;-82
2023/09/19 17:07:38;;;;;;;;;;;;;;;7.39;100.00;99428.19;5047214;28;19944;-83
2023/09/19 17:10:05;;;;;;;;;;;;;;;7.60;100.00;99433.59;5032316;28;19963;-81
2023/09/19 17:12:30;;;;;;;;;;;;;;;7.43;100.00;99427.13;5031961;28;19928;-83
2023/09/19 17:14:55;;;;;;;;;;;;;;;7.45;100.00;99434.97;5030714;28;19917;-81
2023/09/19 17:17:21;;;;;;;;;;;;;;;7.41;100.00;99428.97;5031674;28;20016;-81
2023/09/19 17:19:46;;;;;;;;;;;;;;;7.43;100.00;99435.03;5031995;28;20030;-83
2023/09/19 17:22:11;;;;;;;;;;;;;;;7.49;100.00;99441.03;5032345;28;19928;-82
2023/09/19 17:24:37;;;;;;;;;;;;;;;7.49;100.00;99435.75;5032047;28;19921;-82
2023/09/19 17:27:02;;;;;;;;;;;;;;;7.51;100.00;99439.19;5032112;28;19925;-82
2023/09/19 17:29:27;;;;;;;;;;;;;;;7.57;100.00;99442.47;5035225;28;19925;-82
2023/09/19 17:31:53;;;;;;;;;;;;;;;7.58;100.00;99440.72;5032643;28;20350;-81
2023/09/19 17:34:20;;;;;;;;;;;;;;;7.63;100.00;99450.16;5034221;28;19925;-81
2023/09/19 17:36:45;;;;;;;;;;;;;;;7.66;100.00;99443.94;5033543;28;20388;-80
2023/09/19 17:39:14;;;;;;;;;;;;;;;7.72;100.00;99451.63;5032105;28;19921;-81
2023/09/19 17:41:40;;;;;;;;;;;;;;;7.69;100.00;99446.44;5033606;28;19925;-81
2023/09/19 17:44:06;;;;;;;;;;;;;;;7.74;100.00;99447.13;5035224;28;19979;-81
2023/09/19 17:46:34;;;;;;;;;;;;;;;7.75;100.00;99447.97;5033673;28;19921;-81
2023/09/19 17:48:59;;;;;;;;;;;;;;;7.77;100.00;99444.38;5034756;28;19925;-80
2023/09/19 17:51:26;;;;;;;;;;;;;;;7.81;100.00;99448.63;5035181;28;19963;-81
2023/09/19 17:53:53;;;;;;;;;;;;;;;7.79;100.00;99445.19;5035024;28;20334;-81
2023/09/19 17:56:19;;;;;;;;;;;;;;;7.78;100.00;99454.00;5033615;28;20044;-81
2023/09/19 17:58:54;;;;;;;;;;;;;;;7.81;100.00;99451.25;5034398;28;20449;-86
2023/09/19 18:01:19;;;;;;;;;;;;;;;7.82;100.00;99460.91;5031681;28;19921;-84
2023/09/19 18:03:45;;;;;;;;;;;;;;;7.85;100.00;99456.41;5031071;28;19927;-81
2023/09/19 18:06:11;;;;;;;;;;;;;;;7.90;100.00;99465.03;5031938;28;19924;-79
2023/09/19 18:08:37;;;;;;;;;;;;;;;7.91;100.00;99458.84;5033624;28;20384;-81
2023/09/19 18:11:03;;;;;;;;;;;;;;;7.90;100.00;99467.69;5034781;28;19925;-82
2023/09/19 18:13:28;;;;;;;;;;;;;;;7.89;100.00;99476.50;5033587;28;19995;-81
2023/09/19 18:15:54;;;;;;;;;;;;;;;7.92;100.00;99473.75;5032358;28;20016;-80
2023/09/19 18:18:20;;;;;;;;;;;;;;;7.93;100.00;99470.19;5032146;28;19943;-82
2023/09/19 18:20:45;;;;;;;;;;;;;;;7.98;100.00;99476.19;5033958;28;19960;-80
2023/09/19 18:23:11;;;;;;;;;;;;;;;7.99;100.00;99472.59;5035117;28;19917;-88
2023/09/19 18:25:37;;;;;;;;;;;;;;;7.99;100.00;99473.47;5032641;28;19921;-80
2023/09/19 18:28:04;;;;;;;;;;;;;;;8.07;100.00;99470.53;5033728;28;20023;-80
2023/09/19 18:30:29;;;;;;;;;;;;;;;8.06;100.00;99470.59;5031232;28;19925;-81
2023/09/19 18:32:54;;;;;;;;;;;;;;;8.08;100.00;99474.91;5034478;28;19921;-80
2023/09/19 18:35:21;;;;;;;;;;;;;;;8.08;100.00;99477.53;5034684;28;19925;-88
2023/09/19 18:37:47;;;;;;;;;;;;;;;8.14;100.00;99477.31;5031824;28;20063;-80
2023/09/19 18:40:13;;;;;;;;;;;;;;;8.15;100.00;99488.72;5032440;28;20023;-79
2023/09/19 18:42:40;;;;;;;;;;;;;;;8.08;100.00;99482.81;5033420;28;19984;-80
2023/09/19 18:45:06;;;;;;;;;;;;;;;8.15;100.00;99486.97;5031523;28;20007;-79
2023/09/19 18:47:31;;;;;;;;;;;;;;;8.19;100.00;99482.41;5032867;28;19999;-80
2023/09/19 18:49:57;;;;;;;;;;;;;;;8.04;100.00;99475.94;5032115;28;19936;-79
2023/09/19 18:52:22;;;;;;;;;;;;;;;7.32;100.00;99476.72;5033507;28;20350;-80
2023/09/19 18:54:48;;;;;;;;;;;;;;;6.94;100.00;99464.84;5032008;28;19943;-80
2023/09/19 18:57:14;;;;;;;;;;;;;;;6.68;100.00;99475.31;5031992;28;20318;-80
2023/09/19 18:59:39;;;;;;;;;;;;;;;6.60;100.00;99468.59;5033823;28;20295;-80
2023/09/19 19:02:04;;;;;;;;;;;;;;;6.46;100.00;99471.63;5032761;28;19921;-80
2023/09/19 19:04:30;;;;;;;;;;;;;;;6.40;100.00;99480.59;5049089;28;20382;-79
2023/09/19 19:06:55;;;;;;;;;;;;;;;6.34;100.00;99471.09;5033741;28;20363;-81
2023/09/19 19:09:20;;;;;;;;;;;;;;;6.24;100.00;99472.31;5031862;28;19925;-80
2023/09/19 19:11:46;;;;;;;;;;;;;;;6.15;100.00;99469.94;5031040;28;19925;-81
2023/09/19 19:14:12;;;;;;;;;;;;;;;6.18;100.00;99475.13;5033618;28;19917;-80
2023/09/19 19:16:37;;;;;;;;;;;;;;;6.19;100.00;99476.84;5032493;28;19965;-80
2023/09/19 19:19:04;;;;;;;;;;;;;;;6.07;100.00;99477.22;5033622;28;19957;-80
2023/09/19 19:21:30;;;;;;;;;;;;;;;6.09;100.00;99475.38;5033676;28;20473;-80
2023/09/19 19:23:56;;;;;;;;;;;;;;;6.10;100.00;99480.59;5033630;28;19924;-81
2023/09/19 19:26:22;;;;;;;;;;;;;;;6.14;100.00;99478.75;5033317;28;19921;-80
2023/09/19 19:28:49;;;;;;;;;;;;;;;6.03;100.00;99478.19;5033333;28;19921;-83
2023/09/19 19:31:14;;;;;;;;;;;;;;;5.91;100.00;99477.63;5032149;28;20295;-83
2023/09/19 19:33:39;;;;;;;;;;;;;;;5.95;100.00;99474.00;5033386;28;20397;-84
2023/09/19 19:36:06;;;;;;;;;;;;;;;5.92;100.00;99474.09;5033328;28;19970;-90
2023/09/19 19:38:31;;;;;;;;;;;;;;;5.94;100.00;99469.63;5033326;28;19968;-81
2023/09/19 19:40:59;;;;;;;;;;;;;;;5.83;100.00;99469.94;5033167;28;19967;-87
2023/09/19 19:43:24;;;;;;;;;;;;;;;5.91;100.00;99471.50;5033157;28;19917;-80
2023/09/19 19:45:53;;;;;;;;;;;;;;;5.90;100.00;99475.03;5031944;28;20039;-80
2023/09/19 19:48:19;;;;;;;;;;;;;;;5.80;100.00;99474.44;5032465;28;19967;-81
2023/09/19 19:50:44;;;;;;;;;;;;;;;5.84;100.00;99468.19;5032980;28;19956;-80
2023/09/19 19:53:09;;;;;;;;;;;;;;;5.83;100.00;99474.34;5033015;28;19928;-80
2023/09/19 19:55:35;;;;;;;;;;;;;;;5.79;100.00;99477.94;5032776;28;19917;-80
2023/09/19 19:58:00;;;;;;;;;;;;;;;5.82;100.00;99477.88;5032821;28;19974;-80
2023/09/19 20:00:27;;;;;;;;;;;;;;;5.75;100.00;99471.06;5030547;28;20376;-81
2023/09/19 20:02:52;;;;;;;;;;;;;;;5.75;100.00;99471.94;5033168;28;20774;-80
2023/09/19 20:05:17;;;;;;;;;;;;;;;5.71;100.00;99482.56;5032990;28;19917;-81
2023/09/19 20:07:46;;;;;;;;;;;;;;;5.67;100.00;99483.56;5047974;28;20288;-81
2023/09/19 20:10:19;;;;;;;;;;;;;;;5.67;100.00;99483.56;5032747;28;19947;-80
2023/09/19 20:12:44;;;;;;;;;;;;;;;5.67;100.00;99483.56;5032603;28;19917;-80
2023/09/19 20:15:10;;;;;;;;;;;;;;;5.69;100.00;99481.75;5031476;28;20598;-80
2023/09/19 20:17:35;;;;;;;;;;;;;;;5.57;100.00;99478.56;5032417;28;19967;-80
2023/09/19 20:20:01;;;;;;;;;;;;;;;5.58;100.00;99485.53;5032528;28;19928;-80
2023/09/19 20:22:26;;;;;;;;;;;;;;;5.60;100.00;99489.00;5031258;28;19917;-80
2023/09/19 20:24:51;;;;;;;;;;;;;;;5.56;100.00;99492.59;5032393;28;19925;-80
2023/09/19 20:27:17;;;;;;;;;;;;;;;5.52;100.00;99483.09;5032226;28;19928;-83
2023/09/19 20:29:42;;;;;;;;;;;;;;;5.57;100.00;99478.56;5032398;28;19929;-80
2023/09/19 20:32:09;;;;;;;;;;;;;;;5.55;100.00;99471.63;5029900;28;20384;-79
2023/09/19 20:34:34;;;;;;;;;;;;;;;5.52;100.00;99474.31;5032313;28;20373;-79
2023/09/19 20:37:01;;;;;;;;;;;;;;;5.48;100.00;99475.31;5032261;28;19928;-80
2023/09/19 20:39:26;;;;;;;;;;;;;;;5.42;100.00;99468.47;5032254;28;19921;-80