Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:06;;;;;;;4.10;2.38;;;;;;;2.02;100.00;99839.50;7394273;19;20463;-62
2022/11/29 00:03:32;;;;;;;2.22;1.20;;;;;;;2.08;100.00;99837.84;7392183;19;20485;-62
2022/11/29 00:06:07;;;;;;;1.00;0.68;;;;;;;1.97;100.00;99837.25;7390823;19;20014;-62
2022/11/29 00:08:35;;;;;;;3.30;0.63;;;;;;;1.95;100.00;99839.66;7396669;19;20031;-62
2022/11/29 00:11:06;;;;;;;2.10;1.65;;;;;;;1.92;100.00;99835.75;7393826;19;20032;-63
2022/11/29 00:13:33;;;;;;;0.80;0.20;;;;;;;1.90;100.00;99837.38;7391668;19;20074;-62
2022/11/29 00:16:07;;;;;;;6.78;1.35;;;;;;;1.87;100.00;99829.94;7395974;19;20015;-62
2022/11/29 00:18:34;;;;;;;0.90;0.90;;;;;;;1.86;100.00;99836.66;7392775;19;20015;-57
2022/11/29 00:21:07;;;;;;;0.68;0.60;;;;;;;1.94;100.00;99832.59;7394858;19;20002;-57
2022/11/29 00:23:34;;;;;;;0.30;0.30;;;;;;;1.93;100.00;99837.28;7392748;19;20014;-57
2022/11/29 00:26:06;;;;;;;3.70;0.52;;;;;;;1.95;100.00;99836.91;7390837;19;20357;-57
2022/11/29 00:28:34;;;;;;;1.02;0.80;;;;;;;2.00;100.00;99841.91;7391610;19;20022;-57
2022/11/29 00:31:31;;;;;;;1.58;0.45;;;;;;;2.04;100.00;99848.09;7393605;19;20022;-57
2022/11/29 00:34:02;;;;;;;0.75;0.60;;;;;;;2.01;100.00;99843.47;7389035;19;20030;-57
2022/11/29 00:36:29;;;;;;;;;;;;;;;1.96;100.00;99835.69;7392116;19;20027;-57
2022/11/29 00:38:55;;;;;;;0.15;0.15;;;;;;;2.00;100.00;99841.91;7390558;19;19939;-57
2022/11/29 00:41:21;;;;;;;0.10;0.10;;;;;;;2.01;100.00;99837.97;7393187;19;20021;-57
2022/11/29 00:43:47;;;;;;;0.30;0.20;;;;;;;2.04;100.00;99835.16;7390704;19;20010;-57
2022/11/29 00:46:13;;;;;;;6.60;0.47;;;;;;;2.13;100.00;99840.09;7389826;19;20481;-57
2022/11/29 00:48:40;;;;;;;1.25;0.45;;;;;;;2.15;100.00;99840.47;7390620;19;20377;-57
2022/11/29 00:51:06;;;;;;;1.17;0.70;;;;;;;2.51;100.00;99835.91;7392278;19;20019;-57
2022/11/29 00:53:34;;;;;;;3.40;0.70;;;;;;;2.47;100.00;99837.16;7388133;19;20007;-57
2022/11/29 00:56:00;;;;;;;0.57;0.35;;;;;;;2.33;100.00;99838.19;7392180;19;20012;-57
2022/11/29 00:58:27;;;;;;;0.60;0.60;;;;;;;2.40;100.00;99849.06;7390927;19;20049;-57
2022/11/29 01:00:54;;;;;;;0.60;0.60;;;;;;;2.36;100.00;99840.06;7391793;19;20011;-58
2022/11/29 01:03:20;;;;;;;5.88;0.50;;;;;;;2.46;100.00;99849.34;7391137;19;20014;-57
2022/11/29 01:05:47;;;;;;;0.80;0.80;;;;;;;2.60;100.00;99846.34;7390687;19;20010;-57
2022/11/29 01:08:14;;;;;;;5.57;0.70;;;;;;;2.69;100.00;99849.28;7394506;19;20006;-57
2022/11/29 01:10:41;;;;;;;1.42;1.00;;;;;;;2.70;100.00;99854.38;7391107;19;20011;-57
2022/11/29 01:13:09;;;;;;;0.95;0.32;;;;;;;2.70;100.00;99851.63;7389885;19;20070;-57
2022/11/29 01:15:35;;;;;;;1.85;1.13;;;;;;;2.66;100.00;99850.91;7393976;19;20356;-57
2022/11/29 01:18:02;;;;;;;2.03;0.75;;;;;;;2.68;100.00;99847.75;7391069;19;20113;-57
2022/11/29 01:20:28;;;;;;;2.13;1.00;;;;;;;2.62;100.00;99844.69;7391715;19;20011;-57
2022/11/29 01:22:54;;;;;;;1.65;0.43;;;;;;;2.76;100.00;99849.16;7390447;19;20007;-57
2022/11/29 01:25:20;;;;;;;4.90;0.43;;;;;;;3.15;100.00;99853.84;7390158;19;20042;-57
2022/11/29 01:27:47;;;;;;;0.98;0.65;;;;;;;3.00;100.00;99843.16;7390063;19;20106;-57
2022/11/29 01:30:14;;;;;;;1.85;1.73;;;;;;;2.98;100.00;99845.56;7389805;19;20022;-57
2022/11/29 01:32:40;;;;;;;0.10;0.00;;;;;;;2.95;100.00;99853.84;7388757;19;20467;-57
2022/11/29 01:35:06;;;;;;;2.33;0.80;;;;;;;2.91;100.00;99851.19;7388592;19;20460;-57
2022/11/29 01:37:32;;;;;;;3.30;1.45;;;;;;;2.89;100.00;99853.59;7389322;19;20010;-57
2022/11/29 01:39:58;;;;;;;2.58;0.73;;;;;;;2.86;100.00;99857.19;7389713;19;20015;-57
2022/11/29 01:42:25;;;;;;;2.45;1.52;;;;;;;2.83;100.00;99858.03;7393443;19;20015;-57
2022/11/29 01:44:58;;;;;;;9.18;1.10;;;;;;;2.83;100.00;99863.53;7391377;19;20035;-57
2022/11/29 01:47:25;;;;;;;2.25;0.65;;;;;;;2.80;100.00;99869.88;7389056;19;20007;-57
2022/11/29 01:49:51;;;;;;;1.45;0.68;;;;;;;2.79;100.00;99876.59;7389935;19;20011;-57
2022/11/29 01:52:21;;;;;;;0.60;0.47;;;;;;;2.78;100.00;99880.53;7388605;19;20010;-57
2022/11/29 01:54:51;;;;;;;2.92;0.80;;;;;;;2.78;100.00;99875.03;7393512;19;20010;-57
2022/11/29 01:57:18;;;;;;;2.67;0.35;;;;;;;2.78;100.00;99880.53;7389738;19;20043;-57
2022/11/29 01:59:48;;;;;;;2.92;1.10;;;;;;;2.85;100.00;99883.16;7389088;19;20014;-57
2022/11/29 02:02:19;;;;;;;1.30;0.82;;;;;;;2.98;100.00;99884.06;7394506;19;20082;-57
2022/11/29 02:04:48;;;;;;;0.68;0.68;;;;;;;3.06;100.00;99890.19;7387694;19;20006;-57
2022/11/29 02:07:14;;;;;;;6.13;1.10;;;;;;;3.03;100.00;99902.81;7389525;19;20336;-57
2022/11/29 02:09:40;;;;;;;2.50;1.23;;;;;;;2.97;100.00;99893.50;7388295;19;20015;-57
2022/11/29 02:12:12;;;;;;;4.57;0.63;;;;;;;3.06;100.00;99895.69;7394003;19;20011;-57
2022/11/29 02:14:54;;;;;;;1.77;0.90;;;;;;;2.85;100.00;99896.91;7390767;19;20010;-57
2022/11/29 02:17:29;;;;;;;0.65;0.65;;;;;;;2.96;100.00;99902.97;7389057;19;20028;-57
2022/11/29 02:20:14;;;;;;;1.35;1.25;;;;;;;2.95;100.00;99893.16;7388392;19;20010;-57
2022/11/29 02:22:46;;;;;;;0.55;0.55;;;;;;;2.98;100.00;99900.56;7389402;19;20007;-57
2022/11/29 02:25:24;;;;;;;3.83;1.00;;;;;;;2.96;100.00;99900.22;7388175;19;20070;-57
2022/11/29 02:28:12;;;;;;;0.82;0.82;;;;;;;2.96;100.00;99902.19;7388776;19;20015;-57
2022/11/29 02:31:09;;;;;;;1.55;0.80;;;;;;;2.90;100.00;99896.38;7390057;19;20010;-57
2022/11/29 02:33:58;;;;;;;2.42;0.75;;;;;;;2.90;100.00;99903.88;7386736;19;20010;-57
2022/11/29 02:36:50;;;;;;;0.47;0.47;;;;;;;2.91;100.00;99911.69;7391378;19;20032;-57
2022/11/29 02:39:28;;;;;;;0.40;0.40;;;;;;;2.98;100.00;99917.06;7389411;19;20026;-57
2022/11/29 02:41:57;;;;;;;1.45;0.22;;;;;;;3.02;100.00;99926.03;7392801;19;20044;-57
2022/11/29 02:44:47;;;;;;;0.63;0.63;;;;;;;3.04;100.00;99937.38;7387655;19;20011;-57
2022/11/29 02:47:26;;;;;;;4.38;0.30;;;;;;;3.04;100.00;99937.38;7388471;19;20022;-57
2022/11/29 02:50:07;;;;;;;1.10;1.05;;;;;;;3.01;100.00;99940.22;7392075;19;20019;-57
2022/11/29 02:53:03;;;;;;;2.28;1.20;;;;;;;3.02;100.00;99941.75;7394779;19;20451;-57
2022/11/29 02:56:07;;;;;;;2.50;0.90;;;;;;;3.00;100.00;99944.16;7394087;19;20108;-57
2022/11/29 02:59:08;;;;;;;0.10;0.10;;;;;;;3.14;100.00;99943.84;7393908;19;20003;-57
2022/11/29 03:01:49;;;;;;;1.27;0.82;;;;;;;3.18;100.00;99941.06;7392722;19;20362;-57
2022/11/29 03:04:34;;;;;;;0.73;0.40;;;;;;;3.18;100.00;99957.56;7392053;19;20014;-57
2022/11/29 03:07:14;;;;;;;0.60;0.60;;;;;;;3.25;100.00;99951.94;7399652;19;20047;-57
2022/11/29 03:09:55;;;;;;;3.92;0.75;;;;;;;3.21;100.00;99951.19;7395464;19;20459;-56
2022/11/29 03:12:29;;;;;;;1.40;1.30;;;;;;;3.21;100.00;99956.69;7394046;19;20028;-56
2022/11/29 03:15:14;;;;;;;4.75;1.27;;;;;;;3.16;100.00;99959.97;7394198;19;20063;-57
2022/11/29 03:17:46;;;;;;;1.70;1.02;;;;;;;3.14;100.00;99962.38;7393881;19;20500;-57
2022/11/29 03:20:42;;;;;;;3.40;0.77;;;;;;;2.89;100.00;99963.59;7394546;19;20472;-57
2022/11/29 03:23:21;;;;;;;0.93;0.40;;;;;;;2.81;100.00;99973.19;7394746;19;20018;-56
2022/11/29 03:26:07;;;;;;;1.38;0.65;;;;;;;2.91;100.00;99983.22;7394765;19;20822;-57
2022/11/29 03:28:45;;;;;;;1.33;1.02;;;;;;;2.85;100.00;99981.38;7393327;19;20017;-57
2022/11/29 03:31:22;;;;;;;2.28;0.93;;;;;;;2.87;100.00;99988.00;7396286;19;20021;-57
2022/11/29 03:34:25;;;;;;;3.30;0.35;;;;;;;2.75;100.00;99985.84;7391786;19;20790;-57
2022/11/29 03:37:18;;;;;;;0.43;0.43;;;;;;;2.61;100.00;99985.31;7397867;19;20029;-57
2022/11/29 03:40:25;;;;;;;4.25;1.48;;;;;;;2.75;100.00;99980.34;7393505;19;20114;-57
2022/11/29 03:42:59;;;;;;;3.33;1.25;;;;;;;2.61;100.00;99986.09;7388971;19;20792;-57
2022/11/29 03:45:41;;;;;;;0.20;0.20;;;;;;;2.55;100.00;99996.03;7391945;19;20420;-57
2022/11/29 03:48:19;;;;;;;1.73;0.95;;;;;;;2.55;100.00;99993.28;7392123;19;20011;-56
2022/11/29 03:50:55;;;;;;;0.35;0.20;;;;;;;2.53;100.00;99990.16;7394856;19;20031;-57
2022/11/29 03:53:39;;;;;;;1.73;0.70;;;;;;;2.52;100.00;99994.09;7392881;19;20048;-57
2022/11/29 03:56:26;;;;;;;0.28;0.20;;;;;;;2.55;100.00;99993.28;7393817;19;20007;-57
2022/11/29 03:59:12;;;;;;;3.90;1.30;;;;;;;2.60;100.00;100003.78;7393016;19;20018;-56
2022/11/29 04:02:28;;;;;;;3.90;1.50;;;;;;;2.57;100.00;100001.88;7391729;19;20010;-57
2022/11/29 04:05:03;;;;;;;1.42;0.57;;;;;;;2.59;100.00;100004.97;7392941;19;20011;-57
2022/11/29 04:07:41;;;;;;;3.60;0.98;;;;;;;2.60;100.00;100001.03;7394509;19;20534;-57
2022/11/29 04:10:10;;;;;;;1.15;0.50;;;;;;;2.61;100.00;100010.06;7392537;19;20039;-57
2022/11/29 04:12:55;;;;;;;1.88;0.57;;;;;;;2.62;100.00;100009.63;7391302;19;20011;-57
2022/11/29 04:15:39;;;;;;;3.05;1.48;;;;;;;2.65;100.00;100011.56;7391409;19;20017;-57
2022/11/29 04:18:27;;;;;;;3.55;1.50;;;;;;;2.65;100.00;100008.03;7392133;19;20011;-57
2022/11/29 04:21:17;;;;;;;4.68;0.88;;;;;;;2.64;100.00;100011.97;7391011;19;20011;-57
2022/11/29 04:24:34;;;;;;;0.88;0.80;;;;;;;2.69;100.00;100023.25;7393110;19;20018;-57
2022/11/29 04:27:22;;;;;;;0.65;0.50;;;;;;;2.69;100.00;100017.75;7389880;19;20015;-57
2022/11/29 04:30:14;;;;;;;1.95;0.60;;;;;;;2.71;100.00;100025.59;7392943;19;20493;-57
2022/11/29 04:32:59;;;;;;;1.98;0.52;;;;;;;2.72;100.00;100030.69;7391996;19;20010;-57
2022/11/29 04:36:01;;;;;;;9.35;0.85;;;;;;;2.76;100.00;100028.66;7391567;19;20023;-57
2022/11/29 04:38:36;;;;;;;0.50;0.30;;;;;;;2.78;100.00;100034.50;7389752;19;20474;-57
2022/11/29 04:41:19;;;;;;;8.00;1.52;;;;;;;2.81;100.00;100039.19;7393391;19;20014;-57
2022/11/29 04:44:06;;;;;;;7.85;1.42;;;;;;;2.83;100.00;100036.78;7392092;19;20011;-57
2022/11/29 04:46:47;;;;;;;4.45;1.45;;;;;;;2.87;100.00;100042.22;7391440;19;20030;-57
2022/11/29 04:49:27;;;;;;;;;;;;;;;2.87;100.00;100037.50;7391548;19;20010;-57
2022/11/29 04:52:15;;;;;;;0.50;0.50;;;;;;;3.01;100.00;100044.75;7394058;19;19954;-57
2022/11/29 04:54:55;;;;;;;3.38;0.70;;;;;;;3.04;100.00;100044.66;7390653;19;20007;-57
2022/11/29 04:57:36;;;;;;;1.30;0.63;;;;;;;3.03;100.00;100045.09;7391471;19;20073;-57
2022/11/29 05:00:09;;;;;;;1.45;1.35;;;;;;;3.01;100.00;100051.00;7389987;19;20736;-57
2022/11/29 05:02:53;;;;;;;1.52;0.73;;;;;;;3.01;100.00;100064.75;7390660;19;20014;-57
2022/11/29 05:05:38;;;;;;;6.85;2.13;;;;;;;3.05;100.00;100062.72;7391473;19;20018;-57
2022/11/29 05:08:22;;;;;;;3.28;1.30;;;;;;;3.05;100.00;100065.47;7393581;19;20025;-57
2022/11/29 05:11:02;;;;;;;6.95;1.52;;;;;;;3.04;100.00;100069.44;7390929;19;20042;-57
2022/11/29 05:13:52;;;;;;;3.13;1.45;;;;;;;3.09;100.00;100070.91;7387990;19;20453;-57
2022/11/29 05:16:27;;;;;;;1.65;1.55;;;;;;;3.10;100.00;100071.72;7390507;19;20014;-57
2022/11/29 05:19:06;;;;;;;0.95;0.50;;;;;;;3.10;100.00;100074.47;7390304;19;20064;-57
2022/11/29 05:21:42;;;;;;;2.20;1.27;;;;;;;3.11;100.00;100084.25;7391483;19;20070;-57
2022/11/29 05:24:35;;;;;;;2.35;1.83;;;;;;;3.15;100.00;100084.97;7389498;19;20015;-56
2022/11/29 05:27:23;;;;;;;1.42;1.10;;;;;;;3.57;100.00;100086.97;7389121;19;20010;-57
2022/11/29 05:29:54;;;;;;;6.65;1.67;;;;;;;3.56;100.00;100088.13;7390413;19;20622;-57
2022/11/29 05:32:32;;;;;;;0.73;0.50;;;;;;;3.52;100.00;100085.47;7388428;19;20011;-57
2022/11/29 05:35:19;;;;;;;2.78;1.33;;;;;;;3.50;100.00;100089.84;7390542;19;20014;-57
2022/11/29 05:37:53;;;;;;;0.88;0.38;;;;;;;3.44;100.00;100095.06;7389454;19;20310;-57
2022/11/29 05:40:23;;;;;;;1.65;0.85;;;;;;;3.39;100.00;100094.75;7391237;19;20017;-57
2022/11/29 05:43:10;;;;;;;1.33;0.88;;;;;;;3.39;100.00;100116.78;7389448;19;20058;-57
2022/11/29 05:45:51;;;;;;;3.67;0.63;;;;;;;3.46;100.00;100111.16;7390053;19;20010;-57
2022/11/29 05:48:31;;;;;;;3.70;1.08;;;;;;;3.47;100.00;100110.72;7388828;19;20017;-56
2022/11/29 05:51:19;;;;;;;9.10;1.17;;;;;;;3.51;100.00;100113.44;7391239;19;20019;-57
2022/11/29 05:54:11;;;;;;;0.70;0.38;;;;;;;3.50;100.00;100112.66;7388823;19;20014;-57
2022/11/29 05:56:45;;;;;;;5.68;0.98;;;;;;;3.49;100.00;100126.81;7389703;19;20041;-57
2022/11/29 05:59:17;;;;;;;4.85;1.67;;;;;;;3.50;100.00;100131.13;7389502;19;20352;-57
2022/11/29 06:02:05;;;;;;;1.38;1.25;;;;;;;3.49;100.00;100129.56;7393338;19;20070;-56
2022/11/29 06:04:56;;;;;;;1.73;0.63;;;;;;;3.48;100.00;100130.78;7388185;19;20014;-57
2022/11/29 06:07:36;;;;;;;0.77;0.77;;;;;;;3.54;100.00;100123.56;7390591;19;20014;-57
2022/11/29 06:10:22;;;;;;;2.30;1.30;;;;;;;3.52;100.00;100123.22;7388847;19;20062;-56
2022/11/29 06:13:02;;;;;;;0.35;0.35;;;;;;;3.58;100.00;100129.78;7387724;19;20007;-57
2022/11/29 06:15:50;;;;;;;2.17;1.00;;;;;;;3.54;100.00;100140.09;7388170;19;20019;-57
2022/11/29 06:18:54;;;;;;;5.88;1.58;;;;;;;3.56;100.00;100143.22;7388243;19;20458;-57
2022/11/29 06:21:32;;;;;;;1.48;0.60;;;;;;;3.53;100.00;100144.06;7390181;19;20329;-57
2022/11/29 06:24:23;;;;;;;1.15;0.55;;;;;;;3.63;100.00;100154.09;7388442;19;20415;-57
2022/11/29 06:27:24;;;;;;;4.88;1.60;;;;;;;3.61;100.00;100148.25;7394879;19;20011;-57
2022/11/29 06:29:56;;;;;;;0.55;0.30;;;;;;;3.60;100.00;100154.94;7395200;19;20018;-57
2022/11/29 06:32:40;;;;;;;10.82;0.93;;;;;;;3.61;100.00;100173.81;7395337;19;20677;-57
2022/11/29 06:35:28;;;;;;;2.25;1.45;;;;;;;3.56;100.00;100174.28;7396063;19;20047;-57
2022/11/29 06:37:57;;;;;;;7.70;1.65;;;;;;;3.57;100.00;100172.31;7395688;19;20014;-57
2022/11/29 06:40:24;;;;;;;2.55;0.95;;;;;;;3.58;100.00;100180.13;7396583;19;20017;-57
2022/11/29 06:42:50;;;;;;;4.35;1.42;;;;;;;3.60;100.00;100187.97;7394565;19;20035;-57
2022/11/29 06:45:17;;;;;;;1.92;0.50;;;;;;;3.62;100.00;100191.09;7394132;19;20021;-57
2022/11/29 06:47:43;;;;;;;8.00;0.80;;;;;;;3.62;100.00;100189.13;7395583;19;20463;-57
2022/11/29 06:50:12;;;;;;;14.30;1.83;;;;;;;3.64;100.00;100194.19;7396927;19;20018;-57
2022/11/29 06:53:12;;;;;;;7.00;1.67;;;;;;;3.65;100.00;100195.75;7398550;19;20027;-57
2022/11/29 06:55:49;;;;;;;3.97;1.98;;;;;;;3.69;100.00;100208.28;7400174;19;20018;-57
2022/11/29 06:58:21;;;;;;;0.88;0.85;;;;;;;3.73;100.00;100219.22;7395486;19;20365;-56
2022/11/29 07:01:04;;;;;;;1.27;0.77;;;;;;;3.74;100.00;100226.28;7396834;19;20635;-57
2022/11/29 07:03:47;;;;;;;1.80;1.42;;;;;;;3.77;100.00;100226.22;7394922;19;20018;-57
2022/11/29 07:06:27;;;;;;;7.38;1.58;;;;;;;3.79;100.00;100232.09;7396455;19;20047;-57
2022/11/29 07:09:12;;;;;;;3.05;2.08;;;;;;;3.80;100.00;100219.09;7394252;19;20074;-57
2022/11/29 07:11:39;;;;;;;3.10;0.95;;;;;;;3.80;100.00;100213.59;7395920;19;20007;-57
2022/11/29 07:14:05;;;;;;;23.50;2.92;;;;;;;3.82;100.00;100208.44;7392713;19;20011;-57
2022/11/29 07:16:34;;;;;;;1.27;0.82;;;;;;;3.84;100.00;100204.06;7394999;19;20388;-57
2022/11/29 07:19:19;;;;;;;2.15;1.50;;;;;;;3.94;100.00;100194.06;7394807;19;20082;-57
2022/11/29 07:22:12;;;;;;;9.23;1.65;;;;;;;3.98;100.00;100200.28;7399151;19;20096;-57
2022/11/29 07:24:59;;;;;;;3.10;1.65;;;;;;;4.02;100.00;100192.72;7391168;19;20010;-57
2022/11/29 07:27:53;;;;;;;11.07;0.70;;;;;;;4.06;100.00;100193.41;7395446;19;20452;-57
2022/11/29 07:30:23;;;;;;;15.32;2.45;;;;;;;4.08;100.00;100196.53;7393968;19;20017;-57
2022/11/29 07:33:15;;;;;;;2.30;0.90;;;;;;;4.12;100.00;100191.72;7393313;19;20569;-57
2022/11/29 07:36:00;;;;;;;5.65;1.27;;;;;;;4.17;100.00;100204.22;7394624;19;20356;-57
2022/11/29 07:38:40;;;;;;;1.85;0.60;;;;;;;4.17;100.00;100199.50;7393724;19;20086;-57
2022/11/29 07:41:40;;;;;;;0.93;0.75;;;;;;;4.22;100.00;100193.47;7395604;19;20014;-57
2022/11/29 07:44:15;;;;;;;5.97;1.90;;;;;;;4.25;100.00;100187.13;7390799;19;20022;-57
2022/11/29 07:46:41;;;;;;;4.78;1.35;;;;;;;4.27;100.00;100187.47;7393350;19;20059;-57
2022/11/29 07:49:13;;;;;;;2.28;0.90;;;;;;;4.35;100.00;100197.16;7393055;19;20855;-57
2022/11/29 07:51:40;;;;;;;2.55;1.85;;;;;;;4.29;100.00;100196.09;7396418;19;20425;-57
2022/11/29 07:54:06;;;;;;;4.78;2.40;;;;;;;4.32;100.00;100200.00;7391582;19;20017;-57
2022/11/29 07:56:32;;;;;;;0.93;0.90;;;;;;;4.32;100.00;100209.06;7393335;19;20007;-57
2022/11/29 07:58:58;;;;;;;2.58;1.25;;;;;;;4.35;100.00;100199.16;7392881;19;20011;-57
2022/11/29 08:01:24;;;;;;;10.07;1.90;;;;;;;4.39;100.00;100206.16;7395629;19;20074;-57
2022/11/29 08:03:50;;;;;;;5.60;1.02;;;;;;;4.39;100.00;100206.16;7393023;19;20013;-57
2022/11/29 08:06:23;;;;;;;11.50;1.55;;;;;;;4.44;100.00;100208.41;7393716;19;20014;-57
2022/11/29 08:08:49;;;;;;;4.90;1.45;;;;;;;4.51;100.00;100218.50;7397285;19;20021;-57
2022/11/29 08:11:15;;;;;;;1.23;0.57;;;;;;;4.63;100.00;100222.59;7395138;19;20007;-57
2022/11/29 08:13:41;;;;;;;6.10;2.67;;;;;;;4.76;100.00;100218.78;7389850;19;20025;-57
2022/11/29 08:16:08;;;;;;;0.60;0.40;;;;;;;4.77;100.00;100230.56;7390601;19;20018;-57
2022/11/29 08:18:37;;;;;;;6.55;1.35;;;;;;;4.63;100.00;100234.41;7391496;19;20011;-57
2022/11/29 08:21:06;;;;;;;3.38;1.10;;;;;;;4.57;100.00;100228.59;7393317;19;20022;-57
2022/11/29 08:23:32;;;;;;;15.98;1.30;;;;;;;4.60;100.00;100222.25;7391513;19;20446;-57
2022/11/29 08:26:00;;;;;;;3.03;0.77;;;;;;;4.79;100.00;100230.91;7392828;19;20410;-57
2022/11/29 08:28:27;;;;;;;5.57;1.75;;;;;;;4.68;100.00;100227.63;7390562;19;20045;-57
2022/11/29 08:31:05;;;;;;;1.35;1.17;;;;;;;4.71;100.00;100243.31;7393558;19;20021;-57
2022/11/29 08:33:34;;;;;;;3.92;1.55;;;;;;;4.73;100.00;100240.91;7390603;19;20035;-57
2022/11/29 08:36:09;;;;;;;1.95;0.93;;;;;;;4.77;100.00;100247.13;7393125;19;20058;-57
2022/11/29 08:38:36;;;;;;;6.85;0.95;;;;;;;4.81;100.00;100250.59;7389401;19;20096;-57
2022/11/29 08:41:03;;;;;;;0.85;0.75;;;;;;;4.82;100.00;100254.91;7390716;19;20070;-57
2022/11/29 08:43:30;;;;;;;9.30;1.40;;;;;;;4.83;100.00;100250.94;7387718;19;20077;-57
2022/11/29 08:45:57;;;;;;;10.15;0.98;;;;;;;4.84;100.00;100249.72;7394579;19;20018;-57
2022/11/29 08:48:23;;;;;;;2.20;1.25;;;;;;;4.81;100.00;100248.59;7391352;19;20018;-57
2022/11/29 08:50:51;;;;;;;1.98;0.52;;;;;;;4.84;100.00;100249.72;7393803;19;20041;-57
2022/11/29 08:56:04;;;;;;;0.68;0.68;;;;;;;4.88;100.00;100236.63;7389383;19;20010;-57
2022/11/29 08:58:30;;;;;;;0.20;0.20;;;;;;;4.87;100.00;100238.63;7390737;19;20007;-57
2022/11/29 09:00:56;;;;;;;1.90;0.45;;;;;;;4.92;100.00;100256.66;7392113;19;20032;-58
2022/11/29 09:06:10;;;;;;;7.55;1.35;;;;;;;4.96;100.00;100249.09;7391937;19;20373;-57
2022/11/29 09:08:36;;;;;;;0.10;0.00;;;;;;;5.02;100.00;100259.19;7393304;19;20358;-58
2022/11/29 09:11:14;;;;;;;7.03;0.40;;;;;;;5.07;100.00;100260.66;7393695;19;20014;-57
2022/11/29 09:13:46;;;;;;;0.17;0.17;;;;;;;5.02;100.00;100269.44;7387707;19;20014;-57
2022/11/29 09:16:18;;;;;;;0.65;0.65;;;;;;;5.15;100.00;100273.09;7390150;19;20427;-58
2022/11/29 09:18:47;;;;;;;0.57;0.28;;;;;;;5.15;100.00;100281.38;7389698;19;20405;-57
2022/11/29 09:21:15;;;;;;;5.70;0.98;;;;;;;5.05;100.00;100285.13;7393382;19;20022;-57
2022/11/29 09:23:42;;;;;;;3.92;0.60;;;;;;;5.07;100.00;100283.50;7389348;19;20014;-58
2022/11/29 09:26:14;;;;;;;2.97;0.45;;;;;;;5.07;100.00;100289.03;7391111;19;20014;-57
2022/11/29 09:28:41;;;;;;;4.03;1.75;;;;;;;5.13;100.00;100287.31;7393825;19;20006;-57
2022/11/29 09:31:09;;;;;;;3.53;1.55;;;;;;;5.17;100.00;100284.50;7391073;19;20043;-57
2022/11/29 09:33:36;;;;;;;6.22;0.40;;;;;;;5.12;100.00;100288.53;7388680;19;20010;-57
2022/11/29 09:36:02;;;;;;;0.43;0.30;;;;;;;5.12;100.00;100296.81;7392060;19;20007;-57
2022/11/29 09:38:28;;;;;;;2.60;1.40;;;;;;;5.09;100.00;100296.91;7388287;19;20035;-57
2022/11/29 09:41:01;;;;;;;1.13;0.50;;;;;;;5.22;100.00;100306.84;7391816;19;20122;-57
2022/11/29 09:43:37;;;;;;;1.00;0.65;;;;;;;5.26;100.00;100306.78;7389794;19;20067;-57
2022/11/29 09:46:34;;;;;;;6.20;1.75;;;;;;;5.23;100.00;100316.69;7389243;19;20041;-57
2022/11/29 09:49:24;;;;;;;1.15;0.43;;;;;;;5.27;100.00;100319.38;7388633;19;20014;-57
2022/11/29 09:51:57;;;;;;;1.38;1.27;;;;;;;5.25;100.00;100317.03;7395011;19;20040;-57
2022/11/29 09:54:45;;;;;;;0.32;0.32;;;;;;;5.25;100.00;100319.00;7389287;19;20364;-57
2022/11/29 09:57:12;;;;;;;0.57;0.40;;;;;;;5.27;100.00;100316.59;7391788;19;20010;-57
2022/11/29 09:59:46;;;;;;;1.17;0.57;;;;;;;5.33;100.00;100317.63;7399468;19;20010;-57
2022/11/29 10:02:18;;;;;;;0.63;0.45;;;;;;;5.38;100.00;100325.44;7402931;19;20015;-57
2022/11/29 10:04:51;;;;;;;1.48;0.40;;;;;;;5.37;100.00;100329.41;7396519;19;20011;-57
2022/11/29 10:07:33;;;;;;;3.28;1.02;;;;;;;5.37;100.00;100332.94;7400520;19;20018;-57
2022/11/29 10:10:05;;;;;;;;;;;;;;;5.38;100.00;100330.94;7397178;19;20014;-57
2022/11/29 10:12:39;;;;;;;2.08;0.73;;;;;;;5.38;100.00;100347.53;7399917;19;19921;-57
2022/11/29 10:15:15;;;;;;;1.30;0.50;;;;;;;5.40;100.00;100345.09;7395786;19;20507;-57
2022/11/29 10:17:54;;;;;;;7.72;1.38;;;;;;;5.39;100.00;100343.56;7395840;19;20026;-57
2022/11/29 10:20:27;;;;;;;1.50;0.55;;;;;;;5.44;100.00;100343.03;7394038;19;20015;-57
2022/11/29 10:23:17;;;;;;;1.38;0.70;;;;;;;5.47;100.00;100341.41;7395390;19;20029;-57
2022/11/29 10:26:06;;;;;;;3.50;1.27;;;;;;;5.44;100.00;100333.97;7395689;19;20062;-57
2022/11/29 10:28:35;;;;;;;3.30;1.02;;;;;;;5.42;100.00;100342.69;7399500;19;20040;-57
2022/11/29 10:31:27;;;;;;;6.95;1.58;;;;;;;5.46;100.00;100337.88;7399650;19;20641;-57
2022/11/29 10:33:54;;;;;;;;;;;;;;;5.50;100.00;100335.03;7393866;19;20345;-57
2022/11/29 10:36:35;;;;;;;7.20;0.63;;;;;;;5.53;100.00;100332.19;7395608;19;19911;-57
2022/11/29 10:39:03;;;;;;;;;;;;;;;5.67;100.00;100337.41;7391898;19;20022;-57
2022/11/29 10:41:29;;;;;;;0.50;0.50;;;;;;;5.67;100.00;100337.41;7395218;19;19923;-57
2022/11/29 10:43:58;;;;;;;1.88;1.33;;;;;;;5.63;100.00;100331.16;7391810;19;20409;-57
2022/11/29 10:46:29;;;;;;;11.35;1.42;;;;;;;5.63;100.00;100331.16;7391557;19;20014;-57
2022/11/29 10:49:02;;;;;;;;;;;;;;;5.71;100.00;100327.03;7392808;19;20412;-57
2022/11/29 10:51:29;;;;;;;2.47;1.70;;;;;;;5.71;100.00;100320.72;7395028;19;19935;-57
2022/11/29 10:54:01;;;;;;;2.33;0.30;;;;;;;5.57;100.00;100324.59;7396729;19;20014;-57
2022/11/29 10:56:34;;;;;;;10.82;0.90;;;;;;;5.59;100.00;100321.41;7394024;19;20006;-57
2022/11/29 10:59:04;;;;;;;8.10;1.63;;;;;;;5.64;100.00;100326.41;7394756;19;20018;-57
2022/11/29 11:01:35;;;;;;;14.95;2.25;;;;;;;5.78;100.00;100321.31;7398327;19;20015;-57
2022/11/29 11:04:03;;;;;;;0.20;0.20;;;;;;;5.78;100.00;100326.09;7394956;19;20761;-57
2022/11/29 11:06:47;;;;;;;1.85;0.80;;;;;;;5.80;100.00;100332.75;7398473;19;20014;-57
2022/11/29 11:09:28;;;;;;;4.40;0.63;;;;;;;5.90;100.00;100333.72;7397361;19;20010;-57
2022/11/29 11:11:57;;;;;;;0.47;0.35;;;;;;;5.90;100.00;100328.97;7400740;19;20010;-57
2022/11/29 11:14:30;;;;;;;0.25;0.25;;;;;;;5.95;100.00;100328.44;7393822;19;20015;-56
2022/11/29 11:17:28;;;;;;;4.95;1.27;;;;;;;6.00;100.00;100332.66;7392176;19;20011;-57
2022/11/29 11:20:17;;;;;;;3.95;0.95;;;;;;;5.92;100.00;100331.28;7394462;19;20471;-57
2022/11/29 11:22:43;;;;;;;2.28;0.75;;;;;;;5.88;100.00;100328.63;7395593;19;20048;-57
2022/11/29 11:25:29;;;;;;;1.38;1.05;;;;;;;5.85;100.00;100317.63;7394911;19;20505;-57
2022/11/29 11:27:57;;;;;;;0.30;0.30;;;;;;;5.90;100.00;100323.44;7395666;19;20014;-57
2022/11/29 11:30:26;;;;;;;4.40;0.60;;;;;;;5.90;100.00;100333.72;7399393;19;20440;-57
2022/11/29 11:33:21;;;;;;;2.67;1.00;;;;;;;5.90;100.00;100322.66;7389577;19;20006;-57
2022/11/29 11:36:09;;;;;;;0.82;0.73;;;;;;;5.87;100.00;100313.22;7397031;19;20341;-57
2022/11/29 11:38:39;;;;;;;1.45;0.88;;;;;;;5.85;100.00;100321.19;7394833;19;20006;-57
2022/11/29 11:41:19;;;;;;;5.57;2.45;;;;;;;5.83;100.00;100326.34;7397254;19;20014;-57
2022/11/29 11:43:58;;;;;;;1.13;0.43;;;;;;;5.81;100.00;100328.75;7393302;19;20010;-57
2022/11/29 11:46:46;;;;;;;1.45;1.20;;;;;;;5.85;100.00;100321.19;7391397;19;20003;-57
2022/11/29 11:49:19;;;;;;;0.40;0.40;;;;;;;5.85;100.00;100321.19;7393075;19;20471;-57
2022/11/29 11:51:46;;;;;;;2.95;0.70;;;;;;;5.69;100.00;100315.63;7395852;19;20764;-57
2022/11/29 11:54:14;;;;;;;3.72;0.68;;;;;;;5.57;100.00;100321.81;7389734;19;20035;-57
2022/11/29 11:56:40;;;;;;;2.63;1.08;;;;;;;5.48;100.00;100321.63;7392524;19;20014;-57
2022/11/29 11:59:18;;;;;;;4.28;1.38;;;;;;;5.41;100.00;100319.06;7392111;19;20440;-57
2022/11/29 12:01:44;;;;;;;2.33;0.40;;;;;;;5.41;100.00;100324.59;7396374;19;20018;-57
2022/11/29 12:04:21;;;;;;;3.15;1.10;;;;;;;5.50;100.00;100321.97;7392490;19;20002;-57
2022/11/29 12:06:57;;;;;;;0.95;0.70;;;;;;;5.60;100.00;100320.19;7396390;19;20557;-57
2022/11/29 12:09:33;;;;;;;0.60;0.40;;;;;;;5.61;100.00;100311.47;7395900;19;20011;-57
2022/11/29 12:12:11;;;;;;;0.93;0.57;;;;;;;5.69;100.00;100312.88;7396055;19;20494;-57
2022/11/29 12:14:52;;;;;;;3.92;0.43;;;;;;;5.77;100.00;100322.53;7390133;19;20010;-58
2022/11/29 12:17:26;;;;;;;;;;;;;;;5.72;100.00;100320.28;7391948;19;20015;-57