Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:54;;;;;;;29.63;27.73;;;20.60;88.60;;;;;;5045224;28;20485;-71
2021/07/28 00:04:21;;;;;;;27.87;26.20;;;20.60;88.50;;;;;;5046687;28;20462;-70
2021/07/28 00:06:47;;;;;;;28.20;26.30;;;20.60;88.10;;;;;;5046287;28;20475;-71
2021/07/28 00:09:14;;;;;;;27.57;25.90;;;20.60;88.30;;;;;;5048668;28;20462;-71
2021/07/28 00:11:41;;;;;;;27.47;25.53;;;20.50;88.30;;;;;;5046020;28;20473;-71
2021/07/28 00:14:08;;;;;;;28.03;26.10;;;20.30;88.50;;;;;;5048026;28;20488;-71
2021/07/28 00:16:37;;;;;;;26.30;24.60;;;20.40;88.60;;;;;;5044585;28;20495;-70
2021/07/28 00:19:08;;;;;;;26.57;25.07;;;20.40;88.60;;;;;;5047671;28;20481;-71
2021/07/28 00:24:19;;;;;;;26.53;24.90;;;20.50;87.90;;;;;;5047892;28;20504;-71
2021/07/28 00:26:46;;;;;;;26.10;24.37;;;20.50;87.60;;;;;;5045849;28;20477;-71
2021/07/28 00:29:13;;;;;;;27.40;25.20;;;20.30;88.20;;;;;;5048105;28;20807;-71
2021/07/28 00:31:41;;;;;;;26.83;25.23;;;20.10;89.60;;;;;;5043430;28;20532;-71
2021/07/28 00:34:08;;;;;;;27.20;25.40;;;20.10;89.60;;;;;;5047457;28;20463;-71
2021/07/28 00:36:35;;;;;;;25.77;24.10;;;20.00;90.20;;;;;;5044897;28;20485;-70
2021/07/28 00:39:02;;;;;;;26.77;25.17;;;19.90;90.40;;;;;;5048106;28;20546;-70
2021/07/28 00:41:29;;;;;;;26.77;24.87;;;19.90;90.20;;;;;;5046926;28;20459;-71
2021/07/28 00:43:56;;;;;;;26.83;25.13;;;19.90;90.30;;;;;;5045986;28;20952;-71
2021/07/28 00:46:23;;;;;;;25.47;23.80;;;19.90;90.40;;;;;;5039593;28;20475;-70
2021/07/28 00:48:51;;;;;;;26.20;24.60;;;19.90;90.60;;;;;;5044350;28;20472;-71
2021/07/28 00:51:18;;;;;;;26.10;24.50;;;19.90;90.70;;;;;;5044503;28;20951;-70
2021/07/28 00:53:45;;;;;;;25.07;23.57;;;19.80;91.10;;;;;;5047844;28;20459;-71
2021/07/28 00:56:13;;;;;;;25.03;23.60;;;19.70;91.40;;;;;;5038395;28;20493;-70
2021/07/28 00:58:42;;;;;;;25.33;23.67;;;19.70;91.70;;;;;;5041081;28;20834;-70
2021/07/28 01:01:09;;;;;;;24.53;23.03;;;19.70;91.70;;;;;;5043965;28;20459;-71
2021/07/28 01:03:36;;;;;;;25.63;23.93;;;19.70;91.40;;;;;;5046713;28;20450;-71
2021/07/28 01:06:04;;;;;;;23.07;21.77;;;19.70;91.50;;;;;;5045899;28;20566;-71
2021/07/28 01:08:31;;;;;;;24.53;23.03;;;19.80;91.40;;;;;;5047110;28;20477;-70
2021/07/28 01:11:00;;;;;;;23.90;22.50;;;19.90;91.00;;;;;;5045429;28;21045;-70
2021/07/28 01:13:29;;;;;;;24.17;22.77;;;20.00;90.30;;;;;;5046838;28;20574;-71
2021/07/28 01:16:03;;;;;;;26.00;24.20;;;20.10;90.20;;;;;;5046317;28;20562;-71
2021/07/28 01:18:30;;;;;;;24.90;23.40;;;20.20;89.80;;;;;;5046121;28;20468;-70
2021/07/28 01:20:57;;;;;;;25.40;23.90;;;20.20;90.00;;;;;;5044280;28;20920;-71
2021/07/28 01:23:26;;;;;;;26.17;24.37;;;20.20;90.00;;;;;;5038876;28;20465;-71
2021/07/28 01:25:55;;;;;;;25.50;23.90;;;20.10;90.00;;;;;;5046812;28;20471;-71
2021/07/28 01:28:24;;;;;;;25.87;24.13;;;20.00;90.30;;;;;;5045715;28;20543;-71
2021/07/28 01:31:01;;;;;;;25.50;24.00;;;19.90;90.30;;;;;;5042167;28;20466;-71
2021/07/28 01:33:30;;;;;;;26.17;24.60;;;19.90;90.70;;;;;;5039477;28;20460;-71
2021/07/28 01:35:58;;;;;;;26.07;24.57;;;19.70;91.20;;;;;;5043369;28;20852;-70
2021/07/28 01:38:27;;;;;;;26.70;25.03;;;19.80;91.50;;;;;;5046944;28;20466;-71
2021/07/28 01:40:55;;;;;;;26.80;25.07;;;19.80;91.30;;;;;;5047112;28;20466;-70
2021/07/28 01:43:23;;;;;;;25.63;23.93;;;19.90;91.00;;;;;;5049045;28;20455;-70
2021/07/28 01:45:50;;;;;;;24.63;23.23;;;20.00;90.60;;;;;;5043506;28;20490;-71
2021/07/28 01:48:17;;;;;;;25.60;24.00;;;20.00;90.40;;;;;;5049299;28;20984;-71
2021/07/28 01:50:46;;;;;;;25.17;23.77;;;20.00;90.50;;;;;;5047803;28;20982;-71
2021/07/28 01:53:13;;;;;;;25.43;23.93;;;20.00;90.00;;;;;;5042795;28;20465;-71
2021/07/28 01:55:42;;;;;;;24.87;23.50;;;20.00;90.10;;;;;;5047049;28;20849;-71
2021/07/28 01:58:09;;;;;;;25.90;24.40;;;20.00;90.00;;;;;;5050457;28;20458;-71
2021/07/28 02:00:37;;;;;;;25.87;24.17;;;20.10;89.90;;;;;;5047860;28;20491;-71
2021/07/28 02:03:04;;;;;;;25.83;24.23;;;20.10;90.10;;;;;;5049655;28;20449;-71
2021/07/28 02:05:32;;;;;;;25.07;23.47;;;20.10;90.10;;;;;;5049368;28;20809;-71
2021/07/28 02:08:02;;;;;;;25.00;23.60;;;20.20;90.20;;;;;;5045573;28;20459;-71
2021/07/28 02:10:29;;;;;;;25.90;24.30;;;20.30;90.00;;;;;;5041800;28;20513;-71
2021/07/28 02:12:58;;;;;;;23.97;22.60;;;20.20;90.00;;;;;;5045914;28;20478;-71
2021/07/28 02:15:25;;;;;;;24.50;23.10;;;20.20;89.70;;;;;;5049761;28;20844;-71
2021/07/28 02:17:52;;;;;;;23.77;22.47;;;20.20;89.70;;;;;;5046963;28;20934;-70
2021/07/28 02:20:19;;;;;;;25.60;23.90;;;20.30;89.20;;;;;;5050896;28;20455;-70
2021/07/28 02:22:47;;;;;;;25.60;24.10;;;20.20;88.90;;;;;;5047229;28;20455;-70
2021/07/28 02:25:15;;;;;;;24.90;23.50;;;20.20;88.90;;;;;;5041864;28;20967;-71
2021/07/28 02:27:42;;;;;;;25.37;23.97;;;20.30;88.50;;;;;;5047743;28;20465;-70
2021/07/28 02:30:12;;;;;;;25.87;24.37;;;20.30;88.40;;;;;;5047015;28;20469;-70
2021/07/28 02:32:40;;;;;;;24.17;22.80;;;20.20;88.20;;;;;;5044503;28;21035;-70
2021/07/28 02:35:08;;;;;;;24.40;22.83;;;20.20;87.70;;;;;;5046946;28;20839;-76
2021/07/28 02:37:36;;;;;;;24.50;23.10;;;20.20;87.90;;;;;;5046234;28;20562;-70
2021/07/28 02:40:04;;;;;;;25.97;24.00;;;20.10;87.60;;;;;;5048517;28;20901;-70
2021/07/28 02:42:31;;;;;;;23.90;22.50;;;20.10;87.70;;;;;;5048813;28;20471;-70
2021/07/28 02:44:58;;;;;;;24.27;22.87;;;20.10;87.50;;;;;;5047395;28;20462;-70
2021/07/28 02:47:26;;;;;;;25.33;23.83;;;20.10;87.20;;;;;;5039055;28;20503;-70
2021/07/28 02:49:53;;;;;;;24.53;23.17;;;20.10;86.90;;;;;;5041464;28;20456;-71
2021/07/28 02:52:20;;;;;;;26.87;25.37;;;20.20;86.40;;;;;;5044436;28;20453;-71
2021/07/28 02:54:47;;;;;;;25.70;24.20;;;20.10;86.30;;;;;;5047920;28;20542;-70
2021/07/28 02:57:14;;;;;;;26.43;24.90;;;20.00;86.50;;;;;;5045962;28;20905;-71
2021/07/28 02:59:40;;;;;;;26.10;24.47;;;20.00;86.70;;;;;;5049106;28;20963;-71
2021/07/28 03:02:07;;;;;;;24.67;23.23;;;20.00;86.80;;;;;;5047236;28;20935;-71
2021/07/28 03:04:36;;;;;;;25.80;24.27;;;20.00;87.60;;;;;;5047917;28;20821;-71
2021/07/28 03:07:03;;;;;;;24.40;23.10;;;20.00;87.80;;;;;;5046332;28;20475;-70
2021/07/28 03:09:30;;;;;;;25.20;23.80;;;19.90;88.20;;;;;;5048984;28;21043;-70
2021/07/28 03:11:57;;;;;;;28.30;26.40;;;19.90;88.40;;;;;;5047034;28;20966;-70
2021/07/28 03:14:23;;;;;;;26.80;25.20;;;19.90;88.50;;;;;;5047267;28;20452;-70
2021/07/28 03:16:50;;;;;;;26.07;24.40;;;19.90;89.10;;;;;;5045751;28;20471;-70
2021/07/28 03:19:17;;;;;;;25.67;24.13;;;19.90;89.20;;;;;;5044062;28;20669;-71
2021/07/28 03:21:48;;;;;;;24.40;22.90;;;19.80;89.50;;;;;;5047139;28;20459;-71
2021/07/28 03:24:15;;;;;;;24.50;23.07;;;19.80;89.50;;;;;;5044326;28;22407;-70
2021/07/28 03:26:42;;;;;;;27.13;25.50;;;19.70;89.90;;;;;;5041707;28;20565;-71
2021/07/28 03:29:09;;;;;;;26.63;25.13;;;19.70;89.80;;;;;;5046196;28;20459;-70
2021/07/28 03:31:36;;;;;;;26.50;24.97;;;19.70;89.90;;;;;;5046009;28;20562;-71
2021/07/28 03:34:02;;;;;;;24.90;23.50;;;19.70;89.80;;;;;;5048142;28;20918;-71
2021/07/28 03:36:29;;;;;;;25.17;23.60;;;19.70;89.90;;;;;;5045471;28;20478;-71
2021/07/28 03:38:58;;;;;;;25.63;23.87;;;19.70;89.90;;;;;;5048579;28;20465;-71
2021/07/28 03:41:25;;;;;;;25.90;24.20;;;19.70;90.20;;;;;;5040211;28;20452;-70
2021/07/28 03:43:51;;;;;;;26.40;24.80;;;19.60;90.40;;;;;;5048406;28;21168;-70
2021/07/28 03:46:18;;;;;;;27.17;25.53;;;19.60;90.60;;;;;;5045782;28;20470;-71
2021/07/28 03:48:45;;;;;;;26.63;25.03;;;19.50;91.00;;;;;;5043232;28;20469;-71
2021/07/28 03:51:12;;;;;;;24.97;23.37;;;19.60;90.90;;;;;;5044822;28;20462;-71
2021/07/28 03:53:39;;;;;;;27.50;25.70;;;19.60;90.80;;;;;;5039324;28;20474;-71
2021/07/28 03:56:07;;;;;;;25.70;24.10;;;19.50;90.70;;;;;;5044694;28;21122;-70
2021/07/28 03:58:34;;;;;;;25.40;23.80;;;19.50;91.00;;;;;;5047636;28;20462;-71
2021/07/28 04:01:01;;;;;;;27.30;25.60;;;19.50;91.20;;;;;;5045490;28;20559;-70
2021/07/28 04:03:28;;;;;;;26.63;25.03;;;19.50;91.10;;;;;;5048110;28;20578;-70
2021/07/28 04:05:57;;;;;;;25.37;23.80;;;19.50;91.00;;;;;;5045322;28;20942;-71
2021/07/28 04:08:24;;;;;;;27.40;25.70;;;19.50;90.90;;;;;;5047305;28;20477;-71
2021/07/28 04:10:51;;;;;;;26.80;25.17;;;19.50;91.00;;;;;;5046208;28;20896;-70
2021/07/28 04:13:19;;;;;;;29.47;27.67;;;19.50;91.20;;;;;;5048035;28;20459;-70
2021/07/28 04:15:46;;;;;;;26.40;24.83;;;19.50;91.10;;;;;;5044451;28;20493;-71
2021/07/28 04:18:13;;;;;;;26.10;24.53;;;19.40;91.20;;;;;;5042799;28;20944;-71
2021/07/28 04:20:39;;;;;;;27.77;26.20;;;19.30;91.40;;;;;;5045344;28;20463;-70
2021/07/28 04:23:06;;;;;;;25.30;23.80;;;19.30;91.60;;;;;;5039548;28;20459;-71
2021/07/28 04:25:33;;;;;;;25.57;23.97;;;19.40;91.40;;;;;;5047535;28;20463;-70
2021/07/28 04:28:00;;;;;;;26.67;24.87;;;19.40;91.30;;;;;;5043254;28;20932;-70
2021/07/28 04:30:28;;;;;;;25.40;23.80;;;19.50;91.10;;;;;;5046646;28;20909;-71
2021/07/28 04:32:55;;;;;;;28.07;26.17;;;19.60;90.90;;;;;;5046536;28;20821;-70
2021/07/28 04:35:22;;;;;;;24.60;23.20;;;19.60;90.70;;;;;;5046789;28;20451;-71
2021/07/28 04:37:49;;;;;;;25.73;24.27;;;19.70;90.40;;;;;;5045704;28;20844;-70
2021/07/28 04:40:17;;;;;;;28.20;26.30;;;19.80;90.20;;;;;;5048361;28;20459;-70
2021/07/28 04:42:44;;;;;;;25.57;24.07;;;19.80;89.90;;;;;;5035457;28;20469;-70
2021/07/28 04:45:11;;;;;;;25.70;24.10;;;19.80;89.60;;;;;;5045974;28;20465;-70
2021/07/28 04:47:40;;;;;;;25.93;24.33;;;19.80;89.80;;;;;;5045743;28;20471;-70
2021/07/28 04:50:08;;;;;;;25.70;24.20;;;19.80;89.70;;;;;;5043510;28;20900;-71
2021/07/28 04:52:35;;;;;;;25.67;24.17;;;19.90;89.40;;;;;;5041960;28;20489;-71
2021/07/28 04:55:02;;;;;;;26.73;25.13;;;19.90;89.00;;;;;;5046802;28;20554;-71
2021/07/28 04:57:29;;;;;;;25.37;23.77;;;20.00;89.00;;;;;;5039000;28;21085;-71
2021/07/28 04:59:55;;;;;;;26.67;25.23;;;20.00;88.80;;;;;;5044209;28;20538;-71
2021/07/28 05:02:25;;;;;;;26.13;24.63;;;20.10;88.60;;;;;;5046399;28;20487;-71
2021/07/28 05:04:53;;;;;;;27.97;26.10;;;20.00;88.80;;;;;;5046727;28;20959;-74
2021/07/28 05:07:20;;;;;;;27.87;26.20;;;20.10;88.80;;;;;;5045509;28;20561;-74
2021/07/28 05:09:47;;;;;;;26.93;25.43;;;20.10;89.10;;;;;;5049170;28;20557;-75
2021/07/28 05:12:14;;;;;;;25.37;23.60;;;20.10;89.10;;;;;;5045357;28;20455;-75
2021/07/28 05:14:41;;;;;;;25.43;24.03;;;20.10;89.20;;;;;;5049733;28;21386;-74
2021/07/28 05:17:08;;;;;;;26.50;24.90;;;20.20;88.90;;;;;;5048321;28;21000;-75
2021/07/28 05:19:35;;;;;;;26.67;25.07;;;20.20;88.70;;;;;;5048847;28;20546;-75
2021/07/28 05:22:05;;;;;;;25.20;23.37;;;20.20;88.40;;;;;;5038796;28;20458;-75
2021/07/28 05:24:32;;;;;;;26.03;24.53;;;20.20;88.20;;;;;;5049005;28;20458;-74
2021/07/28 05:26:59;;;;;;;25.40;23.90;;;20.20;88.00;;;;;;5041605;28;20478;-73
2021/07/28 05:29:26;;;;;;;26.97;25.37;;;20.20;88.40;;;;;;5045282;28;20471;-73
2021/07/28 05:31:53;;;;;;;27.10;25.50;;;20.10;88.70;;;;;;5046824;28;20972;-73
2021/07/28 05:34:20;;;;;;;26.20;24.40;;;20.10;88.90;;;;;;5049106;28;20808;-73
2021/07/28 05:36:47;;;;;;;26.43;24.93;;;20.20;88.90;;;;;;5047166;28;20492;-73
2021/07/28 05:39:15;;;;;;;26.37;24.53;;;20.20;88.50;;;;;;5052103;28;20443;-73
2021/07/28 05:41:42;;;;;;;28.10;26.50;;;20.30;88.40;;;;;;5044985;28;20459;-72
2021/07/28 05:44:09;;;;;;;26.60;25.07;;;20.30;88.40;;;;;;5049643;28;20512;-75
2021/07/28 05:46:36;;;;;;;28.00;25.87;;;20.30;88.20;;;;;;5048454;28;20529;-75
2021/07/28 05:49:04;;;;;;;29.40;27.43;;;20.40;87.90;;;;;;5048036;28;20464;-76
2021/07/28 05:51:31;;;;;;;25.73;24.13;;;20.50;87.60;;;;;;5049402;28;20558;-75
2021/07/28 05:53:58;;;;;;;28.50;26.73;;;20.60;87.50;;;;;;5045150;28;20459;-77
2021/07/28 05:56:28;;;;;;;27.57;25.77;;;20.60;87.40;;;;;;5037607;28;20905;-76
2021/07/28 05:58:55;;;;;;;26.97;25.37;;;20.70;87.20;;;;;;5045128;28;20536;-77
2021/07/28 06:01:21;;;;;;;27.97;26.33;;;20.80;87.00;;;;;;5038523;28;20675;-82
2021/07/28 06:03:49;;;;;;;29.37;27.47;;;20.80;86.80;;;;;;5051105;28;20461;-75
2021/07/28 06:06:15;;;;;;;27.63;25.93;;;20.80;86.40;;;;;;5049416;28;20562;-75
2021/07/28 06:08:42;;;;;;;28.10;26.13;;;20.80;86.10;;;;;;5051546;28;20479;-75
2021/07/28 06:11:09;;;;;;;28.60;26.90;;;20.70;85.80;;;;;;5049481;28;20463;-76
2021/07/28 06:13:37;;;;;;;26.80;25.20;;;20.70;86.10;;;;;;5049885;28;20461;-76
2021/07/28 06:16:05;;;;;;;27.13;25.63;;;20.70;86.00;;;;;;5047497;28;20487;-76
2021/07/28 06:18:33;;;;;;;27.90;26.30;;;20.70;85.50;;;;;;5049575;28;20475;-75
2021/07/28 06:21:01;;;;;;;30.13;28.33;;;20.70;84.70;;;;;;5048206;28;20474;-75
2021/07/28 06:23:28;;;;;;;28.60;26.77;;;20.70;85.20;;;;;;5050853;28;20451;-74
2021/07/28 06:25:55;;;;;;;29.10;27.40;;;20.80;84.70;;;;;;5040867;28;20475;-76
2021/07/28 06:28:21;;;;;;;29.07;27.37;;;21.00;84.30;;;;;;5050573;28;20538;-75
2021/07/28 06:30:51;;;;;;;28.53;26.83;;;21.00;84.30;;;;;;5048241;28;20466;-76
2021/07/28 06:33:19;;;;;;;28.73;26.80;;;21.10;84.20;;;;;;5050305;28;20461;-75
2021/07/28 06:35:46;;;;;;;30.50;28.70;;;21.10;83.90;;;;;;5045302;28;20496;-78
2021/07/28 06:38:13;;;;;;;29.33;27.63;;;21.10;83.80;;;;;;5045269;28;20479;-75
2021/07/28 06:40:40;;;;;;;28.23;26.53;;;21.10;83.80;;;;;;5048302;28;20554;-75
2021/07/28 06:43:07;;;;;;;27.57;25.87;;;21.10;83.60;;;;;;5050054;28;20455;-74
2021/07/28 06:45:34;;;;;;;32.17;29.57;;;21.10;83.70;;;;;;5051364;28;20540;-75
2021/07/28 06:48:02;;;;;;;28.10;26.50;;;21.10;83.70;;;;;;5050329;28;20465;-75
2021/07/28 06:50:32;;;;;;;28.20;26.47;;;21.10;83.60;;;;;;5047348;28;20489;-75
2021/07/28 06:52:59;;;;;;;27.00;25.50;;;21.10;83.50;;;;;;5049583;28;20530;-75
2021/07/28 06:55:28;;;;;;;27.53;25.83;;;21.00;83.40;;;;;;5049511;28;20940;-74
2021/07/28 06:57:54;;;;;;;28.47;26.67;;;21.10;83.50;;;;;;5048415;28;20482;-76
2021/07/28 07:00:21;;;;;;;31.37;29.37;;;21.10;83.00;;;;;;5051087;28;20462;-75
2021/07/28 07:02:48;;;;;;;28.00;26.30;;;21.00;83.70;;;;;;5047867;28;20454;-75
2021/07/28 07:05:17;;;;;;;27.20;25.50;;;20.90;83.70;;;;;;5047868;28;20568;-75
2021/07/28 07:07:48;;;;;;;27.57;25.90;;;21.00;83.70;;;;;;5049529;28;20451;-78
2021/07/28 07:10:15;;;;;;;28.33;26.60;;;21.10;83.60;;;;;;5041986;28;20490;-75
2021/07/28 07:12:41;;;;;;;28.60;26.90;;;21.10;83.70;;;;;;5044963;28;20536;-76
2021/07/28 07:15:09;;;;;;;29.13;26.90;;;21.00;83.70;;;;;;5041782;28;20509;-74
2021/07/28 07:17:36;;;;;;;28.10;26.47;;;21.00;83.70;;;;;;5046942;28;20562;-74
2021/07/28 07:20:03;;;;;;;27.97;26.17;;;21.10;83.60;;;;;;5048080;28;20455;-75
2021/07/28 07:22:32;;;;;;;30.97;28.27;;;21.20;83.20;;;;;;5048845;28;20461;-75
2021/07/28 07:24:59;;;;;;;29.53;27.53;;;21.20;82.90;;;;;;5049621;28;20472;-74
2021/07/28 07:27:25;;;;;;;30.70;28.50;;;21.20;82.70;;;;;;5048225;28;21316;-75
2021/07/28 07:29:52;;;;;;;27.63;25.53;;;21.20;82.90;;;;;;5049134;28;20541;-74
2021/07/28 07:32:23;;;;;;;30.13;28.20;;;21.30;82.60;;;;;;5043584;28;20520;-74
2021/07/28 07:34:51;;;;;;;29.00;27.30;;;21.30;82.10;;;;;;5047051;28;20451;-74
2021/07/28 07:37:18;;;;;;;28.90;27.10;;;21.30;82.30;;;;;;5034969;28;20487;-76
2021/07/28 07:39:46;;;;;;;31.03;28.93;;;21.50;81.90;;;;;;5048062;28;20940;-75
2021/07/28 07:42:13;;;;;;;30.53;28.33;;;21.60;81.40;;;;;;5047925;28;20453;-75
2021/07/28 07:44:40;;;;;;;29.73;27.70;;;21.60;81.70;;;;;;5048364;28;20459;-74
2021/07/28 07:47:07;;;;;;;35.63;31.57;;;21.60;81.40;;;;;;5046631;28;20475;-74
2021/07/28 07:49:34;;;;;;;179.60;43.63;;;21.70;80.90;;;;;;5049693;28;20466;-74
2021/07/28 07:52:01;;;;;;;39.53;31.77;;;21.80;80.20;;;;;;5048596;28;20474;-74
2021/07/28 07:54:28;;;;;;;32.43;29.70;;;21.80;80.00;;;;;;5048469;28;20459;-74
2021/07/28 07:56:56;;;;;;;30.90;28.63;;;21.80;80.80;;;;;;5047397;28;20478;-75
2021/07/28 07:59:23;;;;;;;30.63;28.63;;;21.80;80.50;;;;;;5049453;28;21103;-74
2021/07/28 08:01:53;;;;;;;31.13;29.23;;;21.80;80.90;;;;;;5039941;28;20455;-74
2021/07/28 08:04:23;;;;;;;32.57;29.70;;;21.70;80.00;;;;;;5046910;28;20550;-75
2021/07/28 08:06:50;;;;;;;32.67;30.07;;;21.80;80.10;;;;;;5047118;28;20486;-75
2021/07/28 08:09:17;;;;;;;41.07;30.70;;;21.70;79.90;;;;;;5049318;28;20467;-75
2021/07/28 08:11:44;;;;;;;32.77;30.03;;;21.70;80.20;;;;;;5047854;28;20454;-75
2021/07/28 08:14:12;;;;;;;30.20;27.97;;;21.70;80.40;;;;;;5047974;28;20458;-74
2021/07/28 08:16:39;;;;;;;32.27;29.47;;;21.60;80.30;;;;;;5047405;28;20475;-74
2021/07/28 08:19:07;;;;;;;31.37;28.47;;;21.70;80.10;;;;;;5048849;28;20479;-74
2021/07/28 08:21:34;;;;;;;33.83;30.50;;;21.70;79.60;;;;;;5047443;28;20451;-75
2021/07/28 08:24:01;;;;;;;32.47;29.73;;;21.70;79.60;;;;;;5048682;28;20821;-74
2021/07/28 08:26:28;;;;;;;30.73;28.10;;;21.70;79.10;;;;;;5047309;28;20475;-75
2021/07/28 08:28:54;;;;;;;32.83;30.73;;;21.80;79.00;;;;;;5049067;28;20447;-74
2021/07/28 08:31:23;;;;;;;30.93;28.70;;;21.70;79.20;;;;;;5046597;28;20463;-74
2021/07/28 08:33:50;;;;;;;30.77;28.53;;;21.70;79.00;;;;;;5044887;28;20461;-74
2021/07/28 08:36:17;;;;;;;29.83;27.97;;;21.70;79.40;;;;;;5046860;28;20555;-74
2021/07/28 08:38:44;;;;;;;30.43;28.30;;;21.90;78.90;;;;;;5047144;28;20474;-75
2021/07/28 08:41:11;;;;;;;265.20;52.00;;;21.90;78.20;;;;;;5038973;28;20499;-76
2021/07/28 08:43:40;;;;;;;47.57;32.10;;;22.00;77.70;;;;;;5048656;28;20459;-72
2021/07/28 08:46:09;;;;;;;43.37;30.93;;;22.00;77.60;;;;;;5044345;28;20837;-73
2021/07/28 08:48:38;;;;;;;31.50;28.90;;;22.10;77.80;;;;;;5048535;28;20451;-74
2021/07/28 08:51:06;;;;;;;31.97;29.60;;;22.10;77.70;;;;;;5049605;28;20489;-76
2021/07/28 08:53:33;;;;;;;32.60;30.23;;;22.20;78.20;;;;;;5052309;28;20876;-73
2021/07/28 08:56:03;;;;;;;31.43;28.40;;;22.40;77.40;;;;;;5048288;28;20553;-72
2021/07/28 08:58:31;;;;;;;28.90;27.10;;;22.60;77.10;;;;;;5052809;28;20483;-72
2021/07/28 09:00:59;;;;;;;33.20;30.30;;;22.60;76.00;;;;;;5051584;28;20455;-72
2021/07/28 09:03:26;;;;;;;31.37;28.93;;;22.60;74.50;;;;;;5052066;28;20463;-73
2021/07/28 09:05:57;;;;;;;31.40;29.43;;;22.70;74.80;;;;;;5050518;28;20487;-72
2021/07/28 09:08:26;;;;;;;34.50;32.00;;;22.80;74.30;;;;;;5052322;28;20458;-72
2021/07/28 09:10:54;;;;;;;34.40;32.30;;;22.90;74.10;;;;;;5051345;28;20944;-73
2021/07/28 09:13:28;;;;;;;30.53;28.73;;;23.10;73.50;;;;;;5051063;28;20928;-73
2021/07/28 09:15:57;;;;;;;32.10;30.20;;;23.20;72.60;;;;;;5046866;28;20481;-74
2021/07/28 09:18:28;;;;;;;32.50;30.57;;;23.40;72.20;;;;;;5051859;28;20482;-72
2021/07/28 09:20:56;;;;;;;31.73;29.53;;;23.60;72.00;;;;;;5050961;28;20462;-72
2021/07/28 09:23:33;;;;;;;31.93;29.63;;;23.80;71.30;;;;;;5051430;28;20542;-72
2021/07/28 09:26:04;;;;;;;35.27;32.97;;;23.90;70.30;;;;;;5050005;28;20882;-71
2021/07/28 09:28:32;;;;;;;31.13;29.20;;;24.00;70.80;;;;;;5049730;28;20451;-72
2021/07/28 09:30:59;;;;;;;31.90;29.53;;;24.10;69.90;;;;;;5049322;28;20521;-73
2021/07/28 09:33:26;;;;;;;34.07;31.97;;;24.10;69.30;;;;;;5044485;28;20463;-72
2021/07/28 09:36:16;;;;;;;33.43;31.33;;;24.30;68.90;;;;;;5049535;28;20474;-72
2021/07/28 09:38:51;;;;;;;30.70;28.83;;;24.40;68.80;;;;;;5041722;28;20480;-73
2021/07/28 09:41:21;;;;;;;31.47;29.53;;;24.30;68.60;;;;;;5049429;28;20961;-73
2021/07/28 09:43:54;;;;;;;32.80;30.20;;;24.50;67.30;;;;;;5050931;28;20477;-73
2021/07/28 09:46:32;;;;;;;32.53;30.43;;;24.60;67.40;;;;;;5049471;28;20474;-73
2021/07/28 09:49:00;;;;;;;31.87;29.57;;;24.60;67.00;;;;;;5048638;28;20460;-73
2021/07/28 09:51:34;;;;;;;35.07;32.57;;;24.60;67.30;;;;;;5050199;28;20451;-73
2021/07/28 09:54:04;;;;;;;30.80;29.00;;;24.70;68.00;;;;;;5048148;28;20554;-73
2021/07/28 09:56:44;;;;;;;30.87;29.07;;;24.80;67.00;;;;;;5049945;28;20831;-73
2021/07/28 09:59:11;;;;;;;32.03;29.93;;;25.00;67.50;;;;;;5051312;28;20485;-72
2021/07/28 10:01:38;;;;;;;31.43;29.53;;;25.10;66.50;;;;;;5050052;28;20546;-72
2021/07/28 10:04:06;;;;;;;32.00;29.90;;;25.20;67.00;;;;;;5051403;28;20451;-72
2021/07/28 10:06:40;;;;;;;32.47;30.47;;;25.40;66.60;;;;;;5049553;28;20483;-72
2021/07/28 10:09:09;;;;;;;32.00;29.93;;;25.50;66.10;;;;;;5051415;28;20454;-72
2021/07/28 10:11:38;;;;;;;34.17;31.63;;;25.50;65.80;;;;;;5050392;28;20455;-72
2021/07/28 10:14:06;;;;;;;32.07;30.17;;;25.50;66.10;;;;;;5049356;28;20463;-72
2021/07/28 10:16:34;;;;;;;31.57;29.37;;;25.60;65.20;;;;;;5049224;28;20998;-72
2021/07/28 10:19:03;;;;;;;31.53;29.53;;;25.70;64.30;;;;;;5051347;28;20470;-72
2021/07/28 10:21:32;;;;;;;33.40;31.40;;;25.70;63.90;;;;;;5049800;28;20467;-72
2021/07/28 10:24:01;;;;;;;31.93;29.90;;;25.80;63.50;;;;;;5051548;28;20509;-72
2021/07/28 10:26:30;;;;;;;33.40;30.90;;;25.80;64.30;;;;;;5049429;28;20481;-72
2021/07/28 10:28:57;;;;;;;33.27;31.07;;;25.90;63.80;;;;;;5050384;28;20447;-72
2021/07/28 10:31:26;;;;;;;31.63;29.73;;;25.90;63.20;;;;;;5049545;28;20481;-72
2021/07/28 10:33:54;;;;;;;32.20;30.30;;;25.90;63.00;;;;;;5050909;28;20463;-70
2021/07/28 10:36:43;;;;;;;33.20;31.10;;;26.00;63.10;;;;;;5036535;28;20495;-70
2021/07/28 10:39:11;;;;;;;31.23;29.30;;;26.00;63.10;;;;;;5043072;28;20497;-73
2021/07/28 10:41:49;;;;;;;30.70;28.90;;;25.90;64.20;;;;;;5049189;28;20455;-73
2021/07/28 10:44:18;;;;;;;32.93;30.93;;;26.10;63.20;;;;;;5050757;28;20459;-72
2021/07/28 10:47:16;;;;;;;31.13;29.23;;;26.00;62.90;;;;;;5042103;28;20509;-72
2021/07/28 10:49:48;;;;;;;31.73;29.63;;;25.90;62.90;;;;;;5044838;28;20451;-72
2021/07/28 10:52:51;;;;;;;32.50;30.50;;;25.80;63.20;;;;;;5043175;28;20458;-73
2021/07/28 10:55:22;;;;;;;32.87;30.87;;;25.80;63.60;;;;;;5036902;28;20519;-71
2021/07/28 10:58:22;;;;;;;33.50;31.50;;;26.10;63.10;;;;;;5047133;28;20455;-70
2021/07/28 11:00:58;;;;;;;36.90;34.50;;;26.20;62.70;;;;;;5047755;28;20960;-72
2021/07/28 11:03:46;;;;;;;35.47;33.17;;;26.20;63.00;;;;;;5049749;28;20544;-71
2021/07/28 11:06:24;;;;;;;32.20;30.30;;;26.10;62.40;;;;;;5041207;28;20514;-71
2021/07/28 11:08:53;;;;;;;35.30;33.00;;;26.00;63.00;;;;;;5050024;28;20451;-71
2021/07/28 11:11:46;;;;;;;33.10;31.10;;;26.00;63.50;;;;;;5041323;28;20490;-74
2021/07/28 11:14:14;;;;;;;36.10;33.60;;;26.00;63.10;;;;;;5050449;28;20462;-74
2021/07/28 11:16:41;;;;;;;32.87;30.77;;;26.00;63.40;;;;;;5047223;28;20479;-72
2021/07/28 11:19:08;;;;;;;34.90;32.43;;;26.00;62.90;;;;;;5048508;28;20475;-72
2021/07/28 11:21:35;;;;;;;32.57;30.37;;;26.00;63.00;;;;;;5037178;28;20451;-71
2021/07/28 11:24:03;;;;;;;32.30;30.20;;;26.20;62.40;;;;;;5049072;28;20454;-71
2021/07/28 11:26:33;;;;;;;32.90;30.90;;;26.30;62.10;;;;;;5036154;28;20483;-73
2021/07/28 11:29:05;;;;;;;32.30;30.20;;;26.20;62.40;;;;;;5045961;28;20459;-72
2021/07/28 11:31:34;;;;;;;32.70;30.70;;;26.30;62.10;;;;;;5045019;28;21286;-73
2021/07/28 11:34:06;;;;;;;35.00;32.90;;;26.20;62.40;;;;;;5048456;28;20565;-71
2021/07/28 11:36:34;;;;;;;32.20;30.20;;;26.30;61.70;;;;;;5041090;28;20479;-72
2021/07/28 11:39:12;;;;;;;31.23;29.40;;;26.40;62.10;;;;;;5045375;28;20545;-71
2021/07/28 11:41:39;;;;;;;35.33;32.93;;;26.50;61.50;;;;;;5031067;28;20460;-71
2021/07/28 11:44:07;;;;;;;31.87;29.87;;;26.60;61.30;;;;;;5046641;28;20505;-71
2021/07/28 11:46:35;;;;;;;34.17;31.67;;;26.60;61.40;;;;;;5039227;28;20481;-71
2021/07/28 11:49:05;;;;;;;33.80;31.73;;;26.70;61.50;;;;;;5043840;28;20476;-71
2021/07/28 11:51:35;;;;;;;31.70;29.90;;;26.80;60.70;;;;;;5039545;28;20482;-71
2021/07/28 11:54:10;;;;;;;32.90;30.73;;;26.80;60.20;;;;;;5048616;28;20817;-71
2021/07/28 11:56:38;;;;;;;32.87;30.60;;;26.90;60.40;;;;;;5045347;28;20486;-71
2021/07/28 11:59:05;;;;;;;33.67;31.57;;;27.00;59.50;;;;;;5047671;28;20486;-72
2021/07/28 12:01:34;;;;;;;32.23;30.30;;;27.00;57.50;;;;;;5046616;28;20463;-71
2021/07/28 12:04:05;;;;;;;34.40;32.00;;;27.00;58.20;;;;;;5046995;28;20463;-71
2021/07/28 12:06:35;;;;;;;33.27;31.23;;;26.90;59.00;;;;;;5047216;28;21012;-71
2021/07/28 12:09:07;;;;;;;31.73;29.77;;;26.90;58.90;;;;;;5048000;28;20808;-71
2021/07/28 12:11:45;;;;;;;31.80;29.80;;;27.10;58.40;;;;;;5046508;28;20467;-71
2021/07/28 12:14:23;;;;;;;32.67;30.30;;;27.00;59.30;;;;;;5048576;28;21013;-71
2021/07/28 12:16:51;;;;;;;31.20;29.20;;;27.10;58.30;;;;;;5046940;28;20867;-71
2021/07/28 12:19:24;;;;;;;33.47;31.27;;;27.10;58.50;;;;;;5046885;28;20491;-71
2021/07/28 12:21:56;;;;;;;30.60;28.60;;;27.10;58.40;;;;;;5038481;28;20460;-72
2021/07/28 12:24:41;;;;;;;31.93;29.80;;;27.20;58.50;;;;;;5044590;28;20478;-72
2021/07/28 12:27:55;;;;;;;32.33;30.30;;;27.40;57.20;;;;;;5047036;28;20921;-71
2021/07/28 12:30:24;;;;;;;31.27;29.37;;;27.50;56.90;;;;;;5039663;28;20443;-71
2021/07/28 12:33:01;;;;;;;32.93;30.93;;;27.50;57.40;;;;;;5041500;28;20467;-71
2021/07/28 12:35:37;;;;;;;31.37;29.57;;;27.30;56.70;;;;;;5040903;28;20470;-71
2021/07/28 12:38:06;;;;;;;30.20;28.37;;;27.20;57.40;;;;;;5047099;28;20457;-71