Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:01;;;;;;;11.02;6.57;;;6.60;99.90;;;;;;4932603;29;20470;-87
2023/04/06 00:03:26;;;;;;;9.10;7.25;;;6.50;99.90;;;;;;4932103;29;20123;-87
2023/04/06 00:05:52;;;;;;;11.75;7.90;;;6.20;99.90;;;;;;4932278;29;20024;-86
2023/04/06 00:08:18;;;;;;;8.48;6.65;;;5.90;99.90;;;;;;4932321;29;20453;-85
2023/04/06 00:10:44;;;;;;;8.25;6.22;;;6.00;99.90;;;;;;4932139;29;20486;-87
2023/04/06 00:13:10;;;;;;;8.70;6.18;;;6.10;99.90;;;;;;4932102;29;20020;-87
2023/04/06 00:15:35;;;;;;;10.82;7.30;;;6.10;99.90;;;;;;4931818;29;20136;-86
2023/04/06 00:18:02;;;;;;;11.57;7.97;;;6.40;99.90;;;;;;4932057;29;20023;-86
2023/04/06 00:20:28;;;;;;;12.65;9.70;;;6.60;99.90;;;;;;4932127;29;20111;-87
2023/04/06 00:22:54;;;;;;;13.23;9.25;;;6.60;99.90;;;;;;4931947;29;20123;-86
2023/04/06 00:25:19;;;;;;;12.77;9.38;;;6.40;99.90;;;;;;4930302;29;20441;-86
2023/04/06 00:27:45;;;;;;;10.98;9.35;;;6.30;99.90;;;;;;4931935;29;20119;-87
2023/04/06 00:30:11;;;;;;;9.23;7.50;;;6.20;99.90;;;;;;4931864;29;20023;-87
2023/04/06 00:32:36;;;;;;;9.25;7.70;;;5.50;99.90;;;;;;4930700;29;20067;-87
2023/04/06 00:35:03;;;;;;;9.73;7.43;;;5.10;99.90;;;;;;4930327;29;20055;-86
2023/04/06 00:37:29;;;;;;;9.05;7.82;;;5.00;99.90;;;;;;4930131;29;20082;-86
2023/04/06 00:39:54;;;;;;;9.43;7.00;;;5.10;99.90;;;;;;4931554;29;20031;-87
2023/04/06 00:42:25;;;;;;;10.38;7.20;;;5.20;99.90;;;;;;4931607;29;20059;-87
2023/04/06 00:45:01;;;;;;;8.68;6.93;;;4.80;99.90;;;;;;4932871;29;20573;-86
2023/04/06 00:47:27;;;;;;;9.45;6.82;;;4.60;99.90;;;;;;4965662;28;20031;-86
2023/04/06 00:49:56;;;;;;;8.55;6.55;;;4.80;99.90;;;;;;4951956;28;20027;-87
2023/04/06 00:52:22;;;;;;;8.55;6.68;;;4.90;99.90;;;;;;4954112;28;20035;-86
2023/04/06 00:54:49;;;;;;;8.32;6.60;;;5.20;99.90;;;;;;4954247;28;20030;-86
2023/04/06 00:57:15;;;;;;;9.75;6.47;;;5.50;99.90;;;;;;4949948;28;20024;-86
2023/04/06 00:59:41;;;;;;;8.55;6.50;;;5.90;99.90;;;;;;4933526;29;20060;-87
2023/04/06 01:02:07;;;;;;;10.18;7.05;;;6.20;99.90;;;;;;4934862;29;20138;-86
2023/04/06 01:04:34;;;;;;;9.00;6.78;;;6.20;99.90;;;;;;4933978;29;20375;-86
2023/04/06 01:07:00;;;;;;;10.73;7.07;;;5.60;99.90;;;;;;4933529;29;20035;-87
2023/04/06 01:09:29;;;;;;;10.65;6.85;;;5.70;99.90;;;;;;4934501;29;20023;-87
2023/04/06 01:11:56;;;;;;;9.45;6.65;;;5.80;99.90;;;;;;4934531;29;20028;-86
2023/04/06 01:14:22;;;;;;;8.15;6.28;;;5.60;99.90;;;;;;4934410;29;20044;-87
2023/04/06 01:16:48;;;;;;;7.47;6.05;;;5.70;99.90;;;;;;4933755;29;20123;-87
2023/04/06 01:19:14;;;;;;;8.27;5.85;;;5.70;99.90;;;;;;4933178;29;20119;-87
2023/04/06 01:21:40;;;;;;;12.60;7.20;;;5.80;99.90;;;;;;4933530;29;20031;-87
2023/04/06 01:24:07;;;;;;;9.77;6.75;;;6.10;99.90;;;;;;4934125;29;20090;-87
2023/04/06 01:26:34;;;;;;;8.40;6.80;;;5.60;99.90;;;;;;4935339;29;20027;-87
2023/04/06 01:29:01;;;;;;;9.18;6.82;;;5.40;99.90;;;;;;4934464;29;20027;-85
2023/04/06 01:31:27;;;;;;;9.75;7.13;;;5.40;99.90;;;;;;4933540;29;20477;-87
2023/04/06 01:33:53;;;;;;;11.13;7.10;;;5.60;99.90;;;;;;4933199;29;20028;-86
2023/04/06 01:36:19;;;;;;;8.05;6.78;;;5.50;99.90;;;;;;4933191;29;20028;-86
2023/04/06 01:38:45;;;;;;;9.30;7.00;;;5.40;99.90;;;;;;4934034;29;20116;-87
2023/04/06 01:41:11;;;;;;;10.73;7.35;;;5.20;99.90;;;;;;4934178;29;20121;-87
2023/04/06 01:43:37;;;;;;;7.70;6.45;;;5.40;99.90;;;;;;4933896;29;20082;-87
2023/04/06 01:52:54;;;;;;;8.88;7.25;;;5.00;99.90;;;;;;4953355;29;20153;-87
2023/04/06 01:55:19;;;;;;;8.07;6.43;;;5.30;99.90;;;;;;4953698;28;20066;-87
2023/04/06 01:57:45;;;;;;;9.30;6.88;;;5.30;99.90;;;;;;4945013;28;20486;-87
2023/04/06 02:00:11;;;;;;;8.32;6.80;;;4.80;99.90;;;;;;4932500;29;20063;-87
2023/04/06 02:02:37;;;;;;;8.75;7.25;;;4.70;99.90;;;;;;4934536;29;20054;-87
2023/04/06 02:05:02;;;;;;;13.30;6.90;;;4.60;99.90;;;;;;4934235;29;20024;-87
2023/04/06 02:07:28;;;;;;;9.85;6.68;;;4.60;99.90;;;;;;4933897;29;20036;-86
2023/04/06 02:09:55;;;;;;;7.03;6.20;;;4.60;99.90;;;;;;4934209;29;20405;-86
2023/04/06 02:12:21;;;;;;;8.90;7.22;;;4.50;99.90;;;;;;4934671;29;20393;-86
2023/04/06 02:14:47;;;;;;;9.63;7.00;;;4.40;99.90;;;;;;4932645;29;20056;-87
2023/04/06 02:17:12;;;;;;;7.82;6.63;;;4.30;99.90;;;;;;4933881;29;20523;-87
2023/04/06 02:19:38;;;;;;;8.77;6.82;;;4.50;99.90;;;;;;4933817;29;20031;-87
2023/04/06 02:22:03;;;;;;;9.85;7.40;;;4.70;99.90;;;;;;4934197;29;20032;-86
2023/04/06 02:24:29;;;;;;;9.93;7.38;;;4.70;99.90;;;;;;4933873;29;20445;-86
2023/04/06 02:26:55;;;;;;;9.50;7.10;;;4.70;99.90;;;;;;4932441;29;20086;-87
2023/04/06 02:29:21;;;;;;;8.98;7.10;;;5.10;99.90;;;;;;4933447;29;20082;-86
2023/04/06 02:31:46;;;;;;;10.13;7.20;;;4.60;99.90;;;;;;4933484;29;20031;-86
2023/04/06 02:34:17;;;;;;;9.63;7.32;;;4.90;99.90;;;;;;4932534;29;20036;-86
2023/04/06 02:36:46;;;;;;;9.50;6.97;;;4.60;99.90;;;;;;4934137;29;20448;-86
2023/04/06 02:39:12;;;;;;;10.65;7.45;;;4.90;99.90;;;;;;4934037;29;20023;-87
2023/04/06 02:41:38;;;;;;;9.38;7.05;;;4.70;99.90;;;;;;4932031;29;20115;-87
2023/04/06 02:44:05;;;;;;;9.68;6.80;;;4.90;99.90;;;;;;4932314;29;20518;-87
2023/04/06 02:46:31;;;;;;;10.70;7.40;;;5.00;99.90;;;;;;4946944;29;20032;-87
2023/04/06 02:49:00;;;;;;;9.60;6.97;;;5.20;99.90;;;;;;4950742;28;20169;-87
2023/04/06 02:51:26;;;;;;;11.13;7.35;;;5.10;99.90;;;;;;4952591;28;20114;-87
2023/04/06 02:53:51;;;;;;;10.52;7.95;;;4.70;99.90;;;;;;4951936;28;20023;-86
2023/04/06 02:56:17;;;;;;;9.95;7.43;;;4.70;99.90;;;;;;4952706;28;20031;-87
2023/04/06 02:58:43;;;;;;;9.98;7.18;;;4.80;99.90;;;;;;4935622;28;20032;-87
2023/04/06 03:01:08;;;;;;;8.90;7.43;;;5.00;99.90;;;;;;4932942;29;20027;-86
2023/04/06 03:03:34;;;;;;;9.50;6.80;;;4.60;99.90;;;;;;4931849;29;20062;-87
2023/04/06 03:06:00;;;;;;;9.13;7.10;;;4.60;99.90;;;;;;4931524;29;20549;-86
2023/04/06 03:08:25;;;;;;;9.15;6.78;;;4.30;99.90;;;;;;4933090;29;20041;-87
2023/04/06 03:10:51;;;;;;;9.80;6.60;;;4.40;99.90;;;;;;4933266;29;20031;-86
2023/04/06 03:13:16;;;;;;;9.65;6.53;;;4.00;99.90;;;;;;4930838;29;20054;-87
2023/04/06 03:15:42;;;;;;;8.80;6.50;;;4.30;99.90;;;;;;4932855;29;20518;-86
2023/04/06 03:18:08;;;;;;;8.55;6.35;;;4.40;99.90;;;;;;4932999;29;20552;-87
2023/04/06 03:20:33;;;;;;;10.05;6.93;;;4.60;99.90;;;;;;4931648;29;20024;-87
2023/04/06 03:22:59;;;;;;;10.15;6.90;;;4.30;99.90;;;;;;4932812;29;20036;-86
2023/04/06 03:25:25;;;;;;;7.72;6.30;;;4.50;99.90;;;;;;4933373;29;20039;-86
2023/04/06 03:27:50;;;;;;;9.52;7.18;;;4.50;99.90;;;;;;4932907;29;20027;-86
2023/04/06 03:30:19;;;;;;;9.98;7.13;;;4.70;99.90;;;;;;4932731;29;20043;-86
2023/04/06 03:32:44;;;;;;;9.98;6.78;;;4.70;99.90;;;;;;4932108;29;20552;-86
2023/04/06 03:35:10;;;;;;;8.90;6.85;;;4.40;99.90;;;;;;4931737;29;20127;-86
2023/04/06 03:37:36;;;;;;;10.05;6.88;;;4.40;99.90;;;;;;4931456;29;20126;-86
2023/04/06 03:40:03;;;;;;;10.55;7.47;;;4.70;99.90;;;;;;4932748;29;20393;-86
2023/04/06 03:42:28;;;;;;;10.90;7.63;;;4.70;99.90;;;;;;4932177;29;20043;-87
2023/04/06 03:44:54;;;;;;;9.63;7.50;;;4.80;99.90;;;;;;4932708;29;20580;-87
2023/04/06 03:47:20;;;;;;;10.77;7.63;;;4.60;99.90;;;;;;4951173;28;20030;-87
2023/04/06 03:49:45;;;;;;;13.85;7.65;;;4.60;99.90;;;;;;4952387;28;20035;-86
2023/04/06 03:52:11;;;;;;;11.15;7.50;;;4.70;99.90;;;;;;4951551;28;20157;-87
2023/04/06 03:54:37;;;;;;;8.57;7.10;;;4.60;99.90;;;;;;4951502;28;20488;-86
2023/04/06 03:57:03;;;;;;;9.88;7.43;;;4.50;99.90;;;;;;4948797;28;20102;-86
2023/04/06 03:59:29;;;;;;;10.77;8.07;;;4.60;99.90;;;;;;4932354;29;20024;-86
2023/04/06 04:01:55;;;;;;;7.95;7.15;;;4.50;99.90;;;;;;4932169;29;20026;-86
2023/04/06 04:04:21;;;;;;;8.77;7.30;;;4.50;99.90;;;;;;4932186;29;20485;-86
2023/04/06 04:06:46;;;;;;;11.30;7.15;;;4.30;99.90;;;;;;4932253;29;20028;-87
2023/04/06 04:09:12;;;;;;;9.93;6.68;;;3.80;99.90;;;;;;4932519;29;20477;-86
2023/04/06 04:11:38;;;;;;;7.65;6.38;;;3.90;99.90;;;;;;4931157;29;20393;-86
2023/04/06 04:14:04;;;;;;;8.05;6.63;;;3.50;99.90;;;;;;4932714;29;20111;-86
2023/04/06 04:16:29;;;;;;;11.52;8.15;;;3.50;99.90;;;;;;4930929;29;20028;-86
2023/04/06 04:18:55;;;;;;;10.85;7.65;;;3.50;99.90;;;;;;4932622;29;20464;-86
2023/04/06 04:21:21;;;;;;;10.93;7.45;;;3.40;99.90;;;;;;4932401;29;20031;-86
2023/04/06 04:23:46;;;;;;;8.80;7.57;;;3.50;99.90;;;;;;4933370;29;20089;-86
2023/04/06 04:26:12;;;;;;;11.35;7.93;;;3.70;99.90;;;;;;4934493;29;20028;-87
2023/04/06 04:28:37;;;;;;;10.85;8.23;;;3.50;99.90;;;;;;4935146;28;20031;-87
2023/04/06 04:31:03;;;;;;;9.45;7.68;;;3.20;99.90;;;;;;4933657;29;20023;-89
2023/04/06 04:33:29;;;;;;;12.68;7.93;;;3.20;99.90;;;;;;4935763;29;20378;-87
2023/04/06 04:35:54;;;;;;;8.68;7.18;;;3.30;99.90;;;;;;4934975;29;20453;-88
2023/04/06 04:38:20;;;;;;;13.35;8.25;;;3.30;99.90;;;;;;4934552;29;20036;-88
2023/04/06 04:40:46;;;;;;;10.85;7.93;;;3.40;99.90;;;;;;4934903;29;20032;-87
2023/04/06 04:43:11;;;;;;;10.90;7.53;;;3.40;99.90;;;;;;4934504;29;20040;-88
2023/04/06 04:45:37;;;;;;;11.32;7.75;;;3.70;99.90;;;;;;4941921;29;20504;-88
2023/04/06 04:48:04;;;;;;;11.32;7.53;;;3.90;99.90;;;;;;4953736;28;20031;-87
2023/04/06 04:50:30;;;;;;;9.73;7.43;;;4.00;99.90;;;;;;4954715;28;20020;-88
2023/04/06 04:52:56;;;;;;;13.40;7.97;;;4.60;99.90;;;;;;4954597;28;20027;-88
2023/04/06 04:55:21;;;;;;;10.98;7.95;;;4.30;99.90;;;;;;4953856;28;20031;-88
2023/04/06 04:57:47;;;;;;;9.32;7.20;;;4.10;99.90;;;;;;4952514;28;20039;-86
2023/04/06 05:00:13;;;;;;;9.27;7.82;;;4.20;99.90;;;;;;4953804;28;20040;-87
2023/04/06 05:02:39;;;;;;;8.02;7.03;;;4.30;99.90;;;;;;4953455;28;20043;-86
2023/04/06 05:05:05;;;;;;;10.98;8.00;;;4.50;99.90;;;;;;4952947;29;20125;-86
2023/04/06 05:07:31;;;;;;;8.35;6.85;;;4.50;99.90;;;;;;4952777;29;20149;-86
2023/04/06 05:09:56;;;;;;;10.02;7.82;;;4.60;99.90;;;;;;4953852;28;20477;-87
2023/04/06 05:12:22;;;;;;;11.73;6.88;;;4.60;99.90;;;;;;4954130;28;20042;-86
2023/04/06 05:14:48;;;;;;;12.93;7.82;;;4.60;99.90;;;;;;4953428;28;20504;-86
2023/04/06 05:17:13;;;;;;;11.57;7.82;;;4.60;99.90;;;;;;4953767;28;20484;-86
2023/04/06 05:19:39;;;;;;;8.32;7.45;;;4.60;99.90;;;;;;4953636;28;20113;-87
2023/04/06 05:22:04;;;;;;;11.18;8.65;;;4.50;99.90;;;;;;4953777;28;20027;-87
2023/04/06 05:24:30;;;;;;;11.23;9.63;;;4.40;99.90;;;;;;4953580;28;20031;-87
2023/04/06 05:26:56;;;;;;;9.85;8.15;;;4.60;99.90;;;;;;4952399;29;20428;-87
2023/04/06 05:29:21;;;;;;;13.10;9.60;;;4.60;99.90;;;;;;4953418;28;20019;-86
2023/04/06 05:31:47;;;;;;;14.70;8.77;;;4.60;99.90;;;;;;4953545;29;20070;-87
2023/04/06 05:34:13;;;;;;;11.10;8.48;;;5.20;99.90;;;;;;4952388;28;20023;-87
2023/04/06 05:36:40;;;;;;;11.15;8.70;;;4.90;99.90;;;;;;4952628;28;20043;-86
2023/04/06 05:39:06;;;;;;;13.18;8.32;;;5.00;99.90;;;;;;4953907;28;20098;-86
2023/04/06 05:41:32;;;;;;;12.18;8.65;;;5.00;99.90;;;;;;4953865;28;20043;-87
2023/04/06 05:43:58;;;;;;;11.27;8.65;;;4.90;99.90;;;;;;4952944;28;20077;-87
2023/04/06 05:46:23;;;;;;;11.35;8.32;;;5.00;99.90;;;;;;4952504;29;20114;-87
2023/04/06 05:48:49;;;;;;;12.00;8.20;;;4.80;99.90;;;;;;4953327;28;20126;-87
2023/04/06 05:51:15;;;;;;;12.88;8.18;;;4.80;99.90;;;;;;4952357;28;20066;-87
2023/04/06 05:53:40;;;;;;;11.65;7.53;;;4.70;99.90;;;;;;4951902;28;20111;-87
2023/04/06 05:56:06;;;;;;;13.15;8.05;;;4.50;99.90;;;;;;4953761;28;20073;-87
2023/04/06 05:58:32;;;;;;;9.93;7.90;;;4.60;99.90;;;;;;4938365;28;20031;-86
2023/04/06 06:01:02;;;;;;;12.57;8.35;;;4.60;99.90;;;;;;4932811;29;20405;-87
2023/04/06 06:03:29;;;;;;;10.90;7.97;;;4.50;99.90;;;;;;4933192;29;20048;-87
2023/04/06 06:06:00;;;;;;;13.70;7.78;;;4.60;99.90;;;;;;4933964;29;20032;-86
2023/04/06 06:08:26;;;;;;;12.63;7.57;;;4.70;99.90;;;;;;4935242;29;20474;-87
2023/04/06 06:10:51;;;;;;;11.13;8.07;;;4.60;99.90;;;;;;4933809;29;20059;-87
2023/04/06 06:13:17;;;;;;;10.57;7.82;;;4.60;99.90;;;;;;4933762;29;20032;-87
2023/04/06 06:15:42;;;;;;;13.15;8.27;;;4.70;99.90;;;;;;4933670;29;20069;-87
2023/04/06 06:18:08;;;;;;;14.63;8.75;;;4.80;99.90;;;;;;4933803;28;20036;-87
2023/04/06 06:20:34;;;;;;;11.27;8.77;;;4.90;99.90;;;;;;4933799;29;20082;-87
2023/04/06 06:22:59;;;;;;;11.38;8.20;;;5.10;99.90;;;;;;4933925;29;20095;-87
2023/04/06 06:25:26;;;;;;;13.23;8.88;;;4.80;99.90;;;;;;4933827;29;20086;-86
2023/04/06 06:27:51;;;;;;;12.13;8.95;;;5.30;99.90;;;;;;4933329;29;20032;-87
2023/04/06 06:30:17;;;;;;;12.82;9.05;;;5.10;99.90;;;;;;4932935;29;20031;-86
2023/04/06 06:32:42;;;;;;;17.02;9.82;;;5.30;99.90;;;;;;4933655;29;20486;-87
2023/04/06 06:35:09;;;;;;;12.52;8.75;;;5.50;99.90;;;;;;4934088;29;20119;-87
2023/04/06 06:37:35;;;;;;;12.85;8.82;;;5.40;99.90;;;;;;4933503;29;20031;-87
2023/04/06 06:40:01;;;;;;;18.63;9.05;;;5.80;99.90;;;;;;4933521;29;20035;-87
2023/04/06 06:42:26;;;;;;;13.10;8.85;;;5.90;99.90;;;;;;4933209;29;20166;-86
2023/04/06 06:44:52;;;;;;;12.85;8.70;;;6.00;99.90;;;;;;4934537;29;20039;-87
2023/04/06 06:47:18;;;;;;;9.98;8.05;;;6.30;99.90;;;;;;4951949;28;20106;-87
2023/04/06 06:49:43;;;;;;;11.00;8.07;;;6.30;99.90;;;;;;4952474;28;20089;-87
2023/04/06 06:52:09;;;;;;;15.10;9.10;;;6.20;99.90;;;;;;4951217;28;20057;-87
2023/04/06 06:54:35;;;;;;;13.20;8.98;;;6.40;99.90;;;;;;4950656;28;20031;-86
2023/04/06 06:57:01;;;;;;;11.52;7.53;;;6.50;99.90;;;;;;4953409;28;20060;-83
2023/04/06 06:59:26;;;;;;;11.77;8.52;;;6.70;99.90;;;;;;4955398;28;20031;-87
2023/04/06 07:01:52;;;;;;;13.95;8.55;;;6.70;99.90;;;;;;4951777;28;20024;-82
2023/04/06 07:04:18;;;;;;;18.38;9.05;;;6.90;99.90;;;;;;4952333;28;20063;-82
2023/04/06 07:06:43;;;;;;;15.52;9.95;;;7.20;99.90;;;;;;4952211;28;20027;-82
2023/04/06 07:09:09;;;;;;;17.52;10.27;;;7.20;99.90;;;;;;4952005;28;20542;-82
2023/04/06 07:11:35;;;;;;;18.05;10.25;;;7.20;99.90;;;;;;4951867;29;20027;-82
2023/04/06 07:14:00;;;;;;;15.75;9.85;;;7.30;99.90;;;;;;4951766;28;20184;-82
2023/04/06 07:16:26;;;;;;;18.00;10.02;;;7.40;99.90;;;;;;4952344;28;20039;-82
2023/04/06 07:19:00;;;;;;;13.52;9.00;;;7.30;99.90;;;;;;5069420;28;20452;-80
2023/04/06 07:21:26;;;;;;;13.95;9.70;;;7.30;99.90;;;;;;5069491;28;20029;-80
2023/04/06 07:23:52;;;;;;;12.38;8.00;;;7.40;99.90;;;;;;5068354;28;20082;-80
2023/04/06 07:26:17;;;;;;;17.73;9.70;;;7.50;99.90;;;;;;5067156;28;20477;-81
2023/04/06 07:28:43;;;;;;;15.93;9.48;;;7.70;99.90;;;;;;5069698;28;20029;-80
2023/04/06 07:31:09;;;;;;;11.98;8.82;;;8.00;99.90;;;;;;5069239;28;20029;-80
2023/04/06 07:33:35;;;;;;;15.05;8.23;;;8.10;99.90;;;;;;5069250;28;20031;-81
2023/04/06 07:36:00;;;;;;;13.25;9.23;;;8.10;99.90;;;;;;5069517;28;20111;-81
2023/04/06 07:38:26;;;;;;;12.75;9.10;;;8.40;99.90;;;;;;5069020;28;20036;-80
2023/04/06 07:40:51;;;;;;;18.15;11.55;;;8.40;99.90;;;;;;5068661;28;20017;-80
2023/04/06 07:43:17;;;;;;;19.52;11.85;;;8.30;99.90;;;;;;5067729;28;20037;-80
2023/04/06 07:45:43;;;;;;;15.27;12.10;;;8.10;99.90;;;;;;5068953;28;20024;-80
2023/04/06 07:48:09;;;;;;;14.00;12.43;;;8.20;99.90;;;;;;5069065;28;20071;-80
2023/04/06 07:50:35;;;;;;;16.67;11.85;;;8.30;99.90;;;;;;5068797;28;20048;-80
2023/04/06 07:53:01;;;;;;;19.67;11.88;;;8.60;99.90;;;;;;5069231;28;20508;-80
2023/04/06 07:55:26;;;;;;;16.60;11.10;;;8.50;99.90;;;;;;5068572;28;20025;-80
2023/04/06 07:57:52;;;;;;;13.63;11.05;;;8.60;99.90;;;;;;5067186;28;20429;-81
2023/04/06 08:00:18;;;;;;;17.35;10.75;;;8.40;99.90;;;;;;5067197;28;20032;-80
2023/04/06 08:02:44;;;;;;;13.23;10.38;;;8.50;99.90;;;;;;5068213;28;20063;-80
2023/04/06 08:05:09;;;;;;;13.25;10.32;;;8.60;99.90;;;;;;5069003;28;20029;-81
2023/04/06 08:07:36;;;;;;;13.98;10.43;;;8.60;99.90;;;;;;5068703;28;20025;-80
2023/04/06 08:10:02;;;;;;;11.95;9.60;;;8.60;99.90;;;;;;5068154;28;20044;-80
2023/04/06 08:12:27;;;;;;;14.20;9.88;;;8.50;99.90;;;;;;5068505;28;20029;-80
2023/04/06 08:14:53;;;;;;;12.55;9.85;;;8.30;99.90;;;;;;5068338;28;20039;-80
2023/04/06 08:17:19;;;;;;;16.17;9.73;;;8.30;99.90;;;;;;5068519;28;20041;-80
2023/04/06 08:19:44;;;;;;;13.73;9.60;;;8.20;99.90;;;;;;5068863;28;20496;-80
2023/04/06 08:22:11;;;;;;;11.25;10.05;;;8.60;99.90;;;;;;5068156;28;20029;-80
2023/04/06 08:24:36;;;;;;;13.90;10.13;;;8.80;99.90;;;;;;5067613;28;20472;-81
2023/04/06 08:27:02;;;;;;;13.70;10.68;;;8.90;99.90;;;;;;5066832;28;20032;-79
2023/04/06 08:29:28;;;;;;;14.13;10.10;;;9.10;99.90;;;;;;5060093;28;20082;-80
2023/04/06 08:31:54;;;;;;;11.75;9.80;;;9.10;99.90;;;;;;5054791;28;20025;-81
2023/04/06 08:34:21;;;;;;;12.98;10.05;;;9.10;99.90;;;;;;5054784;28;20111;-80
2023/04/06 08:36:47;;;;;;;10.45;9.23;;;9.20;99.90;;;;;;5054797;28;20024;-80
2023/04/06 08:39:12;;;;;;;13.23;9.70;;;9.30;99.90;;;;;;5054136;28;20390;-81
2023/04/06 08:41:41;;;;;;;13.48;9.82;;;9.30;99.90;;;;;;5054705;28;20067;-80
2023/04/06 08:44:06;;;;;;;13.30;9.90;;;9.40;99.90;;;;;;5054759;28;20029;-80
2023/04/06 08:46:32;;;;;;;12.90;9.18;;;9.50;99.90;;;;;;5054307;28;20096;-80
2023/04/06 08:49:00;;;;;;;11.27;10.02;;;9.60;99.90;;;;;;5055014;28;20362;-80
2023/04/06 08:51:26;;;;;;;13.23;10.45;;;9.70;99.90;;;;;;5054403;28;20170;-80
2023/04/06 08:53:56;;;;;;;14.55;9.82;;;9.90;99.90;;;;;;5069579;28;20090;-80
2023/04/06 08:56:27;;;;;;;11.43;9.10;;;10.00;99.90;;;;;;5054370;28;20029;-80
2023/04/06 08:58:54;;;;;;;11.25;9.43;;;10.10;99.90;;;;;;5054498;28;20040;-80
2023/04/06 09:01:27;;;;;;;13.40;9.18;;;10.20;99.90;;;;;;5054466;28;20389;-80
2023/04/06 09:04:00;;;;;;;10.82;9.18;;;10.50;99.90;;;;;;5054189;28;20111;-80
2023/04/06 09:06:30;;;;;;;12.15;9.48;;;10.30;99.90;;;;;;5053774;28;20124;-80
2023/04/06 09:08:57;;;;;;;11.20;9.23;;;10.30;99.90;;;;;;5054156;28;20389;-80
2023/04/06 09:11:23;;;;;;;11.85;9.23;;;10.40;99.90;;;;;;5054501;28;20036;-81
2023/04/06 09:13:51;;;;;;;11.55;8.85;;;10.50;99.90;;;;;;5054097;28;20060;-80
2023/04/06 09:16:18;;;;;;;12.20;8.65;;;10.80;99.90;;;;;;5054086;28;20037;-81
2023/04/06 09:18:43;;;;;;;11.68;7.07;;;10.90;99.90;;;;;;5053702;28;20517;-80
2023/04/06 09:21:10;;;;;;;12.30;6.78;;;11.00;99.90;;;;;;5053838;28;20027;-80
2023/04/06 09:23:36;;;;;;;8.98;6.85;;;11.00;99.90;;;;;;5053959;28;20025;-80
2023/04/06 09:26:17;;;;;;;11.18;6.85;;;11.10;99.90;;;;;;5053797;28;20032;-80
2023/04/06 09:28:57;;;;;;;10.02;6.00;;;11.50;99.90;;;;;;5055117;28;20025;-81
2023/04/06 09:31:28;;;;;;;8.07;6.55;;;11.60;99.90;;;;;;5054237;28;20084;-80
2023/04/06 09:33:54;;;;;;;8.45;6.22;;;11.60;99.90;;;;;;5054055;28;20124;-81
2023/04/06 09:36:30;;;;;;;8.52;6.47;;;11.60;99.90;;;;;;5051920;28;20057;-81
2023/04/06 09:38:58;;;;;;;6.97;5.30;;;11.60;99.90;;;;;;5053875;28;20033;-80
2023/04/06 09:41:32;;;;;;;7.20;6.05;;;11.70;99.90;;;;;;5052645;28;20388;-81
2023/04/06 09:44:13;;;;;;;6.28;5.20;;;11.90;99.90;;;;;;5054020;28;20362;-81
2023/04/06 09:46:41;;;;;;;7.85;5.25;;;11.90;99.90;;;;;;5053499;28;20056;-81
2023/04/06 09:49:08;;;;;;;6.30;5.18;;;11.90;99.90;;;;;;5053497;28;20051;-80
2023/04/06 09:51:37;;;;;;;6.60;5.15;;;11.90;99.90;;;;;;5052866;28;20021;-82
2023/04/06 09:54:05;;;;;;;9.45;5.70;;;11.90;99.90;;;;;;5053387;28;20111;-82
2023/04/06 09:56:46;;;;;;;7.05;5.25;;;12.10;99.90;;;;;;5053719;28;20021;-82
2023/04/06 09:59:19;;;;;;;6.47;5.50;;;12.20;99.90;;;;;;5053170;28;20049;-82
2023/04/06 10:01:46;;;;;;;7.88;5.22;;;12.50;99.90;;;;;;5053224;28;20044;-80
2023/04/06 10:04:31;;;;;;;9.10;5.80;;;13.10;99.90;;;;;;5052655;28;20070;-81
2023/04/06 10:06:59;;;;;;;7.53;5.93;;;14.80;99.90;;;;;;5053293;28;20097;-81
2023/04/06 10:09:27;;;;;;;7.45;5.68;;;15.90;99.90;;;;;;5052668;28;20017;-81
2023/04/06 10:11:54;;;;;;;6.75;5.78;;;16.30;99.90;;;;;;5053601;28;20037;-81
2023/04/06 10:14:20;;;;;;;7.63;5.75;;;16.80;99.90;;;;;;5052811;28;20029;-81
2023/04/06 10:16:50;;;;;;;6.80;6.20;;;17.30;99.90;;;;;;5052745;28;20025;-81
2023/04/06 10:19:21;;;;;;;6.97;5.60;;;17.40;99.90;;;;;;5052405;28;20713;-80
2023/04/06 10:21:50;;;;;;;6.05;5.50;;;17.70;99.90;;;;;;5053049;28;20025;-81
2023/04/06 10:24:17;;;;;;;7.82;5.65;;;18.00;99.90;;;;;;5052587;28;20481;-81
2023/04/06 10:26:42;;;;;;;8.40;6.07;;;17.80;99.90;;;;;;5052782;28;20021;-81
2023/04/06 10:29:08;;;;;;;6.72;6.03;;;18.10;99.90;;;;;;5052764;28;20029;-81
2023/04/06 10:31:41;;;;;;;7.72;5.43;;;18.90;99.90;;;;;;5052967;28;20055;-81
2023/04/06 10:34:07;;;;;;;7.80;6.07;;;20.20;99.90;;;;;;5052307;28;20362;-81
2023/04/06 10:36:34;;;;;;;6.85;5.60;;;20.80;99.90;;;;;;5052501;28;20039;-81
2023/04/06 10:39:04;;;;;;;6.90;5.38;;;19.90;99.90;;;;;;5052340;28;20040;-81
2023/04/06 10:41:48;;;;;;;7.72;6.05;;;19.30;99.90;;;;;;5052326;28;20079;-81
2023/04/06 10:44:24;;;;;;;6.45;5.57;;;18.10;99.90;;;;;;5052884;28;20075;-81
2023/04/06 10:46:54;;;;;;;6.72;5.25;;;18.20;99.90;;;;;;5052232;28;20051;-80
2023/04/06 10:49:21;;;;;;;6.07;5.47;;;17.90;99.90;;;;;;5051985;28;20052;-81
2023/04/06 10:51:53;;;;;;;6.72;5.55;;;18.40;99.90;;;;;;5051961;28;20029;-81
2023/04/06 10:54:21;;;;;;;5.82;5.22;;;18.60;99.90;;;;;;5052613;28;20021;-81
2023/04/06 10:56:47;;;;;;;5.97;5.38;;;18.60;99.90;;;;;;5052156;28;20428;-81
2023/04/06 10:59:12;;;;;;;7.47;5.70;;;18.40;99.90;;;;;;5051993;28;20025;-81
2023/04/06 11:01:38;;;;;;;6.00;5.22;;;18.90;99.90;;;;;;5052405;28;20071;-81
2023/04/06 11:04:03;;;;;;;7.75;5.57;;;19.30;99.90;;;;;;5051647;28;20382;-81
2023/04/06 11:06:31;;;;;;;6.50;5.35;;;19.30;99.90;;;;;;5052125;28;20100;-81
2023/04/06 11:08:57;;;;;;;5.47;4.97;;;19.20;99.90;;;;;;5052012;28;20043;-81
2023/04/06 11:11:26;;;;;;;8.80;5.75;;;18.80;99.90;;;;;;5052056;28;20377;-80
2023/04/06 11:13:55;;;;;;;6.22;4.90;;;19.00;99.90;;;;;;5052191;28;20032;-81
2023/04/06 11:16:23;;;;;;;6.18;5.20;;;19.40;99.90;;;;;;5052053;28;20087;-81
2023/04/06 11:18:57;;;;;;;6.97;5.40;;;18.90;99.90;;;;;;5051415;28;20085;-81
2023/04/06 11:21:32;;;;;;;6.32;5.72;;;18.10;99.90;;;;;;5052327;28;20104;-81
2023/04/06 11:24:19;;;;;;;6.25;5.57;;;17.50;99.90;;;;;;5052038;28;20057;-81
2023/04/06 11:26:48;;;;;;;6.22;5.38;;;17.10;99.90;;;;;;5052228;28;20053;-81
2023/04/06 11:29:16;;;;;;;6.38;4.95;;;16.80;99.90;;;;;;5051864;28;20095;-81
2023/04/06 11:31:45;;;;;;;7.20;5.55;;;16.40;99.90;;;;;;5051525;28;20036;-81
2023/04/06 11:34:22;;;;;;;8.25;5.55;;;15.90;99.90;;;;;;5050631;28;20044;-81
2023/04/06 11:36:53;;;;;;;6.30;5.43;;;16.30;99.90;;;;;;5051880;28;20057;-81
2023/04/06 11:39:21;;;;;;;6.25;5.65;;;16.90;99.90;;;;;;5051835;28;20021;-81
2023/04/06 11:41:51;;;;;;;6.03;5.35;;;17.30;99.90;;;;;;5051767;28;20051;-81
2023/04/06 11:44:32;;;;;;;5.85;4.95;;;17.70;99.90;;;;;;5051979;28;20484;-81
2023/04/06 11:46:58;;;;;;;6.53;5.32;;;17.70;99.90;;;;;;5051282;28;20059;-81
2023/04/06 11:49:30;;;;;;;5.80;4.88;;;18.10;99.90;;;;;;5051754;28;20426;-81
2023/04/06 11:51:58;;;;;;;6.63;5.20;;;17.70;99.90;;;;;;5051621;28;20025;-81
2023/04/06 11:54:31;;;;;;;6.55;4.72;;;17.30;99.90;;;;;;5051695;28;20503;-81
2023/04/06 11:56:57;;;;;;;7.40;5.47;;;17.20;99.90;;;;;;5051658;28;20057;-81
2023/04/06 11:59:22;;;;;;;6.18;5.28;;;17.00;99.90;;;;;;5051887;28;20063;-81
2023/04/06 12:01:48;;;;;;;5.53;5.00;;;17.00;99.90;;;;;;5050906;28;20029;-81
2023/04/06 12:04:14;;;;;;;7.80;5.40;;;17.00;99.90;;;;;;5053106;28;20029;-81
2023/04/06 12:06:40;;;;;;;8.68;5.53;;;17.20;99.90;;;;;;5055310;28;20025;-81
2023/04/06 12:09:05;;;;;;;7.03;6.07;;;17.30;99.90;;;;;;5055416;28;20028;-81
2023/04/06 12:11:31;;;;;;;8.93;6.70;;;17.50;99.90;;;;;;5055251;28;20595;-81
2023/04/06 12:13:57;;;;;;;6.90;6.15;;;17.70;99.90;;;;;;5055132;28;20025;-81
2023/04/06 12:16:22;;;;;;;7.15;5.60;;;17.70;99.90;;;;;;5055060;28;20039;-81
2023/04/06 12:18:48;;;;;;;5.97;5.38;;;17.80;99.90;;;;;;5054952;28;20063;-81
2023/04/06 12:21:13;;;;;;;7.78;6.00;;;17.50;99.90;;;;;;5055124;28;20029;-80
2023/04/06 12:23:39;;;;;;;8.73;6.55;;;17.40;99.90;;;;;;5055147;28;20103;-81
2023/04/06 12:26:05;;;;;;;7.22;5.72;;;17.00;99.90;;;;;;5054996;28;20032;-81
2023/04/06 12:28:30;;;;;;;7.60;5.50;;;16.80;99.90;;;;;;5054811;28;20448;-81
2023/04/06 12:30:56;;;;;;;5.75;5.18;;;17.00;99.90;;;;;;5054813;28;20031;-81
2023/04/06 12:33:22;;;;;;;5.93;5.30;;;16.90;99.90;;;;;;5055010;28;20032;-81
2023/04/06 12:35:47;;;;;;;7.10;5.50;;;16.70;99.90;;;;;;5054783;28;20040;-81
2023/04/06 12:38:13;;;;;;;7.45;6.28;;;16.80;99.90;;;;;;5054722;28;20481;-81
2023/04/06 12:40:39;;;;;;;9.10;6.03;;;17.40;99.90;;;;;;5055031;28;20504;-81
2023/04/06 12:43:05;;;;;;;6.78;5.95;;;17.10;99.90;;;;;;5054663;28;20024;-81
2023/04/06 12:45:31;;;;;;;6.85;5.97;;;17.00;99.90;;;;;;5054062;28;20075;-81
2023/04/06 12:47:57;;;;;;;8.32;5.45;;;17.30;99.90;;;;;;5054532;28;20108;-81
2023/04/06 12:50:23;;;;;;;9.10;6.10;;;17.40;99.90;;;;;;5054419;28;20025;-81
2023/04/06 12:52:49;;;;;;;7.35;6.03;;;17.40;99.90;;;;;;5054923;28;20029;-81