Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:21;;;;;;;7.30;2.70;;;4.30;99.90;;;;;;5091434;28;20028;-69
2023/04/15 00:02:47;;;;;;;4.88;2.90;;;4.20;99.90;;;;;;5089380;28;20020;-66
2023/04/15 00:05:12;;;;;;;10.43;3.78;;;4.20;99.90;;;;;;5088930;28;20026;-69
2023/04/15 00:07:39;;;;;;;5.72;2.55;;;4.10;99.90;;;;;;5085825;28;20016;-69
2023/04/15 00:10:05;;;;;;;6.32;3.10;;;4.10;99.90;;;;;;5087952;28;20027;-69
2023/04/15 00:12:31;;;;;;;8.35;4.18;;;4.00;99.90;;;;;;5088807;28;20043;-68
2023/04/15 00:14:57;;;;;;;10.10;3.78;;;3.90;99.90;;;;;;5088487;28;20024;-69
2023/04/15 00:17:23;;;;;;;8.98;2.97;;;3.90;99.90;;;;;;5088753;28;20024;-68
2023/04/15 00:19:49;;;;;;;6.90;2.80;;;3.90;99.90;;;;;;5087856;28;20698;-68
2023/04/15 00:22:14;;;;;;;7.13;3.47;;;3.90;99.90;;;;;;5088662;28;20032;-68
2023/04/15 00:24:41;;;;;;;8.82;2.78;;;3.80;99.90;;;;;;5086067;28;20478;-69
2023/04/15 00:27:07;;;;;;;8.02;3.00;;;3.80;99.90;;;;;;5087381;28;20605;-69
2023/04/15 00:29:33;;;;;;;9.35;3.50;;;3.80;99.90;;;;;;5088741;28;20028;-69
2023/04/15 00:31:58;;;;;;;8.88;3.13;;;3.70;99.90;;;;;;5087584;28;20435;-67
2023/04/15 00:34:24;;;;;;;7.28;3.00;;;3.70;99.90;;;;;;5089123;28;20020;-68
2023/04/15 00:36:51;;;;;;;8.88;3.25;;;3.70;99.90;;;;;;5087752;28;20039;-67
2023/04/15 00:39:16;;;;;;;8.40;2.97;;;3.70;99.90;;;;;;5083956;28;20033;-68
2023/04/15 00:41:43;;;;;;;6.70;3.42;;;3.60;99.90;;;;;;5088440;28;20517;-68
2023/04/15 00:44:09;;;;;;;7.30;3.20;;;3.60;99.90;;;;;;5088451;28;20028;-68
2023/04/15 00:46:38;;;;;;;6.43;2.58;;;3.50;99.90;;;;;;5089044;28;20027;-68
2023/04/15 00:49:05;;;;;;;8.43;2.90;;;3.40;99.90;;;;;;5084752;28;20115;-69
2023/04/15 00:51:32;;;;;;;9.13;3.17;;;3.40;99.90;;;;;;5088509;28;20408;-69
2023/04/15 00:54:07;;;;;;;7.65;3.17;;;3.40;99.90;;;;;;5086079;28;20029;-70
2023/04/15 00:56:37;;;;;;;8.48;3.70;;;3.40;99.90;;;;;;5087399;28;20362;-67
2023/04/15 00:59:03;;;;;;;;;;;3.40;99.90;;;;;;5095343;28;20140;-69
2023/04/15 01:01:30;;;;;;;10.15;4.00;;;3.40;99.90;;;;;;5090450;28;19908;-69
2023/04/15 01:03:57;;;;;;;7.47;3.10;;;3.40;99.90;;;;;;5090404;28;20024;-69
2023/04/15 01:06:23;;;;;;;8.93;3.35;;;3.40;99.90;;;;;;5089300;28;20087;-71
2023/04/15 01:08:48;;;;;;;7.82;3.08;;;3.50;99.90;;;;;;5089993;28;20469;-69
2023/04/15 01:11:16;;;;;;;6.68;3.03;;;3.50;99.90;;;;;;5094030;28;20035;-70
2023/04/15 01:13:41;;;;;;;7.45;3.10;;;3.50;99.90;;;;;;5093111;28;20032;-70
2023/04/15 01:16:08;;;;;;;11.05;3.03;;;3.50;99.90;;;;;;5100627;28;20043;-69
2023/04/15 01:18:37;;;;;;;4.35;2.20;;;3.50;99.90;;;;;;5094068;28;20030;-69
2023/04/15 01:21:04;;;;;;;4.40;2.70;;;3.40;99.90;;;;;;5093295;28;20036;-68
2023/04/15 01:23:30;;;;;;;5.47;2.63;;;3.30;99.90;;;;;;5093419;28;20493;-68
2023/04/15 01:25:57;;;;;;;9.55;2.95;;;3.20;99.90;;;;;;5093060;28;20024;-68
2023/04/15 01:28:22;;;;;;;6.03;2.97;;;3.20;99.90;;;;;;5093824;28;20050;-68
2023/04/15 01:30:48;;;;;;;8.25;3.25;;;3.20;99.90;;;;;;5092912;28;20111;-66
2023/04/15 01:33:14;;;;;;;8.43;3.10;;;3.00;99.90;;;;;;5087394;28;20147;-69
2023/04/15 01:35:43;;;;;;;8.55;3.10;;;;;;;;;;5094338;28;20020;-69
2023/04/15 01:38:09;;;;;;;11.07;3.90;;;;;;;;;;5092356;28;20539;-67
2023/04/15 01:40:35;;;;;;;8.57;3.65;;;2.90;99.90;;;;;;5093517;28;20048;-68
2023/04/15 01:43:01;;;;;;;11.43;3.80;;;2.90;99.90;;;;;;5092612;28;20036;-69
2023/04/15 01:45:27;;;;;;;10.05;3.30;;;2.90;99.90;;;;;;5093590;28;20032;-69
2023/04/15 01:47:53;;;;;;;10.07;3.33;;;2.80;99.90;;;;;;5092491;28;20063;-69
2023/04/15 01:50:19;;;;;;;6.22;3.30;;;2.80;99.90;;;;;;5092367;28;20078;-68
2023/04/15 01:52:45;;;;;;;11.95;3.67;;;2.80;99.90;;;;;;5085235;28;20074;-66
2023/04/15 01:55:12;;;;;;;7.32;3.47;;;2.80;99.90;;;;;;5095112;28;20032;-68
2023/04/15 01:57:37;;;;;;;8.15;3.60;;;2.80;99.90;;;;;;5084648;28;20103;-69
2023/04/15 02:00:03;;;;;;;11.15;3.60;;;2.70;99.90;;;;;;5089936;28;20277;-68
2023/04/15 02:02:29;;;;;;;5.50;3.03;;;2.70;99.90;;;;;;5087052;28;20024;-68
2023/04/15 02:04:55;;;;;;;7.78;3.92;;;2.70;99.90;;;;;;5092524;28;20028;-68
2023/04/15 02:07:20;;;;;;;9.93;3.67;;;2.70;99.90;;;;;;5093327;28;20465;-69
2023/04/15 02:09:46;;;;;;;11.45;4.30;;;2.70;99.90;;;;;;5082482;28;20021;-65
2023/04/15 02:12:12;;;;;;;13.20;4.00;;;2.60;99.90;;;;;;5092604;28;20040;-68
2023/04/15 02:14:38;;;;;;;11.00;3.55;;;2.60;99.90;;;;;;5093286;28;20031;-68
2023/04/15 02:17:07;;;;;;;7.75;3.58;;;2.70;99.90;;;;;;5091784;28;20028;-68
2023/04/15 02:19:34;;;;;;;8.77;3.67;;;2.60;99.90;;;;;;5093080;28;20522;-68
2023/04/15 02:22:00;;;;;;;13.50;3.78;;;2.60;99.90;;;;;;5091381;28;20043;-68
2023/04/15 02:24:27;;;;;;;12.35;4.15;;;2.60;99.90;;;;;;5089687;28;20028;-68
2023/04/15 02:26:53;;;;;;;6.47;3.55;;;2.70;99.90;;;;;;5091428;28;20488;-67
2023/04/15 02:29:19;;;;;;;7.43;3.38;;;2.70;99.90;;;;;;5093015;28;20028;-66
2023/04/15 02:31:44;;;;;;;8.32;3.38;;;2.80;99.90;;;;;;5090523;28;20024;-64
2023/04/15 02:34:10;;;;;;;6.70;3.60;;;2.80;99.90;;;;;;5092358;28;20116;-67
2023/04/15 02:36:36;;;;;;;8.57;3.38;;;2.80;99.90;;;;;;5092360;28;20115;-69
2023/04/15 02:39:02;;;;;;;10.48;3.60;;;2.80;99.90;;;;;;5091657;28;20071;-69
2023/04/15 02:41:28;;;;;;;8.73;3.47;;;2.80;99.90;;;;;;5094778;28;20037;-68
2023/04/15 02:43:55;;;;;;;8.32;3.38;;;2.70;99.90;;;;;;5091898;28;20070;-68
2023/04/15 02:46:21;;;;;;;7.47;3.63;;;2.70;99.90;;;;;;5092007;28;20036;-68
2023/04/15 02:48:48;;;;;;;8.13;3.35;;;2.70;99.90;;;;;;5093605;28;20050;-64
2023/04/15 02:51:21;;;;;;;7.38;3.17;;;2.70;99.90;;;;;;5092063;28;20036;-69
2023/04/15 02:53:47;;;;;;;6.70;3.40;;;2.70;99.90;;;;;;5091742;28;20024;-65
2023/04/15 02:56:14;;;;;;;10.18;4.57;;;2.60;99.90;;;;;;5098254;28;20023;-68
2023/04/15 02:58:40;;;;;;;8.57;3.78;;;2.50;99.90;;;;;;5086966;28;20038;-69
2023/04/15 03:01:07;;;;;;;9.57;3.75;;;2.50;99.90;;;;;;5091223;28;20139;-69
2023/04/15 03:03:33;;;;;;;6.70;3.55;;;2.40;99.90;;;;;;5092228;28;20032;-68
2023/04/15 03:05:59;;;;;;;8.02;3.42;;;2.30;99.90;;;;;;5090701;28;20032;-70
2023/04/15 03:08:24;;;;;;;8.27;3.78;;;2.30;99.90;;;;;;5092086;28;20036;-68
2023/04/15 03:10:51;;;;;;;8.68;3.90;;;2.20;99.90;;;;;;5089032;28;20039;-67
2023/04/15 03:13:17;;;;;;;9.13;3.55;;;2.20;99.90;;;;;;5092195;28;20051;-68
2023/04/15 03:15:42;;;;;;;5.88;3.40;;;2.10;99.90;;;;;;5092064;28;20028;-68
2023/04/15 03:18:08;;;;;;;7.22;3.42;;;2.10;99.90;;;;;;5090517;28;20032;-68
2023/04/15 03:20:34;;;;;;;8.68;3.47;;;2.00;99.90;;;;;;5090824;28;20035;-68
2023/04/15 03:23:00;;;;;;;7.25;3.47;;;2.00;99.90;;;;;;5094276;28;20029;-68
2023/04/15 03:25:25;;;;;;;6.78;3.42;;;2.00;99.90;;;;;;5092037;28;20042;-69
2023/04/15 03:27:51;;;;;;;9.05;4.15;;;2.00;99.90;;;;;;5074161;28;20131;-68
2023/04/15 03:30:17;;;;;;;10.95;4.68;;;2.00;99.90;;;;;;5091065;28;20473;-68
2023/04/15 03:32:43;;;;;;;7.90;4.00;;;1.90;99.90;;;;;;5082333;28;20058;-66
2023/04/15 03:35:08;;;;;;;12.48;4.53;;;2.00;99.90;;;;;;5091056;28;20036;-68
2023/04/15 03:37:34;;;;;;;11.80;4.20;;;2.10;99.90;;;;;;5064257;28;20327;-68
2023/04/15 03:40:00;;;;;;;12.00;4.30;;;2.10;99.90;;;;;;5049102;28;20036;-68
2023/04/15 03:42:25;;;;;;;7.90;3.38;;;2.20;99.90;;;;;;5051100;28;20025;-68
2023/04/15 03:44:51;;;;;;;11.18;4.45;;;2.20;99.90;;;;;;5050351;28;20025;-68
2023/04/15 03:47:17;;;;;;;9.15;4.03;;;2.20;99.90;;;;;;5051063;28;20037;-68
2023/04/15 03:49:42;;;;;;;14.38;4.53;;;2.20;99.90;;;;;;5051864;28;20032;-68
2023/04/15 03:52:08;;;;;;;10.75;4.13;;;2.20;99.90;;;;;;5057712;28;20435;-69
2023/04/15 03:54:33;;;;;;;11.07;4.72;;;2.20;99.90;;;;;;5051428;28;20020;-67
2023/04/15 03:57:00;;;;;;;9.10;3.80;;;2.30;99.90;;;;;;5050215;28;20029;-70
2023/04/15 03:59:25;;;;;;;8.80;4.55;;;2.30;99.90;;;;;;5050656;28;20374;-69
2023/04/15 04:01:51;;;;;;;15.40;4.40;;;2.20;99.90;;;;;;5049914;28;20032;-68
2023/04/15 04:04:16;;;;;;;15.05;4.15;;;2.20;99.90;;;;;;5050600;28;21551;-69
2023/04/15 04:06:42;;;;;;;10.43;4.10;;;2.20;99.90;;;;;;5051398;28;20066;-69
2023/04/15 04:09:08;;;;;;;14.75;4.50;;;2.20;99.90;;;;;;5052444;28;20033;-69
2023/04/15 04:11:33;;;;;;;9.35;3.20;;;2.10;99.90;;;;;;5050743;28;20523;-68
2023/04/15 04:13:59;;;;;;;6.72;3.25;;;2.10;99.90;;;;;;5049978;28;20367;-68
2023/04/15 04:16:25;;;;;;;6.65;3.33;;;2.10;99.90;;;;;;5045257;28;20087;-67
2023/04/15 04:18:50;;;;;;;12.30;3.60;;;2.10;99.90;;;;;;5049503;28;20047;-67
2023/04/15 04:21:16;;;;;;;10.60;4.13;;;2.10;99.90;;;;;;5050442;28;20033;-69
2023/04/15 04:23:42;;;;;;;8.52;3.65;;;2.00;99.90;;;;;;5051301;28;20094;-69
2023/04/15 04:26:07;;;;;;;10.27;4.32;;;2.00;99.90;;;;;;5049903;28;20037;-69
2023/04/15 04:28:34;;;;;;;9.05;4.10;;;2.00;99.90;;;;;;5052106;28;20033;-69
2023/04/15 04:31:00;;;;;;;7.25;4.30;;;1.90;99.90;;;;;;5052311;28;20037;-68
2023/04/15 04:33:25;;;;;;;10.95;4.35;;;1.90;99.90;;;;;;5053960;28;20056;-68
2023/04/15 04:35:51;;;;;;;10.70;4.72;;;1.90;99.90;;;;;;5049004;28;20053;-68
2023/04/15 04:38:16;;;;;;;9.98;4.88;;;1.90;99.90;;;;;;5072622;28;20045;-68
2023/04/15 04:40:42;;;;;;;10.95;5.18;;;1.90;99.90;;;;;;5090862;28;20028;-68
2023/04/15 04:43:08;;;;;;;11.95;5.18;;;1.80;99.90;;;;;;5089448;28;20036;-69
2023/04/15 04:45:35;;;;;;;8.40;4.07;;;1.80;99.90;;;;;;5093953;28;20035;-67
2023/04/15 04:48:00;;;;;;;6.93;4.43;;;1.70;99.90;;;;;;5093495;28;20024;-69
2023/04/15 04:50:26;;;;;;;7.82;3.97;;;1.70;99.90;;;;;;5090756;28;20051;-68
2023/04/15 04:52:51;;;;;;;9.73;4.65;;;1.60;99.90;;;;;;5097988;28;20028;-67
2023/04/15 04:55:17;;;;;;;11.57;4.30;;;1.60;99.90;;;;;;5097536;28;20052;-68
2023/04/15 04:57:43;;;;;;;11.13;4.97;;;1.60;99.90;;;;;;5079406;28;20024;-68
2023/04/15 05:00:10;;;;;;;15.48;6.05;;;1.60;99.90;;;;;;5095974;28;20036;-68
2023/04/15 05:02:35;;;;;;;12.00;5.43;;;1.60;99.90;;;;;;5094041;28;20020;-69
2023/04/15 05:05:01;;;;;;;11.57;5.13;;;1.60;99.90;;;;;;5093940;28;20373;-68
2023/04/15 05:07:27;;;;;;;11.32;4.80;;;1.70;99.90;;;;;;5093530;28;20032;-70
2023/04/15 05:09:52;;;;;;;16.15;4.38;;;1.80;99.90;;;;;;5087648;28;20028;-70
2023/04/15 05:12:18;;;;;;;15.20;5.07;;;1.80;99.90;;;;;;5093885;28;20050;-70
2023/04/15 05:14:45;;;;;;;11.05;4.78;;;1.90;99.90;;;;;;5093768;28;20024;-68
2023/04/15 05:17:11;;;;;;;10.40;4.78;;;2.00;99.90;;;;;;5092159;28;20034;-69
2023/04/15 05:19:36;;;;;;;13.20;5.60;;;2.10;99.90;;;;;;5094578;28;20431;-71
2023/04/15 05:22:02;;;;;;;11.43;5.57;;;2.20;99.90;;;;;;5092971;28;20525;-68
2023/04/15 05:24:28;;;;;;;11.10;5.30;;;2.20;99.90;;;;;;5093932;28;20020;-70
2023/04/15 05:26:53;;;;;;;11.02;4.68;;;2.30;99.90;;;;;;5087592;28;20100;-70
2023/04/15 05:29:19;;;;;;;12.57;4.75;;;2.50;99.90;;;;;;5095714;28;20028;-70
2023/04/15 05:31:45;;;;;;;12.82;4.60;;;2.50;99.90;;;;;;5097841;28;20487;-68
2023/04/15 05:34:11;;;;;;;9.07;3.95;;;2.60;99.90;;;;;;5093758;28;20441;-70
2023/04/15 05:36:37;;;;;;;12.57;4.45;;;2.60;99.90;;;;;;5086321;28;20388;-70
2023/04/15 05:39:03;;;;;;;11.63;4.10;;;2.70;99.90;;;;;;5074673;28;20088;-68
2023/04/15 05:41:28;;;;;;;7.30;4.63;;;2.70;99.90;;;;;;5093530;28;20032;-70
2023/04/15 05:43:54;;;;;;;10.63;5.22;;;2.80;99.90;;;;;;5093081;28;20031;-69
2023/04/15 05:46:20;;;;;;;13.15;6.10;;;2.80;99.90;;;;;;5092529;28;20055;-70
2023/04/15 05:48:45;;;;;;;12.75;5.70;;;2.90;99.90;;;;;;5093186;28;20031;-67
2023/04/15 05:51:11;;;;;;;10.95;5.10;;;3.00;99.90;;;;;;5092959;28;20143;-71
2023/04/15 05:53:37;;;;;;;11.13;3.88;;;3.10;99.90;;;;;;5088673;28;20032;-70
2023/04/15 05:56:02;;;;;;;10.25;3.75;;;3.20;99.90;;;;;;5097364;28;20794;-71
2023/04/15 05:58:28;;;;;;;6.78;3.80;;;3.30;99.90;;;;;;5093843;28;20028;-71
2023/04/15 06:00:54;;;;;;;10.23;3.42;;;3.50;99.90;;;;;;5091986;28;20472;-70
2023/04/15 06:03:19;;;;;;;11.50;4.20;;;3.70;99.90;;;;;;5093503;28;20036;-69
2023/04/15 06:05:45;;;;;;;17.73;5.75;;;3.90;99.90;;;;;;5092867;28;20108;-66
2023/04/15 06:08:11;;;;;;;11.18;5.03;;;4.10;99.90;;;;;;5092637;28;20036;-70
2023/04/15 06:10:37;;;;;;;10.30;6.00;;;4.30;99.90;;;;;;5092795;28;20461;-69
2023/04/15 06:13:03;;;;;;;13.32;5.90;;;4.70;99.90;;;;;;5091919;28;20070;-70
2023/04/15 06:15:29;;;;;;;11.02;5.45;;;4.90;99.90;;;;;;5093250;28;20032;-69
2023/04/15 06:17:55;;;;;;;12.05;5.78;;;5.10;99.90;;;;;;5089301;28;20037;-70
2023/04/15 06:20:20;;;;;;;10.52;5.43;;;5.30;99.90;;;;;;5092681;28;20040;-68
2023/04/15 06:22:46;;;;;;;10.43;5.35;;;5.50;99.90;;;;;;5091234;28;20034;-66
2023/04/15 06:25:12;;;;;;;11.80;5.70;;;5.70;99.90;;;;;;5091309;28;20456;-70
2023/04/15 06:27:37;;;;;;;13.13;5.97;;;5.70;99.90;;;;;;5089515;28;20376;-70
2023/04/15 06:30:04;;;;;;;15.65;6.22;;;5.80;99.90;;;;;;5089983;28;20028;-71
2023/04/15 06:32:29;;;;;;;13.70;5.95;;;5.90;99.90;;;;;;5091387;28;20145;-69
2023/04/15 06:34:55;;;;;;;14.63;6.55;;;6.00;99.90;;;;;;5090647;28;20116;-70
2023/04/15 06:37:21;;;;;;;14.45;5.93;;;6.10;99.90;;;;;;5090688;28;20551;-69
2023/04/15 06:39:46;;;;;;;12.85;6.13;;;6.30;99.90;;;;;;5091062;28;20362;-69
2023/04/15 06:42:12;;;;;;;10.25;5.40;;;6.50;99.90;;;;;;5091984;28;20028;-71
2023/04/15 06:44:38;;;;;;;10.55;5.38;;;6.70;99.90;;;;;;5091227;28;20032;-71
2023/04/15 06:47:03;;;;;;;14.90;5.40;;;6.80;99.90;;;;;;5092991;28;20388;-71
2023/04/15 06:49:29;;;;;;;10.85;5.05;;;7.00;99.90;;;;;;5092703;28;20022;-72
2023/04/15 06:51:55;;;;;;;10.50;5.00;;;7.10;99.90;;;;;;5091050;28;20097;-70
2023/04/15 06:54:21;;;;;;;9.30;4.70;;;7.30;99.90;;;;;;5092663;28;20035;-71
2023/04/15 06:56:47;;;;;;;10.52;4.72;;;7.30;99.90;;;;;;5095945;28;20037;-67
2023/04/15 06:59:13;;;;;;;10.68;5.10;;;7.40;99.90;;;;;;5097478;28;20146;-71
2023/04/15 07:01:40;;;;;;;11.88;5.05;;;7.60;99.90;;;;;;5089469;28;20082;-70
2023/04/15 07:04:06;;;;;;;11.65;5.18;;;7.70;99.90;;;;;;5093815;28;20024;-72
2023/04/15 07:06:32;;;;;;;13.48;5.18;;;7.90;99.90;;;;;;5091770;28;20032;-71
2023/04/15 07:08:58;;;;;;;7.10;4.40;;;8.10;99.90;;;;;;5086454;28;20059;-70
2023/04/15 07:11:25;;;;;;;8.95;4.72;;;8.20;99.90;;;;;;5088957;28;20090;-71
2023/04/15 07:13:51;;;;;;;11.52;5.35;;;8.30;99.90;;;;;;5091403;28;20024;-71
2023/04/15 07:16:17;;;;;;;8.02;4.30;;;8.50;99.90;;;;;;5091754;28;20076;-71
2023/04/15 07:18:42;;;;;;;9.57;4.55;;;8.70;99.90;;;;;;5090307;28;20026;-76
2023/04/15 07:21:08;;;;;;;8.52;4.97;;;8.90;99.90;;;;;;5090722;28;20101;-71
2023/04/15 07:23:34;;;;;;;11.85;4.93;;;9.00;99.90;;;;;;5092086;28;20157;-72
2023/04/15 07:26:00;;;;;;;8.32;4.72;;;9.00;99.90;;;;;;5090616;28;20026;-73
2023/04/15 07:28:26;;;;;;;11.25;4.85;;;9.00;99.90;;;;;;5087307;28;20107;-70
2023/04/15 07:30:51;;;;;;;7.30;4.15;;;8.90;99.90;;;;;;5082641;28;20777;-72
2023/04/15 07:33:17;;;;;;;11.57;5.07;;;8.90;99.90;;;;;;5085017;28;20028;-70
2023/04/15 07:35:43;;;;;;;15.77;5.20;;;8.90;99.90;;;;;;5091086;28;20039;-73
2023/04/15 07:38:11;;;;;;;7.13;4.28;;;8.90;99.90;;;;;;5088888;28;20048;-69
2023/04/15 07:40:38;;;;;;;12.00;4.75;;;8.90;99.90;;;;;;5091939;28;20040;-69
2023/04/15 07:43:04;;;;;;;7.97;3.78;;;8.90;99.90;;;;;;5087811;28;20028;-70
2023/04/15 07:45:30;;;;;;;7.00;4.85;;;9.00;99.90;;;;;;5091749;28;20165;-71
2023/04/15 07:47:56;;;;;;;8.98;4.88;;;9.00;99.90;;;;;;5089919;28;20438;-70
2023/04/15 07:50:22;;;;;;;9.75;4.05;;;9.00;99.90;;;;;;5087294;28;20040;-68
2023/04/15 07:52:51;;;;;;;8.13;4.50;;;9.10;99.90;;;;;;5090483;28;20036;-71
2023/04/15 07:55:20;;;;;;;7.38;3.97;;;9.10;99.90;;;;;;5091575;28;20017;-68
2023/04/15 07:57:46;;;;;;;7.60;4.10;;;9.10;99.90;;;;;;5089874;28;20111;-73
2023/04/15 08:00:12;;;;;;;11.10;4.78;;;9.20;99.90;;;;;;5076104;28;20045;-70
2023/04/15 08:02:38;;;;;;;9.75;4.20;;;9.30;99.90;;;;;;5090668;28;20115;-69
2023/04/15 08:05:04;;;;;;;11.30;4.50;;;9.40;99.90;;;;;;5082547;28;20036;-69
2023/04/15 08:07:30;;;;;;;9.25;4.35;;;9.50;99.90;;;;;;5084416;28;20031;-69
2023/04/15 08:09:56;;;;;;;7.32;3.72;;;9.60;99.90;;;;;;5089091;28;20024;-69
2023/04/15 08:12:22;;;;;;;7.72;3.80;;;9.80;99.90;;;;;;5090807;28;20475;-70
2023/04/15 08:14:50;;;;;;;18.83;4.78;;;10.10;99.90;;;;;;5089971;28;20031;-76
2023/04/15 08:17:15;;;;;;;11.00;3.88;;;10.30;99.90;;;;;;5090484;28;20077;-68
2023/04/15 08:19:41;;;;;;;10.75;3.92;;;10.50;99.90;;;;;;5093020;28;20107;-71
2023/04/15 08:22:07;;;;;;;11.85;4.47;;;10.60;99.90;;;;;;5091438;28;20036;-69
2023/04/15 08:24:33;;;;;;;8.55;4.00;;;10.70;99.90;;;;;;5095292;28;20024;-69
2023/04/15 08:27:00;;;;;;;6.95;3.90;;;10.70;99.90;;;;;;5087449;28;20392;-70
2023/04/15 08:29:26;;;;;;;9.85;4.13;;;10.70;99.90;;;;;;5098798;28;20024;-69
2023/04/15 08:31:52;;;;;;;9.77;4.13;;;10.80;99.90;;;;;;5094035;28;20043;-70
2023/04/15 08:34:18;;;;;;;8.88;3.72;;;10.90;99.90;;;;;;5095834;28;20032;-70
2023/04/15 08:36:44;;;;;;;10.88;4.63;;;11.00;99.90;;;;;;5095175;28;20384;-73
2023/04/15 08:39:10;;;;;;;11.20;4.03;;;;;;;;;;5045733;28;20069;-70
2023/04/15 08:42:06;;;;;;;7.25;3.65;;;;;;;;;;5055322;28;20017;-70
2023/04/15 08:44:38;;;;;;;6.38;3.08;;;;;;;;;;5039787;28;20036;-70
2023/04/15 08:47:07;;;;;;;8.60;4.00;;;;;;;;;;5052466;28;20035;-70
2023/04/15 08:49:35;;;;;;;6.72;3.92;;;;;;;;;;5055151;28;20167;-70
2023/04/15 08:52:03;;;;;;;8.10;4.00;;;;;;;;;;5052939;28;20087;-69
2023/04/15 08:54:29;;;;;;;8.80;4.15;;;;;;;;;;5054749;28;20369;-70
2023/04/15 08:56:57;;;;;;;7.40;3.88;;;;;;;;;;5048350;28;20024;-71
2023/04/15 08:59:23;;;;;;;8.90;4.07;;;13.20;99.10;;;;;;5052450;28;20385;-69
2023/04/15 09:01:52;;;;;;;7.47;3.63;;;13.20;99.60;;;;;;5053584;28;20087;-70
2023/04/15 09:04:17;;;;;;;6.40;3.50;;;13.30;99.20;;;;;;5054580;28;20025;-70
2023/04/15 09:06:43;;;;;;;7.50;3.50;;;13.50;98.40;;;;;;5053385;28;20384;-71
2023/04/15 09:09:09;;;;;;;8.00;3.58;;;13.70;98.40;;;;;;5051652;28;20036;-70
2023/04/15 09:11:35;;;;;;;8.80;4.40;;;13.80;98.10;;;;;;5053519;28;20450;-70
2023/04/15 09:14:01;;;;;;;9.02;4.22;;;14.00;97.50;;;;;;5061334;28;20032;-70
2023/04/15 09:16:27;;;;;;;9.90;3.65;;;14.30;96.90;;;;;;5054299;28;20462;-70
2023/04/15 09:18:53;;;;;;;8.13;4.13;;;14.40;96.20;;;;;;5053520;28;20493;-70
2023/04/15 09:21:18;;;;;;;8.77;3.97;;;14.30;95.50;;;;;;5053663;28;20382;-70
2023/04/15 09:23:56;;;;;;;7.72;4.20;;;14.20;96.00;;;;;;5054113;28;20032;-74
2023/04/15 09:26:36;;;;;;;11.55;3.83;;;14.40;95.30;;;;;;5051126;28;20033;-70
2023/04/15 09:29:07;;;;;;;10.73;3.25;;;14.40;95.50;;;;;;5057824;28;20028;-70
2023/04/15 09:31:32;;;;;;;7.15;2.97;;;14.40;94.20;;;;;;5054404;28;20041;-69
2023/04/15 09:33:58;;;;;;;5.90;2.47;;;14.30;93.70;;;;;;5052985;28;20025;-70
2023/04/15 09:36:24;;;;;;;5.53;2.55;;;14.30;93.90;;;;;;5053305;28;20021;-70
2023/04/15 09:38:55;;;;;;;5.50;2.72;;;14.50;94.10;;;;;;5084000;28;20048;-69
2023/04/15 09:41:21;;;;;;;6.25;2.60;;;14.90;93.70;;;;;;5093361;28;20040;-69
2023/04/15 09:43:46;;;;;;;4.47;2.38;;;15.30;93.00;;;;;;5093371;28;20069;-73
2023/04/15 09:46:13;;;;;;;6.45;2.83;;;15.40;91.90;;;;;;5089039;28;20047;-71
2023/04/15 09:48:39;;;;;;;5.95;2.58;;;15.50;91.40;;;;;;5095444;28;20020;-71
2023/04/15 09:51:05;;;;;;;9.55;3.40;;;15.60;94.70;;;;;;5091847;28;20043;-70
2023/04/15 09:53:34;;;;;;;6.43;2.83;;;15.60;95.10;;;;;;5093816;28;20039;-70
2023/04/15 09:56:01;;;;;;;9.65;2.88;;;15.60;94.00;;;;;;5092535;28;20396;-70
2023/04/15 09:58:34;;;;;;;6.75;3.05;;;15.60;93.60;;;;;;5093736;28;20038;-69
2023/04/15 10:01:02;;;;;;;3.50;2.55;;;15.80;93.70;;;;;;5092014;28;20024;-69
2023/04/15 10:03:30;;;;;;;5.93;2.40;;;15.90;91.70;;;;;;5090114;28;20144;-70
2023/04/15 10:05:57;;;;;;;5.40;2.50;;;15.90;90.20;;;;;;5093509;28;20046;-70
2023/04/15 10:08:26;;;;;;;7.90;2.72;;;15.60;87.40;;;;;;5093350;28;20482;-69
2023/04/15 10:10:52;;;;;;;9.80;2.58;;;15.20;87.80;;;;;;5086905;28;20044;-68
2023/04/15 10:13:21;;;;;;;6.28;2.45;;;15.10;87.80;;;;;;5093702;28;20016;-70
2023/04/15 10:16:04;;;;;;;6.05;2.85;;;15.00;86.10;;;;;;5092645;28;20032;-75
2023/04/15 10:18:33;;;;;;;6.53;2.90;;;14.70;86.40;;;;;;5094035;28;20032;-70
2023/04/15 10:21:00;;;;;;;4.15;2.10;;;14.50;87.70;;;;;;5093177;28;20038;-70
2023/04/15 10:23:27;;;;;;;5.45;2.28;;;14.50;88.60;;;;;;5093062;28;20020;-70
2023/04/15 10:25:53;;;;;;;5.25;2.45;;;14.60;89.50;;;;;;5091345;28;20028;-70
2023/04/15 10:28:21;;;;;;;4.72;2.33;;;14.50;87.60;;;;;;5075537;28;20114;-72
2023/04/15 10:30:48;;;;;;;7.25;3.05;;;14.60;88.00;;;;;;5092045;28;20044;-69
2023/04/15 10:33:18;;;;;;;5.95;2.42;;;14.70;88.80;;;;;;5086978;28;20031;-70
2023/04/15 10:35:46;;;;;;;7.00;3.08;;;15.10;87.30;;;;;;5092575;28;20028;-75
2023/04/15 10:38:31;;;;;;;7.53;2.50;;;15.30;89.40;;;;;;5087938;28;20048;-70
2023/04/15 10:41:18;;;;;;;7.75;2.67;;;15.50;86.40;;;;;;5091130;28;20032;-70
2023/04/15 10:44:00;;;;;;;5.90;2.67;;;15.80;86.00;;;;;;5092069;28;20020;-74
2023/04/15 10:46:41;;;;;;;7.03;2.72;;;15.80;85.60;;;;;;5092101;28;20519;-69
2023/04/15 10:49:23;;;;;;;6.30;2.47;;;15.80;86.20;;;;;;5092347;28;20593;-70
2023/04/15 10:51:57;;;;;;;7.15;1.63;;;15.80;84.90;;;;;;5087766;28;20089;-69
2023/04/15 10:54:25;;;;;;;5.80;2.00;;;15.40;81.70;;;;;;5092710;28;20035;-70
2023/04/15 10:57:01;;;;;;;4.10;2.00;;;15.40;81.00;;;;;;5093030;28;20024;-70
2023/04/15 10:59:30;;;;;;;5.00;2.40;;;15.40;81.70;;;;;;5085726;28;20068;-71
2023/04/15 11:02:00;;;;;;;6.63;2.28;;;15.50;83.10;;;;;;5091326;28;20039;-70
2023/04/15 11:04:51;;;;;;;6.18;2.90;;;15.50;82.20;;;;;;5074560;28;20051;-70
2023/04/15 11:07:43;;;;;;;8.35;2.88;;;15.50;82.20;;;;;;5091897;28;20032;-70
2023/04/15 11:10:27;;;;;;;19.25;2.90;;;15.30;81.60;;;;;;5085900;28;20028;-70
2023/04/15 11:12:58;;;;;;;5.97;2.80;;;15.20;82.30;;;;;;5086192;28;20043;-70
2023/04/15 11:15:31;;;;;;;;;;;15.20;83.40;;;;;;5095228;28;20035;-72
2023/04/15 11:17:58;;;;;;;7.45;2.83;;;15.40;84.20;;;;;;5091066;28;19935;-72
2023/04/15 11:20:24;;;;;;;7.15;3.08;;;15.50;83.80;;;;;;5092686;28;20032;-70
2023/04/15 11:22:51;;;;;;;10.25;3.58;;;15.70;83.10;;;;;;5091242;28;20032;-72
2023/04/15 11:25:28;;;;;;;5.43;2.67;;;15.90;82.60;;;;;;5084452;28;20111;-70
2023/04/15 11:27:55;;;;;;;5.88;3.30;;;16.30;81.80;;;;;;5086980;28;20156;-70
2023/04/15 11:30:22;;;;;;;6.78;2.97;;;16.30;78.50;;;;;;5091879;28;20060;-70
2023/04/15 11:32:48;;;;;;;4.90;2.70;;;16.20;79.50;;;;;;5091325;28;20035;-70
2023/04/15 11:35:16;;;;;;;5.30;2.38;;;15.60;78.90;;;;;;5092072;28;20028;-71
2023/04/15 11:37:42;;;;;;;5.43;2.72;;;15.70;79.40;;;;;;5085561;28;20402;-70
2023/04/15 11:40:08;;;;;;;7.68;2.53;;;16.00;78.60;;;;;;5091018;28;20040;-70
2023/04/15 11:42:34;;;;;;;6.43;2.78;;;16.40;77.70;;;;;;5091164;28;20036;-70
2023/04/15 11:45:13;;;;;;;8.05;2.65;;;16.60;76.90;;;;;;5091243;28;20076;-70
2023/04/15 11:47:40;;;;;;;6.65;2.40;;;16.50;76.90;;;;;;5087205;28;20028;-70
2023/04/15 11:50:22;;;;;;;4.22;2.50;;;16.00;78.60;;;;;;5084623;28;20028;-69
2023/04/15 11:52:55;;;;;;;7.15;2.88;;;15.30;80.80;;;;;;5088408;28;20128;-69
2023/04/15 11:55:23;;;;;;;5.78;3.08;;;15.10;82.70;;;;;;5094018;28;20028;-70
2023/04/15 11:58:10;;;;;;;7.63;2.95;;;15.00;82.90;;;;;;5090622;28;20028;-70
2023/04/15 12:00:37;;;;;;;11.27;3.10;;;14.90;83.10;;;;;;5091325;28;20040;-70
2023/04/15 12:03:29;;;;;;;6.05;2.65;;;14.90;84.00;;;;;;5072648;28;20376;-72
2023/04/15 12:06:11;;;;;;;2.92;2.22;;;15.30;83.90;;;;;;5090597;28;20032;-71
2023/04/15 12:08:55;;;;;;;8.43;3.45;;;15.80;83.90;;;;;;5085590;28;20028;-71
2023/04/15 12:11:29;;;;;;;5.28;3.22;;;16.10;81.60;;;;;;5088491;28;20461;-72
2023/04/15 12:13:57;;;;;;;6.05;2.75;;;16.30;81.20;;;;;;5074270;28;20028;-71
2023/04/15 12:16:23;;;;;;;8.23;2.95;;;16.40;82.80;;;;;;5079633;28;20384;-73
2023/04/15 12:18:57;;;;;;;6.05;3.17;;;16.40;81.50;;;;;;5089546;28;20028;-72
2023/04/15 12:21:26;;;;;;;5.63;2.80;;;15.90;81.40;;;;;;5089736;28;20066;-77
2023/04/15 12:23:53;;;;;;;5.22;2.80;;;15.60;82.60;;;;;;5087738;28;20129;-73
2023/04/15 12:26:27;;;;;;;7.32;2.53;;;15.10;81.60;;;;;;5090125;28;20472;-73
2023/04/15 12:29:07;;;;;;;5.30;2.50;;;14.60;84.10;;;;;;5089508;28;20031;-71
2023/04/15 12:31:36;;;;;;;8.40;3.17;;;14.20;86.20;;;;;;5084982;28;20036;-71
2023/04/15 12:34:06;;;;;;;9.93;2.80;;;13.40;89.50;;;;;;5089543;28;20119;-71
2023/04/15 12:36:35;;;;;;;6.10;3.13;;;12.80;92.30;;;;;;5090229;28;20422;-71
2023/04/15 12:39:03;;;;;;;7.07;3.20;;;12.10;96.10;;;;;;5091723;28;20501;-70
2023/04/15 12:41:28;;;;;;;5.65;3.70;;;11.40;99.90;;;;;;5086301;28;20036;-70
2023/04/15 12:43:54;;;;;;;6.55;4.05;;;10.80;99.90;;;;;;5097437;28;20115;-72
2023/04/15 12:46:20;;;;;;;6.28;3.97;;;10.20;99.90;;;;;;5091415;28;20389;-74
2023/04/15 12:48:46;;;;;;;9.85;4.10;;;9.70;99.90;;;;;;5096235;28;20415;-73
2023/04/15 12:51:20;;;;;;;9.48;4.15;;;9.40;99.90;;;;;;5090231;28;20032;-70
2023/04/15 12:53:46;;;;;;;6.80;4.35;;;9.20;99.90;;;;;;5091110;28;20039;-75