Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:22;;;;;;;4.40;2.20;;;-4.40;99.70;;;;;;5044418;28;20045;-71
2021/12/26 00:02:48;;;;;;;4.63;2.28;;;-4.50;99.90;;;;;;5043820;28;20462;-71
2021/12/26 00:05:15;;;;;;;5.00;2.40;;;-4.50;99.90;;;;;;5026288;28;20045;-70
2021/12/26 00:07:41;;;;;;;3.63;2.00;;;-4.60;99.90;;;;;;5028346;28;20499;-71
2021/12/26 00:10:11;;;;;;;3.57;1.93;;;-4.60;99.90;;;;;;5041145;28;20037;-71
2021/12/26 00:12:37;;;;;;;4.27;1.93;;;-4.60;99.80;;;;;;5043035;28;20053;-71
2021/12/26 00:15:05;;;;;;;4.17;2.03;;;-4.60;99.90;;;;;;5044276;28;20307;-72
2021/12/26 00:17:31;;;;;;;6.63;2.83;;;-4.60;99.90;;;;;;5043447;28;20041;-72
2021/12/26 00:19:57;;;;;;;4.57;2.17;;;-4.70;99.20;;;;;;5027109;28;20080;-72
2021/12/26 00:22:24;;;;;;;4.03;1.90;;;-4.60;99.30;;;;;;5047655;28;20120;-72
2021/12/26 00:24:50;;;;;;;3.00;1.57;;;-4.60;99.20;;;;;;5047365;28;20060;-72
2021/12/26 00:27:18;;;;;;;4.40;2.30;;;-4.60;98.40;;;;;;5046039;28;20080;-71
2021/12/26 00:29:46;;;;;;;3.63;1.80;;;-4.60;98.30;;;;;;5044760;28;20076;-72
2021/12/26 00:32:14;;;;;;;4.77;2.17;;;-4.50;98.20;;;;;;5030274;28;20117;-72
2021/12/26 00:34:40;;;;;;;3.83;2.17;;;-4.60;99.40;;;;;;5029316;28;20041;-72
2021/12/26 00:37:07;;;;;;;5.07;2.00;;;-4.70;99.20;;;;;;5029931;28;20056;-72
2021/12/26 00:39:34;;;;;;;4.20;1.97;;;-4.60;98.90;;;;;;5045652;28;20095;-72
2021/12/26 00:42:00;;;;;;;3.80;2.23;;;-4.70;98.60;;;;;;5029730;28;20049;-72
2021/12/26 00:44:27;;;;;;;7.63;2.30;;;-4.70;98.90;;;;;;5047198;28;20048;-72
2021/12/26 00:46:53;;;;;;;5.30;2.23;;;-4.70;99.60;;;;;;5045811;28;20092;-72
2021/12/26 00:49:22;;;;;;;4.17;2.30;;;-4.80;99.90;;;;;;5043822;28;20045;-72
2021/12/26 00:51:50;;;;;;;3.83;1.90;;;-4.80;99.90;;;;;;5047347;28;20313;-72
2021/12/26 00:54:16;;;;;;;3.47;1.80;;;-4.80;99.90;;;;;;5029510;28;20045;-72
2021/12/26 00:56:42;;;;;;;4.53;1.93;;;-4.80;99.90;;;;;;5029092;28;20084;-72
2021/12/26 00:59:08;;;;;;;4.33;2.03;;;-4.90;99.90;;;;;;5027953;28;20079;-72
2021/12/26 01:01:34;;;;;;;5.80;2.73;;;-4.90;99.90;;;;;;5028458;28;20041;-72
2021/12/26 01:04:00;;;;;;;4.77;2.33;;;-5.00;99.90;;;;;;5046228;28;20092;-74
2021/12/26 01:06:27;;;;;;;4.80;2.20;;;-5.00;99.90;;;;;;5029261;28;20132;-73
2021/12/26 01:08:53;;;;;;;4.37;2.20;;;-5.00;99.90;;;;;;5028424;28;20560;-71
2021/12/26 01:11:49;;;;;;;3.40;2.10;;;-5.00;99.90;;;;;;5045759;28;20057;-71
2021/12/26 01:14:13;;;;;;;4.13;2.17;;;-5.00;99.90;;;;;;5044856;28;20065;-70
2021/12/26 01:16:39;;;;;;;3.33;1.90;;;-5.00;99.90;;;;;;5042023;28;20122;-71
2021/12/26 01:19:12;;;;;;;3.83;2.10;;;-5.00;99.90;;;;;;5045710;28;20053;-71
2021/12/26 01:21:38;;;;;;;3.93;2.10;;;-5.00;99.90;;;;;;5043149;28;20048;-71
2021/12/26 01:24:11;;;;;;;4.23;2.33;;;-5.00;99.90;;;;;;5036857;28;20128;-71
2021/12/26 01:26:37;;;;;;;6.77;2.30;;;-5.00;99.70;;;;;;5042805;28;20060;-71
2021/12/26 01:29:05;;;;;;;5.17;2.00;;;-5.00;99.90;;;;;;5028643;28;20100;-70
2021/12/26 01:31:32;;;;;;;3.70;1.77;;;-5.10;99.90;;;;;;5044569;28;20129;-71
2021/12/26 01:34:00;;;;;;;5.20;2.50;;;-5.00;99.60;;;;;;5029029;28;20491;-72
2021/12/26 01:36:27;;;;;;;3.23;1.70;;;-5.00;99.90;;;;;;5045594;28;20116;-73
2021/12/26 01:38:56;;;;;;;6.13;2.30;;;-5.10;99.90;;;;;;5043483;28;20118;-72
2021/12/26 01:41:23;;;;;;;5.57;2.20;;;-5.10;99.70;;;;;;5012601;28;20048;-73
2021/12/26 01:43:52;;;;;;;4.33;2.10;;;-5.00;99.10;;;;;;5029497;28;20044;-73
2021/12/26 01:46:19;;;;;;;4.17;3.00;;;-5.00;97.80;;;;;;5046108;28;20045;-72
2021/12/26 01:48:45;;;;;;;3.60;2.33;;;-5.00;98.10;;;;;;5045315;28;20045;-72
2021/12/26 01:51:11;;;;;;;3.37;2.20;;;-5.00;98.20;;;;;;5043152;28;20040;-71
2021/12/26 01:53:39;;;;;;;3.63;2.00;;;-5.00;98.00;;;;;;5045450;28;20045;-72
2021/12/26 01:56:14;;;;;;;4.00;1.80;;;-5.00;98.00;;;;;;5028546;28;20091;-72
2021/12/26 01:58:40;;;;;;;6.00;2.03;;;-5.00;98.10;;;;;;5042514;28;20514;-73
2021/12/26 02:01:09;;;;;;;4.67;2.40;;;-5.00;97.80;;;;;;5044482;28;20483;-73
2021/12/26 02:03:36;;;;;;;3.33;2.03;;;-5.00;97.60;;;;;;5041774;28;20053;-72
2021/12/26 02:06:04;;;;;;;3.67;1.87;;;-5.10;97.80;;;;;;5045854;28;20056;-73
2021/12/26 02:08:30;;;;;;;4.20;1.87;;;-5.10;98.20;;;;;;5044289;28;20634;-73
2021/12/26 02:10:59;;;;;;;4.50;2.00;;;-5.10;98.20;;;;;;5044251;28;20080;-72
2021/12/26 02:13:26;;;;;;;4.15;2.22;;;-5.10;96.90;;;;;;5028015;28;20040;-72
2021/12/26 02:15:53;;;;;;;4.13;2.23;;;-5.10;97.80;;;;;;5041196;28;20143;-72
2021/12/26 02:18:19;;;;;;;4.33;2.13;;;-5.10;97.80;;;;;;5024868;28;20041;-73
2021/12/26 02:21:14;;;;;;;3.77;1.80;;;-5.10;98.30;;;;;;5009426;28;20040;-73
2021/12/26 02:23:54;;;;;;;4.63;2.07;;;-5.10;98.50;;;;;;5026818;28;20526;-71
2021/12/26 02:29:04;;;;;;;4.03;1.97;;;-5.20;99.00;;;;;;5029139;28;20056;-72
2021/12/26 02:31:30;;;;;;;4.23;2.20;;;-5.20;98.90;;;;;;5045482;28;20033;-73
2021/12/26 02:33:56;;;;;;;4.60;2.07;;;-5.20;98.60;;;;;;5037442;28;20472;-72
2021/12/26 02:36:22;;;;;;;3.57;2.00;;;-5.20;99.30;;;;;;5026390;28;20087;-72
2021/12/26 02:38:49;;;;;;;4.07;2.10;;;-5.20;99.40;;;;;;5043557;28;20070;-72
2021/12/26 02:41:15;;;;;;;4.83;2.10;;;-5.30;99.30;;;;;;5041519;28;20075;-72
2021/12/26 02:43:40;;;;;;;4.40;2.20;;;-5.30;99.70;;;;;;5043109;28;20069;-72
2021/12/26 02:46:07;;;;;;;3.80;1.97;;;-5.40;99.90;;;;;;5045412;28;20045;-72
2021/12/26 02:48:35;;;;;;;3.53;1.80;;;-5.40;99.90;;;;;;5044832;28;20060;-73
2021/12/26 02:51:02;;;;;;;4.33;2.13;;;-5.40;99.90;;;;;;5041733;28;20052;-72
2021/12/26 02:53:34;;;;;;;4.00;2.50;;;-5.40;99.90;;;;;;5031460;28;20080;-73
2021/12/26 02:56:03;;;;;;;5.23;2.77;;;-5.30;99.90;;;;;;5048323;28;20125;-72
2021/12/26 02:58:29;;;;;;;4.03;2.60;;;-5.40;99.90;;;;;;5048020;28;20040;-72
2021/12/26 03:01:03;;;;;;;6.20;2.67;;;-5.40;99.90;;;;;;5045035;28;20078;-73
2021/12/26 03:03:29;;;;;;;5.67;2.70;;;-5.40;99.90;;;;;;5050008;28;20129;-71
2021/12/26 03:06:05;;;;;;;4.70;2.60;;;-5.40;99.90;;;;;;5016225;28;20052;-73
2021/12/26 03:08:31;;;;;;;3.93;2.23;;;-5.40;99.90;;;;;;5049679;28;20082;-73
2021/12/26 03:10:57;;;;;;;4.87;2.70;;;-5.30;99.90;;;;;;5049809;28;20041;-71
2021/12/26 03:13:23;;;;;;;4.87;2.40;;;-5.30;99.90;;;;;;5049976;28;20060;-73
2021/12/26 03:15:49;;;;;;;4.37;2.40;;;-5.50;99.90;;;;;;5032015;28;20049;-72
2021/12/26 03:18:16;;;;;;;4.67;2.30;;;-5.50;99.90;;;;;;5047226;28;20048;-72
2021/12/26 03:20:46;;;;;;;4.27;2.47;;;-5.50;99.90;;;;;;5043368;28;20103;-72
2021/12/26 03:23:16;;;;;;;4.93;2.42;;;-5.50;99.90;;;;;;5047709;28;20111;-72
2021/12/26 03:25:42;;;;;;;4.47;2.70;;;-5.50;99.90;;;;;;5046453;28;20049;-73
2021/12/26 03:28:09;;;;;;;4.63;2.90;;;-5.50;99.90;;;;;;5048244;28;20091;-71
2021/12/26 03:30:40;;;;;;;4.77;2.53;;;-5.50;99.90;;;;;;5047370;28;20052;-73
2021/12/26 03:33:09;;;;;;;5.23;2.40;;;-5.60;99.90;;;;;;5031574;28;20036;-72
2021/12/26 03:35:39;;;;;;;5.27;2.80;;;-5.60;99.90;;;;;;5030427;28;20052;-72
2021/12/26 03:38:07;;;;;;;;;;;-5.70;99.90;;;;;;5033791;28;20111;-71
2021/12/26 03:40:33;;;;;;;5.03;2.43;;;-5.50;99.90;;;;;;5044042;28;19932;-73
2021/12/26 03:42:59;;;;;;;4.73;2.47;;;-5.50;99.90;;;;;;5040565;28;20051;-72
2021/12/26 03:45:25;;;;;;;4.33;2.40;;;-5.50;99.90;;;;;;5027199;28;20430;-72
2021/12/26 03:47:51;;;;;;;5.30;2.50;;;-5.60;99.90;;;;;;5043344;28;20576;-72
2021/12/26 03:50:19;;;;;;;4.63;2.70;;;-5.60;99.90;;;;;;5026736;28;20119;-72
2021/12/26 03:52:50;;;;;;;4.73;2.60;;;-5.70;99.90;;;;;;5044653;28;20076;-73
2021/12/26 03:55:19;;;;;;;4.88;2.67;;;-5.60;99.90;;;;;;5044368;28;20049;-72
2021/12/26 03:57:45;;;;;;;5.70;2.50;;;-5.70;99.90;;;;;;5041978;28;20336;-72
2021/12/26 04:00:14;;;;;;;4.23;2.60;;;-5.60;99.90;;;;;;5032082;28;20041;-73
2021/12/26 04:02:43;;;;;;;3.77;2.57;;;-5.70;99.90;;;;;;5043135;28;20163;-72
2021/12/26 04:05:10;;;;;;;4.93;2.87;;;-5.70;99.90;;;;;;5027607;28;20040;-73
2021/12/26 04:07:36;;;;;;;5.43;2.70;;;-5.70;99.90;;;;;;5010069;28;20076;-73
2021/12/26 04:10:04;;;;;;;6.00;2.97;;;-5.80;99.90;;;;;;5043324;28;20061;-73
2021/12/26 04:12:35;;;;;;;5.37;3.03;;;-5.70;99.90;;;;;;5043552;28;20045;-71
2021/12/26 04:15:05;;;;;;;4.33;2.67;;;-5.70;99.90;;;;;;5024676;28;20666;-72
2021/12/26 04:17:31;;;;;;;3.80;2.50;;;-5.70;99.90;;;;;;5024708;28;20288;-72
2021/12/26 04:19:57;;;;;;;4.27;2.63;;;-5.70;99.90;;;;;;5042278;28;20041;-72
2021/12/26 04:22:23;;;;;;;5.90;3.20;;;-5.70;99.90;;;;;;5043135;28;20041;-71
2021/12/26 04:24:51;;;;;;;5.67;2.80;;;-5.70;99.90;;;;;;5009444;28;20060;-71
2021/12/26 04:27:17;;;;;;;5.07;2.80;;;-5.80;99.90;;;;;;5042909;28;20108;-70
2021/12/26 04:29:43;;;;;;;5.50;3.03;;;-5.80;99.90;;;;;;5043564;28;20128;-70
2021/12/26 04:32:09;;;;;;;4.57;2.40;;;-5.80;99.90;;;;;;5042826;28;20170;-71
2021/12/26 04:34:35;;;;;;;3.60;2.40;;;-5.80;99.90;;;;;;5025883;28;20607;-70
2021/12/26 04:37:00;;;;;;;7.13;3.13;;;-5.70;99.90;;;;;;5009020;28;20080;-72
2021/12/26 04:39:26;;;;;;;5.03;2.77;;;-5.70;99.90;;;;;;5026743;28;20693;-72
2021/12/26 04:41:52;;;;;;;4.40;2.47;;;-5.70;99.90;;;;;;5025907;28;20683;-72
2021/12/26 04:44:18;;;;;;;5.80;2.87;;;-5.70;99.90;;;;;;5009503;28;20037;-70
2021/12/26 04:46:44;;;;;;;4.77;2.87;;;-5.70;99.90;;;;;;5025758;28;20555;-70
2021/12/26 04:49:10;;;;;;;6.27;2.70;;;-5.70;99.90;;;;;;5044025;28;20052;-70
2021/12/26 04:51:35;;;;;;;6.07;2.70;;;-5.60;99.90;;;;;;5045214;28;20094;-72
2021/12/26 04:54:01;;;;;;;4.77;3.10;;;-5.70;99.90;;;;;;5028799;28;20044;-72
2021/12/26 04:56:27;;;;;;;7.07;3.43;;;-5.70;99.90;;;;;;5046783;28;20045;-72
2021/12/26 04:58:53;;;;;;;5.33;3.00;;;-5.70;99.90;;;;;;5025948;28;20098;-72
2021/12/26 05:01:19;;;;;;;4.97;2.97;;;-5.70;99.90;;;;;;5041630;28;20045;-72
2021/12/26 05:03:45;;;;;;;4.93;3.00;;;-5.70;99.90;;;;;;5030017;28;20717;-73
2021/12/26 05:06:14;;;;;;;4.70;3.00;;;-5.70;99.90;;;;;;5046546;28;20037;-73
2021/12/26 05:08:39;;;;;;;5.00;3.07;;;-5.70;99.90;;;;;;5031494;28;20041;-73
2021/12/26 05:11:06;;;;;;;4.63;2.60;;;-5.70;99.90;;;;;;5014362;28;20468;-71
2021/12/26 05:13:32;;;;;;;6.20;3.00;;;-5.70;99.90;;;;;;5047533;28;20084;-74
2021/12/26 05:15:57;;;;;;;4.47;2.73;;;-5.60;99.90;;;;;;5029863;28;20045;-72
2021/12/26 05:18:23;;;;;;;5.37;2.97;;;-5.70;99.90;;;;;;5026089;28;20053;-72
2021/12/26 05:20:49;;;;;;;5.03;2.90;;;-5.70;99.90;;;;;;5038153;28;20571;-73
2021/12/26 05:23:15;;;;;;;5.30;3.10;;;-5.80;99.90;;;;;;5047678;28;20060;-74
2021/12/26 05:25:44;;;;;;;4.27;2.70;;;-5.80;99.90;;;;;;5028427;28;20060;-74
2021/12/26 05:28:10;;;;;;;5.67;2.90;;;-5.80;99.90;;;;;;5047388;28;20057;-74
2021/12/26 05:30:36;;;;;;;5.30;2.77;;;-5.80;99.90;;;;;;5030658;28;20051;-74
2021/12/26 05:33:02;;;;;;;4.53;3.10;;;-5.80;99.90;;;;;;5046418;28;20430;-74
2021/12/26 05:35:31;;;;;;;5.53;3.07;;;-5.90;99.90;;;;;;5047527;28;20053;-71
2021/12/26 05:37:58;;;;;;;5.00;2.80;;;-5.90;99.90;;;;;;5047685;28;20048;-73
2021/12/26 05:40:24;;;;;;;4.63;2.80;;;-5.90;99.90;;;;;;5046965;28;20052;-71
2021/12/26 05:42:50;;;;;;;5.93;3.00;;;-5.90;99.90;;;;;;5032197;28;20054;-71
2021/12/26 05:45:16;;;;;;;5.23;2.97;;;-5.90;99.90;;;;;;5026453;28;20511;-71
2021/12/26 05:47:43;;;;;;;5.23;2.67;;;-5.90;99.90;;;;;;5039195;28;20045;-71
2021/12/26 05:50:12;;;;;;;6.60;3.27;;;-5.90;99.90;;;;;;5025282;28;20049;-71
2021/12/26 05:52:38;;;;;;;6.47;3.10;;;-5.90;99.90;;;;;;5021355;28;20566;-72
2021/12/26 05:55:05;;;;;;;4.80;2.50;;;-5.90;99.90;;;;;;5027821;28;20053;-73
2021/12/26 05:57:32;;;;;;;4.47;2.93;;;-5.90;99.90;;;;;;5044572;28;20046;-72
2021/12/26 06:00:01;;;;;;;4.87;2.90;;;-5.80;99.90;;;;;;5027850;28;20046;-73
2021/12/26 06:02:26;;;;;;;4.73;2.93;;;-5.80;99.90;;;;;;5027075;28;20045;-72
2021/12/26 06:04:52;;;;;;;5.67;3.00;;;-5.80;99.90;;;;;;5009282;28;20033;-73
2021/12/26 06:07:18;;;;;;;5.30;2.80;;;-5.80;99.90;;;;;;5026268;28;20048;-72
2021/12/26 06:09:44;;;;;;;4.57;3.03;;;-5.80;99.90;;;;;;5009827;28;20048;-73
2021/12/26 06:12:10;;;;;;;5.70;3.03;;;-5.80;99.90;;;;;;5056284;28;20053;-72
2021/12/26 06:14:36;;;;;;;3.90;2.43;;;-5.90;99.90;;;;;;5046377;28;20131;-72
2021/12/26 06:17:02;;;;;;;5.50;2.80;;;-5.90;99.90;;;;;;5036821;28;20144;-71
2021/12/26 06:19:28;;;;;;;5.03;2.93;;;-5.90;99.90;;;;;;4994342;28;20042;-72
2021/12/26 06:21:57;;;;;;;5.13;3.00;;;-6.00;99.90;;;;;;5024960;28;20170;-71
2021/12/26 06:24:23;;;;;;;4.50;3.10;;;-5.80;99.90;;;;;;5031077;28;20510;-73
2021/12/26 06:26:49;;;;;;;4.87;3.03;;;-5.90;99.90;;;;;;5028946;28;20765;-71
2021/12/26 06:29:15;;;;;;;5.10;3.20;;;-5.90;99.90;;;;;;5046216;28;20439;-72
2021/12/26 06:31:41;;;;;;;4.23;2.70;;;-5.80;99.90;;;;;;5046199;28;20041;-72
2021/12/26 06:34:07;;;;;;;5.23;3.10;;;-5.80;99.90;;;;;;5046227;28;20067;-73
2021/12/26 06:36:33;;;;;;;5.23;3.10;;;-5.80;99.90;;;;;;5046224;28;20045;-71
2021/12/26 06:38:59;;;;;;;5.50;3.60;;;-5.80;99.90;;;;;;5045668;28;20106;-72
2021/12/26 06:41:26;;;;;;;5.83;3.20;;;-5.90;99.90;;;;;;5046856;28;20081;-72
2021/12/26 06:43:52;;;;;;;4.70;3.07;;;-5.90;99.90;;;;;;5046813;28;20057;-73
2021/12/26 06:46:18;;;;;;;5.90;3.63;;;-5.90;99.90;;;;;;5043112;28;20045;-72
2021/12/26 06:48:44;;;;;;;6.33;3.47;;;-5.90;99.90;;;;;;5045569;28;20041;-72
2021/12/26 06:51:11;;;;;;;4.93;3.60;;;-5.90;99.90;;;;;;5007725;28;20057;-72
2021/12/26 06:53:37;;;;;;;5.13;3.40;;;-5.80;99.90;;;;;;5006351;28;20652;-72
2021/12/26 06:56:03;;;;;;;6.03;3.97;;;-5.70;99.90;;;;;;5059026;28;20111;-72
2021/12/26 06:58:33;;;;;;;5.80;3.20;;;-5.70;99.90;;;;;;5044631;28;20551;-72
2021/12/26 07:01:02;;;;;;;6.03;3.50;;;-5.70;99.90;;;;;;5028887;28;20055;-71
2021/12/26 07:03:31;;;;;;;6.00;3.67;;;-5.80;99.90;;;;;;5020594;28;20488;-74
2021/12/26 07:05:56;;;;;;;6.57;3.80;;;-5.80;99.90;;;;;;5046455;28;20049;-72
2021/12/26 07:08:22;;;;;;;6.10;3.73;;;-5.60;99.90;;;;;;4996552;28;20427;-73
2021/12/26 07:10:48;;;;;;;5.47;3.60;;;-5.60;99.90;;;;;;5045713;28;20044;-73
2021/12/26 07:13:15;;;;;;;5.90;4.03;;;-5.60;99.90;;;;;;5045966;28;20456;-73
2021/12/26 07:15:41;;;;;;;5.87;4.00;;;-5.50;99.90;;;;;;5025294;28;20128;-74
2021/12/26 07:18:09;;;;;;;7.10;3.80;;;-5.60;99.90;;;;;;5024935;28;20124;-74
2021/12/26 07:20:35;;;;;;;6.13;4.23;;;-5.60;99.90;;;;;;5027914;28;20048;-74
2021/12/26 07:23:01;;;;;;;5.93;3.90;;;-5.50;99.90;;;;;;5024944;28;20049;-72
2021/12/26 07:25:27;;;;;;;5.83;3.97;;;-5.50;99.90;;;;;;5005565;28;20049;-73
2021/12/26 07:27:53;;;;;;;6.60;4.20;;;-5.60;99.90;;;;;;5024540;28;20041;-72
2021/12/26 07:30:19;;;;;;;7.63;4.77;;;-5.50;99.90;;;;;;4994424;28;20677;-72
2021/12/26 07:32:45;;;;;;;6.63;4.10;;;-5.60;99.90;;;;;;5027121;28;20040;-73
2021/12/26 07:35:12;;;;;;;8.23;4.87;;;-5.60;99.90;;;;;;5007228;28;20048;-71
2021/12/26 07:37:38;;;;;;;6.77;4.57;;;-5.60;99.90;;;;;;5040377;28;20121;-72
2021/12/26 07:40:05;;;;;;;7.77;4.70;;;-5.70;99.90;;;;;;5039844;28;20056;-72
2021/12/26 07:42:31;;;;;;;7.83;4.50;;;-5.60;99.90;;;;;;5044738;28;20053;-73
2021/12/26 07:44:57;;;;;;;7.53;4.47;;;-5.70;99.90;;;;;;5046687;28;20106;-72
2021/12/26 07:47:23;;;;;;;5.87;4.67;;;-5.80;99.90;;;;;;5046941;28;20049;-71
2021/12/26 07:49:49;;;;;;;8.00;5.23;;;-5.80;99.90;;;;;;5030303;28;20044;-72
2021/12/26 07:52:19;;;;;;;7.60;4.80;;;-5.80;99.90;;;;;;5030841;28;20049;-73
2021/12/26 07:54:45;;;;;;;8.57;5.18;;;-5.80;99.90;;;;;;5047290;28;20392;-72
2021/12/26 07:57:12;;;;;;;7.57;5.00;;;-5.70;99.90;;;;;;5042603;28;20053;-73
2021/12/26 07:59:41;;;;;;;8.33;5.57;;;-5.80;99.90;;;;;;5046892;28;20124;-73
2021/12/26 08:02:07;;;;;;;8.43;5.17;;;-5.70;99.90;;;;;;5044285;28;20037;-72
2021/12/26 08:04:33;;;;;;;7.63;5.23;;;-5.70;99.90;;;;;;5010420;28;20403;-73
2021/12/26 08:07:00;;;;;;;9.27;6.03;;;-5.70;99.90;;;;;;5040768;28;20048;-72
2021/12/26 08:09:27;;;;;;;7.17;5.03;;;-5.60;99.90;;;;;;5043193;28;20502;-72
2021/12/26 08:11:52;;;;;;;8.67;5.33;;;-5.60;99.90;;;;;;5043747;28;20052;-73
2021/12/26 08:14:19;;;;;;;9.90;5.30;;;-5.60;99.90;;;;;;5025073;28;21021;-73
2021/12/26 08:16:45;;;;;;;7.80;5.57;;;-5.50;99.90;;;;;;5028543;28;20120;-71
2021/12/26 08:19:11;;;;;;;7.53;5.20;;;-5.50;99.90;;;;;;5029332;28;20372;-71
2021/12/26 08:21:37;;;;;;;9.73;5.97;;;-5.50;99.90;;;;;;5037059;28;20056;-72
2021/12/26 08:24:03;;;;;;;10.00;5.80;;;-5.50;99.90;;;;;;5040548;28;20125;-72
2021/12/26 08:26:32;;;;;;;6.37;5.30;;;-5.40;99.90;;;;;;5031047;28;20053;-72
2021/12/26 08:29:01;;;;;;;7.20;5.30;;;-5.50;99.90;;;;;;5024244;28;20508;-72
2021/12/26 08:31:28;;;;;;;8.43;5.37;;;-5.40;99.90;;;;;;5011700;28;20052;-73
2021/12/26 08:33:57;;;;;;;8.38;5.45;;;-5.40;99.90;;;;;;5012944;28;20045;-72
2021/12/26 08:36:23;;;;;;;9.33;6.00;;;-5.40;99.90;;;;;;5011309;28;20043;-72
2021/12/26 08:38:49;;;;;;;9.70;5.93;;;-5.30;99.90;;;;;;5026845;28;20389;-72
2021/12/26 08:41:15;;;;;;;8.47;5.70;;;-5.30;99.90;;;;;;5030524;28;20052;-72
2021/12/26 08:43:43;;;;;;;8.23;5.67;;;-5.30;99.90;;;;;;5043717;28;20041;-72
2021/12/26 08:46:10;;;;;;;8.70;5.47;;;-5.20;99.90;;;;;;5046056;28;20064;-73
2021/12/26 08:48:36;;;;;;;8.17;4.80;;;-5.20;99.90;;;;;;5046416;28;20053;-72
2021/12/26 08:51:02;;;;;;;7.00;5.47;;;-5.10;99.90;;;;;;5028574;28;20053;-73
2021/12/26 08:53:31;;;;;;;6.87;5.23;;;-5.10;99.90;;;;;;5030319;28;20060;-72
2021/12/26 08:55:59;;;;;;;7.87;4.83;;;-5.00;99.60;;;;;;5042761;28;20100;-72
2021/12/26 08:58:26;;;;;;;8.40;5.73;;;-4.90;98.20;;;;;;5046728;28;20088;-72
2021/12/26 09:00:52;;;;;;;8.37;5.00;;;-4.80;98.30;;;;;;5025605;28;20324;-72
2021/12/26 09:03:18;;;;;;;9.87;5.17;;;-4.80;98.50;;;;;;5044955;28;20085;-72
2021/12/26 09:05:44;;;;;;;8.27;5.80;;;-4.70;97.80;;;;;;5044259;28;20045;-72
2021/12/26 09:08:10;;;;;;;7.80;5.40;;;-4.60;97.50;;;;;;5029317;28;20041;-72
2021/12/26 09:10:39;;;;;;;7.43;5.67;;;-4.60;97.40;;;;;;4992626;28;20045;-71
2021/12/26 09:13:06;;;;;;;9.43;5.87;;;-4.60;97.60;;;;;;5044058;28;20041;-71
2021/12/26 09:15:32;;;;;;;9.30;5.83;;;-4.40;96.90;;;;;;5044340;28;20053;-72
2021/12/26 09:18:01;;;;;;;8.30;5.57;;;-4.40;98.10;;;;;;5035003;28;20065;-71
2021/12/26 09:20:31;;;;;;;6.37;4.90;;;-4.40;98.00;;;;;;5017486;28;20057;-70
2021/12/26 09:22:57;;;;;;;8.40;5.50;;;-4.30;97.40;;;;;;5053031;28;20056;-71
2021/12/26 09:25:24;;;;;;;7.60;5.43;;;-4.20;96.80;;;;;;5037187;28;20049;-71
2021/12/26 09:27:54;;;;;;;8.02;4.82;;;-4.10;95.50;;;;;;5019700;28;20056;-71
2021/12/26 09:30:20;;;;;;;9.03;5.40;;;-4.10;96.10;;;;;;5045072;28;20049;-70
2021/12/26 09:32:46;;;;;;;8.77;5.80;;;-4.10;95.60;;;;;;5044277;28;20041;-72
2021/12/26 09:35:13;;;;;;;6.87;5.27;;;-4.00;96.30;;;;;;5045606;28;20041;-72
2021/12/26 09:37:40;;;;;;;8.37;5.20;;;-3.90;96.60;;;;;;5038257;28;20076;-71
2021/12/26 09:40:06;;;;;;;8.33;5.87;;;-4.00;96.60;;;;;;5040899;28;20037;-71
2021/12/26 09:42:33;;;;;;;8.17;5.43;;;-3.90;96.00;;;;;;5045737;28;20053;-71
2021/12/26 09:45:00;;;;;;;6.40;4.93;;;-3.80;95.80;;;;;;5028328;28;20436;-72
2021/12/26 09:47:30;;;;;;;8.97;6.07;;;-3.80;96.00;;;;;;5034915;28;20860;-71
2021/12/26 09:49:56;;;;;;;;;;;-3.70;95.90;;;;;;5039501;28;20079;-71
2021/12/26 09:52:22;;;;;;;7.97;5.47;;;-3.70;96.40;;;;;;5024466;28;20398;-70
2021/12/26 09:54:48;;;;;;;7.07;5.40;;;-3.60;96.70;;;;;;5020463;28;20045;-71
2021/12/26 09:57:14;;;;;;;7.70;5.37;;;-3.50;96.50;;;;;;5025570;28;20071;-71
2021/12/26 09:59:42;;;;;;;7.83;5.10;;;-3.50;95.40;;;;;;4992990;28;20050;-70
2021/12/26 10:02:13;;;;;;;7.93;5.03;;;-3.40;96.00;;;;;;5027560;28;20037;-71
2021/12/26 10:04:40;;;;;;;8.23;5.53;;;-3.40;95.50;;;;;;5024367;28;20075;-72
2021/12/26 10:07:15;;;;;;;8.30;5.10;;;-3.40;95.70;;;;;;5034892;28;20530;-71
2021/12/26 10:09:50;;;;;;;7.83;5.20;;;-3.30;95.60;;;;;;5055089;28;20120;-71
2021/12/26 10:12:19;;;;;;;6.53;5.03;;;-3.10;95.90;;;;;;5027745;28;20037;-71
2021/12/26 10:14:54;;;;;;;8.20;5.47;;;-3.10;95.30;;;;;;5017416;28;20045;-71
2021/12/26 10:17:26;;;;;;;6.30;4.90;;;-3.10;95.50;;;;;;5032221;28;20057;-70
2021/12/26 10:20:01;;;;;;;8.03;5.43;;;-3.00;95.20;;;;;;5034709;28;20195;-70
2021/12/26 10:22:29;;;;;;;8.57;5.30;;;-2.90;95.80;;;;;;5031988;28;20088;-71
2021/12/26 10:24:56;;;;;;;6.13;5.00;;;-2.90;95.60;;;;;;5035178;28;20056;-70
2021/12/26 10:27:27;;;;;;;8.13;5.53;;;-2.80;94.80;;;;;;5035685;28;20473;-71
2021/12/26 10:29:59;;;;;;;7.37;5.83;;;-2.70;95.30;;;;;;5025588;28;20053;-71
2021/12/26 10:32:32;;;;;;;7.27;5.50;;;-2.70;95.30;;;;;;5031890;28;20052;-70
2021/12/26 10:35:05;;;;;;;7.50;5.47;;;-2.60;95.50;;;;;;5034437;28;20048;-70
2021/12/26 10:37:36;;;;;;;7.50;5.27;;;-2.60;94.80;;;;;;5037004;28;20056;-70
2021/12/26 10:40:10;;;;;;;7.00;5.20;;;-2.50;95.10;;;;;;5036351;28;20052;-70
2021/12/26 10:42:48;;;;;;;8.50;5.87;;;-2.40;94.40;;;;;;5018638;28;20057;-70
2021/12/26 10:45:17;;;;;;;6.80;5.30;;;-2.30;94.90;;;;;;5050980;28;20049;-71
2021/12/26 10:47:53;;;;;;;8.83;5.70;;;-2.40;95.40;;;;;;5036760;28;20049;-71
2021/12/26 10:50:23;;;;;;;7.60;5.83;;;-2.30;95.70;;;;;;5032833;28;20037;-71
2021/12/26 10:52:59;;;;;;;7.68;5.28;;;-2.30;96.60;;;;;;5038367;28;20045;-71
2021/12/26 10:55:33;;;;;;;7.40;5.83;;;-2.20;96.40;;;;;;5032380;28;20571;-71
2021/12/26 10:58:08;;;;;;;6.77;5.40;;;-2.20;97.40;;;;;;5035979;28;20048;-71
2021/12/26 11:00:37;;;;;;;8.10;6.20;;;-2.10;96.90;;;;;;5038368;28;20186;-71
2021/12/26 11:03:13;;;;;;;8.23;5.67;;;-2.00;95.80;;;;;;5028450;28;20095;-71
2021/12/26 11:05:44;;;;;;;7.53;5.97;;;-2.00;96.70;;;;;;5039111;28;20655;-71
2021/12/26 11:08:16;;;;;;;7.03;5.13;;;-2.00;97.10;;;;;;5018919;28;20478;-71
2021/12/26 11:10:48;;;;;;;7.50;5.90;;;-1.90;97.40;;;;;;5043237;28;20052;-71
2021/12/26 11:13:24;;;;;;;9.17;6.00;;;-1.90;99.00;;;;;;5024852;28;20072;-71
2021/12/26 11:15:55;;;;;;;7.60;6.07;;;-1.80;97.60;;;;;;5040522;28;20514;-71
2021/12/26 11:18:22;;;;;;;8.90;6.00;;;-1.80;98.20;;;;;;5037603;28;20291;-71
2021/12/26 11:20:54;;;;;;;8.20;5.70;;;-1.60;98.60;;;;;;5023722;28;20435;-69
2021/12/26 11:23:22;;;;;;;9.00;6.40;;;-1.50;97.10;;;;;;5021061;28;20089;-71
2021/12/26 11:25:54;;;;;;;8.23;5.97;;;-1.50;98.00;;;;;;5039825;28;20049;-71
2021/12/26 11:28:26;;;;;;;7.63;6.23;;;-1.50;98.40;;;;;;5029387;28;20050;-71
2021/12/26 11:31:04;;;;;;;8.93;6.13;;;-1.40;99.20;;;;;;5043414;28;20106;-71
2021/12/26 11:33:31;;;;;;;7.60;6.30;;;-1.30;98.30;;;;;;5046605;28;20112;-71
2021/12/26 11:35:58;;;;;;;7.87;6.00;;;-1.30;99.70;;;;;;5046800;28;20120;-71
2021/12/26 11:38:26;;;;;;;8.47;6.40;;;-1.30;99.60;;;;;;5048534;28;20091;-71
2021/12/26 11:40:57;;;;;;;8.47;6.40;;;-1.30;99.70;;;;;;5029125;28;20068;-72
2021/12/26 11:44:00;;;;;;;9.90;7.03;;;-1.20;99.10;;;;;;5045386;28;20095;-71
2021/12/26 11:46:47;;;;;;;8.20;6.50;;;-1.20;99.90;;;;;;5045758;28;20056;-72
2021/12/26 11:50:01;;;;;;;7.57;5.70;;;-1.10;99.70;;;;;;5030420;28;20056;-72
2021/12/26 11:52:46;;;;;;;8.13;6.23;;;-1.10;99.90;;;;;;5025637;28;20049;-72
2021/12/26 11:55:42;;;;;;;7.10;5.63;;;-1.00;99.90;;;;;;5029140;28;20091;-72
2021/12/26 11:58:28;;;;;;;7.80;6.20;;;-0.90;99.90;;;;;;5037045;28;20045;-71
2021/12/26 12:00:57;;;;;;;11.37;7.13;;;-0.80;99.90;;;;;;5026914;28;20124;-71
2021/12/26 12:03:26;;;;;;;10.17;6.17;;;-0.90;99.90;;;;;;5030718;28;20123;-71
2021/12/26 12:05:53;;;;;;;8.20;6.47;;;-0.90;99.90;;;;;;5042178;28;20324;-70
2021/12/26 12:08:29;;;;;;;8.30;6.10;;;-0.90;99.90;;;;;;5045585;28;20052;-71
2021/12/26 12:10:55;;;;;;;8.27;6.13;;;-0.80;99.90;;;;;;5040640;28;20581;-72
2021/12/26 12:13:27;;;;;;;7.70;5.90;;;-0.80;99.90;;;;;;5044751;28;20045;-71
2021/12/26 12:15:55;;;;;;;8.63;6.13;;;-0.70;99.90;;;;;;5044824;28;20059;-71
2021/12/26 12:18:25;;;;;;;7.90;6.57;;;-0.60;99.90;;;;;;5046645;28;20110;-70
2021/12/26 12:21:20;;;;;;;7.95;6.43;;;-0.70;99.90;;;;;;5027903;28;20040;-71
2021/12/26 12:24:12;;;;;;;7.90;6.60;;;-0.60;99.90;;;;;;5046473;28;20064;-71
2021/12/26 12:26:50;;;;;;;8.40;6.40;;;-0.60;99.90;;;;;;5044313;28;20045;-70
2021/12/26 12:29:21;;;;;;;8.80;6.07;;;-0.60;99.90;;;;;;5027634;28;20112;-70
2021/12/26 12:32:02;;;;;;;7.63;6.40;;;-0.50;99.90;;;;;;5030519;28;20052;-70
2021/12/26 12:34:44;;;;;;;8.43;6.18;;;-0.50;99.90;;;;;;5044256;28;20581;-71
2021/12/26 12:37:10;;;;;;;7.50;6.70;;;-0.40;99.90;;;;;;5044520;28;20068;-70
2021/12/26 12:39:36;;;;;;;7.10;5.57;;;-0.40;99.90;;;;;;5043237;28;20514;-70
2021/12/26 12:42:02;;;;;;;8.63;6.30;;;-0.40;99.90;;;;;;5045984;28;20104;-71
2021/12/26 12:44:44;;;;;;;8.07;6.43;;;-0.40;99.90;;;;;;5027685;28;20037;-71
2021/12/26 12:47:18;;;;;;;8.03;6.10;;;-0.50;99.90;;;;;;5028108;28;20107;-71
2021/12/26 12:49:57;;;;;;;8.63;6.70;;;-0.40;99.90;;;;;;5046450;28;20041;-73
2021/12/26 12:52:41;;;;;;;8.33;6.90;;;-0.30;99.90;;;;;;5047640;28;20530;-73
2021/12/26 12:55:12;;;;;;;7.50;6.20;;;-0.30;99.90;;;;;;5044071;28;20053;-72
2021/12/26 12:57:42;;;;;;;10.00;6.33;;;-0.40;99.90;;;;;;5030401;28;20109;-72