Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:39;;;;;;;4.80;4.37;;;;;;;;;;6183842;23;20185;-91
2023/10/27 00:04:07;;;;;;;5.50;5.00;;;;;;;;;;6182921;23;20171;-90
2023/10/27 00:06:36;;;;;;;10.90;7.53;;;;;;;;;;6182560;23;20171;-90
2023/10/27 00:09:06;;;;;;;21.77;11.87;;;;;;;;;;6183669;23;20187;-91
2023/10/27 00:11:36;;;;;;;15.97;11.03;;;;;;;;;;6183601;23;20185;-90
2023/10/27 00:14:04;;;;;;;16.80;11.23;;;;;;;;;;6183388;23;20189;-91
2023/10/27 00:16:33;;;;;;;14.17;10.57;;;;;;;;;;6182874;23;20183;-91
2023/10/27 00:19:01;;;;;;;6.20;4.03;;;;;;;;;;6185334;23;20322;-91
2023/10/27 00:21:30;;;;;;;15.37;8.67;;;;;;;;;;6185714;23;20199;-91
2023/10/27 00:23:59;;;;;;;21.67;13.73;;;;;;;;;;6185362;23;20179;-91
2023/10/27 00:26:29;;;;;;;15.93;8.47;;;;;;;;;;6185266;23;20202;-91
2023/10/27 00:28:57;;;;;;;22.27;12.83;;;;;;;;;;6185275;23;20194;-92
2023/10/27 00:31:25;;;;;;;14.50;9.77;;;;;;;;;;6185318;23;20171;-91
2023/10/27 00:33:58;;;;;;;19.93;13.97;;;;;;;;;;6185361;23;20210;-92
2023/10/27 00:36:26;;;;;;;14.30;9.47;;;;;;;;;;6184977;23;20203;-91
2023/10/27 00:38:55;;;;;;;20.43;12.37;;;;;;;;;;6185042;23;20179;-92
2023/10/27 00:41:24;;;;;;;19.97;11.03;;;;;;;;;;6185577;23;20246;-91
2023/10/27 00:43:54;;;;;;;14.70;11.23;;;;;;;;;;6184424;23;20190;-91
2023/10/27 00:46:22;;;;;;;13.47;8.90;;;;;;;;;;6184327;23;20175;-90
2023/10/27 00:48:51;;;;;;;10.87;6.80;;;;;;;;;;6185419;23;20203;-92
2023/10/27 00:51:20;;;;;;;6.53;6.07;;;;;;;;;;6185126;23;20227;-92
2023/10/27 00:53:49;;;;;;;19.13;10.83;;;;;;;;;;6184254;23;20170;-91
2023/10/27 00:56:17;;;;;;;22.07;12.17;;;;;;;;;;6184565;23;20186;-91
2023/10/27 00:58:46;;;;;;;30.43;15.67;;;;;;;;;;6184662;23;20174;-91
2023/10/27 01:01:17;;;;;;;23.63;12.83;;;;;;;;;;6185344;23;20178;-91
2023/10/27 01:03:46;;;;;;;26.77;16.53;;;;;;;;;;6184447;23;20179;-92
2023/10/27 01:06:15;;;;;;;10.57;7.93;;;;;;;;;;6184216;23;20180;-91
2023/10/27 01:08:44;;;;;;;18.27;10.20;;;;;;;;;;6185067;23;20237;-91
2023/10/27 01:11:12;;;;;;;26.10;12.33;;;;;;;;;;6185220;23;20211;-92
2023/10/27 01:13:41;;;;;;;17.53;11.93;;;;;;;;;;6183963;23;20174;-92
2023/10/27 01:16:09;;;;;;;24.87;12.70;;;;;;;;;;6184705;23;20171;-92
2023/10/27 01:18:39;;;;;;;15.97;11.00;;;;;;;;;;6184334;23;20493;-91
2023/10/27 01:21:08;;;;;;;14.87;9.20;;;;;;;;;;6184459;23;20181;-92
2023/10/27 01:23:38;;;;;;;26.97;14.20;;;;;;;;;;6183836;23;20175;-92
2023/10/27 01:26:06;;;;;;;22.07;14.73;;;;;;;;;;6185355;23;20167;-92
2023/10/27 01:28:34;;;;;;;3.30;3.00;;;;;;;;;;6184574;23;20191;-91
2023/10/27 01:31:03;;;;;;;28.73;16.30;;;;;;;;;;6184593;23;20177;-92
2023/10/27 01:33:32;;;;;;;22.53;12.40;;;;;;;;;;6184200;23;20175;-91
2023/10/27 01:36:01;;;;;;;27.57;14.77;;;;;;;;;;6184680;23;20170;-91
2023/10/27 01:38:29;;;;;;;20.17;13.20;;;;;;;;;;6184964;23;20174;-92
2023/10/27 01:40:59;;;;;;;26.07;12.20;;;;;;;;;;6184866;23;20174;-91
2023/10/27 01:43:28;;;;;;;12.00;7.90;;;;;;;;;;6183861;23;20225;-91
2023/10/27 01:45:56;;;;;;;22.37;14.30;;;;;;;;;;6184432;23;20175;-92
2023/10/27 01:48:25;;;;;;;23.30;12.17;;;;;;;;;;6184474;23;20204;-92
2023/10/27 01:50:54;;;;;;;26.57;13.90;;;;;;;;;;6184603;23;20210;-91
2023/10/27 01:53:23;;;;;;;3.73;3.50;;;;;;;;;;6184032;23;20175;-91
2023/10/27 01:55:52;;;;;;;21.03;13.40;;;;;;;;;;6183962;23;20189;-91
2023/10/27 01:58:22;;;;;;;14.90;11.10;;;;;;;;;;6184535;23;20178;-91
2023/10/27 02:00:51;;;;;;;24.10;11.57;;;;;;;;;;6183755;23;20182;-91
2023/10/27 02:03:20;;;;;;;12.83;8.93;;;;;;;;;;6183139;23;20245;-90
2023/10/27 02:05:48;;;;;;;16.23;12.63;;;;;;;;;;6184319;23;20171;-91
2023/10/27 02:08:17;;;;;;;26.63;14.17;;;;;;;;;;6184183;23;20206;-92
2023/10/27 02:10:46;;;;;;;22.97;11.90;;;;;;;;;;6183873;23;20194;-90
2023/10/27 02:13:14;;;;;;;29.47;17.17;;;;;;;;;;6183521;23;20173;-90
2023/10/27 02:15:45;;;;;;;20.83;10.27;;;;;;;;;;6184194;23;20206;-90
2023/10/27 02:18:13;;;;;;;16.70;11.47;;;;;;;;;;6184401;23;20423;-91
2023/10/27 02:20:41;;;;;;;19.47;10.43;;;;;;;;;;6183958;23;20181;-91
2023/10/27 02:23:10;;;;;;;5.20;4.43;;;;;;;;;;6183307;23;20257;-91
2023/10/27 02:25:39;;;;;;;11.17;5.33;;;;;;;;;;6184120;23;20261;-90
2023/10/27 02:28:07;;;;;;;18.57;11.27;;;;;;;;;;6184411;23;20193;-92
2023/10/27 02:30:36;;;;;;;24.00;12.43;;;;;;;;;;6183753;23;20235;-90
2023/10/27 02:33:06;;;;;;;15.70;10.67;;;;;;;;;;6184083;23;20265;-91
2023/10/27 02:35:34;;;;;;;27.83;16.30;;;;;;;;;;6184085;23;20278;-91
2023/10/27 02:38:04;;;;;;;22.43;14.10;;;;;;;;;;6184089;23;20178;-90
2023/10/27 02:40:32;;;;;;;25.23;12.33;;;;;;;;;;6183242;23;20178;-89
2023/10/27 02:43:01;;;;;;;18.73;10.50;;;;;;;;;;6183779;23;20179;-92
2023/10/27 02:45:30;;;;;;;12.40;7.40;;;;;;;;;;6183755;23;20182;-90
2023/10/27 02:47:59;;;;;;;23.93;13.93;;;;;;;;;;6184266;23;20182;-92
2023/10/27 02:50:31;;;;;;;19.00;12.03;;;;;;;;;;6183429;23;20420;-91
2023/10/27 02:53:00;;;;;;;14.47;5.60;;;;;;;;;;6183544;23;20168;-92
2023/10/27 02:55:28;;;;;;;13.07;7.87;;;;;;;;;;6183924;23;20262;-91
2023/10/27 02:57:58;;;;;;;17.50;12.80;;;;;;;;;;6183867;23;20183;-91
2023/10/27 03:00:27;;;;;;;30.57;15.87;;;;;;;;;;6182921;23;20203;-91
2023/10/27 03:02:55;;;;;;;27.60;14.27;;;;;;;;;;6183461;23;20177;-91
2023/10/27 03:05:24;;;;;;;20.27;9.53;;;;;;;;;;6183723;23;20230;-90
2023/10/27 03:07:54;;;;;;;25.07;12.80;;;;;;;;;;6183466;23;20178;-90
2023/10/27 03:10:22;;;;;;;22.07;11.27;;;;;;;;;;6183255;23;20206;-90
2023/10/27 03:12:51;;;;;;;35.67;16.87;;;;;;;;;;6183451;23;20185;-91
2023/10/27 03:15:19;;;;;;;30.93;18.50;;;;;;;;;;6184159;23;20192;-91
2023/10/27 03:17:48;;;;;;;23.63;11.40;;;;;;;;;;6183538;23;20201;-91
2023/10/27 03:20:17;;;;;;;38.67;19.00;;;;;;;;;;6182468;23;20203;-92
2023/10/27 03:22:46;;;;;;;54.30;15.77;;;;;;;;;;6183090;23;20206;-90
2023/10/27 03:25:15;;;;;;;11.37;6.50;;;;;;;;;;6184583;23;20179;-90
2023/10/27 03:27:44;;;;;;;30.37;14.90;;;;;;;;;;6183334;23;20287;-92
2023/10/27 03:30:13;;;;;;;3.33;2.97;;;;;;;;;;6183208;23;20201;-90
2023/10/27 03:32:42;;;;;;;44.40;19.10;;;;;;;;;;6183481;23;20195;-92
2023/10/27 03:35:10;;;;;;;23.70;10.13;;;;;;;;;;6183853;23;20174;-91
2023/10/27 03:37:39;;;;;;;17.70;8.43;;;;;;;;;;6183643;23;20181;-91
2023/10/27 03:40:08;;;;;;;18.20;11.87;;;;;;;;;;6183020;23;20179;-90
2023/10/27 03:42:39;;;;;;;25.83;14.90;;;;;;;;;;6183881;23;20257;-91
2023/10/27 03:45:08;;;;;;;21.73;13.20;;;;;;;;;;6183711;23;20173;-91
2023/10/27 03:47:38;;;;;;;28.87;15.10;;;;;;;;;;6183711;23;20175;-90
2023/10/27 03:50:08;;;;;;;18.13;10.70;;;;;;;;;;6182829;23;20189;-91
2023/10/27 03:52:37;;;;;;;18.53;10.57;;;;;;;;;;6184439;23;20197;-91
2023/10/27 03:55:07;;;;;;;28.67;15.07;;;;;;;;;;6186364;23;20187;-91
2023/10/27 03:57:36;;;;;;;37.50;17.13;;;;;;;;;;6184826;23;20240;-92
2023/10/27 04:00:07;;;;;;;13.27;7.30;;;;;;;;;;6185082;23;20171;-92
2023/10/27 04:02:36;;;;;;;15.70;10.63;;;;;;;;;;6185724;23;20175;-91
2023/10/27 04:05:05;;;;;;;31.60;18.20;;;;;;;;;;6185926;23;20208;-90
2023/10/27 04:07:34;;;;;;;22.80;9.33;;;;;;;;;;6185192;23;20202;-92
2023/10/27 04:10:02;;;;;;;32.23;17.37;;;;;;;;;;6185613;23;20193;-91
2023/10/27 04:12:31;;;;;;;18.33;11.47;;;;;;;;;;6185720;23;20207;-90
2023/10/27 04:14:59;;;;;;;12.80;7.03;;;;;;;;;;6185749;23;20221;-92
2023/10/27 04:17:29;;;;;;;27.83;14.53;;;;;;;;;;6184894;23;20225;-92
2023/10/27 04:19:58;;;;;;;13.17;5.60;;;;;;;;;;6185439;23;20209;-92
2023/10/27 04:22:26;;;;;;;21.67;12.97;;;;;;;;;;6185766;23;20175;-92
2023/10/27 04:24:55;;;;;;;11.87;7.20;;;;;;;;;;6185488;23;20237;-92
2023/10/27 04:27:23;;;;;;;5.13;3.07;;;;;;;;;;6185536;23;20194;-90
2023/10/27 04:29:52;;;;;;;29.67;15.17;;;;;;;;;;6185115;23;20185;-92
2023/10/27 04:32:20;;;;;;;5.50;3.90;;;;;;;;;;6185691;23;20186;-91
2023/10/27 04:34:50;;;;;;;9.63;6.90;;;;;;;;;;6185142;23;20175;-92
2023/10/27 04:37:19;;;;;;;17.40;11.33;;;;;;;;;;6184762;23;20169;-90
2023/10/27 04:39:47;;;;;;;32.47;10.27;;;;;;;;;;6185297;23;20257;-91
2023/10/27 04:42:18;;;;;;;21.50;9.70;;;;;;;;;;6184988;23;20179;-91
2023/10/27 04:44:46;;;;;;;8.17;5.67;;;;;;;;;;6185107;23;20174;-91
2023/10/27 04:47:15;;;;;;;11.33;6.53;;;;;;;;;;6184211;23;20175;-90
2023/10/27 04:49:43;;;;;;;8.37;6.10;;;;;;;;;;6185250;23;20174;-91
2023/10/27 04:52:13;;;;;;;7.80;6.50;;;;;;;;;;6184658;23;20306;-90
2023/10/27 04:54:42;;;;;;;5.57;3.47;;;;;;;;;;6184819;23;20213;-90
2023/10/27 04:57:10;;;;;;;5.97;5.13;;;;;;;;;;6184471;23;20194;-89
2023/10/27 04:59:39;;;;;;;7.47;3.70;;;;;;;;;;6185113;23;20182;-91
2023/10/27 05:02:07;;;;;;;14.67;7.60;;;;;;;;;;6185321;23;20194;-91
2023/10/27 05:04:36;;;;;;;15.67;9.23;;;;;;;;;;6185319;23;20211;-91
2023/10/27 05:07:05;;;;;;;5.20;4.70;;;;;;;;;;6185513;23;20287;-90
2023/10/27 05:09:35;;;;;;;7.43;5.27;;;;;;;;;;6184843;23;20175;-86
2023/10/27 05:12:04;;;;;;;4.37;3.90;;;;;;;;;;6185119;23;20298;-91
2023/10/27 05:14:34;;;;;;;7.43;4.77;;;;;;;;;;6184449;23;20182;-89
2023/10/27 05:17:02;;;;;;;18.40;7.40;;;;;;;;;;6184031;23;20181;-89
2023/10/27 05:19:31;;;;;;;8.30;4.70;;;;;;;;;;6184559;23;20211;-91
2023/10/27 05:22:02;;;;;;;5.83;5.33;;;;;;;;;;6184673;23;20178;-90
2023/10/27 05:24:30;;;;;;;14.97;6.33;;;;;;;;;;6184406;23;20258;-89
2023/10/27 05:27:00;;;;;;;9.93;7.47;;;;;;;;;;6183967;23;20172;-91
2023/10/27 05:29:29;;;;;;;10.67;7.83;;;;;;;;;;6184786;23;20171;-91
2023/10/27 05:31:57;;;;;;;8.27;4.20;;;;;;;;;;6184872;23;20195;-90
2023/10/27 05:34:26;;;;;;;7.83;3.80;;;;;;;;;;6183810;23;20227;-91
2023/10/27 05:36:59;;;;;;;16.57;8.83;;;;;;;;;;6184108;23;20179;-91
2023/10/27 05:39:28;;;;;;;10.57;8.17;;;;;;;;;;6184257;23;20167;-91
2023/10/27 05:41:56;;;;;;;10.63;6.20;;;;;;;;;;6184516;23;20254;-89
2023/10/27 05:44:26;;;;;;;2.73;2.57;;;;;;;;;;6184142;23;20170;-90
2023/10/27 05:46:55;;;;;;;10.50;6.03;;;;;;;;;;6185059;23;20178;-89
2023/10/27 05:49:23;;;;;;;4.07;1.83;;;;;;;;;;6184530;23;20175;-91
2023/10/27 05:51:52;;;;;;;4.60;3.37;;;;;;;;;;6185951;23;20245;-90
2023/10/27 05:54:20;;;;;;;5.70;4.40;;;;;;;;;;6183764;23;20194;-89
2023/10/27 05:56:49;;;;;;;7.77;6.43;;;;;;;;;;6184429;23;20171;-91
2023/10/27 05:59:18;;;;;;;5.93;4.03;;;;;;;;;;6189748;23;20210;-90
2023/10/27 06:01:49;;;;;;;1.93;1.83;;;;;;;;;;6190574;23;20179;-89
2023/10/27 06:04:31;;;;;;;10.57;5.13;;;;;;;;;;6189924;23;20264;-91
2023/10/27 06:06:59;;;;;;;2.70;2.50;;;;;;;;;;6189741;23;20171;-91
2023/10/27 06:09:29;;;;;;;2.90;2.33;;;;;;;;;;6189800;23;20171;-91
2023/10/27 06:11:58;;;;;;;11.00;5.87;;;;;;;;;;6189467;23;20206;-91
2023/10/27 06:14:26;;;;;;;12.23;7.17;;;;;;;;;;6188392;23;20171;-91
2023/10/27 06:16:56;;;;;;;6.97;4.97;;;;;;;;;;6189016;23;20203;-91
2023/10/27 06:19:25;;;;;;;10.27;6.70;;;;;;;;;;6189284;23;20211;-90
2023/10/27 06:22:01;;;;;;;6.03;4.00;;;;;;;;;;6189743;23;20175;-91
2023/10/27 06:24:29;;;;;;;7.87;4.20;;;;;;;;;;6189591;23;20201;-90
2023/10/27 06:26:59;;;;;;;7.87;3.53;;;;;;;;;;6187828;23;20199;-91
2023/10/27 06:29:28;;;;;;;0.80;0.80;;;;;;;;;;6186800;23;20175;-91
2023/10/27 06:31:58;;;;;;;3.67;3.27;;;;;;;;;;6186580;23;20195;-91
2023/10/27 06:34:27;;;;;;;6.27;5.23;;;;;;;;;;6186634;23;20182;-91
2023/10/27 06:36:56;;;;;;;2.10;1.73;;;;;;;;;;6186995;23;20185;-92
2023/10/27 06:39:28;;;;;;;5.10;3.53;;;;;;;;;;6186604;23;20178;-91
2023/10/27 06:41:58;;;;;;;4.27;3.10;;;;;;;;;;6185388;23;20190;-91
2023/10/27 06:44:27;;;;;;;6.87;4.87;;;;;;;;;;6184522;23;20256;-89
2023/10/27 06:46:56;;;;;;;6.97;4.13;;;;;;;;;;6184141;23;20190;-89
2023/10/27 06:49:26;;;;;;;7.73;2.77;;;;;;;;;;6184429;23;20186;-90
2023/10/27 06:51:54;;;;;;;3.27;2.97;;;;;;;;;;6183974;23;20198;-90
2023/10/27 06:54:24;;;;;;;3.13;1.83;;;;;;;;;;6182878;23;20175;-89
2023/10/27 06:56:54;;;;;;;7.53;2.80;;;;;;;;;;6183888;23;20182;-89
2023/10/27 06:59:23;;;;;;;4.37;4.00;;;;;;;;;;6183684;23;20213;-87
2023/10/27 07:01:52;;;;;;;3.47;2.37;;;;;;;;;;6183799;23;20198;-89
2023/10/27 07:04:21;;;;;;;4.30;2.90;;;;;;;;;;6183071;23;20186;-89
2023/10/27 07:06:51;;;;;;;4.87;2.97;;;;;;;;;;6183863;23;20171;-90
2023/10/27 07:09:40;;;;;;;4.87;3.50;;;;;;;;;;6183935;23;20179;-89
2023/10/27 07:12:11;;;;;;;1.37;1.37;;;;;;;;;;6183587;23;20282;-89
2023/10/27 07:14:40;;;;;;;3.07;2.40;;;;;;;;;;6183682;23;20171;-90
2023/10/27 07:17:08;;;;;;;4.70;3.70;;;;;;;;;;6184028;23;20175;-88
2023/10/27 07:19:37;;;;;;;4.43;3.50;;;;;;;;;;6182964;23;20211;-88
2023/10/27 07:22:09;;;;;;;1.33;1.33;;;;;;;;;;6183188;23;20173;-88
2023/10/27 07:24:37;;;;;;;10.90;4.17;;;;;;;;;;6183406;23;20229;-86
2023/10/27 07:27:06;;;;;;;5.60;2.30;;;;;;;;;;6184821;23;20170;-88
2023/10/27 07:29:34;;;;;;;3.70;2.27;;;;;;;;;;6185573;23;20175;-88
2023/10/27 07:32:05;;;;;;;0.70;0.70;;;;;;;;;;6184633;23;20210;-88
2023/10/27 07:34:33;;;;;;;0.93;0.93;;;;;;;;;;6185420;23;20170;-88
2023/10/27 07:37:04;;;;;;;0.50;0.50;;;;;;;;;;6185699;23;20171;-88
2023/10/27 07:39:34;;;;;;;1.60;1.50;;;;;;;;;;6185938;23;20209;-88
2023/10/27 07:42:03;;;;;;;8.17;4.60;;;;;;;;;;6185133;23;20193;-88
2023/10/27 07:44:31;;;;;;;3.37;2.63;;;;;;;;;;6185210;23;20179;-89
2023/10/27 07:47:00;;;;;;;5.90;3.03;;;;;;;;;;6185482;23;20171;-89
2023/10/27 07:49:29;;;;;;;5.43;4.00;;;;;;;;;;6185569;23;20178;-88
2023/10/27 07:51:57;;;;;;;4.53;3.87;;;;;;;;;;6184454;23;20278;-88
2023/10/27 07:54:26;;;;;;;3.40;2.60;;;;;;;;;;6184874;23;20195;-88
2023/10/27 07:56:56;;;;;;;1.47;1.37;;;;;;;;;;6185265;23;20175;-88
2023/10/27 07:59:26;;;;;;;5.17;4.00;;;;;;;;;;6185490;23;20171;-88
2023/10/27 08:01:54;;;;;;;3.50;2.10;;;;;;;;;;6184649;23;20198;-88
2023/10/27 08:04:26;;;;;;;5.53;3.43;;;;;;;;;;6184658;23;20258;-88
2023/10/27 08:06:55;;;;;;;6.30;3.67;;;;;;;;;;6185287;23;20178;-88
2023/10/27 08:09:24;;;;;;;3.67;3.07;;;;;;;;;;6185682;23;20174;-90
2023/10/27 08:11:53;;;;;;;3.33;3.13;;;;;;;;;;6184813;23;20267;-91
2023/10/27 08:14:23;;;;;;;11.97;7.30;;;;;;;;;;6185674;23;20227;-90
2023/10/27 08:16:51;;;;;;;6.87;4.30;;;;;;;;;;6185656;23;20245;-90
2023/10/27 08:19:20;;;;;;;12.90;7.57;;;;;;;;;;6185034;23;20410;-90
2023/10/27 08:21:49;;;;;;;4.47;3.23;;;;;;;;;;6184882;23;20175;-90
2023/10/27 08:24:18;;;;;;;6.63;4.23;;;;;;;;;;6185111;23;20181;-90
2023/10/27 08:26:47;;;;;;;1.60;1.60;;;;;;;;;;6185340;23;20187;-89
2023/10/27 08:29:15;;;;;;;12.47;7.40;;;;;;;;;;6185389;23;20257;-90
2023/10/27 08:31:48;;;;;;;5.47;3.83;;;;;;;;;;6184361;23;20171;-91
2023/10/27 08:34:17;;;;;;;16.50;6.20;;;;;;;;;;6184753;23;20167;-90
2023/10/27 08:36:46;;;;;;;4.57;3.97;;;;;;;;;;6185503;23;20171;-91
2023/10/27 08:39:15;;;;;;;9.73;4.90;;;;;;;;;;6184673;23;20167;-89
2023/10/27 08:41:44;;;;;;;9.73;6.77;;;;;;;;;;6184637;23;20169;-90
2023/10/27 08:44:15;;;;;;;2.70;1.57;;;;;;;;;;6185823;23;20175;-90
2023/10/27 08:46:54;;;;;;;8.07;4.67;;;;;;;;;;6185691;23;20178;-89
2023/10/27 08:49:23;;;;;;;6.43;3.93;;;;;;;;;;6185719;23;20171;-90
2023/10/27 08:51:52;;;;;;;9.90;4.60;;;;;;;;;;6184944;23;20179;-90
2023/10/27 08:54:22;;;;;;;5.07;3.97;;;;;;;;;;6185097;23;20227;-91
2023/10/27 08:56:52;;;;;;;9.53;6.27;;;;;;;;;;6185452;23;20179;-91
2023/10/27 08:59:21;;;;;;;6.70;4.17;;;;;;;;;;6184559;23;20254;-90
2023/10/27 09:01:49;;;;;;;15.47;8.00;;;;;;;;;;6184634;23;20210;-91
2023/10/27 09:04:21;;;;;;;11.00;7.40;;;;;;;;;;6185262;23;20167;-90
2023/10/27 09:06:50;;;;;;;15.80;8.37;;;;;;;;;;6190571;23;20349;-91
2023/10/27 09:09:22;;;;;;;11.03;5.50;;;;;;;;;;6190716;23;20178;-90
2023/10/27 09:11:51;;;;;;;5.00;4.23;;;;;;;;;;6191775;23;20171;-90
2023/10/27 09:14:22;;;;;;;5.10;4.47;;;;;;;;;;6194348;23;20198;-88
2023/10/27 09:16:51;;;;;;;7.23;4.87;;;;;;;;;;6193752;23;20263;-89
2023/10/27 09:19:26;;;;;;;6.83;4.70;;;;;;;;;;6194789;23;20268;-90
2023/10/27 09:21:57;;;;;;;11.00;6.90;;;;;;;;;;6197858;23;20170;-90
2023/10/27 09:24:26;;;;;;;5.80;4.37;;;;;;;;;;6196710;23;20361;-88
2023/10/27 09:26:55;;;;;;;9.33;6.17;;;;;;;;;;6197639;23;20177;-90
2023/10/27 09:29:24;;;;;;;5.53;2.43;;;;;;;;;;6194635;23;20171;-89
2023/10/27 09:31:56;;;;;;;9.20;4.90;;;;;;;;;;6194301;23;20163;-91
2023/10/27 09:34:31;;;;;;;4.57;2.73;;;;;;;;;;6196377;23;20185;-90
2023/10/27 09:37:02;;;;;;;12.67;7.17;;;;;;;;;;6197755;23;20182;-89
2023/10/27 09:39:30;;;;;;;1.97;1.27;;;;;;;;;;6199947;23;20206;-91
2023/10/27 09:42:03;;;;;;;12.43;7.80;;;;;;;;;;6199288;23;20229;-89
2023/10/27 09:44:36;;;;;;;4.33;3.03;;;;;;;;;;6193439;23;20167;-90
2023/10/27 09:47:10;;;;;;;7.43;2.90;;;;;;;;;;6194239;23;20278;-89
2023/10/27 09:49:42;;;;;;;3.93;2.50;;;;;;;;;;6192285;23;20171;-90
2023/10/27 09:52:11;;;;;;;11.90;7.53;;;;;;;;;;6191822;23;20182;-90
2023/10/27 09:54:41;;;;;;;5.53;3.67;;;;;;;;;;6192844;23;20222;-90
2023/10/27 09:57:10;;;;;;;6.20;3.80;;;;;;;;;;6188965;23;20171;-90
2023/10/27 09:59:39;;;;;;;5.20;3.30;;;;;;;;;;6193676;23;20171;-90
2023/10/27 10:02:08;;;;;;;7.63;4.20;;;;;;;;;;6195304;23;20389;-90
2023/10/27 10:05:03;;;;;;;4.13;3.23;;;;;;;;;;6196487;23;20167;-90
2023/10/27 10:07:33;;;;;;;5.90;4.77;;;;;;;;;;6197144;23;20191;-88
2023/10/27 10:10:18;;;;;;;12.03;6.80;;;;;;;;;;6196926;23;20178;-91
2023/10/27 10:13:02;;;;;;;5.37;4.83;;;;;;;;;;6197539;23;20209;-90
2023/10/27 10:15:32;;;;;;;6.53;3.63;;;;;;;;;;6191738;23;20262;-90
2023/10/27 10:18:01;;;;;;;5.27;3.77;;;;;;;;;;6187936;23;20222;-90
2023/10/27 10:20:47;;;;;;;5.77;3.67;;;;;;;;;;6185295;23;20238;-90
2023/10/27 10:23:18;;;;;;;3.80;3.00;;;;;;;;;;6162837;23;20202;-89
2023/10/27 10:26:11;;;;;;;9.00;5.60;;;;;;;;;;6184699;23;20201;-91
2023/10/27 10:28:41;;;;;;;4.87;3.70;;;;;;;;;;6184440;23;20191;-90
2023/10/27 10:31:23;;;;;;;10.23;4.03;;;;;;;;;;6185152;23;20178;-90
2023/10/27 10:34:09;;;;;;;13.53;5.37;;;;;;;;;;6185370;23;20206;-90
2023/10/27 10:36:37;;;;;;;6.83;4.73;;;;;;;;;;6184211;23;20171;-90
2023/10/27 10:39:10;;;;;;;5.37;3.33;;;;;;;;;;6183973;23;20171;-90
2023/10/27 10:41:57;;;;;;;7.37;4.73;;;;;;;;;;6185248;23;20172;-91
2023/10/27 10:44:28;;;;;;;1.93;1.83;;;;;;;;;;6184538;23;20167;-90
2023/10/27 10:46:56;;;;;;;7.00;5.00;;;;;;;;;;6184224;23;20206;-90
2023/10/27 10:49:26;;;;;;;5.17;3.73;;;;;;;;;;6185270;23;20179;-88
2023/10/27 10:51:58;;;;;;;7.90;5.97;;;;;;;;;;6185685;23;20207;-88
2023/10/27 10:54:29;;;;;;;9.13;5.13;;;;;;;;;;6185203;23;20187;-88
2023/10/27 10:57:26;;;;;;;7.20;6.20;;;;;;;;;;6184263;23;20175;-89
2023/10/27 10:59:55;;;;;;;5.63;3.77;;;;;;;;;;6186542;23;20230;-90
2023/10/27 11:02:24;;;;;;;7.80;5.53;;;;;;;;;;6185247;23;20231;-89
2023/10/27 11:04:53;;;;;;;5.57;4.43;;;;;;;;;;6184100;23;20176;-89
2023/10/27 11:07:22;;;;;;;5.83;3.70;;;;;;;;;;6183887;23;20175;-90
2023/10/27 11:09:52;;;;;;;1.13;1.13;;;;;;;;;;6184274;23;20202;-89
2023/10/27 11:12:27;;;;;;;9.10;5.00;;;;;;;;;;6184516;23;20260;-90
2023/10/27 11:14:56;;;;;;;7.50;5.53;;;;;;;;;;6183433;23;20237;-89
2023/10/27 11:17:24;;;;;;;5.80;3.37;;;;;;;;;;6184181;23;20190;-89
2023/10/27 11:19:53;;;;;;;4.37;3.93;;;;;;;;;;6184009;23;20241;-89
2023/10/27 11:22:25;;;;;;;7.03;4.93;;;;;;;;;;6184658;23;20186;-90
2023/10/27 11:24:55;;;;;;;2.07;1.90;;;;;;;;;;6183361;23;20219;-89
2023/10/27 11:27:25;;;;;;;6.93;4.60;;;;;;;;;;6183925;23;20172;-89
2023/10/27 11:30:00;;;;;;;9.33;5.40;;;;;;;;;;6183966;23;20206;-89
2023/10/27 11:32:29;;;;;;;5.03;2.97;;;;;;;;;;6184374;23;20205;-91
2023/10/27 11:34:58;;;;;;;1.87;1.77;;;;;;;;;;6183037;23;20191;-89
2023/10/27 11:37:29;;;;;;;4.07;3.60;;;;;;;;;;6187038;23;20195;-90
2023/10/27 11:40:13;;;;;;;5.23;4.07;;;;;;;;;;6191977;23;20202;-89
2023/10/27 11:42:42;;;;;;;6.43;4.50;;;;;;;;;;6193805;23;20171;-89
2023/10/27 11:45:15;;;;;;;7.23;2.93;;;;;;;;;;6194599;23;20175;-90
2023/10/27 11:47:49;;;;;;;3.63;3.00;;;;;;;;;;6193659;23;20185;-89
2023/10/27 11:50:18;;;;;;;5.43;4.20;;;;;;;;;;6192180;23;20174;-90
2023/10/27 11:52:47;;;;;;;5.47;4.70;;;;;;;;;;6192236;23;20194;-88
2023/10/27 11:55:17;;;;;;;2.70;2.13;;;;;;;;;;6190000;23;20183;-91
2023/10/27 11:57:46;;;;;;;4.60;3.33;;;;;;;;;;6190159;23;20176;-90
2023/10/27 12:00:15;;;;;;;2.67;2.37;;;;;;;;;;6189130;23;20173;-90
2023/10/27 12:02:44;;;;;;;7.27;4.17;;;;;;;;;;6188130;23;20179;-89
2023/10/27 12:05:13;;;;;;;4.50;2.97;;;;;;;;;;6184008;23;20180;-90
2023/10/27 12:07:42;;;;;;;5.53;4.03;;;;;;;;;;6184312;23;20167;-90
2023/10/27 12:10:10;;;;;;;4.03;3.23;;;;;;;;;;6184655;23;20179;-90
2023/10/27 12:12:41;;;;;;;1.77;1.63;;;;;;;;;;6183874;23;20172;-90
2023/10/27 12:15:14;;;;;;;5.53;3.07;;;;;;;;;;6185037;23;20255;-90
2023/10/27 12:17:43;;;;;;;1.77;1.47;;;;;;;;;;6186151;23;20211;-89
2023/10/27 12:20:12;;;;;;;8.30;4.23;;;;;;;;;;6185413;23;20223;-90
2023/10/27 12:22:45;;;;;;;4.23;3.77;;;;;;;;;;6184502;23;20199;-90
2023/10/27 12:25:14;;;;;;;2.77;2.57;;;;;;;;;;6184620;23;20222;-90
2023/10/27 12:27:44;;;;;;;3.20;2.40;;;;;;;;;;6185545;23;20183;-91
2023/10/27 12:30:13;;;;;;;7.10;2.80;;;;;;;;;;6184896;23;20169;-89
2023/10/27 12:32:42;;;;;;;4.47;2.97;;;;;;;;;;6185374;23;20190;-91
2023/10/27 12:35:11;;;;;;;1.43;1.33;;;;;;;;;;6185305;23;20199;-90
2023/10/27 12:37:39;;;;;;;2.50;2.30;;;;;;;;;;6185265;23;20180;-89
2023/10/27 12:40:10;;;;;;;1.20;1.20;;;;;;;;;;6184927;23;20198;-90
2023/10/27 12:42:38;;;;;;;1.37;1.27;;;;;;;;;;6184771;23;20203;-90
2023/10/27 12:45:12;;;;;;;3.10;2.17;;;;;;;;;;6185460;23;20167;-90
2023/10/27 12:47:43;;;;;;;2.77;2.43;;;;;;;;;;6185365;23;20187;-91
2023/10/27 12:50:11;;;;;;;1.30;1.20;;;;;;;;;;6185337;23;20175;-91
2023/10/27 12:52:40;;;;;;;1.43;1.33;;;;;;;;;;6184216;23;20194;-91
2023/10/27 12:55:11;;;;;;;3.07;2.70;;;;;;;;;;6184883;23;20187;-90
2023/10/27 12:57:42;;;;;;;3.23;1.40;;;;;;;;;;6184965;23;20206;-90
2023/10/27 13:00:29;;;;;;;2.43;2.23;;;;;;;;;;6169618;23;20191;-90
2023/10/27 13:02:59;;;;;;;2.80;2.13;;;;;;;;;;6184677;23;20179;-92
2023/10/27 13:05:28;;;;;;;2.27;2.07;;;;;;;;;;6184975;23;20211;-91
2023/10/27 13:08:01;;;;;;;3.50;2.60;;;;;;;;;;6185116;23;20168;-91
2023/10/27 13:10:30;;;;;;;2.50;2.20;;;;;;;;;;6184627;23;20227;-90
2023/10/27 13:13:00;;;;;;;3.77;3.13;;;;;;;;;;6184367;23;20175;-91
2023/10/27 13:15:33;;;;;;;2.67;2.20;;;;;;;;;;6185074;23;20202;-91
2023/10/27 13:18:02;;;;;;;2.37;1.97;;;;;;;;;;6185018;23;20262;-91
2023/10/27 13:20:31;;;;;;;1.80;1.70;;;;;;;;;;6184546;23;20211;-90
2023/10/27 13:23:00;;;;;;;3.00;2.70;;;;;;;;;;6184746;23;20172;-92
2023/10/27 13:25:29;;;;;;;3.03;2.43;;;;;;;;;;6184194;23;20353;-91
2023/10/27 13:27:58;;;;;;;2.97;2.67;;;;;;;;;;6184809;23;20172;-92
2023/10/27 13:30:27;;;;;;;2.13;1.87;;;;;;;;;;6183995;23;20171;-92
2023/10/27 13:32:57;;;;;;;2.90;2.23;;;;;;;;;;6184704;23;20206;-91
2023/10/27 13:35:26;;;;;;;3.67;2.47;;;;;;;;;;6184674;23;20242;-91
2023/10/27 13:38:04;;;;;;;3.57;2.00;;;;;;;;;;6184411;23;20179;-91
2023/10/27 13:40:35;;;;;;;1.33;1.23;;;;;;;;;;6184020;23;20245;-92
2023/10/27 13:43:03;;;;;;;1.50;1.40;;;;;;;;;;6184426;23;20175;-91
2023/10/27 13:45:35;;;;;;;1.70;1.43;;;;;;;;;;6184595;23;20182;-91
2023/10/27 13:48:08;;;;;;;1.43;1.17;;;;;;;;;;6184413;23;20175;-91
2023/10/27 13:50:37;;;;;;;3.90;3.00;;;;;;;;;;6183952;23;20168;-91
2023/10/27 13:53:08;;;;;;;1.77;1.60;;;;;;;;;;6184752;23;20175;-91
2023/10/27 13:55:43;;;;;;;2.53;2.03;;;;;;;;;;6184519;23;20187;-91
2023/10/27 13:58:12;;;;;;;2.83;2.40;;;;;;;;;;6184647;23;20171;-90
2023/10/27 14:00:41;;;;;;;3.50;2.73;;;;;;;;;;6183743;23;20179;-91
2023/10/27 14:03:11;;;;;;;4.27;3.20;;;;;;;;;;6184039;23;20279;-91
2023/10/27 14:05:39;;;;;;;3.10;2.07;;;;;;;;;;6183897;23;20207;-91
2023/10/27 14:08:09;;;;;;;1.67;1.57;;;;;;;;;;6184245;23;20210;-92
2023/10/27 14:10:37;;;;;;;1.73;1.63;;;;;;;;;;6183829;23;20246;-91
2023/10/27 14:13:06;;;;;;;3.67;3.30;;;;;;;;;;6184272;23;20230;-92
2023/10/27 14:15:35;;;;;;;6.97;3.23;;;;;;;;;;6183945;23;20197;-91
2023/10/27 14:18:05;;;;;;;4.27;2.27;;;;;;;;;;6183922;23;20210;-90
2023/10/27 14:20:35;;;;;;;1.87;1.73;;;;;;;;;;6183558;23;20211;-92
2023/10/27 14:23:04;;;;;;;4.10;2.20;;;;;;;;;;6184303;23;20183;-91
2023/10/27 14:25:36;;;;;;;4.10;2.13;;;;;;;;;;6184355;23;20167;-91
2023/10/27 14:28:09;;;;;;;3.00;2.77;;;;;;;;;;6183578;23;20225;-91
2023/10/27 14:30:38;;;;;;;2.03;1.90;;;;;;;;;;6183387;23;20179;-90
2023/10/27 14:33:11;;;;;;;3.03;2.63;;;;;;;;;;6182329;23;20275;-90
2023/10/27 14:35:41;;;;;;;3.53;2.20;;;;;;;;;;6179227;23;20202;-90
2023/10/27 14:38:12;;;;;;;3.33;2.73;;;;;;;;;;6180713;23;20235;-91
2023/10/27 14:40:41;;;;;;;2.53;2.33;;;;;;;;;;6184681;23;20174;-91
2023/10/27 14:43:12;;;;;;;3.90;1.90;;;;;;;;;;6184715;23;20266;-91
2023/10/27 14:45:57;;;;;;;4.47;3.13;;;;;;;;;;6184695;23;20223;-92
2023/10/27 14:48:25;;;;;;;1.57;1.47;;;;;;;;;;6183516;23;20233;-91
2023/10/27 14:50:59;;;;;;;2.63;2.37;;;;;;;;;;6184367;23;20179;-92
2023/10/27 14:53:30;;;;;;;4.67;2.60;;;;;;;;;;6183399;23;20170;-91