Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:04;;;;;;;5.82;2.20;;;;;;;7.91;100.00;101992.78;5008287;28;20028;-77
2022/07/13 00:02:30;;;;;;;7.65;2.17;;;;;;;7.99;100.00;101993.94;5008149;28;20179;-77
2022/07/13 00:04:55;;;;;;;5.45;2.50;;;;;;;7.97;100.00;101991.41;5040833;28;20115;-77
2022/07/13 00:07:21;;;;;;;4.53;2.38;;;;;;;7.99;100.00;101996.63;5048261;28;20029;-78
2022/07/13 00:09:46;;;;;;;6.95;2.38;;;;;;;7.98;100.00;102001.13;5030592;28;20482;-76
2022/07/13 00:12:12;;;;;;;6.00;2.72;;;;;;;7.95;100.00;101997.88;5048806;28;20098;-76
2022/07/13 00:14:38;;;;;;;5.40;2.40;;;;;;;7.99;100.00;102002.84;5044956;28;20040;-76
2022/07/13 00:17:03;;;;;;;4.97;2.15;;;;;;;8.07;100.00;102000.38;5043957;28;20490;-76
2022/07/13 00:19:29;;;;;;;8.23;2.63;;;;;;;8.15;100.00;102002.41;5029834;28;20028;-75
2022/07/13 00:21:55;;;;;;;6.38;2.72;;;;;;;8.21;100.00;101993.00;5052576;28;20040;-77
2022/07/13 00:24:21;;;;;;;6.15;2.67;;;;;;;8.26;100.00;101988.94;5031900;28;20042;-76
2022/07/13 00:26:47;;;;;;;6.40;2.85;;;;;;;8.31;100.00;101999.28;5048908;28;20116;-76
2022/07/13 00:29:13;;;;;;;11.57;2.38;;;;;;;8.35;100.00;102001.56;5041562;28;20028;-76
2022/07/13 00:31:39;;;;;;;4.50;2.58;;;;;;;8.44;100.00;101983.88;5031916;28;20032;-77
2022/07/13 00:34:04;;;;;;;8.32;2.83;;;;;;;8.53;100.00;101979.56;5043889;28;20043;-78
2022/07/13 00:36:30;;;;;;;8.18;2.30;;;;;;;8.57;100.00;101989.03;5061012;28;20101;-76
2022/07/13 00:38:55;;;;;;;10.00;3.05;;;;;;;8.66;100.00;102000.81;5048964;28;20112;-78
2022/07/13 00:41:21;;;;;;;8.82;2.53;;;;;;;8.73;100.00;101996.59;5020272;28;20539;-79
2022/07/13 00:43:47;;;;;;;7.63;3.38;;;;;;;8.91;100.00;101999.50;5042653;28;20024;-76
2022/07/13 00:46:13;;;;;;;6.35;2.35;;;;;;;8.98;100.00;101997.97;5022769;28;20032;-77
2022/07/13 00:48:39;;;;;;;7.97;2.83;;;;;;;9.01;100.00;101995.03;5054816;28;20086;-78
2022/07/13 00:51:06;;;;;;;9.50;2.85;;;;;;;9.16;100.00;102006.25;5046361;28;20036;-77
2022/07/13 00:53:34;;;;;;;6.15;2.58;;;;;;;9.24;100.00;102006.41;5032885;28;20460;-77
2022/07/13 00:56:00;;;;;;;8.82;2.72;;;;;;;8.83;100.00;101953.72;5039258;28;20066;-79
2022/07/13 00:58:26;;;;;;;6.97;2.45;;;;;;;9.09;100.00;102003.25;5043895;28;20032;-76
2022/07/13 01:00:52;;;;;;;8.07;2.72;;;;;;;9.04;100.00;102002.78;5027990;28;20043;-76
2022/07/13 01:03:18;;;;;;;7.90;2.20;;;;;;;9.14;100.00;102005.53;5046881;28;20036;-77
2022/07/13 01:05:44;;;;;;;9.77;2.85;;;;;;;9.22;100.00;101993.13;5054690;28;20482;-76
2022/07/13 01:08:10;;;;;;;4.43;2.17;;;;;;;9.20;100.00;101995.09;5064258;28;20032;-76
2022/07/13 01:10:36;;;;;;;6.07;2.20;;;;;;;8.99;100.00;101983.56;5023149;28;20394;-75
2022/07/13 01:13:02;;;;;;;5.38;2.28;;;;;;;8.86;100.00;101996.38;5032229;28;20029;-78
2022/07/13 01:15:28;;;;;;;6.20;2.00;;;;;;;8.76;100.00;101991.81;5014412;28;20417;-76
2022/07/13 01:17:54;;;;;;;5.70;2.45;;;;;;;8.72;100.00;101994.91;5029521;28;20414;-77
2022/07/13 01:20:19;;;;;;;6.53;2.75;;;;;;;8.72;100.00;101994.91;5029938;28;20048;-78
2022/07/13 01:22:45;;;;;;;6.72;2.33;;;;;;;8.68;100.00;102007.72;5034164;28;20474;-78
2022/07/13 01:25:13;;;;;;;5.38;2.60;;;;;;;8.73;100.00;102001.94;5029517;28;20064;-77
2022/07/13 01:27:40;;;;;;;5.20;2.45;;;;;;;8.72;100.00;101994.91;5045429;28;20044;-77
2022/07/13 01:30:06;;;;;;;5.32;2.20;;;;;;;8.76;100.00;102002.53;5034433;28;20123;-76
2022/07/13 01:32:49;;;;;;;4.25;2.38;;;;;;;8.61;100.00;101963.66;5030508;28;20123;-76
2022/07/13 01:35:15;;;;;;;;;;;;;;;8.96;100.00;102002.63;5044630;28;20037;-77
2022/07/13 01:37:42;;;;;;;7.35;2.05;;;;;;;9.12;100.00;102012.84;5045815;28;19916;-77
2022/07/13 01:40:08;;;;;;;6.53;2.50;;;;;;;9.21;100.00;101998.63;5014117;28;20044;-77
2022/07/13 01:42:45;;;;;;;6.90;2.20;;;;;;;9.38;100.00;102010.53;5055980;28;20102;-77
2022/07/13 01:45:12;;;;;;;8.07;2.70;;;;;;;9.38;100.00;101981.00;5049036;28;20040;-77
2022/07/13 01:47:42;;;;;;;4.68;2.65;;;;;;;9.53;100.00;102003.81;5026251;28;20044;-77
2022/07/13 01:50:09;;;;;;;7.63;2.47;;;;;;;9.65;100.00;102021.47;5046841;28;20051;-77
2022/07/13 01:52:38;;;;;;;5.32;2.83;;;;;;;9.75;100.00;102016.13;5013691;28;20029;-77
2022/07/13 01:55:08;;;;;;;5.30;2.28;;;;;;;9.74;100.00;101994.75;5031133;28;20028;-77
2022/07/13 01:57:34;;;;;;;5.50;2.67;;;;;;;9.81;100.00;102003.97;5036428;28;20102;-76
2022/07/13 02:00:03;;;;;;;5.32;2.28;;;;;;;9.84;100.00;102004.56;5027221;28;20063;-76
2022/07/13 02:02:29;;;;;;;6.95;2.42;;;;;;;9.92;100.00;102006.50;5045146;28;20045;-76
2022/07/13 02:04:55;;;;;;;6.15;2.60;;;;;;;9.93;100.00;102018.97;5015637;28;20046;-76
2022/07/13 02:07:21;;;;;;;5.30;2.05;;;;;;;9.90;100.00;102009.34;5026470;28;20112;-76
2022/07/13 02:09:48;;;;;;;8.75;2.55;;;;;;;9.94;100.00;102009.91;5036958;28;20032;-77
2022/07/13 02:12:14;;;;;;;4.82;2.33;;;;;;;9.98;100.00;102016.72;5029410;28;20029;-76
2022/07/13 02:14:40;;;;;;;5.55;2.58;;;;;;;10.02;100.00;102017.28;5063074;28;20446;-77
2022/07/13 02:17:05;;;;;;;4.78;2.38;;;;;;;10.03;100.00;102002.84;5028603;28;20150;-76
2022/07/13 02:19:31;;;;;;;6.15;1.92;;;;;;;10.13;100.00;102006.38;5025788;28;20067;-77
2022/07/13 02:21:57;;;;;;;4.50;1.77;;;;;;;10.08;100.00;102001.44;5053313;28;20040;-78
2022/07/13 02:24:22;;;;;;;5.75;2.13;;;;;;;10.09;100.00;102002.28;5026256;28;20037;-77
2022/07/13 02:26:49;;;;;;;5.18;1.95;;;;;;;10.06;100.00;102003.41;5041765;28;20478;-78
2022/07/13 02:29:14;;;;;;;6.60;2.20;;;;;;;10.04;100.00;101997.31;5049065;28;20493;-77
2022/07/13 02:31:40;;;;;;;7.82;2.40;;;;;;;10.09;100.00;102003.13;5054533;28;20039;-77
2022/07/13 02:34:05;;;;;;;4.70;2.28;;;;;;;10.16;100.00;102003.41;5048152;28;20029;-76
2022/07/13 02:36:31;;;;;;;5.03;2.47;;;;;;;10.09;100.00;101980.78;5031761;28;20025;-77
2022/07/13 02:38:57;;;;;;;7.15;2.35;;;;;;;10.21;100.00;102005.66;5028035;28;20040;-77
2022/07/13 02:41:22;;;;;;;4.32;2.17;;;;;;;10.21;100.00;102001.13;5033173;28;20032;-76
2022/07/13 02:43:48;;;;;;;5.75;2.38;;;;;;;10.22;100.00;101991.25;5036452;28;20040;-77
2022/07/13 02:46:14;;;;;;;5.43;2.30;;;;;;;10.26;100.00;101998.00;5047584;28;20021;-77
2022/07/13 02:48:39;;;;;;;7.78;2.65;;;;;;;10.31;100.00;101995.78;5010633;28;20035;-76
2022/07/13 02:51:05;;;;;;;5.38;2.13;;;;;;;10.40;100.00;101999.44;5022329;28;20041;-77
2022/07/13 02:53:31;;;;;;;5.55;2.25;;;;;;;10.47;100.00;101997.88;5065588;28;20044;-75
2022/07/13 02:55:58;;;;;;;6.43;2.35;;;;;;;10.51;100.00;101992.06;5045170;28;20440;-76
2022/07/13 02:58:24;;;;;;;5.15;2.67;;;;;;;10.53;100.00;101990.09;5030238;28;20033;-77
2022/07/13 03:00:49;;;;;;;5.80;2.50;;;;;;;10.59;100.00;101987.81;5044141;28;20090;-77
2022/07/13 03:03:15;;;;;;;4.18;2.20;;;;;;;10.64;100.00;101990.88;5029718;28;20028;-76
2022/07/13 03:05:41;;;;;;;8.05;2.85;;;;;;;10.68;100.00;101998.53;5016083;28;20029;-76
2022/07/13 03:08:06;;;;;;;6.95;2.83;;;;;;;10.67;100.00;101990.63;5031201;28;20113;-76
2022/07/13 03:10:32;;;;;;;8.38;2.30;;;;;;;10.74;100.00;101999.78;5021779;28;20043;-76
2022/07/13 03:12:58;;;;;;;3.10;1.90;;;;;;;10.79;100.00;102000.19;5045464;28;20044;-76
2022/07/13 03:15:24;;;;;;;7.53;2.47;;;;;;;10.82;100.00;101989.13;5036668;28;20141;-76
2022/07/13 03:17:50;;;;;;;3.33;2.05;;;;;;;10.73;100.00;101971.19;5035665;28;20062;-76
2022/07/13 03:20:16;;;;;;;5.25;2.20;;;;;;;10.78;100.00;101980.50;5033489;28;20040;-77
2022/07/13 03:22:42;;;;;;;6.03;2.17;;;;;;;10.89;100.00;101995.63;5031771;28;20025;-76
2022/07/13 03:25:09;;;;;;;5.22;2.28;;;;;;;10.87;100.00;101991.38;5052421;28;20418;-78
2022/07/13 03:27:34;;;;;;;4.70;2.00;;;;;;;10.92;100.00;102006.09;5042846;28;20043;-78
2022/07/13 03:30:00;;;;;;;6.32;2.00;;;;;;;10.91;100.00;101999.03;5046466;28;20036;-76
2022/07/13 03:32:26;;;;;;;4.65;2.00;;;;;;;10.91;100.00;101999.03;5048854;28;20036;-77
2022/07/13 03:34:51;;;;;;;5.40;1.90;;;;;;;10.88;100.00;101998.47;5042523;28;20044;-76
2022/07/13 03:37:17;;;;;;;5.07;2.20;;;;;;;10.85;100.00;101990.69;5062232;28;20150;-77
2022/07/13 03:39:42;;;;;;;3.45;1.85;;;;;;;10.83;100.00;102000.75;5037246;28;20032;-77
2022/07/13 03:42:08;;;;;;;6.65;2.40;;;;;;;10.85;100.00;102010.38;5024349;28;20441;-77
2022/07/13 03:44:34;;;;;;;5.10;2.13;;;;;;;10.76;100.00;102005.88;5045670;28;20052;-76
2022/07/13 03:47:00;;;;;;;5.63;1.80;;;;;;;10.63;100.00;101990.03;5048940;28;20107;-79
2022/07/13 03:49:26;;;;;;;3.42;1.70;;;;;;;10.62;100.00;101995.59;5059774;28;20029;-76
2022/07/13 03:51:51;;;;;;;4.20;1.90;;;;;;;10.65;100.00;102008.75;5026000;28;20028;-77
2022/07/13 03:54:17;;;;;;;6.90;2.47;;;;;;;10.57;100.00;102007.63;5062819;28;20050;-77
2022/07/13 03:56:43;;;;;;;3.60;2.03;;;;;;;10.54;100.00;102010.59;5034681;28;20037;-75
2022/07/13 03:59:08;;;;;;;4.10;2.05;;;;;;;10.39;100.00;101990.53;5061572;28;21145;-75
2022/07/13 04:01:34;;;;;;;4.95;2.25;;;;;;;10.42;100.00;102005.53;5042038;28;20029;-76
2022/07/13 04:04:00;;;;;;;4.93;2.20;;;;;;;10.44;100.00;102017.84;5063920;28;20054;-77
2022/07/13 04:06:25;;;;;;;7.00;2.50;;;;;;;10.44;100.00;102015.16;5036658;28;20086;-77
2022/07/13 04:08:51;;;;;;;5.45;2.20;;;;;;;10.42;100.00;102014.44;5008083;28;20036;-78
2022/07/13 04:11:23;;;;;;;5.03;1.95;;;;;;;10.41;100.00;101996.63;5043757;28;20394;-77
2022/07/13 04:13:49;;;;;;;3.65;2.15;;;;;;;10.42;100.00;102003.69;5028485;28;20035;-77
2022/07/13 04:16:15;;;;;;;4.43;1.98;;;;;;;10.47;100.00;102017.53;5029076;28;20040;-78
2022/07/13 04:18:40;;;;;;;4.30;1.75;;;;;;;10.49;100.00;102020.09;5026220;28;20094;-75
2022/07/13 04:21:07;;;;;;;7.18;2.20;;;;;;;10.45;100.00;102008.78;5023880;28;20040;-75
2022/07/13 04:23:32;;;;;;;5.63;2.47;;;;;;;10.54;100.00;102018.66;5017888;28;20032;-77
2022/07/13 04:25:58;;;;;;;4.90;2.00;;;;;;;10.56;100.00;102016.69;5038452;28;20170;-76
2022/07/13 04:28:24;;;;;;;7.97;2.10;;;;;;;10.57;100.00;102021.06;5025664;28;20048;-76
2022/07/13 04:30:50;;;;;;;7.40;1.95;;;;;;;10.57;100.00;102018.38;5010793;28;20033;-78
2022/07/13 04:33:15;;;;;;;4.13;2.00;;;;;;;10.53;100.00;102011.59;5029851;28;20036;-76
2022/07/13 04:35:41;;;;;;;8.50;2.47;;;;;;;10.51;100.00;102015.44;5066843;28;20029;-77
2022/07/13 04:38:07;;;;;;;8.18;2.00;;;;;;;10.48;100.00;102011.19;5049211;28;20151;-77
2022/07/13 04:40:32;;;;;;;4.18;2.25;;;;;;;10.49;100.00;102018.25;5031058;28;20367;-78
2022/07/13 04:42:58;;;;;;;7.82;2.58;;;;;;;10.50;100.00;102028.00;5014541;28;20394;-77
2022/07/13 04:45:24;;;;;;;6.03;2.42;;;;;;;10.48;100.00;102023.78;5014930;28;20037;-77
2022/07/13 04:47:50;;;;;;;6.45;2.83;;;;;;;10.56;100.00;102027.44;5033626;28;20432;-78
2022/07/13 04:50:16;;;;;;;4.55;2.15;;;;;;;10.57;100.00;102013.00;5028780;28;20367;-77
2022/07/13 04:52:42;;;;;;;5.95;2.13;;;;;;;10.63;100.00;102011.56;5037932;28;20078;-77
2022/07/13 04:55:09;;;;;;;6.47;2.45;;;;;;;10.74;100.00;102021.31;5020182;28;20032;-76
2022/07/13 04:57:36;;;;;;;4.40;2.17;;;;;;;10.82;100.00;102029.47;5043268;28;20035;-76
2022/07/13 05:00:04;;;;;;;4.85;2.42;;;;;;;10.86;100.00;102017.44;5014804;28;20028;-76
2022/07/13 05:02:29;;;;;;;3.72;2.08;;;;;;;11.07;100.00;102021.78;5029621;28;20494;-77
2022/07/13 05:04:55;;;;;;;7.18;2.35;;;;;;;11.23;100.00;102030.91;5034521;28;20037;-77
2022/07/13 05:07:21;;;;;;;4.97;2.00;;;;;;;11.39;100.00;102022.16;5045425;28;20021;-77
2022/07/13 05:09:46;;;;;;;4.10;1.90;;;;;;;11.58;100.00;102021.19;5058031;28;20527;-76
2022/07/13 05:12:12;;;;;;;4.07;2.33;;;;;;;11.81;100.00;102024.31;5027447;28;20039;-76
2022/07/13 05:14:37;;;;;;;4.78;2.20;;;;;;;11.98;100.00;102019.09;5032905;28;20048;-77
2022/07/13 05:17:03;;;;;;;4.68;1.90;;;;;;;12.52;100.00;102028.84;5051657;28;20029;-77
2022/07/13 05:19:33;;;;;;;4.55;2.10;;;;;;;13.67;100.00;102025.88;5011705;28;21038;-77
2022/07/13 05:22:02;;;;;;;5.78;2.10;;;;;;;14.29;100.00;102016.31;5030344;28;20045;-76
2022/07/13 05:24:53;;;;;;;4.30;1.90;;;;;;;13.75;100.00;102006.97;5034582;28;20028;-76
2022/07/13 05:27:30;;;;;;;4.85;1.95;;;;;;;13.29;100.00;102010.06;5021268;28;20028;-76
2022/07/13 05:30:04;;;;;;;5.10;1.75;;;;;;;12.89;100.00;101989.94;5010811;28;20064;-78
2022/07/13 05:33:11;;;;;;;4.32;2.15;;;;;;;12.64;100.00;101977.31;5015210;28;20032;-76
2022/07/13 05:35:54;;;;;;;3.92;1.85;;;;;;;12.72;100.00;102021.38;5037307;28;20099;-76
2022/07/13 05:38:20;;;;;;;4.20;2.05;;;;;;;12.77;100.00;102029.00;5030101;28;20120;-76
2022/07/13 05:40:46;;;;;;;4.25;2.03;;;;;;;12.75;100.00;102021.09;5014401;28;20068;-77
2022/07/13 05:43:12;;;;;;;4.10;1.55;;;;;;;12.80;100.00;102027.84;5027233;28;20074;-76
2022/07/13 05:45:38;;;;;;;3.70;1.95;;;;;;;12.73;100.00;102014.16;5064164;28;20067;-77
2022/07/13 05:48:03;;;;;;;3.40;1.90;;;;;;;12.76;100.00;102030.00;5007451;28;20065;-77
2022/07/13 05:50:29;;;;;;;5.13;1.98;;;;;;;12.62;100.00;102034.16;5029117;28;20417;-76
2022/07/13 05:52:54;;;;;;;6.32;1.80;;;;;;;12.39;100.00;102039.19;5049841;28;20025;-76
2022/07/13 05:55:20;;;;;;;4.45;1.60;;;;;;;12.08;100.00;102019.88;5030479;28;20032;-76
2022/07/13 05:57:46;;;;;;;3.10;1.60;;;;;;;11.83;100.00;102018.78;5060807;28;20095;-77
2022/07/13 06:00:13;;;;;;;3.58;1.67;;;;;;;11.60;100.00;102029.13;5019893;28;20075;-76
2022/07/13 06:02:42;;;;;;;4.22;1.60;;;;;;;11.36;100.00;102022.47;5046476;28;20445;-77
2022/07/13 06:05:09;;;;;;;4.50;1.70;;;;;;;13.49;100.00;102032.25;5040556;28;20139;-77
2022/07/13 06:07:35;;;;;;;3.45;1.70;;;;;;;15.14;94.71;102028.53;5010737;28;20111;-76
2022/07/13 06:10:01;;;;;;;3.38;1.70;;;;;;;16.65;87.66;102017.19;5052850;28;20542;-76
2022/07/13 06:12:27;;;;;;;3.58;1.70;;;;;;;17.76;81.15;102021.63;5041648;28;20086;-76
2022/07/13 06:14:53;;;;;;;2.45;1.30;;;;;;;17.91;77.63;102039.78;5040920;28;20036;-76
2022/07/13 06:17:20;;;;;;;3.83;1.40;;;;;;;17.93;76.37;102038.56;5028934;28;20063;-77
2022/07/13 06:19:45;;;;;;;1.75;1.17;;;;;;;18.95;71.56;102031.91;5047620;28;20086;-76
2022/07/13 06:22:11;;;;;;;1.50;1.00;;;;;;;19.55;64.41;102015.81;5027893;28;20033;-76
2022/07/13 06:24:37;;;;;;;2.15;1.40;;;;;;;20.01;62.15;102028.78;5060197;28;20087;-77
2022/07/13 06:27:02;;;;;;;3.13;1.10;;;;;;;20.46;60.72;102033.66;5035755;28;20032;-76
2022/07/13 06:29:28;;;;;;;2.15;1.33;;;;;;;20.98;59.04;102024.53;5056686;28;20413;-76
2022/07/13 06:31:54;;;;;;;1.50;1.25;;;;;;;21.52;55.69;102041.66;5021481;28;20029;-76
2022/07/13 06:34:19;;;;;;;3.80;1.30;;;;;;;21.90;53.71;102044.38;5023096;28;20044;-76
2022/07/13 06:36:45;;;;;;;2.42;1.10;;;;;;;22.10;50.32;102040.69;5042037;28;20123;-76
2022/07/13 06:39:11;;;;;;;2.35;1.20;;;;;;;22.27;51.85;102043.75;5056029;28;20311;-78
2022/07/13 06:41:36;;;;;;;1.38;0.80;;;;;;;22.50;48.62;102041.25;5031988;28;20638;-76
2022/07/13 06:44:02;;;;;;;2.65;1.20;;;;;;;22.64;50.79;102041.97;5016056;28;20481;-76
2022/07/13 06:46:28;;;;;;;3.08;1.10;;;;;;;23.04;49.59;102036.09;5064022;28;20447;-76
2022/07/13 06:48:53;;;;;;;2.47;1.15;;;;;;;23.56;47.97;102030.19;5048307;28;20032;-77
2022/07/13 06:51:19;;;;;;;1.80;1.10;;;;;;;23.85;46.58;102009.34;5041886;28;20456;-76
2022/07/13 06:53:48;;;;;;;2.97;1.42;;;;;;;23.99;45.52;102021.78;5027209;28;20478;-76
2022/07/13 06:56:13;;;;;;;2.53;1.30;;;;;;;23.95;45.96;102019.72;5044996;28;20029;-77
2022/07/13 06:58:39;;;;;;;2.17;1.00;;;;;;;23.96;45.88;102035.16;5010098;28;20047;-76
2022/07/13 07:01:05;;;;;;;3.05;1.17;;;;;;;24.20;44.07;102022.31;5050039;28;20429;-75
2022/07/13 07:03:30;;;;;;;2.42;1.25;;;;;;;24.23;44.20;102021.84;5029798;28;20405;-77
2022/07/13 07:05:56;;;;;;;1.67;1.08;;;;;;;24.34;43.54;102030.13;5029244;28;20040;-76
2022/07/13 07:08:22;;;;;;;3.58;1.10;;;;;;;24.33;43.40;102011.09;5039838;28;20082;-77
2022/07/13 07:10:50;;;;;;;3.58;1.30;;;;;;;24.45;43.41;102030.38;5053705;28;20115;-78
2022/07/13 07:13:16;;;;;;;4.55;1.30;;;;;;;24.67;41.41;102023.22;5063745;28;20598;-76
2022/07/13 07:15:42;;;;;;;3.85;1.20;;;;;;;24.86;41.63;102026.66;5050958;28;20040;-74
2022/07/13 07:18:07;;;;;;;4.13;1.50;;;;;;;25.27;39.01;102011.09;5040797;28;20113;-77
2022/07/13 07:20:33;;;;;;;3.53;1.15;;;;;;;25.63;38.21;102023.63;5047366;28;20037;-78
2022/07/13 07:22:59;;;;;;;1.80;1.10;;;;;;;25.60;37.89;102026.03;5038385;28;20111;-77
2022/07/13 07:25:25;;;;;;;4.53;1.40;;;;;;;25.34;39.36;102017.28;5026463;28;20532;-77
2022/07/13 07:27:51;;;;;;;1.70;0.80;;;;;;;24.88;39.21;102023.69;5021651;28;20122;-75
2022/07/13 07:30:17;;;;;;;2.47;0.95;;;;;;;23.23;41.67;102029.56;5052284;28;20471;-76
2022/07/13 07:32:43;;;;;;;4.25;1.30;;;;;;;21.38;45.37;102032.66;5023525;28;20040;-76
2022/07/13 07:35:10;;;;;;;4.35;1.17;;;;;;;19.68;50.41;102026.78;5060905;28;20434;-75
2022/07/13 07:37:39;;;;;;;5.18;1.55;;;;;;;20.36;51.49;102025.88;5030125;28;20041;-75
2022/07/13 07:40:06;;;;;;;2.92;1.10;;;;;;;22.79;43.90;102009.53;5040131;28;20037;-75
2022/07/13 07:42:32;;;;;;;4.07;1.30;;;;;;;23.07;41.77;102029.31;5009181;28;20032;-75
2022/07/13 07:44:58;;;;;;;3.20;1.50;;;;;;;23.32;43.56;102032.81;5029854;28;20093;-75
2022/07/13 07:47:25;;;;;;;5.30;1.67;;;;;;;25.08;39.69;102045.31;5026445;28;20036;-75
2022/07/13 07:49:54;;;;;;;3.05;1.20;;;;;;;26.40;37.04;102041.56;5041774;28;20043;-75
2022/07/13 07:52:20;;;;;;;4.47;1.67;;;;;;;27.41;35.24;102051.59;5046537;28;20052;-76
2022/07/13 07:54:47;;;;;;;2.83;1.25;;;;;;;28.32;33.42;102044.56;5028481;28;20123;-76
2022/07/13 07:57:13;;;;;;;3.53;1.50;;;;;;;28.80;33.12;102048.25;5044987;28;20036;-77
2022/07/13 07:59:39;;;;;;;5.25;1.25;;;;;;;27.48;35.03;102049.47;5028946;28;20117;-75
2022/07/13 08:02:06;;;;;;;2.92;1.02;;;;;;;25.45;37.94;102051.34;5036666;28;20043;-75
2022/07/13 08:04:31;;;;;;;3.70;1.15;;;;;;;23.82;41.39;102051.00;5050168;28;20040;-76
2022/07/13 08:06:57;;;;;;;2.47;1.05;;;;;;;21.79;47.61;102055.22;5038510;28;20028;-75
2022/07/13 08:09:23;;;;;;;3.38;1.20;;;;;;;19.79;53.65;102049.91;5047767;28;20028;-77
2022/07/13 08:11:48;;;;;;;3.33;1.45;;;;;;;18.34;59.76;102043.38;5028721;28;20040;-78
2022/07/13 08:14:15;;;;;;;4.07;1.52;;;;;;;20.73;56.10;102050.88;5035798;28;20056;-76
2022/07/13 08:16:40;;;;;;;3.83;1.60;;;;;;;23.32;49.22;102062.19;5034477;28;20112;-77
2022/07/13 08:19:06;;;;;;;3.42;1.50;;;;;;;25.00;44.54;102065.78;5050442;28;20064;-76
2022/07/13 08:21:34;;;;;;;6.18;1.58;;;;;;;26.71;38.54;102058.63;5012768;28;20037;-76
2022/07/13 08:23:59;;;;;;;4.20;1.40;;;;;;;27.85;34.95;102059.88;5017430;28;20136;-75
2022/07/13 08:26:29;;;;;;;4.53;1.77;;;;;;;28.46;33.59;102067.94;5036013;28;20111;-74
2022/07/13 08:28:57;;;;;;;2.83;1.50;;;;;;;27.29;33.48;102067.47;5036178;28;20087;-77
2022/07/13 08:31:31;;;;;;;3.03;1.25;;;;;;;25.11;37.73;102066.84;5043308;28;20036;-75
2022/07/13 08:39:31;;;;;;;3.92;1.33;;;;;;;20.96;47.79;102067.69;5038383;28;20386;-80
2022/07/13 08:42:00;;;;;;;3.05;1.65;;;;;;;21.69;47.35;102066.63;5019328;28;20032;-79
2022/07/13 08:44:25;;;;;;;4.20;1.35;;;;;;;21.29;47.66;102066.75;5029826;28;20033;-78
2022/07/13 08:46:51;;;;;;;3.50;1.48;;;;;;;21.78;46.77;102065.31;5032182;28;20427;-79
2022/07/13 08:49:17;;;;;;;5.45;1.63;;;;;;;21.23;48.56;102067.63;5023524;28;20098;-78
2022/07/13 08:51:45;;;;;;;7.18;1.40;;;;;;;20.99;49.69;102075.47;5025789;28;20036;-81
2022/07/13 08:54:11;;;;;;;3.33;1.63;;;;;;;20.76;49.78;102073.16;5025471;28;20036;-80
2022/07/13 08:56:37;;;;;;;5.38;1.42;;;;;;;21.17;49.65;102084.88;5008645;28;20430;-80
2022/07/13 08:59:02;;;;;;;3.28;1.60;;;;;;;24.91;42.29;102067.22;5022927;28;20024;-83
2022/07/13 09:01:28;;;;;;;4.63;1.65;;;;;;;27.37;35.90;102086.38;5027897;28;20623;-82
2022/07/13 09:03:54;;;;;;;3.58;1.27;;;;;;;26.66;35.06;102078.69;5013498;28;20043;-80
2022/07/13 09:06:38;;;;;;;6.25;1.63;;;;;;;24.16;40.09;102087.06;5033646;28;20040;-83
2022/07/13 09:09:08;;;;;;;4.68;1.40;;;;;;;23.39;42.31;102083.00;5013467;28;22218;-81
2022/07/13 09:11:34;;;;;;;5.05;1.63;;;;;;;25.10;38.87;102066.00;5006373;28;20131;-82
2022/07/13 09:14:00;;;;;;;5.00;1.50;;;;;;;25.60;38.22;102079.22;4998124;28;20037;-83
2022/07/13 09:16:27;;;;;;;3.92;1.30;;;;;;;24.93;38.50;102098.94;5028445;28;20271;-81
2022/07/13 09:18:59;;;;;;;5.20;1.42;;;;;;;23.83;41.08;102088.38;5046776;28;20033;-82
2022/07/13 09:21:25;;;;;;;7.10;1.90;;;;;;;23.41;42.98;102082.75;5013088;28;20059;-81
2022/07/13 09:23:57;;;;;;;5.45;1.55;;;;;;;23.35;42.55;102105.63;5003695;28;20082;-84
2022/07/13 09:26:29;;;;;;;3.37;1.50;;;;;;;23.31;44.17;102101.66;5010725;28;20037;-84
2022/07/13 09:28:55;;;;;;;2.42;1.05;;;;;;;22.98;43.72;102095.44;5026518;28;20085;-81
2022/07/13 09:31:21;;;;;;;7.88;1.52;;;;;;;22.49;45.29;102104.50;5031485;28;20029;-81
2022/07/13 09:33:46;;;;;;;6.90;1.77;;;;;;;22.41;46.39;102104.78;5023856;28;20024;-80
2022/07/13 09:36:14;;;;;;;10.18;1.90;;;;;;;22.80;45.97;102112.66;5026061;28;20032;-79
2022/07/13 09:38:49;;;;;;;4.50;1.88;;;;;;;23.16;43.54;102094.66;5042960;28;20119;-80
2022/07/13 09:41:16;;;;;;;3.90;1.60;;;;;;;24.08;42.23;102116.56;4996654;28;20123;-84
2022/07/13 09:47:06;;;;;;;3.88;1.40;;;;;;;21.41;48.19;102116.22;5013829;28;20048;-79
2022/07/13 09:49:32;;;;;;;4.78;1.70;;;;;;;20.70;49.98;102098.63;5020174;28;20075;-79
2022/07/13 09:51:58;;;;;;;6.57;2.00;;;;;;;20.39;51.89;102112.84;5025901;28;20053;-77
2022/07/13 09:54:28;;;;;;;6.63;1.70;;;;;;;20.41;53.22;102124.44;5044303;28;20040;-79
2022/07/13 09:56:58;;;;;;;3.67;1.58;;;;;;;20.75;51.16;102128.91;5021650;28;20043;-77
2022/07/13 09:59:24;;;;;;;6.20;2.00;;;;;;;21.07;49.58;102121.72;5048468;28;20655;-78
2022/07/13 10:01:51;;;;;;;4.32;1.67;;;;;;;21.34;49.07;102129.88;5033323;28;20117;-78
2022/07/13 10:04:17;;;;;;;5.90;2.17;;;;;;;21.23;48.22;102130.53;5030540;28;20102;-76
2022/07/13 10:06:44;;;;;;;3.35;1.58;;;;;;;20.99;48.88;102132.88;5037523;28;20044;-77
2022/07/13 10:09:10;;;;;;;7.80;1.80;;;;;;;20.73;49.05;102132.88;5027599;28;20037;-76
2022/07/13 10:11:36;;;;;;;5.32;1.63;;;;;;;20.59;50.09;102137.50;5030142;28;20384;-75
2022/07/13 10:14:03;;;;;;;4.70;1.60;;;;;;;20.70;50.73;102134.16;5030731;28;20036;-76
2022/07/13 10:16:30;;;;;;;8.65;2.30;;;;;;;21.07;50.69;102140.84;5036508;28;20513;-76
2022/07/13 10:19:01;;;;;;;6.13;1.77;;;;;;;21.93;48.01;102147.16;5033795;28;20025;-77
2022/07/13 10:21:47;;;;;;;6.78;2.55;;;;;;;23.65;43.25;102124.91;5052116;28;20037;-77
2022/07/13 10:24:15;;;;;;;6.50;2.20;;;;;;;26.96;37.86;102140.97;5068539;28;20497;-77
2022/07/13 10:26:41;;;;;;;5.45;2.30;;;;;;;25.74;38.44;102126.59;5052829;28;20035;-77
2022/07/13 10:29:09;;;;;;;6.97;2.00;;;;;;;24.92;40.16;102130.25;5029466;28;20439;-76
2022/07/13 10:31:39;;;;;;;7.28;2.00;;;;;;;25.31;40.37;102141.66;5042434;28;20040;-78
2022/07/13 10:34:07;;;;;;;4.60;1.98;;;;;;;26.25;38.61;102146.06;5024748;28;20071;-79
2022/07/13 10:36:51;;;;;;;4.45;1.70;;;;;;;25.87;38.00;102142.88;5046337;28;20035;-78
2022/07/13 10:39:22;;;;;;;7.32;2.20;;;;;;;25.51;38.47;102148.69;5046747;28;20037;-77
2022/07/13 10:42:18;;;;;;;4.30;2.00;;;;;;;24.65;40.56;102151.03;5049869;28;20386;-79
2022/07/13 10:44:45;;;;;;;7.05;1.85;;;;;;;24.16;40.90;102147.50;5031327;28;20474;-80
2022/07/13 10:47:12;;;;;;;3.45;1.58;;;;;;;23.98;41.21;102152.00;5050137;28;20085;-77
2022/07/13 10:49:46;;;;;;;6.25;2.10;;;;;;;24.20;42.24;102143.22;5051130;28;20108;-78
2022/07/13 10:52:21;;;;;;;6.00;1.92;;;;;;;24.57;39.88;102150.31;5031211;28;20051;-79
2022/07/13 10:55:20;;;;;;;6.82;2.17;;;;;;;24.56;40.70;102148.63;5066403;28;20041;-78
2022/07/13 10:57:46;;;;;;;5.63;2.30;;;;;;;24.53;39.21;102129.00;5044975;28;20041;-77
2022/07/13 11:00:22;;;;;;;7.32;2.17;;;;;;;24.45;39.43;102157.69;5031247;28;20047;-78
2022/07/13 11:02:49;;;;;;;4.15;2.13;;;;;;;23.56;41.50;102156.50;5035160;28;20082;-78
2022/07/13 11:05:19;;;;;;;10.00;3.85;;;;;;;22.95;43.10;102167.19;5067019;28;20470;-76
2022/07/13 11:11:18;;;;;;;6.82;2.05;;;;;;;22.06;46.47;102162.69;5046499;28;20043;-76
2022/07/13 11:13:45;;;;;;;5.18;2.17;;;;;;;22.36;45.15;102139.19;5052182;28;20036;-76
2022/07/13 11:16:12;;;;;;;4.78;2.10;;;;;;;22.35;45.90;102153.91;5060477;28;20054;-78
2022/07/13 11:18:39;;;;;;;8.55;2.30;;;;;;;22.30;46.70;102156.47;5018147;28;20051;-76
2022/07/13 11:21:14;;;;;;;4.38;2.45;;;;;;;23.12;45.42;102137.31;5046344;28;20024;-78
2022/07/13 11:26:52;;;;;;;4.03;2.20;;;;;;;24.20;40.72;102132.25;5051805;28;20040;-77
2022/07/13 11:29:39;;;;;;;4.57;2.45;;;;;;;23.52;41.22;102131.38;5031489;28;20036;-77
2022/07/13 11:32:07;;;;;;;4.68;2.50;;;;;;;25.74;38.32;102143.13;5046407;28;20040;-78
2022/07/13 11:34:35;;;;;;;2.83;2.30;;;;;;;28.53;32.78;102139.63;5033277;28;20109;-77
2022/07/13 11:37:01;;;;;;;6.10;2.78;;;;;;;29.80;31.14;102134.94;5048556;28;20039;-77