Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:22;;;;;;;;;;;;;;;16.59;84.74;99898.22;1807078;79;20151;-87
2021/07/02 00:04:47;;;;;;;;;;;;;;;16.57;84.68;99902.03;1807744;79;20139;-88
2021/07/02 00:07:16;;;;;;;;;;;;;;;16.53;84.53;99894.86;1807657;79;20148;-87
2021/07/02 00:09:43;;;;;;;;;;;;;;;16.51;84.66;99903.50;1774184;79;20119;-87
2021/07/02 00:12:09;;;;;;;;;;;;;;;16.49;84.99;99902.84;1781872;80;20153;-86
2021/07/02 00:14:35;;;;;;;;;;;;;;;16.45;84.74;99897.98;1787601;79;20441;-86
2021/07/02 00:17:00;;;;;;;;;;;;;;;16.41;84.89;99890.30;1751171;79;20481;-87
2021/07/02 00:19:26;;;;;;;;;;;;;;;16.39;85.08;99895.48;1742496;82;20119;-87
2021/07/02 00:21:52;;;;;;;;;;;;;;;16.37;84.82;99892.13;1742208;82;20231;-87
2021/07/02 00:24:18;;;;;;;;;;;;;;;16.32;84.88;99889.09;1754817;79;20106;-87
2021/07/02 00:26:44;;;;;;;;;;;;;;;16.28;84.79;99887.75;1755056;82;20385;-86
2021/07/02 00:29:10;;;;;;;;;;;;;;;16.24;84.95;99889.89;1755588;79;20103;-86
2021/07/02 00:31:36;;;;;;;;;;;;;;;16.20;84.78;99895.20;1757273;79;20400;-86
2021/07/02 00:34:01;;;;;;;;;;;;;;;16.18;84.64;99900.67;1755143;82;20114;-86
2021/07/02 00:36:27;;;;;;;;;;;;;;;16.14;84.47;99899.33;1755496;79;20138;-86
2021/07/02 00:38:54;;;;;;;;;;;;;;;16.09;84.55;99898.98;1755054;82;20150;-86
2021/07/02 00:41:20;;;;;;;;;;;;;;;16.07;84.92;99892.97;1755295;82;20099;-86
2021/07/02 00:43:53;;;;;;;;;;;;;;;16.04;84.93;99893.78;1771751;79;20125;-87
2021/07/02 00:46:19;;;;;;;;;;;;;;;15.99;84.64;99891.59;1790225;79;20107;-86
2021/07/02 00:48:45;;;;;;;;;;;;;;;15.94;84.81;99888.56;1806719;79;20095;-87
2021/07/02 00:51:12;;;;;;;;;;;;;;;15.89;84.53;99894.36;1759340;79;20152;-86
2021/07/02 00:53:40;;;;;;;;;;;;;;;15.85;84.47;99892.16;1807743;79;20136;-86
2021/07/02 00:56:06;;;;;;;;;;;;;;;15.82;84.89;99889.80;1806922;79;20397;-87
2021/07/02 00:58:33;;;;;;;;;;;;;;;15.78;84.95;99889.78;1807267;79;20096;-87
2021/07/02 01:00:59;;;;;;;;;;;;;;;15.73;84.71;99894.25;1790904;79;20134;-87
2021/07/02 01:03:25;;;;;;;;;;;;;;;15.69;84.86;99892.86;1755462;79;20135;-88
2021/07/02 01:05:51;;;;;;;;;;;;;;;15.65;84.91;99887.48;1755225;82;20150;-87
2021/07/02 01:08:17;;;;;;;;;;;;;;;15.60;84.96;99889.30;1764897;79;20413;-87
2021/07/02 01:10:43;;;;;;;;;;;;;;;15.59;84.74;99888.09;1804114;79;20138;-87
2021/07/02 01:13:09;;;;;;;;;;;;;;;15.54;84.57;99886.41;1807067;79;20150;-87
2021/07/02 01:15:35;;;;;;;;;;;;;;;15.47;85.11;99885.70;1807651;79;20095;-86
2021/07/02 01:18:08;;;;;;;;;;;;;;;15.45;85.18;99889.48;1807293;79;20430;-87
2021/07/02 01:20:34;;;;;;;;;;;;;;;15.42;85.03;99890.62;1807179;79;20135;-86
2021/07/02 01:23:00;;;;;;;;;;;;;;;15.40;84.92;99889.09;1807352;79;20115;-86
2021/07/02 01:25:32;;;;;;;;;;;;;;;15.35;84.87;99886.08;1807652;79;20126;-86
2021/07/02 01:27:59;;;;;;;;;;;;;;;15.31;85.30;99881.56;1799788;79;20103;-86
2021/07/02 01:30:24;;;;;;;;;;;;;;;15.30;85.38;99881.70;1807187;79;20122;-86
2021/07/02 01:32:50;;;;;;;;;;;;;;;15.26;85.25;99881.17;1807665;79;20095;-86
2021/07/02 01:35:17;;;;;;;;;;;;;;;15.25;85.38;99878.19;1791455;79;20164;-87
2021/07/02 01:37:44;;;;;;;;;;;;;;;15.20;85.39;99876.46;1807496;79;20124;-86
2021/07/02 01:40:10;;;;;;;;;;;;;;;15.17;85.22;99870.16;1807619;79;20491;-86
2021/07/02 01:42:36;;;;;;;;;;;;;;;15.16;85.43;99871.95;1807128;79;20154;-86
2021/07/02 01:45:05;;;;;;;;;;;;;;;15.14;85.81;99867.30;1807620;79;20127;-87
2021/07/02 01:47:30;;;;;;;;;;;;;;;15.10;85.60;99867.73;1756851;79;20114;-87
2021/07/02 01:49:56;;;;;;;;;;;;;;;15.09;85.68;99868.73;1768716;79;20123;-87
2021/07/02 01:52:22;;;;;;;;;;;;;;;15.07;85.87;99873.34;1805859;79;20476;-87
2021/07/02 01:54:48;;;;;;;;;;;;;;;15.04;85.85;99873.18;1803852;80;20122;-87
2021/07/02 01:57:22;;;;;;;;;;;;;;;15.01;85.81;99872.98;1803968;80;20127;-88
2021/07/02 01:59:48;;;;;;;;;;;;;;;14.99;85.67;99874.94;1804269;80;20401;-86
2021/07/02 02:02:14;;;;;;;;;;;;;;;14.98;85.65;99867.14;1763558;79;20106;-87
2021/07/02 02:04:40;;;;;;;;;;;;;;;14.96;85.82;99862.45;1759303;81;20153;-88
2021/07/02 02:07:06;;;;;;;;;;;;;;;14.94;85.91;99863.95;1788484;79;20185;-86
2021/07/02 02:09:31;;;;;;;;;;;;;;;14.92;85.82;99867.23;1771981;81;20490;-90
2021/07/02 02:11:57;;;;;;;;;;;;;;;14.90;85.82;99867.87;1772725;79;20153;-86
2021/07/02 02:14:23;;;;;;;;;;;;;;;14.86;85.84;99872.31;1755174;82;20126;-87
2021/07/02 02:16:49;;;;;;;;;;;;;;;14.81;85.69;99879.41;1755728;79;20181;-88
2021/07/02 02:19:14;;;;;;;;;;;;;;;14.81;85.90;99874.57;1755286;82;20123;-87
2021/07/02 02:21:40;;;;;;;;;;;;;;;14.80;85.99;99880.88;1755366;79;20174;-88
2021/07/02 02:24:06;;;;;;;;;;;;;;;14.80;86.13;99882.20;1774403;79;20463;-87
2021/07/02 02:26:32;;;;;;;;;;;;;;;14.77;85.89;99884.66;1803492;79;20130;-88
2021/07/02 02:28:57;;;;;;;;;;;;;;;14.76;85.90;99885.66;1807750;79;20409;-88
2021/07/02 02:31:23;;;;;;;;;;;;;;;14.72;86.04;99883.79;1806790;79;20099;-89
2021/07/02 02:33:49;;;;;;;;;;;;;;;14.71;85.92;99886.61;1807496;79;20091;-88
2021/07/02 02:36:15;;;;;;;;;;;;;;;14.69;86.19;99887.23;1807727;79;20385;-88
2021/07/02 02:38:40;;;;;;;;;;;;;;;14.67;86.20;99883.88;1777537;79;20095;-91
2021/07/02 02:41:06;;;;;;;;;;;;;;;14.66;86.03;99880.89;1755160;82;20126;-88
2021/07/02 02:43:32;;;;;;;;;;;;;;;14.63;86.25;99883.34;1765219;79;20146;-88
2021/07/02 02:45:58;;;;;;;;;;;;;;;14.63;86.10;99886.50;1761650;79;20143;-88
2021/07/02 02:48:24;;;;;;;;;;;;;;;14.59;85.87;99883.80;1750580;79;20131;-89
2021/07/02 02:50:49;;;;;;;;;;;;;;;14.56;86.22;99885.42;1741046;81;20119;-88
2021/07/02 02:53:15;;;;;;;;;;;;;;;14.53;86.31;99885.22;1749507;79;20178;-89
2021/07/02 02:55:41;;;;;;;;;;;;;;;14.52;86.53;99887.54;1755484;79;20151;-89
2021/07/02 02:58:06;;;;;;;;;;;;;;;14.51;86.46;99882.73;1746723;81;20131;-89
2021/07/02 03:00:32;;;;;;;;;;;;;;;14.50;86.48;99885.48;1744586;79;20162;-88
2021/07/02 03:02:58;;;;;;;;;;;;;;;14.48;86.56;99884.81;1754983;82;20142;-88
2021/07/02 03:05:23;;;;;;;;;;;;;;;14.46;86.37;99888.09;1758361;79;20171;-88
2021/07/02 03:07:52;;;;;;;;;;;;;;;14.43;86.42;99887.05;1786479;79;20170;-89
2021/07/02 03:10:17;;;;;;;;;;;;;;;14.42;86.55;99884.90;1801956;79;20116;-89
2021/07/02 03:12:42;;;;;;;;;;;;;;;14.41;86.63;99885.03;1782325;79;20145;-88
2021/07/02 03:15:09;;;;;;;;;;;;;;;14.41;86.83;99887.22;1755179;82;20130;-88
2021/07/02 03:17:35;;;;;;;;;;;;;;;14.40;86.73;99883.37;1762825;81;20122;-88
2021/07/02 03:20:00;;;;;;;;;;;;;;;14.39;86.70;99890.99;1772706;81;20126;-88
2021/07/02 03:22:26;;;;;;;;;;;;;;;14.37;86.73;99889.80;1783122;79;20413;-88
2021/07/02 03:24:52;;;;;;;;;;;;;;;14.36;86.80;99893.44;1797738;79;20442;-89
2021/07/02 03:27:17;;;;;;;;;;;;;;;14.34;86.84;99894.06;1793050;79;20123;-88
2021/07/02 03:29:43;;;;;;;;;;;;;;;14.33;86.85;99897.71;1807862;79;20127;-88
2021/07/02 03:32:09;;;;;;;;;;;;;;;14.30;86.93;99898.83;1807357;79;20175;-89
2021/07/02 03:34:35;;;;;;;;;;;;;;;14.29;87.07;99898.99;1769675;79;20163;-89
2021/07/02 03:37:01;;;;;;;;;;;;;;;14.30;87.46;99900.66;1755455;79;20129;-89
2021/07/02 03:39:26;;;;;;;;;;;;;;;14.33;87.27;99904.84;1755738;79;20095;-89
2021/07/02 03:41:52;;;;;;;;;;;;;;;14.36;87.46;99903.23;1755800;79;20141;-88
2021/07/02 03:44:18;;;;;;;;;;;;;;;14.37;87.59;99909.70;1755355;82;20134;-89
2021/07/02 03:46:44;;;;;;;;;;;;;;;14.38;87.46;99907.41;1787915;79;20123;-89
2021/07/02 03:49:09;;;;;;;;;;;;;;;14.35;87.29;99904.22;1759447;79;20141;-89
2021/07/02 03:51:35;;;;;;;;;;;;;;;14.32;87.43;99905.34;1772437;81;20110;-88
2021/07/02 03:54:01;;;;;;;;;;;;;;;14.31;87.57;99898.34;1772872;81;20409;-89
2021/07/02 03:56:26;;;;;;;;;;;;;;;14.31;87.55;99899.20;1758615;81;20120;-89
2021/07/02 03:58:52;;;;;;;;;;;;;;;14.30;87.58;99896.18;1752596;79;20122;-89
2021/07/02 04:01:18;;;;;;;;;;;;;;;14.31;87.61;99892.56;1765812;79;20162;-88
2021/07/02 04:03:43;;;;;;;;;;;;;;;14.30;87.54;99890.04;1772247;81;20166;-88
2021/07/02 04:06:09;;;;;;;;;;;;;;;14.29;87.59;99889.70;1786439;79;20155;-89
2021/07/02 04:08:36;;;;;;;;;;;;;;;14.31;87.63;99899.66;1807682;79;20139;-89
2021/07/02 04:11:03;;;;;;;;;;;;;;;14.33;87.65;99905.67;1785526;79;20286;-89
2021/07/02 04:13:29;;;;;;;;;;;;;;;14.37;88.09;99910.20;1782633;79;20188;-89
2021/07/02 04:15:55;;;;;;;;;;;;;;;14.41;87.96;99914.22;1772739;81;20173;-89
2021/07/02 04:18:21;;;;;;;;;;;;;;;14.44;87.98;99913.94;1758404;79;20129;-89
2021/07/02 04:20:47;;;;;;;;;;;;;;;14.45;88.02;99915.63;1759911;79;20177;-89
2021/07/02 04:23:12;;;;;;;;;;;;;;;14.46;87.95;99912.81;1773632;79;20126;-89
2021/07/02 04:25:38;;;;;;;;;;;;;;;14.50;88.04;99918.66;1783980;79;20177;-88
2021/07/02 04:28:04;;;;;;;;;;;;;;;14.53;88.01;99911.27;1807262;79;20386;-89
2021/07/02 04:30:30;;;;;;;;;;;;;;;14.59;88.16;99915.17;1807786;79;20150;-89
2021/07/02 04:32:56;;;;;;;;;;;;;;;14.64;88.40;99908.08;1787027;79;20439;-89
2021/07/02 04:35:21;;;;;;;;;;;;;;;14.69;88.42;99905.83;1789784;80;20269;-89
2021/07/02 04:37:47;;;;;;;;;;;;;;;14.75;88.60;99902.59;1797746;80;20104;-89
2021/07/02 04:40:13;;;;;;;;;;;;;;;14.81;88.39;99905.98;1774537;79;20443;-90
2021/07/02 04:42:39;;;;;;;;;;;;;;;14.87;88.37;99905.85;1773313;79;20153;-90
2021/07/02 04:45:06;;;;;;;;;;;;;;;14.94;88.52;99901.14;1772619;81;20142;-91
2021/07/02 04:47:32;;;;;;;;;;;;;;;15.02;88.37;99899.05;1785125;79;20107;-90
2021/07/02 04:50:00;;;;;;;;;;;;;;;15.07;88.32;99899.92;1782803;79;20109;-91
2021/07/02 04:52:26;;;;;;;;;;;;;;;15.13;88.07;99908.63;1791059;79;20130;-90
2021/07/02 04:54:51;;;;;;;;;;;;;;;15.18;87.84;99909.02;1807827;79;20142;-90
2021/07/02 04:57:17;;;;;;;;;;;;;;;15.22;87.89;99909.88;1770801;79;20169;-89
2021/07/02 04:59:45;;;;;;;;;;;;;;;15.24;88.17;99913.23;1760358;82;20126;-91
2021/07/02 05:02:11;;;;;;;;;;;;;;;15.29;88.02;99910.11;1759972;82;20158;-89
2021/07/02 05:04:36;;;;;;;;;;;;;;;15.32;88.24;99908.48;1760354;81;20122;-91
2021/07/02 05:07:03;;;;;;;;;;;;;;;15.37;88.13;99913.36;1760518;81;20182;-92
2021/07/02 05:09:28;;;;;;;;;;;;;;;15.41;88.11;99917.37;1763768;80;20182;-91
2021/07/02 05:11:54;;;;;;;;;;;;;;;15.44;87.69;99922.39;1770792;80;20155;-91
2021/07/02 05:14:20;;;;;;;;;;;;;;;15.46;87.44;99915.94;1760882;81;20087;-92
2021/07/02 05:16:46;;;;;;;;;;;;;;;15.52;87.70;99925.61;1756209;81;20125;-92
2021/07/02 05:19:12;;;;;;;;;;;;;;;15.55;87.55;99926.63;1773100;81;20150;-91
2021/07/02 05:21:38;;;;;;;;;;;;;;;15.57;87.17;99931.31;1772955;81;20130;-92
2021/07/02 05:24:03;;;;;;;;;;;;;;;15.58;86.75;99933.81;1773020;81;20133;-91
2021/07/02 05:26:29;;;;;;;;;;;;;;;15.59;86.71;99933.31;1773173;81;20169;-91
2021/07/02 05:28:55;;;;;;;;;;;;;;;15.59;86.65;99927.98;1772894;81;20155;-92
2021/07/02 05:31:20;;;;;;;;;;;;;;;15.60;86.97;99932.34;1773080;81;20276;-92
2021/07/02 05:33:46;;;;;;;;;;;;;;;15.60;86.61;99934.50;1773248;81;20221;-92
2021/07/02 05:36:12;;;;;;;;;;;;;;;15.61;86.76;99936.16;1773107;81;20145;-91
2021/07/02 05:38:38;;;;;;;;;;;;;;;15.63;87.09;99934.66;1772979;81;20153;-91
2021/07/02 05:41:04;;;;;;;;;;;;;;;15.64;87.23;99927.05;1760777;81;20105;-92
2021/07/02 05:43:29;;;;;;;;;;;;;;;15.66;86.92;99933.92;1742460;82;20147;-91
2021/07/02 05:45:55;;;;;;;;;;;;;;;15.69;86.79;99929.62;1742789;82;20128;-91
2021/07/02 05:48:22;;;;;;;;;;;;;;;15.72;86.82;99927.13;1742599;82;20464;-91
2021/07/02 05:50:49;;;;;;;;;;;;;;;15.77;87.00;99925.36;1742583;82;20414;-91
2021/07/02 05:53:15;;;;;;;;;;;;;;;15.82;86.75;99928.38;1742533;82;20112;-91
2021/07/02 05:55:41;;;;;;;;;;;;;;;15.86;87.06;99923.94;1748989;81;20122;-89
2021/07/02 05:58:07;;;;;;;;;;;;;;;15.92;86.92;99922.45;1760381;81;20099;-91
2021/07/02 06:00:33;;;;;;;;;;;;;;;15.97;86.82;99921.51;1758939;81;20133;-89
2021/07/02 06:02:58;;;;;;;;;;;;;;;16.03;86.71;99921.39;1758778;81;20178;-87
2021/07/02 06:05:24;;;;;;;;;;;;;;;16.08;86.34;99923.07;1758743;81;20369;-91
2021/07/02 06:07:54;;;;;;;;;;;;;;;16.15;86.35;99921.45;1758953;81;20146;-89
2021/07/02 06:10:21;;;;;;;;;;;;;;;16.20;86.05;99928.48;1758794;81;20146;-88
2021/07/02 06:12:48;;;;;;;;;;;;;;;16.23;85.81;99921.52;1758684;82;20429;-89
2021/07/02 06:15:15;;;;;;;;;;;;;;;16.25;85.35;99924.83;1758690;82;20134;-91
2021/07/02 06:17:42;;;;;;;;;;;;;;;16.29;85.74;99928.88;1758706;82;20099;-92
2021/07/02 06:20:09;;;;;;;;;;;;;;;16.32;85.13;99929.89;1758963;81;20389;-89
2021/07/02 06:22:35;;;;;;;;;;;;;;;16.37;85.30;99928.07;1730702;82;20106;-89
2021/07/02 06:25:01;;;;;;;;;;;;;;;16.40;85.10;99935.75;1758520;82;20206;-90
2021/07/02 06:27:27;;;;;;;;;;;;;;;16.39;85.26;99918.11;1759347;82;20965;-89
2021/07/02 06:29:53;;;;;;;;;;;;;;;16.51;85.18;99934.63;1760579;82;20161;-90
2021/07/02 06:32:18;;;;;;;;;;;;;;;16.59;84.98;99930.69;1760208;81;20480;-91
2021/07/02 06:34:44;;;;;;;;;;;;;;;16.68;85.00;99935.03;1760448;82;20138;-90
2021/07/02 06:37:10;;;;;;;;;;;;;;;16.76;84.83;99930.28;1760110;81;20098;-90
2021/07/02 06:39:35;;;;;;;;;;;;;;;16.78;83.51;99926.94;1760577;82;20139;-90
2021/07/02 06:42:02;;;;;;;;;;;;;;;16.77;83.38;99915.95;1760451;81;20090;-92
2021/07/02 06:44:27;;;;;;;;;;;;;;;16.80;84.27;99923.63;1760583;82;20177;-89
2021/07/02 06:46:53;;;;;;;;;;;;;;;16.83;84.01;99927.30;1760152;81;20169;-90
2021/07/02 06:49:18;;;;;;;;;;;;;;;16.86;83.49;99920.33;1760526;81;20550;-85
2021/07/02 06:51:44;;;;;;;;;;;;;;;16.91;83.88;99927.82;1760274;82;20134;-89
2021/07/02 06:54:10;;;;;;;;;;;;;;;16.97;83.53;99928.01;1760471;81;20153;-90
2021/07/02 06:56:35;;;;;;;;;;;;;;;17.00;83.42;99930.35;1760335;82;20122;-90
2021/07/02 06:59:01;;;;;;;;;;;;;;;17.05;83.05;99928.55;1760604;82;20111;-92
2021/07/02 07:01:27;;;;;;;;;;;;;;;17.08;82.75;99929.56;1760367;82;20102;-91
2021/07/02 07:03:53;;;;;;;;;;;;;;;17.11;82.41;99929.23;1760453;82;20126;-90
2021/07/02 07:06:19;;;;;;;;;;;;;;;17.16;82.85;99935.40;1760491;82;20095;-89
2021/07/02 07:08:44;;;;;;;;;;;;;;;17.22;82.32;99940.08;1760479;81;20543;-90
2021/07/02 07:11:11;;;;;;;;;;;;;;;17.25;82.43;99944.59;1761484;80;20169;-89
2021/07/02 07:13:38;;;;;;;;;;;;;;;17.29;82.47;99941.09;1760298;81;20421;-93
2021/07/02 07:16:04;;;;;;;;;;;;;;;17.34;82.07;99943.61;1760386;82;20141;-90
2021/07/02 07:18:30;;;;;;;;;;;;;;;17.44;82.18;99938.59;1760155;82;20440;-83
2021/07/02 07:20:56;;;;;;;;;;;;;;;17.53;81.60;99936.28;1760239;82;20186;-85
2021/07/02 07:23:21;;;;;;;;;;;;;;;17.66;82.16;99935.28;1759900;82;20098;-85
2021/07/02 07:25:48;;;;;;;;;;;;;;;17.78;81.66;99939.83;1760167;82;20376;-84
2021/07/02 07:28:14;;;;;;;;;;;;;;;17.87;82.05;99935.30;1777956;80;20118;-84
2021/07/02 07:30:40;;;;;;;;;;;;;;;17.97;81.06;99939.98;1760260;81;20154;-84
2021/07/02 07:33:06;;;;;;;;;;;;;;;18.04;80.10;99929.80;1760040;81;20471;-82
2021/07/02 07:35:37;;;;;;;;;;;;;;;18.09;80.20;99932.45;1760078;81;20158;-82
2021/07/02 07:38:00;;;;;;;;;;;;;;;18.12;80.19;99928.94;1759236;82;20126;-83
2021/07/02 07:40:28;;;;;;;;;;;;;;;18.17;80.16;99926.61;1760088;82;20425;-85
2021/07/02 07:42:54;;;;;;;;;;;;;;;18.22;79.69;99932.25;1759977;81;20154;-83
2021/07/02 07:45:21;;;;;;;;;;;;;;;18.24;78.61;99923.58;1760152;81;20467;-84
2021/07/02 07:47:47;;;;;;;;;;;;;;;18.23;79.15;99931.77;1762486;79;20136;-83
2021/07/02 07:50:17;;;;;;;;;;;;;;;18.22;79.12;99934.09;1768410;81;20118;-83
2021/07/02 07:52:46;;;;;;;;;;;;;;;18.20;78.65;99941.45;1762583;81;20486;-84
2021/07/02 07:55:12;;;;;;;;;;;;;;;18.21;77.72;99940.45;1756511;81;20130;-83
2021/07/02 07:57:38;;;;;;;;;;;;;;;18.20;77.41;99931.61;1756884;81;20181;-84
2021/07/02 08:00:06;;;;;;;;;;;;;;;18.21;78.70;99929.77;1757518;82;20162;-84
2021/07/02 08:02:32;;;;;;;;;;;;;;;18.27;79.05;99929.09;1757090;81;20157;-83
2021/07/02 08:04:58;;;;;;;;;;;;;;;18.37;78.75;99931.06;1762245;81;20162;-80
2021/07/02 08:07:24;;;;;;;;;;;;;;;18.45;78.71;99928.86;1772294;81;20134;-83
2021/07/02 08:09:49;;;;;;;;;;;;;;;18.53;78.36;99929.36;1772184;81;20129;-83
2021/07/02 08:12:17;;;;;;;;;;;;;;;18.62;78.75;99929.12;1772530;81;20563;-82
2021/07/02 08:14:44;;;;;;;;;;;;;;;18.72;78.54;99927.61;1772038;81;20184;-85
2021/07/02 08:17:10;;;;;;;;;;;;;;;18.79;77.44;99925.94;1772029;81;20162;-83
2021/07/02 08:19:36;;;;;;;;;;;;;;;18.82;76.47;99932.75;1772676;81;20153;-80
2021/07/02 08:22:02;;;;;;;;;;;;;;;18.86;76.37;99928.74;1773996;80;20127;-81
2021/07/02 08:24:27;;;;;;;;;;;;;;;18.91;77.28;99925.02;1772730;80;20151;-83
2021/07/02 08:26:57;;;;;;;;;;;;;;;19.01;76.53;99929.64;1773266;80;20124;-84
2021/07/02 08:29:26;;;;;;;;;;;;;;;19.07;75.96;99923.60;1769360;80;20161;-82
2021/07/02 08:31:52;;;;;;;;;;;;;;;19.15;75.62;99923.57;1774371;80;20167;-81
2021/07/02 08:34:18;;;;;;;;;;;;;;;19.26;75.86;99914.80;1775643;80;20999;-81
2021/07/02 08:36:43;;;;;;;;;;;;;;;19.38;75.39;99916.89;1778249;80;20156;-85
2021/07/02 08:39:10;;;;;;;;;;;;;;;19.44;75.63;99918.83;1777070;80;20130;-84
2021/07/02 08:41:38;;;;;;;;;;;;;;;19.45;75.44;99923.70;1771674;80;20461;-81
2021/07/02 08:44:04;;;;;;;;;;;;;;;19.40;75.53;99924.73;1759602;81;20142;-83
2021/07/02 08:46:30;;;;;;;;;;;;;;;19.31;75.62;99919.93;1759279;80;20154;-82
2021/07/02 08:48:58;;;;;;;;;;;;;;;19.29;75.28;99926.49;1762595;81;20103;-82
2021/07/02 08:51:25;;;;;;;;;;;;;;;19.34;75.65;99921.42;1762781;80;20110;-82
2021/07/02 08:53:54;;;;;;;;;;;;;;;19.38;75.52;99928.08;1778524;80;20366;-81
2021/07/02 08:56:21;;;;;;;;;;;;;;;19.39;75.35;99919.06;1774004;79;20153;-80
2021/07/02 08:58:47;;;;;;;;;;;;;;;19.47;75.99;99920.33;1761397;80;20141;-82
2021/07/02 09:01:40;;;;;;;;;;;;;;;19.57;76.15;99917.41;1745313;81;20134;-83
2021/07/02 09:04:18;;;;;;;;;;;;;;;19.69;76.10;99920.02;1773318;80;20135;-84
2021/07/02 09:06:44;;;;;;;;;;;;;;;19.80;75.58;99921.43;1763034;80;20164;-83
2021/07/02 09:09:10;;;;;;;;;;;;;;;19.88;74.49;99916.84;1771770;80;20201;-85
2021/07/02 09:11:36;;;;;;;;;;;;;;;19.90;74.43;99918.81;1769209;80;20157;-84
2021/07/02 09:14:04;;;;;;;;;;;;;;;19.89;74.40;99917.67;1774114;80;20135;-86
2021/07/02 09:16:38;;;;;;;;;;;;;;;19.97;75.14;99922.11;1798605;80;20441;-82
2021/07/02 09:19:30;;;;;;;;;;;;;;;20.07;74.88;99915.98;1798202;80;20147;-82
2021/07/02 09:22:17;;;;;;;;;;;;;;;20.09;73.90;99913.45;1797957;80;20432;-82
2021/07/02 09:24:45;;;;;;;;;;;;;;;20.09;74.53;99925.50;1784751;80;20137;-80
2021/07/02 09:27:24;;;;;;;;;;;;;;;20.15;73.69;99928.79;1758822;82;20138;-82
2021/07/02 09:30:15;;;;;;;;;;;;;;;20.19;72.83;99920.39;1759392;82;20133;-83
2021/07/02 09:32:44;;;;;;;;;;;;;;;20.20;73.58;99928.74;1762418;81;20141;-85
2021/07/02 09:35:11;;;;;;;;;;;;;;;20.13;73.54;99929.98;1766535;80;20125;-85
2021/07/02 09:37:52;;;;;;;;;;;;;;;20.01;73.32;99930.95;1760103;80;20168;-86
2021/07/02 09:40:24;;;;;;;;;;;;;;;19.88;72.97;99929.41;1754779;80;20129;-84
2021/07/02 09:43:09;;;;;;;;;;;;;;;19.76;73.32;99930.33;1756421;82;20374;-86
2021/07/02 09:45:52;;;;;;;;;;;;;;;19.69;73.66;99928.05;1766022;80;20173;-84
2021/07/02 09:48:20;;;;;;;;;;;;;;;19.63;73.70;99926.06;1782937;80;20183;-84
2021/07/02 09:50:58;;;;;;;;;;;;;;;19.59;74.04;99919.41;1762470;80;20131;-85
2021/07/02 09:53:29;;;;;;;;;;;;;;;19.59;74.47;99922.09;1758149;81;20126;-84
2021/07/02 09:55:58;;;;;;;;;;;;;;;19.61;74.52;99922.23;1760264;80;20170;-83
2021/07/02 09:58:28;;;;;;;;;;;;;;;19.63;74.20;99921.56;1770928;81;20185;-84
2021/07/02 10:00:55;;;;;;;;;;;;;;;19.67;74.30;99916.69;1759873;81;20164;-85
2021/07/02 10:03:36;;;;;;;;;;;;;;;19.70;74.21;99915.50;1756115;80;20139;-85
2021/07/02 10:06:14;;;;;;;;;;;;;;;19.76;74.05;99908.91;1765916;81;20154;-85
2021/07/02 10:08:39;;;;;;;;;;;;;;;19.78;73.94;99917.61;1759968;80;20153;-87
2021/07/02 10:11:07;;;;;;;;;;;;;;;19.77;73.89;99926.63;1755075;80;20116;-85
2021/07/02 10:13:36;;;;;;;;;;;;;;;19.72;73.16;99927.69;1758105;80;20150;-85
2021/07/02 10:16:05;;;;;;;;;;;;;;;19.67;73.73;99933.56;1757027;82;20173;-83
2021/07/02 10:18:32;;;;;;;;;;;;;;;19.65;73.50;99945.49;1758342;81;20448;-84
2021/07/02 10:21:03;;;;;;;;;;;;;;;19.61;73.42;99935.62;1762182;80;20138;-83
2021/07/02 10:23:34;;;;;;;;;;;;;;;19.59;74.02;99937.63;1771118;80;20133;-84
2021/07/02 10:26:03;;;;;;;;;;;;;;;19.62;73.70;99934.59;1757493;81;20440;-83
2021/07/02 10:28:30;;;;;;;;;;;;;;;19.68;73.99;99944.62;1745919;80;20181;-80
2021/07/02 10:30:56;;;;;;;;;;;;;;;19.77;73.99;99949.89;1782782;80;20181;-85
2021/07/02 10:33:24;;;;;;;;;;;;;;;19.80;73.91;99941.50;1770946;81;20153;-85
2021/07/02 10:35:56;;;;;;;;;;;;;;;19.82;73.72;99947.02;1763058;80;20133;-84
2021/07/02 10:38:22;;;;;;;;;;;;;;;19.84;73.89;99954.38;1785216;80;20157;-84
2021/07/02 10:40:48;;;;;;;;;;;;;;;19.86;73.90;99950.98;1778515;80;20157;-84
2021/07/02 10:43:20;;;;;;;;;;;;;;;19.86;73.45;99949.65;1750365;81;20153;-85
2021/07/02 10:46:09;;;;;;;;;;;;;;;19.88;73.38;99954.33;1768421;81;20162;-85
2021/07/02 10:48:53;;;;;;;;;;;;;;;19.94;73.85;99953.27;1745272;81;20185;-85
2021/07/02 10:51:42;;;;;;;;;;;;;;;20.00;73.46;99946.67;1766005;81;20145;-82
2021/07/02 10:54:11;;;;;;;;;;;;;;;20.04;73.23;99944.46;1751518;80;20467;-83
2021/07/02 10:56:38;;;;;;;;;;;;;;;20.08;73.25;99953.82;1763658;80;20137;-84
2021/07/02 10:59:04;;;;;;;;;;;;;;;20.09;72.74;99948.78;1767045;80;20129;-84
2021/07/02 11:01:31;;;;;;;;;;;;;;;20.10;73.09;99958.47;1765837;81;20146;-87
2021/07/02 11:04:20;;;;;;;;;;;;;;;20.10;73.47;99960.67;1775878;80;20129;-84
2021/07/02 11:06:46;;;;;;;;;;;;;;;20.08;73.29;99960.52;1762214;80;20170;-84
2021/07/02 11:09:12;;;;;;;;;;;;;;;20.04;73.28;99967.22;1768630;80;20158;-86
2021/07/02 11:12:09;;;;;;;;;;;;;;;20.02;73.01;99968.76;1780512;80;20185;-85
2021/07/02 11:15:10;;;;;;;;;;;;;;;19.99;72.78;99969.12;1761347;80;20156;-81
2021/07/02 11:17:39;;;;;;;;;;;;;;;19.98;73.20;99967.98;1772615;80;20127;-84
2021/07/02 11:20:08;;;;;;;;;;;;;;;19.97;73.25;99969.80;1786958;80;20107;-84
2021/07/02 11:22:47;;;;;;;;;;;;;;;19.97;73.10;99972.98;1773608;80;20135;-83
2021/07/02 11:25:26;;;;;;;;;;;;;;;19.91;72.73;99973.22;1763279;80;20172;-83
2021/07/02 11:28:02;;;;;;;;;;;;;;;19.87;72.94;99975.91;1769752;80;20165;-85
2021/07/02 11:30:36;;;;;;;;;;;;;;;19.85;72.84;99973.94;1771119;80;20135;-84
2021/07/02 11:33:12;;;;;;;;;;;;;;;19.81;73.07;99978.82;1762907;80;20135;-85
2021/07/02 11:35:41;;;;;;;;;;;;;;;19.77;73.21;99976.66;1774281;80;20152;-86
2021/07/02 11:38:10;;;;;;;;;;;;;;;19.74;73.55;99974.34;1762832;80;20098;-84
2021/07/02 11:40:46;;;;;;;;;;;;;;;19.75;74.10;99966.15;1767703;81;20130;-84
2021/07/02 11:43:12;;;;;;;;;;;;;;;19.78;73.73;99975.16;1781926;80;20228;-83
2021/07/02 11:45:40;;;;;;;;;;;;;;;19.80;73.55;99966.94;1770838;81;20189;-87
2021/07/02 11:48:07;;;;;;;;;;;;;;;19.81;73.42;99967.25;1769803;80;20129;-87
2021/07/02 11:50:43;;;;;;;;;;;;;;;19.84;73.36;99972.25;1755932;81;20126;-87
2021/07/02 11:53:50;;;;;;;;;;;;;;;19.85;73.79;99971.27;1753829;80;20129;-90
2021/07/02 11:56:31;;;;;;;;;;;;;;;19.86;73.53;99972.91;1763643;80;20126;-91
2021/07/02 11:59:03;;;;;;;;;;;;;;;19.84;73.25;99978.95;1757295;81;20138;-91
2021/07/02 12:01:37;;;;;;;;;;;;;;;19.81;73.66;99984.66;1765611;80;20443;-90
2021/07/02 12:04:01;;;;;;;;;;;;;;;19.81;73.66;99986.85;1765109;80;20112;-90
2021/07/02 12:06:31;;;;;;;;;;;;;;;19.80;73.86;99984.34;1765452;81;20368;-91
2021/07/02 12:09:06;;;;;;;;;;;;;;;19.77;73.85;99990.05;1758042;80;20141;-90
2021/07/02 12:11:40;;;;;;;;;;;;;;;19.73;73.52;99991.42;1765910;80;20448;-90
2021/07/02 12:14:08;;;;;;;;;;;;;;;19.65;73.45;99981.62;1766213;79;20125;-91
2021/07/02 12:16:36;;;;;;;;;;;;;;;19.62;73.86;99981.44;1767668;79;20259;-90
2021/07/02 12:19:05;;;;;;;;;;;;;;;19.63;74.01;99975.57;1784778;79;20109;-88
2021/07/02 12:21:31;;;;;;;;;;;;;;;19.62;74.21;99981.44;1783563;80;20133;-90
2021/07/02 12:24:06;;;;;;;;;;;;;;;19.64;74.59;99980.80;1770032;81;20149;-89
2021/07/02 12:26:33;;;;;;;;;;;;;;;19.68;74.04;99979.42;1771791;81;20145;-90
2021/07/02 12:29:11;;;;;;;;;;;;;;;19.71;73.91;99980.05;1769959;80;20096;-85
2021/07/02 12:31:45;;;;;;;;;;;;;;;19.70;73.80;99976.55;1777573;80;20127;-89
2021/07/02 12:34:42;;;;;;;;;;;;;;;19.70;73.61;99973.05;1770849;80;20451;-86
2021/07/02 12:37:09;;;;;;;;;;;;;;;19.72;74.30;99967.02;1756615;81;20125;-90
2021/07/02 12:39:47;;;;;;;;;;;;;;;19.84;74.76;99971.77;1756436;80;20132;-89
2021/07/02 12:42:31;;;;;;;;;;;;;;;19.93;74.58;99965.82;1759126;80;20138;-90
2021/07/02 12:44:58;;;;;;;;;;;;;;;19.98;74.07;99965.30;1747825;80;20144;-89
2021/07/02 12:47:25;;;;;;;;;;;;;;;19.98;74.13;99965.30;1759180;80;20130;-86
2021/07/02 12:49:57;;;;;;;;;;;;;;;20.00;74.46;99968.61;1729459;82;20428;-90
2021/07/02 12:55:00;;;;;;;;;;;;;;;20.01;74.18;99964.42;1765387;81;20157;-90
2021/07/02 12:57:52;;;;;;;;;;;;;;;20.03;74.10;99966.91;1766404;81;20177;-90