Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:02:19;;;;;;;8.95;2.70;;;16.00;99.90;;;;;;4971475;28;20061;-87
2021/09/01 00:04:47;;;;;;;17.20;4.35;;;15.90;99.90;;;;;;4976968;28;20406;-88
2021/09/01 00:07:15;;;;;;;14.05;4.15;;;16.00;99.90;;;;;;4958818;28;20047;-86
2021/09/01 00:09:43;;;;;;;15.55;3.38;;;15.90;99.90;;;;;;4958670;28;20055;-87
2021/09/01 00:12:13;;;;;;;18.30;3.85;;;15.90;99.90;;;;;;4940717;28;20511;-88
2021/09/01 00:14:41;;;;;;;9.55;3.53;;;15.90;99.90;;;;;;4955841;28;20047;-86
2021/09/01 00:17:08;;;;;;;19.25;4.72;;;15.90;99.90;;;;;;4951309;28;20055;-87
2021/09/01 00:19:36;;;;;;;14.98;3.97;;;16.00;99.90;;;;;;4977573;28;20105;-88
2021/09/01 00:22:04;;;;;;;6.95;3.03;;;15.90;99.90;;;;;;4953493;28;20058;-88
2021/09/01 00:24:31;;;;;;;15.15;4.18;;;15.90;99.90;;;;;;4971521;28;20077;-87
2021/09/01 00:27:00;;;;;;;14.82;4.00;;;15.90;99.90;;;;;;4969507;28;20047;-88
2021/09/01 00:29:28;;;;;;;10.77;3.17;;;15.90;99.90;;;;;;4952813;28;20052;-87
2021/09/01 00:31:56;;;;;;;12.02;3.33;;;15.90;99.90;;;;;;4967482;28;20035;-87
2021/09/01 00:34:24;;;;;;;8.90;3.53;;;15.90;99.90;;;;;;4946269;29;20070;-87
2021/09/01 00:36:54;;;;;;;12.27;5.10;;;15.90;99.90;;;;;;4969897;28;20062;-86
2021/09/01 00:39:22;;;;;;;10.77;3.70;;;15.90;99.90;;;;;;4960955;28;20438;-87
2021/09/01 00:41:53;;;;;;;16.30;4.38;;;15.90;99.90;;;;;;4975018;28;20059;-87
2021/09/01 00:44:29;;;;;;;9.27;3.55;;;16.40;99.90;;;;;;4973263;28;20131;-86
2021/09/01 00:46:59;;;;;;;8.05;3.75;;;15.90;99.90;;;;;;4973564;28;20642;-88
2021/09/01 00:49:27;;;;;;;9.75;3.45;;;15.90;99.90;;;;;;4963665;28;20534;-88
2021/09/01 00:51:57;;;;;;;16.40;3.58;;;15.80;99.90;;;;;;4973508;28;20047;-87
2021/09/01 00:54:27;;;;;;;13.25;3.95;;;15.80;99.90;;;;;;4962423;28;20051;-87
2021/09/01 00:57:00;;;;;;;12.00;3.65;;;15.80;99.90;;;;;;4983702;28;20050;-87
2021/09/01 00:59:34;;;;;;;19.13;4.03;;;15.80;99.90;;;;;;4958962;28;20065;-85
2021/09/01 01:02:05;;;;;;;16.15;3.72;;;15.80;99.90;;;;;;4973537;28;20047;-87
2021/09/01 01:04:35;;;;;;;18.05;4.43;;;15.80;99.90;;;;;;4946579;28;20078;-87
2021/09/01 01:07:07;;;;;;;17.05;3.95;;;15.80;99.90;;;;;;4962270;28;20406;-87
2021/09/01 01:09:47;;;;;;;18.23;4.10;;;15.80;99.90;;;;;;4958413;28;20483;-88
2021/09/01 01:12:20;;;;;;;13.52;3.67;;;15.80;99.90;;;;;;4986938;28;20073;-88
2021/09/01 01:14:52;;;;;;;12.18;4.72;;;15.80;99.90;;;;;;4978397;28;20494;-87
2021/09/01 01:17:23;;;;;;;13.55;4.97;;;15.70;99.90;;;;;;4979086;28;20067;-87
2021/09/01 01:19:56;;;;;;;13.98;3.80;;;15.80;99.90;;;;;;4977984;28;20058;-88
2021/09/01 01:22:26;;;;;;;9.55;3.25;;;15.80;99.90;;;;;;4955256;29;20058;-87
2021/09/01 01:24:57;;;;;;;20.48;4.25;;;15.80;99.90;;;;;;4953061;28;20059;-87
2021/09/01 01:27:35;;;;;;;10.82;3.20;;;15.80;99.90;;;;;;4964639;28;20046;-88
2021/09/01 01:30:22;;;;;;;6.53;3.67;;;15.80;99.90;;;;;;4949641;28;20055;-86
2021/09/01 01:32:54;;;;;;;10.43;3.35;;;15.80;99.90;;;;;;4966842;28;20043;-87
2021/09/01 01:35:28;;;;;;;16.27;3.42;;;15.80;99.90;;;;;;4947833;28;20059;-87
2021/09/01 01:38:00;;;;;;;14.05;3.20;;;15.80;99.90;;;;;;4961857;28;20050;-88
2021/09/01 01:40:30;;;;;;;18.85;3.83;;;15.80;99.90;;;;;;4954467;28;20061;-88
2021/09/01 01:42:59;;;;;;;15.02;4.57;;;15.80;99.90;;;;;;4983925;28;20046;-87
2021/09/01 01:45:44;;;;;;;15.27;4.07;;;15.60;99.90;;;;;;4949694;28;20062;-87
2021/09/01 01:48:14;;;;;;;7.60;3.85;;;15.70;99.90;;;;;;4951088;28;20054;-89
2021/09/01 01:50:44;;;;;;;12.70;3.58;;;15.70;99.90;;;;;;4960099;29;20043;-87
2021/09/01 01:53:18;;;;;;;6.55;3.83;;;15.80;99.90;;;;;;4967887;28;20062;-87
2021/09/01 01:55:46;;;;;;;11.33;3.87;;;15.80;99.90;;;;;;4951424;28;20065;-88
2021/09/01 01:58:13;;;;;;;6.95;2.72;;;15.80;99.90;;;;;;4967044;28;20525;-87
2021/09/01 02:00:41;;;;;;;13.02;3.03;;;15.80;99.90;;;;;;4934698;28;20057;-86
2021/09/01 02:03:12;;;;;;;14.48;3.70;;;15.80;99.90;;;;;;4938073;28;20051;-88
2021/09/01 02:05:44;;;;;;;15.35;4.07;;;15.70;99.90;;;;;;4974359;28;20041;-87
2021/09/01 02:08:18;;;;;;;14.30;2.95;;;15.70;99.90;;;;;;4969016;28;20050;-88
2021/09/01 02:10:47;;;;;;;6.70;2.40;;;15.70;99.90;;;;;;4975714;28;20056;-87
2021/09/01 02:13:17;;;;;;;16.98;3.20;;;15.70;99.90;;;;;;4968904;28;20065;-87
2021/09/01 02:15:51;;;;;;;8.18;3.17;;;15.80;99.90;;;;;;4957861;28;20046;-87
2021/09/01 02:18:20;;;;;;;13.60;3.80;;;15.80;99.90;;;;;;4971707;28;20046;-86
2021/09/01 02:20:48;;;;;;;11.20;4.70;;;15.80;99.90;;;;;;4957531;28;20062;-87
2021/09/01 02:23:18;;;;;;;11.65;3.10;;;15.80;99.90;;;;;;4951307;28;20043;-87
2021/09/01 02:25:46;;;;;;;9.68;3.10;;;15.80;99.90;;;;;;4963846;28;20047;-87
2021/09/01 02:28:14;;;;;;;12.35;3.55;;;15.80;99.90;;;;;;4981240;28;20065;-87
2021/09/01 02:30:42;;;;;;;10.77;3.58;;;15.80;99.90;;;;;;4959052;29;20047;-87
2021/09/01 02:33:10;;;;;;;16.02;2.30;;;15.70;99.90;;;;;;4939114;28;20074;-86
2021/09/01 02:35:40;;;;;;;23.17;3.70;;;15.70;99.90;;;;;;4978928;28;20049;-87
2021/09/01 02:38:09;;;;;;;11.93;3.65;;;15.70;99.90;;;;;;4948210;28;20300;-87
2021/09/01 02:40:38;;;;;;;14.20;3.53;;;15.70;99.90;;;;;;4947414;28;20042;-87
2021/09/01 02:43:05;;;;;;;7.97;3.70;;;15.70;99.90;;;;;;4963337;28;20048;-87
2021/09/01 02:45:33;;;;;;;10.13;3.15;;;15.70;99.90;;;;;;4978603;28;20059;-88
2021/09/01 02:48:01;;;;;;;8.80;2.88;;;15.70;99.90;;;;;;4964098;28;20051;-88
2021/09/01 02:50:30;;;;;;;17.70;4.43;;;15.70;99.90;;;;;;4943983;29;20062;-88
2021/09/01 02:53:04;;;;;;;10.27;4.07;;;15.70;99.90;;;;;;4967907;28;20055;-87
2021/09/01 02:55:33;;;;;;;9.05;3.17;;;15.70;99.90;;;;;;4973864;28;20069;-87
2021/09/01 02:58:03;;;;;;;9.40;3.55;;;15.70;99.90;;;;;;4967998;28;20047;-86
2021/09/01 03:00:36;;;;;;;15.88;4.47;;;15.70;99.90;;;;;;4967015;28;20053;-87
2021/09/01 03:03:04;;;;;;;19.17;3.42;;;15.70;99.90;;;;;;4962184;28;20047;-88
2021/09/01 03:05:38;;;;;;;9.02;2.67;;;15.70;99.90;;;;;;4969359;28;20062;-87
2021/09/01 03:08:11;;;;;;;10.90;3.85;;;15.70;99.90;;;;;;4964345;28;20069;-87
2021/09/01 03:10:40;;;;;;;7.57;3.33;;;15.70;99.90;;;;;;4963283;28;20047;-88
2021/09/01 03:13:11;;;;;;;14.35;3.85;;;15.70;99.90;;;;;;4919740;28;20050;-89
2021/09/01 03:15:44;;;;;;;;;;;15.70;99.90;;;;;;4988619;28;20035;-88
2021/09/01 03:18:15;;;;;;;16.50;3.28;;;15.70;99.90;;;;;;4974608;28;19922;-88
2021/09/01 03:20:46;;;;;;;10.98;2.90;;;15.70;99.90;;;;;;4975271;28;20064;-88
2021/09/01 03:23:15;;;;;;;14.90;3.72;;;15.70;99.90;;;;;;4933951;29;20066;-87
2021/09/01 03:25:44;;;;;;;13.73;4.32;;;15.70;99.90;;;;;;4905728;29;20043;-87
2021/09/01 03:28:15;;;;;;;;;;;15.70;99.90;;;;;;4943071;29;20398;-87
2021/09/01 03:30:42;;;;;;;13.23;3.90;;;15.70;99.90;;;;;;4955116;29;19933;-86
2021/09/01 03:33:10;;;;;;;7.55;3.00;;;15.70;99.90;;;;;;4962667;29;20062;-87
2021/09/01 03:35:38;;;;;;;11.23;3.20;;;15.70;99.90;;;;;;4935839;29;20047;-87
2021/09/01 03:38:07;;;;;;;12.75;3.03;;;15.70;99.90;;;;;;4940707;29;20058;-87
2021/09/01 03:40:35;;;;;;;11.73;3.35;;;15.60;99.90;;;;;;4945461;29;20043;-87
2021/09/01 03:43:03;;;;;;;10.57;3.30;;;15.70;99.90;;;;;;4946006;29;20047;-87
2021/09/01 03:45:32;;;;;;;13.10;3.92;;;15.60;99.90;;;;;;4946765;29;20051;-87
2021/09/01 03:48:01;;;;;;;20.05;4.88;;;15.60;99.90;;;;;;4948271;29;20051;-88
2021/09/01 03:50:30;;;;;;;12.25;3.38;;;15.60;99.90;;;;;;4965096;28;20043;-87
2021/09/01 03:52:59;;;;;;;14.27;3.72;;;15.60;99.90;;;;;;4945470;29;20047;-86
2021/09/01 03:55:27;;;;;;;11.93;3.03;;;15.60;99.90;;;;;;4926838;29;20043;-88
2021/09/01 03:57:57;;;;;;;11.40;3.78;;;15.60;99.90;;;;;;4939587;29;20055;-88
2021/09/01 04:00:25;;;;;;;15.10;3.75;;;15.60;99.90;;;;;;4917471;29;20047;-87
2021/09/01 04:02:53;;;;;;;13.10;3.92;;;15.60;99.90;;;;;;4939668;29;20044;-86
2021/09/01 04:05:21;;;;;;;14.38;4.53;;;15.60;99.90;;;;;;4943854;29;20047;-87
2021/09/01 04:07:49;;;;;;;12.80;3.65;;;15.60;99.90;;;;;;4958980;29;20058;-88
2021/09/01 04:10:18;;;;;;;19.75;5.13;;;15.50;99.90;;;;;;4962614;29;20542;-88
2021/09/01 04:12:46;;;;;;;13.93;4.15;;;15.60;99.90;;;;;;4946546;29;20047;-88
2021/09/01 04:15:15;;;;;;;11.05;3.67;;;15.60;99.90;;;;;;4943803;29;20047;-88
2021/09/01 04:17:47;;;;;;;13.30;3.47;;;15.40;99.90;;;;;;4930496;29;20066;-86
2021/09/01 04:20:15;;;;;;;11.75;3.63;;;15.50;99.90;;;;;;4940695;29;20043;-88
2021/09/01 04:22:44;;;;;;;14.07;4.03;;;15.50;99.90;;;;;;4942446;29;20051;-89
2021/09/01 04:25:12;;;;;;;11.90;4.15;;;15.50;99.90;;;;;;4961220;28;20058;-89
2021/09/01 04:27:40;;;;;;;15.98;4.85;;;15.50;99.90;;;;;;4949725;28;20046;-88
2021/09/01 04:30:09;;;;;;;12.00;3.67;;;15.50;99.90;;;;;;4977601;28;20043;-88
2021/09/01 04:32:36;;;;;;;12.35;4.30;;;15.50;99.90;;;;;;4980341;28;20058;-89
2021/09/01 04:35:05;;;;;;;11.68;4.10;;;15.50;99.90;;;;;;4947410;28;20062;-88
2021/09/01 04:37:33;;;;;;;13.05;5.25;;;15.50;99.90;;;;;;4960401;28;20055;-87
2021/09/01 04:40:03;;;;;;;11.88;4.20;;;15.50;99.90;;;;;;4975179;28;20046;-88
2021/09/01 04:42:34;;;;;;;16.00;4.45;;;15.50;99.90;;;;;;4968157;28;20059;-86
2021/09/01 04:45:04;;;;;;;16.23;5.53;;;15.40;99.90;;;;;;4969739;28;20498;-87
2021/09/01 04:47:33;;;;;;;13.20;5.82;;;15.40;99.90;;;;;;4965584;28;20050;-87
2021/09/01 04:50:05;;;;;;;13.90;4.53;;;15.50;99.90;;;;;;4966464;28;20051;-88
2021/09/01 04:52:35;;;;;;;15.25;4.28;;;15.40;99.90;;;;;;4938637;29;20058;-86
2021/09/01 04:55:04;;;;;;;19.33;5.90;;;15.40;99.90;;;;;;4950792;29;20047;-87
2021/09/01 04:57:32;;;;;;;12.32;5.13;;;15.40;99.90;;;;;;4960190;28;20062;-87
2021/09/01 05:00:05;;;;;;;28.85;6.35;;;15.40;99.90;;;;;;4976157;28;20043;-87
2021/09/01 05:02:33;;;;;;;17.90;5.45;;;15.40;99.90;;;;;;4983604;28;20054;-89
2021/09/01 05:05:05;;;;;;;19.67;5.28;;;15.40;99.90;;;;;;4982870;28;20039;-89
2021/09/01 05:07:35;;;;;;;23.25;6.70;;;15.40;99.90;;;;;;4948682;28;20043;-88
2021/09/01 05:10:03;;;;;;;21.05;6.28;;;15.40;99.90;;;;;;4983621;28;20046;-88
2021/09/01 05:12:33;;;;;;;16.40;5.32;;;15.30;99.90;;;;;;4986135;28;20043;-88
2021/09/01 05:15:03;;;;;;;21.75;6.38;;;15.30;99.90;;;;;;4955861;28;20046;-88
2021/09/01 05:17:32;;;;;;;14.95;5.82;;;15.30;99.90;;;;;;4969624;28;20051;-87
2021/09/01 05:19:59;;;;;;;12.70;4.75;;;15.30;99.90;;;;;;4953091;28;20078;-88
2021/09/01 05:22:29;;;;;;;19.90;5.80;;;15.30;99.90;;;;;;4986536;28;20075;-88
2021/09/01 05:25:11;;;;;;;15.57;5.70;;;15.30;99.90;;;;;;4979986;28;20406;-87
2021/09/01 05:27:41;;;;;;;16.38;4.93;;;15.30;99.90;;;;;;4979597;28;20055;-86
2021/09/01 05:30:14;;;;;;;18.65;5.75;;;15.30;99.90;;;;;;4969588;28;20047;-89
2021/09/01 05:32:47;;;;;;;15.32;5.20;;;15.30;99.90;;;;;;4953961;28;20061;-87
2021/09/01 05:35:18;;;;;;;18.55;6.88;;;15.30;99.90;;;;;;4973380;28;20050;-87
2021/09/01 05:37:46;;;;;;;22.05;5.75;;;15.30;99.90;;;;;;4983988;28;20058;-87
2021/09/01 05:40:40;;;;;;;17.10;6.00;;;15.30;99.90;;;;;;4937424;28;20050;-88
2021/09/01 05:43:10;;;;;;;18.90;5.78;;;15.30;99.90;;;;;;4953049;28;20065;-87
2021/09/01 05:45:41;;;;;;;17.42;6.00;;;15.30;99.90;;;;;;4952535;28;20058;-86
2021/09/01 05:48:09;;;;;;;16.38;4.63;;;15.30;99.90;;;;;;4985164;28;20065;-88
2021/09/01 05:50:39;;;;;;;20.45;7.13;;;15.30;99.90;;;;;;4953673;28;20051;-89
2021/09/01 05:53:07;;;;;;;19.05;5.65;;;15.30;99.90;;;;;;4984444;28;20054;-87
2021/09/01 05:55:41;;;;;;;16.80;6.57;;;15.30;99.90;;;;;;4967841;28;20051;-87
2021/09/01 05:58:17;;;;;;;16.45;6.35;;;15.30;99.90;;;;;;4969939;28;20058;-88
2021/09/01 06:00:54;;;;;;;26.20;6.25;;;15.30;99.90;;;;;;4968015;28;20049;-88
2021/09/01 06:03:36;;;;;;;16.58;5.85;;;15.30;99.90;;;;;;4968574;28;20042;-88
2021/09/01 06:06:09;;;;;;;17.65;5.70;;;16.20;99.90;;;;;;4952779;28;20057;-87
2021/09/01 06:08:38;;;;;;;16.42;6.38;;;15.40;99.90;;;;;;4986319;28;20137;-87
2021/09/01 06:11:11;;;;;;;16.60;5.82;;;15.40;99.90;;;;;;4969121;28;20058;-87
2021/09/01 06:13:47;;;;;;;15.57;5.88;;;15.40;99.90;;;;;;4972595;28;20053;-87
2021/09/01 06:16:16;;;;;;;11.02;4.85;;;15.40;99.90;;;;;;4938181;28;20120;-88
2021/09/01 06:18:45;;;;;;;17.95;5.65;;;16.00;99.90;;;;;;4985594;28;20049;-88
2021/09/01 06:21:18;;;;;;;21.13;5.68;;;15.40;99.90;;;;;;4970202;28;20071;-88
2021/09/01 06:23:48;;;;;;;22.02;5.70;;;15.40;99.90;;;;;;4951118;28;20046;-86
2021/09/01 06:26:17;;;;;;;21.38;5.68;;;15.40;99.90;;;;;;4969655;28;20046;-86
2021/09/01 06:28:45;;;;;;;19.70;5.63;;;15.50;99.90;;;;;;4983481;28;20058;-89
2021/09/01 06:31:14;;;;;;;19.58;5.75;;;15.50;99.90;;;;;;4962351;28;20046;-87
2021/09/01 06:33:44;;;;;;;18.33;6.78;;;15.60;99.90;;;;;;4985436;28;20063;-87
2021/09/01 06:36:16;;;;;;;14.07;5.70;;;15.60;99.90;;;;;;4968516;28;20044;-87
2021/09/01 06:38:44;;;;;;;17.00;5.63;;;15.60;99.90;;;;;;4943436;28;20055;-87
2021/09/01 06:41:13;;;;;;;18.63;6.75;;;15.60;99.90;;;;;;4942680;28;20074;-89
2021/09/01 06:43:43;;;;;;;21.13;6.03;;;15.70;99.90;;;;;;4978148;28;20057;-87
2021/09/01 06:46:11;;;;;;;17.83;6.05;;;15.70;99.90;;;;;;4965298;28;20053;-86
2021/09/01 06:48:38;;;;;;;18.25;5.55;;;15.80;99.90;;;;;;4970375;28;20062;-87
2021/09/01 06:51:06;;;;;;;15.77;6.53;;;15.80;99.90;;;;;;4930202;28;20055;-87
2021/09/01 06:53:36;;;;;;;19.52;5.80;;;15.80;99.90;;;;;;4970509;28;20054;-87
2021/09/01 06:56:05;;;;;;;;;;;15.90;99.90;;;;;;4961807;28;20042;-87
2021/09/01 06:58:53;;;;;;;19.25;6.85;;;15.80;99.90;;;;;;4943576;28;19929;-87
2021/09/01 07:01:20;;;;;;;16.60;5.47;;;15.90;99.90;;;;;;4961798;28;20051;-87
2021/09/01 07:03:53;;;;;;;17.55;6.93;;;15.90;99.90;;;;;;4972634;28;20426;-88
2021/09/01 07:06:23;;;;;;;15.15;5.88;;;16.00;99.90;;;;;;4971850;28;20051;-91
2021/09/01 07:08:54;;;;;;;14.50;5.68;;;16.00;99.90;;;;;;4958691;28;20078;-88
2021/09/01 07:11:25;;;;;;;19.95;6.15;;;16.00;99.90;;;;;;4984220;28;20055;-89
2021/09/01 07:13:54;;;;;;;20.80;7.38;;;16.10;99.90;;;;;;4955986;28;20061;-88
2021/09/01 07:16:24;;;;;;;17.90;5.85;;;16.10;99.90;;;;;;4969163;28;20057;-91
2021/09/01 07:19:02;;;;;;;17.88;6.05;;;16.10;99.90;;;;;;4937206;28;20070;-93
2021/09/01 07:22:03;;;;;;;14.40;6.45;;;16.10;99.90;;;;;;4978823;28;20050;-92
2021/09/01 07:24:44;;;;;;;15.25;6.93;;;16.20;99.90;;;;;;4955530;28;20038;-88
2021/09/01 07:27:27;;;;;;;16.42;5.88;;;16.30;99.90;;;;;;4960509;28;20050;-91
2021/09/01 07:30:19;;;;;;;16.63;5.55;;;17.90;99.90;;;;;;4940266;28;20046;-89
2021/09/01 07:32:52;;;;;;;16.10;5.15;;;16.30;99.90;;;;;;4987717;28;20061;-90
2021/09/01 07:35:22;;;;;;;16.40;5.60;;;16.40;99.90;;;;;;4961353;28;20050;-90
2021/09/01 07:37:54;;;;;;;17.05;6.28;;;16.20;99.90;;;;;;4985441;28;20039;-90
2021/09/01 07:40:26;;;;;;;13.40;4.70;;;16.40;99.90;;;;;;4953656;28;20054;-91
2021/09/01 07:42:55;;;;;;;20.90;6.00;;;16.50;99.90;;;;;;4977370;28;20053;-91
2021/09/01 07:45:23;;;;;;;13.52;5.50;;;16.50;99.90;;;;;;4981175;28;20050;-90
2021/09/01 07:47:54;;;;;;;23.42;6.43;;;16.50;99.90;;;;;;4981084;28;20053;-89
2021/09/01 07:50:57;;;;;;;21.98;5.13;;;16.60;99.90;;;;;;4962171;28;20046;-90
2021/09/01 07:53:26;;;;;;;11.88;4.47;;;16.80;99.90;;;;;;4952082;28;20054;-91
2021/09/01 07:55:56;;;;;;;21.55;7.50;;;15.50;99.90;;;;;;4964927;28;20073;-90
2021/09/01 07:58:29;;;;;;;17.27;6.47;;;16.70;99.90;;;;;;4983606;28;20042;-91
2021/09/01 08:01:11;;;;;;;16.65;6.10;;;16.80;99.90;;;;;;4965551;28;20059;-89
2021/09/01 08:03:41;;;;;;;19.13;5.15;;;16.80;99.90;;;;;;4931340;28;20043;-91
2021/09/01 08:06:12;;;;;;;23.25;6.10;;;16.90;99.90;;;;;;4966009;28;20055;-90
2021/09/01 08:08:46;;;;;;;11.40;5.45;;;16.80;99.90;;;;;;4956172;28;20054;-89
2021/09/01 08:11:17;;;;;;;;;;;17.00;99.90;;;;;;4960108;28;20050;-90
2021/09/01 08:13:46;;;;;;;15.55;5.50;;;17.00;99.90;;;;;;4948425;28;19926;-91
2021/09/01 08:16:16;;;;;;;20.08;6.68;;;17.00;99.90;;;;;;4952520;28;20047;-90
2021/09/01 08:18:45;;;;;;;18.35;6.35;;;17.10;99.90;;;;;;4979588;28;20043;-89
2021/09/01 08:21:15;;;;;;;16.35;5.07;;;17.10;99.90;;;;;;4946159;28;20055;-91
2021/09/01 08:23:45;;;;;;;21.63;5.80;;;17.20;99.90;;;;;;4966036;28;20047;-89
2021/09/01 08:26:14;;;;;;;21.63;5.80;;;17.40;99.90;;;;;;4960318;28;20354;-91
2021/09/01 08:28:43;;;;;;;14.80;5.55;;;17.30;99.90;;;;;;4979772;28;20055;-89
2021/09/01 08:31:23;;;;;;;16.52;6.60;;;17.40;99.90;;;;;;4964284;28;20051;-91
2021/09/01 08:34:01;;;;;;;21.58;5.95;;;17.40;99.90;;;;;;4944153;28;20051;-92
2021/09/01 08:36:30;;;;;;;17.23;6.55;;;18.30;99.90;;;;;;4946924;28;20055;-92
2021/09/01 08:39:13;;;;;;;11.82;5.45;;;18.00;99.90;;;;;;4955093;28;20046;-89
2021/09/01 08:42:03;;;;;;;11.27;5.20;;;17.50;99.90;;;;;;4969956;28;20059;-90
2021/09/01 08:44:37;;;;;;;15.43;5.70;;;17.50;99.90;;;;;;4971311;28;20058;-90
2021/09/01 08:47:09;;;;;;;17.13;5.25;;;17.50;99.90;;;;;;4951963;28;20379;-91
2021/09/01 08:49:38;;;;;;;20.33;6.22;;;17.60;99.90;;;;;;4970176;28;20062;-91
2021/09/01 08:52:38;;;;;;;19.42;5.75;;;17.60;99.90;;;;;;4962951;28;20058;-90
2021/09/01 08:55:14;;;;;;;17.48;5.90;;;17.80;99.90;;;;;;4963123;28;20058;-91
2021/09/01 08:57:57;;;;;;;11.32;5.30;;;17.70;99.90;;;;;;4959362;28;20059;-92
2021/09/01 09:00:33;;;;;;;12.02;5.40;;;17.70;99.90;;;;;;4947614;28;20050;-89
2021/09/01 09:03:04;;;;;;;15.57;5.57;;;17.70;99.90;;;;;;4989440;28;20050;-88
2021/09/01 09:05:41;;;;;;;18.75;5.50;;;17.60;99.90;;;;;;4987890;23;20050;-90
2021/09/01 09:08:35;;;;;;;13.18;4.90;;;17.60;99.90;;;;;;4980945;28;20058;-89
2021/09/01 09:26:29;;;;;;;18.45;5.22;;;17.70;99.90;;;;;;4971059;28;20061;-86
2021/09/01 09:29:21;;;;;;;14.48;5.70;;;17.70;99.90;;;;;;4991825;28;20053;-89
2021/09/01 09:32:25;;;;;;;18.02;6.10;;;17.90;99.90;;;;;;4965280;29;20051;-90
2021/09/01 09:35:12;;;;;;;15.75;5.32;;;18.00;99.90;;;;;;4966070;28;20042;-85
2021/09/01 09:38:39;;;;;;;16.23;6.22;;;18.00;99.90;;;;;;4953370;29;20048;-90
2021/09/01 09:41:30;;;;;;;16.67;5.45;;;17.70;99.90;;;;;;4937365;29;20040;-89
2021/09/01 09:44:03;;;;;;;17.33;6.05;;;18.30;99.90;;;;;;4954340;29;20037;-87
2021/09/01 09:46:47;;;;;;;18.10;6.32;;;18.10;99.90;;;;;;4966924;29;20062;-90
2021/09/01 09:49:29;;;;;;;14.43;5.63;;;18.80;99.90;;;;;;4949132;29;20047;-88
2021/09/01 09:52:00;;;;;;;12.60;4.55;;;18.50;99.90;;;;;;4952823;29;20066;-89
2021/09/01 09:54:32;;;;;;;20.85;5.75;;;18.60;99.90;;;;;;4929362;29;20044;-88
2021/09/01 09:57:15;;;;;;;17.15;5.68;;;18.30;99.90;;;;;;4935372;29;20055;-89
2021/09/01 09:59:49;;;;;;;18.73;5.57;;;18.60;99.90;;;;;;4942200;29;20043;-87
2021/09/01 10:02:45;;;;;;;13.18;5.57;;;18.60;99.90;;;;;;4936059;29;20028;-89
2021/09/01 10:05:24;;;;;;;16.13;4.50;;;18.80;99.90;;;;;;4952551;29;20055;-87
2021/09/01 10:08:01;;;;;;;16.77;5.70;;;18.80;99.90;;;;;;4955401;29;20059;-85
2021/09/01 10:10:46;;;;;;;15.55;6.05;;;18.90;99.90;;;;;;4923780;29;20070;-86
2021/09/01 10:13:15;;;;;;;20.40;5.30;;;18.90;99.90;;;;;;4911286;29;20058;-87
2021/09/01 10:15:55;;;;;;;18.08;5.90;;;19.00;99.90;;;;;;4957493;29;20039;-90
2021/09/01 10:18:27;;;;;;;11.32;4.18;;;19.10;99.90;;;;;;4948726;29;20052;-88
2021/09/01 10:20:57;;;;;;;14.05;4.35;;;19.20;99.90;;;;;;4928129;28;20044;-84
2021/09/01 10:23:42;;;;;;;18.08;5.22;;;19.30;99.90;;;;;;4992257;28;20055;-90
2021/09/01 10:26:23;;;;;;;15.93;4.78;;;19.40;99.90;;;;;;4952970;28;20072;-89
2021/09/01 10:29:02;;;;;;;11.23;5.10;;;19.50;99.70;;;;;;4978014;28;20053;-87
2021/09/01 10:31:35;;;;;;;19.95;7.18;;;19.60;99.70;;;;;;4941583;28;20069;-87
2021/09/01 10:34:33;;;;;;;14.38;4.95;;;20.00;99.40;;;;;;4947285;28;20062;-86
2021/09/01 10:37:02;;;;;;;17.05;6.85;;;19.60;99.10;;;;;;4979352;28;20054;-87
2021/09/01 10:39:38;;;;;;;11.07;4.28;;;19.60;99.30;;;;;;4983037;28;20050;-90
2021/09/01 10:42:44;;;;;;;10.50;4.60;;;19.60;99.40;;;;;;4951588;28;20035;-90
2021/09/01 10:45:21;;;;;;;12.20;4.68;;;19.70;99.10;;;;;;4946217;28;20039;-89
2021/09/01 10:47:52;;;;;;;10.95;4.57;;;19.80;99.10;;;;;;4954542;28;20045;-87
2021/09/01 10:50:37;;;;;;;13.73;3.92;;;19.90;99.00;;;;;;4969409;28;20058;-89
2021/09/01 10:53:28;;;;;;;16.90;4.75;;;19.90;98.90;;;;;;4938123;28;20067;-86
2021/09/01 10:56:06;;;;;;;19.00;5.07;;;20.00;98.60;;;;;;4966487;28;20034;-88
2021/09/01 10:58:43;;;;;;;11.90;3.55;;;20.10;98.90;;;;;;4960523;28;20055;-92
2021/09/01 11:01:16;;;;;;;9.00;2.58;;;20.10;98.40;;;;;;4954798;28;20058;-88
2021/09/01 11:03:51;;;;;;;10.30;3.47;;;20.10;98.60;;;;;;4958958;28;20047;-90
2021/09/01 11:06:25;;;;;;;7.75;3.00;;;20.10;98.60;;;;;;4971329;28;20046;-91
2021/09/01 11:09:02;;;;;;;9.68;3.53;;;20.10;98.40;;;;;;4959105;28;20057;-88
2021/09/01 11:11:56;;;;;;;10.30;3.95;;;20.10;98.50;;;;;;4978066;28;20367;-89
2021/09/01 11:14:56;;;;;;;10.70;3.88;;;20.10;98.20;;;;;;4977285;28;20043;-87
2021/09/01 11:17:31;;;;;;;7.47;3.38;;;20.10;98.00;;;;;;4969393;29;20058;-89
2021/09/01 11:20:04;;;;;;;11.65;3.63;;;20.20;98.20;;;;;;4983159;28;20043;-85
2021/09/01 11:22:37;;;;;;;11.85;3.08;;;20.30;98.30;;;;;;4938344;28;20047;-86
2021/09/01 11:25:19;;;;;;;6.78;3.58;;;20.40;97.80;;;;;;4959937;28;20054;-86
2021/09/01 11:28:27;;;;;;;8.80;3.25;;;20.50;97.40;;;;;;4981491;28;20080;-87
2021/09/01 11:31:03;;;;;;;26.40;3.33;;;20.60;97.40;;;;;;4973953;28;20052;-87
2021/09/01 11:33:42;;;;;;;6.95;2.63;;;20.60;97.00;;;;;;4973819;28;20095;-85
2021/09/01 11:36:11;;;;;;;8.13;3.08;;;20.60;96.90;;;;;;4972756;28;20056;-85
2021/09/01 11:38:46;;;;;;;6.60;2.08;;;20.50;96.60;;;;;;4975741;28;20042;-88
2021/09/01 11:41:14;;;;;;;4.57;2.17;;;20.40;96.30;;;;;;5007648;28;20050;-89
2021/09/01 11:43:43;;;;;;;8.38;2.78;;;20.30;96.70;;;;;;4981072;28;20046;-88
2021/09/01 11:46:19;;;;;;;9.02;3.03;;;20.30;96.60;;;;;;5007937;28;20063;-87
2021/09/01 11:48:47;;;;;;;5.70;2.92;;;20.20;96.80;;;;;;4982454;28;20047;-86
2021/09/01 11:51:25;;;;;;;7.07;2.40;;;20.20;96.90;;;;;;4972856;28;20065;-86
2021/09/01 11:54:12;;;;;;;6.35;2.38;;;19.60;96.70;;;;;;4954586;28;20098;-86
2021/09/01 11:56:51;;;;;;;5.90;2.70;;;20.20;96.90;;;;;;4988311;28;20139;-87
2021/09/01 11:59:23;;;;;;;5.30;2.70;;;20.20;96.80;;;;;;4988622;28;20050;-85
2021/09/01 12:01:55;;;;;;;9.52;3.70;;;20.10;96.80;;;;;;4997622;28;20062;-85
2021/09/01 12:04:41;;;;;;;14.85;3.08;;;20.00;96.90;;;;;;4971203;28;20051;-83
2021/09/01 12:07:27;;;;;;;;;;;19.80;97.20;;;;;;4995536;28;20054;-85
2021/09/01 12:10:05;;;;;;;8.40;2.38;;;19.60;97.50;;;;;;4967117;28;19921;-85
2021/09/01 12:12:40;;;;;;;18.55;3.33;;;19.50;97.70;;;;;;4970937;28;20049;-87
2021/09/01 12:15:17;;;;;;;7.70;2.95;;;19.40;97.90;;;;;;4985167;28;20043;-88
2021/09/01 12:18:05;;;;;;;8.32;2.95;;;19.30;97.70;;;;;;4971957;28;20058;-88
2021/09/01 12:20:34;;;;;;;10.10;3.22;;;19.30;97.80;;;;;;4983197;28;20060;-86
2021/09/01 12:23:18;;;;;;;10.25;2.83;;;19.40;97.90;;;;;;4982044;28;20322;-87
2021/09/01 12:25:47;;;;;;;9.68;2.97;;;19.50;97.70;;;;;;4981044;28;20065;-86
2021/09/01 12:28:17;;;;;;;10.40;3.55;;;19.50;97.70;;;;;;4950935;28;20047;-85
2021/09/01 12:30:53;;;;;;;9.65;3.00;;;19.60;97.70;;;;;;4969646;28;20059;-86
2021/09/01 12:33:29;;;;;;;7.20;3.15;;;19.60;97.60;;;;;;4962701;28;20538;-88
2021/09/01 12:36:02;;;;;;;15.20;3.28;;;19.60;97.50;;;;;;4959827;28;20054;-86
2021/09/01 12:38:33;;;;;;;10.55;2.40;;;19.60;97.50;;;;;;4933647;28;20056;-88
2021/09/01 12:41:27;;;;;;;8.60;2.90;;;19.60;97.40;;;;;;4946963;28;20042;-84
2021/09/01 12:44:01;;;;;;;10.20;3.75;;;19.60;97.50;;;;;;4977552;28;20035;-86
2021/09/01 12:46:29;;;;;;;10.48;3.42;;;19.60;97.50;;;;;;4959749;28;20051;-87
2021/09/01 12:49:01;;;;;;;10.05;2.80;;;19.50;97.60;;;;;;4974797;28;20050;-87
2021/09/01 12:51:34;;;;;;;11.32;3.65;;;19.60;97.60;;;;;;4963690;28;20341;-87
2021/09/01 12:54:04;;;;;;;8.57;2.92;;;19.70;97.40;;;;;;4960910;28;20047;-79
2021/09/01 12:56:35;;;;;;;10.82;2.95;;;19.70;97.40;;;;;;4982775;28;20062;-85
2021/09/01 12:59:08;;;;;;;9.60;2.88;;;19.80;97.40;;;;;;4968148;28;20035;-81
2021/09/01 13:01:36;;;;;;;11.75;2.50;;;19.90;97.50;;;;;;4984596;28;20035;-81
2021/09/01 13:04:12;;;;;;;10.80;3.55;;;20.00;97.60;;;;;;4958190;28;20050;-81
2021/09/01 13:06:42;;;;;;;12.20;3.38;;;20.00;97.40;;;;;;4935091;28;20039;-81
2021/09/01 13:09:12;;;;;;;6.57;2.63;;;19.90;97.50;;;;;;4976388;28;20054;-81
2021/09/01 13:11:42;;;;;;;6.90;2.70;;;19.90;97.10;;;;;;4964140;28;20057;-81
2021/09/01 13:14:13;;;;;;;8.82;2.78;;;19.90;97.00;;;;;;4965953;28;20043;-81
2021/09/01 13:16:45;;;;;;;11.95;3.25;;;19.90;96.90;;;;;;4961918;28;20051;-83
2021/09/01 13:19:18;;;;;;;11.10;3.60;;;19.90;96.80;;;;;;4979416;28;20043;-83
2021/09/01 13:21:48;;;;;;;8.98;3.33;;;20.00;96.70;;;;;;4966466;28;20055;-80
2021/09/01 13:24:19;;;;;;;6.03;2.47;;;20.10;96.60;;;;;;4955379;28;20035;-82
2021/09/01 13:26:53;;;;;;;9.45;3.38;;;20.30;96.30;;;;;;4950232;28;20071;-81
2021/09/01 13:29:22;;;;;;;8.48;3.38;;;20.50;96.40;;;;;;4952000;28;20054;-80