Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:52;;;;;;;8.48;5.43;;;25.00;65.70;;;;;;5014547;28;20069;-70
2023/07/24 00:04:17;;;;;;;10.40;5.78;;;25.00;65.60;;;;;;5012912;28;20070;-70
2023/07/24 00:06:43;;;;;;;7.45;5.38;;;24.90;65.70;;;;;;5014616;28;20398;-70
2023/07/24 00:09:08;;;;;;;8.02;5.78;;;24.90;65.60;;;;;;5014156;28;20080;-70
2023/07/24 00:11:34;;;;;;;10.98;5.20;;;24.90;65.40;;;;;;5014609;28;20030;-70
2023/07/24 00:14:00;;;;;;;6.20;5.10;;;24.90;65.50;;;;;;5014123;28;20398;-69
2023/07/24 00:16:25;;;;;;;8.80;5.03;;;24.90;65.40;;;;;;5014385;28;20057;-69
2023/07/24 00:18:51;;;;;;;6.65;5.03;;;24.90;65.50;;;;;;5015062;28;20101;-69
2023/07/24 00:21:16;;;;;;;8.48;5.30;;;24.90;65.50;;;;;;5015402;28;20022;-70
2023/07/24 00:23:42;;;;;;;9.05;5.72;;;24.90;65.30;;;;;;5015184;28;20029;-69
2023/07/24 00:26:08;;;;;;;10.50;5.72;;;24.80;65.40;;;;;;5014680;28;20098;-70
2023/07/24 00:28:33;;;;;;;7.68;5.70;;;24.80;65.60;;;;;;5014279;28;20367;-69
2023/07/24 00:30:59;;;;;;;8.20;5.35;;;24.80;65.40;;;;;;5014071;28;20026;-70
2023/07/24 00:33:24;;;;;;;11.50;5.65;;;24.70;65.10;;;;;;5013463;28;20465;-70
2023/07/24 00:35:50;;;;;;;10.80;5.85;;;24.70;65.30;;;;;;5014074;28;20030;-69
2023/07/24 00:38:16;;;;;;;9.07;6.20;;;24.70;65.10;;;;;;5013488;28;20022;-70
2023/07/24 00:40:41;;;;;;;8.95;5.65;;;24.80;65.20;;;;;;5013945;28;20028;-70
2023/07/24 00:43:07;;;;;;;9.98;5.97;;;24.70;65.30;;;;;;4998492;28;20062;-70
2023/07/24 00:45:33;;;;;;;10.30;6.65;;;24.70;65.10;;;;;;4994252;28;20038;-70
2023/07/24 00:48:00;;;;;;;8.40;5.50;;;24.70;65.10;;;;;;4994638;28;20023;-70
2023/07/24 00:50:26;;;;;;;8.50;5.65;;;24.70;65.00;;;;;;4993810;28;20030;-69
2023/07/24 00:52:52;;;;;;;8.70;5.20;;;24.70;65.20;;;;;;4993859;28;20031;-69
2023/07/24 00:55:18;;;;;;;8.45;5.30;;;24.70;65.00;;;;;;4993469;28;20092;-70
2023/07/24 00:57:44;;;;;;;7.30;5.07;;;24.70;65.30;;;;;;4994050;28;20030;-70
2023/07/24 01:00:11;;;;;;;7.95;5.15;;;24.70;65.30;;;;;;4993566;28;20026;-70
2023/07/24 01:02:37;;;;;;;6.78;4.93;;;24.70;65.20;;;;;;4993953;28;20041;-70
2023/07/24 01:05:03;;;;;;;8.57;5.47;;;24.60;64.90;;;;;;4993847;28;20471;-70
2023/07/24 01:07:29;;;;;;;9.55;5.28;;;24.60;65.00;;;;;;4993063;28;20112;-69
2023/07/24 01:09:55;;;;;;;6.82;4.97;;;24.60;65.00;;;;;;4993867;28;20030;-71
2023/07/24 01:12:41;;;;;;;8.63;5.93;;;24.60;64.80;;;;;;4993414;28;20450;-69
2023/07/24 01:15:14;;;;;;;6.40;5.15;;;24.50;64.80;;;;;;4976179;28;20034;-70
2023/07/24 01:17:49;;;;;;;5.93;4.45;;;24.50;64.40;;;;;;4993857;28;20104;-69
2023/07/24 01:20:17;;;;;;;9.07;5.32;;;24.50;64.50;;;;;;4993445;28;20066;-70
2023/07/24 01:23:20;;;;;;;9.32;5.28;;;24.50;64.60;;;;;;4993340;28;20034;-70
2023/07/24 01:25:55;;;;;;;6.75;4.65;;;24.50;64.60;;;;;;4993667;28;20031;-69
2023/07/24 01:28:21;;;;;;;9.38;4.93;;;24.50;64.60;;;;;;4993166;28;20026;-70
2023/07/24 01:30:47;;;;;;;9.13;5.20;;;24.40;64.50;;;;;;4993338;28;20092;-71
2023/07/24 01:33:13;;;;;;;13.85;5.40;;;24.40;64.40;;;;;;4992780;28;20031;-71
2023/07/24 01:35:43;;;;;;;7.05;5.32;;;24.40;64.30;;;;;;4993512;28;20029;-70
2023/07/24 01:38:11;;;;;;;8.70;5.20;;;24.40;64.10;;;;;;4993824;28;20026;-70
2023/07/24 01:40:37;;;;;;;6.68;4.97;;;24.40;64.10;;;;;;4993724;28;20027;-70
2023/07/24 01:43:03;;;;;;;7.55;5.38;;;24.40;64.20;;;;;;4993509;28;20378;-69
2023/07/24 01:45:28;;;;;;;6.35;4.90;;;24.40;64.10;;;;;;4993003;28;20034;-70
2023/07/24 01:47:54;;;;;;;7.07;5.32;;;24.40;63.90;;;;;;4993343;28;20019;-70
2023/07/24 01:50:19;;;;;;;7.82;5.43;;;24.30;64.10;;;;;;4992859;28;20033;-70
2023/07/24 01:52:45;;;;;;;8.70;5.53;;;24.30;64.10;;;;;;4993491;28;20458;-70
2023/07/24 01:55:11;;;;;;;7.05;5.25;;;24.30;64.40;;;;;;5002506;28;20101;-69
2023/07/24 01:57:36;;;;;;;9.63;5.15;;;24.30;64.50;;;;;;5012547;28;20053;-69
2023/07/24 02:00:02;;;;;;;6.18;4.78;;;24.30;64.40;;;;;;5012905;28;20022;-69
2023/07/24 02:02:28;;;;;;;9.68;5.60;;;24.30;64.70;;;;;;5012172;28;20379;-69
2023/07/24 02:04:54;;;;;;;6.97;5.68;;;24.30;65.20;;;;;;5011066;28;20048;-69
2023/07/24 02:07:19;;;;;;;8.85;5.90;;;24.30;65.30;;;;;;5012372;28;20133;-69
2023/07/24 02:09:45;;;;;;;8.13;5.72;;;24.30;65.50;;;;;;4995148;28;20030;-69
2023/07/24 02:12:10;;;;;;;10.82;5.60;;;24.30;65.90;;;;;;5012822;28;20033;-69
2023/07/24 02:14:36;;;;;;;6.70;5.25;;;24.30;66.30;;;;;;5012345;28;20030;-70
2023/07/24 02:17:02;;;;;;;9.98;6.18;;;24.30;66.50;;;;;;5012856;28;20029;-70
2023/07/24 02:19:27;;;;;;;7.75;6.00;;;24.20;66.60;;;;;;5012075;28;20109;-70
2023/07/24 02:21:53;;;;;;;8.05;5.90;;;24.20;67.20;;;;;;5012715;28;20045;-69
2023/07/24 02:24:18;;;;;;;8.95;5.85;;;24.20;67.20;;;;;;5012195;28;20030;-70
2023/07/24 02:26:44;;;;;;;8.27;5.57;;;24.10;67.10;;;;;;5012578;28;20061;-70
2023/07/24 02:29:10;;;;;;;7.68;5.15;;;24.10;67.40;;;;;;5012685;28;20030;-69
2023/07/24 02:31:35;;;;;;;8.10;5.45;;;24.10;67.80;;;;;;5011820;28;20382;-69
2023/07/24 02:34:01;;;;;;;9.75;5.68;;;24.10;67.80;;;;;;5012269;28;20037;-70
2023/07/24 02:36:26;;;;;;;12.10;5.45;;;24.10;68.10;;;;;;4998208;28;20027;-70
2023/07/24 02:38:52;;;;;;;9.10;5.80;;;24.10;68.30;;;;;;4993031;28;20426;-70
2023/07/24 02:41:18;;;;;;;10.07;6.05;;;24.00;68.40;;;;;;4992399;28;20026;-69
2023/07/24 02:43:43;;;;;;;8.77;5.75;;;24.00;68.70;;;;;;4993102;28;20045;-70
2023/07/24 02:46:09;;;;;;;10.25;6.15;;;24.00;68.60;;;;;;4996856;28;20030;-70
2023/07/24 02:48:35;;;;;;;10.00;5.97;;;24.00;68.70;;;;;;4995867;28;20088;-70
2023/07/24 02:51:00;;;;;;;8.70;5.72;;;23.90;68.90;;;;;;4996168;28;20026;-70
2023/07/24 02:53:26;;;;;;;7.88;5.80;;;23.90;69.20;;;;;;4995985;28;20041;-70
2023/07/24 02:55:52;;;;;;;9.18;6.43;;;23.80;69.10;;;;;;4996251;28;20030;-69
2023/07/24 02:58:17;;;;;;;9.40;6.50;;;23.80;69.60;;;;;;4995978;28;20030;-70
2023/07/24 03:00:43;;;;;;;10.52;6.32;;;23.80;69.50;;;;;;4996303;28;20375;-70
2023/07/24 03:03:08;;;;;;;7.60;5.45;;;23.80;69.10;;;;;;4996206;28;20368;-69
2023/07/24 03:05:34;;;;;;;8.32;5.88;;;23.70;69.30;;;;;;4995393;28;20031;-69
2023/07/24 03:08:00;;;;;;;7.47;5.63;;;23.70;69.30;;;;;;4996257;28;20101;-70
2023/07/24 03:10:26;;;;;;;10.30;5.68;;;23.70;69.10;;;;;;4996043;28;20527;-70
2023/07/24 03:12:51;;;;;;;9.65;6.55;;;23.70;69.70;;;;;;4996138;28;20031;-69
2023/07/24 03:15:18;;;;;;;8.20;5.70;;;23.70;69.10;;;;;;4995566;28;20027;-71
2023/07/24 03:17:44;;;;;;;7.68;5.57;;;23.60;69.20;;;;;;4996216;28;20057;-70
2023/07/24 03:20:17;;;;;;;9.00;6.03;;;23.60;69.30;;;;;;4995942;28;20481;-69
2023/07/24 03:22:44;;;;;;;7.35;5.55;;;23.60;69.20;;;;;;4995944;28;20371;-69
2023/07/24 03:25:09;;;;;;;10.13;6.32;;;23.60;69.40;;;;;;4995604;28;20033;-71
2023/07/24 03:27:35;;;;;;;10.38;6.43;;;23.60;69.60;;;;;;4995490;28;20101;-71
2023/07/24 03:30:01;;;;;;;9.20;6.55;;;23.60;69.90;;;;;;4995918;28;20105;-69
2023/07/24 03:32:27;;;;;;;8.27;6.10;;;23.60;70.10;;;;;;4995375;28;20022;-71
2023/07/24 03:34:52;;;;;;;8.77;5.88;;;23.50;70.30;;;;;;4995798;28;20057;-71
2023/07/24 03:37:19;;;;;;;10.48;6.60;;;23.50;70.30;;;;;;4995232;28;20026;-72
2023/07/24 03:39:44;;;;;;;9.02;6.20;;;23.50;70.30;;;;;;4995415;28;20097;-70
2023/07/24 03:42:12;;;;;;;14.77;6.20;;;23.60;70.40;;;;;;4995586;28;20022;-70
2023/07/24 03:44:39;;;;;;;10.27;6.50;;;23.50;71.00;;;;;;4994989;28;20105;-70
2023/07/24 03:47:05;;;;;;;11.13;6.63;;;23.50;70.60;;;;;;4995507;28;20087;-70
2023/07/24 03:49:30;;;;;;;9.93;6.22;;;23.50;70.70;;;;;;4994800;28;20061;-70
2023/07/24 03:51:56;;;;;;;9.15;6.68;;;23.50;71.00;;;;;;4977858;28;20033;-70
2023/07/24 03:54:21;;;;;;;12.88;6.50;;;23.60;71.10;;;;;;4997500;28;20030;-70
2023/07/24 03:56:47;;;;;;;11.90;6.28;;;23.60;71.30;;;;;;4995244;28;20026;-70
2023/07/24 03:59:13;;;;;;;9.23;6.18;;;23.60;71.30;;;;;;4995570;28;20027;-70
2023/07/24 04:01:38;;;;;;;12.18;6.22;;;23.60;71.00;;;;;;5012831;28;20360;-70
2023/07/24 04:04:04;;;;;;;11.05;6.63;;;23.60;71.10;;;;;;5014762;28;20040;-70
2023/07/24 04:06:30;;;;;;;8.82;6.10;;;23.70;71.30;;;;;;5014142;28;20068;-70
2023/07/24 04:08:55;;;;;;;14.27;6.63;;;23.70;71.00;;;;;;5014413;28;20423;-69
2023/07/24 04:11:21;;;;;;;9.25;6.20;;;23.70;71.00;;;;;;5014266;28;20424;-70
2023/07/24 04:13:46;;;;;;;8.98;5.65;;;23.70;70.80;;;;;;5014245;28;20030;-69
2023/07/24 04:16:12;;;;;;;13.43;6.50;;;23.70;70.90;;;;;;5014493;28;20033;-69
2023/07/24 04:18:37;;;;;;;8.90;6.05;;;23.70;70.90;;;;;;5014025;28;20390;-70
2023/07/24 04:21:03;;;;;;;11.80;5.95;;;23.80;70.60;;;;;;5014495;28;20025;-70
2023/07/24 04:23:29;;;;;;;8.63;6.13;;;23.80;70.30;;;;;;5013958;28;20040;-70
2023/07/24 04:25:54;;;;;;;11.40;6.22;;;23.80;70.20;;;;;;5014626;28;20084;-70
2023/07/24 04:28:20;;;;;;;11.48;6.47;;;23.90;70.70;;;;;;5014566;28;20041;-70
2023/07/24 04:30:45;;;;;;;10.80;6.55;;;23.90;70.20;;;;;;5013869;28;20030;-70
2023/07/24 04:33:11;;;;;;;14.25;7.53;;;23.90;70.40;;;;;;5014229;28;20030;-70
2023/07/24 04:35:37;;;;;;;11.40;6.90;;;23.90;70.20;;;;;;5013792;28;20423;-70
2023/07/24 04:38:02;;;;;;;12.52;6.97;;;23.90;70.10;;;;;;5014084;28;20083;-71
2023/07/24 04:40:28;;;;;;;10.93;6.97;;;24.00;70.30;;;;;;4994557;28;20034;-71
2023/07/24 04:42:53;;;;;;;8.18;5.93;;;24.00;70.20;;;;;;4994681;28;20029;-70
2023/07/24 04:45:20;;;;;;;9.45;6.43;;;24.10;70.00;;;;;;4994669;28;20418;-70
2023/07/24 04:47:46;;;;;;;13.02;6.70;;;24.10;70.00;;;;;;4993913;28;20031;-69
2023/07/24 04:50:11;;;;;;;9.90;7.35;;;24.10;70.20;;;;;;4994280;28;20144;-69
2023/07/24 04:52:37;;;;;;;10.15;6.88;;;24.10;70.10;;;;;;4993838;28;20022;-70
2023/07/24 04:55:03;;;;;;;11.32;7.07;;;24.20;70.70;;;;;;4993994;28;20509;-70
2023/07/24 04:57:28;;;;;;;12.77;6.63;;;24.30;70.60;;;;;;4993704;28;20084;-71
2023/07/24 04:59:54;;;;;;;12.15;7.05;;;24.30;70.00;;;;;;4994109;28;20026;-71
2023/07/24 05:02:19;;;;;;;12.15;7.07;;;24.30;69.40;;;;;;4993793;28;20502;-70
2023/07/24 05:04:45;;;;;;;10.30;7.18;;;24.20;69.70;;;;;;4993463;28;20074;-71
2023/07/24 05:07:11;;;;;;;11.40;7.30;;;24.20;70.50;;;;;;4993287;28;20054;-71
2023/07/24 05:09:36;;;;;;;9.27;6.57;;;24.20;70.80;;;;;;4993452;28;20526;-69
2023/07/24 05:12:02;;;;;;;9.15;6.97;;;24.20;71.40;;;;;;4994034;28;20065;-70
2023/07/24 05:14:28;;;;;;;11.35;7.05;;;24.20;70.90;;;;;;4993194;28;20034;-70
2023/07/24 05:16:53;;;;;;;13.57;7.85;;;24.30;70.40;;;;;;4994075;28;20042;-70
2023/07/24 05:19:19;;;;;;;9.95;7.57;;;24.30;70.50;;;;;;4993781;28;20374;-69
2023/07/24 05:21:44;;;;;;;9.05;6.63;;;24.30;70.80;;;;;;4993647;28;20186;-70
2023/07/24 05:24:10;;;;;;;13.60;8.15;;;24.40;70.90;;;;;;4993372;28;20042;-69
2023/07/24 05:26:35;;;;;;;11.27;8.05;;;24.50;70.50;;;;;;4993220;28;20033;-71
2023/07/24 05:29:01;;;;;;;10.68;6.85;;;24.50;71.10;;;;;;4993307;28;20066;-71
2023/07/24 05:31:27;;;;;;;10.18;7.53;;;24.90;70.70;;;;;;4993302;28;20033;-71
2023/07/24 05:33:52;;;;;;;9.90;6.63;;;25.30;69.20;;;;;;4993245;28;20026;-70
2023/07/24 05:36:18;;;;;;;12.30;7.30;;;25.90;66.80;;;;;;4993731;28;20046;-70
2023/07/24 05:38:43;;;;;;;10.50;6.97;;;26.50;64.10;;;;;;4993046;28;20471;-70
2023/07/24 05:41:09;;;;;;;13.20;6.40;;;27.40;62.80;;;;;;4993435;28;20026;-70
2023/07/24 05:43:34;;;;;;;13.98;7.35;;;27.90;60.50;;;;;;4992849;28;20073;-70
2023/07/24 05:46:00;;;;;;;11.95;7.25;;;28.40;59.70;;;;;;4993030;28;20049;-70
2023/07/24 05:48:26;;;;;;;9.77;7.05;;;29.00;58.40;;;;;;4993197;28;20022;-70
2023/07/24 05:50:51;;;;;;;10.88;7.00;;;29.60;57.50;;;;;;4992783;28;20050;-70
2023/07/24 05:53:17;;;;;;;9.73;6.43;;;30.10;55.80;;;;;;4993311;28;20062;-69
2023/07/24 05:55:43;;;;;;;14.90;6.90;;;30.70;54.20;;;;;;4992765;28;20109;-70
2023/07/24 05:58:10;;;;;;;14.55;6.75;;;31.20;52.60;;;;;;4992054;28;20030;-70
2023/07/24 06:00:36;;;;;;;11.73;6.82;;;31.80;52.00;;;;;;4995129;28;20027;-70
2023/07/24 06:03:02;;;;;;;9.88;6.22;;;32.30;50.60;;;;;;4992744;28;20541;-70
2023/07/24 06:05:28;;;;;;;8.63;6.38;;;32.70;49.80;;;;;;5009557;28;20026;-70
2023/07/24 06:07:54;;;;;;;10.00;6.63;;;33.30;49.40;;;;;;5012684;28;20391;-70
2023/07/24 06:10:19;;;;;;;14.93;6.30;;;33.50;48.10;;;;;;5012415;28;20022;-71
2023/07/24 06:12:45;;;;;;;8.75;5.88;;;33.50;48.50;;;;;;5012304;28;20033;-70
2023/07/24 06:15:10;;;;;;;9.02;6.25;;;33.30;48.30;;;;;;5012465;28;20022;-71
2023/07/24 06:17:36;;;;;;;9.82;6.05;;;33.80;47.10;;;;;;5012168;28;20022;-71
2023/07/24 06:20:02;;;;;;;8.52;6.28;;;34.10;46.50;;;;;;5016520;28;20113;-71
2023/07/24 06:22:27;;;;;;;9.82;6.18;;;34.70;46.40;;;;;;5016678;28;20455;-71
2023/07/24 06:24:53;;;;;;;11.07;6.03;;;35.30;45.10;;;;;;5015917;28;20159;-71
2023/07/24 06:27:18;;;;;;;13.95;6.72;;;35.80;44.10;;;;;;5016252;28;20514;-70
2023/07/24 06:29:44;;;;;;;9.07;5.65;;;36.30;42.90;;;;;;5016002;28;20030;-71
2023/07/24 06:32:09;;;;;;;8.68;5.88;;;36.60;41.70;;;;;;5016566;28;20026;-70
2023/07/24 06:34:35;;;;;;;10.68;6.07;;;37.10;41.10;;;;;;5015773;28;20037;-70
2023/07/24 06:37:01;;;;;;;7.25;5.75;;;37.60;40.60;;;;;;4999601;28;20069;-70
2023/07/24 06:39:28;;;;;;;9.10;5.85;;;38.10;40.10;;;;;;4996661;28;20036;-71
2023/07/24 06:41:54;;;;;;;9.07;6.53;;;38.50;39.70;;;;;;4996131;28;20046;-71
2023/07/24 06:44:21;;;;;;;7.70;5.68;;;38.70;39.00;;;;;;4996162;28;20065;-71
2023/07/24 06:46:47;;;;;;;8.02;6.20;;;38.70;38.50;;;;;;4995853;28;20026;-69
2023/07/24 06:49:13;;;;;;;7.25;6.07;;;39.10;38.40;;;;;;4978696;28;20117;-71
2023/07/24 06:51:38;;;;;;;9.77;5.82;;;39.00;37.70;;;;;;4995523;28;20109;-71
2023/07/24 06:54:05;;;;;;;8.88;5.82;;;39.20;38.20;;;;;;4995911;28;20034;-71
2023/07/24 06:56:31;;;;;;;11.85;5.22;;;39.30;38.20;;;;;;4995735;28;20023;-71
2023/07/24 06:58:57;;;;;;;13.57;6.47;;;39.50;38.40;;;;;;4995671;28;20031;-71
2023/07/24 07:01:22;;;;;;;9.70;5.85;;;39.70;38.30;;;;;;4996120;28;20033;-71
2023/07/24 07:03:48;;;;;;;15.40;6.28;;;39.40;38.50;;;;;;4962184;28;20042;-71
2023/07/24 07:06:14;;;;;;;9.13;5.85;;;39.40;38.90;;;;;;4995782;28;20081;-70
2023/07/24 07:08:39;;;;;;;12.18;6.35;;;39.60;38.80;;;;;;4995318;28;20027;-70
2023/07/24 07:11:05;;;;;;;14.30;6.30;;;39.90;38.30;;;;;;4995654;28;20077;-70
2023/07/24 07:13:31;;;;;;;9.07;6.18;;;40.10;38.40;;;;;;4995843;28;20018;-69
2023/07/24 07:15:56;;;;;;;10.88;6.00;;;40.10;38.80;;;;;;4995247;28;20463;-70
2023/07/24 07:18:22;;;;;;;11.90;6.55;;;40.30;39.00;;;;;;4996001;28;20448;-70
2023/07/24 07:20:50;;;;;;;14.48;6.60;;;40.40;38.70;;;;;;4995456;28;20423;-70
2023/07/24 07:23:16;;;;;;;13.05;5.63;;;40.70;38.90;;;;;;4995471;28;20113;-70
2023/07/24 07:25:45;;;;;;;13.93;5.90;;;40.80;39.00;;;;;;4995400;28;20402;-69
2023/07/24 07:28:15;;;;;;;11.52;6.00;;;40.90;38.70;;;;;;4995740;28;20452;-70
2023/07/24 07:30:42;;;;;;;8.30;5.95;;;40.90;39.30;;;;;;4994717;28;20030;-71
2023/07/24 07:33:07;;;;;;;12.02;5.72;;;41.40;39.50;;;;;;4995355;28;20022;-71
2023/07/24 07:35:33;;;;;;;14.15;5.65;;;40.80;39.50;;;;;;4978148;28;20460;-71
2023/07/24 07:38:00;;;;;;;15.75;6.35;;;41.00;39.50;;;;;;4995245;28;20520;-70
2023/07/24 07:40:26;;;;;;;19.73;5.85;;;41.10;39.90;;;;;;4977977;28;20467;-70
2023/07/24 07:42:53;;;;;;;12.07;5.40;;;40.40;39.90;;;;;;4994977;28;20033;-70
2023/07/24 07:45:19;;;;;;;9.85;5.38;;;40.40;40.60;;;;;;4995150;28;20479;-70
2023/07/24 07:47:44;;;;;;;8.48;5.40;;;40.30;40.20;;;;;;4994795;28;20058;-71
2023/07/24 07:50:10;;;;;;;9.50;5.57;;;39.90;41.30;;;;;;4995443;28;20026;-71
2023/07/24 07:52:36;;;;;;;11.05;5.45;;;40.10;41.70;;;;;;4995356;28;20088;-71
2023/07/24 07:55:02;;;;;;;12.65;5.47;;;40.20;40.40;;;;;;4994728;28;20098;-71
2023/07/24 07:57:27;;;;;;;7.53;5.53;;;40.20;39.30;;;;;;4997691;28;20038;-71
2023/07/24 07:59:53;;;;;;;12.35;5.20;;;39.70;39.80;;;;;;4995958;28;20036;-71
2023/07/24 08:02:19;;;;;;;13.80;5.72;;;39.50;40.10;;;;;;5014337;28;20109;-71
2023/07/24 08:04:44;;;;;;;8.25;5.53;;;39.20;40.60;;;;;;5013778;28;20072;-71
2023/07/24 08:07:10;;;;;;;11.25;5.07;;;39.00;40.30;;;;;;5014689;28;20534;-71
2023/07/24 08:09:37;;;;;;;8.35;5.15;;;38.90;40.10;;;;;;5014652;28;20030;-71
2023/07/24 08:12:04;;;;;;;7.93;5.63;;;38.90;40.10;;;;;;5014482;28;20125;-71
2023/07/24 08:14:30;;;;;;;7.75;5.97;;;38.70;40.40;;;;;;5013324;28;20057;-70
2023/07/24 08:16:56;;;;;;;10.35;5.32;;;38.60;40.30;;;;;;4996244;28;20022;-71
2023/07/24 08:19:21;;;;;;;14.77;5.53;;;38.40;40.90;;;;;;5014488;28;20030;-70
2023/07/24 08:21:47;;;;;;;8.23;4.90;;;38.60;41.40;;;;;;5014059;28;20065;-71
2023/07/24 08:24:13;;;;;;;8.82;5.72;;;38.90;41.10;;;;;;5014284;28;20064;-71
2023/07/24 08:26:38;;;;;;;8.93;5.35;;;38.70;39.90;;;;;;5014087;28;20030;-71
2023/07/24 08:29:05;;;;;;;10.23;5.05;;;38.60;40.50;;;;;;5014122;28;20119;-70
2023/07/24 08:31:31;;;;;;;10.13;5.30;;;38.50;40.90;;;;;;4999206;28;20049;-70
2023/07/24 08:33:56;;;;;;;9.15;5.85;;;38.50;41.70;;;;;;4994230;28;20454;-71
2023/07/24 08:36:22;;;;;;;11.75;5.68;;;38.40;41.00;;;;;;4994452;28;20034;-70
2023/07/24 08:38:47;;;;;;;14.60;5.38;;;38.10;41.80;;;;;;4994079;28;20047;-71
2023/07/24 08:41:14;;;;;;;11.63;5.40;;;37.80;42.00;;;;;;4993334;28;20106;-71
2023/07/24 08:43:42;;;;;;;7.07;5.40;;;37.70;42.30;;;;;;4993762;28;20550;-70
2023/07/24 08:46:09;;;;;;;10.60;5.15;;;37.50;42.70;;;;;;4994242;28;20080;-71
2023/07/24 08:48:37;;;;;;;9.20;5.13;;;37.30;43.00;;;;;;4993937;28;20057;-71
2023/07/24 08:51:16;;;;;;;8.38;5.10;;;37.00;42.90;;;;;;4993408;28;20026;-71
2023/07/24 08:53:43;;;;;;;10.32;5.53;;;36.90;43.50;;;;;;4993507;28;20479;-72
2023/07/24 08:56:12;;;;;;;8.93;5.88;;;36.50;43.40;;;;;;4993990;28;20439;-71
2023/07/24 08:58:39;;;;;;;7.70;5.32;;;36.40;43.90;;;;;;4994007;28;20057;-70
2023/07/24 09:01:05;;;;;;;11.60;6.13;;;36.40;44.60;;;;;;4993693;28;20022;-70
2023/07/24 09:03:32;;;;;;;6.47;4.93;;;36.20;44.50;;;;;;4993618;28;20035;-69
2023/07/24 09:05:58;;;;;;;11.13;6.10;;;36.10;44.70;;;;;;4993178;28;20386;-70
2023/07/24 09:08:31;;;;;;;10.88;5.07;;;35.90;45.10;;;;;;4994121;28;20038;-70
2023/07/24 09:10:59;;;;;;;10.10;5.15;;;36.00;44.20;;;;;;4993341;28;20047;-70
2023/07/24 09:13:24;;;;;;;6.57;5.40;;;36.00;43.80;;;;;;4993757;28;20422;-71
2023/07/24 09:15:50;;;;;;;7.50;5.30;;;36.00;42.60;;;;;;4993159;28;20022;-70
2023/07/24 09:18:18;;;;;;;9.45;4.75;;;35.90;39.60;;;;;;4993689;28;20109;-70
2023/07/24 09:20:44;;;;;;;8.57;4.97;;;35.80;40.00;;;;;;4993288;28;20041;-71
2023/07/24 09:23:11;;;;;;;9.95;5.22;;;35.60;40.30;;;;;;4993446;28;20030;-70
2023/07/24 09:25:38;;;;;;;8.32;5.53;;;35.50;40.30;;;;;;4992924;28;20150;-70
2023/07/24 09:28:15;;;;;;;8.80;6.40;;;35.40;40.50;;;;;;4993052;28;20042;-70
2023/07/24 09:30:41;;;;;;;8.82;5.25;;;35.40;41.70;;;;;;4993499;28;20096;-70
2023/07/24 09:33:08;;;;;;;11.13;6.15;;;35.40;42.20;;;;;;4993075;28;20026;-70
2023/07/24 09:35:34;;;;;;;8.18;4.85;;;35.30;41.40;;;;;;4993463;28;20030;-70
2023/07/24 09:38:18;;;;;;;9.65;5.63;;;35.30;42.40;;;;;;4993301;28;20084;-70
2023/07/24 09:40:45;;;;;;;6.18;4.78;;;35.20;42.00;;;;;;4993293;28;20065;-70
2023/07/24 09:43:24;;;;;;;7.50;5.40;;;35.20;42.20;;;;;;4993256;28;20038;-69
2023/07/24 09:45:52;;;;;;;8.90;6.28;;;35.10;42.80;;;;;;4993031;28;20105;-71
2023/07/24 09:48:20;;;;;;;9.10;5.53;;;35.20;43.20;;;;;;4994324;28;20108;-71
2023/07/24 09:50:48;;;;;;;10.52;5.55;;;35.00;42.80;;;;;;5012622;28;20026;-72
2023/07/24 09:53:19;;;;;;;7.75;5.47;;;35.00;43.50;;;;;;5012565;28;20041;-70
2023/07/24 09:55:56;;;;;;;8.55;5.60;;;35.00;42.90;;;;;;5002683;28;20073;-71
2023/07/24 09:58:23;;;;;;;7.60;5.88;;;35.00;43.70;;;;;;4973726;28;20031;-71
2023/07/24 10:00:50;;;;;;;7.43;5.43;;;35.10;43.40;;;;;;4973303;28;20023;-71
2023/07/24 10:03:18;;;;;;;12.52;5.93;;;35.00;43.10;;;;;;4973506;28;20031;-70
2023/07/24 10:05:44;;;;;;;8.18;5.30;;;35.00;43.60;;;;;;4973400;28;20081;-71
2023/07/24 10:08:11;;;;;;;8.32;5.43;;;35.00;43.70;;;;;;4973266;28;20031;-70
2023/07/24 10:10:38;;;;;;;9.57;5.97;;;35.00;43.80;;;;;;4973706;28;20049;-70
2023/07/24 10:13:05;;;;;;;10.00;5.53;;;35.10;43.30;;;;;;4973254;28;20023;-71
2023/07/24 10:15:31;;;;;;;9.40;5.85;;;35.10;42.40;;;;;;4973252;28;20392;-71
2023/07/24 10:18:05;;;;;;;7.97;5.32;;;35.10;42.60;;;;;;4973113;28;20106;-70
2023/07/24 10:20:38;;;;;;;8.38;5.93;;;35.10;42.40;;;;;;4973191;28;20035;-71
2023/07/24 10:23:09;;;;;;;7.18;5.20;;;35.10;41.90;;;;;;4973131;28;20420;-70
2023/07/24 10:25:37;;;;;;;7.88;5.60;;;35.10;42.30;;;;;;4976066;28;20022;-70
2023/07/24 10:28:07;;;;;;;9.55;5.85;;;35.20;42.40;;;;;;4992422;28;20026;-71
2023/07/24 10:30:36;;;;;;;;;;;35.20;42.10;;;;;;4993416;28;20053;-70
2023/07/24 10:33:16;;;;;;;9.02;5.95;;;35.10;42.20;;;;;;4992626;28;19906;-70
2023/07/24 10:35:52;;;;;;;9.20;6.15;;;35.20;42.50;;;;;;4993267;28;20081;-71
2023/07/24 10:38:18;;;;;;;12.05;6.30;;;35.20;42.70;;;;;;4992867;28;20493;-71
2023/07/24 10:40:48;;;;;;;10.57;6.05;;;35.20;42.80;;;;;;4992786;28;20121;-69
2023/07/24 10:43:18;;;;;;;7.40;5.72;;;35.20;42.80;;;;;;4974877;28;20394;-70
2023/07/24 10:45:51;;;;;;;8.02;5.95;;;35.20;43.30;;;;;;4992802;28;20162;-70
2023/07/24 10:48:18;;;;;;;8.32;5.70;;;35.20;43.10;;;;;;4992719;28;20470;-71
2023/07/24 10:50:45;;;;;;;12.98;6.13;;;35.30;43.10;;;;;;4992625;28;20073;-71
2023/07/24 10:53:15;;;;;;;8.52;6.40;;;35.40;42.70;;;;;;4992362;28;20038;-71
2023/07/24 10:55:41;;;;;;;10.07;6.45;;;35.40;42.50;;;;;;4992598;28;20113;-71
2023/07/24 10:58:08;;;;;;;9.63;5.88;;;35.50;42.10;;;;;;4992317;28;20061;-71
2023/07/24 11:00:34;;;;;;;7.05;6.35;;;35.50;41.90;;;;;;4992391;28;20142;-71
2023/07/24 11:03:00;;;;;;;7.75;5.90;;;35.50;41.60;;;;;;4992231;28;20043;-70
2023/07/24 11:05:26;;;;;;;9.75;6.20;;;35.50;41.70;;;;;;4993728;28;20033;-70
2023/07/24 11:07:52;;;;;;;8.57;6.40;;;35.60;41.20;;;;;;4995380;28;20422;-71
2023/07/24 11:10:19;;;;;;;7.40;5.97;;;35.50;40.20;;;;;;4996343;28;20037;-71
2023/07/24 11:12:46;;;;;;;11.27;5.90;;;35.60;40.30;;;;;;4995957;28;20443;-71
2023/07/24 11:15:13;;;;;;;9.80;6.18;;;35.60;40.60;;;;;;4995709;28;20288;-71
2023/07/24 11:17:40;;;;;;;11.57;6.35;;;35.70;40.50;;;;;;4995784;28;20030;-71
2023/07/24 11:20:07;;;;;;;12.32;7.10;;;35.70;40.90;;;;;;4995545;28;20030;-71
2023/07/24 11:22:33;;;;;;;10.60;6.38;;;35.80;40.70;;;;;;4995779;28;20033;-71
2023/07/24 11:24:59;;;;;;;10.25;6.22;;;35.60;38.50;;;;;;4995229;28;20030;-71
2023/07/24 11:27:25;;;;;;;9.43;5.90;;;35.50;38.50;;;;;;4995672;28;20031;-71
2023/07/24 11:29:51;;;;;;;8.88;6.43;;;35.50;38.60;;;;;;4995727;28;20031;-71
2023/07/24 11:32:20;;;;;;;8.20;6.30;;;35.50;38.80;;;;;;4995315;28;20022;-71
2023/07/24 11:34:50;;;;;;;10.32;6.63;;;35.50;39.00;;;;;;4995692;28;20459;-71
2023/07/24 11:37:16;;;;;;;10.30;7.38;;;35.50;39.00;;;;;;4994947;28;20034;-71
2023/07/24 11:39:42;;;;;;;9.30;5.88;;;35.50;38.20;;;;;;4995561;28;20217;-71
2023/07/24 11:42:08;;;;;;;11.95;6.35;;;35.50;38.40;;;;;;4994793;28;20062;-71
2023/07/24 11:44:33;;;;;;;11.55;6.20;;;35.40;38.20;;;;;;4995316;28;20045;-71
2023/07/24 11:47:03;;;;;;;10.00;6.95;;;35.30;38.10;;;;;;4995326;28;21204;-71
2023/07/24 11:49:31;;;;;;;9.23;6.32;;;35.20;38.10;;;;;;5013884;28;20037;-70
2023/07/24 11:52:02;;;;;;;11.68;7.18;;;35.10;37.70;;;;;;4999873;28;20042;-71
2023/07/24 11:54:28;;;;;;;8.52;6.60;;;35.00;38.20;;;;;;4995148;28;20395;-70
2023/07/24 11:56:54;;;;;;;9.27;6.85;;;34.90;38.10;;;;;;4995252;28;20034;-70
2023/07/24 11:59:19;;;;;;;10.43;6.32;;;34.90;38.60;;;;;;4994836;28;20032;-69
2023/07/24 12:01:48;;;;;;;10.40;6.85;;;34.90;39.40;;;;;;4994925;28;20030;-70
2023/07/24 12:04:15;;;;;;;10.13;6.53;;;34.90;40.00;;;;;;4994722;28;20125;-70
2023/07/24 12:06:41;;;;;;;9.85;6.70;;;34.70;40.00;;;;;;4994721;28;20050;-70
2023/07/24 12:09:08;;;;;;;9.45;6.90;;;34.70;40.40;;;;;;4994637;28;20026;-70
2023/07/24 12:11:38;;;;;;;11.45;6.80;;;34.70;40.10;;;;;;4995022;28;20199;-70
2023/07/24 12:14:04;;;;;;;12.77;7.22;;;34.60;39.90;;;;;;4994681;28;20034;-69
2023/07/24 12:16:30;;;;;;;11.57;7.68;;;34.60;39.90;;;;;;4994671;28;20031;-69
2023/07/24 12:18:56;;;;;;;9.05;7.03;;;34.40;39.40;;;;;;4994530;28;20193;-69
2023/07/24 12:21:22;;;;;;;9.82;6.93;;;34.30;39.60;;;;;;4994815;28;20544;-69
2023/07/24 12:23:47;;;;;;;14.30;7.90;;;34.30;39.60;;;;;;4994774;28;20054;-70
2023/07/24 12:26:13;;;;;;;12.05;7.82;;;34.20;39.60;;;;;;4994404;28;20128;-70
2023/07/24 12:28:38;;;;;;;12.73;7.85;;;34.20;40.40;;;;;;4994826;28;20455;-70
2023/07/24 12:31:05;;;;;;;13.13;7.30;;;34.10;41.30;;;;;;4994452;28;20485;-70
2023/07/24 12:33:31;;;;;;;11.93;6.95;;;34.10;42.20;;;;;;4994626;28;20113;-70
2023/07/24 12:35:56;;;;;;;21.10;7.72;;;34.10;42.50;;;;;;4994360;28;20101;-70
2023/07/24 12:38:22;;;;;;;10.85;7.85;;;34.00;42.40;;;;;;4994086;28;20032;-69
2023/07/24 12:40:47;;;;;;;13.95;7.55;;;34.00;42.40;;;;;;4994313;28;20051;-69