Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:43;;;;;;;;;36.20;33.20;;;;;25.37;43.94;99487.16;6235256;28;96917;-58
2022/08/09 00:03:48;;;;;;;;;42.75;37.75;;;;;25.33;43.73;99480.59;6241026;27;96514;-57
2022/08/09 00:07:11;;;;;;;;;38.80;34.80;;;;;25.28;43.73;99481.53;6225804;28;98129;-57
2022/08/09 00:10:14;;;;;;;;;41.20;36.00;;;;;25.24;43.25;99483.25;6238990;27;97031;-56
2022/08/09 00:13:26;;;;;;;;;39.20;35.00;;;;;25.22;43.41;99476.38;6228176;27;97141;-56
2022/08/09 00:16:35;;;;;;;;;40.40;36.00;;;;;25.20;43.60;99473.94;6241205;27;97108;-55
2022/08/09 00:19:40;;;;;;;;;38.20;34.60;;;;;25.19;43.28;99477.00;6237576;28;97988;-55
2022/08/09 00:22:50;;;;;;;;;41.20;35.80;;;;;25.17;43.62;99488.34;6242101;27;97664;-55
2022/08/09 00:25:54;;;;;;;;;36.80;33.80;;;;;25.14;43.71;99482.63;6252412;27;97368;-56
2022/08/09 00:28:58;;;;;;;;;36.80;33.80;;;;;25.10;44.03;99481.59;6239308;27;98072;-56
2022/08/09 00:32:03;;;;;;;;;39.00;35.00;;;;;25.10;43.92;99484.34;6241206;28;97499;-55
2022/08/09 00:35:08;;;;;;;;;46.40;40.00;;;;;25.07;43.94;99487.72;6239165;27;98732;-58
2022/08/09 00:38:13;;;;;;;;;48.60;41.00;;;;;25.03;44.12;99480.03;6231460;27;96965;-56
2022/08/09 00:41:23;;;;;;;;;45.00;38.20;;;;;25.01;44.07;99487.81;6239491;28;97246;-55
2022/08/09 00:44:46;;;;;;;;;45.00;38.00;;;;;25.00;43.98;99486.16;6237657;27;97664;-57
2022/08/09 00:47:51;;;;;;;;;34.00;32.00;;;;;24.99;43.43;99487.28;6238539;28;97190;-57
2022/08/09 00:50:57;;;;;;;;;32.00;30.80;;;;;25.01;43.36;99489.75;6239203;28;97088;-56
2022/08/09 00:54:01;;;;;;;;;36.20;33.00;;;;;25.01;42.94;99486.97;6240352;27;97397;-57
2022/08/09 00:57:05;;;;;;;;;36.25;33.00;;;;;24.82;42.75;99453.91;6240355;27;97480;-54
2022/08/09 01:00:14;;;;;;;;;34.60;32.60;;;;;24.83;42.60;99452.75;6239587;28;97474;-57
2022/08/09 01:03:40;;;;;;;;;31.60;30.00;;;;;25.06;42.41;99492.41;6230999;27;97479;-56
2022/08/09 01:06:57;;;;;;;;;30.80;30.00;;;;;25.08;42.12;99494.84;6248057;27;96719;-57
2022/08/09 01:10:05;;;;;;;;;37.25;34.25;;;;;25.09;41.91;99491.81;6239215;27;96636;-55
2022/08/09 01:13:17;;;;;;;;;37.00;33.20;;;;;25.09;42.06;99494.56;6239597;27;97496;-54
2022/08/09 01:16:30;;;;;;;;;42.00;37.00;;;;;24.97;42.06;99472.16;6239416;28;96670;-56
2022/08/09 01:19:43;;;;;;;;;40.25;35.50;;;;;25.09;42.05;99491.81;6239470;27;97451;-54
2022/08/09 01:23:16;;;;;;;;;45.40;39.00;;;;;25.09;42.01;99499.25;6237943;28;97533;-55
2022/08/09 01:27:00;;;;;;;;;44.20;38.00;;;;;25.09;42.14;99493.75;6234963;27;96870;-57
2022/08/09 01:30:07;;;;;;;;;45.00;38.00;;;;;25.08;41.90;99498.44;6246438;27;99121;-56
2022/08/09 01:33:37;;;;;;;;;46.33;39.33;;;;;25.08;41.84;99495.69;6237825;27;97035;-54
2022/08/09 01:36:41;;;;;;;;;45.00;39.00;;;;;25.09;41.73;99496.50;6235412;28;97463;-54
2022/08/09 01:39:48;;;;;;;;;36.00;33.00;;;;;25.09;41.61;99497.31;6238168;27;97119;-58
2022/08/09 01:42:56;;;;;;;;;40.40;35.80;;;;;25.10;41.48;99503.66;6239375;28;97422;-57
2022/08/09 01:46:01;;;;;;;;;38.50;34.75;;;;;25.10;41.43;99504.47;6225786;28;96606;-58
2022/08/09 01:49:07;;;;;;;;;36.00;32.80;;;;;25.11;41.73;99497.03;6238152;27;97445;-58
2022/08/09 01:52:16;;;;;;;;;36.80;33.80;;;;;25.10;41.50;99498.97;6236556;28;96802;-56
2022/08/09 01:55:23;;;;;;;;;43.00;37.80;;;;;25.11;41.48;99494.25;6237518;27;96917;-54
2022/08/09 01:58:31;;;;;;;;;42.40;37.40;;;;;24.97;41.47;99478.47;6237976;27;97054;-57
2022/08/09 02:01:36;;;;;;;;;40.20;36.00;;;;;24.99;41.22;99486.44;6233925;28;97372;-56
2022/08/09 02:05:02;;;;;;;;;42.00;37.00;;;;;25.11;41.56;99497.03;6227066;28;97431;-56
2022/08/09 02:08:19;;;;;;;;;36.00;33.00;;;;;25.09;41.48;99497.31;6237984;27;96988;-54
2022/08/09 02:11:43;;;;;;;;;40.50;36.00;;;;;25.08;41.38;99498.44;6236285;27;97447;-54
2022/08/09 02:14:52;;;;;;;;;45.00;38.75;;;;;25.07;41.35;99498.75;6228046;27;96861;-57
2022/08/09 02:18:00;;;;;;;;;44.00;38.00;;;;;25.09;41.21;99504.78;6236581;27;97121;-57
2022/08/09 02:21:17;;;;;;;;;47.00;40.00;;;;;25.07;41.12;99504.28;6243284;27;96581;-57
2022/08/09 02:24:29;;;;;;;;;46.00;40.00;;;;;25.08;41.26;99505.88;6225295;27;96312;-54
2022/08/09 02:27:38;;;;;;;;;45.00;38.00;;;;;25.07;41.43;99502.31;6238349;27;97330;-55
2022/08/09 02:31:07;;;;;;;;;43.50;38.25;;;;;25.05;41.58;99504.56;6234707;28;97442;-54
2022/08/09 02:34:16;;;;;;;;;38.20;35.00;;;;;25.03;41.80;99504.03;6238484;27;97014;-56
2022/08/09 02:37:41;;;;;;;;;45.67;39.00;;;;;25.00;41.91;99510.16;6238249;28;97552;-55
2022/08/09 02:40:48;;;;;;;;;45.00;39.00;;;;;24.98;41.80;99509.63;6236278;28;96589;-56
2022/08/09 02:43:54;;;;;;;;;34.20;32.20;;;;;24.96;41.71;99507.19;6237565;28;97491;-54
2022/08/09 02:47:04;;;;;;;;;46.40;40.00;;;;;24.91;41.41;99500.94;6231605;27;97625;-56
2022/08/09 02:50:13;;;;;;;;;41.00;35.75;;;;;24.92;41.75;99517.16;6231801;27;96850;-55
2022/08/09 02:53:22;;;;;;;;;44.60;38.60;;;;;24.89;41.65;99520.53;6238061;28;96839;-55
2022/08/09 02:56:31;;;;;;;;;40.25;35.75;;;;;24.87;42.00;99516.47;6237150;28;97444;-57
2022/08/09 02:59:36;;;;;;;;;41.00;36.00;;;;;24.84;41.95;99523.34;6237573;27;97350;-55
2022/08/09 03:03:01;;;;;;;;;43.67;37.67;;;;;24.63;41.95;99499.97;6247750;27;97012;-55
2022/08/09 03:06:07;;;;;;;;;42.00;36.50;;;;;24.77;42.13;99522.09;6237906;27;97431;-55
2022/08/09 03:09:14;;;;;;;;;41.00;36.00;;;;;24.76;42.54;99526.78;6242252;27;97853;-56
2022/08/09 03:12:20;;;;;;;;;43.80;36.80;;;;;24.73;42.52;99532.88;6227685;28;97465;-57
2022/08/09 03:15:25;;;;;;;;;43.00;37.20;;;;;24.69;42.74;99526.34;6236792;27;96419;-55
2022/08/09 03:18:51;;;;;;;;;44.00;38.00;;;;;24.47;42.94;99496.63;6249471;27;96739;-55
2022/08/09 03:21:58;;;;;;;;;45.00;38.25;;;;;24.67;42.75;99528.59;6222405;28;97513;-57
2022/08/09 03:25:06;;;;;;;;;46.60;39.80;;;;;24.67;42.81;99536.03;6234370;27;97548;-56
2022/08/09 03:28:30;;;;;;;;;41.00;36.00;;;;;24.63;43.29;99529.50;6227714;28;96882;-55
2022/08/09 03:31:38;;;;;;;;;42.20;37.00;;;;;24.66;43.29;99528.88;6244757;27;97193;-55
2022/08/09 03:35:03;;;;;;;;;50.67;42.67;;;;;24.60;42.96;99528.97;6236561;28;97450;-54
2022/08/09 03:38:26;;;;;;;;;41.67;36.67;;;;;24.61;43.32;99527.03;6239199;27;97131;-55
2022/08/09 03:41:32;;;;;;;;;45.00;39.00;;;;;24.60;42.72;99525.38;6237589;28;96761;-58
2022/08/09 03:44:52;;;;;;;;;45.00;39.00;;;;;24.57;42.89;99523.22;6235636;27;96869;-56
2022/08/09 03:47:59;;;;;;;;;49.00;41.80;;;;;24.58;43.43;99527.63;6246607;27;96785;-57
2022/08/09 03:51:06;;;;;;;;;49.00;42.00;;;;;24.55;43.25;99520.75;6231535;28;97291;-57
2022/08/09 03:54:31;;;;;;;;;50.00;43.00;;;;;24.53;43.11;99525.75;6231469;27;97042;-57
2022/08/09 03:57:37;;;;;;;;;24.80;24.60;;;;;24.54;43.35;99523.81;6235856;27;96752;-58
2022/08/09 04:01:00;;;;;;;;;46.80;40.00;;;;;24.55;43.45;99520.75;6224420;27;96946;-57
2022/08/09 04:04:06;;;;;;;;;36.20;33.20;;;;;24.58;43.66;99528.44;6238544;27;97483;-54
2022/08/09 04:07:18;;;;;;;;;47.67;41.00;;;;;24.59;43.62;99524.56;6233818;28;96823;-57
2022/08/09 04:10:22;;;;;;;;;37.40;33.40;;;;;24.61;43.29;99524.28;6236414;27;97469;-55
2022/08/09 04:13:32;;;;;;;;;44.75;38.75;;;;;24.66;43.52;99532.47;6236767;27;96952;-57
2022/08/09 04:16:55;;;;;;;;;44.00;38.00;;;;;24.72;43.54;99527.69;6225502;27;98467;-59
2022/08/09 04:19:59;;;;;;;;;47.00;40.00;;;;;24.76;43.01;99532.31;6228232;27;97109;-57
2022/08/09 04:23:07;;;;;;;;;47.00;41.00;;;;;24.82;43.07;99539.41;6229411;27;97702;-54
2022/08/09 04:26:12;;;;;;;;;43.00;36.25;;;;;24.88;42.68;99537.38;6234015;27;97191;-57
2022/08/09 04:29:15;;;;;;;;;39.80;35.00;;;;;24.94;42.68;99541.72;6232434;28;98014;-57
2022/08/09 04:32:19;;;;;;;;;37.60;34.00;;;;;24.98;42.44;99538.03;6232587;27;97412;-59
2022/08/09 04:35:38;;;;;;;;;50.00;43.00;;;;;25.04;42.45;99538.78;6224171;27;98140;-58
2022/08/09 04:38:45;;;;;;;;;43.00;37.00;;;;;25.09;42.44;99541.47;6219865;27;97429;-57
2022/08/09 04:41:49;;;;;;;;;38.00;35.00;;;;;25.12;42.28;99540.84;6238657;27;97542;-55
2022/08/09 04:44:52;;;;;;;;;37.50;34.50;;;;;25.15;42.19;99545.78;6229750;27;96681;-56
2022/08/09 04:47:59;;;;;;;;;43.00;37.00;;;;;25.19;42.03;99540.47;6231593;27;97140;-56
2022/08/09 04:51:07;;;;;;;;;47.40;41.00;;;;;25.22;42.27;99545.38;6229764;28;96887;-60
2022/08/09 04:54:13;;;;;;;;;47.25;40.75;;;;;25.27;41.89;99545.28;6220980;28;97573;-58
2022/08/09 04:57:18;;;;;;;;;44.00;38.00;;;;;25.29;41.78;99540.31;6238664;28;97155;-55
2022/08/09 05:00:26;;;;;;;;;49.60;41.60;;;;;25.34;41.17;99540.22;6221743;27;98474;-58
2022/08/09 05:03:36;;;;;;;;;62.60;51.40;;;;;25.36;40.60;99546.25;6236429;28;97482;-63
2022/08/09 05:06:45;;;;;;;;;52.00;44.00;;;;;25.37;40.19;99548.69;6231145;27;96952;-57
2022/08/09 05:09:54;;;;;;;;;52.00;44.00;;;;;25.38;40.35;99549.53;6262987;27;96615;-61
2022/08/09 05:12:57;;;;;;;;;45.00;39.00;;;;;25.41;40.11;99544.22;6231417;27;96849;-60
2022/08/09 05:16:06;;;;;;;;;44.60;38.00;;;;;25.45;39.96;99547.19;6229818;28;96458;-54
2022/08/09 05:19:10;;;;;;;;;38.75;35.00;;;;;25.52;39.87;99552.31;6222638;28;97423;-60
2022/08/09 05:22:14;;;;;;;;;38.25;35.00;;;;;25.62;39.45;99555.75;6222543;28;97122;-59
2022/08/09 05:25:39;;;;;;;;;33.40;31.80;;;;;25.71;38.89;99558.59;6223011;28;97411;-57
2022/08/09 05:28:43;;;;;;;;;45.00;39.00;;;;;25.77;38.91;99557.41;6229079;27;97533;-54
2022/08/09 05:31:47;;;;;;;;;45.50;38.50;;;;;25.80;39.03;99557.59;6230151;28;97769;-56
2022/08/09 05:35:00;;;;;;;;;45.75;39.00;;;;;25.79;38.43;99560.69;6218651;28;97449;-61
2022/08/09 05:38:03;;;;;;;;;29.25;29.00;;;;;25.77;38.59;99557.41;6221097;27;97778;-55
2022/08/09 05:41:09;;;;;;;;;54.80;45.80;;;;;25.78;38.22;99559.88;6230655;27;97971;-58
2022/08/09 05:44:15;;;;;;;;;44.40;38.00;;;;;25.81;38.35;99559.25;6223752;28;96801;-58
2022/08/09 05:47:26;;;;;;;;;45.50;39.50;;;;;25.85;38.11;99560.25;6221210;28;96880;-57
2022/08/09 05:50:35;;;;;;;;;49.60;42.20;;;;;25.92;37.83;99567.34;6217506;28;97513;-58
2022/08/09 05:53:59;;;;;;;;;42.00;36.75;;;;;25.96;37.71;99571.94;6222356;28;97021;-56
2022/08/09 05:57:04;;;;;;;;;45.00;39.00;;;;;26.02;37.86;99567.97;6237392;28;97505;-57
2022/08/09 06:00:10;;;;;;;;;37.00;34.00;;;;;26.10;37.65;99566.41;6231275;28;96721;-56
2022/08/09 06:03:13;;;;;;;;;37.00;34.00;;;;;26.19;37.49;99567.34;6233501;28;97522;-57
2022/08/09 06:06:22;;;;;;;;;39.80;35.40;;;;;26.31;37.57;99567.66;6239176;28;96576;-59
2022/08/09 06:09:26;;;;;;;;;42.67;36.67;;;;;26.42;37.33;99568.28;6234547;28;97428;-56
2022/08/09 06:12:51;;;;;;;;;37.25;34.25;;;;;26.52;36.83;99573.59;6223845;27;96820;-56
2022/08/09 06:16:06;;;;;;;;;31.00;30.00;;;;;26.62;36.51;99565.88;6223171;27;97888;-54
2022/08/09 06:19:13;;;;;;;;;34.00;32.00;;;;;26.60;36.44;99554.31;6225071;28;97463;-56
2022/08/09 06:22:16;;;;;;;;;31.80;30.00;;;;;26.78;36.37;99577.41;6222319;28;97507;-54
2022/08/09 06:25:31;;;;;;;;;40.00;35.20;;;;;26.74;35.92;99570.84;6222476;28;96688;-61
2022/08/09 06:28:37;;;;;;;;;29.00;28.25;;;;;26.67;36.21;99565.78;6220240;28;96838;-56
2022/08/09 06:31:45;;;;;;;;;36.20;33.20;;;;;26.82;36.62;99572.09;6214652;28;97034;-59
2022/08/09 06:35:09;;;;;;;;;29.00;29.00;;;;;26.90;36.33;99568.59;6221398;28;97443;-54
2022/08/09 06:38:13;;;;;;;;;26.00;25.25;;;;;27.05;36.68;99576.53;6227389;28;96714;-56
2022/08/09 06:41:18;;;;;;;;;25.40;24.40;;;;;27.20;36.51;99573.41;6226338;27;97661;-55
2022/08/09 06:44:24;;;;;;;;;26.80;26.80;;;;;27.33;35.94;99566.16;6228932;28;97420;-55
2022/08/09 06:47:28;;;;;;;;;30.80;29.80;;;;;27.45;35.93;99567.22;6235319;27;96509;-60
2022/08/09 06:50:44;;;;;;;;;43.00;37.00;;;;;27.49;35.49;99573.78;6211141;28;97519;-59
2022/08/09 06:53:49;;;;;;;;;43.20;37.20;;;;;27.54;35.50;99576.44;6224114;28;98056;-58
2022/08/09 06:56:54;;;;;;;;;22.00;21.00;;;;;27.59;36.21;99581.03;6228913;27;97756;-57
2022/08/09 06:59:59;;;;;;;;;32.00;31.20;;;;;27.72;35.98;99579.28;6228071;28;97477;-58
2022/08/09 07:03:23;;;;;;;;;44.75;38.00;;;;;27.78;36.04;99564.16;6233606;28;97909;-56
2022/08/09 07:06:30;;;;;;;;;26.00;26.00;;;;;28.11;35.27;99586.78;6237011;27;97495;-59
2022/08/09 07:09:33;;;;;;;;;26.00;25.60;;;;;28.32;34.77;99587.88;6223543;28;97403;-60
2022/08/09 07:12:57;;;;;;;;;28.00;27.00;;;;;28.45;34.14;99589.72;6229813;27;96450;-58
2022/08/09 07:16:01;;;;;;;;;17.25;17.25;;;;;28.51;33.44;99591.19;6225345;28;97509;-57
2022/08/09 07:19:25;;;;;;;;;13.00;13.00;;;;;28.59;33.00;99586.81;6224962;28;96862;-65
2022/08/09 07:22:29;;;;;;;;;13.40;13.40;;;;;28.71;34.27;99585.06;6232799;27;97430;-58
2022/08/09 07:25:36;;;;;;;;;15.00;15.00;;;;;28.84;33.02;99594.38;6231541;27;96726;-62
2022/08/09 07:28:45;;;;;;;;;16.00;16.00;;;;;28.94;33.28;99594.06;6220091;28;96427;-57
2022/08/09 07:32:10;;;;;;;;;13.00;13.00;;;;;29.07;32.90;99606.16;6232713;27;97115;-56
2022/08/09 07:35:13;;;;;;;;;16.20;16.20;;;;;29.24;32.90;99597.81;6221925;28;97017;-59
2022/08/09 07:38:17;;;;;;;;;16.20;15.00;;;;;29.43;33.15;99591.94;6227959;27;97161;-56
2022/08/09 07:41:21;;;;;;;;;11.00;11.00;;;;;29.63;33.21;99602.38;6221769;27;97434;-55
2022/08/09 07:44:25;;;;;;;;;10.60;10.60;;;;;29.74;30.75;99609.22;6222521;27;97584;-60
2022/08/09 07:47:49;;;;;;;;;12.00;11.40;;;;;29.86;30.85;99606.53;6224281;28;98920;-58
2022/08/09 07:51:06;;;;;;;;;10.25;10.25;;;;;30.02;30.63;99604.91;6220220;28;96795;-57
2022/08/09 07:54:30;;;;;;;;;13.00;13.00;;;;;30.15;30.19;99605.84;6226508;28;97403;-56
2022/08/09 07:57:33;;;;;;;;;12.00;12.00;;;;;30.30;30.49;99604.47;6234308;27;96787;-57
2022/08/09 08:00:38;;;;;;;;;22.67;22.00;;;;;30.39;29.28;99605.22;6231299;28;97401;-60
2022/08/09 08:04:04;;;;;;;;;11.60;11.20;;;;;30.52;29.60;99607.78;6230122;28;98238;-60
2022/08/09 08:07:12;;;;;;;;;21.40;21.40;;;;;30.70;29.00;99610.47;6232403;27;97223;-59
2022/08/09 08:10:36;;;;;;;;;14.00;14.00;;;;;30.90;28.92;99618.84;6236127;28;97480;-60
2022/08/09 08:13:39;;;;;;;;;12.00;11.33;;;;;30.93;28.49;99609.00;6236177;27;98196;-58
2022/08/09 08:16:59;;;;;;;;;15.00;14.00;;;;;31.02;28.24;99603.41;6232948;27;97792;-59
2022/08/09 08:20:15;;;;;;;;;13.40;13.40;;;;;31.10;27.74;99608.06;6234647;27;96794;-59
2022/08/09 08:23:19;;;;;;;;;11.60;11.60;;;;;31.22;27.11;99603.38;6234101;27;98033;-60
2022/08/09 08:26:32;;;;;;;;;11.00;11.00;;;;;31.31;26.84;99606.91;6231550;27;96949;-56
2022/08/09 08:29:55;;;;;;;;;13.00;13.00;;;;;31.50;27.23;99613.94;6233086;28;97819;-58
2022/08/09 08:32:59;;;;;;;;;11.00;10.50;;;;;31.69;26.57;99617.06;6209056;28;98718;-57
2022/08/09 08:36:08;;;;;;;;;8.00;8.00;;;;;31.92;26.69;99609.06;6230087;28;96640;-58
2022/08/09 08:39:12;;;;;;;;;12.00;12.00;;;;;32.13;25.70;99615.44;6230221;28;97229;-58
2022/08/09 08:42:20;;;;;;;;;10.00;10.00;;;;;32.25;25.18;99616.25;6226993;28;97524;-57
2022/08/09 08:45:42;;;;;;;;;8.50;8.50;;;;;32.23;24.79;99610.22;6226799;28;97457;-60
2022/08/09 08:48:56;;;;;;;;;6.40;6.40;;;;;32.11;25.06;99615.75;6233250;27;97311;-61
2022/08/09 08:52:02;;;;;;;;;10.00;10.00;;;;;32.20;25.08;99610.09;6225933;28;96636;-60
2022/08/09 08:55:12;;;;;;;;;11.25;11.25;;;;;32.20;24.94;99618.47;6225593;28;97531;-61
2022/08/09 08:58:18;;;;;;;;;10.20;10.20;;;;;32.30;25.83;99620.00;6235658;28;98036;-61
2022/08/09 09:01:29;;;;;;;;;7.00;6.00;;;;;32.33;25.35;99610.91;6239156;28;97096;-61
2022/08/09 09:04:54;;;;;;;;;10.25;10.25;;;;;32.36;25.23;99616.59;6228335;28;96645;-58
2022/08/09 09:07:59;;;;;;;;;8.00;8.00;;;;;32.31;24.96;99614.03;6235158;28;96754;-62
2022/08/09 09:11:04;;;;;;;;;10.00;10.00;;;;;32.26;25.91;99617.06;6236505;28;97529;-61
2022/08/09 09:14:13;;;;;;;;;13.50;13.50;;;;;32.28;25.62;99609.16;6231204;27;96555;-59
2022/08/09 09:17:17;;;;;;;;;10.00;10.00;;;;;32.26;25.42;99608.69;6237032;28;96780;-58
2022/08/09 09:20:23;;;;;;;;;10.75;10.75;;;;;32.28;25.52;99613.94;6229224;28;96892;-55
2022/08/09 09:23:41;;;;;;;;;9.00;9.00;;;;;32.43;25.84;99616.03;6232065;28;97602;-54
2022/08/09 09:27:00;;;;;;;;;10.75;10.75;;;;;32.46;25.41;99623.69;6234797;28;96569;-56
2022/08/09 09:30:11;;;;;;;;;11.40;11.40;;;;;32.41;24.72;99621.13;6234645;28;97050;-64
2022/08/09 09:33:36;;;;;;;;;9.40;9.40;;;;;32.33;25.04;99611.72;6231094;28;98227;-61
2022/08/09 09:36:47;;;;;;;;;12.00;12.00;;;;;32.23;24.75;99621.38;6233652;28;96518;-58
2022/08/09 09:39:58;;;;;;;;;9.40;9.00;;;;;31.94;25.26;99584.47;6230013;28;96650;-54
2022/08/09 09:43:04;;;;;;;;;9.40;9.40;;;;;32.20;25.56;99618.47;6219711;28;97186;-62
2022/08/09 09:46:08;;;;;;;;;6.80;6.60;;;;;32.18;25.32;99621.59;6219626;28;97404;-66
2022/08/09 09:49:32;;;;;;;;;9.20;9.20;;;;;32.23;26.05;99606.59;6231541;28;97536;-58
2022/08/09 09:52:56;;;;;;;;;11.00;11.00;;;;;32.54;26.25;99622.78;6229611;28;97476;-56
2022/08/09 09:56:02;;;;;;;;;12.00;12.00;;;;;32.61;24.90;99621.00;6234064;27;97446;-61
2022/08/09 09:59:09;;;;;;;;;10.40;10.40;;;;;32.70;24.56;99620.91;6267898;27;97450;-57
2022/08/09 10:02:16;;;;;;;;;9.40;9.40;;;;;32.77;24.93;99620.34;6235436;27;96681;-60
2022/08/09 10:05:19;;;;;;;;;10.00;10.00;;;;;32.85;25.06;99617.41;6232748;27;97213;-56
2022/08/09 10:08:29;;;;;;;;;12.20;12.20;;;;;32.82;25.30;99618.13;6234999;28;96825;-62
2022/08/09 10:11:36;;;;;;;;;12.67;12.00;;;;;32.86;25.15;99621.81;6231758;27;96665;-62
2022/08/09 10:15:05;;;;;;;;;13.40;13.40;;;;;33.05;25.62;99619.22;6225839;28;96992;-60
2022/08/09 10:18:20;;;;;;;;;12.00;12.00;;;;;33.20;25.39;99605.69;6237362;27;97492;-56
2022/08/09 10:21:24;;;;;;;;;9.40;9.40;;;;;33.26;24.51;99607.91;6223176;27;97735;-57
2022/08/09 10:24:27;;;;;;;;;7.00;7.00;;;;;33.26;23.97;99599.50;6227191;28;97401;-63
2022/08/09 10:27:40;;;;;;;;;8.20;8.20;;;;;33.29;24.90;99601.59;6224237;28;97039;-52
2022/08/09 10:30:58;;;;;;;;;6.40;6.40;;;;;33.30;24.17;99608.00;6221802;28;97676;-60
2022/08/09 10:34:23;;;;;;;;;8.00;8.00;;;;;33.37;24.56;99606.22;6224375;27;97400;-61
2022/08/09 10:37:38;;;;;;;;;9.00;9.00;;;;;33.38;24.76;99595.88;6220936;27;97044;-58
2022/08/09 10:40:43;;;;;;;;;8.00;8.00;;;;;33.49;25.25;99606.16;6225782;28;97309;-56
2022/08/09 10:43:54;;;;;;;;;8.00;8.00;;;;;33.51;23.64;99603.00;6225587;28;97483;-61
2022/08/09 10:47:24;;;;;;;;;12.00;11.40;;;;;33.47;24.30;99611.31;6230051;28;97453;-53
2022/08/09 10:51:08;;;;;;;;;9.00;8.40;;;;;33.52;24.33;99615.84;6229977;28;97333;-60
2022/08/09 10:54:12;;;;;;;;;18.00;17.80;;;;;33.55;24.07;99600.31;6225833;28;97522;-56
2022/08/09 10:57:16;;;;;;;;;9.25;9.25;;;;;33.45;23.86;99599.66;6221164;28;97793;-56
2022/08/09 11:00:41;;;;;;;;;8.00;7.00;;;;;33.44;24.26;99595.22;6220268;28;96491;-65
2022/08/09 11:04:17;;;;;;;;;6.00;6.00;;;;;33.42;23.65;99592.00;6249701;27;98442;-63
2022/08/09 11:07:33;;;;;;;;;9.00;9.00;;;;;33.49;24.25;99602.53;6233360;28;97643;-55
2022/08/09 11:10:59;;;;;;;;;6.25;6.25;;;;;33.70;24.13;99577.19;6235545;28;96654;-60
2022/08/09 11:14:29;;;;;;;;;7.00;7.00;;;;;33.87;24.31;99585.22;6234532;27;97529;-58
2022/08/09 11:17:57;;;;;;;;;6.00;6.00;;;;;33.89;24.02;99582.88;6231277;28;98156;-65
2022/08/09 11:21:06;;;;;;;;;6.00;6.00;;;;;33.86;24.11;99589.22;6231711;28;97287;-57
2022/08/09 11:24:09;;;;;;;;;11.80;11.80;;;;;33.69;24.12;99583.94;6229029;27;97465;-60
2022/08/09 11:27:29;;;;;;;;;9.60;9.60;;;;;33.53;24.42;99583.09;6220557;27;97388;-61
2022/08/09 11:30:52;;;;;;;;;8.00;8.00;;;;;33.41;24.29;99590.38;6214570;28;97368;-59
2022/08/09 11:34:08;;;;;;;;;10.00;10.00;;;;;33.35;24.23;99568.59;6214448;28;97114;-60
2022/08/09 11:37:26;;;;;;;;;6.80;6.80;;;;;33.50;24.32;99587.41;6222652;28;96396;-56
2022/08/09 11:40:43;;;;;;;;;8.60;8.00;;;;;33.55;24.46;99581.56;6212490;28;97456;-56
2022/08/09 11:43:50;;;;;;;;;7.00;7.00;;;;;33.64;24.25;99575.78;6219675;28;97466;-58
2022/08/09 11:46:55;;;;;;;;;8.00;8.00;;;;;33.55;23.86;99586.31;6213566;28;96679;-61
2022/08/09 11:50:05;;;;;;;;;7.00;7.00;;;;;33.60;24.53;99566.50;6212589;28;96938;-57
2022/08/09 11:53:30;;;;;;;;;8.00;8.00;;;;;33.63;23.90;99557.38;6216716;28;96978;-60
2022/08/09 11:56:53;;;;;;;;;8.00;7.00;;;;;33.75;23.61;99562.94;6222677;28;97563;-59
2022/08/09 11:59:57;;;;;;;;;9.60;9.00;;;;;33.74;23.19;99562.13;6213304;28;97277;-57
2022/08/09 12:03:01;;;;;;;;;10.60;10.60;;;;;33.76;23.67;99570.97;6217050;27;97832;-61
2022/08/09 12:06:26;;;;;;;;;9.40;9.00;;;;;33.90;24.38;99570.53;6218513;28;97198;-67
2022/08/09 12:09:37;;;;;;;;;6.60;6.60;;;;;34.04;23.56;99567.28;6226323;28;97713;-58
2022/08/09 12:12:45;;;;;;;;;7.00;6.00;;;;;34.10;24.35;99566.66;6233230;28;96665;-59
2022/08/09 12:15:49;;;;;;;;;6.25;6.25;;;;;34.22;23.81;99568.56;6232341;28;96807;-58
2022/08/09 12:18:55;;;;;;;;;5.50;5.25;;;;;34.35;22.58;99559.72;6236725;28;97993;-57
2022/08/09 12:22:03;;;;;;;;;7.00;7.00;;;;;34.43;22.97;99560.69;6229365;27;97188;-57
2022/08/09 12:25:14;;;;;;;;;7.00;7.00;;;;;34.42;23.10;99561.03;6235269;28;97232;-54
2022/08/09 12:28:21;;;;;;;;;6.20;6.20;;;;;34.31;23.14;99566.38;6219805;27;96646;-61
2022/08/09 12:31:47;;;;;;;;;6.00;6.00;;;;;34.30;23.44;99553.56;6223362;28;99209;-57
2022/08/09 12:35:07;;;;;;;;;5.20;5.20;;;;;34.10;22.96;99557.44;6226040;28;97604;-61
2022/08/09 12:38:21;;;;;;;;;7.00;7.00;;;;;33.89;22.87;99560.50;6218476;27;97405;-60
2022/08/09 12:41:40;;;;;;;;;8.40;8.40;;;;;33.67;23.33;99552.72;6219958;28;96964;-59
2022/08/09 12:44:45;;;;;;;;;10.00;10.00;;;;;33.58;23.67;99543.66;6227806;28;97357;-55
2022/08/09 12:47:56;;;;;;;;;9.50;9.50;;;;;33.49;23.58;99541.03;6231855;27;96753;-57
2022/08/09 12:51:03;;;;;;;;;10.25;10.25;;;;;33.38;23.29;99540.75;6231549;28;97698;-64
2022/08/09 12:54:08;;;;;;;;;8.00;7.00;;;;;33.31;24.02;99536.97;6233587;28;97099;-60
2022/08/09 12:57:11;;;;;;;;;7.00;7.00;;;;;33.26;23.61;99537.22;6234629;27;96851;-60
2022/08/09 13:00:17;;;;;;;;;9.00;9.00;;;;;33.17;23.93;99530.97;6235057;28;96937;-57
2022/08/09 13:03:29;;;;;;;;;9.00;9.00;;;;;33.21;23.56;99535.50;6238200;28;96793;-60
2022/08/09 13:06:52;;;;;;;;;10.50;10.50;;;;;33.18;23.36;99533.41;6240069;28;97066;-58
2022/08/09 13:10:03;;;;;;;;;8.00;8.00;;;;;33.20;23.65;99527.44;6232292;27;97455;-56
2022/08/09 13:13:07;;;;;;;;;10.00;10.00;;;;;33.19;24.06;99528.63;6236952;28;97491;-56
2022/08/09 13:16:15;;;;;;;;;9.00;8.50;;;;;33.18;23.52;99525.03;6234205;28;96761;-59
2022/08/09 13:19:27;;;;;;;;;13.00;13.00;;;;;32.99;23.25;99505.28;6234035;28;97495;-56
2022/08/09 13:22:51;;;;;;;;;7.00;7.00;;;;;33.12;24.13;99523.63;6233472;28;96590;-56
2022/08/09 13:26:06;;;;;;;;;7.60;7.60;;;;;33.19;23.14;99523.84;6232556;28;98017;-60
2022/08/09 13:29:14;;;;;;;;;8.00;8.00;;;;;33.17;23.53;99525.38;6227002;28;97380;-57
2022/08/09 13:32:17;;;;;;;;;6.20;6.00;;;;;33.16;23.21;99520.97;6231511;28;96983;-61
2022/08/09 13:35:31;;;;;;;;;9.20;9.20;;;;;33.15;23.99;99524.88;6224030;28;97220;-59
2022/08/09 13:38:37;;;;;;;;;8.00;7.60;;;;;33.11;23.46;99513.63;6236513;28;97571;-55
2022/08/09 13:42:02;;;;;;;;;12.00;12.00;;;;;33.14;23.87;99512.06;6236038;28;96493;-57
2022/08/09 13:45:08;;;;;;;;;11.50;11.50;;;;;33.11;23.35;99522.00;6222786;27;97342;-62
2022/08/09 13:48:15;;;;;;;;;7.40;7.00;;;;;33.06;24.02;99514.69;6234620;28;97434;-55
2022/08/09 13:51:18;;;;;;;;;8.67;8.67;;;;;33.02;24.06;99515.75;6235967;28;96820;-57
2022/08/09 13:54:24;;;;;;;;;9.50;9.00;;;;;33.07;24.35;99524.69;6235399;28;96639;-56
2022/08/09 13:57:29;;;;;;;;;10.20;10.00;;;;;33.04;23.86;99527.38;6230418;28;97435;-56
2022/08/09 14:00:41;;;;;;;;;8.60;8.60;;;;;32.93;23.25;99524.28;6231941;28;96958;-63
2022/08/09 14:03:52;;;;;;;;;9.00;9.00;;;;;32.82;23.29;99516.75;6234280;28;96887;-63
2022/08/09 14:07:05;;;;;;;;;10.00;10.00;;;;;32.74;23.04;99524.13;6231857;28;97491;-55
2022/08/09 14:10:11;;;;;;;;;8.60;8.60;;;;;32.70;23.08;99517.59;6227349;28;96875;-60
2022/08/09 14:13:36;;;;;;;;;7.00;6.40;;;;;32.67;23.36;99516.34;6227884;28;97890;-58
2022/08/09 14:17:00;;;;;;;;;8.25;8.25;;;;;32.71;23.63;99524.00;6223422;28;96582;-56
2022/08/09 14:20:04;;;;;;;;;7.00;7.00;;;;;32.72;23.52;99525.63;6234481;28;97672;-54
2022/08/09 14:23:08;;;;;;;;;9.00;9.00;;;;;32.74;23.59;99528.91;6230789;28;97550;-56
2022/08/09 14:26:23;;;;;;;;;9.00;9.00;;;;;32.79;23.97;99520.28;6230783;27;97451;-57
2022/08/09 14:29:34;;;;;;;;;6.60;6.60;;;;;32.81;23.19;99523.50;6231897;27;96730;-59
2022/08/09 14:32:57;;;;;;;;;6.60;6.60;;;;;32.79;23.73;99518.28;6228961;28;97471;-61
2022/08/09 14:36:00;;;;;;;;;9.00;8.80;;;;;32.82;23.69;99519.56;6230529;28;96707;-60
2022/08/09 14:39:22;;;;;;;;;9.00;9.00;;;;;32.76;23.09;99532.13;6230961;27;97427;-58
2022/08/09 14:42:46;;;;;;;;;7.60;7.60;;;;;32.70;23.00;99525.16;6233202;28;97448;-59
2022/08/09 14:45:51;;;;;;;;;9.20;9.00;;;;;32.60;23.01;99521.66;6233001;28;98040;-56