Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:41;;;;;;;1.33;1.00;;;24.70;84.80;;;;;;6187548;23;20403;-93
2023/08/28 00:03:08;;;;;;;1.20;1.00;;;24.70;84.80;;;;;;6187097;23;20533;-92
2023/08/28 00:05:35;;;;;;;1.20;0.90;;;24.70;84.70;;;;;;6187164;23;20430;-93
2023/08/28 00:08:04;;;;;;;1.07;0.83;;;24.70;84.70;;;;;;6187530;23;20402;-93
2023/08/28 00:10:31;;;;;;;1.43;0.90;;;24.70;84.90;;;;;;6187119;23;20391;-93
2023/08/28 00:12:58;;;;;;;1.30;0.90;;;24.70;84.70;;;;;;6186967;23;20399;-93
2023/08/28 00:15:26;;;;;;;1.13;1.00;;;24.70;84.70;;;;;;6187448;23;20477;-92
2023/08/28 00:17:53;;;;;;;1.10;1.00;;;24.70;84.90;;;;;;6187400;23;20399;-93
2023/08/28 00:20:20;;;;;;;1.10;1.00;;;24.70;85.00;;;;;;6187030;23;20491;-92
2023/08/28 00:22:47;;;;;;;1.20;1.10;;;24.70;85.20;;;;;;6186789;23;20533;-93
2023/08/28 00:25:14;;;;;;;2.70;1.63;;;24.70;85.00;;;;;;6186972;23;20435;-93
2023/08/28 00:27:41;;;;;;;1.10;0.87;;;24.70;85.10;;;;;;6186962;23;20442;-92
2023/08/28 00:30:09;;;;;;;1.43;1.00;;;24.70;84.80;;;;;;6187028;23;20407;-93
2023/08/28 00:32:38;;;;;;;1.30;0.93;;;24.70;84.80;;;;;;6187175;23;20483;-93
2023/08/28 00:35:06;;;;;;;1.30;1.20;;;24.70;85.10;;;;;;6186978;23;20406;-93
2023/08/28 00:37:33;;;;;;;1.10;0.90;;;24.70;85.00;;;;;;6186786;23;20422;-93
2023/08/28 00:40:00;;;;;;;1.10;0.80;;;24.70;85.20;;;;;;6186768;23;20431;-93
2023/08/28 00:42:27;;;;;;;1.30;0.90;;;24.70;85.00;;;;;;6187029;23;20924;-92
2023/08/28 00:44:53;;;;;;;1.00;0.80;;;24.70;85.20;;;;;;6186536;23;20493;-92
2023/08/28 00:47:20;;;;;;;1.53;1.00;;;24.70;85.00;;;;;;6186678;23;20435;-92
2023/08/28 00:49:49;;;;;;;1.77;1.00;;;24.70;85.00;;;;;;6186679;23;20486;-93
2023/08/28 00:52:26;;;;;;;2.30;0.90;;;24.70;85.00;;;;;;6187020;23;20487;-92
2023/08/28 00:54:53;;;;;;;1.10;0.80;;;24.70;84.90;;;;;;6186679;23;20481;-92
2023/08/28 00:57:20;;;;;;;1.07;0.80;;;24.70;85.00;;;;;;6186576;23;20399;-92
2023/08/28 00:59:47;;;;;;;1.23;1.13;;;24.60;84.80;;;;;;6187227;23;20433;-92
2023/08/28 01:02:15;;;;;;;1.30;0.90;;;24.60;84.60;;;;;;6186997;23;20747;-91
2023/08/28 01:11:43;;;;;;;1.30;0.90;;;24.60;84.90;;;;;;6187764;23;20849;-92
2023/08/28 01:14:20;;;;;;;1.40;0.90;;;24.60;84.90;;;;;;6186912;23;20466;-92
2023/08/28 01:16:49;;;;;;;1.37;1.10;;;24.60;85.00;;;;;;6187453;23;20703;-92
2023/08/28 01:19:27;;;;;;;1.10;0.80;;;24.60;84.90;;;;;;6186723;23;20892;-93
2023/08/28 01:22:07;;;;;;;1.10;0.90;;;24.60;84.70;;;;;;6186518;23;20437;-92
2023/08/28 01:24:34;;;;;;;1.30;0.90;;;24.60;84.50;;;;;;6187395;23;20488;-92
2023/08/28 01:27:03;;;;;;;1.23;1.10;;;24.60;84.70;;;;;;6186411;23;20489;-92
2023/08/28 01:29:30;;;;;;;1.80;1.10;;;24.60;84.80;;;;;;6187686;23;20403;-92
2023/08/28 01:31:57;;;;;;;1.30;1.00;;;24.60;84.50;;;;;;6186428;23;20482;-92
2023/08/28 01:34:24;;;;;;;1.13;0.97;;;24.70;84.80;;;;;;6186824;23;20403;-92
2023/08/28 01:36:59;;;;;;;1.20;1.10;;;24.60;84.70;;;;;;6186247;23;20423;-92
2023/08/28 01:39:32;;;;;;;1.20;1.00;;;24.60;84.60;;;;;;6185961;23;20430;-92
2023/08/28 01:41:59;;;;;;;1.10;0.90;;;24.60;84.50;;;;;;6186309;23;20388;-93
2023/08/28 01:44:30;;;;;;;1.10;0.80;;;24.60;85.40;;;;;;6186125;23;20446;-92
2023/08/28 01:46:57;;;;;;;1.10;0.90;;;24.60;84.80;;;;;;6186568;23;20696;-93
2023/08/28 01:49:28;;;;;;;1.17;0.87;;;24.60;84.90;;;;;;6185824;23;20489;-92
2023/08/28 01:51:55;;;;;;;1.10;0.70;;;24.70;84.70;;;;;;6186233;23;20927;-92
2023/08/28 01:54:22;;;;;;;2.40;1.00;;;24.70;84.90;;;;;;6186422;23;20737;-93
2023/08/28 01:56:49;;;;;;;1.17;0.90;;;24.60;85.00;;;;;;6187385;23;20409;-92
2023/08/28 01:59:16;;;;;;;1.10;0.90;;;24.60;84.90;;;;;;6186000;23;20878;-93
2023/08/28 02:01:44;;;;;;;1.10;0.80;;;24.60;85.10;;;;;;6186153;23;20929;-93
2023/08/28 02:04:11;;;;;;;1.20;1.00;;;24.60;84.90;;;;;;6185912;23;20454;-93
2023/08/28 02:06:38;;;;;;;1.20;1.00;;;24.50;84.90;;;;;;6186342;23;20514;-92
2023/08/28 02:09:05;;;;;;;1.30;1.20;;;24.60;84.60;;;;;;6186189;23;20483;-93
2023/08/28 02:11:32;;;;;;;1.00;0.90;;;24.50;85.00;;;;;;6186365;23;20776;-93
2023/08/28 02:13:58;;;;;;;1.10;0.90;;;24.60;85.00;;;;;;6186106;23;20894;-92
2023/08/28 02:16:25;;;;;;;1.20;0.90;;;24.50;84.70;;;;;;6186353;23;20487;-92
2023/08/28 02:18:54;;;;;;;1.30;1.13;;;24.50;84.90;;;;;;6186435;23;20406;-92
2023/08/28 02:21:21;;;;;;;1.37;1.20;;;24.50;85.00;;;;;;6185999;23;20395;-93
2023/08/28 02:23:48;;;;;;;1.00;0.90;;;24.50;84.80;;;;;;6185837;23;20538;-92
2023/08/28 02:26:15;;;;;;;1.30;1.00;;;24.50;84.70;;;;;;6186283;23;20486;-92
2023/08/28 02:28:41;;;;;;;1.20;0.90;;;24.50;84.80;;;;;;6186293;23;20502;-92
2023/08/28 02:31:08;;;;;;;1.30;0.90;;;24.50;84.60;;;;;;6185806;23;20434;-92
2023/08/28 02:33:35;;;;;;;2.13;0.90;;;24.50;84.80;;;;;;6186723;23;20486;-93
2023/08/28 02:36:04;;;;;;;1.10;0.90;;;24.50;84.70;;;;;;6185721;23;20422;-92
2023/08/28 02:38:30;;;;;;;1.20;1.03;;;24.50;84.70;;;;;;6186041;23;20417;-92
2023/08/28 02:41:05;;;;;;;1.10;0.90;;;24.50;84.70;;;;;;6186514;23;20427;-92
2023/08/28 02:43:32;;;;;;;1.10;0.80;;;24.50;84.60;;;;;;6186871;23;20441;-93
2023/08/28 02:45:59;;;;;;;1.10;0.90;;;24.50;84.80;;;;;;6187096;23;20407;-92
2023/08/28 02:48:25;;;;;;;1.30;0.90;;;24.50;84.60;;;;;;6185918;23;20406;-93
2023/08/28 02:50:52;;;;;;;1.10;0.90;;;24.50;84.50;;;;;;6185680;23;20428;-93
2023/08/28 02:53:21;;;;;;;1.10;0.97;;;24.50;84.70;;;;;;6185797;23;20449;-93
2023/08/28 02:56:29;;;;;;;1.30;0.90;;;24.60;84.80;;;;;;6185750;23;20449;-93
2023/08/28 02:58:56;;;;;;;1.10;0.90;;;24.50;84.40;;;;;;6133540;23;20890;-93
2023/08/28 03:01:23;;;;;;;1.40;0.90;;;24.50;84.70;;;;;;6187090;23;20489;-93
2023/08/28 03:03:50;;;;;;;1.30;0.90;;;24.50;84.60;;;;;;6187671;23;21025;-93
2023/08/28 03:06:17;;;;;;;1.20;1.00;;;24.50;85.60;;;;;;6187664;23;20446;-93
2023/08/28 03:08:45;;;;;;;1.10;1.00;;;24.50;84.60;;;;;;6187642;23;20407;-93
2023/08/28 03:11:12;;;;;;;6.03;1.10;;;24.50;84.50;;;;;;6187530;23;20410;-93
2023/08/28 03:13:39;;;;;;;1.10;0.93;;;24.50;84.60;;;;;;6187304;23;20493;-93
2023/08/28 03:16:06;;;;;;;1.10;0.90;;;24.50;84.60;;;;;;6188388;23;20399;-93
2023/08/28 03:18:33;;;;;;;1.63;0.80;;;24.50;84.70;;;;;;6187940;23;20493;-93
2023/08/28 03:20:59;;;;;;;1.53;0.93;;;24.50;84.50;;;;;;6187949;23;20490;-93
2023/08/28 03:23:26;;;;;;;2.13;1.00;;;24.60;84.90;;;;;;6187807;23;20444;-93
2023/08/28 03:25:54;;;;;;;1.27;1.00;;;24.50;84.70;;;;;;6187632;23;20403;-92
2023/08/28 03:28:21;;;;;;;1.20;1.00;;;24.50;84.80;;;;;;6187972;23;20399;-93
2023/08/28 03:30:48;;;;;;;1.37;1.00;;;24.50;84.80;;;;;;6188292;23;20489;-92
2023/08/28 03:33:15;;;;;;;1.20;1.10;;;24.50;84.70;;;;;;6187901;23;20445;-92
2023/08/28 03:35:42;;;;;;;1.30;1.00;;;24.50;84.90;;;;;;6187367;23;20427;-92
2023/08/28 03:38:09;;;;;;;1.20;1.00;;;24.50;84.70;;;;;;6187265;23;20406;-92
2023/08/28 03:40:38;;;;;;;1.10;0.90;;;24.50;84.70;;;;;;6187295;23;20458;-92
2023/08/28 03:43:06;;;;;;;1.20;0.90;;;24.50;84.70;;;;;;6187490;23;20402;-92
2023/08/28 03:45:33;;;;;;;1.10;0.90;;;24.50;85.70;;;;;;6188649;23;20407;-93
2023/08/28 03:48:00;;;;;;;1.40;0.97;;;24.50;84.80;;;;;;6187396;23;20954;-92
2023/08/28 03:50:29;;;;;;;1.00;0.70;;;24.50;84.80;;;;;;6187329;23;20435;-92
2023/08/28 03:52:56;;;;;;;1.20;1.00;;;24.50;84.70;;;;;;6188231;23;20714;-92
2023/08/28 03:55:23;;;;;;;1.10;0.80;;;24.40;84.70;;;;;;6188347;23;20785;-92
2023/08/28 03:57:50;;;;;;;1.20;1.00;;;24.40;84.70;;;;;;6188293;23;20407;-92
2023/08/28 04:00:19;;;;;;;1.00;0.80;;;24.40;84.70;;;;;;6187216;23;20489;-95
2023/08/28 04:02:46;;;;;;;1.00;0.77;;;24.40;84.70;;;;;;6187421;23;20411;-94
2023/08/28 04:05:13;;;;;;;1.10;0.83;;;24.40;84.70;;;;;;6187508;23;20485;-94
2023/08/28 04:07:40;;;;;;;1.37;0.90;;;24.40;84.60;;;;;;6187527;23;20411;-95
2023/08/28 04:10:08;;;;;;;1.30;1.20;;;24.50;84.70;;;;;;6187602;23;20470;-95
2023/08/28 04:12:35;;;;;;;1.00;0.70;;;24.50;84.70;;;;;;6187054;23;20403;-95
2023/08/28 04:15:02;;;;;;;1.10;0.90;;;24.40;84.40;;;;;;6187109;23;20445;-95
2023/08/28 04:17:30;;;;;;;1.83;1.00;;;24.40;84.60;;;;;;6187379;23;20407;-94
2023/08/28 04:19:57;;;;;;;1.00;0.80;;;24.40;84.80;;;;;;6186887;23;20726;-94
2023/08/28 04:22:24;;;;;;;1.30;0.90;;;24.40;84.70;;;;;;6186917;23;20494;-95
2023/08/28 04:24:52;;;;;;;1.10;0.90;;;24.40;84.70;;;;;;6187431;23;20446;-95
2023/08/28 04:27:19;;;;;;;1.07;0.83;;;24.40;84.60;;;;;;6187058;23;20494;-94
2023/08/28 04:29:46;;;;;;;1.10;0.90;;;24.40;84.70;;;;;;6187287;23;20493;-95
2023/08/28 04:32:13;;;;;;;1.30;1.00;;;24.40;84.60;;;;;;6187002;23;20814;-95
2023/08/28 04:34:41;;;;;;;1.37;1.07;;;24.40;84.60;;;;;;6187012;23;20727;-94
2023/08/28 04:37:08;;;;;;;1.20;0.97;;;24.40;84.70;;;;;;6186881;23;20506;-94
2023/08/28 04:39:34;;;;;;;1.23;0.90;;;24.40;84.70;;;;;;6186904;23;20434;-94
2023/08/28 04:42:01;;;;;;;1.20;0.90;;;24.40;84.60;;;;;;6186762;23;20407;-94
2023/08/28 04:44:28;;;;;;;1.13;1.03;;;24.40;85.40;;;;;;6187173;23;20542;-95
2023/08/28 04:46:55;;;;;;;1.30;1.20;;;24.40;84.70;;;;;;6187974;23;20417;-95
2023/08/28 04:49:22;;;;;;;1.37;1.03;;;24.40;84.70;;;;;;6187333;23;20407;-94
2023/08/28 04:51:50;;;;;;;1.23;1.00;;;24.40;84.70;;;;;;6187849;23;20954;-95
2023/08/28 04:54:17;;;;;;;1.33;1.17;;;24.40;84.60;;;;;;6187524;23;20434;-93
2023/08/28 04:56:44;;;;;;;1.10;1.00;;;24.40;84.60;;;;;;6186704;23;20498;-94
2023/08/28 04:59:11;;;;;;;1.30;1.00;;;24.40;84.60;;;;;;6186803;23;20437;-95
2023/08/28 05:01:38;;;;;;;1.13;0.90;;;24.40;84.60;;;;;;6186710;23;20433;-95
2023/08/28 05:04:06;;;;;;;1.20;1.00;;;24.40;84.60;;;;;;6186538;23;20534;-95
2023/08/28 05:06:33;;;;;;;1.23;1.10;;;24.40;84.60;;;;;;6187235;23;20430;-94
2023/08/28 05:09:01;;;;;;;1.27;1.10;;;24.40;84.70;;;;;;6186476;23;20449;-94
2023/08/28 05:11:28;;;;;;;1.20;1.10;;;24.40;84.70;;;;;;6186160;23;20817;-95
2023/08/28 05:13:55;;;;;;;1.20;0.90;;;24.40;84.70;;;;;;6186910;23;20494;-94
2023/08/28 05:16:22;;;;;;;1.10;0.93;;;24.40;84.60;;;;;;6186580;23;20490;-95
2023/08/28 05:18:48;;;;;;;1.10;0.87;;;24.40;84.70;;;;;;6186582;23;20490;-95
2023/08/28 05:21:15;;;;;;;1.33;1.00;;;24.40;84.70;;;;;;6186539;23;21072;-94
2023/08/28 05:23:42;;;;;;;1.20;0.93;;;24.40;84.70;;;;;;6186324;23;20483;-94
2023/08/28 05:26:10;;;;;;;1.23;1.00;;;24.50;84.70;;;;;;6186736;23;20771;-94
2023/08/28 05:28:38;;;;;;;1.30;1.17;;;24.40;84.70;;;;;;6186480;23;20729;-92
2023/08/28 05:31:06;;;;;;;1.30;1.20;;;24.40;84.60;;;;;;6186212;23;20417;-94
2023/08/28 05:33:34;;;;;;;1.17;0.90;;;24.40;84.60;;;;;;6186399;23;20427;-94
2023/08/28 05:36:01;;;;;;;1.10;0.93;;;24.40;84.50;;;;;;6186140;23;20427;-94
2023/08/28 05:38:28;;;;;;;1.00;0.80;;;24.40;85.40;;;;;;6186308;23;20410;-95
2023/08/28 05:40:55;;;;;;;1.20;0.90;;;24.40;84.60;;;;;;6186100;23;20481;-94
2023/08/28 05:43:26;;;;;;;1.90;1.20;;;24.40;84.60;;;;;;6186254;23;20399;-94
2023/08/28 05:45:53;;;;;;;1.73;1.10;;;24.40;84.70;;;;;;6186387;23;20470;-94
2023/08/28 05:48:19;;;;;;;1.30;1.10;;;24.40;84.50;;;;;;6186024;23;20977;-94
2023/08/28 05:50:49;;;;;;;1.83;1.10;;;24.40;84.70;;;;;;6186529;23;20909;-95
2023/08/28 05:53:16;;;;;;;1.77;1.10;;;24.40;84.60;;;;;;6185894;23;20437;-94
2023/08/28 05:55:43;;;;;;;1.10;0.87;;;24.40;85.60;;;;;;6186530;23;20795;-94
2023/08/28 05:58:10;;;;;;;1.30;1.20;;;24.40;84.70;;;;;;6186457;23;20482;-94
2023/08/28 06:00:38;;;;;;;1.10;1.00;;;24.40;84.70;;;;;;6186575;23;20491;-94
2023/08/28 06:03:15;;;;;;;1.30;1.00;;;24.40;84.60;;;;;;6194914;23;20434;-96
2023/08/28 06:05:42;;;;;;;1.47;1.20;;;24.40;84.40;;;;;;6181353;23;20470;-96
2023/08/28 06:08:11;;;;;;;1.30;1.10;;;24.40;84.70;;;;;;6186881;23;20494;-96
2023/08/28 06:10:40;;;;;;;1.10;0.90;;;24.40;84.60;;;;;;6186161;23;20410;-92
2023/08/28 06:13:07;;;;;;;4.80;3.17;;;24.40;84.30;;;;;;6185635;23;20418;-91
2023/08/28 06:15:34;;;;;;;4.57;3.60;;;24.40;82.30;;;;;;6185817;23;20403;-92
2023/08/28 06:18:02;;;;;;;6.13;5.03;;;24.40;80.10;;;;;;6185212;23;20531;-90
2023/08/28 06:20:29;;;;;;;9.17;4.20;;;24.10;79.90;;;;;;6185339;23;20442;-89
2023/08/28 06:22:56;;;;;;;4.10;3.70;;;24.00;79.80;;;;;;6186134;23;20894;-90
2023/08/28 06:25:23;;;;;;;11.53;3.20;;;23.90;80.70;;;;;;6186000;23;20478;-91
2023/08/28 06:27:49;;;;;;;2.80;2.60;;;23.90;81.40;;;;;;6185798;23;20409;-90
2023/08/28 06:30:16;;;;;;;2.20;2.00;;;23.90;82.10;;;;;;6186062;23;20407;-90
2023/08/28 06:32:43;;;;;;;1.87;1.77;;;24.00;83.30;;;;;;6185709;23;20914;-92
2023/08/28 06:35:12;;;;;;;2.60;1.80;;;24.00;83.60;;;;;;6185747;23;20427;-92
2023/08/28 06:37:39;;;;;;;3.13;1.60;;;24.00;84.00;;;;;;6186153;23;20411;-92
2023/08/28 06:40:08;;;;;;;5.03;1.87;;;24.00;84.00;;;;;;6185391;23;20473;-92
2023/08/28 06:42:35;;;;;;;5.53;1.63;;;24.10;84.40;;;;;;6185928;23;20439;-92
2023/08/28 06:45:03;;;;;;;3.50;1.60;;;24.10;84.30;;;;;;6185309;23;20537;-90
2023/08/28 06:47:30;;;;;;;3.30;1.77;;;24.10;85.30;;;;;;6185285;23;20777;-91
2023/08/28 06:49:57;;;;;;;2.77;1.60;;;24.10;84.40;;;;;;6185603;23;20402;-92
2023/08/28 06:52:25;;;;;;;2.00;1.80;;;24.20;84.70;;;;;;6184959;23;20410;-92
2023/08/28 06:54:52;;;;;;;1.60;1.33;;;24.20;84.80;;;;;;6185582;23;20481;-92
2023/08/28 06:57:19;;;;;;;1.63;1.53;;;24.20;84.80;;;;;;6185156;23;20441;-92
2023/08/28 06:59:46;;;;;;;4.27;1.90;;;24.30;84.80;;;;;;6185538;23;20399;-92
2023/08/28 07:02:13;;;;;;;1.50;1.40;;;24.20;84.80;;;;;;6185872;23;20477;-92
2023/08/28 07:04:40;;;;;;;1.90;1.70;;;24.20;84.40;;;;;;6185616;23;20450;-93
2023/08/28 07:07:06;;;;;;;2.70;1.87;;;24.20;84.10;;;;;;6185708;23;20740;-92
2023/08/28 07:09:38;;;;;;;2.10;1.90;;;24.30;84.10;;;;;;6185990;23;20493;-94
2023/08/28 07:12:06;;;;;;;1.97;1.47;;;24.30;84.20;;;;;;6185767;23;20434;-91
2023/08/28 07:14:33;;;;;;;1.87;1.40;;;24.30;84.20;;;;;;6185554;23;20395;-93
2023/08/28 07:17:00;;;;;;;4.33;1.50;;;24.40;84.30;;;;;;6185356;23;20490;-93
2023/08/28 07:19:27;;;;;;;3.37;1.40;;;24.50;84.50;;;;;;6185660;23;20407;-93
2023/08/28 07:21:54;;;;;;;2.13;1.40;;;24.40;84.40;;;;;;6185160;23;20493;-91
2023/08/28 07:24:21;;;;;;;2.40;1.20;;;24.40;84.50;;;;;;6186055;23;20406;-93
2023/08/28 07:26:49;;;;;;;1.80;1.67;;;24.40;84.80;;;;;;6185749;23;20438;-93
2023/08/28 07:29:17;;;;;;;2.57;1.80;;;24.50;84.80;;;;;;6185305;23;20572;-94
2023/08/28 07:31:44;;;;;;;1.70;1.50;;;24.40;84.40;;;;;;6185521;23;20466;-93
2023/08/28 07:34:10;;;;;;;1.60;1.40;;;24.40;84.20;;;;;;6185801;23;20803;-93
2023/08/28 07:36:38;;;;;;;6.80;4.67;;;24.40;84.50;;;;;;6185799;23;20490;-92
2023/08/28 07:39:05;;;;;;;7.90;6.77;;;24.40;84.90;;;;;;6185212;23;20489;-92
2023/08/28 07:41:32;;;;;;;8.20;4.80;;;24.50;85.70;;;;;;6185200;23;20461;-92
2023/08/28 07:44:00;;;;;;;6.60;4.07;;;24.50;86.40;;;;;;6185498;23;20411;-92
2023/08/28 07:46:28;;;;;;;5.47;4.93;;;24.50;86.60;;;;;;6185529;23;20478;-93
2023/08/28 07:48:55;;;;;;;5.37;4.23;;;24.50;86.90;;;;;;6186886;23;20466;-96
2023/08/28 07:51:22;;;;;;;7.27;3.33;;;24.60;87.50;;;;;;6188273;23;20457;-96
2023/08/28 07:53:49;;;;;;;8.80;5.23;;;24.60;86.30;;;;;;6189157;23;20765;-96
2023/08/28 07:56:15;;;;;;;7.57;5.67;;;24.60;84.00;;;;;;6189093;23;20501;-96
2023/08/28 07:58:42;;;;;;;6.93;4.50;;;24.50;82.40;;;;;;6187481;23;20414;-96
2023/08/28 08:01:20;;;;;;;7.07;4.60;;;24.40;81.20;;;;;;6191206;23;20462;-93
2023/08/28 08:03:48;;;;;;;4.00;3.70;;;24.40;81.70;;;;;;6193300;23;20414;-95
2023/08/28 08:06:18;;;;;;;4.17;3.37;;;24.30;82.10;;;;;;6192972;23;20469;-96
2023/08/28 08:08:45;;;;;;;9.00;3.80;;;24.30;82.70;;;;;;6190027;23;20470;-96
2023/08/28 08:11:13;;;;;;;3.90;2.60;;;24.30;83.00;;;;;;6189884;23;20421;-95
2023/08/28 08:13:41;;;;;;;5.50;3.03;;;24.30;83.50;;;;;;6189216;23;20465;-94
2023/08/28 08:16:08;;;;;;;2.70;2.50;;;24.30;83.90;;;;;;6188310;23;20407;-94
2023/08/28 08:18:49;;;;;;;4.20;2.20;;;24.30;84.10;;;;;;6188245;23;20441;-95
2023/08/28 08:21:16;;;;;;;5.40;2.80;;;24.40;84.40;;;;;;6189714;23;20492;-93
2023/08/28 08:23:44;;;;;;;5.67;2.53;;;24.40;84.70;;;;;;6188013;23;20494;-93
2023/08/28 08:26:11;;;;;;;2.77;2.37;;;24.40;84.80;;;;;;6188684;23;20995;-93
2023/08/28 08:28:38;;;;;;;2.30;2.10;;;24.40;84.80;;;;;;6188343;23;20787;-93
2023/08/28 08:31:06;;;;;;;3.83;2.30;;;24.40;84.80;;;;;;6188296;23;20747;-94
2023/08/28 08:33:33;;;;;;;6.37;3.70;;;24.40;84.90;;;;;;6188400;23;20452;-94
2023/08/28 08:36:06;;;;;;;6.60;2.93;;;24.40;84.60;;;;;;6192821;23;20459;-95
2023/08/28 08:38:33;;;;;;;2.93;2.50;;;24.40;84.70;;;;;;6196996;23;20429;-93
2023/08/28 08:41:05;;;;;;;2.50;2.30;;;24.40;84.80;;;;;;6197223;23;20407;-94
2023/08/28 08:43:33;;;;;;;2.20;1.90;;;24.40;85.00;;;;;;6195576;23;20399;-90
2023/08/28 08:46:04;;;;;;;5.00;2.40;;;24.40;85.00;;;;;;6189063;23;20438;-91
2023/08/28 08:48:34;;;;;;;4.77;2.10;;;24.40;85.20;;;;;;6186486;23;20396;-91
2023/08/28 08:51:04;;;;;;;3.13;2.20;;;24.50;85.40;;;;;;6186354;23;20487;-90
2023/08/28 08:53:40;;;;;;;3.63;2.00;;;24.50;85.50;;;;;;6186734;23;20403;-90
2023/08/28 08:56:11;;;;;;;3.30;1.80;;;24.50;85.70;;;;;;6186348;23;20401;-90
2023/08/28 08:58:41;;;;;;;2.40;2.20;;;24.50;85.70;;;;;;6186196;23;20395;-90
2023/08/28 09:01:09;;;;;;;3.87;2.60;;;24.50;85.70;;;;;;6186221;23;20498;-90
2023/08/28 09:03:38;;;;;;;4.00;2.60;;;24.50;85.70;;;;;;6186296;23;20415;-90
2023/08/28 09:06:07;;;;;;;3.90;2.30;;;24.50;85.80;;;;;;6186765;23;20451;-92
2023/08/28 09:08:36;;;;;;;3.73;2.67;;;24.50;85.80;;;;;;6186752;23;20403;-91
2023/08/28 09:11:05;;;;;;;3.30;1.90;;;24.50;85.70;;;;;;6186793;23;20399;-91
2023/08/28 09:13:32;;;;;;;2.40;2.10;;;24.40;85.60;;;;;;6186610;23;20879;-93
2023/08/28 09:15:59;;;;;;;2.97;1.87;;;24.50;85.60;;;;;;6186374;23;20415;-93
2023/08/28 09:18:26;;;;;;;3.07;2.00;;;24.40;85.40;;;;;;6186582;23;20465;-92
2023/08/28 09:21:08;;;;;;;3.33;2.10;;;24.40;85.40;;;;;;6186668;23;20453;-91
2023/08/28 09:23:35;;;;;;;2.37;2.17;;;24.50;85.60;;;;;;6186883;23;20391;-91
2023/08/28 09:26:04;;;;;;;2.20;2.00;;;24.40;85.50;;;;;;6186747;23;20453;-93
2023/08/28 09:28:31;;;;;;;4.10;2.00;;;24.50;86.50;;;;;;6186516;23;20485;-94
2023/08/28 09:30:58;;;;;;;4.53;2.17;;;24.50;85.60;;;;;;6186189;23;20406;-91
2023/08/28 09:33:25;;;;;;;2.57;2.30;;;24.40;85.50;;;;;;6186768;23;20741;-94
2023/08/28 09:35:52;;;;;;;2.10;1.50;;;24.50;85.60;;;;;;6186435;23;20409;-94
2023/08/28 09:38:20;;;;;;;2.30;1.67;;;24.50;85.60;;;;;;6186725;23;20406;-91
2023/08/28 09:40:48;;;;;;;2.37;2.17;;;24.50;85.50;;;;;;6186796;23;20517;-91
2023/08/28 09:43:16;;;;;;;2.97;2.73;;;24.40;85.40;;;;;;6187362;23;20402;-91
2023/08/28 09:45:44;;;;;;;3.63;1.70;;;24.50;85.50;;;;;;6187515;23;20448;-93
2023/08/28 09:48:11;;;;;;;2.50;1.80;;;24.40;85.30;;;;;;6187471;23;20417;-91
2023/08/28 09:50:40;;;;;;;3.07;2.10;;;24.50;85.50;;;;;;6188136;23;20410;-95
2023/08/28 09:53:07;;;;;;;2.50;1.67;;;24.50;86.40;;;;;;6187664;23;20459;-92
2023/08/28 09:55:40;;;;;;;3.27;2.17;;;24.50;85.50;;;;;;6187071;23;20406;-94
2023/08/28 09:58:09;;;;;;;2.00;1.83;;;24.50;85.50;;;;;;6186237;23;20407;-91
2023/08/28 10:00:37;;;;;;;2.80;1.93;;;24.40;85.40;;;;;;6186858;23;20886;-91
2023/08/28 10:03:05;;;;;;;3.97;1.70;;;24.50;85.40;;;;;;6186735;23;20426;-94
2023/08/28 10:05:36;;;;;;;2.23;2.03;;;24.50;85.40;;;;;;6186466;23;20434;-94
2023/08/28 10:08:05;;;;;;;4.73;1.87;;;24.50;85.40;;;;;;6186675;23;20394;-94
2023/08/28 10:10:33;;;;;;;2.23;2.00;;;24.50;85.30;;;;;;6159868;23;20495;-94
2023/08/28 10:13:03;;;;;;;2.87;2.00;;;24.50;85.40;;;;;;6186719;23;20399;-94
2023/08/28 10:15:32;;;;;;;1.90;1.80;;;24.50;85.30;;;;;;6186828;23;20399;-94
2023/08/28 10:18:04;;;;;;;3.10;2.03;;;24.50;85.20;;;;;;6186893;23;20478;-92
2023/08/28 10:20:31;;;;;;;1.87;1.77;;;24.40;85.10;;;;;;6187733;23;20431;-92
2023/08/28 10:26:12;;;;;;;2.80;2.57;;;24.40;85.10;;;;;;6188034;23;20442;-94
2023/08/28 10:28:49;;;;;;;3.50;2.30;;;24.50;85.30;;;;;;6190834;23;20444;-95
2023/08/28 10:31:28;;;;;;;3.20;2.30;;;24.40;85.40;;;;;;6187064;23;20395;-94
2023/08/28 10:34:00;;;;;;;3.63;2.70;;;24.40;85.50;;;;;;6157844;23;20486;-95
2023/08/28 10:36:29;;;;;;;5.70;2.70;;;24.40;85.50;;;;;;6157152;23;20919;-92
2023/08/28 10:38:57;;;;;;;3.30;2.20;;;24.40;85.50;;;;;;6156259;23;20494;-94
2023/08/28 10:41:25;;;;;;;2.33;2.00;;;24.40;85.40;;;;;;6156399;23;20408;-93
2023/08/28 10:43:54;;;;;;;2.20;2.00;;;24.40;85.50;;;;;;6156693;23;20411;-95
2023/08/28 10:46:22;;;;;;;5.43;2.40;;;24.50;85.60;;;;;;6157680;23;20443;-94
2023/08/28 10:48:56;;;;;;;5.10;2.83;;;24.50;85.50;;;;;;6156864;23;20399;-93
2023/08/28 10:51:30;;;;;;;3.27;2.43;;;24.40;85.30;;;;;;6157026;23;20471;-96
2023/08/28 10:54:01;;;;;;;2.83;2.53;;;24.50;85.60;;;;;;6156445;23;20384;-92
2023/08/28 10:56:32;;;;;;;3.90;2.70;;;24.50;85.50;;;;;;6156806;23;20395;-93
2023/08/28 10:59:25;;;;;;;2.80;2.60;;;24.50;85.60;;;;;;6156788;23;20384;-96
2023/08/28 11:01:53;;;;;;;3.40;3.13;;;24.50;85.60;;;;;;6156386;23;20417;-95
2023/08/28 11:04:21;;;;;;;4.37;2.63;;;24.50;85.50;;;;;;6156523;23;20408;-95
2023/08/28 11:06:48;;;;;;;2.57;2.37;;;24.40;86.40;;;;;;6157091;23;20450;-93
2023/08/28 11:09:39;;;;;;;2.80;2.60;;;24.40;85.40;;;;;;6156036;23;20412;-93
2023/08/28 11:15:02;;;;;;;3.10;2.50;;;24.50;85.50;;;;;;6183815;23;20953;-94
2023/08/28 11:17:32;;;;;;;5.10;2.53;;;24.50;85.40;;;;;;6185512;23;20411;-92
2023/08/28 11:20:05;;;;;;;6.83;2.70;;;24.40;85.00;;;;;;6186181;23;20403;-92
2023/08/28 11:22:32;;;;;;;4.27;2.43;;;24.40;85.10;;;;;;6187254;23;20750;-92
2023/08/28 11:25:00;;;;;;;2.87;2.67;;;24.40;85.10;;;;;;6187306;23;20403;-92
2023/08/28 11:27:34;;;;;;;2.83;2.63;;;24.40;85.20;;;;;;6187402;23;20478;-92
2023/08/28 11:30:06;;;;;;;4.77;2.43;;;24.50;85.30;;;;;;6191801;23;20410;-91
2023/08/28 11:32:35;;;;;;;2.93;2.40;;;24.50;85.70;;;;;;6193046;23;20768;-91
2023/08/28 11:35:04;;;;;;;2.33;2.13;;;24.50;85.70;;;;;;6191249;23;20945;-91
2023/08/28 11:37:33;;;;;;;2.47;2.20;;;24.50;85.60;;;;;;6193314;23;20743;-91
2023/08/28 11:40:01;;;;;;;4.33;1.93;;;24.50;85.40;;;;;;6193096;23;20961;-91
2023/08/28 11:42:29;;;;;;;2.27;2.03;;;24.50;85.30;;;;;;6186985;23;20410;-91
2023/08/28 11:44:56;;;;;;;3.67;1.80;;;24.50;85.20;;;;;;6187297;23;20489;-91
2023/08/28 11:47:28;;;;;;;2.17;1.97;;;24.50;85.20;;;;;;6188155;23;20434;-91
2023/08/28 11:49:56;;;;;;;2.30;2.10;;;24.50;85.10;;;;;;6187248;23;20405;-91
2023/08/28 11:52:24;;;;;;;2.73;1.80;;;24.50;85.10;;;;;;6187425;23;20424;-91
2023/08/28 11:54:52;;;;;;;2.40;2.20;;;24.50;85.00;;;;;;6194784;23;20406;-92
2023/08/28 11:57:22;;;;;;;3.00;1.80;;;24.50;85.00;;;;;;6192834;23;20881;-92
2023/08/28 11:59:49;;;;;;;3.43;2.03;;;24.50;85.10;;;;;;6188014;23;20407;-91
2023/08/28 12:02:17;;;;;;;1.70;1.60;;;24.50;85.20;;;;;;6191898;23;20410;-93
2023/08/28 12:04:53;;;;;;;4.20;1.90;;;24.60;85.20;;;;;;6196105;23;20479;-92
2023/08/28 12:07:21;;;;;;;3.63;1.97;;;24.50;85.40;;;;;;6187704;23;20438;-92
2023/08/28 12:09:49;;;;;;;4.70;2.20;;;24.50;85.20;;;;;;6186961;23;20502;-92
2023/08/28 12:12:17;;;;;;;2.53;1.90;;;24.50;85.20;;;;;;6196074;23;20438;-92
2023/08/28 12:14:45;;;;;;;4.10;2.00;;;24.50;85.10;;;;;;6187011;23;20937;-92
2023/08/28 12:17:16;;;;;;;2.43;2.23;;;24.50;85.70;;;;;;6186981;23;20887;-91
2023/08/28 12:19:45;;;;;;;6.50;1.73;;;24.50;86.00;;;;;;6187269;23;20494;-91
2023/08/28 12:22:14;;;;;;;4.97;1.70;;;24.50;84.30;;;;;;6186913;23;20434;-91
2023/08/28 12:24:42;;;;;;;2.67;1.60;;;24.50;84.40;;;;;;6187124;23;20497;-91
2023/08/28 12:27:10;;;;;;;6.50;1.97;;;24.50;84.70;;;;;;6186756;23;20968;-91
2023/08/28 12:29:37;;;;;;;2.60;1.83;;;24.50;84.90;;;;;;6187036;23;20453;-91
2023/08/28 12:32:06;;;;;;;2.23;1.63;;;24.50;84.90;;;;;;6187055;23;20413;-91
2023/08/28 12:34:33;;;;;;;1.50;1.40;;;24.50;84.90;;;;;;6186785;23;20774;-91
2023/08/28 12:37:09;;;;;;;1.70;1.60;;;24.50;84.90;;;;;;6186760;23;21010;-91
2023/08/28 12:39:37;;;;;;;2.80;1.53;;;24.50;84.80;;;;;;6187401;23;20457;-92
2023/08/28 12:42:04;;;;;;;3.10;1.57;;;24.50;84.90;;;;;;6187027;23;20510;-91
2023/08/28 12:44:31;;;;;;;1.90;1.60;;;24.50;84.90;;;;;;6186909;23;20410;-91
2023/08/28 12:46:58;;;;;;;1.77;1.57;;;24.50;84.90;;;;;;6186483;23;20442;-92
2023/08/28 12:49:26;;;;;;;1.70;1.57;;;24.50;84.80;;;;;;6186499;23;20905;-91
2023/08/28 12:51:54;;;;;;;1.80;1.70;;;24.50;84.90;;;;;;6185955;23;20759;-91
2023/08/28 12:54:22;;;;;;;1.70;1.50;;;24.50;84.80;;;;;;6186464;23;20411;-91
2023/08/28 12:56:50;;;;;;;3.60;1.50;;;24.50;84.90;;;;;;6186246;23;20403;-91
2023/08/28 12:59:17;;;;;;;1.90;1.80;;;24.50;84.80;;;;;;6186245;23;20454;-91
2023/08/28 13:01:44;;;;;;;7.83;2.20;;;24.50;84.80;;;;;;6186451;23;20405;-91
2023/08/28 13:04:11;;;;;;;1.60;1.50;;;24.50;84.90;;;;;;6186408;23;20411;-91
2023/08/28 13:06:38;;;;;;;4.80;1.67;;;24.50;84.90;;;;;;6186294;23;20470;-91