Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:13;;;;;;;7.70;3.20;;;;;;;6.95;86.51;100323.13;105572;1266;102718;-78
2023/10/16 00:05:08;;;;;;;6.00;2.80;;;;;;;6.95;86.70;100326.66;106716;1273;99220;-80
2023/10/16 00:07:56;;;;;;;8.20;3.40;;;;;;;6.96;86.73;100322.00;105330;1267;98097;-80
2023/10/16 00:10:57;;;;;;;6.40;2.50;;;;;;;6.96;86.87;100314.86;106185;1273;98094;-80
2023/10/16 00:13:47;;;;;;;5.40;2.40;;;;;;;6.96;86.87;100318.44;106166;1270;97976;-81
2023/10/16 00:16:33;;;;;;;9.60;2.80;;;;;;;6.96;86.96;100320.88;105856;1267;101373;-80
2023/10/16 00:19:19;;;;;;;7.10;2.70;;;;;;;6.97;86.90;100322.86;106002;1268;99204;-80
2023/10/16 00:22:16;;;;;;;8.70;3.10;;;;;;;6.98;86.95;100323.16;105497;1273;97902;-80
2023/10/16 00:25:01;;;;;;;12.10;3.10;;;;;;;6.99;87.00;100321.93;105795;1267;98558;-81
2023/10/16 00:27:47;;;;;;;6.50;3.10;;;;;;;7.01;87.22;100322.45;105369;1268;98512;-81
2023/10/16 00:30:33;;;;;;;7.10;2.50;;;;;;;7.02;87.09;100323.09;105588;1269;101421;-80
2023/10/16 00:33:18;;;;;;;7.20;2.80;;;;;;;7.01;86.91;100318.93;105855;1268;100597;-80
2023/10/16 00:36:05;;;;;;;7.80;2.80;;;;;;;7.00;87.04;100321.66;105863;1271;98456;-81
2023/10/16 00:38:51;;;;;;;6.10;2.40;;;;;;;7.00;86.98;100321.83;105976;1271;97999;-81
2023/10/16 00:41:37;;;;;;;10.10;2.50;;;;;;;7.03;87.12;100327.12;105983;1271;97943;-81
2023/10/16 00:44:24;;;;;;;6.90;2.40;;;;;;;7.03;87.04;100328.11;106020;1270;101455;-80
2023/10/16 00:47:11;;;;;;;3.70;1.80;;;;;;;7.03;86.90;100331.52;105923;1270;99268;-82
2023/10/16 00:50:00;;;;;;;9.70;2.40;;;;;;;7.02;86.98;100336.60;105947;1269;97965;-82
2023/10/16 00:52:46;;;;;;;5.40;2.80;;;;;;;7.00;87.04;100341.16;106071;1270;98079;-80
2023/10/16 00:55:31;;;;;;;5.80;2.40;;;;;;;7.02;87.24;100339.09;105046;1273;97927;-80
2023/10/16 00:58:17;;;;;;;6.70;2.50;;;;;;;7.03;87.33;100345.98;105135;1276;102044;-80
2023/10/16 01:01:09;;;;;;;2.50;1.60;;;;;;;7.05;87.16;100349.14;105501;1273;99131;-80
2023/10/16 01:03:57;;;;;;;10.20;2.60;;;;;;;7.08;87.23;100351.19;105643;1273;98003;-81
2023/10/16 01:06:44;;;;;;;6.20;2.10;;;;;;;7.10;87.41;100351.53;105534;1271;97990;-80
2023/10/16 01:09:34;;;;;;;8.80;2.50;;;;;;;7.12;87.48;100351.75;105431;1272;98531;-80
2023/10/16 01:12:22;;;;;;;6.60;2.00;;;;;;;7.13;87.19;100349.95;105547;1267;101978;-81
2023/10/16 01:15:08;;;;;;;4.10;2.40;;;;;;;7.12;87.16;100348.30;106172;1273;100367;-81
2023/10/16 01:17:53;;;;;;;5.70;2.20;;;;;;;7.10;87.08;100344.38;106018;1272;98058;-82
2023/10/16 01:20:38;;;;;;;7.00;3.20;;;;;;;7.09;87.10;100340.02;106135;1267;97933;-81
2023/10/16 01:23:25;;;;;;;5.70;2.40;;;;;;;7.09;87.12;100341.10;105791;1271;97720;-80
2023/10/16 01:26:15;;;;;;;7.90;2.60;;;;;;;7.07;87.02;100337.13;105404;1270;110232;-80
2023/10/16 01:29:06;;;;;;;10.20;3.20;;;;;;;7.04;87.20;100340.13;105817;1270;99235;-81
2023/10/16 01:31:52;;;;;;;7.30;4.40;;;;;;;7.02;87.13;100346.55;105950;1267;99044;-80
2023/10/16 01:34:41;;;;;;;6.50;2.30;;;;;;;7.01;87.43;100353.59;106122;1267;97974;-81
2023/10/16 01:37:27;;;;;;;4.70;2.10;;;;;;;7.00;87.51;100354.55;106066;1270;97888;-80
2023/10/16 01:40:17;;;;;;;8.30;4.30;;;;;;;7.01;87.62;100353.71;105626;1267;101433;-81
2023/10/16 01:43:05;;;;;;;6.00;3.50;;;;;;;7.03;87.75;100356.00;105808;1267;99230;-81
2023/10/16 01:45:51;;;;;;;4.80;2.40;;;;;;;7.05;87.94;100357.08;106234;1267;97660;-80
2023/10/16 01:48:40;;;;;;;7.40;2.60;;;;;;;7.07;88.09;100359.84;105317;1274;97991;-79
2023/10/16 01:51:29;;;;;;;7.20;2.40;;;;;;;7.09;87.75;100360.48;104781;1267;98868;-80
2023/10/16 01:54:17;;;;;;;6.40;2.50;;;;;;;7.11;87.95;100360.28;104943;1267;102345;-80
2023/10/16 01:57:02;;;;;;;7.40;2.50;;;;;;;7.11;88.14;100360.77;107739;1267;100374;-82
2023/10/16 01:59:48;;;;;;;8.30;2.40;;;;;;;7.12;87.87;100360.55;107213;1267;97970;-80
2023/10/16 02:02:39;;;;;;;10.50;2.70;;;;;;;7.13;87.82;100363.60;105284;1267;97936;-82
2023/10/16 02:05:27;;;;;;;6.00;2.20;;;;;;;7.14;87.86;100366.70;105485;1267;99620;-81
2023/10/16 02:08:14;;;;;;;5.60;2.20;;;;;;;7.14;88.00;100369.47;105585;1282;101497;-79
2023/10/16 02:10:59;;;;;;;4.70;2.50;;;;;;;7.15;88.03;100372.73;105481;1267;100016;-79
2023/10/16 02:13:45;;;;;;;4.40;2.10;;;;;;;7.17;88.02;100370.95;106031;1267;97996;-80
2023/10/16 02:16:31;;;;;;;5.20;2.50;;;;;;;7.18;88.13;100372.71;105595;1274;97946;-80
2023/10/16 02:19:16;;;;;;;9.80;2.80;;;;;;;7.20;88.24;100375.36;105317;1267;98609;-79
2023/10/16 02:22:03;;;;;;;4.40;2.50;;;;;;;7.23;88.34;100382.16;105938;1271;101363;-83
2023/10/16 02:24:51;;;;;;;4.60;2.30;;;;;;;7.25;88.34;100388.18;106020;1273;99099;-80
2023/10/16 02:27:36;;;;;;;5.80;2.20;;;;;;;7.25;88.39;100389.25;106098;1267;98014;-82
2023/10/16 02:33:22;;;;;;;3.10;1.80;;;;;;;7.27;88.31;100396.48;105946;1273;148175;-82
2023/10/16 02:36:08;;;;;;;7.20;2.10;;;;;;;7.28;88.36;100397.44;106436;1267;102068;-82
2023/10/16 02:38:55;;;;;;;4.80;2.20;;;;;;;7.27;88.37;100397.33;105910;1270;99305;-84
2023/10/16 02:41:41;;;;;;;5.00;2.10;;;;;;;7.26;88.22;100401.20;105891;1271;98072;-83
2023/10/16 02:44:26;;;;;;;8.30;2.30;;;;;;;7.24;88.10;100401.41;105978;1267;98077;-83
2023/10/16 02:47:21;;;;;;;5.20;1.90;;;;;;;7.22;88.21;100405.93;106048;1272;97738;-80
2023/10/16 02:50:08;;;;;;;4.70;2.20;;;;;;;7.18;88.22;100406.64;106077;1267;101970;-80
2023/10/16 02:52:53;;;;;;;7.30;1.70;;;;;;;7.17;88.42;100405.71;106093;1268;99135;-82
2023/10/16 02:55:44;;;;;;;7.40;3.10;;;;;;;7.18;88.56;100407.27;106007;1267;98152;-82
2023/10/16 02:58:29;;;;;;;7.90;2.20;;;;;;;7.18;88.71;100410.98;106026;1267;99115;-81
2023/10/16 03:01:18;;;;;;;6.90;1.70;;;;;;;7.17;88.64;100410.71;105803;1273;98450;-81
2023/10/16 03:04:05;;;;;;;4.10;2.00;;;;;;;7.18;88.62;100409.59;107843;1270;102659;-82
2023/10/16 03:06:53;;;;;;;7.40;2.10;;;;;;;7.17;88.68;100411.77;106291;1270;99204;-79
2023/10/16 03:09:43;;;;;;;7.00;2.00;;;;;;;7.15;88.89;100416.23;105912;1273;97990;-81
2023/10/16 03:12:29;;;;;;;5.50;1.80;;;;;;;7.13;88.87;100420.98;105840;1267;97911;-80
2023/10/16 03:15:29;;;;;;;4.10;2.00;;;;;;;7.12;89.02;100428.20;106013;1267;98506;-82
2023/10/16 03:18:19;;;;;;;3.50;1.90;;;;;;;7.10;89.04;100434.75;106052;1267;102677;-82
2023/10/16 03:21:26;;;;;;;7.50;2.10;;;;;;;7.08;89.41;100441.52;105933;1267;100878;-81
2023/10/16 03:24:12;;;;;;;5.80;1.90;;;;;;;7.09;89.30;100444.45;106502;1270;99142;-82
2023/10/16 03:26:58;;;;;;;6.10;2.40;;;;;;;7.11;89.63;100448.68;105990;1272;98096;-81
2023/10/16 03:29:43;;;;;;;2.70;1.80;;;;;;;7.14;89.86;100449.40;106139;1267;96513;-81
2023/10/16 03:32:31;;;;;;;6.90;2.00;;;;;;;7.16;89.69;100448.23;105962;1267;101520;-80
2023/10/16 03:35:25;;;;;;;6.30;2.00;;;;;;;7.17;89.56;100449.23;105172;1267;99098;-81
2023/10/16 03:38:16;;;;;;;4.70;2.90;;;;;;;7.16;89.74;100450.77;105923;1267;98024;-82
2023/10/16 03:41:11;;;;;;;6.20;2.70;;;;;;;7.16;89.85;100450.14;105921;1267;97964;-80
2023/10/16 03:43:57;;;;;;;4.80;2.50;;;;;;;7.14;89.73;100452.48;105863;1267;99309;-80
2023/10/16 03:46:44;;;;;;;9.50;2.30;;;;;;;7.12;89.80;100459.23;105970;1267;102880;-82
2023/10/16 03:49:31;;;;;;;5.60;2.10;;;;;;;7.10;89.98;100460.57;105819;1269;99230;-82
2023/10/16 03:52:16;;;;;;;6.20;2.80;;;;;;;7.08;90.03;100465.92;105928;1270;98256;-82
2023/10/16 03:55:22;;;;;;;8.40;4.40;;;;;;;7.08;90.14;100467.19;106075;1267;97979;-81
2023/10/16 03:58:07;;;;;;;6.50;2.80;;;;;;;7.07;90.29;100467.45;106029;1267;99309;-81
2023/10/16 04:00:53;;;;;;;9.80;2.90;;;;;;;7.07;90.40;100469.55;105949;1272;101458;-80
2023/10/16 04:03:50;;;;;;;8.20;3.00;;;;;;;7.07;90.43;100469.72;105942;1267;100024;-81
2023/10/16 04:06:39;;;;;;;5.80;2.70;;;;;;;7.07;90.47;100468.52;105933;1267;97878;-82
2023/10/16 04:09:32;;;;;;;6.00;2.30;;;;;;;7.08;90.57;100472.27;105986;1270;98011;-82
2023/10/16 04:12:21;;;;;;;9.90;3.30;;;;;;;7.08;90.47;100469.05;105865;1268;97792;-81
2023/10/16 04:15:22;;;;;;;8.50;2.60;;;;;;;7.08;90.58;100471.05;106055;1272;101342;-82
2023/10/16 04:24:04;;;;;;;10.80;2.90;;;;;;;7.00;90.81;100474.14;105401;1273;97975;-79
2023/10/16 04:36:52;;;;;;;5.10;2.50;;;;;;;7.03;91.28;100475.48;105372;1270;99044;-81
2023/10/16 04:40:27;;;;;;;6.30;2.30;;;;;;;7.03;91.42;100471.95;106084;1267;97886;-81
2023/10/16 04:48:07;;;;;;;6.50;2.40;;;;;;;7.06;91.51;100466.33;105203;1269;99116;-81
2023/10/16 04:51:09;;;;;;;6.60;2.50;;;;;;;7.06;91.55;100464.73;105866;1271;97891;-80
2023/10/16 04:54:13;;;;;;;4.70;2.20;;;;;;;7.05;91.67;100468.88;105246;1270;98886;-80
2023/10/16 05:00:00;;;;;;;4.50;2.00;;;;;;;7.03;91.65;100473.48;105415;1267;103191;-81
2023/10/16 05:02:52;;;;;;;8.40;3.00;;;;;;;7.03;91.74;100477.64;105754;1267;100245;-80
2023/10/16 05:05:56;;;;;;;10.50;2.90;;;;;;;7.01;91.77;100479.56;105491;1270;99099;-82
2023/10/16 05:18:11;;;;;;;7.00;2.80;;;;;;;7.00;92.24;100489.09;105422;1267;99141;-80
2023/10/16 05:21:19;;;;;;;6.70;2.80;;;;;;;7.00;92.43;100497.95;105385;1271;98388;-80
2023/10/16 06:16:46;;;;;;;12.00;3.40;;;;;;;7.35;92.75;100552.71;106051;1267;101461;-82
2023/10/16 06:19:32;;;;;;;10.10;3.50;;;;;;;7.37;92.72;100556.58;106026;1270;100454;-81
2023/10/16 06:22:17;;;;;;;7.90;3.90;;;;;;;7.40;92.66;100557.64;105754;1267;97933;-82
2023/10/16 06:25:09;;;;;;;14.40;5.00;;;;;;;7.43;92.75;100561.45;105712;1267;97911;-80
2023/10/16 06:27:55;;;;;;;7.80;4.30;;;;;;;7.46;92.58;100562.84;106009;1270;98033;-81
2023/10/16 06:30:41;;;;;;;11.20;4.40;;;;;;;7.48;92.67;100563.67;105875;1267;101448;-82
2023/10/16 06:33:28;;;;;;;10.40;4.70;;;;;;;7.51;92.55;100566.77;105783;1267;99298;-83
2023/10/16 06:36:14;;;;;;;9.90;3.60;;;;;;;7.52;92.50;100567.93;105833;1267;97917;-82
2023/10/16 06:39:06;;;;;;;9.30;3.40;;;;;;;7.54;92.37;100570.82;105925;1273;98024;-81
2023/10/16 06:41:54;;;;;;;10.40;3.50;;;;;;;7.57;92.09;100573.70;105931;1273;98355;-81
2023/10/16 06:44:42;;;;;;;5.70;3.50;;;;;;;7.60;91.89;100579.58;105910;1267;101470;-81
2023/10/16 06:47:41;;;;;;;12.60;2.90;;;;;;;7.63;92.09;100582.78;105942;1267;98892;-82
2023/10/16 06:50:33;;;;;;;9.10;2.90;;;;;;;7.66;91.66;100588.01;105926;1267;97987;-82
2023/10/16 06:53:23;;;;;;;12.00;3.10;;;;;;;7.69;91.85;100588.08;105992;1267;95970;-81
2023/10/16 06:56:08;;;;;;;4.70;3.00;;;;;;;7.72;91.69;100589.30;106120;1273;98517;-81
2023/10/16 06:58:56;;;;;;;7.50;2.90;;;;;;;7.75;91.40;100586.27;106080;1267;102152;-82
2023/10/16 07:01:46;;;;;;;4.60;2.80;;;;;;;7.79;91.30;100585.53;106138;1270;100722;-80
2023/10/16 07:04:32;;;;;;;7.50;3.30;;;;;;;7.83;91.23;100584.89;106042;1272;97813;-81
2023/10/16 07:07:18;;;;;;;5.50;2.40;;;;;;;7.87;91.02;100589.21;105862;1267;98006;-82
2023/10/16 07:10:04;;;;;;;9.00;2.80;;;;;;;7.91;90.65;100590.23;105933;1267;98658;-81
2023/10/16 07:13:02;;;;;;;7.80;3.10;;;;;;;7.95;90.57;100594.17;105908;1267;101372;-80
2023/10/16 07:15:49;;;;;;;5.40;2.50;;;;;;;8.00;90.42;100595.57;105985;1267;99720;-81
2023/10/16 07:18:35;;;;;;;4.70;2.70;;;;;;;8.04;90.34;100595.13;105953;1271;98046;-81
2023/10/16 07:21:21;;;;;;;4.80;2.40;;;;;;;8.08;90.05;100598.04;107268;1267;98029;-80
2023/10/16 07:24:09;;;;;;;5.80;2.20;;;;;;;8.12;89.91;100602.27;106078;1267;97868;-81
2023/10/16 07:26:54;;;;;;;7.10;1.90;;;;;;;8.16;89.45;100601.38;106029;1267;101375;-81
2023/10/16 07:29:41;;;;;;;3.60;1.70;;;;;;;8.21;89.49;100603.20;106099;1267;99855;-79
2023/10/16 07:32:26;;;;;;;6.20;2.10;;;;;;;8.25;89.02;100606.09;106087;1267;99013;-79
2023/10/16 07:35:17;;;;;;;6.60;2.10;;;;;;;8.29;88.81;100611.55;105800;1267;98010;-80
2023/10/16 07:38:05;;;;;;;14.20;2.90;;;;;;;8.33;88.70;100611.10;105889;1267;97990;-80
2023/10/16 07:40:51;;;;;;;15.50;2.60;;;;;;;8.36;88.42;100607.92;106098;1272;101437;-81
2023/10/16 07:43:37;;;;;;;81.10;45.60;;;;;;;8.35;87.98;100609.04;105850;1267;99224;-80
2023/10/16 07:46:29;;;;;;;22.80;13.20;;;;;;;8.38;88.00;100612.98;105945;1267;98575;-80
2023/10/16 07:49:15;;;;;;;9.00;4.20;;;;;;;8.41;87.57;100616.25;105844;1267;97988;-81
2023/10/16 07:52:05;;;;;;;9.00;2.70;;;;;;;8.42;87.30;100617.89;105959;1270;98511;-82
2023/10/16 07:54:51;;;;;;;5.10;2.20;;;;;;;8.41;87.07;100620.70;105320;1271;101382;-80
2023/10/16 07:57:39;;;;;;;7.70;2.60;;;;;;;8.42;87.26;100624.48;105447;1268;99191;-81
2023/10/16 08:00:25;;;;;;;4.00;2.50;;;;;;;8.44;87.14;100625.52;105393;1270;98969;-81
2023/10/16 08:03:14;;;;;;;4.30;2.50;;;;;;;8.44;86.88;100623.84;105485;1267;97997;-80
2023/10/16 08:06:04;;;;;;;6.60;2.70;;;;;;;8.44;86.57;100620.71;105450;1267;98432;-78
2023/10/16 08:08:50;;;;;;;5.60;3.10;;;;;;;8.44;86.47;100614.77;105473;1271;102718;-80
2023/10/16 08:11:36;;;;;;;7.10;2.90;;;;;;;8.46;86.25;100614.70;105552;1267;99130;-79
2023/10/16 08:14:22;;;;;;;12.20;3.20;;;;;;;8.47;86.39;100613.70;105421;1267;98069;-81
2023/10/16 08:17:17;;;;;;;4.90;3.10;;;;;;;8.50;86.48;100617.85;106000;1267;97972;-80
2023/10/16 08:20:09;;;;;;;6.10;2.20;;;;;;;8.53;86.05;100626.08;106118;1267;98519;-81
2023/10/16 08:22:55;;;;;;;7.10;2.10;;;;;;;8.52;85.76;100630.77;105988;1270;101402;-81
2023/10/16 08:25:41;;;;;;;5.40;2.90;;;;;;;8.50;85.34;100630.46;106212;1267;99884;-82
2023/10/16 08:28:35;;;;;;;50.40;31.80;;;;;;;8.50;85.50;100630.96;106144;1267;97990;-79
2023/10/16 08:31:24;;;;;;;16.40;7.70;;;;;;;8.55;85.41;100633.36;106008;1267;97993;-82
2023/10/16 08:34:11;;;;;;;10.40;6.30;;;;;;;8.59;85.36;100636.52;105967;1267;98096;-81
2023/10/16 08:36:58;;;;;;;9.70;3.10;;;;;;;8.60;84.75;100644.68;107732;1267;110898;-81
2023/10/16 08:39:50;;;;;;;8.80;2.90;;;;;;;8.58;84.26;100642.59;105915;1267;99316;-80
2023/10/16 08:42:37;;;;;;;6.30;2.80;;;;;;;8.59;83.97;100644.31;106142;1267;98680;-80
2023/10/16 08:45:26;;;;;;;6.40;3.10;;;;;;;8.60;83.88;100651.98;106152;1270;97854;-79
2023/10/16 08:48:17;;;;;;;12.40;5.50;;;;;;;8.61;83.21;100648.98;105453;1271;98516;-80
2023/10/16 08:51:08;;;;;;;6.10;2.90;;;;;;;8.63;82.72;100654.71;105527;1267;101414;-81
2023/10/16 08:53:59;;;;;;;;;;;;;;;8.63;82.37;100661.59;105934;1267;99220;-81
2023/10/16 08:56:45;;;;;;;6.50;2.30;;;;;;;8.66;82.53;100664.84;106162;1271;98010;-81
2023/10/16 08:59:32;;;;;;;7.60;2.40;;;;;;;8.71;82.64;100659.95;105772;1272;97869;-82
2023/10/16 09:02:20;;;;;;;4.10;1.70;;;;;;;8.77;82.26;100660.20;105889;1267;97982;-80
2023/10/16 09:05:08;;;;;;;7.20;1.90;;;;;;;8.82;82.23;100662.14;106088;1266;101363;-80
2023/10/16 09:07:54;;;;;;;3.80;2.10;;;;;;;8.82;81.47;100663.01;105935;1267;99177;-81
2023/10/16 09:10:40;;;;;;;7.80;2.20;;;;;;;8.80;81.07;100663.25;105987;1267;99491;-81
2023/10/16 09:13:35;;;;;;;2.50;1.60;;;;;;;8.80;81.45;100664.79;105973;1267;98854;-82
2023/10/16 09:16:30;;;;;;;8.70;2.20;;;;;;;8.81;81.23;100662.87;105985;1267;98041;-81
2023/10/16 09:19:18;;;;;;;6.10;2.60;;;;;;;8.82;81.19;100661.40;106007;1267;101505;-80
2023/10/16 09:22:05;;;;;;;11.80;6.40;;;;;;;8.87;81.54;100668.30;105449;1267;100135;-80
2023/10/16 09:24:51;;;;;;;28.30;18.60;;;;;;;8.92;81.49;100675.86;105904;1267;99030;-82
2023/10/16 09:27:37;;;;;;;8.70;3.80;;;;;;;8.97;81.12;100675.56;105850;1267;97994;-83
2023/10/16 09:30:23;;;;;;;3.70;2.20;;;;;;;8.96;80.29;100678.84;106020;1267;97945;-82
2023/10/16 09:33:10;;;;;;;7.20;2.70;;;;;;;8.96;80.37;100678.80;106034;1267;101377;-81
2023/10/16 09:36:00;;;;;;;6.10;1.90;;;;;;;8.95;79.93;100681.41;106543;1268;100080;-80
2023/10/16 09:38:56;;;;;;;5.40;2.10;;;;;;;8.94;79.37;100684.20;105895;1267;106376;-79
2023/10/16 09:41:42;;;;;;;2.40;1.50;;;;;;;8.89;79.36;100675.34;105501;1270;97948;-81
2023/10/16 09:44:37;;;;;;;4.70;1.80;;;;;;;8.89;79.40;100672.83;105491;1267;97904;-80
2023/10/16 09:47:27;;;;;;;4.70;2.00;;;;;;;8.90;79.79;100673.83;105937;1267;102128;-81
2023/10/16 09:50:18;;;;;;;4.30;1.70;;;;;;;8.93;79.94;100674.75;105761;1267;99890;-79
2023/10/16 09:53:07;;;;;;;4.80;1.90;;;;;;;8.94;79.61;100677.79;105391;1270;99035;-81
2023/10/16 09:55:58;;;;;;;5.00;2.00;;;;;;;8.94;79.61;100680.32;105168;1271;97987;-80
2023/10/16 09:58:51;;;;;;;5.30;1.80;;;;;;;8.94;79.56;100681.92;105159;1267;97965;-80
2023/10/16 10:01:42;;;;;;;10.50;2.30;;;;;;;8.96;79.72;100680.45;105394;1267;101549;-80
2023/10/16 10:04:32;;;;;;;3.30;1.70;;;;;;;8.98;79.73;100682.88;105408;1267;99782;-80
2023/10/16 10:07:22;;;;;;;7.80;2.10;;;;;;;9.02;79.92;100683.12;106078;1267;97808;-82
2023/10/16 10:13:34;;;;;;;6.40;2.30;;;;;;;9.06;79.20;100682.14;105790;1267;98614;-80
2023/10/16 10:16:22;;;;;;;8.90;2.10;;;;;;;9.07;79.01;100677.74;106193;1267;101992;-81
2023/10/16 10:19:39;;;;;;;6.00;2.00;;;;;;;9.09;78.96;100678.73;105761;1270;100150;-81
2023/10/16 10:22:34;;;;;;;6.30;1.90;;;;;;;9.12;78.90;100684.98;106155;1270;97865;-82
2023/10/16 10:25:35;;;;;;;20.10;2.40;;;;;;;9.15;78.72;100680.58;106093;1267;98007;-84
2023/10/16 10:28:23;;;;;;;8.70;2.30;;;;;;;9.18;78.66;100680.56;106108;1267;99047;-82
2023/10/16 10:31:12;;;;;;;6.60;2.70;;;;;;;9.21;78.36;100681.45;106134;1267;101393;-81
2023/10/16 10:34:08;;;;;;;4.50;1.90;;;;;;;9.25;78.51;100682.35;106935;1270;99346;-80
2023/10/16 10:36:54;;;;;;;4.20;1.80;;;;;;;9.32;78.41;100682.48;105939;1267;98000;-80
2023/10/16 10:39:43;;;;;;;5.90;2.20;;;;;;;9.38;77.95;100683.58;105937;1267;97943;-80
2023/10/16 10:42:38;;;;;;;3.60;1.90;;;;;;;9.41;77.83;100685.00;106027;1268;97815;-80
2023/10/16 10:45:39;;;;;;;3.70;1.60;;;;;;;9.44;77.63;100688.35;105864;1268;101471;-81
2023/10/16 10:48:25;;;;;;;5.30;1.60;;;;;;;9.48;77.76;100688.10;105985;1272;99309;-81
2023/10/16 10:51:14;;;;;;;6.00;1.60;;;;;;;9.48;77.61;100692.36;105892;1267;99083;-80
2023/10/16 10:54:06;;;;;;;5.10;1.40;;;;;;;9.46;77.03;100693.85;105848;1267;97899;-80
2023/10/16 10:56:53;;;;;;;5.90;1.70;;;;;;;9.43;76.91;100696.31;106000;1267;96254;-82
2023/10/16 10:59:41;;;;;;;3.60;1.60;;;;;;;9.41;76.41;100691.61;106038;1267;102134;-81
2023/10/16 11:05:31;;;;;;;5.80;1.80;;;;;;;9.45;76.68;100692.27;105796;1267;97918;-81
2023/10/16 11:08:25;;;;;;;;;;;;;;;9.46;76.71;100693.29;105862;1271;97894;-81
2023/10/16 11:11:11;;;;;;;9.30;1.80;;;;;;;9.44;76.07;100695.88;106030;1270;98004;-80
2023/10/16 11:13:56;;;;;;;4.50;1.90;;;;;;;9.44;76.22;100696.11;105258;1268;101471;-79
2023/10/16 11:16:44;;;;;;;7.10;1.70;;;;;;;9.47;76.06;100694.81;105426;1267;99220;-80
2023/10/16 11:19:49;;;;;;;13.10;2.20;;;;;;;9.54;76.24;100690.80;105864;1267;99289;-80
2023/10/16 11:22:35;;;;;;;5.10;2.00;;;;;;;9.61;75.90;100694.46;105595;1267;97883;-80
2023/10/16 11:25:21;;;;;;;6.20;2.40;;;;;;;9.66;75.93;100693.52;105924;1271;98247;-80
2023/10/16 11:28:09;;;;;;;5.10;2.30;;;;;;;9.71;75.99;100691.30;105023;1271;103111;-78
2023/10/16 11:30:56;;;;;;;8.70;2.00;;;;;;;9.72;75.63;100689.06;105230;1268;99166;-79
2023/10/16 11:33:44;;;;;;;6.10;1.90;;;;;;;9.68;74.81;100688.05;105859;1270;98544;-80
2023/10/16 11:36:31;;;;;;;6.40;1.90;;;;;;;9.60;74.48;100690.05;105190;1268;98072;-79
2023/10/16 11:39:19;;;;;;;5.10;1.70;;;;;;;9.55;74.01;100693.02;105079;1267;98961;-80
2023/10/16 11:42:06;;;;;;;5.40;1.50;;;;;;;9.51;74.09;100689.58;104948;1268;102486;-79
2023/10/16 11:44:53;;;;;;;3.70;1.70;;;;;;;9.49;74.35;100689.42;105443;1274;99169;-79
2023/10/16 11:47:39;;;;;;;8.60;2.10;;;;;;;9.53;74.88;100683.81;105137;1268;98011;-78
2023/10/16 11:50:38;;;;;;;8.20;4.30;;;;;;;9.61;74.86;100685.20;105316;1267;97984;-79
2023/10/16 11:53:25;;;;;;;10.90;2.50;;;;;;;9.69;74.95;100688.98;105638;1267;97904;-80
2023/10/16 11:56:13;;;;;;;6.30;2.00;;;;;;;9.74;74.58;100689.72;105245;1268;102162;-79
2023/10/16 11:58:58;;;;;;;7.40;2.20;;;;;;;9.75;73.95;100686.90;105635;1270;99104;-79
2023/10/16 12:01:44;;;;;;;7.20;1.90;;;;;;;9.80;74.21;100688.02;105797;1271;98036;-80
2023/10/16 12:04:30;;;;;;;9.20;3.10;;;;;;;9.84;73.69;100688.98;105678;1271;97896;-80
2023/10/16 12:07:15;;;;;;;9.30;2.30;;;;;;;9.87;73.12;100693.86;105911;1267;98795;-79
2023/10/16 12:10:05;;;;;;;6.10;2.40;;;;;;;9.92;73.12;100692.88;105191;1268;101471;-79
2023/10/16 12:12:51;;;;;;;8.00;2.40;;;;;;;9.94;73.05;100696.60;105610;1267;100178;-82
2023/10/16 12:15:37;;;;;;;5.30;1.90;;;;;;;9.91;72.50;100698.04;106639;1267;97931;-85
2023/10/16 12:18:26;;;;;;;6.40;2.10;;;;;;;9.89;72.52;100695.40;105339;1272;98055;-79
2023/10/16 12:21:16;;;;;;;5.70;1.70;;;;;;;9.91;72.71;100695.89;105471;1267;99635;-85
2023/10/16 12:24:04;;;;;;;;;;;;;;;9.99;72.78;100694.39;106890;1268;102527;-87
2023/10/16 12:26:52;;;;;;;7.80;2.20;;;;;;;10.06;73.09;100694.67;107712;1267;100363;-89
2023/10/16 12:29:41;;;;;;;4.40;1.60;;;;;;;10.16;73.15;100698.03;106202;1275;98957;-85
2023/10/16 12:32:28;;;;;;;5.40;1.90;;;;;;;10.21;72.79;100701.74;105868;1268;98096;-81
2023/10/16 12:35:17;;;;;;;6.00;2.30;;;;;;;10.22;72.43;100697.21;105511;1267;98838;-82
2023/10/16 12:38:07;;;;;;;4.90;2.20;;;;;;;10.17;71.86;100697.43;105486;1268;101369;-80
2023/10/16 12:40:58;;;;;;;10.10;2.50;;;;;;;10.14;71.99;100694.59;105326;1271;99158;-84
2023/10/16 12:43:43;;;;;;;5.00;2.10;;;;;;;10.14;72.00;100699.25;105216;1273;98055;-83
2023/10/16 12:46:31;;;;;;;5.80;1.60;;;;;;;10.13;71.50;100697.98;105539;1268;98731;-85
2023/10/16 12:49:17;;;;;;;7.70;2.40;;;;;;;10.11;71.34;100702.09;105528;1271;96479;-80
2023/10/16 12:52:03;;;;;;;11.90;3.10;;;;;;;10.09;71.11;100705.84;105740;1271;102792;-86
2023/10/16 12:54:52;;;;;;;6.60;2.30;;;;;;;10.05;70.69;100702.03;105404;1270;99328;-86
2023/10/16 12:57:39;;;;;;;7.10;2.00;;;;;;;10.00;70.49;100701.40;106099;1268;98580;-84
2023/10/16 13:00:26;;;;;;;11.60;2.40;;;;;;;9.96;70.10;100702.08;105389;1267;98427;-78
2023/10/16 13:03:14;;;;;;;9.10;1.70;;;;;;;9.94;70.61;100702.66;105763;1267;99294;-85
2023/10/16 13:06:05;;;;;;;5.20;1.90;;;;;;;9.93;70.60;100706.84;105715;1267;101393;-82
2023/10/16 13:08:51;;;;;;;5.10;1.90;;;;;;;9.92;70.70;100704.23;105829;1267;99159;-82
2023/10/16 13:11:37;;;;;;;5.20;1.60;;;;;;;9.93;70.84;100706.30;105953;1271;98836;-80
2023/10/16 13:14:25;;;;;;;5.40;2.20;;;;;;;9.94;70.51;100706.69;105808;1270;97957;-82
2023/10/16 13:17:10;;;;;;;6.30;1.90;;;;;;;9.94;70.24;100708.10;106264;1268;97550;-82
2023/10/16 13:19:56;;;;;;;8.30;2.20;;;;;;;9.95;70.36;100710.44;105817;1270;101556;-82
2023/10/16 13:22:41;;;;;;;8.80;2.30;;;;;;;9.98;70.65;100713.33;105608;1267;99962;-82
2023/10/16 13:25:31;;;;;;;5.70;2.20;;;;;;;9.98;70.45;100718.05;105834;1268;97984;-82
2023/10/16 13:28:16;;;;;;;7.50;2.20;;;;;;;9.96;70.53;100717.48;105723;1275;96166;-81
2023/10/16 13:31:03;;;;;;;6.50;1.90;;;;;;;9.96;69.92;100717.60;105790;1267;97886;-82
2023/10/16 13:33:50;;;;;;;5.90;2.00;;;;;;;9.94;69.83;100716.00;105749;1268;101377;-82
2023/10/16 13:36:35;;;;;;;10.40;4.30;;;;;;;9.93;69.83;100716.44;105734;1268;99138;-82
2023/10/16 13:39:25;;;;;;;5.90;2.10;;;;;;;9.93;70.09;100719.48;105784;1268;97988;-80
2023/10/16 13:42:14;;;;;;;4.20;1.60;;;;;;;9.92;70.07;100717.95;105696;1273;98023;-82
2023/10/16 13:45:00;;;;;;;10.20;2.20;;;;;;;9.92;70.39;100721.86;105674;1268;97991;-81
2023/10/16 13:47:49;;;;;;;5.50;1.90;;;;;;;9.94;70.52;100725.47;106004;1267;101351;-89
2023/10/16 13:50:35;;;;;;;9.90;2.40;;;;;;;9.92;70.20;100724.41;105665;1267;99245;-86
2023/10/16 13:53:21;;;;;;;9.70;2.30;;;;;;;9.87;70.02;100721.07;105357;1268;97846;-87
2023/10/16 13:56:07;;;;;;;7.20;2.10;;;;;;;9.84;70.26;100723.48;105740;1267;98013;-89
2023/10/16 13:58:53;;;;;;;10.10;2.30;;;;;;;9.79;70.11;100726.31;105690;1267;97997;-80
2023/10/16 14:01:39;;;;;;;6.70;2.20;;;;;;;9.76;70.33;100727.38;105217;1274;102740;-81
2023/10/16 14:04:28;;;;;;;15.10;7.90;;;;;;;9.74;70.45;100733.30;105550;1269;99122;-81
2023/10/16 14:07:19;;;;;;;9.20;4.60;;;;;;;9.74;70.66;100734.82;105524;1267;97774;-80
2023/10/16 14:10:05;;;;;;;;;;;;;;;9.73;71.09;100736.62;105961;1271;98084;-79
2023/10/16 14:12:58;;;;;;;6.70;3.10;;;;;;;9.74;71.43;100735.84;105528;1268;97944;-85
2023/10/16 14:15:49;;;;;;;8.40;3.00;;;;;;;9.77;71.38;100734.13;105172;1268;102614;-82
2023/10/16 14:18:38;;;;;;;7.50;2.40;;;;;;;9.77;71.24;100734.59;105585;1271;99214;-84
2023/10/16 14:21:23;;;;;;;7.90;2.70;;;;;;;9.76;71.18;100736.87;105548;1268;97934;-84
2023/10/16 14:24:17;;;;;;;5.90;2.60;;;;;;;9.75;71.22;100738.72;105542;1267;97778;-87
2023/10/16 14:27:04;;;;;;;9.40;3.60;;;;;;;9.72;71.22;100738.38;105599;1272;98496;-83
2023/10/16 14:29:58;;;;;;;8.50;3.50;;;;;;;9.68;70.94;100741.62;105776;1270;101370;-87
2023/10/16 14:32:46;;;;;;;5.00;2.30;;;;;;;9.64;71.51;100740.92;105004;1268;108619;-85
2023/10/16 14:35:37;;;;;;;8.90;3.80;;;;;;;9.63;71.41;100740.91;105446;1273;98731;-85
2023/10/16 14:38:27;;;;;;;6.00;2.70;;;;;;;9.61;71.52;100743.80;106119;1267;98465;-89