Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:11;;;;;;;27.33;17.90;;;;;;;18.02;84.65;101647.72;20357390;29;20048;-65
2022/05/17 00:10:32;;;;;;;25.92;17.40;;;;;;;18.01;81.75;101642.56;20364719;29;20048;-64
2022/05/17 00:20:54;;;;;;;28.20;18.00;;;;;;;17.96;83.93;101655.28;20370674;29;20416;-64
2022/05/17 00:31:15;;;;;;;33.65;17.52;;;;;;;18.00;81.71;101651.44;20360854;29;20417;-65
2022/05/17 00:41:37;;;;;;;27.42;17.55;;;;;;;17.94;82.39;101647.50;20363839;29;20054;-64
2022/05/17 00:52:03;;;;;;;28.85;17.23;;;;;;;17.85;82.49;101642.16;20349072;29;20048;-64
2022/05/17 01:02:26;;;;;;;24.10;16.95;;;;;;;17.79;83.20;101647.91;20367912;29;20083;-66
2022/05/17 01:14:57;;;;;;;24.10;16.95;;;;;;;17.78;82.96;101648.88;20354912;29;20052;-64
2022/05/17 01:23:30;;;;;;;29.30;17.73;;;;;;;17.66;84.26;101652.50;20373306;29;20055;-65
2022/05/17 01:33:51;;;;;;;30.08;17.55;;;;;;;17.62;84.27;101651.06;20365716;29;20055;-65
2022/05/17 01:44:13;;;;;;;33.45;18.27;;;;;;;17.52;85.57;101645.72;20365075;29;20059;-64
2022/05/17 01:54:34;;;;;;;33.97;17.52;;;;;;;17.48;84.70;101648.69;20381051;29;20060;-65
2022/05/17 02:04:56;;;;;;;29.70;17.95;;;;;;;17.39;85.15;101644.19;20361909;29;20166;-64
2022/05/17 02:15:17;;;;;;;;;;;;;;;17.43;96.37;101650.88;20372740;29;20051;-64
2022/05/17 02:25:39;;;;;;;30.17;19.45;;;;;;;17.25;85.58;101652.31;20379180;29;20342;-64
2022/05/17 02:36:01;;;;;;;30.25;18.98;;;;;;;17.29;84.82;101664.28;20364273;29;20550;-64
2022/05/17 02:46:22;;;;;;;32.30;19.08;;;;;;;17.16;84.58;101668.84;20365780;29;20311;-65
2022/05/17 02:56:44;;;;;;;27.67;18.27;;;;;;;17.11;85.65;101665.72;20380491;28;20040;-64
2022/05/17 03:07:05;;;;;;;;;;;;;;;17.18;96.27;101672.19;20370768;28;20044;-64
2022/05/17 03:17:27;;;;;;;35.88;19.27;;;;;;;16.87;87.89;101672.91;20370334;29;19927;-64
2022/05/17 03:27:49;;;;;;;28.27;17.73;;;;;;;16.77;85.98;101684.25;20369711;28;20048;-64
2022/05/17 03:38:11;;;;;;;30.92;18.95;;;;;;;16.66;87.63;101682.44;20368113;29;20060;-63
2022/05/17 03:48:32;;;;;;;34.95;18.58;;;;;;;16.60;87.42;101685.53;20387505;29;20119;-63
2022/05/17 03:58:54;;;;;;;;;;;;;;;16.70;97.30;101694.44;20368831;29;20044;-64
2022/05/17 04:09:16;;;;;;;30.95;17.65;;;;;;;16.50;87.40;101697.72;20385872;29;19923;-65
2022/05/17 04:19:37;;;;;;;31.83;17.63;;;;;;;16.43;88.13;101703.56;20362492;29;20044;-64
2022/05/17 04:29:59;;;;;;;24.45;16.45;;;;;;;16.41;88.33;101705.47;20366217;28;20054;-63
2022/05/17 04:40:21;;;;;;;;;;;;;;;16.66;98.30;101708.78;20405113;29;20496;-63
2022/05/17 04:50:43;;;;;;;24.02;15.60;;;;;;;16.61;87.33;101723.25;20361821;29;19957;-64
2022/05/17 05:01:05;;;;;;;24.98;15.90;;;;;;;16.56;86.64;101736.75;20362848;29;20044;-64
2022/05/17 05:11:26;;;;;;;26.92;15.48;;;;;;;16.64;85.65;101733.56;20372404;29;20403;-64
2022/05/17 05:21:48;;;;;;;;;;;;;;;16.88;95.62;101732.50;20372828;29;20052;-64
2022/05/17 05:32:09;;;;;;;25.50;14.77;;;;;;;16.78;85.62;101736.81;20373440;29;19923;-64
2022/05/17 05:42:31;;;;;;;23.00;13.88;;;;;;;16.92;84.45;101739.22;20371728;29;20681;-64
2022/05/17 05:53:02;;;;;;;24.35;14.13;;;;;;;17.13;83.50;101742.00;20360188;28;20877;-64
2022/05/17 06:03:24;;;;;;;22.00;13.37;;;;;;;17.19;81.75;101752.09;20374137;29;20058;-64
2022/05/17 06:13:46;;;;;;;19.92;11.23;;;;;;;17.37;81.59;101756.81;20371612;29;20048;-64
2022/05/17 06:24:08;;;;;;;23.73;10.10;;;;;;;17.42;79.82;101762.56;20376251;28;20056;-65
2022/05/17 06:34:30;;;;;;;19.85;9.30;;;;;;;17.59;80.58;101762.09;20370406;29;20059;-64
2022/05/17 06:44:52;;;;;;;23.75;9.38;;;;;;;17.82;79.05;101769.00;20370566;29;20048;-65
2022/05/17 06:55:14;;;;;;;20.27;8.07;;;;;;;18.02;77.84;101778.84;20367958;29;20477;-65
2022/05/17 07:05:35;;;;;;;17.30;7.25;;;;;;;18.07;77.67;101781.91;20377086;29;20056;-64
2022/05/17 07:15:58;;;;;;;18.27;7.30;;;;;;;18.16;77.64;101800.50;20380010;29;20049;-65
2022/05/17 07:26:19;;;;;;;19.85;6.80;;;;;;;18.33;76.34;101804.47;20371618;29;20056;-64
2022/05/17 07:36:41;;;;;;;15.15;5.45;;;;;;;18.37;77.58;101814.66;20370460;29;20056;-65
2022/05/17 07:47:03;;;;;;;32.42;8.70;;;;;;;18.58;76.40;101821.66;20371437;28;20047;-63
2022/05/17 07:57:26;;;;;;;17.70;6.80;;;;;;;18.71;77.24;101835.53;20381303;28;20132;-63
2022/05/17 08:07:48;;;;;;;15.50;7.07;;;;;;;18.91;77.08;101842.69;20353345;29;20590;-62
2022/05/17 08:18:10;;;;;;;17.27;6.65;;;;;;;19.12;75.55;101848.84;20358951;29;20135;-64
2022/05/17 08:28:32;;;;;;;14.40;7.32;;;;;;;19.41;75.26;101863.09;20360441;28;20059;-62
2022/05/17 08:38:54;;;;;;;15.20;6.97;;;;;;;19.59;74.88;101866.81;20356049;29;20050;-64
2022/05/17 08:49:49;;;;;;;14.63;6.95;;;;;;;19.65;78.58;101863.63;20362255;29;20044;-61
2022/05/17 09:00:20;;;;;;;20.60;6.47;;;;;;;19.75;76.66;101856.59;20398420;28;20134;-62
2022/05/17 09:10:49;;;;;;;15.70;6.15;;;;;;;20.11;75.01;101861.34;20360713;29;20058;-63
2022/05/17 09:21:26;;;;;;;13.57;5.60;;;;;;;20.46;76.45;101866.06;20363090;29;20499;-64
2022/05/17 09:32:01;;;;;;;13.75;5.15;;;;;;;20.62;73.76;101876.97;20368073;29;20110;-63
2022/05/17 09:42:35;;;;;;;13.07;4.82;;;;;;;20.76;74.48;101876.56;20366598;28;20105;-65
2022/05/17 09:53:14;;;;;;;13.50;5.25;;;;;;;21.07;71.86;101883.44;20395089;28;20048;-63
2022/05/17 10:03:39;;;;;;;12.15;4.88;;;;;;;21.26;70.16;101883.41;20356310;28;20058;-63
2022/05/17 10:14:09;;;;;;;11.48;3.45;;;;;;;21.61;69.53;101894.28;20335480;29;20143;-64
2022/05/17 10:24:55;;;;;;;7.80;3.73;;;;;;;21.86;69.94;101883.03;20391279;28;20052;-61
2022/05/17 10:35:46;;;;;;;9.55;3.33;;;;;;;21.80;71.24;101878.31;20375470;29;20052;-64
2022/05/17 10:46:17;;;;;;;8.70;3.42;;;;;;;22.37;67.66;101884.22;20380051;29;20071;-64
2022/05/17 10:57:05;;;;;;;11.55;3.40;;;;;;;22.92;66.08;101884.00;20373011;29;20044;-63
2022/05/17 11:07:40;;;;;;;10.48;3.22;;;;;;;23.29;65.40;101874.00;20372081;29;20058;-64
2022/05/17 11:18:20;;;;;;;7.72;2.22;;;;;;;23.56;61.32;101887.22;20392789;29;20556;-63
2022/05/17 11:29:08;;;;;;;7.25;2.55;;;;;;;23.94;58.79;101876.13;20392599;28;20048;-63
2022/05/17 11:39:35;;;;;;;8.45;2.40;;;;;;;24.45;59.61;101867.03;20393710;28;20060;-63
2022/05/17 11:50:15;;;;;;;8.65;2.40;;;;;;;24.84;57.31;101859.25;20392086;28;20055;-65
2022/05/17 12:00:43;;;;;;;6.97;2.17;;;;;;;24.78;61.97;101862.63;20368122;29;20127;-65
2022/05/17 12:11:13;;;;;;;5.57;2.15;;;;;;;24.96;58.89;101866.78;20367966;29;20157;-64
2022/05/17 12:21:56;;;;;;;7.90;2.20;;;;;;;24.54;57.04;101858.06;20372556;29;20135;-65
2022/05/17 12:32:23;;;;;;;6.90;1.90;;;;;;;24.34;65.05;101839.81;20367340;29;20075;-65
2022/05/17 12:53:44;;;;;;;6.10;1.95;;;;;;;24.22;57.20;101838.47;20433074;28;20080;-65
2022/05/17 13:04:12;;;;;;;5.45;1.75;;;;;;;24.13;59.59;101844.72;20385942;28;20070;-63
2022/05/17 13:14:34;;;;;;;6.10;1.63;;;;;;;24.32;59.82;101835.63;20361042;29;20552;-63
2022/05/17 13:25:03;;;;;;;6.43;1.60;;;;;;;24.38;54.45;101842.00;20360932;29;20051;-64
2022/05/17 13:35:33;;;;;;;4.90;1.70;;;;;;;24.31;53.83;101837.47;20378763;29;20060;-63
2022/05/17 13:45:56;;;;;;;;;;;;;;;23.83;53.55;101820.47;20373618;29;20056;-63
2022/05/17 13:56:24;;;;;;;3.53;1.40;;;;;;;24.22;56.19;101824.28;20375221;28;19923;-63
2022/05/17 14:06:56;;;;;;;7.32;1.70;;;;;;;24.33;52.72;101820.31;20383275;29;20044;-65
2022/05/17 14:17:38;;;;;;;4.57;1.70;;;;;;;24.21;59.19;101819.94;20373108;28;20040;-65
2022/05/17 14:28:00;;;;;;;3.63;1.30;;;;;;;24.34;56.94;101816.66;20358170;29;20036;-64
2022/05/17 14:38:21;;;;;;;5.70;1.17;;;;;;;24.19;57.88;101813.94;20347412;29;20044;-63
2022/05/17 14:48:44;;;;;;;4.85;1.50;;;;;;;24.52;58.45;101824.56;20346024;29;20071;-62
2022/05/17 14:59:05;;;;;;;6.32;1.55;;;;;;;24.24;57.09;101820.44;20357644;28;20503;-63
2022/05/17 15:09:30;;;;;;;2.70;1.10;;;;;;;24.37;55.49;101805.66;20347095;29;20050;-63
2022/05/17 15:19:58;;;;;;;14.43;1.67;;;;;;;24.33;55.72;101804.31;20362823;29;20464;-63
2022/05/17 15:30:25;;;;;;;3.72;1.20;;;;;;;24.20;54.22;101807.59;20373665;29;20063;-64
2022/05/17 15:40:47;;;;;;;8.10;1.55;;;;;;;24.22;58.16;101810.94;20362407;28;20134;-63
2022/05/17 16:01:55;;;;;;;6.05;1.55;;;;;;;24.51;57.38;101798.91;20378163;29;20143;-66
2022/05/17 16:12:17;;;;;;;6.07;1.50;;;;;;;24.58;58.49;101803.41;20369143;29;20044;-66
2022/05/17 16:22:42;;;;;;;6.15;1.38;;;;;;;25.08;56.95;101801.41;20405986;28;20043;-67
2022/05/17 16:33:04;;;;;;;3.65;1.23;;;;;;;25.57;57.17;101797.66;20395803;28;20068;-70
2022/05/17 16:43:25;;;;;;;3.80;1.20;;;;;;;26.25;57.75;101793.38;20396882;28;20139;-71
2022/05/17 16:53:47;;;;;;;9.57;4.38;;;;;;;25.63;61.89;101787.13;20361940;29;20078;-71
2022/05/17 17:04:09;;;;;;;12.05;3.90;;;;;;;25.58;63.07;101783.31;20357069;29;20057;-71
2022/05/17 17:14:31;;;;;;;11.20;4.10;;;;;;;25.83;63.86;101784.91;20356819;29;20048;-72
2022/05/17 17:24:52;;;;;;;9.45;3.72;;;;;;;26.07;64.24;101792.78;20344528;29;20055;-68
2022/05/17 17:45:57;;;;;;;16.90;7.00;;;;;;;24.78;67.00;101799.41;20403502;28;20075;-69
2022/05/17 17:56:22;;;;;;;22.88;8.32;;;;;;;24.19;67.15;101808.59;20371466;29;20043;-68
2022/05/17 18:06:44;;;;;;;;;;;;;;;23.96;67.49;101804.88;20371397;29;20139;-67
2022/05/17 18:17:06;;;;;;;;;;;;;;;23.50;68.08;101813.28;20375131;29;19927;-68
2022/05/17 18:27:27;;;;;;;;;;;;;;;23.41;68.53;101811.56;20367406;29;20294;-67
2022/05/17 18:37:49;;;;;;;;;;;;;;;23.19;68.91;101820.06;20351553;28;19934;-66
2022/05/17 18:48:12;;;;;;;;;;;;;;;23.05;68.89;101839.19;20335945;29;19923;-65
2022/05/17 18:58:33;;;;;;;;;;;;;;;22.82;68.82;101853.97;20367670;28;20367;-66
2022/05/17 19:19:36;;;;;;;;;;;;;;;22.26;69.72;101855.16;20364511;28;20506;-65
2022/05/17 19:29:58;;;;;;;23.13;15.00;;;;;;;22.08;69.66;101856.94;20370191;29;19923;-66
2022/05/17 19:40:20;;;;;;;25.63;16.05;;;;;;;21.76;70.51;101869.78;20364090;28;20066;-66
2022/05/17 19:50:45;;;;;;;26.40;15.75;;;;;;;21.67;70.20;101867.19;20362050;29;20103;-65
2022/05/17 20:01:07;;;;;;;;;;;;;;;21.56;70.24;101864.66;20362458;29;20056;-65
2022/05/17 20:11:28;;;;;;;;;;;;;;;21.35;70.96;101871.97;20365044;29;19930;-64
2022/05/17 20:21:50;;;;;;;;;;;;;;;21.23;70.83;101883.72;20368347;29;20013;-65
2022/05/17 20:32:16;;;;;;;;;;;;;;;21.13;71.38;101884.69;20369797;29;19938;-66
2022/05/17 20:42:37;;;;;;;;;;;;;;;21.01;71.52;101889.31;20360074;29;19923;-65
2022/05/17 20:52:59;;;;;;;;;;;;;;;20.87;71.88;101873.81;20364126;29;19937;-65
2022/05/17 21:03:23;;;;;;;;;;;;;;;20.72;72.28;101883.13;20377823;29;19994;-63
2022/05/17 21:13:44;;;;;;;;;;;;;;;20.50;72.77;101880.72;20378531;28;19923;-65
2022/05/17 21:24:06;;;;;;;;;;;;;;;20.46;72.73;101875.81;20369212;29;20289;-64
2022/05/17 21:34:28;;;;;;;;;;;;;;;20.30;73.26;101880.81;20359239;29;19934;-65
2022/05/17 21:44:51;;;;;;;;;;;;;;;20.18;73.43;101865.16;20359534;29;19931;-65
2022/05/17 21:55:13;;;;;;;;;;;;;;;20.12;73.45;101884.22;20387883;29;20010;-65
2022/05/17 22:05:51;;;;;;;;;;;;;;;20.00;73.72;101887.94;20379130;29;19981;-64
2022/05/17 22:16:27;;;;;;;27.58;17.88;;;;;;;19.99;78.20;101896.84;20409398;28;19926;-66
2022/05/17 22:26:49;;;;;;;26.25;17.67;;;;;;;19.79;74.57;101889.78;20388317;28;20066;-63
2022/05/17 22:37:10;;;;;;;27.85;17.35;;;;;;;19.64;75.04;101875.22;20371139;29;20048;-66
2022/05/17 22:47:32;;;;;;;24.80;17.75;;;;;;;19.55;75.38;101871.53;20356900;29;20407;-66
2022/05/17 22:57:53;;;;;;;26.45;18.00;;;;;;;19.44;75.79;101862.81;20364053;29;20051;-66
2022/05/17 23:08:15;;;;;;;26.10;17.17;;;;;;;19.37;75.76;101877.53;20368400;29;20044;-66
2022/05/17 23:18:38;;;;;;;25.33;17.50;;;;;;;19.32;75.78;101874.44;20363412;29;20058;-65
2022/05/17 23:29:00;;;;;;;26.92;16.83;;;;;;;19.34;75.94;101872.53;20373100;29;20050;-65
2022/05/17 23:39:21;;;;;;;20.45;15.68;;;;;;;19.35;75.79;101866.25;20367740;29;20055;-65
2022/05/17 23:49:43;;;;;;;21.02;14.00;;;;;;;19.29;76.48;101864.13;20361738;29;20047;-66
