Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:01:36;;;;;;;24.63;4.90;;;12.60;99.90;;;12.15;100.00;100986.44;4193042;28;20057;-71
2023/11/14 00:03:37;;;;;;;30.55;5.22;;;12.60;99.90;;;12.13;100.00;100975.16;4197165;28;20032;-71
2023/11/14 00:05:38;;;;;;;29.15;4.55;;;12.60;99.90;;;12.11;100.00;100977.16;4186895;28;20477;-71
2023/11/14 00:07:39;;;;;;;23.95;4.07;;;12.60;99.90;;;12.12;100.00;100987.59;4212731;28;20035;-71
2023/11/14 00:09:40;;;;;;;22.80;4.70;;;12.60;99.90;;;12.11;100.00;100983.28;4200620;28;20041;-71
2023/11/14 00:11:43;;;;;;;34.97;8.98;;;12.60;99.90;;;12.17;100.00;100987.09;4199318;28;20034;-71
2023/11/14 00:13:46;;;;;;;28.58;10.52;;;12.70;99.90;;;12.15;100.00;100984.63;4193354;28;20064;-71
2023/11/14 00:15:47;;;;;;;32.55;7.30;;;12.60;99.90;;;12.14;100.00;100975.03;4186771;28;20026;-71
2023/11/14 00:17:49;;;;;;;27.25;4.55;;;12.60;99.90;;;12.12;100.00;100978.81;4187137;28;20496;-71
2023/11/14 00:19:50;;;;;;;38.65;5.85;;;12.60;99.90;;;12.09;100.00;100979.16;4185810;28;20030;-71
2023/11/14 00:21:50;;;;;;;35.65;4.47;;;12.60;99.90;;;12.13;100.00;100976.00;4187027;28;20025;-71
2023/11/14 00:23:51;;;;;;;26.38;4.38;;;12.60;99.90;;;12.16;100.00;100994.19;4186913;28;20079;-71
2023/11/14 00:25:52;;;;;;;27.73;4.68;;;12.60;99.90;;;12.16;100.00;100994.19;4186948;28;20047;-71
2023/11/14 00:27:53;;;;;;;32.40;5.25;;;12.60;99.90;;;12.12;100.00;100984.94;4186918;28;20037;-71
2023/11/14 00:29:54;;;;;;;18.42;3.83;;;12.60;99.90;;;12.14;100.00;100990.88;4203893;28;20103;-71
2023/11/14 00:31:55;;;;;;;32.40;4.10;;;12.60;99.90;;;12.18;100.00;100988.75;4189942;28;20037;-71
2023/11/14 00:33:56;;;;;;;25.20;4.55;;;12.70;99.90;;;12.20;100.00;100998.19;4194458;28;20037;-71
2023/11/14 00:35:57;;;;;;;29.98;4.43;;;12.70;99.90;;;12.24;100.00;101000.50;4187169;28;20503;-72
2023/11/14 00:37:58;;;;;;;26.08;4.63;;;12.70;99.90;;;12.21;100.00;100999.81;4193998;28;20407;-71
2023/11/14 00:39:59;;;;;;;26.98;5.72;;;12.70;99.90;;;12.21;100.00;100993.72;4186728;28;20043;-71
2023/11/14 00:42:00;;;;;;;29.38;6.38;;;12.70;99.90;;;12.24;100.00;101000.50;4186837;28;20100;-71
2023/11/14 00:44:00;;;;;;;24.95;4.43;;;12.70;99.90;;;12.23;100.00;100998.84;4186765;28;20025;-71
2023/11/14 00:46:01;;;;;;;25.92;4.18;;;12.70;99.90;;;12.19;100.00;101007.09;4186341;28;20086;-71
2023/11/14 00:48:03;;;;;;;32.20;6.32;;;12.70;99.90;;;12.17;100.00;101014.38;4186521;28;20025;-71
2023/11/14 00:50:05;;;;;;;28.27;4.97;;;12.70;99.90;;;12.22;100.00;101021.81;4185112;28;20120;-71
2023/11/14 00:52:05;;;;;;;22.05;3.85;;;12.70;99.90;;;12.21;100.00;101023.63;4186497;28;20024;-71
2023/11/14 00:54:06;;;;;;;31.20;4.75;;;12.70;99.90;;;12.23;100.00;101020.84;4186666;28;20400;-71
2023/11/14 00:56:09;;;;;;;26.33;5.70;;;12.70;99.90;;;12.19;100.00;101006.25;4186413;28;20036;-71
2023/11/14 00:58:11;;;;;;;22.65;3.75;;;12.70;99.90;;;12.21;100.00;101012.25;4216066;28;20032;-71
2023/11/14 01:00:13;;;;;;;30.20;5.85;;;12.70;99.90;;;12.21;100.00;101005.09;4197601;28;20025;-71
2023/11/14 01:02:13;;;;;;;20.00;4.82;;;12.70;99.90;;;12.21;100.00;101010.41;4202257;28;20036;-72
2023/11/14 01:04:17;;;;;;;21.60;4.07;;;12.80;99.90;;;12.26;100.00;101011.75;4218424;28;20097;-72
2023/11/14 01:06:19;;;;;;;24.83;5.60;;;12.70;99.90;;;12.31;100.00;100996.22;4218142;28;20062;-72
2023/11/14 01:08:20;;;;;;;31.55;5.18;;;12.80;99.90;;;12.32;100.00;101009.28;4218428;28;20577;-72
2023/11/14 01:10:24;;;;;;;19.98;4.35;;;12.90;99.90;;;12.34;100.00;100994.09;4193944;28;20029;-71
2023/11/14 01:12:25;;;;;;;26.13;4.43;;;12.90;99.90;;;12.38;100.00;100991.94;4186199;28;20047;-71
2023/11/14 01:14:26;;;;;;;22.85;3.85;;;12.90;99.90;;;12.43;100.00;100987.00;4195379;28;20396;-72
2023/11/14 01:16:27;;;;;;;22.73;4.60;;;12.90;99.90;;;12.41;100.00;100973.94;4185247;28;20419;-71
2023/11/14 01:18:28;;;;;;;30.20;4.68;;;12.90;99.90;;;12.43;100.00;100973.75;4186243;28;20059;-71
2023/11/14 01:20:29;;;;;;;19.38;4.13;;;12.90;99.90;;;12.44;100.00;100970.13;4186087;28;20021;-71
2023/11/14 01:22:30;;;;;;;27.25;4.57;;;13.00;99.90;;;12.45;100.00;100964.69;4185935;28;20112;-71
2023/11/14 01:24:31;;;;;;;26.52;5.80;;;13.00;99.90;;;12.45;100.00;100967.34;4195289;28;20032;-71
2023/11/14 01:26:33;;;;;;;34.17;4.90;;;13.00;99.90;;;12.47;100.00;100970.66;4194139;28;20060;-71
2023/11/14 01:28:34;;;;;;;27.67;4.00;;;13.00;99.90;;;12.49;100.00;100958.06;4201153;28;20522;-71
2023/11/14 01:30:35;;;;;;;20.02;4.15;;;13.00;99.90;;;12.47;100.00;100961.88;4185621;28;20025;-71
2023/11/14 01:32:36;;;;;;;25.13;5.35;;;13.00;99.90;;;12.46;100.00;100957.56;4185654;28;20497;-71
2023/11/14 01:34:37;;;;;;;28.27;4.40;;;13.00;99.90;;;12.42;100.00;100953.59;4193637;28;20025;-71
2023/11/14 01:36:38;;;;;;;30.67;4.68;;;13.00;99.90;;;12.47;100.00;100961.88;4185821;28;20055;-71
2023/11/14 01:38:39;;;;;;;36.42;5.05;;;12.90;99.90;;;12.45;100.00;100963.88;4184422;28;20041;-71
2023/11/14 01:40:51;;;;;;;24.55;4.05;;;13.00;99.90;;;12.44;100.00;100964.84;4168087;28;20049;-71
2023/11/14 01:42:51;;;;;;;36.30;4.75;;;13.00;99.90;;;12.49;100.00;100959.88;4177405;28;20039;-72
2023/11/14 01:44:52;;;;;;;23.05;3.83;;;13.00;99.90;;;12.47;100.00;100980.41;4189474;28;20492;-72
2023/11/14 01:46:54;;;;;;;23.38;4.97;;;13.00;99.90;;;12.46;100.00;100970.78;4185305;28;20029;-71
2023/11/14 01:48:55;;;;;;;29.77;4.30;;;13.00;99.90;;;12.46;100.00;100986.66;4196550;28;20035;-71
2023/11/14 01:50:56;;;;;;;31.65;5.93;;;13.00;99.90;;;12.47;100.00;100983.03;4217581;28;20027;-71
2023/11/14 01:52:58;;;;;;;28.05;5.55;;;13.00;99.90;;;12.50;100.00;100988.84;4189381;28;20033;-72
2023/11/14 01:54:58;;;;;;;29.70;4.78;;;13.00;99.90;;;12.54;100.00;100999.94;4216520;28;20390;-71
2023/11/14 01:57:00;;;;;;;24.52;5.53;;;13.00;99.90;;;12.49;100.00;101008.34;4196440;28;20029;-71
2023/11/14 01:59:01;;;;;;;29.00;5.78;;;13.10;99.90;;;12.54;100.00;101005.22;4193241;28;20488;-71
2023/11/14 02:01:03;;;;;;;34.65;5.38;;;13.10;99.90;;;12.59;100.00;101001.09;4189458;28;20035;-71
2023/11/14 02:03:04;;;;;;;29.25;5.70;;;13.10;99.90;;;12.66;100.00;100993.34;4215603;28;20102;-71
2023/11/14 02:05:06;;;;;;;26.92;5.57;;;13.20;99.90;;;12.67;100.00;100984.38;4200888;28;20067;-71
2023/11/14 02:07:08;;;;;;;25.70;6.57;;;13.20;99.90;;;12.64;100.00;100984.72;4193090;28;20032;-71
2023/11/14 02:09:09;;;;;;;35.22;7.15;;;13.20;99.90;;;12.66;100.00;100990.69;4208927;28;20040;-71
2023/11/14 02:11:10;;;;;;;26.60;7.68;;;13.20;99.90;;;12.65;100.00;100979.28;4200848;28;20024;-71
2023/11/14 02:13:11;;;;;;;31.95;7.20;;;13.20;99.90;;;12.60;100.00;100968.34;4217555;28;20063;-71
2023/11/14 02:15:13;;;;;;;23.42;5.28;;;13.20;99.90;;;12.64;100.00;100968.84;4192559;28;20098;-71
2023/11/14 02:17:15;;;;;;;35.72;5.43;;;13.20;99.90;;;12.60;100.00;100947.16;4183961;28;20175;-71
2023/11/14 02:19:16;;;;;;;35.30;5.03;;;13.20;99.90;;;12.59;100.00;100939.41;4193838;28;20435;-72
2023/11/14 02:21:17;;;;;;;30.55;7.32;;;13.10;99.90;;;12.54;100.00;100936.44;4201881;28;20475;-72
2023/11/14 02:23:19;;;;;;;32.38;7.20;;;13.10;99.90;;;12.54;100.00;100936.44;4202007;28;20027;-71
2023/11/14 02:25:20;;;;;;;34.45;5.05;;;13.10;99.90;;;12.57;100.00;100949.34;4200591;28;20032;-71
2023/11/14 02:27:25;;;;;;;23.15;4.10;;;13.10;99.90;;;12.54;100.00;100941.72;4201394;28;20037;-71
2023/11/14 02:29:26;;;;;;;21.83;5.05;;;13.10;99.90;;;12.50;100.00;100930.63;4200587;28;20037;-71
2023/11/14 02:31:30;;;;;;;25.85;5.13;;;13.10;99.90;;;12.47;100.00;100930.13;4200161;28;20029;-72
2023/11/14 02:33:33;;;;;;;;;;;13.10;99.90;;;12.45;100.00;100935.59;4184179;28;20029;-71
2023/11/14 02:35:34;;;;;;;29.17;5.13;;;13.00;99.90;;;12.39;100.00;100927.47;4184200;28;19913;-71
2023/11/14 02:37:35;;;;;;;20.35;4.18;;;13.00;99.90;;;12.44;100.00;100919.88;4200608;28;20040;-71
2023/11/14 02:39:36;;;;;;;29.63;4.93;;;13.00;99.90;;;12.42;100.00;100911.28;4188305;28;20033;-71
2023/11/14 02:41:37;;;;;;;25.40;4.75;;;13.00;99.90;;;12.39;100.00;100895.72;4185072;28;20489;-71
2023/11/14 02:43:38;;;;;;;22.25;4.25;;;12.90;99.90;;;12.37;100.00;100919.69;4185137;28;20025;-71
2023/11/14 02:45:42;;;;;;;27.02;4.90;;;12.90;99.90;;;12.38;100.00;100909.94;4195122;28;20028;-71
2023/11/14 02:47:43;;;;;;;24.98;4.45;;;12.90;99.90;;;12.33;100.00;100917.53;4192176;28;20082;-71
2023/11/14 02:49:59;;;;;;;30.95;4.75;;;12.90;99.90;;;12.26;100.00;100895.38;4185670;28;20033;-71
2023/11/14 02:52:01;;;;;;;33.00;5.40;;;12.80;99.90;;;12.26;100.00;100872.41;4189660;28;20029;-72
2023/11/14 02:54:01;;;;;;;39.63;6.22;;;12.80;99.90;;;12.20;100.00;100883.63;4183640;28;20021;-72
2023/11/14 02:56:04;;;;;;;26.23;6.32;;;12.80;99.90;;;12.17;100.00;100905.13;4201626;28;20016;-71
2023/11/14 02:58:05;;;;;;;38.58;6.05;;;12.70;99.90;;;12.09;100.00;100921.81;4201449;28;20027;-71
2023/11/14 03:00:07;;;;;;;30.67;5.00;;;12.70;99.90;;;12.02;100.00;100955.16;4196906;28;20403;-72
2023/11/14 03:02:08;;;;;;;25.40;5.78;;;12.60;99.90;;;11.99;100.00;100946.72;4185150;28;20075;-71
2023/11/14 03:04:08;;;;;;;37.13;5.88;;;12.60;99.90;;;12.12;100.00;100958.50;4184911;28;20025;-71
2023/11/14 03:06:09;;;;;;;23.98;4.57;;;12.60;99.90;;;12.13;100.00;100965.41;4184783;28;20514;-71
2023/11/14 03:08:11;;;;;;;36.58;5.53;;;12.70;99.90;;;12.22;100.00;100955.69;4191297;28;20085;-71
2023/11/14 03:10:12;;;;;;;30.23;4.47;;;12.70;99.90;;;12.20;100.00;100939.16;4209505;28;20020;-71
2023/11/14 03:12:12;;;;;;;29.80;5.63;;;12.70;99.90;;;12.27;100.00;100945.47;4173156;28;20115;-71
2023/11/14 03:14:13;;;;;;;28.02;5.75;;;12.70;99.90;;;12.33;100.00;100938.72;4185359;28;20096;-71
2023/11/14 03:16:14;;;;;;;34.95;5.28;;;12.80;99.90;;;12.30;100.00;100929.28;4184816;28;20063;-71
2023/11/14 03:18:15;;;;;;;29.80;5.78;;;12.80;99.90;;;12.29;100.00;100932.06;4196618;28;20099;-71
2023/11/14 03:20:16;;;;;;;35.80;4.65;;;12.80;99.90;;;12.27;100.00;100950.78;4206446;28;20035;-71
2023/11/14 03:22:17;;;;;;;30.15;5.55;;;12.80;99.90;;;12.20;100.00;100947.94;4197294;28;20036;-71
2023/11/14 03:24:18;;;;;;;34.10;4.68;;;12.70;99.90;;;12.17;100.00;100950.06;4197927;28;20476;-71
2023/11/14 03:26:19;;;;;;;27.23;4.18;;;12.70;99.90;;;12.14;100.00;100945.09;4190407;28;20025;-71
2023/11/14 03:28:20;;;;;;;34.55;6.32;;;12.70;99.90;;;12.15;100.00;100946.78;4183346;28;20029;-71
2023/11/14 03:30:22;;;;;;;31.55;5.10;;;12.70;99.90;;;12.19;100.00;100946.28;4187590;28;20404;-71
2023/11/14 03:32:23;;;;;;;37.30;6.03;;;12.70;99.90;;;12.20;100.00;100937.34;4186731;28;20052;-71
2023/11/14 03:34:24;;;;;;;33.83;4.68;;;12.70;99.90;;;12.21;100.00;100952.22;4200112;28;20031;-71
2023/11/14 03:36:25;;;;;;;28.33;4.63;;;12.80;99.90;;;12.26;100.00;100958.84;4200088;28;20028;-71
2023/11/14 03:38:26;;;;;;;27.67;4.47;;;12.80;99.90;;;12.30;100.00;100953.09;4199634;28;20071;-71
2023/11/14 03:40:28;;;;;;;36.47;7.35;;;12.80;99.90;;;12.36;100.00;100959.53;4198245;28;20027;-71
2023/11/14 03:42:29;;;;;;;30.77;4.75;;;12.80;99.90;;;12.39;100.00;100951.28;4192972;28;20405;-72
2023/11/14 03:44:29;;;;;;;39.30;4.63;;;12.90;99.90;;;12.42;100.00;100948.31;4196184;28;20066;-72
2023/11/14 03:46:30;;;;;;;27.30;4.32;;;12.90;99.90;;;12.44;100.00;100936.56;4190873;28;20021;-72
2023/11/14 03:48:31;;;;;;;30.00;5.80;;;12.90;99.90;;;12.49;100.00;100946.66;4189820;28;20029;-71
2023/11/14 03:50:32;;;;;;;32.70;5.85;;;13.00;99.90;;;12.49;100.00;100954.59;4198086;28;20036;-72
2023/11/14 03:52:34;;;;;;;32.80;4.28;;;13.00;99.90;;;12.46;100.00;100953.09;4187510;28;20032;-72
2023/11/14 03:54:36;;;;;;;39.80;6.25;;;13.00;99.90;;;12.50;100.00;100941.22;4187381;28;20017;-72
2023/11/14 03:56:36;;;;;;;39.25;6.30;;;13.00;99.90;;;12.50;100.00;100948.31;4218599;28;20394;-72
2023/11/14 03:58:41;;;;;;;27.55;6.30;;;13.00;99.90;;;12.50;100.00;100943.88;4201195;28;20015;-71
2023/11/14 04:00:42;;;;;;;32.97;5.30;;;13.00;99.90;;;12.53;100.00;100948.00;4194086;28;20036;-71
2023/11/14 04:02:43;;;;;;;34.72;6.32;;;13.10;99.90;;;12.59;100.00;100955.28;4187307;28;20396;-71
2023/11/14 04:04:44;;;;;;;32.53;5.53;;;13.10;99.90;;;12.63;100.00;100961.91;4202126;28;20514;-71
2023/11/14 04:06:44;;;;;;;46.05;5.82;;;13.20;99.90;;;12.67;100.00;100952.63;4185975;28;20025;-71
2023/11/14 04:08:45;;;;;;;38.85;5.28;;;13.20;99.90;;;12.72;100.00;100945.84;4198567;28;20028;-71
2023/11/14 04:10:46;;;;;;;40.90;5.38;;;13.20;99.90;;;12.81;100.00;100957.28;4191254;28;20033;-71
2023/11/14 04:12:48;;;;;;;30.10;5.38;;;13.20;99.90;;;12.79;100.00;100967.19;4187011;28;20033;-71
2023/11/14 04:14:49;;;;;;;36.65;4.53;;;13.30;99.90;;;12.86;100.00;100962.09;4185882;28;20076;-71
2023/11/14 04:16:50;;;;;;;33.67;5.30;;;13.30;99.90;;;12.85;100.00;100934.78;4187185;28;20480;-71
2023/11/14 04:18:51;;;;;;;37.28;6.45;;;13.40;99.90;;;12.89;100.00;100914.94;4206258;28;20040;-71
2023/11/14 04:20:52;;;;;;;37.03;7.35;;;13.40;99.90;;;12.92;100.00;100914.59;4203222;28;20032;-71
2023/11/14 04:22:53;;;;;;;35.67;5.30;;;13.40;99.90;;;12.92;100.00;100919.88;4203708;28;20028;-71
2023/11/14 04:24:54;;;;;;;35.80;6.75;;;13.50;99.90;;;12.99;100.00;100918.22;4202253;28;20033;-71
2023/11/14 04:26:58;;;;;;;34.90;7.05;;;13.50;99.90;;;13.03;100.00;100911.59;4203588;28;20025;-71
2023/11/14 04:29:00;;;;;;;35.38;5.72;;;13.50;99.90;;;13.09;100.00;100900.34;4202072;28;20039;-71
2023/11/14 04:31:01;;;;;;;38.75;5.70;;;13.50;99.90;;;13.10;100.00;100906.50;4196785;28;20066;-71
2023/11/14 04:33:02;;;;;;;37.30;4.95;;;13.60;99.90;;;13.06;100.00;100905.97;4194030;28;20048;-71
2023/11/14 04:35:03;;;;;;;39.88;6.15;;;13.60;99.90;;;13.07;100.00;100907.63;4190206;28;20028;-71
2023/11/14 04:37:04;;;;;;;33.45;4.82;;;13.60;99.90;;;13.11;100.00;100903.66;4200862;28;20028;-71
2023/11/14 04:39:05;;;;;;;42.45;5.75;;;13.60;99.90;;;13.04;100.00;100884.13;4198293;28;20017;-71
2023/11/14 04:41:06;;;;;;;30.92;5.57;;;13.60;99.90;;;13.12;100.00;100897.38;4186876;28;20028;-71
2023/11/14 04:43:07;;;;;;;32.13;6.18;;;13.60;99.90;;;13.10;100.00;100906.50;4208393;28;20028;-71
2023/11/14 04:45:08;;;;;;;28.73;6.57;;;13.60;99.90;;;13.13;100.00;100908.81;4188322;28;20044;-71
2023/11/14 04:47:09;;;;;;;29.50;5.03;;;13.60;99.90;;;13.14;100.00;100908.63;4186679;28;20032;-71
2023/11/14 04:49:10;;;;;;;40.97;5.93;;;13.70;99.90;;;13.11;100.00;100905.50;4192158;28;20024;-71
2023/11/14 04:51:11;;;;;;;29.88;4.50;;;13.60;99.90;;;13.13;100.00;100909.63;4185312;28;20025;-71
2023/11/14 04:53:13;;;;;;;27.02;7.93;;;13.60;99.90;;;13.09;100.00;100905.66;4201596;28;20024;-71
2023/11/14 04:55:14;;;;;;;26.67;4.53;;;13.60;99.90;;;13.10;100.00;100904.66;4186697;28;20104;-72
2023/11/14 04:57:15;;;;;;;29.77;4.65;;;13.60;99.90;;;13.15;100.00;100901.50;4186532;28;20036;-72
2023/11/14 04:59:15;;;;;;;32.25;6.47;;;13.60;99.90;;;13.13;100.00;100891.09;4193849;28;20392;-71
2023/11/14 05:01:16;;;;;;;32.33;4.40;;;13.60;99.90;;;13.13;100.00;100885.78;4188755;28;20028;-71
2023/11/14 05:03:17;;;;;;;37.90;5.20;;;13.60;99.90;;;13.13;100.00;100875.19;4186596;28;20025;-71
2023/11/14 05:05:19;;;;;;;40.17;5.78;;;13.70;99.90;;;13.19;100.00;100884.28;4185020;28;20566;-71
2023/11/14 05:07:20;;;;;;;28.05;5.20;;;13.70;99.90;;;13.21;100.00;100877.00;4186394;28;20025;-72
2023/11/14 05:09:21;;;;;;;27.20;5.78;;;13.70;99.90;;;13.20;100.00;100878.81;4194229;28;20025;-72
2023/11/14 05:11:22;;;;;;;47.35;7.75;;;13.70;99.90;;;13.21;100.00;100899.00;4186290;28;20029;-71
2023/11/14 05:13:23;;;;;;;34.72;5.35;;;13.70;99.90;;;13.20;100.00;100900.00;4186216;28;20060;-72
2023/11/14 05:15:24;;;;;;;34.90;5.57;;;13.70;99.90;;;13.21;100.00;100900.84;4186055;28;20029;-71
2023/11/14 05:17:25;;;;;;;26.38;6.20;;;13.70;99.90;;;13.19;100.00;100887.78;4186264;28;20062;-71
2023/11/14 05:19:27;;;;;;;34.28;4.38;;;13.70;99.90;;;13.19;100.00;100895.72;4191072;28;20396;-71
2023/11/14 05:21:28;;;;;;;37.17;5.63;;;13.70;99.90;;;13.17;100.00;100891.59;4188454;28;20469;-71
2023/11/14 05:23:29;;;;;;;23.17;6.15;;;13.70;99.90;;;13.15;100.00;100891.75;4186220;28;20029;-71
2023/11/14 05:25:29;;;;;;;32.17;4.65;;;13.70;99.90;;;13.15;100.00;100894.38;4186184;28;20066;-71
2023/11/14 05:27:30;;;;;;;35.33;5.25;;;13.70;99.90;;;13.14;100.00;100882.13;4192133;28;20024;-72
2023/11/14 05:29:31;;;;;;;27.30;6.72;;;13.60;99.90;;;13.16;100.00;100897.88;4195684;28;20021;-71
2023/11/14 05:31:34;;;;;;;28.10;5.10;;;13.60;99.90;;;13.14;100.00;100882.13;4200795;28;20029;-72
2023/11/14 05:33:35;;;;;;;27.45;3.80;;;13.70;99.90;;;13.22;100.00;100873.34;4193397;28;20414;-71
2023/11/14 05:35:36;;;;;;;24.20;4.57;;;13.70;99.90;;;13.20;100.00;100884.09;4184842;28;20033;-71
2023/11/14 05:37:37;;;;;;;21.13;4.18;;;13.70;99.90;;;13.17;100.00;100873.84;4185824;28;20025;-71
2023/11/14 05:39:38;;;;;;;23.95;4.15;;;13.70;99.90;;;13.15;100.00;100861.78;4189830;28;20013;-71
2023/11/14 05:41:41;;;;;;;22.83;4.95;;;13.70;99.90;;;13.15;100.00;100873.19;4185796;28;20036;-71
2023/11/14 05:43:42;;;;;;;27.15;4.35;;;13.60;99.90;;;13.15;100.00;100878.50;4158057;28;20120;-71
2023/11/14 05:45:45;;;;;;;26.70;3.75;;;13.60;99.90;;;13.11;100.00;100863.13;4195615;28;20509;-71
2023/11/14 05:47:46;;;;;;;17.90;4.07;;;13.60;99.90;;;13.19;100.00;100868.41;4185898;28;20108;-71
2023/11/14 05:49:48;;;;;;;23.38;4.03;;;13.60;99.90;;;13.26;100.00;100869.38;4185495;28;20033;-71
2023/11/14 05:51:49;;;;;;;22.35;3.42;;;13.70;99.90;;;13.23;100.00;100835.28;4191237;28;20020;-71
2023/11/14 05:53:50;;;;;;;20.15;3.47;;;13.70;99.90;;;13.22;100.00;100823.03;4195452;28;20077;-71
2023/11/14 05:55:51;;;;;;;17.25;4.43;;;13.70;99.90;;;13.19;100.00;100815.41;4195466;28;20372;-71
2023/11/14 05:57:52;;;;;;;20.08;4.55;;;13.70;99.90;;;13.18;100.00;100825.19;4188768;28;20028;-71
2023/11/14 05:59:55;;;;;;;23.23;4.65;;;13.70;99.90;;;13.14;100.00;100845.06;4185305;28;20027;-71
2023/11/14 06:01:56;;;;;;;21.17;4.43;;;13.60;99.90;;;13.10;100.00;100827.88;4185528;28;20024;-71
2023/11/14 06:03:57;;;;;;;23.10;4.10;;;13.60;99.90;;;13.17;100.00;100834.13;4204116;28;20082;-71
2023/11/14 06:05:58;;;;;;;17.65;3.25;;;13.70;99.90;;;13.18;100.00;100842.91;4188715;28;20399;-71
2023/11/14 06:07:59;;;;;;;27.55;3.97;;;13.60;99.90;;;13.20;100.00;100838.28;4187413;28;20096;-71
2023/11/14 06:10:00;;;;;;;25.58;5.88;;;13.70;99.90;;;13.19;100.00;100832.16;4202060;28;20060;-71
2023/11/14 06:12:01;;;;;;;28.52;4.45;;;13.60;99.90;;;13.21;100.00;100824.84;4192220;28;20029;-71
2023/11/14 06:14:01;;;;;;;16.88;3.67;;;13.60;99.90;;;13.20;100.00;100820.53;4210161;28;20036;-71
2023/11/14 06:16:03;;;;;;;23.42;5.97;;;13.70;99.90;;;13.28;100.00;100809.09;4200445;28;20422;-71
2023/11/14 06:18:03;;;;;;;18.52;3.95;;;13.70;99.90;;;13.20;100.00;100801.19;4200600;28;20036;-72
2023/11/14 06:20:07;;;;;;;24.13;4.45;;;13.70;99.90;;;13.22;100.00;100809.78;4200606;28;20422;-71
2023/11/14 06:22:09;;;;;;;21.38;3.83;;;13.60;99.90;;;13.20;100.00;100820.53;4188143;28;20029;-71
2023/11/14 06:24:10;;;;;;;26.77;4.70;;;13.70;99.90;;;13.20;100.00;100832.97;4185056;28;20047;-71
2023/11/14 06:26:10;;;;;;;22.73;5.25;;;13.60;99.90;;;13.21;100.00;100846.03;4185302;28;20028;-71
2023/11/14 06:28:11;;;;;;;28.17;4.13;;;13.70;99.90;;;13.22;100.00;100846.88;4201739;28;20020;-71
2023/11/14 06:30:13;;;;;;;22.67;3.92;;;13.70;99.90;;;13.24;100.00;100823.66;4189473;28;20104;-71
2023/11/14 06:32:14;;;;;;;34.55;5.07;;;13.70;99.90;;;13.19;100.00;100848.03;4185093;28;20044;-71
2023/11/14 06:34:14;;;;;;;26.77;4.88;;;13.70;99.90;;;13.20;100.00;100844.38;4192731;28;20031;-71
2023/11/14 06:36:15;;;;;;;29.35;4.68;;;13.70;99.90;;;13.19;100.00;100855.97;4185185;28;20021;-71
2023/11/14 06:38:16;;;;;;;19.52;4.68;;;13.70;99.90;;;13.18;100.00;100872.03;4185040;28;20040;-71
2023/11/14 06:40:17;;;;;;;23.50;4.07;;;13.70;99.90;;;13.21;100.00;100867.22;4214047;28;20020;-71
2023/11/14 06:42:18;;;;;;;31.42;4.35;;;13.70;99.90;;;13.20;100.00;100860.25;4200822;28;20418;-71
2023/11/14 06:44:19;;;;;;;22.92;3.83;;;13.70;99.90;;;13.20;100.00;100876.16;4192488;28;20435;-71
2023/11/14 06:46:20;;;;;;;22.02;3.85;;;13.70;99.90;;;13.19;100.00;100874.53;4184775;28;20037;-71
2023/11/14 06:48:20;;;;;;;31.20;4.70;;;13.70;99.90;;;13.13;100.00;100850.53;4185054;28;20029;-71
2023/11/14 06:50:21;;;;;;;20.40;3.38;;;13.70;99.90;;;13.16;100.00;100835.13;4188166;28;20037;-71
2023/11/14 06:52:22;;;;;;;32.05;5.45;;;13.70;99.90;;;13.19;100.00;100836.59;4193842;28;20510;-71
2023/11/14 06:54:23;;;;;;;19.67;5.20;;;13.60;99.90;;;13.15;100.00;100851.19;4192604;28;20029;-71
2023/11/14 06:56:24;;;;;;;25.98;5.20;;;13.60;99.90;;;13.12;100.00;100847.06;4200669;28;20025;-71
2023/11/14 06:58:25;;;;;;;28.45;4.15;;;13.60;99.90;;;13.18;100.00;100837.59;4191785;28;20028;-71
2023/11/14 07:00:26;;;;;;;26.45;5.50;;;13.60;99.90;;;13.18;100.00;100816.41;4194155;28;20013;-71
2023/11/14 07:02:27;;;;;;;26.95;4.22;;;13.60;99.90;;;13.13;100.00;100792.25;4184922;28;20029;-71
2023/11/14 07:04:28;;;;;;;26.05;4.68;;;13.60;99.90;;;13.14;100.00;100781.47;4210831;28;20050;-71
2023/11/14 07:06:29;;;;;;;18.83;4.05;;;13.60;99.90;;;13.15;100.00;100796.38;4202113;28;20403;-71
2023/11/14 07:08:30;;;;;;;21.35;3.67;;;13.60;99.90;;;13.07;100.00;100788.44;4201543;28;20028;-71
2023/11/14 07:10:34;;;;;;;26.33;4.70;;;13.60;99.90;;;13.07;100.00;100793.75;4183643;28;20037;-71
2023/11/14 07:12:35;;;;;;;29.45;6.80;;;13.50;99.90;;;13.03;100.00;100792.41;4201480;28;20096;-71
2023/11/14 07:14:36;;;;;;;26.80;5.13;;;13.50;99.90;;;13.03;100.00;100791.59;4201856;28;20415;-71
2023/11/14 07:16:37;;;;;;;23.73;4.32;;;13.50;99.90;;;12.99;100.00;100803.53;4197935;28;20017;-71
2023/11/14 07:18:38;;;;;;;25.48;5.47;;;13.50;99.90;;;12.92;100.00;100813.97;4186746;28;20029;-71
2023/11/14 07:20:39;;;;;;;31.13;4.75;;;13.40;99.90;;;12.88;100.00;100802.06;4201419;28;20074;-71
2023/11/14 07:22:40;;;;;;;24.75;5.60;;;13.40;99.90;;;12.86;100.00;100803.22;4186749;28;20096;-71
2023/11/14 07:24:43;;;;;;;22.65;4.07;;;13.40;99.90;;;12.85;100.00;100802.41;4204611;28;20476;-71
2023/11/14 07:26:44;;;;;;;26.77;6.13;;;13.40;99.90;;;12.88;100.00;100814.47;4203233;28;20021;-71
2023/11/14 07:28:45;;;;;;;26.00;4.75;;;13.30;99.90;;;12.83;100.00;100809.69;4204282;28;20403;-72
2023/11/14 07:30:47;;;;;;;23.40;5.15;;;13.30;99.90;;;12.80;100.00;100811.84;4202971;28;20028;-71
2023/11/14 07:32:48;;;;;;;28.55;4.38;;;13.30;99.90;;;12.81;100.00;100800.28;4204059;28;20033;-71
2023/11/14 07:34:49;;;;;;;25.95;4.32;;;13.30;99.90;;;12.83;100.00;100803.56;4193441;28;20036;-71
2023/11/14 07:36:50;;;;;;;24.88;3.75;;;13.30;99.90;;;12.82;100.00;100801.91;4203088;28;20061;-71
2023/11/14 07:38:52;;;;;;;24.05;3.67;;;13.30;99.90;;;12.87;100.00;100794.31;4199945;28;20052;-71
2023/11/14 07:40:52;;;;;;;23.75;3.47;;;13.30;99.90;;;12.84;100.00;100790.19;4194385;28;20021;-71
2023/11/14 07:42:54;;;;;;;20.98;3.20;;;13.30;99.90;;;12.83;100.00;100801.75;4203115;28;20036;-71
2023/11/14 07:44:55;;;;;;;19.33;4.07;;;13.30;99.90;;;12.78;100.00;100804.09;4203877;28;20112;-71
2023/11/14 07:46:56;;;;;;;17.27;2.97;;;13.30;99.90;;;12.80;100.00;100820.63;4186422;28;20035;-71
2023/11/14 07:48:57;;;;;;;19.85;4.13;;;13.30;99.90;;;12.76;100.00;100814.84;4187610;28;20033;-71
2023/11/14 07:50:57;;;;;;;19.20;3.78;;;13.30;99.90;;;12.78;100.00;100817.31;4187488;28;20023;-71
2023/11/14 07:52:58;;;;;;;22.65;3.67;;;13.30;99.90;;;12.82;100.00;100813.31;4187546;28;20032;-71
2023/11/14 07:55:02;;;;;;;24.48;4.65;;;13.30;99.90;;;12.82;100.00;100800.09;4187537;28;20025;-71
2023/11/14 07:57:04;;;;;;;26.42;4.95;;;13.30;99.90;;;12.80;100.00;100799.44;4193122;28;20041;-71
2023/11/14 07:59:05;;;;;;;19.70;3.30;;;13.30;99.90;;;12.80;100.00;100820.63;4209608;28;20458;-71
2023/11/14 08:01:07;;;;;;;19.77;3.97;;;13.30;99.90;;;12.77;100.00;100816.50;4187243;28;20033;-71
2023/11/14 08:03:10;;;;;;;27.65;3.45;;;13.30;99.90;;;12.80;100.00;100825.91;4189642;28;20025;-71
2023/11/14 08:05:11;;;;;;;23.67;4.53;;;13.30;99.90;;;12.78;100.00;100833.22;4204072;28;20169;-71
2023/11/14 08:07:12;;;;;;;27.08;4.45;;;13.30;99.90;;;12.82;100.00;100839.81;4203912;28;20028;-71
2023/11/14 08:09:14;;;;;;;20.77;3.67;;;13.30;99.90;;;12.90;100.00;100852.22;4190233;28;20032;-71
2023/11/14 08:11:14;;;;;;;20.20;3.83;;;13.30;99.90;;;12.90;100.00;100837.16;4185915;28;20458;-71
2023/11/14 08:13:16;;;;;;;15.63;3.15;;;13.40;99.90;;;13.00;100.00;100843.06;4187171;28;20044;-71
2023/11/14 08:15:17;;;;;;;17.25;3.42;;;13.50;99.90;;;13.06;100.00;100858.28;4205861;28;20411;-71