Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:02:10;;;;;;;49.15;46.40;;;;;;;4.99;100.00;101199.88;5025703;28;20456;-71
2024/02/27 00:04:37;;;;;;;49.63;46.67;;;;;;;5.05;100.00;101195.75;5030116;28;20081;-72
2024/02/27 00:07:04;;;;;;;55.10;52.10;;;;;;;5.07;100.00;101196.44;5026933;28;20545;-71
2024/02/27 00:09:31;;;;;;;54.55;51.35;;;;;;;5.08;100.00;101198.09;5021246;28;20048;-72
2024/02/27 00:11:58;;;;;;;32.17;30.27;;;;;;;5.02;100.00;101201.34;5023915;28;20056;-72
2024/02/27 00:14:25;;;;;;;32.72;30.83;;;;;;;5.11;100.00;101202.22;5027309;28;20049;-72
2024/02/27 00:16:51;;;;;;;30.75;28.95;;;;;;;5.04;100.00;101205.47;5026875;28;20921;-72
2024/02/27 00:19:21;;;;;;;36.65;34.35;;;;;;;5.37;100.00;101204.78;5021074;28;20056;-72
2024/02/27 00:21:48;;;;;;;33.17;31.08;;;;;;;4.94;100.00;101202.16;5024276;28;20054;-72
2024/02/27 00:24:16;;;;;;;32.30;30.30;;;;;;;5.15;100.00;101206.19;5025621;28;20072;-72
2024/02/27 00:26:43;;;;;;;33.92;31.92;;;;;;;5.50;100.00;101205.16;5032239;28;20060;-73
2024/02/27 00:29:09;;;;;;;35.20;32.88;;;;;;;5.28;100.00;101202.13;5020016;28;20076;-72
2024/02/27 00:31:36;;;;;;;34.85;32.85;;;;;;;5.92;100.00;101202.44;5022621;28;20045;-72
2024/02/27 00:34:03;;;;;;;31.23;29.42;;;;;;;5.41;100.00;101193.75;5027294;28;20061;-72
2024/02/27 00:36:31;;;;;;;31.27;29.48;;;;;;;5.68;100.00;101215.56;5023150;28;20049;-73
2024/02/27 00:38:58;;;;;;;32.97;31.17;;;;;;;5.40;100.00;101207.91;5021952;28;20096;-72
2024/02/27 00:41:25;;;;;;;31.50;29.70;;;;;;;5.55;100.00;101207.31;5017692;28;20064;-72
2024/02/27 00:43:52;;;;;;;34.67;32.70;;;;;;;5.44;100.00;101216.31;5032796;28;20049;-73
2024/02/27 00:46:19;;;;;;;36.30;34.20;;;;;;;5.56;100.00;101219.50;5022045;28;20064;-72
2024/02/27 00:48:46;;;;;;;36.83;34.72;;;;;;;4.82;100.00;101211.31;5030234;28;20378;-72
2024/02/27 00:51:13;;;;;;;42.80;40.20;;;;;;;6.38;100.00;101226.56;5028947;28;20136;-72
2024/02/27 00:53:42;;;;;;;38.97;36.88;;;;;;;6.04;100.00;101226.69;5033356;28;20048;-72
2024/02/27 00:56:09;;;;;;;34.00;32.10;;;;;;;4.92;100.00;101219.91;5019796;28;20049;-72
2024/02/27 00:58:36;;;;;;;29.25;27.55;;;;;;;4.73;100.00;101215.69;5044669;28;20048;-73
2024/02/27 01:01:03;;;;;;;32.22;30.33;;;;;;;4.78;100.00;101220.47;5017499;28;20892;-72
2024/02/27 01:03:30;;;;;;;35.10;32.60;;;;;;;4.51;100.00;101227.56;5025559;28;20053;-72
2024/02/27 01:05:57;;;;;;;38.13;35.92;;;;;;;4.42;100.00;101230.25;5029639;28;20060;-72
2024/02/27 01:08:24;;;;;;;41.67;39.08;;;;;;;4.45;100.00;101227.31;5020682;28;20045;-72
2024/02/27 01:10:52;;;;;;;44.17;41.38;;;;;;;4.79;100.00;101222.13;5022219;28;20061;-72
2024/02/27 01:13:20;;;;;;;38.78;36.38;;;;;;;5.04;100.00;101237.06;5026290;28;20428;-72
2024/02/27 01:15:46;;;;;;;48.67;45.85;;;;;;;4.49;100.00;101224.25;5020738;28;20500;-71
2024/02/27 01:18:13;;;;;;;74.15;69.95;;;;;;;4.44;100.00;101220.41;5028442;28;20164;-72
2024/02/27 01:20:40;;;;;;;63.10;59.35;;;;;;;4.55;100.00;101230.69;5015078;28;20061;-72
2024/02/27 01:23:07;;;;;;;34.30;32.20;;;;;;;4.32;100.00;101235.63;5026898;28;20057;-72
2024/02/27 01:25:34;;;;;;;36.70;34.40;;;;;;;4.29;100.00;101241.19;5025099;28;20057;-72
2024/02/27 01:28:02;;;;;;;36.53;34.10;;;;;;;4.10;100.00;101236.91;5026341;28;20060;-72
2024/02/27 01:30:29;;;;;;;52.63;49.33;;;;;;;4.41;100.00;101241.75;5016259;28;20104;-72
2024/02/27 01:32:56;;;;;;;57.65;54.15;;;;;;;4.71;100.00;101240.50;5014069;28;20054;-73
2024/02/27 01:35:23;;;;;;;72.43;68.10;;;;;;;4.20;100.00;101244.72;5025603;28;20053;-72
2024/02/27 01:37:52;;;;;;;33.00;31.00;;;;;;;4.16;100.00;101244.19;5027419;28;20903;-72
2024/02/27 01:40:22;;;;;;;38.85;36.45;;;;;;;4.12;100.00;101242.84;5019781;28;20052;-72
2024/02/27 01:42:48;;;;;;;34.33;32.13;;;;;;;3.99;100.00;101243.22;5018926;28;20124;-72
2024/02/27 01:45:21;;;;;;;33.85;31.75;;;;;;;4.04;100.00;101261.19;5025703;28;20046;-72
2024/02/27 01:47:49;;;;;;;36.53;34.22;;;;;;;4.01;100.00;101254.41;5022145;28;20046;-72
2024/02/27 01:50:17;;;;;;;37.40;35.00;;;;;;;4.19;100.00;101246.53;5028032;28;20068;-72
2024/02/27 01:52:45;;;;;;;35.72;33.53;;;;;;;4.06;100.00;101248.72;5015785;28;20076;-73
2024/02/27 01:55:13;;;;;;;33.70;31.60;;;;;;;4.07;100.00;101255.63;5034395;28;20053;-72
2024/02/27 01:57:41;;;;;;;36.15;33.75;;;;;;;4.06;100.00;101257.44;5042864;28;20053;-72
2024/02/27 02:00:10;;;;;;;37.28;34.88;;;;;;;4.08;100.00;101252.00;5024545;28;21012;-72
2024/02/27 02:02:43;;;;;;;37.25;34.72;;;;;;;4.16;100.00;101261.78;5018452;28;20480;-72
2024/02/27 02:05:10;;;;;;;38.83;36.33;;;;;;;4.21;100.00;101262.16;5029170;28;20064;-72
2024/02/27 02:07:38;;;;;;;39.28;36.67;;;;;;;4.22;100.00;101267.25;5017045;28;20072;-72
2024/02/27 02:10:06;;;;;;;38.17;35.60;;;;;;;4.26;100.00;101265.97;5031570;28;20796;-72
2024/02/27 02:12:33;;;;;;;37.63;35.03;;;;;;;4.35;100.00;101269.50;5039421;28;20049;-72
2024/02/27 02:15:03;;;;;;;40.17;37.58;;;;;;;4.28;100.00;101269.28;5021026;28;20049;-73
2024/02/27 02:17:31;;;;;;;38.92;36.33;;;;;;;4.36;100.00;101277.25;5024502;28;20053;-71
2024/02/27 02:20:00;;;;;;;40.10;37.40;;;;;;;4.41;100.00;101273.34;5029989;28;20049;-72
2024/02/27 02:22:28;;;;;;;39.03;36.42;;;;;;;4.43;100.00;101277.47;5020814;28;20437;-71
2024/02/27 02:24:55;;;;;;;40.67;38.08;;;;;;;4.35;100.00;101272.94;5026777;28;20057;-71
2024/02/27 02:27:25;;;;;;;40.95;38.25;;;;;;;4.35;100.00;101272.94;5024036;28;20057;-71
2024/02/27 02:29:54;;;;;;;45.70;42.70;;;;;;;4.34;100.00;101273.94;5025637;28;20465;-71
2024/02/27 02:32:20;;;;;;;42.45;39.65;;;;;;;4.55;100.00;101278.06;5028385;28;20076;-71
2024/02/27 02:34:47;;;;;;;46.50;43.30;;;;;;;4.51;100.00;101282.81;5023517;28;20481;-72
2024/02/27 02:37:14;;;;;;;47.85;44.65;;;;;;;4.57;100.00;101294.53;5009002;28;20049;-72
2024/02/27 02:39:42;;;;;;;47.90;44.70;;;;;;;4.69;100.00;101288.03;5028472;28;20049;-72
2024/02/27 02:42:09;;;;;;;43.67;40.67;;;;;;;4.71;100.00;101290.50;5020988;28;20712;-72
2024/02/27 02:44:36;;;;;;;42.50;39.70;;;;;;;4.75;100.00;101291.84;5026041;28;20063;-72
2024/02/27 02:47:03;;;;;;;42.85;40.05;;;;;;;4.82;100.00;101290.25;5038167;28;20057;-72
2024/02/27 02:49:30;;;;;;;43.65;40.75;;;;;;;4.87;100.00;101295.03;5027242;28;20073;-72
2024/02/27 02:51:57;;;;;;;44.00;41.20;;;;;;;4.91;100.00;101291.97;5047193;28;20051;-72
2024/02/27 02:54:26;;;;;;;44.30;41.13;;;;;;;4.96;100.00;101297.59;5024455;28;20433;-72
2024/02/27 02:56:54;;;;;;;45.65;41.88;;;;;;;4.96;100.00;101300.22;5023555;28;20286;-72
2024/02/27 02:59:23;;;;;;;41.08;38.40;;;;;;;4.99;100.00;101293.81;5024316;28;20140;-73
2024/02/27 03:01:51;;;;;;;43.55;39.42;;;;;;;5.04;100.00;101294.19;5028109;28;20045;-72
2024/02/27 03:04:18;;;;;;;45.28;42.50;;;;;;;5.13;100.00;101287.97;5020374;28;20045;-72
2024/02/27 03:06:45;;;;;;;47.13;44.33;;;;;;;5.17;100.00;101291.94;5019493;28;20046;-73
2024/02/27 03:09:11;;;;;;;43.35;40.75;;;;;;;5.21;100.00;101287.22;5038707;28;20497;-72
2024/02/27 03:11:38;;;;;;;43.35;40.55;;;;;;;5.34;100.00;101292.84;5014796;28;20072;-73
2024/02/27 03:14:07;;;;;;;43.38;40.42;;;;;;;5.43;100.00;101291.09;5022672;28;20207;-72
2024/02/27 03:16:34;;;;;;;42.00;39.20;;;;;;;5.41;100.00;101298.31;5023829;28;20064;-72
2024/02/27 03:19:02;;;;;;;41.35;38.40;;;;;;;5.44;100.00;101298.00;5029353;28;20073;-71
2024/02/27 03:21:31;;;;;;;43.00;40.10;;;;;;;5.56;100.00;101290.63;5020530;28;20139;-71
2024/02/27 03:23:58;;;;;;;39.95;37.15;;;;;;;5.47;100.00;101287.16;5024539;28;20050;-72
2024/02/27 03:26:28;;;;;;;44.70;41.80;;;;;;;5.50;100.00;101297.38;5023070;28;20050;-71
2024/02/27 03:28:55;;;;;;;42.03;39.03;;;;;;;5.48;100.00;101288.81;5024480;28;20059;-71
2024/02/27 03:31:23;;;;;;;42.28;39.30;;;;;;;5.51;100.00;101288.50;5013403;28;20054;-72
2024/02/27 03:33:50;;;;;;;44.08;40.97;;;;;;;5.54;100.00;101287.34;5025529;28;20605;-72
2024/02/27 03:36:17;;;;;;;45.03;41.92;;;;;;;5.49;100.00;101282.56;5011764;28;20455;-73
2024/02/27 03:38:44;;;;;;;41.28;38.28;;;;;;;5.51;100.00;101283.22;5028975;28;20067;-72
2024/02/27 03:41:13;;;;;;;44.90;41.67;;;;;;;5.57;100.00;101277.31;5026390;28;20050;-72
2024/02/27 03:43:41;;;;;;;46.42;43.33;;;;;;;5.65;100.00;101274.69;5021212;28;20072;-72
2024/02/27 03:46:08;;;;;;;45.75;42.58;;;;;;;5.54;100.00;101271.53;5031772;28;20093;-73
2024/02/27 03:48:37;;;;;;;45.42;42.13;;;;;;;5.59;100.00;101272.69;5028845;28;20050;-72
2024/02/27 03:51:04;;;;;;;47.50;44.20;;;;;;;5.55;100.00;101275.81;5015566;28;20069;-72
2024/02/27 03:53:31;;;;;;;42.45;39.35;;;;;;;5.51;100.00;101276.16;5016011;28;20418;-72
2024/02/27 03:55:58;;;;;;;43.08;40.10;;;;;;;5.44;100.00;101280.38;5037270;28;20046;-72
2024/02/27 03:58:25;;;;;;;43.67;40.67;;;;;;;5.51;100.00;101283.22;5018949;28;20428;-72
2024/02/27 04:00:52;;;;;;;41.65;38.85;;;;;;;5.53;100.00;101283.06;5035797;28;20057;-72
2024/02/27 04:03:19;;;;;;;39.13;36.42;;;;;;;5.53;100.00;101275.97;5006273;28;20061;-72
2024/02/27 04:05:47;;;;;;;43.65;40.45;;;;;;;5.49;100.00;101269.38;5036729;28;20056;-72
2024/02/27 04:08:14;;;;;;;41.70;38.60;;;;;;;5.51;100.00;101285.88;5027545;28;20049;-73
2024/02/27 04:10:41;;;;;;;41.58;38.58;;;;;;;5.58;100.00;101291.31;5022782;28;20572;-73
2024/02/27 04:13:08;;;;;;;42.75;39.55;;;;;;;5.57;100.00;101285.22;5017489;28;20050;-72
2024/02/27 04:15:35;;;;;;;44.70;41.60;;;;;;;5.50;100.00;101287.66;5039523;28;20053;-72
2024/02/27 04:18:03;;;;;;;39.53;36.92;;;;;;;5.53;100.00;101285.69;5030982;28;20060;-72
2024/02/27 04:20:30;;;;;;;35.67;33.22;;;;;;;5.49;100.00;101291.28;5023173;28;20049;-72
2024/02/27 04:22:58;;;;;;;36.70;34.20;;;;;;;5.47;100.00;101295.88;5028237;28;20434;-72
2024/02/27 04:25:25;;;;;;;41.13;38.33;;;;;;;5.53;100.00;101289.16;5023603;28;20059;-72
2024/02/27 04:27:52;;;;;;;38.85;36.25;;;;;;;5.49;100.00;101291.28;5020134;28;20064;-72
2024/02/27 04:30:19;;;;;;;38.35;35.55;;;;;;;5.53;100.00;101296.22;5020937;28;20502;-72
2024/02/27 04:32:46;;;;;;;39.72;35.97;;;;;;;5.48;100.00;101296.72;5028235;28;20050;-72
2024/02/27 04:35:15;;;;;;;38.83;36.22;;;;;;;5.47;100.00;101293.22;5011800;28;20057;-73
2024/02/27 04:37:41;;;;;;;35.53;33.13;;;;;;;5.39;100.00;101298.50;5030725;28;20136;-72
2024/02/27 04:40:11;;;;;;;35.17;32.78;;;;;;;5.47;100.00;101300.31;5029272;28;20763;-72
2024/02/27 04:42:38;;;;;;;36.45;33.95;;;;;;;5.40;100.00;101302.75;5021391;28;20068;-72
2024/02/27 04:45:06;;;;;;;32.40;30.10;;;;;;;5.38;100.00;101303.91;5016625;28;20048;-72
2024/02/27 04:47:33;;;;;;;33.88;31.48;;;;;;;5.36;100.00;101305.88;5039730;28;20053;-72
2024/02/27 04:50:00;;;;;;;37.03;34.42;;;;;;;5.44;100.00;101312.00;5034338;28;20485;-72
2024/02/27 04:52:30;;;;;;;36.75;34.15;;;;;;;5.40;100.00;101318.56;5035065;28;20049;-73
2024/02/27 04:55:00;;;;;;;36.35;33.95;;;;;;;5.40;100.00;101317.75;5015842;28;20053;-72
2024/02/27 04:57:28;;;;;;;34.90;32.50;;;;;;;5.36;100.00;101319.88;5024992;28;20057;-72
2024/02/27 04:59:55;;;;;;;31.60;29.00;;;;;;;5.37;100.00;101318.88;5025172;28;20137;-73
2024/02/27 05:02:22;;;;;;;38.15;35.63;;;;;;;5.37;100.00;101325.97;5026143;28;20067;-73
2024/02/27 05:04:49;;;;;;;35.08;32.78;;;;;;;5.37;100.00;101333.88;5023579;28;20057;-73
2024/02/27 05:07:16;;;;;;;38.22;35.42;;;;;;;5.46;100.00;101332.94;5022429;28;20892;-72
2024/02/27 05:09:43;;;;;;;37.47;34.67;;;;;;;5.49;100.00;101332.63;5026246;28;20457;-72
2024/02/27 05:12:09;;;;;;;37.65;34.90;;;;;;;5.56;100.00;101340.72;5027395;28;20057;-71
2024/02/27 05:14:38;;;;;;;35.38;32.78;;;;;;;5.60;100.00;101326.22;5024751;28;20061;-71
2024/02/27 05:17:06;;;;;;;33.20;30.80;;;;;;;5.67;100.00;101336.00;5026910;28;20053;-72
2024/02/27 05:19:32;;;;;;;35.78;33.22;;;;;;;5.57;100.00;101335.31;5026920;28;20050;-72
2024/02/27 05:22:00;;;;;;;34.03;31.67;;;;;;;5.58;100.00;101341.38;5025020;28;20059;-72
2024/02/27 05:24:26;;;;;;;32.97;30.67;;;;;;;5.60;100.00;101332.34;5026966;28;20049;-71
2024/02/27 05:26:53;;;;;;;33.47;31.17;;;;;;;5.67;100.00;101343.91;5025567;28;20247;-71
2024/02/27 05:29:20;;;;;;;33.22;30.92;;;;;;;5.74;100.00;101342.25;5028900;28;20083;-71
2024/02/27 05:31:49;;;;;;;33.60;31.20;;;;;;;5.83;100.00;101342.31;5021141;28;20089;-71
2024/02/27 05:34:14;;;;;;;33.45;31.05;;;;;;;5.83;100.00;101342.31;5025510;28;20080;-71
2024/02/27 05:36:41;;;;;;;33.88;31.67;;;;;;;5.92;100.00;101350.06;5016041;28;20054;-71
2024/02/27 05:39:08;;;;;;;34.13;31.80;;;;;;;5.91;100.00;101356.34;5020757;28;20045;-71
2024/02/27 05:41:35;;;;;;;36.30;33.90;;;;;;;7.09;100.00;101361.47;5024290;28;20096;-72
2024/02/27 05:44:03;;;;;;;33.83;31.73;;;;;;;8.16;100.00;101356.59;5020730;28;20045;-72
2024/02/27 05:46:30;;;;;;;29.80;28.00;;;;;;;6.56;100.00;101368.06;5025248;28;20111;-72
2024/02/27 05:48:59;;;;;;;33.03;30.92;;;;;;;6.32;100.00;101364.38;5031708;28;20048;-71
2024/02/27 05:51:28;;;;;;;30.23;28.33;;;;;;;6.34;100.00;101370.34;5031135;28;20046;-71
2024/02/27 05:53:55;;;;;;;29.30;27.40;;;;;;;6.32;100.00;101372.28;5017810;28;20489;-72
2024/02/27 05:56:21;;;;;;;30.45;28.45;;;;;;;6.39;100.00;101373.31;5030253;28;20085;-71
2024/02/27 05:58:48;;;;;;;31.42;29.42;;;;;;;6.32;100.00;101371.47;5014214;28;20052;-72
2024/02/27 06:01:16;;;;;;;32.50;30.40;;;;;;;6.35;100.00;101377.25;5017204;28;20076;-71
2024/02/27 06:03:43;;;;;;;35.20;33.00;;;;;;;6.31;100.00;101375.94;5026455;28;20103;-71
2024/02/27 06:06:12;;;;;;;36.30;34.00;;;;;;;6.43;100.00;101387.81;5012037;28;20057;-71
2024/02/27 06:08:39;;;;;;;40.58;38.08;;;;;;;6.50;100.00;101385.38;5011464;28;20068;-72
2024/02/27 06:11:06;;;;;;;41.13;38.60;;;;;;;6.55;100.00;101393.63;5026725;28;20053;-72
2024/02/27 06:13:33;;;;;;;37.38;35.08;;;;;;;6.58;100.00;101387.19;5031792;28;20049;-72
2024/02/27 06:16:01;;;;;;;38.05;35.22;;;;;;;6.62;100.00;101391.97;5025870;28;20050;-72
2024/02/27 06:18:33;;;;;;;37.53;35.33;;;;;;;6.71;100.00;101392.81;5018236;28;20057;-72
2024/02/27 06:23:46;;;;;;;36.80;34.50;;;;;;;6.85;100.00;101389.53;5034074;28;20052;-72
2024/02/27 06:26:13;;;;;;;35.50;33.30;;;;;;;7.02;100.00;101393.00;5022374;28;20060;-72
2024/02/27 06:28:41;;;;;;;34.17;32.08;;;;;;;6.95;100.00;101394.63;5024273;28;20422;-73
2024/02/27 06:31:10;;;;;;;33.63;31.52;;;;;;;6.91;100.00;101395.16;5018487;28;20060;-73
2024/02/27 06:33:36;;;;;;;36.95;34.85;;;;;;;7.07;100.00;101393.31;5025856;28;20159;-72
2024/02/27 06:36:03;;;;;;;35.28;33.28;;;;;;;7.06;100.00;101404.06;5032928;28;20057;-72
2024/02/27 06:38:30;;;;;;;38.00;35.90;;;;;;;7.16;100.00;101401.22;5027168;28;20060;-73
2024/02/27 06:40:59;;;;;;;36.28;34.28;;;;;;;7.28;100.00;101395.44;5030215;28;20075;-72
2024/02/27 06:43:26;;;;;;;37.10;35.00;;;;;;;7.30;100.00;101406.66;5022512;28;20046;-72
2024/02/27 06:45:54;;;;;;;38.88;35.72;;;;;;;7.40;100.00;101403.84;5026096;28;20080;-72
2024/02/27 06:48:21;;;;;;;36.88;34.78;;;;;;;7.64;100.00;101405.59;5026133;28;20084;-73
2024/02/27 06:50:51;;;;;;;35.55;33.45;;;;;;;7.66;100.00;101419.50;5023472;28;20505;-72
2024/02/27 06:53:18;;;;;;;34.55;32.55;;;;;;;7.61;100.00;101407.75;5034380;28;20052;-72
2024/02/27 06:55:48;;;;;;;33.20;31.30;;;;;;;7.63;100.00;101421.66;5013364;28;20577;-73
2024/02/27 06:58:16;;;;;;;35.92;33.72;;;;;;;8.04;100.00;101424.97;5026411;28;20053;-71
2024/02/27 07:00:43;;;;;;;35.40;33.50;;;;;;;7.89;100.00;101429.31;5022136;28;20054;-72
2024/02/27 07:03:10;;;;;;;34.13;32.33;;;;;;;8.03;100.00;101426.78;5037614;28;20076;-73
2024/02/27 07:05:37;;;;;;;32.67;30.88;;;;;;;7.85;100.00;101434.13;5019039;28;20132;-73
2024/02/27 07:08:05;;;;;;;33.25;31.08;;;;;;;7.76;100.00;101437.81;5031793;28;20045;-72
2024/02/27 07:10:32;;;;;;;34.20;32.13;;;;;;;7.88;100.00;101433.78;5024518;28;20801;-71
2024/02/27 07:13:03;;;;;;;35.17;32.72;;;;;;;8.16;100.00;101434.16;5027071;28;20516;-72
2024/02/27 07:15:35;;;;;;;32.45;30.55;;;;;;;7.99;100.00;101430.78;5026779;28;20735;-72
2024/02/27 07:18:02;;;;;;;37.90;35.70;;;;;;;8.46;100.00;101426.44;5029190;28;20057;-72
2024/02/27 07:20:30;;;;;;;36.08;33.95;;;;;;;8.59;100.00;101423.22;5026108;28;20064;-72
2024/02/27 07:22:59;;;;;;;32.97;31.08;;;;;;;8.87;100.00;101418.22;5017138;28;20504;-72
2024/02/27 07:25:26;;;;;;;32.80;31.00;;;;;;;9.13;100.00;101418.66;5022844;28;20058;-73
2024/02/27 07:27:53;;;;;;;41.63;39.28;;;;;;;8.73;100.00;101417.16;5015892;28;20448;-71
2024/02/27 07:30:20;;;;;;;39.95;37.95;;;;;;;9.03;100.00;101425.22;5028129;28;20049;-72
2024/02/27 07:32:49;;;;;;;30.10;28.52;;;;;;;9.40;100.00;101421.72;5024234;28;20054;-72
2024/02/27 07:35:16;;;;;;;33.60;31.85;;;;;;;9.12;100.00;101424.97;5010010;28;20050;-72
2024/02/27 07:37:43;;;;;;;33.75;32.15;;;;;;;9.22;100.00;101431.84;5021820;28;20537;-73
2024/02/27 07:40:10;;;;;;;34.92;33.13;;;;;;;9.16;100.00;101428.09;5035408;28;20053;-72
2024/02/27 07:42:37;;;;;;;35.30;33.22;;;;;;;10.04;100.00;101419.34;5019906;28;20509;-72
2024/02/27 07:45:05;;;;;;;50.05;47.45;;;;;;;10.52;100.00;101426.88;5026789;28;20054;-72
2024/02/27 07:47:35;;;;;;;46.08;43.78;;;;;;;10.37;100.00;101423.44;5022573;28;20059;-73
2024/02/27 07:50:08;;;;;;;35.15;33.25;;;;;;;10.59;100.00;101424.28;5038147;28;20136;-72
2024/02/27 07:52:35;;;;;;;32.20;30.40;;;;;;;10.52;100.00;101419.72;5030526;28;20060;-73
2024/02/27 07:55:02;;;;;;;33.35;31.55;;;;;;;10.42;100.00;101424.53;5032795;28;20544;-71
2024/02/27 07:57:29;;;;;;;32.05;30.15;;;;;;;10.99;100.00;101422.84;5021862;28;20053;-73
2024/02/27 07:59:56;;;;;;;31.50;29.52;;;;;;;10.27;100.00;101431.72;5026279;28;20560;-74
2024/02/27 08:02:25;;;;;;;40.08;37.97;;;;;;;10.22;100.00;101429.56;5015517;28;20057;-72
2024/02/27 08:04:52;;;;;;;40.33;38.22;;;;;;;10.69;100.00;101438.91;5024580;28;20045;-72
2024/02/27 08:07:20;;;;;;;33.05;31.23;;;;;;;11.13;100.00;101432.56;5036879;28;20063;-72
2024/02/27 08:09:47;;;;;;;42.20;39.90;;;;;;;11.18;100.00;101435.47;5017690;28;20444;-73
2024/02/27 08:12:14;;;;;;;34.65;32.63;;;;;;;11.83;100.00;101440.59;5031752;28;20068;-73
2024/02/27 08:14:41;;;;;;;31.98;30.17;;;;;;;11.06;100.00;101429.03;5031790;28;20421;-73
2024/02/27 08:17:08;;;;;;;33.75;31.85;;;;;;;11.87;100.00;101445.38;5021833;28;20437;-73
2024/02/27 08:19:35;;;;;;;33.17;31.38;;;;;;;11.12;100.00;101440.75;5021167;28;20045;-73
2024/02/27 08:22:05;;;;;;;29.70;28.00;;;;;;;11.54;100.00;101441.69;5022179;28;20081;-72
2024/02/27 08:24:36;;;;;;;31.45;29.45;;;;;;;11.27;100.00;101448.63;5037386;28;20128;-72
2024/02/27 08:27:03;;;;;;;34.10;31.85;;;;;;;11.09;100.00;101444.59;5027617;28;20068;-72
2024/02/27 08:29:31;;;;;;;31.00;29.30;;;;;;;11.62;100.00;101449.53;5032369;28;20052;-72
2024/02/27 08:31:58;;;;;;;31.55;29.85;;;;;;;11.97;100.00;101453.00;5028117;28;20075;-72
2024/02/27 08:34:25;;;;;;;31.35;29.55;;;;;;;11.94;100.00;101453.41;5025473;28;20583;-72
2024/02/27 08:36:52;;;;;;;53.33;39.90;;;;;;;11.75;100.00;101454.09;5024875;28;20127;-72
2024/02/27 08:39:21;;;;;;;41.00;38.83;;;;;;;11.89;100.00;101450.50;5014787;28;20054;-72
2024/02/27 08:41:49;;;;;;;39.83;37.72;;;;;;;11.70;100.00;101452.00;5016473;28;20081;-72
2024/02/27 08:44:16;;;;;;;40.95;38.75;;;;;;;12.49;100.00;101453.41;5014862;28;20050;-72
2024/02/27 08:46:46;;;;;;;42.95;40.75;;;;;;;12.29;100.00;101448.88;5026536;28;20052;-72
2024/02/27 08:49:19;;;;;;;31.27;29.55;;;;;;;11.92;100.00;101444.78;5019332;28;20054;-72
2024/02/27 08:51:46;;;;;;;30.23;28.52;;;;;;;12.27;100.00;101460.72;5024958;28;20523;-72
2024/02/27 08:54:14;;;;;;;32.22;30.63;;;;;;;12.44;100.00;101451.38;5014050;28;20057;-72
2024/02/27 08:56:41;;;;;;;33.10;31.30;;;;;;;11.87;100.00;101455.22;5015306;28;20050;-72
2024/02/27 08:59:10;;;;;;;29.83;28.23;;;;;;;12.20;100.00;101454.56;5026994;28;20057;-72
2024/02/27 09:01:37;;;;;;;32.33;30.52;;;;;;;12.20;100.00;101458.03;5017074;28;20046;-72
2024/02/27 09:04:04;;;;;;;32.00;30.10;;;;;;;12.72;100.00;101451.22;5018723;28;20406;-72
2024/02/27 09:06:31;;;;;;;40.22;37.85;;;;;;;12.48;100.00;101449.94;5025060;28;20061;-71
2024/02/27 09:08:58;;;;;;;43.05;39.60;;;;;;;12.48;100.00;101454.44;5014057;28;20183;-72
2024/02/27 09:11:25;;;;;;;43.17;40.97;;;;;;;12.84;100.00;101452.28;5026722;28;20065;-72
2024/02/27 09:13:51;;;;;;;42.65;40.45;;;;;;;13.00;100.00;101450.25;5020846;28;20050;-72
2024/02/27 09:16:20;;;;;;;36.20;34.40;;;;;;;13.70;100.00;101450.63;5011223;28;20103;-73
2024/02/27 09:18:47;;;;;;;42.83;40.63;;;;;;;14.42;100.00;101460.25;5031360;28;20558;-72
2024/02/27 09:21:14;;;;;;;39.75;37.63;;;;;;;13.60;100.00;101453.75;5020799;28;20052;-71
2024/02/27 09:23:40;;;;;;;41.08;38.88;;;;;;;14.61;100.00;101458.56;5009830;28;20061;-72
2024/02/27 09:26:07;;;;;;;45.63;43.33;;;;;;;14.31;100.00;101468.97;5029335;28;20132;-71
2024/02/27 09:28:34;;;;;;;48.80;46.30;;;;;;;14.37;100.00;101457.41;5026364;28;20056;-72
2024/02/27 09:31:04;;;;;;;46.13;43.80;;;;;;;14.35;100.00;101459.47;5020555;28;20675;-71
2024/02/27 09:33:33;;;;;;;45.50;43.00;;;;;;;14.43;100.00;101463.75;5024586;28;20058;-72
2024/02/27 09:36:00;;;;;;;45.75;43.33;;;;;;;13.89;100.00;101462.31;5018625;28;20057;-72
2024/02/27 09:38:28;;;;;;;50.85;48.15;;;;;;;14.44;100.00;101463.53;5023182;28;20071;-72
2024/02/27 09:40:55;;;;;;;47.63;45.13;;;;;;;14.70;100.00;101459.09;5028195;28;20053;-72
2024/02/27 09:43:24;;;;;;;46.72;44.03;;;;;;;14.99;100.00;101455.00;5014337;28;20060;-72
2024/02/27 09:45:51;;;;;;;50.13;47.53;;;;;;;15.24;100.00;101454.19;5049072;28;20072;-72
2024/02/27 09:48:18;;;;;;;53.70;50.70;;;;;;;16.41;100.00;101455.03;5030344;28;20046;-72
2024/02/27 09:50:53;;;;;;;49.10;46.38;;;;;;;15.46;100.00;101455.44;5020200;28;20049;-72
2024/02/27 09:53:21;;;;;;;48.90;46.40;;;;;;;15.35;100.00;101454.31;5013705;28;20500;-72
2024/02/27 09:55:51;;;;;;;48.58;46.00;;;;;;;14.87;100.00;101464.75;5026403;28;20041;-72
2024/02/27 09:58:19;;;;;;;48.22;45.72;;;;;;;15.54;100.00;101457.00;5023647;28;20077;-72
2024/02/27 10:00:46;;;;;;;51.60;48.80;;;;;;;15.25;100.00;101456.66;5036154;28;20738;-71
2024/02/27 10:03:15;;;;;;;46.85;44.45;;;;;;;15.38;100.00;101454.91;5010749;28;20478;-72
2024/02/27 10:05:43;;;;;;;48.85;46.25;;;;;;;15.72;100.00;101458.94;5038054;28;20049;-72
2024/02/27 10:08:22;;;;;;;50.72;48.22;;;;;;;15.70;100.00;101467.19;5023689;28;20049;-72
2024/02/27 10:10:50;;;;;;;73.78;69.97;;;;;;;15.95;100.00;101455.59;5034449;28;20579;-72
2024/02/27 10:13:18;;;;;;;62.35;58.72;;;;;;;16.15;100.00;101452.66;5018675;28;20906;-72
2024/02/27 10:15:45;;;;;;;57.15;54.05;;;;;;;16.66;100.00;101448.69;5023387;28;20046;-72
2024/02/27 10:18:11;;;;;;;51.55;48.85;;;;;;;16.23;100.00;101457.72;5021265;28;20986;-72
2024/02/27 10:20:43;;;;;;;56.70;53.70;;;;;;;16.77;100.00;101452.50;5025954;28;20057;-72
2024/02/27 10:23:12;;;;;;;57.45;54.55;;;;;;;16.75;100.00;101450.00;5021244;28;20053;-72
2024/02/27 10:25:38;;;;;;;55.53;52.63;;;;;;;16.88;100.00;101436.44;5025205;28;20046;-72
2024/02/27 10:28:07;;;;;;;56.28;53.38;;;;;;;16.63;100.00;101447.28;5043063;28;20055;-71
2024/02/27 10:30:36;;;;;;;57.38;54.15;;;;;;;17.32;100.00;101442.31;5021085;28;20505;-72
2024/02/27 10:33:07;;;;;;;58.00;54.50;;;;;;;17.17;100.00;101444.63;5032758;28;20053;-72
2024/02/27 10:35:34;;;;;;;57.75;54.63;;;;;;;16.72;100.00;101440.53;5031288;28;20049;-72
2024/02/27 10:38:16;;;;;;;64.30;60.80;;;;;;;17.08;100.00;101436.09;5027785;28;20489;-72
2024/02/27 10:40:43;;;;;;;63.10;59.70;;;;;;;17.15;100.00;101430.63;5027145;28;20058;-72
2024/02/27 10:43:10;;;;;;;46.95;44.35;;;;;;;16.88;100.00;101428.38;5025020;28;20613;-72
2024/02/27 10:45:38;;;;;;;51.30;48.42;;;;;;;18.34;100.00;101429.44;5017441;28;20053;-72
2024/02/27 10:48:05;;;;;;;53.25;50.35;;;;;;;17.24;100.00;101426.53;5033794;28;20451;-72
2024/02/27 10:50:36;;;;;;;43.55;41.05;;;;;;;18.12;100.00;101429.25;5032089;28;20049;-72
2024/02/27 10:53:06;;;;;;;44.75;42.35;;;;;;;18.63;100.00;101420.25;5026327;28;20123;-72
2024/02/27 10:55:35;;;;;;;34.90;32.90;;;;;;;17.40;100.00;101422.38;5027899;28;20699;-72
2024/02/27 10:58:05;;;;;;;50.38;47.67;;;;;;;16.92;100.00;101426.06;5008061;28;20056;-72
2024/02/27 11:00:35;;;;;;;38.17;36.08;;;;;;;17.63;100.00;101424.19;5018340;28;20062;-72
2024/02/27 11:03:06;;;;;;;41.50;39.20;;;;;;;17.48;100.00;101422.00;5025709;28;20087;-72
2024/02/27 11:05:34;;;;;;;36.60;34.50;;;;;;;17.27;100.00;101422.56;5011481;28;20523;-73
2024/02/27 11:08:02;;;;;;;56.08;53.17;;;;;;;17.35;100.00;101414.19;5024048;28;20142;-74
2024/02/27 11:10:31;;;;;;;45.35;42.80;;;;;;;17.47;100.00;101419.56;5017792;28;20049;-73
2024/02/27 11:13:01;;;;;;;50.83;48.03;;;;;;;17.62;100.00;101418.00;5026594;28;20068;-73