Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:02;;;;;;;;;;;21.10;48.10;;;;;;5078571;28;19930;-62
2021/12/14 00:02:28;;;;;;;;;;;21.10;48.10;;;;;;5079523;28;19999;-62
2021/12/14 00:04:54;;;;;;;;;;;21.10;48.00;;;;;;5078390;28;20577;-61
2021/12/14 00:07:20;;;;;;;;;;;21.00;48.00;;;;;;5090303;28;20380;-62
2021/12/14 00:09:46;;;;;;;;;;;21.00;48.00;;;;;;5081023;28;19913;-62
2021/12/14 00:15:06;;;;;;;;;;;21.00;48.00;;;;;;5076667;28;20034;-61
2021/12/14 00:17:42;;;;;;;;;;;20.90;47.90;;;;;;5076560;28;20081;-61
2021/12/14 00:20:12;;;;;;;;;;;21.00;48.00;;;;;;5078832;28;19920;-60
2021/12/14 00:24:06;;;;;;;;;;;20.90;47.90;;;;;;5075126;28;19912;-61
2021/12/14 00:25:31;;;;;;;;;;;20.90;48.00;;;;;;5092074;28;19912;-61
2021/12/14 00:27:57;;;;;;;;;;;20.90;48.00;;;;;;5077021;28;19944;-62
2021/12/14 00:30:23;;;;;;;;;;;20.90;48.10;;;;;;5077841;28;20376;-61
2021/12/14 00:32:48;;;;;;;;;;;20.80;47.90;;;;;;5075166;28;19916;-61
2021/12/14 00:35:14;;;;;;;;;;;20.90;48.00;;;;;;5078283;28;19931;-61
2021/12/14 00:37:45;;;;;;;;;;;20.80;48.00;;;;;;5077812;28;19923;-62
2021/12/14 00:40:27;;;;;;;;;;;20.70;47.90;;;;;;5077589;28;20003;-61
2021/12/14 00:42:53;;;;;;;;;;;20.80;48.00;;;;;;5077943;28;20062;-62
2021/12/14 00:45:18;;;;;;;;;;;20.80;48.00;;;;;;5076236;28;20003;-60
2021/12/14 00:47:44;;;;;;;;;;;20.70;48.00;;;;;;5076572;28;19924;-61
2021/12/14 00:50:09;;;;;;;;;;;20.70;48.10;;;;;;5073618;28;19916;-61
2021/12/14 00:52:35;;;;;;;;;;;20.70;48.20;;;;;;5077046;28;20415;-61
2021/12/14 00:55:00;;;;;;;;;;;20.70;48.20;;;;;;5074165;28;22945;-60
2021/12/14 00:57:26;;;;;;;;;;;20.70;48.20;;;;;;5077257;28;20353;-61
2021/12/14 00:59:51;;;;;;;;;;;20.70;48.10;;;;;;5078316;28;20391;-61
2021/12/14 01:02:18;;;;;;;;;;;20.70;48.20;;;;;;5072401;28;20402;-61
2021/12/14 01:04:44;;;;;;;;;;;20.70;48.30;;;;;;5071889;28;20387;-60
2021/12/14 01:07:10;;;;;;;;;;;20.60;48.30;;;;;;5074234;28;19919;-62
2021/12/14 01:09:37;;;;;;;;;;;20.60;48.30;;;;;;5074493;28;19916;-60
2021/12/14 01:12:07;;;;;;;;;;;20.60;48.30;;;;;;5074054;28;19997;-60
2021/12/14 01:14:40;;;;;;;;;;;20.60;48.20;;;;;;5076992;28;19962;-62
2021/12/14 01:17:11;;;;;;;;;;;20.50;48.10;;;;;;5078021;28;19912;-62
2021/12/14 01:19:37;;;;;;;;;;;20.50;48.20;;;;;;5072499;28;20025;-61
2021/12/14 01:22:18;;;;;;;;;;;20.50;48.20;;;;;;5080787;28;19987;-61
2021/12/14 01:27:15;;;;;;;;;;;20.50;48.20;;;;;;5076031;28;20417;-61
2021/12/14 01:29:41;;;;;;;;;;;20.50;48.20;;;;;;5073915;28;20162;-61
2021/12/14 01:32:07;;;;;;;;;;;20.50;48.20;;;;;;5078203;28;19948;-61
2021/12/14 01:34:32;;;;;;;;;;;20.50;48.10;;;;;;5080118;28;19912;-61
2021/12/14 01:37:01;;;;;;;;;;;20.50;48.20;;;;;;5082047;28;19916;-61
2021/12/14 01:42:00;;;;;;;;;;;20.50;48.20;;;;;;5073695;28;19912;-60
2021/12/14 01:44:27;;;;;;;;;;;20.40;48.10;;;;;;5076970;28;19923;-60
2021/12/14 01:46:57;;;;;;;;;;;20.40;48.20;;;;;;5077121;28;19969;-61
2021/12/14 01:49:24;;;;;;;;;;;20.40;48.10;;;;;;5075464;28;19913;-62
2021/12/14 01:51:50;;;;;;;;;;;20.40;48.20;;;;;;5078970;28;20003;-61
2021/12/14 01:54:16;;;;;;;;;;;20.30;48.20;;;;;;5076925;28;19912;-61
2021/12/14 01:56:41;;;;;;;;;;;20.30;48.30;;;;;;5076075;28;20623;-62
2021/12/14 01:59:08;;;;;;;;;;;20.30;48.30;;;;;;5074488;28;19927;-61
2021/12/14 02:01:54;;;;;;;;;;;20.30;48.30;;;;;;5075342;28;19912;-61
2021/12/14 02:04:20;;;;;;;;;;;20.30;48.20;;;;;;5076021;28;19916;-60
2021/12/14 02:06:50;;;;;;;;;;;20.30;48.30;;;;;;5076430;28;19943;-61
2021/12/14 02:09:16;;;;;;;;;;;20.30;48.30;;;;;;5079680;28;19962;-62
2021/12/14 02:11:47;;;;;;;;;;;20.30;48.30;;;;;;5077549;28;19924;-61
2021/12/14 02:14:12;;;;;;;;;;;20.30;48.30;;;;;;5073403;28;20772;-61
2021/12/14 02:16:38;;;;;;;;;;;20.20;48.30;;;;;;5074267;28;19921;-61
2021/12/14 02:19:05;;;;;;;;;;;20.20;48.20;;;;;;5075690;28;19924;-61
2021/12/14 02:21:30;;;;;;;;;;;20.20;48.40;;;;;;5078101;28;19919;-61
2021/12/14 02:23:56;;;;;;;;;;;20.10;48.60;;;;;;5072068;28;19916;-61
2021/12/14 02:26:23;;;;;;;;;;;20.10;48.80;;;;;;5084134;28;19931;-61
2021/12/14 02:28:48;;;;;;;;;;;20.00;49.00;;;;;;5077656;28;20303;-61
2021/12/14 02:31:14;;;;;;;;;;;20.10;49.60;;;;;;5079056;28;19921;-61
2021/12/14 02:33:40;;;;;;;;;;;20.20;48.80;;;;;;5075160;28;20598;-61
2021/12/14 02:36:10;;;;;;;;;;;20.30;48.70;;;;;;5079793;28;19919;-61
2021/12/14 02:38:42;;;;;;;;;;;20.50;48.50;;;;;;5079986;28;19921;-61
2021/12/14 02:41:07;;;;;;;;;;;20.60;48.10;;;;;;5079302;28;20007;-61
2021/12/14 02:43:45;;;;;;;;;;;20.80;47.80;;;;;;5082121;28;20439;-61
2021/12/14 02:46:21;;;;;;;;;;;21.00;47.50;;;;;;5079647;28;19913;-61
2021/12/14 02:48:49;;;;;;;;;;;21.20;47.10;;;;;;5078196;28;20006;-61
2021/12/14 02:51:19;;;;;;;;;;;21.30;46.80;;;;;;5080912;28;19913;-61
2021/12/14 02:53:45;;;;;;;;;;;21.40;46.50;;;;;;5080337;28;19912;-61
2021/12/14 02:56:12;;;;;;;;;;;21.60;46.40;;;;;;5083136;28;19913;-61
2021/12/14 02:58:37;;;;;;;;;;;21.60;46.00;;;;;;5079804;28;19925;-61
2021/12/14 03:01:03;;;;;;;;;;;21.70;45.90;;;;;;5082169;28;19916;-60
2021/12/14 03:03:29;;;;;;;;;;;21.70;45.80;;;;;;5078380;28;19958;-62
2021/12/14 03:05:58;;;;;;;;;;;21.60;46.40;;;;;;5081422;28;19955;-61
2021/12/14 03:08:24;;;;;;;;;;;21.60;45.80;;;;;;5073400;28;20007;-61
2021/12/14 03:11:00;;;;;;;;;;;21.60;45.90;;;;;;5081005;28;19912;-61
2021/12/14 03:13:28;;;;;;;;;;;21.60;45.90;;;;;;5080438;28;19920;-61
2021/12/14 03:15:55;;;;;;;;;;;21.60;46.00;;;;;;5080962;28;19941;-62
2021/12/14 03:18:34;;;;;;;;;;;21.60;46.10;;;;;;5074161;28;20019;-61
2021/12/14 03:21:04;;;;;;;;;;;21.50;46.10;;;;;;5079093;28;20408;-61
2021/12/14 03:23:34;;;;;;;;;;;21.50;46.30;;;;;;5078351;28;20716;-61
2021/12/14 03:26:01;;;;;;;;;;;21.50;46.30;;;;;;5077856;28;19912;-61
2021/12/14 03:28:27;;;;;;;;;;;21.50;46.20;;;;;;5080513;28;19913;-61
2021/12/14 03:30:52;;;;;;;;;;;21.40;45.90;;;;;;5080220;28;19917;-61
2021/12/14 03:33:19;;;;;;;;;;;21.40;46.10;;;;;;5079534;28;19923;-61
2021/12/14 03:35:47;;;;;;;;;;;21.30;46.10;;;;;;5080223;28;19923;-61
2021/12/14 03:38:17;;;;;;;;;;;21.30;46.10;;;;;;5079350;28;19920;-61
2021/12/14 03:40:42;;;;;;;;;;;21.30;46.00;;;;;;5073737;28;20360;-62
2021/12/14 03:43:08;;;;;;;;;;;21.30;45.90;;;;;;5078278;28;19916;-61
2021/12/14 03:45:34;;;;;;;;;;;21.40;45.90;;;;;;5076271;28;20358;-61
2021/12/14 03:47:59;;;;;;;;;;;21.40;45.80;;;;;;5073827;28;19920;-61
2021/12/14 03:50:27;;;;;;;;;;;21.40;45.80;;;;;;5079862;28;19963;-61
2021/12/14 03:52:52;;;;;;;;;;;21.40;45.90;;;;;;5077372;28;19916;-61
2021/12/14 03:55:25;;;;;;;;;;;21.40;45.80;;;;;;5075171;28;19976;-61
2021/12/14 03:57:51;;;;;;;;;;;21.40;45.80;;;;;;5077957;28;20470;-62
2021/12/14 04:00:18;;;;;;;;;;;21.40;46.40;;;;;;5076896;28;20001;-61
2021/12/14 04:02:43;;;;;;;;;;;21.40;45.70;;;;;;5079122;28;20007;-61
2021/12/14 04:05:11;;;;;;;;;;;21.40;45.80;;;;;;5073654;28;19995;-61
2021/12/14 04:07:37;;;;;;;;;;;21.40;45.80;;;;;;5079007;28;20628;-61
2021/12/14 04:10:08;;;;;;;;;;;21.30;45.90;;;;;;5073669;28;19923;-61
2021/12/14 04:12:34;;;;;;;;;;;21.30;46.20;;;;;;5076815;28;19916;-61
2021/12/14 04:15:00;;;;;;;;;;;21.20;46.20;;;;;;5075053;28;19916;-61
2021/12/14 04:17:26;;;;;;;;;;;21.20;46.40;;;;;;5079597;28;20334;-61
2021/12/14 04:19:51;;;;;;;;;;;21.20;46.40;;;;;;5077069;28;19916;-61
2021/12/14 04:22:18;;;;;;;;;;;21.20;46.40;;;;;;5075480;28;19912;-61
2021/12/14 04:24:44;;;;;;;;;;;21.20;46.40;;;;;;5077961;28;19916;-62
2021/12/14 04:27:11;;;;;;;;;;;21.20;46.40;;;;;;5077070;28;19920;-61
2021/12/14 04:29:37;;;;;;;;;;;21.20;46.40;;;;;;5077666;28;19912;-60
2021/12/14 04:32:03;;;;;;;;;;;21.10;46.30;;;;;;5074870;28;19919;-61
2021/12/14 04:34:29;;;;;;;;;;;21.10;46.40;;;;;;5074116;28;19916;-61
2021/12/14 04:36:55;;;;;;;;;;;21.10;46.40;;;;;;5074535;28;19938;-61
2021/12/14 04:53:05;;;;;;;;;;;21.00;46.20;;;;;;5071560;28;20018;-61
2021/12/14 04:55:31;;;;;;;;;;;21.00;46.20;;;;;;5074938;28;19917;-61
2021/12/14 04:57:56;;;;;;;;;;;21.10;46.10;;;;;;5076982;28;19908;-61
2021/12/14 05:00:25;;;;;;;;;;;21.10;46.00;;;;;;5078974;28;19959;-61
2021/12/14 05:02:50;;;;;;;;;;;21.10;45.90;;;;;;5074576;28;19908;-61
2021/12/14 05:05:45;;;;;;;;;;;21.10;45.90;;;;;;5075470;28;20023;-61
2021/12/14 05:10:36;;;;;;;;;;;21.10;45.90;;;;;;5076590;28;19912;-62
2021/12/14 05:13:02;;;;;;;;;;;21.10;46.00;;;;;;5079025;28;19924;-61
2021/12/14 05:15:27;;;;;;;;;;;21.10;46.10;;;;;;5077046;28;20422;-61
2021/12/14 05:17:53;;;;;;;;;;;21.10;46.10;;;;;;5080124;28;20018;-61
2021/12/14 05:20:18;;;;;;;;;;;21.10;46.10;;;;;;5084030;28;19913;-61
2021/12/14 05:22:44;;;;;;;;;;;21.10;46.20;;;;;;5080715;28;19912;-61
2021/12/14 05:25:12;;;;;;;;;;;21.00;46.10;;;;;;5091192;28;20268;-61
2021/12/14 05:27:40;;;;;;;;;;;21.10;46.10;;;;;;5104416;28;19918;-61
2021/12/14 05:30:10;;;;;;;;;;;21.10;46.10;;;;;;5106247;28;19947;-61
2021/12/14 05:32:36;;;;;;;;;;;21.10;46.10;;;;;;5089267;28;20375;-61
2021/12/14 05:35:01;;;;;;;;;;;21.00;46.10;;;;;;5080366;28;19908;-61
2021/12/14 05:37:30;;;;;;;;;;;21.00;46.20;;;;;;5078172;28;20304;-61
2021/12/14 05:40:01;;;;;;;;;;;21.00;46.20;;;;;;5074367;28;19919;-61
2021/12/14 05:45:12;;;;;;;;;;;21.00;46.70;;;;;;5074300;28;19962;-61
2021/12/14 05:47:42;;;;;;;;;;;21.00;46.00;;;;;;5102946;28;19919;-60
2021/12/14 05:50:07;;;;;;;;;;;21.00;46.00;;;;;;5078826;28;19912;-61
2021/12/14 05:52:33;;;;;;;;;;;21.00;46.00;;;;;;5091547;28;19912;-61
2021/12/14 05:54:59;;;;;;;;;;;21.00;46.10;;;;;;5095102;28;20366;-61
2021/12/14 05:57:25;;;;;;;;;;;21.00;46.00;;;;;;5083566;28;20248;-61
2021/12/14 05:59:50;;;;;;;;;;;21.00;46.00;;;;;;5075301;28;20018;-62
2021/12/14 06:02:16;;;;;;;;;;;21.00;46.00;;;;;;5084859;28;19998;-61
2021/12/14 06:04:43;;;;;;;;;;;21.00;45.90;;;;;;5094410;28;19912;-61
2021/12/14 06:07:08;;;;;;;;;;;21.00;45.90;;;;;;5093722;28;19912;-60
2021/12/14 06:09:35;;;;;;;;;;;21.10;46.00;;;;;;5093617;28;20325;-61
2021/12/14 06:12:02;;;;;;;;;;;21.00;45.90;;;;;;5078284;28;19935;-62
2021/12/14 06:14:28;;;;;;;;;;;21.00;46.00;;;;;;5085155;28;20039;-61
2021/12/14 06:16:55;;;;;;;;;;;21.00;46.00;;;;;;5078401;28;20407;-61
2021/12/14 06:19:22;;;;;;;;;;;21.00;46.60;;;;;;5077337;28;19962;-61
2021/12/14 06:21:48;;;;;;;;;;;21.00;46.00;;;;;;5083192;28;19971;-61
2021/12/14 06:24:14;;;;;;;;;;;21.00;46.10;;;;;;5077691;28;19913;-61
2021/12/14 06:26:41;;;;;;;;;;;20.90;45.90;;;;;;5078570;28;20364;-61
2021/12/14 06:29:26;;;;;;;;;;;21.00;46.00;;;;;;5080604;28;19912;-61
2021/12/14 06:31:52;;;;;;;;;;;21.00;45.90;;;;;;5077971;28;19961;-61
2021/12/14 06:34:22;;;;;;;;;;;21.00;46.00;;;;;;5077722;28;23573;-61
2021/12/14 06:36:48;;;;;;;;;;;21.00;46.00;;;;;;5079278;28;19916;-61
2021/12/14 06:39:14;;;;;;;;;;;21.00;45.90;;;;;;5084363;28;20054;-61
2021/12/14 06:41:39;;;;;;;;;;;21.00;45.90;;;;;;5082771;28;20002;-61
2021/12/14 06:44:05;;;;;;;;;;;21.00;46.00;;;;;;5076787;28;20483;-61
2021/12/14 06:46:34;;;;;;;;;;;21.00;45.80;;;;;;5081827;28;19912;-61
2021/12/14 06:49:02;;;;;;;;;;;21.00;46.00;;;;;;5078776;28;20326;-61
2021/12/14 06:51:27;;;;;;;;;;;21.00;46.00;;;;;;5078012;28;19913;-61
2021/12/14 06:54:00;;;;;;;;;;;21.00;46.00;;;;;;5075752;28;19920;-61
2021/12/14 06:56:27;;;;;;;;;;;21.00;46.00;;;;;;5076769;28;20303;-61
2021/12/14 06:58:57;;;;;;;;;;;21.00;46.00;;;;;;5075050;28;20393;-61
2021/12/14 07:01:23;;;;;;;;;;;21.00;45.80;;;;;;5076680;28;19916;-61
2021/12/14 07:03:58;;;;;;;;;;;21.00;45.90;;;;;;5080900;28;19912;-61
2021/12/14 07:06:23;;;;;;;;;;;21.00;45.80;;;;;;5078293;28;19913;-61
2021/12/14 07:08:49;;;;;;;;;;;21.00;45.80;;;;;;5078480;28;19940;-61
2021/12/14 07:11:21;;;;;;;;;;;21.00;45.70;;;;;;5077273;28;20308;-61
2021/12/14 07:13:47;;;;;;;;;;;21.00;45.70;;;;;;5078605;28;19927;-61
2021/12/14 07:16:24;;;;;;;;;;;21.10;45.90;;;;;;5077147;28;20010;-61
2021/12/14 07:18:53;;;;;;;;;;;21.00;45.80;;;;;;5075405;28;19920;-62
2021/12/14 07:21:32;;;;;;;;;;;21.10;46.00;;;;;;5069163;28;19928;-62
2021/12/14 07:23:58;;;;;;;;;;;21.00;45.90;;;;;;5080307;28;19924;-62
2021/12/14 07:26:23;;;;;;;;;;;21.00;46.30;;;;;;5076921;28;20332;-62
2021/12/14 07:28:49;;;;;;;;;;;21.10;46.30;;;;;;5088088;28;20295;-62
2021/12/14 07:31:19;;;;;;;;;;;21.40;45.90;;;;;;5079231;28;19963;-62
2021/12/14 07:33:46;;;;;;;;;;;21.70;45.80;;;;;;5077078;28;19920;-62
2021/12/14 07:36:12;;;;;;;;;;;22.00;45.20;;;;;;5093641;28;19908;-62
2021/12/14 07:38:44;;;;;;;;;;;22.20;44.70;;;;;;5082652;28;19916;-62
2021/12/14 07:41:10;;;;;;;;;;;22.40;44.30;;;;;;5078203;28;19912;-62
2021/12/14 07:43:42;;;;;;;;;;;22.60;43.90;;;;;;5089047;28;19923;-63
2021/12/14 07:46:12;;;;;;;;;;;22.80;43.70;;;;;;5089410;28;19938;-62
2021/12/14 07:48:39;;;;;;;;;;;22.90;43.40;;;;;;5084967;28;19919;-62
2021/12/14 07:51:05;;;;;;;;;;;23.10;43.40;;;;;;5084126;28;20306;-62
2021/12/14 07:53:31;;;;;;;;;;;23.20;43.10;;;;;;5084824;28;19920;-63
2021/12/14 07:55:57;;;;;;;;;;;23.20;43.00;;;;;;5083166;28;19912;-62
2021/12/14 07:58:29;;;;;;;;;;;23.20;43.10;;;;;;5086013;28;19988;-62
2021/12/14 08:00:54;;;;;;;;;;;23.20;43.00;;;;;;5083899;28;19916;-63
2021/12/14 08:03:23;;;;;;;;;;;23.30;43.10;;;;;;5084046;28;20431;-62
2021/12/14 08:05:48;;;;;;;;;;;23.30;43.00;;;;;;5088465;28;20014;-63
2021/12/14 08:08:19;;;;;;;;;;;23.30;42.90;;;;;;5082619;28;20358;-62
2021/12/14 08:11:08;;;;;;;;;;;23.40;42.90;;;;;;5096189;28;20348;-62
2021/12/14 08:13:33;;;;;;;;;;;23.40;42.80;;;;;;5090653;28;19930;-63
2021/12/14 08:15:59;;;;;;;;;;;23.40;42.90;;;;;;5089343;28;20383;-64
2021/12/14 08:18:28;;;;;;;;;;;23.40;42.80;;;;;;5092315;28;20303;-62
2021/12/14 08:20:57;;;;;;;;;;;23.40;42.80;;;;;;5092893;28;19924;-63
2021/12/14 08:23:24;;;;;;;;;;;23.50;42.80;;;;;;5085753;28;19921;-63
2021/12/14 08:25:52;;;;;;;;;;;23.50;42.70;;;;;;5078400;28;20391;-62
2021/12/14 08:28:21;;;;;;;;;;;23.50;42.80;;;;;;5091646;28;19958;-62
2021/12/14 08:31:06;;;;;;;;;;;23.50;42.80;;;;;;5081615;28;19912;-62
2021/12/14 08:33:32;;;;;;;;;;;23.50;42.70;;;;;;5089545;28;19908;-63
2021/12/14 08:35:59;;;;;;;;;;;23.50;42.70;;;;;;5089803;28;20372;-63
2021/12/14 08:38:27;;;;;;;;;;;23.60;42.70;;;;;;5081150;28;19916;-62
2021/12/14 08:40:53;;;;;;;;;;;23.60;42.60;;;;;;5088345;28;20023;-63
2021/12/14 08:43:26;;;;;;;;;;;23.60;42.70;;;;;;5088134;28;19920;-62
2021/12/14 08:45:54;;;;;;;;;;;23.60;42.70;;;;;;5084594;28;19920;-62
2021/12/14 08:48:23;;;;;;;;;;;23.60;42.60;;;;;;5078758;28;19912;-63
2021/12/14 08:50:54;;;;;;;;;;;23.60;42.60;;;;;;5081276;28;19912;-62
2021/12/14 08:53:20;;;;;;;;;;;23.70;42.60;;;;;;5084252;28;20279;-62
2021/12/14 08:55:48;;;;;;;;;;;23.70;42.60;;;;;;5087817;28;19941;-63
2021/12/14 08:58:13;;;;;;;;;;;23.70;42.60;;;;;;5074942;28;20448;-62
2021/12/14 09:00:46;;;;;;;;;;;23.70;42.60;;;;;;5090725;28;20006;-62
2021/12/14 09:03:12;;;;;;;;;;;23.70;42.60;;;;;;5076569;28;19913;-63
2021/12/14 09:05:44;;;;;;;;;;;23.70;42.60;;;;;;5085780;28;20011;-63
2021/12/14 09:08:09;;;;;;;;;;;23.70;42.60;;;;;;5095402;28;19908;-63
2021/12/14 09:10:35;;;;;;;;;;;23.70;42.70;;;;;;5081455;28;19927;-63
2021/12/14 09:13:03;;;;;;;;;;;23.70;42.70;;;;;;5079257;28;20053;-63
2021/12/14 09:15:32;;;;;;;;;;;23.70;42.60;;;;;;5088650;28;19920;-63
2021/12/14 09:17:57;;;;;;;;;;;23.70;42.70;;;;;;5094172;28;19912;-63
2021/12/14 09:20:27;;;;;;;;;;;23.70;42.70;;;;;;5090815;28;19920;-63
2021/12/14 09:22:55;;;;;;;;;;;23.70;42.70;;;;;;5089937;28;19916;-63
2021/12/14 09:25:22;;;;;;;;;;;23.70;42.70;;;;;;5089309;28;19919;-62
2021/12/14 09:27:47;;;;;;;;;;;23.70;42.70;;;;;;5086920;28;19913;-62
2021/12/14 09:30:14;;;;;;;;;;;23.70;42.70;;;;;;5086956;28;20002;-62
2021/12/14 09:32:39;;;;;;;;;;;23.70;42.60;;;;;;5089503;28;19951;-63
2021/12/14 09:35:06;;;;;;;;;;;23.80;42.70;;;;;;5089726;28;19959;-63
2021/12/14 09:37:32;;;;;;;;;;;23.80;42.70;;;;;;5082576;28;20391;-63
2021/12/14 09:39:59;;;;;;;;;;;23.80;42.70;;;;;;5079988;28;19924;-63
2021/12/14 09:42:25;;;;;;;;;;;23.80;42.70;;;;;;5084360;28;20339;-62
2021/12/14 09:44:51;;;;;;;;;;;23.80;42.70;;;;;;5082242;28;19938;-62
2021/12/14 09:47:18;;;;;;;;;;;23.70;42.50;;;;;;5083843;28;19937;-62
2021/12/14 09:49:44;;;;;;;;;;;23.80;42.60;;;;;;5087070;28;19913;-62
2021/12/14 09:52:15;;;;;;;;;;;23.80;42.60;;;;;;5089516;28;19909;-62
2021/12/14 09:54:40;;;;;;;;;;;23.80;42.70;;;;;;5087053;28;20015;-62
2021/12/14 09:57:07;;;;;;;;;;;23.80;42.50;;;;;;5081030;28;20113;-62
2021/12/14 09:59:33;;;;;;;;;;;23.80;42.60;;;;;;5090006;28;20295;-62
2021/12/14 10:02:00;;;;;;;;;;;23.80;42.70;;;;;;5077670;28;19947;-62
2021/12/14 10:04:37;;;;;;;;;;;23.90;42.70;;;;;;5081460;28;20428;-62
2021/12/14 10:07:04;;;;;;;;;;;24.00;42.60;;;;;;5082568;28;19912;-62
2021/12/14 10:09:31;;;;;;;;;;;24.00;42.50;;;;;;5092479;28;20295;-62
2021/12/14 10:12:16;;;;;;;;;;;24.00;42.30;;;;;;5092748;28;19908;-62
2021/12/14 10:14:41;;;;;;;;;;;24.00;42.30;;;;;;5086192;28;19932;-61
2021/12/14 10:17:08;;;;;;;;;;;24.10;42.40;;;;;;5090607;28;20399;-63
2021/12/14 10:19:33;;;;;;;;;;;24.10;42.40;;;;;;5081346;28;19928;-63
2021/12/14 10:22:00;;;;;;;;;;;24.10;42.40;;;;;;5080079;28;19912;-63
2021/12/14 10:24:26;;;;;;;;;;;24.10;42.40;;;;;;5077663;28;19932;-63
2021/12/14 10:26:53;;;;;;;;;;;24.20;42.50;;;;;;5079653;28;19912;-63
2021/12/14 10:29:18;;;;;;;;;;;24.20;42.50;;;;;;5084169;28;19963;-63
2021/12/14 10:31:49;;;;;;;;;;;24.20;42.40;;;;;;5090265;28;19951;-62
2021/12/14 10:34:17;;;;;;;;;;;24.20;42.50;;;;;;5080380;28;20028;-62
2021/12/14 10:36:46;;;;;;;;;;;24.20;42.40;;;;;;5080686;28;19920;-63
2021/12/14 10:44:27;;;;;;;;;;;24.30;42.40;;;;;;5093404;28;19976;-62
2021/12/14 10:46:53;;;;;;;;;;;24.30;42.50;;;;;;5088295;28;19915;-62
2021/12/14 10:49:19;;;;;;;;;;;24.30;42.50;;;;;;5092531;28;19920;-62
2021/12/14 10:51:46;;;;;;;;;;;24.30;42.30;;;;;;5088901;28;20279;-62
2021/12/14 10:54:13;;;;;;;;;;;24.30;42.50;;;;;;5091445;28;20053;-63
2021/12/14 10:56:43;;;;;;;;;;;24.30;42.40;;;;;;5091890;28;19912;-63
2021/12/14 10:59:09;;;;;;;;;;;24.30;42.40;;;;;;5087768;28;19920;-62
2021/12/14 11:01:35;;;;;;;;;;;24.30;42.40;;;;;;5086231;28;19970;-63
2021/12/14 11:04:03;;;;;;;;;;;24.30;42.40;;;;;;5093272;28;19914;-63
2021/12/14 11:06:29;;;;;;;;;;;24.30;42.40;;;;;;5077081;28;19956;-63
2021/12/14 11:11:49;;;;;;;;;;;24.30;42.50;;;;;;5060409;28;19919;-63
2021/12/14 11:14:17;;;;;;;;;;;24.30;42.50;;;;;;5087695;28;20335;-63
2021/12/14 11:19:32;;;;;;;;;;;24.30;42.40;;;;;;5086217;28;19931;-62
2021/12/14 11:22:15;;;;;;;;;;;24.30;42.50;;;;;;5093427;28;19911;-63
2021/12/14 11:24:41;;;;;;;;;;;24.30;42.50;;;;;;5082511;28;20022;-62
2021/12/14 11:27:13;;;;;;;;;;;24.40;42.60;;;;;;5092793;28;20012;-62
2021/12/14 11:29:38;;;;;;;;;;;24.40;42.50;;;;;;5088719;28;19916;-63
2021/12/14 11:32:04;;;;;;;;;;;24.40;42.50;;;;;;5084169;28;20277;-62
2021/12/14 11:34:31;;;;;;;;;;;24.40;42.50;;;;;;5092851;28;19915;-62
2021/12/14 11:37:02;;;;;;;;;;;24.40;42.50;;;;;;5079833;28;19908;-63
2021/12/14 11:39:28;;;;;;;;;;;24.40;42.50;;;;;;5088399;28;19944;-63
2021/12/14 11:41:58;;;;;;;;;;;24.40;42.60;;;;;;5086448;28;20370;-63
2021/12/14 11:44:33;;;;;;;;;;;24.40;42.50;;;;;;5076589;28;19920;-63
2021/12/14 11:47:07;;;;;;;;;;;24.40;42.60;;;;;;5086964;28;19966;-63
2021/12/14 11:50:00;;;;;;;;;;;24.40;42.50;;;;;;5076034;28;19937;-63
2021/12/14 11:52:34;;;;;;;;;;;24.40;42.50;;;;;;5084266;28;20377;-62
2021/12/14 11:54:59;;;;;;;;;;;24.40;42.50;;;;;;5098994;28;19912;-63
2021/12/14 11:57:29;;;;;;;;;;;24.40;42.50;;;;;;5095731;28;19908;-63
2021/12/14 12:00:05;;;;;;;;;;;24.40;42.50;;;;;;5071123;28;19967;-62
2021/12/14 12:02:30;;;;;;;;;;;24.50;42.60;;;;;;5089847;28;19922;-63
2021/12/14 12:04:57;;;;;;;;;;;24.40;43.20;;;;;;5090388;28;19912;-63
2021/12/14 12:10:07;;;;;;;;;;;24.50;42.60;;;;;;5091102;28;19961;-62
2021/12/14 12:12:33;;;;;;;;;;;24.50;42.60;;;;;;5086308;28;19924;-63
2021/12/14 12:15:04;;;;;;;;;;;24.50;42.50;;;;;;5086166;28;19920;-62
2021/12/14 12:17:43;;;;;;;;;;;24.50;42.60;;;;;;5077928;28;20366;-61
2021/12/14 12:20:18;;;;;;;;;;;24.50;42.60;;;;;;5083874;28;19958;-62
2021/12/14 12:22:46;;;;;;;;;;;24.50;42.60;;;;;;5090400;28;19990;-62
2021/12/14 12:25:12;;;;;;;;;;;24.50;42.60;;;;;;5092927;28;19922;-63
2021/12/14 12:27:51;;;;;;;;;;;24.50;42.60;;;;;;5076377;28;19917;-62
2021/12/14 12:30:33;;;;;;;;;;;24.50;42.60;;;;;;5072709;28;19954;-63
2021/12/14 12:33:00;;;;;;;;;;;24.50;42.60;;;;;;5075920;28;19951;-63
2021/12/14 12:35:27;;;;;;;;;;;24.50;42.60;;;;;;5071523;28;20443;-62
2021/12/14 12:37:52;;;;;;;;;;;24.50;42.60;;;;;;5087991;28;20382;-62
2021/12/14 12:40:18;;;;;;;;;;;24.50;42.60;;;;;;5078159;28;19919;-62
2021/12/14 12:42:45;;;;;;;;;;;24.50;42.60;;;;;;5081921;28;19919;-62
2021/12/14 12:45:24;;;;;;;;;;;24.50;42.60;;;;;;5087616;28;20368;-62
2021/12/14 12:47:50;;;;;;;;;;;24.60;42.60;;;;;;5097743;28;19908;-62
2021/12/14 12:50:15;;;;;;;;;;;24.50;42.50;;;;;;5078054;28;19919;-63
2021/12/14 12:52:41;;;;;;;;;;;24.60;42.60;;;;;;5077531;28;20307;-63
2021/12/14 12:55:10;;;;;;;;;;;24.60;42.50;;;;;;5075953;28;19915;-62
2021/12/14 12:57:40;;;;;;;;;;;24.60;42.50;;;;;;5092623;28;20257;-62
2021/12/14 13:00:09;;;;;;;;;;;24.60;42.50;;;;;;5088188;28;19953;-62
2021/12/14 13:02:42;;;;;;;;;;;24.70;42.50;;;;;;5071645;28;19912;-62
2021/12/14 13:05:08;;;;;;;;;;;24.70;42.50;;;;;;5075178;28;19920;-62
2021/12/14 13:07:33;;;;;;;;;;;24.70;42.50;;;;;;5073270;28;19912;-62
2021/12/14 13:10:00;;;;;;;;;;;24.70;42.50;;;;;;5076195;28;19912;-62
2021/12/14 13:12:46;;;;;;;;;;;24.70;42.40;;;;;;5085588;28;19981;-62
2021/12/14 13:15:26;;;;;;;;;;;24.70;42.40;;;;;;5094365;28;19920;-62
2021/12/14 13:18:12;;;;;;;;;;;24.70;42.40;;;;;;5075880;28;19920;-62
2021/12/14 13:20:37;;;;;;;;;;;24.70;42.40;;;;;;5058462;28;20367;-63
2021/12/14 13:23:03;;;;;;;;;;;24.70;42.40;;;;;;5085584;28;19920;-63
2021/12/14 13:25:32;;;;;;;;;;;24.70;42.50;;;;;;5092100;28;19912;-63
2021/12/14 13:27:58;;;;;;;;;;;24.70;42.70;;;;;;5088551;28;19912;-63
2021/12/14 13:30:25;;;;;;;;;;;24.70;42.70;;;;;;5075688;28;19909;-63
2021/12/14 13:32:51;;;;;;;;;;;24.70;42.70;;;;;;5074650;28;20042;-63
2021/12/14 13:35:18;;;;;;;;;;;24.70;42.70;;;;;;5071325;28;20346;-63
2021/12/14 13:37:45;;;;;;;;;;;24.70;42.70;;;;;;5075131;28;19912;-62
2021/12/14 13:40:18;;;;;;;;;;;24.80;42.80;;;;;;5087770;28;19915;-62
2021/12/14 13:42:58;;;;;;;;;;;24.70;42.70;;;;;;5102855;28;19912;-62
2021/12/14 13:45:25;;;;;;;;;;;24.80;42.80;;;;;;5085747;28;20382;-62
2021/12/14 13:47:50;;;;;;;;;;;24.80;42.80;;;;;;5082276;28;19919;-62
2021/12/14 13:50:19;;;;;;;;;;;24.80;43.00;;;;;;5089513;28;19916;-62
2021/12/14 13:52:45;;;;;;;;;;;24.80;43.00;;;;;;5088063;28;19908;-64
2021/12/14 13:55:13;;;;;;;;;;;24.80;43.20;;;;;;5084209;28;19912;-63
2021/12/14 13:57:40;;;;;;;;;;;24.80;43.40;;;;;;5089369;28;19908;-62
2021/12/14 14:00:06;;;;;;;;;;;24.80;43.50;;;;;;5081086;28;19916;-63
2021/12/14 14:02:32;;;;;;;;;;;24.80;43.60;;;;;;5081881;28;19912;-63
2021/12/14 14:04:57;;;;;;;;;;;24.80;43.70;;;;;;5085312;28;19913;-62
2021/12/14 14:07:22;;;;;;;;;;;24.80;43.70;;;;;;5083653;28;19927;-63
2021/12/14 14:09:49;;;;;;;;;;;24.80;43.80;;;;;;5089293;28;19923;-63
2021/12/14 14:12:19;;;;;;;;;;;24.80;43.80;;;;;;5089064;28;19919;-62
2021/12/14 14:14:44;;;;;;;;;;;24.80;43.80;;;;;;5076874;28;19916;-63
2021/12/14 14:17:20;;;;;;;;;;;24.80;43.80;;;;;;5090684;28;20284;-63
2021/12/14 14:19:47;;;;;;;;;;;24.80;43.80;;;;;;5077369;28;20322;-64
2021/12/14 14:22:31;;;;;;;;;;;24.80;43.80;;;;;;5076242;28;19916;-63
2021/12/14 14:25:01;;;;;;;;;;;24.80;43.80;;;;;;5086762;28;19912;-63
2021/12/14 14:27:42;;;;;;;;;;;24.90;43.90;;;;;;5086362;28;20372;-63
2021/12/14 14:30:25;;;;;;;;;;;24.90;43.90;;;;;;5092638;28;19977;-63
2021/12/14 14:32:57;;;;;;;;;;;24.90;43.80;;;;;;5083123;28;20376;-63
2021/12/14 14:35:23;;;;;;;;;;;24.90;43.80;;;;;;5096392;28;19960;-63
2021/12/14 14:37:48;;;;;;;;;;;24.90;43.80;;;;;;5084968;28;20344;-63
2021/12/14 14:40:19;;;;;;;;;;;24.90;43.70;;;;;;5085226;28;19923;-63
2021/12/14 14:42:52;;;;;;;;;;;24.90;43.70;;;;;;5074971;28;20292;-62
2021/12/14 14:45:22;;;;;;;;;;;24.90;43.80;;;;;;5087871;28;20023;-64
2021/12/14 14:47:47;;;;;;;;;;;24.90;43.80;;;;;;5089340;28;20010;-62
2021/12/14 14:50:16;;;;;;;;;;;24.90;43.70;;;;;;5090058;28;19966;-63
2021/12/14 14:52:48;;;;;;;;;;;24.90;43.70;;;;;;5093013;28;19944;-63
2021/12/14 14:55:15;;;;;;;;;;;24.90;43.70;;;;;;5087312;28;19930;-63
2021/12/14 14:57:43;;;;;;;;;;;24.90;43.70;;;;;;5087129;28;20011;-63
2021/12/14 15:00:13;;;;;;;;;;;24.90;43.70;;;;;;5078878;28;20023;-63
2021/12/14 15:02:41;;;;;;;;;;;24.90;43.70;;;;;;5092416;28;19966;-63