Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:17;;;;;;;121.80;39.47;;;-0.20;99.90;;;;;;5055133;28;20120;-79
2022/12/10 00:03:43;;;;;;;124.20;39.80;;;-0.10;99.90;;;;;;5055058;28;20045;-79
2022/12/10 00:06:12;;;;;;;125.40;40.10;;;-0.20;99.90;;;;;;5053948;28;20503;-79
2022/12/10 00:08:39;;;;;;;121.18;41.38;;;-0.10;99.90;;;;;;5053300;28;20084;-79
2022/12/10 00:11:07;;;;;;;101.95;34.83;;;-0.20;99.90;;;;;;5053502;28;20041;-79
2022/12/10 00:13:34;;;;;;;125.45;38.40;;;-0.20;99.90;;;;;;5053732;28;20094;-79
2022/12/10 00:16:00;;;;;;;115.30;39.22;;;0.00;99.90;;;;;;5053862;28;20076;-79
2022/12/10 00:18:26;;;;;;;121.85;40.05;;;-0.10;99.90;;;;;;5054758;28;20052;-79
2022/12/10 00:20:52;;;;;;;137.68;42.80;;;-0.10;99.90;;;;;;5053663;28;20052;-79
2022/12/10 00:23:18;;;;;;;110.82;36.97;;;0.10;99.90;;;;;;5053141;28;20076;-79
2022/12/10 00:25:44;;;;;;;115.55;37.38;;;0.10;99.90;;;;;;5053531;28;20045;-79
2022/12/10 00:28:10;;;;;;;118.25;38.70;;;0.00;99.90;;;;;;5053144;28;20400;-79
2022/12/10 00:30:35;;;;;;;137.93;41.25;;;0.10;99.90;;;;;;5054596;28;20041;-79
2022/12/10 00:33:01;;;;;;;126.18;39.92;;;0.00;99.90;;;;;;5053497;28;20060;-79
2022/12/10 00:35:26;;;;;;;132.90;40.15;;;0.10;99.90;;;;;;5053420;28;20369;-79
2022/12/10 00:37:52;;;;;;;129.07;40.75;;;0.00;99.90;;;;;;5052964;28;20053;-78
2022/12/10 00:40:18;;;;;;;150.30;41.55;;;0.00;99.90;;;;;;5052884;28;20083;-78
2022/12/10 00:42:43;;;;;;;152.82;41.28;;;0.00;99.90;;;;;;5052971;28;20500;-79
2022/12/10 00:45:09;;;;;;;198.68;53.38;;;0.00;99.90;;;;;;5052797;28;20078;-78
2022/12/10 00:47:34;;;;;;;120.18;38.58;;;0.00;99.90;;;;;;5052870;28;20045;-79
2022/12/10 00:50:00;;;;;;;150.23;40.08;;;0.00;99.90;;;;;;5053162;28;20080;-79
2022/12/10 00:52:26;;;;;;;119.07;37.70;;;0.00;99.90;;;;;;5052982;28;20049;-79
2022/12/10 00:54:51;;;;;;;139.40;39.65;;;0.20;99.90;;;;;;5052645;28;20445;-79
2022/12/10 00:57:17;;;;;;;134.15;36.72;;;0.10;99.90;;;;;;5052693;28;20051;-79
2022/12/10 00:59:42;;;;;;;130.20;37.67;;;0.10;99.90;;;;;;5052691;28;20045;-79
2022/12/10 01:02:08;;;;;;;103.55;34.90;;;0.10;99.90;;;;;;5053019;28;20128;-79
2022/12/10 01:04:34;;;;;;;117.13;32.88;;;0.00;99.90;;;;;;5052952;28;20041;-79
2022/12/10 01:06:59;;;;;;;148.48;41.22;;;0.00;99.90;;;;;;5052659;28;20378;-79
2022/12/10 01:09:30;;;;;;;134.82;39.17;;;0.10;99.90;;;;;;5052440;28;20045;-79
2022/12/10 01:11:57;;;;;;;126.50;36.17;;;0.10;99.90;;;;;;5052433;28;20057;-79
2022/12/10 01:14:27;;;;;;;138.75;38.88;;;0.10;99.90;;;;;;5052310;28;20492;-79
2022/12/10 01:17:02;;;;;;;168.40;41.63;;;0.00;99.90;;;;;;5052740;28;20072;-79
2022/12/10 01:19:28;;;;;;;142.52;38.45;;;0.10;99.90;;;;;;5052352;28;20504;-79
2022/12/10 01:21:55;;;;;;;146.55;38.92;;;0.10;99.90;;;;;;5052156;28;20388;-79
2022/12/10 01:24:22;;;;;;;130.63;36.42;;;0.20;99.90;;;;;;5052313;28;20110;-79
2022/12/10 01:26:48;;;;;;;146.10;40.92;;;0.00;99.90;;;;;;5052410;28;20381;-79
2022/12/10 01:29:13;;;;;;;136.75;38.00;;;0.10;99.90;;;;;;5052371;28;20084;-79
2022/12/10 01:31:39;;;;;;;198.40;41.25;;;0.20;99.90;;;;;;5052111;28;20068;-79
2022/12/10 01:34:09;;;;;;;116.68;34.47;;;0.10;99.90;;;;;;5053055;28;20052;-79
2022/12/10 01:36:39;;;;;;;154.95;39.05;;;0.10;99.90;;;;;;5053439;28;20087;-79
2022/12/10 01:39:07;;;;;;;153.32;40.00;;;0.10;99.90;;;;;;5052210;28;20045;-79
2022/12/10 01:41:42;;;;;;;143.90;40.42;;;0.20;99.90;;;;;;5052344;28;20053;-79
2022/12/10 01:44:07;;;;;;;192.40;43.05;;;0.20;99.90;;;;;;5053351;28;20485;-79
2022/12/10 01:46:35;;;;;;;142.68;40.13;;;0.10;99.90;;;;;;5052159;28;20049;-79
2022/12/10 01:49:10;;;;;;;159.18;39.17;;;0.20;99.90;;;;;;5052303;28;20053;-79
2022/12/10 01:51:38;;;;;;;139.93;39.72;;;0.20;99.90;;;;;;5052338;28;20045;-79
2022/12/10 01:54:07;;;;;;;149.13;39.00;;;0.20;99.90;;;;;;5052040;28;20484;-79
2022/12/10 01:56:37;;;;;;;188.02;40.50;;;0.10;99.90;;;;;;5052075;28;20090;-79
2022/12/10 01:59:03;;;;;;;175.68;42.53;;;0.30;99.90;;;;;;5053181;28;20059;-79
2022/12/10 02:01:53;;;;;;;135.80;38.33;;;0.30;99.90;;;;;;5053285;28;20072;-79
2022/12/10 02:04:46;;;;;;;165.40;38.42;;;0.20;99.90;;;;;;5053253;28;20171;-79
2022/12/10 02:07:17;;;;;;;148.43;37.13;;;0.20;99.90;;;;;;5053163;28;20103;-79
2022/12/10 02:09:58;;;;;;;155.63;37.80;;;0.30;99.90;;;;;;5053191;28;20052;-79
2022/12/10 02:12:41;;;;;;;155.32;37.53;;;0.20;99.90;;;;;;5052111;28;20476;-79
2022/12/10 02:15:26;;;;;;;148.63;39.33;;;0.30;99.90;;;;;;5053231;28;20047;-79
2022/12/10 02:18:04;;;;;;;174.77;41.08;;;0.20;99.90;;;;;;5052061;28;20524;-79
2022/12/10 02:21:05;;;;;;;165.60;40.50;;;0.20;99.90;;;;;;5053201;28;20041;-79
2022/12/10 02:23:36;;;;;;;174.13;41.28;;;0.30;99.90;;;;;;5050540;28;20057;-79
2022/12/10 02:26:27;;;;;;;157.63;38.97;;;0.20;99.90;;;;;;5052159;28;20416;-79
2022/12/10 02:29:22;;;;;;;164.30;37.17;;;0.30;99.90;;;;;;5052911;28;20092;-79
2022/12/10 02:31:59;;;;;;;224.82;43.47;;;0.30;99.90;;;;;;5052043;28;20047;-79
2022/12/10 02:34:28;;;;;;;192.55;43.78;;;0.30;99.90;;;;;;5055307;28;20056;-79
2022/12/10 02:36:56;;;;;;;211.13;44.42;;;0.20;99.90;;;;;;5055346;28;20049;-79
2022/12/10 02:39:27;;;;;;;194.50;42.33;;;0.20;99.90;;;;;;5055300;28;20123;-79
2022/12/10 02:41:54;;;;;;;190.32;42.47;;;0.20;99.90;;;;;;5055359;28;20347;-79
2022/12/10 02:44:23;;;;;;;156.07;40.72;;;0.10;99.90;;;;;;5056620;28;20048;-79
2022/12/10 02:46:50;;;;;;;194.65;43.17;;;0.20;99.90;;;;;;5056423;28;20045;-79
2022/12/10 02:49:17;;;;;;;147.23;40.60;;;0.30;99.90;;;;;;5056324;28;20049;-79
2022/12/10 02:51:43;;;;;;;182.55;43.08;;;0.30;99.90;;;;;;5054956;28;20048;-79
2022/12/10 02:54:33;;;;;;;164.00;42.28;;;0.20;99.90;;;;;;5056492;28;20049;-79
2022/12/10 02:57:04;;;;;;;245.55;45.92;;;0.30;99.90;;;;;;5055258;28;20392;-79
2022/12/10 02:59:44;;;;;;;229.15;47.17;;;0.30;99.90;;;;;;5056386;28;20040;-79
2022/12/10 03:02:14;;;;;;;262.77;49.42;;;0.20;99.90;;;;;;5056546;28;20401;-79
2022/12/10 03:04:51;;;;;;;172.55;41.55;;;0.30;99.90;;;;;;5055177;28;20057;-79
2022/12/10 03:07:25;;;;;;;296.00;52.03;;;0.40;99.90;;;;;;5055007;28;20095;-79
2022/12/10 03:10:16;;;;;;;225.38;43.95;;;0.30;99.90;;;;;;5056075;28;20047;-79
2022/12/10 03:12:49;;;;;;;205.57;42.88;;;0.30;99.90;;;;;;5055257;28;20080;-79
2022/12/10 03:15:16;;;;;;;225.30;43.35;;;0.20;99.90;;;;;;5054954;28;20427;-79
2022/12/10 03:17:45;;;;;;;157.50;39.33;;;0.20;99.90;;;;;;5054974;28;20041;-79
2022/12/10 03:20:13;;;;;;;119.63;32.08;;;0.20;99.90;;;;;;5054411;28;20492;-79
2022/12/10 03:22:42;;;;;;;196.55;45.05;;;0.10;99.90;;;;;;5055700;28;20067;-79
2022/12/10 03:25:11;;;;;;;264.80;47.53;;;0.20;99.90;;;;;;5055859;28;20041;-79
2022/12/10 03:27:40;;;;;;;206.07;43.67;;;0.10;99.90;;;;;;5055700;28;20045;-79
2022/12/10 03:30:06;;;;;;;230.52;45.03;;;0.30;99.90;;;;;;5054469;28;20055;-79
2022/12/10 03:32:33;;;;;;;236.25;47.22;;;0.20;99.90;;;;;;5054417;28;20045;-79
2022/12/10 03:35:00;;;;;;;208.27;45.20;;;0.20;99.90;;;;;;5056157;28;20037;-79
2022/12/10 03:37:27;;;;;;;178.02;43.90;;;0.20;99.90;;;;;;5055578;28;20041;-79
2022/12/10 03:39:53;;;;;;;182.82;43.28;;;0.10;99.90;;;;;;5054065;28;20041;-79
2022/12/10 03:42:19;;;;;;;319.48;51.20;;;0.10;99.90;;;;;;5054183;28;20045;-79
2022/12/10 03:44:44;;;;;;;195.13;42.72;;;0.10;99.90;;;;;;5053792;28;20131;-79
2022/12/10 03:47:13;;;;;;;204.68;44.58;;;0.20;99.90;;;;;;5054106;28;20048;-79
2022/12/10 03:49:40;;;;;;;201.88;44.97;;;0.10;99.90;;;;;;5054196;28;20041;-79
2022/12/10 03:52:05;;;;;;;220.90;42.10;;;0.20;99.90;;;;;;5053840;28;20362;-79
2022/12/10 03:54:31;;;;;;;217.02;45.15;;;0.10;99.90;;;;;;5054252;28;20106;-79
2022/12/10 03:56:57;;;;;;;194.48;42.63;;;0.20;99.90;;;;;;5053941;28;20396;-79
2022/12/10 03:59:22;;;;;;;232.98;46.30;;;0.10;99.90;;;;;;5054115;28;20041;-79
2022/12/10 04:01:48;;;;;;;199.95;41.90;;;0.20;99.90;;;;;;5053842;28;20068;-79
2022/12/10 04:04:14;;;;;;;229.07;46.25;;;0.20;99.90;;;;;;5054979;28;20051;-79
2022/12/10 04:06:41;;;;;;;245.43;45.90;;;0.20;99.90;;;;;;5055054;28;20170;-79
2022/12/10 04:09:06;;;;;;;257.13;45.83;;;0.10;99.90;;;;;;5053918;28;20056;-79
2022/12/10 04:11:32;;;;;;;235.57;46.13;;;0.20;99.90;;;;;;5053644;28;20049;-79
2022/12/10 04:17:02;;;;;;;198.07;44.20;;;0.00;99.90;;;;;;5032515;28;20049;-79
2022/12/10 04:19:27;;;;;;;238.95;46.15;;;0.10;99.90;;;;;;5032804;28;20374;-79
2022/12/10 04:27:30;;;;;;;215.77;41.53;;;0.00;99.90;;;;;;5053182;28;20061;-79
2022/12/10 04:29:57;;;;;;;215.40;44.13;;;0.10;99.90;;;;;;5053500;28;20041;-79
2022/12/10 04:32:26;;;;;;;198.23;43.25;;;-0.10;99.90;;;;;;5054482;28;20092;-79
2022/12/10 04:34:51;;;;;;;153.65;38.70;;;0.00;99.90;;;;;;5053479;28;20102;-79
2022/12/10 04:37:18;;;;;;;184.30;41.75;;;0.00;99.90;;;;;;5053167;28;20049;-79
2022/12/10 04:39:44;;;;;;;147.52;40.40;;;-0.20;99.90;;;;;;5054218;28;20053;-79
2022/12/10 04:42:10;;;;;;;158.10;38.30;;;-0.20;99.90;;;;;;5052881;28;20048;-79
2022/12/10 04:44:36;;;;;;;163.05;39.75;;;-0.10;99.90;;;;;;5053214;28;20046;-79
2022/12/10 04:47:03;;;;;;;202.93;40.42;;;-0.10;99.90;;;;;;5053157;28;20111;-79
2022/12/10 04:49:28;;;;;;;211.55;43.40;;;-0.20;99.90;;;;;;5052893;28;20084;-79
2022/12/10 04:51:55;;;;;;;289.15;47.83;;;-0.20;99.90;;;;;;5054247;28;20122;-79
2022/12/10 04:54:21;;;;;;;252.65;45.70;;;-0.10;99.90;;;;;;5053748;28;20130;-79
2022/12/10 04:56:47;;;;;;;218.32;43.13;;;-0.10;99.90;;;;;;5052415;28;20044;-79
2022/12/10 04:59:13;;;;;;;208.68;43.22;;;-0.30;99.90;;;;;;5052785;28;20099;-79
2022/12/10 05:01:38;;;;;;;146.02;37.55;;;-0.20;99.90;;;;;;5052528;28;20045;-79
2022/12/10 05:04:07;;;;;;;186.63;40.63;;;-0.10;99.90;;;;;;5052903;28;20099;-79
2022/12/10 05:06:34;;;;;;;278.08;47.03;;;-0.20;99.90;;;;;;5052496;28;20045;-79
2022/12/10 05:09:00;;;;;;;247.98;46.08;;;-0.20;99.90;;;;;;5052345;28;20049;-79
2022/12/10 05:11:28;;;;;;;287.48;48.58;;;-0.30;99.90;;;;;;5053891;28;20094;-79
2022/12/10 05:13:55;;;;;;;326.60;49.83;;;-0.20;99.90;;;;;;5053851;28;20045;-79
2022/12/10 05:16:22;;;;;;;179.63;40.53;;;-0.20;99.90;;;;;;5053894;28;20098;-79
2022/12/10 05:18:49;;;;;;;216.18;48.15;;;-0.30;99.90;;;;;;5052741;28;20045;-79
2022/12/10 05:21:17;;;;;;;267.30;45.47;;;-0.20;99.90;;;;;;5052181;28;20048;-79
2022/12/10 05:23:46;;;;;;;155.65;36.80;;;-0.10;99.90;;;;;;5053393;28;20045;-79
2022/12/10 05:26:15;;;;;;;239.25;42.45;;;-0.20;99.90;;;;;;5052355;28;20046;-79
2022/12/10 05:28:52;;;;;;;256.00;47.00;;;-0.20;99.90;;;;;;5052306;28;20048;-79
2022/12/10 05:31:20;;;;;;;247.77;41.95;;;-0.20;99.90;;;;;;5052396;28;20057;-79
2022/12/10 05:33:46;;;;;;;254.45;43.65;;;-0.10;99.90;;;;;;5052375;28;20052;-79
2022/12/10 05:36:15;;;;;;;251.60;44.75;;;-0.20;99.90;;;;;;5052417;28;20045;-79
2022/12/10 05:38:41;;;;;;;275.42;47.45;;;-0.10;99.90;;;;;;5052118;28;20045;-79
2022/12/10 05:41:20;;;;;;;272.08;44.78;;;-0.10;99.90;;;;;;5052302;28;20103;-79
2022/12/10 05:43:46;;;;;;;284.52;43.13;;;-0.20;99.90;;;;;;5052282;28;20041;-79
2022/12/10 05:46:15;;;;;;;221.43;41.17;;;-0.10;99.90;;;;;;5052257;28;20048;-79
2022/12/10 05:48:41;;;;;;;245.32;42.45;;;-0.10;99.90;;;;;;5053414;28;20069;-79
2022/12/10 05:51:10;;;;;;;246.05;39.78;;;-0.10;99.90;;;;;;5053632;28;20123;-79
2022/12/10 05:53:36;;;;;;;382.83;52.78;;;0.00;99.90;;;;;;5052130;28;20052;-79
2022/12/10 05:56:07;;;;;;;203.52;39.75;;;0.00;99.90;;;;;;5052154;28;20049;-79
2022/12/10 05:58:34;;;;;;;213.10;42.75;;;0.00;99.90;;;;;;5052011;28;20056;-79
2022/12/10 06:01:00;;;;;;;189.75;39.03;;;0.10;99.90;;;;;;5053197;28;20063;-79
2022/12/10 06:03:27;;;;;;;253.60;39.53;;;0.00;99.90;;;;;;5053167;28;20420;-79
2022/12/10 06:05:52;;;;;;;226.48;37.05;;;0.10;99.90;;;;;;5052227;28;20045;-79
2022/12/10 06:08:18;;;;;;;304.65;45.30;;;0.10;99.90;;;;;;5056071;28;20067;-79
2022/12/10 06:10:44;;;;;;;349.58;48.10;;;0.10;99.90;;;;;;5055934;28;20041;-79
2022/12/10 06:13:09;;;;;;;210.70;40.47;;;0.00;99.90;;;;;;5055747;28;20045;-79
2022/12/10 06:15:39;;;;;;;325.55;46.10;;;0.20;99.90;;;;;;5055967;28;20094;-79
2022/12/10 06:18:05;;;;;;;313.77;47.10;;;0.10;99.90;;;;;;5055879;28;20162;-79
2022/12/10 06:20:31;;;;;;;271.17;41.38;;;0.20;99.90;;;;;;5056050;28;20045;-79
2022/12/10 06:22:57;;;;;;;270.88;41.42;;;0.10;99.90;;;;;;5055573;28;20076;-79
2022/12/10 06:25:22;;;;;;;191.20;36.58;;;0.10;99.90;;;;;;5055843;28;20485;-79
2022/12/10 06:27:48;;;;;;;279.85;41.10;;;0.10;99.90;;;;;;5055559;28;20496;-79
2022/12/10 06:30:13;;;;;;;209.43;40.00;;;0.10;99.90;;;;;;5055802;28;20431;-79
2022/12/10 06:32:39;;;;;;;261.75;41.38;;;0.30;99.90;;;;;;5056623;28;20103;-79
2022/12/10 06:35:05;;;;;;;240.70;40.45;;;0.30;99.90;;;;;;5055613;28;20509;-79
2022/12/10 06:37:31;;;;;;;249.50;40.67;;;0.20;99.90;;;;;;5056806;28;20041;-79
2022/12/10 06:39:57;;;;;;;183.35;37.33;;;0.20;99.90;;;;;;5056673;28;20149;-79
2022/12/10 06:42:22;;;;;;;244.55;39.60;;;0.10;99.90;;;;;;5055529;28;20051;-79
2022/12/10 06:44:48;;;;;;;179.73;33.47;;;0.20;99.90;;;;;;5055457;28;20384;-79
2022/12/10 06:47:14;;;;;;;168.95;33.70;;;0.20;99.90;;;;;;5055097;28;20408;-79
2022/12/10 06:49:40;;;;;;;177.45;35.28;;;0.10;99.90;;;;;;5055471;28;20056;-79
2022/12/10 06:52:06;;;;;;;166.93;30.70;;;0.10;99.90;;;;;;5055422;28;20415;-79
2022/12/10 06:54:31;;;;;;;196.60;35.97;;;0.20;99.90;;;;;;5055396;28;20127;-79
2022/12/10 06:56:58;;;;;;;202.77;35.53;;;0.20;99.90;;;;;;5054948;28;20049;-79
2022/12/10 06:59:31;;;;;;;158.52;32.33;;;0.10;99.90;;;;;;5055192;28;20048;-79
2022/12/10 07:01:57;;;;;;;247.15;37.58;;;0.10;99.90;;;;;;5054924;28;20083;-79
2022/12/10 07:04:22;;;;;;;257.88;39.88;;;0.10;99.90;;;;;;5054966;28;20076;-79
2022/12/10 07:06:50;;;;;;;232.00;34.53;;;0.20;99.90;;;;;;5054864;28;20128;-79
2022/12/10 07:09:16;;;;;;;213.45;34.80;;;0.10;99.90;;;;;;5054840;28;20055;-79
2022/12/10 07:11:42;;;;;;;226.07;35.45;;;0.20;99.90;;;;;;5054648;28;20045;-79
2022/12/10 07:14:09;;;;;;;179.48;34.75;;;0.20;99.90;;;;;;5055935;28;20053;-79
2022/12/10 07:16:35;;;;;;;158.40;30.27;;;0.10;99.90;;;;;;5055778;28;20073;-78
2022/12/10 07:19:02;;;;;;;140.60;28.08;;;0.10;99.90;;;;;;5055140;28;20512;-79
2022/12/10 07:21:29;;;;;;;137.00;29.55;;;0.20;99.90;;;;;;5054544;28;20481;-79
2022/12/10 07:23:57;;;;;;;285.17;41.05;;;0.20;99.90;;;;;;5055867;28;20052;-79
2022/12/10 07:26:35;;;;;;;154.27;31.95;;;0.20;99.90;;;;;;5055664;28;20072;-79
2022/12/10 07:29:04;;;;;;;218.77;38.03;;;0.20;99.90;;;;;;5054425;28;20044;-79
2022/12/10 07:31:30;;;;;;;194.48;33.20;;;0.20;99.90;;;;;;5054163;28;20392;-79
2022/12/10 07:33:58;;;;;;;201.27;32.85;;;0.30;99.90;;;;;;5054188;28;20041;-79
2022/12/10 07:36:24;;;;;;;140.63;30.05;;;0.20;99.90;;;;;;5054453;28;20464;-79
2022/12/10 07:38:50;;;;;;;204.38;31.67;;;0.10;99.90;;;;;;5053322;28;20084;-79
2022/12/10 07:41:16;;;;;;;264.35;37.22;;;0.20;99.90;;;;;;5052507;28;20473;-78
2022/12/10 07:43:44;;;;;;;222.30;35.63;;;0.30;99.90;;;;;;5052911;28;20060;-78
2022/12/10 07:46:12;;;;;;;232.85;35.15;;;0.30;99.90;;;;;;5053980;28;20120;-79
2022/12/10 07:48:40;;;;;;;212.02;33.78;;;0.30;99.90;;;;;;5055079;28;20062;-79
2022/12/10 07:51:06;;;;;;;168.45;31.88;;;0.30;99.90;;;;;;5055059;28;20174;-79
2022/12/10 07:53:32;;;;;;;151.93;28.10;;;0.20;99.90;;;;;;5054064;28;20048;-79
2022/12/10 07:55:58;;;;;;;195.65;30.20;;;0.20;99.90;;;;;;5053749;28;20127;-78
2022/12/10 07:58:23;;;;;;;231.68;33.03;;;0.30;99.90;;;;;;5053872;28;20106;-79
2022/12/10 08:00:49;;;;;;;212.07;32.78;;;0.20;99.90;;;;;;5053863;28;20123;-79
2022/12/10 08:03:15;;;;;;;188.30;29.33;;;0.20;99.90;;;;;;5053477;28;20041;-79
2022/12/10 08:05:40;;;;;;;137.77;26.20;;;0.30;99.90;;;;;;5053623;28;20041;-78
2022/12/10 08:08:06;;;;;;;157.40;28.48;;;0.30;99.90;;;;;;5053489;28;20052;-78
2022/12/10 08:10:39;;;;;;;134.38;27.02;;;0.40;99.90;;;;;;5053716;28;20056;-78
2022/12/10 08:13:05;;;;;;;93.28;24.00;;;0.40;99.90;;;;;;5054914;28;20041;-78
2022/12/10 08:15:31;;;;;;;152.77;28.48;;;0.30;99.90;;;;;;5053671;28;20469;-78
2022/12/10 08:17:57;;;;;;;112.97;22.88;;;0.40;99.90;;;;;;5053635;28;20497;-78
2022/12/10 08:20:24;;;;;;;141.60;26.00;;;0.30;99.90;;;;;;5053583;28;20037;-78
2022/12/10 08:22:50;;;;;;;190.88;27.08;;;0.30;99.90;;;;;;5054387;28;20102;-78
2022/12/10 08:25:16;;;;;;;172.32;27.10;;;0.40;99.90;;;;;;5054359;28;20428;-78
2022/12/10 08:27:42;;;;;;;166.48;26.23;;;0.40;99.90;;;;;;5053357;28;20468;-78
2022/12/10 08:30:08;;;;;;;170.48;26.33;;;0.40;99.90;;;;;;5052014;28;20109;-78
2022/12/10 08:32:34;;;;;;;181.73;27.83;;;0.40;99.90;;;;;;5053248;28;20477;-78
2022/12/10 08:34:59;;;;;;;129.50;22.95;;;0.30;99.90;;;;;;5053316;28;20041;-77
2022/12/10 08:37:25;;;;;;;162.40;26.92;;;0.50;99.90;;;;;;5054562;28;20037;-77
2022/12/10 08:39:51;;;;;;;184.15;28.38;;;0.50;99.90;;;;;;5052901;28;20076;-77
2022/12/10 08:42:16;;;;;;;129.80;23.13;;;0.50;99.90;;;;;;5052914;28;20123;-78
2022/12/10 08:44:42;;;;;;;122.55;22.15;;;0.50;99.90;;;;;;5052878;28;20049;-78
2022/12/10 08:47:08;;;;;;;138.43;23.95;;;0.40;99.90;;;;;;5053922;28;20049;-78
2022/12/10 08:49:33;;;;;;;134.32;22.35;;;0.50;99.90;;;;;;5054297;28;20427;-78
2022/12/10 08:51:59;;;;;;;143.75;23.65;;;0.40;99.90;;;;;;5050049;28;20040;-78
2022/12/10 08:54:25;;;;;;;160.55;24.52;;;0.40;99.90;;;;;;5042523;28;20100;-80
2022/12/10 08:56:51;;;;;;;116.35;22.90;;;0.50;99.90;;;;;;5034139;28;20111;-77
2022/12/10 08:59:16;;;;;;;196.00;24.63;;;0.40;99.90;;;;;;5032952;28;20057;-78
2022/12/10 09:01:42;;;;;;;136.98;21.75;;;0.40;99.90;;;;;;5033620;28;20076;-77
2022/12/10 09:04:08;;;;;;;130.32;22.50;;;0.50;99.90;;;;;;5033773;28;20128;-78
2022/12/10 09:06:34;;;;;;;143.60;24.85;;;0.40;99.90;;;;;;5032371;28;20049;-78
2022/12/10 09:09:00;;;;;;;164.15;24.70;;;0.50;99.90;;;;;;5033582;28;20128;-77
2022/12/10 09:11:28;;;;;;;140.55;25.00;;;0.40;99.90;;;;;;5033575;28;20053;-78
2022/12/10 09:13:54;;;;;;;178.20;27.80;;;0.40;99.90;;;;;;5032891;28;20136;-78
2022/12/10 09:16:21;;;;;;;155.32;25.48;;;0.50;99.90;;;;;;5033696;28;20064;-79
2022/12/10 09:18:47;;;;;;;185.60;28.75;;;0.50;99.90;;;;;;5032471;28;20093;-79
2022/12/10 09:21:15;;;;;;;143.68;25.48;;;0.40;99.90;;;;;;5033218;28;20087;-80
2022/12/10 09:23:42;;;;;;;154.60;24.13;;;0.50;99.90;;;;;;5033535;28;20057;-79
2022/12/10 09:26:10;;;;;;;110.75;22.45;;;0.50;99.90;;;;;;5032103;28;20131;-78
2022/12/10 09:28:37;;;;;;;152.50;24.38;;;0.40;99.90;;;;;;5033448;28;20065;-78
2022/12/10 09:31:04;;;;;;;168.93;26.85;;;0.50;99.90;;;;;;5033251;28;20414;-80
2022/12/10 09:33:31;;;;;;;112.95;22.70;;;0.50;99.90;;;;;;5033636;28;20041;-78
2022/12/10 09:35:57;;;;;;;125.72;23.25;;;0.40;99.90;;;;;;5032301;28;20045;-79
2022/12/10 09:38:23;;;;;;;139.23;23.30;;;0.40;99.90;;;;;;5031936;28;20094;-77
2022/12/10 09:41:03;;;;;;;119.50;22.17;;;0.60;99.90;;;;;;5031782;28;20053;-79
2022/12/10 09:43:35;;;;;;;137.93;24.98;;;0.40;99.90;;;;;;5032207;28;20132;-78
2022/12/10 09:46:12;;;;;;;136.98;22.70;;;0.60;99.90;;;;;;5047788;28;20084;-78
2022/12/10 09:48:59;;;;;;;148.13;23.52;;;0.50;99.90;;;;;;5051890;28;20545;-78
2022/12/10 09:51:29;;;;;;;100.28;19.88;;;0.40;99.90;;;;;;5052834;28;20492;-78
2022/12/10 09:53:59;;;;;;;125.93;22.58;;;0.50;99.90;;;;;;5052044;28;20053;-78
2022/12/10 09:56:39;;;;;;;124.65;20.60;;;0.40;99.90;;;;;;5051775;28;20041;-79
2022/12/10 09:59:37;;;;;;;114.53;20.20;;;0.50;99.90;;;;;;5051752;28;20052;-77
2022/12/10 10:02:12;;;;;;;117.45;20.88;;;0.50;99.90;;;;;;5051454;28;20408;-77
2022/12/10 10:04:38;;;;;;;154.50;23.73;;;0.40;99.90;;;;;;5051607;28;20052;-79
2022/12/10 10:07:05;;;;;;;162.55;23.17;;;0.50;99.90;;;;;;5051542;28;20049;-79
2022/12/10 10:09:38;;;;;;;186.05;26.27;;;0.60;99.90;;;;;;5053156;28;20099;-81
2022/12/10 10:12:14;;;;;;;150.38;23.67;;;0.60;99.90;;;;;;5052823;28;20516;-79
2022/12/10 10:14:41;;;;;;;87.85;20.83;;;0.60;99.90;;;;;;5051759;28;20121;-77
2022/12/10 10:17:34;;;;;;;104.28;19.45;;;0.50;99.90;;;;;;5051832;28;20124;-78
2022/12/10 10:20:00;;;;;;;103.17;20.33;;;0.50;99.90;;;;;;5048864;28;20061;-79
2022/12/10 10:22:26;;;;;;;93.60;18.80;;;0.50;99.90;;;;;;5051406;28;20303;-79
2022/12/10 10:24:52;;;;;;;104.75;20.88;;;0.50;99.90;;;;;;5051676;28;20061;-78
2022/12/10 10:27:27;;;;;;;144.18;19.50;;;0.60;99.90;;;;;;5051549;28;20750;-78
2022/12/10 10:29:56;;;;;;;141.50;21.15;;;0.70;99.90;;;;;;5051482;28;20094;-78
2022/12/10 10:32:48;;;;;;;120.78;20.05;;;0.60;99.90;;;;;;5051611;28;20037;-78
2022/12/10 10:35:26;;;;;;;82.68;18.65;;;0.70;99.90;;;;;;5051604;28;20080;-78
2022/12/10 10:37:58;;;;;;;91.80;18.45;;;0.60;99.90;;;;;;5052705;28;20082;-78
2022/12/10 10:40:29;;;;;;;151.45;24.17;;;0.60;99.90;;;;;;5051668;28;20045;-77
2022/12/10 10:42:57;;;;;;;136.20;20.75;;;0.60;99.90;;;;;;5052764;28;20127;-78
2022/12/10 10:45:42;;;;;;;168.02;23.85;;;0.50;99.90;;;;;;5051149;28;20445;-78
2022/12/10 10:48:16;;;;;;;110.47;19.90;;;0.50;99.90;;;;;;5051297;28;20508;-77
2022/12/10 10:50:52;;;;;;;126.80;20.25;;;0.50;99.90;;;;;;5051545;28;20041;-78
2022/12/10 10:53:23;;;;;;;88.15;17.45;;;0.50;99.90;;;;;;5052535;28;20071;-79
2022/12/10 10:55:50;;;;;;;115.30;20.75;;;0.60;99.90;;;;;;5055390;28;20094;-79
2022/12/10 10:58:24;;;;;;;113.82;20.60;;;0.70;99.90;;;;;;5054876;28;20053;-79
2022/12/10 11:00:57;;;;;;;126.25;19.20;;;0.70;99.90;;;;;;5054933;28;20110;-79
2022/12/10 11:03:24;;;;;;;130.45;20.58;;;0.60;99.90;;;;;;5054863;28;20045;-79
2022/12/10 11:05:50;;;;;;;80.57;19.77;;;0.60;99.90;;;;;;5054823;28;20102;-79
2022/12/10 11:08:18;;;;;;;102.80;19.25;;;0.70;99.90;;;;;;5054376;28;20045;-80
2022/12/10 11:10:49;;;;;;;105.65;18.10;;;0.60;99.90;;;;;;5054549;28;20045;-79
2022/12/10 11:13:26;;;;;;;146.07;21.55;;;0.70;99.90;;;;;;5054641;28;20049;-79
2022/12/10 11:16:23;;;;;;;118.68;21.35;;;0.50;99.90;;;;;;5054643;28;20041;-79
2022/12/10 11:19:02;;;;;;;80.85;18.27;;;0.60;99.90;;;;;;5054609;28;20085;-79
2022/12/10 11:21:29;;;;;;;80.80;19.33;;;0.60;99.90;;;;;;5054436;28;20053;-80
2022/12/10 11:23:56;;;;;;;83.25;18.33;;;0.60;99.90;;;;;;5054253;28;20076;-78
2022/12/10 11:26:32;;;;;;;99.18;17.20;;;0.60;99.90;;;;;;5055447;28;20094;-78
2022/12/10 11:29:16;;;;;;;77.93;16.63;;;0.70;99.90;;;;;;5054117;28;20140;-77
2022/12/10 11:32:14;;;;;;;82.72;16.67;;;0.70;99.90;;;;;;5055379;28;20492;-78
2022/12/10 11:35:10;;;;;;;120.90;19.42;;;0.70;99.90;;;;;;5054070;28;20045;-78
2022/12/10 11:37:41;;;;;;;82.30;18.60;;;0.70;99.90;;;;;;5054238;28;20059;-77
2022/12/10 11:40:22;;;;;;;80.60;17.52;;;0.50;99.90;;;;;;5055247;28;20088;-78
2022/12/10 11:43:13;;;;;;;84.88;18.13;;;0.50;99.90;;;;;;5055147;28;20056;-77
2022/12/10 11:46:23;;;;;;;110.50;19.73;;;0.50;99.90;;;;;;5053827;28;20488;-77
2022/12/10 11:48:49;;;;;;;124.35;21.02;;;0.70;99.90;;;;;;5052469;28;20433;-77
2022/12/10 11:51:51;;;;;;;126.00;24.00;;;0.70;99.90;;;;;;5054991;28;20091;-78
2022/12/10 11:54:42;;;;;;;76.03;17.55;;;0.70;99.90;;;;;;5047245;28;20144;-77
2022/12/10 11:57:16;;;;;;;97.90;21.25;;;0.60;99.90;;;;;;5054568;28;20057;-78
2022/12/10 11:59:57;;;;;;;85.28;19.83;;;0.70;99.90;;;;;;5053868;28;20504;-78
2022/12/10 12:02:49;;;;;;;92.32;21.13;;;0.60;99.90;;;;;;5054854;28;20116;-78
2022/12/10 12:05:41;;;;;;;91.63;20.15;;;0.70;99.90;;;;;;5053358;28;20595;-78
2022/12/10 12:08:14;;;;;;;108.87;21.30;;;0.80;99.90;;;;;;5054909;28;20049;-78
2022/12/10 12:10:46;;;;;;;;;;;0.70;99.90;;;;;;5055031;28;20849;-78
2022/12/10 12:13:49;;;;;;;134.13;21.33;;;0.70;99.90;;;;;;5054473;28;19921;-78
2022/12/10 12:16:27;;;;;;;92.67;19.30;;;0.70;99.90;;;;;;5048544;28;20053;-78
2022/12/10 12:19:05;;;;;;;77.90;19.42;;;0.70;99.90;;;;;;5053250;28;20071;-78
2022/12/10 12:21:30;;;;;;;81.57;18.85;;;0.70;99.90;;;;;;5052807;28;20090;-79
2022/12/10 12:24:26;;;;;;;68.22;18.45;;;0.80;99.90;;;;;;5053421;28;20041;-78
2022/12/10 12:27:02;;;;;;;103.65;19.80;;;0.70;99.90;;;;;;5052910;28;20443;-78
2022/12/10 12:29:34;;;;;;;94.85;19.23;;;0.70;99.90;;;;;;5052912;28;20045;-78
2022/12/10 12:32:45;;;;;;;90.87;18.13;;;0.70;99.90;;;;;;5052937;28;20084;-78
2022/12/10 12:35:23;;;;;;;122.93;19.52;;;0.70;99.90;;;;;;5051608;28;20292;-78
2022/12/10 12:37:57;;;;;;;56.03;17.08;;;0.70;99.90;;;;;;5053092;28;20091;-79
2022/12/10 12:40:58;;;;;;;70.65;18.88;;;0.90;99.90;;;;;;5052961;28;20079;-78
2022/12/10 12:43:34;;;;;;;92.53;18.25;;;0.90;99.90;;;;;;5042063;28;20099;-78
2022/12/10 12:46:03;;;;;;;105.70;20.33;;;0.90;99.90;;;;;;5054115;28;20133;-78
2022/12/10 12:48:52;;;;;;;177.88;24.38;;;0.90;99.90;;;;;;5052697;28;20037;-79
2022/12/10 12:51:40;;;;;;;134.35;24.33;;;0.90;99.90;;;;;;5052557;28;20033;-78
2022/12/10 12:54:10;;;;;;;110.32;22.27;;;0.80;99.90;;;;;;5052566;28;20493;-78