Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:26;;;;;;;19.73;17.50;;;10.10;99.90;;;;;;4983319;28;20049;-81
2023/10/26 00:03:52;;;;;;;23.80;17.55;;;10.00;99.90;;;;;;4991599;28;20042;-81
2023/10/26 00:06:17;;;;;;;22.70;17.73;;;10.00;99.90;;;;;;4984101;28;20482;-81
2023/10/26 00:08:43;;;;;;;21.52;17.55;;;10.00;99.90;;;;;;4987510;28;20564;-80
2023/10/26 00:11:08;;;;;;;22.00;18.30;;;10.00;99.90;;;;;;4989101;28;20104;-79
2023/10/26 00:13:34;;;;;;;18.48;16.58;;;10.00;99.90;;;;;;4987677;28;20154;-79
2023/10/26 00:16:00;;;;;;;23.35;18.25;;;10.10;99.90;;;;;;4990217;28;20035;-82
2023/10/26 00:18:25;;;;;;;21.73;17.00;;;10.00;99.90;;;;;;4989243;28;20058;-81
2023/10/26 00:21:00;;;;;;;21.02;17.55;;;10.00;99.90;;;;;;4987640;28;20046;-82
2023/10/26 00:23:27;;;;;;;20.75;17.10;;;10.00;99.90;;;;;;4986968;28;20035;-81
2023/10/26 00:25:52;;;;;;;22.52;17.65;;;10.00;99.90;;;;;;4991312;28;20054;-81
2023/10/26 00:28:18;;;;;;;20.20;16.23;;;10.00;99.90;;;;;;4985274;28;20054;-81
2023/10/26 00:30:43;;;;;;;20.55;16.40;;;10.00;99.90;;;;;;4992013;28;20451;-80
2023/10/26 00:33:09;;;;;;;20.83;17.17;;;10.00;99.90;;;;;;4996632;28;20042;-81
2023/10/26 00:35:35;;;;;;;19.90;16.25;;;9.90;99.90;;;;;;4995514;28;20102;-81
2023/10/26 00:38:01;;;;;;;19.33;16.35;;;9.90;99.90;;;;;;4995452;28;20093;-80
2023/10/26 00:40:26;;;;;;;22.65;17.52;;;10.00;99.90;;;;;;4993322;28;20047;-80
2023/10/26 00:43:01;;;;;;;24.67;18.15;;;9.90;99.90;;;;;;4986702;28;20100;-80
2023/10/26 00:45:30;;;;;;;28.88;21.15;;;9.90;99.90;;;;;;4985272;28;20061;-80
2023/10/26 00:47:56;;;;;;;25.17;21.33;;;9.80;99.90;;;;;;4984497;28;20046;-80
2023/10/26 00:50:22;;;;;;;25.27;21.25;;;9.80;99.90;;;;;;4985141;28;20054;-80
2023/10/26 00:52:48;;;;;;;26.50;20.42;;;9.90;99.90;;;;;;4985307;28;20057;-81
2023/10/26 00:55:14;;;;;;;27.50;19.50;;;9.80;99.90;;;;;;4983510;28;20047;-81
2023/10/26 00:57:39;;;;;;;24.27;20.08;;;9.90;99.90;;;;;;4983648;28;20129;-81
2023/10/26 01:00:07;;;;;;;24.30;18.95;;;9.90;99.90;;;;;;4986120;28;20105;-80
2023/10/26 01:02:33;;;;;;;23.02;19.30;;;9.90;99.90;;;;;;4985706;28;20072;-80
2023/10/26 01:04:59;;;;;;;21.63;18.48;;;9.90;99.90;;;;;;4983755;28;20035;-80
2023/10/26 01:07:24;;;;;;;20.60;18.30;;;9.80;99.90;;;;;;4981597;28;20097;-80
2023/10/26 01:09:50;;;;;;;18.92;17.02;;;9.90;99.90;;;;;;4983134;28;20414;-80
2023/10/26 01:12:16;;;;;;;22.27;18.38;;;9.90;99.90;;;;;;4982852;28;20142;-80
2023/10/26 01:14:42;;;;;;;24.42;18.55;;;9.90;99.90;;;;;;4965053;28;20046;-81
2023/10/26 01:17:08;;;;;;;25.40;18.08;;;9.90;99.90;;;;;;4968675;28;20038;-80
2023/10/26 01:19:43;;;;;;;22.95;19.27;;;9.90;99.90;;;;;;4986069;28;20385;-80
2023/10/26 01:22:09;;;;;;;22.85;19.48;;;9.90;99.90;;;;;;4993736;28;20047;-80
2023/10/26 01:24:36;;;;;;;23.40;19.25;;;9.90;99.90;;;;;;4986954;28;20038;-81
2023/10/26 01:27:01;;;;;;;25.42;20.15;;;9.90;99.90;;;;;;4984851;28;20035;-80
2023/10/26 01:29:27;;;;;;;23.15;19.73;;;9.90;99.90;;;;;;4987833;28;20154;-80
2023/10/26 01:31:53;;;;;;;21.98;19.13;;;9.90;99.90;;;;;;4991204;28;20085;-80
2023/10/26 01:34:18;;;;;;;26.75;20.63;;;10.00;99.90;;;;;;4991691;28;20045;-81
2023/10/26 01:36:44;;;;;;;24.38;21.65;;;9.90;99.90;;;;;;4985923;28;20070;-80
2023/10/26 01:39:10;;;;;;;27.23;20.73;;;9.90;99.90;;;;;;4984719;28;20066;-81
2023/10/26 01:41:35;;;;;;;28.33;21.40;;;9.90;99.90;;;;;;4984871;28;20140;-81
2023/10/26 01:44:02;;;;;;;26.08;21.55;;;9.90;99.90;;;;;;4989167;28;20073;-81
2023/10/26 01:46:27;;;;;;;25.08;21.58;;;10.00;99.90;;;;;;4975333;28;20046;-81
2023/10/26 01:48:53;;;;;;;25.63;22.33;;;9.90;99.90;;;;;;4972869;28;20129;-81
2023/10/26 01:51:18;;;;;;;27.90;22.85;;;9.90;99.90;;;;;;4988277;28;20038;-81
2023/10/26 01:53:44;;;;;;;33.03;24.20;;;9.90;99.90;;;;;;4988882;28;20074;-81
2023/10/26 01:56:10;;;;;;;25.77;22.98;;;9.90;99.90;;;;;;4987330;28;20058;-81
2023/10/26 01:58:35;;;;;;;31.70;24.60;;;10.10;99.90;;;;;;4987508;28;20133;-81
2023/10/26 02:01:01;;;;;;;31.27;22.92;;;9.90;99.90;;;;;;4988433;28;20498;-81
2023/10/26 02:03:26;;;;;;;28.95;23.67;;;9.90;99.90;;;;;;4969586;28;20096;-81
2023/10/26 02:05:52;;;;;;;31.55;24.08;;;9.90;99.90;;;;;;4990192;28;20038;-81
2023/10/26 02:08:18;;;;;;;30.08;24.10;;;9.90;99.90;;;;;;4988023;28;20042;-81
2023/10/26 02:10:43;;;;;;;31.02;24.75;;;9.80;99.90;;;;;;4988941;28;20051;-83
2023/10/26 02:13:10;;;;;;;31.45;25.17;;;9.90;99.90;;;;;;4991468;28;20042;-81
2023/10/26 02:15:36;;;;;;;30.73;25.60;;;9.90;99.90;;;;;;4984444;28;20043;-82
2023/10/26 02:18:02;;;;;;;32.63;26.33;;;9.80;99.90;;;;;;4972676;28;20446;-81
2023/10/26 02:20:27;;;;;;;34.03;26.23;;;9.80;99.90;;;;;;4986795;28;20052;-80
2023/10/26 02:22:53;;;;;;;34.45;27.70;;;9.80;99.90;;;;;;4990991;28;20042;-82
2023/10/26 02:25:20;;;;;;;39.75;28.33;;;9.80;99.90;;;;;;4991061;28;20403;-81
2023/10/26 02:27:46;;;;;;;35.78;28.33;;;9.80;99.90;;;;;;4990104;28;20046;-81
2023/10/26 02:30:12;;;;;;;35.35;28.35;;;9.70;99.90;;;;;;4988209;28;20120;-81
2023/10/26 02:32:38;;;;;;;33.28;28.63;;;9.90;99.90;;;;;;4982191;28;20042;-81
2023/10/26 02:35:04;;;;;;;41.80;30.02;;;9.90;99.90;;;;;;4985605;28;20039;-81
2023/10/26 02:37:29;;;;;;;37.30;29.63;;;9.80;99.90;;;;;;4986225;28;20054;-81
2023/10/26 02:39:55;;;;;;;39.63;28.77;;;9.90;99.90;;;;;;4989086;28;20050;-81
2023/10/26 02:42:20;;;;;;;36.75;26.98;;;9.90;99.90;;;;;;4988931;28;20042;-81
2023/10/26 02:44:46;;;;;;;36.28;28.15;;;9.80;99.90;;;;;;4987688;28;20193;-82
2023/10/26 02:47:12;;;;;;;38.45;28.13;;;9.80;99.90;;;;;;4985863;28;20129;-81
2023/10/26 02:49:37;;;;;;;42.45;29.40;;;9.80;99.90;;;;;;4983118;28;20105;-81
2023/10/26 02:52:03;;;;;;;35.90;28.30;;;9.80;99.90;;;;;;4988334;28;20414;-81
2023/10/26 02:54:29;;;;;;;37.45;28.63;;;9.80;99.90;;;;;;4986118;28;20046;-82
2023/10/26 02:56:54;;;;;;;38.40;28.42;;;9.80;99.90;;;;;;4984448;28;20038;-82
2023/10/26 02:59:20;;;;;;;38.17;30.17;;;9.70;99.90;;;;;;4986383;28;20038;-81
2023/10/26 03:01:46;;;;;;;38.17;29.67;;;9.70;99.90;;;;;;4985635;28;20056;-81
2023/10/26 03:04:12;;;;;;;41.40;32.50;;;9.70;99.90;;;;;;4989139;28;20038;-81
2023/10/26 03:06:40;;;;;;;47.33;33.45;;;9.80;99.90;;;;;;4967551;28;20047;-82
2023/10/26 03:09:08;;;;;;;42.13;32.60;;;9.80;99.90;;;;;;4995247;28;20034;-81
2023/10/26 03:11:34;;;;;;;43.00;32.10;;;9.70;99.90;;;;;;4994304;28;20444;-81
2023/10/26 03:14:00;;;;;;;38.88;32.15;;;9.70;99.90;;;;;;4985406;28;20309;-81
2023/10/26 03:16:26;;;;;;;38.88;31.65;;;9.80;99.90;;;;;;4994654;28;21004;-81
2023/10/26 03:18:52;;;;;;;40.33;32.03;;;9.70;99.90;;;;;;4989102;28;20034;-81
2023/10/26 03:21:20;;;;;;;39.90;31.80;;;9.70;99.90;;;;;;4989104;28;22005;-81
2023/10/26 03:23:54;;;;;;;39.55;30.98;;;9.80;99.90;;;;;;4986957;28;20070;-82
2023/10/26 03:26:20;;;;;;;41.67;31.27;;;9.80;99.90;;;;;;4993904;28;20049;-82
2023/10/26 03:28:49;;;;;;;41.85;32.25;;;9.80;99.90;;;;;;4988327;28;20038;-82
2023/10/26 03:31:15;;;;;;;40.83;32.28;;;9.80;99.90;;;;;;4995241;28;20454;-82
2023/10/26 03:33:41;;;;;;;41.33;32.30;;;9.70;99.90;;;;;;4992856;28;20482;-81
2023/10/26 03:36:33;;;;;;;38.85;32.03;;;9.70;99.90;;;;;;4991168;28;20054;-81
2023/10/26 03:38:58;;;;;;;41.20;32.08;;;9.70;99.90;;;;;;4980503;28;20122;-81
2023/10/26 03:41:24;;;;;;;41.88;33.55;;;9.80;99.90;;;;;;4988723;28;20102;-81
2023/10/26 03:43:50;;;;;;;41.50;32.53;;;9.70;99.90;;;;;;4993168;28;20042;-81
2023/10/26 03:46:16;;;;;;;43.03;32.70;;;9.80;99.90;;;;;;4990946;28;20491;-80
2023/10/26 03:48:42;;;;;;;44.13;33.00;;;9.80;99.90;;;;;;4995561;28;20462;-80
2023/10/26 03:51:07;;;;;;;44.13;35.03;;;9.80;99.90;;;;;;4994903;28;20046;-80
2023/10/26 03:53:33;;;;;;;45.45;33.45;;;9.80;99.90;;;;;;4979225;28;20105;-80
2023/10/26 03:55:59;;;;;;;42.97;35.10;;;9.80;99.90;;;;;;4992931;28;20042;-80
2023/10/26 03:58:25;;;;;;;38.65;32.70;;;9.70;99.90;;;;;;4991388;28;20034;-80
2023/10/26 04:00:51;;;;;;;43.83;34.75;;;9.70;99.90;;;;;;4988466;28;20461;-80
2023/10/26 04:03:17;;;;;;;41.55;32.78;;;9.80;99.90;;;;;;4989816;28;20482;-80
2023/10/26 04:05:42;;;;;;;47.45;34.28;;;9.80;99.90;;;;;;4991332;28;20042;-80
2023/10/26 04:08:09;;;;;;;45.70;33.60;;;9.70;99.90;;;;;;4987585;28;20136;-80
2023/10/26 04:10:36;;;;;;;42.08;34.80;;;9.80;99.90;;;;;;4991675;28;20050;-80
2023/10/26 04:13:01;;;;;;;43.33;34.65;;;9.70;99.90;;;;;;4972622;28;21012;-80
2023/10/26 04:15:27;;;;;;;44.28;33.75;;;9.80;99.90;;;;;;4989979;28;20047;-80
2023/10/26 04:17:53;;;;;;;45.70;34.47;;;9.70;99.90;;;;;;4989868;28;20178;-80
2023/10/26 04:20:20;;;;;;;43.70;34.55;;;9.80;99.90;;;;;;4978064;28;20035;-81
2023/10/26 04:22:46;;;;;;;49.03;35.55;;;9.80;99.90;;;;;;4992641;28;20038;-81
2023/10/26 04:25:12;;;;;;;48.60;35.60;;;9.70;99.90;;;;;;4988240;28;20053;-81
2023/10/26 04:27:38;;;;;;;47.38;34.47;;;9.80;99.90;;;;;;4991113;28;20074;-81
2023/10/26 04:30:05;;;;;;;43.00;35.17;;;9.70;99.90;;;;;;4987867;28;20110;-81
2023/10/26 04:32:30;;;;;;;49.22;34.90;;;9.80;99.90;;;;;;4991724;28;20491;-80
2023/10/26 04:34:56;;;;;;;48.38;35.58;;;9.70;99.90;;;;;;4990954;28;20101;-81
2023/10/26 04:37:22;;;;;;;44.45;34.35;;;9.70;99.90;;;;;;4990483;28;20078;-81
2023/10/26 04:39:47;;;;;;;42.97;34.90;;;9.70;99.90;;;;;;4997261;28;20085;-80
2023/10/26 04:42:13;;;;;;;47.20;35.00;;;9.70;99.90;;;;;;4992610;28;20050;-82
2023/10/26 04:44:40;;;;;;;47.22;35.10;;;9.70;99.90;;;;;;4991754;28;20129;-80
2023/10/26 04:47:05;;;;;;;48.15;36.42;;;9.70;99.90;;;;;;4991497;28;20070;-81
2023/10/26 04:49:33;;;;;;;48.58;36.47;;;9.70;99.90;;;;;;4975130;28;20370;-81
2023/10/26 04:51:59;;;;;;;45.50;35.53;;;9.70;99.90;;;;;;4971991;28;20062;-80
2023/10/26 04:54:27;;;;;;;48.65;36.20;;;9.70;99.90;;;;;;4985632;28;20046;-79
2023/10/26 04:56:53;;;;;;;49.05;34.75;;;9.70;99.90;;;;;;4990677;28;20042;-80
2023/10/26 04:59:19;;;;;;;44.25;34.40;;;9.70;99.90;;;;;;4994132;28;20046;-79
2023/10/26 05:01:44;;;;;;;45.88;35.30;;;9.80;99.90;;;;;;4996091;28;20474;-79
2023/10/26 05:04:10;;;;;;;45.53;34.80;;;9.70;99.90;;;;;;4991951;28;20058;-80
2023/10/26 05:06:36;;;;;;;46.45;35.47;;;9.70;99.90;;;;;;4990445;28;20046;-80
2023/10/26 05:09:01;;;;;;;45.72;35.67;;;9.70;99.90;;;;;;4991420;28;20153;-80
2023/10/26 05:11:27;;;;;;;48.15;36.53;;;9.60;99.90;;;;;;4993107;28;20078;-80
2023/10/26 05:13:53;;;;;;;47.60;35.78;;;9.60;99.90;;;;;;4972971;28;20516;-80
2023/10/26 05:16:19;;;;;;;49.47;37.30;;;9.60;99.90;;;;;;4993073;28;20078;-80
2023/10/26 05:18:44;;;;;;;46.00;36.38;;;9.60;99.90;;;;;;4995430;28;20053;-80
2023/10/26 05:21:10;;;;;;;50.38;36.88;;;9.60;99.90;;;;;;4993733;28;20038;-80
2023/10/26 05:23:37;;;;;;;47.58;35.00;;;9.60;99.90;;;;;;4977569;28;20050;-81
2023/10/26 05:26:03;;;;;;;47.45;34.40;;;9.60;99.90;;;;;;4993405;28;20065;-80
2023/10/26 05:28:29;;;;;;;45.42;34.92;;;9.50;99.90;;;;;;4994509;28;20073;-81
2023/10/26 05:30:54;;;;;;;49.85;35.72;;;9.50;99.90;;;;;;4988907;28;20454;-81
2023/10/26 05:33:20;;;;;;;47.13;35.88;;;9.50;99.90;;;;;;4988166;28;20148;-80
2023/10/26 05:35:46;;;;;;;47.97;35.70;;;9.40;99.90;;;;;;4993949;28;20486;-80
2023/10/26 05:38:11;;;;;;;49.85;36.55;;;9.40;99.90;;;;;;4985785;28;20502;-80
2023/10/26 05:40:37;;;;;;;48.55;36.20;;;9.40;99.90;;;;;;4992473;28;20123;-81
2023/10/26 05:43:03;;;;;;;52.08;37.50;;;9.30;99.90;;;;;;4988089;28;20127;-80
2023/10/26 05:45:36;;;;;;;51.78;38.05;;;9.30;99.90;;;;;;4991432;28;20133;-81
2023/10/26 05:48:03;;;;;;;50.45;36.20;;;9.30;99.90;;;;;;4987006;28;20043;-81
2023/10/26 05:50:29;;;;;;;52.35;38.13;;;9.30;99.90;;;;;;4995945;28;20075;-81
2023/10/26 05:52:55;;;;;;;54.00;35.78;;;9.30;99.90;;;;;;4992689;28;20145;-80
2023/10/26 05:55:23;;;;;;;56.15;35.83;;;9.30;99.90;;;;;;4991853;28;20041;-80
2023/10/26 05:57:49;;;;;;;54.25;37.60;;;9.20;99.90;;;;;;4992162;28;20042;-79
2023/10/26 06:00:15;;;;;;;46.47;34.67;;;9.20;99.90;;;;;;4985464;28;20601;-81
2023/10/26 06:02:41;;;;;;;53.10;37.78;;;9.20;99.90;;;;;;4990129;28;20061;-82
2023/10/26 06:05:08;;;;;;;46.92;36.08;;;9.30;99.90;;;;;;4988328;28;20462;-81
2023/10/26 06:07:33;;;;;;;51.20;36.40;;;9.20;99.90;;;;;;4992974;28;20046;-78
2023/10/26 06:09:59;;;;;;;50.75;37.50;;;9.20;99.90;;;;;;4985556;28;20038;-81
2023/10/26 06:12:24;;;;;;;55.45;37.70;;;9.10;99.90;;;;;;4987498;28;20054;-81
2023/10/26 06:14:50;;;;;;;53.30;35.00;;;9.10;99.90;;;;;;4991228;28;20421;-80
2023/10/26 06:17:16;;;;;;;49.00;35.50;;;9.10;99.90;;;;;;4990284;28;20431;-80
2023/10/26 06:19:41;;;;;;;53.72;37.22;;;9.00;99.90;;;;;;4991845;28;20069;-80
2023/10/26 06:22:07;;;;;;;49.65;34.70;;;9.00;99.90;;;;;;4991801;28;20042;-80
2023/10/26 06:24:32;;;;;;;45.60;34.38;;;9.00;99.90;;;;;;4985728;28;20042;-80
2023/10/26 06:26:58;;;;;;;53.72;38.10;;;9.00;99.90;;;;;;4992247;28;20061;-82
2023/10/26 06:29:23;;;;;;;55.25;38.00;;;9.00;99.90;;;;;;4985975;28;20042;-82
2023/10/26 06:31:49;;;;;;;55.60;37.13;;;9.00;99.90;;;;;;4989646;28;20042;-81
2023/10/26 06:34:15;;;;;;;52.53;36.95;;;8.90;99.90;;;;;;4990615;28;20046;-84
2023/10/26 06:36:40;;;;;;;47.33;35.83;;;8.90;99.90;;;;;;4987343;28;20042;-82
2023/10/26 06:39:06;;;;;;;54.03;36.60;;;8.90;99.90;;;;;;4991610;28;20112;-82
2023/10/26 06:41:32;;;;;;;46.33;34.63;;;8.80;99.90;;;;;;4993641;28;20054;-81
2023/10/26 06:43:57;;;;;;;50.72;36.55;;;8.80;99.90;;;;;;4990113;28;20363;-82
2023/10/26 06:46:24;;;;;;;49.92;35.03;;;8.80;99.90;;;;;;4973519;28;20125;-81
2023/10/26 06:48:49;;;;;;;44.83;33.88;;;8.80;99.90;;;;;;4995535;28;20034;-81
2023/10/26 06:51:15;;;;;;;47.65;32.80;;;8.70;99.90;;;;;;4995726;28;20474;-81
2023/10/26 06:53:40;;;;;;;43.42;31.65;;;8.70;99.90;;;;;;4996568;28;20133;-81
2023/10/26 06:56:11;;;;;;;44.50;33.92;;;8.60;99.90;;;;;;4994821;28;20148;-81
2023/10/26 06:58:36;;;;;;;46.45;34.47;;;8.50;99.90;;;;;;5002075;28;20561;-81
2023/10/26 07:01:09;;;;;;;47.53;32.72;;;8.50;99.90;;;;;;4991210;28;20070;-81
2023/10/26 07:03:35;;;;;;;37.22;29.60;;;8.50;99.90;;;;;;4993985;28;20114;-81
2023/10/26 07:06:04;;;;;;;41.92;32.58;;;8.50;99.90;;;;;;4989616;28;20089;-81
2023/10/26 07:08:31;;;;;;;49.15;34.65;;;8.40;99.90;;;;;;4987149;28;20130;-81
2023/10/26 07:10:59;;;;;;;45.47;33.92;;;8.40;99.90;;;;;;4987870;28;20085;-81
2023/10/26 07:13:25;;;;;;;48.20;35.53;;;8.40;99.90;;;;;;4987785;28;20047;-81
2023/10/26 07:15:51;;;;;;;54.15;35.45;;;8.50;99.90;;;;;;4991724;28;20466;-84
2023/10/26 07:18:18;;;;;;;47.67;35.95;;;8.40;99.90;;;;;;4995613;28;20043;-82
2023/10/26 07:20:44;;;;;;;50.20;35.03;;;8.50;99.90;;;;;;4996148;28;20123;-82
2023/10/26 07:23:10;;;;;;;64.93;40.35;;;8.60;99.90;;;;;;4996534;28;20300;-82
2023/10/26 07:25:35;;;;;;;57.85;38.72;;;8.70;99.90;;;;;;4989999;28;20410;-82
2023/10/26 07:28:02;;;;;;;61.50;39.72;;;8.70;99.90;;;;;;4987837;28;20062;-82
2023/10/26 07:30:28;;;;;;;58.40;37.65;;;8.70;99.90;;;;;;4987948;28;20050;-83
2023/10/26 07:32:53;;;;;;;59.53;38.80;;;9.00;99.90;;;;;;4992047;28;20137;-84
2023/10/26 07:35:19;;;;;;;59.55;39.97;;;9.10;99.90;;;;;;4988800;28;20193;-84
2023/10/26 07:37:45;;;;;;;66.47;40.60;;;9.20;99.90;;;;;;4986776;28;20081;-84
2023/10/26 07:40:11;;;;;;;53.85;37.75;;;9.20;99.90;;;;;;4990608;28;20050;-84
2023/10/26 07:42:37;;;;;;;69.78;41.90;;;9.30;99.90;;;;;;4985681;28;20063;-83
2023/10/26 07:45:03;;;;;;;60.53;39.50;;;9.40;99.90;;;;;;4991764;28;20102;-84
2023/10/26 07:47:29;;;;;;;53.30;35.13;;;9.40;99.90;;;;;;4999610;28;20046;-80
2023/10/26 07:49:54;;;;;;;56.97;39.83;;;9.40;99.90;;;;;;4996477;28;20172;-84
2023/10/26 07:52:20;;;;;;;55.53;38.10;;;9.50;99.90;;;;;;4991005;28;20074;-83
2023/10/26 07:54:46;;;;;;;50.80;36.28;;;9.50;99.90;;;;;;4993771;28;20054;-82
2023/10/26 07:57:11;;;;;;;48.35;35.25;;;9.50;99.90;;;;;;4984806;28;20042;-84
2023/10/26 07:59:37;;;;;;;48.03;34.10;;;9.50;99.90;;;;;;4997021;28;20038;-83
2023/10/26 08:02:03;;;;;;;47.33;35.25;;;9.60;99.90;;;;;;5000235;28;20050;-81
2023/10/26 08:04:32;;;;;;;44.92;33.70;;;9.60;99.90;;;;;;4990884;28;20042;-80
2023/10/26 08:06:58;;;;;;;41.58;32.50;;;9.70;99.90;;;;;;4990859;28;20042;-82
2023/10/26 08:09:28;;;;;;;46.85;33.05;;;9.70;99.90;;;;;;5001496;28;20049;-82
2023/10/26 08:11:53;;;;;;;45.25;33.45;;;9.80;99.90;;;;;;5004039;28;20042;-82
2023/10/26 08:14:19;;;;;;;41.53;31.70;;;9.80;99.90;;;;;;5001644;28;20045;-83
2023/10/26 08:16:44;;;;;;;41.72;30.50;;;9.90;99.90;;;;;;5002640;28;20081;-83
2023/10/26 08:19:10;;;;;;;40.08;32.53;;;9.90;99.90;;;;;;5000750;28;20093;-84
2023/10/26 08:21:35;;;;;;;44.75;32.80;;;10.00;99.90;;;;;;4990248;28;20451;-84
2023/10/26 08:24:01;;;;;;;44.38;33.42;;;10.10;99.90;;;;;;4979672;28;20095;-84
2023/10/26 08:26:27;;;;;;;40.55;32.35;;;10.10;99.90;;;;;;4999279;28;20069;-83
2023/10/26 08:28:52;;;;;;;38.40;31.38;;;10.20;99.90;;;;;;5002685;28;20054;-84
2023/10/26 08:31:18;;;;;;;36.30;28.80;;;10.20;99.90;;;;;;4995004;28;20038;-83
2023/10/26 08:33:43;;;;;;;40.05;31.23;;;10.20;99.90;;;;;;4987874;28;20332;-83
2023/10/26 08:36:09;;;;;;;35.45;29.05;;;10.30;99.90;;;;;;4987706;28;20074;-84
2023/10/26 08:38:35;;;;;;;32.78;28.85;;;10.30;99.90;;;;;;4985384;28;20157;-83
2023/10/26 08:41:00;;;;;;;32.33;26.67;;;10.30;99.90;;;;;;4997212;28;20046;-84
2023/10/26 08:43:28;;;;;;;33.83;28.27;;;10.40;99.90;;;;;;4988240;28;20195;-84
2023/10/26 08:45:58;;;;;;;34.20;28.67;;;;;;;;;;4996784;28;20129;-84
2023/10/26 08:48:28;;;;;;;34.25;26.52;;;10.60;99.90;;;;;;4993530;28;20471;-85
2023/10/26 08:50:55;;;;;;;32.80;27.45;;;10.70;99.90;;;;;;4990407;28;20122;-84
2023/10/26 08:53:20;;;;;;;29.85;25.95;;;10.90;99.90;;;;;;4982205;28;20407;-84
2023/10/26 08:55:51;;;;;;;30.75;26.15;;;11.20;99.90;;;;;;4991110;28;20055;-84
2023/10/26 08:58:19;;;;;;;29.33;26.27;;;11.10;99.90;;;;;;4995480;28;20320;-84
2023/10/26 09:00:45;;;;;;;29.50;26.40;;;11.20;99.90;;;;;;4990255;28;20509;-84
2023/10/26 09:03:11;;;;;;;27.73;24.73;;;;;;;;;;4992022;28;20050;-84
2023/10/26 09:05:54;;;;;;;30.85;26.10;;;11.30;99.90;;;;;;4997891;28;20046;-84
2023/10/26 09:08:22;;;;;;;28.08;24.80;;;11.30;99.90;;;;;;4997270;28;20126;-83
2023/10/26 09:10:48;;;;;;;26.92;24.05;;;11.40;99.90;;;;;;4991635;28;20050;-83
2023/10/26 09:13:26;;;;;;;25.48;21.48;;;11.50;99.90;;;;;;4986204;28;20051;-83
2023/10/26 09:15:55;;;;;;;25.50;22.25;;;11.50;99.90;;;;;;4989314;28;20046;-83
2023/10/26 09:18:21;;;;;;;24.15;21.55;;;11.70;99.90;;;;;;4995523;28;20398;-83
2023/10/26 09:21:08;;;;;;;25.25;22.75;;;11.80;99.90;;;;;;4991696;28;20044;-84
2023/10/26 09:23:36;;;;;;;22.73;20.52;;;11.80;99.90;;;;;;4982471;28;20041;-83
2023/10/26 09:26:04;;;;;;;25.15;22.52;;;12.00;99.90;;;;;;4982054;28;20466;-84
2023/10/26 09:28:50;;;;;;;25.42;22.75;;;12.00;99.90;;;;;;5002469;28;20046;-83
2023/10/26 09:31:17;;;;;;;25.17;22.48;;;12.00;99.90;;;;;;4995732;28;20049;-84
2023/10/26 09:33:47;;;;;;;25.98;21.52;;;12.30;99.90;;;;;;4995445;28;20502;-83
2023/10/26 09:36:14;;;;;;;23.77;21.15;;;;;;;;;;4994739;28;20052;-83
2023/10/26 09:38:40;;;;;;;21.73;19.53;;;12.40;99.90;;;;;;4992476;28;20050;-83
2023/10/26 09:41:10;;;;;;;23.67;21.27;;;12.40;99.90;;;;;;4990989;28;20126;-83
2023/10/26 09:43:43;;;;;;;24.85;20.85;;;12.40;99.90;;;;;;4989880;28;20038;-83
2023/10/26 09:46:10;;;;;;;23.48;21.08;;;12.50;99.90;;;;;;4996772;28;20056;-82
2023/10/26 09:48:36;;;;;;;21.93;19.63;;;12.50;99.90;;;;;;4996204;28;20043;-83
2023/10/26 09:51:04;;;;;;;21.42;19.05;;;12.80;99.90;;;;;;4981909;28;20106;-83
2023/10/26 09:53:36;;;;;;;19.98;17.98;;;12.70;99.90;;;;;;4994031;28;20035;-83
2023/10/26 09:56:03;;;;;;;21.60;18.67;;;12.80;99.90;;;;;;4993835;28;20034;-82
2023/10/26 09:58:35;;;;;;;20.25;18.27;;;12.70;99.90;;;;;;4996454;28;20123;-83
2023/10/26 10:01:02;;;;;;;21.83;19.63;;;12.70;99.90;;;;;;4994262;28;20064;-83
2023/10/26 10:03:29;;;;;;;21.63;19.42;;;12.70;99.90;;;;;;4983124;28;20046;-83
2023/10/26 10:05:54;;;;;;;22.60;20.25;;;12.60;99.90;;;;;;4997049;28;20050;-83
2023/10/26 10:08:58;;;;;;;20.52;18.42;;;12.30;99.90;;;;;;4991882;28;20038;-83
2023/10/26 10:11:23;;;;;;;19.17;17.38;;;12.20;99.90;;;;;;4992380;28;20096;-83
2023/10/26 10:13:49;;;;;;;18.50;16.70;;;12.10;99.90;;;;;;4988125;28;20050;-83
2023/10/26 10:16:33;;;;;;;20.52;17.95;;;12.10;99.90;;;;;;4974346;28;20053;-83
2023/10/26 10:19:26;;;;;;;20.60;18.58;;;12.10;99.90;;;;;;4992593;28;20046;-83
2023/10/26 10:21:52;;;;;;;19.90;18.00;;;12.10;99.90;;;;;;5000942;28;20051;-83
2023/10/26 10:24:39;;;;;;;19.83;17.83;;;12.20;99.90;;;;;;4986417;28;20054;-83
2023/10/26 10:27:07;;;;;;;18.88;17.02;;;12.20;99.90;;;;;;4997259;28;20417;-83
2023/10/26 10:29:32;;;;;;;19.02;17.10;;;12.20;99.90;;;;;;4998817;28;20046;-82
2023/10/26 10:31:58;;;;;;;19.45;17.65;;;12.10;99.90;;;;;;4976680;28;20615;-83
2023/10/26 10:34:33;;;;;;;17.90;16.08;;;12.20;99.90;;;;;;4991370;28;20045;-83
2023/10/26 10:37:25;;;;;;;17.08;15.38;;;12.20;99.90;;;;;;4990123;28;20053;-83
2023/10/26 10:40:11;;;;;;;17.27;15.48;;;12.10;99.90;;;;;;4992825;28;20058;-84
2023/10/26 10:42:40;;;;;;;16.95;15.07;;;12.20;99.90;;;;;;4979383;28;20093;-83
2023/10/26 10:45:12;;;;;;;17.90;16.13;;;12.30;99.90;;;;;;4986403;28;20054;-83
2023/10/26 10:47:42;;;;;;;16.90;15.18;;;12.40;99.90;;;;;;4989105;28;20114;-83
2023/10/26 10:50:22;;;;;;;17.60;15.18;;;12.50;99.90;;;;;;4993706;28;20046;-83
2023/10/26 10:52:49;;;;;;;17.55;15.75;;;12.40;99.90;;;;;;4985614;28;20082;-82
2023/10/26 10:55:33;;;;;;;17.35;15.73;;;12.60;99.90;;;;;;4988087;28;20066;-83
2023/10/26 10:58:00;;;;;;;16.65;14.90;;;12.60;99.90;;;;;;4992711;28;20046;-82
2023/10/26 11:00:28;;;;;;;18.40;15.65;;;12.80;99.90;;;;;;4988817;28;20050;-83
2023/10/26 11:02:57;;;;;;;18.27;16.42;;;12.70;99.90;;;;;;4983441;28;20049;-83
2023/10/26 11:05:43;;;;;;;17.13;15.35;;;12.90;99.90;;;;;;4979324;28;20387;-83
2023/10/26 11:08:09;;;;;;;17.30;15.60;;;12.90;99.90;;;;;;4988699;28;20554;-83
2023/10/26 11:10:35;;;;;;;17.23;15.43;;;13.00;99.90;;;;;;4992353;28;20085;-83
2023/10/26 11:13:01;;;;;;;17.45;15.65;;;13.00;99.90;;;;;;4990416;28;20526;-83
2023/10/26 11:15:37;;;;;;;16.20;14.60;;;13.00;99.90;;;;;;4975203;28;20039;-83
2023/10/26 11:18:04;;;;;;;18.23;16.42;;;12.70;99.90;;;;;;4988350;28;20053;-83
2023/10/26 11:20:36;;;;;;;18.02;15.43;;;12.60;99.90;;;;;;4993682;28;20379;-83
2023/10/26 11:23:03;;;;;;;17.83;15.98;;;12.70;99.90;;;;;;4994608;28;20042;-84
2023/10/26 11:25:28;;;;;;;17.35;15.48;;;12.70;99.90;;;;;;4995188;28;20050;-83
2023/10/26 11:27:54;;;;;;;17.20;15.50;;;12.80;99.90;;;;;;4997119;28;20509;-83
2023/10/26 11:30:20;;;;;;;17.85;16.17;;;12.90;99.90;;;;;;4994049;28;20045;-83
2023/10/26 11:32:46;;;;;;;18.55;14.52;;;13.00;99.90;;;;;;4992155;28;20046;-83
2023/10/26 11:35:18;;;;;;;16.85;15.25;;;12.90;99.90;;;;;;5001356;28;20089;-83
2023/10/26 11:37:48;;;;;;;14.80;13.30;;;12.90;99.90;;;;;;4997781;28;20124;-83
2023/10/26 11:40:16;;;;;;;12.20;10.90;;;12.70;99.90;;;;;;4997627;28;20051;-83
2023/10/26 11:42:56;;;;;;;14.73;12.73;;;12.80;99.90;;;;;;4996168;28;20065;-83
2023/10/26 11:45:25;;;;;;;14.50;13.10;;;13.00;99.90;;;;;;4992169;28;20060;-83
2023/10/26 11:48:01;;;;;;;14.27;12.90;;;13.00;99.90;;;;;;4993477;28;20043;-83
2023/10/26 11:50:27;;;;;;;15.35;13.85;;;13.20;99.90;;;;;;5002214;28;20405;-83
2023/10/26 11:52:57;;;;;;;13.40;12.20;;;13.30;99.90;;;;;;4999358;28;20043;-83
2023/10/26 11:55:24;;;;;;;13.23;12.07;;;13.40;99.90;;;;;;4995080;28;20057;-83
2023/10/26 11:57:51;;;;;;;13.98;12.52;;;13.40;99.90;;;;;;4989832;28;20038;-83
2023/10/26 12:00:18;;;;;;;11.68;10.57;;;13.40;99.90;;;;;;4983581;28;20054;-83
2023/10/26 12:02:44;;;;;;;11.35;10.35;;;13.30;99.90;;;;;;4977901;28;20046;-82
2023/10/26 12:05:17;;;;;;;12.55;11.35;;;13.20;99.90;;;;;;4991107;28;20053;-83
2023/10/26 12:07:47;;;;;;;12.27;11.18;;;13.20;99.90;;;;;;4995994;28;20459;-83
2023/10/26 12:10:15;;;;;;;12.05;10.85;;;13.20;99.90;;;;;;4992174;28;20092;-80
2023/10/26 12:12:40;;;;;;;;;;;13.30;99.90;;;;;;4980447;28;20078;-83
2023/10/26 12:15:06;;;;;;;;;;;13.20;99.90;;;;;;4992973;28;19922;-83
2023/10/26 12:17:32;;;;;;;;;;;13.30;99.90;;;;;;4993173;28;19929;-82
2023/10/26 12:19:58;;;;;;;;;;;13.10;99.90;;;;;;4985934;28;20032;-83
2023/10/26 12:22:23;;;;;;;;;;;13.00;99.90;;;;;;4991612;28;19929;-82
2023/10/26 12:24:49;;;;;;;;;;;12.90;99.90;;;;;;4993103;28;19928;-84
2023/10/26 12:27:16;;;;;;;;;;;12.90;99.90;;;;;;4993842;28;20404;-83
2023/10/26 12:29:45;;;;;;;;;;;12.80;99.90;;;;;;4991827;28;19922;-83
2023/10/26 12:32:11;;;;;;;;;;;12.90;99.90;;;;;;4992947;28;19930;-83
2023/10/26 12:34:36;;;;;;;;;;;13.10;99.90;;;;;;4995718;28;19940;-83
2023/10/26 12:37:02;;;;;;;;;;;13.10;99.90;;;;;;4999280;28;19929;-83
2023/10/26 12:39:28;;;;;;;;;;;13.10;99.90;;;;;;4997610;28;19926;-83