Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:09;;;;;;;2.13;1.10;;;21.50;69.30;;;;;;5007389;28;20487;-81
2023/05/09 00:02:37;;;;;;;1.83;1.20;;;21.50;69.30;;;;;;5007024;28;20177;-81
2023/05/09 00:05:04;;;;;;;1.92;0.95;;;21.50;69.30;;;;;;5008536;28;20085;-80
2023/05/09 00:07:31;;;;;;;2.00;1.17;;;21.50;69.30;;;;;;5006768;28;20100;-82
2023/05/09 00:09:58;;;;;;;1.88;1.02;;;21.50;69.40;;;;;;5007941;28;20141;-80
2023/05/09 00:12:27;;;;;;;2.00;1.27;;;21.50;69.30;;;;;;5005893;28;20045;-83
2023/05/09 00:14:55;;;;;;;1.92;1.17;;;21.50;69.40;;;;;;5008088;28;20071;-83
2023/05/09 00:17:23;;;;;;;2.13;1.33;;;21.40;69.30;;;;;;5006403;28;20046;-81
2023/05/09 00:19:51;;;;;;;2.25;1.08;;;21.50;69.40;;;;;;5007744;28;20882;-81
2023/05/09 00:22:20;;;;;;;2.40;1.55;;;21.40;69.30;;;;;;5008412;28;20050;-82
2023/05/09 00:24:47;;;;;;;1.83;1.10;;;21.40;69.30;;;;;;5009250;28;20124;-81
2023/05/09 00:27:15;;;;;;;2.03;1.23;;;21.40;69.30;;;;;;5000582;28;20058;-82
2023/05/09 00:29:43;;;;;;;1.90;1.15;;;21.40;69.30;;;;;;5009057;28;20403;-80
2023/05/09 00:32:10;;;;;;;2.17;1.20;;;21.40;69.30;;;;;;5006697;28;20050;-82
2023/05/09 00:34:37;;;;;;;1.77;1.15;;;21.40;69.30;;;;;;5009207;28;20398;-81
2023/05/09 00:37:05;;;;;;;2.40;1.20;;;21.40;69.30;;;;;;5007749;28;20415;-80
2023/05/09 00:39:32;;;;;;;2.22;1.20;;;21.40;69.30;;;;;;5006509;28;20049;-80
2023/05/09 00:41:59;;;;;;;1.63;1.02;;;21.40;69.30;;;;;;5001611;28;20049;-82
2023/05/09 00:44:26;;;;;;;1.80;0.95;;;21.40;69.30;;;;;;5002124;28;20057;-81
2023/05/09 00:46:55;;;;;;;1.95;1.10;;;21.40;69.30;;;;;;4997840;28;20047;-82
2023/05/09 00:49:22;;;;;;;1.65;0.90;;;21.40;69.90;;;;;;5010816;28;20128;-82
2023/05/09 00:51:49;;;;;;;1.88;1.15;;;21.40;69.40;;;;;;5008447;28;20048;-80
2023/05/09 00:54:16;;;;;;;2.05;1.25;;;21.40;69.30;;;;;;5010948;28;20108;-83
2023/05/09 00:56:43;;;;;;;2.45;1.15;;;21.40;69.30;;;;;;5006916;28;20769;-80
2023/05/09 00:59:10;;;;;;;1.50;0.80;;;21.40;69.20;;;;;;5009830;28;20058;-81
2023/05/09 01:01:37;;;;;;;1.70;0.80;;;21.40;69.30;;;;;;5011687;28;20064;-81
2023/05/09 01:04:06;;;;;;;1.92;1.02;;;21.40;69.30;;;;;;5006066;28;20054;-80
2023/05/09 01:06:38;;;;;;;1.88;1.17;;;21.40;69.90;;;;;;5009371;28;20050;-80
2023/05/09 01:09:14;;;;;;;2.10;1.05;;;21.40;69.30;;;;;;5009589;28;20586;-83
2023/05/09 01:11:48;;;;;;;1.88;1.15;;;21.40;69.30;;;;;;5009867;28;20530;-80
2023/05/09 01:14:28;;;;;;;1.67;0.98;;;21.40;69.30;;;;;;5002177;28;20770;-82
2023/05/09 01:17:02;;;;;;;1.65;0.82;;;21.40;69.30;;;;;;5007944;28;20058;-81
2023/05/09 01:19:59;;;;;;;1.92;0.90;;;21.30;69.30;;;;;;5001635;28;20487;-81
2023/05/09 01:22:33;;;;;;;1.48;0.82;;;21.30;69.30;;;;;;5010889;28;20057;-80
2023/05/09 01:25:10;;;;;;;1.80;0.90;;;21.30;69.20;;;;;;5000252;28;20407;-81
2023/05/09 01:27:50;;;;;;;1.95;0.95;;;21.30;69.20;;;;;;5010818;28;20415;-83
2023/05/09 01:30:19;;;;;;;3.17;0.73;;;21.30;69.30;;;;;;5009550;28;20491;-81
2023/05/09 01:32:51;;;;;;;1.70;1.00;;;21.30;69.30;;;;;;5009159;28;20058;-82
2023/05/09 01:35:19;;;;;;;1.75;0.90;;;21.30;69.30;;;;;;5009228;28;20056;-81
2023/05/09 01:37:50;;;;;;;2.03;1.13;;;21.30;69.20;;;;;;5009199;28;20046;-82
2023/05/09 01:40:20;;;;;;;1.95;1.00;;;21.30;69.30;;;;;;5008600;28;20061;-81
2023/05/09 01:42:52;;;;;;;2.22;1.20;;;21.30;69.30;;;;;;5009412;28;20060;-81
2023/05/09 01:45:21;;;;;;;1.83;0.93;;;21.30;69.30;;;;;;5008854;28;20105;-81
2023/05/09 01:47:50;;;;;;;1.70;0.88;;;21.30;69.30;;;;;;5006232;28;20057;-80
2023/05/09 01:50:18;;;;;;;1.90;1.00;;;21.30;69.30;;;;;;5008625;28;20062;-84
2023/05/09 01:52:49;;;;;;;1.83;0.80;;;21.30;69.30;;;;;;5007838;28;20119;-82
2023/05/09 01:55:18;;;;;;;1.77;0.90;;;21.30;69.30;;;;;;5001221;28;20542;-81
2023/05/09 01:57:46;;;;;;;1.75;0.90;;;21.30;69.30;;;;;;5008677;28;20057;-81
2023/05/09 02:00:15;;;;;;;1.50;0.80;;;21.30;69.20;;;;;;5008868;28;20450;-83
2023/05/09 02:02:44;;;;;;;1.70;1.00;;;21.30;69.20;;;;;;5007599;28;20049;-82
2023/05/09 02:05:13;;;;;;;1.80;0.95;;;21.30;69.20;;;;;;5005475;28;20053;-81
2023/05/09 02:07:41;;;;;;;1.65;1.17;;;21.30;69.80;;;;;;5007098;28;20050;-79
2023/05/09 02:10:10;;;;;;;1.83;0.90;;;21.30;69.20;;;;;;5008770;28;20057;-81
2023/05/09 02:12:37;;;;;;;1.95;1.10;;;21.30;69.20;;;;;;5006699;28;20136;-80
2023/05/09 02:15:05;;;;;;;1.58;1.10;;;21.30;69.20;;;;;;5006510;28;20057;-80
2023/05/09 02:17:32;;;;;;;2.08;0.90;;;21.30;69.10;;;;;;5007500;28;20049;-80
2023/05/09 02:20:00;;;;;;;1.90;1.15;;;21.30;69.10;;;;;;5007884;28;20133;-81
2023/05/09 02:22:27;;;;;;;1.60;0.80;;;21.30;69.20;;;;;;5007401;28;20791;-80
2023/05/09 02:24:55;;;;;;;2.08;1.02;;;21.30;69.20;;;;;;5001746;28;20049;-82
2023/05/09 02:27:22;;;;;;;1.90;1.00;;;21.30;69.20;;;;;;5007384;28;20085;-80
2023/05/09 02:29:51;;;;;;;1.92;1.10;;;21.20;69.10;;;;;;5006959;28;20054;-81
2023/05/09 02:32:23;;;;;;;1.63;0.93;;;21.20;69.10;;;;;;5000105;28;20061;-80
2023/05/09 02:34:52;;;;;;;1.55;0.98;;;21.30;69.20;;;;;;5008582;28;20526;-80
2023/05/09 02:37:21;;;;;;;1.80;0.85;;;21.20;69.20;;;;;;5003958;28;20125;-80
2023/05/09 02:39:48;;;;;;;1.55;0.73;;;21.20;69.20;;;;;;5001972;28;20050;-80
2023/05/09 02:42:18;;;;;;;1.83;0.95;;;21.20;69.10;;;;;;4999852;28;20061;-80
2023/05/09 02:44:45;;;;;;;1.60;1.30;;;21.20;69.20;;;;;;5003121;28;20503;-80
2023/05/09 02:47:12;;;;;;;1.55;0.98;;;21.20;69.10;;;;;;5008512;28;20053;-81
2023/05/09 02:49:39;;;;;;;1.58;0.77;;;21.20;69.10;;;;;;5009245;28;20046;-81
2023/05/09 02:52:06;;;;;;;1.52;0.80;;;21.20;69.10;;;;;;5009626;28;20042;-82
2023/05/09 02:54:34;;;;;;;1.50;0.85;;;21.20;69.70;;;;;;5008302;28;20491;-81
2023/05/09 02:57:01;;;;;;;2.25;0.95;;;21.20;69.20;;;;;;5007458;28;20061;-81
2023/05/09 02:59:28;;;;;;;1.88;1.00;;;21.20;69.20;;;;;;5008116;28;20057;-80
2023/05/09 03:01:55;;;;;;;2.50;1.13;;;21.20;69.10;;;;;;5004166;28;20050;-81
2023/05/09 03:04:24;;;;;;;1.58;0.65;;;21.20;69.10;;;;;;5005077;28;20049;-81
2023/05/09 03:06:51;;;;;;;1.70;0.93;;;21.20;69.10;;;;;;5006865;28;20543;-80
2023/05/09 03:09:18;;;;;;;1.60;1.05;;;21.10;69.10;;;;;;5008196;28;20092;-80
2023/05/09 03:11:47;;;;;;;2.22;1.10;;;21.20;69.10;;;;;;5007006;28;20081;-81
2023/05/09 03:14:14;;;;;;;1.60;0.93;;;21.20;69.10;;;;;;5006905;28;20054;-82
2023/05/09 03:16:41;;;;;;;2.08;0.95;;;21.20;69.10;;;;;;5006836;28;20141;-81
2023/05/09 03:19:08;;;;;;;2.17;0.90;;;21.20;69.10;;;;;;5007293;28;20045;-80
2023/05/09 03:21:35;;;;;;;1.80;1.00;;;21.20;69.10;;;;;;5007667;28;20053;-80
2023/05/09 03:24:03;;;;;;;1.77;0.70;;;21.20;69.10;;;;;;5008211;28;20148;-79
2023/05/09 03:26:30;;;;;;;1.95;1.27;;;21.20;69.10;;;;;;5005429;28;20521;-80
2023/05/09 03:28:58;;;;;;;2.00;1.15;;;21.20;69.00;;;;;;5006683;28;20061;-81
2023/05/09 03:31:25;;;;;;;1.83;1.02;;;21.20;69.10;;;;;;5007769;28;20050;-80
2023/05/09 03:33:52;;;;;;;1.85;0.80;;;21.20;69.10;;;;;;5003471;28;20602;-79
2023/05/09 03:36:19;;;;;;;1.55;0.82;;;21.20;69.00;;;;;;5008687;28;20042;-80
2023/05/09 03:38:46;;;;;;;1.63;1.00;;;21.20;69.10;;;;;;5007086;28;20061;-79
2023/05/09 03:41:17;;;;;;;2.03;1.20;;;21.20;69.60;;;;;;5006737;28;20053;-79
2023/05/09 03:43:44;;;;;;;1.50;0.70;;;21.10;69.00;;;;;;5007383;28;20132;-79
2023/05/09 03:46:12;;;;;;;1.85;1.10;;;21.10;69.00;;;;;;5004903;28;20046;-80
2023/05/09 03:48:39;;;;;;;2.13;0.70;;;21.10;69.10;;;;;;5001322;28;20081;-79
2023/05/09 03:51:06;;;;;;;1.70;0.82;;;21.10;69.10;;;;;;5003320;28;20046;-81
2023/05/09 03:53:33;;;;;;;1.50;0.80;;;21.10;69.00;;;;;;5001726;28;20113;-79
2023/05/09 03:56:00;;;;;;;1.73;0.80;;;21.10;69.00;;;;;;4995436;28;20053;-79
2023/05/09 03:58:27;;;;;;;1.60;1.05;;;21.10;69.00;;;;;;5005176;28;20484;-80
2023/05/09 04:00:54;;;;;;;2.75;1.00;;;21.10;69.00;;;;;;5004933;28;20061;-80
2023/05/09 04:03:22;;;;;;;2.33;1.00;;;21.10;69.00;;;;;;5006458;28;20446;-78
2023/05/09 04:05:49;;;;;;;1.67;0.98;;;21.10;69.10;;;;;;5008700;28;20053;-79
2023/05/09 04:08:16;;;;;;;1.60;0.85;;;21.10;69.00;;;;;;5005983;28;20057;-79
2023/05/09 04:10:43;;;;;;;1.98;1.15;;;21.10;69.00;;;;;;5007178;28;20483;-80
2023/05/09 04:13:10;;;;;;;1.50;0.63;;;21.10;69.00;;;;;;5005622;28;20053;-80
2023/05/09 04:15:37;;;;;;;1.58;0.98;;;21.10;69.00;;;;;;5008756;28;20054;-80
2023/05/09 04:18:05;;;;;;;1.38;0.63;;;21.10;69.00;;;;;;5007592;28;20128;-79
2023/05/09 04:20:33;;;;;;;1.40;0.70;;;21.10;69.00;;;;;;5007499;28;20410;-80
2023/05/09 04:23:00;;;;;;;1.30;0.65;;;21.10;69.00;;;;;;4996448;28;20108;-80
2023/05/09 04:25:28;;;;;;;2.33;0.80;;;21.10;69.00;;;;;;5008492;28;20068;-79
2023/05/09 04:27:55;;;;;;;1.30;0.75;;;21.10;69.00;;;;;;5006682;28;20050;-80
2023/05/09 04:30:22;;;;;;;2.00;0.85;;;21.10;69.00;;;;;;5008389;28;20082;-81
2023/05/09 04:32:49;;;;;;;1.40;0.70;;;21.10;69.00;;;;;;5006682;28;20541;-79
2023/05/09 04:35:16;;;;;;;1.65;0.70;;;21.10;69.00;;;;;;5006916;28;20084;-81
2023/05/09 04:37:44;;;;;;;1.95;0.90;;;21.10;69.00;;;;;;5007422;28;20046;-80
2023/05/09 04:40:13;;;;;;;1.38;0.68;;;21.10;69.00;;;;;;5008361;28;20056;-78
2023/05/09 04:42:41;;;;;;;1.60;0.80;;;21.10;69.00;;;;;;5006573;28;20050;-80
2023/05/09 04:45:10;;;;;;;1.42;0.88;;;21.10;69.00;;;;;;5008201;28;20053;-81
2023/05/09 04:47:37;;;;;;;1.55;0.80;;;21.10;69.00;;;;;;5004570;28;20129;-80
2023/05/09 04:50:04;;;;;;;1.40;0.73;;;21.10;69.00;;;;;;5008567;28;20054;-79
2023/05/09 04:52:31;;;;;;;1.65;0.93;;;21.00;68.90;;;;;;5008282;28;20537;-80
2023/05/09 04:54:59;;;;;;;1.50;0.80;;;21.10;69.00;;;;;;5008193;28;20053;-78
2023/05/09 04:57:26;;;;;;;1.40;0.70;;;21.10;69.00;;;;;;5008053;28;20053;-81
2023/05/09 04:59:53;;;;;;;1.60;0.80;;;21.10;69.00;;;;;;5006977;28;20046;-80
2023/05/09 05:02:21;;;;;;;1.60;0.60;;;21.00;68.90;;;;;;5005890;28;20045;-79
2023/05/09 05:04:48;;;;;;;1.80;0.77;;;21.10;69.00;;;;;;5007110;28;20049;-79
2023/05/09 05:07:14;;;;;;;1.73;1.17;;;21.10;69.00;;;;;;5008622;28;20054;-80
2023/05/09 05:09:41;;;;;;;1.30;0.60;;;21.10;69.00;;;;;;5010062;28;20525;-80
2023/05/09 05:12:10;;;;;;;1.58;0.82;;;21.10;69.00;;;;;;5011006;28;20049;-80
2023/05/09 05:14:37;;;;;;;1.70;1.08;;;21.10;69.00;;;;;;5009053;28;20057;-81
2023/05/09 05:17:03;;;;;;;1.40;0.80;;;21.00;68.90;;;;;;5010886;28;20050;-80
2023/05/09 05:19:30;;;;;;;1.25;0.75;;;21.10;69.00;;;;;;5010517;28;20054;-82
2023/05/09 05:21:57;;;;;;;1.40;0.70;;;21.00;69.50;;;;;;5009657;28;20473;-80
2023/05/09 05:24:24;;;;;;;1.95;1.25;;;21.10;69.00;;;;;;5010524;28;20045;-79
2023/05/09 05:26:51;;;;;;;1.67;0.73;;;21.10;69.00;;;;;;5011233;28;20045;-80
2023/05/09 05:29:19;;;;;;;1.35;0.88;;;21.00;68.90;;;;;;5008477;28;20053;-80
2023/05/09 05:31:46;;;;;;;1.63;0.98;;;21.10;69.00;;;;;;5009548;28;20041;-80
2023/05/09 05:34:15;;;;;;;1.80;1.00;;;21.00;68.90;;;;;;5008296;28;20111;-79
2023/05/09 05:36:42;;;;;;;1.40;0.88;;;21.10;68.90;;;;;;4995048;28;20490;-81
2023/05/09 05:39:09;;;;;;;2.00;1.10;;;21.00;68.80;;;;;;5006441;28;20093;-80
2023/05/09 05:41:36;;;;;;;1.90;0.65;;;21.10;68.90;;;;;;5004134;28;20053;-81
2023/05/09 05:44:02;;;;;;;1.90;1.00;;;21.10;68.90;;;;;;5006667;28;20506;-82
2023/05/09 05:46:31;;;;;;;1.83;0.95;;;21.10;68.90;;;;;;5008907;28;20054;-80
2023/05/09 05:48:58;;;;;;;1.70;0.85;;;21.10;68.90;;;;;;5009544;28;20057;-81
2023/05/09 05:51:24;;;;;;;2.00;1.30;;;21.10;69.50;;;;;;5006902;28;20054;-81
2023/05/09 05:53:51;;;;;;;2.03;0.93;;;21.10;68.90;;;;;;5007111;28;20054;-82
2023/05/09 05:56:18;;;;;;;1.67;0.98;;;21.10;68.80;;;;;;5007466;28;20527;-79
2023/05/09 05:58:45;;;;;;;2.03;0.70;;;21.10;68.90;;;;;;5009234;28;20054;-78
2023/05/09 06:01:13;;;;;;;2.42;0.70;;;21.10;68.90;;;;;;5004529;28;20053;-78
2023/05/09 06:03:41;;;;;;;1.70;0.80;;;21.10;69.00;;;;;;4998597;28;20058;-80
2023/05/09 06:06:08;;;;;;;3.92;1.52;;;21.10;69.00;;;;;;5000696;28;20058;-82
2023/05/09 06:08:35;;;;;;;3.70;1.73;;;21.10;69.20;;;;;;5003766;28;20058;-81
2023/05/09 06:11:02;;;;;;;3.50;1.70;;;21.10;69.30;;;;;;5002351;28;20050;-81
2023/05/09 06:13:29;;;;;;;4.32;2.00;;;21.10;69.50;;;;;;5005323;28;20438;-80
2023/05/09 06:15:56;;;;;;;3.80;1.30;;;21.10;69.70;;;;;;5010089;28;20554;-81
2023/05/09 06:18:24;;;;;;;3.60;2.03;;;21.10;69.80;;;;;;5008868;28;20136;-78
2023/05/09 06:20:52;;;;;;;2.60;1.90;;;21.10;69.90;;;;;;5006466;28;20057;-77
2023/05/09 06:23:21;;;;;;;2.83;1.42;;;21.10;70.10;;;;;;5007467;28;20073;-77
2023/05/09 06:25:48;;;;;;;2.28;1.42;;;21.10;70.20;;;;;;4998831;28;20050;-78
2023/05/09 06:28:15;;;;;;;3.15;1.33;;;21.10;70.20;;;;;;5007150;28;20070;-78
2023/05/09 06:30:42;;;;;;;2.70;1.20;;;21.10;70.20;;;;;;5010134;28;20057;-78
2023/05/09 06:33:09;;;;;;;4.13;1.38;;;21.10;70.20;;;;;;5005386;28;20057;-78
2023/05/09 06:35:36;;;;;;;3.30;1.30;;;21.10;70.10;;;;;;5009396;28;20183;-77
2023/05/09 06:38:04;;;;;;;2.63;1.35;;;21.10;70.10;;;;;;5006660;28;20454;-77
2023/05/09 06:40:31;;;;;;;2.78;1.20;;;21.10;70.10;;;;;;5006794;28;21129;-78
2023/05/09 06:42:58;;;;;;;1.90;1.05;;;21.10;70.10;;;;;;5006482;28;20057;-78
2023/05/09 06:45:25;;;;;;;2.30;1.33;;;21.10;70.10;;;;;;5007322;28;20088;-77
2023/05/09 06:47:52;;;;;;;2.60;1.30;;;21.10;70.10;;;;;;5007750;28;20056;-78
2023/05/09 06:50:19;;;;;;;2.50;1.35;;;21.10;70.10;;;;;;5008741;28;20049;-77
2023/05/09 06:52:47;;;;;;;3.80;1.27;;;21.10;70.10;;;;;;4995512;28;20053;-77
2023/05/09 06:55:15;;;;;;;2.55;1.23;;;21.10;70.00;;;;;;5007747;28;20072;-77
2023/05/09 06:57:42;;;;;;;3.38;1.30;;;21.10;70.00;;;;;;5007904;28;20046;-78
2023/05/09 07:00:10;;;;;;;3.55;1.35;;;21.10;70.00;;;;;;5008173;28;20112;-77
2023/05/09 07:02:40;;;;;;;2.83;1.13;;;21.10;70.00;;;;;;5006451;28;20052;-78
2023/05/09 07:05:08;;;;;;;2.10;1.08;;;21.10;70.00;;;;;;5010063;28;20042;-77
2023/05/09 07:07:35;;;;;;;2.78;1.25;;;21.20;70.00;;;;;;5009472;28;20054;-77
2023/05/09 07:10:03;;;;;;;2.47;1.50;;;21.10;69.90;;;;;;5007672;28;20072;-78
2023/05/09 07:12:32;;;;;;;2.63;1.33;;;21.10;69.90;;;;;;5005357;28;20054;-78
2023/05/09 07:14:59;;;;;;;2.47;1.33;;;21.10;69.90;;;;;;5008298;28;20539;-77
2023/05/09 07:17:28;;;;;;;1.92;1.02;;;21.10;69.90;;;;;;5008959;28;20092;-77
2023/05/09 07:19:55;;;;;;;2.40;1.33;;;21.20;69.90;;;;;;4996039;28;20124;-78
2023/05/09 07:22:22;;;;;;;2.10;1.42;;;21.20;69.90;;;;;;5007506;28;20107;-77
2023/05/09 07:24:50;;;;;;;3.63;1.27;;;21.10;69.80;;;;;;5007907;28;20052;-77
2023/05/09 07:27:17;;;;;;;2.17;1.08;;;21.20;69.90;;;;;;5007343;28;20058;-77
2023/05/09 07:29:47;;;;;;;2.25;1.13;;;21.20;69.80;;;;;;5007939;28;20054;-78
2023/05/09 07:32:15;;;;;;;2.30;1.15;;;21.20;69.90;;;;;;5007761;28;20141;-78
2023/05/09 07:34:42;;;;;;;3.05;1.45;;;21.20;69.90;;;;;;4993513;28;20054;-77
2023/05/09 07:37:09;;;;;;;2.63;1.13;;;21.20;69.90;;;;;;5001602;28;20047;-78
2023/05/09 07:39:35;;;;;;;2.30;1.10;;;21.20;69.80;;;;;;5009084;28;20064;-78
2023/05/09 07:42:02;;;;;;;2.60;1.23;;;21.20;69.90;;;;;;5014943;28;20057;-77
2023/05/09 07:44:30;;;;;;;2.42;1.27;;;21.20;69.90;;;;;;5004912;28;20046;-78
2023/05/09 07:46:59;;;;;;;3.20;1.33;;;21.20;69.90;;;;;;5008215;28;20053;-78
2023/05/09 07:49:27;;;;;;;2.88;1.40;;;21.20;69.90;;;;;;5007403;28;20050;-78
2023/05/09 07:51:53;;;;;;;2.00;1.20;;;21.20;69.90;;;;;;5008074;28;20054;-78
2023/05/09 07:54:20;;;;;;;2.75;1.27;;;21.20;69.90;;;;;;5004310;28;20061;-77
2023/05/09 07:56:47;;;;;;;2.05;1.17;;;21.20;69.80;;;;;;5007803;28;20058;-77
2023/05/09 07:59:14;;;;;;;2.25;1.30;;;21.20;69.80;;;;;;5006939;28;20054;-78
2023/05/09 08:01:41;;;;;;;3.33;1.15;;;21.20;69.80;;;;;;5007680;28;20068;-78
2023/05/09 08:04:09;;;;;;;2.60;1.85;;;21.20;69.80;;;;;;5000745;28;20052;-78
2023/05/09 08:06:37;;;;;;;3.10;1.40;;;21.20;69.80;;;;;;5007066;28;20049;-77
2023/05/09 08:09:04;;;;;;;2.25;1.20;;;21.30;69.80;;;;;;5005336;28;20055;-78
2023/05/09 08:11:33;;;;;;;2.47;1.55;;;21.20;69.80;;;;;;5007306;28;20057;-78
2023/05/09 08:14:00;;;;;;;2.67;1.63;;;21.20;69.70;;;;;;5008372;28;20073;-77
2023/05/09 08:16:27;;;;;;;2.38;1.52;;;21.20;69.70;;;;;;5007715;28;20396;-78
2023/05/09 08:18:54;;;;;;;2.60;1.50;;;21.20;69.70;;;;;;5008190;28;20053;-77
2023/05/09 08:21:23;;;;;;;2.92;1.23;;;21.20;69.80;;;;;;4995897;28;20054;-77
2023/05/09 08:23:51;;;;;;;3.67;1.35;;;21.20;69.80;;;;;;5007440;28;20057;-77
2023/05/09 08:26:18;;;;;;;2.80;1.50;;;21.20;69.70;;;;;;5006615;28;20442;-78
2023/05/09 08:28:45;;;;;;;2.15;1.15;;;21.20;69.70;;;;;;4998660;28;20418;-77
2023/05/09 08:31:12;;;;;;;2.53;1.40;;;21.20;69.70;;;;;;5000535;28;20072;-77
2023/05/09 08:33:39;;;;;;;2.15;1.60;;;21.20;69.70;;;;;;5006891;28;20116;-78
2023/05/09 08:36:06;;;;;;;1.98;1.33;;;21.20;69.60;;;;;;5007045;28;20045;-78
2023/05/09 08:38:35;;;;;;;1.77;0.93;;;21.20;69.70;;;;;;5001805;28;20514;-77
2023/05/09 08:41:03;;;;;;;2.35;1.45;;;21.20;69.70;;;;;;4996454;28;20060;-77
2023/05/09 08:43:30;;;;;;;3.55;1.20;;;21.20;69.60;;;;;;5008843;28;20049;-78
2023/05/09 08:45:59;;;;;;;2.63;1.60;;;21.20;69.60;;;;;;5011050;28;20064;-78
2023/05/09 08:48:28;;;;;;;2.30;1.25;;;21.20;69.60;;;;;;5014984;28;20530;-78
2023/05/09 08:50:55;;;;;;;2.50;1.58;;;21.20;69.60;;;;;;5010777;28;20050;-77
2023/05/09 08:53:23;;;;;;;2.50;1.70;;;21.20;69.60;;;;;;5008368;28;20072;-77
2023/05/09 08:55:51;;;;;;;2.00;1.20;;;21.20;69.60;;;;;;5011274;28;20050;-78
2023/05/09 08:58:21;;;;;;;2.63;1.60;;;21.20;69.60;;;;;;5008755;28;20455;-78
2023/05/09 09:00:49;;;;;;;;;;;21.20;69.60;;;;;;5001698;28;20592;-78
2023/05/09 09:03:18;;;;;;;2.72;1.55;;;21.20;69.70;;;;;;4999718;28;20366;-78
2023/05/09 09:05:46;;;;;;;2.38;1.30;;;21.20;69.60;;;;;;5006608;28;20050;-77
2023/05/09 09:08:14;;;;;;;2.50;1.50;;;21.20;69.60;;;;;;5006735;28;20054;-78
2023/05/09 09:10:45;;;;;;;3.15;1.50;;;21.20;69.70;;;;;;5010023;28;20521;-78
2023/05/09 09:13:15;;;;;;;3.08;1.27;;;21.20;69.70;;;;;;5010800;28;20129;-77
2023/05/09 09:15:44;;;;;;;3.55;1.58;;;21.20;69.70;;;;;;5008858;28;20096;-78
2023/05/09 09:18:14;;;;;;;2.58;1.63;;;21.20;69.60;;;;;;5007068;28;20062;-78
2023/05/09 09:20:46;;;;;;;2.65;1.40;;;21.20;69.70;;;;;;5007268;28;20057;-78
2023/05/09 09:23:16;;;;;;;3.75;1.85;;;21.30;69.70;;;;;;5012037;28;20042;-77
2023/05/09 09:25:46;;;;;;;2.35;1.85;;;21.30;69.60;;;;;;5006242;28;20418;-77
2023/05/09 09:28:14;;;;;;;3.30;1.83;;;21.30;70.20;;;;;;5007413;28;20576;-78
2023/05/09 09:30:44;;;;;;;2.95;1.67;;;21.30;69.60;;;;;;5004087;28;20176;-77
2023/05/09 09:33:21;;;;;;;2.80;1.63;;;21.30;69.70;;;;;;5005817;28;20061;-78
2023/05/09 09:35:49;;;;;;;3.10;1.98;;;21.30;69.70;;;;;;5006271;28;20149;-78
2023/05/09 09:38:18;;;;;;;2.38;1.30;;;21.30;69.60;;;;;;5002361;28;20103;-77
2023/05/09 09:40:55;;;;;;;2.85;1.48;;;21.40;69.70;;;;;;5005165;28;20160;-78
2023/05/09 09:43:28;;;;;;;2.63;1.63;;;21.40;69.70;;;;;;5001445;28;20081;-77
2023/05/09 09:45:55;;;;;;;2.90;1.63;;;21.40;69.70;;;;;;5009240;28;20124;-79
2023/05/09 09:48:24;;;;;;;3.15;1.77;;;21.40;69.60;;;;;;5009564;28;20053;-79
2023/05/09 09:50:51;;;;;;;2.53;1.42;;;21.40;69.70;;;;;;5006554;28;20059;-79
2023/05/09 09:53:20;;;;;;;3.92;1.83;;;21.40;69.60;;;;;;5003471;28;20050;-79
2023/05/09 09:55:50;;;;;;;3.17;1.83;;;21.40;69.60;;;;;;5007987;28;20096;-79
2023/05/09 09:58:20;;;;;;;3.47;1.83;;;21.50;69.70;;;;;;5007083;28;20052;-79
2023/05/09 10:01:04;;;;;;;3.22;2.10;;;21.50;69.70;;;;;;5006028;28;20042;-79
2023/05/09 10:03:36;;;;;;;2.88;1.45;;;21.50;69.70;;;;;;5005337;28;20049;-79
2023/05/09 10:06:03;;;;;;;3.40;1.45;;;21.50;69.70;;;;;;5006207;28;20117;-76
2023/05/09 10:08:30;;;;;;;3.38;1.95;;;21.50;69.60;;;;;;5006637;28;20137;-78
2023/05/09 10:10:59;;;;;;;3.28;1.88;;;21.50;69.70;;;;;;5005835;28;20049;-74
2023/05/09 10:13:27;;;;;;;2.40;1.38;;;21.50;69.70;;;;;;5007287;28;20447;-79
2023/05/09 10:15:57;;;;;;;4.40;2.05;;;21.50;69.70;;;;;;5005416;28;20085;-78
2023/05/09 10:18:27;;;;;;;2.95;1.92;;;21.50;69.70;;;;;;5006701;28;20139;-78
2023/05/09 10:20:55;;;;;;;4.35;1.77;;;21.50;69.80;;;;;;5008649;28;20057;-78
2023/05/09 10:23:24;;;;;;;2.58;1.67;;;21.50;69.80;;;;;;4999648;28;20054;-77
2023/05/09 10:26:00;;;;;;;3.33;1.77;;;21.50;69.80;;;;;;5008170;28;20046;-77
2023/05/09 10:28:32;;;;;;;3.88;1.80;;;21.50;69.80;;;;;;5008823;28;20050;-77
2023/05/09 10:31:07;;;;;;;4.15;2.00;;;21.50;69.80;;;;;;4998327;28;20065;-77
2023/05/09 10:33:41;;;;;;;4.00;1.60;;;21.50;69.80;;;;;;4995377;28;20062;-76
2023/05/09 10:36:09;;;;;;;3.05;1.90;;;21.50;69.90;;;;;;5000839;28;20563;-76
2023/05/09 10:38:37;;;;;;;3.75;2.10;;;21.50;69.90;;;;;;5009217;28;20083;-76
2023/05/09 10:41:05;;;;;;;3.17;2.03;;;21.50;69.90;;;;;;5007554;28;20112;-76
2023/05/09 10:43:33;;;;;;;4.05;2.08;;;21.50;69.90;;;;;;5006750;28;20140;-76
2023/05/09 10:46:02;;;;;;;3.67;1.98;;;21.50;70.00;;;;;;5007930;28;20058;-77
2023/05/09 10:48:29;;;;;;;2.90;1.83;;;21.50;70.00;;;;;;5001695;28;20077;-76
2023/05/09 10:50:56;;;;;;;3.38;2.10;;;21.50;70.00;;;;;;5003434;28;20061;-76
2023/05/09 10:53:25;;;;;;;3.60;2.10;;;21.50;70.00;;;;;;5009147;28;20054;-76
2023/05/09 10:55:55;;;;;;;2.63;1.80;;;21.50;70.00;;;;;;5007784;28;20454;-76
2023/05/09 10:58:25;;;;;;;3.03;1.77;;;21.50;70.00;;;;;;5007274;28;20392;-76
2023/05/09 11:00:53;;;;;;;3.35;1.85;;;21.50;70.00;;;;;;5005309;28;20485;-76
2023/05/09 11:03:23;;;;;;;3.25;1.88;;;21.50;70.00;;;;;;5009623;28;20046;-76
2023/05/09 11:05:51;;;;;;;2.90;1.92;;;21.40;70.00;;;;;;4997156;28;20050;-76
2023/05/09 11:08:24;;;;;;;3.95;2.22;;;21.50;70.10;;;;;;4996363;28;20092;-76
2023/05/09 11:10:51;;;;;;;4.15;2.28;;;21.50;70.00;;;;;;5006930;28;20065;-76
2023/05/09 11:13:20;;;;;;;3.55;2.17;;;21.50;70.00;;;;;;4999044;28;20050;-76
2023/05/09 11:16:08;;;;;;;3.28;2.22;;;21.50;70.00;;;;;;5008688;28;20061;-77
2023/05/09 11:18:50;;;;;;;4.72;2.08;;;21.50;70.00;;;;;;5000757;28;20486;-76
2023/05/09 11:21:19;;;;;;;4.45;2.40;;;21.50;70.00;;;;;;4999384;28;20132;-76
2023/05/09 11:23:46;;;;;;;3.38;2.30;;;21.50;70.00;;;;;;5006491;28;20049;-77
2023/05/09 11:26:15;;;;;;;3.22;1.88;;;21.50;70.00;;;;;;5008845;28;20137;-77
2023/05/09 11:28:42;;;;;;;3.78;2.10;;;21.50;70.00;;;;;;5006774;28;20060;-76
2023/05/09 11:31:11;;;;;;;3.75;2.20;;;21.50;70.00;;;;;;5007451;28;20054;-76
2023/05/09 11:33:40;;;;;;;3.28;1.80;;;21.50;70.00;;;;;;5006492;28;20487;-77
2023/05/09 11:36:24;;;;;;;3.17;1.85;;;21.50;70.00;;;;;;5008553;28;20038;-77
2023/05/09 11:39:02;;;;;;;3.60;2.20;;;21.50;70.00;;;;;;5008624;28;20046;-76
2023/05/09 11:41:29;;;;;;;4.40;2.22;;;21.50;70.00;;;;;;5008446;28;20096;-77
2023/05/09 11:43:58;;;;;;;3.78;2.35;;;21.50;70.00;;;;;;5007623;28;20046;-77
2023/05/09 11:46:26;;;;;;;3.72;2.45;;;21.50;70.00;;;;;;5008010;28;20053;-76
2023/05/09 11:48:54;;;;;;;3.60;1.98;;;21.50;70.00;;;;;;5007044;28;20076;-76
2023/05/09 11:51:21;;;;;;;3.75;2.38;;;21.50;70.00;;;;;;5008371;28;20053;-76
2023/05/09 11:53:52;;;;;;;3.78;2.35;;;21.50;70.50;;;;;;5007508;28;20064;-76
2023/05/09 11:56:21;;;;;;;3.63;2.22;;;21.50;69.90;;;;;;5007409;28;20057;-76
2023/05/09 11:58:51;;;;;;;4.68;2.70;;;21.50;69.90;;;;;;5005212;28;20566;-76
2023/05/09 12:01:18;;;;;;;3.88;2.38;;;21.50;69.90;;;;;;5007590;28;20057;-76
2023/05/09 12:03:45;;;;;;;4.18;2.40;;;21.60;69.90;;;;;;5001030;28;20054;-77
2023/05/09 12:06:18;;;;;;;4.07;2.60;;;21.60;69.80;;;;;;4997553;28;20133;-76
2023/05/09 12:08:46;;;;;;;5.10;2.60;;;21.60;69.90;;;;;;5005334;28;20045;-76
2023/05/09 12:11:13;;;;;;;4.63;2.83;;;21.60;69.80;;;;;;5001323;28;20054;-76
2023/05/09 12:13:47;;;;;;;4.38;2.63;;;21.60;69.80;;;;;;5005345;28;20454;-76
2023/05/09 12:16:15;;;;;;;4.95;2.58;;;21.60;69.80;;;;;;5008161;28;20100;-76
2023/05/09 12:18:46;;;;;;;5.13;2.45;;;21.60;69.70;;;;;;5008329;28;20478;-76
2023/05/09 12:21:13;;;;;;;4.18;2.42;;;21.60;69.70;;;;;;5011827;28;20057;-76
2023/05/09 12:23:42;;;;;;;4.60;2.95;;;21.60;69.80;;;;;;5011572;28;20567;-76
2023/05/09 12:26:09;;;;;;;4.72;2.50;;;21.70;69.80;;;;;;5012206;28;20128;-76
2023/05/09 12:28:37;;;;;;;3.67;2.38;;;21.70;69.70;;;;;;5016779;28;20037;-75
2023/05/09 12:31:05;;;;;;;4.57;2.65;;;21.70;69.70;;;;;;5014733;28;20065;-76
2023/05/09 12:33:32;;;;;;;4.22;2.88;;;21.70;70.30;;;;;;5006043;28;20060;-76
2023/05/09 12:36:05;;;;;;;3.92;2.47;;;21.70;69.70;;;;;;5011421;28;20046;-76
2023/05/09 12:38:33;;;;;;;4.28;2.63;;;21.70;69.70;;;;;;5009238;28;20148;-76
2023/05/09 12:41:02;;;;;;;5.32;2.80;;;21.70;69.70;;;;;;5011816;28;20426;-76
2023/05/09 12:43:30;;;;;;;;;;;21.70;69.70;;;;;;5003928;28;20447;-76
2023/05/09 12:45:58;;;;;;;4.45;2.80;;;21.70;69.70;;;;;;5012233;28;20011;-75
2023/05/09 12:48:25;;;;;;;6.00;2.65;;;21.70;70.20;;;;;;5010677;28;20052;-78
2023/05/09 12:50:52;;;;;;;5.05;2.47;;;21.70;69.70;;;;;;5009039;28;20054;-79
2023/05/09 12:53:26;;;;;;;4.97;2.95;;;21.70;69.70;;;;;;5010778;28;20124;-79