Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:17;;;;;;;4.03;0.93;;;;;;;3.39;48.09;102753.94;5017430;28;20033;-67
2021/04/17 00:03:43;;;;;;;1.25;0.60;;;;;;;3.39;48.32;102750.50;5014767;28;20033;-67
2021/04/17 00:06:08;;;;;;;14.02;0.82;;;;;;;3.37;48.14;102745.28;5022159;28;20037;-68
2021/04/17 00:08:34;;;;;;;2.83;0.70;;;;;;;3.28;48.28;102745.06;5013411;28;20021;-67
2021/04/17 00:11:00;;;;;;;2.53;0.70;;;;;;;3.32;48.56;102746.91;5017212;28;20034;-66
2021/04/17 00:13:26;;;;;;;2.78;0.98;;;;;;;3.34;48.40;102741.78;5020917;28;20026;-68
2021/04/17 00:15:51;;;;;;;8.25;0.80;;;;;;;3.33;48.46;102742.59;5015126;28;20410;-65
2021/04/17 00:18:16;;;;;;;3.92;0.55;;;;;;;3.33;48.37;102742.59;5016904;28;20034;-67
2021/04/17 00:20:42;;;;;;;6.55;1.05;;;;;;;3.26;48.57;102735.53;5017191;28;20041;-66
2021/04/17 00:23:08;;;;;;;6.28;0.73;;;;;;;3.36;48.34;102734.94;5017999;28;20124;-66
2021/04/17 00:25:33;;;;;;;4.78;0.90;;;;;;;3.18;48.76;102730.22;5021997;28;20455;-66
2021/04/17 00:27:58;;;;;;;3.10;0.65;;;;;;;3.31;48.57;102726.19;5014499;28;20033;-68
2021/04/17 00:30:24;;;;;;;6.18;1.13;;;;;;;3.33;48.11;102727.09;5016442;28;20100;-67
2021/04/17 00:32:50;;;;;;;1.60;0.60;;;;;;;3.28;48.55;102726.97;5017675;28;20042;-67
2021/04/17 00:35:16;;;;;;;1.30;0.25;;;;;;;3.25;48.38;102723.44;5017120;28;20083;-66
2021/04/17 00:37:41;;;;;;;3.00;0.40;;;;;;;3.07;48.85;102723.94;5019165;28;20073;-67
2021/04/17 00:40:07;;;;;;;3.47;0.35;;;;;;;3.01;49.32;102714.38;5019310;28;20049;-67
2021/04/17 00:42:33;;;;;;;8.07;1.73;;;;;;;2.98;49.37;102722.06;5020779;28;20030;-68
2021/04/17 00:44:58;;;;;;;3.22;0.65;;;;;;;2.96;49.40;102713.41;5021413;28;20041;-66
2021/04/17 00:47:24;;;;;;;5.60;0.52;;;;;;;2.95;49.70;102709.06;5019380;28;20038;-68
2021/04/17 00:49:50;;;;;;;5.93;0.65;;;;;;;2.95;49.81;102709.91;5022917;28;20052;-67
2021/04/17 00:52:16;;;;;;;7.85;1.33;;;;;;;2.92;49.96;102709.00;5019990;28;20056;-67
2021/04/17 00:54:42;;;;;;;8.52;1.48;;;;;;;2.89;50.28;102714.09;5017098;28;20044;-67
2021/04/17 00:57:08;;;;;;;9.55;0.75;;;;;;;2.93;50.31;102710.72;5022380;28;20386;-68
2021/04/17 00:59:33;;;;;;;2.22;0.70;;;;;;;2.95;50.35;102716.81;5018383;28;20029;-66
2021/04/17 01:01:58;;;;;;;4.50;0.80;;;;;;;2.94;50.44;102705.59;5018511;28;20610;-68
2021/04/17 01:04:39;;;;;;;3.55;0.70;;;;;;;2.87;50.83;102711.50;5023732;28;20038;-68
2021/04/17 01:07:14;;;;;;;6.03;0.75;;;;;;;2.92;50.74;102709.88;5016928;28;20736;-67
2021/04/17 01:10:07;;;;;;;7.93;1.15;;;;;;;2.93;51.15;102710.72;5021960;28;20047;-68
2021/04/17 01:12:35;;;;;;;6.55;1.02;;;;;;;2.96;50.88;102713.41;5016215;28;20032;-66
2021/04/17 01:15:05;;;;;;;7.07;0.85;;;;;;;3.02;51.10;102710.06;5018784;28;20049;-67
2021/04/17 01:17:31;;;;;;;8.38;1.17;;;;;;;3.10;50.97;102701.63;5018129;28;20026;-68
2021/04/17 01:19:59;;;;;;;7.55;1.65;;;;;;;3.01;51.56;102695.41;5018125;28;20034;-67
2021/04/17 01:22:25;;;;;;;7.38;2.00;;;;;;;2.96;51.42;102708.22;5017310;28;20507;-68
2021/04/17 01:25:08;;;;;;;6.03;1.60;;;;;;;2.93;51.66;102709.00;5019724;28;20080;-67
2021/04/17 01:27:35;;;;;;;5.32;1.67;;;;;;;2.92;51.98;102709.00;5020807;28;20155;-67
2021/04/17 01:30:04;;;;;;;3.85;0.70;;;;;;;2.96;52.29;102703.94;5025035;28;20033;-68
2021/04/17 01:32:29;;;;;;;10.05;1.10;;;;;;;3.01;52.41;102692.84;5006933;28;20037;-67
2021/04/17 01:34:56;;;;;;;6.00;1.35;;;;;;;2.93;53.25;102697.81;5009353;28;20045;-67
2021/04/17 01:37:48;;;;;;;6.22;1.27;;;;;;;2.94;53.58;102687.53;5023111;28;20030;-69
2021/04/17 01:40:14;;;;;;;7.88;1.20;;;;;;;3.10;52.41;102691.28;5018282;28;20034;-69
2021/04/17 01:42:40;;;;;;;5.13;1.17;;;;;;;3.05;52.59;102684.31;5020659;28;20091;-67
2021/04/17 01:45:07;;;;;;;9.15;1.55;;;;;;;2.98;52.46;102691.06;5021907;28;20053;-67
2021/04/17 01:47:36;;;;;;;5.30;2.63;;;;;;;2.95;52.43;102683.22;5020399;28;20056;-66
2021/04/17 01:50:03;;;;;;;6.57;1.63;;;;;;;2.89;52.68;102693.41;5019592;28;20034;-68
2021/04/17 01:52:28;;;;;;;10.80;1.48;;;;;;;2.89;52.47;102693.41;5024623;28;20106;-68
2021/04/17 01:54:56;;;;;;;7.10;1.00;;;;;;;2.89;52.54;102688.25;5020158;28;20543;-67
2021/04/17 01:57:25;;;;;;;2.78;0.95;;;;;;;2.83;52.46;102688.16;5020793;28;20066;-68
2021/04/17 01:59:51;;;;;;;5.30;0.98;;;;;;;2.82;52.61;102684.66;5018833;28;20530;-67
2021/04/17 02:02:17;;;;;;;6.70;0.93;;;;;;;2.81;52.39;102693.28;5018696;28;20037;-67
2021/04/17 02:04:43;;;;;;;8.77;1.40;;;;;;;2.82;52.22;102692.41;5023598;28;20043;-66
2021/04/17 02:07:09;;;;;;;4.25;1.15;;;;;;;2.94;52.00;102686.66;5023812;28;20033;-66
2021/04/17 02:09:35;;;;;;;7.50;0.70;;;;;;;2.85;52.24;102692.50;5017090;28;20171;-66
2021/04/17 02:12:00;;;;;;;7.45;1.33;;;;;;;2.86;52.12;102686.47;5016867;28;20052;-67
2021/04/17 02:14:26;;;;;;;8.30;1.20;;;;;;;2.87;52.07;102689.97;5021188;28;20030;-68
2021/04/17 02:17:01;;;;;;;8.10;0.80;;;;;;;2.85;51.96;102686.47;5018145;28;20570;-68
2021/04/17 02:19:34;;;;;;;4.57;0.73;;;;;;;2.84;52.36;102684.72;5016901;28;20034;-68
2021/04/17 02:22:00;;;;;;;9.38;1.02;;;;;;;2.81;52.95;102689.81;5015445;28;20037;-67
2021/04/17 02:24:27;;;;;;;4.65;1.40;;;;;;;2.79;52.79;102681.16;5014345;28;20041;-68
2021/04/17 02:26:54;;;;;;;11.95;1.60;;;;;;;2.77;52.84;102684.56;5022403;28;20380;-66
2021/04/17 02:29:21;;;;;;;10.07;1.35;;;;;;;2.82;52.50;102682.09;5021307;28;20127;-67
2021/04/17 02:31:46;;;;;;;5.30;1.20;;;;;;;2.81;52.54;102690.69;5024210;28;20029;-67
2021/04/17 02:34:12;;;;;;;4.13;1.40;;;;;;;2.74;52.77;102679.34;5019763;28;20041;-68
2021/04/17 02:36:38;;;;;;;10.23;1.23;;;;;;;2.86;52.40;102677.88;5018890;28;20478;-68
2021/04/17 02:39:04;;;;;;;8.27;1.73;;;;;;;2.79;52.56;102679.44;5016360;28;20443;-67
2021/04/17 02:41:30;;;;;;;6.38;1.27;;;;;;;2.69;52.67;102680.97;5017609;28;20503;-67
2021/04/17 02:43:56;;;;;;;11.57;1.95;;;;;;;2.62;52.63;102668.75;5033819;28;20041;-67
2021/04/17 02:46:22;;;;;;;15.13;3.22;;;;;;;2.53;53.06;102671.13;5022763;28;20033;-68
2021/04/17 02:48:47;;;;;;;18.13;1.25;;;;;;;2.62;52.97;102663.59;5020950;28;20207;-68
2021/04/17 02:51:13;;;;;;;6.53;0.95;;;;;;;2.58;52.90;102661.81;5017372;28;20069;-65
2021/04/17 02:53:38;;;;;;;11.27;1.65;;;;;;;2.54;53.31;102665.16;5021120;28;20056;-67
2021/04/17 02:56:04;;;;;;;6.88;1.00;;;;;;;2.51;53.11;102660.78;5016583;28;20029;-68
2021/04/17 02:58:29;;;;;;;12.15;2.15;;;;;;;2.64;53.11;102658.47;5022890;28;20092;-66
2021/04/17 03:00:55;;;;;;;11.25;0.85;;;;;;;2.67;52.68;102661.13;5015072;28;20077;-68
2021/04/17 03:03:20;;;;;;;4.13;1.55;;;;;;;2.53;52.93;102653.97;5020433;28;20033;-66
2021/04/17 03:05:46;;;;;;;6.90;0.90;;;;;;;2.50;52.75;102653.00;5021080;28;20511;-66
2021/04/17 03:08:12;;;;;;;2.92;1.30;;;;;;;2.42;52.84;102649.38;5019294;28;20072;-67
2021/04/17 03:10:38;;;;;;;10.15;1.55;;;;;;;2.32;52.82;102651.75;5025335;28;20032;-67
2021/04/17 03:13:04;;;;;;;9.82;2.20;;;;;;;2.27;53.08;102650.78;5016417;28;20547;-70
2021/04/17 03:15:31;;;;;;;17.05;1.33;;;;;;;2.25;53.37;102642.13;5017950;28;20064;-67
2021/04/17 03:17:57;;;;;;;15.80;1.42;;;;;;;2.24;53.66;102644.66;5033932;28;20049;-68
2021/04/17 03:20:22;;;;;;;7.68;1.65;;;;;;;2.23;53.66;102643.78;5015877;28;20030;-68
2021/04/17 03:22:48;;;;;;;9.45;1.25;;;;;;;2.26;53.47;102649.00;5019859;28;20044;-67
2021/04/17 03:25:14;;;;;;;8.85;1.75;;;;;;;2.20;53.46;102646.31;5018156;28;20064;-66
2021/04/17 03:27:41;;;;;;;7.97;1.80;;;;;;;2.23;53.32;102648.09;5021503;28;20198;-67
2021/04/17 03:30:09;;;;;;;11.05;1.88;;;;;;;2.32;53.14;102640.56;5019946;28;20040;-69
2021/04/17 03:32:36;;;;;;;5.18;1.15;;;;;;;2.26;52.89;102643.00;5014224;28;20036;-69
2021/04/17 03:35:03;;;;;;;10.35;1.50;;;;;;;2.25;53.03;102642.13;5019136;28;20052;-66
2021/04/17 03:37:29;;;;;;;9.88;2.05;;;;;;;2.13;52.88;102653.03;5019875;28;20033;-67
2021/04/17 03:39:54;;;;;;;12.70;2.40;;;;;;;2.14;52.87;102648.75;5004549;28;20137;-69
2021/04/17 03:42:20;;;;;;;7.03;1.35;;;;;;;2.23;52.54;102642.94;5018957;28;20124;-69
2021/04/17 03:44:45;;;;;;;7.57;1.38;;;;;;;2.26;52.47;102653.31;5017855;28;20048;-68
2021/04/17 03:47:11;;;;;;;10.93;1.08;;;;;;;2.23;52.52;102654.13;5020162;28;20045;-67
2021/04/17 03:49:36;;;;;;;11.07;1.60;;;;;;;2.11;52.37;102646.09;5019289;28;20044;-68
2021/04/17 03:52:02;;;;;;;8.05;1.92;;;;;;;1.98;52.37;102652.66;5018649;28;20107;-67
2021/04/17 03:54:28;;;;;;;8.73;1.33;;;;;;;1.88;52.53;102650.69;5014601;28;20082;-67
2021/04/17 03:56:53;;;;;;;14.60;1.95;;;;;;;1.84;52.95;102647.19;5005020;28;20034;-67
2021/04/17 03:59:19;;;;;;;8.27;1.20;;;;;;;1.83;52.86;102653.16;5021266;28;21759;-68
2021/04/17 04:01:44;;;;;;;9.93;1.58;;;;;;;1.85;52.93;102653.19;5020073;28;20147;-68
2021/04/17 04:04:09;;;;;;;11.52;2.72;;;;;;;1.91;52.76;102646.50;5004991;28;20183;-69
2021/04/17 04:06:35;;;;;;;6.40;1.25;;;;;;;1.93;52.69;102656.84;5020240;28;20037;-69
2021/04/17 04:09:00;;;;;;;10.52;1.30;;;;;;;2.05;52.33;102648.53;4999171;28;20034;-67
2021/04/17 04:11:26;;;;;;;7.03;1.13;;;;;;;1.94;52.58;102658.59;5019511;28;20450;-68
2021/04/17 04:13:51;;;;;;;8.25;1.63;;;;;;;1.96;52.73;102646.59;5028073;28;20041;-67
2021/04/17 04:16:17;;;;;;;8.00;1.23;;;;;;;2.06;52.62;102645.97;5021166;28;20902;-68
2021/04/17 04:18:42;;;;;;;6.65;1.08;;;;;;;2.10;52.36;102654.66;5027108;28;20025;-69
2021/04/17 04:21:08;;;;;;;7.63;1.13;;;;;;;2.09;52.34;102651.22;5022124;28;20030;-67
2021/04/17 04:23:34;;;;;;;6.03;1.60;;;;;;;2.01;52.31;102654.44;5019255;28;20127;-67
2021/04/17 04:25:59;;;;;;;7.18;1.95;;;;;;;1.96;52.00;102653.47;5020602;28;20041;-68
2021/04/17 04:28:25;;;;;;;3.85;1.15;;;;;;;1.95;52.40;102657.72;5024516;28;20079;-69
2021/04/17 04:30:51;;;;;;;10.63;1.70;;;;;;;1.87;52.53;102654.97;5021147;28;20041;-67
2021/04/17 04:33:16;;;;;;;8.18;1.15;;;;;;;1.80;53.06;102658.25;5025470;28;20052;-66
2021/04/17 04:35:42;;;;;;;6.43;1.83;;;;;;;1.79;53.25;102653.91;5019677;28;20038;-67
2021/04/17 04:38:07;;;;;;;8.05;1.67;;;;;;;1.79;53.29;102650.47;5023960;28;20037;-68
2021/04/17 04:40:33;;;;;;;5.38;1.88;;;;;;;1.88;53.46;102661.00;5025374;28;20093;-67
2021/04/17 04:42:58;;;;;;;6.75;1.73;;;;;;;1.92;53.52;102663.69;5016849;28;20041;-66
2021/04/17 04:45:24;;;;;;;5.25;1.80;;;;;;;2.01;53.33;102663.03;5029053;28;20038;-66
2021/04/17 04:47:49;;;;;;;7.60;1.88;;;;;;;2.09;53.26;102661.53;5019509;28;20086;-67
2021/04/17 04:50:15;;;;;;;10.60;2.95;;;;;;;2.16;53.10;102661.69;5018331;28;20045;-67
2021/04/17 04:52:40;;;;;;;4.85;1.80;;;;;;;2.04;53.28;102667.41;5011032;28;20045;-69
2021/04/17 04:55:07;;;;;;;7.60;1.77;;;;;;;2.09;53.57;102660.66;5019169;28;20045;-68
2021/04/17 04:57:33;;;;;;;10.77;1.77;;;;;;;2.09;53.31;102664.13;5020294;28;20145;-66
2021/04/17 04:59:58;;;;;;;8.02;2.20;;;;;;;2.16;53.29;102662.56;5023285;28;20067;-67
2021/04/17 05:02:24;;;;;;;4.47;1.67;;;;;;;2.21;52.91;102660.94;5025608;28;20096;-67
2021/04/17 05:04:49;;;;;;;5.30;1.73;;;;;;;2.37;53.21;102654.44;5019883;28;20061;-68
2021/04/17 05:07:15;;;;;;;8.90;1.75;;;;;;;2.46;52.94;102659.78;5018845;28;20628;-68
2021/04/17 05:09:41;;;;;;;8.50;2.50;;;;;;;2.54;52.62;102665.16;5020153;28;20123;-67
2021/04/17 05:12:06;;;;;;;8.73;2.17;;;;;;;2.70;52.78;102662.06;5022614;28;20045;-68
2021/04/17 05:14:32;;;;;;;10.63;1.58;;;;;;;2.83;52.37;102654.56;5016063;28;20072;-67
2021/04/17 05:16:57;;;;;;;11.63;1.92;;;;;;;2.97;52.30;102656.59;5020572;28;20033;-68
2021/04/17 05:19:24;;;;;;;9.75;1.80;;;;;;;3.15;52.62;102661.25;5025659;28;20104;-67
2021/04/17 05:21:50;;;;;;;10.70;1.50;;;;;;;4.19;51.10;102663.97;5017856;28;20041;-68
2021/04/17 05:24:16;;;;;;;5.93;1.70;;;;;;;5.71;48.92;102650.28;5006369;28;20045;-67
2021/04/17 05:26:41;;;;;;;14.70;1.65;;;;;;;7.01;46.79;102646.75;5020936;28;20085;-67
2021/04/17 05:29:07;;;;;;;5.70;1.23;;;;;;;7.66;42.27;102646.03;5018451;28;20041;-67
2021/04/17 05:31:34;;;;;;;5.10;1.92;;;;;;;8.41;41.10;102646.84;5023971;28;20036;-67
2021/04/17 05:34:00;;;;;;;5.55;1.10;;;;;;;9.40;37.29;102646.41;5020912;28;20037;-68
2021/04/17 05:36:25;;;;;;;3.33;1.40;;;;;;;10.02;37.75;102643.34;5019857;28;20625;-69
2021/04/17 05:38:53;;;;;;;8.85;1.52;;;;;;;10.82;35.42;102645.09;5019604;28;20648;-70
2021/04/17 05:41:19;;;;;;;4.82;1.63;;;;;;;11.02;34.64;102648.31;5008241;28;20060;-67
2021/04/17 05:43:45;;;;;;;8.40;1.00;;;;;;;11.68;33.69;102649.91;5023194;28;20490;-67
2021/04/17 05:46:10;;;;;;;7.85;1.35;;;;;;;12.16;32.70;102646.53;5016680;28;20065;-68
2021/04/17 05:48:35;;;;;;;3.90;1.13;;;;;;;12.82;31.68;102650.47;5018921;28;20028;-68
2021/04/17 05:51:01;;;;;;;6.25;1.33;;;;;;;13.44;30.72;102636.81;5021437;28;20068;-70
2021/04/17 05:53:26;;;;;;;9.27;1.15;;;;;;;13.24;30.44;102633.81;5016768;28;20527;-68
2021/04/17 05:55:52;;;;;;;6.55;1.05;;;;;;;13.74;30.60;102642.25;5021296;28;20073;-67
2021/04/17 05:58:18;;;;;;;10.38;1.08;;;;;;;14.12;28.43;102640.38;5002309;28;20037;-67
2021/04/17 06:00:43;;;;;;;3.67;1.23;;;;;;;14.46;29.48;102640.34;5020873;28;20099;-67
2021/04/17 06:03:09;;;;;;;6.65;1.60;;;;;;;14.55;28.05;102620.81;5023336;28;20134;-68
2021/04/17 06:05:35;;;;;;;6.55;1.08;;;;;;;14.57;28.82;102632.16;5016789;28;20037;-67
2021/04/17 06:08:00;;;;;;;5.97;1.45;;;;;;;15.32;27.31;102631.63;5020367;28;20041;-67
2021/04/17 06:10:25;;;;;;;5.00;1.45;;;;;;;15.36;27.62;102628.00;5015487;28;20045;-69
2021/04/17 06:12:51;;;;;;;3.97;1.25;;;;;;;15.59;26.98;102627.22;5017166;28;20131;-68
2021/04/17 06:15:16;;;;;;;9.95;1.27;;;;;;;15.98;26.05;102630.28;5025157;28;20037;-67
2021/04/17 06:17:42;;;;;;;7.25;1.13;;;;;;;16.05;26.84;102627.47;5025894;28;20621;-68
2021/04/17 06:20:08;;;;;;;5.47;0.93;;;;;;;16.28;26.43;102624.84;5021440;28;20037;-68
2021/04/17 06:22:34;;;;;;;5.00;1.60;;;;;;;16.27;25.89;102627.56;5025552;28;20047;-68
2021/04/17 06:24:59;;;;;;;6.65;0.88;;;;;;;16.39;25.73;102621.81;5020401;28;20756;-68
2021/04/17 06:27:25;;;;;;;8.98;1.25;;;;;;;16.63;25.56;102622.69;5023779;28;20037;-68
2021/04/17 06:29:51;;;;;;;3.88;1.63;;;;;;;15.70;26.37;102618.97;5024267;28;20072;-69
2021/04/17 06:32:16;;;;;;;2.78;1.02;;;;;;;15.12;27.81;102622.56;5007874;28;20041;-67
2021/04/17 06:34:42;;;;;;;4.70;1.73;;;;;;;15.87;26.83;102618.41;5019619;28;20120;-67
2021/04/17 06:37:07;;;;;;;6.47;1.05;;;;;;;15.40;27.16;102618.22;5016840;28;20187;-67
2021/04/17 06:39:33;;;;;;;7.25;1.50;;;;;;;16.12;26.90;102615.78;5019747;28;20067;-67
2021/04/17 06:42:01;;;;;;;6.72;1.23;;;;;;;15.33;27.46;102614.94;5023501;28;20044;-68
2021/04/17 06:44:28;;;;;;;7.53;1.75;;;;;;;14.76;28.23;102620.16;5023637;28;20042;-67
2021/04/17 06:46:54;;;;;;;3.92;0.73;;;;;;;15.42;28.16;102614.63;5023785;28;20069;-69
2021/04/17 06:49:20;;;;;;;4.32;1.48;;;;;;;15.48;26.56;102610.91;5015544;28;20067;-66
2021/04/17 06:51:47;;;;;;;4.47;1.20;;;;;;;15.53;26.26;102611.66;5019542;28;20170;-68
2021/04/17 06:54:18;;;;;;;6.43;0.90;;;;;;;16.37;25.85;102608.66;5020515;28;20694;-67
2021/04/17 06:56:44;;;;;;;14.63;1.50;;;;;;;16.37;24.67;102605.19;5015846;28;20457;-67
2021/04/17 06:59:10;;;;;;;3.13;1.10;;;;;;;15.36;25.98;102606.94;5017214;28;20034;-67
2021/04/17 07:01:39;;;;;;;5.32;0.95;;;;;;;15.15;26.00;102614.59;5016370;28;20154;-67
2021/04/17 07:04:05;;;;;;;5.35;1.48;;;;;;;14.26;27.24;102611.09;5021079;28;20087;-69
2021/04/17 07:06:31;;;;;;;4.55;0.95;;;;;;;12.41;29.51;102620.69;5022485;28;20124;-67
2021/04/17 07:08:57;;;;;;;3.60;0.57;;;;;;;13.22;28.96;102619.84;5020143;28;20029;-66
2021/04/17 07:11:23;;;;;;;4.90;0.90;;;;;;;14.51;26.46;102619.16;5020336;28;20553;-68
2021/04/17 07:14:04;;;;;;;2.00;1.10;;;;;;;16.08;23.65;102627.34;5022968;28;20048;-70
2021/04/17 07:16:30;;;;;;;3.38;0.77;;;;;;;15.84;23.91;102629.91;5023138;28;20038;-68
2021/04/17 07:18:56;;;;;;;4.85;0.50;;;;;;;16.70;23.13;102629.44;5026173;28;20414;-69
2021/04/17 07:21:23;;;;;;;4.20;0.68;;;;;;;16.21;23.49;102618.06;5016033;28;20033;-67
2021/04/17 07:23:50;;;;;;;6.00;0.88;;;;;;;16.69;22.63;102619.81;5017546;28;20050;-66
2021/04/17 07:26:16;;;;;;;1.98;0.60;;;;;;;17.51;22.21;102619.25;5019422;28;20044;-66
2021/04/17 07:29:06;;;;;;;5.85;1.33;;;;;;;15.30;23.53;102615.03;5015723;28;20043;-67
2021/04/17 07:31:33;;;;;;;6.85;0.95;;;;;;;14.25;25.51;102619.88;5007935;28;20088;-66
2021/04/17 07:34:13;;;;;;;6.03;0.60;;;;;;;15.26;24.52;102621.28;5019533;28;20052;-67
2021/04/17 07:36:56;;;;;;;4.90;1.52;;;;;;;16.00;23.21;102625.84;5018743;28;20025;-68
2021/04/17 07:39:32;;;;;;;1.45;0.25;;;;;;;16.33;22.88;102628.19;5018466;28;20041;-67
2021/04/17 07:42:06;;;;;;;3.58;0.85;;;;;;;15.60;24.08;102621.06;5022666;28;20377;-67
2021/04/17 07:44:34;;;;;;;2.03;0.52;;;;;;;13.04;26.91;102627.25;5024246;28;20064;-68
2021/04/17 07:47:00;;;;;;;3.78;0.65;;;;;;;13.03;27.68;102612.41;5021014;28;20049;-68
2021/04/17 07:49:26;;;;;;;2.47;0.77;;;;;;;14.28;26.28;102623.28;5034831;28;20025;-67
2021/04/17 07:52:05;;;;;;;10.73;1.08;;;;;;;15.05;25.33;102607.88;5006779;28;20454;-67
2021/04/17 07:54:31;;;;;;;4.25;0.60;;;;;;;15.42;25.50;102606.72;5017181;28;20049;-68
2021/04/17 07:57:06;;;;;;;3.10;0.57;;;;;;;15.75;24.35;102601.22;5020740;28;20033;-68
2021/04/17 07:59:33;;;;;;;2.63;0.77;;;;;;;16.14;23.95;102603.41;5020525;28;20042;-68
2021/04/17 08:01:59;;;;;;;8.13;1.05;;;;;;;16.92;23.48;102594.31;5020062;28;20508;-67
2021/04/17 08:04:26;;;;;;;3.28;0.60;;;;;;;16.31;23.69;102602.75;5024752;28;20026;-67
2021/04/17 08:06:54;;;;;;;5.13;0.90;;;;;;;16.77;23.48;102607.19;5020834;28;20533;-68
2021/04/17 08:09:21;;;;;;;4.80;0.88;;;;;;;16.32;22.88;102604.50;5019830;28;20395;-69
2021/04/17 08:11:50;;;;;;;4.30;0.55;;;;;;;15.90;23.69;102608.59;5022041;28;20080;-68
2021/04/17 08:14:18;;;;;;;3.20;0.75;;;;;;;16.97;22.87;102603.75;5021699;28;20681;-68
2021/04/17 08:16:44;;;;;;;4.88;0.88;;;;;;;15.50;24.39;102601.19;5008372;28;20033;-67
2021/04/17 08:19:10;;;;;;;5.78;1.45;;;;;;;15.16;25.35;102610.16;5017688;28;20046;-69
2021/04/17 08:21:36;;;;;;;5.38;0.88;;;;;;;15.87;24.40;102608.72;5018488;28;20073;-67
2021/04/17 08:24:02;;;;;;;5.40;0.57;;;;;;;15.14;25.32;102601.44;5017339;28;20467;-68
2021/04/17 08:26:33;;;;;;;6.55;1.27;;;;;;;14.89;24.88;102606.63;5016627;28;20042;-67
2021/04/17 08:28:59;;;;;;;4.83;1.03;;;;;;;13.97;26.03;102602.22;5021154;28;20490;-68
2021/04/17 08:31:27;;;;;;;5.18;0.80;;;;;;;12.95;27.00;102606.47;5014274;28;20033;-68
2021/04/17 08:34:11;;;;;;;14.75;2.30;;;;;;;12.63;27.64;102605.38;5015278;28;20049;-67
2021/04/17 08:36:41;;;;;;;3.78;1.33;;;;;;;11.99;29.08;102602.25;5021348;28;20033;-68
2021/04/17 08:39:27;;;;;;;5.97;1.00;;;;;;;11.97;28.10;102598.81;5020408;28;20029;-70
2021/04/17 08:41:53;;;;;;;1.98;0.68;;;;;;;11.75;28.31;102606.16;5020894;28;20053;-68
2021/04/17 08:44:40;;;;;;;4.50;1.00;;;;;;;11.14;28.51;102600.16;5001499;28;20120;-68
2021/04/17 08:47:08;;;;;;;7.18;1.60;;;;;;;11.85;27.90;102604.28;5036953;28;20096;-68
2021/04/17 08:49:37;;;;;;;1.67;0.50;;;;;;;12.16;27.21;102608.97;5022205;28;20111;-68
2021/04/17 08:52:20;;;;;;;4.57;0.68;;;;;;;11.58;28.95;102605.59;5017682;28;20530;-68
2021/04/17 08:55:06;;;;;;;4.65;0.40;;;;;;;11.43;29.66;102602.31;5012656;28;20080;-68
2021/04/17 08:57:32;;;;;;;3.78;1.15;;;;;;;10.78;29.73;102591.06;5017934;28;20121;-68
2021/04/17 09:00:00;;;;;;;4.05;0.50;;;;;;;10.14;30.85;102598.78;5021424;28;20414;-69
2021/04/17 09:02:28;;;;;;;4.38;0.50;;;;;;;9.85;31.02;102595.59;5016864;28;20025;-68
2021/04/17 09:05:09;;;;;;;2.67;0.82;;;;;;;10.21;31.20;102590.00;5020044;28;20042;-69
2021/04/17 09:07:37;;;;;;;3.33;0.40;;;;;;;10.12;31.95;102595.31;5023161;28;20060;-66
2021/04/17 09:10:21;;;;;;;6.63;1.20;;;;;;;10.18;31.47;102597.88;5018569;28;20049;-68
2021/04/17 09:12:47;;;;;;;7.05;0.80;;;;;;;10.48;31.52;102603.66;5008903;28;20033;-67
2021/04/17 09:15:13;;;;;;;6.88;1.08;;;;;;;9.88;32.21;102595.56;5022712;28;20159;-67
2021/04/17 09:17:41;;;;;;;2.58;0.50;;;;;;;10.35;32.16;102589.00;5018553;28;20136;-67
2021/04/17 09:20:12;;;;;;;3.95;0.50;;;;;;;10.01;32.47;102597.16;5035730;28;20041;-67
2021/04/17 09:22:38;;;;;;;;;;;;;;;9.93;32.77;102604.25;5023716;28;20047;-67
2021/04/17 09:25:06;;;;;;;6.72;0.82;;;;;;;10.12;33.01;102590.09;5017921;28;19917;-66
2021/04/17 09:27:36;;;;;;;4.05;1.20;;;;;;;10.15;32.82;102597.91;5018318;28;20435;-67
2021/04/17 09:30:15;;;;;;;7.03;1.23;;;;;;;10.40;33.02;102589.78;5018348;28;20061;-67
2021/04/17 09:32:52;;;;;;;3.10;0.40;;;;;;;10.61;33.19;102589.50;5024442;28;20410;-68
2021/04/17 09:35:24;;;;;;;8.18;0.88;;;;;;;11.26;31.12;102588.63;5016307;28;20486;-68
2021/04/17 09:38:06;;;;;;;4.05;0.50;;;;;;;11.25;32.11;102581.69;5021788;28;20120;-68
2021/04/17 09:40:51;;;;;;;5.55;1.50;;;;;;;11.98;30.95;102592.69;5017726;28;20623;-66
2021/04/17 09:43:32;;;;;;;4.38;0.50;;;;;;;10.64;32.32;102586.88;5018847;28;20469;-67
2021/04/17 09:46:06;;;;;;;2.92;0.88;;;;;;;10.40;33.26;102584.56;5016810;28;20065;-70
2021/04/17 09:48:39;;;;;;;2.35;0.40;;;;;;;9.59;34.54;102586.25;5017842;28;20496;-68
2021/04/17 09:51:16;;;;;;;6.50;0.63;;;;;;;9.65;35.19;102573.13;5021432;28;20037;-68
2021/04/17 09:53:42;;;;;;;3.10;0.40;;;;;;;9.80;34.70;102578.22;5021154;28;20144;-67
2021/04/17 09:56:12;;;;;;;4.68;0.90;;;;;;;9.93;35.36;102572.91;5019459;28;20112;-68
2021/04/17 09:58:41;;;;;;;5.22;0.50;;;;;;;9.74;35.30;102569.56;5021174;28;20041;-68
2021/04/17 10:01:14;;;;;;;3.67;0.60;;;;;;;10.18;34.70;102571.75;5004757;28;20167;-66
2021/04/17 10:03:41;;;;;;;10.35;0.55;;;;;;;9.90;34.94;102562.47;5024648;28;20183;-68
2021/04/17 10:06:25;;;;;;;4.93;0.93;;;;;;;10.58;34.53;102562.56;5015822;28;20033;-67
2021/04/17 10:08:52;;;;;;;3.65;0.65;;;;;;;10.23;34.68;102558.63;5016640;28;20171;-67
2021/04/17 10:11:23;;;;;;;7.40;0.85;;;;;;;10.26;34.77;102562.94;5021955;28;20033;-69
2021/04/17 10:13:49;;;;;;;4.35;1.17;;;;;;;9.71;35.78;102557.41;5021334;28;20067;-67
2021/04/17 10:16:24;;;;;;;6.35;1.20;;;;;;;9.05;37.42;102555.31;5023528;28;20482;-68
2021/04/17 10:18:49;;;;;;;8.80;1.30;;;;;;;9.50;36.24;102553.25;5016614;28;20048;-67
2021/04/17 10:21:15;;;;;;;8.25;0.75;;;;;;;9.25;36.30;102552.56;5019048;28;20032;-69
2021/04/17 10:23:40;;;;;;;8.50;0.95;;;;;;;9.59;35.97;102549.69;5020740;28;20040;-69
2021/04/17 10:26:10;;;;;;;2.90;0.65;;;;;;;9.95;35.09;102545.88;5015227;28;20034;-69
2021/04/17 10:28:37;;;;;;;7.80;0.80;;;;;;;10.33;35.10;102544.56;5018281;28;20029;-67
2021/04/17 10:31:16;;;;;;;5.28;1.08;;;;;;;10.07;35.03;102533.56;5001660;28;20157;-68
2021/04/17 10:33:44;;;;;;;6.18;0.57;;;;;;;9.85;35.82;102538.16;5015259;28;20029;-66
2021/04/17 10:36:36;;;;;;;7.10;1.10;;;;;;;10.01;35.17;102539.69;5018100;28;20030;-67
2021/04/17 10:39:07;;;;;;;11.43;1.13;;;;;;;9.79;36.02;102529.50;5008514;28;20050;-68
2021/04/17 10:41:33;;;;;;;14.63;2.25;;;;;;;9.79;35.37;102532.13;5018292;28;20038;-69
2021/04/17 10:44:14;;;;;;;10.63;1.25;;;;;;;10.05;35.36;102530.09;5018982;28;20123;-67
2021/04/17 10:46:45;;;;;;;5.65;0.55;;;;;;;10.01;34.82;102529.25;5016133;28;20044;-68
2021/04/17 10:49:25;;;;;;;4.47;0.52;;;;;;;9.44;35.70;102527.19;5019888;28;20033;-68
2021/04/17 10:51:50;;;;;;;2.65;0.45;;;;;;;9.49;35.30;102519.31;5015592;28;20156;-68
2021/04/17 10:54:16;;;;;;;2.33;0.73;;;;;;;9.99;34.48;102521.47;5015777;28;20136;-68
2021/04/17 10:56:55;;;;;;;3.45;0.57;;;;;;;10.19;33.92;102523.84;5018442;28;20025;-67
2021/04/17 10:59:20;;;;;;;7.75;1.05;;;;;;;10.29;34.25;102519.34;5014719;28;20034;-69
2021/04/17 11:01:46;;;;;;;10.02;0.80;;;;;;;10.14;34.18;102514.31;5017109;28;20038;-68
2021/04/17 11:04:11;;;;;;;2.72;0.50;;;;;;;10.04;35.00;102523.16;5018454;28;20046;-68
2021/04/17 11:06:39;;;;;;;3.92;0.60;;;;;;;10.55;34.79;102519.03;5020159;28;20430;-69
2021/04/17 11:09:06;;;;;;;4.20;0.47;;;;;;;10.88;33.30;102519.44;5018213;28;20026;-67
2021/04/17 11:11:32;;;;;;;4.53;0.60;;;;;;;10.62;34.31;102512.81;5013820;28;20038;-68
2021/04/17 11:14:00;;;;;;;2.80;0.70;;;;;;;10.82;34.52;102514.31;5021653;28;20440;-68
2021/04/17 11:16:42;;;;;;;2.67;0.40;;;;;;;10.70;34.43;102514.44;4998690;28;20042;-68
2021/04/17 11:19:24;;;;;;;;;;;;;;;10.67;34.25;102509.28;5016969;28;20041;-68
2021/04/17 11:22:10;;;;;;;4.03;1.02;;;;;;;11.13;33.79;102506.84;5015038;28;20143;-67
2021/04/17 11:24:40;;;;;;;3.60;0.60;;;;;;;11.37;33.36;102513.41;5015781;28;20403;-67
2021/04/17 11:27:05;;;;;;;4.38;0.88;;;;;;;11.41;33.32;102507.22;5017501;28;20085;-68
2021/04/17 11:29:31;;;;;;;3.78;0.60;;;;;;;11.84;33.04;102509.13;5017448;28;20120;-69
2021/04/17 11:31:57;;;;;;;8.52;0.82;;;;;;;12.22;31.35;102511.81;5022265;28;20065;-69
2021/04/17 11:34:22;;;;;;;3.15;0.60;;;;;;;11.95;31.71;102508.88;5019627;28;20052;-68