Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:54;;;;;;;3.90;2.40;;;;;;;6.54;100.00;95225.00;5014458;28;20214;-58
2022/04/08 00:03:22;;;;;;;1.33;1.23;;;;;;;6.52;100.00;95227.03;5027319;28;20216;-57
2022/04/08 00:05:52;;;;;;;1.27;1.20;;;;;;;6.60;100.00;95236.53;5032735;28;20199;-58
2022/04/08 00:08:20;;;;;;;4.17;1.80;;;;;;;6.56;100.00;95220.34;4991300;28;20666;-55
2022/04/08 00:10:48;;;;;;;1.67;1.37;;;;;;;6.56;100.00;95222.19;5033053;28;20897;-60
2022/04/08 00:13:17;;;;;;;1.97;1.80;;;;;;;6.48;100.00;95216.13;5009715;28;20208;-57
2022/04/08 00:15:45;;;;;;;2.00;1.40;;;;;;;6.52;100.00;95224.41;5016367;28;20235;-55
2022/04/08 00:18:13;;;;;;;4.20;2.40;;;;;;;6.49;100.00;95220.38;5026392;28;20294;-60
2022/04/08 00:20:41;;;;;;;1.53;1.10;;;;;;;6.49;100.00;95211.66;5029064;28;20235;-54
2022/04/08 00:23:11;;;;;;;2.63;1.57;;;;;;;6.51;100.00;95212.25;5028444;28;20243;-59
2022/04/08 00:25:39;;;;;;;2.77;1.00;;;;;;;6.39;100.00;95225.22;4996968;28;20215;-56
2022/04/08 00:28:07;;;;;;;4.40;1.87;;;;;;;6.45;100.00;95223.63;5022933;28;20839;-59
2022/04/08 00:30:35;;;;;;;2.10;1.23;;;;;;;6.45;100.00;95228.88;5020611;28;20207;-60
2022/04/08 00:33:03;;;;;;;2.07;1.40;;;;;;;6.33;100.00;95234.78;5010970;28;20224;-58
2022/04/08 00:35:31;;;;;;;5.37;1.43;;;;;;;6.30;100.00;95232.56;5030030;28;20200;-61
2022/04/08 00:37:59;;;;;;;1.23;1.17;;;;;;;6.34;100.00;95249.53;5027108;28;20193;-56
2022/04/08 00:40:28;;;;;;;3.20;1.30;;;;;;;6.38;100.00;95244.66;4995603;28;20728;-59
2022/04/08 00:42:57;;;;;;;2.67;1.37;;;;;;;6.34;100.00;95244.28;5030197;28;20226;-57
2022/04/08 00:45:24;;;;;;;1.40;1.30;;;;;;;6.27;100.00;95250.56;5011764;28;20200;-59
2022/04/08 00:47:53;;;;;;;3.80;1.50;;;;;;;6.31;100.00;95249.13;5014848;28;20223;-60
2022/04/08 00:50:22;;;;;;;3.17;1.40;;;;;;;6.27;100.00;95251.38;5022881;28;20203;-59
2022/04/08 00:52:50;;;;;;;1.73;1.13;;;;;;;6.35;100.00;95258.22;5031346;28;20223;-57
2022/04/08 00:55:18;;;;;;;2.87;1.10;;;;;;;6.41;100.00;95269.75;4987073;28;20204;-60
2022/04/08 00:57:47;;;;;;;2.27;1.30;;;;;;;6.31;100.00;95273.63;5029251;28;20196;-60
2022/04/08 01:00:16;;;;;;;1.43;1.23;;;;;;;6.34;98.75;95275.84;5008597;28;20216;-59
2022/04/08 01:02:43;;;;;;;3.33;1.27;;;;;;;6.29;100.00;95278.28;5013717;28;20224;-61
2022/04/08 01:05:12;;;;;;;3.17;1.47;;;;;;;6.21;100.00;95281.09;5025288;28;20227;-57
2022/04/08 01:07:40;;;;;;;4.43;1.53;;;;;;;6.01;100.00;95297.69;5024922;28;20930;-58
2022/04/08 01:10:09;;;;;;;2.13;1.03;;;;;;;6.19;100.00;95299.72;5027134;28;20207;-57
2022/04/08 01:12:36;;;;;;;2.73;1.50;;;;;;;6.09;100.00;95307.22;4989188;28;20239;-58
2022/04/08 01:15:07;;;;;;;3.10;1.73;;;;;;;6.15;100.00;95308.22;5014962;28;20208;-57
2022/04/08 01:17:35;;;;;;;1.67;1.13;;;;;;;6.12;100.00;95311.25;5029872;28;20200;-54
2022/04/08 01:20:03;;;;;;;1.47;1.37;;;;;;;6.03;100.00;95306.19;5012911;28;20242;-57
2022/04/08 01:22:32;;;;;;;1.97;1.33;;;;;;;6.11;100.00;95309.63;5027652;28;20224;-59
2022/04/08 01:25:03;;;;;;;2.07;1.10;;;;;;;6.21;100.00;95305.59;5030515;28;20223;-57
2022/04/08 01:27:32;;;;;;;2.37;1.67;;;;;;;6.15;100.00;95309.03;4989373;28;20954;-59
2022/04/08 01:30:00;;;;;;;3.13;1.50;;;;;;;6.12;100.00;95312.06;5027864;28;20202;-58
2022/04/08 01:32:28;;;;;;;1.73;1.30;;;;;;;6.07;100.00;95333.69;5011436;28;20231;-53
2022/04/08 01:34:56;;;;;;;2.87;1.80;;;;;;;6.12;100.00;95322.59;5015111;28;20199;-56
2022/04/08 01:37:24;;;;;;;2.93;1.13;;;;;;;6.14;100.00;95332.88;5025255;28;20204;-58
2022/04/08 01:39:52;;;;;;;1.93;1.63;;;;;;;6.07;100.00;95336.31;5030709;28;22404;-56
2022/04/08 01:42:24;;;;;;;1.93;1.83;;;;;;;6.02;100.00;95344.00;5020194;28;20219;-61
2022/04/08 01:44:53;;;;;;;1.27;1.20;;;;;;;5.99;100.00;95333.88;4988975;28;20232;-57
2022/04/08 01:47:21;;;;;;;2.17;1.70;;;;;;;5.93;100.00;95350.44;5009078;28;20783;-58
2022/04/08 01:49:49;;;;;;;2.30;1.77;;;;;;;5.89;100.00;95351.84;5013206;28;20211;-59
2022/04/08 01:52:17;;;;;;;2.00;1.43;;;;;;;5.85;100.00;95353.25;5024207;28;20215;-58
2022/04/08 01:54:45;;;;;;;2.90;1.40;;;;;;;5.80;100.00;95351.22;5026921;28;20222;-56
2022/04/08 01:57:13;;;;;;;1.43;1.20;;;;;;;5.75;100.00;95349.19;5020369;28;20755;-56
2022/04/08 01:59:42;;;;;;;1.40;1.13;;;;;;;5.89;100.00;95357.91;4993277;28;20218;-59
2022/04/08 02:02:10;;;;;;;1.43;1.30;;;;;;;5.89;100.00;95362.38;5013103;28;20664;-57
2022/04/08 02:04:39;;;;;;;1.47;1.30;;;;;;;5.87;100.00;95359.94;5009337;28;20233;-57
2022/04/08 02:07:07;;;;;;;1.93;1.40;;;;;;;5.75;100.00;95358.91;5023162;28;20738;-57
2022/04/08 02:09:35;;;;;;;1.40;1.30;;;;;;;5.73;100.00;95347.78;5033687;28;20200;-59
2022/04/08 02:12:03;;;;;;;1.50;1.30;;;;;;;5.63;100.00;95361.28;5034667;28;20235;-57
2022/04/08 02:14:31;;;;;;;1.77;1.33;;;;;;;5.71;100.00;95366.34;4990620;28;20317;-57
2022/04/08 02:17:00;;;;;;;0.90;0.83;;;;;;;5.70;100.00;95361.31;4987546;28;20358;-56
2022/04/08 02:19:28;;;;;;;1.70;1.20;;;;;;;5.59;100.00;95368.75;5028237;28;20215;-57
2022/04/08 02:21:57;;;;;;;1.53;1.43;;;;;;;5.60;100.00;95373.00;5008096;28;20224;-59
2022/04/08 02:24:26;;;;;;;1.93;1.17;;;;;;;5.58;100.00;95379.47;5027555;28;20223;-54
2022/04/08 02:26:54;;;;;;;2.07;1.47;;;;;;;5.44;100.00;95379.38;5027800;28;20210;-58
2022/04/08 02:29:22;;;;;;;3.47;1.73;;;;;;;5.43;100.00;95390.91;5029445;28;20239;-59
2022/04/08 02:31:50;;;;;;;2.00;1.53;;;;;;;5.41;100.00;95395.53;4979756;28;20227;-58
2022/04/08 02:34:20;;;;;;;3.23;1.63;;;;;;;5.47;100.00;95394.75;5018746;28;20204;-59
2022/04/08 02:36:50;;;;;;;3.50;1.13;;;;;;;5.42;100.00;95394.53;5009456;28;20739;-58
2022/04/08 02:39:18;;;;;;;1.30;1.20;;;;;;;5.52;100.00;95399.44;5025446;28;20196;-60
2022/04/08 02:41:46;;;;;;;3.03;1.27;;;;;;;5.27;100.00;95393.88;5029461;28;20229;-61
2022/04/08 02:44:15;;;;;;;4.10;1.73;;;;;;;5.34;100.00;95413.91;5031508;28;20231;-58
2022/04/08 02:46:43;;;;;;;1.47;1.10;;;;;;;5.43;100.00;95406.66;4992506;28;20224;-58
2022/04/08 02:49:11;;;;;;;2.17;1.07;;;;;;;5.44;100.00;95408.28;4988402;28;20215;-58
2022/04/08 02:51:40;;;;;;;3.80;1.30;;;;;;;5.46;100.00;95395.75;5009601;28;20235;-61
2022/04/08 02:54:10;;;;;;;3.20;1.07;;;;;;;5.35;100.00;95410.28;5025344;28;20382;-61
2022/04/08 02:56:41;;;;;;;1.60;1.30;;;;;;;5.46;100.00;95406.28;5030445;28;20238;-62
2022/04/08 02:59:09;;;;;;;1.70;1.30;;;;;;;5.30;100.00;95415.31;5029175;28;20432;-61
2022/04/08 03:01:38;;;;;;;3.23;1.57;;;;;;;5.29;100.00;95408.41;4984474;28;20222;-58
2022/04/08 03:04:07;;;;;;;2.03;1.47;;;;;;;5.23;100.00;95417.06;5004622;28;21236;-61
2022/04/08 03:06:35;;;;;;;2.43;1.47;;;;;;;5.20;100.00;95415.66;5008764;28;20203;-60
2022/04/08 03:09:05;;;;;;;2.33;1.67;;;;;;;5.21;100.00;95426.97;5029421;28;20289;-61
2022/04/08 03:11:34;;;;;;;4.40;1.40;;;;;;;5.11;100.00;95434.38;5016476;28;20234;-58
2022/04/08 03:14:04;;;;;;;1.97;1.13;;;;;;;5.09;100.00;95431.13;5027769;28;20738;-59
2022/04/08 03:16:33;;;;;;;3.67;1.40;;;;;;;4.98;100.00;95440.34;5003958;28;20212;-60
2022/04/08 03:19:01;;;;;;;5.13;1.63;;;;;;;5.03;100.00;95440.59;4971375;28;20628;-58
2022/04/08 03:21:30;;;;;;;4.40;1.50;;;;;;;4.96;100.00;95440.56;4994188;28;20309;-56
2022/04/08 03:23:59;;;;;;;3.50;1.83;;;;;;;4.72;100.00;95454.88;5002000;28;20216;-58
2022/04/08 03:26:28;;;;;;;5.13;1.53;;;;;;;4.82;100.00;95447.53;5027748;28;20232;-59
2022/04/08 03:28:56;;;;;;;3.10;1.70;;;;;;;4.90;100.00;95454.41;5024258;28;20458;-55
2022/04/08 03:31:24;;;;;;;3.00;1.43;;;;;;;4.78;100.00;95451.53;5023678;28;20568;-56
2022/04/08 03:33:53;;;;;;;3.50;1.27;;;;;;;4.73;100.00;95451.25;4978479;28;20228;-57
2022/04/08 03:36:22;;;;;;;4.23;1.30;;;;;;;4.58;100.00;95456.63;4998174;28;20208;-58
2022/04/08 03:38:50;;;;;;;2.73;1.33;;;;;;;4.82;100.00;95457.19;4994906;28;20409;-59
2022/04/08 03:41:18;;;;;;;1.50;1.40;;;;;;;4.88;100.00;95456.44;4991775;28;20492;-53
2022/04/08 03:43:47;;;;;;;2.20;1.20;;;;;;;4.71;100.00;95454.09;5025522;28;20204;-57
2022/04/08 03:46:16;;;;;;;1.73;1.30;;;;;;;4.76;100.00;95456.94;5005965;28;20378;-60
2022/04/08 03:48:45;;;;;;;1.10;1.00;;;;;;;4.62;100.00;95445.53;5024754;28;20208;-59
2022/04/08 03:51:13;;;;;;;1.27;1.17;;;;;;;4.59;100.00;95461.66;4966921;28;20239;-59
2022/04/08 03:53:41;;;;;;;2.57;1.50;;;;;;;4.62;100.00;95466.53;5027065;28;20644;-57
2022/04/08 03:56:09;;;;;;;2.23;1.43;;;;;;;4.55;100.00;95454.38;4979212;28;20211;-59
2022/04/08 03:58:37;;;;;;;6.30;2.27;;;;;;;4.54;100.00;95471.06;5022306;28;20696;-58
2022/04/08 04:01:07;;;;;;;1.10;1.03;;;;;;;4.41;100.00;95469.97;5028842;28;20265;-57
2022/04/08 04:03:35;;;;;;;4.03;1.60;;;;;;;4.55;100.00;95476.16;5002274;28;20443;-55
2022/04/08 04:06:03;;;;;;;2.47;1.33;;;;;;;4.48;100.00;95483.16;4977696;28;20247;-56
2022/04/08 04:08:31;;;;;;;3.93;1.57;;;;;;;4.37;100.00;95494.16;5001428;28;20307;-56
2022/04/08 04:10:59;;;;;;;2.53;1.57;;;;;;;4.45;100.00;95486.16;5003565;28;20217;-56
2022/04/08 04:13:27;;;;;;;6.23;1.27;;;;;;;4.34;100.00;95488.25;5011123;28;21244;-56
2022/04/08 04:15:55;;;;;;;4.00;1.30;;;;;;;4.39;100.00;95494.78;5027012;28;20724;-55
2022/04/08 04:18:26;;;;;;;1.40;1.30;;;;;;;4.47;100.00;95499.88;5005652;28;20218;-57
2022/04/08 04:20:54;;;;;;;2.20;1.40;;;;;;;4.39;100.00;95510.50;4996761;28;20439;-57
2022/04/08 04:23:22;;;;;;;1.07;1.07;;;;;;;4.23;100.00;95517.59;5005238;28;20620;-58
2022/04/08 04:25:50;;;;;;;1.40;1.33;;;;;;;4.14;100.00;95524.75;5007676;28;20234;-58
2022/04/08 04:28:18;;;;;;;1.10;1.10;;;;;;;4.27;100.00;95521.47;5011373;28;20207;-57
2022/04/08 04:30:46;;;;;;;5.80;1.40;;;;;;;4.25;100.00;95522.66;5026105;28;20849;-58
2022/04/08 04:33:14;;;;;;;3.80;1.77;;;;;;;4.14;100.00;95527.34;5008719;28;20277;-58
2022/04/08 04:35:43;;;;;;;2.80;1.50;;;;;;;4.42;100.00;95539.78;4987295;28;21318;-59
2022/04/08 04:38:11;;;;;;;2.80;1.20;;;;;;;4.29;100.00;95537.03;5003089;28;20207;-58
2022/04/08 04:40:39;;;;;;;8.60;2.07;;;;;;;4.27;100.00;95546.88;5005138;28;20237;-57
2022/04/08 04:43:07;;;;;;;3.53;1.50;;;;;;;4.20;100.00;95534.50;5026241;28;20250;-60
2022/04/08 04:45:37;;;;;;;1.43;1.00;;;;;;;4.14;100.00;95544.91;5006834;28;20487;-57
2022/04/08 04:48:06;;;;;;;1.43;1.37;;;;;;;4.28;100.00;95540.63;5009523;28;20203;-57
2022/04/08 04:50:34;;;;;;;1.83;1.70;;;;;;;4.11;100.00;95564.44;5025273;28;20286;-55
2022/04/08 04:53:04;;;;;;;1.57;1.40;;;;;;;3.99;100.00;95558.03;4991526;28;20232;-53
2022/04/08 04:55:32;;;;;;;2.53;1.67;;;;;;;4.09;100.00;95566.41;4985246;28;20299;-57
2022/04/08 04:58:00;;;;;;;2.87;2.60;;;;;;;3.99;100.00;95563.28;5028618;28;20208;-60
2022/04/08 05:00:28;;;;;;;1.63;1.50;;;;;;;3.89;100.00;95564.38;5010342;28;20215;-58
2022/04/08 05:02:56;;;;;;;3.50;1.40;;;;;;;3.82;100.00;95560.88;5024755;28;20297;-58
2022/04/08 05:05:24;;;;;;;4.10;2.10;;;;;;;3.79;100.00;95570.88;4979021;28;20227;-56
2022/04/08 05:07:52;;;;;;;1.23;1.23;;;;;;;3.80;100.00;95575.13;4979150;28;20213;-55
2022/04/08 05:10:22;;;;;;;2.57;1.60;;;;;;;3.82;100.00;95583.63;4993657;28;20206;-58
2022/04/08 05:12:50;;;;;;;2.80;2.13;;;;;;;3.89;100.00;95577.47;5025169;28;20232;-59
2022/04/08 05:15:18;;;;;;;4.10;1.50;;;;;;;3.97;100.00;95581.78;5001820;28;20214;-56
2022/04/08 05:17:46;;;;;;;6.00;1.60;;;;;;;3.99;100.00;95585.06;5025577;28;20222;-54
2022/04/08 05:20:14;;;;;;;3.83;1.87;;;;;;;4.13;100.00;95593.09;5004887;28;20553;-58
2022/04/08 05:22:42;;;;;;;3.40;1.50;;;;;;;4.20;100.00;95593.97;4978582;28;21415;-61
2022/04/08 05:25:11;;;;;;;3.27;1.20;;;;;;;4.31;100.00;95600.56;5004655;28;20216;-56
2022/04/08 05:27:42;;;;;;;1.93;1.43;;;;;;;4.29;100.00;95603.38;5007579;28;20343;-58
2022/04/08 05:30:12;;;;;;;2.03;1.83;;;;;;;4.35;100.00;95614.94;5007670;28;20295;-56
2022/04/08 05:32:40;;;;;;;1.53;1.20;;;;;;;4.33;100.00;95619.56;5024254;28;20484;-59
2022/04/08 05:35:10;;;;;;;6.17;1.53;;;;;;;4.51;100.00;95621.78;5029295;28;20204;-55
2022/04/08 05:37:39;;;;;;;2.37;1.63;;;;;;;4.70;100.00;95614.31;5005006;28;20213;-56
2022/04/08 05:40:08;;;;;;;1.70;1.23;;;;;;;4.83;100.00;95605.78;4989944;28;20215;-58
2022/04/08 05:42:36;;;;;;;4.30;1.77;;;;;;;5.07;100.00;95608.03;4994529;28;20230;-54
2022/04/08 05:45:10;;;;;;;5.67;1.30;;;;;;;5.32;100.00;95612.06;5006300;28;20208;-57
2022/04/08 05:47:38;;;;;;;2.47;1.80;;;;;;;5.51;100.00;95610.59;5021605;28;20293;-53
2022/04/08 05:50:07;;;;;;;2.07;1.33;;;;;;;5.66;100.00;95621.03;5024697;28;20212;-56
2022/04/08 05:52:35;;;;;;;2.47;1.70;;;;;;;5.71;100.00;95616.00;4999820;28;20786;-55
2022/04/08 05:55:03;;;;;;;5.70;1.80;;;;;;;5.77;100.00;95627.56;4981677;28;20212;-57
2022/04/08 05:57:34;;;;;;;3.33;2.03;;;;;;;5.76;100.00;95620.69;4980690;28;20216;-52
2022/04/08 06:00:05;;;;;;;4.00;2.57;;;;;;;5.87;100.00;95622.78;5024005;28;20204;-52
2022/04/08 06:02:34;;;;;;;2.30;1.73;;;;;;;5.90;100.00;95613.72;4998275;28;20231;-58
2022/04/08 06:05:02;;;;;;;5.70;1.37;;;;;;;5.98;100.00;95616.19;5026648;28;20211;-52
2022/04/08 06:07:30;;;;;;;4.40;1.40;;;;;;;5.98;100.00;95621.44;5003854;28;20232;-55
2022/04/08 06:10:00;;;;;;;1.33;1.00;;;;;;;6.18;100.00;95624.22;4982720;28;20203;-56
2022/04/08 06:12:28;;;;;;;4.93;1.63;;;;;;;6.29;100.00;95629.91;4998232;28;20326;-59
2022/04/08 06:14:58;;;;;;;1.63;1.33;;;;;;;6.44;100.00;95633.25;5007253;28;20298;-60
2022/04/08 06:17:26;;;;;;;5.73;1.73;;;;;;;6.51;100.00;95636.69;5003033;28;20270;-59
2022/04/08 06:19:59;;;;;;;1.50;1.37;;;;;;;6.49;100.00;95636.09;5023647;28;20803;-57
2022/04/08 06:22:27;;;;;;;1.57;1.33;;;;;;;6.57;100.00;95634.28;5018174;28;20343;-56
2022/04/08 06:24:55;;;;;;;2.20;1.77;;;;;;;6.47;100.00;95629.38;4978720;28;20326;-58
2022/04/08 06:27:23;;;;;;;4.10;1.93;;;;;;;6.26;100.00;95636.41;4999290;28;20230;-57
2022/04/08 06:29:51;;;;;;;3.23;1.50;;;;;;;6.37;100.00;95638.47;5007913;28;20424;-62
2022/04/08 06:32:20;;;;;;;1.47;1.13;;;;;;;6.37;100.00;95635.00;5000228;28;20227;-57
2022/04/08 06:34:48;;;;;;;3.67;1.67;;;;;;;6.68;100.00;95651.34;5021074;28;20246;-59
2022/04/08 06:37:20;;;;;;;3.47;1.83;;;;;;;7.04;98.23;95663.41;5024087;28;20223;-58
2022/04/08 06:39:48;;;;;;;4.33;1.97;;;;;;;7.53;97.22;95653.53;4977344;28;20227;-60
2022/04/08 06:42:17;;;;;;;3.07;1.57;;;;;;;8.30;82.29;95663.59;5014860;28;20768;-58
2022/04/08 06:44:45;;;;;;;4.30;1.40;;;;;;;8.33;78.78;95649.97;5000903;28;20949;-55
2022/04/08 06:47:13;;;;;;;1.57;1.40;;;;;;;8.74;73.91;95648.06;5002628;28;20314;-60
2022/04/08 06:49:44;;;;;;;3.00;1.90;;;;;;;8.48;80.87;95647.09;5021779;28;20195;-60
2022/04/08 06:52:12;;;;;;;1.70;1.60;;;;;;;9.22;66.20;95635.41;5020765;28;20249;-56
2022/04/08 06:54:42;;;;;;;3.07;1.43;;;;;;;9.77;63.79;95642.72;4977150;28;20211;-55
2022/04/08 06:57:10;;;;;;;1.17;1.07;;;;;;;9.38;73.68;95636.72;5020026;28;20293;-57
2022/04/08 06:59:38;;;;;;;3.00;1.90;;;;;;;8.88;73.13;95651.41;5007628;28;20212;-53
2022/04/08 07:02:06;;;;;;;7.77;1.60;;;;;;;8.85;76.24;95653.69;5013202;28;20239;-54
2022/04/08 07:04:35;;;;;;;3.37;1.43;;;;;;;8.85;76.38;95648.41;5007661;28;20332;-56
2022/04/08 07:07:05;;;;;;;3.30;1.63;;;;;;;8.63;81.33;95640.78;5024474;28;20234;-57
2022/04/08 07:09:33;;;;;;;2.30;1.53;;;;;;;8.50;77.88;95642.44;5024278;28;20343;-59
2022/04/08 07:12:03;;;;;;;2.87;1.53;;;;;;;8.19;80.04;95638.66;4982319;28;20238;-60
2022/04/08 07:14:31;;;;;;;1.67;1.40;;;;;;;8.15;92.68;95642.72;5007492;28;20415;-58
2022/04/08 07:17:00;;;;;;;3.17;1.57;;;;;;;7.98;87.66;95637.06;5014302;28;20623;-58
2022/04/08 07:19:28;;;;;;;3.53;2.23;;;;;;;7.75;88.34;95635.66;5005928;28;20208;-59
2022/04/08 07:21:57;;;;;;;2.47;1.40;;;;;;;8.09;95.96;95643.56;5023925;28;20228;-55
2022/04/08 07:24:25;;;;;;;7.03;2.10;;;;;;;8.03;91.25;95653.09;5023325;28;20204;-56
2022/04/08 07:26:54;;;;;;;3.77;1.30;;;;;;;7.85;85.62;95651.09;4982704;28;20228;-58
2022/04/08 07:29:23;;;;;;;4.07;1.97;;;;;;;7.94;89.27;95654.31;5008095;28;20215;-56
2022/04/08 07:31:51;;;;;;;1.43;1.33;;;;;;;7.95;87.73;95650.66;5017874;28;20231;-60
2022/04/08 07:34:20;;;;;;;3.67;2.20;;;;;;;8.46;86.00;95648.31;5011170;28;20207;-56
2022/04/08 07:36:48;;;;;;;3.33;1.63;;;;;;;8.83;87.14;95648.59;5027837;28;20210;-60
2022/04/08 07:39:16;;;;;;;2.53;1.80;;;;;;;8.65;73.65;95647.47;5027570;28;20214;-55
2022/04/08 07:41:44;;;;;;;2.83;1.37;;;;;;;8.42;73.46;95639.19;5025642;28;20419;-57
2022/04/08 07:44:13;;;;;;;4.70;2.00;;;;;;;8.51;86.42;95633.50;4986372;28;20823;-56
2022/04/08 07:46:42;;;;;;;2.27;1.90;;;;;;;8.66;80.18;95635.91;5002896;28;20824;-55
2022/04/08 07:49:10;;;;;;;5.43;1.97;;;;;;;8.94;73.35;95629.47;5014350;28;20207;-58
2022/04/08 07:51:38;;;;;;;3.63;1.40;;;;;;;9.21;71.29;95628.50;5025748;28;20318;-57
2022/04/08 07:54:07;;;;;;;4.33;1.60;;;;;;;9.44;70.54;95605.94;5028105;28;20613;-56
2022/04/08 07:56:35;;;;;;;2.80;1.23;;;;;;;9.17;69.74;95622.00;5026566;28;20319;-57
2022/04/08 07:59:03;;;;;;;3.87;1.40;;;;;;;8.65;68.44;95626.34;4985774;28;20208;-57
2022/04/08 08:01:31;;;;;;;3.90;2.13;;;;;;;8.63;73.12;95627.56;5008905;28;20929;-53
2022/04/08 08:04:01;;;;;;;5.20;1.53;;;;;;;8.71;69.04;95619.41;5000499;28;20287;-59
2022/04/08 08:06:29;;;;;;;4.53;1.60;;;;;;;8.74;71.24;95620.81;5023285;28;21894;-58
2022/04/08 08:08:58;;;;;;;3.37;1.80;;;;;;;9.32;68.37;95613.78;5029602;28;20310;-57
2022/04/08 08:11:26;;;;;;;5.17;1.77;;;;;;;9.45;68.24;95618.13;5023940;28;20294;-56
2022/04/08 08:13:57;;;;;;;1.70;1.60;;;;;;;9.52;63.27;95616.28;5027165;28;20216;-53
2022/04/08 08:16:25;;;;;;;1.30;1.20;;;;;;;9.65;60.45;95616.16;4967387;28;20751;-56
2022/04/08 08:18:56;;;;;;;3.97;1.43;;;;;;;10.00;62.02;95612.16;5017247;28;20222;-54
2022/04/08 08:21:26;;;;;;;3.80;1.70;;;;;;;9.73;62.09;95607.16;5009732;28;20239;-56
2022/04/08 08:23:54;;;;;;;2.20;1.53;;;;;;;9.84;59.00;95609.06;5028276;28;20567;-59
2022/04/08 08:26:22;;;;;;;3.57;1.50;;;;;;;9.82;57.70;95608.47;5024920;28;20289;-56
2022/04/08 08:28:50;;;;;;;3.33;1.47;;;;;;;9.56;59.63;95604.25;5030254;28;20782;-58
2022/04/08 08:31:18;;;;;;;3.70;1.53;;;;;;;9.71;60.84;95588.03;4988810;28;20310;-57
2022/04/08 08:33:47;;;;;;;3.23;1.57;;;;;;;9.96;63.32;95590.66;5027694;28;20302;-56
2022/04/08 08:36:15;;;;;;;1.90;1.40;;;;;;;9.87;71.24;95586.69;4997368;28;20661;-56
2022/04/08 08:38:44;;;;;;;2.77;1.50;;;;;;;9.73;65.76;95587.81;5024312;28;20451;-60
2022/04/08 08:41:12;;;;;;;3.53;1.60;;;;;;;9.57;64.47;95579.41;5025413;28;20318;-53
2022/04/08 08:43:40;;;;;;;4.27;1.63;;;;;;;9.92;71.99;95580.72;5021598;28;20208;-57
2022/04/08 08:46:09;;;;;;;2.70;1.43;;;;;;;10.12;66.20;95577.84;4984929;28;20306;-58
2022/04/08 08:48:38;;;;;;;3.80;1.83;;;;;;;10.20;65.45;95576.75;5021742;28;20264;-58
2022/04/08 08:51:07;;;;;;;2.87;1.80;;;;;;;9.96;66.76;95574.78;5014279;28;20208;-57
2022/04/08 08:53:35;;;;;;;1.50;1.30;;;;;;;9.97;61.38;95584.31;5021591;28;20858;-58
2022/04/08 08:56:06;;;;;;;1.83;1.37;;;;;;;10.01;66.90;95591.81;5028809;28;20199;-54
2022/04/08 08:58:36;;;;;;;1.80;1.43;;;;;;;9.74;64.60;95581.50;5019169;28;20533;-56
2022/04/08 09:01:05;;;;;;;4.03;1.60;;;;;;;9.75;61.71;95583.94;5022793;28;20262;-58
2022/04/08 09:03:33;;;;;;;2.83;1.63;;;;;;;9.83;59.15;95588.94;4979462;28;20212;-55
2022/04/08 09:06:11;;;;;;;1.63;1.53;;;;;;;9.87;63.96;95597.25;5025621;28;20747;-57
2022/04/08 09:08:41;;;;;;;2.03;1.53;;;;;;;9.32;63.34;95590.00;5011964;28;20254;-54
2022/04/08 09:11:11;;;;;;;2.37;1.10;;;;;;;9.49;62.38;95588.41;5027927;28;20289;-55
2022/04/08 09:13:46;;;;;;;2.20;1.27;;;;;;;9.47;62.53;95587.84;5025304;28;20367;-52
2022/04/08 09:16:14;;;;;;;6.37;1.77;;;;;;;9.52;62.56;95587.19;5023572;28;20203;-58
2022/04/08 09:18:48;;;;;;;2.23;1.13;;;;;;;9.50;60.44;95582.09;4983835;28;20557;-57
2022/04/08 09:21:22;;;;;;;2.87;1.20;;;;;;;9.34;59.75;95572.88;5016105;28;20366;-56
2022/04/08 09:23:50;;;;;;;2.47;1.70;;;;;;;9.71;63.55;95580.09;5023654;28;20729;-53
2022/04/08 09:26:20;;;;;;;2.27;1.83;;;;;;;9.94;57.87;95576.00;5023628;28;20274;-56
2022/04/08 09:28:48;;;;;;;4.43;2.23;;;;;;;10.09;59.45;95573.00;5023605;28;20788;-54
2022/04/08 09:31:17;;;;;;;4.17;1.37;;;;;;;10.41;58.23;95568.38;5022512;28;20267;-55
2022/04/08 09:33:50;;;;;;;2.63;1.50;;;;;;;10.33;55.94;95571.31;4982642;28;20458;-57
2022/04/08 09:36:27;;;;;;;2.20;1.07;;;;;;;10.43;56.12;95560.22;5023906;28;20247;-54
2022/04/08 09:38:55;;;;;;;1.60;1.37;;;;;;;9.95;59.32;95562.56;5008083;28;20722;-58
2022/04/08 09:41:38;;;;;;;3.27;1.57;;;;;;;9.81;58.41;95558.44;5021535;28;20820;-57
2022/04/08 09:44:07;;;;;;;5.03;2.00;;;;;;;9.86;66.17;95555.97;5024589;28;20552;-55
2022/04/08 09:46:36;;;;;;;2.40;1.20;;;;;;;10.07;64.04;95552.06;5022173;28;20468;-57
2022/04/08 09:49:05;;;;;;;1.70;1.40;;;;;;;9.68;57.52;95559.38;4983323;28;20666;-58
2022/04/08 09:51:37;;;;;;;6.17;1.33;;;;;;;9.37;61.38;95564.53;5024766;28;20614;-56
2022/04/08 09:54:06;;;;;;;5.50;1.53;;;;;;;9.59;58.83;95550.09;5010957;28;20346;-58
2022/04/08 09:56:37;;;;;;;3.00;1.13;;;;;;;9.62;57.45;95547.03;5020911;28;20966;-56
2022/04/08 09:59:11;;;;;;;0.80;0.80;;;;;;;9.32;56.38;95545.06;5021810;28;20260;-57
2022/04/08 10:01:40;;;;;;;2.40;1.00;;;;;;;8.62;62.91;95552.03;5024000;28;20259;-60
2022/04/08 10:04:09;;;;;;;2.57;1.57;;;;;;;8.58;64.47;95556.13;4981033;28;20247;-57
2022/04/08 10:06:38;;;;;;;2.90;1.20;;;;;;;8.58;70.87;95540.28;5022113;28;20218;-56
2022/04/08 10:09:08;;;;;;;1.67;1.47;;;;;;;8.35;73.75;95537.09;5010065;28;20228;-58
2022/04/08 10:11:44;;;;;;;2.03;1.33;;;;;;;8.71;96.40;95542.81;5023529;28;20734;-58
2022/04/08 10:14:24;;;;;;;1.83;1.20;;;;;;;9.03;76.54;95534.91;5023676;28;20362;-56
2022/04/08 10:16:53;;;;;;;3.47;1.43;;;;;;;8.86;86.00;95517.97;5029321;28;20571;-60
2022/04/08 10:19:23;;;;;;;6.57;1.83;;;;;;;8.66;87.79;95532.09;4981258;28;20220;-57
2022/04/08 10:21:53;;;;;;;2.03;1.30;;;;;;;8.59;96.67;95516.31;5023971;28;20223;-57
2022/04/08 10:24:25;;;;;;;2.50;1.40;;;;;;;8.57;90.94;95518.34;5011121;28;20218;-55
2022/04/08 10:27:00;;;;;;;1.67;1.57;;;;;;;8.47;100.00;95521.44;5026688;28;20290;-55
2022/04/08 10:29:28;;;;;;;4.07;1.50;;;;;;;7.45;100.00;95519.31;5021589;28;20234;-58
2022/04/08 10:31:57;;;;;;;2.47;1.60;;;;;;;7.24;100.00;95521.97;5027112;28;20242;-54
2022/04/08 10:34:26;;;;;;;1.70;1.60;;;;;;;7.59;100.00;95509.56;4975451;28;20219;-56
2022/04/08 10:36:54;;;;;;;2.20;1.50;;;;;;;7.59;100.00;95512.22;5022616;28;20200;-55
2022/04/08 10:39:23;;;;;;;5.23;1.93;;;;;;;7.41;100.00;95497.88;5011438;28;20242;-56
2022/04/08 10:41:53;;;;;;;4.20;1.70;;;;;;;7.58;100.00;95500.88;5027695;28;20731;-54
2022/04/08 10:44:34;;;;;;;2.57;1.70;;;;;;;7.82;100.00;95498.56;5021007;28;20215;-55
2022/04/08 10:47:03;;;;;;;2.33;1.80;;;;;;;7.95;100.00;95487.16;5025885;28;20257;-59
2022/04/08 10:49:32;;;;;;;2.13;1.80;;;;;;;8.19;100.00;95476.91;4981517;28;20777;-57
2022/04/08 10:52:00;;;;;;;3.57;2.60;;;;;;;8.06;100.00;95469.88;5023261;28;20229;-55
2022/04/08 10:54:35;;;;;;;1.80;1.30;;;;;;;8.15;100.00;95467.81;5019213;28;20642;-57
2022/04/08 10:57:04;;;;;;;4.93;1.77;;;;;;;8.18;100.00;95456.84;5014057;28;20238;-55
2022/04/08 10:59:34;;;;;;;1.33;1.23;;;;;;;8.24;100.00;95451.50;5020427;28;20205;-55
2022/04/08 11:02:05;;;;;;;1.40;1.30;;;;;;;8.73;100.00;95447.56;5020834;28;20769;-57
2022/04/08 11:04:34;;;;;;;1.63;1.40;;;;;;;9.05;100.00;95444.88;5025051;28;20436;-56
2022/04/08 11:07:06;;;;;;;1.93;1.70;;;;;;;9.18;100.00;95436.81;4987642;28;20285;-57
2022/04/08 11:09:35;;;;;;;4.23;1.50;;;;;;;8.85;100.00;95435.28;5022337;28;20632;-55
2022/04/08 11:12:04;;;;;;;1.97;1.20;;;;;;;8.52;100.00;95429.25;5015058;28;20239;-55
2022/04/08 11:14:34;;;;;;;3.63;1.60;;;;;;;8.36;100.00;95422.63;5021627;28;20212;-60
2022/04/08 11:17:02;;;;;;;3.10;1.43;;;;;;;8.28;100.00;95417.59;5028284;28;20738;-61
2022/04/08 11:19:31;;;;;;;1.90;1.60;;;;;;;8.60;100.00;95416.78;5023703;28;20421;-57
2022/04/08 11:21:59;;;;;;;3.23;1.80;;;;;;;8.48;100.00;95400.81;4988243;28;20258;-55
2022/04/08 11:24:32;;;;;;;1.53;1.43;;;;;;;8.46;100.00;95393.13;5024106;28;20343;-57
2022/04/08 11:27:00;;;;;;;4.33;1.70;;;;;;;8.38;100.00;95394.19;5026635;28;20204;-53
2022/04/08 11:29:28;;;;;;;4.13;1.50;;;;;;;8.15;100.00;95388.66;5011889;28;20228;-59
2022/04/08 11:32:08;;;;;;;2.17;1.60;;;;;;;8.43;100.00;95379.53;5025220;28;20228;-57
2022/04/08 11:34:37;;;;;;;2.47;1.30;;;;;;;8.39;100.00;95382.59;5024904;28;20902;-55
2022/04/08 11:37:05;;;;;;;3.70;1.70;;;;;;;8.33;100.00;95369.44;4986468;28;20277;-57
2022/04/08 11:39:33;;;;;;;4.37;1.80;;;;;;;8.34;100.00;95374.53;5023838;28;20373;-59
2022/04/08 11:42:04;;;;;;;5.10;2.03;;;;;;;8.31;100.00;95364.41;5027477;28;20323;-59
2022/04/08 11:44:32;;;;;;;1.60;1.50;;;;;;;8.30;100.00;95357.50;4994048;28;20220;-58