Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:30;;;;;;;43.63;19.88;;;;;;;;;;6218215;28;20037;-67
2021/12/10 00:04:35;;;;;;;43.17;21.60;;;;;;;;;;6235713;28;20251;-65
2021/12/10 00:07:37;;;;;;;100.25;44.60;;;;;;;;;;6222449;28;20363;-67
2021/12/10 00:10:49;;;;;;;56.30;28.25;;;;;;;;;;6232057;28;20391;-66
2021/12/10 00:13:52;;;;;;;128.48;48.90;;;;;;;;;;6237296;28;20064;-66
2021/12/10 00:16:54;;;;;;;111.47;49.30;;;;;;;;;;6226446;28;20041;-65
2021/12/10 00:19:59;;;;;;;74.57;32.35;;;;;;;;;;6224786;28;20049;-66
2021/12/10 00:23:04;;;;;;;59.63;27.55;;;;;;;;;;6218548;28;20160;-66
2021/12/10 00:26:06;;;;;;;47.72;21.48;;;;;;;;;;6218197;28;20136;-66
2021/12/10 00:29:10;;;;;;;41.03;19.08;;;;;;;;;;6230337;28;20067;-66
2021/12/10 00:32:18;;;;;;;37.35;18.35;;;;;;;;;;6207346;28;20660;-66
2021/12/10 00:35:23;;;;;;;36.22;17.38;;;;;;;;;;6221520;28;20057;-66
2021/12/10 00:38:25;;;;;;;39.22;18.30;;;;;;;;;;6224588;28;20046;-66
2021/12/10 00:41:27;;;;;;;37.75;18.38;;;;;;;;;;6221308;28;20045;-66
2021/12/10 00:44:30;;;;;;;36.40;17.70;;;;;;;;;;6228799;28;20556;-66
2021/12/10 00:47:32;;;;;;;39.78;20.20;;;;;;;;;;6208219;28;20183;-66
2021/12/10 00:50:36;;;;;;;32.95;17.25;;;;;;;;;;6216375;28;20057;-67
2021/12/10 00:53:38;;;;;;;35.40;17.70;;;;;;;;;;6230757;28;20045;-66
2021/12/10 00:56:41;;;;;;;37.00;17.90;;;;;;;;;;6220967;28;20181;-66
2021/12/10 00:59:48;;;;;;;36.92;18.63;;;;;;;;;;6230045;28;20034;-66
2021/12/10 01:02:51;;;;;;;37.70;17.35;;;;;;;;;;6208073;28;20092;-65
2021/12/10 01:05:55;;;;;;;37.53;17.45;;;;;;;;;;6215356;28;20436;-66
2021/12/10 01:09:07;;;;;;;40.78;17.73;;;;;;;;;;6224201;28;20103;-66
2021/12/10 01:12:11;;;;;;;40.08;17.80;;;;;;;;;;6221658;28;20056;-66
2021/12/10 01:15:39;;;;;;;36.58;18.25;;;;;;;;;;6223608;28;20049;-66
2021/12/10 01:25:34;;;;;;;41.37;18.57;;;;;;;;;;6212229;28;20810;-67
2021/12/10 01:28:39;;;;;;;35.47;17.50;;;;;;;;;;6231839;28;20050;-66
2021/12/10 01:31:44;;;;;;;35.20;17.95;;;;;;;;;;6216828;28;20132;-66
2021/12/10 01:34:46;;;;;;;32.80;16.98;;;;;;;;;;6227460;28;20041;-66
2021/12/10 01:37:47;;;;;;;33.28;16.30;;;;;;;;;;6216558;28;20045;-67
2021/12/10 01:40:53;;;;;;;35.45;17.25;;;;;;;;;;6216744;28;20282;-66
2021/12/10 01:44:01;;;;;;;35.40;17.35;;;;;;;;;;6229626;28;20046;-65
2021/12/10 01:47:06;;;;;;;35.55;16.15;;;;;;;;;;6220408;28;20042;-65
2021/12/10 01:50:09;;;;;;;35.35;16.65;;;;;;;;;;6222542;28;20111;-66
2021/12/10 01:53:14;;;;;;;45.10;16.40;;;;;;;;;;6222080;28;20129;-66
2021/12/10 01:56:18;;;;;;;38.05;16.73;;;;;;;;;;6223160;28;20172;-65
2021/12/10 01:59:20;;;;;;;36.55;16.25;;;;;;;;;;6229830;28;20656;-65
2021/12/10 02:02:25;;;;;;;35.10;16.88;;;;;;;;;;6215843;28;20568;-65
2021/12/10 02:05:26;;;;;;;31.17;15.77;;;;;;;;;;6221469;28;20160;-66
2021/12/10 02:08:28;;;;;;;33.00;16.13;;;;;;;;;;6226320;28;20045;-66
2021/12/10 02:11:29;;;;;;;36.13;17.67;;;;;;;;;;6211274;28;20056;-65
2021/12/10 02:14:31;;;;;;;32.50;16.17;;;;;;;;;;6225499;28;20050;-66
2021/12/10 02:17:38;;;;;;;37.40;16.73;;;;;;;;;;6213613;28;20624;-67
2021/12/10 02:20:53;;;;;;;35.75;16.45;;;;;;;;;;6210874;28;20111;-67
2021/12/10 02:23:57;;;;;;;32.90;15.93;;;;;;;;;;6226991;28;20144;-67
2021/12/10 02:27:06;;;;;;;34.75;16.73;;;;;;;;;;6219968;28;20053;-67
2021/12/10 02:30:10;;;;;;;30.88;16.38;;;;;;;;;;6225805;28;20137;-67
2021/12/10 02:33:14;;;;;;;34.70;16.83;;;;;;;;;;6212539;28;20038;-66
2021/12/10 02:36:17;;;;;;;35.88;16.27;;;;;;;;;;6209920;28;20069;-67
2021/12/10 02:39:21;;;;;;;37.47;17.52;;;;;;;;;;6231365;28;20484;-67
2021/12/10 02:42:22;;;;;;;34.22;16.90;;;;;;;;;;6225999;28;20103;-67
2021/12/10 02:45:25;;;;;;;38.63;17.17;;;;;;;;;;6218850;28;20490;-67
2021/12/10 02:48:27;;;;;;;36.53;16.15;;;;;;;;;;6221493;28;20199;-67
2021/12/10 02:51:31;;;;;;;33.67;16.20;;;;;;;;;;6221655;28;20045;-67
2021/12/10 02:54:35;;;;;;;36.05;16.42;;;;;;;;;;6230005;28;20045;-67
2021/12/10 02:57:37;;;;;;;32.38;15.85;;;;;;;;;;6218991;28;20725;-67
2021/12/10 03:00:42;;;;;;;34.65;15.38;;;;;;;;;;6215062;28;20042;-67
2021/12/10 03:03:44;;;;;;;28.58;15.00;;;;;;;;;;6226163;28;20053;-66
2021/12/10 03:06:49;;;;;;;26.98;14.30;;;;;;;;;;6216193;28;20133;-67
2021/12/10 03:09:53;;;;;;;33.60;15.48;;;;;;;;;;6225999;28;20045;-67
2021/12/10 03:12:55;;;;;;;27.85;15.15;;;;;;;;;;6223041;28;20057;-67
2021/12/10 03:15:57;;;;;;;33.38;16.00;;;;;;;;;;6217279;28;20179;-67
2021/12/10 03:18:58;;;;;;;34.30;16.08;;;;;;;;;;6226465;28;20068;-67
2021/12/10 03:22:03;;;;;;;31.33;15.85;;;;;;;;;;6207715;28;20434;-67
2021/12/10 03:25:06;;;;;;;27.38;15.35;;;;;;;;;;6227129;28;20115;-67
2021/12/10 03:28:08;;;;;;;32.38;15.70;;;;;;;;;;6220063;28;20149;-66
2021/12/10 03:31:11;;;;;;;26.95;13.70;;;;;;;;;;6216984;28;20042;-67
2021/12/10 03:34:13;;;;;;;29.65;15.38;;;;;;;;;;6232219;28;20180;-67
2021/12/10 03:37:18;;;;;;;26.42;14.18;;;;;;;;;;6223175;28;20219;-67
2021/12/10 03:40:20;;;;;;;29.08;15.85;;;;;;;;;;6223225;28;20091;-67
2021/12/10 03:43:23;;;;;;;29.13;15.05;;;;;;;;;;6229681;28;20046;-67
2021/12/10 03:46:25;;;;;;;30.27;14.98;;;;;;;;;;6216416;28;20103;-67
2021/12/10 03:49:28;;;;;;;29.60;15.88;;;;;;;;;;6227385;28;20478;-66
2021/12/10 03:52:31;;;;;;;31.02;15.82;;;;;;;;;;6221617;28;20465;-67
2021/12/10 03:55:34;;;;;;;31.05;15.88;;;;;;;;;;6226474;28;20172;-66
2021/12/10 03:58:36;;;;;;;28.77;14.88;;;;;;;;;;6240375;28;20571;-67
2021/12/10 04:01:42;;;;;;;32.70;15.30;;;;;;;;;;6225499;28;20231;-67
2021/12/10 04:04:45;;;;;;;32.55;15.95;;;;;;;;;;6242305;28;20049;-67
2021/12/10 04:07:48;;;;;;;34.45;15.55;;;;;;;;;;6227987;28;20114;-67
2021/12/10 04:10:52;;;;;;;31.05;15.07;;;;;;;;;;6219162;28;20386;-66
2021/12/10 04:13:55;;;;;;;37.43;16.10;;;;;;;;;;6237230;28;20045;-67
2021/12/10 04:16:57;;;;;;;37.50;15.90;;;;;;;;;;6210190;28;20094;-67
2021/12/10 04:19:59;;;;;;;33.53;15.60;;;;;;;;;;6232775;28;20053;-67
2021/12/10 04:23:04;;;;;;;33.70;14.90;;;;;;;;;;6230331;28;20049;-66
2021/12/10 04:26:06;;;;;;;32.20;14.60;;;;;;;;;;6232898;28;20413;-67
2021/12/10 04:29:08;;;;;;;35.28;15.93;;;;;;;;;;6238092;28;20187;-68
2021/12/10 04:32:11;;;;;;;29.77;14.43;;;;;;;;;;6216268;28;20053;-67
2021/12/10 04:35:14;;;;;;;32.63;14.90;;;;;;;;;;6224805;28;20450;-67
2021/12/10 04:38:18;;;;;;;34.05;15.85;;;;;;;;;;6239109;28;20042;-67
2021/12/10 04:41:20;;;;;;;35.67;15.38;;;;;;;;;;6229777;28;20574;-67
2021/12/10 04:44:22;;;;;;;28.83;14.70;;;;;;;;;;6231280;28;20048;-66
2021/12/10 04:47:24;;;;;;;24.50;12.98;;;;;;;;;;6218290;28;20103;-67
2021/12/10 04:50:28;;;;;;;29.08;13.95;;;;;;;;;;6225610;28;20037;-67
2021/12/10 04:53:30;;;;;;;28.47;13.57;;;;;;;;;;6228838;28;20631;-67
2021/12/10 04:56:33;;;;;;;31.25;13.95;;;;;;;;;;6220175;28;20050;-67
2021/12/10 04:59:36;;;;;;;26.20;13.45;;;;;;;;;;6230607;28;20041;-67
2021/12/10 05:02:38;;;;;;;31.50;14.05;;;;;;;;;;6212328;28;20099;-67
2021/12/10 05:05:42;;;;;;;26.65;13.70;;;;;;;;;;6227317;28;20088;-67
2021/12/10 05:08:44;;;;;;;34.13;14.73;;;;;;;;;;6233162;28;20037;-67
2021/12/10 05:11:46;;;;;;;28.10;14.25;;;;;;;;;;6223606;28;20476;-67
2021/12/10 05:14:48;;;;;;;29.15;14.68;;;;;;;;;;6243151;28;20038;-67
2021/12/10 05:17:51;;;;;;;33.47;14.63;;;;;;;;;;6216980;28;20500;-67
2021/12/10 05:20:54;;;;;;;37.25;13.80;;;;;;;;;;6225840;28;20037;-67
2021/12/10 05:23:58;;;;;;;28.55;14.15;;;;;;;;;;6232981;28;20054;-67
2021/12/10 05:27:00;;;;;;;30.92;14.57;;;;;;;;;;6221274;28;20119;-67
2021/12/10 05:30:02;;;;;;;26.52;13.95;;;;;;;;;;6230783;28;20049;-67
2021/12/10 05:33:04;;;;;;;29.25;13.38;;;;;;;;;;6218621;28;21122;-67
2021/12/10 05:36:07;;;;;;;25.70;12.90;;;;;;;;;;6218793;28;20073;-66
2021/12/10 05:39:11;;;;;;;26.30;13.43;;;;;;;;;;6235583;28;20042;-67
2021/12/10 05:42:13;;;;;;;28.80;13.73;;;;;;;;;;6221899;28;20049;-67
2021/12/10 05:45:17;;;;;;;24.55;13.68;;;;;;;;;;6221019;28;20172;-67
2021/12/10 05:48:19;;;;;;;24.98;13.57;;;;;;;;;;6219693;28;20045;-67
2021/12/10 05:51:21;;;;;;;25.70;13.85;;;;;;;;;;6218537;28;20087;-67
2021/12/10 05:54:24;;;;;;;24.77;12.55;;;;;;;;;;6230032;28;20129;-66
2021/12/10 05:57:26;;;;;;;24.65;13.52;;;;;;;;;;6219834;28;20045;-66
2021/12/10 06:00:31;;;;;;;24.15;13.38;;;;;;;;;;6218280;28;21044;-67
2021/12/10 06:03:34;;;;;;;26.10;13.27;;;;;;;;;;6220785;28;20195;-67
2021/12/10 06:06:36;;;;;;;23.08;12.70;;;;;;;;;;6214572;28;20460;-67
2021/12/10 06:09:39;;;;;;;24.63;12.68;;;;;;;;;;6228567;28;20246;-66
2021/12/10 06:12:41;;;;;;;21.92;12.82;;;;;;;;;;6224611;28;20087;-67
2021/12/10 06:15:43;;;;;;;21.80;12.65;;;;;;;;;;6222827;28;20061;-67
2021/12/10 06:18:44;;;;;;;22.48;12.90;;;;;;;;;;6225643;28;20587;-67
2021/12/10 06:21:46;;;;;;;25.45;13.30;;;;;;;;;;6222187;28;20119;-67
2021/12/10 06:24:49;;;;;;;25.85;14.48;;;;;;;;;;6227000;28;20103;-67
2021/12/10 06:27:51;;;;;;;27.30;14.27;;;;;;;;;;6219404;28;20041;-66
2021/12/10 06:30:53;;;;;;;25.80;13.93;;;;;;;;;;6215946;28;20058;-66
2021/12/10 06:33:55;;;;;;;25.08;13.27;;;;;;;;;;6220655;28;20068;-67
2021/12/10 06:36:56;;;;;;;28.95;14.07;;;;;;;;;;6216633;28;20053;-66
2021/12/10 06:39:59;;;;;;;23.77;13.45;;;;;;;;;;6225670;28;20185;-66
2021/12/10 06:43:01;;;;;;;26.02;13.35;;;;;;;;;;6221119;28;20049;-66
2021/12/10 06:46:05;;;;;;;23.55;13.13;;;;;;;;;;6209520;28;20091;-66
2021/12/10 06:49:06;;;;;;;20.00;12.50;;;;;;;;;;6225947;28;20385;-66
2021/12/10 06:52:08;;;;;;;22.92;12.48;;;;;;;;;;6218055;28;20053;-66
2021/12/10 06:55:12;;;;;;;19.98;11.68;;;;;;;;;;6226271;28;20556;-67
2021/12/10 06:58:14;;;;;;;24.33;12.23;;;;;;;;;;6226513;28;20058;-67
2021/12/10 07:01:21;;;;;;;21.70;12.45;;;;;;;;;;6217561;28;20528;-67
2021/12/10 07:04:23;;;;;;;25.02;13.77;;;;;;;;;;6224275;28;20502;-67
2021/12/10 07:07:25;;;;;;;24.30;12.65;;;;;;;;;;6218749;28;20076;-67
2021/12/10 07:10:28;;;;;;;20.75;13.25;;;;;;;;;;6218888;28;20100;-67
2021/12/10 07:13:32;;;;;;;20.33;11.35;;;;;;;;;;6222208;28;20053;-67
2021/12/10 07:16:35;;;;;;;19.83;12.10;;;;;;;;;;6208181;28;20191;-66
2021/12/10 07:19:36;;;;;;;17.50;10.68;;;;;;;;;;6226460;28;20133;-67
2021/12/10 07:22:38;;;;;;;17.90;10.77;;;;;;;;;;6214893;28;20071;-67
2021/12/10 07:25:41;;;;;;;18.10;10.40;;;;;;;;;;6218315;28;20060;-67
2021/12/10 07:28:43;;;;;;;18.13;10.57;;;;;;;;;;6228771;28;20512;-67
2021/12/10 07:31:45;;;;;;;16.83;9.23;;;;;;;;;;6215604;28;20045;-67
2021/12/10 07:34:47;;;;;;;18.10;10.20;;;;;;;;;;6220623;28;20201;-67
2021/12/10 07:37:49;;;;;;;15.43;9.32;;;;;;;;;;6213895;28;20080;-67
2021/12/10 07:40:53;;;;;;;13.32;8.30;;;;;;;;;;6219441;28;20185;-67
2021/12/10 07:43:54;;;;;;;11.05;6.93;;;;;;;;;;6230258;28;20041;-67
2021/12/10 07:46:56;;;;;;;15.52;8.38;;;;;;;;;;6215931;28;20494;-67
2021/12/10 07:49:58;;;;;;;13.45;8.18;;;;;;;;;;6224449;28;20433;-67
2021/12/10 07:53:00;;;;;;;11.65;6.70;;;;;;;;;;6218133;28;20397;-67
2021/12/10 07:56:07;;;;;;;14.40;8.55;;;;;;;;;;6216557;28;20463;-67
2021/12/10 07:59:08;;;;;;;11.13;7.25;;;;;;;;;;6228632;28;20129;-67
2021/12/10 08:02:10;;;;;;;12.88;8.10;;;;;;;;;;6210429;28;20087;-67
2021/12/10 08:05:13;;;;;;;12.07;7.97;;;;;;;;;;6225075;28;20513;-67
2021/12/10 08:08:15;;;;;;;13.10;7.75;;;;;;;;;;6221112;28;20045;-67
2021/12/10 08:11:19;;;;;;;12.20;7.25;;;;;;;;;;6220360;28;20046;-67
2021/12/10 08:14:21;;;;;;;11.50;7.32;;;;;;;;;;6226994;28;20045;-67
2021/12/10 08:17:23;;;;;;;16.27;8.55;;;;;;;;;;6214053;28;20049;-67
2021/12/10 08:20:27;;;;;;;13.85;8.25;;;;;;;;;;6217481;28;20048;-67
2021/12/10 08:23:29;;;;;;;18.35;8.82;;;;;;;;;;6225664;28;20042;-66
2021/12/10 08:26:32;;;;;;;12.95;8.63;;;;;;;;;;6216100;28;20430;-67
2021/12/10 08:29:34;;;;;;;17.80;9.18;;;;;;;;;;6227740;28;20156;-66
2021/12/10 08:32:36;;;;;;;15.27;8.65;;;;;;;;;;6210926;28;20148;-66
2021/12/10 08:35:38;;;;;;;14.30;9.60;;;;;;;;;;6222451;28;20481;-67
2021/12/10 08:38:40;;;;;;;12.82;8.85;;;;;;;;;;6230589;28;20179;-67
2021/12/10 08:41:44;;;;;;;14.07;9.85;;;;;;;;;;6219735;28;20400;-66
2021/12/10 08:44:46;;;;;;;14.32;8.80;;;;;;;;;;6233084;28;20092;-67
2021/12/10 08:47:47;;;;;;;12.00;7.80;;;;;;;;;;6214563;28;20213;-67
2021/12/10 08:50:50;;;;;;;13.55;8.30;;;;;;;;;;6214900;28;20185;-66
2021/12/10 08:53:52;;;;;;;16.40;10.10;;;;;;;;;;6228914;28;20104;-67
2021/12/10 08:56:59;;;;;;;18.15;9.75;;;;;;;;;;6220178;28;20096;-67
2021/12/10 09:00:00;;;;;;;17.55;8.75;;;;;;;;;;6227929;28;20046;-67
2021/12/10 09:03:04;;;;;;;14.32;9.25;;;;;;;;;;6215858;28;20151;-66
2021/12/10 09:06:07;;;;;;;16.10;9.57;;;;;;;;;;6216807;28;20073;-67
2021/12/10 09:09:11;;;;;;;15.93;9.68;;;;;;;;;;6226971;28;20136;-66
2021/12/10 09:12:17;;;;;;;13.25;8.70;;;;;;;;;;6217905;28;20045;-66
2021/12/10 09:15:21;;;;;;;17.15;9.05;;;;;;;;;;6221922;28;20054;-67
2021/12/10 09:18:23;;;;;;;16.08;9.20;;;;;;;;;;6222185;28;20496;-67
2021/12/10 09:21:25;;;;;;;16.85;8.93;;;;;;;;;;6227155;28;20060;-66
2021/12/10 09:24:27;;;;;;;13.90;8.52;;;;;;;;;;6227279;28;20129;-66
2021/12/10 09:27:30;;;;;;;14.63;9.02;;;;;;;;;;6213722;28;20041;-66
2021/12/10 09:30:33;;;;;;;12.95;7.70;;;;;;;;;;6227506;28;20344;-66
2021/12/10 09:33:34;;;;;;;10.25;6.65;;;;;;;;;;6228586;28;20123;-65
2021/12/10 09:36:36;;;;;;;10.25;6.43;;;;;;;;;;6224654;28;20057;-66
2021/12/10 09:39:38;;;;;;;12.82;6.10;;;;;;;;;;6235385;28;20489;-65
2021/12/10 09:42:41;;;;;;;10.23;6.43;;;;;;;;;;6230158;28;20128;-68
2021/12/10 09:45:44;;;;;;;10.30;5.63;;;;;;;;;;6218528;28;20054;-66
2021/12/10 09:48:47;;;;;;;9.80;5.78;;;;;;;;;;6225916;28;20115;-66
2021/12/10 09:51:51;;;;;;;10.48;5.93;;;;;;;;;;6223168;28;20159;-67
2021/12/10 09:54:53;;;;;;;11.43;5.55;;;;;;;;;;6227591;28;20500;-66
2021/12/10 09:57:56;;;;;;;7.45;4.85;;;;;;;;;;6223725;28;20056;-66
2021/12/10 10:01:00;;;;;;;8.87;5.27;;;;;;;;;;6224659;28;20184;-66
2021/12/10 10:04:05;;;;;;;9.85;4.47;;;;;;;;;;6238713;28;20053;-66
2021/12/10 10:07:12;;;;;;;9.23;4.45;;;;;;;;;;6224442;28;20139;-66
2021/12/10 10:10:16;;;;;;;9.70;4.28;;;;;;;;;;6225840;28;20508;-67
2021/12/10 10:13:21;;;;;;;4.90;3.10;;;;;;;;;;6240747;28;20045;-67
2021/12/10 10:16:24;;;;;;;6.95;3.70;;;;;;;;;;6228838;28;20044;-67
2021/12/10 10:19:26;;;;;;;8.32;4.22;;;;;;;;;;6240266;28;20050;-67
2021/12/10 10:22:30;;;;;;;6.82;3.92;;;;;;;;;;6231315;28;20504;-66
2021/12/10 10:25:32;;;;;;;8.48;4.40;;;;;;;;;;6228131;28;20740;-67
2021/12/10 10:28:35;;;;;;;8.43;4.70;;;;;;;;;;6241055;28;20152;-67
2021/12/10 10:31:39;;;;;;;9.65;4.65;;;;;;;;;;6221696;28;20045;-66
2021/12/10 10:34:43;;;;;;;7.65;4.35;;;;;;;;;;6222431;28;20459;-66
2021/12/10 10:37:45;;;;;;;7.25;4.40;;;;;;;;;;6218453;28;20140;-66
2021/12/10 10:40:49;;;;;;;8.27;4.25;;;;;;;;;;6222216;28;20095;-66
2021/12/10 10:43:52;;;;;;;6.50;4.25;;;;;;;;;;6235511;28;20073;-67
2021/12/10 10:46:58;;;;;;;5.75;3.42;;;;;;;;;;6221460;28;20049;-67
2021/12/10 10:50:01;;;;;;;8.35;4.38;;;;;;;;;;6226315;28;20524;-67
2021/12/10 10:53:08;;;;;;;8.32;4.40;;;;;;;;;;6222561;28;20382;-67
2021/12/10 10:56:12;;;;;;;8.35;4.60;;;;;;;;;;6226296;28;20049;-67
2021/12/10 10:59:17;;;;;;;6.68;4.43;;;;;;;;;;6233902;28;20053;-66
2021/12/10 11:02:19;;;;;;;9.10;4.45;;;;;;;;;;6209577;28;20088;-67
2021/12/10 11:05:22;;;;;;;6.97;4.80;;;;;;;;;;6213729;28;20711;-67
2021/12/10 11:08:30;;;;;;;9.95;4.93;;;;;;;;;;6229675;28;20525;-66
2021/12/10 11:11:34;;;;;;;7.22;4.90;;;;;;;;;;6226861;28;20132;-66
2021/12/10 11:14:42;;;;;;;8.73;4.93;;;;;;;;;;6225347;28;20045;-66
2021/12/10 11:17:46;;;;;;;7.85;5.22;;;;;;;;;;6214857;28;20077;-66
2021/12/10 11:20:48;;;;;;;8.30;5.57;;;;;;;;;;6214883;28;20042;-66
2021/12/10 11:23:50;;;;;;;7.53;5.05;;;;;;;;;;6226327;28;20571;-67
2021/12/10 11:26:56;;;;;;;11.35;5.60;;;;;;;;;;6215787;28;20651;-66
2021/12/10 11:30:11;;;;;;;9.57;5.35;;;;;;;;;;6225125;28;20454;-66
2021/12/10 11:33:14;;;;;;;12.10;5.38;;;;;;;;;;6216196;28;20399;-66
2021/12/10 11:36:19;;;;;;;9.95;4.85;;;;;;;;;;6213482;28;20517;-66
2021/12/10 11:39:20;;;;;;;;;;;;;;;;;;6227507;28;20223;-66
2021/12/10 11:42:34;;;;;;;9.23;5.75;;;;;;;;;;6220209;28;20388;-67
2021/12/10 11:45:44;;;;;;;8.07;5.35;;;;;;;;;;6216039;28;20265;-66
2021/12/10 11:48:50;;;;;;;9.40;5.38;;;;;;;;;;6224651;28;20108;-66
2021/12/10 11:51:59;;;;;;;11.20;5.75;;;;;;;;;;6217015;28;20046;-67
2021/12/10 11:55:07;;;;;;;10.35;5.57;;;;;;;;;;6234113;28;20187;-66
2021/12/10 11:58:15;;;;;;;9.70;5.60;;;;;;;;;;6225396;28;20069;-66
2021/12/10 12:01:19;;;;;;;9.55;5.47;;;;;;;;;;6223803;28;20545;-66
2021/12/10 12:04:25;;;;;;;10.20;5.28;;;;;;;;;;6232423;28;20045;-66
2021/12/10 12:07:32;;;;;;;9.68;6.18;;;;;;;;;;6216295;28;20144;-66
2021/12/10 12:10:38;;;;;;;8.52;5.45;;;;;;;;;;6228810;28;20053;-67
2021/12/10 12:13:43;;;;;;;12.00;5.90;;;;;;;;;;6239930;28;20358;-66
2021/12/10 12:16:46;;;;;;;8.93;5.85;;;;;;;;;;6213428;28;20497;-66
2021/12/10 12:19:48;;;;;;;9.95;5.90;;;;;;;;;;6233246;28;20072;-66
2021/12/10 12:26:19;;;;;;;8.40;5.75;;;;;;;;;;6220133;28;20092;-66
2021/12/10 12:29:21;;;;;;;9.70;5.78;;;;;;;;;;6237129;28;20087;-65
2021/12/10 12:32:26;;;;;;;7.82;5.50;;;;;;;;;;6220403;28;21180;-69
2021/12/10 12:35:30;;;;;;;131.98;51.28;;;;;;;;;;6218572;28;20379;-69
2021/12/10 12:38:32;;;;;;;59.45;29.33;;;;;;;;;;6236390;28;20046;-66
2021/12/10 12:41:36;;;;;;;29.25;15.57;;;;;;;;;;6233516;28;20041;-66
2021/12/10 12:44:42;;;;;;;57.42;24.35;;;;;;;;;;6238582;28;20622;-65
2021/12/10 12:47:47;;;;;;;222.68;88.68;;;;;;;;;;6214169;28;20046;-66
2021/12/10 12:50:49;;;;;;;164.43;62.72;;;;;;;;;;6220243;28;20041;-69
2021/12/10 12:53:51;;;;;;;97.78;40.35;;;;;;;;;;6224949;28;20431;-67
2021/12/10 12:56:53;;;;;;;12.75;7.88;;;;;;;;;;6224543;28;20417;-67
2021/12/10 12:59:55;;;;;;;10.27;6.10;;;;;;;;;;6228923;28;20161;-68
2021/12/10 13:03:01;;;;;;;9.52;6.60;;;;;;;;;;6210853;28;20123;-67
2021/12/10 13:06:09;;;;;;;11.25;5.88;;;;;;;;;;6221649;28;20535;-68
2021/12/10 13:09:13;;;;;;;14.85;6.20;;;;;;;;;;6235765;28;20053;-67
2021/12/10 13:12:29;;;;;;;9.20;6.60;;;;;;;;;;6218089;28;20136;-68
2021/12/10 13:15:30;;;;;;;14.05;7.45;;;;;;;;;;6216721;28;20062;-68
2021/12/10 13:18:34;;;;;;;12.25;7.57;;;;;;;;;;6236292;28;20128;-68
2021/12/10 13:21:36;;;;;;;10.85;6.20;;;;;;;;;;6229344;28;20080;-67
2021/12/10 13:24:40;;;;;;;10.75;7.15;;;;;;;;;;6233084;28;20480;-68
2021/12/10 13:27:41;;;;;;;11.27;6.97;;;;;;;;;;6217166;28;20067;-67
2021/12/10 13:30:46;;;;;;;12.95;8.13;;;;;;;;;;6209096;28;20556;-67
2021/12/10 13:33:51;;;;;;;10.77;7.22;;;;;;;;;;6223914;28;20503;-67
2021/12/10 13:36:52;;;;;;;11.63;6.70;;;;;;;;;;6215217;28;20091;-68
2021/12/10 13:39:58;;;;;;;12.45;7.00;;;;;;;;;;6226511;28;20046;-68
2021/12/10 13:43:02;;;;;;;11.95;7.20;;;;;;;;;;6224851;28;20060;-67
2021/12/10 13:46:10;;;;;;;10.13;6.22;;;;;;;;;;6214702;28;20064;-67
2021/12/10 13:49:14;;;;;;;9.35;6.25;;;;;;;;;;6222750;28;20073;-67
2021/12/10 13:52:16;;;;;;;10.03;6.80;;;;;;;;;;6214204;28;20056;-68
2021/12/10 13:55:24;;;;;;;10.52;6.65;;;;;;;;;;6220622;28;20124;-68
2021/12/10 13:58:33;;;;;;;10.55;6.35;;;;;;;;;;6227148;28;20063;-67
2021/12/10 14:01:38;;;;;;;7.13;5.50;;;;;;;;;;6211453;28;20053;-68
2021/12/10 14:04:42;;;;;;;7.47;5.10;;;;;;;;;;6225331;28;20049;-67
2021/12/10 14:07:50;;;;;;;7.38;5.45;;;;;;;;;;6216651;28;20050;-68
2021/12/10 14:10:56;;;;;;;8.77;5.25;;;;;;;;;;6211902;28;20124;-68
2021/12/10 14:14:07;;;;;;;9.05;5.43;;;;;;;;;;6226321;28;20037;-67
2021/12/10 14:17:12;;;;;;;8.07;5.57;;;;;;;;;;6207905;28;20045;-68
2021/12/10 14:20:16;;;;;;;;;;;;;;;;;;6219990;28;20538;-68
2021/12/10 14:23:20;;;;;;;10.27;5.70;;;;;;;;;;6221777;28;20003;-67
2021/12/10 14:26:24;;;;;;;9.67;6.33;;;;;;;;;;6221334;28;20052;-67
2021/12/10 14:29:26;;;;;;;8.65;5.50;;;;;;;;;;6239987;28;20172;-67
2021/12/10 14:32:28;;;;;;;8.30;5.90;;;;;;;;;;6210564;28;20129;-67
2021/12/10 14:35:39;;;;;;;9.43;6.28;;;;;;;;;;6221977;28;20055;-67
2021/12/10 14:38:46;;;;;;;9.48;6.15;;;;;;;;;;6226547;28;20208;-67
2021/12/10 14:41:49;;;;;;;10.15;6.68;;;;;;;;;;6229589;28;20049;-67
2021/12/10 14:45:05;;;;;;;9.32;6.55;;;;;;;;;;6238881;28;20152;-67
2021/12/10 14:48:08;;;;;;;10.60;6.70;;;;;;;;;;6217640;28;20053;-67
2021/12/10 14:51:13;;;;;;;10.13;6.90;;;;;;;;;;6228795;28;20073;-67
2021/12/10 14:54:18;;;;;;;10.23;6.82;;;;;;;;;;6233013;28;20045;-67
2021/12/10 14:57:20;;;;;;;12.13;6.78;;;;;;;;;;6230446;28;20779;-67
2021/12/10 15:00:35;;;;;;;12.95;6.45;;;;;;;;;;6217225;28;20476;-68
2021/12/10 15:03:40;;;;;;;10.07;6.82;;;;;;;;;;6231005;28;20045;-67
2021/12/10 15:07:04;;;;;;;8.95;5.80;;;;;;;;;;6216442;28;20111;-67
2021/12/10 15:10:21;;;;;;;9.55;6.72;;;;;;;;;;6224411;28;20053;-67
2021/12/10 15:13:25;;;;;;;11.98;7.32;;;;;;;;;;6226667;28;20037;-67
2021/12/10 15:16:29;;;;;;;14.13;6.83;;;;;;;;;;6212428;28;20136;-67
2021/12/10 15:19:32;;;;;;;;;;;;;;;;;;6234430;28;20176;-67
2021/12/10 15:22:38;;;;;;;10.15;6.32;;;;;;;;;;6219422;28;20012;-67
2021/12/10 15:25:41;;;;;;;9.68;6.15;;;;;;;;;;6217105;28;20109;-68
2021/12/10 15:28:43;;;;;;;9.35;6.00;;;;;;;;;;6235354;28;20067;-67
2021/12/10 15:31:45;;;;;;;11.02;6.80;;;;;;;;;;6218059;28;20140;-68
2021/12/10 15:34:51;;;;;;;14.18;6.30;;;;;;;;;;6231316;28;20210;-67
2021/12/10 15:38:00;;;;;;;10.07;6.25;;;;;;;;;;6215630;28;20515;-68
2021/12/10 15:41:06;;;;;;;11.88;6.70;;;;;;;;;;6219423;28;20053;-68
2021/12/10 15:44:11;;;;;;;9.63;6.13;;;;;;;;;;6235049;28;20526;-67
2021/12/10 15:47:15;;;;;;;8.48;5.72;;;;;;;;;;6215561;28;20132;-67
2021/12/10 15:50:19;;;;;;;9.90;6.35;;;;;;;;;;6226093;28;20034;-68
2021/12/10 15:53:25;;;;;;;8.30;6.38;;;;;;;;;;6228808;28;20041;-67
2021/12/10 15:56:31;;;;;;;11.63;6.85;;;;;;;;;;6224953;28;20155;-68
2021/12/10 15:59:35;;;;;;;8.27;5.53;;;;;;;;;;6238814;28;20056;-67
2021/12/10 16:02:37;;;;;;;;;;;;;;;;;;6213700;28;20125;-68
2021/12/10 16:05:40;;;;;;;11.32;5.70;;;;;;;;;;6219843;28;20361;-68
2021/12/10 16:08:46;;;;;;;8.18;5.50;;;;;;;;;;6223750;28;20042;-68
2021/12/10 16:11:50;;;;;;;7.47;5.45;;;;;;;;;;6215135;28;20042;-67
2021/12/10 16:14:53;;;;;;;8.20;5.85;;;;;;;;;;6228009;28;20978;-67
2021/12/10 16:17:56;;;;;;;9.57;5.82;;;;;;;;;;6217197;28;20493;-68
2021/12/10 16:21:01;;;;;;;7.85;5.50;;;;;;;;;;6218452;28;20050;-68
2021/12/10 16:24:07;;;;;;;7.43;4.90;;;;;;;;;;6231483;28;20061;-68
2021/12/10 16:27:13;;;;;;;6.95;4.95;;;;;;;;;;6217152;28;20123;-68
2021/12/10 16:30:20;;;;;;;7.75;5.00;;;;;;;;;;6218655;28;20623;-68
2021/12/10 16:33:23;;;;;;;7.43;4.82;;;;;;;;;;6227742;28;20624;-68
2021/12/10 16:36:25;;;;;;;8.73;6.05;;;;;;;;;;6218205;28;20045;-68
2021/12/10 16:39:30;;;;;;;7.97;5.75;;;;;;;;;;6226559;28;20104;-67
2021/12/10 16:42:32;;;;;;;9.93;5.88;;;;;;;;;;6224407;28;20042;-68
2021/12/10 16:45:35;;;;;;;8.90;5.40;;;;;;;;;;6220794;28;20123;-68
2021/12/10 16:48:38;;;;;;;10.32;6.00;;;;;;;;;;6235467;28;20128;-68
2021/12/10 16:51:42;;;;;;;8.70;5.53;;;;;;;;;;6220028;28;20045;-68
2021/12/10 16:54:45;;;;;;;7.97;5.55;;;;;;;;;;6232885;28;20137;-68
2021/12/10 16:57:49;;;;;;;12.43;6.63;;;;;;;;;;6216295;28;20049;-68
2021/12/10 17:00:54;;;;;;;11.82;5.82;;;;;;;;;;6217214;28;20607;-67
2021/12/10 17:03:57;;;;;;;9.38;5.22;;;;;;;;;;6230577;28;20045;-67
2021/12/10 17:07:02;;;;;;;9.38;5.82;;;;;;;;;;6222873;28;20061;-67
2021/12/10 17:10:09;;;;;;;7.47;5.10;;;;;;;;;;6233677;28;20053;-67
2021/12/10 17:13:13;;;;;;;8.52;4.93;;;;;;;;;;6225482;28;20140;-67
2021/12/10 17:16:18;;;;;;;7.63;5.47;;;;;;;;;;6225228;28;20103;-67
2021/12/10 17:19:23;;;;;;;8.32;5.38;;;;;;;;;;6228363;28;20191;-67
2021/12/10 17:22:27;;;;;;;9.18;5.80;;;;;;;;;;6222134;28;20099;-66
2021/12/10 17:25:33;;;;;;;7.88;6.22;;;;;;;;;;6221710;28;20046;-67
2021/12/10 17:28:37;;;;;;;10.68;6.50;;;;;;;;;;6225030;28;20042;-67
2021/12/10 17:31:41;;;;;;;10.02;6.82;;;;;;;;;;6216493;28;20045;-67
2021/12/10 17:34:45;;;;;;;9.68;6.60;;;;;;;;;;6235449;28;20516;-67
2021/12/10 17:37:47;;;;;;;10.80;6.30;;;;;;;;;;6221682;28;20508;-67
2021/12/10 17:40:53;;;;;;;10.98;6.97;;;;;;;;;;6216662;28;20092;-67
2021/12/10 17:44:01;;;;;;;9.32;6.43;;;;;;;;;;6227876;28;20062;-67
2021/12/10 17:47:06;;;;;;;10.07;6.32;;;;;;;;;;6217418;28;20130;-67
2021/12/10 17:50:12;;;;;;;10.27;7.07;;;;;;;;;;6220864;28;20045;-67
2021/12/10 17:53:17;;;;;;;11.55;7.43;;;;;;;;;;6227514;28;20057;-67
2021/12/10 17:56:22;;;;;;;10.82;6.72;;;;;;;;;;6226671;28;20449;-67
2021/12/10 17:59:27;;;;;;;11.05;6.55;;;;;;;;;;6234595;28;20111;-67
2021/12/10 18:02:36;;;;;;;11.50;7.43;;;;;;;;;;6218136;28;20049;-67
2021/12/10 18:05:39;;;;;;;10.57;7.30;;;;;;;;;;6219954;28;20175;-68
2021/12/10 18:08:40;;;;;;;11.00;6.80;;;;;;;;;;6234228;28;20465;-68
2021/12/10 18:11:47;;;;;;;11.55;7.28;;;;;;;;;;6221156;28;20176;-68
2021/12/10 18:14:52;;;;;;;11.07;7.72;;;;;;;;;;6225534;28;20038;-67