Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:52;;;;;;;7.33;5.70;;;20.20;1.00;;;;;;5096398;28;20178;-79
2023/06/20 00:03:18;;;;;;;7.17;5.47;;;20.20;1.00;;;;;;5098001;28;20194;-79
2023/06/20 00:05:44;;;;;;;6.10;5.00;;;20.20;1.00;;;;;;5112901;28;20182;-80
2023/06/20 00:08:10;;;;;;;11.77;5.10;;;20.10;1.00;;;;;;5097963;28;20185;-79
2023/06/20 00:10:35;;;;;;;10.53;5.60;;;20.20;1.00;;;;;;5095841;28;20230;-79
2023/06/20 00:13:01;;;;;;;7.63;5.63;;;20.20;1.00;;;;;;5096032;28;20669;-79
2023/06/20 00:15:27;;;;;;;6.93;5.07;;;20.20;1.00;;;;;;5097280;28;20174;-78
2023/06/20 00:17:54;;;;;;;7.33;5.00;;;20.20;1.00;;;;;;5097489;28;20172;-79
2023/06/20 00:20:19;;;;;;;9.50;5.90;;;20.20;1.00;;;;;;5097039;28;20170;-79
2023/06/20 00:22:45;;;;;;;7.20;5.40;;;20.20;1.00;;;;;;5112977;28;20194;-79
2023/06/20 00:25:11;;;;;;;6.70;5.17;;;20.10;1.00;;;;;;5096951;28;20190;-80
2023/06/20 00:27:36;;;;;;;5.23;4.67;;;20.10;1.00;;;;;;5095675;28;20174;-80
2023/06/20 00:30:02;;;;;;;5.63;5.03;;;20.10;1.00;;;;;;5096692;28;20245;-79
2023/06/20 00:32:28;;;;;;;7.10;5.40;;;20.10;1.00;;;;;;5095377;28;20170;-79
2023/06/20 00:34:54;;;;;;;7.63;5.03;;;20.10;1.00;;;;;;5097095;28;20170;-79
2023/06/20 00:37:20;;;;;;;9.43;5.93;;;20.20;1.00;;;;;;5096819;28;20166;-80
2023/06/20 00:39:45;;;;;;;6.43;5.37;;;20.10;1.00;;;;;;5097023;28;20177;-80
2023/06/20 00:42:23;;;;;;;6.10;5.07;;;20.20;1.00;;;;;;5096923;28;20284;-79
2023/06/20 00:44:48;;;;;;;6.77;5.20;;;20.20;1.00;;;;;;5095575;28;20268;-80
2023/06/20 00:47:18;;;;;;;6.57;4.67;;;20.20;1.00;;;;;;5112709;28;20581;-79
2023/06/20 00:49:49;;;;;;;6.20;4.70;;;20.20;1.00;;;;;;5096879;28;20194;-79
2023/06/20 00:52:17;;;;;;;5.60;4.90;;;20.20;1.00;;;;;;5095685;28;20182;-79
2023/06/20 00:54:44;;;;;;;5.23;4.37;;;20.30;1.00;;;;;;5095756;28;20617;-79
2023/06/20 00:57:13;;;;;;;4.73;4.23;;;20.30;1.00;;;;;;5095441;28;20171;-79
2023/06/20 00:59:40;;;;;;;5.27;4.30;;;20.30;1.00;;;;;;5094294;28;20633;-78
2023/06/20 01:02:05;;;;;;;11.07;4.73;;;20.40;1.00;;;;;;5094630;28;20178;-79
2023/06/20 01:04:31;;;;;;;5.60;4.00;;;20.40;1.00;;;;;;5094745;28;20339;-79
2023/06/20 01:07:12;;;;;;;7.97;4.40;;;20.40;1.00;;;;;;5095908;28;20227;-79
2023/06/20 01:10:04;;;;;;;4.93;4.13;;;20.40;1.00;;;;;;5094956;28;20171;-78
2023/06/20 01:12:43;;;;;;;6.30;4.30;;;20.40;1.00;;;;;;5096329;28;20661;-79
2023/06/20 01:15:40;;;;;;;5.77;4.10;;;20.40;1.00;;;;;;5095400;28;20172;-79
2023/06/20 01:18:11;;;;;;;8.63;4.70;;;20.50;1.00;;;;;;5094625;28;20178;-79
2023/06/20 01:20:45;;;;;;;6.73;4.23;;;20.50;1.00;;;;;;5100927;28;20158;-77
2023/06/20 01:23:14;;;;;;;6.90;4.63;;;20.50;1.00;;;;;;5117076;28;20202;-77
2023/06/20 01:26:17;;;;;;;5.93;4.10;;;20.50;1.00;;;;;;5116724;28;20186;-78
2023/06/20 01:28:52;;;;;;;4.67;3.80;;;20.50;1.00;;;;;;5094327;28;20185;-79
2023/06/20 01:31:29;;;;;;;5.50;4.20;;;20.50;1.00;;;;;;5094293;28;20189;-79
2023/06/20 01:34:04;;;;;;;6.87;4.27;;;20.50;1.00;;;;;;5094691;28;20288;-79
2023/06/20 01:36:34;;;;;;;5.67;4.53;;;20.60;1.00;;;;;;5095805;28;20162;-79
2023/06/20 01:39:08;;;;;;;5.53;4.30;;;20.50;1.00;;;;;;5094619;28;20549;-78
2023/06/20 01:41:37;;;;;;;6.90;4.30;;;20.50;1.00;;;;;;5094708;28;20216;-79
2023/06/20 01:44:06;;;;;;;6.93;4.53;;;20.50;1.00;;;;;;5094282;28;20250;-79
2023/06/20 01:46:32;;;;;;;6.70;4.30;;;20.40;1.00;;;;;;5095099;28;20184;-79
2023/06/20 01:49:00;;;;;;;5.77;4.40;;;20.40;1.00;;;;;;5111802;28;20182;-79
2023/06/20 01:51:29;;;;;;;6.37;4.23;;;20.30;1.00;;;;;;5094010;28;20201;-79
2023/06/20 01:53:55;;;;;;;4.30;3.77;;;20.40;1.00;;;;;;5094497;28;20227;-79
2023/06/20 01:56:24;;;;;;;7.57;4.37;;;20.30;1.00;;;;;;5096108;28;20166;-80
2023/06/20 01:58:51;;;;;;;6.23;4.80;;;20.30;1.00;;;;;;5094804;28;20208;-79
2023/06/20 02:01:17;;;;;;;5.87;4.57;;;20.20;1.00;;;;;;5094994;28;20182;-79
2023/06/20 02:03:44;;;;;;;9.47;4.50;;;20.10;1.00;;;;;;5094556;28;20209;-79
2023/06/20 02:06:13;;;;;;;5.83;4.87;;;20.20;1.00;;;;;;5095274;28;20610;-80
2023/06/20 02:08:40;;;;;;;5.87;4.30;;;20.10;1.00;;;;;;5094218;28;20653;-79
2023/06/20 02:11:07;;;;;;;5.53;4.63;;;20.30;1.00;;;;;;5098567;28;20204;-79
2023/06/20 02:13:34;;;;;;;6.30;4.70;;;20.10;1.00;;;;;;5115741;28;20198;-79
2023/06/20 02:16:02;;;;;;;4.97;4.43;;;20.10;1.00;;;;;;5098256;28;20537;-77
2023/06/20 02:18:31;;;;;;;5.50;4.30;;;20.00;1.00;;;;;;5098499;28;20239;-79
2023/06/20 02:21:03;;;;;;;8.13;4.47;;;20.10;1.00;;;;;;5115194;28;20178;-79
2023/06/20 02:23:31;;;;;;;6.57;4.57;;;20.10;1.00;;;;;;5099530;28;20190;-80
2023/06/20 02:26:07;;;;;;;5.47;4.47;;;20.00;1.00;;;;;;5099590;28;20597;-79
2023/06/20 02:28:38;;;;;;;6.77;4.80;;;20.00;1.00;;;;;;5098016;28;20165;-79
2023/06/20 02:31:06;;;;;;;6.90;4.57;;;20.00;1.00;;;;;;5097444;28;20695;-79
2023/06/20 02:33:32;;;;;;;8.03;5.20;;;20.00;1.00;;;;;;5097743;28;20232;-78
2023/06/20 02:36:03;;;;;;;4.53;4.13;;;20.00;1.00;;;;;;5097826;28;20672;-78
2023/06/20 02:38:29;;;;;;;8.57;4.90;;;20.00;1.00;;;;;;5097533;28;20165;-79
2023/06/20 02:40:54;;;;;;;5.07;4.40;;;20.00;1.00;;;;;;5099278;28;20552;-79
2023/06/20 02:43:20;;;;;;;6.60;4.50;;;20.00;1.00;;;;;;5114294;28;20222;-79
2023/06/20 02:45:50;;;;;;;11.07;4.70;;;20.00;1.00;;;;;;5114393;28;20223;-79
2023/06/20 02:48:38;;;;;;;5.10;4.37;;;20.00;1.00;;;;;;5096334;28;20188;-79
2023/06/20 02:51:14;;;;;;;4.90;4.20;;;20.00;1.00;;;;;;5097261;28;20213;-78
2023/06/20 02:53:56;;;;;;;6.33;4.43;;;20.00;1.00;;;;;;5099581;28;20185;-80
2023/06/20 02:56:23;;;;;;;5.53;4.57;;;20.00;1.00;;;;;;5098708;28;20151;-79
2023/06/20 02:58:52;;;;;;;6.20;4.23;;;19.90;1.00;;;;;;5097129;28;20257;-79
2023/06/20 03:01:23;;;;;;;6.13;4.50;;;20.10;1.00;;;;;;5104657;28;20162;-78
2023/06/20 03:03:52;;;;;;;5.83;4.13;;;19.90;1.00;;;;;;5116594;28;20194;-77
2023/06/20 03:06:26;;;;;;;7.10;4.53;;;19.90;1.00;;;;;;5118847;28;20177;-78
2023/06/20 03:08:53;;;;;;;9.03;4.67;;;19.90;1.00;;;;;;5119205;28;20161;-78
2023/06/20 03:11:19;;;;;;;5.37;4.73;;;19.90;1.00;;;;;;5119413;28;20178;-78
2023/06/20 03:13:45;;;;;;;5.13;4.63;;;19.80;1.00;;;;;;5118467;28;20205;-79
2023/06/20 03:16:10;;;;;;;6.10;4.60;;;19.80;1.00;;;;;;5119390;28;20227;-79
2023/06/20 03:18:39;;;;;;;5.23;4.73;;;19.90;1.00;;;;;;5119533;28;20174;-77
2023/06/20 03:21:05;;;;;;;6.60;4.80;;;19.80;1.00;;;;;;5119108;28;20200;-77
2023/06/20 03:23:31;;;;;;;10.37;4.53;;;19.80;1.00;;;;;;5119083;28;20182;-79
2023/06/20 03:25:57;;;;;;;4.90;4.43;;;19.80;1.00;;;;;;5119509;28;20198;-77
2023/06/20 03:28:24;;;;;;;5.07;4.57;;;19.80;1.00;;;;;;5119088;28;20166;-78
2023/06/20 03:30:50;;;;;;;6.00;4.73;;;19.80;13.40;;;;;;5117865;28;20190;-79
2023/06/20 03:33:16;;;;;;;8.80;5.27;;;19.80;12.70;;;;;;5119070;28;20205;-78
2023/06/20 03:35:41;;;;;;;8.13;4.30;;;19.80;6.00;;;;;;5119205;28;20176;-76
2023/06/20 03:38:07;;;;;;;5.20;4.70;;;19.80;19.20;;;;;;5117623;28;20182;-78
2023/06/20 03:40:32;;;;;;;4.83;4.33;;;19.80;20.00;;;;;;5117289;28;20241;-77
2023/06/20 03:42:59;;;;;;;9.23;4.43;;;19.80;36.20;;;;;;5110013;28;20763;-79
2023/06/20 03:45:25;;;;;;;6.13;4.43;;;19.80;16.50;;;;;;5098251;28;20193;-79
2023/06/20 03:47:51;;;;;;;7.03;4.30;;;19.80;23.50;;;;;;5097857;28;20217;-78
2023/06/20 03:50:16;;;;;;;7.23;4.40;;;19.80;19.50;;;;;;5097206;28;20224;-79
2023/06/20 03:52:42;;;;;;;5.90;4.73;;;19.80;18.60;;;;;;5097848;28;20198;-79
2023/06/20 03:55:08;;;;;;;7.83;4.67;;;19.80;22.80;;;;;;5098255;28;20178;-79
2023/06/20 03:57:34;;;;;;;8.00;4.10;;;19.80;32.60;;;;;;5096920;28;20631;-78
2023/06/20 04:00:01;;;;;;;5.10;4.23;;;19.90;63.40;;;;;;5097472;28;20198;-79
2023/06/20 04:02:27;;;;;;;6.20;4.37;;;19.80;74.80;;;;;;5097701;28;20185;-77
2023/06/20 04:04:52;;;;;;;6.83;4.40;;;19.80;94.70;;;;;;5095840;28;20355;-79
2023/06/20 04:07:18;;;;;;;4.57;3.93;;;19.90;98.60;;;;;;5095708;28;20201;-79
2023/06/20 04:09:50;;;;;;;5.73;4.83;;;19.90;99.90;;;;;;5095545;28;20652;-79
2023/06/20 04:12:15;;;;;;;6.17;4.80;;;19.80;99.90;;;;;;5097341;28;20186;-79
2023/06/20 04:14:41;;;;;;;6.40;4.70;;;19.80;99.90;;;;;;5096428;28;20262;-78
2023/06/20 04:17:07;;;;;;;5.00;4.27;;;19.70;99.90;;;;;;5097360;28;20236;-79
2023/06/20 04:19:36;;;;;;;6.50;4.23;;;19.80;99.90;;;;;;5097405;28;20170;-79
2023/06/20 04:22:01;;;;;;;5.03;4.53;;;19.80;99.90;;;;;;5096068;28;20228;-79
2023/06/20 04:24:27;;;;;;;5.97;4.57;;;19.80;99.90;;;;;;5095518;28;20210;-79
2023/06/20 04:26:54;;;;;;;6.27;5.03;;;19.80;99.90;;;;;;5095985;28;20190;-78
2023/06/20 04:29:20;;;;;;;5.23;4.73;;;19.80;99.90;;;;;;5094620;28;20182;-78
2023/06/20 04:31:46;;;;;;;8.43;4.90;;;19.80;99.90;;;;;;5094762;28;20661;-78
2023/06/20 04:34:11;;;;;;;8.57;4.83;;;19.80;99.90;;;;;;5093699;28;20235;-76
2023/06/20 04:36:37;;;;;;;6.10;4.27;;;19.70;99.90;;;;;;5093358;28;20257;-78
2023/06/20 04:39:04;;;;;;;8.07;5.03;;;19.70;99.90;;;;;;5094108;28;20185;-77
2023/06/20 04:41:29;;;;;;;6.27;4.57;;;19.80;99.90;;;;;;5095211;28;20185;-78
2023/06/20 04:43:55;;;;;;;6.13;5.00;;;19.80;99.90;;;;;;5094828;28;20190;-78
2023/06/20 04:46:20;;;;;;;6.27;5.07;;;19.90;99.90;;;;;;5095682;28;20174;-78
2023/06/20 04:48:46;;;;;;;8.63;4.70;;;19.80;99.90;;;;;;5094573;28;20273;-78
2023/06/20 04:51:12;;;;;;;6.50;4.90;;;19.80;99.90;;;;;;5099503;28;20194;-77
2023/06/20 04:53:37;;;;;;;7.57;4.97;;;19.80;99.90;;;;;;5105717;28;20289;-77
2023/06/20 04:56:03;;;;;;;5.47;4.60;;;19.80;99.90;;;;;;5107850;28;20170;-78
2023/06/20 04:58:29;;;;;;;7.20;5.00;;;19.80;99.90;;;;;;5099293;28;20587;-77
2023/06/20 05:00:59;;;;;;;7.77;4.97;;;19.80;99.90;;;;;;5096417;28;20178;-78
2023/06/20 05:03:25;;;;;;;6.27;5.00;;;19.90;99.90;;;;;;5096753;28;20290;-79
2023/06/20 05:05:51;;;;;;;9.60;4.77;;;19.90;99.90;;;;;;5096132;28;20178;-79
2023/06/20 05:08:17;;;;;;;7.87;4.40;;;20.00;99.90;;;;;;5094493;28;20178;-79
2023/06/20 05:10:42;;;;;;;5.57;4.40;;;19.90;99.90;;;;;;5095377;28;20206;-77
2023/06/20 05:13:08;;;;;;;5.53;4.63;;;19.90;99.90;;;;;;5095377;28;20194;-79
2023/06/20 05:15:33;;;;;;;6.83;4.40;;;19.90;99.90;;;;;;5094041;28;20174;-79
2023/06/20 05:17:59;;;;;;;6.17;4.30;;;19.90;99.90;;;;;;5094707;28;20178;-78
2023/06/20 05:20:24;;;;;;;6.77;5.00;;;20.00;99.90;;;;;;5096568;28;20227;-78
2023/06/20 05:22:50;;;;;;;5.00;4.23;;;20.00;99.90;;;;;;5096131;28;20198;-77
2023/06/20 05:25:16;;;;;;;6.00;4.70;;;20.10;99.90;;;;;;5094942;28;20194;-77
2023/06/20 05:27:42;;;;;;;7.87;4.53;;;20.10;99.90;;;;;;5095569;28;20178;-79
2023/06/20 05:30:11;;;;;;;8.97;5.10;;;20.10;99.90;;;;;;5096074;28;20257;-78
2023/06/20 05:32:37;;;;;;;6.73;4.83;;;20.10;99.90;;;;;;5096408;28;20170;-78
2023/06/20 05:35:05;;;;;;;6.90;4.67;;;20.20;99.90;;;;;;5095525;28;20177;-79
2023/06/20 05:37:30;;;;;;;11.50;4.40;;;20.20;99.90;;;;;;5097514;28;20174;-78
2023/06/20 05:39:57;;;;;;;5.83;4.20;;;20.20;99.90;;;;;;5096686;28;20178;-78
2023/06/20 05:42:22;;;;;;;6.63;4.07;;;20.30;99.90;;;;;;5098247;28;20182;-78
2023/06/20 05:44:48;;;;;;;6.17;4.77;;;20.20;99.90;;;;;;5097051;28;20174;-78
2023/06/20 05:47:17;;;;;;;5.00;3.97;;;20.30;99.90;;;;;;5098252;28;20200;-79
2023/06/20 05:49:45;;;;;;;8.20;4.43;;;20.40;99.90;;;;;;5098348;28;20224;-78
2023/06/20 05:52:11;;;;;;;5.00;4.00;;;20.40;99.90;;;;;;5098303;28;20700;-78
2023/06/20 05:54:37;;;;;;;5.20;4.40;;;20.40;99.90;;;;;;5098308;28;20198;-78
2023/06/20 05:57:05;;;;;;;5.40;4.37;;;20.40;99.90;;;;;;5097440;28;20170;-78
2023/06/20 05:59:31;;;;;;;10.27;4.30;;;20.40;99.90;;;;;;5097611;28;20174;-78
2023/06/20 06:01:57;;;;;;;6.67;4.50;;;20.40;99.90;;;;;;5099586;28;20184;-78
2023/06/20 06:04:22;;;;;;;6.97;4.27;;;20.50;99.90;;;;;;5098551;28;20198;-79
2023/06/20 06:06:48;;;;;;;7.83;4.37;;;20.50;99.90;;;;;;5097550;28;20185;-78
2023/06/20 06:09:15;;;;;;;4.87;4.03;;;20.60;99.90;;;;;;5098823;28;20182;-78
2023/06/20 06:11:40;;;;;;;7.43;4.47;;;20.60;99.90;;;;;;5097606;28;20272;-78
2023/06/20 06:14:06;;;;;;;5.33;4.40;;;20.70;99.90;;;;;;5098628;28;20218;-78
2023/06/20 06:16:32;;;;;;;5.00;4.03;;;20.80;99.90;;;;;;5097754;28;20170;-78
2023/06/20 06:18:59;;;;;;;6.63;4.03;;;20.80;99.90;;;;;;5099621;28;20182;-78
2023/06/20 06:21:25;;;;;;;5.17;4.57;;;20.80;99.90;;;;;;5097868;28;20621;-78
2023/06/20 06:23:50;;;;;;;6.00;4.93;;;20.90;98.40;;;;;;5099284;28;20225;-78
2023/06/20 06:26:16;;;;;;;5.10;4.23;;;21.00;91.10;;;;;;5099139;28;20657;-78
2023/06/20 06:28:41;;;;;;;5.30;4.57;;;21.00;79.60;;;;;;5098756;28;20175;-78
2023/06/20 06:31:13;;;;;;;4.83;4.43;;;21.00;60.40;;;;;;5098265;28;20232;-79
2023/06/20 06:33:40;;;;;;;8.63;4.93;;;21.10;55.70;;;;;;5099366;28;20231;-78
2023/06/20 06:36:06;;;;;;;6.67;4.37;;;21.10;57.50;;;;;;5098952;28;20583;-78
2023/06/20 06:38:32;;;;;;;6.77;4.60;;;21.20;53.80;;;;;;5099035;28;20165;-78
2023/06/20 06:40:59;;;;;;;5.00;4.60;;;21.10;50.10;;;;;;5097602;28;20622;-79
2023/06/20 06:43:25;;;;;;;4.73;4.20;;;21.30;44.10;;;;;;5099130;28;20187;-78
2023/06/20 06:45:52;;;;;;;7.50;4.87;;;21.20;41.90;;;;;;5098391;28;20598;-78
2023/06/20 06:48:17;;;;;;;5.57;4.40;;;21.30;40.10;;;;;;5099623;28;20179;-78
2023/06/20 06:50:43;;;;;;;8.13;4.60;;;21.30;42.70;;;;;;5096556;28;20202;-78
2023/06/20 06:53:10;;;;;;;7.10;4.63;;;21.30;41.10;;;;;;5098146;28;20189;-78
2023/06/20 06:55:35;;;;;;;5.53;4.57;;;21.40;39.70;;;;;;5095946;28;20261;-78
2023/06/20 06:58:01;;;;;;;5.60;5.10;;;21.50;44.40;;;;;;5098984;28;20197;-78
2023/06/20 07:00:26;;;;;;;8.93;4.83;;;21.60;29.50;;;;;;5101576;28;20253;-79
2023/06/20 07:02:52;;;;;;;6.70;4.60;;;21.60;19.10;;;;;;5101530;28;20189;-78
2023/06/20 07:05:17;;;;;;;5.00;4.23;;;21.70;6.00;;;;;;5100258;28;20174;-78
2023/06/20 07:07:43;;;;;;;5.20;4.40;;;21.70;1.00;;;;;;5098739;28;20241;-78
2023/06/20 07:10:09;;;;;;;5.30;4.80;;;21.80;1.00;;;;;;5100129;28;20242;-78
2023/06/20 07:12:35;;;;;;;5.57;4.00;;;21.90;1.00;;;;;;5098831;28;20177;-77
2023/06/20 07:15:00;;;;;;;4.70;4.20;;;21.90;1.00;;;;;;5100478;28;20198;-78
2023/06/20 07:17:26;;;;;;;6.20;4.90;;;22.00;1.00;;;;;;5100708;28;20171;-78
2023/06/20 07:19:52;;;;;;;4.33;3.87;;;22.10;1.00;;;;;;5097804;28;20547;-77
2023/06/20 07:22:18;;;;;;;5.37;4.50;;;22.10;1.00;;;;;;5099057;28;20175;-80
2023/06/20 07:24:44;;;;;;;9.20;4.87;;;22.20;1.00;;;;;;5097603;28;20276;-77
2023/06/20 07:27:10;;;;;;;4.97;4.27;;;22.30;1.00;;;;;;5098278;28;20305;-77
2023/06/20 07:29:36;;;;;;;4.97;4.40;;;22.30;1.00;;;;;;5096658;28;20573;-78
2023/06/20 07:32:01;;;;;;;10.97;4.57;;;22.40;1.00;;;;;;5097243;28;20571;-78
2023/06/20 07:34:28;;;;;;;5.03;4.30;;;22.50;1.00;;;;;;5097353;28;20205;-77
2023/06/20 07:36:53;;;;;;;4.27;3.83;;;22.50;1.00;;;;;;5096059;28;20207;-78
2023/06/20 07:39:19;;;;;;;4.33;3.83;;;22.60;1.00;;;;;;5096525;28;20170;-78
2023/06/20 07:41:44;;;;;;;8.17;4.27;;;22.60;1.00;;;;;;5098006;28;20185;-78
2023/06/20 07:44:10;;;;;;;4.43;4.03;;;22.80;1.00;;;;;;5098336;28;20233;-78
2023/06/20 07:46:39;;;;;;;7.57;4.60;;;22.80;1.00;;;;;;5097711;28;20257;-78
2023/06/20 07:49:06;;;;;;;5.63;4.47;;;22.90;1.00;;;;;;5098035;28;20186;-78
2023/06/20 07:51:33;;;;;;;4.50;4.10;;;23.00;1.00;;;;;;5098352;28;20198;-78
2023/06/20 07:53:59;;;;;;;5.97;4.27;;;23.00;1.00;;;;;;5097773;28;20582;-77
2023/06/20 07:56:25;;;;;;;4.40;4.00;;;23.10;1.00;;;;;;5097883;28;20166;-78
2023/06/20 07:58:50;;;;;;;5.07;3.87;;;23.20;1.00;;;;;;5097746;28;20227;-78
2023/06/20 08:01:17;;;;;;;4.50;4.07;;;23.30;1.00;;;;;;5096140;28;20186;-78
2023/06/20 08:03:43;;;;;;;4.10;3.67;;;23.40;1.00;;;;;;5097532;28;20196;-78
2023/06/20 08:06:10;;;;;;;6.03;4.20;;;23.40;1.00;;;;;;5096479;28;20197;-78
2023/06/20 08:08:35;;;;;;;5.97;3.93;;;23.50;1.00;;;;;;5095818;28;20580;-78
2023/06/20 08:11:02;;;;;;;6.40;4.67;;;23.60;1.00;;;;;;5095700;28;20284;-78
2023/06/20 08:13:27;;;;;;;4.30;3.90;;;23.60;1.00;;;;;;5097074;28;20201;-78
2023/06/20 08:15:53;;;;;;;5.30;4.07;;;23.80;1.00;;;;;;5096238;28;20657;-77
2023/06/20 08:18:18;;;;;;;4.23;3.83;;;23.90;1.00;;;;;;5096462;28;20170;-78
2023/06/20 08:20:45;;;;;;;4.63;4.20;;;23.90;1.00;;;;;;5096762;28;20229;-78
2023/06/20 08:23:10;;;;;;;6.80;4.20;;;23.80;1.00;;;;;;5098864;28;20182;-78
2023/06/20 08:25:36;;;;;;;5.90;3.87;;;24.00;1.00;;;;;;5107864;28;20196;-77
2023/06/20 08:28:02;;;;;;;4.30;3.90;;;24.10;1.00;;;;;;5106919;28;20170;-77
2023/06/20 08:30:27;;;;;;;4.50;3.80;;;24.20;1.00;;;;;;5105766;28;20201;-78
2023/06/20 08:32:52;;;;;;;4.10;3.70;;;24.20;99.90;;;;;;5096673;28;20620;-78
2023/06/20 08:35:18;;;;;;;4.00;3.60;;;24.30;99.90;;;;;;5096649;28;20721;-78
2023/06/20 08:37:44;;;;;;;4.60;3.37;;;24.40;1.00;;;;;;5095634;28;20182;-78
2023/06/20 08:40:14;;;;;;;4.63;3.87;;;24.50;99.90;;;;;;5096699;28;20219;-78
2023/06/20 08:42:42;;;;;;;3.80;3.47;;;24.50;99.90;;;;;;5096606;28;20285;-78
2023/06/20 08:45:09;;;;;;;3.57;3.27;;;24.60;99.90;;;;;;5096761;28;20167;-78
2023/06/20 08:47:34;;;;;;;4.20;3.80;;;24.70;99.90;;;;;;5093906;28;20673;-78
2023/06/20 08:50:00;;;;;;;4.37;3.50;;;24.70;99.90;;;;;;5094708;28;20205;-77
2023/06/20 08:52:30;;;;;;;4.17;3.57;;;24.90;99.90;;;;;;5095212;28;20289;-78
2023/06/20 08:54:57;;;;;;;3.83;3.43;;;24.90;99.90;;;;;;5095028;28;20174;-77
2023/06/20 08:57:23;;;;;;;4.20;3.80;;;24.90;99.90;;;;;;5094861;28;20171;-77
2023/06/20 08:59:49;;;;;;;7.10;3.20;;;25.00;99.90;;;;;;5094818;28;20233;-78
2023/06/20 09:02:16;;;;;;;3.90;3.47;;;25.20;99.90;;;;;;5096217;28;20213;-78
2023/06/20 09:04:41;;;;;;;4.03;3.63;;;25.20;99.90;;;;;;5095807;28;20615;-77
2023/06/20 09:07:21;;;;;;;3.93;3.37;;;25.30;99.90;;;;;;5095138;28;20176;-78
2023/06/20 09:09:47;;;;;;;3.72;3.42;;;25.50;99.90;;;;;;5095670;28;20602;-78
2023/06/20 09:12:14;;;;;;;4.77;3.60;;;25.60;99.90;;;;;;5096982;28;20190;-78
2023/06/20 09:14:40;;;;;;;3.50;3.20;;;25.60;99.90;;;;;;5096439;28;20238;-78
2023/06/20 09:17:08;;;;;;;3.63;3.33;;;25.60;99.90;;;;;;5095287;28;20170;-78
2023/06/20 09:19:42;;;;;;;4.28;3.20;;;25.70;99.90;;;;;;5095936;28;20182;-78
2023/06/20 09:22:12;;;;;;;3.92;3.17;;;25.80;99.90;;;;;;5094798;28;20174;-79
2023/06/20 09:24:45;;;;;;;3.58;3.28;;;25.90;99.90;;;;;;5097023;28;20709;-78
2023/06/20 09:27:11;;;;;;;6.07;3.83;;;25.90;99.90;;;;;;5097666;28;20183;-80
2023/06/20 09:29:56;;;;;;;4.03;3.50;;;26.00;99.90;;;;;;5096989;28;20661;-78
2023/06/20 09:32:21;;;;;;;5.55;3.58;;;26.00;99.90;;;;;;5095465;28;20626;-78
2023/06/20 09:34:47;;;;;;;3.78;3.35;;;26.10;99.90;;;;;;5095739;28;20176;-79
2023/06/20 09:37:17;;;;;;;4.72;3.40;;;26.10;99.90;;;;;;5097567;28;20320;-79
2023/06/20 09:39:42;;;;;;;3.78;3.08;;;26.30;99.90;;;;;;5098053;28;20232;-78
2023/06/20 09:42:14;;;;;;;4.18;3.15;;;26.40;99.90;;;;;;5097351;28;20618;-78
2023/06/20 09:44:40;;;;;;;3.95;3.28;;;26.30;99.90;;;;;;5096392;28;20193;-78
2023/06/20 09:47:07;;;;;;;5.07;3.28;;;26.50;99.90;;;;;;5097975;28;20265;-78
2023/06/20 09:49:35;;;;;;;7.28;3.42;;;26.60;99.90;;;;;;5097396;28;20701;-79
2023/06/20 09:52:07;;;;;;;3.38;3.00;;;26.70;99.90;;;;;;5095986;28;20205;-77
2023/06/20 09:54:50;;;;;;;3.38;2.92;;;26.80;1.00;;;;;;5096769;28;20239;-79
2023/06/20 09:57:22;;;;;;;5.22;3.53;;;26.90;1.00;;;;;;5096572;28;20158;-78
2023/06/20 09:59:50;;;;;;;4.28;3.33;;;27.00;1.00;;;;;;5096440;28;20162;-78
2023/06/20 10:02:17;;;;;;;4.28;3.13;;;27.00;8.70;;;;;;5097346;28;20173;-78
2023/06/20 10:04:44;;;;;;;3.70;3.28;;;27.00;25.50;;;;;;5095447;28;20198;-78
2023/06/20 10:07:14;;;;;;;3.35;3.05;;;27.10;8.70;;;;;;5096363;28;20178;-79
2023/06/20 10:09:41;;;;;;;5.45;3.63;;;27.30;1.00;;;;;;5095327;28;20224;-78
2023/06/20 10:12:09;;;;;;;4.13;3.67;;;27.30;1.00;;;;;;5096173;28;20584;-78
2023/06/20 10:14:35;;;;;;;4.43;4.00;;;27.40;1.00;;;;;;5097030;28;20201;-78
2023/06/20 10:17:14;;;;;;;3.50;3.20;;;27.40;1.00;;;;;;5097076;28;20171;-78
2023/06/20 10:19:47;;;;;;;4.95;3.75;;;27.40;1.00;;;;;;5097049;28;20253;-79
2023/06/20 10:22:13;;;;;;;5.22;4.03;;;27.40;1.00;;;;;;5096884;28;20174;-79
2023/06/20 10:24:40;;;;;;;4.63;3.60;;;27.60;1.00;;;;;;5096506;28;20233;-79
2023/06/20 10:27:07;;;;;;;4.13;3.40;;;27.60;1.00;;;;;;5098780;28;20174;-78
2023/06/20 10:29:41;;;;;;;6.22;3.10;;;27.70;1.00;;;;;;5097972;28;20163;-79
2023/06/20 10:32:09;;;;;;;4.07;3.47;;;27.80;1.00;;;;;;5100532;28;20533;-78
2023/06/20 10:34:35;;;;;;;3.80;3.40;;;27.70;1.00;;;;;;5100829;28;20198;-79
2023/06/20 10:37:33;;;;;;;4.70;3.10;;;27.80;1.00;;;;;;5101419;28;20166;-77
2023/06/20 10:39:58;;;;;;;4.55;3.58;;;27.80;1.00;;;;;;5102266;28;20246;-77
2023/06/20 10:42:42;;;;;;;4.55;3.63;;;27.90;1.00;;;;;;5099824;28;20178;-78
2023/06/20 10:45:25;;;;;;;3.80;3.45;;;27.80;1.00;;;;;;5102888;28;20181;-79
2023/06/20 10:47:52;;;;;;;3.45;3.15;;;27.90;1.00;;;;;;5103854;28;20151;-79
2023/06/20 10:50:18;;;;;;;3.85;3.53;;;27.90;1.00;;;;;;5102726;28;20174;-79
2023/06/20 10:52:44;;;;;;;4.18;3.00;;;28.00;1.00;;;;;;5107615;28;20200;-79
2023/06/20 10:55:15;;;;;;;4.38;3.25;;;28.10;1.00;;;;;;5118791;28;20174;-79
2023/06/20 10:57:48;;;;;;;5.22;2.80;;;28.20;1.00;;;;;;5114178;28;20166;-78
2023/06/20 11:00:18;;;;;;;4.70;3.80;;;28.30;1.00;;;;;;5099524;28;20538;-78
2023/06/20 11:02:49;;;;;;;4.95;3.30;;;28.20;1.00;;;;;;5100189;28;20534;-78
2023/06/20 11:05:15;;;;;;;5.40;3.47;;;28.30;1.00;;;;;;5100702;28;20151;-79
2023/06/20 11:07:53;;;;;;;7.13;3.60;;;28.30;1.00;;;;;;5099393;28;20177;-78
2023/06/20 11:10:35;;;;;;;4.82;3.40;;;28.40;1.00;;;;;;5100017;28;20166;-78
2023/06/20 11:13:05;;;;;;;5.50;3.10;;;28.40;1.00;;;;;;5101470;28;20286;-79
2023/06/20 11:15:36;;;;;;;5.20;3.63;;;28.50;1.00;;;;;;5102052;28;20212;-78
2023/06/20 11:18:04;;;;;;;8.25;3.58;;;28.60;1.00;;;;;;5101702;28;20257;-78
2023/06/20 11:20:35;;;;;;;3.50;3.20;;;28.70;1.00;;;;;;5101033;28;20227;-78
2023/06/20 11:23:03;;;;;;;4.45;3.38;;;28.70;1.00;;;;;;5100569;28;20523;-78
2023/06/20 11:25:33;;;;;;;3.70;3.17;;;28.80;99.90;;;;;;5100463;28;20257;-78
2023/06/20 11:28:10;;;;;;;3.85;3.15;;;28.80;99.90;;;;;;5099889;28;20241;-79
2023/06/20 11:30:37;;;;;;;5.47;3.33;;;28.90;1.00;;;;;;5100760;28;20215;-79
2023/06/20 11:33:05;;;;;;;4.13;3.70;;;28.80;1.00;;;;;;5100466;28;20197;-78
2023/06/20 11:35:41;;;;;;;4.47;3.50;;;28.80;1.00;;;;;;5102675;28;20158;-79
2023/06/20 11:38:08;;;;;;;6.22;3.35;;;28.80;1.00;;;;;;5101138;28;20186;-78
2023/06/20 11:40:34;;;;;;;5.13;3.40;;;28.90;1.00;;;;;;5102589;28;20231;-80
2023/06/20 11:42:59;;;;;;;3.55;3.25;;;29.00;99.90;;;;;;5104106;28;20190;-79
2023/06/20 11:45:26;;;;;;;5.03;3.20;;;29.00;99.90;;;;;;5103106;28;20182;-78
2023/06/20 11:48:14;;;;;;;3.85;3.35;;;29.00;99.90;;;;;;5102767;28;20297;-78
2023/06/20 11:50:43;;;;;;;5.05;3.13;;;29.20;99.90;;;;;;5101635;28;20202;-79
2023/06/20 11:53:21;;;;;;;7.35;2.67;;;29.30;99.90;;;;;;5104754;28;20171;-77
2023/06/20 11:55:48;;;;;;;3.17;2.97;;;29.40;99.90;;;;;;5118872;28;20642;-77
2023/06/20 11:58:15;;;;;;;4.85;3.17;;;29.50;99.90;;;;;;5118417;28;20181;-79
2023/06/20 12:00:40;;;;;;;3.30;2.97;;;29.50;2.20;;;;;;5100754;28;20193;-80
2023/06/20 12:03:12;;;;;;;4.40;3.20;;;29.50;99.90;;;;;;5100294;28;20190;-78
2023/06/20 12:05:38;;;;;;;4.13;3.28;;;29.50;99.90;;;;;;5099473;28;20178;-80
2023/06/20 12:08:04;;;;;;;4.07;2.97;;;29.50;99.90;;;;;;5098561;28;20274;-78
2023/06/20 12:10:29;;;;;;;3.80;3.20;;;29.50;99.90;;;;;;5107368;28;20238;-79
2023/06/20 12:12:55;;;;;;;3.45;3.15;;;29.60;99.90;;;;;;5115314;28;20638;-79
2023/06/20 12:15:21;;;;;;;3.50;3.20;;;29.50;99.90;;;;;;5105996;28;20167;-80
2023/06/20 12:17:47;;;;;;;5.70;3.65;;;29.60;99.90;;;;;;5098949;28;20169;-79
2023/06/20 12:20:13;;;;;;;5.00;2.90;;;29.50;99.90;;;;;;5097283;28;20166;-79
2023/06/20 12:22:38;;;;;;;3.30;3.00;;;29.50;99.90;;;;;;5097372;28;20178;-78
2023/06/20 12:25:05;;;;;;;8.88;2.95;;;29.60;99.90;;;;;;5099744;28;20277;-79
2023/06/20 12:27:30;;;;;;;2.50;2.30;;;29.80;1.00;;;;;;5097288;28;20185;-79
2023/06/20 12:29:57;;;;;;;2.58;2.35;;;30.00;1.00;;;;;;5097876;28;20170;-78
2023/06/20 12:32:22;;;;;;;3.75;2.25;;;30.20;99.90;;;;;;5099418;28;20220;-80
2023/06/20 12:34:48;;;;;;;2.40;2.20;;;30.10;99.90;;;;;;5100289;28;20166;-80
2023/06/20 12:37:14;;;;;;;2.42;2.22;;;30.20;99.90;;;;;;5099119;28;20324;-79
2023/06/20 12:39:39;;;;;;;2.60;2.40;;;30.20;99.90;;;;;;5099384;28;20177;-79
2023/06/20 12:42:05;;;;;;;3.38;2.45;;;30.10;99.90;;;;;;5099018;28;20174;-79
2023/06/20 12:44:31;;;;;;;2.58;2.38;;;30.10;99.90;;;;;;5099169;28;20195;-79
2023/06/20 12:46:56;;;;;;;2.63;2.42;;;30.20;44.20;;;;;;5097230;28;20269;-79
2023/06/20 12:49:22;;;;;;;3.67;2.10;;;30.20;99.90;;;;;;5098019;28;20200;-79
2023/06/20 12:51:47;;;;;;;2.42;2.10;;;30.30;99.90;;;;;;5099764;28;20203;-79
2023/06/20 12:54:13;;;;;;;2.53;2.33;;;30.30;1.00;;;;;;5099167;28;20251;-80
2023/06/20 12:56:40;;;;;;;3.63;2.80;;;30.50;95.70;;;;;;5098005;28;20208;-80