Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:09;;;;;;;69.40;54.97;;;11.80;87.00;;;;;;5018362;28;20610;-88
2022/03/17 00:04:35;;;;;;;72.68;57.15;;;11.80;87.30;;;;;;5032370;28;20034;-88
2022/03/17 00:07:01;;;;;;;73.30;57.42;;;11.70;87.30;;;;;;5035320;28;20493;-87
2022/03/17 00:09:27;;;;;;;71.57;58.28;;;11.70;87.90;;;;;;5034669;28;20034;-87
2022/03/17 00:11:53;;;;;;;69.72;55.90;;;11.70;88.30;;;;;;5001289;28;20042;-87
2022/03/17 00:14:22;;;;;;;71.25;57.95;;;11.70;88.10;;;;;;5018542;28;20497;-87
2022/03/17 00:16:48;;;;;;;81.03;59.55;;;11.60;88.40;;;;;;5019985;28;20124;-86
2022/03/17 00:19:13;;;;;;;74.10;57.95;;;11.60;88.40;;;;;;5037307;28;20068;-88
2022/03/17 00:21:39;;;;;;;71.35;59.20;;;11.50;89.00;;;;;;5038205;28;20458;-87
2022/03/17 00:24:08;;;;;;;71.45;57.83;;;11.50;88.50;;;;;;5037996;28;20064;-88
2022/03/17 00:26:35;;;;;;;73.65;54.53;;;11.50;88.70;;;;;;5037333;28;20037;-88
2022/03/17 00:29:03;;;;;;;68.95;53.55;;;11.50;88.90;;;;;;5037773;28;20087;-87
2022/03/17 00:31:29;;;;;;;68.38;55.83;;;11.50;88.60;;;;;;5038594;28;20035;-88
2022/03/17 00:33:55;;;;;;;68.25;54.85;;;11.50;88.40;;;;;;5038543;28;20073;-88
2022/03/17 00:36:20;;;;;;;69.30;55.47;;;11.50;88.70;;;;;;5019905;28;20053;-90
2022/03/17 00:38:48;;;;;;;62.42;51.85;;;11.50;88.70;;;;;;5039017;28;20065;-90
2022/03/17 00:41:14;;;;;;;63.53;53.90;;;11.50;88.50;;;;;;5039082;28;20041;-91
2022/03/17 00:43:39;;;;;;;74.65;58.47;;;11.50;88.40;;;;;;5039308;28;20041;-92
2022/03/17 00:46:05;;;;;;;65.72;53.05;;;11.50;88.50;;;;;;5038936;28;20049;-88
2022/03/17 00:48:31;;;;;;;68.10;55.30;;;11.50;88.20;;;;;;5038443;28;20397;-88
2022/03/17 00:50:57;;;;;;;64.35;52.97;;;11.50;88.10;;;;;;5019760;28;20363;-86
2022/03/17 00:53:23;;;;;;;67.95;52.92;;;11.50;88.30;;;;;;5037596;28;20053;-87
2022/03/17 00:55:48;;;;;;;61.25;50.95;;;11.50;88.20;;;;;;5018436;28;20033;-87
2022/03/17 00:58:14;;;;;;;71.90;54.47;;;11.50;88.20;;;;;;5035942;28;20401;-86
2022/03/17 01:00:40;;;;;;;64.35;51.88;;;11.50;88.10;;;;;;5038161;28;20044;-87
2022/03/17 01:03:06;;;;;;;69.78;52.88;;;11.50;88.00;;;;;;5037727;28;20059;-88
2022/03/17 01:05:32;;;;;;;69.63;54.97;;;11.50;87.60;;;;;;5037853;28;20037;-90
2022/03/17 01:07:58;;;;;;;64.10;51.72;;;11.50;87.50;;;;;;5038018;28;20033;-88
2022/03/17 01:10:24;;;;;;;70.03;56.33;;;11.50;87.90;;;;;;5031374;28;20402;-87
2022/03/17 01:12:50;;;;;;;67.05;53.05;;;11.50;87.80;;;;;;5020500;28;20037;-87
2022/03/17 01:15:20;;;;;;;72.75;56.92;;;11.40;88.10;;;;;;5037936;28;20037;-89
2022/03/17 01:17:46;;;;;;;71.03;56.15;;;11.40;88.30;;;;;;5020074;28;20041;-88
2022/03/17 01:20:12;;;;;;;80.57;62.13;;;11.40;88.60;;;;;;5019469;28;20029;-87
2022/03/17 01:22:38;;;;;;;81.70;62.05;;;11.30;88.90;;;;;;5004002;28;20041;-88
2022/03/17 01:25:05;;;;;;;89.22;67.38;;;11.30;88.80;;;;;;5018660;28;20053;-91
2022/03/17 01:27:34;;;;;;;82.18;55.50;;;11.20;89.30;;;;;;5021155;28;20037;-91
2022/03/17 01:29:59;;;;;;;80.93;60.17;;;11.20;89.40;;;;;;5038110;28;20079;-90
2022/03/17 01:32:25;;;;;;;74.55;59.63;;;11.20;89.60;;;;;;5017395;28;20033;-90
2022/03/17 01:34:51;;;;;;;76.63;58.15;;;11.20;89.40;;;;;;5018339;28;20529;-91
2022/03/17 01:37:17;;;;;;;76.93;60.20;;;11.20;89.30;;;;;;5018630;28;20042;-90
2022/03/17 01:39:43;;;;;;;83.32;64.93;;;11.30;89.10;;;;;;5026900;28;20033;-87
2022/03/17 01:42:10;;;;;;;77.45;61.33;;;11.30;88.80;;;;;;5037711;28;20033;-87
2022/03/17 01:44:37;;;;;;;83.10;65.15;;;11.20;89.00;;;;;;5019159;28;20038;-87
2022/03/17 01:49:48;;;;;;;73.03;56.22;;;11.10;89.40;;;;;;5017446;28;20037;-88
2022/03/17 01:52:14;;;;;;;71.57;57.40;;;11.20;88.90;;;;;;5030441;28;20041;-88
2022/03/17 01:54:41;;;;;;;90.05;66.10;;;11.20;88.80;;;;;;5037201;28;20068;-89
2022/03/17 01:57:09;;;;;;;76.97;58.70;;;11.20;88.20;;;;;;5018377;28;20041;-87
2022/03/17 01:59:36;;;;;;;76.25;56.55;;;11.20;88.60;;;;;;5017839;28;20037;-86
2022/03/17 02:02:07;;;;;;;80.18;59.85;;;11.20;88.50;;;;;;5036390;28;20056;-86
2022/03/17 02:04:35;;;;;;;80.80;59.13;;;11.20;88.20;;;;;;5018709;28;20417;-88
2022/03/17 02:07:04;;;;;;;72.00;54.15;;;11.20;88.20;;;;;;5036577;28;20393;-88
2022/03/17 02:09:29;;;;;;;84.15;62.47;;;11.30;88.20;;;;;;5036591;28;20018;-87
2022/03/17 02:14:54;;;;;;;71.07;54.30;;;11.20;88.90;;;;;;5036828;28;20572;-88
2022/03/17 02:17:22;;;;;;;75.03;54.15;;;11.20;88.90;;;;;;5036423;28;20033;-88
2022/03/17 02:19:52;;;;;;;77.15;60.10;;;11.20;89.00;;;;;;5035835;28;20034;-88
2022/03/17 02:27:59;;;;;;;68.63;55.47;;;11.20;88.80;;;;;;5037187;28;20041;-86
2022/03/17 02:30:24;;;;;;;87.38;68.20;;;11.30;88.70;;;;;;5036957;28;20036;-93
2022/03/17 02:32:58;;;;;;;84.22;64.47;;;11.20;88.80;;;;;;5038364;28;20033;-91
2022/03/17 02:35:23;;;;;;;85.45;63.28;;;11.10;89.20;;;;;;5019119;28;20064;-92
2022/03/17 02:37:51;;;;;;;88.03;69.00;;;11.10;89.60;;;;;;5036386;28;20494;-90
2022/03/17 02:40:17;;;;;;;93.63;71.70;;;11.00;89.70;;;;;;5036905;28;20089;-90
2022/03/17 02:42:43;;;;;;;87.53;68.80;;;10.90;90.00;;;;;;5018652;28;20108;-89
2022/03/17 02:45:13;;;;;;;93.75;71.28;;;10.90;90.10;;;;;;5036369;28;20029;-89
2022/03/17 02:47:40;;;;;;;87.43;69.65;;;10.90;90.20;;;;;;5037451;28;20390;-90
2022/03/17 02:50:08;;;;;;;88.47;71.60;;;10.90;90.10;;;;;;5036572;28;20037;-89
2022/03/17 02:52:34;;;;;;;94.53;71.95;;;10.80;90.10;;;;;;5019413;28;20120;-89
2022/03/17 02:55:00;;;;;;;89.13;70.82;;;10.70;90.30;;;;;;5036239;28;20127;-89
2022/03/17 02:57:25;;;;;;;91.20;68.85;;;10.70;90.30;;;;;;5019185;28;20021;-89
2022/03/17 02:59:54;;;;;;;97.93;75.28;;;10.80;90.30;;;;;;5018202;28;20044;-89
2022/03/17 03:02:21;;;;;;;92.82;68.22;;;10.80;90.00;;;;;;5029171;28;20037;-89
2022/03/17 03:04:47;;;;;;;90.38;69.68;;;10.80;90.10;;;;;;5035067;28;20057;-90
2022/03/17 03:07:13;;;;;;;93.38;71.20;;;10.90;90.00;;;;;;5036277;28;20584;-89
2022/03/17 03:09:39;;;;;;;94.47;71.38;;;10.90;90.00;;;;;;5036890;28;20030;-87
2022/03/17 03:12:06;;;;;;;110.25;80.63;;;11.00;89.60;;;;;;5018211;28;20477;-87
2022/03/17 03:14:31;;;;;;;106.43;81.47;;;10.80;89.50;;;;;;5018573;28;20068;-89
2022/03/17 03:16:57;;;;;;;96.07;74.18;;;10.70;90.00;;;;;;5019177;28;20068;-89
2022/03/17 03:19:23;;;;;;;99.28;77.07;;;10.70;90.30;;;;;;5036387;28;20441;-89
2022/03/17 03:21:49;;;;;;;96.53;72.53;;;10.70;90.10;;;;;;5018570;28;20090;-87
2022/03/17 03:24:15;;;;;;;91.95;71.63;;;10.80;90.10;;;;;;5035691;28;20037;-88
2022/03/17 03:26:43;;;;;;;105.80;83.20;;;10.90;89.80;;;;;;5017260;28;20037;-87
2022/03/17 03:29:28;;;;;;;104.63;81.97;;;10.90;89.10;;;;;;5035749;28;20029;-88
2022/03/17 03:31:59;;;;;;;98.38;72.80;;;10.80;89.20;;;;;;5018171;28;20060;-88
2022/03/17 03:34:28;;;;;;;94.32;73.38;;;10.90;89.30;;;;;;5017243;28;20136;-87
2022/03/17 03:39:39;;;;;;;93.72;71.80;;;11.00;88.70;;;;;;5014956;28;20100;-86
2022/03/17 03:42:06;;;;;;;96.93;75.28;;;11.10;88.00;;;;;;5014697;28;20030;-87
2022/03/17 03:44:31;;;;;;;96.07;75.30;;;11.20;87.70;;;;;;4997643;28;20410;-89
2022/03/17 03:46:57;;;;;;;108.20;81.40;;;11.10;87.60;;;;;;5017043;28;20037;-89
2022/03/17 03:49:23;;;;;;;96.57;74.63;;;11.10;87.40;;;;;;5019295;28;21854;-88
2022/03/17 03:51:49;;;;;;;109.68;78.82;;;11.10;87.50;;;;;;5018904;28;20479;-88
2022/03/17 03:54:16;;;;;;;96.93;73.75;;;11.10;87.50;;;;;;5018631;28;20038;-88
2022/03/17 03:56:50;;;;;;;101.40;76.22;;;11.20;87.20;;;;;;5019338;28;20029;-88
2022/03/17 04:01:44;;;;;;;96.95;72.50;;;11.20;87.00;;;;;;5019072;28;20542;-87
2022/03/17 04:04:13;;;;;;;103.20;79.78;;;11.20;86.90;;;;;;5002090;28;20057;-89
2022/03/17 04:06:44;;;;;;;112.63;82.57;;;11.20;86.70;;;;;;5019376;28;20057;-89
2022/03/17 04:09:10;;;;;;;112.80;85.07;;;11.30;86.40;;;;;;5016846;28;20030;-90
2022/03/17 04:11:36;;;;;;;97.57;76.15;;;11.20;86.70;;;;;;5000925;28;20537;-90
2022/03/17 04:14:01;;;;;;;99.55;74.10;;;11.20;86.80;;;;;;5019155;28;20045;-88
2022/03/17 04:16:27;;;;;;;104.72;80.50;;;11.30;86.50;;;;;;5018548;28;20030;-89
2022/03/17 04:18:53;;;;;;;99.10;76.22;;;11.30;86.00;;;;;;5019347;28;20521;-90
2022/03/17 04:21:18;;;;;;;105.25;79.00;;;11.30;86.00;;;;;;5019783;28;20049;-90
2022/03/17 04:23:44;;;;;;;102.40;80.75;;;11.30;85.70;;;;;;5002155;28;20080;-91
2022/03/17 04:26:10;;;;;;;102.78;80.30;;;11.30;85.60;;;;;;5002914;28;20064;-92
2022/03/17 04:28:35;;;;;;;107.90;83.70;;;11.40;85.30;;;;;;5002251;28;20030;-91
2022/03/17 04:31:01;;;;;;;107.63;84.32;;;11.30;85.40;;;;;;5020324;28;20038;-93
2022/03/17 04:33:27;;;;;;;101.97;77.82;;;11.30;86.10;;;;;;5018787;28;20056;-91
2022/03/17 04:35:53;;;;;;;112.47;86.65;;;11.30;85.60;;;;;;5018785;28;20042;-87
2022/03/17 04:38:18;;;;;;;113.55;84.00;;;11.30;85.30;;;;;;5009890;28;20601;-90
2022/03/17 04:40:49;;;;;;;123.25;94.10;;;11.30;85.60;;;;;;5000786;28;20041;-87
2022/03/17 04:43:18;;;;;;;112.55;84.95;;;11.20;85.50;;;;;;5017829;28;20029;-87
2022/03/17 04:45:45;;;;;;;104.70;79.93;;;11.10;86.30;;;;;;5000075;28;20040;-87
2022/03/17 04:48:11;;;;;;;103.90;81.88;;;11.10;87.10;;;;;;5000498;28;20367;-88
2022/03/17 04:50:37;;;;;;;104.60;80.05;;;11.20;86.10;;;;;;5000816;28;20041;-89
2022/03/17 04:55:47;;;;;;;102.03;80.78;;;11.20;85.90;;;;;;5015622;28;20517;-88
2022/03/17 04:58:13;;;;;;;111.63;83.07;;;11.20;85.50;;;;;;5017903;28;20045;-89
2022/03/17 05:00:42;;;;;;;103.30;77.93;;;11.20;85.70;;;;;;5001002;28;20145;-88
2022/03/17 05:03:17;;;;;;;98.18;75.65;;;11.20;85.90;;;;;;4994214;28;20104;-87
2022/03/17 05:05:42;;;;;;;102.72;76.95;;;11.30;85.60;;;;;;4999772;28;20117;-87
2022/03/17 05:08:08;;;;;;;106.18;82.38;;;11.30;85.30;;;;;;4993840;28;20062;-88
2022/03/17 05:10:35;;;;;;;109.63;79.53;;;11.30;85.20;;;;;;5017305;28;20129;-87
2022/03/17 05:13:06;;;;;;;107.75;80.03;;;11.30;85.30;;;;;;4999006;28;20366;-86
2022/03/17 05:15:32;;;;;;;105.88;79.45;;;11.30;85.40;;;;;;5016684;28;20038;-86
2022/03/17 05:17:58;;;;;;;101.38;77.32;;;11.30;85.50;;;;;;5016898;28;20042;-85
2022/03/17 05:20:24;;;;;;;100.75;74.93;;;11.30;85.30;;;;;;5016065;28;20049;-87
2022/03/17 05:22:51;;;;;;;106.93;77.63;;;11.30;85.10;;;;;;5017174;28;20486;-88
2022/03/17 05:25:16;;;;;;;98.80;74.60;;;11.30;84.80;;;;;;4999342;28;20034;-87
2022/03/17 05:27:43;;;;;;;100.28;75.43;;;11.40;84.90;;;;;;5000134;28;20033;-89
2022/03/17 05:30:14;;;;;;;106.03;79.07;;;11.40;84.80;;;;;;5017185;28;20034;-89
2022/03/17 05:32:40;;;;;;;97.00;74.22;;;11.40;84.50;;;;;;5017025;28;20034;-88
2022/03/17 05:35:07;;;;;;;100.22;74.53;;;11.40;84.60;;;;;;4999240;28;20046;-87
2022/03/17 05:37:34;;;;;;;96.20;70.82;;;11.40;84.70;;;;;;4999289;28;20061;-89
2022/03/17 05:40:04;;;;;;;94.22;71.65;;;11.40;84.40;;;;;;4990047;28;20072;-89
2022/03/17 05:42:31;;;;;;;92.70;70.00;;;11.50;84.20;;;;;;4992049;28;20056;-88
2022/03/17 05:44:56;;;;;;;91.43;69.00;;;11.50;83.50;;;;;;5016834;28;20065;-89
2022/03/17 05:47:22;;;;;;;92.63;70.75;;;11.60;84.00;;;;;;5015959;28;20518;-87
2022/03/17 05:49:48;;;;;;;107.45;81.43;;;11.60;83.70;;;;;;4999297;28;20050;-87
2022/03/17 05:52:14;;;;;;;93.32;69.53;;;11.50;83.10;;;;;;4999893;28;20560;-83
2022/03/17 05:54:40;;;;;;;97.22;73.60;;;11.50;83.40;;;;;;5014585;28;20065;-83
2022/03/17 05:57:06;;;;;;;93.10;68.88;;;11.50;83.50;;;;;;5014667;28;20041;-85
2022/03/17 05:59:32;;;;;;;92.90;66.20;;;11.60;83.50;;;;;;5014857;28;20395;-85
2022/03/17 06:01:58;;;;;;;88.03;66.32;;;11.60;83.00;;;;;;5014256;28;20037;-85
2022/03/17 06:04:24;;;;;;;89.03;66.38;;;11.70;83.20;;;;;;4998127;28;20042;-83
2022/03/17 06:06:50;;;;;;;85.20;66.82;;;11.70;83.00;;;;;;5015489;28;20062;-83
2022/03/17 06:09:16;;;;;;;91.60;67.22;;;11.70;82.60;;;;;;4997054;28;20065;-84
2022/03/17 06:11:42;;;;;;;89.95;68.65;;;11.80;82.50;;;;;;5015023;28;20053;-82
2022/03/17 06:14:08;;;;;;;80.40;61.40;;;11.80;82.40;;;;;;5013167;28;20112;-83
2022/03/17 06:16:34;;;;;;;86.60;66.35;;;11.80;83.00;;;;;;5015621;28;20564;-87
2022/03/17 06:18:59;;;;;;;87.82;64.45;;;11.90;82.90;;;;;;4991001;28;20030;-86
2022/03/17 06:21:25;;;;;;;86.88;66.22;;;11.90;81.80;;;;;;5012861;28;20084;-86
2022/03/17 06:23:51;;;;;;;84.03;63.22;;;12.00;81.40;;;;;;5015956;28;20517;-85
2022/03/17 06:26:16;;;;;;;87.22;65.18;;;11.90;81.30;;;;;;4999981;28;20073;-86
2022/03/17 06:28:42;;;;;;;81.63;62.55;;;12.00;80.90;;;;;;5007917;28;20103;-86
2022/03/17 06:31:08;;;;;;;81.03;60.83;;;12.00;81.00;;;;;;5015992;28;20044;-86
2022/03/17 06:33:33;;;;;;;84.70;63.70;;;12.00;81.00;;;;;;5007475;28;20042;-85
2022/03/17 06:35:59;;;;;;;76.65;60.28;;;12.00;80.30;;;;;;5014731;28;20405;-85
2022/03/17 06:38:25;;;;;;;75.05;58.55;;;12.00;80.10;;;;;;5030144;28;20402;-87
2022/03/17 06:40:54;;;;;;;81.00;60.75;;;12.00;80.20;;;;;;5027753;28;20041;-85
2022/03/17 06:43:20;;;;;;;66.82;51.50;;;12.00;80.00;;;;;;5013613;28;20517;-86
2022/03/17 06:45:45;;;;;;;67.00;49.47;;;12.10;82.10;;;;;;5035460;28;20040;-85
2022/03/17 06:48:11;;;;;;;73.15;54.10;;;12.10;82.60;;;;;;5036015;28;20033;-82
2022/03/17 06:50:37;;;;;;;147.80;59.75;;;12.30;83.40;;;;;;5017009;28;20025;-84
2022/03/17 06:53:03;;;;;;;72.80;56.22;;;12.30;83.70;;;;;;5032083;28;20026;-87
2022/03/17 06:55:31;;;;;;;71.13;52.63;;;12.40;80.30;;;;;;5016753;28;20039;-82
2022/03/17 06:57:57;;;;;;;74.32;55.80;;;12.40;80.10;;;;;;5034660;28;20125;-84
2022/03/17 07:00:22;;;;;;;70.78;54.58;;;12.40;78.70;;;;;;5030291;28;20053;-82
2022/03/17 07:02:48;;;;;;;72.63;54.97;;;12.40;78.90;;;;;;5019668;28;20053;-83
2022/03/17 07:05:15;;;;;;;82.50;60.17;;;12.40;79.70;;;;;;5032318;28;20033;-84
2022/03/17 07:07:41;;;;;;;71.07;54.53;;;12.40;79.70;;;;;;5031744;28;20037;-84
2022/03/17 07:10:08;;;;;;;67.22;53.92;;;12.40;79.80;;;;;;5031030;28;20132;-85
2022/03/17 07:12:35;;;;;;;71.88;54.97;;;12.40;80.30;;;;;;5031662;28;20041;-85
2022/03/17 07:15:01;;;;;;;68.55;54.35;;;12.40;80.30;;;;;;5029225;28;20044;-83
2022/03/17 07:17:34;;;;;;;65.07;52.13;;;12.40;79.10;;;;;;5005663;28;20037;-82
2022/03/17 07:20:04;;;;;;;67.18;53.53;;;12.40;80.00;;;;;;5030511;28;20057;-83
2022/03/17 07:22:30;;;;;;;67.75;51.85;;;12.40;77.20;;;;;;5009815;28;20028;-84
2022/03/17 07:24:55;;;;;;;66.20;47.92;;;12.40;77.80;;;;;;5015204;28;20037;-83
2022/03/17 07:27:21;;;;;;;69.68;51.60;;;12.40;78.30;;;;;;5034366;28;20037;-82
2022/03/17 07:29:49;;;;;;;64.53;51.38;;;12.40;77.80;;;;;;5034787;28;20053;-83
2022/03/17 07:32:15;;;;;;;72.13;54.05;;;12.40;78.50;;;;;;5034334;28;20025;-83
2022/03/17 07:34:41;;;;;;;70.95;53.15;;;12.40;76.80;;;;;;5033272;28;20046;-83
2022/03/17 07:37:07;;;;;;;65.25;50.08;;;12.40;76.40;;;;;;5032199;28;20073;-84
2022/03/17 07:39:32;;;;;;;55.78;42.50;;;12.40;77.30;;;;;;5015588;28;20046;-85
2022/03/17 07:41:58;;;;;;;60.28;47.88;;;12.40;77.20;;;;;;5031035;28;20378;-83
2022/03/17 07:44:31;;;;;;;68.05;51.28;;;12.40;76.30;;;;;;5030911;28;20119;-83
2022/03/17 07:46:57;;;;;;;62.45;47.30;;;12.50;77.00;;;;;;5009606;28;20033;-84
2022/03/17 07:49:29;;;;;;;62.33;47.35;;;12.50;77.40;;;;;;5010264;28;20521;-84
2022/03/17 07:51:55;;;;;;;63.08;48.28;;;12.50;77.00;;;;;;5011855;28;20094;-84
2022/03/17 07:54:21;;;;;;;64.47;47.53;;;12.60;76.60;;;;;;5008218;28;20103;-82
2022/03/17 07:56:47;;;;;;;57.83;45.80;;;12.60;76.10;;;;;;5025549;28;20037;-83
2022/03/17 07:59:16;;;;;;;63.83;49.50;;;12.60;76.40;;;;;;5028809;28;20044;-83
2022/03/17 08:01:42;;;;;;;52.65;43.13;;;12.60;75.30;;;;;;5032253;28;20045;-84
2022/03/17 08:04:07;;;;;;;60.35;46.20;;;12.50;74.80;;;;;;5029821;28;20034;-83
2022/03/17 08:06:33;;;;;;;56.67;45.03;;;12.50;74.40;;;;;;5030002;28;20060;-85
2022/03/17 08:08:59;;;;;;;52.85;43.40;;;12.50;75.30;;;;;;5027793;28;20034;-83
2022/03/17 08:11:25;;;;;;;54.88;44.05;;;12.60;76.20;;;;;;5034135;28;20037;-83
2022/03/17 08:13:51;;;;;;;55.70;44.83;;;12.50;74.30;;;;;;5034455;28;20045;-83
2022/03/17 08:16:17;;;;;;;55.30;43.17;;;12.50;74.20;;;;;;5034438;28;20029;-83
2022/03/17 08:18:43;;;;;;;52.33;41.13;;;12.50;75.10;;;;;;5011655;28;20041;-84
2022/03/17 08:21:08;;;;;;;50.85;41.47;;;12.60;75.30;;;;;;5013950;28;20393;-83
2022/03/17 08:23:34;;;;;;;52.90;42.72;;;12.60;75.30;;;;;;5034051;28;20034;-83
2022/03/17 08:26:03;;;;;;;56.88;44.15;;;12.60;74.20;;;;;;5033624;28;20037;-83
2022/03/17 08:28:31;;;;;;;55.70;42.20;;;12.60;73.80;;;;;;5015066;28;20095;-83
2022/03/17 08:30:57;;;;;;;57.05;42.97;;;12.60;74.70;;;;;;5015400;28;20041;-84
2022/03/17 08:33:23;;;;;;;62.97;47.58;;;12.60;75.00;;;;;;5035233;28;20037;-84
2022/03/17 08:35:49;;;;;;;52.35;42.17;;;12.60;73.80;;;;;;5035610;28;20489;-83
2022/03/17 08:38:15;;;;;;;48.03;39.47;;;12.60;73.70;;;;;;5029567;28;20049;-83
2022/03/17 08:40:41;;;;;;;55.35;42.85;;;12.60;73.80;;;;;;5028277;28;20034;-84
2022/03/17 08:43:08;;;;;;;49.88;39.55;;;12.60;73.40;;;;;;5016385;28;20057;-84
2022/03/17 08:51:02;;;;;;;49.13;38.45;;;12.70;74.40;;;;;;5031796;28;20077;-84
2022/03/17 08:53:28;;;;;;;49.40;40.22;;;12.70;73.60;;;;;;5015409;28;20049;-83
2022/03/17 08:55:54;;;;;;;52.83;41.17;;;12.70;73.90;;;;;;5035328;28;20048;-82
2022/03/17 08:58:20;;;;;;;46.60;38.13;;;12.70;73.30;;;;;;5020116;28;20055;-83
2022/03/17 09:00:45;;;;;;;49.75;39.80;;;12.80;73.40;;;;;;5035240;28;20469;-82
2022/03/17 09:03:11;;;;;;;50.42;39.72;;;12.90;73.30;;;;;;5036069;28;20057;-83
2022/03/17 09:05:37;;;;;;;53.33;42.08;;;12.90;73.40;;;;;;5035134;28;20481;-82
2022/03/17 09:08:06;;;;;;;52.00;40.63;;;12.90;71.80;;;;;;5033971;28;20119;-82
2022/03/17 09:10:34;;;;;;;44.30;37.38;;;12.90;71.60;;;;;;5006467;28;20482;-83
2022/03/17 09:13:07;;;;;;;50.80;41.13;;;13.00;71.50;;;;;;5036540;28;20038;-83
2022/03/17 09:15:36;;;;;;;47.60;38.45;;;13.00;71.80;;;;;;5028472;28;20030;-83
2022/03/17 09:18:02;;;;;;;48.42;36.90;;;13.10;71.90;;;;;;5036480;28;20052;-85
2022/03/17 09:20:28;;;;;;;44.45;37.35;;;13.10;71.80;;;;;;5035514;28;20486;-80
2022/03/17 09:22:56;;;;;;;47.13;37.90;;;13.10;71.10;;;;;;5033727;28;20052;-81
2022/03/17 09:25:26;;;;;;;46.45;37.25;;;13.20;71.10;;;;;;5034975;28;20072;-82
2022/03/17 09:27:52;;;;;;;46.45;37.20;;;13.20;71.10;;;;;;5036070;28;20389;-82
2022/03/17 09:30:18;;;;;;;43.75;36.30;;;13.20;70.10;;;;;;5034805;28;20542;-82
2022/03/17 09:32:47;;;;;;;44.15;36.75;;;13.30;69.10;;;;;;5033831;28;20041;-80
2022/03/17 09:35:13;;;;;;;39.85;34.67;;;13.20;68.40;;;;;;5032941;28;20104;-81
2022/03/17 09:37:40;;;;;;;42.60;33.70;;;13.30;68.30;;;;;;5032856;28;20049;-82
2022/03/17 09:40:07;;;;;;;40.03;33.88;;;13.30;68.10;;;;;;5035863;28;20104;-82
2022/03/17 09:42:35;;;;;;;42.80;35.30;;;13.40;68.60;;;;;;5036644;28;20041;-80
2022/03/17 09:45:04;;;;;;;41.80;34.88;;;13.50;67.90;;;;;;5038220;28;20050;-81
2022/03/17 09:47:35;;;;;;;44.10;35.45;;;13.50;68.10;;;;;;5036037;28;20053;-81
2022/03/17 09:50:02;;;;;;;42.60;34.60;;;13.60;67.70;;;;;;5030401;28;20113;-81
2022/03/17 09:52:31;;;;;;;41.38;35.20;;;13.60;67.90;;;;;;5032852;28;20034;-81
2022/03/17 09:54:57;;;;;;;39.67;33.78;;;13.50;66.80;;;;;;5035687;28;20041;-80
2022/03/17 09:57:23;;;;;;;40.63;34.97;;;13.50;66.70;;;;;;5035731;28;20029;-81
2022/03/17 09:59:56;;;;;;;37.67;32.30;;;13.60;66.90;;;;;;5035576;28;20366;-81
2022/03/17 10:02:22;;;;;;;37.30;32.10;;;13.70;66.80;;;;;;5030898;28;20026;-81
2022/03/17 10:04:49;;;;;;;41.60;32.33;;;13.70;66.00;;;;;;5011680;28;20179;-82
2022/03/17 10:07:18;;;;;;;34.03;28.60;;;13.80;65.80;;;;;;5028055;28;20539;-82
2022/03/17 10:09:45;;;;;;;31.58;28.15;;;13.90;65.30;;;;;;5007868;28;20049;-81
2022/03/17 10:12:13;;;;;;;37.67;28.15;;;14.00;64.70;;;;;;5029458;28;20029;-81
2022/03/17 10:14:47;;;;;;;30.40;26.75;;;14.00;64.10;;;;;;5034729;28;20087;-81
2022/03/17 10:17:36;;;;;;;37.42;28.00;;;14.10;63.60;;;;;;5034189;28;20083;-81
2022/03/17 10:20:22;;;;;;;31.67;26.30;;;14.10;63.10;;;;;;5017547;28;20410;-81
2022/03/17 10:22:49;;;;;;;35.58;25.83;;;14.20;62.60;;;;;;5016850;28;20050;-80
2022/03/17 10:25:25;;;;;;;30.58;25.08;;;14.20;62.90;;;;;;5016677;28;20041;-86
2022/03/17 10:27:55;;;;;;;35.95;27.00;;;14.30;63.40;;;;;;5035844;28;20037;-86
2022/03/17 10:30:36;;;;;;;28.48;24.50;;;14.30;63.20;;;;;;5004575;28;20044;-85
2022/03/17 10:33:05;;;;;;;31.33;24.80;;;14.40;62.90;;;;;;5007052;28;20037;-85
2022/03/17 10:35:35;;;;;;;34.00;28.33;;;14.40;62.70;;;;;;5012846;28;20083;-81
2022/03/17 10:38:19;;;;;;;28.95;24.88;;;14.40;62.10;;;;;;5034548;28;20061;-81
2022/03/17 10:40:59;;;;;;;35.92;26.75;;;14.50;62.60;;;;;;5034288;28;20391;-81
2022/03/17 10:43:25;;;;;;;;;;;14.50;62.90;;;;;;5034753;28;20046;-82
2022/03/17 10:46:20;;;;;;;28.25;24.02;;;14.60;62.40;;;;;;5034680;28;19912;-81
2022/03/17 10:49:00;;;;;;;27.52;23.92;;;14.60;62.80;;;;;;5032210;28;20436;-82
2022/03/17 10:51:31;;;;;;;29.17;23.50;;;14.60;63.10;;;;;;5032195;28;20045;-82
2022/03/17 10:54:06;;;;;;;31.10;25.77;;;14.70;63.00;;;;;;5032073;28;20060;-81
2022/03/17 10:56:33;;;;;;;28.70;24.17;;;14.70;62.40;;;;;;5034739;28;20038;-86
2022/03/17 10:59:00;;;;;;;28.90;25.33;;;14.80;62.40;;;;;;5013711;28;20041;-86
2022/03/17 11:01:40;;;;;;;31.92;23.90;;;14.80;61.50;;;;;;5017462;28;20049;-87
2022/03/17 11:04:07;;;;;;;27.52;21.85;;;15.00;62.60;;;;;;5035013;28;20033;-86
2022/03/17 11:06:33;;;;;;;25.85;21.48;;;15.10;63.00;;;;;;5035843;28;20398;-86
2022/03/17 11:09:02;;;;;;;25.88;21.00;;;15.10;61.20;;;;;;5034760;28;20057;-86
2022/03/17 11:11:29;;;;;;;27.48;23.65;;;15.20;60.90;;;;;;5016929;28;20032;-86
2022/03/17 11:13:59;;;;;;;27.38;21.40;;;15.30;60.50;;;;;;5034107;28;20045;-87
2022/03/17 11:16:44;;;;;;;25.38;19.92;;;15.30;59.60;;;;;;5035392;28;20034;-83
2022/03/17 11:19:14;;;;;;;21.50;19.10;;;15.40;59.00;;;;;;5011518;28;20045;-83
2022/03/17 11:21:46;;;;;;;20.13;17.98;;;15.40;58.30;;;;;;5003417;28;20099;-83
2022/03/17 11:24:20;;;;;;;21.33;16.30;;;15.40;57.10;;;;;;5026534;28;20127;-83
2022/03/17 11:26:46;;;;;;;19.48;16.75;;;15.50;56.00;;;;;;5045585;28;20031;-84
2022/03/17 11:29:14;;;;;;;17.80;15.35;;;15.50;56.00;;;;;;5034627;28;20033;-83
2022/03/17 11:31:56;;;;;;;15.57;13.40;;;15.60;56.40;;;;;;5034013;28;20026;-84
2022/03/17 11:34:47;;;;;;;17.42;14.77;;;15.60;54.60;;;;;;5027468;28;20510;-83
2022/03/17 11:37:19;;;;;;;17.60;14.48;;;15.60;53.70;;;;;;5011042;28;20123;-83
2022/03/17 11:40:00;;;;;;;21.35;15.77;;;15.60;54.30;;;;;;5035413;28;20049;-82
2022/03/17 11:42:30;;;;;;;19.10;14.68;;;15.60;54.00;;;;;;5032842;28;20037;-83
2022/03/17 11:45:14;;;;;;;18.70;15.90;;;15.70;53.90;;;;;;5033404;28;20453;-83
2022/03/17 11:47:46;;;;;;;18.75;15.35;;;15.80;53.80;;;;;;5010042;28;20398;-83
2022/03/17 11:50:42;;;;;;;20.08;15.90;;;15.80;53.10;;;;;;5007721;28;20394;-83
2022/03/17 11:53:20;;;;;;;19.65;15.85;;;16.00;52.60;;;;;;5034872;28;20033;-84
2022/03/17 11:55:46;;;;;;;17.58;15.07;;;16.20;51.30;;;;;;5008101;28;20467;-83
2022/03/17 11:58:31;;;;;;;19.20;16.30;;;16.40;51.10;;;;;;5033026;28;20501;-83
2022/03/17 12:01:23;;;;;;;16.70;14.90;;;16.60;50.90;;;;;;5032754;28;20071;-85
2022/03/17 12:03:58;;;;;;;17.75;15.93;;;16.90;51.00;;;;;;5027083;28;20048;-86
2022/03/17 12:06:26;;;;;;;25.70;17.98;;;17.10;49.90;;;;;;5014432;28;20048;-86
2022/03/17 12:08:55;;;;;;;16.83;15.07;;;17.30;48.80;;;;;;5017962;28;20091;-86
2022/03/17 12:11:24;;;;;;;19.50;17.30;;;17.40;50.00;;;;;;5036168;28;20034;-85
2022/03/17 12:14:22;;;;;;;18.15;15.68;;;17.60;48.80;;;;;;5011487;28;20072;-85
2022/03/17 12:16:57;;;;;;;18.25;15.48;;;17.50;48.30;;;;;;5020337;28;20041;-87
2022/03/17 12:19:35;;;;;;;19.08;14.65;;;17.60;48.00;;;;;;5036711;28;20052;-87
2022/03/17 12:22:00;;;;;;;20.08;15.23;;;17.80;47.70;;;;;;5020694;28;20433;-87
2022/03/17 12:24:49;;;;;;;20.63;15.85;;;18.00;46.70;;;;;;5037903;28;20045;-87
2022/03/17 12:27:22;;;;;;;19.83;15.05;;;18.00;46.40;;;;;;5016392;28;20037;-88
2022/03/17 12:30:08;;;;;;;18.02;15.23;;;18.10;47.30;;;;;;5030813;28;20040;-87
2022/03/17 12:32:37;;;;;;;20.58;15.18;;;18.30;47.70;;;;;;5037231;28;20436;-86
2022/03/17 12:35:04;;;;;;;20.77;16.65;;;18.40;46.40;;;;;;5014556;28;20165;-87
2022/03/17 12:37:33;;;;;;;18.55;15.52;;;18.30;44.70;;;;;;5035524;28;20564;-81
2022/03/17 12:40:01;;;;;;;19.70;16.17;;;18.30;47.10;;;;;;5034095;28;20469;-81
2022/03/17 12:42:29;;;;;;;16.77;14.02;;;18.50;45.90;;;;;;5015619;28;20033;-83
2022/03/17 12:45:05;;;;;;;17.08;13.77;;;18.50;44.60;;;;;;5014182;28;20045;-80
2022/03/17 12:47:33;;;;;;;21.52;15.50;;;18.50;44.70;;;;;;5027034;28;20100;-82
2022/03/17 12:50:01;;;;;;;17.17;15.27;;;18.60;44.60;;;;;;5033736;28;20030;-81
2022/03/17 12:52:30;;;;;;;16.45;14.52;;;18.50;44.50;;;;;;5015350;28;20489;-82
2022/03/17 12:55:01;;;;;;;21.13;14.30;;;18.50;45.70;;;;;;5034274;28;20057;-82
2022/03/17 12:57:32;;;;;;;19.15;15.93;;;18.50;45.00;;;;;;5012564;28;20276;-81