Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:16;;;;;;;;;26.00;22.25;;;;;3.63;63.88;100459.06;5038572;28;60046;-67
2024/01/15 00:02:41;;;;;;;;;35.00;25.25;;;;;3.63;63.93;100452.19;5020625;28;45447;-67
2024/01/15 00:05:07;;;;;;;;;34.25;24.75;;;;;3.63;64.07;100453.91;5021687;28;63353;-66
2024/01/15 00:07:32;;;;;;;;;38.25;22.00;;;;;3.63;63.88;100444.44;5023587;28;45460;-67
2024/01/15 00:09:58;;;;;;;;;23.25;17.25;;;;;3.64;63.94;100440.97;5011598;28;45351;-67
2024/01/15 00:12:23;;;;;;;;;30.50;19.25;;;;;3.63;64.08;100434.09;5022813;28;61495;-67
2024/01/15 00:14:48;;;;;;;;;32.00;21.00;;;;;3.60;64.25;100427.19;5037013;28;64335;-67
2024/01/15 00:17:14;;;;;;;;;31.67;24.00;;;;;3.57;63.93;100422.00;5037906;28;75635;-66
2024/01/15 00:19:39;;;;;;;;;35.50;26.00;;;;;3.60;64.31;100419.41;5034557;28;52027;-66
2024/01/15 00:22:04;;;;;;;;;29.00;26.25;;;;;3.63;64.23;100412.50;5039567;28;63676;-67
2024/01/15 00:24:30;;;;;;;;;37.75;26.75;;;;;3.62;64.17;100416.81;5022178;28;73108;-67
2024/01/15 00:26:55;;;;;;;;;28.75;24.25;;;;;3.66;64.16;100428.03;5038564;28;75437;-67
2024/01/15 00:29:20;;;;;;;;;36.25;25.00;;;;;3.67;64.25;100416.81;5017037;28;45280;-67
2024/01/15 00:31:46;;;;;;;;;26.00;22.00;;;;;3.67;64.17;100416.81;5035209;28;45207;-67
2024/01/15 00:34:11;;;;;;;;;36.50;23.00;;;;;3.67;64.48;100422.00;5034198;28;62319;-67
2024/01/15 00:36:36;;;;;;;;;33.75;25.50;;;;;3.67;64.09;100422.00;5037499;28;59309;-67
2024/01/15 00:39:02;;;;;;;;;28.75;23.00;;;;;3.69;64.27;100412.50;5027910;28;49885;-67
2024/01/15 00:41:27;;;;;;;;;29.75;23.25;;;;;3.71;64.32;100403.84;5014971;28;47766;-67
2024/01/15 00:43:53;;;;;;;;;32.25;22.75;;;;;3.69;64.41;100395.22;5029599;28;45400;-67
2024/01/15 00:46:18;;;;;;;;;36.75;25.00;;;;;3.74;64.49;100408.16;5030232;28;46287;-67
2024/01/15 00:48:44;;;;;;;;;25.00;21.50;;;;;3.76;64.56;100402.09;5029494;28;62697;-66
2024/01/15 00:51:09;;;;;;;;;38.50;24.75;;;;;3.77;64.39;100392.59;5015341;28;68692;-67
2024/01/15 00:53:34;;;;;;;;;37.25;24.50;;;;;3.80;64.56;100390.84;5035169;28;66187;-67
2024/01/15 00:56:00;;;;;;;;;23.50;20.25;;;;;3.80;64.30;100392.59;5039611;28;64209;-67
2024/01/15 00:58:26;;;;;;;;;28.50;21.25;;;;;3.83;64.55;100390.00;5034571;28;45455;-67
2024/01/15 01:00:51;;;;;;;;;34.75;23.75;;;;;3.84;64.64;100375.31;5014212;28;45452;-67
2024/01/15 01:03:17;;;;;;;;;37.00;24.00;;;;;3.84;64.64;100372.72;5017185;28;61694;-66
2024/01/15 01:05:43;;;;;;;;;26.25;20.25;;;;;3.88;64.63;100377.88;5011346;28;68478;-66
2024/01/15 01:08:08;;;;;;;;;29.00;20.75;;;;;3.87;64.66;100375.31;5034516;28;45513;-67
2024/01/15 01:10:33;;;;;;;;;33.50;25.00;;;;;3.88;64.61;100371.84;5035744;28;45499;-67
2024/01/15 01:12:59;;;;;;;;;30.50;24.75;;;;;3.90;64.48;100370.13;5027669;28;66682;-67
2024/01/15 01:15:24;;;;;;;;;26.25;21.25;;;;;3.91;64.54;100369.25;5019614;28;47171;-66
2024/01/15 01:17:50;;;;;;;;;31.50;22.50;;;;;3.91;64.67;100361.47;5033497;28;45370;-66
2024/01/15 01:20:15;;;;;;;;;27.50;21.25;;;;;3.92;64.69;100368.38;5017147;28;48577;-66
2024/01/15 01:22:41;;;;;;;;;30.50;20.75;;;;;3.92;65.04;100383.91;5008278;28;45402;-67
2024/01/15 01:25:06;;;;;;;;;31.00;23.00;;;;;3.94;65.00;100377.84;5004069;28;45480;-66
2024/01/15 01:27:32;;;;;;;;;0.25;0.25;;;;;3.95;64.95;100366.63;5027787;28;45409;-67
2024/01/15 01:29:57;;;;;;;;;28.25;21.75;;;;;3.96;64.69;100360.56;5034677;28;45401;-67
2024/01/15 01:32:23;;;;;;;;;29.25;18.00;;;;;4.02;64.87;100351.03;5032454;28;45554;-67
2024/01/15 01:34:48;;;;;;;;;29.00;19.50;;;;;4.05;64.84;100356.22;5014281;28;45491;-67
2024/01/15 01:37:14;;;;;;;;;18.25;15.75;;;;;4.04;64.69;100355.38;5028072;28;45432;-69
2024/01/15 01:39:40;;;;;;;;;28.25;19.50;;;;;4.05;64.82;100346.72;5029698;28;45380;-67
2024/01/15 01:42:05;;;;;;;;;24.50;21.25;;;;;4.04;64.80;100349.31;5032274;28;45423;-67
2024/01/15 01:44:30;;;;;;;;;29.50;22.75;;;;;4.04;64.84;100345.00;5016033;28;62151;-67
2024/01/15 01:46:57;;;;;;;;;31.00;22.25;;;;;4.04;64.80;100345.00;5033717;28;45289;-67
2024/01/15 01:49:23;;;;;;;;;25.50;19.75;;;;;4.02;64.84;100346.75;4997524;28;45432;-67
2024/01/15 01:51:48;;;;;;;;;32.25;19.50;;;;;4.06;65.11;100345.84;5015121;28;64754;-67
2024/01/15 01:54:14;;;;;;;;;23.75;17.25;;;;;4.07;64.88;100345.00;5027743;28;72376;-67
2024/01/15 01:56:41;;;;;;;;;29.25;21.00;;;;;4.08;64.88;100346.69;5012320;28;45687;-66
2024/01/15 01:59:07;;;;;;;;;23.00;18.25;;;;;4.08;65.09;100335.50;5014845;28;45338;-66
2024/01/15 02:01:33;;;;;;;;;28.75;21.25;;;;;4.09;65.08;100339.78;5010482;28;45514;-66
2024/01/15 02:03:59;;;;;;;;;27.00;23.50;;;;;4.08;64.96;100331.16;5006721;28;69321;-66
2024/01/15 02:06:24;;;;;;;;;26.75;21.50;;;;;4.09;65.07;100334.59;5024660;28;52267;-66
2024/01/15 02:08:50;;;;;;;;;22.33;20.00;;;;;4.11;64.89;100319.94;5009071;28;69313;-65
2024/01/15 02:11:15;;;;;;;;;35.00;24.50;;;;;4.15;65.04;100317.28;5014869;28;48658;-66
2024/01/15 02:13:40;;;;;;;;;27.00;19.25;;;;;4.16;64.79;100306.06;5011338;28;73347;-66
2024/01/15 02:16:06;;;;;;;;;27.00;20.00;;;;;4.17;64.96;100304.34;5013404;28;75374;-67
2024/01/15 02:18:44;;;;;;;;;30.00;22.50;;;;;4.18;64.76;100303.47;5012001;28;59890;-66
2024/01/15 02:21:10;;;;;;;;;26.50;19.50;;;;;4.16;64.75;100302.59;5020962;28;45457;-66
2024/01/15 02:23:36;;;;;;;;;31.75;25.75;;;;;4.15;64.83;100291.41;5040747;28;46336;-66
2024/01/15 02:26:02;;;;;;;;;30.75;23.50;;;;;4.14;64.83;100284.53;5017923;28;45282;-66
2024/01/15 02:28:27;;;;;;;;;28.50;23.00;;;;;4.15;64.70;100277.59;5017858;28;52844;-66
2024/01/15 02:30:52;;;;;;;;;25.25;20.00;;;;;4.15;64.74;100290.56;5033455;28;45465;-66
2024/01/15 02:33:18;;;;;;;;;35.00;23.75;;;;;4.11;64.72;100299.22;5024326;28;46712;-66
2024/01/15 02:35:43;;;;;;;;;30.25;23.50;;;;;4.09;64.87;100304.41;5029037;28;68995;-67
2024/01/15 02:38:09;;;;;;;;;31.75;20.75;;;;;4.06;64.88;100308.75;5032333;28;69692;-66
2024/01/15 02:40:34;;;;;;;;;27.75;20.00;;;;;4.04;64.94;100326.88;5033420;28;45175;-67
2024/01/15 02:43:00;;;;;;;;;30.00;21.75;;;;;4.05;65.03;100323.41;5011936;28;45266;-66
2024/01/15 02:45:25;;;;;;;;;39.50;22.50;;;;;4.05;65.15;100312.19;5016264;28;45420;-66
2024/01/15 02:47:51;;;;;;;;;27.25;22.25;;;;;4.05;65.11;100307.03;5030763;28;45444;-66
2024/01/15 02:50:16;;;;;;;;;33.75;24.00;;;;;4.06;65.08;100313.94;5012682;28;72759;-66
2024/01/15 02:52:41;;;;;;;;;28.00;22.25;;;;;4.09;65.21;100313.88;5022730;28;46251;-66
2024/01/15 02:55:07;;;;;;;;;16.75;13.75;;;;;4.11;65.02;100310.44;5017977;28;46067;-66
2024/01/15 02:57:32;;;;;;;;;32.25;19.25;;;;;4.11;65.01;100310.44;5027426;28;45373;-66
2024/01/15 02:59:58;;;;;;;;;23.50;20.25;;;;;4.15;65.01;100306.94;5040900;28;45479;-66
2024/01/15 03:02:23;;;;;;;;;27.25;19.25;;;;;4.18;65.22;100304.34;5034062;28;65719;-66
2024/01/15 03:04:49;;;;;;;;;26.50;20.50;;;;;4.18;65.19;100314.69;5023361;28;59641;-67
2024/01/15 03:07:14;;;;;;;;;26.75;20.00;;;;;4.23;64.95;100313.78;5036252;28;45449;-66
2024/01/15 03:09:39;;;;;;;;;26.00;18.75;;;;;4.26;65.11;100312.03;5035853;28;45447;-66
2024/01/15 03:12:05;;;;;;;;;36.00;19.00;;;;;4.27;65.03;100311.16;5032384;28;57433;-66
2024/01/15 03:14:30;;;;;;;;;29.75;21.00;;;;;4.31;65.22;100309.41;5041092;28;45753;-66
2024/01/15 03:16:56;;;;;;;;;24.75;19.25;;;;;4.34;65.16;100314.59;5037168;28;60374;-66
2024/01/15 03:19:21;;;;;;;;;26.50;20.25;;;;;4.36;65.09;100316.28;5023733;28;57109;-66
2024/01/15 03:21:46;;;;;;;;;21.75;18.75;;;;;4.38;65.02;100321.44;5024998;28;45324;-66
2024/01/15 03:24:12;;;;;;;;;24.75;18.00;;;;;4.41;64.90;100329.19;5020614;28;74399;-66
2024/01/15 03:26:37;;;;;;;;;20.25;15.00;;;;;4.40;64.84;100327.47;5035744;28;69162;-66
2024/01/15 03:29:02;;;;;;;;;26.75;18.50;;;;;4.33;64.96;100328.38;5010472;28;67285;-66
2024/01/15 03:31:28;;;;;;;;;22.67;15.33;;;;;4.26;65.01;100324.13;5040653;28;75619;-67
2024/01/15 03:33:53;;;;;;;;;24.75;19.50;;;;;4.19;65.29;100329.34;5026950;28;74856;-66
2024/01/15 03:36:18;;;;;;;;;25.25;18.00;;;;;4.16;65.50;100328.50;5028301;28;59832;-66
2024/01/15 03:38:44;;;;;;;;;19.00;12.00;;;;;4.14;65.67;100331.13;5023460;28;61827;-66
2024/01/15 03:41:09;;;;;;;;;24.00;15.50;;;;;4.11;65.47;100325.13;5036648;28;56910;-66
2024/01/15 03:43:35;;;;;;;;;25.75;16.75;;;;;4.10;65.59;100321.66;5041645;28;45277;-65
2024/01/15 03:46:00;;;;;;;;;29.00;21.25;;;;;4.11;66.01;100325.13;5024150;28;45369;-66
2024/01/15 03:48:25;;;;;;;;;25.00;15.50;;;;;4.11;65.60;100317.34;5012502;28;45282;-66
2024/01/15 03:50:51;;;;;;;;;28.00;19.00;;;;;4.12;65.69;100321.63;5024188;28;75290;-66
2024/01/15 03:53:16;;;;;;;;;24.25;19.25;;;;;4.13;66.16;100320.78;5040444;28;72794;-66
2024/01/15 03:55:42;;;;;;;;;25.33;20.00;;;;;4.14;66.10;100313.00;5022385;28;67307;-66
2024/01/15 03:58:07;;;;;;;;;23.25;19.00;;;;;4.16;66.34;100315.56;5028182;28;45409;-66
2024/01/15 04:00:33;;;;;;;;;28.50;15.75;;;;;4.17;66.16;100307.78;5035192;28;45382;-66
2024/01/15 04:02:58;;;;;;;;;27.00;19.25;;;;;4.15;66.19;100304.34;5041314;28;68715;-66
2024/01/15 04:05:23;;;;;;;;;24.75;16.75;;;;;4.13;66.49;100297.47;5029702;28;45439;-66
2024/01/15 04:07:48;;;;;;;;;21.33;18.00;;;;;4.13;66.28;100285.38;5006401;28;73188;-66
2024/01/15 04:10:14;;;;;;;;;22.75;17.00;;;;;4.15;66.73;100272.41;5034333;28;67244;-66
2024/01/15 04:12:39;;;;;;;;;25.25;15.25;;;;;4.16;66.70;100279.31;5031307;28;45455;-66
2024/01/15 04:15:05;;;;;;;;;20.75;16.00;;;;;4.17;66.88;100275.84;5034502;28;68292;-66
2024/01/15 04:17:30;;;;;;;;;20.50;15.75;;;;;4.16;66.69;100272.41;5040380;28;45520;-66
2024/01/15 04:19:55;;;;;;;;;23.75;16.50;;;;;4.19;67.20;100276.69;5033992;28;61089;-66
2024/01/15 04:22:21;;;;;;;;;24.75;14.75;;;;;4.19;67.20;100272.38;5011658;28;45226;-66
2024/01/15 04:24:46;;;;;;;;;19.50;15.00;;;;;4.20;67.39;100257.72;5031755;28;45261;-66
2024/01/15 04:27:11;;;;;;;;;20.75;16.75;;;;;4.22;67.47;100258.53;5036355;28;71094;-66
2024/01/15 04:29:40;;;;;;;;;18.50;11.50;;;;;4.24;67.63;100267.16;5031985;28;75672;-66
2024/01/15 04:32:06;;;;;;;;;27.00;18.00;;;;;4.24;67.31;100259.38;5005397;28;45901;-66
2024/01/15 04:34:31;;;;;;;;;19.75;15.50;;;;;4.22;67.34;100258.53;5034994;28;55411;-67
2024/01/15 04:36:56;;;;;;;;;21.00;15.25;;;;;4.22;67.60;100258.53;5016837;28;45394;-66
2024/01/15 04:39:22;;;;;;;;;25.75;16.50;;;;;4.22;67.84;100252.53;5030383;28;45309;-66
2024/01/15 04:41:47;;;;;;;;;20.50;17.25;;;;;4.21;67.58;100253.38;5037363;28;72427;-66
2024/01/15 04:44:13;;;;;;;;;23.75;16.75;;;;;4.24;67.81;100261.97;5020284;28;45547;-66
2024/01/15 04:46:38;;;;;;;;;28.25;16.50;;;;;4.24;67.80;100246.44;5030469;28;71980;-66
2024/01/15 04:49:03;;;;;;;;;22.75;15.50;;;;;4.26;67.59;100249.03;5038176;28;45716;-66
2024/01/15 04:51:29;;;;;;;;;24.75;16.75;;;;;4.23;67.93;100247.28;5037712;28;58799;-66
2024/01/15 04:53:54;;;;;;;;;20.00;12.75;;;;;4.21;67.77;100250.78;5033056;28;69163;-66
2024/01/15 04:56:19;;;;;;;;;20.50;16.00;;;;;4.22;68.01;100247.34;5032985;28;73255;-67
2024/01/15 04:58:45;;;;;;;;;12.25;8.25;;;;;4.20;68.16;100242.16;5031018;28;46073;-66
2024/01/15 05:01:10;;;;;;;;;14.75;13.25;;;;;4.21;67.96;100237.84;5029229;28;45487;-66
2024/01/15 05:03:36;;;;;;;;;18.75;11.00;;;;;4.23;68.18;100239.53;5013540;28;45281;-67
2024/01/15 05:06:01;;;;;;;;;13.25;11.50;;;;;4.25;68.18;100245.56;5031997;28;45262;-66
2024/01/15 05:08:27;;;;;;;;;19.50;16.00;;;;;4.27;68.22;100237.81;5027356;28;45275;-66
2024/01/15 05:10:52;;;;;;;;;20.50;11.50;;;;;4.30;68.22;100242.94;5037166;28;68360;-68
2024/01/15 05:13:17;;;;;;;;;17.50;13.00;;;;;4.34;68.24;100247.22;5032488;28;67496;-66
2024/01/15 05:15:43;;;;;;;;;24.25;13.25;;;;;4.33;68.04;100245.50;5040096;28;45248;-66
2024/01/15 05:18:08;;;;;;;;;20.50;11.75;;;;;4.32;68.14;100241.19;5021509;28;59068;-66
2024/01/15 05:20:34;;;;;;;;;13.50;10.25;;;;;4.32;68.25;100239.47;5034200;28;45372;-67
2024/01/15 05:22:59;;;;;;;;;17.75;11.75;;;;;4.34;68.18;100236.88;5032530;28;45306;-67
2024/01/15 05:25:24;;;;;;;;;16.00;14.50;;;;;4.35;68.38;100229.06;5014794;28;45330;-67
2024/01/15 05:27:50;;;;;;;;;22.00;12.50;;;;;4.37;68.38;100240.28;5039036;28;45457;-66
2024/01/15 05:30:16;;;;;;;;;15.50;9.25;;;;;4.38;68.53;100236.81;5034453;28;45411;-67
2024/01/15 05:32:41;;;;;;;;;14.50;11.75;;;;;4.40;68.34;100234.19;5016362;28;45332;-66
2024/01/15 05:35:07;;;;;;;;;18.00;12.00;;;;;4.41;68.36;100233.34;5037993;28;45333;-66
2024/01/15 05:37:32;;;;;;;;;16.50;13.50;;;;;4.41;68.56;100225.56;5037216;28;45393;-66
2024/01/15 05:39:57;;;;;;;;;18.50;10.75;;;;;4.42;68.50;100229.00;5023274;28;69495;-67
2024/01/15 05:42:23;;;;;;;;;16.50;11.25;;;;;4.44;68.33;100233.28;5021875;28;45298;-66
2024/01/15 05:44:49;;;;;;;;;21.00;12.50;;;;;4.45;68.33;100221.22;5035099;28;71255;-66
2024/01/15 05:47:14;;;;;;;;;18.50;15.50;;;;;4.46;68.71;100216.03;5027440;28;45579;-66
2024/01/15 05:49:39;;;;;;;;;13.25;11.00;;;;;4.47;68.68;100220.31;5023974;28;45435;-66
2024/01/15 05:52:05;;;;;;;;;14.25;11.25;;;;;4.47;68.76;100222.91;5016049;28;45581;-67
2024/01/15 05:54:30;;;;;;;;;21.75;15.00;;;;;4.47;68.81;100216.88;5003257;28;45559;-67
2024/01/15 05:56:55;;;;;;;;;21.50;13.25;;;;;4.48;68.92;100215.97;5010798;28;73934;-67
2024/01/15 05:59:21;;;;;;;;;25.50;13.25;;;;;4.51;68.75;100218.53;5008662;28;73431;-66
2024/01/15 06:01:46;;;;;;;;;17.50;13.75;;;;;4.50;68.83;100220.28;5026536;28;64527;-67
2024/01/15 06:04:11;;;;;;;;;19.25;14.50;;;;;4.53;68.82;100215.09;5026391;28;72188;-67
2024/01/15 06:06:37;;;;;;;;;19.50;12.25;;;;;4.57;69.00;100221.09;5036212;28;67505;-67
2024/01/15 06:09:05;;;;;;;;;20.75;12.50;;;;;4.60;68.72;100218.44;5024748;28;63848;-67
2024/01/15 06:11:31;;;;;;;;;13.00;6.50;;;;;4.60;68.69;100217.59;5028152;28;45402;-67
2024/01/15 06:13:56;;;;;;;;;21.00;12.75;;;;;4.64;68.54;100216.66;5018425;28;45491;-67
2024/01/15 06:16:23;;;;;;;;;15.25;10.75;;;;;4.66;68.71;100217.53;5028865;28;75671;-67
2024/01/15 06:18:48;;;;;;;;;17.75;11.50;;;;;4.65;68.61;100214.06;5033067;28;45362;-66
2024/01/15 06:21:14;;;;;;;;;13.50;10.75;;;;;4.68;68.60;100214.03;5024271;28;69393;-67
2024/01/15 06:23:40;;;;;;;;;16.25;10.25;;;;;4.69;68.71;100215.78;5017991;28;45648;-67
2024/01/15 06:26:05;;;;;;;;;16.75;13.00;;;;;4.70;68.49;100209.69;5027859;28;45382;-67
2024/01/15 06:28:30;;;;;;;;;18.00;11.50;;;;;4.72;68.63;100218.31;4997407;28;47372;-67
2024/01/15 06:30:57;;;;;;;;;19.50;11.50;;;;;4.71;68.52;100215.72;5029262;28;50025;-66
2024/01/15 06:33:22;;;;;;;;;19.25;11.25;;;;;4.72;68.76;100222.63;5020712;28;45313;-66
2024/01/15 06:35:48;;;;;;;;;19.75;12.50;;;;;4.73;68.39;100225.22;5028896;28;65793;-66
2024/01/15 06:38:13;;;;;;;;;14.25;12.00;;;;;4.75;68.60;100222.63;5019156;28;45352;-67
2024/01/15 06:40:41;;;;;;;;;16.50;11.50;;;;;4.78;68.77;100230.38;5035392;28;45424;-66
2024/01/15 06:43:06;;;;;;;;;18.50;12.00;;;;;4.80;68.59;100226.00;5030921;28;45337;-66
2024/01/15 06:45:32;;;;;;;;;120.67;93.67;;;;;4.83;68.63;100225.97;5032995;28;66630;-65
2024/01/15 06:47:57;;;;;;;;;25.50;21.00;;;;;4.84;68.38;100221.66;5023675;28;62148;-67
2024/01/15 06:50:23;;;;;;;;;21.00;13.00;;;;;4.82;68.45;100224.25;5001748;28;45524;-66
2024/01/15 06:52:49;;;;;;;;;16.25;11.25;;;;;4.81;68.73;100219.09;5034361;28;63192;-66
2024/01/15 06:55:14;;;;;;;;;17.00;12.75;;;;;4.81;68.59;100229.47;5009380;28;74037;-67
2024/01/15 06:57:39;;;;;;;;;17.75;12.50;;;;;4.80;68.36;100232.91;5011375;28;71125;-67
2024/01/15 07:00:07;;;;;;;;;20.50;15.75;;;;;4.80;68.65;100235.50;5037136;28;69417;-67
2024/01/15 07:02:33;;;;;;;;;21.25;17.00;;;;;4.78;68.56;100234.66;5029197;28;45688;-66
2024/01/15 07:05:01;;;;;;;;;22.00;19.00;;;;;4.75;68.90;100233.84;5020282;28;77720;-68
2024/01/15 07:07:29;;;;;;;;;28.25;21.25;;;;;4.76;68.68;100234.69;5007110;28;45421;-67
2024/01/15 07:09:55;;;;;;;;;21.50;12.00;;;;;4.75;68.66;100231.25;5012678;28;45391;-67
2024/01/15 07:12:20;;;;;;;;;19.75;16.50;;;;;4.76;68.81;100221.72;5011779;28;45707;-65
2024/01/15 07:14:45;;;;;;;;;22.00;15.50;;;;;4.77;68.55;100220.84;5029412;28;55171;-67
2024/01/15 07:17:11;;;;;;;;;23.00;15.00;;;;;4.78;68.50;100219.13;5020060;28;46036;-67
2024/01/15 07:19:36;;;;;;;;;22.75;13.50;;;;;4.79;68.66;100215.66;5027105;28;45532;-66
2024/01/15 07:22:02;;;;;;;;;23.25;15.75;;;;;4.81;68.71;100238.09;5030393;28;45174;-67
2024/01/15 07:24:27;;;;;;;;;21.75;14.50;;;;;4.81;68.53;100242.41;5031819;28;45410;-67
2024/01/15 07:26:52;;;;;;;;;24.75;18.00;;;;;4.83;68.51;100233.72;5028584;28;45390;-64
2024/01/15 07:29:18;;;;;;;;;21.50;13.25;;;;;4.83;68.43;100238.06;5032086;28;69463;-66
2024/01/15 07:31:50;;;;;;;;;22.50;15.75;;;;;4.83;68.13;100253.63;5035977;28;53603;-65
2024/01/15 07:34:17;;;;;;;;;19.75;16.50;;;;;4.84;68.58;100250.16;5033891;28;45412;-65
2024/01/15 07:36:43;;;;;;;;;21.00;15.75;;;;;4.82;68.48;100251.94;5013638;28;45770;-67
2024/01/15 07:39:09;;;;;;;;;24.00;15.50;;;;;4.79;68.71;100249.34;5016150;28;45266;-66
2024/01/15 07:41:37;;;;;;;;;21.00;13.75;;;;;4.74;68.62;100252.00;5035986;28;45458;-65
2024/01/15 07:44:03;;;;;;;;;26.75;16.00;;;;;4.78;68.64;100261.47;5018324;28;47137;-65
2024/01/15 07:46:28;;;;;;;;;27.50;20.00;;;;;4.78;68.64;100258.00;5040454;28;45392;-63
2024/01/15 07:48:56;;;;;;;;;26.75;16.50;;;;;4.74;68.51;100255.44;5033573;28;45432;-68
2024/01/15 07:51:22;;;;;;;;;25.75;17.00;;;;;4.80;68.62;100267.50;5017079;28;45381;-72
2024/01/15 07:53:47;;;;;;;;;25.75;18.00;;;;;4.80;68.76;100264.91;5032186;28;45467;-73
2024/01/15 07:56:13;;;;;;;;;20.75;18.75;;;;;4.82;68.83;100275.25;5018200;28;45476;-69
2024/01/15 07:58:38;;;;;;;;;30.25;15.75;;;;;4.83;68.71;100272.63;4999595;28;45298;-71
2024/01/15 08:01:04;;;;;;;;;28.00;18.00;;;;;4.84;68.65;100276.94;5029310;28;45214;-71
2024/01/15 08:03:29;;;;;;;;;27.50;19.50;;;;;4.85;68.48;100268.31;5019020;28;46278;-70
2024/01/15 08:05:57;;;;;;;;;27.50;20.25;;;;;4.86;68.88;100276.94;5026700;28;66710;-69
2024/01/15 08:08:23;;;;;;;;;28.00;15.25;;;;;4.88;68.85;100277.78;5041748;28;45370;-71
2024/01/15 08:10:48;;;;;;;;;17.25;14.50;;;;;4.91;68.76;100273.41;5019015;28;45537;-68
2024/01/15 08:13:14;;;;;;;;;21.75;17.00;;;;;4.91;68.55;100273.41;5014538;28;46970;-72
2024/01/15 08:15:40;;;;;;;;;22.50;15.50;;;;;4.91;68.56;100285.53;5026415;28;65937;-71
2024/01/15 08:18:06;;;;;;;;;30.00;19.75;;;;;4.89;68.52;100282.94;5010251;28;45334;-73
2024/01/15 08:20:31;;;;;;;;;17.50;16.75;;;;;4.89;68.51;100289.88;5016568;28;45404;-68
2024/01/15 08:22:56;;;;;;;;;27.00;19.75;;;;;4.85;68.40;100288.16;5036424;28;71036;-70
2024/01/15 08:25:22;;;;;;;;;25.25;16.25;;;;;4.86;68.75;100287.31;5040314;28;54994;-71
2024/01/15 08:27:47;;;;;;;;;20.75;12.50;;;;;4.85;68.52;100283.84;5033783;28;45261;-70
2024/01/15 08:30:13;;;;;;;;;21.50;16.00;;;;;4.86;68.36;100295.94;5021171;28;45308;-70
2024/01/15 08:32:40;;;;;;;;;27.00;19.25;;;;;4.87;68.62;100289.88;5012523;28;47138;-72
2024/01/15 08:35:06;;;;;;;;;27.25;18.75;;;;;4.91;68.34;100294.16;5023186;28;45527;-70
2024/01/15 08:37:32;;;;;;;;;27.50;18.50;;;;;4.93;68.43;100292.38;5006333;28;45511;-69
2024/01/15 08:39:57;;;;;;;;;30.25;17.00;;;;;4.97;68.47;100306.19;5009607;28;45599;-68
2024/01/15 08:42:24;;;;;;;;;22.75;15.25;;;;;4.98;68.25;100302.72;4993675;28;47600;-68
2024/01/15 08:44:50;;;;;;;;;24.25;17.25;;;;;4.95;68.39;100307.94;5001115;28;45915;-71
2024/01/15 08:47:16;;;;;;;;;23.50;21.00;;;;;4.97;68.18;100308.78;5016763;28;45455;-65
2024/01/15 08:49:43;;;;;;;;;17.75;16.25;;;;;5.00;68.06;100315.69;5029687;28;45561;-70
2024/01/15 08:52:08;;;;;;;;;22.50;18.50;;;;;5.01;67.75;100319.97;5016375;28;46064;-70
2024/01/15 08:54:33;;;;;;;;;22.50;16.00;;;;;4.98;67.76;100322.63;5016791;28;45527;-72
2024/01/15 08:56:59;;;;;;;;;24.75;17.75;;;;;4.97;67.78;100332.09;5003741;28;53048;-70
2024/01/15 08:59:25;;;;;;;;;24.75;17.00;;;;;4.98;68.14;100331.25;5032086;28;45512;-66
2024/01/15 09:01:54;;;;;;;;;22.25;17.25;;;;;4.95;67.53;100347.69;5038714;28;46671;-66
2024/01/15 09:04:19;;;;;;;;;23.75;17.50;;;;;4.89;67.46;100337.38;5042845;28;45317;-65
2024/01/15 09:06:49;;;;;;;;;25.50;17.25;;;;;4.88;67.57;100335.66;5030533;28;45459;-68
2024/01/15 09:09:14;;;;;;;;;26.00;21.75;;;;;4.90;67.45;100344.28;5015916;28;45563;-67
2024/01/15 09:11:41;;;;;;;;;25.75;17.75;;;;;4.91;67.38;100351.19;5025817;28;47384;-65
2024/01/15 09:14:06;;;;;;;;;29.50;21.50;;;;;4.89;67.32;100354.69;5015738;28;45755;-65
2024/01/15 09:16:31;;;;;;;;;29.75;19.00;;;;;4.87;67.46;100364.19;5027112;28;45454;-67
2024/01/15 09:18:57;;;;;;;;;34.00;20.25;;;;;4.86;67.35;100359.91;5032255;28;62696;-77
2024/01/15 09:21:24;;;;;;;;;23.75;17.50;;;;;4.92;67.46;100359.81;5016978;28;47415;-73
2024/01/15 09:23:49;;;;;;;;;29.50;22.50;;;;;4.94;67.40;100350.31;5037228;28;45839;-68
2024/01/15 09:26:15;;;;;;;;;17.00;16.50;;;;;4.92;67.11;100355.50;5034034;28;45549;-68
2024/01/15 09:28:40;;;;;;;;;26.25;21.50;;;;;4.84;67.20;100352.13;5012295;28;68114;-69
2024/01/15 09:31:06;;;;;;;;;22.75;15.75;;;;;4.82;66.85;100348.69;5018094;28;62137;-72
2024/01/15 09:33:31;;;;;;;;;15.00;13.00;;;;;4.78;66.57;100351.31;5003531;28;46155;-68
2024/01/15 09:35:57;;;;;;;;;27.75;16.75;;;;;4.72;66.40;100352.25;5025059;28;68167;-67
2024/01/15 09:38:23;;;;;;;;;21.25;15.75;;;;;4.68;66.52;100351.41;5036037;28;70448;-67
2024/01/15 09:40:49;;;;;;;;;15.25;12.50;;;;;4.65;66.14;100353.16;5016051;28;48178;-66
2024/01/15 09:43:15;;;;;;;;;17.25;13.25;;;;;4.61;65.98;100365.28;5015520;28;45400;-68
2024/01/15 09:45:41;;;;;;;;;18.25;11.00;;;;;4.62;65.93;100371.31;5033141;28;45558;-67
2024/01/15 09:48:07;;;;;;;;;20.75;15.50;;;;;4.63;65.68;100368.72;5032376;28;45448;-68
2024/01/15 09:50:32;;;;;;;;;18.75;16.00;;;;;4.66;65.69;100368.72;5014915;28;47857;-67
2024/01/15 09:52:58;;;;;;;;;18.00;11.75;;;;;4.74;65.43;100372.06;5009799;28;61837;-66
2024/01/15 09:55:23;;;;;;;;;12.25;8.50;;;;;4.81;65.07;100378.06;5027377;28;45404;-67
2024/01/15 09:57:49;;;;;;;;;14.00;12.75;;;;;4.86;64.82;100375.44;5014408;28;72974;-67
2024/01/15 10:00:16;;;;;;;;;15.50;11.25;;;;;4.88;64.70;100384.91;5009066;28;47198;-67
2024/01/15 10:02:41;;;;;;;;;17.00;11.00;;;;;4.88;64.35;100379.72;5015617;28;45376;-69
2024/01/15 10:05:07;;;;;;;;;15.25;8.00;;;;;4.94;64.03;100387.47;5006352;28;45264;-65
2024/01/15 10:07:35;;;;;;;;;15.75;11.75;;;;;5.02;63.63;100387.38;5006852;28;45456;-68
2024/01/15 10:10:00;;;;;;;;;21.75;11.50;;;;;5.05;63.69;100386.50;5004610;28;47100;-69
2024/01/15 10:12:27;;;;;;;;;11.25;8.00;;;;;5.07;63.23;100395.97;5017736;28;45392;-68
2024/01/15 10:14:52;;;;;;;;;13.50;11.00;;;;;5.12;63.25;100394.19;5013508;28;45776;-70
2024/01/15 10:17:17;;;;;;;;;22.50;13.25;;;;;5.16;62.87;100400.22;5026128;28;45347;-67
2024/01/15 10:19:45;;;;;;;;;18.75;7.75;;;;;5.17;62.92;100396.75;5031433;28;45536;-69
2024/01/15 10:22:10;;;;;;;;;13.00;10.00;;;;;5.16;62.13;100395.03;5015203;28;45709;-69
2024/01/15 10:24:40;;;;;;;;;15.25;10.50;;;;;5.23;62.26;100394.09;5027375;28;65371;-69
2024/01/15 10:27:09;;;;;;;;;21.25;10.50;;;;;5.24;61.57;100388.03;5028292;28;45592;-72
2024/01/15 10:29:36;;;;;;;;;16.75;11.00;;;;;5.22;61.20;100399.28;5023193;28;46861;-69
2024/01/15 10:32:02;;;;;;;;;14.75;10.50;;;;;5.25;61.53;100394.94;5046205;28;45233;-69
2024/01/15 10:34:28;;;;;;;;;18.25;9.50;;;;;5.28;60.97;100394.06;5028166;28;45368;-70
2024/01/15 10:36:57;;;;;;;;;14.00;11.25;;;;;5.30;60.83;100398.34;5003500;28;57839;-68
2024/01/15 10:39:23;;;;;;;;;14.00;11.75;;;;;5.31;60.92;100397.47;5020658;28;46182;-73
2024/01/15 10:41:49;;;;;;;;;10.25;6.25;;;;;5.35;60.42;100405.19;5032388;28;45431;-69
2024/01/15 10:44:14;;;;;;;;;7.75;6.75;;;;;5.38;60.19;100400.84;5030370;28;45474;-70
2024/01/15 10:46:40;;;;;;;;;7.50;7.50;;;;;5.42;59.71;100397.34;5039302;28;66226;-72
2024/01/15 10:49:06;;;;;;;;;9.75;8.00;;;;;5.48;59.62;100399.88;5022291;28;45415;-67
2024/01/15 10:51:32;;;;;;;;;6.75;4.75;;;;;5.57;59.61;100405.84;5017797;28;45421;-70
2024/01/15 10:53:59;;;;;;;;;12.50;9.50;;;;;5.60;59.39;100404.06;5030152;28;45313;-74
2024/01/15 10:56:27;;;;;;;;;13.00;11.00;;;;;5.65;59.37;100404.03;5014673;28;45488;-69
2024/01/15 10:58:54;;;;;;;;;12.75;11.75;;;;;5.71;59.00;100402.19;5035499;28;46165;-68
2024/01/15 11:01:20;;;;;;;;;13.50;7.00;;;;;5.79;58.61;100404.69;5022547;28;45822;-72
2024/01/15 11:03:47;;;;;;;;;8.50;8.00;;;;;5.83;57.49;100414.16;5020947;28;45457;-69
2024/01/15 11:06:22;;;;;;;;;5.50;3.50;;;;;5.78;57.22;100405.56;5035617;28;45460;-70
2024/01/15 11:08:52;;;;;;;;;6.00;3.00;;;;;5.75;56.29;100410.78;5041153;28;45525;-69