Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:07;;;;;;;12.30;6.22;;;;;;;;;;5003345;28;20561;-60
2022/12/25 00:04:33;;;;;;;9.70;5.32;;;;;;;;;;4980239;28;20498;-58
2022/12/25 00:06:59;;;;;;;8.40;5.05;;;;;;;;;;4997057;28;20041;-61
2022/12/25 00:09:25;;;;;;;8.05;5.13;;;;;;;;;;5000525;28;20494;-59
2022/12/25 00:11:51;;;;;;;8.95;5.00;;;;;;;;;;4987686;28;20112;-57
2022/12/25 00:14:17;;;;;;;7.32;4.90;;;;;;;;;;4998369;28;20060;-58
2022/12/25 00:16:43;;;;;;;9.95;5.15;;;;;;;;;;4996409;28;20042;-59
2022/12/25 00:19:09;;;;;;;11.80;5.13;;;;;;;;;;5002798;28;20425;-60
2022/12/25 00:21:35;;;;;;;10.40;4.82;;;;;;;;;;5007582;28;20053;-60
2022/12/25 00:24:02;;;;;;;9.10;4.78;;;;;;;;;;5003977;28;20066;-58
2022/12/25 00:26:28;;;;;;;9.27;5.22;;;;;;;;;;5004039;28;20115;-57
2022/12/25 00:28:57;;;;;;;7.55;4.78;;;;;;;;;;4988172;28;20138;-57
2022/12/25 00:31:23;;;;;;;7.97;4.75;;;;;;;;;;5003619;28;20071;-57
2022/12/25 00:33:51;;;;;;;8.55;4.15;;;;;;;;;;4999759;28;20070;-55
2022/12/25 00:36:19;;;;;;;8.13;4.47;;;;;;;;;;5001403;28;20100;-57
2022/12/25 00:38:46;;;;;;;6.55;4.07;;;;;;;;;;4994286;28;20065;-57
2022/12/25 00:42:17;;;;;;;6.68;4.28;;;;;;;;;;5003564;28;20046;-57
2022/12/25 00:44:08;;;;;;;5.97;3.97;;;;;;;;;;4994193;28;20464;-57
2022/12/25 00:46:34;;;;;;;6.80;4.40;;;;;;;;;;5001277;28;20046;-59
2022/12/25 00:49:01;;;;;;;7.90;4.78;;;;;;;;;;5002800;28;20241;-61
2022/12/25 00:51:27;;;;;;;6.72;4.15;;;;;;;;;;5003182;28;20634;-58
2022/12/25 00:53:53;;;;;;;8.40;4.28;;;;;;;;;;5001921;28;20176;-59
2022/12/25 00:56:19;;;;;;;7.68;3.63;;;;;;;;;;4986720;28;21133;-58
2022/12/25 00:58:45;;;;;;;6.60;3.75;;;;;;;;;;4985985;28;20054;-58
2022/12/25 01:01:11;;;;;;;8.65;3.78;;;;;;;;;;4998533;28;20093;-56
2022/12/25 01:03:37;;;;;;;7.60;3.88;;;;;;;;;;5000731;28;20065;-59
2022/12/25 01:06:06;;;;;;;6.35;4.40;;;;;;;;;;5004593;28;20046;-62
2022/12/25 01:08:35;;;;;;;6.18;3.83;;;;;;;;;;5001537;28;20605;-61
2022/12/25 01:11:07;;;;;;;8.15;3.80;;;;;;;;;;5000681;28;20054;-57
2022/12/25 01:13:36;;;;;;;9.45;3.63;;;;;;;;;;5000588;28;20038;-56
2022/12/25 01:16:20;;;;;;;8.07;3.97;;;;;;;;;;5007415;28;20406;-57
2022/12/25 01:18:46;;;;;;;5.38;3.60;;;;;;;;;;4996113;28;20049;-56
2022/12/25 01:21:19;;;;;;;4.93;3.45;;;;;;;;;;5004473;28;20045;-61
2022/12/25 01:23:47;;;;;;;8.30;3.47;;;;;;;;;;4983638;28;20056;-58
2022/12/25 01:26:17;;;;;;;4.90;3.15;;;;;;;;;;4999082;28;20128;-58
2022/12/25 01:28:44;;;;;;;6.38;3.45;;;;;;;;;;4998636;28;20752;-57
2022/12/25 01:31:13;;;;;;;5.68;3.35;;;;;;;;;;5004328;28;20097;-56
2022/12/25 01:33:41;;;;;;;7.20;3.80;;;;;;;;;;5002906;28;20070;-58
2022/12/25 01:36:18;;;;;;;6.53;3.50;;;;;;;;;;5005442;28;20050;-55
2022/12/25 01:38:44;;;;;;;6.22;3.63;;;;;;;;;;5008058;28;20054;-60
2022/12/25 01:41:12;;;;;;;7.00;3.55;;;;;;;;;;5005635;28;20045;-57
2022/12/25 01:43:57;;;;;;;4.53;3.15;;;;;;;;;;5003131;28;20058;-58
2022/12/25 01:46:22;;;;;;;;;;;;;;;;;;4998573;28;20064;-63
2022/12/25 01:48:50;;;;;;;7.20;3.55;;;;;;;;;;5006409;28;19925;-59
2022/12/25 01:51:23;;;;;;;6.13;3.25;;;;;;;;;;5000085;28;20573;-56
2022/12/25 01:53:49;;;;;;;7.03;3.50;;;;;;;;;;5002107;28;20595;-60
2022/12/25 01:56:15;;;;;;;5.95;3.17;;;;;;;;;;5019773;28;20046;-57
2022/12/25 01:58:41;;;;;;;5.28;3.15;;;;;;;;;;5004023;28;20042;-59
2022/12/25 02:01:07;;;;;;;6.10;3.30;;;;;;;;;;5005790;28;20057;-56
2022/12/25 02:03:33;;;;;;;7.32;3.53;;;;;;;;;;5011384;28;20049;-66
2022/12/25 02:06:00;;;;;;;5.32;3.03;;;;;;;;;;5005170;28;20777;-58
2022/12/25 02:08:26;;;;;;;6.97;3.60;;;;;;;;;;5004406;28;20050;-57
2022/12/25 02:10:52;;;;;;;5.95;3.28;;;;;;;;;;5002103;28;20084;-58
2022/12/25 02:13:19;;;;;;;7.70;3.50;;;;;;;;;;5006400;28;20473;-56
2022/12/25 02:15:57;;;;;;;6.50;2.90;;;;;;;;;;5003623;28;20058;-57
2022/12/25 02:18:53;;;;;;;5.00;3.38;;;;;;;;;;5005230;28;20057;-60
2022/12/25 02:21:40;;;;;;;4.50;2.90;;;;;;;;;;5006253;28;20112;-57
2022/12/25 02:24:35;;;;;;;8.77;2.97;;;;;;;;;;5001872;28;20115;-53
2022/12/25 02:27:17;;;;;;;4.85;3.25;;;;;;;;;;5002264;28;20065;-60
2022/12/25 02:30:04;;;;;;;5.25;2.80;;;;;;;;;;5005408;28;20046;-59
2022/12/25 02:32:43;;;;;;;6.53;3.30;;;;;;;;;;5000040;28;20046;-60
2022/12/25 02:35:09;;;;;;;6.20;3.03;;;;;;;;;;5004393;28;20057;-59
2022/12/25 02:37:42;;;;;;;6.60;3.00;;;;;;;;;;5006471;28;20048;-58
2022/12/25 02:40:31;;;;;;;6.40;2.73;;;;;;;;;;5002802;28;20123;-56
2022/12/25 03:11:29;;;;;;;5.20;2.97;;;;;;;;;;4941455;28;20185;-56
2022/12/25 03:11:49;;;;;;;6.20;2.80;;;;;;;;;;4940534;28;20043;-55
2022/12/25 03:17:00;;;;;;;4.18;2.75;;;;;;;;;;4936857;28;20055;-56
2022/12/25 03:27:56;;;;;;;;;;;;;;;;;;4937375;28;20043;-58
2022/12/25 03:35:21;;;;;;;3.70;2.28;;;;;;;;;;4941675;28;20153;-59
2022/12/25 04:37:48;;;;;;;3.50;2.03;;;;;;;;;;4972311;28;20057;-57
2022/12/25 04:40:15;;;;;;;4.13;1.70;;;;;;;;;;4973471;28;20634;-58
2022/12/25 04:42:41;;;;;;;2.78;1.77;;;;;;;;;;4976156;28;20043;-59
2022/12/25 04:45:07;;;;;;;3.72;2.10;;;;;;;;;;4981081;28;20577;-64
2022/12/25 04:47:34;;;;;;;2.85;1.80;;;;;;;;;;4981419;28;20054;-57
2022/12/25 04:49:59;;;;;;;2.92;2.10;;;;;;;;;;4980377;28;20071;-56
2022/12/25 04:52:26;;;;;;;2.55;1.90;;;;;;;;;;4986238;28;20057;-58
2022/12/25 04:54:51;;;;;;;3.75;2.10;;;;;;;;;;4987310;28;20050;-59
2022/12/25 04:57:17;;;;;;;2.30;1.60;;;;;;;;;;4982043;28;20050;-58
2022/12/25 04:59:43;;;;;;;2.92;1.90;;;;;;;;;;4984331;28;20050;-57
2022/12/25 05:02:10;;;;;;;3.22;1.77;;;;;;;;;;4977223;28;20054;-58
2022/12/25 05:04:35;;;;;;;3.45;1.98;;;;;;;;;;4974896;28;20608;-58
2022/12/25 05:07:01;;;;;;;2.95;1.90;;;;;;;;;;4978900;28;20053;-58
2022/12/25 05:09:27;;;;;;;2.85;1.85;;;;;;;;;;4975609;28;20054;-59
2022/12/25 05:11:53;;;;;;;4.00;2.13;;;;;;;;;;4982961;28;20054;-59
2022/12/25 05:14:19;;;;;;;3.42;2.10;;;;;;;;;;4983291;28;20088;-59
2022/12/25 05:16:45;;;;;;;2.97;1.90;;;;;;;;;;4982398;28;20058;-56
2022/12/25 05:19:11;;;;;;;3.60;1.90;;;;;;;;;;4983532;28;20109;-55
2022/12/25 05:21:37;;;;;;;3.53;2.10;;;;;;;;;;4984190;28;20051;-59
2022/12/25 05:24:03;;;;;;;2.92;1.90;;;;;;;;;;4982513;28;20129;-57
2022/12/25 05:26:29;;;;;;;4.95;1.85;;;;;;;;;;4981734;28;20058;-59
2022/12/25 05:28:55;;;;;;;4.65;2.00;;;;;;;;;;4985874;28;20046;-57
2022/12/25 05:31:21;;;;;;;3.60;2.10;;;;;;;;;;4989358;28;20057;-61
2022/12/25 05:33:51;;;;;;;2.60;1.90;;;;;;;;;;4996594;28;20050;-56
2022/12/25 05:36:18;;;;;;;2.83;2.00;;;;;;;;;;5002646;28;20084;-56
2022/12/25 05:38:44;;;;;;;3.28;2.00;;;;;;;;;;5007085;28;20057;-57
2022/12/25 05:41:10;;;;;;;3.72;2.10;;;;;;;;;;5009275;28;20053;-58
2022/12/25 05:43:36;;;;;;;3.20;2.00;;;;;;;;;;5004286;28;20053;-61
2022/12/25 05:46:06;;;;;;;3.25;2.08;;;;;;;;;;4999686;28;20390;-58
2022/12/25 05:48:34;;;;;;;3.83;2.20;;;;;;;;;;5003629;28;20061;-64
2022/12/25 05:51:11;;;;;;;3.83;2.15;;;;;;;;;;5002500;28;20050;-58
2022/12/25 05:53:37;;;;;;;3.10;2.28;;;;;;;;;;5003115;28;20480;-57
2022/12/25 05:56:05;;;;;;;6.25;2.47;;;;;;;;;;5003983;28;20072;-58
2022/12/25 05:58:33;;;;;;;3.20;2.10;;;;;;;;;;5000558;28;20057;-57
2022/12/25 06:00:59;;;;;;;4.25;2.00;;;;;;;;;;4998309;28;20053;-58
2022/12/25 06:03:26;;;;;;;2.97;2.05;;;;;;;;;;5004724;28;20050;-57
2022/12/25 06:05:52;;;;;;;4.68;2.13;;;;;;;;;;5004579;28;20054;-58
2022/12/25 06:08:18;;;;;;;3.38;2.30;;;;;;;;;;4999983;28;20203;-58
2022/12/25 06:10:44;;;;;;;4.47;2.30;;;;;;;;;;5004475;28;20064;-59
2022/12/25 06:13:10;;;;;;;3.35;2.47;;;;;;;;;;5003349;28;20054;-55
2022/12/25 06:15:40;;;;;;;12.05;2.58;;;;;;;;;;5006307;28;20042;-57
2022/12/25 06:18:06;;;;;;;3.08;1.92;;;;;;;;;;5004425;28;20054;-58
2022/12/25 06:20:32;;;;;;;3.22;2.10;;;;;;;;;;5005949;28;20054;-59
2022/12/25 06:22:59;;;;;;;7.03;2.33;;;;;;;;;;5001355;28;20108;-62
2022/12/25 06:25:25;;;;;;;3.72;2.17;;;;;;;;;;4996852;28;20062;-57
2022/12/25 06:27:51;;;;;;;4.55;2.25;;;;;;;;;;4998726;28;20058;-61
2022/12/25 06:30:16;;;;;;;4.70;2.20;;;;;;;;;;5004348;28;20052;-59
2022/12/25 06:32:43;;;;;;;5.05;2.13;;;;;;;;;;4997324;28;20041;-59
2022/12/25 06:35:09;;;;;;;4.60;2.38;;;;;;;;;;5004320;28;20051;-55
2022/12/25 06:37:35;;;;;;;5.55;1.92;;;;;;;;;;4994085;28;20045;-63
2022/12/25 06:40:01;;;;;;;3.30;2.30;;;;;;;;;;4999669;28;20038;-59
2022/12/25 06:42:27;;;;;;;4.32;2.65;;;;;;;;;;4996415;28;20119;-55
2022/12/25 06:44:53;;;;;;;6.25;2.50;;;;;;;;;;4994336;28;20094;-59
2022/12/25 06:47:19;;;;;;;3.28;2.25;;;;;;;;;;5002487;28;20058;-58
2022/12/25 06:49:45;;;;;;;2.92;2.40;;;;;;;;;;5000464;28;20448;-59
2022/12/25 06:52:11;;;;;;;3.72;2.40;;;;;;;;;;5003420;28;20098;-60
2022/12/25 06:54:36;;;;;;;3.90;2.30;;;;;;;;;;5003360;28;20605;-58
2022/12/25 06:57:02;;;;;;;5.60;2.40;;;;;;;;;;4999608;28;20053;-55
2022/12/25 06:59:28;;;;;;;4.97;2.60;;;;;;;;;;5004802;28;20038;-60
2022/12/25 07:01:56;;;;;;;3.50;2.40;;;;;;;;;;4998872;28;20042;-58
2022/12/25 07:04:36;;;;;;;2.75;2.17;;;;;;;;;;5005513;28;20133;-58
2022/12/25 07:07:04;;;;;;;3.78;2.50;;;;;;;;;;4999405;28;20103;-57
2022/12/25 07:09:30;;;;;;;6.43;3.05;;;;;;;;;;5002958;28;20046;-56
2022/12/25 07:12:04;;;;;;;3.30;2.33;;;;;;;;;;4996576;28;20062;-58
2022/12/25 07:14:30;;;;;;;2.90;2.10;;;;;;;;;;4998353;28;20050;-55
2022/12/25 07:16:56;;;;;;;3.20;2.22;;;;;;;;;;4997714;28;20054;-57
2022/12/25 07:19:21;;;;;;;3.60;2.50;;;;;;;;;;4996697;28;20449;-59
2022/12/25 07:21:47;;;;;;;4.35;2.10;;;;;;;;;;4996628;28;20049;-58
2022/12/25 07:24:20;;;;;;;3.70;2.42;;;;;;;;;;4992754;28;20115;-60
2022/12/25 07:26:47;;;;;;;4.53;2.40;;;;;;;;;;4992809;28;20346;-58
2022/12/25 07:29:13;;;;;;;3.63;2.15;;;;;;;;;;4997864;28;20508;-58
2022/12/25 07:31:39;;;;;;;6.30;2.50;;;;;;;;;;4979106;28;20057;-57
2022/12/25 07:34:06;;;;;;;3.47;2.45;;;;;;;;;;4994829;28;20046;-57
2022/12/25 07:36:32;;;;;;;3.30;2.47;;;;;;;;;;4997709;28;20053;-58
2022/12/25 07:38:58;;;;;;;4.15;2.30;;;;;;;;;;4996540;28;20067;-56
2022/12/25 07:41:24;;;;;;;3.92;2.75;;;;;;;;;;4993634;28;20053;-60
2022/12/25 07:43:51;;;;;;;5.88;2.33;;;;;;;;;;4989810;28;20665;-61
2022/12/25 07:46:17;;;;;;;3.63;2.20;;;;;;;;;;4996125;28;20060;-61
2022/12/25 07:48:43;;;;;;;4.82;2.17;;;;;;;;;;4997950;28;20042;-60
2022/12/25 07:51:11;;;;;;;4.38;2.20;;;;;;;;;;4993696;28;20050;-58
2022/12/25 07:53:38;;;;;;;3.35;1.67;;;;;;;;;;4998351;28;20045;-58
2022/12/25 07:56:07;;;;;;;3.00;2.08;;;;;;;;;;4996837;28;20941;-57
2022/12/25 07:58:33;;;;;;;3.55;2.33;;;;;;;;;;4996920;28;20041;-57
2022/12/25 08:01:05;;;;;;;3.88;1.92;;;;;;;;;;4992250;28;20053;-59
2022/12/25 08:03:33;;;;;;;2.92;1.95;;;;;;;;;;4995319;28;20171;-61
2022/12/25 08:06:09;;;;;;;3.45;2.00;;;;;;;;;;4990699;28;20058;-59
2022/12/25 08:08:37;;;;;;;4.82;2.13;;;;;;;;;;4995027;28;20173;-58
2022/12/25 08:11:07;;;;;;;3.63;1.98;;;;;;;;;;4988259;28;20046;-60
2022/12/25 08:13:33;;;;;;;3.80;2.10;;;;;;;;;;4987815;28;20049;-59
2022/12/25 08:16:03;;;;;;;3.40;2.20;;;;;;;;;;4995057;28;20046;-58
2022/12/25 08:18:30;;;;;;;5.97;2.40;;;;;;;;;;4996189;28;20042;-60
2022/12/25 08:21:01;;;;;;;5.82;2.80;;;;;;;;;;4993215;28;20084;-60
2022/12/25 08:23:27;;;;;;;5.05;2.60;;;;;;;;;;4999517;28;20056;-59
2022/12/25 08:25:58;;;;;;;4.53;2.47;;;;;;;;;;4999111;28;20115;-60
2022/12/25 08:28:23;;;;;;;3.30;2.25;;;;;;;;;;4998499;28;20038;-59
2022/12/25 08:30:49;;;;;;;5.07;2.47;;;;;;;;;;4999287;28;20057;-60
2022/12/25 08:33:15;;;;;;;3.92;2.70;;;;;;;;;;4997028;28;20076;-59
2022/12/25 08:35:41;;;;;;;6.93;2.88;;;;;;;;;;5001664;28;20135;-62
2022/12/25 08:38:07;;;;;;;4.25;2.40;;;;;;;;;;5000090;28;20485;-61
2022/12/25 08:40:33;;;;;;;4.82;2.13;;;;;;;;;;4999800;28;20426;-62
2022/12/25 08:42:59;;;;;;;4.88;2.63;;;;;;;;;;4999042;28;20104;-64
2022/12/25 08:45:25;;;;;;;4.80;2.50;;;;;;;;;;5000298;28;20050;-60
2022/12/25 08:47:55;;;;;;;3.60;2.47;;;;;;;;;;4996607;28;20046;-61
2022/12/25 08:50:22;;;;;;;5.43;3.17;;;;;;;;;;4993208;28;20054;-63
2022/12/25 08:52:48;;;;;;;4.53;2.60;;;;;;;;;;4998182;28;20064;-62
2022/12/25 08:55:14;;;;;;;4.43;2.30;;;;;;;;;;4968985;28;20065;-61
2022/12/25 08:57:40;;;;;;;3.90;2.13;;;;;;;;;;4989990;28;20053;-58
2022/12/25 09:00:07;;;;;;;4.68;2.33;;;;;;;;;;4978006;28;20046;-56
2022/12/25 09:02:33;;;;;;;4.28;2.40;;;;;;;;;;4996963;28;20510;-61
2022/12/25 09:04:59;;;;;;;8.77;2.63;;;;;;;;;;4999289;28;20579;-63
2022/12/25 09:07:25;;;;;;;5.43;3.13;;;;;;;;;;4992617;28;20136;-61
2022/12/25 09:09:51;;;;;;;5.43;2.70;;;;;;;;;;4990237;28;20053;-63
2022/12/25 09:12:17;;;;;;;5.68;3.20;;;;;;;;;;4998134;28;20054;-62
2022/12/25 09:14:43;;;;;;;5.93;3.70;;;;;;;;;;4993541;28;20049;-60
2022/12/25 09:17:08;;;;;;;9.70;4.00;;;;;;;;;;4995055;28;20053;-61
2022/12/25 09:19:34;;;;;;;6.15;3.20;;;;;;;;;;4996122;28;20053;-64
2022/12/25 09:22:00;;;;;;;4.95;2.83;;;;;;;;;;4975668;28;20409;-63
2022/12/25 09:24:26;;;;;;;7.45;3.20;;;;;;;;;;4995761;28;20726;-61
2022/12/25 09:26:52;;;;;;;8.77;3.05;;;;;;;;;;4998705;28;20054;-58
2022/12/25 09:29:18;;;;;;;6.38;3.90;;;;;;;;;;4999421;28;20053;-61
2022/12/25 09:31:44;;;;;;;6.30;2.78;;;;;;;;;;5000067;28;20050;-60
2022/12/25 09:34:10;;;;;;;8.50;2.90;;;;;;;;;;5002242;28;20153;-61
2022/12/25 09:36:36;;;;;;;6.07;3.28;;;;;;;;;;5002291;28;20061;-60
2022/12/25 09:39:02;;;;;;;5.25;2.65;;;;;;;;;;5000760;28;20057;-63
2022/12/25 09:41:55;;;;;;;5.80;3.00;;;;;;;;;;5002731;28;20073;-63
2022/12/25 09:44:31;;;;;;;8.32;2.95;;;;;;;;;;4981129;28;20061;-59
2022/12/25 09:47:04;;;;;;;3.80;2.80;;;;;;;;;;5000875;28;20049;-66
2022/12/25 09:49:48;;;;;;;6.63;2.70;;;;;;;;;;4999806;28;20046;-60
2022/12/25 09:52:19;;;;;;;4.70;2.75;;;;;;;;;;5003675;28;20218;-61
2022/12/25 09:55:04;;;;;;;6.32;2.85;;;;;;;;;;4996978;28;20057;-58
2022/12/25 09:57:32;;;;;;;4.57;2.78;;;;;;;;;;4997943;28;21348;-59
2022/12/25 09:59:58;;;;;;;4.70;2.65;;;;;;;;;;4987462;28;20046;-59
2022/12/25 10:02:52;;;;;;;7.30;3.05;;;;;;;;;;4993811;28;20291;-65
2022/12/25 10:05:55;;;;;;;5.28;2.60;;;;;;;;;;4996024;28;20356;-61
2022/12/25 10:08:58;;;;;;;4.93;2.38;;;;;;;;;;4992390;28;20054;-62
2022/12/25 10:11:58;;;;;;;5.68;2.33;;;;;;;;;;4985999;28;20443;-59
2022/12/25 10:14:56;;;;;;;5.60;2.65;;;;;;;;;;5000223;28;20162;-63
2022/12/25 10:17:40;;;;;;;6.55;2.50;;;;;;;;;;4960054;28;20046;-62
2022/12/25 10:20:33;;;;;;;5.77;2.57;;;;;;;;;;4995298;28;20050;-60
2022/12/25 10:23:03;;;;;;;4.13;2.20;;;;;;;;;;4956258;28;20133;-63
2022/12/25 10:25:30;;;;;;;5.40;2.80;;;;;;;;;;4980347;28;20172;-62
2022/12/25 10:28:00;;;;;;;7.38;2.75;;;;;;;;;;5001979;28;20278;-68
2022/12/25 10:30:27;;;;;;;4.78;2.03;;;;;;;;;;4999686;28;20497;-63
2022/12/25 10:32:56;;;;;;;5.00;2.00;;;;;;;;;;4997474;28;20050;-71
2022/12/25 10:35:27;;;;;;;3.45;2.28;;;;;;;;;;5000290;28;20056;-63
2022/12/25 10:38:00;;;;;;;3.35;2.15;;;;;;;;;;4996912;28;20053;-61
2022/12/25 10:43:44;;;;;;;4.07;1.90;;;;;;;;;;5000601;23;20108;-65
2022/12/25 10:46:13;;;;;;;2.80;2.15;;;;;;;;;;5002452;28;20062;-62
2022/12/25 10:48:43;;;;;;;5.63;2.53;;;;;;;;;;5002665;28;20053;-65
2022/12/25 10:51:09;;;;;;;5.90;2.33;;;;;;;;;;5000168;28;20058;-64
2022/12/25 10:53:41;;;;;;;5.25;2.10;;;;;;;;;;4987142;28;20057;-63
2022/12/25 10:56:15;;;;;;;6.20;2.28;;;;;;;;;;5003521;28;20054;-63
2022/12/25 10:58:42;;;;;;;;;;;;;;;;;;4976861;28;20396;-64
2022/12/25 11:01:09;;;;;;;3.97;2.00;;;;;;;;;;4993454;28;20096;-64
2022/12/25 11:03:43;;;;;;;4.82;2.10;;;;;;;;;;4999789;28;20089;-61
2022/12/25 11:06:30;;;;;;;4.72;1.92;;;;;;;;;;4998759;28;20132;-62
2022/12/25 11:09:00;;;;;;;4.03;2.03;;;;;;;;;;4999378;28;20412;-64
2022/12/25 11:11:28;;;;;;;7.72;2.35;;;;;;;;;;5002350;28;20052;-62
2022/12/25 11:13:57;;;;;;;6.35;2.63;;;;;;;;;;5002030;28;20508;-64
2022/12/25 11:16:37;;;;;;;4.03;2.00;;;;;;;;;;4998513;28;20507;-63
2022/12/25 11:19:23;;;;;;;7.53;2.42;;;;;;;;;;4996879;28;20046;-64
2022/12/25 11:21:55;;;;;;;3.97;2.45;;;;;;;;;;4977905;28;20049;-62
2022/12/25 11:24:25;;;;;;;3.70;2.22;;;;;;;;;;4998505;28;20054;-63
2022/12/25 11:26:54;;;;;;;3.92;2.35;;;;;;;;;;4997783;28;20598;-64
2022/12/25 11:29:53;;;;;;;4.30;2.33;;;;;;;;;;5003605;28;20058;-62
2022/12/25 11:32:22;;;;;;;5.43;2.10;;;;;;;;;;4997150;28;20080;-64
2022/12/25 11:34:48;;;;;;;3.60;1.85;;;;;;;;;;5000603;28;20068;-67
2022/12/25 11:37:23;;;;;;;5.47;1.88;;;;;;;;;;5000658;28;20785;-66
2022/12/25 11:39:48;;;;;;;4.53;1.60;;;;;;;;;;4996593;28;20052;-62
2022/12/25 11:42:25;;;;;;;3.47;1.85;;;;;;;;;;4994742;28;20947;-65
2022/12/25 11:45:09;;;;;;;4.53;1.60;;;;;;;;;;4993703;28;21287;-64
2022/12/25 11:47:39;;;;;;;4.13;1.55;;;;;;;;;;4993947;28;20070;-64
2022/12/25 11:50:29;;;;;;;5.93;2.03;;;;;;;;;;4993943;28;20065;-64
2022/12/25 11:52:58;;;;;;;4.22;1.80;;;;;;;;;;4989048;28;20068;-66
2022/12/25 11:55:39;;;;;;;6.05;2.17;;;;;;;;;;4993992;28;20500;-64
2022/12/25 11:58:28;;;;;;;5.60;1.73;;;;;;;;;;4981655;28;20041;-64
2022/12/25 12:00:57;;;;;;;7.30;2.15;;;;;;;;;;4996641;28;20099;-65
2022/12/25 12:03:35;;;;;;;3.72;1.60;;;;;;;;;;4998796;28;20050;-65
2022/12/25 12:06:19;;;;;;;4.25;1.98;;;;;;;;;;5001486;28;20042;-63
2022/12/25 12:08:50;;;;;;;5.75;2.53;;;;;;;;;;5001388;28;20061;-63
2022/12/25 12:11:51;;;;;;;4.30;1.80;;;;;;;;;;4993325;28;22221;-66
2022/12/25 12:14:32;;;;;;;4.80;1.90;;;;;;;;;;4974020;28;20054;-64
2022/12/25 12:16:59;;;;;;;3.05;1.75;;;;;;;;;;4993565;28;20056;-66
2022/12/25 12:19:30;;;;;;;4.70;1.30;;;;;;;;;;4992865;28;20417;-62
2022/12/25 12:21:59;;;;;;;6.25;1.80;;;;;;;;;;4987326;28;20124;-64
2022/12/25 12:24:39;;;;;;;3.60;1.60;;;;;;;;;;4988919;28;20507;-66
2022/12/25 12:27:21;;;;;;;7.28;1.67;;;;;;;;;;5002349;28;20054;-67
2022/12/25 12:29:53;;;;;;;4.70;1.90;;;;;;;;;;4995973;28;20043;-64
2022/12/25 12:32:27;;;;;;;7.75;1.92;;;;;;;;;;5000592;28;20052;-64
2022/12/25 12:34:55;;;;;;;9.27;1.80;;;;;;;;;;5001539;28;20058;-65
2022/12/25 12:37:34;;;;;;;4.68;1.65;;;;;;;;;;4998171;28;20344;-64
2022/12/25 12:40:01;;;;;;;4.60;1.77;;;;;;;;;;5004260;28;20064;-65
2022/12/25 12:42:29;;;;;;;2.85;1.55;;;;;;;;;;4995203;28;20057;-63
2022/12/25 12:45:05;;;;;;;3.40;1.50;;;;;;;;;;4994537;28;20045;-66
2022/12/25 12:47:41;;;;;;;3.05;1.50;;;;;;;;;;5001482;28;20046;-67
2022/12/25 12:50:25;;;;;;;5.38;1.67;;;;;;;;;;4998034;28;20064;-65
2022/12/25 12:52:50;;;;;;;5.60;2.20;;;;;;;;;;4992573;28;20058;-63
2022/12/25 12:55:31;;;;;;;4.13;1.63;;;;;;;;;;5001151;28;20054;-63
2022/12/25 12:58:01;;;;;;;3.15;1.67;;;;;;;;;;4993836;28;20057;-65
2022/12/25 13:00:47;;;;;;;3.05;1.60;;;;;;;;;;4997030;28;20054;-61
2022/12/25 13:03:38;;;;;;;6.75;1.60;;;;;;;;;;4995917;28;20053;-66
2022/12/25 13:06:38;;;;;;;3.50;1.90;;;;;;;;;;4990917;28;20520;-66
2022/12/25 13:09:16;;;;;;;6.40;1.77;;;;;;;;;;4992694;28;20852;-65
2022/12/25 13:11:43;;;;;;;5.60;2.00;;;;;;;;;;4992573;28;20056;-64
2022/12/25 13:14:18;;;;;;;8.98;2.53;;;;;;;;;;4998042;28;20049;-67
2022/12/25 13:16:46;;;;;;;6.93;2.90;;;;;;;;;;5005474;28;20089;-66
2022/12/25 13:19:18;;;;;;;8.35;3.50;;;;;;;;;;5006187;28;20603;-70
2022/12/25 13:21:59;;;;;;;8.88;3.10;;;;;;;;;;4996840;28;20046;-68
2022/12/25 13:24:28;;;;;;;6.65;2.60;;;;;;;;;;4999501;28;20515;-66
2022/12/25 13:26:54;;;;;;;7.35;2.60;;;;;;;;;;5004897;28;20046;-67
2022/12/25 13:29:37;;;;;;;11.50;2.72;;;;;;;;;;5005157;28;20046;-67
2022/12/25 13:32:07;;;;;;;7.82;2.20;;;;;;;;;;4988605;28;20085;-65
2022/12/25 13:34:39;;;;;;;7.65;2.10;;;;;;;;;;5002882;28;20050;-65
2022/12/25 13:37:09;;;;;;;5.40;1.80;;;;;;;;;;5005223;28;20416;-66
2022/12/25 13:39:38;;;;;;;7.10;2.10;;;;;;;;;;5000003;28;20081;-66
2022/12/25 13:42:08;;;;;;;7.28;2.50;;;;;;;;;;5005056;28;20050;-67
2022/12/25 13:44:56;;;;;;;6.25;1.48;;;;;;;;;;5000609;28;20046;-68
2022/12/25 13:47:36;;;;;;;7.15;1.63;;;;;;;;;;5006641;28;20061;-66
2022/12/25 13:50:21;;;;;;;6.15;2.10;;;;;;;;;;5003949;28;20159;-67
2022/12/25 13:52:47;;;;;;;7.43;1.58;;;;;;;;;;5005871;28;20492;-67
2022/12/25 13:55:24;;;;;;;4.55;1.80;;;;;;;;;;4987834;28;20496;-67
2022/12/25 13:57:54;;;;;;;7.60;2.00;;;;;;;;;;5004035;28;20159;-66
2022/12/25 14:00:49;;;;;;;4.97;1.50;;;;;;;;;;4998817;28;20048;-66
2022/12/25 14:03:32;;;;;;;4.45;1.90;;;;;;;;;;4997686;28;20049;-68
2022/12/25 14:06:01;;;;;;;6.25;1.42;;;;;;;;;;5004475;28;20541;-66
2022/12/25 14:08:30;;;;;;;8.27;1.58;;;;;;;;;;5005258;28;20491;-68
2022/12/25 14:11:02;;;;;;;6.18;1.60;;;;;;;;;;5005802;28;20073;-67
2022/12/25 14:13:30;;;;;;;3.58;1.50;;;;;;;;;;4997206;28;20152;-65
2022/12/25 14:15:56;;;;;;;5.03;1.40;;;;;;;;;;5003063;28;20061;-66
2022/12/25 14:18:24;;;;;;;5.93;1.48;;;;;;;;;;5005068;28;20083;-66
2022/12/25 14:21:00;;;;;;;4.25;1.40;;;;;;;;;;5004121;28;20081;-66
2022/12/25 14:23:40;;;;;;;4.15;1.38;;;;;;;;;;5002488;28;20038;-67
2022/12/25 14:26:06;;;;;;;4.72;1.33;;;;;;;;;;5005830;28;20042;-65
2022/12/25 14:28:33;;;;;;;6.55;1.30;;;;;;;;;;5006302;28;20042;-65
2022/12/25 14:31:00;;;;;;;3.38;1.33;;;;;;;;;;5005393;28;20423;-67
2022/12/25 14:33:33;;;;;;;6.85;1.90;;;;;;;;;;5007211;28;20042;-68
2022/12/25 14:36:00;;;;;;;7.68;1.73;;;;;;;;;;4998161;28;20148;-67
2022/12/25 14:38:28;;;;;;;4.10;1.30;;;;;;;;;;5001869;28;20069;-67
2022/12/25 14:41:06;;;;;;;2.47;1.35;;;;;;;;;;5005007;28;20081;-69
2022/12/25 14:43:35;;;;;;;7.07;1.33;;;;;;;;;;5000743;28;20100;-71
2022/12/25 14:46:05;;;;;;;7.03;1.92;;;;;;;;;;5009185;28;20049;-64
2022/12/25 14:48:32;;;;;;;4.47;1.45;;;;;;;;;;5009105;28;20052;-72
2022/12/25 14:51:13;;;;;;;4.47;1.42;;;;;;;;;;5005688;28;20056;-68
2022/12/25 14:53:49;;;;;;;5.72;1.40;;;;;;;;;;5004163;28;20120;-68
2022/12/25 14:56:17;;;;;;;4.90;1.48;;;;;;;;;;5009252;28;20148;-67
2022/12/25 14:58:56;;;;;;;7.95;1.77;;;;;;;;;;5005753;28;20046;-67
2022/12/25 15:01:32;;;;;;;3.78;1.52;;;;;;;;;;5006745;28;20053;-68
2022/12/25 15:04:10;;;;;;;6.10;1.60;;;;;;;;;;4987439;28;20054;-65
2022/12/25 15:06:38;;;;;;;3.78;1.30;;;;;;;;;;5003884;28;20091;-68
2022/12/25 15:09:13;;;;;;;3.95;1.30;;;;;;;;;;4986443;28;20065;-67
2022/12/25 15:15:47;;;;;;;3.80;1.58;;;;;;;;;;4999047;28;20088;-69
2022/12/25 15:18:14;;;;;;;2.45;1.30;;;;;;;;;;5003660;28;20050;-67
2022/12/25 15:20:39;;;;;;;9.38;1.63;;;;;;;;;;4969280;28;20780;-69
2022/12/25 15:23:12;;;;;;;7.82;1.80;;;;;;;;;;5002528;28;20358;-67
2022/12/25 15:25:38;;;;;;;2.55;1.10;;;;;;;;;;5002184;28;20058;-66
2022/12/25 15:28:05;;;;;;;6.82;1.30;;;;;;;;;;5004278;28;20056;-70
2022/12/25 15:30:34;;;;;;;6.55;1.38;;;;;;;;;;5001357;28;20076;-68
2022/12/25 15:33:00;;;;;;;6.72;1.45;;;;;;;;;;5005287;28;20104;-68
2022/12/25 15:35:28;;;;;;;7.80;1.55;;;;;;;;;;4986856;28;20493;-65
2022/12/25 15:37:54;;;;;;;6.05;1.52;;;;;;;;;;5004403;28;20049;-67
2022/12/25 15:40:20;;;;;;;7.35;1.67;;;;;;;;;;4989345;28;20061;-68
2022/12/25 15:42:48;;;;;;;5.80;1.77;;;;;;;;;;5003003;28;20148;-67
2022/12/25 15:45:22;;;;;;;8.27;1.40;;;;;;;;;;5003766;28;20054;-69
2022/12/25 15:47:48;;;;;;;7.72;1.42;;;;;;;;;;5001542;28;20201;-70
2022/12/25 15:50:15;;;;;;;3.58;1.40;;;;;;;;;;5001250;28;20179;-65
2022/12/25 15:52:41;;;;;;;5.65;1.40;;;;;;;;;;5004010;28;20121;-67
2022/12/25 15:55:08;;;;;;;3.50;1.48;;;;;;;;;;5002346;28;20050;-67
2022/12/25 15:57:36;;;;;;;3.53;1.25;;;;;;;;;;4984080;28;20045;-69
2022/12/25 16:00:04;;;;;;;3.88;1.23;;;;;;;;;;5001576;28;20131;-68
2022/12/25 16:02:30;;;;;;;7.05;1.50;;;;;;;;;;4993685;28;20054;-66
2022/12/25 16:04:56;;;;;;;4.50;1.42;;;;;;;;;;5000383;28;20661;-69
2022/12/25 16:07:23;;;;;;;9.48;1.48;;;;;;;;;;5004173;28;20061;-67
2022/12/25 16:09:50;;;;;;;5.78;1.75;;;;;;;;;;4998606;28;20053;-66
2022/12/25 16:12:16;;;;;;;4.43;1.45;;;;;;;;;;5002181;28;20194;-68
2022/12/25 16:14:42;;;;;;;6.38;2.03;;;;;;;;;;4998102;28;20045;-67
2022/12/25 16:17:14;;;;;;;5.60;1.48;;;;;;;;;;4998352;28;20105;-68
2022/12/25 16:19:41;;;;;;;4.35;1.67;;;;;;;;;;4985717;28;20053;-65
2022/12/25 16:22:11;;;;;;;5.80;1.80;;;;;;;;;;5004872;28;20056;-66
2022/12/25 16:24:37;;;;;;;4.38;1.40;;;;;;;;;;5004259;28;20492;-66
2022/12/25 16:27:03;;;;;;;4.40;1.88;;;;;;;;;;5005832;28;20045;-65
2022/12/25 16:29:29;;;;;;;10.15;2.17;;;;;;;;;;5003440;28;20042;-72
2022/12/25 16:31:55;;;;;;;4.15;1.88;;;;;;;;;;5003098;28;20373;-67
2022/12/25 16:34:21;;;;;;;3.33;1.80;;;;;;;;;;5004487;28;20077;-63
2022/12/25 16:36:47;;;;;;;9.52;1.95;;;;;;;;;;4993263;28;20078;-64
2022/12/25 16:39:13;;;;;;;6.03;1.90;;;;;;;;;;4998700;28;20046;-61
2022/12/25 16:41:39;;;;;;;4.60;2.00;;;;;;;;;;4994477;28;20061;-63
2022/12/25 16:44:08;;;;;;;6.45;2.00;;;;;;;;;;5003934;28;20046;-64
2022/12/25 16:46:35;;;;;;;3.80;1.60;;;;;;;;;;5001200;28;20081;-61
2022/12/25 16:49:02;;;;;;;5.68;2.17;;;;;;;;;;4997933;28;20064;-67
2022/12/25 16:51:28;;;;;;;3.85;2.03;;;;;;;;;;5000969;28;20716;-64
2022/12/25 16:53:54;;;;;;;4.68;2.03;;;;;;;;;;5001843;28;20054;-66