Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:34;;;;;;;10.17;7.40;;;;;;;;;;5016576;28;20475;-88
2020/12/20 00:03:00;;;;;;;12.13;7.57;;;6.10;99.90;;;;;;5012422;28;20460;-88
2020/12/20 00:05:27;;;;;;;9.67;7.50;;;6.10;99.90;;;;;;5016557;28;20458;-87
2020/12/20 00:07:55;;;;;;;8.83;6.30;;;6.10;99.90;;;;;;5015060;28;20460;-88
2020/12/20 00:10:23;;;;;;;13.53;7.00;;;6.10;99.90;;;;;;5016116;28;20494;-89
2020/12/20 00:12:49;;;;;;;10.30;6.80;;;6.00;99.90;;;;;;5016113;28;20490;-89
2020/12/20 00:15:16;;;;;;;10.97;8.20;;;;;;;;;;5016203;28;21003;-88
2020/12/20 00:17:46;;;;;;;12.10;7.63;;;6.50;99.90;;;;;;5016025;28;20459;-88
2020/12/20 00:20:13;;;;;;;8.30;7.50;;;;;;;;;;5016027;28;20475;-88
2020/12/20 00:22:40;;;;;;;9.20;8.17;;;;;;;;;;5015030;28;20471;-89
2020/12/20 00:25:07;;;;;;;10.67;7.73;;;6.50;99.90;;;;;;5016017;28;20451;-88
2020/12/20 00:27:33;;;;;;;11.73;8.80;;;;;;;;;;5015754;28;20447;-88
2020/12/20 00:30:00;;;;;;;11.40;8.07;;;6.40;99.90;;;;;;5015930;28;20454;-88
2020/12/20 00:32:26;;;;;;;10.87;8.03;;;6.40;99.90;;;;;;5015660;28;20452;-87
2020/12/20 00:34:53;;;;;;;9.80;7.43;;;;;;;;;;5011673;28;20468;-88
2020/12/20 00:37:19;;;;;;;9.30;7.93;;;;;;;;;;5014643;28;20443;-87
2020/12/20 00:39:46;;;;;;;11.93;8.50;;;;;;;;;;5015629;28;20458;-88
2020/12/20 00:42:14;;;;;;;10.73;8.03;;;6.00;99.90;;;;;;5015620;28;20452;-88
2020/12/20 00:44:40;;;;;;;10.57;7.50;;;6.30;99.90;;;;;;5015294;28;20462;-88
2020/12/20 00:47:07;;;;;;;10.33;7.50;;;;;;;;;;5015592;28;20927;-88
2020/12/20 00:49:35;;;;;;;11.30;7.20;;;5.90;99.90;;;;;;5015375;28;21070;-87
2020/12/20 00:52:04;;;;;;;8.43;7.57;;;5.70;99.90;;;;;;5015498;28;20470;-88
2020/12/20 00:54:31;;;;;;;11.30;8.20;;;;;;;;;;5013269;28;20502;-88
2020/12/20 00:56:57;;;;;;;14.37;7.80;;;5.90;99.90;;;;;;5015193;28;20458;-88
2020/12/20 00:59:25;;;;;;;11.33;8.33;;;6.10;99.90;;;;;;5015230;28;20456;-87
2020/12/20 01:01:51;;;;;;;10.23;7.97;;;6.00;99.90;;;;;;5011209;28;20452;-87
2020/12/20 01:04:18;;;;;;;14.00;8.97;;;;;;;;;;5015133;28;20535;-88
2020/12/20 01:06:45;;;;;;;11.50;8.43;;;;;;;;;;5015091;28;20513;-88
2020/12/20 01:09:16;;;;;;;12.40;8.57;;;5.80;99.90;;;;;;5013604;28;20996;-87
2020/12/20 01:11:42;;;;;;;15.23;8.00;;;;;;;;;;5010807;28;20514;-88
2020/12/20 01:14:09;;;;;;;11.63;7.70;;;;;;;;;;5014978;28;20498;-88
2020/12/20 01:16:36;;;;;;;11.03;8.97;;;6.10;99.90;;;;;;5014951;28;20810;-88
2020/12/20 01:19:03;;;;;;;13.00;7.97;;;;;;;;;;5011947;28;20444;-88
2020/12/20 01:21:29;;;;;;;12.00;7.77;;;;;;;;;;5014911;28;21030;-87
2020/12/20 01:23:56;;;;;;;12.37;8.53;;;5.50;99.90;;;;;;5012079;28;20461;-88
2020/12/20 01:26:28;;;;;;;11.80;8.33;;;6.00;99.90;;;;;;5014907;28;20564;-88
2020/12/20 01:28:55;;;;;;;14.93;7.80;;;6.20;99.90;;;;;;5014819;28;20452;-88
2020/12/20 01:31:21;;;;;;;11.20;8.67;;;;;;;;;;5014630;28;20950;-88
2020/12/20 01:33:48;;;;;;;9.87;7.83;;;5.50;99.90;;;;;;5012832;28;20498;-87
2020/12/20 01:36:16;;;;;;;13.60;8.17;;;6.20;99.90;;;;;;5014510;28;20973;-88
2020/12/20 01:38:43;;;;;;;10.17;8.10;;;;;;;;;;5013552;28;20458;-89
2020/12/20 01:41:10;;;;;;;12.87;8.93;;;;;;;;;;5011746;28;20450;-88
2020/12/20 01:43:44;;;;;;;10.40;8.90;;;6.20;99.90;;;;;;5014492;28;20447;-89
2020/12/20 01:46:12;;;;;;;11.77;8.43;;;5.90;99.90;;;;;;5014400;28;20865;-89
2020/12/20 01:48:39;;;;;;;11.47;8.70;;;6.00;99.90;;;;;;5014396;28;20447;-88
2020/12/20 01:51:07;;;;;;;11.80;8.50;;;6.00;99.90;;;;;;5014380;28;20795;-88
2020/12/20 01:53:35;;;;;;;10.23;8.63;;;5.90;99.90;;;;;;5007721;28;20909;-89
2020/12/20 01:56:03;;;;;;;12.40;8.77;;;5.40;99.90;;;;;;5014231;28;20456;-89
2020/12/20 01:58:31;;;;;;;9.40;8.40;;;;;;;;;;5014201;28;20443;-88
2020/12/20 02:00:58;;;;;;;12.23;8.57;;;;;;;;;;5014186;28;20923;-88
2020/12/20 02:03:25;;;;;;;16.40;9.70;;;6.00;99.90;;;;;;5014090;28;20463;-88
2020/12/20 02:05:51;;;;;;;11.17;8.80;;;6.00;99.90;;;;;;5013817;28;20452;-88
2020/12/20 02:08:19;;;;;;;9.87;8.30;;;6.20;99.90;;;;;;5012667;28;20597;-89
2020/12/20 02:11:09;;;;;;;12.53;9.20;;;6.20;99.90;;;;;;5014181;28;20452;-88
2020/12/20 02:13:39;;;;;;;10.13;8.50;;;6.60;99.90;;;;;;5014104;28;20545;-88
2020/12/20 02:16:05;;;;;;;12.50;8.67;;;;;;;;;;5014000;28;20443;-87
2020/12/20 02:18:31;;;;;;;11.47;8.30;;;6.00;99.90;;;;;;5012038;28;20462;-89
2020/12/20 02:20:58;;;;;;;12.07;8.13;;;;;;;;;;5010794;28;20474;-88
2020/12/20 02:23:25;;;;;;;8.53;7.30;;;6.70;99.90;;;;;;5012781;28;20466;-88
2020/12/20 02:25:52;;;;;;;10.30;8.43;;;6.50;99.90;;;;;;5013767;28;20865;-89
2020/12/20 02:28:20;;;;;;;10.87;7.47;;;5.90;99.90;;;;;;5013706;28;20870;-89
2020/12/20 02:30:46;;;;;;;9.13;7.40;;;6.30;99.90;;;;;;5013649;28;20469;-89
2020/12/20 02:33:13;;;;;;;9.60;7.97;;;;;;;;;;5005612;28;20498;-88
2020/12/20 02:35:43;;;;;;;9.03;7.47;;;6.40;99.90;;;;;;5013515;28;20971;-88
2020/12/20 02:38:10;;;;;;;11.07;7.37;;;;;;;;;;5012500;28;20450;-89
2020/12/20 02:40:40;;;;;;;13.60;7.83;;;7.00;99.90;;;;;;5013495;28;20466;-88
2020/12/20 02:43:06;;;;;;;10.90;6.93;;;6.50;99.90;;;;;;5013685;28;20511;-88
2020/12/20 02:45:33;;;;;;;9.93;7.33;;;;;;;;;;5013224;28;20991;-90
2020/12/20 02:47:59;;;;;;;9.97;6.97;;;;;;;;;;5011669;28;20461;-88
2020/12/20 02:50:25;;;;;;;10.67;7.10;;;6.20;99.90;;;;;;5013418;28;20452;-88
2020/12/20 02:52:52;;;;;;;13.07;8.77;;;;;;;;;;5004367;28;20610;-88
2020/12/20 02:55:18;;;;;;;16.90;9.20;;;6.20;99.90;;;;;;5013295;28;20454;-89
2020/12/20 02:57:45;;;;;;;10.33;7.80;;;6.40;99.90;;;;;;5013346;28;20511;-88
2020/12/20 03:00:12;;;;;;;11.63;8.10;;;;;;;;;;5013154;28;20451;-89
2020/12/20 03:02:39;;;;;;;13.80;7.37;;;;;;;;;;5013483;28;20449;-88
2020/12/20 03:05:05;;;;;;;8.27;7.10;;;;;;;;;;5013204;28;20454;-88
2020/12/20 03:07:31;;;;;;;12.77;7.57;;;6.20;99.90;;;;;;5011989;28;20568;-87
2020/12/20 03:09:58;;;;;;;9.53;8.00;;;;;;;;;;5013009;28;20492;-89
2020/12/20 03:12:24;;;;;;;18.50;11.10;;;6.20;99.90;;;;;;5013154;28;20450;-88
2020/12/20 03:14:51;;;;;;;9.70;7.10;;;6.30;99.90;;;;;;5008973;28;20445;-89
2020/12/20 03:17:18;;;;;;;12.23;8.40;;;;;;;;;;5015847;28;20449;-88
2020/12/20 03:19:45;;;;;;;16.70;11.70;;;;;;;;;;5017024;28;20473;-88
2020/12/20 03:22:11;;;;;;;9.77;7.67;;;6.30;99.90;;;;;;5017105;28;20814;-88
2020/12/20 03:24:37;;;;;;;10.77;7.70;;;6.20;99.90;;;;;;5015836;28;20941;-89
2020/12/20 03:27:04;;;;;;;8.03;7.23;;;;;;;;;;5017021;28;20787;-88
2020/12/20 03:29:30;;;;;;;9.23;7.57;;;6.30;99.90;;;;;;5016818;28;20453;-87
2020/12/20 03:31:57;;;;;;;8.23;7.40;;;6.50;99.90;;;;;;5016787;28;20468;-88
2020/12/20 03:34:23;;;;;;;11.00;8.30;;;6.00;99.90;;;;;;5016739;28;21037;-88
2020/12/20 03:36:50;;;;;;;7.33;6.60;;;;;;;;;;5016695;28;20566;-89
2020/12/20 03:39:16;;;;;;;10.13;7.73;;;6.30;99.90;;;;;;5013902;28;20470;-88
2020/12/20 03:41:43;;;;;;;10.07;7.53;;;;;;;;;;5016763;28;20460;-88
2020/12/20 03:44:09;;;;;;;9.20;7.90;;;6.10;99.90;;;;;;5016658;28;20497;-88
2020/12/20 03:46:35;;;;;;;11.17;9.37;;;6.50;99.90;;;;;;5016579;28;20953;-88
2020/12/20 03:49:02;;;;;;;8.70;7.50;;;6.10;99.90;;;;;;5016589;28;20812;-88
2020/12/20 03:51:29;;;;;;;10.30;6.93;;;6.30;99.90;;;;;;5016587;28;20775;-88
2020/12/20 03:53:55;;;;;;;11.30;7.57;;;6.20;99.90;;;;;;5015296;28;20496;-88
2020/12/20 03:56:21;;;;;;;8.40;7.60;;;;;;;;;;5016595;28;20854;-89
2020/12/20 03:58:48;;;;;;;10.00;7.97;;;;;;;;;;5016423;28;20479;-89
2020/12/20 04:01:14;;;;;;;8.13;7.27;;;6.00;99.90;;;;;;5016358;28;20457;-88
2020/12/20 04:03:41;;;;;;;8.40;7.37;;;5.50;99.90;;;;;;5016249;28;20464;-88
2020/12/20 04:06:09;;;;;;;8.90;7.57;;;6.10;99.90;;;;;;5016248;28;20461;-89
2020/12/20 04:08:35;;;;;;;8.40;7.20;;;;;;;;;;5014838;28;20453;-88
2020/12/20 04:11:02;;;;;;;10.70;7.80;;;;;;;;;;5016159;28;20465;-88
2020/12/20 04:13:32;;;;;;;10.30;7.97;;;;;;;;;;5016030;28;20490;-88
2020/12/20 04:15:58;;;;;;;9.27;7.40;;;;;;;;;;5016070;28;20480;-87
2020/12/20 04:18:25;;;;;;;9.60;7.60;;;;;;;;;;5013164;28;20467;-88
2020/12/20 04:20:52;;;;;;;7.87;7.07;;;;;;;;;;5016010;28;20458;-88
2020/12/20 04:23:19;;;;;;;8.23;6.80;;;5.90;99.90;;;;;;5014794;28;20458;-88
2020/12/20 04:25:46;;;;;;;10.33;8.00;;;;;;;;;;5012810;28;20864;-88
2020/12/20 04:28:12;;;;;;;10.97;7.50;;;5.70;99.90;;;;;;5014540;28;20517;-88
2020/12/20 04:30:39;;;;;;;13.67;6.83;;;;;;;;;;5015802;28;20594;-89
2020/12/20 04:33:05;;;;;;;9.97;7.00;;;5.80;99.90;;;;;;5015696;28;20493;-87
2020/12/20 04:35:32;;;;;;;9.93;7.37;;;5.40;99.90;;;;;;5015995;28;20574;-88
2020/12/20 04:37:58;;;;;;;8.43;6.90;;;6.00;99.90;;;;;;5014512;28;20935;-88
2020/12/20 04:40:26;;;;;;;7.93;6.60;;;5.80;99.90;;;;;;5015676;28;20518;-89
2020/12/20 04:42:59;;;;;;;10.30;6.47;;;5.70;99.90;;;;;;5015534;28;20460;-89
2020/12/20 04:45:26;;;;;;;8.73;7.50;;;5.60;99.90;;;;;;5015728;28;20454;-89
2020/12/20 04:47:54;;;;;;;9.23;6.80;;;5.40;99.90;;;;;;5011469;28;20487;-87
2020/12/20 04:50:21;;;;;;;10.87;7.20;;;5.70;99.90;;;;;;5015507;28;20464;-88
2020/12/20 04:52:48;;;;;;;8.20;7.20;;;;;;;;;;5014079;28;20469;-88
2020/12/20 04:55:15;;;;;;;7.83;7.00;;;;;;;;;;5015436;28;20465;-88
2020/12/20 04:57:43;;;;;;;11.67;7.83;;;5.90;99.90;;;;;;5015382;28;20488;-89
2020/12/20 05:00:09;;;;;;;7.90;6.70;;;5.60;99.90;;;;;;5015372;28;20451;-87
2020/12/20 05:02:36;;;;;;;7.77;6.87;;;;;;;;;;5015276;28;20461;-88
2020/12/20 05:05:02;;;;;;;7.90;7.10;;;;;;;;;;5015039;28;20458;-88
2020/12/20 05:07:29;;;;;;;9.77;8.00;;;;;;;;;;5013875;28;20448;-88
2020/12/20 05:09:55;;;;;;;12.53;9.50;;;;;;;;;;5015143;28;20490;-89
2020/12/20 05:12:26;;;;;;;9.57;7.97;;;5.90;99.90;;;;;;5015178;28;20496;-89
2020/12/20 05:14:54;;;;;;;9.73;8.33;;;5.80;99.90;;;;;;5014823;28;20503;-89
2020/12/20 05:17:21;;;;;;;14.17;8.33;;;;;;;;;;5014901;28;20464;-89
2020/12/20 05:19:47;;;;;;;12.80;8.20;;;;;;;;;;5014763;28;20523;-88
2020/12/20 05:22:16;;;;;;;8.57;6.80;;;5.90;99.90;;;;;;5014546;28;20449;-88
2020/12/20 05:24:43;;;;;;;7.60;6.83;;;5.80;99.90;;;;;;5014468;28;20824;-88
2020/12/20 05:27:27;;;;;;;9.40;6.40;;;6.00;99.90;;;;;;5014948;28;20503;-88
2020/12/20 05:29:55;;;;;;;12.00;6.40;;;5.80;99.90;;;;;;5014677;28;20804;-88
2020/12/20 05:32:28;;;;;;;9.37;7.23;;;5.60;99.90;;;;;;5014662;28;20451;-87
2020/12/20 05:34:59;;;;;;;8.50;6.30;;;5.80;99.90;;;;;;5014534;28;20816;-89
2020/12/20 05:37:28;;;;;;;9.57;7.23;;;5.70;99.90;;;;;;5013639;28;20515;-87
2020/12/20 05:39:55;;;;;;;7.63;6.70;;;5.60;99.90;;;;;;5014108;28;20462;-88
2020/12/20 05:42:22;;;;;;;11.33;7.30;;;5.70;99.90;;;;;;5011593;28;20465;-89
2020/12/20 05:44:49;;;;;;;8.80;7.30;;;5.20;99.90;;;;;;5014360;28;20451;-88
2020/12/20 05:47:24;;;;;;;8.50;7.17;;;5.50;99.90;;;;;;5014339;28;20451;-88
2020/12/20 05:49:50;;;;;;;9.27;6.90;;;5.80;99.90;;;;;;5011820;28;20450;-89
2020/12/20 05:52:17;;;;;;;9.80;7.60;;;;;;;;;;5008290;28;20470;-86
2020/12/20 05:54:44;;;;;;;20.17;7.50;;;5.60;99.90;;;;;;5013883;28;20506;-88
2020/12/20 05:57:12;;;;;;;7.73;6.50;;;5.50;99.90;;;;;;5014475;28;20445;-87
2020/12/20 05:59:40;;;;;;;7.57;6.63;;;5.50;99.90;;;;;;5014181;28;21012;-89
2020/12/20 06:02:07;;;;;;;7.43;6.57;;;5.60;99.90;;;;;;5014217;28;20455;-88
2020/12/20 06:04:35;;;;;;;8.27;6.60;;;5.60;99.90;;;;;;5010995;28;20451;-88
2020/12/20 06:07:03;;;;;;;9.20;7.00;;;5.50;99.90;;;;;;5014077;28;20820;-88
2020/12/20 06:09:30;;;;;;;7.60;6.60;;;5.50;99.90;;;;;;5012660;28;20485;-88
2020/12/20 06:11:59;;;;;;;9.47;7.00;;;5.60;99.90;;;;;;5007447;28;20521;-88
2020/12/20 06:14:27;;;;;;;8.90;6.50;;;5.90;99.90;;;;;;5009648;28;20568;-87
2020/12/20 06:17:19;;;;;;;8.87;7.60;;;5.20;99.90;;;;;;5014035;28;20465;-88
2020/12/20 06:20:06;;;;;;;9.23;6.50;;;5.40;99.90;;;;;;4994955;28;20821;-87
2020/12/20 06:22:34;;;;;;;7.90;7.00;;;5.60;99.90;;;;;;5012561;28;20450;-88
2020/12/20 06:25:01;;;;;;;8.83;6.40;;;5.80;99.90;;;;;;5013779;28;20461;-87
2020/12/20 06:27:30;;;;;;;10.23;7.13;;;5.10;99.90;;;;;;5013803;28;20453;-88
2020/12/20 06:29:58;;;;;;;9.10;6.67;;;5.40;99.90;;;;;;5013732;28;20824;-89
2020/12/20 06:32:34;;;;;;;9.10;6.97;;;5.60;99.90;;;;;;5013700;28;20636;-89
2020/12/20 06:35:12;;;;;;;7.37;6.57;;;5.70;99.90;;;;;;5010316;28;20492;-87
2020/12/20 06:37:46;;;;;;;7.60;6.80;;;5.70;99.90;;;;;;5012356;28;20519;-88
2020/12/20 06:40:13;;;;;;;7.40;6.30;;;5.70;99.90;;;;;;5013386;28;20461;-89
2020/12/20 06:42:41;;;;;;;7.00;6.30;;;5.60;99.90;;;;;;5013457;28;20875;-89
2020/12/20 06:45:14;;;;;;;9.57;7.13;;;5.80;99.90;;;;;;5013430;28;20448;-89
2020/12/20 06:47:41;;;;;;;9.67;7.00;;;5.50;99.90;;;;;;5013307;28;20784;-89
2020/12/20 06:50:08;;;;;;;7.57;6.77;;;;;;;;;;5013213;28;20516;-88
2020/12/20 06:52:45;;;;;;;11.70;7.03;;;5.70;99.90;;;;;;5008752;28;20447;-87
2020/12/20 06:55:12;;;;;;;7.83;6.73;;;5.50;99.90;;;;;;5013223;28;21032;-89
2020/12/20 06:58:10;;;;;;;9.27;7.43;;;5.40;99.90;;;;;;5013176;28;20507;-88
2020/12/20 07:00:53;;;;;;;9.20;7.00;;;5.60;99.90;;;;;;5013421;28;20453;-89
2020/12/20 07:03:38;;;;;;;8.30;6.33;;;5.40;99.90;;;;;;5013293;28;20541;-87
2020/12/20 07:06:18;;;;;;;7.90;6.83;;;5.10;99.90;;;;;;5013205;28;20818;-88
2020/12/20 07:08:55;;;;;;;9.50;6.50;;;5.90;99.90;;;;;;5006691;28;20838;-88
2020/12/20 07:11:24;;;;;;;9.73;6.40;;;5.60;99.90;;;;;;5007222;28;20445;-88
2020/12/20 07:13:54;;;;;;;7.03;6.07;;;;;;;;;;5013401;28;20489;-90
2020/12/20 07:16:21;;;;;;;9.03;7.13;;;5.60;99.90;;;;;;5010454;28;20457;-90
2020/12/20 07:18:52;;;;;;;8.60;6.53;;;5.60;99.90;;;;;;5013474;28;20978;-89
2020/12/20 07:22:06;;;;;;;6.77;6.07;;;5.80;99.90;;;;;;5009265;28;20454;-90
2020/12/20 07:24:34;;;;;;;7.47;6.70;;;5.50;99.90;;;;;;5010581;28;20460;-89
2020/12/20 07:27:02;;;;;;;8.37;6.47;;;5.50;99.90;;;;;;5013376;28;20449;-90
2020/12/20 07:29:30;;;;;;;9.10;6.93;;;6.00;99.90;;;;;;5013391;28;20450;-88
2020/12/20 07:31:57;;;;;;;8.63;6.67;;;5.60;99.90;;;;;;5010308;28;20492;-89
2020/12/20 07:34:25;;;;;;;9.40;7.40;;;5.60;99.90;;;;;;5013221;28;20493;-92
2020/12/20 07:36:52;;;;;;;9.63;7.17;;;;;;;;;;5013198;28;20484;-88
2020/12/20 07:39:18;;;;;;;7.90;6.97;;;5.50;99.90;;;;;;5012326;28;20479;-88
2020/12/20 07:41:45;;;;;;;9.40;7.10;;;4.70;99.90;;;;;;5012999;28;20465;-90
2020/12/20 07:44:12;;;;;;;14.80;7.70;;;;;;;;;;5013020;28;20458;-88
2020/12/20 07:46:39;;;;;;;9.47;7.30;;;5.60;99.90;;;;;;5013145;28;20457;-89
2020/12/20 07:49:08;;;;;;;7.77;6.73;;;5.70;99.90;;;;;;5013242;28;20809;-90
2020/12/20 07:51:34;;;;;;;8.63;7.30;;;;;;;;;;5010053;28;20459;-88
2020/12/20 07:54:02;;;;;;;10.70;7.60;;;5.70;99.90;;;;;;5012094;28;20488;-89
2020/12/20 07:56:30;;;;;;;9.93;6.67;;;5.80;99.90;;;;;;5012795;28;20855;-88
2020/12/20 07:59:00;;;;;;;10.90;7.20;;;5.20;99.90;;;;;;5013048;28;20465;-90
2020/12/20 08:01:27;;;;;;;9.77;7.40;;;5.90;99.90;;;;;;5013175;28;20494;-89
2020/12/20 08:04:07;;;;;;;9.30;7.50;;;6.00;99.90;;;;;;5013415;28;20446;-89
2020/12/20 08:06:34;;;;;;;7.40;6.70;;;6.30;99.90;;;;;;5013043;28;20928;-89
2020/12/20 08:09:03;;;;;;;11.47;8.10;;;6.20;99.90;;;;;;5012456;28;20477;-89
2020/12/20 08:11:30;;;;;;;10.07;8.10;;;;;;;;;;5012149;28;20444;-88
2020/12/20 08:14:00;;;;;;;11.50;7.93;;;6.20;99.90;;;;;;5001388;28;20496;-89
2020/12/20 08:16:28;;;;;;;10.43;7.77;;;6.30;99.90;;;;;;4996564;28;20857;-89
2020/12/20 08:18:57;;;;;;;13.10;7.60;;;6.40;99.90;;;;;;4993456;28;20457;-90
2020/12/20 08:21:33;;;;;;;9.60;7.30;;;6.00;99.90;;;;;;4996470;28;20447;-89
2020/12/20 08:24:00;;;;;;;11.47;7.40;;;;;;;;;;4989682;28;20520;-88
2020/12/20 08:26:31;;;;;;;9.43;7.53;;;7.30;99.90;;;;;;4996250;28;20457;-88
2020/12/20 08:28:58;;;;;;;9.00;7.43;;;7.10;99.90;;;;;;5000468;28;20950;-91
2020/12/20 08:31:28;;;;;;;11.27;7.03;;;6.90;99.90;;;;;;5015426;28;20453;-87
2020/12/20 08:33:54;;;;;;;8.10;6.87;;;6.90;99.90;;;;;;5015622;28;20491;-88
2020/12/20 08:36:21;;;;;;;12.47;7.67;;;;;;;;;;5015870;28;20459;-88
2020/12/20 08:38:48;;;;;;;10.87;8.17;;;6.90;99.90;;;;;;5014509;28;20486;-87
2020/12/20 08:41:20;;;;;;;9.73;7.60;;;7.70;99.90;;;;;;5012469;28;20871;-90
2020/12/20 08:43:47;;;;;;;11.30;7.80;;;7.40;99.90;;;;;;5015551;28;20464;-86
2020/12/20 08:46:28;;;;;;;10.90;7.53;;;7.40;99.90;;;;;;5015450;28;21038;-88
2020/12/20 08:48:54;;;;;;;8.23;7.37;;;;;;;;;;5015350;28;20460;-86
2020/12/20 08:51:23;;;;;;;12.63;7.00;;;7.40;99.90;;;;;;5015631;28;20932;-88
2020/12/20 08:53:50;;;;;;;11.10;7.17;;;6.80;99.90;;;;;;5013954;28;20536;-87
2020/12/20 08:56:17;;;;;;;8.87;7.33;;;7.30;99.90;;;;;;5015499;28;20489;-86
2020/12/20 08:58:47;;;;;;;8.97;6.93;;;7.50;99.90;;;;;;5015401;28;20456;-87
2020/12/20 09:01:14;;;;;;;9.67;7.77;;;;;;;;;;5015653;28;20463;-85
2020/12/20 09:03:41;;;;;;;10.30;6.90;;;7.50;99.90;;;;;;5015065;28;20467;-88
2020/12/20 09:06:14;;;;;;;9.77;8.00;;;8.30;99.90;;;;;;5015004;28;20963;-89
2020/12/20 09:08:40;;;;;;;9.83;7.40;;;9.00;99.90;;;;;;5013556;28;20500;-86
2020/12/20 09:11:14;;;;;;;11.20;7.10;;;;;;;;;;5010119;28;20451;-86
2020/12/20 09:13:40;;;;;;;11.57;7.60;;;10.00;99.90;;;;;;5014089;28;21009;-85
2020/12/20 09:16:07;;;;;;;9.20;7.27;;;;;;;;;;5014656;28;20451;-89
2020/12/20 09:18:37;;;;;;;8.47;6.73;;;11.50;99.90;;;;;;5015199;28;20456;-90
2020/12/20 09:21:04;;;;;;;8.20;6.43;;;11.90;99.90;;;;;;4998224;28;20447;-89
2020/12/20 09:23:31;;;;;;;9.00;7.90;;;12.20;99.90;;;;;;4995163;28;20476;-94
2020/12/20 09:26:00;;;;;;;9.27;8.33;;;12.20;99.90;;;;;;4993584;28;20935;-93
2020/12/20 09:28:27;;;;;;;9.40;8.20;;;12.70;99.90;;;;;;4994997;28;20455;-91
2020/12/20 09:30:55;;;;;;;12.47;8.47;;;12.60;99.90;;;;;;4995626;28;20452;-91
2020/12/20 09:33:26;;;;;;;9.43;8.43;;;12.50;99.90;;;;;;4994080;28;20454;-86
2020/12/20 09:35:58;;;;;;;9.80;8.50;;;12.90;99.90;;;;;;5012365;28;20448;-84
2020/12/20 09:38:27;;;;;;;9.33;8.30;;;12.30;99.80;;;;;;5013522;28;20448;-89
2020/12/20 09:41:02;;;;;;;9.67;8.40;;;12.20;99.90;;;;;;5015341;28;20450;-87
2020/12/20 09:43:28;;;;;;;10.17;8.33;;;11.50;99.90;;;;;;5015446;28;20440;-89
2020/12/20 09:45:55;;;;;;;9.07;7.87;;;;;;;;;;5011829;28;20474;-90
2020/12/20 09:48:21;;;;;;;10.50;8.60;;;10.80;99.90;;;;;;5014772;28;20446;-85
2020/12/20 09:50:48;;;;;;;11.17;7.67;;;;;;;;;;5015394;28;20448;-92
2020/12/20 09:53:14;;;;;;;9.83;8.17;;;10.20;99.90;;;;;;5014549;28;20457;-90
2020/12/20 09:55:44;;;;;;;14.77;8.97;;;10.30;99.90;;;;;;5014899;28;20891;-88
2020/12/20 09:58:11;;;;;;;9.63;8.23;;;10.00;99.90;;;;;;5012626;28;20465;-87
2020/12/20 10:00:38;;;;;;;11.63;8.10;;;;;;;;;;5014718;28;20460;-88
2020/12/20 10:03:05;;;;;;;9.97;8.27;;;10.10;99.90;;;;;;5014411;28;20457;-87
2020/12/20 10:05:32;;;;;;;8.60;7.57;;;;;;;;;;5010856;28;20458;-86
2020/12/20 10:07:58;;;;;;;10.00;8.23;;;;;;;;;;5013489;28;20457;-90
2020/12/20 10:10:25;;;;;;;9.30;8.40;;;;;;;;;;5014363;28;20482;-88
2020/12/20 10:12:53;;;;;;;12.03;8.50;;;9.50;99.90;;;;;;5014806;28;20455;-89
2020/12/20 10:15:19;;;;;;;9.33;8.43;;;;;;;;;;5013940;28;20495;-85
2020/12/20 10:17:46;;;;;;;10.50;9.17;;;9.20;99.90;;;;;;5014006;28;20472;-86
2020/12/20 10:20:13;;;;;;;11.93;8.17;;;9.20;99.90;;;;;;5014027;28;20460;-89
2020/12/20 10:22:39;;;;;;;9.27;8.20;;;9.30;99.90;;;;;;5013946;28;20798;-87
2020/12/20 10:25:06;;;;;;;9.60;7.97;;;8.90;99.90;;;;;;5015220;28;20474;-88
2020/12/20 10:27:32;;;;;;;9.50;8.50;;;9.20;99.90;;;;;;5016406;28;20436;-87
2020/12/20 10:29:59;;;;;;;14.43;9.93;;;8.70;99.90;;;;;;5015599;28;20506;-86
2020/12/20 10:32:26;;;;;;;10.47;8.83;;;;;;;;;;5014006;28;20460;-90
2020/12/20 10:34:53;;;;;;;10.33;8.10;;;;;;;;;;5013633;28;20495;-86
2020/12/20 10:37:19;;;;;;;10.00;8.10;;;;;;;;;;5013395;28;20452;-85
2020/12/20 10:39:46;;;;;;;5.70;5.10;;;;;;;;;;5011431;28;20460;-86
2020/12/20 10:42:13;;;;;;;11.70;4.37;;;9.30;99.90;;;;;;5010633;28;20468;-87
2020/12/20 10:44:40;;;;;;;4.13;3.73;;;;;;;;;;5004774;28;20527;-88
2020/12/20 10:47:08;;;;;;;5.10;3.53;;;8.10;99.90;;;;;;5013214;28;20459;-86
2020/12/20 10:49:35;;;;;;;5.17;3.17;;;9.60;99.90;;;;;;5012917;28;20446;-86
2020/12/20 10:52:01;;;;;;;4.07;3.47;;;9.80;99.90;;;;;;5010405;28;20454;-87
2020/12/20 10:54:29;;;;;;;4.23;3.37;;;10.00;99.90;;;;;;5012101;28;20509;-85
2020/12/20 10:56:58;;;;;;;4.03;3.60;;;9.80;99.90;;;;;;5010196;28;20451;-90
2020/12/20 10:59:26;;;;;;;4.70;3.90;;;10.00;99.90;;;;;;5012757;28;20518;-88
2020/12/20 11:01:52;;;;;;;3.03;2.83;;;;;;;;;;5013505;28;20454;-88
2020/12/20 11:04:20;;;;;;;6.00;3.67;;;10.50;99.90;;;;;;5013125;28;20451;-88
2020/12/20 11:06:46;;;;;;;7.07;4.13;;;;;;;;;;5013411;28;20450;-88
2020/12/20 11:09:12;;;;;;;3.63;3.23;;;10.20;99.90;;;;;;5011944;28;20985;-88
2020/12/20 11:11:39;;;;;;;4.07;3.43;;;;;;;;;;5013198;28;20974;-88
2020/12/20 11:14:06;;;;;;;3.60;3.30;;;;;;;;;;5004055;28;21337;-89
2020/12/20 11:16:32;;;;;;;19.60;13.00;;;10.70;99.90;;;;;;4993162;28;20502;-89
2020/12/20 11:18:58;;;;;;;19.87;11.37;;;10.80;99.90;;;;;;4992875;28;20448;-88
2020/12/20 11:21:26;;;;;;;8.90;6.97;;;10.90;99.90;;;;;;4993416;28;20460;-87
2020/12/20 11:23:52;;;;;;;8.90;5.17;;;;;;;;;;4992046;28;20457;-88
2020/12/20 11:26:21;;;;;;;4.57;3.87;;;10.90;99.90;;;;;;4993205;28;20463;-88
2020/12/20 11:28:48;;;;;;;4.20;3.80;;;10.70;99.90;;;;;;4989028;28;20445;-87
2020/12/20 11:31:17;;;;;;;8.70;3.73;;;11.00;99.90;;;;;;4993025;28;20805;-87
2020/12/20 11:33:43;;;;;;;3.43;2.90;;;11.00;99.90;;;;;;4993149;28;20512;-87
2020/12/20 11:36:14;;;;;;;4.40;2.67;;;11.00;99.90;;;;;;4993147;28;20449;-87
2020/12/20 11:38:42;;;;;;;4.77;3.13;;;11.20;99.90;;;;;;4994915;28;20450;-87
2020/12/20 11:41:10;;;;;;;5.33;3.47;;;11.50;99.90;;;;;;4993662;28;20456;-87
2020/12/20 11:43:36;;;;;;;3.77;3.20;;;11.30;99.90;;;;;;4996804;28;20513;-90
2020/12/20 11:46:03;;;;;;;4.10;3.37;;;;;;;;;;4996654;28;20458;-88
2020/12/20 11:48:30;;;;;;;3.37;3.03;;;;;;;;;;4996946;28;20509;-87
2020/12/20 11:50:57;;;;;;;4.40;3.57;;;11.70;99.90;;;;;;4994040;28;20450;-90
2020/12/20 11:53:24;;;;;;;5.80;3.37;;;12.00;99.90;;;;;;4995742;28;20459;-89
2020/12/20 11:55:51;;;;;;;3.40;3.10;;;11.80;99.90;;;;;;4996678;28;20448;-89
2020/12/20 11:58:17;;;;;;;9.83;3.40;;;11.60;99.90;;;;;;4996622;28;20448;-89
2020/12/20 12:00:44;;;;;;;5.90;3.37;;;12.00;99.90;;;;;;4996221;28;20454;-92
2020/12/20 12:03:13;;;;;;;3.30;2.70;;;;;;;;;;4996518;28;20517;-90
2020/12/20 12:05:44;;;;;;;5.10;3.17;;;11.80;99.90;;;;;;4996821;28;20454;-90
2020/12/20 12:08:11;;;;;;;2.77;2.57;;;12.00;99.90;;;;;;4995615;28;20959;-89
2020/12/20 12:10:40;;;;;;;5.47;3.07;;;12.00;99.90;;;;;;4996895;28;20534;-87
2020/12/20 12:13:08;;;;;;;4.30;2.90;;;11.60;99.90;;;;;;4996563;28;20440;-89
2020/12/20 12:15:35;;;;;;;4.20;3.40;;;;;;;;;;4996619;28;20495;-92
2020/12/20 12:18:01;;;;;;;3.27;2.97;;;11.80;99.90;;;;;;4996804;28;21240;-89
2020/12/20 12:20:27;;;;;;;3.50;3.03;;;12.00;99.90;;;;;;4994735;28;20483;-90
2020/12/20 12:22:54;;;;;;;3.40;2.67;;;;;;;;;;4944941;28;20455;-89
2020/12/20 12:25:21;;;;;;;7.70;3.63;;;;;;;;;;4996991;28;20517;-90
2020/12/20 12:27:47;;;;;;;4.47;3.03;;;;;;;;;;4995683;28;20469;-89
2020/12/20 12:30:15;;;;;;;5.33;3.30;;;11.50;99.90;;;;;;4996717;28;20448;-91
2020/12/20 12:32:42;;;;;;;4.97;3.53;;;11.40;99.90;;;;;;4997207;28;20449;-89
2020/12/20 12:35:08;;;;;;;4.10;2.90;;;11.30;99.90;;;;;;4996003;28;20561;-93
2020/12/20 12:37:35;;;;;;;5.63;3.10;;;11.30;99.90;;;;;;4996527;28;20455;-88
2020/12/20 12:40:01;;;;;;;3.23;2.93;;;;;;;;;;4998769;28;20439;-89
2020/12/20 12:42:28;;;;;;;4.07;3.50;;;;;;;;;;4996936;28;20462;-89
2020/12/20 12:44:54;;;;;;;3.37;3.00;;;11.80;99.90;;;;;;4996742;28;20462;-92
2020/12/20 12:47:22;;;;;;;3.13;2.83;;;11.40;99.90;;;;;;4996471;28;20899;-86
2020/12/20 12:49:48;;;;;;;3.60;3.30;;;;;;;;;;4995677;28;20448;-90
2020/12/20 12:52:15;;;;;;;4.57;4.00;;;10.80;99.90;;;;;;4995958;28;20852;-89
2020/12/20 12:54:42;;;;;;;3.93;3.53;;;;;;;;;;4995517;28;20573;-91
2020/12/20 12:57:08;;;;;;;4.20;3.30;;;11.20;99.90;;;;;;4996243;28;20451;-90
2020/12/20 12:59:34;;;;;;;7.00;3.00;;;;;;;;;;4997120;28;20447;-87
2020/12/20 13:02:01;;;;;;;5.43;3.80;;;;;;;;;;5004200;28;20450;-89
2020/12/20 13:04:28;;;;;;;3.47;3.17;;;11.40;99.90;;;;;;5000577;28;20445;-92
2020/12/20 13:06:55;;;;;;;4.73;3.20;;;;;;;;;;4997293;28;20465;-89
2020/12/20 13:09:22;;;;;;;4.13;3.20;;;;;;;;;;4996663;28;20532;-94
2020/12/20 13:11:48;;;;;;;5.70;3.50;;;11.50;99.90;;;;;;4997292;28;20448;-95
2020/12/20 13:14:15;;;;;;;3.97;3.37;;;11.50;99.90;;;;;;4993764;28;20479;-92
2020/12/20 13:16:42;;;;;;;3.63;3.20;;;;;;;;;;4997265;28;20520;-93
2020/12/20 13:19:08;;;;;;;5.23;3.60;;;;;;;;;;4997158;28;20474;-93
2020/12/20 13:21:35;;;;;;;7.10;4.47;;;11.40;99.90;;;;;;4997247;28;20435;-95
2020/12/20 13:24:02;;;;;;;5.00;3.43;;;;;;;;;;4996387;28;20509;-93
2020/12/20 13:26:30;;;;;;;6.00;3.20;;;11.20;99.90;;;;;;4996599;28;20843;-91