Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:20;;;;;;;;;;;15.30;99.90;;;;;;5053941;28;19913;-71
2022/05/21 00:02:46;;;;;;;;;;;15.40;99.90;;;;;;5053379;28;19915;-71
2022/05/21 00:05:12;;;;;;;;;;;15.50;99.90;;;;;;5053111;28;19909;-71
2022/05/21 00:07:38;;;;;;;;;;;15.40;99.90;;;;;;5053830;28;19909;-72
2022/05/21 00:10:03;;;;;;;;;;;15.40;99.90;;;;;;5053809;28;19956;-71
2022/05/21 00:12:29;;;;;;;;;;;15.40;99.90;;;;;;5053146;28;19940;-71
2022/05/21 00:14:56;;;;;;;;;;;15.40;99.90;;;;;;5053188;28;19935;-72
2022/05/21 00:17:21;;;;;;;;;;;15.40;99.90;;;;;;5053589;28;19909;-71
2022/05/21 00:19:47;;;;;;;;;;;15.50;99.90;;;;;;5053313;28;20373;-71
2022/05/21 00:22:12;;;;;;;;;;;15.70;99.90;;;;;;5053085;28;19909;-72
2022/05/21 00:24:38;;;;;;;;;;;15.60;99.90;;;;;;5052313;28;20483;-71
2022/05/21 00:27:03;;;;;;;;;;;15.60;99.90;;;;;;5053602;28;19916;-71
2022/05/21 00:29:29;;;;;;;;;;;15.60;99.90;;;;;;5051938;28;19996;-72
2022/05/21 00:31:55;;;;;;;;;;;15.40;99.90;;;;;;5052786;28;19909;-71
2022/05/21 00:34:20;;;;;;;;;;;15.50;99.90;;;;;;5052265;28;19916;-71
2022/05/21 00:36:46;;;;;;;;;;;15.40;99.90;;;;;;5053131;28;19935;-71
2022/05/21 00:39:11;;;;;;;;;;;15.30;99.90;;;;;;5053045;28;19909;-71
2022/05/21 00:41:38;;;;;;;;;;;15.00;99.90;;;;;;5052692;28;19916;-71
2022/05/21 00:44:05;;;;;;;;;;;14.60;99.90;;;;;;5051823;28;19909;-70
2022/05/21 00:46:32;;;;;;;;;;;14.50;99.90;;;;;;5052889;28;19913;-72
2022/05/21 00:49:18;;;;;;;;;;;14.50;99.90;;;;;;5071024;28;20273;-71
2022/05/21 00:51:46;;;;;;;;;;;14.60;99.90;;;;;;5070204;28;19999;-71
2022/05/21 00:54:13;;;;;;;;;;;14.70;99.90;;;;;;5060389;28;19954;-71
2022/05/21 00:56:41;;;;;;;;;;;14.70;99.90;;;;;;5054171;28;20415;-71
2022/05/21 01:01:54;;;;;;;;;;;14.20;99.90;;;;;;5052105;28;20385;-70
2022/05/21 01:04:19;;;;;;;;;;;14.20;99.90;;;;;;5051818;28;19948;-71
2022/05/21 01:06:45;;;;;;;;;;;14.20;99.90;;;;;;5052206;28;19998;-71
2022/05/21 01:09:10;;;;;;;;;;;14.00;99.90;;;;;;5052469;28;20354;-71
2022/05/21 01:11:36;;;;;;;;;;;14.00;99.90;;;;;;5052000;28;19912;-71
2022/05/21 01:14:03;;;;;;;;;;;14.20;99.90;;;;;;5051634;28;19980;-71
2022/05/21 01:16:29;;;;;;;;;;;13.90;99.90;;;;;;5052374;28;19958;-71
2022/05/21 01:18:56;;;;;;;;;;;13.80;99.90;;;;;;5052242;28;19991;-71
2022/05/21 01:21:21;;;;;;;;;;;13.70;99.90;;;;;;5051305;28;19967;-71
2022/05/21 01:23:47;;;;;;;;;;;13.60;99.90;;;;;;5053485;28;19952;-70
2022/05/21 01:26:15;;;;;;;;;;;13.70;99.90;;;;;;5055192;28;20453;-71
2022/05/21 01:28:41;;;;;;;;;;;13.70;99.90;;;;;;5052126;28;20371;-72
2022/05/21 01:31:07;;;;;;;;;;;13.60;99.90;;;;;;5052034;28;19909;-71
2022/05/21 01:33:35;;;;;;;;;;;13.60;99.90;;;;;;5050861;28;19919;-70
2022/05/21 01:36:01;;;;;;;;;;;13.50;99.90;;;;;;5051865;28;20401;-72
2022/05/21 01:38:28;;;;;;;;;;;13.60;99.90;;;;;;5051972;28;20373;-71
2022/05/21 01:40:54;;;;;;;;;;;13.80;99.90;;;;;;5051899;28;19916;-72
2022/05/21 01:46:04;;;;;;;;;;;13.80;99.90;;;;;;5056861;28;19915;-72
2022/05/21 01:48:31;;;;;;;;;;;13.90;99.90;;;;;;5070799;28;19908;-72
2022/05/21 01:50:57;;;;;;;;;;;13.90;99.90;;;;;;5070610;28;19908;-72
2022/05/21 01:53:23;;;;;;;;;;;13.90;99.90;;;;;;5066930;28;19908;-72
2022/05/21 01:55:49;;;;;;;;;;;13.90;99.90;;;;;;5052872;28;19967;-71
2022/05/21 01:58:16;;;;;;;;;;;13.80;99.90;;;;;;5053929;28;19966;-71
2022/05/21 02:00:42;;;;;;;;;;;13.70;99.90;;;;;;5049885;28;19943;-71
2022/05/21 02:03:09;;;;;;;;;;;13.70;99.90;;;;;;5050420;28;19913;-70
2022/05/21 02:05:34;;;;;;;;;;;13.60;99.90;;;;;;5051322;28;19909;-71
2022/05/21 02:08:00;;;;;;;;;;;13.40;99.90;;;;;;5051537;28;19931;-71
2022/05/21 02:10:26;;;;;;;;;;;13.30;99.90;;;;;;5051666;28;19909;-71
2022/05/21 02:12:51;;;;;;;;;;;13.20;99.90;;;;;;5049658;28;19909;-71
2022/05/21 02:15:17;;;;;;;;;;;13.00;99.90;;;;;;5050797;28;20011;-71
2022/05/21 02:17:42;;;;;;;;;;;13.00;99.90;;;;;;5051550;28;19917;-71
2022/05/21 02:20:08;;;;;;;;;;;13.10;99.90;;;;;;5051070;28;19967;-71
2022/05/21 02:22:36;;;;;;;;;;;12.90;99.90;;;;;;5065825;28;19970;-71
2022/05/21 02:25:02;;;;;;;;;;;12.80;99.90;;;;;;5052864;28;19952;-71
2022/05/21 02:27:28;;;;;;;;;;;12.70;99.90;;;;;;5051543;28;19952;-71
2022/05/21 02:29:53;;;;;;;;;;;12.50;99.90;;;;;;5051257;28;20018;-72
2022/05/21 02:32:19;;;;;;;;;;;12.40;99.90;;;;;;5050883;28;19909;-71
2022/05/21 02:34:44;;;;;;;;;;;12.30;99.90;;;;;;5050293;28;19916;-70
2022/05/21 02:39:56;;;;;;;;;;;12.10;99.90;;;;;;5067941;28;19939;-71
2022/05/21 02:45:05;;;;;;;;;;;11.80;99.90;;;;;;5069912;28;19996;-71
2022/05/21 02:47:31;;;;;;;;;;;11.70;99.90;;;;;;5070441;28;20006;-71
2022/05/21 02:49:56;;;;;;;;;;;11.60;99.90;;;;;;5070337;28;19916;-72
2022/05/21 02:52:24;;;;;;;;;;;11.60;99.90;;;;;;5069406;28;20403;-72
2022/05/21 02:54:50;;;;;;;;;;;11.50;99.90;;;;;;5060681;28;20366;-71
2022/05/21 02:57:15;;;;;;;;;;;11.50;99.90;;;;;;5053784;28;19916;-71
2022/05/21 02:59:41;;;;;;;;;;;11.50;99.90;;;;;;5051025;28;19948;-72
2022/05/21 03:02:08;;;;;;;;;;;11.60;99.90;;;;;;5050622;28;20250;-72
2022/05/21 03:04:33;;;;;;;;;;;11.40;99.90;;;;;;5050248;28;19909;-70
2022/05/21 03:06:59;;;;;;;;;;;11.30;99.90;;;;;;5050742;28;20435;-71
2022/05/21 03:12:09;;;;;;;;;;;11.60;99.90;;;;;;5051628;28;20024;-72
2022/05/21 03:14:34;;;;;;;;;;;11.50;99.90;;;;;;5053544;28;20381;-72
2022/05/21 03:17:00;;;;;;;;;;;11.40;99.90;;;;;;5054664;28;20004;-72
2022/05/21 03:19:26;;;;;;;;;;;11.30;99.90;;;;;;5054497;28;19936;-71
2022/05/21 03:21:52;;;;;;;;;;;11.20;99.90;;;;;;5053765;28;19955;-71
2022/05/21 03:24:17;;;;;;;;;;;11.10;99.90;;;;;;5053521;28;20553;-72
2022/05/21 03:26:43;;;;;;;;;;;11.00;99.90;;;;;;5055285;28;19954;-72
2022/05/21 03:29:08;;;;;;;;;;;10.90;99.90;;;;;;5056428;28;19936;-72
2022/05/21 03:31:34;;;;;;;;;;;10.80;99.90;;;;;;5053992;28;19909;-71
2022/05/21 03:33:59;;;;;;;;;;;10.70;99.90;;;;;;5053607;28;20369;-72
2022/05/21 03:36:25;;;;;;;;;;;10.60;99.90;;;;;;5054163;28;19916;-72
2022/05/21 03:38:50;;;;;;;;;;;10.60;99.90;;;;;;5054169;28;19912;-71
2022/05/21 03:41:16;;;;;;;;;;;10.80;99.90;;;;;;5055886;28;20015;-70
2022/05/21 03:43:43;;;;;;;;;;;10.90;99.90;;;;;;5053671;28;19913;-72
2022/05/21 03:46:08;;;;;;;;;;;10.90;99.90;;;;;;5054201;28;20071;-71
2022/05/21 03:48:34;;;;;;;;;;;11.10;99.90;;;;;;5054834;28;19913;-72
2022/05/21 03:50:59;;;;;;;;;;;11.20;99.90;;;;;;5054609;28;20370;-70
2022/05/21 03:53:26;;;;;;;;;;;11.20;99.90;;;;;;5054946;28;20415;-71
2022/05/21 03:55:53;;;;;;;;;;;11.00;99.90;;;;;;5054816;28;19916;-71
2022/05/21 03:58:19;;;;;;;;;;;10.90;99.90;;;;;;5063409;28;19952;-71
2022/05/21 04:00:44;;;;;;;;;;;10.80;99.90;;;;;;5055804;28;19920;-72
2022/05/21 04:03:10;;;;;;;;;;;10.70;99.90;;;;;;5053576;28;19932;-72
2022/05/21 04:05:36;;;;;;;;;;;10.70;99.90;;;;;;5055646;28;19962;-72
2022/05/21 04:08:02;;;;;;;;;;;10.80;99.90;;;;;;5056654;28;19916;-71
2022/05/21 04:10:28;;;;;;;;;;;10.70;99.90;;;;;;5055908;28;19913;-71
2022/05/21 04:12:54;;;;;;;;;;;10.60;99.90;;;;;;5055127;28;20247;-72
2022/05/21 04:15:19;;;;;;;;;;;10.60;99.90;;;;;;5055518;28;20001;-71
2022/05/21 04:17:45;;;;;;;;;;;10.60;99.90;;;;;;5055823;28;19916;-69
2022/05/21 04:20:16;;;;;;;;;;;10.60;99.90;;;;;;5048804;28;20364;-71
2022/05/21 04:22:42;;;;;;;;;;;10.60;99.90;;;;;;5055423;28;19912;-71
2022/05/21 04:25:08;;;;;;;;;;;10.60;99.90;;;;;;5055182;28;19936;-75
2022/05/21 04:27:34;;;;;;;;;;;10.70;99.90;;;;;;5058216;28;20405;-71
2022/05/21 04:30:00;;;;;;;;;;;10.90;99.90;;;;;;5047967;28;19948;-71
2022/05/21 04:32:25;;;;;;;;;;;10.90;99.90;;;;;;5053733;28;19909;-72
2022/05/21 04:34:51;;;;;;;;;;;10.80;99.90;;;;;;5053674;28;20277;-72
2022/05/21 04:37:16;;;;;;;;;;;11.10;99.90;;;;;;5054971;28;19913;-71
2022/05/21 04:39:42;;;;;;;;;;;11.20;99.90;;;;;;5053973;28;19909;-72
2022/05/21 04:42:07;;;;;;;;;;;11.40;99.90;;;;;;5053300;28;19948;-70
2022/05/21 04:44:35;;;;;;;;;;;11.60;99.90;;;;;;5053680;28;20386;-71
2022/05/21 04:47:02;;;;;;;;;;;11.90;99.90;;;;;;5053651;28;20320;-72
2022/05/21 04:49:28;;;;;;;;;;;11.80;99.90;;;;;;5052909;28;19917;-71
2022/05/21 04:51:54;;;;;;;;;;;11.90;99.90;;;;;;5052412;28;19920;-72
2022/05/21 04:54:19;;;;;;;;;;;12.00;99.90;;;;;;5051828;28;20373;-72
2022/05/21 04:56:44;;;;;;;;;;;12.00;99.90;;;;;;5052754;28;19909;-71
2022/05/21 04:59:11;;;;;;;;;;;12.00;99.90;;;;;;5053099;28;19955;-70
2022/05/21 05:01:37;;;;;;;;;;;12.20;99.90;;;;;;5052742;28;19924;-71
2022/05/21 05:04:03;;;;;;;;;;;12.10;99.90;;;;;;5052553;28;20293;-72
2022/05/21 05:06:28;;;;;;;;;;;12.10;99.90;;;;;;5052985;28;19916;-71
2022/05/21 05:08:54;;;;;;;;;;;12.10;99.90;;;;;;5062805;28;19909;-72
2022/05/21 05:11:19;;;;;;;;;;;12.10;99.90;;;;;;5071532;28;20400;-71
2022/05/21 05:13:45;;;;;;;;;;;12.10;99.90;;;;;;5071526;28;20274;-71
2022/05/21 05:16:10;;;;;;;;;;;12.30;99.90;;;;;;5072162;28;19969;-72
2022/05/21 05:18:36;;;;;;;;;;;12.40;99.90;;;;;;5072126;28;20003;-72
2022/05/21 05:21:01;;;;;;;;;;;12.40;99.90;;;;;;5071761;28;20292;-72
2022/05/21 05:23:27;;;;;;;;;;;12.50;99.90;;;;;;5070805;28;19915;-71
2022/05/21 05:25:53;;;;;;;;;;;12.60;99.90;;;;;;5061360;28;19915;-71
2022/05/21 05:28:23;;;;;;;;;;;12.70;99.90;;;;;;5058700;28;19912;-71
2022/05/21 05:30:49;;;;;;;;;;;12.70;99.90;;;;;;5052777;28;19919;-71
2022/05/21 05:33:15;;;;;;;;;;;12.90;99.90;;;;;;5051385;28;20337;-70
2022/05/21 05:35:41;;;;;;;;;;;13.20;99.90;;;;;;5051905;28;19908;-72
2022/05/21 05:38:07;;;;;;;;;;;13.20;99.90;;;;;;5052711;28;20396;-72
2022/05/21 05:40:33;;;;;;;;;;;14.20;99.90;;;;;;5052403;28;19919;-71
2022/05/21 05:43:00;;;;;;;;;;;14.90;99.90;;;;;;5052276;28;19913;-71
2022/05/21 05:45:25;;;;;;;;;;;14.70;99.90;;;;;;5051785;28;19908;-71
2022/05/21 05:47:51;;;;;;;;;;;13.70;99.90;;;;;;5051950;28;19916;-72
2022/05/21 05:50:16;;;;;;;;;;;13.60;99.90;;;;;;5051701;28;19917;-72
2022/05/21 05:52:42;;;;;;;;;;;13.50;99.90;;;;;;5051230;28;20381;-72
2022/05/21 05:55:08;;;;;;;;;;;13.50;99.90;;;;;;5064723;28;19908;-72
2022/05/21 05:57:33;;;;;;;;;;;13.60;99.90;;;;;;5055153;28;19909;-69
2022/05/21 05:59:59;;;;;;;;;;;14.00;99.90;;;;;;5054342;28;19920;-72
2022/05/21 06:05:17;;;;;;;;;;;13.70;99.90;;;;;;5051158;28;19915;-71
2022/05/21 06:07:49;;;;;;;;;;;13.70;99.90;;;;;;5051511;28;19909;-72
2022/05/21 06:10:17;;;;;;;;;;;13.70;99.90;;;;;;5052208;28;20350;-71
2022/05/21 06:12:42;;;;;;;;;;;13.80;99.90;;;;;;5051365;28;19913;-72
2022/05/21 06:15:09;;;;;;;;;;;14.50;99.90;;;;;;5051808;28;20375;-71
2022/05/21 06:17:35;;;;;;;;;;;15.80;99.90;;;;;;5051873;28;20374;-72
2022/05/21 06:20:01;;;;;;;;;;;16.10;99.90;;;;;;5051906;28;20414;-72
2022/05/21 06:22:26;;;;;;;;;;;16.20;99.30;;;;;;5050831;28;20000;-72
2022/05/21 06:24:52;;;;;;;;;;;16.50;98.90;;;;;;5051291;28;19909;-72
2022/05/21 06:27:17;;;;;;;;;;;15.70;98.70;;;;;;5057946;28;19908;-72
2022/05/21 06:29:43;;;;;;;;;;;14.70;99.90;;;;;;5051559;28;19959;-72
2022/05/21 06:32:08;;;;;;;;;;;14.40;99.90;;;;;;5051518;28;19966;-72
2022/05/21 06:34:35;;;;;;;;;;;14.50;99.90;;;;;;5051000;28;19916;-72
2022/05/21 06:37:04;;;;;;;;;;;14.50;99.90;;;;;;5051647;28;19909;-72
2022/05/21 06:39:32;;;;;;;;;;;14.70;99.90;;;;;;5051855;28;20269;-72
2022/05/21 06:41:57;;;;;;;;;;;14.90;99.90;;;;;;5051130;28;19913;-72
2022/05/21 06:44:23;;;;;;;;;;;15.10;99.90;;;;;;5051482;28;19908;-71
2022/05/21 06:46:49;;;;;;;;;;;15.60;99.90;;;;;;5052554;28;19917;-72
2022/05/21 06:49:14;;;;;;;;;;;16.90;98.20;;;;;;5055776;28;19917;-70
2022/05/21 06:51:40;;;;;;;;;;;17.90;96.70;;;;;;5054925;28;20478;-70
2022/05/21 06:54:05;;;;;;;;;;;18.50;94.50;;;;;;5048171;28;19916;-71
2022/05/21 06:56:31;;;;;;;;;;;18.80;93.30;;;;;;5055227;28;20335;-70
2022/05/21 06:58:56;;;;;;;;;;;18.90;92.20;;;;;;5055235;28;19908;-71
2022/05/21 07:01:22;;;;;;;;;;;18.80;92.10;;;;;;5054751;28;20032;-71
2022/05/21 07:03:47;;;;;;;;;;;18.60;90.80;;;;;;5054372;28;19908;-71
2022/05/21 07:08:57;;;;;;;;;;;18.70;91.80;;;;;;5055150;28;19991;-71
2022/05/21 07:11:23;;;;;;;;;;;18.80;90.80;;;;;;5054686;28;19952;-72
2022/05/21 07:13:48;;;;;;;;;;;18.10;90.40;;;;;;5054381;28;20388;-71
2022/05/21 07:16:14;;;;;;;;;;;18.40;92.20;;;;;;5056117;28;19951;-74
2022/05/21 07:18:39;;;;;;;;;;;19.00;90.00;;;;;;5055303;28;19908;-71
2022/05/21 07:21:10;;;;;;;;;;;19.40;90.00;;;;;;5073499;28;20272;-71
2022/05/21 07:23:36;;;;;;;;;;;18.90;88.90;;;;;;5073176;28;19908;-72
2022/05/21 07:26:02;;;;;;;;;;;19.10;88.20;;;;;;5060900;28;19931;-70
2022/05/21 07:28:27;;;;;;;;;;;20.10;86.50;;;;;;5058654;28;20012;-71
2022/05/21 07:30:53;;;;;;;;;;;20.30;85.30;;;;;;5055029;28;19909;-72
2022/05/21 07:33:20;;;;;;;;;;;20.10;86.30;;;;;;5054054;28;19935;-71
2022/05/21 07:35:46;;;;;;;;;;;19.60;80.40;;;;;;5054670;28;20000;-71
2022/05/21 07:38:13;;;;;;;;;;;20.80;82.10;;;;;;5054995;28;19939;-72
2022/05/21 07:40:39;;;;;;;;;;;20.30;83.10;;;;;;5054583;28;20000;-72
2022/05/21 07:43:18;;;;;;;;;;;20.50;82.60;;;;;;5052821;28;20011;-70
2022/05/21 07:45:45;;;;;;;;;;;20.90;84.40;;;;;;5054569;28;19935;-72
2022/05/21 07:48:12;;;;;;;;;;;20.90;81.70;;;;;;5054637;28;19909;-72
2022/05/21 07:50:40;;;;;;;;;;;20.80;82.20;;;;;;5054415;28;19917;-70
2022/05/21 07:53:13;;;;;;;;;;;21.80;81.60;;;;;;5053654;28;19956;-72
2022/05/21 07:55:41;;;;;;;;;;;22.00;78.10;;;;;;5055131;28;19909;-72
2022/05/21 07:58:06;;;;;;;;;;;22.70;78.40;;;;;;5059941;28;19920;-72
2022/05/21 08:00:32;;;;;;;;;;;22.50;76.80;;;;;;5068027;28;19912;-73
2022/05/21 08:02:57;;;;;;;;;;;22.60;76.40;;;;;;5072756;28;19963;-72
2022/05/21 08:05:23;;;;;;;;;;;21.20;74.40;;;;;;5071268;28;19951;-72
2022/05/21 08:07:51;;;;;;;;;;;22.50;79.30;;;;;;5072988;28;20339;-72
2022/05/21 08:10:18;;;;;;;;;;;22.50;76.80;;;;;;5073318;28;20285;-71
2022/05/21 08:12:43;;;;;;;;;;;21.00;74.40;;;;;;5072618;28;19908;-72
2022/05/21 08:15:09;;;;;;;;;;;21.60;78.00;;;;;;5073502;28;19912;-72
2022/05/21 08:17:34;;;;;;;;;;;22.10;76.80;;;;;;5073213;28;19908;-72
2022/05/21 08:20:00;;;;;;;;;;;21.60;76.00;;;;;;5072724;28;20294;-72
2022/05/21 08:27:55;;;;;;;;;;;22.30;79.30;;;;;;5055719;28;19915;-73
2022/05/21 08:30:20;;;;;;;;;;;22.40;72.00;;;;;;5054097;28;19909;-73
2022/05/21 08:32:46;;;;;;;;;;;23.10;72.00;;;;;;5052966;28;19909;-74
2022/05/21 08:35:12;;;;;;;;;;;23.60;67.80;;;;;;5051782;28;20095;-73
2022/05/21 08:37:37;;;;;;;;;;;24.30;71.20;;;;;;5053291;28;19913;-71
2022/05/21 08:40:03;;;;;;;;;;;23.30;68.90;;;;;;5053368;28;19938;-72
2022/05/21 08:42:33;;;;;;;;;;;23.90;74.50;;;;;;5053038;28;19909;-73
2022/05/21 08:45:15;;;;;;;;;;;24.60;71.50;;;;;;5052909;28;20458;-73
2022/05/21 08:47:41;;;;;;;;;;;23.40;67.00;;;;;;5053384;28;19915;-72
2022/05/21 08:50:09;;;;;;;;;;;22.90;70.10;;;;;;5053469;28;19917;-71
2022/05/21 08:52:49;;;;;;;;;;;23.20;74.70;;;;;;5052670;28;19915;-70
2022/05/21 08:55:20;;;;;;;;;;;23.20;72.70;;;;;;5065271;28;19916;-72
2022/05/21 08:58:12;;;;;;;;;;;23.90;72.30;;;;;;5054531;28;19909;-72
2022/05/21 09:00:41;;;;;;;;;;;25.10;68.80;;;;;;5049942;28;19912;-70
2022/05/21 09:03:10;;;;;;;;;;;23.70;66.20;;;;;;5052905;28;19909;-71
2022/05/21 09:05:37;;;;;;;;;;;24.00;67.70;;;;;;5055837;28;20263;-70
2022/05/21 09:08:03;;;;;;;;;;;24.40;66.10;;;;;;5064609;28;19909;-70
2022/05/21 09:10:31;;;;;;;;;;;25.50;66.00;;;;;;5071883;28;19908;-70
2022/05/21 09:13:09;;;;;;;;;;;25.40;61.90;;;;;;5072969;28;19908;-71
2022/05/21 09:18:21;;;;;;;;;;;24.60;61.70;;;;;;5056301;28;19917;-72
2022/05/21 09:21:00;;;;;;;;;;;24.00;66.80;;;;;;5072474;28;19916;-71
2022/05/21 09:23:44;;;;;;;;;;;22.80;71.20;;;;;;5055931;28;19958;-71
2022/05/21 09:26:09;;;;;;;;;;;23.00;64.90;;;;;;5052235;28;19913;-72
2022/05/21 09:28:38;;;;;;;;;;;23.90;67.80;;;;;;5055455;28;20023;-72
2022/05/21 09:31:05;;;;;;;;;;;24.60;66.20;;;;;;5052736;28;19908;-72
2022/05/21 09:33:36;;;;;;;;;;;23.50;68.10;;;;;;5051715;28;19909;-72
2022/05/21 09:36:03;;;;;;;;;;;23.50;68.10;;;;;;5064589;28;20384;-72
2022/05/21 09:38:31;;;;;;;;;;;23.40;66.20;;;;;;5072121;28;19908;-72
2022/05/21 09:41:15;;;;;;;;;;;24.00;64.10;;;;;;5060478;28;20332;-72
2022/05/21 09:46:32;;;;;;;;;;;25.00;70.20;;;;;;5072349;28;20004;-72
2022/05/21 09:49:30;;;;;;;;;;;24.70;66.60;;;;;;5071895;28;19952;-72
2022/05/21 09:51:58;;;;;;;;;;;25.40;67.30;;;;;;5066997;28;19924;-72
2022/05/21 09:54:28;;;;;;;;;;;24.70;67.00;;;;;;5065680;28;19962;-72
2022/05/21 09:56:55;;;;;;;;;;;25.50;62.80;;;;;;5051780;28;19909;-72
2022/05/21 09:59:23;;;;;;;;;;;25.40;63.90;;;;;;5052038;28;19909;-72
2022/05/21 10:01:49;;;;;;;;;;;25.10;62.70;;;;;;5051772;28;19917;-72
2022/05/21 10:04:21;;;;;;;;;;;24.00;59.10;;;;;;5065918;28;19963;-72
2022/05/21 10:06:51;;;;;;;;;;;23.70;63.00;;;;;;5070809;28;19916;-72
2022/05/21 10:12:13;;;;;;;;;;;25.60;69.70;;;;;;5071259;28;19915;-72
2022/05/21 10:14:57;;;;;;;;;;;26.20;62.90;;;;;;5070778;28;19915;-72
2022/05/21 10:17:31;;;;;;;;;;;25.80;65.20;;;;;;5071171;28;19956;-74
2022/05/21 10:20:07;;;;;;;;;;;25.80;60.10;;;;;;5071126;28;19966;-72
2022/05/21 10:22:51;;;;;;;;;;;25.30;61.40;;;;;;5070343;28;20359;-72
2022/05/21 10:25:21;;;;;;;;;;;24.20;64.00;;;;;;5069306;28;19908;-72
2022/05/21 10:27:52;;;;;;;;;;;24.80;63.30;;;;;;5056305;28;19916;-72
2022/05/21 10:30:36;;;;;;;;;;;24.90;65.10;;;;;;5046168;28;19955;-71
2022/05/21 10:33:23;;;;;;;;;;;24.00;66.00;;;;;;5070429;28;19912;-71
2022/05/21 10:35:51;;;;;;;;;;;24.50;66.80;;;;;;5071241;28;19912;-72
2022/05/21 10:38:28;;;;;;;;;;;24.30;57.90;;;;;;5070763;28;20395;-73
2022/05/21 10:40:59;;;;;;;;;;;24.90;66.10;;;;;;5047421;28;19960;-72
2022/05/21 10:43:43;;;;;;;;;;;25.30;62.00;;;;;;5044980;28;19913;-71
2022/05/21 10:46:32;;;;;;;;;;;25.90;66.50;;;;;;5052287;28;19939;-72
2022/05/21 10:49:12;;;;;;;;;;;25.70;64.30;;;;;;5053800;28;19932;-72
2022/05/21 10:51:45;;;;;;;;;;;25.80;63.10;;;;;;5045586;28;19909;-72
2022/05/21 10:54:29;;;;;;;;;;;26.10;60.10;;;;;;5050646;28;19909;-72
2022/05/21 10:56:56;;;;;;;;;;;26.40;60.30;;;;;;5055183;28;19908;-72
2022/05/21 10:59:27;;;;;;;;;;;26.30;55.20;;;;;;5052641;28;19970;-71
2022/05/21 11:02:05;;;;;;;;;;;26.10;58.20;;;;;;5051107;28;19959;-72
2022/05/21 11:04:49;;;;;;;;;;;25.50;61.60;;;;;;5050680;28;20144;-72
2022/05/21 11:07:37;;;;;;;;;;;25.40;61.70;;;;;;5048417;28;19975;-71
2022/05/21 11:10:21;;;;;;;;;;;24.60;55.20;;;;;;5051361;28;20096;-71
2022/05/21 11:12:50;;;;;;;;;;;25.10;59.80;;;;;;5053673;28;19952;-72
2022/05/21 11:15:18;;;;;;;;;;;24.80;61.90;;;;;;5047646;28;19908;-71
2022/05/21 11:17:46;;;;;;;;;;;24.20;64.00;;;;;;5049207;28;20278;-71
2022/05/21 11:20:17;;;;;;;;;;;24.20;60.50;;;;;;5049317;28;19932;-72
2022/05/21 11:22:54;;;;;;;;;;;25.30;64.60;;;;;;5052607;28;20366;-71
2022/05/21 11:25:39;;;;;;;;;;;23.60;62.20;;;;;;5048510;28;19999;-71
2022/05/21 11:28:20;;;;;;;;;;;23.70;58.50;;;;;;5049112;28;19908;-71
2022/05/21 11:30:45;;;;;;;;;;;22.80;58.70;;;;;;5049468;28;20000;-71
2022/05/21 11:38:49;;;;;;;;;;;24.50;57.40;;;;;;5055458;28;20312;-71
2022/05/21 11:41:25;;;;;;;;;;;24.40;61.00;;;;;;5056139;28;19913;-71
2022/05/21 11:43:53;;;;;;;;;;;24.40;60.20;;;;;;5050533;28;19954;-71
2022/05/21 11:46:20;;;;;;;;;;;24.20;60.60;;;;;;5058323;28;19908;-71
2022/05/21 11:48:46;;;;;;;;;;;25.20;58.60;;;;;;5057810;28;20004;-71
2022/05/21 11:51:17;;;;;;;;;;;25.80;56.40;;;;;;5059658;28;19999;-72
2022/05/21 11:53:44;;;;;;;;;;;25.40;57.80;;;;;;5072478;28;19909;-71
2022/05/21 11:56:11;;;;;;;;;;;25.00;62.40;;;;;;5057568;28;19964;-71
2022/05/21 11:58:55;;;;;;;;;;;25.60;61.50;;;;;;5054174;28;19936;-71
2022/05/21 12:01:41;;;;;;;;;;;25.70;61.70;;;;;;5062190;28;19917;-71
2022/05/21 12:04:07;;;;;;;;;;;25.80;59.20;;;;;;5042694;28;19933;-71
2022/05/21 12:06:41;;;;;;;;;;;24.70;59.50;;;;;;5054029;28;19913;-71
2022/05/21 12:09:08;;;;;;;;;;;23.70;57.70;;;;;;5054073;28;20404;-71
2022/05/21 12:11:39;;;;;;;;;;;24.50;60.70;;;;;;5053515;28;20007;-70
2022/05/21 12:14:06;;;;;;;;;;;24.80;65.40;;;;;;5053317;28;19908;-70
2022/05/21 12:16:31;;;;;;;;;;;25.60;59.80;;;;;;5059316;28;19915;-69
2022/05/21 12:18:58;;;;;;;;;;;23.90;58.30;;;;;;5073004;28;19908;-70
2022/05/21 12:21:34;;;;;;;;;;;24.10;62.80;;;;;;5072458;28;19912;-71
2022/05/21 12:24:05;;;;;;;;;;;25.50;60.80;;;;;;5072760;28;19913;-70
2022/05/21 12:26:38;;;;;;;;;;;25.10;56.80;;;;;;5056006;28;19909;-70
2022/05/21 12:29:09;;;;;;;;;;;27.00;54.00;;;;;;5053046;28;20385;-73
2022/05/21 12:31:37;;;;;;;;;;;27.80;55.60;;;;;;5050666;28;19952;-69
2022/05/21 12:34:06;;;;;;;;;;;27.80;54.10;;;;;;5055316;28;19909;-70
2022/05/21 12:36:34;;;;;;;;;;;27.90;58.60;;;;;;5052195;28;19996;-69
2022/05/21 12:39:01;;;;;;;;;;;26.70;52.70;;;;;;5051466;28;19923;-70
2022/05/21 12:41:30;;;;;;;;;;;30.80;49.90;;;;;;5047853;28;20393;-71
2022/05/21 12:43:55;;;;;;;;;;;29.80;50.90;;;;;;5055622;28;20004;-71
2022/05/21 12:46:22;;;;;;;;;;;27.40;48.70;;;;;;5056470;28;20026;-70
2022/05/21 12:48:48;;;;;;;;;;;27.00;56.80;;;;;;5053043;28;19920;-70
2022/05/21 12:51:23;;;;;;;;;;;27.20;53.70;;;;;;5053728;28;19909;-70
2022/05/21 12:53:49;;;;;;;;;;;28.60;50.20;;;;;;5053098;28;20396;-70
2022/05/21 12:56:18;;;;;;;;;;;28.50;52.40;;;;;;5056160;28;19908;-70
2022/05/21 12:58:43;;;;;;;;;;;27.10;54.70;;;;;;5054879;28;19952;-70
2022/05/21 13:01:21;;;;;;;;;;;27.50;49.90;;;;;;5052523;28;19983;-70
2022/05/21 13:03:46;;;;;;;;;;;29.20;54.70;;;;;;5071336;28;20018;-71
2022/05/21 13:06:15;;;;;;;;;;;30.30;46.50;;;;;;5071633;28;19991;-69
2022/05/21 13:08:41;;;;;;;;;;;26.90;50.00;;;;;;5062023;28;19915;-70
2022/05/21 13:11:14;;;;;;;;;;;28.60;53.40;;;;;;5052590;28;20277;-72
2022/05/21 13:13:40;;;;;;;;;;;28.30;46.90;;;;;;5052428;28;20424;-72
2022/05/21 13:16:07;;;;;;;;;;;27.60;51.20;;;;;;5052717;28;19962;-71
2022/05/21 13:18:36;;;;;;;;;;;29.60;52.60;;;;;;5050251;28;19916;-72
2022/05/21 13:21:20;;;;;;;;;;;29.80;48.00;;;;;;5052507;28;19971;-71
2022/05/21 13:23:45;;;;;;;;;;;30.30;50.80;;;;;;5051806;28;19909;-71
2022/05/21 13:26:40;;;;;;;;;;;30.40;50.70;;;;;;5051709;28;19908;-71
2022/05/21 13:29:19;;;;;;;;;;;31.00;45.00;;;;;;5046162;28;19986;-70
2022/05/21 13:31:46;;;;;;;;;;;30.30;47.50;;;;;;5052016;28;20358;-70
2022/05/21 13:34:13;;;;;;;;;;;30.90;44.20;;;;;;5063083;28;19912;-70
2022/05/21 13:36:38;;;;;;;;;;;31.40;44.40;;;;;;5069993;28;19908;-71
2022/05/21 13:39:05;;;;;;;;;;;30.70;43.90;;;;;;5071471;28;20266;-72
2022/05/21 13:41:36;;;;;;;;;;;31.30;50.20;;;;;;5070613;28;20300;-73
2022/05/21 13:44:05;;;;;;;;;;;30.50;47.20;;;;;;5062131;28;19916;-73
2022/05/21 13:46:32;;;;;;;;;;;30.70;43.70;;;;;;5052045;28;19935;-72
2022/05/21 13:49:00;;;;;;;;;;;31.00;45.70;;;;;;5063031;28;19916;-71
2022/05/21 13:51:28;;;;;;;;;;;31.40;43.00;;;;;;5070890;28;19913;-71
2022/05/21 13:53:54;;;;;;;;;;;28.90;43.30;;;;;;5070521;28;20003;-71
2022/05/21 13:56:26;;;;;;;;;;;29.00;45.30;;;;;;5059662;28;19913;-71
2022/05/21 13:59:04;;;;;;;;;;;27.80;43.00;;;;;;5051606;28;19978;-70
2022/05/21 14:01:31;;;;;;;;;;;25.00;49.50;;;;;;5051375;28;19963;-70
2022/05/21 14:04:06;;;;;;;;;;;25.00;52.80;;;;;;5051236;28;19917;-70
2022/05/21 14:06:32;;;;;;;;;;;25.40;51.70;;;;;;5052059;28;19913;-70
2022/05/21 14:08:59;;;;;;;;;;;27.00;47.10;;;;;;5051746;28;19931;-70
2022/05/21 14:11:26;;;;;;;;;;;27.60;47.60;;;;;;5051381;28;19976;-70
2022/05/21 14:13:55;;;;;;;;;;;27.80;48.90;;;;;;5051550;28;19999;-70
2022/05/21 14:16:34;;;;;;;;;;;27.50;43.90;;;;;;5070757;28;19916;-70
2022/05/21 14:19:00;;;;;;;;;;;28.10;46.30;;;;;;5070668;28;19916;-70
2022/05/21 14:21:26;;;;;;;;;;;28.10;52.20;;;;;;5070139;28;19919;-70
2022/05/21 14:24:12;;;;;;;;;;;28.10;46.10;;;;;;5067425;28;19953;-69
2022/05/21 14:26:38;;;;;;;;;;;27.30;46.70;;;;;;5052197;28;20004;-70
2022/05/21 14:29:22;;;;;;;;;;;29.50;46.60;;;;;;5054825;28;19996;-71
2022/05/21 14:31:49;;;;;;;;;;;28.90;42.40;;;;;;5053818;28;19915;-69
2022/05/21 14:34:14;;;;;;;;;;;26.30;48.30;;;;;;5052640;28;19912;-69
2022/05/21 14:36:44;;;;;;;;;;;25.50;51.10;;;;;;5053171;28;19970;-71
2022/05/21 14:39:13;;;;;;;;;;;24.40;49.60;;;;;;5047105;28;19913;-70
2022/05/21 14:41:44;;;;;;;;;;;23.40;53.70;;;;;;5049919;28;19939;-69
2022/05/21 14:44:20;;;;;;;;;;;22.90;53.50;;;;;;5047871;28;19913;-70
2022/05/21 14:49:30;;;;;;;;;;;24.80;50.80;;;;;;5052425;28;20734;-70
2022/05/21 14:54:41;;;;;;;;;;;25.80;48.10;;;;;;5048638;28;20403;-70
2022/05/21 14:57:11;;;;;;;;;;;24.80;51.00;;;;;;5053734;28;19915;-70
2022/05/21 14:59:36;;;;;;;;;;;23.80;52.10;;;;;;5044406;28;20278;-71
2022/05/21 15:02:02;;;;;;;;;;;22.00;54.60;;;;;;5059549;28;19920;-71
2022/05/21 15:04:27;;;;;;;;;;;21.30;56.10;;;;;;5050641;28;19909;-70
2022/05/21 15:06:53;;;;;;;;;;;21.20;57.50;;;;;;5051117;28;20281;-71