Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:25;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073308;28;20195;-59
2022/07/11 00:04:52;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5072514;28;20199;-59
2022/07/11 00:07:20;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073234;28;20207;-59
2022/07/11 00:09:47;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5072259;28;20197;-60
2022/07/11 00:12:15;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5071933;28;20227;-59
2022/07/11 00:14:42;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072595;28;20210;-60
2022/07/11 00:17:10;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5072074;28;20232;-59
2022/07/11 00:19:38;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073202;28;20202;-60
2022/07/11 00:22:06;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073150;28;20252;-59
2022/07/11 00:24:34;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073180;28;20197;-60
2022/07/11 00:27:01;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072824;28;20569;-59
2022/07/11 00:29:28;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5073098;28;20228;-59
2022/07/11 00:31:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5073007;28;20218;-59
2022/07/11 00:34:25;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5072809;28;20527;-59
2022/07/11 00:36:52;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5072674;28;20263;-60
2022/07/11 00:39:19;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072690;28;20694;-59
2022/07/11 00:41:47;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072880;28;20199;-59
2022/07/11 00:44:14;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5072778;28;20206;-59
2022/07/11 00:46:41;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072820;28;20205;-59
2022/07/11 00:49:08;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072555;28;20203;-59
2022/07/11 00:51:37;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072323;28;20221;-59
2022/07/11 00:54:08;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072482;28;20193;-59
2022/07/11 00:56:35;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072732;28;20194;-60
2022/07/11 00:59:02;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072688;28;20559;-59
2022/07/11 01:01:30;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072450;28;20204;-59
2022/07/11 01:03:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5072297;28;20215;-59
2022/07/11 01:06:24;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5072439;28;20205;-59
2022/07/11 01:08:52;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5072352;28;20693;-59
2022/07/11 01:11:20;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5072590;28;20218;-59
2022/07/11 01:13:47;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5072599;28;20540;-59
2022/07/11 01:16:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5071809;28;20312;-59
2022/07/11 01:18:44;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5072523;28;20203;-59
2022/07/11 01:21:23;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072417;28;20559;-59
2022/07/11 01:23:52;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072507;28;20237;-59
2022/07/11 01:26:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072579;28;20196;-59
2022/07/11 01:28:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5072422;28;20198;-59
2022/07/11 01:31:15;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5072416;28;20221;-59
2022/07/11 01:33:43;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5072350;28;20204;-59
2022/07/11 01:36:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5072252;28;20204;-59
2022/07/11 01:38:37;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5071976;28;20203;-59
2022/07/11 01:41:06;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072298;28;20213;-59
2022/07/11 01:43:34;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072261;28;20190;-59
2022/07/11 01:46:01;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072298;28;20258;-59
2022/07/11 01:48:28;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5071950;28;20191;-59
2022/07/11 01:50:55;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072164;28;20199;-60
2022/07/11 01:53:23;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072172;28;20219;-59
2022/07/11 01:55:51;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072177;28;20191;-60
2022/07/11 01:58:19;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072168;28;20199;-59
2022/07/11 02:00:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072125;28;20260;-59
2022/07/11 02:03:13;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072039;28;20203;-59
2022/07/11 02:05:40;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5071909;28;20203;-59
2022/07/11 02:08:15;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5071778;28;20590;-59
2022/07/11 02:10:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072089;28;20182;-59
2022/07/11 02:13:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5071931;28;20221;-59
2022/07/11 02:15:42;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5071723;28;20201;-59
2022/07/11 02:18:10;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072014;28;20193;-59
2022/07/11 02:20:39;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5071975;28;20244;-59
2022/07/11 02:23:06;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5071548;28;20664;-59
2022/07/11 02:25:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5071875;28;20203;-60
2022/07/11 02:28:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5072816;28;20185;-59
2022/07/11 02:30:35;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075093;28;20200;-59
2022/07/11 02:33:04;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075274;28;20199;-59
2022/07/11 02:35:31;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075199;28;20207;-59
2022/07/11 02:37:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075331;28;20247;-59
2022/07/11 02:40:26;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075300;28;20191;-60
2022/07/11 02:42:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074896;28;20204;-59
2022/07/11 02:45:20;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074863;28;20191;-59
2022/07/11 02:47:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074896;28;20683;-59
2022/07/11 02:50:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075049;28;20205;-59
2022/07/11 02:52:44;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5074936;28;20223;-58
2022/07/11 02:55:12;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5074685;28;20595;-59
2022/07/11 02:57:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5074966;28;20195;-59
2022/07/11 03:00:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5074936;28;20191;-59
2022/07/11 03:02:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074577;28;20217;-59
2022/07/11 03:05:04;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5074717;28;20205;-58
2022/07/11 03:07:33;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5074762;28;20199;-58
2022/07/11 03:10:00;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074479;28;20271;-59
2022/07/11 03:12:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074642;28;20215;-59
2022/07/11 03:14:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5074609;28;20204;-58
2022/07/11 03:17:21;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074234;28;20738;-59
2022/07/11 03:19:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074576;28;20248;-58
2022/07/11 03:22:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5074405;28;20194;-59
2022/07/11 03:24:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5074451;28;20198;-59
2022/07/11 03:27:12;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5074465;28;20252;-59
2022/07/11 03:29:39;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5074112;28;20199;-59
2022/07/11 03:32:07;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5074010;28;20206;-59
2022/07/11 03:34:34;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073911;28;20252;-59
2022/07/11 03:37:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5074365;28;20195;-59
2022/07/11 03:39:29;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073769;28;20195;-59
2022/07/11 03:41:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5074239;28;20264;-60
2022/07/11 03:44:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5073740;28;20629;-59
2022/07/11 03:46:52;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5074098;28;20199;-59
2022/07/11 03:49:19;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073939;28;20195;-59
2022/07/11 03:51:46;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073890;28;20199;-60
2022/07/11 03:54:13;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073602;28;20207;-59
2022/07/11 03:56:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073805;28;20686;-60
2022/07/11 03:59:10;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5074190;28;20195;-59
2022/07/11 04:01:37;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5074092;28;20221;-59
2022/07/11 04:04:08;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5073947;28;20195;-59
2022/07/11 04:06:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5073386;28;20641;-59
2022/07/11 04:09:02;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073671;28;20195;-59
2022/07/11 04:11:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073891;28;20195;-60
2022/07/11 04:13:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5073228;28;20229;-59
2022/07/11 04:16:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5073385;28;20253;-59
2022/07/11 04:18:52;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074252;28;20203;-59
2022/07/11 04:21:19;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073254;28;20599;-59
2022/07/11 04:23:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073369;28;20187;-59
2022/07/11 04:26:14;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073248;28;20199;-59
2022/07/11 04:28:42;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073059;28;20545;-59
2022/07/11 04:31:10;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072986;28;20559;-59
2022/07/11 04:33:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073923;28;20228;-58
2022/07/11 04:36:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073018;28;20192;-59
2022/07/11 04:38:33;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5073124;28;20197;-59
2022/07/11 04:41:00;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5072799;28;20203;-59
2022/07/11 04:43:27;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072706;28;20588;-58
2022/07/11 04:45:54;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5072713;28;20197;-59
2022/07/11 04:48:22;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5072940;28;20202;-59
2022/07/11 04:50:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5072111;28;20206;-59
2022/07/11 04:53:18;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5072586;28;20212;-59
2022/07/11 04:55:45;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5072886;28;20206;-59
2022/07/11 04:58:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5072851;28;20226;-59
2022/07/11 05:00:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5072531;28;20201;-59
2022/07/11 05:03:06;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074093;28;20203;-58
2022/07/11 05:05:33;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5072441;28;20248;-58
2022/07/11 05:08:03;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5072965;28;20197;-59
2022/07/11 05:10:31;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5072757;28;20201;-59
2022/07/11 05:12:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072662;28;20235;-58
2022/07/11 05:15:25;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072318;28;20747;-59
2022/07/11 05:17:52;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072066;28;20247;-58
2022/07/11 05:20:19;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072178;28;20203;-59
2022/07/11 05:22:47;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072380;28;20196;-60
2022/07/11 05:25:15;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072156;28;20200;-59
2022/07/11 05:27:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072086;28;20695;-59
2022/07/11 05:30:10;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072063;28;20560;-59
2022/07/11 05:32:38;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072335;28;20258;-59
2022/07/11 05:35:06;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072205;28;20212;-59
2022/07/11 05:37:33;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5071989;28;20209;-60
2022/07/11 05:40:00;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5071994;28;20213;-59
2022/07/11 05:42:29;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072047;28;20255;-60
2022/07/11 05:44:56;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072263;28;20204;-60
2022/07/11 05:47:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5072227;28;20211;-60
2022/07/11 05:49:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072189;28;20202;-60
2022/07/11 05:52:18;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072044;28;20209;-61
2022/07/11 05:54:45;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072054;28;20213;-60
2022/07/11 05:57:13;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5072147;28;20203;-60
2022/07/11 05:59:41;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5071765;28;20197;-60
2022/07/11 06:02:09;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5073163;28;20232;-61
2022/07/11 06:04:36;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075705;28;20198;-60
2022/07/11 06:07:04;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075865;28;20251;-60
2022/07/11 06:09:30;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075804;28;20202;-60
2022/07/11 06:11:57;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075536;28;20194;-61
2022/07/11 06:14:24;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075369;28;20580;-60
2022/07/11 06:16:53;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5075180;28;20561;-60
2022/07/11 06:19:20;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5075667;28;20195;-60
2022/07/11 06:21:47;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5075456;28;20199;-60
2022/07/11 06:24:14;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5075569;28;20263;-60
2022/07/11 06:26:41;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5075206;28;20201;-60
2022/07/11 06:29:08;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5075407;28;20206;-60
2022/07/11 06:31:36;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5075405;28;20195;-61
2022/07/11 06:34:04;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5075151;28;20229;-60
2022/07/11 06:36:31;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5074916;28;20191;-60
2022/07/11 06:38:58;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5075298;28;20210;-60
2022/07/11 06:41:25;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5074964;28;20594;-60
2022/07/11 06:43:52;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5074938;28;20691;-60
2022/07/11 06:46:20;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5075226;28;20202;-60
2022/07/11 06:48:47;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5074802;28;20210;-60
2022/07/11 06:51:15;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5074991;28;20191;-62
2022/07/11 06:53:43;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5075240;28;20222;-62
2022/07/11 06:56:10;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075029;28;20201;-62
2022/07/11 06:58:37;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074581;28;20547;-61
2022/07/11 07:01:06;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5074638;28;20664;-62
2022/07/11 07:03:34;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5074748;28;20252;-60
2022/07/11 07:06:02;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5074670;28;20198;-61
2022/07/11 07:08:31;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5074690;28;20205;-60
2022/07/11 07:10:59;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074713;28;20251;-61
2022/07/11 07:13:28;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073527;28;20672;-61
2022/07/11 07:15:56;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5074324;28;20229;-60
2022/07/11 07:18:24;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5074594;28;20191;-60
2022/07/11 07:20:51;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5074408;28;20198;-60
2022/07/11 07:23:19;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5074517;28;20211;-60
2022/07/11 07:25:47;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5073931;28;20832;-60
2022/07/11 07:28:15;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5074364;28;20201;-60
2022/07/11 07:30:42;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5073775;28;20665;-60
2022/07/11 07:33:12;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5073825;28;20567;-59
2022/07/11 07:35:39;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073703;28;20225;-60
2022/07/11 07:38:07;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073982;28;20212;-61
2022/07/11 07:40:34;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5074131;28;20272;-61
2022/07/11 07:43:02;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5074113;28;20241;-61
2022/07/11 07:45:30;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073679;28;20656;-60
2022/07/11 07:47:57;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073948;28;20201;-60
2022/07/11 07:50:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073596;28;20566;-61
2022/07/11 07:52:51;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5073786;28;20195;-61
2022/07/11 07:55:18;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5073431;28;20226;-61
2022/07/11 07:57:46;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5073428;28;20580;-60
2022/07/11 08:03:05;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5073745;28;20187;-60
2022/07/11 08:05:32;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5073218;28;20629;-61
2022/07/11 08:08:00;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5073560;28;20251;-61
2022/07/11 08:10:27;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5073493;28;20209;-61
2022/07/11 08:12:54;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5073488;28;20207;-61
2022/07/11 08:15:23;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5073366;28;20223;-61
2022/07/11 08:17:50;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5072928;28;20230;-61
2022/07/11 08:20:17;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5073059;28;20549;-61
2022/07/11 08:22:44;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5072928;28;20567;-61
2022/07/11 08:25:11;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5072727;28;20665;-61
2022/07/11 08:27:39;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5072878;28;20249;-61
2022/07/11 08:30:07;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5072831;28;20566;-61
2022/07/11 08:32:39;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5072913;28;20207;-61
2022/07/11 08:35:07;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5072417;28;20935;-61
2022/07/11 08:37:34;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5073080;28;20220;-62
2022/07/11 08:40:01;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5073033;28;20191;-61
2022/07/11 08:42:30;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5072448;28;20195;-61
2022/07/11 08:44:58;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5072640;28;20688;-61
2022/07/11 08:47:26;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5072916;28;20191;-61
2022/07/11 08:49:54;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5072361;28;20601;-61
2022/07/11 08:52:22;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5072534;28;20206;-62
2022/07/11 08:54:49;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5072345;28;20242;-62
2022/07/11 08:57:17;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5072263;28;20205;-62
2022/07/11 08:59:47;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5072207;28;20202;-61
2022/07/11 09:02:14;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5072231;28;20213;-61
2022/07/11 09:04:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5072250;28;20198;-61
2022/07/11 09:07:10;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5072341;28;20671;-61
2022/07/11 09:09:37;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5072466;28;20196;-61
2022/07/11 09:12:12;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5072173;28;20199;-61
2022/07/11 09:14:39;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5072391;28;20205;-61
2022/07/11 09:17:08;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5072061;28;20234;-59
2022/07/11 09:19:39;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5072112;28;20276;-59
2022/07/11 09:27:47;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5072002;28;20597;-59
2022/07/11 09:30:19;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5072386;28;20244;-59
2022/07/11 09:32:55;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5071971;28;20201;-58
2022/07/11 09:35:22;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5071956;28;20205;-58
2022/07/11 09:37:49;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5074662;28;20660;-60
2022/07/11 09:40:21;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5076147;28;20187;-59
2022/07/11 09:42:50;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5076077;28;20184;-59
2022/07/11 09:45:18;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5076377;28;20195;-59
2022/07/11 09:47:47;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5076005;28;20202;-59
2022/07/11 09:50:17;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5075921;28;20202;-59
2022/07/11 09:52:59;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5076140;28;20199;-59
2022/07/11 09:55:28;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5076043;28;20202;-60
2022/07/11 09:57:55;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5076060;28;20211;-59
2022/07/11 10:00:22;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5075728;28;20264;-60
2022/07/11 10:02:51;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5075978;28;20208;-59
2022/07/11 10:05:19;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5075761;28;20205;-58
2022/07/11 10:07:46;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5075482;28;20196;-58
2022/07/11 10:10:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5075888;28;20199;-59
2022/07/11 10:12:43;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5075214;28;20661;-59
2022/07/11 10:15:11;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5075261;28;20605;-59
2022/07/11 10:17:49;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5074725;28;20240;-59
2022/07/11 10:20:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5075415;28;20181;-59
2022/07/11 10:22:58;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5075243;28;20644;-59
2022/07/11 10:25:34;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5075577;28;20250;-59
2022/07/11 10:28:15;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5075148;28;20191;-59
2022/07/11 10:30:46;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5075182;28;20181;-60
2022/07/11 10:33:14;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5075197;28;20573;-59
2022/07/11 10:35:43;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5075195;28;20245;-59
2022/07/11 10:38:11;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5075325;28;20203;-59
2022/07/11 10:40:47;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5075234;28;20205;-61
2022/07/11 10:43:32;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5074984;28;20197;-59
2022/07/11 10:46:00;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5075010;28;20179;-60
2022/07/11 10:48:28;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5073923;28;20215;-59
2022/07/11 10:51:05;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5074831;28;20216;-60
2022/07/11 10:53:34;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5075096;28;20185;-61
2022/07/11 10:56:11;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5074993;28;20218;-60
2022/07/11 10:58:42;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5074728;28;20225;-60
2022/07/11 11:01:11;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5074715;28;20186;-61
2022/07/11 11:03:39;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5074709;28;20203;-60
2022/07/11 11:06:07;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5074799;28;20194;-60
2022/07/11 11:08:47;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5074493;28;20209;-61
2022/07/11 11:11:40;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5074891;28;20186;-61
2022/07/11 11:14:28;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5074380;28;20537;-60
2022/07/11 11:16:56;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5074109;28;20241;-59
2022/07/11 11:19:52;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5074632;28;20194;-59
2022/07/11 11:22:20;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5074325;28;20203;-57
2022/07/11 11:24:49;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5074488;28;20199;-59
2022/07/11 11:27:19;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5074356;28;20195;-59
2022/07/11 11:29:49;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5074480;28;20193;-59
2022/07/11 11:32:17;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5074049;28;20202;-59
2022/07/11 11:34:44;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5073968;28;20220;-59
2022/07/11 11:37:12;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5073935;28;20203;-59
2022/07/11 11:39:40;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5074120;28;20206;-60
2022/07/11 11:42:11;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5073810;28;20195;-59
2022/07/11 11:44:51;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5073770;28;20240;-58
2022/07/11 11:47:19;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5074078;28;20543;-59
2022/07/11 11:49:48;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5073985;28;20203;-58
2022/07/11 11:52:15;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5073518;28;20199;-59
2022/07/11 11:54:42;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5073808;28;20229;-59
2022/07/11 11:57:11;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5073471;28;20248;-59
2022/07/11 11:59:40;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5073470;28;20194;-58
2022/07/11 12:02:09;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5073704;28;20199;-59
2022/07/11 12:04:37;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5073196;28;20207;-59
2022/07/11 12:07:05;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5073295;28;20199;-59
2022/07/11 12:09:50;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5073302;28;20587;-59
2022/07/11 12:15:08;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5073120;28;20186;-59
2022/07/11 12:17:37;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5072947;28;20226;-59