Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:21;;;;;;;11.07;7.95;;;19.70;90.50;;;;;;5113058;28;20399;-73
2023/05/23 00:04:48;;;;;;;9.15;7.82;;;19.70;91.00;;;;;;5113396;28;20020;-69
2023/05/23 00:07:13;;;;;;;11.93;8.07;;;19.70;91.20;;;;;;5113189;28;20028;-69
2023/05/23 00:09:39;;;;;;;9.07;8.05;;;19.60;91.30;;;;;;5112758;28;20050;-68
2023/05/23 00:12:05;;;;;;;11.88;7.15;;;19.50;91.60;;;;;;5113298;28;20024;-67
2023/05/23 00:14:32;;;;;;;12.18;7.75;;;19.50;91.60;;;;;;5112743;28;20019;-69
2023/05/23 00:16:59;;;;;;;9.80;7.82;;;19.50;91.60;;;;;;5113091;28;20035;-69
2023/05/23 00:19:25;;;;;;;13.80;8.43;;;19.50;91.70;;;;;;5112808;28;20037;-70
2023/05/23 00:21:52;;;;;;;11.60;8.00;;;19.40;91.60;;;;;;5113421;28;20019;-70
2023/05/23 00:24:19;;;;;;;10.10;7.88;;;19.30;91.80;;;;;;5113220;28;20066;-69
2023/05/23 00:26:45;;;;;;;10.55;7.97;;;19.30;92.00;;;;;;5112649;28;20041;-69
2023/05/23 00:29:15;;;;;;;8.90;7.90;;;19.30;92.00;;;;;;5113024;28;20031;-69
2023/05/23 00:31:45;;;;;;;11.68;7.53;;;19.30;92.20;;;;;;5112397;28;20089;-69
2023/05/23 00:34:11;;;;;;;10.20;7.70;;;19.30;92.30;;;;;;5112679;28;20036;-70
2023/05/23 00:36:37;;;;;;;11.40;7.80;;;19.30;92.20;;;;;;5112393;28;20038;-69
2023/05/23 00:39:03;;;;;;;13.60;8.05;;;19.30;92.20;;;;;;5112868;28;20368;-69
2023/05/23 00:41:30;;;;;;;8.40;7.32;;;19.30;92.20;;;;;;5112403;28;20023;-69
2023/05/23 00:43:58;;;;;;;11.25;8.45;;;19.30;92.20;;;;;;5112756;28;20027;-70
2023/05/23 00:46:25;;;;;;;13.15;8.18;;;19.20;91.90;;;;;;5112412;28;20056;-72
2023/05/23 00:48:52;;;;;;;8.35;7.55;;;19.20;92.00;;;;;;5112407;28;20043;-69
2023/05/23 00:51:18;;;;;;;10.07;7.55;;;19.10;92.40;;;;;;5112797;28;20388;-70
2023/05/23 00:53:44;;;;;;;12.20;8.40;;;19.10;92.60;;;;;;5112223;28;20020;-69
2023/05/23 00:56:11;;;;;;;10.68;8.38;;;19.10;92.60;;;;;;5112198;28;20059;-70
2023/05/23 00:58:37;;;;;;;11.45;8.70;;;19.10;92.60;;;;;;5112289;28;20525;-70
2023/05/23 01:01:03;;;;;;;11.38;8.18;;;19.10;92.80;;;;;;5111571;28;20024;-68
2023/05/23 01:03:28;;;;;;;10.30;9.10;;;19.00;92.90;;;;;;5112204;28;20490;-69
2023/05/23 01:05:55;;;;;;;11.38;8.50;;;19.00;93.20;;;;;;5112490;28;20034;-69
2023/05/23 01:08:21;;;;;;;10.55;8.27;;;19.00;93.00;;;;;;5112391;28;20042;-67
2023/05/23 01:10:47;;;;;;;11.30;8.60;;;19.00;93.10;;;;;;5115381;28;20032;-68
2023/05/23 01:13:38;;;;;;;10.63;8.63;;;19.00;93.00;;;;;;5116693;28;20106;-68
2023/05/23 01:16:17;;;;;;;9.68;8.65;;;18.90;92.90;;;;;;5116932;28;20031;-68
2023/05/23 01:18:53;;;;;;;11.60;8.65;;;18.90;93.00;;;;;;5116220;28;20074;-67
2023/05/23 01:21:21;;;;;;;10.48;8.38;;;18.90;93.20;;;;;;5116730;28;20076;-69
2023/05/23 01:24:08;;;;;;;12.75;9.68;;;18.90;93.40;;;;;;5115783;28;20375;-69
2023/05/23 01:27:14;;;;;;;11.18;9.85;;;18.90;93.30;;;;;;5116059;28;20483;-69
2023/05/23 01:29:47;;;;;;;14.05;9.60;;;18.80;93.30;;;;;;5115996;28;20028;-69
2023/05/23 01:32:15;;;;;;;10.15;8.30;;;18.80;93.50;;;;;;5115982;28;20023;-70
2023/05/23 01:34:41;;;;;;;12.18;9.10;;;18.70;93.70;;;;;;5115481;28;20024;-69
2023/05/23 01:37:09;;;;;;;11.85;8.43;;;18.70;93.70;;;;;;5116246;28;20044;-69
2023/05/23 01:39:35;;;;;;;12.98;8.68;;;18.70;93.80;;;;;;5115730;28;20031;-69
2023/05/23 01:42:01;;;;;;;10.57;8.43;;;18.70;94.00;;;;;;5116225;28;20024;-70
2023/05/23 01:44:27;;;;;;;12.60;8.07;;;18.70;94.30;;;;;;5115984;28;20027;-70
2023/05/23 01:46:53;;;;;;;11.20;9.00;;;18.70;94.20;;;;;;5116124;28;20034;-69
2023/05/23 01:49:21;;;;;;;13.57;8.90;;;18.70;94.00;;;;;;5115880;28;20027;-69
2023/05/23 01:51:47;;;;;;;12.40;8.70;;;18.70;94.10;;;;;;5115907;28;20047;-69
2023/05/23 01:54:15;;;;;;;10.45;8.57;;;18.70;93.90;;;;;;5116045;28;20069;-69
2023/05/23 01:56:42;;;;;;;10.57;8.85;;;18.70;94.00;;;;;;5115538;28;20031;-70
2023/05/23 01:59:08;;;;;;;11.25;8.75;;;18.70;94.10;;;;;;5116046;28;20076;-70
2023/05/23 02:01:34;;;;;;;10.20;8.27;;;18.70;94.10;;;;;;5115341;28;20099;-69
2023/05/23 02:04:00;;;;;;;9.63;8.23;;;18.70;93.90;;;;;;5115985;28;20521;-69
2023/05/23 02:06:25;;;;;;;13.05;8.15;;;18.60;93.90;;;;;;5115583;28;20028;-70
2023/05/23 02:08:51;;;;;;;13.25;7.85;;;18.60;93.90;;;;;;5115600;28;20019;-69
2023/05/23 02:11:17;;;;;;;10.98;9.27;;;18.50;94.10;;;;;;5115839;28;20024;-69
2023/05/23 02:13:42;;;;;;;11.13;8.60;;;18.50;94.20;;;;;;5115342;28;20456;-69
2023/05/23 02:16:08;;;;;;;11.55;8.55;;;18.50;94.30;;;;;;5115698;28;20039;-69
2023/05/23 02:18:36;;;;;;;13.02;9.10;;;18.40;94.50;;;;;;5115137;28;20020;-70
2023/05/23 02:21:03;;;;;;;11.43;9.10;;;18.40;94.70;;;;;;5115573;28;20027;-70
2023/05/23 02:23:29;;;;;;;12.48;8.50;;;18.40;94.70;;;;;;5115086;28;20059;-75
2023/05/23 02:25:54;;;;;;;15.57;9.77;;;18.30;95.00;;;;;;5114993;28;20100;-69
2023/05/23 02:28:20;;;;;;;12.05;8.93;;;18.30;95.20;;;;;;5114118;28;20464;-69
2023/05/23 02:30:46;;;;;;;11.82;10.13;;;18.30;95.70;;;;;;5114901;28;20068;-69
2023/05/23 02:33:12;;;;;;;12.20;9.70;;;18.30;96.30;;;;;;5115325;28;20036;-69
2023/05/23 02:35:38;;;;;;;12.95;9.68;;;18.30;96.60;;;;;;5114641;28;20460;-70
2023/05/23 02:38:03;;;;;;;12.27;9.23;;;18.20;96.90;;;;;;5115200;28;20027;-69
2023/05/23 02:40:29;;;;;;;10.43;9.35;;;18.20;97.40;;;;;;5115189;28;20024;-69
2023/05/23 02:42:56;;;;;;;13.63;10.10;;;18.20;97.50;;;;;;5115245;28;20107;-69
2023/05/23 02:45:22;;;;;;;13.77;10.35;;;18.20;97.50;;;;;;5114286;28;20143;-69
2023/05/23 02:47:48;;;;;;;13.43;10.07;;;18.20;97.30;;;;;;5116339;28;20063;-69
2023/05/23 02:50:14;;;;;;;12.02;9.93;;;18.20;97.30;;;;;;5117324;28;20031;-69
2023/05/23 02:52:41;;;;;;;12.23;9.45;;;18.20;97.20;;;;;;5116220;28;20098;-69
2023/05/23 02:55:07;;;;;;;13.25;10.30;;;18.10;97.20;;;;;;5116374;28;20039;-69
2023/05/23 02:57:33;;;;;;;11.43;9.90;;;18.10;97.30;;;;;;5114087;27;20372;-73
2023/05/23 02:59:58;;;;;;;12.88;11.05;;;18.10;97.60;;;;;;5114718;28;20229;-69
2023/05/23 03:02:24;;;;;;;14.98;11.00;;;18.10;97.90;;;;;;5114516;28;20020;-69
2023/05/23 03:04:50;;;;;;;13.90;10.68;;;18.00;97.90;;;;;;5114799;28;20118;-70
2023/05/23 03:07:15;;;;;;;15.98;10.77;;;18.00;98.10;;;;;;5116555;28;20030;-69
2023/05/23 03:09:41;;;;;;;13.57;10.38;;;18.00;98.20;;;;;;5115888;28;20035;-69
2023/05/23 03:12:07;;;;;;;16.17;9.98;;;18.00;98.40;;;;;;5116011;28;20058;-69
2023/05/23 03:14:32;;;;;;;12.20;10.18;;;18.00;98.80;;;;;;5114819;28;20031;-74
2023/05/23 03:16:58;;;;;;;17.58;10.80;;;18.00;98.80;;;;;;5114079;28;20036;-69
2023/05/23 03:19:23;;;;;;;12.68;11.07;;;17.90;99.20;;;;;;5114345;28;20023;-69
2023/05/23 03:21:51;;;;;;;14.93;11.35;;;17.90;99.40;;;;;;5113730;28;20039;-69
2023/05/23 03:24:16;;;;;;;16.42;10.38;;;17.90;99.70;;;;;;5114118;28;20093;-69
2023/05/23 03:26:42;;;;;;;15.68;10.23;;;17.90;99.90;;;;;;5114014;28;20063;-69
2023/05/23 03:29:09;;;;;;;19.83;11.48;;;17.90;99.90;;;;;;5114147;28;20068;-69
2023/05/23 03:31:35;;;;;;;13.13;10.32;;;17.90;99.90;;;;;;5113266;28;20036;-74
2023/05/23 03:34:02;;;;;;;15.82;11.15;;;17.90;99.90;;;;;;5113644;28;20072;-70
2023/05/23 03:36:27;;;;;;;17.00;10.02;;;17.90;99.90;;;;;;5113829;28;20040;-69
2023/05/23 03:38:53;;;;;;;15.18;10.18;;;17.90;99.90;;;;;;5113472;28;20027;-69
2023/05/23 03:41:19;;;;;;;17.02;9.98;;;17.90;99.90;;;;;;5113481;28;20027;-69
2023/05/23 03:43:44;;;;;;;15.57;10.23;;;18.00;99.90;;;;;;5113452;28;20057;-68
2023/05/23 03:46:10;;;;;;;13.75;10.13;;;18.00;99.90;;;;;;5113839;28;20126;-68
2023/05/23 03:48:35;;;;;;;15.45;9.43;;;18.00;99.50;;;;;;5113299;28;20034;-73
2023/05/23 03:51:01;;;;;;;13.82;9.38;;;18.00;99.60;;;;;;5113269;28;20035;-69
2023/05/23 03:53:27;;;;;;;13.93;9.27;;;17.90;99.40;;;;;;5113359;28;20019;-67
2023/05/23 03:55:52;;;;;;;15.52;9.43;;;18.00;99.50;;;;;;5113007;28;20111;-68
2023/05/23 03:58:19;;;;;;;11.07;9.30;;;18.00;99.10;;;;;;5113441;28;20019;-68
2023/05/23 04:00:45;;;;;;;12.27;9.27;;;17.90;99.40;;;;;;5112879;28;20110;-69
2023/05/23 04:03:13;;;;;;;10.75;8.27;;;17.90;99.30;;;;;;5113536;28;20111;-69
2023/05/23 04:05:39;;;;;;;14.88;9.93;;;18.00;99.00;;;;;;5112955;28;20390;-69
2023/05/23 04:08:05;;;;;;;16.42;9.27;;;18.00;99.10;;;;;;5113425;28;20020;-69
2023/05/23 04:10:31;;;;;;;12.70;9.10;;;18.00;98.90;;;;;;5113372;28;20062;-69
2023/05/23 04:12:57;;;;;;;15.52;9.23;;;18.00;99.10;;;;;;5113001;28;20019;-70
2023/05/23 04:15:23;;;;;;;12.98;9.40;;;18.00;99.00;;;;;;5113182;28;20075;-69
2023/05/23 04:17:50;;;;;;;13.55;9.55;;;18.00;98.90;;;;;;5112769;28;20125;-70
2023/05/23 04:20:16;;;;;;;14.80;10.18;;;18.00;98.90;;;;;;5113324;28;20047;-69
2023/05/23 04:22:42;;;;;;;14.43;10.13;;;18.10;98.70;;;;;;5112593;28;20059;-70
2023/05/23 04:25:08;;;;;;;12.63;9.18;;;18.10;98.90;;;;;;5113109;28;20030;-69
2023/05/23 04:27:34;;;;;;;12.95;9.07;;;18.20;98.80;;;;;;5113207;28;20467;-69
2023/05/23 04:29:59;;;;;;;13.40;9.68;;;18.20;98.60;;;;;;5112418;28;20116;-69
2023/05/23 04:32:25;;;;;;;15.85;9.98;;;18.20;98.80;;;;;;5112963;28;20084;-69
2023/05/23 04:34:51;;;;;;;16.70;10.00;;;18.30;98.60;;;;;;5112018;28;20020;-69
2023/05/23 04:37:20;;;;;;;14.25;10.85;;;18.30;98.80;;;;;;5112239;28;20174;-69
2023/05/23 04:39:47;;;;;;;12.77;11.13;;;18.30;99.00;;;;;;5111493;28;20027;-69
2023/05/23 04:42:12;;;;;;;12.20;10.48;;;18.30;99.00;;;;;;5112160;28;20024;-69
2023/05/23 04:44:38;;;;;;;12.43;10.60;;;18.40;99.00;;;;;;5111628;28;20499;-71
2023/05/23 04:47:04;;;;;;;16.25;11.00;;;18.50;99.00;;;;;;5112234;28;20024;-69
2023/05/23 04:49:32;;;;;;;12.73;10.48;;;18.60;99.10;;;;;;5112454;28;20099;-69
2023/05/23 04:51:58;;;;;;;19.88;10.48;;;18.80;98.50;;;;;;5111831;28;20028;-69
2023/05/23 04:54:24;;;;;;;15.00;10.80;;;18.90;98.30;;;;;;5112215;28;20028;-69
2023/05/23 04:56:50;;;;;;;18.20;11.15;;;19.00;97.90;;;;;;5112162;28;20118;-69
2023/05/23 04:59:15;;;;;;;14.68;11.65;;;19.10;98.00;;;;;;5112802;28;20098;-69
2023/05/23 05:01:41;;;;;;;14.35;11.27;;;19.30;97.70;;;;;;5112596;28;20524;-75
2023/05/23 05:04:06;;;;;;;13.82;11.48;;;19.50;96.60;;;;;;5112360;28;20027;-69
2023/05/23 05:06:32;;;;;;;21.65;11.80;;;19.80;96.50;;;;;;5112874;28;20479;-68
2023/05/23 05:08:58;;;;;;;15.48;11.73;;;20.10;95.70;;;;;;5112439;28;20384;-68
2023/05/23 05:11:25;;;;;;;16.02;10.82;;;20.50;94.90;;;;;;5112987;28;20392;-67
2023/05/23 05:13:51;;;;;;;19.40;11.38;;;20.90;93.70;;;;;;5112582;28;20051;-67
2023/05/23 05:16:17;;;;;;;14.07;10.75;;;21.30;92.40;;;;;;5112870;28;20113;-68
2023/05/23 05:18:42;;;;;;;15.60;11.00;;;21.70;91.10;;;;;;5112721;28;20034;-69
2023/05/23 05:21:08;;;;;;;13.38;10.45;;;22.10;90.60;;;;;;5111494;28;20069;-68
2023/05/23 05:23:35;;;;;;;15.95;10.15;;;22.50;88.70;;;;;;5113151;28;20020;-68
2023/05/23 05:26:02;;;;;;;15.32;10.40;;;23.00;86.10;;;;;;5112255;28;20031;-68
2023/05/23 05:28:27;;;;;;;14.73;10.75;;;23.40;83.40;;;;;;5112769;28;20395;-68
2023/05/23 05:30:53;;;;;;;12.48;9.75;;;23.90;81.30;;;;;;5112089;28;20024;-68
2023/05/23 05:33:24;;;;;;;13.13;9.88;;;24.20;79.20;;;;;;5112760;28;20066;-68
2023/05/23 05:35:50;;;;;;;20.63;11.13;;;24.50;77.40;;;;;;5111540;28;20043;-68
2023/05/23 05:38:16;;;;;;;15.38;9.48;;;24.90;75.20;;;;;;5113008;28;20024;-68
2023/05/23 05:40:42;;;;;;;11.23;9.68;;;25.10;74.90;;;;;;5112300;28;20050;-67
2023/05/23 05:43:08;;;;;;;14.65;9.98;;;25.50;73.30;;;;;;5111985;28;20055;-68
2023/05/23 05:45:34;;;;;;;13.32;9.48;;;25.80;71.80;;;;;;5111982;28;20100;-68
2023/05/23 05:48:00;;;;;;;15.95;9.13;;;26.30;69.40;;;;;;5112164;28;20024;-68
2023/05/23 05:50:26;;;;;;;14.55;9.18;;;26.70;67.50;;;;;;5112261;28;20062;-68
2023/05/23 05:52:51;;;;;;;15.23;9.15;;;27.00;67.50;;;;;;5112494;28;20031;-69
2023/05/23 05:55:17;;;;;;;12.45;9.50;;;27.30;65.70;;;;;;5113145;28;20032;-68
2023/05/23 05:57:42;;;;;;;18.65;9.60;;;27.80;63.80;;;;;;5116276;28;20499;-68
2023/05/23 06:00:17;;;;;;;10.77;8.77;;;28.20;62.40;;;;;;5115704;28;20031;-67
2023/05/23 06:02:47;;;;;;;10.90;8.35;;;28.50;61.20;;;;;;5116050;28;20467;-67
2023/05/23 06:05:15;;;;;;;16.65;8.85;;;28.90;60.30;;;;;;5115980;28;20024;-67
2023/05/23 06:07:46;;;;;;;13.57;8.65;;;29.40;58.70;;;;;;5115907;28;20372;-67
2023/05/23 06:10:12;;;;;;;9.57;8.32;;;29.90;57.00;;;;;;5115823;28;20020;-68
2023/05/23 06:12:38;;;;;;;9.57;7.82;;;30.40;55.60;;;;;;5115840;28;20028;-67
2023/05/23 06:15:05;;;;;;;10.30;7.53;;;30.80;54.70;;;;;;5115234;28;20047;-67
2023/05/23 06:17:31;;;;;;;10.23;7.55;;;31.20;52.60;;;;;;5115938;28;20023;-67
2023/05/23 06:19:56;;;;;;;9.23;7.53;;;31.60;52.00;;;;;;5115342;28;20082;-68
2023/05/23 06:22:22;;;;;;;11.10;6.82;;;31.80;51.70;;;;;;5115302;28;20049;-67
2023/05/23 06:24:48;;;;;;;7.68;6.65;;;32.30;50.10;;;;;;5115227;28;20023;-68
2023/05/23 06:27:13;;;;;;;10.43;6.95;;;32.30;48.50;;;;;;5115797;28;20483;-67
2023/05/23 06:29:39;;;;;;;9.13;6.85;;;32.70;48.80;;;;;;5115672;28;20039;-68
2023/05/23 06:32:05;;;;;;;7.82;7.03;;;33.00;47.30;;;;;;5115124;28;20027;-69
2023/05/23 06:34:31;;;;;;;14.82;6.95;;;33.20;47.60;;;;;;5115388;28;20521;-67
2023/05/23 06:36:56;;;;;;;8.65;6.35;;;33.50;46.70;;;;;;5115004;28;20364;-69
2023/05/23 06:39:22;;;;;;;7.40;6.68;;;33.50;45.80;;;;;;5115312;28;20024;-69
2023/05/23 06:41:48;;;;;;;9.95;6.97;;;33.40;46.40;;;;;;5113329;28;20030;-70
2023/05/23 06:44:14;;;;;;;7.22;6.40;;;33.30;46.00;;;;;;5114924;28;20032;-68
2023/05/23 06:46:44;;;;;;;11.82;7.57;;;33.40;45.10;;;;;;5112848;28;20100;-69
2023/05/23 06:49:09;;;;;;;8.48;6.70;;;33.40;44.60;;;;;;5114678;28;20027;-68
2023/05/23 06:51:35;;;;;;;9.93;6.28;;;33.60;45.20;;;;;;5115054;28;20073;-68
2023/05/23 06:54:01;;;;;;;10.18;6.50;;;33.90;44.90;;;;;;5114281;28;20027;-68
2023/05/23 06:56:26;;;;;;;13.10;7.38;;;33.80;44.30;;;;;;5114666;28;20092;-68
2023/05/23 06:58:52;;;;;;;7.88;6.65;;;33.70;44.20;;;;;;5114491;28;20114;-67
2023/05/23 07:01:18;;;;;;;16.73;6.90;;;33.70;44.30;;;;;;5115015;28;20031;-66
2023/05/23 07:03:44;;;;;;;9.20;7.05;;;34.00;44.20;;;;;;5114637;28;20020;-66
2023/05/23 07:06:10;;;;;;;9.80;6.13;;;33.70;44.30;;;;;;5114219;28;20044;-67
2023/05/23 07:08:37;;;;;;;12.13;7.32;;;34.20;44.30;;;;;;5115106;28;20024;-67
2023/05/23 07:11:03;;;;;;;8.88;6.72;;;34.60;43.50;;;;;;5114254;28;20024;-68
2023/05/23 07:13:28;;;;;;;12.45;7.60;;;34.90;43.10;;;;;;5114692;28;20023;-67
2023/05/23 07:15:55;;;;;;;11.20;7.10;;;34.60;42.40;;;;;;5114179;28;20035;-68
2023/05/23 07:18:20;;;;;;;14.18;7.35;;;34.80;42.10;;;;;;5114262;28;20097;-69
2023/05/23 07:20:46;;;;;;;8.75;6.97;;;34.90;42.00;;;;;;5114263;28;20027;-68
2023/05/23 07:23:11;;;;;;;11.40;7.40;;;35.20;41.40;;;;;;5114114;28;20053;-67
2023/05/23 07:25:39;;;;;;;9.63;7.30;;;35.70;40.90;;;;;;5114394;28;20027;-67
2023/05/23 07:28:05;;;;;;;11.32;7.07;;;35.70;41.50;;;;;;5113855;28;20030;-67
2023/05/23 07:30:30;;;;;;;12.25;6.25;;;35.60;40.80;;;;;;5113924;28;20434;-68
2023/05/23 07:32:56;;;;;;;10.70;6.40;;;35.70;40.20;;;;;;5113874;28;20028;-68
2023/05/23 07:35:24;;;;;;;11.77;6.32;;;35.40;40.60;;;;;;5113905;28;20066;-67
2023/05/23 07:37:51;;;;;;;11.15;6.40;;;35.70;40.10;;;;;;5114165;28;20050;-67
2023/05/23 07:40:17;;;;;;;7.07;5.10;;;35.60;39.70;;;;;;5113782;28;20384;-68
2023/05/23 07:42:43;;;;;;;9.48;5.63;;;35.50;38.90;;;;;;5114145;28;20020;-67
2023/05/23 07:45:09;;;;;;;6.47;4.97;;;35.70;39.50;;;;;;5113775;28;20047;-68
2023/05/23 07:47:34;;;;;;;7.47;5.28;;;35.10;39.20;;;;;;5114053;28;20039;-67
2023/05/23 07:50:01;;;;;;;5.75;5.00;;;35.30;40.00;;;;;;5112232;28;20032;-68
2023/05/23 07:52:29;;;;;;;12.00;6.32;;;35.40;39.10;;;;;;5113465;28;20369;-67
2023/05/23 07:54:55;;;;;;;6.57;5.22;;;35.30;39.00;;;;;;5113412;28;20096;-68
2023/05/23 07:57:21;;;;;;;6.63;5.00;;;34.50;40.90;;;;;;5113801;28;20039;-67
2023/05/23 07:59:46;;;;;;;7.70;5.38;;;34.40;41.10;;;;;;5113655;28;20121;-67
2023/05/23 08:02:12;;;;;;;7.22;5.35;;;34.60;40.50;;;;;;5113315;28;20093;-67
2023/05/23 08:04:39;;;;;;;13.48;6.18;;;34.50;39.90;;;;;;5113981;28;20057;-67
2023/05/23 08:07:04;;;;;;;6.30;5.70;;;34.10;40.10;;;;;;5113198;28;20039;-67
2023/05/23 08:09:30;;;;;;;6.80;5.63;;;34.10;40.00;;;;;;5113394;28;20077;-67
2023/05/23 08:11:56;;;;;;;7.38;5.28;;;33.80;41.60;;;;;;5111867;28;20030;-68
2023/05/23 08:14:21;;;;;;;8.43;6.00;;;34.00;40.10;;;;;;5113273;28;20423;-67
2023/05/23 08:16:47;;;;;;;8.40;5.15;;;33.30;40.70;;;;;;5112036;28;20119;-67
2023/05/23 08:19:13;;;;;;;8.73;5.93;;;33.10;41.60;;;;;;5112479;28;20035;-67
2023/05/23 08:21:39;;;;;;;6.80;6.03;;;33.10;41.20;;;;;;5113448;28;20027;-67
2023/05/23 08:24:04;;;;;;;9.63;6.13;;;32.80;42.30;;;;;;5111480;28;20333;-67
2023/05/23 08:26:33;;;;;;;6.75;5.72;;;32.20;42.60;;;;;;5113396;28;20062;-67
2023/05/23 08:29:01;;;;;;;7.20;5.95;;;31.80;43.20;;;;;;5112852;28;20039;-68
2023/05/23 08:31:27;;;;;;;6.82;5.97;;;31.40;43.40;;;;;;5113436;28;20026;-66
2023/05/23 08:33:53;;;;;;;7.55;5.65;;;31.50;43.80;;;;;;5112000;28;20024;-67
2023/05/23 08:36:18;;;;;;;8.82;6.05;;;31.30;43.80;;;;;;5112424;28;20495;-67
2023/05/23 08:38:44;;;;;;;9.63;6.43;;;31.40;44.60;;;;;;5113394;28;20051;-68
2023/05/23 08:41:17;;;;;;;7.82;5.85;;;31.20;45.40;;;;;;5112551;28;20027;-68
2023/05/23 08:43:43;;;;;;;7.63;6.13;;;30.90;45.70;;;;;;5112874;28;20026;-68
2023/05/23 08:46:10;;;;;;;9.30;6.47;;;30.50;45.30;;;;;;5112886;28;20122;-67
2023/05/23 08:48:37;;;;;;;10.65;6.18;;;30.20;46.20;;;;;;5113094;28;20137;-67
2023/05/23 08:51:04;;;;;;;7.72;5.97;;;30.00;47.40;;;;;;5111456;28;20027;-67
2023/05/23 08:53:31;;;;;;;11.32;6.80;;;29.80;47.30;;;;;;5112981;28;20077;-67
2023/05/23 08:56:01;;;;;;;7.10;6.32;;;29.70;47.10;;;;;;5113010;28;20298;-67
2023/05/23 08:58:30;;;;;;;9.57;6.40;;;29.70;47.80;;;;;;5113246;28;20028;-67
2023/05/23 09:00:58;;;;;;;11.30;6.32;;;29.60;48.80;;;;;;5112990;28;20099;-68
2023/05/23 09:03:26;;;;;;;9.82;6.65;;;29.50;49.90;;;;;;5113110;28;20031;-68
2023/05/23 09:05:53;;;;;;;6.68;5.97;;;29.30;49.90;;;;;;5112898;28;20039;-68
2023/05/23 09:08:20;;;;;;;8.80;6.70;;;29.20;50.50;;;;;;5112538;28;20035;-68
2023/05/23 09:10:51;;;;;;;8.57;5.88;;;29.20;50.00;;;;;;5112783;28;20032;-69
2023/05/23 09:13:19;;;;;;;9.07;6.50;;;29.10;49.30;;;;;;5112638;28;20031;-68
2023/05/23 09:16:00;;;;;;;11.85;6.60;;;29.10;49.40;;;;;;5112757;28;20031;-69
2023/05/23 09:18:26;;;;;;;9.32;6.57;;;28.90;49.90;;;;;;5112365;28;20023;-68
2023/05/23 09:20:52;;;;;;;10.10;7.07;;;28.70;50.00;;;;;;5112611;28;20114;-68
2023/05/23 09:23:18;;;;;;;7.82;6.65;;;28.70;50.90;;;;;;5111914;28;20059;-68
2023/05/23 09:25:48;;;;;;;8.55;6.15;;;28.70;50.70;;;;;;5112754;28;20031;-67
2023/05/23 09:28:13;;;;;;;9.98;6.40;;;28.90;51.10;;;;;;5112341;28;20031;-69
2023/05/23 09:30:39;;;;;;;9.18;6.00;;;29.00;50.70;;;;;;5113981;28;20031;-68
2023/05/23 09:33:05;;;;;;;7.60;6.20;;;29.10;49.60;;;;;;5116017;28;20027;-69
2023/05/23 09:35:31;;;;;;;8.80;6.65;;;29.20;50.10;;;;;;5116799;28;20030;-69
2023/05/23 09:38:00;;;;;;;7.72;6.40;;;29.10;50.00;;;;;;5116407;28;20038;-68
2023/05/23 09:40:30;;;;;;;8.63;6.75;;;29.00;50.30;;;;;;5116593;28;20072;-69
2023/05/23 09:43:03;;;;;;;11.65;6.50;;;29.00;50.20;;;;;;5116566;28;20389;-68
2023/05/23 09:45:30;;;;;;;7.82;6.53;;;28.90;50.60;;;;;;5116394;28;20112;-68
2023/05/23 09:47:55;;;;;;;11.02;6.80;;;28.90;50.10;;;;;;5116125;27;20380;-68
2023/05/23 09:50:22;;;;;;;7.15;6.45;;;28.90;49.50;;;;;;5115838;28;20028;-69
2023/05/23 09:52:49;;;;;;;12.43;7.05;;;28.60;49.30;;;;;;5116292;28;20460;-68
2023/05/23 09:55:15;;;;;;;8.88;7.25;;;28.60;50.20;;;;;;5115576;28;20417;-69
2023/05/23 09:57:42;;;;;;;11.70;7.53;;;28.40;50.70;;;;;;5116383;28;20110;-68
2023/05/23 10:00:15;;;;;;;10.27;6.38;;;28.30;50.70;;;;;;5115852;28;20111;-69
2023/05/23 10:03:13;;;;;;;13.25;6.70;;;28.40;51.10;;;;;;5116042;28;20055;-68
2023/05/23 10:05:46;;;;;;;8.73;6.63;;;28.40;51.80;;;;;;5115956;28;20028;-68
2023/05/23 10:08:17;;;;;;;8.40;7.30;;;28.50;51.60;;;;;;5115493;28;20038;-68
2023/05/23 10:11:12;;;;;;;12.70;7.15;;;28.40;51.60;;;;;;5115958;28;20417;-68
2023/05/23 10:13:43;;;;;;;8.45;7.15;;;28.30;51.60;;;;;;5115662;28;20027;-69
2023/05/23 10:16:17;;;;;;;11.40;6.70;;;28.20;52.80;;;;;;5113885;28;20053;-69
2023/05/23 10:18:47;;;;;;;8.13;6.88;;;28.20;53.50;;;;;;5115399;28;20097;-68
2023/05/23 10:21:19;;;;;;;9.32;6.07;;;28.10;51.60;;;;;;5115040;28;20028;-68
2023/05/23 10:23:47;;;;;;;11.00;7.00;;;28.10;51.40;;;;;;5115535;28;20024;-68
2023/05/23 10:26:12;;;;;;;6.90;6.05;;;28.10;53.20;;;;;;5114886;28;20456;-67
2023/05/23 10:28:40;;;;;;;7.10;6.05;;;28.10;52.50;;;;;;5113997;28;20031;-69
2023/05/23 10:31:07;;;;;;;10.68;6.70;;;28.20;50.20;;;;;;5115028;27;20106;-68
2023/05/23 10:33:40;;;;;;;8.13;6.50;;;28.10;51.50;;;;;;5115393;28;20024;-69
2023/05/23 10:36:18;;;;;;;7.47;6.65;;;28.20;53.90;;;;;;5114743;28;20433;-66
2023/05/23 10:39:12;;;;;;;13.00;7.53;;;28.30;54.20;;;;;;5114788;28;20460;-67
2023/05/23 10:41:45;;;;;;;11.10;7.60;;;28.30;52.60;;;;;;5114372;28;20111;-67
2023/05/23 10:44:27;;;;;;;10.93;7.50;;;28.30;53.70;;;;;;5114952;28;20415;-67
2023/05/23 10:47:01;;;;;;;11.02;7.72;;;28.30;51.60;;;;;;5114885;28;20112;-68
2023/05/23 10:49:43;;;;;;;9.70;7.70;;;28.20;52.20;;;;;;5112918;28;20376;-68
2023/05/23 10:52:15;;;;;;;10.48;7.63;;;28.20;52.00;;;;;;5114427;28;20406;-68
2023/05/23 10:54:45;;;;;;;12.70;7.53;;;28.10;52.00;;;;;;5113423;28;20371;-68
2023/05/23 10:57:15;;;;;;;9.80;7.40;;;28.10;50.70;;;;;;5114282;28;20031;-68
2023/05/23 10:59:41;;;;;;;10.98;7.50;;;28.00;50.30;;;;;;5114558;28;20066;-68
2023/05/23 11:02:13;;;;;;;11.45;7.35;;;27.90;52.00;;;;;;5114426;28;20055;-71
2023/05/23 11:04:39;;;;;;;10.50;7.10;;;27.90;52.20;;;;;;5115032;28;20027;-68
2023/05/23 11:07:05;;;;;;;13.02;7.20;;;27.90;52.60;;;;;;5114453;28;20028;-68
2023/05/23 11:09:30;;;;;;;13.73;7.22;;;27.90;53.40;;;;;;5114298;28;20073;-68
2023/05/23 11:12:01;;;;;;;10.45;8.80;;;28.00;52.90;;;;;;5114739;28;20073;-67
2023/05/23 11:14:50;;;;;;;11.40;8.05;;;28.00;51.80;;;;;;5113826;28;20612;-68
2023/05/23 11:17:16;;;;;;;9.52;7.88;;;28.00;53.60;;;;;;5113836;28;20055;-68
2023/05/23 11:20:05;;;;;;;9.38;7.10;;;28.10;54.10;;;;;;5114403;28;20088;-68
2023/05/23 11:22:31;;;;;;;9.48;7.63;;;28.20;53.30;;;;;;5113789;28;20027;-68
2023/05/23 11:24:58;;;;;;;10.60;7.47;;;28.20;54.30;;;;;;5114224;28;20024;-68
2023/05/23 11:27:36;;;;;;;10.75;7.13;;;28.20;54.60;;;;;;5113847;28;20084;-68
2023/05/23 11:30:15;;;;;;;9.15;6.53;;;28.20;54.10;;;;;;5113713;28;20108;-69
2023/05/23 11:32:51;;;;;;;10.13;7.70;;;28.20;56.10;;;;;;5113991;28;20408;-68
2023/05/23 11:35:17;;;;;;;12.35;7.50;;;28.10;54.80;;;;;;5113609;28;20475;-68
2023/05/23 11:37:43;;;;;;;9.25;7.05;;;28.20;55.30;;;;;;5113848;28;20028;-68
2023/05/23 11:40:45;;;;;;;12.85;6.85;;;28.10;55.00;;;;;;5113940;28;20023;-74
2023/05/23 11:43:14;;;;;;;7.22;5.93;;;28.20;53.00;;;;;;5050564;28;20029;-69
2023/05/23 11:45:40;;;;;;;9.13;5.35;;;28.00;50.00;;;;;;5102644;28;20107;-68
2023/05/23 11:48:13;;;;;;;8.38;4.88;;;27.90;50.40;;;;;;5113352;28;20031;-68
2023/05/23 11:50:43;;;;;;;6.32;4.57;;;27.80;47.70;;;;;;5113813;28;20020;-68
2023/05/23 11:53:09;;;;;;;6.07;4.50;;;27.60;48.00;;;;;;5112560;28;20027;-70
2023/05/23 11:55:34;;;;;;;8.88;5.57;;;27.50;48.90;;;;;;5113165;28;20032;-68
2023/05/23 11:58:00;;;;;;;9.73;5.93;;;27.30;48.30;;;;;;5113814;28;20375;-68
2023/05/23 12:00:25;;;;;;;8.02;5.50;;;27.20;48.40;;;;;;5112972;28;20053;-68
2023/05/23 12:02:51;;;;;;;10.23;6.43;;;27.20;51.30;;;;;;5113260;28;20035;-68
2023/05/23 12:05:17;;;;;;;8.57;6.25;;;27.20;52.40;;;;;;5113018;28;20024;-68
2023/05/23 12:07:46;;;;;;;9.60;6.65;;;27.20;51.40;;;;;;5113224;28;20031;-69
2023/05/23 12:10:17;;;;;;;8.48;6.78;;;27.10;51.10;;;;;;5112846;28;20422;-69
2023/05/23 12:12:43;;;;;;;11.88;7.05;;;27.00;53.10;;;;;;5113617;28;20106;-68
2023/05/23 12:15:10;;;;;;;8.07;6.43;;;27.10;53.10;;;;;;5112892;28;20432;-68
2023/05/23 12:17:44;;;;;;;15.50;5.90;;;27.00;51.40;;;;;;5112561;28;20019;-68
2023/05/23 12:20:11;;;;;;;8.60;6.03;;;27.00;50.30;;;;;;5113244;28;20383;-67
2023/05/23 12:22:37;;;;;;;10.27;5.53;;;27.00;51.40;;;;;;5113046;28;20051;-68
2023/05/23 12:25:03;;;;;;;10.38;5.93;;;27.00;49.30;;;;;;5113110;28;20466;-67
2023/05/23 12:27:34;;;;;;;9.13;5.20;;;27.00;49.30;;;;;;5111578;28;20028;-67
2023/05/23 12:30:15;;;;;;;9.77;6.22;;;27.00;47.70;;;;;;5113148;28;20074;-67
2023/05/23 12:32:45;;;;;;;6.57;5.28;;;27.00;49.60;;;;;;5112844;28;20475;-69
2023/05/23 12:35:13;;;;;;;10.88;5.90;;;26.90;49.10;;;;;;5112939;28;20064;-68
2023/05/23 12:37:45;;;;;;;8.05;5.95;;;27.00;47.80;;;;;;5113055;28;20035;-68
2023/05/23 12:40:20;;;;;;;11.38;5.47;;;27.00;48.40;;;;;;5113051;28;20096;-67
2023/05/23 12:42:53;;;;;;;8.23;5.55;;;27.00;49.30;;;;;;5112106;28;20474;-68