Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:48;;;;;;;32.78;31.08;;;;;;;;;;5016597;28;20040;-67
2023/06/30 00:04:16;;;;;;;32.80;30.98;;;;;;;;;;5017179;28;20034;-66
2023/06/30 00:06:42;;;;;;;33.60;31.80;;;;;;;;;;5020685;28;20041;-66
2023/06/30 00:09:07;;;;;;;32.63;30.92;;;;;;;;;;5018954;28;20705;-60
2023/06/30 00:11:33;;;;;;;35.25;33.40;;;;;;;;;;5020608;28;20035;-66
2023/06/30 00:13:58;;;;;;;33.05;31.30;;;;;;;;;;5019533;28;20041;-67
2023/06/30 00:16:23;;;;;;;38.90;36.72;;;;;;;;;;5015984;28;20025;-61
2023/06/30 00:18:49;;;;;;;38.92;36.85;;;;;;;;;;5017703;28;20025;-61
2023/06/30 00:21:15;;;;;;;33.90;32.13;;;;;;;;;;5018269;28;20363;-62
2023/06/30 00:23:41;;;;;;;35.83;33.90;;;;;;;;;;5011739;28;20381;-62
2023/06/30 00:26:06;;;;;;;38.83;36.78;;;;;;;;;;5012469;28;20100;-61
2023/06/30 00:28:32;;;;;;;38.53;36.47;;;;;;;;;;5016884;28;20052;-61
2023/06/30 00:30:57;;;;;;;37.53;35.55;;;;;;;;;;5012397;28;20037;-61
2023/06/30 00:33:22;;;;;;;39.88;37.75;;;;;;;;;;5016182;28;20384;-68
2023/06/30 00:35:48;;;;;;;36.75;34.67;;;;;;;;;;5013544;28;20372;-68
2023/06/30 00:38:13;;;;;;;40.00;37.88;;;;;;;;;;5013068;28;20049;-61
2023/06/30 00:40:38;;;;;;;37.65;35.65;;;;;;;;;;5017846;28;20460;-61
2023/06/30 00:43:04;;;;;;;38.58;36.55;;;;;;;;;;5014864;28;20030;-61
2023/06/30 00:45:29;;;;;;;43.03;40.63;;;;;;;;;;5016320;28;20034;-62
2023/06/30 00:47:55;;;;;;;39.33;37.22;;;;;;;;;;5012239;28;20030;-62
2023/06/30 00:50:21;;;;;;;41.33;39.15;;;;;;;;;;5011089;28;20223;-65
2023/06/30 00:52:48;;;;;;;41.85;39.60;;;;;;;;;;5010959;28;20029;-66
2023/06/30 00:55:16;;;;;;;41.78;39.58;;;;;;;;;;5011911;28;20044;-66
2023/06/30 00:57:42;;;;;;;38.90;36.88;;;;;;;;;;5012924;28;20057;-66
2023/06/30 01:00:11;;;;;;;36.67;34.75;;;;;;;;;;5014635;28;20084;-61
2023/06/30 01:02:49;;;;;;;36.13;34.17;;;;;;;;;;5014914;28;20364;-62
2023/06/30 01:05:25;;;;;;;38.20;36.20;;;;;;;;;;5011203;28;20372;-61
2023/06/30 01:07:59;;;;;;;34.92;32.95;;;;;;;;;;5013518;28;20033;-61
2023/06/30 01:10:27;;;;;;;33.17;31.20;;;;;;;;;;5014095;28;20041;-66
2023/06/30 01:12:53;;;;;;;38.10;36.08;;;;;;;;;;5011332;28;20042;-66
2023/06/30 01:15:18;;;;;;;38.63;36.53;;;;;;;;;;5009574;28;20064;-66
2023/06/30 01:17:47;;;;;;;36.95;35.05;;;;;;;;;;5011549;28;20503;-61
2023/06/30 01:20:16;;;;;;;33.75;31.95;;;;;;;;;;5012587;28;20111;-65
2023/06/30 01:23:15;;;;;;;38.67;36.63;;;;;;;;;;5013606;28;20030;-65
2023/06/30 01:25:40;;;;;;;35.65;33.72;;;;;;;;;;5012301;28;20030;-66
2023/06/30 01:28:07;;;;;;;37.13;35.17;;;;;;;;;;5013524;28;20091;-61
2023/06/30 01:30:33;;;;;;;35.08;33.08;;;;;;;;;;5014003;28;20034;-65
2023/06/30 01:32:59;;;;;;;39.45;36.92;;;;;;;;;;5013841;28;20074;-65
2023/06/30 01:35:26;;;;;;;40.53;38.35;;;;;;;;;;5011506;28;20068;-61
2023/06/30 01:37:52;;;;;;;40.55;38.22;;;;;;;;;;5010329;28;20096;-65
2023/06/30 01:40:18;;;;;;;38.70;36.65;;;;;;;;;;5010539;28;20124;-65
2023/06/30 01:42:44;;;;;;;40.47;38.28;;;;;;;;;;5010585;28;20271;-65
2023/06/30 01:45:11;;;;;;;39.90;37.70;;;;;;;;;;5015450;28;20071;-66
2023/06/30 01:47:37;;;;;;;34.50;32.65;;;;;;;;;;5009298;28;20034;-65
2023/06/30 01:50:03;;;;;;;39.67;37.63;;;;;;;;;;5011150;28;20044;-60
2023/06/30 01:52:28;;;;;;;37.00;35.00;;;;;;;;;;5013265;28;20351;-61
2023/06/30 01:54:53;;;;;;;34.03;32.17;;;;;;;;;;5013065;28;20116;-65
2023/06/30 01:57:19;;;;;;;37.22;35.33;;;;;;;;;;5013212;28;20049;-61
2023/06/30 01:59:44;;;;;;;39.40;37.05;;;;;;;;;;5013890;28;20453;-64
2023/06/30 02:02:11;;;;;;;38.20;36.15;;;;;;;;;;5011127;28;20517;-65
2023/06/30 02:04:36;;;;;;;38.40;36.17;;;;;;;;;;5013924;28;20030;-65
2023/06/30 02:07:01;;;;;;;37.85;35.88;;;;;;;;;;5012504;28;20372;-65
2023/06/30 02:09:27;;;;;;;37.35;35.42;;;;;;;;;;5013942;28;20088;-66
2023/06/30 02:11:52;;;;;;;34.85;32.92;;;;;;;;;;5014874;28;20033;-66
2023/06/30 02:14:18;;;;;;;35.92;34.08;;;;;;;;;;5012852;28;20514;-66
2023/06/30 02:16:43;;;;;;;35.17;33.30;;;;;;;;;;5012540;28;20179;-65
2023/06/30 02:19:09;;;;;;;34.83;32.95;;;;;;;;;;5013491;28;20341;-66
2023/06/30 02:21:34;;;;;;;33.58;31.75;;;;;;;;;;5013908;28;20056;-66
2023/06/30 02:24:00;;;;;;;30.65;29.00;;;;;;;;;;5011467;28;20404;-61
2023/06/30 02:26:25;;;;;;;33.70;31.80;;;;;;;;;;5011523;28;20048;-61
2023/06/30 02:28:50;;;;;;;32.35;30.60;;;;;;;;;;5013055;28;20041;-65
2023/06/30 02:31:16;;;;;;;31.55;29.77;;;;;;;;;;5012048;28;20328;-66
2023/06/30 02:33:41;;;;;;;30.83;29.20;;;;;;;;;;5013917;28;20124;-66
2023/06/30 02:36:07;;;;;;;31.48;29.77;;;;;;;;;;5010023;28;20241;-66
2023/06/30 02:38:32;;;;;;;33.83;32.03;;;;;;;;;;5009788;28;20034;-61
2023/06/30 02:40:58;;;;;;;33.83;32.00;;;;;;;;;;5012173;28;20034;-61
2023/06/30 02:43:23;;;;;;;30.70;29.00;;;;;;;;;;5009820;28;20136;-61
2023/06/30 02:45:48;;;;;;;30.15;28.52;;;;;;;;;;5013350;28;20033;-65
2023/06/30 02:48:14;;;;;;;30.27;28.58;;;;;;;;;;5012452;28;20087;-65
2023/06/30 02:50:39;;;;;;;32.20;30.23;;;;;;;;;;5013812;28;20104;-61
2023/06/30 02:53:06;;;;;;;31.02;29.38;;;;;;;;;;5009662;28;20033;-61
2023/06/30 02:55:32;;;;;;;31.85;30.00;;;;;;;;;;5012065;28;20049;-61
2023/06/30 02:57:58;;;;;;;32.97;31.17;;;;;;;;;;5012452;28;20033;-61
2023/06/30 03:00:23;;;;;;;34.55;32.75;;;;;;;;;;5009256;28;20222;-61
2023/06/30 03:02:49;;;;;;;36.80;34.55;;;;;;;;;;5011477;28;20049;-61
2023/06/30 03:05:14;;;;;;;34.95;33.10;;;;;;;;;;5012351;28;20040;-61
2023/06/30 03:07:40;;;;;;;36.25;34.35;;;;;;;;;;5009636;28;20029;-61
2023/06/30 03:10:06;;;;;;;33.72;31.92;;;;;;;;;;5014595;28;20113;-61
2023/06/30 03:12:31;;;;;;;36.65;34.75;;;;;;;;;;5012659;28;20448;-61
2023/06/30 03:14:56;;;;;;;35.83;33.83;;;;;;;;;;5011855;28;20038;-61
2023/06/30 03:17:22;;;;;;;34.92;33.13;;;;;;;;;;5011703;28;20444;-66
2023/06/30 03:19:47;;;;;;;35.95;34.00;;;;;;;;;;5012533;28;20425;-66
2023/06/30 03:22:12;;;;;;;36.55;34.65;;;;;;;;;;5008761;28;20464;-61
2023/06/30 03:24:39;;;;;;;35.28;33.17;;;;;;;;;;5011786;28;20116;-61
2023/06/30 03:27:05;;;;;;;34.80;32.80;;;;;;;;;;5016517;28;20134;-66
2023/06/30 03:29:30;;;;;;;33.25;31.55;;;;;;;;;;5013747;28;20640;-61
2023/06/30 03:31:55;;;;;;;36.42;34.08;;;;;;;;;;5011098;28;20038;-61
2023/06/30 03:34:21;;;;;;;36.35;34.40;;;;;;;;;;5014470;28;20041;-61
2023/06/30 03:36:46;;;;;;;37.63;35.70;;;;;;;;;;5012652;28;20126;-66
2023/06/30 03:39:12;;;;;;;34.85;32.95;;;;;;;;;;5011035;28;20371;-66
2023/06/30 03:41:37;;;;;;;36.47;34.58;;;;;;;;;;5010592;28;20427;-62
2023/06/30 03:44:03;;;;;;;39.10;36.47;;;;;;;;;;5011843;28;20045;-62
2023/06/30 03:46:28;;;;;;;39.45;37.03;;;;;;;;;;5011426;28;20026;-66
2023/06/30 03:48:54;;;;;;;40.45;38.33;;;;;;;;;;5012108;28;20456;-61
2023/06/30 03:51:19;;;;;;;37.00;35.03;;;;;;;;;;5010315;28;20431;-66
2023/06/30 03:53:44;;;;;;;41.78;39.58;;;;;;;;;;5009460;28;20034;-66
2023/06/30 03:56:10;;;;;;;38.63;36.53;;;;;;;;;;5011977;28;20045;-67
2023/06/30 03:58:35;;;;;;;41.53;39.33;;;;;;;;;;5013038;28;20388;-67
2023/06/30 04:01:01;;;;;;;43.03;40.75;;;;;;;;;;5017216;28;20112;-66
2023/06/30 04:03:26;;;;;;;35.85;33.90;;;;;;;;;;5013378;28;20371;-67
2023/06/30 04:05:52;;;;;;;36.08;34.08;;;;;;;;;;5018903;28;20069;-66
2023/06/30 04:08:18;;;;;;;38.92;36.83;;;;;;;;;;5017463;28;20049;-66
2023/06/30 04:10:43;;;;;;;43.30;41.00;;;;;;;;;;5021386;28;20037;-67
2023/06/30 04:13:09;;;;;;;42.03;39.85;;;;;;;;;;5018894;28;20483;-67
2023/06/30 04:15:35;;;;;;;44.58;42.28;;;;;;;;;;5024401;28;20037;-67
2023/06/30 04:18:01;;;;;;;46.60;44.10;;;;;;;;;;5015508;28;20517;-67
2023/06/30 04:20:27;;;;;;;46.88;44.40;;;;;;;;;;5009704;28;20029;-68
2023/06/30 04:22:52;;;;;;;52.33;49.63;;;;;;;;;;5015143;28;20034;-67
2023/06/30 04:25:17;;;;;;;46.28;43.85;;;;;;;;;;5016575;28;20045;-67
2023/06/30 04:27:43;;;;;;;47.50;45.00;;;;;;;;;;5014759;28;20045;-68
2023/06/30 04:30:09;;;;;;;49.03;46.47;;;;;;;;;;5016037;28;20038;-68
2023/06/30 04:32:34;;;;;;;49.75;47.20;;;;;;;;;;5013374;28;20175;-68
2023/06/30 04:35:00;;;;;;;59.47;56.40;;;;;;;;;;5016811;28;20045;-68
2023/06/30 04:37:28;;;;;;;52.55;49.75;;;;;;;;;;5012454;28;20030;-67
2023/06/30 04:39:58;;;;;;;59.60;56.53;;;;;;;;;;5015878;28;20136;-68
2023/06/30 04:42:23;;;;;;;55.47;52.60;;;;;;;;;;5013629;28;20163;-67
2023/06/30 04:44:49;;;;;;;52.70;49.90;;;;;;;;;;5013409;28;20447;-68
2023/06/30 04:47:16;;;;;;;56.03;53.17;;;;;;;;;;5012585;28;20037;-67
2023/06/30 04:49:42;;;;;;;56.80;53.50;;;;;;;;;;5014887;28;20356;-68
2023/06/30 04:52:07;;;;;;;62.17;59.00;;;;;;;;;;5014208;28;20412;-67
2023/06/30 04:54:33;;;;;;;54.53;51.72;;;;;;;;;;5011864;28;20468;-65
2023/06/30 04:56:58;;;;;;;54.38;51.47;;;;;;;;;;5010032;28;20037;-67
2023/06/30 04:59:23;;;;;;;57.45;54.35;;;;;;;;;;5016829;28;20030;-67
2023/06/30 05:01:49;;;;;;;58.33;55.22;;;;;;;;;;5015662;28;20042;-68
2023/06/30 05:04:14;;;;;;;72.70;68.90;;;;;;;;;;5015689;28;20038;-68
2023/06/30 05:06:40;;;;;;;76.60;72.60;;;;;;;;;;5011203;28;20117;-68
2023/06/30 05:09:05;;;;;;;93.20;88.28;;;;;;;;;;5013115;28;20037;-68
2023/06/30 05:11:31;;;;;;;96.25;91.32;;;;;;;;;;5013393;28;20400;-68
2023/06/30 05:13:56;;;;;;;91.03;86.32;;;;;;;;;;5014521;28;20565;-68
2023/06/30 05:16:21;;;;;;;101.32;96.28;;;;;;;;;;5013000;28;20033;-68
2023/06/30 05:18:47;;;;;;;77.47;73.47;;;;;;;;;;5013151;28;20072;-69
2023/06/30 05:21:12;;;;;;;73.47;69.47;;;;;;;;;;5011244;28;20026;-69
2023/06/30 05:23:38;;;;;;;49.92;47.22;;;;;;;;;;5013465;28;20716;-68
2023/06/30 05:26:05;;;;;;;49.15;45.33;;;;;;;;;;5012097;28;20034;-68
2023/06/30 05:28:30;;;;;;;46.42;43.85;;;;;;;;;;5012184;28;20057;-68
2023/06/30 05:30:55;;;;;;;52.55;49.75;;;;;;;;;;5015609;28;20113;-68
2023/06/30 05:33:21;;;;;;;57.58;54.47;;;;;;;;;;5013063;28;20079;-68
2023/06/30 05:35:46;;;;;;;62.78;59.10;;;;;;;;;;5015657;28;20094;-68
2023/06/30 05:38:11;;;;;;;73.38;69.25;;;;;;;;;;5012921;28;20539;-67
2023/06/30 05:40:37;;;;;;;76.15;71.88;;;;;;;;;;5013588;28;20548;-68
2023/06/30 05:43:02;;;;;;;78.55;74.25;;;;;;;;;;5010549;28;20069;-62
2023/06/30 05:45:28;;;;;;;69.38;65.72;;;;;;;;;;5014432;28;20053;-62
2023/06/30 05:47:53;;;;;;;58.30;55.00;;;;;;;;;;5017146;28;20040;-61
2023/06/30 05:50:21;;;;;;;53.35;50.25;;;;;;;;;;5012982;28;20038;-62
2023/06/30 05:52:48;;;;;;;47.75;45.00;;;;;;;;;;5011815;28;20034;-62
2023/06/30 05:55:13;;;;;;;51.95;49.00;;;;;;;;;;5016049;28;20331;-67
2023/06/30 05:57:39;;;;;;;57.35;54.05;;;;;;;;;;5019562;28;20335;-67
2023/06/30 06:00:07;;;;;;;60.97;57.22;;;;;;;;;;5011578;28;20052;-67
2023/06/30 06:02:32;;;;;;;59.40;56.03;;;;;;;;;;5016635;28;20034;-67
2023/06/30 06:04:58;;;;;;;47.95;45.10;;;;;;;;;;5016349;28;20037;-67
2023/06/30 06:07:23;;;;;;;53.47;50.30;;;;;;;;;;5015626;28;20509;-67
2023/06/30 06:09:48;;;;;;;54.25;50.95;;;;;;;;;;5011375;28;20427;-67
2023/06/30 06:12:14;;;;;;;55.78;52.47;;;;;;;;;;5014960;28;20127;-62
2023/06/30 06:14:39;;;;;;;48.15;45.47;;;;;;;;;;5016004;28;20044;-67
2023/06/30 06:17:05;;;;;;;45.70;42.72;;;;;;;;;;5013592;28;20071;-67
2023/06/30 06:19:30;;;;;;;40.53;38.03;;;;;;;;;;5012794;28;20037;-62
2023/06/30 06:21:55;;;;;;;42.67;39.80;;;;;;;;;;5004977;28;20033;-62
2023/06/30 06:24:21;;;;;;;46.67;43.92;;;;;;;;;;5008412;28;20052;-69
2023/06/30 06:26:46;;;;;;;48.63;45.70;;;;;;;;;;5009019;28;20034;-69
2023/06/30 06:29:17;;;;;;;54.53;51.28;;;;;;;;;;5010255;28;20084;-69
2023/06/30 06:31:44;;;;;;;60.67;57.20;;;;;;;;;;5011876;28;20045;-68
2023/06/30 06:34:09;;;;;;;60.72;57.15;;;;;;;;;;5014549;28;20463;-61
2023/06/30 06:36:35;;;;;;;52.78;49.72;;;;;;;;;;5012773;28;20048;-62
2023/06/30 06:39:00;;;;;;;43.75;41.30;;;;;;;;;;5015940;28;20022;-62
2023/06/30 06:41:25;;;;;;;45.00;42.40;;;;;;;;;;5011568;28;20036;-62
2023/06/30 06:43:51;;;;;;;48.85;45.75;;;;;;;;;;5013221;28;20033;-62
2023/06/30 06:46:16;;;;;;;48.15;45.25;;;;;;;;;;5013676;28;20049;-67
2023/06/30 06:48:41;;;;;;;63.03;59.63;;;;;;;;;;5011881;28;20026;-66
2023/06/30 06:51:07;;;;;;;54.25;51.00;;;;;;;;;;5015178;28;20124;-66
2023/06/30 06:53:34;;;;;;;44.58;42.13;;;;;;;;;;5012313;28;20051;-66
2023/06/30 06:56:01;;;;;;;42.15;39.55;;;;;;;;;;5013269;28;20349;-67
2023/06/30 06:58:28;;;;;;;42.53;40.15;;;;;;;;;;5011383;28;20033;-67
2023/06/30 07:00:54;;;;;;;53.53;50.63;;;;;;;;;;5010911;28;20114;-67
2023/06/30 07:03:20;;;;;;;44.20;41.60;;;;;;;;;;5011552;28;20429;-67
2023/06/30 07:05:45;;;;;;;41.03;38.72;;;;;;;;;;5016475;28;20764;-67
2023/06/30 07:08:15;;;;;;;38.10;35.97;;;;;;;;;;5015775;28;20384;-62
2023/06/30 07:10:41;;;;;;;38.17;35.97;;;;;;;;;;5010985;28;20033;-63
2023/06/30 07:13:07;;;;;;;37.70;35.47;;;;;;;;;;5011439;28;20042;-67
2023/06/30 07:15:33;;;;;;;46.35;43.88;;;;;;;;;;5012479;28;20043;-67
2023/06/30 07:17:59;;;;;;;32.15;30.25;;;;;;;;;;5013074;28;20496;-67
2023/06/30 07:20:25;;;;;;;34.25;32.38;;;;;;;;;;5013094;28;20120;-67
2023/06/30 07:22:51;;;;;;;32.25;30.55;;;;;;;;;;5011763;28;20030;-66
2023/06/30 07:25:17;;;;;;;31.52;29.83;;;;;;;;;;5013172;28;20049;-64
2023/06/30 07:27:52;;;;;;;33.33;31.55;;;;;;;;;;5010725;28;20434;-62
2023/06/30 07:30:19;;;;;;;35.47;33.60;;;;;;;;;;5010978;28;20026;-61
2023/06/30 07:32:45;;;;;;;33.80;31.70;;;;;;;;;;5014859;28;20034;-61
2023/06/30 07:35:10;;;;;;;36.50;34.60;;;;;;;;;;5014668;28;20345;-60
2023/06/30 07:37:36;;;;;;;34.45;32.65;;;;;;;;;;5015681;28;20056;-60
2023/06/30 07:40:02;;;;;;;35.28;33.38;;;;;;;;;;5017482;28;20539;-60
2023/06/30 07:42:27;;;;;;;36.50;34.58;;;;;;;;;;5013771;28;20033;-60
2023/06/30 07:44:52;;;;;;;36.85;34.95;;;;;;;;;;5014757;28;20041;-60
2023/06/30 07:47:18;;;;;;;48.65;46.17;;;;;;;;;;5017637;28;20034;-60
2023/06/30 07:49:44;;;;;;;44.28;42.00;;;;;;;;;;5016691;28;20131;-59
2023/06/30 07:52:09;;;;;;;43.67;41.40;;;;;;;;;;5011517;28;20108;-60
2023/06/30 07:54:35;;;;;;;43.63;41.35;;;;;;;;;;5017345;28;20133;-60
2023/06/30 07:57:00;;;;;;;48.97;46.47;;;;;;;;;;5018630;28;20033;-60
2023/06/30 07:59:25;;;;;;;46.83;44.45;;;;;;;;;;5017244;28;20022;-60
2023/06/30 08:01:51;;;;;;;46.95;44.58;;;;;;;;;;5013544;28;20033;-60
2023/06/30 08:04:17;;;;;;;40.78;38.67;;;;;;;;;;5017304;28;20044;-61
2023/06/30 08:06:42;;;;;;;47.88;45.45;;;;;;;;;;5014595;28;20041;-61
2023/06/30 08:09:08;;;;;;;36.58;34.70;;;;;;;;;;5015765;28;20536;-61
2023/06/30 08:11:33;;;;;;;49.17;46.70;;;;;;;;;;5017872;28;20065;-61
2023/06/30 08:14:00;;;;;;;37.92;35.85;;;;;;;;;;5017555;28;20087;-61
2023/06/30 08:16:25;;;;;;;43.53;41.28;;;;;;;;;;5016017;28;20838;-61
2023/06/30 08:18:51;;;;;;;41.10;38.97;;;;;;;;;;5017148;28;20123;-62
2023/06/30 08:21:16;;;;;;;36.58;34.55;;;;;;;;;;5015954;28;20041;-62
2023/06/30 08:23:41;;;;;;;37.15;35.25;;;;;;;;;;5016741;28;20403;-61
2023/06/30 08:26:07;;;;;;;39.67;37.65;;;;;;;;;;5016504;28;20759;-61
2023/06/30 08:28:32;;;;;;;34.65;32.85;;;;;;;;;;5015248;28;20069;-63
2023/06/30 08:30:57;;;;;;;38.85;36.83;;;;;;;;;;5018397;28;20077;-62
2023/06/30 08:33:27;;;;;;;43.13;40.95;;;;;;;;;;5010473;28;20139;-62
2023/06/30 08:35:52;;;;;;;40.20;38.15;;;;;;;;;;5014386;28;20040;-62
2023/06/30 08:38:18;;;;;;;36.83;34.92;;;;;;;;;;5014202;28;20046;-61
2023/06/30 08:40:43;;;;;;;35.40;33.55;;;;;;;;;;5021206;28;20049;-61
2023/06/30 08:43:13;;;;;;;32.78;30.98;;;;;;;;;;5016355;28;20030;-60
2023/06/30 08:45:47;;;;;;;32.75;31.05;;;;;;;;;;5014054;28;20033;-61
2023/06/30 08:48:13;;;;;;;35.97;34.10;;;;;;;;;;5014849;28;20033;-60
2023/06/30 08:50:39;;;;;;;35.92;34.10;;;;;;;;;;5017571;28;20088;-60
2023/06/30 08:53:04;;;;;;;33.97;32.22;;;;;;;;;;5013487;28;20030;-61
2023/06/30 08:55:30;;;;;;;35.67;33.83;;;;;;;;;;5015904;28;20041;-60
2023/06/30 08:57:56;;;;;;;34.92;33.13;;;;;;;;;;5018339;28;20032;-61
2023/06/30 09:00:23;;;;;;;35.88;34.03;;;;;;;;;;5014675;28;20045;-64
2023/06/30 09:02:48;;;;;;;36.10;34.25;;;;;;;;;;5011502;28;20068;-65
2023/06/30 09:05:14;;;;;;;39.65;37.65;;;;;;;;;;5012867;28;20073;-65
2023/06/30 09:07:53;;;;;;;40.42;38.35;;;;;;;;;;5013894;28;20038;-67
2023/06/30 09:10:20;;;;;;;38.28;36.17;;;;;;;;;;5015767;28;20029;-62
2023/06/30 09:12:49;;;;;;;37.05;35.15;;;;;;;;;;5015020;28;20431;-62
2023/06/30 09:15:19;;;;;;;46.47;44.13;;;;;;;;;;5014472;28;20033;-62
2023/06/30 09:17:44;;;;;;;45.90;43.58;;;;;;;;;;5013450;28;20069;-65
2023/06/30 09:20:12;;;;;;;50.03;47.53;;;;;;;;;;5014725;28;20065;-62
2023/06/30 09:22:40;;;;;;;42.38;40.20;;;;;;;;;;5011278;28;20041;-66
2023/06/30 09:25:06;;;;;;;37.42;35.42;;;;;;;;;;5015485;28;20034;-62
2023/06/30 09:27:34;;;;;;;42.38;40.20;;;;;;;;;;5016421;28;20037;-65
2023/06/30 09:30:00;;;;;;;39.33;37.33;;;;;;;;;;5015345;28;20030;-63
2023/06/30 09:32:29;;;;;;;39.15;36.95;;;;;;;;;;5013782;28;20435;-62
2023/06/30 09:34:54;;;;;;;33.72;31.98;;;;;;;;;;5015230;28;20076;-62
2023/06/30 09:37:20;;;;;;;33.22;31.52;;;;;;;;;;5017047;28;20543;-63
2023/06/30 09:39:52;;;;;;;38.53;36.53;;;;;;;;;;5017295;28;20046;-62
2023/06/30 09:42:18;;;;;;;44.35;42.10;;;;;;;;;;5009084;28;20508;-62
2023/06/30 09:44:44;;;;;;;42.85;40.67;;;;;;;;;;5013537;28;20091;-62
2023/06/30 09:47:12;;;;;;;48.80;46.35;;;;;;;;;;5016998;28;20652;-63
2023/06/30 09:49:37;;;;;;;35.65;33.83;;;;;;;;;;5014066;28;20056;-63
2023/06/30 09:52:04;;;;;;;41.25;39.17;;;;;;;;;;5016131;28;20467;-62
2023/06/30 09:54:31;;;;;;;32.13;30.45;;;;;;;;;;5013557;28;20045;-62
2023/06/30 09:57:00;;;;;;;29.83;28.27;;;;;;;;;;5013368;28;20508;-62
2023/06/30 09:59:26;;;;;;;33.85;32.10;;;;;;;;;;5016827;28;20030;-62
2023/06/30 10:01:55;;;;;;;33.53;31.83;;;;;;;;;;5016051;28;20061;-62
2023/06/30 10:04:22;;;;;;;30.65;29.05;;;;;;;;;;5015458;28;20042;-62
2023/06/30 10:06:50;;;;;;;31.77;30.13;;;;;;;;;;5012093;28;20860;-62
2023/06/30 10:09:16;;;;;;;32.40;30.70;;;;;;;;;;5013717;28;20487;-64
2023/06/30 10:11:43;;;;;;;31.65;30.00;;;;;;;;;;5018161;28;20041;-65
2023/06/30 10:14:10;;;;;;;32.67;30.98;;;;;;;;;;5014862;28;21534;-65
2023/06/30 10:16:36;;;;;;;33.20;31.45;;;;;;;;;;5014321;28;20040;-65
2023/06/30 10:19:03;;;;;;;34.75;32.92;;;;;;;;;;5016719;28;20021;-62
2023/06/30 10:21:28;;;;;;;33.38;31.65;;;;;;;;;;5012201;28;20044;-62
2023/06/30 10:23:54;;;;;;;38.22;36.30;;;;;;;;;;5012917;28;20030;-64
2023/06/30 10:26:21;;;;;;;33.67;31.83;;;;;;;;;;5015585;28;20041;-65
2023/06/30 10:28:47;;;;;;;33.05;31.35;;;;;;;;;;5013313;28;20037;-65
2023/06/30 10:31:13;;;;;;;30.58;28.98;;;;;;;;;;5012061;28;20411;-61
2023/06/30 10:33:39;;;;;;;28.08;26.60;;;;;;;;;;5011929;28;20037;-61
2023/06/30 10:36:05;;;;;;;32.30;30.63;;;;;;;;;;5012367;28;20091;-61
2023/06/30 10:38:31;;;;;;;29.30;27.77;;;;;;;;;;5011109;28;20041;-61
2023/06/30 10:41:19;;;;;;;31.58;29.95;;;;;;;;;;5013482;28;20026;-64
2023/06/30 10:44:02;;;;;;;29.48;27.95;;;;;;;;;;5014835;28;20116;-64
2023/06/30 10:46:50;;;;;;;30.55;28.95;;;;;;;;;;5018292;28;20041;-65
2023/06/30 10:49:26;;;;;;;28.02;26.58;;;;;;;;;;5014034;28;20037;-64
2023/06/30 10:51:53;;;;;;;27.60;26.15;;;;;;;;;;5014268;28;20047;-64
2023/06/30 10:54:24;;;;;;;27.73;26.27;;;;;;;;;;5014834;28;20117;-64
2023/06/30 10:56:50;;;;;;;27.52;26.08;;;;;;;;;;5011628;28;20036;-65
2023/06/30 10:59:18;;;;;;;30.30;28.70;;;;;;;;;;5012951;28;20096;-65
2023/06/30 11:02:12;;;;;;;30.67;29.05;;;;;;;;;;5012146;28;20037;-64
2023/06/30 11:04:38;;;;;;;26.13;24.73;;;;;;;;;;5010648;28;20037;-65
2023/06/30 11:07:06;;;;;;;29.27;27.75;;;;;;;;;;5013156;28;20249;-65
2023/06/30 11:09:47;;;;;;;25.88;24.52;;;;;;;;;;5013250;28;20037;-67
2023/06/30 11:12:25;;;;;;;25.98;24.60;;;;;;;;;;5012117;28;20171;-66
2023/06/30 11:14:55;;;;;;;26.08;24.70;;;;;;;;;;5011953;28;20219;-65
2023/06/30 11:17:22;;;;;;;25.13;23.80;;;;;;;;;;5012604;28;20045;-65
2023/06/30 11:20:00;;;;;;;28.17;26.67;;;;;;;;;;5011354;28;20046;-66
2023/06/30 11:22:32;;;;;;;28.30;26.83;;;;;;;;;;5012162;28;20287;-66
2023/06/30 11:25:02;;;;;;;27.52;26.08;;;;;;;;;;5014147;28;20426;-66
2023/06/30 11:27:31;;;;;;;29.90;28.35;;;;;;;;;;5012985;28;20038;-66
2023/06/30 11:29:59;;;;;;;29.55;28.02;;;;;;;;;;5012989;28;20034;-67
2023/06/30 11:32:36;;;;;;;28.77;27.27;;;;;;;;;;5012600;28;20474;-66
2023/06/30 11:35:07;;;;;;;31.10;29.15;;;;;;;;;;5010339;28;20050;-67
2023/06/30 11:37:36;;;;;;;29.25;27.67;;;;;;;;;;5010881;28;20034;-67
2023/06/30 11:40:02;;;;;;;31.83;30.20;;;;;;;;;;5016574;28;20041;-66
2023/06/30 11:42:27;;;;;;;36.58;34.67;;;;;;;;;;5013002;28;20030;-67
2023/06/30 11:44:52;;;;;;;38.20;36.25;;;;;;;;;;5013406;28;20029;-66
2023/06/30 11:47:19;;;;;;;40.85;38.78;;;;;;;;;;5012593;28;20111;-66
2023/06/30 11:49:48;;;;;;;30.58;28.95;;;;;;;;;;5012659;28;20364;-68
2023/06/30 11:52:14;;;;;;;29.15;27.60;;;;;;;;;;5011422;28;20467;-68
2023/06/30 11:54:40;;;;;;;36.85;34.92;;;;;;;;;;5013360;28;20038;-68
2023/06/30 11:57:06;;;;;;;31.95;30.25;;;;;;;;;;5016959;28;20076;-68
2023/06/30 11:59:31;;;;;;;25.70;24.25;;;;;;;;;;5010924;28;20367;-66
2023/06/30 12:01:57;;;;;;;20.83;19.65;;;;;;;;;;5012526;28;20084;-65
2023/06/30 12:04:26;;;;;;;28.80;27.27;;;;;;;;;;5013891;28;20084;-65
2023/06/30 12:06:54;;;;;;;23.02;21.65;;;;;;;;;;5011175;28;20399;-64
2023/06/30 12:09:20;;;;;;;22.92;21.73;;;;;;;;;;5012515;28;20095;-66
2023/06/30 12:11:45;;;;;;;36.40;34.53;;;;;;;;;;5013299;28;20050;-62
2023/06/30 12:14:15;;;;;;;52.25;49.60;;;;;;;;;;5011956;28;20120;-66
2023/06/30 12:16:45;;;;;;;74.65;70.13;;;;;;;;;;5010870;28;20044;-67
2023/06/30 12:19:12;;;;;;;31.30;29.67;;;;;;;;;;5008454;28;20461;-67
2023/06/30 12:21:59;;;;;;;60.97;57.88;;;;;;;;;;5015296;28;20881;-68
2023/06/30 12:24:30;;;;;;;115.25;109.55;;;;;;;;;;5013645;28;20041;-68
2023/06/30 12:26:55;;;;;;;;;;;;;;;;;;5014526;28;20064;-68
2023/06/30 12:29:22;;;;;;;121.85;115.90;;;;;;;;;;4996010;28;19925;-66
2023/06/30 12:31:47;;;;;;;73.60;69.80;;;;;;;;;;5009575;28;20046;-66
2023/06/30 12:34:29;;;;;;;163.55;155.57;;;;;;;;;;5014914;28;20075;-67
2023/06/30 12:36:55;;;;;;;231.68;220.55;;;;;;;;;;5013918;28;20042;-65
2023/06/30 12:39:21;;;;;;;228.35;217.30;;;;;;;;;;5013262;28;20040;-66
2023/06/30 12:41:46;;;;;;;247.82;235.93;;;;;;;;;;5014840;28;20037;-65
2023/06/30 12:44:11;;;;;;;137.25;130.50;;;;;;;;;;5016121;28;20099;-66
2023/06/30 12:46:37;;;;;;;65.05;61.80;;;;;;;;;;5016373;28;20811;-65
2023/06/30 12:49:02;;;;;;;41.83;39.65;;;;;;;;;;5013876;28;20494;-61
2023/06/30 12:51:27;;;;;;;52.88;50.20;;;;;;;;;;5014864;28;20029;-66
2023/06/30 12:53:53;;;;;;;71.10;67.55;;;;;;;;;;5015467;28;20182;-68
2023/06/30 12:56:18;;;;;;;71.38;67.82;;;;;;;;;;5018165;28;20053;-66
2023/06/30 12:58:43;;;;;;;129.95;123.50;;;;;;;;;;5017982;28;20083;-66
2023/06/30 13:01:09;;;;;;;161.55;153.45;;;;;;;;;;5014670;28;20205;-66
2023/06/30 13:03:34;;;;;;;138.25;131.50;;;;;;;;;;5015459;28;20029;-67
2023/06/30 13:06:00;;;;;;;92.03;87.43;;;;;;;;;;5013682;28;20425;-67
2023/06/30 13:08:25;;;;;;;86.82;82.53;;;;;;;;;;5016014;28;20083;-61
2023/06/30 13:10:50;;;;;;;90.35;85.85;;;;;;;;;;5012160;28;20107;-67
2023/06/30 13:13:17;;;;;;;149.35;142.07;;;;;;;;;;5011560;28;20144;-68
2023/06/30 13:15:42;;;;;;;72.38;68.78;;;;;;;;;;5011545;28;20037;-66
2023/06/30 13:18:07;;;;;;;156.73;149.05;;;;;;;;;;5017091;28;20506;-67
2023/06/30 13:20:33;;;;;;;102.88;97.80;;;;;;;;;;5020562;28;20033;-61
2023/06/30 13:22:58;;;;;;;145.80;138.60;;;;;;;;;;5015128;28;20115;-61
2023/06/30 13:25:23;;;;;;;142.65;135.60;;;;;;;;;;5012800;28;20072;-66
2023/06/30 13:27:49;;;;;;;62.22;59.13;;;;;;;;;;5016463;28;20048;-66
2023/06/30 13:30:14;;;;;;;118.07;112.28;;;;;;;;;;5014515;28;20037;-61
2023/06/30 13:32:40;;;;;;;75.13;71.35;;;;;;;;;;5014470;28;20092;-60
2023/06/30 13:35:06;;;;;;;76.22;72.43;;;;;;;;;;5011775;28;20044;-61
2023/06/30 13:37:31;;;;;;;73.03;69.40;;;;;;;;;;5011009;28;20033;-65
2023/06/30 13:39:57;;;;;;;95.40;90.68;;;;;;;;;;5018013;28;20061;-60
2023/06/30 13:42:22;;;;;;;75.85;72.03;;;;;;;;;;5012970;28;20040;-60
2023/06/30 13:44:48;;;;;;;61.75;58.65;;;;;;;;;;5003900;28;20542;-65
2023/06/30 13:47:13;;;;;;;72.78;69.07;;;;;;;;;;5012565;28;20062;-65
2023/06/30 13:49:38;;;;;;;60.35;57.25;;;;;;;;;;5011007;28;20042;-61
2023/06/30 13:52:04;;;;;;;63.72;60.55;;;;;;;;;;5013942;28;20046;-61
2023/06/30 13:54:30;;;;;;;68.78;65.38;;;;;;;;;;5013993;28;20052;-60
2023/06/30 13:56:56;;;;;;;149.32;141.98;;;;;;;;;;5011143;28;20046;-60
2023/06/30 13:59:21;;;;;;;78.25;74.32;;;;;;;;;;5009976;28;20044;-67
2023/06/30 14:01:47;;;;;;;132.35;125.80;;;;;;;;;;5010070;28;20065;-66
2023/06/30 14:04:12;;;;;;;98.05;93.18;;;;;;;;;;5012585;28;20682;-67
2023/06/30 14:06:38;;;;;;;89.60;85.20;;;;;;;;;;5014996;28;20460;-66
2023/06/30 14:09:03;;;;;;;179.88;171.13;;;;;;;;;;5017167;28;20119;-67
2023/06/30 14:11:29;;;;;;;114.30;108.60;;;;;;;;;;5012918;28;20083;-67
2023/06/30 14:13:54;;;;;;;286.75;272.63;;;;;;;;;;5012609;28;20034;-66