Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:20;;;;;;;54.05;26.48;;;1.20;99.90;;;;;;5062764;28;20059;-61
2023/01/21 00:02:46;;;;;;;63.15;28.30;;;1.20;99.90;;;;;;5079817;28;20037;-62
2023/01/21 00:05:12;;;;;;;60.90;28.38;;;1.10;99.90;;;;;;5080432;28;20040;-61
2023/01/21 00:07:38;;;;;;;56.08;28.08;;;1.10;99.90;;;;;;5079745;28;20098;-60
2023/01/21 00:10:04;;;;;;;57.65;27.75;;;1.10;99.90;;;;;;5079727;28;20059;-61
2023/01/21 00:12:30;;;;;;;57.88;28.25;;;1.20;99.90;;;;;;5062237;28;20039;-61
2023/01/21 00:14:56;;;;;;;58.40;27.73;;;1.20;99.90;;;;;;5045632;28;20033;-62
2023/01/21 00:17:22;;;;;;;62.03;28.90;;;1.20;99.90;;;;;;5079565;28;20024;-62
2023/01/21 00:19:47;;;;;;;56.78;27.80;;;1.20;99.90;;;;;;5062262;28;20086;-63
2023/01/21 00:22:13;;;;;;;59.40;29.15;;;1.20;99.90;;;;;;5079811;28;20064;-62
2023/01/21 00:24:39;;;;;;;67.00;28.63;;;1.20;99.90;;;;;;5028961;28;20036;-61
2023/01/21 00:27:05;;;;;;;60.72;29.23;;;1.20;99.90;;;;;;5078442;28;20111;-61
2023/01/21 00:29:31;;;;;;;61.25;29.10;;;1.10;99.90;;;;;;5078711;28;20044;-61
2023/01/21 00:31:57;;;;;;;60.13;28.05;;;1.10;99.90;;;;;;5079161;28;20048;-61
2023/01/21 00:34:22;;;;;;;67.47;28.67;;;1.10;99.90;;;;;;5061770;28;20358;-61
2023/01/21 00:36:48;;;;;;;58.88;27.52;;;1.10;99.90;;;;;;5079058;28;20031;-61
2023/01/21 00:39:14;;;;;;;66.38;30.25;;;1.10;99.90;;;;;;5061712;28;20082;-61
2023/01/21 00:41:40;;;;;;;58.97;27.70;;;1.20;99.90;;;;;;5079112;28;20033;-63
2023/01/21 00:44:06;;;;;;;67.80;29.55;;;1.10;99.90;;;;;;5079601;28;20300;-64
2023/01/21 00:46:32;;;;;;;63.08;28.45;;;1.20;99.90;;;;;;5079009;28;20029;-62
2023/01/21 00:48:59;;;;;;;60.33;29.15;;;1.10;99.90;;;;;;5079238;28;20044;-61
2023/01/21 00:51:25;;;;;;;57.88;27.83;;;1.00;99.90;;;;;;5078901;28;20135;-62
2023/01/21 00:53:51;;;;;;;64.85;29.60;;;1.00;99.90;;;;;;5078734;28;20040;-61
2023/01/21 00:56:16;;;;;;;64.80;28.85;;;1.00;99.90;;;;;;5061204;28;20044;-61
2023/01/21 00:58:42;;;;;;;67.85;28.98;;;1.10;99.90;;;;;;5078962;28;20032;-62
2023/01/21 01:01:11;;;;;;;62.50;28.52;;;1.10;99.90;;;;;;5079243;28;20024;-61
2023/01/21 01:03:38;;;;;;;62.50;27.60;;;1.00;99.90;;;;;;5078739;28;20040;-62
2023/01/21 01:06:06;;;;;;;63.15;29.33;;;1.10;99.90;;;;;;5061268;28;20032;-62
2023/01/21 01:08:33;;;;;;;68.20;29.23;;;1.10;99.90;;;;;;5078668;28;20017;-61
2023/01/21 01:10:59;;;;;;;66.85;28.52;;;1.10;99.90;;;;;;5061163;28;20029;-62
2023/01/21 01:13:26;;;;;;;65.70;30.45;;;1.00;99.90;;;;;;5061314;28;20025;-62
2023/01/21 01:15:54;;;;;;;67.60;30.00;;;1.00;99.90;;;;;;5078520;28;20028;-62
2023/01/21 01:18:22;;;;;;;66.10;29.42;;;1.10;99.90;;;;;;5077602;28;20049;-62
2023/01/21 01:20:48;;;;;;;65.30;29.83;;;1.10;99.90;;;;;;5060917;28;20055;-61
2023/01/21 01:23:14;;;;;;;70.45;30.65;;;1.00;99.90;;;;;;5060951;28;20041;-61
2023/01/21 01:25:40;;;;;;;68.55;30.08;;;1.00;99.90;;;;;;5078258;28;20037;-62
2023/01/21 01:28:06;;;;;;;71.75;30.60;;;1.00;99.90;;;;;;5060868;28;20436;-62
2023/01/21 01:30:33;;;;;;;66.20;29.33;;;1.00;99.90;;;;;;5078213;28;20399;-61
2023/01/21 01:32:59;;;;;;;61.13;29.98;;;1.00;99.90;;;;;;5060731;28;20047;-62
2023/01/21 01:35:25;;;;;;;70.10;30.83;;;1.00;99.90;;;;;;5077952;28;20028;-61
2023/01/21 01:37:51;;;;;;;68.25;32.00;;;1.00;99.90;;;;;;5060713;28;20036;-62
2023/01/21 01:40:17;;;;;;;68.50;30.42;;;1.00;99.90;;;;;;5059598;28;20296;-61
2023/01/21 01:42:43;;;;;;;72.28;29.42;;;1.00;99.90;;;;;;5078156;28;20040;-62
2023/01/21 01:45:19;;;;;;;68.85;29.92;;;1.00;99.90;;;;;;5077786;28;20052;-62
2023/01/21 01:47:57;;;;;;;71.68;29.92;;;0.80;99.90;;;;;;5078178;28;20273;-62
2023/01/21 01:50:30;;;;;;;65.72;29.38;;;0.80;99.90;;;;;;5078276;28;20091;-60
2023/01/21 01:52:59;;;;;;;66.43;29.25;;;0.80;99.90;;;;;;5077758;28;20101;-62
2023/01/21 01:55:30;;;;;;;63.80;29.98;;;0.80;99.90;;;;;;5060050;28;20059;-60
2023/01/21 01:57:57;;;;;;;69.90;30.40;;;0.80;99.90;;;;;;5077559;28;20107;-60
2023/01/21 02:00:25;;;;;;;68.25;30.67;;;0.90;99.90;;;;;;5077397;28;20036;-62
2023/01/21 02:05:41;;;;;;;70.60;30.60;;;1.00;99.90;;;;;;5077747;28;20296;-62
2023/01/21 02:08:08;;;;;;;65.55;30.23;;;0.90;99.90;;;;;;5077592;28;20387;-60
2023/01/21 02:10:35;;;;;;;63.22;30.42;;;0.80;99.90;;;;;;5060005;28;20418;-60
2023/01/21 02:13:01;;;;;;;63.40;29.10;;;0.80;99.90;;;;;;5059849;28;20036;-62
2023/01/21 02:15:47;;;;;;;68.40;29.33;;;0.80;99.90;;;;;;5077180;28;20113;-61
2023/01/21 02:18:19;;;;;;;68.90;30.13;;;0.80;99.90;;;;;;5077333;28;20028;-61
2023/01/21 02:21:28;;;;;;;69.80;29.63;;;0.80;99.90;;;;;;5060173;28;20261;-61
2023/01/21 02:24:12;;;;;;;63.83;28.63;;;0.80;99.90;;;;;;5059848;28;20029;-61
2023/01/21 02:26:56;;;;;;;68.15;30.17;;;0.70;99.90;;;;;;5077403;28;20388;-61
2023/01/21 02:29:43;;;;;;;63.75;28.67;;;0.80;99.90;;;;;;5077078;28;20032;-60
2023/01/21 02:32:19;;;;;;;60.75;28.63;;;0.80;99.90;;;;;;5059554;28;20081;-60
2023/01/21 02:34:56;;;;;;;66.88;30.02;;;0.80;99.90;;;;;;5059559;28;20068;-60
2023/01/21 02:37:57;;;;;;;64.15;30.25;;;0.80;99.90;;;;;;5076929;28;20016;-60
2023/01/21 02:40:52;;;;;;;67.22;29.40;;;0.80;99.90;;;;;;5059539;28;20300;-60
2023/01/21 02:43:31;;;;;;;69.88;30.83;;;0.70;99.90;;;;;;5074039;28;20399;-60
2023/01/21 02:46:27;;;;;;;68.68;29.52;;;0.70;99.90;;;;;;5076878;28;20048;-60
2023/01/21 02:49:11;;;;;;;65.22;30.13;;;0.60;99.90;;;;;;5077185;28;20033;-62
2023/01/21 02:51:37;;;;;;;68.03;30.60;;;0.70;99.90;;;;;;5076314;28;20052;-59
2023/01/21 02:54:31;;;;;;;67.75;30.38;;;0.60;99.90;;;;;;5059256;28;20029;-60
2023/01/21 02:56:57;;;;;;;69.43;30.13;;;0.60;99.90;;;;;;5077094;28;20091;-60
2023/01/21 02:59:23;;;;;;;70.80;31.05;;;0.70;99.90;;;;;;5059374;28;20336;-61
2023/01/21 03:02:16;;;;;;;68.80;30.80;;;0.70;99.90;;;;;;5076612;28;20419;-60
2023/01/21 03:05:03;;;;;;;65.35;29.83;;;0.60;99.90;;;;;;5076710;28;20029;-60
2023/01/21 03:07:34;;;;;;;65.43;30.65;;;0.60;99.90;;;;;;5076889;28;20029;-60
2023/01/21 03:10:14;;;;;;;69.75;31.10;;;0.60;99.90;;;;;;5076635;28;20055;-60
2023/01/21 03:12:46;;;;;;;74.25;31.60;;;0.60;99.90;;;;;;5076782;28;20032;-60
2023/01/21 03:18:16;;;;;;;71.85;31.67;;;0.60;99.90;;;;;;5076468;28;20039;-62
2023/01/21 03:20:52;;;;;;;72.53;30.88;;;0.60;99.90;;;;;;5076499;28;20104;-61
2023/01/21 03:23:29;;;;;;;72.28;31.92;;;0.60;99.90;;;;;;5076541;28;20033;-61
2023/01/21 03:25:59;;;;;;;70.15;32.72;;;0.50;99.90;;;;;;5076466;28;20032;-61
2023/01/21 03:28:29;;;;;;;73.30;31.75;;;0.50;99.90;;;;;;5059057;28;20028;-61
2023/01/21 03:31:06;;;;;;;74.22;31.98;;;0.50;99.90;;;;;;5076946;28;20044;-61
2023/01/21 03:33:36;;;;;;;65.93;30.98;;;0.60;99.90;;;;;;5076394;28;20055;-61
2023/01/21 03:36:17;;;;;;;72.43;32.60;;;0.50;99.90;;;;;;5076374;28;20050;-61
2023/01/21 03:38:46;;;;;;;72.00;31.40;;;0.50;99.90;;;;;;5076280;28;20020;-61
2023/01/21 03:41:21;;;;;;;73.68;33.25;;;0.50;99.90;;;;;;5076265;28;20027;-62
2023/01/21 03:43:47;;;;;;;74.20;32.15;;;0.60;99.90;;;;;;5058923;28;20353;-61
2023/01/21 03:46:42;;;;;;;77.07;32.20;;;0.50;99.90;;;;;;5076633;28;20036;-61
2023/01/21 03:49:11;;;;;;;70.30;31.13;;;0.50;99.90;;;;;;5057258;28;20028;-60
2023/01/21 03:51:41;;;;;;;74.60;34.72;;;0.50;99.90;;;;;;5076025;28;20360;-60
2023/01/21 03:54:07;;;;;;;76.97;33.75;;;0.50;99.90;;;;;;5059342;28;20035;-61
2023/01/21 03:56:33;;;;;;;73.45;32.55;;;0.50;99.90;;;;;;5076203;28;20037;-61
2023/01/21 03:58:59;;;;;;;72.88;33.20;;;0.40;99.90;;;;;;5076210;28;20276;-61
2023/01/21 04:01:25;;;;;;;76.47;33.78;;;0.40;99.90;;;;;;5076155;28;20311;-61
2023/01/21 04:03:50;;;;;;;73.68;33.70;;;0.40;99.90;;;;;;5077080;28;20035;-61
2023/01/21 04:06:19;;;;;;;74.13;33.47;;;0.40;99.90;;;;;;5079834;28;20423;-61
2023/01/21 04:08:45;;;;;;;74.00;32.13;;;0.40;99.90;;;;;;5079751;28;20059;-61
2023/01/21 04:11:11;;;;;;;70.03;32.88;;;0.40;99.90;;;;;;5079716;28;20032;-62
2023/01/21 04:13:37;;;;;;;78.47;33.42;;;0.40;99.90;;;;;;5062267;28;20036;-62
2023/01/21 04:16:03;;;;;;;75.57;34.30;;;0.50;99.90;;;;;;5079530;28;20292;-60
2023/01/21 04:18:29;;;;;;;75.07;33.00;;;0.40;99.90;;;;;;5079385;28;20292;-61
2023/01/21 04:20:55;;;;;;;78.53;32.53;;;0.50;99.90;;;;;;5079430;28;20029;-60
2023/01/21 04:23:21;;;;;;;73.18;32.50;;;0.50;99.90;;;;;;5079309;28;20037;-60
2023/01/21 04:25:47;;;;;;;72.57;32.65;;;0.50;99.90;;;;;;5079349;28;20400;-61
2023/01/21 04:28:13;;;;;;;75.65;33.10;;;0.50;99.90;;;;;;5061980;28;20029;-61
2023/01/21 04:30:39;;;;;;;71.10;31.85;;;0.40;99.90;;;;;;5079415;28;20423;-61
2023/01/21 04:33:05;;;;;;;68.85;31.75;;;0.40;99.90;;;;;;5079279;28;20082;-60
2023/01/21 04:35:33;;;;;;;71.68;32.67;;;0.40;99.90;;;;;;5079518;28;20123;-61
2023/01/21 04:37:59;;;;;;;69.40;31.80;;;0.40;99.90;;;;;;5079170;28;20031;-60
2023/01/21 04:40:24;;;;;;;70.15;30.63;;;0.40;99.90;;;;;;5079160;28;20029;-61
2023/01/21 04:42:50;;;;;;;73.60;32.60;;;0.40;99.90;;;;;;5079040;28;20028;-60
2023/01/21 04:45:16;;;;;;;74.75;32.55;;;0.50;99.90;;;;;;5079085;28;20307;-60
2023/01/21 04:47:42;;;;;;;70.63;30.35;;;0.40;99.90;;;;;;5061750;28;20052;-60
2023/01/21 04:50:10;;;;;;;75.35;33.10;;;0.40;99.90;;;;;;5078707;28;20343;-60
2023/01/21 04:52:36;;;;;;;72.68;30.83;;;0.50;99.90;;;;;;5061426;28;20032;-61
2023/01/21 04:55:02;;;;;;;74.93;32.20;;;0.50;99.90;;;;;;5061480;28;20052;-61
2023/01/21 04:57:28;;;;;;;74.22;30.20;;;0.40;99.90;;;;;;5078734;28;20036;-61
2023/01/21 04:59:54;;;;;;;77.20;32.47;;;0.40;99.90;;;;;;5078838;28;20410;-61
2023/01/21 05:02:20;;;;;;;78.88;32.58;;;0.30;99.90;;;;;;5061176;28;20119;-61
2023/01/21 05:04:45;;;;;;;67.80;30.05;;;0.30;99.90;;;;;;5078634;28;20032;-61
2023/01/21 05:07:12;;;;;;;73.28;30.17;;;0.20;99.90;;;;;;5078594;28;20043;-61
2023/01/21 05:09:37;;;;;;;70.65;31.10;;;0.30;99.90;;;;;;5078775;28;20107;-61
2023/01/21 05:12:04;;;;;;;72.03;31.42;;;0.30;99.90;;;;;;5078499;28;20033;-61
2023/01/21 05:14:29;;;;;;;70.05;30.02;;;0.30;99.90;;;;;;5078276;28;20116;-61
2023/01/21 05:16:56;;;;;;;67.72;30.33;;;0.20;99.90;;;;;;5078333;28;20147;-61
2023/01/21 05:19:22;;;;;;;66.70;29.75;;;0.20;99.90;;;;;;5078356;28;20028;-61
2023/01/21 05:21:48;;;;;;;67.95;30.80;;;0.20;99.90;;;;;;5060964;28;20043;-61
2023/01/21 05:24:14;;;;;;;71.20;30.83;;;0.20;99.90;;;;;;5060726;28;20307;-61
2023/01/21 05:26:40;;;;;;;68.90;30.42;;;0.20;99.90;;;;;;5078652;28;20059;-61
2023/01/21 05:29:05;;;;;;;75.00;30.73;;;0.30;99.90;;;;;;5078079;28;20285;-61
2023/01/21 05:31:31;;;;;;;68.13;29.23;;;0.20;99.90;;;;;;5078112;28;20157;-61
2023/01/21 05:33:57;;;;;;;66.72;28.70;;;0.20;99.90;;;;;;5077988;28;20028;-61
2023/01/21 05:36:23;;;;;;;66.30;29.95;;;0.10;99.90;;;;;;5078023;28;20025;-61
2023/01/21 05:38:49;;;;;;;75.50;30.65;;;0.10;99.90;;;;;;5060595;28;20040;-61
2023/01/21 05:41:15;;;;;;;68.40;28.63;;;0.10;99.90;;;;;;5078525;28;20048;-61
2023/01/21 05:43:41;;;;;;;68.32;30.25;;;0.10;99.90;;;;;;5077896;28;20103;-61
2023/01/21 05:46:06;;;;;;;69.97;30.77;;;0.10;99.90;;;;;;5043952;28;20340;-63
2023/01/21 05:48:32;;;;;;;72.88;29.70;;;0.20;99.90;;;;;;5060521;28;20033;-61
2023/01/21 05:50:58;;;;;;;75.00;30.58;;;0.20;99.90;;;;;;5077678;28;20068;-61
2023/01/21 05:53:25;;;;;;;70.25;30.27;;;0.20;99.90;;;;;;5077634;28;20070;-61
2023/01/21 05:55:52;;;;;;;73.65;30.00;;;0.10;99.90;;;;;;5077555;28;20035;-61
2023/01/21 05:58:19;;;;;;;66.70;29.52;;;0.10;99.90;;;;;;5077510;28;20031;-61
2023/01/21 06:00:47;;;;;;;68.00;30.30;;;0.10;99.90;;;;;;5077488;28;20124;-62
2023/01/21 06:03:14;;;;;;;64.47;28.73;;;0.10;99.90;;;;;;5060056;28;20327;-61
2023/01/21 06:05:40;;;;;;;71.00;30.25;;;0.00;99.90;;;;;;5077368;28;20361;-61
2023/01/21 06:08:07;;;;;;;63.92;28.48;;;0.10;99.90;;;;;;5077335;28;20043;-62
2023/01/21 06:10:33;;;;;;;72.72;29.77;;;0.00;99.90;;;;;;5077302;28;20028;-62
2023/01/21 06:12:59;;;;;;;67.13;29.02;;;0.10;99.90;;;;;;5077312;28;20112;-62
2023/01/21 06:15:25;;;;;;;68.18;29.13;;;0.00;99.90;;;;;;5077074;28;20094;-62
2023/01/21 06:17:51;;;;;;;69.68;29.45;;;0.00;99.90;;;;;;5077300;28;20419;-62
2023/01/21 06:20:17;;;;;;;67.47;28.30;;;0.00;99.90;;;;;;5060007;28;20039;-62
2023/01/21 06:22:43;;;;;;;71.88;30.13;;;0.00;99.90;;;;;;5060071;28;20024;-64
2023/01/21 06:25:09;;;;;;;66.53;28.73;;;-0.10;99.90;;;;;;5077158;28;20043;-62
2023/01/21 06:27:37;;;;;;;69.82;29.48;;;0.00;99.90;;;;;;5042327;28;20037;-62
2023/01/21 06:30:07;;;;;;;71.63;29.17;;;0.00;99.90;;;;;;5059929;28;20056;-62
2023/01/21 06:32:33;;;;;;;66.15;28.40;;;0.00;99.90;;;;;;5077310;28;20120;-63
2023/01/21 06:34:59;;;;;;;68.10;28.17;;;0.00;99.90;;;;;;5076934;28;20032;-61
2023/01/21 06:37:25;;;;;;;66.60;28.50;;;0.00;99.90;;;;;;5076938;28;20031;-61
2023/01/21 06:39:51;;;;;;;69.35;28.88;;;0.00;99.90;;;;;;5059611;28;20025;-61
2023/01/21 06:42:17;;;;;;;72.95;28.88;;;-0.10;99.90;;;;;;5059503;28;20039;-60
2023/01/21 06:44:44;;;;;;;65.78;29.48;;;-0.10;99.90;;;;;;5077407;28;20093;-61
2023/01/21 06:47:10;;;;;;;70.93;29.58;;;-0.10;99.90;;;;;;5059818;28;20036;-61
2023/01/21 06:49:36;;;;;;;67.50;28.85;;;-0.10;99.90;;;;;;5076574;28;20036;-61
2023/01/21 06:52:02;;;;;;;62.83;28.10;;;-0.10;99.90;;;;;;5076712;28;20303;-62
2023/01/21 06:54:27;;;;;;;67.05;28.67;;;-0.20;99.90;;;;;;5077216;28;20032;-62
2023/01/21 06:56:53;;;;;;;67.60;28.65;;;-0.20;99.90;;;;;;5076705;28;20024;-61
2023/01/21 06:59:19;;;;;;;68.85;28.65;;;-0.20;99.90;;;;;;5076729;28;20044;-63
2023/01/21 07:01:45;;;;;;;68.95;28.50;;;-0.20;99.90;;;;;;5059242;28;20029;-62
2023/01/21 07:04:11;;;;;;;66.47;28.15;;;-0.20;99.90;;;;;;5076633;28;20462;-61
2023/01/21 07:06:37;;;;;;;69.28;28.23;;;-0.10;99.90;;;;;;5076622;28;20123;-62
2023/01/21 07:09:04;;;;;;;64.10;28.27;;;-0.10;99.90;;;;;;5076572;28;20025;-61
2023/01/21 07:11:30;;;;;;;67.32;28.60;;;-0.10;99.90;;;;;;5077230;28;20115;-61
2023/01/21 07:13:56;;;;;;;74.45;30.25;;;-0.10;99.90;;;;;;5076453;28;20040;-61
2023/01/21 07:16:22;;;;;;;67.90;27.90;;;-0.10;99.90;;;;;;5077099;28;20062;-62
2023/01/21 07:18:48;;;;;;;70.30;29.30;;;-0.20;99.90;;;;;;5076753;28;20044;-61
2023/01/21 07:21:14;;;;;;;65.30;28.08;;;-0.20;99.90;;;;;;5077226;28;20028;-61
2023/01/21 07:23:40;;;;;;;66.45;28.27;;;-0.20;99.90;;;;;;5076484;28;20024;-62
2023/01/21 07:26:06;;;;;;;66.90;28.25;;;-0.20;99.90;;;;;;5076596;28;20028;-61
2023/01/21 07:28:32;;;;;;;71.47;28.67;;;-0.20;99.90;;;;;;5059037;28;20048;-61
2023/01/21 07:31:02;;;;;;;76.85;29.42;;;-0.20;99.90;;;;;;5059127;28;20111;-61
2023/01/21 07:33:28;;;;;;;67.57;28.50;;;-0.20;99.90;;;;;;5076405;28;20036;-61
2023/01/21 07:35:55;;;;;;;66.20;28.38;;;-0.20;99.90;;;;;;5076893;28;20032;-61
2023/01/21 07:38:21;;;;;;;72.53;29.75;;;-0.10;99.90;;;;;;5076420;28;20127;-61
2023/01/21 07:40:48;;;;;;;68.72;28.73;;;-0.20;99.90;;;;;;5080221;28;20041;-62
2023/01/21 07:43:14;;;;;;;69.07;29.30;;;-0.10;99.90;;;;;;5080040;28;20378;-62
2023/01/21 07:45:40;;;;;;;67.88;29.20;;;-0.10;99.90;;;;;;5079977;28;20036;-62
2023/01/21 07:48:06;;;;;;;71.78;29.05;;;-0.20;99.90;;;;;;5062552;28;20109;-62
2023/01/21 07:50:33;;;;;;;65.53;29.42;;;-0.10;99.90;;;;;;5062467;28;20072;-62
2023/01/21 07:52:59;;;;;;;71.70;29.48;;;-0.20;99.90;;;;;;5079803;28;20036;-62
2023/01/21 07:55:27;;;;;;;70.25;29.05;;;-0.20;99.90;;;;;;5079789;28;20303;-61
2023/01/21 07:57:55;;;;;;;71.65;29.08;;;-0.10;99.90;;;;;;5080205;28;20337;-62
2023/01/21 08:00:22;;;;;;;70.38;29.98;;;-0.10;99.90;;;;;;5079873;28;20048;-62
2023/01/21 08:02:53;;;;;;;72.85;29.50;;;-0.10;99.90;;;;;;5062406;28;20051;-62
2023/01/21 08:05:20;;;;;;;70.82;29.75;;;-0.10;99.90;;;;;;5079683;28;20042;-61
2023/01/21 08:07:46;;;;;;;70.38;29.20;;;0.00;99.90;;;;;;5079686;28;20040;-62
2023/01/21 08:10:12;;;;;;;72.13;30.45;;;0.00;99.90;;;;;;5062248;28;20032;-61
2023/01/21 08:12:40;;;;;;;70.75;29.02;;;-0.10;99.90;;;;;;5062331;28;20078;-61
2023/01/21 08:15:07;;;;;;;64.93;27.65;;;-0.10;99.90;;;;;;5079568;28;20032;-61
2023/01/21 08:17:33;;;;;;;70.55;28.40;;;-0.10;99.90;;;;;;5079476;28;20025;-61
2023/01/21 08:19:59;;;;;;;69.32;28.05;;;-0.10;99.90;;;;;;5079370;28;20032;-60
2023/01/21 08:22:25;;;;;;;69.93;29.25;;;-0.10;99.90;;;;;;5079435;28;20031;-61
2023/01/21 08:24:52;;;;;;;71.95;28.98;;;0.00;99.90;;;;;;5079470;28;20028;-62
2023/01/21 08:27:17;;;;;;;73.10;30.05;;;0.10;99.90;;;;;;5062006;28;20037;-62
2023/01/21 08:29:43;;;;;;;74.53;30.27;;;0.20;99.90;;;;;;5079331;28;20070;-61
2023/01/21 08:32:09;;;;;;;69.18;29.63;;;0.20;99.90;;;;;;5079631;28;20102;-62
2023/01/21 08:34:35;;;;;;;71.88;29.00;;;0.30;99.90;;;;;;5079052;28;20454;-62
2023/01/21 08:37:01;;;;;;;73.00;30.15;;;0.20;99.90;;;;;;5079587;28;20052;-61
2023/01/21 08:39:26;;;;;;;65.15;27.65;;;0.20;99.90;;;;;;5079038;28;20025;-61
2023/01/21 08:41:59;;;;;;;76.63;31.30;;;0.30;99.90;;;;;;5079040;28;20024;-61
2023/01/21 08:44:28;;;;;;;66.88;28.23;;;0.30;99.90;;;;;;5079335;28;20391;-61
2023/01/21 08:46:55;;;;;;;69.15;29.27;;;0.30;99.90;;;;;;5061534;28;20064;-62
2023/01/21 08:49:21;;;;;;;73.47;29.77;;;0.40;99.90;;;;;;5078526;28;20073;-62
2023/01/21 08:51:48;;;;;;;72.07;29.73;;;0.40;99.90;;;;;;5078934;28;20072;-62
2023/01/21 08:54:14;;;;;;;72.90;30.13;;;0.40;99.90;;;;;;5078744;28;20041;-62
2023/01/21 08:56:40;;;;;;;75.68;30.15;;;0.40;99.90;;;;;;5079144;28;20414;-62
2023/01/21 08:59:06;;;;;;;67.80;28.75;;;0.50;99.90;;;;;;5078801;28;20124;-62
2023/01/21 09:01:32;;;;;;;71.75;31.30;;;0.40;99.90;;;;;;5078709;28;20033;-62
2023/01/21 09:04:00;;;;;;;72.60;29.90;;;0.50;99.90;;;;;;5078639;28;20060;-62
2023/01/21 09:06:28;;;;;;;67.60;28.88;;;0.50;99.90;;;;;;5078710;28;20024;-61
2023/01/21 09:08:55;;;;;;;65.13;28.08;;;0.60;99.90;;;;;;5078534;28;20043;-61
2023/01/21 09:11:21;;;;;;;65.38;28.92;;;0.60;99.90;;;;;;5078656;28;20042;-61
2023/01/21 09:13:47;;;;;;;62.20;28.48;;;0.70;99.90;;;;;;5078355;28;20063;-62
2023/01/21 09:16:16;;;;;;;69.75;29.30;;;0.70;99.90;;;;;;5078950;28;20060;-62
2023/01/21 09:18:42;;;;;;;63.58;29.48;;;0.70;99.90;;;;;;5078359;28;20028;-63
2023/01/21 09:21:09;;;;;;;64.78;30.90;;;0.80;99.90;;;;;;5078447;28;20269;-62
2023/01/21 09:23:36;;;;;;;70.80;30.15;;;0.80;99.90;;;;;;5078114;28;20058;-62
2023/01/21 09:26:08;;;;;;;67.47;29.05;;;0.90;99.90;;;;;;5077969;28;20041;-63
2023/01/21 09:28:41;;;;;;;63.53;29.70;;;1.00;99.90;;;;;;5078224;28;20036;-62
2023/01/21 09:31:12;;;;;;;60.08;28.00;;;1.00;99.90;;;;;;5078091;28;20036;-62
2023/01/21 09:33:41;;;;;;;61.40;29.05;;;1.00;99.90;;;;;;5078130;28;20063;-62
2023/01/21 09:36:12;;;;;;;70.18;29.30;;;1.10;99.90;;;;;;5077896;28;20071;-61
2023/01/21 09:38:44;;;;;;;66.20;29.55;;;1.20;99.90;;;;;;5078462;28;20253;-62
2023/01/21 09:41:25;;;;;;;66.55;29.95;;;1.20;99.90;;;;;;5078067;28;20032;-61
2023/01/21 09:44:22;;;;;;;60.90;29.38;;;1.20;99.90;;;;;;5077683;28;20025;-62
2023/01/21 09:46:54;;;;;;;63.35;29.77;;;1.00;99.90;;;;;;5077706;28;20036;-60
2023/01/21 09:49:25;;;;;;;61.25;28.95;;;3.50;99.90;;;;;;5077685;28;20035;-61
2023/01/21 09:51:53;;;;;;;57.90;27.45;;;2.60;99.90;;;;;;5060163;28;20032;-61
2023/01/21 09:54:25;;;;;;;56.83;26.45;;;1.90;99.90;;;;;;5077679;28;20296;-62
2023/01/21 09:57:04;;;;;;;53.55;26.95;;;1.50;99.90;;;;;;5060225;28;20111;-62
2023/01/21 10:00:08;;;;;;;54.70;28.02;;;1.50;99.90;;;;;;5077600;28;20033;-62
2023/01/21 10:02:52;;;;;;;54.08;26.50;;;1.70;99.90;;;;;;5076438;28;20441;-62
2023/01/21 10:06:02;;;;;;;49.75;25.13;;;2.10;99.90;;;;;;5077564;28;20033;-64
2023/01/21 10:08:36;;;;;;;43.83;24.20;;;2.40;99.90;;;;;;5053115;28;20047;-62
2023/01/21 10:11:23;;;;;;;45.05;23.83;;;3.00;99.90;;;;;;5060049;28;20028;-63
2023/01/21 10:13:55;;;;;;;43.80;23.13;;;3.90;99.90;;;;;;5077382;28;20115;-62
2023/01/21 10:16:26;;;;;;;29.50;17.10;;;4.40;99.90;;;;;;5078033;28;20037;-62
2023/01/21 10:18:54;;;;;;;38.38;23.05;;;4.90;99.90;;;;;;5077278;28;20060;-62
2023/01/21 10:21:22;;;;;;;31.95;19.42;;;5.50;99.90;;;;;;5059799;28;20426;-64
2023/01/21 10:23:53;;;;;;;37.55;21.70;;;5.90;99.90;;;;;;5059806;28;20027;-63
2023/01/21 10:26:19;;;;;;;36.22;22.42;;;5.80;99.90;;;;;;5044025;28;20165;-63
2023/01/21 10:28:54;;;;;;;37.30;22.90;;;6.00;99.90;;;;;;5077171;28;20032;-62
2023/01/21 10:31:24;;;;;;;35.83;21.45;;;6.50;99.90;;;;;;5077561;28;20032;-62
2023/01/21 10:33:51;;;;;;;37.25;22.48;;;6.90;99.90;;;;;;5076916;28;20036;-61
2023/01/21 10:36:33;;;;;;;34.17;21.98;;;7.20;99.90;;;;;;5076933;28;20043;-61
2023/01/21 10:39:17;;;;;;;34.47;22.17;;;7.60;99.90;;;;;;5077090;28;20028;-61
2023/01/21 10:42:11;;;;;;;35.72;21.05;;;7.90;99.90;;;;;;5077057;28;20400;-63
2023/01/21 10:44:46;;;;;;;35.70;22.58;;;8.40;99.90;;;;;;5077016;28;20145;-61
2023/01/21 10:47:31;;;;;;;35.30;21.95;;;8.80;99.90;;;;;;5076908;28;20077;-62
2023/01/21 10:50:20;;;;;;;35.65;22.48;;;9.10;99.90;;;;;;5076691;28;20044;-62
2023/01/21 10:53:06;;;;;;;34.55;22.92;;;9.00;99.90;;;;;;5076913;28;20044;-61
2023/01/21 10:55:57;;;;;;;39.20;23.30;;;8.50;99.90;;;;;;5076801;28;20335;-63
2023/01/21 10:58:37;;;;;;;34.47;21.77;;;8.50;99.90;;;;;;5059879;28;20384;-62
2023/01/21 11:01:11;;;;;;;33.95;21.40;;;8.00;99.90;;;;;;5076769;28;20032;-61
2023/01/21 11:03:44;;;;;;;36.42;21.33;;;8.40;99.90;;;;;;5076754;28;20059;-62
2023/01/21 11:06:15;;;;;;;32.92;20.30;;;8.10;99.90;;;;;;5077265;28;20024;-63
2023/01/21 11:08:44;;;;;;;33.22;21.05;;;8.30;99.90;;;;;;5076786;28;20101;-62
2023/01/21 11:11:11;;;;;;;34.15;21.33;;;8.80;99.90;;;;;;5059248;28;20064;-61
2023/01/21 11:13:40;;;;;;;32.35;21.15;;;9.30;99.90;;;;;;5061542;28;20169;-61
2023/01/21 11:16:06;;;;;;;37.50;21.00;;;9.70;99.90;;;;;;5080679;28;20020;-61
2023/01/21 11:18:41;;;;;;;41.90;21.65;;;9.20;99.90;;;;;;5080763;28;20269;-61
2023/01/21 11:21:23;;;;;;;37.45;21.55;;;9.80;99.90;;;;;;5080609;28;20047;-61
2023/01/21 11:24:03;;;;;;;25.05;16.38;;;10.20;99.90;;;;;;5080362;28;20070;-60
2023/01/21 11:26:35;;;;;;;36.08;22.27;;;10.60;99.90;;;;;;5080575;28;20063;-61
2023/01/21 11:29:05;;;;;;;32.20;19.80;;;10.60;99.90;;;;;;5080449;28;20032;-61
2023/01/21 11:31:32;;;;;;;33.15;21.92;;;10.50;99.90;;;;;;5080932;28;20024;-62
2023/01/21 11:34:30;;;;;;;35.67;21.98;;;10.20;99.90;;;;;;5062924;28;20419;-62
2023/01/21 11:36:56;;;;;;;33.60;21.80;;;9.90;99.90;;;;;;5047345;28;20040;-62
2023/01/21 11:39:27;;;;;;;37.10;22.88;;;9.70;99.90;;;;;;5080310;28;20453;-62
2023/01/21 11:41:56;;;;;;;27.70;18.50;;;9.40;99.90;;;;;;5080391;28;20137;-61
2023/01/21 11:44:22;;;;;;;38.00;24.15;;;9.80;99.90;;;;;;5080198;28;20296;-62
2023/01/21 11:46:49;;;;;;;40.05;24.52;;;9.10;99.90;;;;;;5063239;28;20439;-62
2023/01/21 11:49:23;;;;;;;41.15;24.58;;;8.30;99.90;;;;;;5045857;28;20039;-62
2023/01/21 11:51:49;;;;;;;38.22;23.75;;;7.80;99.90;;;;;;5040132;28;20069;-61
2023/01/21 11:54:20;;;;;;;44.97;26.35;;;7.20;99.90;;;;;;5039921;28;20053;-62
2023/01/21 11:56:58;;;;;;;51.30;26.17;;;6.80;99.90;;;;;;5039906;28;20188;-62
2023/01/21 11:59:33;;;;;;;44.85;25.50;;;6.40;99.90;;;;;;5040002;28;20294;-62
2023/01/21 12:02:04;;;;;;;42.60;25.92;;;6.10;99.90;;;;;;5039913;28;20026;-62
2023/01/21 12:04:31;;;;;;;49.55;26.08;;;5.90;99.90;;;;;;5039208;28;20105;-63
2023/01/21 12:06:59;;;;;;;46.03;26.25;;;5.50;99.90;;;;;;5040153;28;20040;-61
2023/01/21 12:09:27;;;;;;;49.72;26.45;;;5.70;99.90;;;;;;5039821;28;20025;-64
2023/01/21 12:12:19;;;;;;;47.88;26.00;;;5.70;99.90;;;;;;5039426;28;20044;-62
2023/01/21 12:14:55;;;;;;;47.33;26.63;;;5.30;99.90;;;;;;5039423;28;20033;-62
2023/01/21 12:17:52;;;;;;;47.38;25.98;;;4.60;99.90;;;;;;5039814;28;20055;-62
2023/01/21 12:20:47;;;;;;;51.53;27.48;;;3.90;99.90;;;;;;5035424;28;20041;-62
2023/01/21 12:23:52;;;;;;;52.03;26.05;;;3.60;99.90;;;;;;5033249;28;20080;-63
2023/01/21 12:26:40;;;;;;;49.65;24.65;;;3.30;99.90;;;;;;5037712;28;20064;-62
2023/01/21 12:29:09;;;;;;;53.35;27.17;;;3.10;99.90;;;;;;5039178;28;20056;-62
2023/01/21 12:31:43;;;;;;;54.17;27.33;;;3.00;99.90;;;;;;5039137;28;20032;-62
2023/01/21 12:34:18;;;;;;;51.38;26.73;;;2.90;99.90;;;;;;5039098;28;20029;-61
2023/01/21 12:37:11;;;;;;;55.22;27.67;;;3.00;99.90;;;;;;5039179;28;20041;-61
2023/01/21 12:39:41;;;;;;;57.13;27.40;;;2.90;99.90;;;;;;5038896;28;20385;-61
2023/01/21 12:42:16;;;;;;;58.05;27.55;;;2.70;99.90;;;;;;5038532;28;20045;-61
2023/01/21 12:44:45;;;;;;;58.97;27.65;;;2.60;99.90;;;;;;5038879;28;20052;-58
2023/01/21 12:47:27;;;;;;;60.50;28.13;;;2.40;99.90;;;;;;5038881;28;20049;-58
2023/01/21 12:50:01;;;;;;;56.80;26.65;;;1.50;99.90;;;;;;5047382;28;20076;-58
2023/01/21 12:52:45;;;;;;;61.17;28.73;;;1.70;99.90;;;;;;5078903;28;20027;-60
2023/01/21 12:55:25;;;;;;;81.05;29.38;;;1.60;99.90;;;;;;5078930;28;20032;-58
2023/01/21 12:58:14;;;;;;;61.95;28.25;;;1.80;99.90;;;;;;5078822;28;20025;-58