Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:21;;;;;;;;;;;11.60;99.90;;;;;;5030069;28;19917;-59
2023/03/30 00:02:49;;;;;;;;;;;11.70;99.90;;;;;;5027199;28;19963;-60
2023/03/30 00:05:16;;;;;;;;;;;11.70;99.90;;;;;;5045803;28;19921;-60
2023/03/30 00:07:43;;;;;;;;;;;11.70;99.90;;;;;;5042604;28;20420;-59
2023/03/30 00:10:10;;;;;;;;;;;11.80;99.90;;;;;;5050957;28;20324;-59
2023/03/30 00:12:35;;;;;;;;;;;11.80;99.90;;;;;;5037618;28;19924;-59
2023/03/30 00:15:01;;;;;;;;;;;11.80;99.90;;;;;;5031896;28;20387;-59
2023/03/30 00:17:26;;;;;;;;;;;11.90;99.90;;;;;;5038446;28;20287;-59
2023/03/30 00:19:52;;;;;;;;;;;11.80;99.90;;;;;;5030123;28;20024;-60
2023/03/30 00:22:18;;;;;;;;;;;11.90;99.90;;;;;;5031433;28;20003;-60
2023/03/30 00:24:43;;;;;;;;;;;12.00;99.90;;;;;;5031972;28;19967;-60
2023/03/30 00:27:08;;;;;;;;;;;12.00;99.90;;;;;;5036864;28;19946;-60
2023/03/30 00:29:34;;;;;;;;;;;12.10;99.90;;;;;;5048589;28;19928;-60
2023/03/30 00:32:00;;;;;;;;;;;12.10;99.90;;;;;;5048074;28;19923;-60
2023/03/30 00:34:25;;;;;;;;;;;12.20;99.90;;;;;;5049780;28;19962;-59
2023/03/30 00:36:52;;;;;;;;;;;12.20;99.90;;;;;;5046697;28;19924;-60
2023/03/30 00:39:17;;;;;;;;;;;12.20;99.90;;;;;;5038510;28;19916;-58
2023/03/30 00:41:43;;;;;;;;;;;12.20;99.90;;;;;;5047720;28;20007;-60
2023/03/30 00:44:29;;;;;;;;;;;12.30;99.90;;;;;;5049770;28;20382;-60
2023/03/30 00:46:54;;;;;;;;;;;12.30;99.90;;;;;;4998030;28;20412;-59
2023/03/30 00:49:20;;;;;;;;;;;12.30;99.90;;;;;;5048515;28;19917;-60
2023/03/30 00:51:49;;;;;;;;;;;12.30;99.90;;;;;;5049153;28;19916;-59
2023/03/30 00:54:17;;;;;;;;;;;12.30;99.90;;;;;;5048516;28;20385;-60
2023/03/30 00:56:42;;;;;;;;;;;12.30;99.90;;;;;;5049551;28;19921;-60
2023/03/30 00:59:08;;;;;;;;;;;12.30;99.90;;;;;;5029692;28;19917;-60
2023/03/30 01:01:37;;;;;;;;;;;12.30;99.90;;;;;;5029598;28;19917;-60
2023/03/30 01:04:04;;;;;;;;;;;12.30;99.90;;;;;;5035015;28;20386;-60
2023/03/30 01:06:30;;;;;;;;;;;12.30;99.90;;;;;;5027269;28;20002;-60
2023/03/30 01:08:56;;;;;;;;;;;12.30;99.90;;;;;;5031318;28;19917;-60
2023/03/30 01:11:22;;;;;;;;;;;12.30;99.90;;;;;;5043141;28;19917;-60
2023/03/30 01:13:50;;;;;;;;;;;12.30;99.90;;;;;;5040082;28;19995;-60
2023/03/30 01:16:19;;;;;;;;;;;12.30;99.90;;;;;;5043023;28;19928;-60
2023/03/30 01:18:57;;;;;;;;;;;12.30;99.90;;;;;;5013919;28;19917;-60
2023/03/30 01:21:38;;;;;;;;;;;12.40;99.90;;;;;;5043157;28;19916;-59
2023/03/30 01:24:26;;;;;;;;;;;12.40;99.90;;;;;;5021274;28;20393;-60
2023/03/30 01:26:55;;;;;;;;;;;12.40;99.90;;;;;;5047931;28;19991;-59
2023/03/30 01:29:28;;;;;;;;;;;12.40;99.90;;;;;;5040091;28;19948;-60
2023/03/30 01:32:05;;;;;;;;;;;12.40;99.90;;;;;;5052790;28;19916;-60
2023/03/30 01:34:41;;;;;;;;;;;12.40;99.90;;;;;;5043373;28;19969;-59
2023/03/30 01:37:16;;;;;;;;;;;12.40;99.90;;;;;;5046534;28;20405;-59
2023/03/30 01:40:01;;;;;;;;;;;12.40;99.90;;;;;;5049012;28;19999;-60
2023/03/30 01:42:29;;;;;;;;;;;12.30;99.90;;;;;;5052244;28;19960;-60
2023/03/30 01:45:10;;;;;;;;;;;12.30;99.90;;;;;;5050154;28;19924;-59
2023/03/30 01:47:42;;;;;;;;;;;12.30;99.90;;;;;;5041713;28;20306;-60
2023/03/30 01:50:08;;;;;;;;;;;12.30;99.90;;;;;;5014610;28;19924;-60
2023/03/30 01:52:40;;;;;;;;;;;12.30;99.90;;;;;;5031961;28;19917;-59
2023/03/30 01:55:09;;;;;;;;;;;12.20;99.90;;;;;;5050232;28;19916;-60
2023/03/30 01:57:38;;;;;;;;;;;12.30;99.90;;;;;;5046230;28;19921;-60
2023/03/30 02:00:13;;;;;;;;;;;12.30;99.90;;;;;;5050403;28;19970;-60
2023/03/30 02:02:43;;;;;;;;;;;12.30;99.90;;;;;;5052162;28;19917;-60
2023/03/30 02:05:09;;;;;;;;;;;12.20;99.90;;;;;;5042216;28;19927;-59
2023/03/30 02:07:36;;;;;;;;;;;12.30;99.90;;;;;;5050997;28;20015;-60
2023/03/30 02:10:03;;;;;;;;;;;12.30;99.90;;;;;;5033923;28;19917;-60
2023/03/30 02:12:29;;;;;;;;;;;12.30;99.90;;;;;;5032095;28;19972;-60
2023/03/30 02:14:57;;;;;;;;;;;12.30;99.90;;;;;;5033003;28;19927;-60
2023/03/30 02:17:23;;;;;;;;;;;12.30;99.90;;;;;;5030866;28;19917;-60
2023/03/30 02:19:49;;;;;;;;;;;12.30;99.90;;;;;;5046035;28;19959;-60
2023/03/30 02:22:16;;;;;;;;;;;12.30;99.90;;;;;;5051764;28;20309;-60
2023/03/30 02:24:42;;;;;;;;;;;12.30;99.90;;;;;;5047421;28;20412;-60
2023/03/30 02:27:08;;;;;;;;;;;12.30;99.90;;;;;;5032306;28;19924;-60
2023/03/30 02:29:36;;;;;;;;;;;12.30;99.90;;;;;;5031887;28;20302;-59
2023/03/30 02:32:01;;;;;;;;;;;12.30;99.90;;;;;;5042133;28;19923;-60
2023/03/30 02:34:45;;;;;;;;;;;12.30;99.90;;;;;;5031523;28;19925;-60
2023/03/30 02:37:20;;;;;;;;;;;12.30;99.90;;;;;;5050402;28;20011;-60
2023/03/30 02:40:11;;;;;;;;;;;12.30;99.90;;;;;;5037887;28;19916;-60
2023/03/30 02:42:44;;;;;;;;;;;12.30;99.90;;;;;;5050676;28;19927;-60
2023/03/30 02:45:18;;;;;;;;;;;12.30;99.90;;;;;;5042533;28;19920;-59
2023/03/30 02:47:44;;;;;;;;;;;12.30;99.90;;;;;;5043172;28;19928;-60
2023/03/30 02:50:21;;;;;;;;;;;12.30;99.90;;;;;;5016249;28;20328;-60
2023/03/30 02:52:54;;;;;;;;;;;12.40;99.90;;;;;;5031022;28;19916;-60
2023/03/30 02:55:22;;;;;;;;;;;12.40;99.90;;;;;;5032065;28;19921;-60
2023/03/30 02:58:14;;;;;;;;;;;12.40;99.90;;;;;;5023425;28;20406;-59
2023/03/30 03:00:42;;;;;;;;;;;12.40;99.90;;;;;;5042638;28;19974;-60
2023/03/30 03:03:12;;;;;;;;;;;12.40;99.90;;;;;;5030805;28;20346;-60
2023/03/30 03:05:38;;;;;;;;;;;12.40;99.90;;;;;;5038571;28;19921;-59
2023/03/30 03:08:04;;;;;;;;;;;12.40;99.90;;;;;;5029746;28;20024;-59
2023/03/30 03:10:30;;;;;;;;;;;12.30;99.90;;;;;;5034810;28;20334;-60
2023/03/30 03:12:55;;;;;;;;;;;12.30;99.90;;;;;;5013084;28;20015;-60
2023/03/30 03:15:22;;;;;;;;;;;12.30;99.90;;;;;;5031944;28;19966;-60
2023/03/30 03:17:50;;;;;;;;;;;12.30;99.90;;;;;;5029754;28;19925;-60
2023/03/30 03:20:15;;;;;;;;;;;12.30;99.90;;;;;;5034932;28;19917;-60
2023/03/30 03:22:41;;;;;;;;;;;12.30;99.90;;;;;;5030514;28;20382;-60
2023/03/30 03:25:07;;;;;;;;;;;12.30;99.90;;;;;;5034769;28;19971;-60
2023/03/30 03:27:33;;;;;;;;;;;12.30;99.90;;;;;;5049610;28;19921;-59
2023/03/30 03:29:58;;;;;;;;;;;12.30;99.90;;;;;;5044816;28;19924;-60
2023/03/30 03:32:24;;;;;;;;;;;12.30;99.90;;;;;;5030711;28;20005;-59
2023/03/30 03:34:49;;;;;;;;;;;12.40;99.90;;;;;;5034420;28;19963;-60
2023/03/30 03:37:15;;;;;;;;;;;12.40;99.90;;;;;;5033719;28;20298;-60
2023/03/30 03:39:40;;;;;;;;;;;12.40;99.90;;;;;;5047676;28;19916;-60
2023/03/30 03:42:06;;;;;;;;;;;12.40;99.90;;;;;;5050042;28;20632;-60
2023/03/30 03:44:31;;;;;;;;;;;12.30;99.90;;;;;;5048468;28;19928;-59
2023/03/30 03:46:57;;;;;;;;;;;12.30;99.90;;;;;;5031995;28;19920;-59
2023/03/30 03:49:22;;;;;;;;;;;12.30;99.90;;;;;;5043936;28;19979;-60
2023/03/30 03:51:48;;;;;;;;;;;12.30;99.90;;;;;;5043226;28;19982;-59
2023/03/30 03:54:13;;;;;;;;;;;12.30;99.90;;;;;;5044259;28;19962;-60
2023/03/30 03:56:39;;;;;;;;;;;12.30;99.90;;;;;;5035675;28;19924;-60
2023/03/30 03:59:04;;;;;;;;;;;12.20;99.90;;;;;;5029311;28;19924;-60
2023/03/30 04:01:30;;;;;;;;;;;12.20;99.90;;;;;;5043566;28;19920;-60
2023/03/30 04:03:56;;;;;;;;;;;12.20;99.90;;;;;;5049869;28;20015;-60
2023/03/30 04:06:21;;;;;;;;;;;12.20;99.90;;;;;;5048553;28;19927;-59
2023/03/30 04:08:47;;;;;;;;;;;12.20;99.90;;;;;;5033174;28;19921;-60
2023/03/30 04:11:13;;;;;;;;;;;12.20;99.90;;;;;;5040156;28;19962;-60
2023/03/30 04:13:39;;;;;;;;;;;12.30;99.90;;;;;;5036531;28;19924;-60
2023/03/30 04:16:05;;;;;;;;;;;12.30;99.90;;;;;;5031312;28;19928;-60
2023/03/30 04:18:32;;;;;;;;;;;12.30;99.90;;;;;;5028481;28;19924;-60
2023/03/30 04:21:01;;;;;;;;;;;12.20;99.90;;;;;;5039345;28;19917;-60
2023/03/30 04:23:30;;;;;;;;;;;12.20;99.90;;;;;;5028361;28;20322;-60
2023/03/30 04:26:00;;;;;;;;;;;12.20;99.90;;;;;;5038674;28;20382;-60
2023/03/30 04:28:30;;;;;;;;;;;12.20;99.90;;;;;;5030469;28;19924;-60
2023/03/30 04:30:57;;;;;;;;;;;12.20;99.90;;;;;;5031018;28;19917;-60
2023/03/30 04:33:23;;;;;;;;;;;12.20;99.90;;;;;;5012800;28;20255;-60
2023/03/30 04:35:49;;;;;;;;;;;12.20;99.90;;;;;;5035498;28;19924;-59
2023/03/30 04:38:20;;;;;;;;;;;12.20;99.90;;;;;;5034200;28;20345;-60
2023/03/30 04:40:49;;;;;;;;;;;12.20;99.90;;;;;;5030803;28;19962;-60
2023/03/30 04:43:18;;;;;;;;;;;12.20;99.90;;;;;;5032474;28;20306;-60
2023/03/30 04:45:54;;;;;;;;;;;12.10;99.90;;;;;;5036479;28;20445;-60
2023/03/30 04:48:21;;;;;;;;;;;12.20;99.90;;;;;;5052132;28;20443;-60
2023/03/30 04:50:48;;;;;;;;;;;12.20;99.90;;;;;;5036611;28;20019;-60
2023/03/30 04:53:14;;;;;;;;;;;12.10;99.90;;;;;;5043921;28;19964;-60
2023/03/30 04:55:39;;;;;;;;;;;12.10;99.90;;;;;;5034751;28;19916;-60
2023/03/30 04:58:05;;;;;;;;;;;12.10;99.90;;;;;;5050760;28;19963;-60
2023/03/30 05:00:31;;;;;;;;;;;12.10;99.90;;;;;;5043569;28;20419;-60
2023/03/30 05:02:57;;;;;;;;;;;12.10;99.90;;;;;;5035408;28;19947;-60
2023/03/30 05:05:22;;;;;;;;;;;12.10;99.90;;;;;;5053204;28;19921;-59
2023/03/30 05:07:48;;;;;;;;;;;12.10;99.90;;;;;;5033492;28;19921;-60
2023/03/30 05:10:13;;;;;;;;;;;12.10;99.90;;;;;;5036914;28;20381;-59
2023/03/30 05:12:39;;;;;;;;;;;12.10;99.90;;;;;;5050615;28;19959;-60
2023/03/30 05:15:05;;;;;;;;;;;12.10;99.90;;;;;;5053204;28;19963;-60
2023/03/30 05:17:32;;;;;;;;;;;12.10;99.90;;;;;;5037158;28;19921;-60
2023/03/30 05:19:57;;;;;;;;;;;12.20;99.90;;;;;;5023850;28;19920;-59
2023/03/30 05:22:23;;;;;;;;;;;12.20;99.90;;;;;;5043719;28;19970;-60
2023/03/30 05:24:48;;;;;;;;;;;12.20;99.90;;;;;;5045080;28;20227;-60
2023/03/30 05:27:14;;;;;;;;;;;12.20;99.90;;;;;;5041652;28;19924;-59
2023/03/30 05:29:39;;;;;;;;;;;12.20;99.90;;;;;;5052120;28;19917;-60
2023/03/30 05:32:05;;;;;;;;;;;12.20;99.90;;;;;;5044339;28;20283;-60
2023/03/30 05:34:30;;;;;;;;;;;12.20;99.90;;;;;;5052413;28;20352;-60
2023/03/30 05:36:56;;;;;;;;;;;12.30;99.90;;;;;;5046350;28;19921;-58
2023/03/30 05:39:22;;;;;;;;;;;12.30;99.90;;;;;;5031282;28;19917;-60
2023/03/30 05:41:47;;;;;;;;;;;12.20;99.90;;;;;;5033263;28;19917;-60
2023/03/30 05:44:13;;;;;;;;;;;12.30;99.90;;;;;;5036874;28;19970;-60
2023/03/30 05:46:38;;;;;;;;;;;12.30;99.90;;;;;;5050478;28;19917;-60
2023/03/30 05:49:04;;;;;;;;;;;12.40;99.90;;;;;;5035857;28;19923;-60
2023/03/30 05:51:29;;;;;;;;;;;12.40;99.90;;;;;;5045433;28;19923;-60
2023/03/30 05:53:55;;;;;;;;;;;12.40;99.90;;;;;;5032893;28;19925;-60
2023/03/30 05:56:22;;;;;;;;;;;12.40;99.90;;;;;;5032003;28;19917;-59
2023/03/30 05:58:47;;;;;;;;;;;12.50;99.90;;;;;;5048719;28;19920;-60
2023/03/30 06:01:13;;;;;;;;;;;12.50;99.90;;;;;;5039627;28;19966;-59
2023/03/30 06:03:38;;;;;;;;;;;12.50;99.90;;;;;;5038150;28;19940;-60
2023/03/30 06:06:05;;;;;;;;;;;12.50;99.90;;;;;;5037880;28;20012;-59
2023/03/30 06:08:30;;;;;;;;;;;12.50;99.90;;;;;;5048416;28;20404;-60
2023/03/30 06:10:56;;;;;;;;;;;12.60;99.90;;;;;;5031955;28;19917;-59
2023/03/30 06:13:22;;;;;;;;;;;12.60;99.90;;;;;;5036100;28;20371;-59
2023/03/30 06:15:48;;;;;;;;;;;12.70;99.90;;;;;;5036955;28;19917;-60
2023/03/30 06:18:13;;;;;;;;;;;12.70;99.90;;;;;;5040711;28;19923;-59
2023/03/30 06:20:39;;;;;;;;;;;12.70;99.90;;;;;;5051930;28;19917;-59
2023/03/30 06:23:04;;;;;;;;;;;12.80;99.90;;;;;;5034916;28;19924;-59
2023/03/30 06:25:30;;;;;;;;;;;12.90;99.90;;;;;;5031310;28;19921;-59
2023/03/30 06:27:56;;;;;;;;;;;13.00;99.90;;;;;;5036924;28;19943;-59
2023/03/30 06:30:21;;;;;;;;;;;13.10;99.90;;;;;;5051653;28;19960;-59
2023/03/30 06:32:47;;;;;;;;;;;13.20;99.90;;;;;;5043452;28;20426;-59
2023/03/30 06:35:14;;;;;;;;;;;13.20;99.90;;;;;;5051710;28;19968;-60
2023/03/30 06:37:40;;;;;;;;;;;13.20;99.90;;;;;;5047434;28;19924;-60
2023/03/30 06:40:12;;;;;;;;;;;13.20;99.90;;;;;;5035992;28;20495;-60
2023/03/30 06:42:42;;;;;;;;;;;13.10;99.90;;;;;;5035174;28;19925;-60
2023/03/30 06:45:09;;;;;;;;;;;13.10;99.90;;;;;;5051490;28;19966;-59
2023/03/30 06:47:35;;;;;;;;;;;13.10;99.90;;;;;;5049412;28;20313;-59
2023/03/30 06:50:00;;;;;;;;;;;13.10;99.90;;;;;;5034653;28;20385;-59
2023/03/30 06:52:26;;;;;;;;;;;13.00;99.90;;;;;;5048610;28;19917;-60
2023/03/30 06:54:51;;;;;;;;;;;13.00;99.90;;;;;;5032941;28;20390;-59
2023/03/30 06:57:17;;;;;;;;;;;13.00;99.90;;;;;;5031700;28;20409;-60
2023/03/30 06:59:42;;;;;;;;;;;13.00;99.90;;;;;;5031467;28;19924;-60
2023/03/30 07:02:12;;;;;;;;;;;13.00;99.90;;;;;;5030854;28;19922;-59
2023/03/30 07:04:37;;;;;;;;;;;13.00;99.90;;;;;;5037724;28;20436;-60
2023/03/30 07:07:03;;;;;;;;;;;13.10;99.90;;;;;;5038864;28;19920;-59
2023/03/30 07:09:28;;;;;;;;;;;13.10;99.90;;;;;;5038253;28;19956;-60
2023/03/30 07:11:54;;;;;;;;;;;13.20;99.90;;;;;;5044603;28;19920;-60
2023/03/30 07:14:19;;;;;;;;;;;13.30;99.90;;;;;;5038242;28;19957;-60
2023/03/30 07:16:47;;;;;;;;;;;13.30;99.90;;;;;;5031213;28;19917;-59
2023/03/30 07:19:12;;;;;;;;;;;13.40;99.90;;;;;;5038259;28;20337;-60
2023/03/30 07:21:38;;;;;;;;;;;13.50;99.90;;;;;;5041095;28;19925;-59
2023/03/30 07:24:04;;;;;;;;;;;13.50;99.90;;;;;;5034188;28;20020;-60
2023/03/30 07:26:30;;;;;;;;;;;13.50;99.90;;;;;;5040853;28;20015;-60
2023/03/30 07:28:56;;;;;;;;;;;13.60;99.90;;;;;;5040651;28;19923;-59
2023/03/30 07:31:23;;;;;;;;;;;13.60;99.90;;;;;;5028212;28;20015;-59
2023/03/30 07:33:48;;;;;;;;;;;13.60;99.90;;;;;;5038994;28;19964;-60
2023/03/30 07:36:14;;;;;;;;;;;13.60;99.90;;;;;;5033210;28;19975;-59
2023/03/30 07:38:40;;;;;;;;;;;13.50;99.90;;;;;;5039960;28;19982;-58
2023/03/30 07:41:06;;;;;;;;;;;13.50;99.90;;;;;;5038158;28;19916;-60
2023/03/30 07:43:31;;;;;;;;;;;13.50;99.90;;;;;;5040055;28;20294;-60
2023/03/30 07:45:57;;;;;;;;;;;13.50;99.90;;;;;;5039920;28;19920;-60
2023/03/30 07:48:22;;;;;;;;;;;13.40;99.90;;;;;;5038164;28;19944;-60
2023/03/30 07:50:49;;;;;;;;;;;13.40;99.90;;;;;;5043825;28;20370;-58
2023/03/30 07:53:15;;;;;;;;;;;13.40;99.90;;;;;;5038471;28;19925;-60
2023/03/30 07:55:41;;;;;;;;;;;13.40;99.90;;;;;;5040853;28;19924;-60
2023/03/30 07:58:06;;;;;;;;;;;13.40;99.90;;;;;;5038949;28;19920;-60
2023/03/30 08:00:32;;;;;;;;;;;13.40;99.90;;;;;;5037846;28;19974;-60
2023/03/30 08:02:58;;;;;;;;;;;13.30;99.90;;;;;;5040581;28;19917;-60
2023/03/30 08:05:23;;;;;;;;;;;13.30;99.90;;;;;;5039219;28;19921;-60
2023/03/30 08:07:49;;;;;;;;;;;13.30;99.90;;;;;;5038326;28;19920;-60
2023/03/30 08:10:15;;;;;;;;;;;13.20;99.90;;;;;;5020925;28;19947;-60
2023/03/30 08:12:40;;;;;;;;;;;13.20;99.90;;;;;;5040353;28;19925;-60
2023/03/30 08:15:06;;;;;;;;;;;13.10;99.90;;;;;;5022273;28;19964;-60
2023/03/30 08:17:32;;;;;;;;;;;13.10;99.90;;;;;;5035668;28;19936;-60
2023/03/30 08:19:57;;;;;;;;;;;13.10;99.90;;;;;;5040350;28;20324;-60
2023/03/30 08:29:07;;;;;;;;;;;13.00;99.90;;;;;;5043172;28;19940;-59
2023/03/30 08:31:33;;;;;;;;;;;12.90;99.90;;;;;;5025091;28;19920;-60
2023/03/30 08:33:58;;;;;;;;;;;12.90;99.90;;;;;;5044928;28;19924;-60
2023/03/30 08:36:24;;;;;;;;;;;12.80;99.90;;;;;;5049978;28;19923;-59
2023/03/30 08:38:50;;;;;;;;;;;12.80;99.90;;;;;;5035919;28;19962;-59
2023/03/30 08:41:30;;;;;;;;;;;12.80;99.90;;;;;;5044512;28;20366;-60
2023/03/30 08:44:00;;;;;;;;;;;12.70;99.90;;;;;;5049570;28;19976;-60
2023/03/30 08:46:27;;;;;;;;;;;12.70;99.90;;;;;;5049131;28;20007;-60
2023/03/30 08:48:53;;;;;;;;;;;12.70;99.90;;;;;;5048902;28;19944;-59
2023/03/30 08:51:29;;;;;;;;;;;12.70;99.90;;;;;;5034572;28;19917;-59
2023/03/30 08:53:56;;;;;;;;;;;12.60;99.90;;;;;;5050636;28;19927;-60
2023/03/30 08:56:24;;;;;;;;;;;12.50;99.90;;;;;;5048008;28;19920;-60
2023/03/30 08:58:58;;;;;;;;;;;12.40;99.90;;;;;;5006345;28;19917;-59
2023/03/30 09:01:35;;;;;;;;;;;12.40;99.90;;;;;;5050548;28;19916;-59
2023/03/30 09:04:17;;;;;;;;;;;12.40;99.90;;;;;;5040894;28;20019;-59
2023/03/30 09:06:46;;;;;;;;;;;12.40;99.90;;;;;;5048175;28;20420;-60
2023/03/30 09:09:13;;;;;;;;;;;12.50;99.90;;;;;;5049534;28;19929;-59
2023/03/30 09:11:39;;;;;;;;;;;12.50;99.90;;;;;;5050293;28;20356;-60
2023/03/30 09:14:06;;;;;;;;;;;12.60;99.90;;;;;;5052200;28;19916;-59
2023/03/30 09:16:37;;;;;;;;;;;12.70;99.90;;;;;;5050800;28;19927;-59
2023/03/30 09:19:24;;;;;;;;;;;12.70;99.90;;;;;;5049609;28;19919;-58
2023/03/30 09:22:11;;;;;;;;;;;12.80;99.90;;;;;;5049389;28;19915;-59
2023/03/30 09:24:37;;;;;;;;;;;12.90;99.90;;;;;;5049038;28;20471;-58
2023/03/30 09:27:09;;;;;;;;;;;13.00;99.90;;;;;;5050667;28;20391;-59
2023/03/30 09:29:41;;;;;;;;;;;13.10;99.90;;;;;;5047006;28;19960;-59
2023/03/30 09:32:16;;;;;;;;;;;13.10;99.90;;;;;;5051237;28;19924;-57
2023/03/30 09:34:45;;;;;;;;;;;13.20;99.90;;;;;;5051030;28;19916;-59
2023/03/30 09:37:12;;;;;;;;;;;13.30;99.90;;;;;;5049680;28;19917;-58
2023/03/30 09:39:38;;;;;;;;;;;13.60;99.90;;;;;;5050732;28;19921;-59
2023/03/30 09:42:04;;;;;;;;;;;13.70;99.90;;;;;;5048947;28;19921;-59
2023/03/30 09:44:34;;;;;;;;;;;13.80;99.90;;;;;;5051342;28;20512;-59
2023/03/30 09:47:00;;;;;;;;;;;13.90;99.90;;;;;;5048481;28;20003;-59
2023/03/30 09:49:28;;;;;;;;;;;13.90;99.90;;;;;;5050191;28;19924;-60
2023/03/30 09:52:01;;;;;;;;;;;13.80;99.90;;;;;;5049447;28;19948;-59
2023/03/30 09:54:33;;;;;;;;;;;13.70;99.90;;;;;;5050421;28;20083;-59
2023/03/30 09:56:58;;;;;;;;;;;13.70;99.90;;;;;;5049650;28;19920;-58
2023/03/30 09:59:29;;;;;;;;;;;13.70;99.90;;;;;;5030788;28;19932;-59
2023/03/30 10:02:16;;;;;;;;;;;13.70;99.90;;;;;;5049188;28;20182;-60
2023/03/30 10:05:01;;;;;;;;;;;13.60;99.90;;;;;;5048621;28;19925;-59
2023/03/30 10:07:26;;;;;;;;;;;13.60;99.90;;;;;;5044827;28;19925;-59
2023/03/30 10:09:52;;;;;;;;;;;13.60;99.90;;;;;;5050394;28;19974;-57
2023/03/30 10:12:18;;;;;;;;;;;13.60;99.90;;;;;;5048610;28;19917;-61
2023/03/30 10:14:44;;;;;;;;;;;13.60;99.90;;;;;;5047259;28;19967;-61
2023/03/30 10:17:18;;;;;;;;;;;13.70;99.90;;;;;;5043806;28;20428;-61
2023/03/30 10:19:44;;;;;;;;;;;13.70;99.90;;;;;;5026390;28;19920;-60
2023/03/30 10:25:32;;;;;;;;;;;13.80;99.90;;;;;;5049597;28;20407;-60
2023/03/30 10:28:03;;;;;;;;;;;14.00;99.90;;;;;;5047645;28;19921;-60
2023/03/30 10:30:30;;;;;;;;;;;14.20;99.90;;;;;;5048069;28;20086;-60
2023/03/30 10:32:57;;;;;;;;;;;14.40;99.90;;;;;;5044350;28;19920;-60
2023/03/30 10:35:24;;;;;;;;;;;14.50;99.90;;;;;;5046112;28;19917;-60
2023/03/30 10:37:52;;;;;;;;;;;14.60;99.90;;;;;;5044746;28;19921;-61
2023/03/30 10:40:17;;;;;;;;;;;14.60;99.90;;;;;;5048598;28;19964;-61
2023/03/30 10:42:43;;;;;;;;;;;14.60;99.90;;;;;;5049547;28;20021;-60
2023/03/30 10:45:14;;;;;;;;;;;14.50;99.90;;;;;;5049046;28;20238;-60
2023/03/30 10:47:39;;;;;;;;;;;14.40;99.90;;;;;;5046720;28;19921;-61
2023/03/30 10:50:09;;;;;;;;;;;14.50;99.90;;;;;;5048634;28;19943;-60
2023/03/30 10:52:35;;;;;;;;;;;14.60;99.90;;;;;;5049802;28;19917;-60
2023/03/30 10:55:09;;;;;;;;;;;14.50;99.90;;;;;;5027482;28;19931;-60
2023/03/30 10:57:54;;;;;;;;;;;14.50;99.90;;;;;;5012568;28;19917;-61
2023/03/30 11:00:23;;;;;;;;;;;14.50;99.90;;;;;;5048274;28;20075;-60
2023/03/30 11:03:05;;;;;;;;;;;14.50;99.90;;;;;;5049144;28;19920;-60
2023/03/30 11:05:31;;;;;;;;;;;14.40;99.90;;;;;;5048762;28;19940;-61
2023/03/30 11:08:05;;;;;;;;;;;14.40;99.90;;;;;;5045367;28;19925;-61
2023/03/30 11:10:39;;;;;;;;;;;14.50;99.90;;;;;;5048340;28;19923;-60
2023/03/30 11:13:21;;;;;;;;;;;14.50;99.90;;;;;;5048323;28;19999;-59
2023/03/30 11:15:50;;;;;;;;;;;14.40;99.90;;;;;;5048391;28;19916;-60
2023/03/30 11:18:16;;;;;;;;;;;14.30;99.90;;;;;;5047311;28;19955;-60
2023/03/30 11:20:48;;;;;;;;;;;14.30;99.90;;;;;;5047521;28;19959;-60
2023/03/30 11:23:17;;;;;;;;;;;14.50;99.90;;;;;;5047510;28;19928;-59
2023/03/30 11:25:45;;;;;;;;;;;14.60;99.90;;;;;;5047823;28;19978;-59
2023/03/30 11:28:20;;;;;;;;;;;14.70;99.90;;;;;;5047872;28;20358;-60
2023/03/30 11:30:47;;;;;;;;;;;14.70;99.90;;;;;;5047814;28;20011;-60
2023/03/30 11:33:21;;;;;;;;;;;14.80;99.90;;;;;;5048168;28;19924;-60
2023/03/30 11:35:51;;;;;;;;;;;14.80;99.90;;;;;;5048326;28;19925;-60
2023/03/30 11:38:23;;;;;;;;;;;14.70;99.90;;;;;;5047616;28;19928;-60
2023/03/30 11:41:00;;;;;;;;;;;14.60;99.90;;;;;;5048230;28;20205;-60
2023/03/30 11:43:28;;;;;;;;;;;14.60;99.90;;;;;;5048426;28;19917;-60
2023/03/30 11:46:02;;;;;;;;;;;14.60;99.90;;;;;;5046141;28;20374;-60
2023/03/30 11:48:47;;;;;;;;;;;14.50;99.90;;;;;;5047198;28;19966;-60
2023/03/30 11:51:18;;;;;;;;;;;14.60;99.90;;;;;;5047324;28;19979;-60
2023/03/30 11:54:02;;;;;;;;;;;14.60;99.90;;;;;;5048493;28;20054;-60
2023/03/30 11:56:38;;;;;;;;;;;14.70;99.90;;;;;;5047174;28;19916;-60
2023/03/30 11:59:05;;;;;;;;;;;14.60;99.90;;;;;;5046775;28;20690;-61
2023/03/30 12:01:34;;;;;;;;;;;14.60;99.90;;;;;;5048182;28;20423;-60
2023/03/30 12:04:20;;;;;;;;;;;14.50;99.90;;;;;;5048294;28;19917;-60
2023/03/30 12:06:51;;;;;;;;;;;14.40;99.90;;;;;;5046171;28;19916;-60
2023/03/30 12:09:36;;;;;;;;;;;14.40;99.90;;;;;;5046408;28;19928;-60
2023/03/30 12:12:14;;;;;;;;;;;14.30;99.90;;;;;;5045228;28;19920;-60
2023/03/30 12:14:46;;;;;;;;;;;14.20;99.90;;;;;;5048239;28;19920;-60
2023/03/30 12:17:24;;;;;;;;;;;14.10;99.90;;;;;;5045635;28;19916;-60
2023/03/30 12:19:53;;;;;;;;;;;14.00;99.90;;;;;;5045539;28;19978;-61
2023/03/30 12:22:26;;;;;;;;;;;14.10;99.90;;;;;;5046526;28;19970;-60
2023/03/30 12:25:11;;;;;;;;;;;14.00;99.90;;;;;;5048194;28;19917;-60
2023/03/30 12:27:50;;;;;;;;;;;14.10;99.90;;;;;;5043083;28;19924;-60
2023/03/30 12:30:26;;;;;;;;;;;14.00;99.90;;;;;;5045478;28;19970;-60
2023/03/30 12:32:59;;;;;;;;;;;13.90;99.90;;;;;;5046691;28;19916;-60
2023/03/30 12:35:49;;;;;;;;;;;13.70;99.90;;;;;;5044683;28;19923;-58
2023/03/30 12:38:25;;;;;;;;;;;13.50;99.90;;;;;;5047081;28;19921;-59
2023/03/30 12:41:17;;;;;;;;;;;13.30;99.90;;;;;;5047363;28;20490;-60
2023/03/30 12:44:01;;;;;;;;;;;13.20;99.90;;;;;;5047656;28;19916;-60
2023/03/30 12:46:48;;;;;;;;;;;13.20;99.90;;;;;;5046336;28;20050;-60
2023/03/30 12:49:17;;;;;;;;;;;13.30;99.90;;;;;;5039687;28;20007;-60
2023/03/30 12:51:48;;;;;;;;;;;13.50;99.90;;;;;;5047348;28;19917;-59
2023/03/30 12:54:32;;;;;;;;;;;13.70;99.90;;;;;;5046711;28;20024;-60
2023/03/30 12:57:07;;;;;;;;;;;13.90;99.90;;;;;;5028826;28;19924;-60
2023/03/30 12:59:36;;;;;;;;;;;13.90;99.90;;;;;;5011544;28;19931;-60
2023/03/30 13:02:04;;;;;;;;;;;13.80;99.90;;;;;;5048251;28;19924;-59
2023/03/30 13:04:36;;;;;;;;;;;13.80;99.90;;;;;;5050368;28;19916;-59
2023/03/30 13:07:14;;;;;;;;;;;13.80;99.90;;;;;;5050593;28;19920;-60
2023/03/30 13:09:59;;;;;;;;;;;13.90;99.90;;;;;;5047690;28;20448;-60
2023/03/30 13:12:25;;;;;;;;;;;14.00;99.90;;;;;;5032028;28;19939;-59
2023/03/30 13:15:01;;;;;;;;;;;14.10;99.90;;;;;;5051800;28;19916;-59
2023/03/30 13:17:27;;;;;;;;;;;14.10;99.90;;;;;;5048793;28;20390;-60
2023/03/30 13:20:04;;;;;;;;;;;14.10;99.90;;;;;;5051357;28;19923;-60
2023/03/30 13:22:31;;;;;;;;;;;14.30;99.90;;;;;;5050495;28;20334;-59
2023/03/30 13:25:11;;;;;;;;;;;14.60;99.90;;;;;;5050923;28;19964;-59
2023/03/30 13:27:40;;;;;;;;;;;14.70;99.90;;;;;;5046940;28;20397;-59
2023/03/30 13:30:06;;;;;;;;;;;14.90;99.90;;;;;;5033063;28;20011;-60
2023/03/30 13:32:51;;;;;;;;;;;15.00;99.90;;;;;;5050676;28;19943;-58
2023/03/30 13:35:25;;;;;;;;;;;15.00;99.90;;;;;;5050856;28;19916;-59
2023/03/30 13:38:11;;;;;;;;;;;14.90;99.90;;;;;;5045462;28;19917;-60
2023/03/30 13:40:56;;;;;;;;;;;14.90;99.90;;;;;;5006774;28;19917;-59
2023/03/30 13:43:40;;;;;;;;;;;14.90;99.90;;;;;;5049015;28;19920;-59
2023/03/30 13:46:24;;;;;;;;;;;14.90;99.90;;;;;;5049399;28;19970;-59
2023/03/30 13:49:08;;;;;;;;;;;14.90;99.90;;;;;;5048856;28;19920;-60
2023/03/30 13:51:35;;;;;;;;;;;14.80;99.90;;;;;;5049983;28;19921;-59
2023/03/30 13:54:06;;;;;;;;;;;14.70;99.90;;;;;;5048209;28;19917;-60
2023/03/30 13:56:36;;;;;;;;;;;14.60;99.90;;;;;;5050216;28;20041;-60
2023/03/30 13:59:09;;;;;;;;;;;14.60;99.90;;;;;;5048487;28;19921;-60
2023/03/30 14:01:35;;;;;;;;;;;14.50;99.90;;;;;;5050296;28;19917;-59
2023/03/30 14:04:04;;;;;;;;;;;14.40;99.90;;;;;;5030192;28;19917;-60
2023/03/30 14:06:42;;;;;;;;;;;14.40;99.90;;;;;;5050426;28;19927;-59
2023/03/30 14:09:09;;;;;;;;;;;14.50;99.90;;;;;;5047209;28;19928;-59
2023/03/30 14:11:37;;;;;;;;;;;14.40;99.90;;;;;;5050504;28;20475;-58
2023/03/30 14:14:03;;;;;;;;;;;14.40;99.90;;;;;;5048281;28;20009;-59
2023/03/30 14:16:33;;;;;;;;;;;14.30;99.90;;;;;;5049254;28;20450;-60
2023/03/30 14:19:11;;;;;;;;;;;14.20;99.90;;;;;;5048675;28;19923;-59
2023/03/30 14:21:38;;;;;;;;;;;14.10;99.90;;;;;;5049189;28;19928;-59
2023/03/30 14:24:04;;;;;;;;;;;14.00;99.90;;;;;;5047992;28;19940;-60
2023/03/30 14:26:29;;;;;;;;;;;13.90;99.90;;;;;;5048959;28;19920;-61
2023/03/30 14:28:56;;;;;;;;;;;13.90;99.90;;;;;;5047508;28;19998;-59
2023/03/30 14:31:22;;;;;;;;;;;13.90;99.90;;;;;;5049053;28;19991;-61
2023/03/30 14:33:48;;;;;;;;;;;13.90;99.90;;;;;;5047713;28;20000;-60
2023/03/30 14:36:15;;;;;;;;;;;13.90;99.90;;;;;;5049796;28;20543;-60
2023/03/30 14:38:42;;;;;;;;;;;13.80;99.90;;;;;;5048547;28;19917;-60