Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:08:27;;;;;;;7.17;5.33;;;;;;;5.24;81.64;101083.59;20739940;28;20219;-51
2021/04/13 00:18:30;;;;;;;6.63;5.53;;;;;;;5.26;81.14;101115.31;20742527;28;20730;-53
2021/04/13 00:28:35;;;;;;;7.43;5.00;;;;;;;5.17;81.65;101099.69;20782950;28;20315;-51
2021/04/13 00:38:42;;;;;;;4.83;4.40;;;;;;;5.05;81.74;101108.88;20737167;28;20226;-51
2021/04/13 00:48:43;;;;;;;5.00;3.80;;;;;;;4.89;81.27;101099.63;20735238;28;20701;-59
2021/04/13 00:58:47;;;;;;;3.50;3.20;;;;;;;4.89;80.59;101111.06;20734750;28;20226;-51
2021/04/13 01:08:58;;;;;;;3.93;3.53;;;;;;;4.91;80.54;101113.69;20734092;28;20306;-56
2021/04/13 01:19:10;;;;;;;3.67;3.37;;;;;;;4.88;80.51;101108.47;20734285;28;20221;-53
2021/04/13 01:29:12;;;;;;;3.13;2.70;;;;;;;4.84;79.39;101114.75;20731788;28;20590;-52
2021/04/13 01:39:19;;;;;;;2.83;2.63;;;;;;;4.74;77.86;101107.97;20732878;28;20280;-53
2021/04/13 01:49:20;;;;;;;3.37;3.13;;;;;;;4.71;78.38;101109.78;20730964;28;20269;-53
2021/04/13 01:59:31;;;;;;;5.37;4.50;;;;;;;4.66;79.82;101109.06;20731587;28;20595;-51
2021/04/13 02:09:40;;;;;;;5.50;5.00;;;;;;;4.57;80.84;101106.69;20729779;28;20769;-58
2021/04/13 02:19:49;;;;;;;5.67;5.10;;;;;;;4.46;80.41;101111.41;20730909;28;20715;-52
2021/04/13 02:30:10;;;;;;;4.37;3.97;;;;;;;4.53;80.21;101144.66;20729076;28;20662;-58
2021/04/13 02:40:18;;;;;;;4.23;3.83;;;;;;;4.41;80.05;101102.72;20734686;28;20530;-64
2021/04/13 02:50:20;;;;;;;5.50;4.43;;;;;;;4.49;82.21;101116.56;20742964;28;20869;-54
2021/04/13 03:00:43;;;;;;;5.83;4.70;;;;;;;4.33;84.31;101115.25;20743455;28;20218;-54
2021/04/13 03:11:15;;;;;;;7.17;5.10;;;;;;;4.24;85.34;101120.75;20743994;28;20320;-57
2021/04/13 03:21:20;;;;;;;5.67;4.90;;;;;;;4.29;85.18;101119.75;20743249;28;20252;-52
2021/04/13 03:31:21;;;;;;;5.30;4.80;;;;;;;4.21;87.19;101126.16;20742993;28;20264;-53
2021/04/13 03:41:22;;;;;;;13.87;7.77;;;;;;;4.00;89.41;101124.88;20724432;28;20233;-53
2021/04/13 03:51:27;;;;;;;9.60;6.00;;;;;;;3.94;91.44;101132.97;20737594;28;20232;-54
2021/04/13 04:01:34;;;;;;;9.10;6.07;;;;;;;3.72;98.44;101153.72;20739238;28;20267;-54
2021/04/13 04:11:34;;;;;;;9.33;7.70;;;;;;;3.20;100.00;101160.13;20740032;28;20213;-51
2021/04/13 04:21:40;;;;;;;12.57;8.60;;;;;;;3.02;100.00;101157.84;20739116;28;20224;-51
2021/04/13 04:31:41;;;;;;;13.53;8.40;;;;;;;2.92;100.00;101168.59;20737327;28;20268;-50
2021/04/13 04:41:44;;;;;;;15.63;10.27;;;;;;;2.87;100.00;101176.63;20754231;28;20216;-51
2021/04/13 04:51:50;;;;;;;14.27;8.63;;;;;;;2.80;100.00;101193.44;20812355;28;20232;-50
2021/04/13 05:01:51;;;;;;;15.70;8.90;;;;;;;2.80;100.00;101206.63;20735366;28;20225;-60
2021/04/13 05:11:52;;;;;;;16.87;9.43;;;;;;;2.76;100.00;101220.75;20731348;28;20275;-51
2021/04/13 05:22:00;;;;;;;13.13;8.23;;;;;;;2.73;100.00;101228.72;20695844;28;20224;-59
2021/04/13 05:32:01;;;;;;;10.77;5.93;;;;;;;2.63;100.00;101229.78;20733478;28;20243;-56
2021/04/13 05:42:02;;;;;;;7.40;5.10;;;;;;;2.43;100.00;101232.72;20716624;28;20236;-54
2021/04/13 05:52:02;;;;;;;10.87;6.67;;;;;;;2.41;100.00;101263.53;20733717;28;20259;-58
2021/04/13 06:02:12;;;;;;;12.10;6.13;;;;;;;2.43;100.00;101259.94;20726749;28;20239;-52
2021/04/13 06:12:14;;;;;;;10.30;6.10;;;;;;;2.33;100.00;101257.47;20732063;28;20262;-53
2021/04/13 06:22:15;;;;;;;9.13;6.00;;;;;;;2.41;100.00;101260.88;20707889;28;21165;-57
2021/04/13 06:32:16;;;;;;;14.57;8.97;;;;;;;2.34;100.00;101278.53;20725779;28;20326;-53
2021/04/13 06:42:47;;;;;;;10.13;7.43;;;;;;;2.44;100.00;101281.88;20715962;28;20236;-55
2021/04/13 06:52:57;;;;;;;33.77;15.93;;;;;;;2.56;100.00;101291.34;20718169;28;20242;-55
2021/04/13 07:03:21;;;;;;;13.00;9.20;;;;;;;2.63;100.00;101303.56;20739312;28;20397;-57
2021/04/13 07:13:44;;;;;;;13.03;7.57;;;;;;;2.65;100.00;101317.59;20717390;28;20227;-54
2021/04/13 07:23:48;;;;;;;9.60;6.00;;;;;;;2.36;100.00;101321.53;20734453;28;20290;-57
2021/04/13 07:33:48;;;;;;;7.70;5.07;;;;;;;2.41;100.00;101337.28;20729846;28;20220;-59
2021/04/13 07:44:17;;;;;;;8.90;4.80;;;;;;;2.46;100.00;101354.72;20746794;28;20323;-58
2021/04/13 07:54:44;;;;;;;4.13;3.43;;;;;;;2.34;100.00;101370.72;20732473;28;20243;-56
2021/04/13 08:04:48;;;;;;;5.27;4.40;;;;;;;2.24;100.00;101362.97;20740122;28;20333;-64
2021/04/13 08:15:04;;;;;;;8.43;6.70;;;;;;;2.24;100.00;101369.09;20740913;28;20393;-54
2021/04/13 08:25:10;;;;;;;10.13;9.00;;;;;;;2.38;100.00;101371.56;20732005;28;20228;-61
2021/04/13 08:35:14;;;;;;;9.37;7.77;;;;;;;2.34;100.00;101388.28;20741485;28;20227;-55
2021/04/13 08:45:23;;;;;;;8.67;7.03;;;;;;;2.07;100.00;101390.38;20723514;28;20320;-54
2021/04/13 08:55:36;;;;;;;11.63;8.30;;;;;;;-142.42;100.00;59993.13;20741880;28;20216;-55
2021/04/13 09:05:39;;;;;;;12.37;8.03;;;;;;;-142.42;100.00;59993.13;20723662;28;20467;-55
2021/04/13 09:16:03;;;;;;;9.73;7.10;;;;;;;-142.42;100.00;59993.13;20739909;28;20228;-57
2021/04/13 09:26:33;;;;;;;10.70;8.43;;;;;;;-142.42;100.00;59993.13;20717082;28;20282;-61
2021/04/13 09:36:44;;;;;;;6.87;5.07;;;;;;;-142.42;100.00;59993.13;20738426;28;21122;-58
2021/04/13 09:47:05;;;;;;;8.97;6.83;;;;;;;3.99;100.00;101387.22;20723358;28;20247;-57
2021/04/13 09:57:29;;;;;;;8.00;5.53;;;;;;;3.79;100.00;101363.00;20730031;28;20228;-58
2021/04/13 10:07:31;;;;;;;15.27;7.83;;;;;;;4.48;100.00;101378.25;20727364;28;20601;-56
2021/04/13 10:17:57;;;;;;;14.93;10.40;;;;;;;4.60;100.00;101368.28;20725263;28;20224;-55
2021/04/13 10:28:19;;;;;;;14.10;9.03;;;;;;;4.43;100.00;101367.81;20737487;28;20313;-54
2021/04/13 10:38:28;;;;;;;18.13;14.07;;;;;;;4.66;100.00;101373.44;20717601;28;20230;-60
2021/04/13 10:49:03;;;;;;;11.00;9.77;;;;;;;4.65;100.00;101371.69;20733394;28;20228;-64
2021/04/13 10:59:42;;;;;;;10.77;8.47;;;;;;;4.70;100.00;101353.97;20716506;28;20241;-53
2021/04/13 11:10:01;;;;;;;8.70;7.37;;;;;;;4.67;100.00;101355.81;20793876;28;20264;-55
2021/04/13 11:20:13;;;;;;;7.47;6.10;;;;;;;4.80;100.00;101356.38;20772691;28;20316;-51
2021/04/13 11:30:23;;;;;;;7.87;6.83;;;;;;;5.20;100.00;101350.97;20792395;28;21080;-57
2021/04/13 11:40:27;;;;;;;8.87;7.47;;;;;;;5.36;100.00;101347.00;20696282;28;20338;-53
2021/04/13 11:50:36;;;;;;;13.23;8.83;;;;;;;5.59;100.00;101347.25;20702674;28;20234;-60
2021/04/13 12:00:36;;;;;;;14.17;9.00;;;;;;;5.98;100.00;101349.75;20703496;28;20687;-61
2021/04/13 12:10:37;;;;;;;8.07;6.37;;;;;;;5.90;100.00;101352.63;20696164;28;20224;-66
2021/04/13 12:20:40;;;;;;;8.97;6.60;;;;;;;5.85;100.00;101343.91;20708806;28;20225;-59
2021/04/13 12:30:41;;;;;;;10.40;7.27;;;;;;;5.72;100.00;101337.19;20688542;28;20256;-64
2021/04/13 12:40:42;;;;;;;9.57;6.20;;;;;;;5.93;100.00;101323.38;20706654;28;20761;-64
2021/04/13 12:50:45;;;;;;;8.93;6.60;;;;;;;6.20;100.00;101319.03;20685288;28;20232;-60
2021/04/13 13:00:48;;;;;;;11.23;6.40;;;;;;;6.48;100.00;101316.41;20756215;28;20654;-65
2021/04/13 13:10:51;;;;;;;11.67;6.43;;;;;;;6.17;100.00;101307.66;20761725;28;20786;-55
2021/04/13 13:21:11;;;;;;;10.23;6.53;;;;;;;6.14;100.00;101304.22;20778524;28;20314;-63
2021/04/13 13:31:28;;;;;;;10.13;7.30;;;;;;;6.31;100.00;101298.38;20775598;28;20228;-60
2021/04/13 13:41:29;;;;;;;12.37;8.63;;;;;;;6.41;100.00;101285.69;20753832;28;20244;-56
2021/04/13 13:51:33;;;;;;;10.13;7.33;;;;;;;6.54;100.00;101297.66;20684210;28;20335;-54
2021/04/13 14:01:34;;;;;;;7.57;5.67;;;;;;;6.13;100.00;101288.34;20681755;28;20281;-75
2021/04/13 14:11:34;;;;;;;9.13;8.03;;;;;;;6.57;100.00;101273.69;20706369;28;20212;-81
2021/04/13 14:21:37;;;;;;;9.73;7.50;;;;;;;6.65;100.00;101281.38;20690981;28;20336;-53
2021/04/13 14:31:37;;;;;;;10.63;8.27;;;;;;;6.76;100.00;101268.66;20716806;28;20224;-61
2021/04/13 14:41:38;;;;;;;9.60;6.70;;;;;;;6.88;100.00;101264.72;20723967;28;20239;-64
2021/04/13 14:51:39;;;;;;;11.70;8.20;;;;;;;7.16;100.00;101253.09;20736999;28;20285;-63
2021/04/13 15:01:39;;;;;;;9.50;7.80;;;;;;;7.32;100.00;101240.13;20719299;28;20227;-69
2021/04/13 15:11:40;;;;;;;13.23;10.07;;;;;;;7.47;100.00;101234.28;20704141;28;20307;-70
2021/04/13 15:21:40;;;;;;;12.03;10.57;;;;;;;7.76;100.00;101213.69;20784682;28;20230;-55
2021/04/13 15:31:41;;;;;;;10.40;9.23;;;;;;;7.63;100.00;101196.50;20776259;28;21287;-61
2021/04/13 15:41:49;;;;;;;10.80;8.70;;;;;;;7.39;100.00;101188.53;20793087;28;20246;-55
2021/04/13 15:51:50;;;;;;;11.40;9.37;;;;;;;7.30;100.00;101183.56;20781037;28;20313;-56
2021/04/13 16:01:51;;;;;;;9.57;8.00;;;;;;;7.21;100.00;101174.16;20791349;28;20593;-55
2021/04/13 16:11:51;;;;;;;9.30;7.35;;;;;;;7.15;100.00;101149.63;20779721;28;20235;-56
2021/04/13 16:21:52;;;;;;;14.13;10.13;;;;;;;7.45;100.00;101159.09;20783290;28;20232;-55
2021/04/13 16:32:05;;;;;;;7.10;6.40;;;;;;;7.48;100.00;101156.34;20785092;28;20598;-55
2021/04/13 16:42:13;;;;;;;6.33;5.60;;;;;;;7.34;100.00;101141.84;20774289;28;20232;-69
2021/04/13 16:52:15;;;;;;;7.63;6.20;;;;;;;7.26;100.00;101147.44;20786731;28;20325;-59
2021/04/13 17:02:38;;;;;;;7.60;6.13;;;;;;;7.07;100.00;101138.44;20766237;28;20250;-56
2021/04/13 17:12:47;;;;;;;6.80;5.43;;;;;;;6.85;100.00;101149.81;20785661;28;20227;-73
2021/04/13 17:22:49;;;;;;;8.57;5.60;;;;;;;6.63;100.00;101132.94;20774505;28;20726;-69
2021/04/13 17:32:52;;;;;;;10.53;7.23;;;;;;;6.47;100.00;101126.44;20786282;28;20220;-58
2021/04/13 17:43:05;;;;;;;16.80;11.53;;;;;;;6.11;100.00;101092.31;20746086;28;20223;-56
2021/04/13 17:53:28;;;;;;;16.63;11.50;;;;;;;6.33;100.00;101139.28;20780512;28;20746;-69
2021/04/13 18:03:48;;;;;;;24.77;17.03;;;;;;;6.22;100.00;101138.78;20771587;28;20370;-55
2021/04/13 18:13:50;;;;;;;85.50;45.70;;;;;;;6.22;100.00;101152.03;20723233;28;20223;-59
2021/04/13 18:23:58;;;;;;;31.53;21.77;;;;;;;6.13;100.00;101164.69;20788164;28;20692;-71
2021/04/13 18:34:23;;;;;;;30.20;20.03;;;;;;;6.05;100.00;101150.78;20751739;28;20570;-58
2021/04/13 18:45:03;;;;;;;32.33;20.03;;;;;;;5.97;100.00;101144.88;20763844;28;20663;-66
2021/04/13 18:55:21;;;;;;;30.23;17.87;;;;;;;5.78;100.00;101168.41;20747554;28;20328;-61
2021/04/13 19:05:25;;;;;;;32.00;20.43;;;;;;;5.52;100.00;101154.22;20770354;28;20296;-57
2021/04/13 19:15:42;;;;;;;25.30;18.17;;;;;;;5.22;100.00;101151.56;20751143;28;20222;-70
2021/04/13 19:25:46;;;;;;;13.20;9.87;;;;;;;5.13;100.00;101149.19;20778945;28;20257;-70
2021/04/13 19:36:10;;;;;;;8.97;6.67;;;;;;;5.19;100.00;101146.38;20768453;28;20855;-68
2021/04/13 19:46:13;;;;;;;10.73;8.40;;;;;;;5.22;100.00;101143.63;20776712;28;20239;-62
2021/04/13 19:56:16;;;;;;;17.83;12.13;;;;;;;5.21;100.00;101138.38;20785142;28;20222;-55
2021/04/13 20:06:17;;;;;;;37.10;23.63;;;;;;;5.20;100.00;101142.78;20727713;28;20245;-68
2021/04/13 20:16:37;;;;;;;17.30;11.83;;;;;;;5.13;100.00;101143.03;20724939;28;20222;-59
2021/04/13 20:26:41;;;;;;;9.07;7.57;;;;;;;5.20;100.00;101158.66;20752322;28;20753;-65
2021/04/13 20:47:18;;;;;;;9.17;7.00;;;;;;;5.10;100.00;101151.91;20647998;28;20760;-72
2021/04/13 20:57:23;;;;;;;30.10;17.60;;;;;;;5.05;100.00;101148.53;20683368;28;20700;-64
2021/04/13 21:07:56;;;;;;;9.73;7.27;;;;;;;4.98;100.00;101133.75;20664375;28;20226;-55
2021/04/13 21:17:59;;;;;;;8.97;6.17;;;;;;;4.88;100.00;101133.13;20703546;28;20235;-72
2021/04/13 21:28:07;;;;;;;7.60;5.53;;;;;;;4.94;100.00;101140.06;20786431;28;20303;-61
2021/04/13 21:38:25;;;;;;;7.63;5.20;;;;;;;4.91;100.00;101135.72;20795900;28;20267;-71
2021/04/13 21:48:34;;;;;;;8.10;5.60;;;;;;;4.84;99.99;101126.19;20757704;28;20238;-73
2021/04/13 21:58:48;;;;;;;7.57;5.60;;;;;;;4.76;93.94;101124.69;20781367;28;20222;-55
2021/04/13 22:08:52;;;;;;;6.13;4.73;;;;;;;4.78;98.54;101123.72;20801122;28;20234;-54
2021/04/13 22:18:55;;;;;;;5.73;4.50;;;;;;;4.79;99.15;101124.59;20782138;28;20221;-66
2021/04/13 22:29:08;;;;;;;7.37;4.83;;;;;;;4.76;95.83;101119.38;20800311;28;20226;-71
2021/04/13 22:39:14;;;;;;;7.90;5.37;;;;;;;4.71;94.44;101115.09;20766216;28;20304;-70
2021/04/13 22:49:20;;;;;;;8.33;5.87;;;;;;;4.69;92.25;101109.00;20756741;28;20244;-71
2021/04/13 22:59:49;;;;;;;7.80;5.10;;;;;;;4.71;92.92;101101.88;20792491;28;20383;-71
2021/04/13 23:09:49;;;;;;;7.73;5.00;;;;;;;4.71;91.10;101104.50;20805956;28;20310;-71
2021/04/13 23:19:50;;;;;;;6.22;4.85;;;;;;;4.79;92.78;101093.75;20803609;28;20241;-66
2021/04/13 23:29:51;;;;;;;7.07;5.00;;;;;;;4.83;92.87;101089.25;20803433;28;20221;-62
2021/04/13 23:39:51;;;;;;;6.37;4.30;;;;;;;4.84;91.51;101090.94;20809681;28;20222;-60
2021/04/13 23:49:52;;;;;;;8.23;5.18;;;;;;;4.83;90.11;101083.94;20795130;28;20885;-58
2021/04/13 23:59:52;;;;;;;6.97;5.07;;;;;;;4.77;91.89;101074.41;20811926;28;20229;-55
