Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:49;;;;;;;1.95;1.63;;;;;;;28.34;44.03;101573.34;5054479;28;20052;-62
2023/08/17 00:04:15;;;;;;;4.05;1.67;;;;;;;28.34;44.97;101570.59;5052011;28;20102;-61
2023/08/17 00:06:40;;;;;;;6.80;1.30;;;;;;;28.29;43.98;101571.25;5053006;28;20045;-61
2023/08/17 00:09:06;;;;;;;9.52;1.50;;;;;;;28.28;44.77;101575.91;5054262;28;20043;-62
2023/08/17 00:11:32;;;;;;;2.53;1.02;;;;;;;28.27;44.36;101574.25;5053304;28;20044;-61
2023/08/17 00:13:58;;;;;;;3.10;1.63;;;;;;;28.28;44.82;101578.69;5054439;28;20033;-62
2023/08/17 00:16:23;;;;;;;2.63;1.27;;;;;;;28.20;44.67;101578.13;5052904;28;20507;-61
2023/08/17 00:18:49;;;;;;;4.32;1.30;;;;;;;28.23;43.70;101584.03;5053963;28;20401;-62
2023/08/17 00:21:14;;;;;;;4.28;1.23;;;;;;;28.22;44.02;101587.88;5052988;28;20043;-61
2023/08/17 00:23:40;;;;;;;2.72;1.42;;;;;;;28.20;43.75;101595.50;5054193;28;20392;-61
2023/08/17 00:26:05;;;;;;;3.40;1.77;;;;;;;28.18;44.40;101589.38;5053968;28;20082;-61
2023/08/17 00:28:30;;;;;;;3.55;1.48;;;;;;;28.18;43.81;101592.16;5052604;28;20162;-61
2023/08/17 00:30:56;;;;;;;4.55;1.88;;;;;;;28.17;43.79;101590.44;5052348;28;20442;-61
2023/08/17 00:33:21;;;;;;;6.40;1.58;;;;;;;28.11;44.46;101588.59;5053598;28;20037;-61
2023/08/17 00:35:46;;;;;;;4.90;1.83;;;;;;;28.08;44.22;101588.22;5036013;28;20501;-61
2023/08/17 00:38:12;;;;;;;2.80;1.65;;;;;;;28.07;44.05;101586.53;5053753;28;20044;-61
2023/08/17 00:40:38;;;;;;;7.28;1.55;;;;;;;28.04;44.42;101590.56;5052255;28;20036;-62
2023/08/17 00:43:04;;;;;;;5.72;1.80;;;;;;;27.99;44.22;101589.53;5051654;28;20033;-61
2023/08/17 00:45:30;;;;;;;4.68;1.27;;;;;;;28.01;44.02;101591.00;5052350;28;20481;-61
2023/08/17 00:47:56;;;;;;;2.38;1.75;;;;;;;27.97;44.26;101586.16;5052140;28;20040;-62
2023/08/17 00:50:23;;;;;;;2.97;1.98;;;;;;;27.94;44.92;101584.72;5052766;28;20052;-62
2023/08/17 00:52:48;;;;;;;4.95;1.23;;;;;;;27.92;44.19;101583.25;5052921;28;20029;-61
2023/08/17 00:55:14;;;;;;;1.98;1.42;;;;;;;27.90;45.00;101588.97;5045654;28;20137;-61
2023/08/17 00:57:41;;;;;;;4.55;1.40;;;;;;;27.89;44.87;101598.28;5063409;28;20124;-61
2023/08/17 01:00:09;;;;;;;5.07;1.98;;;;;;;27.85;44.63;101591.56;5052153;28;20120;-61
2023/08/17 01:02:34;;;;;;;2.33;1.77;;;;;;;27.81;44.94;101584.78;5035434;28;20037;-61
2023/08/17 01:05:00;;;;;;;6.10;1.95;;;;;;;27.78;44.58;101582.50;5052019;28;20036;-61
2023/08/17 01:07:26;;;;;;;2.72;1.70;;;;;;;27.75;44.35;101582.94;5053434;28;20041;-61
2023/08/17 01:09:51;;;;;;;3.33;1.92;;;;;;;27.77;44.75;101583.56;5053248;28;20570;-61
2023/08/17 01:12:31;;;;;;;1.42;1.15;;;;;;;27.72;43.97;101586.16;5053479;28;20052;-62
2023/08/17 01:15:08;;;;;;;2.55;1.27;;;;;;;27.67;44.68;101588.72;5035151;28;20489;-61
2023/08/17 01:17:38;;;;;;;3.45;1.92;;;;;;;27.67;44.42;101588.72;5053531;28;20040;-61
2023/08/17 01:20:05;;;;;;;4.35;1.50;;;;;;;27.63;44.08;101588.34;5051786;28;20040;-61
2023/08/17 01:22:33;;;;;;;2.22;1.50;;;;;;;27.63;44.58;101598.50;5051686;28;20090;-61
2023/08/17 01:24:59;;;;;;;2.50;1.73;;;;;;;27.63;44.21;101595.75;5051783;28;20404;-61
2023/08/17 01:27:25;;;;;;;3.08;1.17;;;;;;;27.63;44.90;101596.59;5052799;28;20033;-61
2023/08/17 01:29:52;;;;;;;6.20;1.90;;;;;;;27.62;45.02;101585.78;5051317;28;20124;-61
2023/08/17 01:32:25;;;;;;;2.78;1.10;;;;;;;27.63;44.12;101584.75;5034551;28;20086;-61
2023/08/17 01:34:57;;;;;;;4.97;1.40;;;;;;;27.62;44.81;101588.53;5052313;28;20029;-61
2023/08/17 01:37:26;;;;;;;4.07;1.92;;;;;;;27.60;44.58;101588.78;5053494;28;20033;-61
2023/08/17 01:39:55;;;;;;;2.45;1.63;;;;;;;27.61;44.82;101573.13;5055526;28;20056;-61
2023/08/17 01:42:21;;;;;;;2.50;1.75;;;;;;;27.59;44.22;101575.22;5056021;28;20532;-61
2023/08/17 01:44:46;;;;;;;2.25;1.50;;;;;;;27.59;44.69;101580.72;5055196;28;20036;-61
2023/08/17 01:47:12;;;;;;;1.85;1.38;;;;;;;27.59;45.04;101583.47;5055247;28;20100;-61
2023/08/17 01:49:37;;;;;;;5.07;1.40;;;;;;;27.57;44.50;101588.38;5056362;28;20049;-62
2023/08/17 01:52:03;;;;;;;1.90;1.25;;;;;;;27.57;44.57;101585.63;5054588;28;20053;-61
2023/08/17 01:54:28;;;;;;;4.97;1.50;;;;;;;27.55;45.12;101579.50;5054196;28;20032;-61
2023/08/17 01:56:53;;;;;;;3.70;1.50;;;;;;;27.50;44.82;101584.84;5054039;28;20029;-61
2023/08/17 01:59:19;;;;;;;4.18;1.88;;;;;;;27.51;45.18;101581.84;5051573;28;20091;-62
2023/08/17 02:01:44;;;;;;;3.55;1.40;;;;;;;27.52;44.88;101579.94;5053203;28;20033;-61
2023/08/17 02:04:10;;;;;;;4.15;1.92;;;;;;;27.48;45.12;101578.69;5052806;28;20033;-61
2023/08/17 02:06:35;;;;;;;2.83;1.60;;;;;;;27.44;45.32;101574.72;5051959;28;20086;-61
2023/08/17 02:09:00;;;;;;;3.60;1.50;;;;;;;27.43;45.22;101586.78;5051717;28;20497;-61
2023/08/17 02:11:26;;;;;;;3.70;1.55;;;;;;;27.40;44.49;101582.53;5052912;28;20033;-62
2023/08/17 02:13:52;;;;;;;3.13;1.48;;;;;;;27.38;45.30;101589.31;5053060;28;20120;-61
2023/08/17 02:16:18;;;;;;;2.80;1.60;;;;;;;27.37;44.69;101593.13;5052977;28;20052;-61
2023/08/17 02:18:43;;;;;;;4.63;1.48;;;;;;;27.35;45.35;101589.75;5035135;28;20519;-61
2023/08/17 02:21:09;;;;;;;5.32;1.63;;;;;;;27.32;44.75;101584.69;5051579;28;20491;-61
2023/08/17 02:23:34;;;;;;;5.13;1.50;;;;;;;27.29;44.71;101588.72;5052397;28;20493;-61
2023/08/17 02:25:59;;;;;;;3.30;1.55;;;;;;;27.27;45.57;101582.63;5052329;28;20029;-61
2023/08/17 02:28:25;;;;;;;7.85;2.00;;;;;;;27.26;45.07;101585.56;5055098;28;20029;-61
2023/08/17 02:30:55;;;;;;;1.98;1.27;;;;;;;27.25;45.96;101595.72;5054520;28;20120;-62
2023/08/17 02:33:20;;;;;;;4.65;1.55;;;;;;;27.23;45.14;101580.50;5056072;28;20047;-61
2023/08/17 02:35:49;;;;;;;4.97;1.60;;;;;;;27.22;45.21;101576.91;5054864;28;20116;-61
2023/08/17 02:38:14;;;;;;;1.30;1.20;;;;;;;27.24;45.44;101582.19;5055999;28;20033;-61
2023/08/17 02:40:39;;;;;;;2.03;1.48;;;;;;;27.21;45.42;101577.13;5056193;28;20090;-61
2023/08/17 02:43:05;;;;;;;3.00;1.50;;;;;;;27.22;45.73;101587.91;5056011;28;20160;-61
2023/08/17 02:45:30;;;;;;;2.33;1.33;;;;;;;27.19;45.47;101577.38;5054443;28;20037;-61
2023/08/17 02:47:56;;;;;;;3.70;1.63;;;;;;;27.17;45.43;101588.56;5055891;28;20463;-61
2023/08/17 02:50:21;;;;;;;1.98;1.38;;;;;;;27.14;45.22;101583.50;5054678;28;20038;-61
2023/08/17 02:52:46;;;;;;;4.40;1.58;;;;;;;27.13;45.05;101581.00;5055712;28;20037;-61
2023/08/17 02:55:12;;;;;;;3.20;1.85;;;;;;;27.12;44.91;101580.16;5054029;28;20404;-61
2023/08/17 02:57:37;;;;;;;2.78;1.35;;;;;;;27.12;46.09;101573.78;5055953;28;20033;-61
2023/08/17 03:00:03;;;;;;;5.78;1.80;;;;;;;27.11;45.25;101563.84;5054285;28;20123;-61
2023/08/17 03:02:28;;;;;;;3.63;1.92;;;;;;;27.08;46.27;101578.88;5055421;28;20078;-61
2023/08/17 03:04:54;;;;;;;4.45;1.95;;;;;;;27.03;45.50;101564.94;5054212;28;20029;-61
2023/08/17 03:07:19;;;;;;;5.88;2.45;;;;;;;27.00;45.61;101557.13;5055297;28;20029;-61
2023/08/17 03:09:44;;;;;;;5.35;2.05;;;;;;;27.00;46.45;101565.38;5055530;28;20037;-61
2023/08/17 03:12:10;;;;;;;2.78;1.95;;;;;;;26.98;45.92;101556.50;5054874;28;20029;-61
2023/08/17 03:14:35;;;;;;;3.67;1.75;;;;;;;26.99;45.56;101558.22;5055397;28;20040;-61
2023/08/17 03:17:01;;;;;;;3.40;2.22;;;;;;;26.99;45.93;101552.72;5054081;28;20053;-61
2023/08/17 03:19:26;;;;;;;4.93;2.45;;;;;;;26.96;45.72;101553.16;5053947;28;20029;-61
2023/08/17 03:21:51;;;;;;;3.67;2.40;;;;;;;26.94;45.96;101559.94;5037154;28;20087;-61
2023/08/17 03:24:17;;;;;;;6.15;2.30;;;;;;;26.93;45.99;101553.59;5054761;28;20033;-61
2023/08/17 03:26:42;;;;;;;2.85;2.03;;;;;;;26.92;45.66;101546.38;5037393;28;20063;-61
2023/08/17 03:29:09;;;;;;;5.90;2.20;;;;;;;26.88;45.77;101549.81;5054821;28;20025;-61
2023/08/17 03:31:35;;;;;;;3.78;1.80;;;;;;;26.87;45.46;101554.44;5055093;28;20527;-62
2023/08/17 03:34:01;;;;;;;3.00;1.85;;;;;;;26.86;45.74;101552.75;5052850;28;20033;-62
2023/08/17 03:36:26;;;;;;;2.80;1.90;;;;;;;26.85;45.76;101555.72;5053696;28;20612;-61
2023/08/17 03:38:51;;;;;;;3.35;1.92;;;;;;;26.86;46.17;101555.50;5053457;28;20056;-62
2023/08/17 03:41:17;;;;;;;3.75;1.75;;;;;;;26.85;45.79;101562.09;5054800;28;20111;-61
2023/08/17 03:43:44;;;;;;;3.03;2.08;;;;;;;26.82;46.30;101565.25;5036391;28;20075;-62
2023/08/17 03:46:10;;;;;;;3.67;2.10;;;;;;;26.81;46.61;101568.22;5054841;28;20108;-61
2023/08/17 03:48:35;;;;;;;3.25;1.98;;;;;;;26.78;46.02;101565.88;5036819;28;20515;-61
2023/08/17 03:51:02;;;;;;;7.00;2.47;;;;;;;26.74;45.85;101559.13;5053478;28;20036;-61
2023/08/17 03:53:27;;;;;;;4.10;2.30;;;;;;;26.74;46.18;101561.88;5053222;28;20078;-61
2023/08/17 03:55:53;;;;;;;4.32;2.25;;;;;;;26.73;46.25;101569.28;5054422;28;20013;-62
2023/08/17 03:58:19;;;;;;;8.07;2.80;;;;;;;26.72;45.74;101562.06;5053035;28;20029;-61
2023/08/17 04:00:51;;;;;;;4.30;2.25;;;;;;;26.68;46.25;101563.59;5036826;28;20021;-62
2023/08/17 04:03:17;;;;;;;7.13;2.83;;;;;;;26.67;46.36;101564.63;5053125;28;20028;-61
2023/08/17 04:05:42;;;;;;;9.77;2.63;;;;;;;26.64;46.29;101565.06;5054185;28;20024;-61
2023/08/17 04:08:08;;;;;;;6.72;2.95;;;;;;;26.66;46.03;101571.22;5052935;28;20100;-61
2023/08/17 04:10:33;;;;;;;5.32;2.38;;;;;;;26.66;46.67;101573.97;5045037;28;20473;-62
2023/08/17 04:12:59;;;;;;;5.97;3.13;;;;;;;26.65;46.07;101582.41;5067859;28;20021;-62
2023/08/17 04:15:24;;;;;;;4.82;2.75;;;;;;;26.63;46.34;101585.41;5054525;28;20021;-63
2023/08/17 04:17:49;;;;;;;5.85;2.72;;;;;;;26.60;46.07;101588.56;5053967;28;20550;-61
2023/08/17 04:20:15;;;;;;;6.25;2.53;;;;;;;26.56;46.17;101577.16;5036248;28;20028;-61
2023/08/17 04:22:40;;;;;;;5.32;1.80;;;;;;;26.57;46.61;101581.59;5054343;28;20060;-62
2023/08/17 04:25:07;;;;;;;4.68;2.15;;;;;;;26.56;46.33;101581.81;5052709;28;20060;-61
2023/08/17 04:27:32;;;;;;;5.97;2.30;;;;;;;26.54;46.42;101587.53;5054051;28;20036;-62
2023/08/17 04:29:57;;;;;;;3.30;2.08;;;;;;;26.52;46.19;101589.63;5052489;28;20060;-61
2023/08/17 04:32:23;;;;;;;3.83;2.03;;;;;;;26.53;46.48;101598.72;5052648;28;20029;-61
2023/08/17 04:34:48;;;;;;;2.97;1.90;;;;;;;26.52;46.12;101605.31;5052646;28;20515;-60
2023/08/17 04:37:14;;;;;;;4.65;1.85;;;;;;;26.51;46.49;101593.47;5052784;28;20060;-61
2023/08/17 04:39:40;;;;;;;2.22;1.55;;;;;;;26.50;46.29;101601.91;5052319;28;20473;-61
2023/08/17 04:42:06;;;;;;;8.25;2.10;;;;;;;26.52;46.69;101602.56;5035918;28;20033;-61
2023/08/17 04:44:32;;;;;;;9.07;1.90;;;;;;;26.49;46.04;101605.72;5053633;28;20541;-61
2023/08/17 04:46:57;;;;;;;9.05;2.30;;;;;;;26.50;46.04;101599.16;5052308;28;20447;-61
2023/08/17 04:49:23;;;;;;;4.60;1.77;;;;;;;26.51;46.62;101606.34;5053065;28;20029;-61
2023/08/17 04:51:48;;;;;;;3.92;1.65;;;;;;;26.50;46.30;101605.50;5035751;28;20029;-61
2023/08/17 04:54:14;;;;;;;6.75;2.22;;;;;;;26.47;46.55;101602.31;5052661;28;20033;-61
2023/08/17 04:56:39;;;;;;;2.72;1.95;;;;;;;26.45;46.36;101602.56;5053633;28;20053;-61
2023/08/17 04:59:05;;;;;;;10.00;2.33;;;;;;;26.46;46.32;101600.66;5053262;28;20119;-61
2023/08/17 05:01:31;;;;;;;6.63;2.00;;;;;;;26.43;46.70;101604.69;5053628;28;20068;-61
2023/08/17 05:03:57;;;;;;;2.97;2.10;;;;;;;26.41;46.13;101597.72;5035612;28;20040;-61
2023/08/17 05:06:23;;;;;;;3.53;1.90;;;;;;;26.40;46.11;101601.50;5053268;28;20380;-62
2023/08/17 05:08:48;;;;;;;5.22;1.75;;;;;;;26.39;46.58;101599.81;5053259;28;20033;-62
2023/08/17 05:11:13;;;;;;;6.22;1.60;;;;;;;26.39;46.41;101600.66;5051927;28;20032;-62
2023/08/17 05:13:39;;;;;;;8.15;1.77;;;;;;;26.38;46.26;101595.38;5053460;28;20388;-62
2023/08/17 05:16:05;;;;;;;4.20;2.00;;;;;;;26.32;46.37;101585.25;5052989;28;20033;-61
2023/08/17 05:18:31;;;;;;;6.05;1.90;;;;;;;26.33;46.15;101595.16;5053181;28;20033;-62
2023/08/17 05:20:56;;;;;;;6.30;1.67;;;;;;;26.34;46.74;101602.34;5052943;28;20488;-62
2023/08/17 05:23:21;;;;;;;7.28;2.03;;;;;;;26.34;46.06;101599.59;5051834;28;20033;-62
2023/08/17 05:25:47;;;;;;;3.35;1.67;;;;;;;26.33;46.48;101601.50;5051922;28;20036;-62
2023/08/17 05:28:13;;;;;;;4.10;1.95;;;;;;;26.33;46.29;101600.66;5051659;28;20025;-62
2023/08/17 05:30:39;;;;;;;4.97;2.00;;;;;;;26.30;45.75;101592.88;5034995;28;20041;-61
2023/08/17 05:33:04;;;;;;;5.22;2.13;;;;;;;26.32;46.59;101605.34;5052625;28;20039;-62
2023/08/17 05:35:29;;;;;;;6.05;2.72;;;;;;;26.31;45.91;101602.78;5052704;28;20067;-62
2023/08/17 05:37:55;;;;;;;6.85;3.13;;;;;;;26.30;46.87;101601.94;5052739;28;20124;-62
2023/08/17 05:40:20;;;;;;;9.75;2.53;;;;;;;26.27;45.98;101604.28;5018442;28;20408;-62
2023/08/17 05:42:46;;;;;;;6.82;2.72;;;;;;;26.31;45.86;101611.03;5053001;28;20094;-62
2023/08/17 05:45:11;;;;;;;8.90;2.67;;;;;;;26.31;46.55;101606.38;5052750;28;20516;-61
2023/08/17 05:47:36;;;;;;;10.38;3.17;;;;;;;26.31;46.24;101613.78;5051212;28;20033;-61
2023/08/17 05:50:02;;;;;;;6.50;2.80;;;;;;;26.31;46.35;101609.13;5050568;28;20558;-62
2023/08/17 05:52:27;;;;;;;5.45;2.85;;;;;;;26.33;46.28;101615.25;5052527;28;20033;-61
2023/08/17 05:54:53;;;;;;;9.63;3.85;;;;;;;26.34;46.19;101616.09;5051669;28;20029;-62
2023/08/17 05:57:18;;;;;;;8.13;3.75;;;;;;;26.34;45.78;101610.59;5051972;28;20077;-62
2023/08/17 05:59:43;;;;;;;7.10;3.50;;;;;;;26.35;46.21;101604.91;5052802;28;20082;-61
2023/08/17 06:02:09;;;;;;;9.00;4.28;;;;;;;26.38;46.12;101601.72;5053554;28;20440;-62
2023/08/17 06:04:35;;;;;;;9.95;4.13;;;;;;;26.39;46.19;101610.78;5056653;28;20045;-62
2023/08/17 06:07:01;;;;;;;6.93;3.65;;;;;;;26.40;46.02;101618.00;5055278;28;20053;-61
2023/08/17 06:09:26;;;;;;;7.20;3.92;;;;;;;26.44;46.45;101622.00;5055345;28;20053;-62
2023/08/17 06:11:51;;;;;;;12.63;5.60;;;;;;;26.44;46.27;101630.22;5056754;28;20377;-61
2023/08/17 06:14:17;;;;;;;12.85;4.95;;;;;;;26.45;46.11;101626.44;5056596;28;20036;-62
2023/08/17 06:16:42;;;;;;;15.02;5.05;;;;;;;26.46;45.74;101622.63;5055243;28;20029;-63
2023/08/17 06:19:08;;;;;;;10.50;5.78;;;;;;;26.47;45.66;101618.81;5038858;28;20029;-61
2023/08/17 06:21:33;;;;;;;12.02;4.75;;;;;;;26.51;46.28;101620.09;5056321;28;20550;-61
2023/08/17 06:24:00;;;;;;;9.80;4.90;;;;;;;26.52;45.61;101619.84;5056617;28;20117;-61
2023/08/17 06:26:25;;;;;;;16.30;6.13;;;;;;;26.53;46.25;101617.97;5056556;28;20060;-61
2023/08/17 06:28:50;;;;;;;11.25;5.28;;;;;;;26.56;46.13;101617.53;5055062;28;20033;-61
2023/08/17 06:31:16;;;;;;;22.70;6.07;;;;;;;26.57;46.08;101620.09;5050907;28;20094;-61
2023/08/17 06:33:41;;;;;;;9.98;4.15;;;;;;;26.62;45.92;101622.19;5065411;28;20064;-61
2023/08/17 06:36:09;;;;;;;8.55;4.88;;;;;;;26.62;46.54;101616.69;5054713;28;20040;-61
2023/08/17 06:38:34;;;;;;;8.77;5.07;;;;;;;26.65;46.28;101613.50;5056129;28;20496;-62
2023/08/17 06:40:59;;;;;;;14.05;5.22;;;;;;;26.66;46.16;101611.59;5054866;28;20029;-62
2023/08/17 06:43:25;;;;;;;9.35;5.22;;;;;;;26.69;45.83;101617.50;5056164;28;20497;-62
2023/08/17 06:45:50;;;;;;;12.05;6.30;;;;;;;26.74;45.88;101617.72;5054986;28;20025;-61
2023/08/17 06:48:16;;;;;;;11.25;5.97;;;;;;;26.75;45.95;101618.53;5054682;28;20072;-62
2023/08/17 06:50:42;;;;;;;10.13;4.85;;;;;;;26.76;46.13;101618.34;5055971;28;20493;-61
2023/08/17 06:53:08;;;;;;;10.15;5.53;;;;;;;26.77;46.25;101619.19;5054762;28;20476;-61
2023/08/17 06:55:33;;;;;;;15.20;4.68;;;;;;;26.78;46.18;101619.00;5053201;28;20035;-61
2023/08/17 06:57:59;;;;;;;12.82;5.55;;;;;;;26.78;45.82;101623.59;5064167;28;20512;-61
2023/08/17 07:00:24;;;;;;;9.00;5.63;;;;;;;26.78;46.18;101632.75;5054523;28;20060;-61
2023/08/17 07:02:50;;;;;;;9.30;4.53;;;;;;;26.79;46.17;101634.44;5054157;28;20044;-61
2023/08/17 07:05:16;;;;;;;9.90;4.72;;;;;;;26.79;45.76;101628.94;5055463;28;20497;-60
2023/08/17 07:07:45;;;;;;;7.80;3.50;;;;;;;26.82;46.08;101639.50;5055664;28;20091;-61
2023/08/17 07:10:10;;;;;;;8.73;4.43;;;;;;;26.84;45.40;101631.88;5055463;28;20025;-61
2023/08/17 07:12:39;;;;;;;7.53;4.05;;;;;;;26.86;46.22;101628.91;5035778;28;20423;-61
2023/08/17 07:15:06;;;;;;;7.60;4.25;;;;;;;26.87;45.68;101631.44;5055522;28;20024;-61
2023/08/17 07:17:32;;;;;;;8.18;3.05;;;;;;;26.86;45.72;101629.75;5053882;28;20043;-61
2023/08/17 07:19:57;;;;;;;5.35;3.58;;;;;;;26.87;45.33;101636.94;5054202;28;20032;-61
2023/08/17 07:22:23;;;;;;;9.40;3.90;;;;;;;26.88;46.50;101637.81;5053790;28;20381;-61
2023/08/17 07:24:48;;;;;;;8.30;4.70;;;;;;;26.89;46.25;101634.81;5055030;28;20443;-61
2023/08/17 07:27:13;;;;;;;6.55;4.18;;;;;;;26.90;45.67;101642.03;5053796;28;20041;-61
2023/08/17 07:29:39;;;;;;;7.53;4.65;;;;;;;26.87;45.76;101647.94;5054652;28;20029;-61
2023/08/17 07:32:05;;;;;;;10.48;4.30;;;;;;;26.86;45.77;101648.16;5053864;28;20029;-64
2023/08/17 07:34:31;;;;;;;10.93;5.00;;;;;;;26.87;45.58;101645.19;5053740;28;20071;-61
2023/08/17 07:36:57;;;;;;;9.45;4.88;;;;;;;26.89;45.76;101645.81;5053743;28;20432;-61
2023/08/17 07:39:22;;;;;;;10.05;6.00;;;;;;;26.88;45.83;101649.66;5054803;28;20041;-61
2023/08/17 07:41:48;;;;;;;10.32;5.32;;;;;;;26.88;46.25;101652.41;5054776;28;20083;-62
2023/08/17 07:44:13;;;;;;;8.35;5.63;;;;;;;26.89;45.89;101645.81;5053426;28;20037;-62
2023/08/17 07:46:39;;;;;;;13.95;6.28;;;;;;;26.88;46.24;101646.06;5053403;28;20025;-61
2023/08/17 07:49:04;;;;;;;10.63;6.20;;;;;;;26.90;45.80;101653.03;5054405;28;20045;-61
2023/08/17 07:51:31;;;;;;;13.95;6.55;;;;;;;26.89;46.10;101655.97;5053317;28;20493;-61
2023/08/17 07:53:57;;;;;;;14.85;7.18;;;;;;;26.92;46.14;101655.53;5053426;28;20557;-61
2023/08/17 07:56:22;;;;;;;11.35;6.03;;;;;;;26.94;46.15;101659.75;5054675;28;20064;-62
2023/08/17 07:58:48;;;;;;;14.40;6.75;;;;;;;26.92;46.12;101655.53;5053336;28;20492;-62
2023/08/17 08:01:13;;;;;;;10.75;6.68;;;;;;;26.90;46.20;101664.03;5054502;28;20037;-61
2023/08/17 08:03:38;;;;;;;16.23;7.32;;;;;;;26.90;45.76;101669.53;5054288;28;20453;-61
2023/08/17 08:06:04;;;;;;;16.52;8.57;;;;;;;26.91;46.55;101667.63;5054047;28;20118;-61
2023/08/17 08:08:29;;;;;;;13.52;7.90;;;;;;;26.90;46.66;101661.28;5054474;28;20033;-61
2023/08/17 08:10:55;;;;;;;16.20;7.75;;;;;;;26.93;46.39;101660.84;5053137;28;20033;-61
2023/08/17 08:13:20;;;;;;;14.30;8.38;;;;;;;26.96;46.52;101656.81;5053337;28;20044;-61
2023/08/17 08:15:46;;;;;;;11.05;7.72;;;;;;;26.99;45.41;101657.22;5053223;28;20444;-61
2023/08/17 08:18:11;;;;;;;11.57;6.38;;;;;;;27.02;45.63;101656.81;5052938;28;20037;-61
2023/08/17 08:20:36;;;;;;;12.00;6.85;;;;;;;27.07;45.95;101653.38;5054224;28;20028;-61
2023/08/17 08:23:03;;;;;;;12.27;7.40;;;;;;;27.15;45.43;101655.91;5053998;28;20116;-61
2023/08/17 08:25:28;;;;;;;12.18;8.27;;;;;;;27.21;45.60;101648.66;5052116;28;20079;-61
2023/08/17 08:27:53;;;;;;;17.83;9.13;;;;;;;27.24;45.77;101659.25;5054341;28;20037;-61
2023/08/17 08:30:19;;;;;;;17.58;10.38;;;;;;;27.27;46.62;101656.06;5052806;28;20083;-61
2023/08/17 08:32:44;;;;;;;16.42;9.32;;;;;;;27.29;46.00;101648.41;5053994;28;20028;-61
2023/08/17 08:35:10;;;;;;;17.80;10.55;;;;;;;27.34;46.18;101643.09;5036226;28;20200;-61
2023/08/17 08:37:35;;;;;;;16.45;9.48;;;;;;;27.39;46.46;101640.53;5053847;28;20029;-62
2023/08/17 08:40:00;;;;;;;23.80;10.93;;;;;;;27.45;46.24;101640.53;5035896;28;20025;-61
2023/08/17 08:42:26;;;;;;;19.23;9.90;;;;;;;27.48;45.51;101639.25;5053880;28;20033;-62
2023/08/17 08:44:51;;;;;;;21.83;10.52;;;;;;;27.50;46.42;101648.16;5052556;28;20074;-61
2023/08/17 08:47:17;;;;;;;27.95;12.82;;;;;;;27.53;45.77;101647.69;5052430;28;20056;-61
2023/08/17 08:50:02;;;;;;;24.60;13.25;;;;;;;27.64;45.12;101630.47;5052368;28;20029;-61
2023/08/17 08:52:35;;;;;;;20.65;12.15;;;;;;;27.79;46.02;101630.16;5053347;28;20033;-62
2023/08/17 08:55:09;;;;;;;23.60;13.55;;;;;;;27.86;45.20;101629.06;5052339;28;20193;-61
2023/08/17 08:57:34;;;;;;;24.50;12.73;;;;;;;27.97;45.46;101630.25;5053870;28;20040;-62
2023/08/17 09:00:00;;;;;;;21.27;12.82;;;;;;;28.02;45.56;101623.00;5053583;28;20041;-62
2023/08/17 09:02:25;;;;;;;24.55;12.50;;;;;;;28.06;45.51;101618.75;5052066;28;20447;-61
2023/08/17 09:04:51;;;;;;;19.98;11.38;;;;;;;28.10;45.09;101622.75;5052202;28;20085;-62
2023/08/17 09:07:17;;;;;;;27.02;13.60;;;;;;;28.15;44.78;101635.84;5052112;28;20044;-61
2023/08/17 09:09:44;;;;;;;22.55;12.07;;;;;;;28.17;45.23;101622.66;5052070;28;20120;-61
2023/08/17 09:12:10;;;;;;;21.60;12.50;;;;;;;28.17;45.50;101631.78;5053520;28;20032;-62
2023/08/17 09:14:37;;;;;;;23.92;12.20;;;;;;;28.17;44.83;101620.75;5053278;28;20072;-61
2023/08/17 09:17:06;;;;;;;27.85;14.68;;;;;;;28.16;45.35;101627.38;5052960;28;20029;-61
2023/08/17 09:19:34;;;;;;;19.15;12.63;;;;;;;28.19;44.56;101621.41;5035017;28;20042;-62
2023/08/17 09:22:00;;;;;;;26.75;13.70;;;;;;;28.26;44.57;101624.94;5053178;28;20553;-61
2023/08/17 09:24:36;;;;;;;22.70;13.05;;;;;;;28.34;45.04;101623.78;5053125;28;20404;-63
2023/08/17 09:27:02;;;;;;;31.65;13.80;;;;;;;28.42;44.90;101620.72;5051385;28;20076;-62
2023/08/17 09:29:27;;;;;;;19.75;12.32;;;;;;;28.51;45.07;101608.34;5051466;28;20051;-62
2023/08/17 09:31:52;;;;;;;22.15;12.98;;;;;;;28.55;44.46;101603.22;5051679;28;20055;-61
2023/08/17 09:34:19;;;;;;;24.23;13.82;;;;;;;28.63;44.19;101602.97;5034908;28;20551;-63
2023/08/17 09:36:47;;;;;;;31.02;15.32;;;;;;;28.71;44.35;101614.53;5051470;28;20369;-61
2023/08/17 09:39:12;;;;;;;28.65;15.25;;;;;;;28.72;44.12;101609.88;5052788;28;20035;-61
2023/08/17 09:41:41;;;;;;;27.38;15.40;;;;;;;28.73;44.26;101606.88;5051547;28;20028;-59
2023/08/17 09:44:06;;;;;;;26.88;15.45;;;;;;;28.79;44.32;101613.38;5051505;28;20492;-59
2023/08/17 09:46:32;;;;;;;28.55;16.05;;;;;;;28.81;44.77;101614.00;5034836;28;20129;-59
2023/08/17 09:48:57;;;;;;;30.85;16.55;;;;;;;28.78;44.36;101608.94;5052767;28;20041;-59
2023/08/17 09:51:24;;;;;;;28.02;17.88;;;;;;;28.77;44.79;101612.78;5051387;28;20025;-59
2023/08/17 09:53:55;;;;;;;22.58;14.25;;;;;;;28.75;44.40;101614.94;5051526;28;20032;-60
2023/08/17 09:56:21;;;;;;;32.85;17.40;;;;;;;28.70;44.56;101596.28;5051698;28;20029;-60
2023/08/17 09:58:47;;;;;;;29.02;16.38;;;;;;;28.67;44.21;101604.19;5052506;28;20037;-59
2023/08/17 10:01:13;;;;;;;23.25;14.27;;;;;;;28.67;44.23;101607.78;5051312;28;20032;-60
2023/08/17 10:03:43;;;;;;;23.75;12.95;;;;;;;28.68;44.61;101606.72;5053137;28;20032;-60
2023/08/17 10:06:11;;;;;;;20.42;12.40;;;;;;;28.66;44.06;101602.50;5053484;28;20047;-59
2023/08/17 10:08:43;;;;;;;21.92;12.00;;;;;;;28.65;44.25;101609.06;5055521;28;20037;-59
2023/08/17 10:11:09;;;;;;;15.98;11.88;;;;;;;28.71;44.96;101602.66;5057097;28;20086;-59
2023/08/17 10:13:40;;;;;;;21.48;11.88;;;;;;;28.84;44.44;101603.34;5056253;28;20029;-61
2023/08/17 10:16:27;;;;;;;17.25;10.90;;;;;;;28.93;44.14;101595.59;5052368;28;20028;-60
2023/08/17 10:19:37;;;;;;;25.67;11.85;;;;;;;28.99;43.93;101602.09;5052321;28;20123;-60
2023/08/17 10:22:17;;;;;;;22.92;12.38;;;;;;;29.03;44.27;101595.91;5024259;28;20033;-60
2023/08/17 10:24:42;;;;;;;18.20;11.90;;;;;;;29.09;43.83;101594.94;5034766;28;20030;-60
2023/08/17 10:27:08;;;;;;;25.60;13.70;;;;;;;29.16;43.92;101590.22;5034874;28;20036;-60
2023/08/17 10:29:35;;;;;;;21.10;11.75;;;;;;;29.24;44.02;101592.66;5050937;28;20025;-60
2023/08/17 10:32:01;;;;;;;20.80;12.50;;;;;;;29.28;43.95;101588.38;5052194;28;20044;-60
2023/08/17 10:34:27;;;;;;;21.63;12.48;;;;;;;29.36;43.92;101579.78;5051097;28;20029;-60
2023/08/17 10:36:55;;;;;;;18.58;11.82;;;;;;;29.39;44.31;101590.34;5052392;28;20033;-60
2023/08/17 10:39:23;;;;;;;18.00;13.00;;;;;;;29.39;44.19;101592.25;5035377;28;20053;-59
2023/08/17 10:41:50;;;;;;;18.75;12.30;;;;;;;29.45;44.29;101594.09;5052437;28;20041;-61
2023/08/17 10:44:41;;;;;;;20.23;12.95;;;;;;;29.44;43.21;101589.63;5051478;28;20532;-59
2023/08/17 10:47:26;;;;;;;18.70;12.65;;;;;;;29.40;43.96;101596.69;5052167;28;20051;-60
2023/08/17 10:49:59;;;;;;;19.60;12.68;;;;;;;29.34;43.98;101603.97;5056901;28;20029;-61
2023/08/17 10:52:36;;;;;;;18.63;12.27;;;;;;;29.30;44.32;101602.78;5038664;28;20033;-61
2023/08/17 10:55:07;;;;;;;21.02;12.88;;;;;;;29.30;44.14;101596.41;5055304;28;20124;-61
2023/08/17 10:57:43;;;;;;;23.65;13.60;;;;;;;29.30;44.10;101602.78;5055265;28;20037;-61
2023/08/17 11:00:24;;;;;;;19.98;13.30;;;;;;;29.28;44.30;101598.56;5056642;28;20510;-61
2023/08/17 11:02:59;;;;;;;23.45;13.18;;;;;;;29.26;44.13;101607.06;5058070;28;20033;-61
2023/08/17 11:05:44;;;;;;;22.90;12.88;;;;;;;29.25;43.96;101613.69;5038654;28;20037;-61
2023/08/17 11:08:10;;;;;;;23.70;14.45;;;;;;;29.22;43.75;101611.41;5054013;28;20028;-61
2023/08/17 11:10:35;;;;;;;24.85;13.80;;;;;;;29.15;44.23;101612.50;5055399;28;20048;-61
2023/08/17 11:13:01;;;;;;;29.17;14.55;;;;;;;29.12;44.18;101618.50;5055413;28;20052;-61
2023/08/17 11:15:38;;;;;;;28.70;13.07;;;;;;;29.06;44.27;101634.09;5054298;28;20086;-61
2023/08/17 11:18:06;;;;;;;21.50;13.60;;;;;;;29.01;43.75;101622.06;5053669;28;20075;-62