Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:34;;;;;;;6.88;2.95;;;;;;;26.95;39.69;99432.56;12211000;19;19952;-83
2022/08/04 00:04:57;;;;;;;3.65;2.58;;;;;;;26.95;39.59;99437.38;12232792;19;20027;-84
2022/08/04 00:09:12;;;;;;;5.00;3.17;;;;;;;26.93;39.79;99436.94;12211685;19;20014;-85
2022/08/04 00:13:16;;;;;;;3.15;2.65;;;;;;;26.89;40.13;99431.22;12211948;19;20018;-85
2022/08/04 00:17:22;;;;;;;4.57;2.67;;;;;;;26.86;40.39;99428.28;12203416;19;20035;-82
2022/08/04 00:21:26;;;;;;;7.68;2.92;;;;;;;26.85;40.17;99429.47;12184432;19;20011;-84
2022/08/04 00:25:28;;;;;;;6.68;2.65;;;;;;;26.85;40.26;99418.16;12211446;19;20017;-83
2022/08/04 00:29:32;;;;;;;;;;;;;;;26.79;40.48;99423.28;12211411;19;20022;-85
2022/08/04 00:33:34;;;;;;;5.90;2.72;;;;;;;26.73;40.83;99419.91;12190062;19;19919;-84
2022/08/04 00:37:39;;;;;;;4.30;2.78;;;;;;;26.67;40.96;99423.41;12193061;19;20042;-84
2022/08/04 00:42:09;;;;;;;3.33;2.42;;;;;;;26.66;41.02;99425.41;12208174;19;20018;-84
2022/08/04 00:46:21;;;;;;;4.47;2.75;;;;;;;26.71;40.72;99419.50;12182821;19;20010;-82
2022/08/04 00:50:38;;;;;;;3.90;2.78;;;;;;;26.71;40.53;99416.66;12205813;19;20003;-83
2022/08/04 00:55:02;;;;;;;4.18;2.90;;;;;;;26.73;40.95;99431.22;12175609;19;20006;-83
2022/08/04 00:59:18;;;;;;;3.75;2.53;;;;;;;26.70;40.57;99420.66;12205086;19;20029;-82
2022/08/04 01:03:34;;;;;;;4.65;2.45;;;;;;;26.65;40.77;99426.59;12192851;19;20091;-82
2022/08/04 01:07:50;;;;;;;3.15;2.65;;;;;;;26.56;41.40;99431.63;12232397;19;20017;-83
2022/08/04 01:12:33;;;;;;;4.40;3.15;;;;;;;26.26;42.76;99443.34;12232125;19;20011;-82
2022/08/04 01:16:46;;;;;;;3.10;2.55;;;;;;;26.04;42.66;99441.16;12113231;19;2004458;-84
2022/08/04 01:21:04;;;;;;;4.57;3.35;;;;;;;25.92;42.68;99445.69;12215997;19;20507;-83
2022/08/04 01:25:36;;;;;;;4.03;3.15;;;;;;;25.78;43.35;99456.56;12202192;19;20003;-82
2022/08/04 01:29:54;;;;;;;4.38;3.25;;;;;;;25.60;43.59;99446.78;12220266;19;20012;-84
2022/08/04 01:34:01;;;;;;;3.72;3.22;;;;;;;25.44;43.91;99450.38;12228204;19;20049;-79
2022/08/04 01:38:28;;;;;;;4.07;3.30;;;;;;;25.25;44.79;99438.91;12244550;19;20480;-84
2022/08/04 01:42:35;;;;;;;4.43;3.33;;;;;;;25.09;44.79;99433.19;12209575;19;20010;-82
2022/08/04 01:46:37;;;;;;;4.07;2.97;;;;;;;24.96;45.44;99425.94;12236063;19;20011;-81
2022/08/04 01:50:43;;;;;;;5.07;3.50;;;;;;;24.85;45.16;99425.59;12255005;19;20026;-82
2022/08/04 01:54:45;;;;;;;3.50;2.80;;;;;;;24.79;45.62;99432.66;12236354;19;20014;-80
2022/08/04 01:58:47;;;;;;;7.88;3.45;;;;;;;24.74;45.31;99422.44;12250013;19;20345;-81
2022/08/04 02:02:50;;;;;;;5.73;3.07;;;;;;;24.72;45.41;99416.34;12238781;19;20017;-82
2022/08/04 02:07:10;;;;;;;6.25;3.50;;;;;;;24.71;45.48;99405.44;12207676;19;20009;-83
2022/08/04 02:11:21;;;;;;;6.53;2.80;;;;;;;24.72;45.61;99402.28;12224144;19;20011;-82
2022/08/04 02:15:29;;;;;;;3.83;2.67;;;;;;;24.72;45.82;99396.63;12188566;19;20014;-83
2022/08/04 02:20:00;;;;;;;7.10;3.40;;;;;;;24.68;46.40;99400.50;12216942;19;20014;-83
2022/08/04 02:24:07;;;;;;;3.63;2.80;;;;;;;24.61;46.56;99405.91;12200815;19;20024;-82
2022/08/04 02:28:22;;;;;;;5.13;2.72;;;;;;;24.52;46.67;99409.69;12207787;19;20006;-83
2022/08/04 02:32:29;;;;;;;4.03;3.03;;;;;;;24.41;47.00;99407.66;12224992;19;20006;-84
2022/08/04 02:36:36;;;;;;;4.13;3.17;;;;;;;24.26;47.69;99404.34;12192667;19;20623;-82
2022/08/04 02:40:38;;;;;;;8.75;3.17;;;;;;;24.12;48.75;99406.69;12220986;19;20019;-83
2022/08/04 02:44:43;;;;;;;4.05;2.50;;;;;;;23.99;49.39;99413.50;12230326;19;20010;-82
2022/08/04 02:48:50;;;;;;;3.67;2.58;;;;;;;23.92;49.32;99414.06;12246112;19;20014;-82
2022/08/04 02:53:11;;;;;;;3.95;3.13;;;;;;;23.84;49.56;99413.00;12256843;19;20014;-81
2022/08/04 02:57:16;;;;;;;3.63;2.40;;;;;;;23.74;50.20;99412.63;12233073;19;20014;-80
2022/08/04 03:01:20;;;;;;;3.47;3.15;;;;;;;23.62;50.89;99413.38;12246676;19;20435;-82
2022/08/04 03:05:30;;;;;;;4.40;3.40;;;;;;;23.49;51.58;99411.69;12207844;19;20023;-82
2022/08/04 03:10:20;;;;;;;4.45;3.60;;;;;;;23.39;52.70;99412.94;12190173;19;20467;-81
2022/08/04 03:14:37;;;;;;;6.18;3.08;;;;;;;23.32;52.30;99419.13;12207077;19;20011;-83
2022/08/04 03:19:17;;;;;;;5.97;3.13;;;;;;;23.27;52.48;99415.72;12180880;19;20017;-82
2022/08/04 03:23:50;;;;;;;4.63;2.63;;;;;;;23.17;53.07;99417.78;12230438;19;20019;-79
2022/08/04 03:28:16;;;;;;;3.45;2.58;;;;;;;23.07;53.56;99420.97;12212112;19;20007;-83
2022/08/04 03:32:39;;;;;;;5.22;2.97;;;;;;;23.00;53.19;99415.09;12233514;19;20714;-83
2022/08/04 03:37:10;;;;;;;5.07;3.20;;;;;;;22.92;54.56;99428.00;12207796;19;20010;-83
2022/08/04 03:41:34;;;;;;;3.88;3.05;;;;;;;22.89;54.12;99416.63;12222821;19;20019;-83
2022/08/04 03:46:45;;;;;;;4.15;3.13;;;;;;;22.91;54.05;99420.75;12198846;19;20007;-82
2022/08/04 03:55:56;;;;;;;4.40;3.47;;;;;;;22.99;53.13;99421.88;12112099;19;2004437;-83
2022/08/04 04:00:06;;;;;;;4.35;3.17;;;;;;;23.02;52.63;99415.56;12206756;19;20383;-84
2022/08/04 04:04:34;;;;;;;4.97;2.67;;;;;;;23.05;52.94;99423.31;12187564;19;20006;-84
2022/08/04 04:09:01;;;;;;;3.15;2.80;;;;;;;23.09;52.72;99427.09;12209845;19;20107;-84
2022/08/04 04:13:33;;;;;;;4.03;3.20;;;;;;;23.12;52.53;99434.00;12182091;19;20019;-83
2022/08/04 04:17:59;;;;;;;4.90;3.40;;;;;;;23.11;52.77;99432.34;12203118;19;20010;-83
2022/08/04 04:22:42;;;;;;;4.93;2.90;;;;;;;23.07;53.45;99429.41;12180961;19;20039;-83
2022/08/04 04:26:43;;;;;;;;;;;;;;;23.09;52.71;99427.09;12206312;19;20019;-83
2022/08/04 04:31:07;;;;;;;5.88;3.15;;;;;;;23.18;52.64;99427.03;12184351;19;19914;-84
2022/08/04 04:35:30;;;;;;;5.20;3.22;;;;;;;23.28;52.06;99428.59;12192155;19;20464;-82
2022/08/04 04:39:50;;;;;;;3.97;2.90;;;;;;;23.34;52.19;99430.84;12182164;19;20013;-83
2022/08/04 04:44:16;;;;;;;4.45;3.08;;;;;;;23.40;52.24;99437.06;12205798;19;20010;-84
2022/08/04 04:48:32;;;;;;;8.63;3.05;;;;;;;23.43;52.13;99442.00;12187236;19;20074;-83
2022/08/04 04:52:48;;;;;;;4.63;3.25;;;;;;;23.48;52.25;99438.97;12201198;19;20014;-84
2022/08/04 04:57:17;;;;;;;4.22;3.00;;;;;;;23.54;52.87;99440.41;12202670;19;20010;-84
2022/08/04 05:01:39;;;;;;;3.95;2.90;;;;;;;23.61;52.45;99437.03;12198402;19;20006;-82
2022/08/04 05:06:14;;;;;;;4.97;3.20;;;;;;;23.71;52.56;99435.78;12212909;19;20359;-83
2022/08/04 05:10:50;;;;;;;4.45;3.03;;;;;;;23.82;52.53;99435.00;12198176;19;20513;-83
2022/08/04 05:14:53;;;;;;;4.60;2.97;;;;;;;23.94;52.26;99434.22;12214937;19;20010;-83
2022/08/04 05:19:27;;;;;;;8.55;3.28;;;;;;;24.05;52.14;99435.41;12193544;19;20115;-84
2022/08/04 05:23:35;;;;;;;4.57;3.50;;;;;;;24.17;52.17;99439.44;12208236;19;20422;-81
2022/08/04 05:27:45;;;;;;;3.63;2.83;;;;;;;24.24;51.73;99437.69;12185447;19;20035;-81
2022/08/04 05:31:52;;;;;;;5.47;3.15;;;;;;;24.32;51.91;99447.19;12215397;19;20070;-81
2022/08/04 05:35:58;;;;;;;3.67;2.88;;;;;;;24.35;51.79;99449.31;12215026;19;20027;-81
2022/08/04 05:40:22;;;;;;;4.93;3.17;;;;;;;24.40;51.99;99451.88;12175398;19;20039;-81
2022/08/04 05:44:26;;;;;;;3.92;2.90;;;;;;;24.46;52.17;99456.16;12206401;19;20824;-82
2022/08/04 05:48:31;;;;;;;4.18;2.67;;;;;;;24.55;52.08;99456.84;12172052;19;20018;-81
2022/08/04 05:52:35;;;;;;;4.55;2.65;;;;;;;24.64;51.81;99456.72;12200123;19;20510;-82
2022/08/04 05:56:38;;;;;;;7.70;2.65;;;;;;;24.74;51.89;99467.50;12201894;19;20526;-82
2022/08/04 06:00:41;;;;;;;5.70;3.72;;;;;;;24.83;51.34;99463.75;12186071;19;20485;-80
2022/08/04 06:04:55;;;;;;;11.88;3.95;;;;;;;24.91;52.71;99463.63;12200158;19;20021;-81
2022/08/04 06:08:57;;;;;;;4.93;3.40;;;;;;;24.98;53.02;99461.03;12204477;19;20602;-81
2022/08/04 06:13:06;;;;;;;7.00;3.60;;;;;;;25.08;53.37;99467.38;12182077;19;20088;-81
2022/08/04 06:17:12;;;;;;;5.47;3.60;;;;;;;25.18;52.52;99467.72;12205480;19;20010;-81
2022/08/04 06:21:38;;;;;;;5.30;3.50;;;;;;;25.29;52.25;99465.25;12188703;19;20011;-81
2022/08/04 06:25:53;;;;;;;6.75;3.35;;;;;;;25.43;51.99;99460.03;12207639;19;20019;-82
2022/08/04 06:29:58;;;;;;;6.45;3.35;;;;;;;25.62;51.44;99467.00;12208115;19;20027;-81
2022/08/04 06:34:04;;;;;;;4.95;3.40;;;;;;;25.86;50.88;99466.09;12181257;19;20011;-81
2022/08/04 06:38:08;;;;;;;6.00;3.88;;;;;;;26.07;50.61;99463.03;12210649;19;20476;-82
2022/08/04 06:42:10;;;;;;;5.97;3.50;;;;;;;26.28;50.04;99465.59;12182753;19;20077;-81
2022/08/04 06:46:26;;;;;;;4.55;3.28;;;;;;;26.46;49.20;99466.88;12199890;19;20010;-81
2022/08/04 06:50:28;;;;;;;5.05;3.85;;;;;;;26.67;48.39;99460.97;12195166;19;20018;-81
2022/08/04 06:54:52;;;;;;;7.75;3.42;;;;;;;26.93;47.81;99477.34;12180055;19;20433;-82
2022/08/04 06:58:54;;;;;;;3.40;2.92;;;;;;;27.17;46.89;99481.13;12204819;19;20014;-82
2022/08/04 07:02:57;;;;;;;4.93;2.70;;;;;;;27.42;46.12;99476.84;12212179;19;20023;-82
2022/08/04 07:06:59;;;;;;;5.43;2.67;;;;;;;27.73;44.89;99473.06;12183883;19;20010;-82
2022/08/04 07:11:01;;;;;;;3.38;2.45;;;;;;;27.95;43.36;99474.31;12207304;19;20011;-81
2022/08/04 07:15:06;;;;;;;3.53;2.45;;;;;;;28.25;42.46;99481.34;12189469;19;20057;-82
2022/08/04 07:19:08;;;;;;;5.82;2.78;;;;;;;28.55;41.62;99476.63;12198212;19;20022;-81
2022/08/04 07:23:21;;;;;;;5.93;2.75;;;;;;;28.84;41.40;99479.94;12206026;19;20022;-82
2022/08/04 07:27:24;;;;;;;6.35;3.20;;;;;;;29.11;40.13;99468.63;12182259;19;20757;-82
2022/08/04 07:31:47;;;;;;;8.63;3.28;;;;;;;29.44;40.22;99467.84;12209936;19;20425;-81
2022/08/04 07:35:55;;;;;;;7.95;3.20;;;;;;;29.62;39.00;99462.44;12200414;19;20375;-81
2022/08/04 07:40:11;;;;;;;;;;;;;;;29.87;39.35;99465.59;12176217;19;20015;-81
2022/08/04 07:44:14;;;;;;;6.00;3.35;;;;;;;30.14;39.08;99469.13;12197778;19;20283;-82
2022/08/04 07:48:17;;;;;;;6.93;3.15;;;;;;;30.40;37.85;99466.16;12174095;19;20002;-81
2022/08/04 07:52:20;;;;;;;5.30;3.17;;;;;;;30.63;37.93;99454.56;12200721;19;20641;-81
2022/08/04 07:56:21;;;;;;;4.18;3.15;;;;;;;30.82;37.10;99466.94;12201198;19;20023;-81
2022/08/04 08:00:23;;;;;;;5.18;3.25;;;;;;;31.02;36.51;99456.06;12183301;19;20047;-81
2022/08/04 08:04:25;;;;;;;6.32;3.75;;;;;;;31.20;36.56;99453.34;12197648;19;20011;-80
2022/08/04 08:08:28;;;;;;;9.02;4.43;;;;;;;31.65;35.68;99465.38;12197613;19;20010;-81
2022/08/04 08:12:32;;;;;;;7.45;3.70;;;;;;;31.59;36.00;99462.13;12185423;19;20014;-81
2022/08/04 08:16:52;;;;;;;;;;;;;;;31.77;35.50;99459.34;12189601;19;20081;-81
2022/08/04 08:20:54;;;;;;;6.20;3.73;;;;;;;32.05;34.93;99461.47;12196054;19;20222;-81
2022/08/04 08:24:55;;;;;;;;;;;;;;;32.22;34.90;99463.53;12181225;19;20355;-81
2022/08/04 08:28:57;;;;;;;8.05;3.90;;;;;;;32.50;34.00;99466.84;12197528;19;19986;-81
2022/08/04 08:33:05;;;;;;;4.90;3.58;;;;;;;32.60;34.32;99461.16;12194398;19;20352;-81
2022/08/04 08:37:32;;;;;;;6.40;4.00;;;;;;;32.65;34.22;99460.72;12169942;19;20079;-82
2022/08/04 08:42:02;;;;;;;4.18;3.60;;;;;;;33.04;33.50;99457.03;12194808;19;20013;-82
2022/08/04 08:46:32;;;;;;;7.05;3.88;;;;;;;33.31;33.50;99459.41;12175808;19;20118;-82
2022/08/04 08:51:02;;;;;;;6.28;3.92;;;;;;;33.61;32.96;99450.34;12200374;19;20074;-83
2022/08/04 08:55:16;;;;;;;6.55;3.95;;;;;;;33.91;33.03;99446.97;12172256;19;20013;-81
2022/08/04 08:59:29;;;;;;;5.07;3.78;;;;;;;34.12;32.05;99448.06;12200434;19;20074;-81
2022/08/04 09:04:00;;;;;;;9.02;4.22;;;;;;;34.25;31.49;99458.59;12175229;19;20010;-81
2022/08/04 09:08:30;;;;;;;7.50;4.47;;;;;;;34.23;31.61;99458.19;12202521;19;20074;-81
2022/08/04 09:12:45;;;;;;;7.00;4.13;;;;;;;34.13;31.47;99447.66;12189628;19;20026;-82
2022/08/04 09:16:53;;;;;;;5.97;4.00;;;;;;;34.21;32.02;99443.53;12217811;19;20669;-82
2022/08/04 09:21:11;;;;;;;6.55;3.92;;;;;;;34.43;31.70;99449.88;12207017;19;20011;-83
2022/08/04 09:25:24;;;;;;;6.68;3.67;;;;;;;34.64;31.23;99453.84;12191827;19;20017;-82
2022/08/04 09:29:31;;;;;;;5.97;3.92;;;;;;;34.80;30.76;99456.94;12201884;19;20003;-81
2022/08/04 09:33:36;;;;;;;5.47;3.63;;;;;;;35.05;30.01;99461.66;12186809;19;20517;-82
2022/08/04 09:38:03;;;;;;;7.78;3.40;;;;;;;35.13;29.63;99455.44;12195126;19;20022;-83
2022/08/04 09:42:22;;;;;;;5.43;3.47;;;;;;;35.29;29.40;99454.84;12187535;19;20103;-83
2022/08/04 09:46:29;;;;;;;;;;;;;;;35.64;28.88;99447.09;12205762;19;20032;-82
2022/08/04 09:50:39;;;;;;;8.07;4.05;;;;;;;35.90;28.57;99447.53;12218334;19;19914;-83
2022/08/04 09:55:04;;;;;;;7.30;4.47;;;;;;;36.07;28.61;99452.22;12189586;19;20010;-82
2022/08/04 09:59:09;;;;;;;7.68;3.97;;;;;;;36.19;28.76;99448.78;12209853;19;20552;-81
2022/08/04 10:03:13;;;;;;;6.43;3.90;;;;;;;36.29;28.10;99455.56;12186937;19;22315;-82
2022/08/04 10:07:53;;;;;;;10.80;4.05;;;;;;;36.27;28.09;99446.63;12215700;19;20059;-81
2022/08/04 10:12:46;;;;;;;5.43;3.22;;;;;;;36.38;27.20;99446.44;12195283;19;20010;-82
2022/08/04 10:17:00;;;;;;;;;;;;;;;36.60;27.08;99439.13;12206559;19;20011;-81
2022/08/04 10:21:40;;;;;;;6.82;3.42;;;;;;;36.83;26.48;99437.50;12207785;19;19910;-81
2022/08/04 10:26:18;;;;;;;6.63;3.42;;;;;;;36.82;26.45;99435.88;12110852;19;2004562;-81
2022/08/04 10:30:21;;;;;;;7.07;3.88;;;;;;;37.01;26.26;99435.13;12195285;19;20023;-82
2022/08/04 10:34:28;;;;;;;5.53;3.63;;;;;;;37.24;26.04;99436.31;12208098;19;20018;-80
2022/08/04 10:38:39;;;;;;;9.10;3.90;;;;;;;37.55;25.89;99434.91;12205201;19;20019;-81
2022/08/04 10:42:55;;;;;;;9.60;3.85;;;;;;;37.69;25.77;99416.53;12177510;19;20397;-80
2022/08/04 10:47:02;;;;;;;4.22;3.67;;;;;;;37.85;25.05;99418.63;12206219;19;20102;-81
2022/08/04 10:51:26;;;;;;;6.57;3.55;;;;;;;38.09;25.05;99404.94;12190455;19;20014;-82
2022/08/04 10:55:37;;;;;;;7.55;4.07;;;;;;;38.22;24.95;99410.81;12211596;19;20619;-82
2022/08/04 11:00:08;;;;;;;5.13;3.30;;;;;;;38.26;24.63;99405.78;12213911;19;20014;-81
2022/08/04 11:04:36;;;;;;;5.90;3.65;;;;;;;38.38;24.42;99407.94;12179716;19;20031;-81
2022/08/04 11:08:43;;;;;;;4.50;3.72;;;;;;;38.33;24.39;99401.91;12203312;19;20027;-82
2022/08/04 11:12:48;;;;;;;7.30;3.63;;;;;;;38.51;24.32;99391.59;12187458;19;20007;-81
2022/08/04 11:16:54;;;;;;;8.48;3.30;;;;;;;38.68;24.44;99397.34;12205807;19;20070;-81
2022/08/04 11:21:32;;;;;;;5.90;2.65;;;;;;;38.67;23.70;99398.56;12215739;19;20074;-82
2022/08/04 11:25:49;;;;;;;5.50;3.45;;;;;;;38.78;23.36;99392.53;12187912;19;20023;-81
2022/08/04 11:30:03;;;;;;;4.57;2.30;;;;;;;38.78;22.51;99396.22;12210539;19;19998;-81
2022/08/04 11:34:24;;;;;;;3.92;2.40;;;;;;;39.04;22.39;99390.63;12178632;19;20275;-81
2022/08/04 11:38:37;;;;;;;5.35;2.80;;;;;;;39.44;21.95;99399.75;12202451;19;20686;-82
2022/08/04 11:42:49;;;;;;;6.20;3.10;;;;;;;39.51;21.55;99407.41;12165949;19;20018;-80
2022/08/04 11:46:56;;;;;;;5.18;2.80;;;;;;;39.85;21.53;99401.00;12199104;19;20014;-81
2022/08/04 11:51:01;;;;;;;6.53;2.95;;;;;;;40.59;20.68;99399.03;12202207;19;20015;-82
2022/08/04 11:55:13;;;;;;;3.45;2.50;;;;;;;41.11;20.40;99401.34;12175346;19;20010;-82
2022/08/04 11:59:16;;;;;;;7.75;2.45;;;;;;;41.22;19.59;99393.06;12210460;19;20778;-82
2022/08/04 12:03:33;;;;;;;4.82;2.08;;;;;;;41.56;18.50;99400.09;12181430;19;20014;-79
2022/08/04 12:07:54;;;;;;;3.50;1.90;;;;;;;41.36;18.26;99390.91;12200554;19;20018;-80
2022/08/04 12:12:12;;;;;;;3.58;1.90;;;;;;;41.37;18.40;99393.31;12206306;19;20472;-79
2022/08/04 12:16:16;;;;;;;2.55;1.80;;;;;;;40.96;18.35;99391.53;12188994;19;20030;-79
2022/08/04 12:20:22;;;;;;;4.22;1.90;;;;;;;41.65;17.94;99385.66;12204165;19;20032;-79
2022/08/04 12:24:50;;;;;;;2.88;2.58;;;;;;;42.71;17.52;99381.72;12177710;19;20006;-80
2022/08/04 12:28:58;;;;;;;2.22;2.03;;;;;;;43.28;17.42;99363.88;12197065;19;20699;-78
2022/08/04 12:33:38;;;;;;;2.78;1.70;;;;;;;44.04;15.72;99364.81;12187992;19;20015;-78
2022/08/04 12:38:11;;;;;;;2.63;1.80;;;;;;;44.85;14.50;99371.94;12202125;19;20042;-80
2022/08/04 12:42:21;;;;;;;3.22;1.58;;;;;;;44.56;15.43;99364.69;12179597;19;20031;-80
2022/08/04 12:46:25;;;;;;;2.63;1.65;;;;;;;45.36;15.10;99357.09;12232601;19;19999;-79
2022/08/04 12:50:28;;;;;;;5.35;1.80;;;;;;;46.28;14.55;99353.13;12219918;19;20007;-80
2022/08/04 12:54:34;;;;;;;3.03;1.83;;;;;;;46.66;14.31;99356.31;12189604;19;21354;-79
2022/08/04 12:58:39;;;;;;;4.82;2.05;;;;;;;46.57;14.05;99354.31;12209749;19;20011;-80
2022/08/04 13:02:46;;;;;;;2.88;2.17;;;;;;;46.88;13.67;99359.50;12213422;19;20007;-79
2022/08/04 13:07:06;;;;;;;3.90;2.40;;;;;;;47.09;13.88;99345.72;12186656;19;20014;-80
2022/08/04 13:11:10;;;;;;;8.57;2.60;;;;;;;47.27;13.34;99344.56;12213182;19;20078;-82
2022/08/04 13:15:19;;;;;;;3.60;2.20;;;;;;;47.03;13.94;99348.59;12184118;19;20479;-80
2022/08/04 13:19:21;;;;;;;5.40;2.17;;;;;;;47.61;13.38;99327.41;12206854;19;20075;-81
2022/08/04 13:23:25;;;;;;;7.90;1.90;;;;;;;48.06;13.67;99328.56;12216438;19;20072;-81
2022/08/04 13:27:28;;;;;;;4.65;2.08;;;;;;;48.46;12.79;99325.88;12193373;19;20027;-79
2022/08/04 13:31:45;;;;;;;11.55;2.38;;;;;;;48.52;13.37;99323.81;12206269;19;20011;-81
2022/08/04 13:35:55;;;;;;;;;;;;;;;48.34;12.86;99322.09;12219980;19;20030;-81
2022/08/04 13:39:58;;;;;;;;;;;;;;;49.09;12.43;99310.22;12185795;19;19960;-81
2022/08/04 13:44:01;;;;;;;;;;;;;;;49.26;11.91;99308.13;12202670;19;19919;-82
2022/08/04 13:48:20;;;;;;;;;;;;;;;49.51;12.15;99312.13;12198603;19;20328;-82
2022/08/04 13:52:34;;;;;;;;;;;;;;;49.39;12.52;99295.91;12215872;19;20422;-81
2022/08/04 13:56:39;;;;;;;;;;;;;;;49.51;11.82;99297.50;12209081;19;19920;-81
2022/08/04 14:00:46;;;;;;;;;;;;;;;49.20;12.22;99281.75;12182609;19;19911;-81
2022/08/04 14:04:50;;;;;;;;;;;;;;;47.50;13.24;99275.56;12211973;19;19944;-81
2022/08/04 14:08:56;;;;;;;;;;;;;;;45.61;14.24;99277.19;12199778;19;19906;-81
2022/08/04 14:12:58;;;;;;;;;;;;;;;44.78;14.56;99283.84;12189704;19;19919;-80
2022/08/04 14:17:25;;;;;;;;;;;;;;;46.27;13.87;99280.84;12207430;19;19918;-80
2022/08/04 14:21:34;;;;;;;;;;;;;;;46.60;13.35;99271.69;12192637;19;20328;-80
2022/08/04 14:25:36;;;;;;;;;;;;;;;47.33;13.38;99260.84;12208238;19;19920;-81
2022/08/04 14:29:38;;;;;;;;;;;;;;;47.22;13.36;99257.81;12214775;19;19919;-81
2022/08/04 14:33:58;;;;;;;;;;;;;;;45.79;14.15;99260.78;12174268;19;20030;-81
2022/08/04 14:38:22;;;;;;;;;;;;;;;44.15;14.95;99268.50;12216662;19;19919;-80
2022/08/04 14:42:51;;;;;;;;;;;;;;;43.16;15.91;99263.41;12177687;19;19922;-80
2022/08/04 14:46:58;;;;;;;;;;;;;;;42.84;15.80;99262.81;12203962;19;19938;-81
2022/08/04 14:50:59;;;;;;;;;;;;;;;42.23;16.76;99258.88;12210457;19;19925;-80
2022/08/04 14:55:25;;;;;;;;;;;;;;;41.57;16.71;99256.28;12189000;19;19922;-80
2022/08/04 14:59:47;;;;;;;;;;;;;;;41.01;16.98;99255.13;12204577;19;20233;-81
2022/08/04 15:04:02;;;;;;;;;;;;;;;40.50;17.49;99249.59;12182169;19;19979;-80
2022/08/04 15:08:04;;;;;;;;;;;;;;;40.04;18.23;99241.31;12215084;19;20330;-80
2022/08/04 15:12:06;;;;;;;;;;;;;;;39.69;18.62;99249.06;12210146;19;19923;-80
2022/08/04 15:16:09;;;;;;;;;;;;;;;39.65;18.44;99248.38;12187487;19;19928;-81
2022/08/04 15:20:11;;;;;;;;;;;;;;;39.57;18.85;99230.50;12206794;19;19911;-80
2022/08/04 15:24:13;;;;;;;;;;;;;;;39.65;18.52;99231.06;12187686;19;19919;-80
2022/08/04 15:28:16;;;;;;;;;;;;;;;39.67;19.02;99234.28;12201570;19;19919;-79
2022/08/04 15:32:18;;;;;;;;;;;;;;;39.61;18.69;99225.41;12215005;19;19922;-81
2022/08/04 15:36:33;;;;;;;;;;;;;;;39.45;18.93;99233.41;12185171;19;19914;-80
2022/08/04 15:40:44;;;;;;;;;;;;;;;39.40;19.24;99215.41;12205602;19;19935;-79
2022/08/04 15:45:03;;;;;;;;;;;;;;;39.51;19.19;99220.81;12211031;19;19917;-80
2022/08/04 15:49:18;;;;;;;;;;;;;;;40.08;18.47;99209.44;12183018;19;19931;-81
2022/08/04 15:53:20;;;;;;;;;;;;;;;40.69;18.13;99210.94;12220412;19;19919;-81
2022/08/04 15:57:42;;;;;;;;;;;;;;;40.65;18.31;99203.72;12199900;19;19926;-83
2022/08/04 16:01:43;;;;;;;;;;;;;;;39.68;18.90;99197.63;12201246;19;19910;-81
2022/08/04 16:06:14;;;;;;;;;;;;;;;38.95;18.88;99196.22;12214575;19;20445;-81
2022/08/04 16:10:33;;;;;;;;;;;;;;;38.67;19.40;99197.03;12174304;19;19927;-81
2022/08/04 16:14:35;;;;;;;;;;;;;;;38.47;19.57;99192.28;12205719;19;19923;-80
2022/08/04 16:18:37;;;;;;;;;;;;;;;38.59;19.65;99190.72;12174435;19;19932;-81
2022/08/04 16:22:39;;;;;;;;;;;;;;;38.77;19.57;99181.53;12210431;19;19907;-81
2022/08/04 16:26:41;;;;;;;;;;;;;;;38.92;19.50;99185.63;12211006;19;19911;-81
2022/08/04 16:30:46;;;;;;;;;;;;;;;38.88;19.48;99178.34;12193228;19;19919;-81
2022/08/04 16:34:55;;;;;;;;;;;;;;;38.83;19.39;99167.38;12209029;19;19914;-81
2022/08/04 16:39:02;;;;;;;;;;;;;;;38.74;19.65;99168.06;12202925;19;20476;-80
2022/08/04 16:43:08;;;;;;;;;;;;;;;38.66;19.52;99172.41;12179656;19;19935;-80
2022/08/04 16:47:09;;;;;;;;;;;;;;;38.59;19.14;99170.56;12228090;19;19922;-79
2022/08/04 16:51:30;;;;;;;;;;;;;;;38.37;19.61;99173.22;12204236;19;19911;-80
2022/08/04 16:55:31;;;;;;;;;;;;;;;38.19;19.51;99162.22;12210615;19;19919;-80
2022/08/04 16:59:33;;;;;;;;;;;;;;;38.02;19.67;99167.22;12202274;19;19906;-79
2022/08/04 17:03:42;;;;;;;;;;;;;;;37.96;20.12;99166.16;12185138;19;19928;-80
2022/08/04 17:07:57;;;;;;;;;;;;;;;37.88;20.07;99158.94;12203498;19;19918;-80
2022/08/04 17:12:18;;;;;;;;;;;;;;;37.69;19.92;99168.47;12181517;19;19911;-80
2022/08/04 17:16:22;;;;;;;;;;;;;;;37.59;19.98;99156.81;12201000;19;19927;-81
2022/08/04 17:20:27;;;;;;;;;;;;;;;37.50;20.45;99153.75;12204563;19;19922;-81
2022/08/04 17:24:50;;;;;;;;;;;;;;;37.51;20.29;99157.44;12188372;19;19918;-80
2022/08/04 17:28:54;;;;;;;;;;;;;;;37.67;19.94;99160.31;12211099;19;19926;-80
2022/08/04 17:32:56;;;;;;;;;;;;;;;37.55;19.93;99161.06;12206395;19;19921;-80
2022/08/04 17:37:01;;;;;;;;;;;;;;;37.44;20.35;99151.84;12187281;19;19914;-80
2022/08/04 17:41:23;;;;;;;;;;;;;;;37.33;20.90;99158.69;12194976;19;19918;-80
2022/08/04 17:45:38;;;;;;;;;;;;;;;37.20;20.79;99157.75;12180824;19;19925;-80
2022/08/04 17:50:05;;;;;;;;;;;;;;;37.09;21.16;99146.53;12192064;19;19921;-80
2022/08/04 17:54:07;;;;;;;;;;;;;;;36.99;21.23;99155.38;12197168;19;19926;-80
2022/08/04 17:58:15;;;;;;;;;;;;;;;36.84;21.51;99147.09;12175623;19;19915;-80
2022/08/04 18:02:23;;;;;;;;;;;;;;;36.79;21.92;99143.94;12192109;19;20031;-80
2022/08/04 18:06:34;;;;;;;;;;;;;;;36.60;21.92;99157.06;12180572;19;20010;-80
2022/08/04 18:10:38;;;;;;;;;;;;;;;36.41;22.17;99156.63;12213904;19;19924;-81
2022/08/04 18:15:10;;;;;;;;;;;;;;;36.14;22.30;99153.06;12212236;19;19923;-81
2022/08/04 18:19:13;;;;;;;;;;;;;;;35.79;23.43;99153.28;12195532;19;19986;-81
2022/08/04 18:23:14;;;;;;;;;;;;;;;35.43;23.58;99155.09;12214744;19;20265;-81
2022/08/04 18:27:20;;;;;;;;;;;;;;;35.08;23.93;99166.69;12196986;19;19911;-81
2022/08/04 18:31:24;;;;;;;;;;;;;;;34.81;24.06;99160.13;12217119;19;19990;-81
2022/08/04 18:35:28;;;;;;;;;;;;;;;34.57;24.18;99162.91;12213444;19;19915;-82
2022/08/04 18:39:50;;;;;;;;;;;;;;;34.30;24.71;99168.50;12188461;19;19946;-81
2022/08/04 18:44:11;;;;;;;;;;;;;;;34.03;25.18;99166.34;12203398;19;19927;-81
2022/08/04 18:48:14;;;;;;;;;;;;;;;33.78;25.43;99168.63;12182897;19;19938;-81
2022/08/04 18:52:15;;;;;;;;;;;;;;;33.57;25.85;99179.00;12207853;19;20286;-81
2022/08/04 18:56:25;;;;;;;;;;;;;;;33.31;26.50;99191.81;12214494;19;19922;-80
2022/08/04 19:00:31;;;;;;;;;;;;;;;33.07;26.90;99187.09;12186893;19;20003;-81
2022/08/04 19:04:34;;;;;;;;;;;;;;;32.83;26.88;99186.00;12205853;19;19915;-80
2022/08/04 19:08:39;;;;;;;;;;;;;;;32.62;27.13;99187.72;12202587;19;19937;-81
2022/08/04 19:13:00;;;;;;;;;;;;;;;32.37;27.79;99201.25;12182922;19;20452;-81
2022/08/04 19:17:02;;;;;;;;;;;;;;;32.10;28.06;99195.22;12210033;19;19911;-80
2022/08/04 19:21:12;;;;;;;;;;;;;;;31.91;28.20;99197.25;12186820;19;19911;-80
2022/08/04 19:25:14;;;;;;;;;;;;;;;31.78;28.35;99199.69;12209615;19;20710;-80
2022/08/04 19:29:37;;;;;;;;;;;;;;;31.68;28.69;99211.09;12210557;19;19906;-80
2022/08/04 19:33:41;;;;;;;;;;;;;;;31.59;28.43;99213.53;12177400;19;19911;-81
2022/08/04 19:38:03;;;;;;;;;;;;;;;31.52;28.87;99225.72;12210950;19;19925;-80
2022/08/04 19:42:05;;;;;;;;;;;;;;;31.44;29.43;99219.25;12210161;19;19911;-80
2022/08/04 19:46:07;;;;;;;;;;;;;;;31.33;30.12;99219.19;12171837;19;19937;-80
2022/08/04 19:50:14;;;;;;;;;;;;;;;31.26;29.73;99236.25;12199392;19;19931;-81
2022/08/04 19:54:16;;;;;;;;;;;;;;;31.21;29.82;99233.81;12176996;19;19922;-81
2022/08/04 19:58:27;;;;;;;;;;;;;;;31.20;29.97;99240.69;12199719;19;20023;-80
2022/08/04 20:02:30;;;;;;;;;;;;;;;31.18;30.01;99240.31;12198603;19;20345;-79
2022/08/04 20:06:35;;;;;;;;;;;;;;;31.15;30.54;99238.25;12175102;19;19914;-81
2022/08/04 20:10:37;;;;;;;;;;;;;;;31.11;30.37;99234.56;12200688;19;19918;-80
2022/08/04 20:14:52;;;;;;;;;;;;;;;31.06;30.36;99232.16;12197343;19;20518;-80
2022/08/04 20:18:55;;;;;;;;;;;;;;;31.04;30.70;99237.41;12182046;19;19954;-80