Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:23;;;;;;;;;;;10.10;99.90;;;;;;4985912;28;19994;-50
2023/05/01 00:03:51;;;;;;;;;;;10.10;99.90;;;;;;4991632;28;19943;-50
2023/05/01 00:06:17;;;;;;;;;;;10.00;99.90;;;;;;4993281;28;19945;-47
2023/05/01 00:08:44;;;;;;;;;;;10.00;99.90;;;;;;4992706;28;20356;-47
2023/05/01 00:11:11;;;;;;;;;;;10.00;99.90;;;;;;4992477;28;19959;-49
2023/05/01 00:13:38;;;;;;;;;;;10.00;99.90;;;;;;4999082;28;20339;-50
2023/05/01 00:16:07;;;;;;;;;;;9.90;99.90;;;;;;4994612;28;19936;-44
2023/05/01 00:18:34;;;;;;;;;;;9.90;99.90;;;;;;4992643;28;19937;-47
2023/05/01 00:21:02;;;;;;;;;;;9.90;99.90;;;;;;4992090;28;20383;-47
2023/05/01 00:23:28;;;;;;;;;;;9.90;99.90;;;;;;4992320;28;19938;-47
2023/05/01 00:25:55;;;;;;;;;;;9.80;99.90;;;;;;4992605;28;20378;-50
2023/05/01 00:28:22;;;;;;;;;;;9.80;99.90;;;;;;4992312;28;19938;-51
2023/05/01 00:30:48;;;;;;;;;;;9.80;99.90;;;;;;4992530;28;19948;-46
2023/05/01 00:33:15;;;;;;;;;;;9.70;99.90;;;;;;4992115;28;20002;-45
2023/05/01 00:35:43;;;;;;;;;;;9.70;99.90;;;;;;4991682;28;20778;-49
2023/05/01 00:38:11;;;;;;;;;;;9.70;99.90;;;;;;4993796;28;20045;-49
2023/05/01 00:40:43;;;;;;;;;;;9.60;99.90;;;;;;4992453;28;19970;-46
2023/05/01 00:43:10;;;;;;;;;;;9.60;99.90;;;;;;4992377;28;19983;-47
2023/05/01 00:45:37;;;;;;;;;;;9.60;99.90;;;;;;4992048;28;19932;-47
2023/05/01 00:48:04;;;;;;;;;;;9.60;99.90;;;;;;4992486;28;20374;-49
2023/05/01 00:50:30;;;;;;;;;;;9.60;99.90;;;;;;4992414;28;19981;-49
2023/05/01 00:52:57;;;;;;;;;;;9.50;99.90;;;;;;4992577;28;20001;-47
2023/05/01 00:55:25;;;;;;;;;;;9.50;99.90;;;;;;4992710;28;19934;-44
2023/05/01 00:57:52;;;;;;;;;;;9.50;99.90;;;;;;4991734;28;19976;-50
2023/05/01 01:00:21;;;;;;;;;;;9.50;99.90;;;;;;4991823;28;19943;-47
2023/05/01 01:02:47;;;;;;;;;;;9.40;99.90;;;;;;4991495;28;19938;-49
2023/05/01 01:05:15;;;;;;;;;;;9.40;99.90;;;;;;4990605;28;19941;-48
2023/05/01 01:07:42;;;;;;;;;;;9.40;99.90;;;;;;4992442;28;19988;-49
2023/05/01 01:10:10;;;;;;;;;;;9.30;99.90;;;;;;4992736;28;20017;-48
2023/05/01 01:12:40;;;;;;;;;;;9.30;99.90;;;;;;4990820;28;19939;-47
2023/05/01 01:15:10;;;;;;;;;;;9.20;99.90;;;;;;5007647;28;19939;-49
2023/05/01 01:17:38;;;;;;;;;;;9.20;99.90;;;;;;4996009;28;20014;-46
2023/05/01 01:20:19;;;;;;;;;;;9.20;99.90;;;;;;4990327;28;19936;-49
2023/05/01 01:22:46;;;;;;;;;;;9.10;99.90;;;;;;4990715;28;19987;-50
2023/05/01 01:25:20;;;;;;;;;;;9.10;99.90;;;;;;4992297;28;19944;-47
2023/05/01 01:27:53;;;;;;;;;;;9.00;99.90;;;;;;4992268;28;19981;-52
2023/05/01 01:30:34;;;;;;;;;;;9.10;99.90;;;;;;4991891;28;20429;-47
2023/05/01 01:33:19;;;;;;;;;;;9.00;99.90;;;;;;4989583;28;19968;-51
2023/05/01 01:35:50;;;;;;;;;;;9.00;99.90;;;;;;4985518;28;20031;-51
2023/05/01 01:38:19;;;;;;;;;;;9.00;99.90;;;;;;4992035;28;19979;-42
2023/05/01 01:40:49;;;;;;;;;;;8.90;99.90;;;;;;4990677;28;19933;-47
2023/05/01 01:43:16;;;;;;;;;;;8.90;99.90;;;;;;4992147;28;19948;-48
2023/05/01 01:45:43;;;;;;;;;;;8.90;99.90;;;;;;4992921;28;19944;-46
2023/05/01 01:48:11;;;;;;;;;;;8.80;99.90;;;;;;4992739;28;20024;-39
2023/05/01 01:50:38;;;;;;;;;;;8.80;99.90;;;;;;4991971;28;19945;-46
2023/05/01 01:53:06;;;;;;;;;;;8.80;99.90;;;;;;4991064;28;19938;-46
2023/05/01 01:55:32;;;;;;;;;;;8.80;99.90;;;;;;4990639;28;20397;-46
2023/05/01 01:57:59;;;;;;;;;;;8.80;99.90;;;;;;4992423;28;20325;-52
2023/05/01 02:00:26;;;;;;;;;;;8.80;99.90;;;;;;4990737;28;20441;-49
2023/05/01 02:02:52;;;;;;;;;;;8.70;99.90;;;;;;4990417;28;19979;-49
2023/05/01 02:05:19;;;;;;;;;;;8.60;99.90;;;;;;4991191;28;19938;-50
2023/05/01 02:07:46;;;;;;;;;;;8.70;99.90;;;;;;4992720;28;20108;-47
2023/05/01 02:10:14;;;;;;;;;;;8.60;99.90;;;;;;4990555;28;20001;-47
2023/05/01 02:12:41;;;;;;;;;;;8.70;99.90;;;;;;4990640;28;19936;-47
2023/05/01 02:15:08;;;;;;;;;;;8.60;99.90;;;;;;4991294;28;20054;-47
2023/05/01 02:17:35;;;;;;;;;;;8.60;99.90;;;;;;4990903;28;19981;-51
2023/05/01 02:20:02;;;;;;;;;;;8.60;99.90;;;;;;4992334;28;20032;-48
2023/05/01 02:22:29;;;;;;;;;;;8.50;99.90;;;;;;4990517;28;19946;-48
2023/05/01 02:24:56;;;;;;;;;;;8.50;99.90;;;;;;4990595;28;20398;-47
2023/05/01 02:27:26;;;;;;;;;;;8.50;99.90;;;;;;4991414;28;20325;-47
2023/05/01 02:29:53;;;;;;;;;;;8.50;99.90;;;;;;4990440;28;19933;-45
2023/05/01 02:32:19;;;;;;;;;;;8.50;99.90;;;;;;4993575;28;20054;-48
2023/05/01 02:34:46;;;;;;;;;;;8.40;99.90;;;;;;4993514;28;20007;-40
2023/05/01 02:37:13;;;;;;;;;;;8.50;99.90;;;;;;4994355;28;20069;-48
2023/05/01 02:39:39;;;;;;;;;;;8.40;99.90;;;;;;4993431;28;20384;-46
2023/05/01 02:42:06;;;;;;;;;;;8.40;99.90;;;;;;4995128;28;19938;-48
2023/05/01 02:44:35;;;;;;;;;;;8.40;99.90;;;;;;4993951;28;19984;-47
2023/05/01 02:47:02;;;;;;;;;;;8.40;99.90;;;;;;4993783;28;19942;-46
2023/05/01 02:49:28;;;;;;;;;;;8.30;99.90;;;;;;4994996;28;19984;-49
2023/05/01 02:51:56;;;;;;;;;;;8.30;99.90;;;;;;4993395;28;19952;-55
2023/05/01 02:54:23;;;;;;;;;;;8.30;99.90;;;;;;4994686;28;20016;-54
2023/05/01 02:56:49;;;;;;;;;;;8.20;99.90;;;;;;4993397;28;19936;-48
2023/05/01 02:59:16;;;;;;;;;;;8.20;99.90;;;;;;4993649;28;19928;-50
2023/05/01 03:01:44;;;;;;;;;;;8.20;99.90;;;;;;4993384;28;19969;-45
2023/05/01 03:04:11;;;;;;;;;;;8.20;99.90;;;;;;4992182;28;20035;-51
2023/05/01 03:06:38;;;;;;;;;;;8.20;99.90;;;;;;4980614;28;19989;-50
2023/05/01 03:09:04;;;;;;;;;;;8.20;99.90;;;;;;4992090;28;19938;-48
2023/05/01 03:11:31;;;;;;;;;;;8.10;99.90;;;;;;4994856;28;20458;-49
2023/05/01 03:13:58;;;;;;;;;;;8.10;99.90;;;;;;4999008;28;19951;-51
2023/05/01 03:16:24;;;;;;;;;;;8.10;99.90;;;;;;4995413;28;19932;-48
2023/05/01 03:18:52;;;;;;;;;;;8.00;99.90;;;;;;4994434;28;19980;-50
2023/05/01 03:21:19;;;;;;;;;;;8.00;99.90;;;;;;4991970;28;19981;-47
2023/05/01 03:23:46;;;;;;;;;;;8.00;99.90;;;;;;4991473;28;20012;-51
2023/05/01 03:26:12;;;;;;;;;;;8.00;99.90;;;;;;4993442;28;20024;-47
2023/05/01 03:28:39;;;;;;;;;;;7.90;99.90;;;;;;4992695;28;20384;-49
2023/05/01 03:31:05;;;;;;;;;;;7.90;99.90;;;;;;4995854;28;20005;-47
2023/05/01 03:33:32;;;;;;;;;;;7.80;99.90;;;;;;4991515;28;19941;-46
2023/05/01 03:36:02;;;;;;;;;;;7.80;99.90;;;;;;4994095;28;19945;-50
2023/05/01 03:38:29;;;;;;;;;;;7.80;99.90;;;;;;4991954;28;19941;-49
2023/05/01 03:40:55;;;;;;;;;;;7.80;99.90;;;;;;4993986;28;19988;-48
2023/05/01 03:43:22;;;;;;;;;;;7.70;99.90;;;;;;4993631;28;20012;-49
2023/05/01 03:45:49;;;;;;;;;;;7.70;99.90;;;;;;4992709;28;19944;-49
2023/05/01 03:48:16;;;;;;;;;;;7.70;99.90;;;;;;4993902;28;19964;-51
2023/05/01 03:50:42;;;;;;;;;;;7.70;99.90;;;;;;4993237;28;19946;-48
2023/05/01 03:53:11;;;;;;;;;;;7.70;99.90;;;;;;4992183;28;20371;-51
2023/05/01 03:55:38;;;;;;;;;;;7.60;99.90;;;;;;4994662;28;19943;-48
2023/05/01 03:58:05;;;;;;;;;;;7.60;99.90;;;;;;4992631;28;19979;-44
2023/05/01 04:00:32;;;;;;;;;;;7.60;99.90;;;;;;4991976;28;19939;-51
2023/05/01 04:02:59;;;;;;;;;;;7.60;99.90;;;;;;4991766;28;19934;-50
2023/05/01 04:05:25;;;;;;;;;;;7.50;99.90;;;;;;4992611;28;19980;-46
2023/05/01 04:07:52;;;;;;;;;;;7.50;99.90;;;;;;4993424;28;20004;-46
2023/05/01 04:10:20;;;;;;;;;;;7.50;99.90;;;;;;4993894;28;20030;-52
2023/05/01 04:12:47;;;;;;;;;;;7.50;99.90;;;;;;4990950;28;19953;-52
2023/05/01 04:15:13;;;;;;;;;;;7.50;99.90;;;;;;4991906;28;20433;-53
2023/05/01 04:17:42;;;;;;;;;;;7.50;99.90;;;;;;4992139;28;19990;-55
2023/05/01 04:20:09;;;;;;;;;;;7.50;99.90;;;;;;4992283;28;19938;-51
2023/05/01 04:22:36;;;;;;;;;;;7.50;99.90;;;;;;4994252;28;19936;-51
2023/05/01 04:25:03;;;;;;;;;;;7.50;99.90;;;;;;4992955;28;19939;-52
2023/05/01 04:27:31;;;;;;;;;;;7.40;99.90;;;;;;4992862;28;20375;-49
2023/05/01 04:29:58;;;;;;;;;;;7.40;99.90;;;;;;4992671;28;19937;-51
2023/05/01 04:32:24;;;;;;;;;;;7.40;99.90;;;;;;4993174;28;20296;-50
2023/05/01 04:34:51;;;;;;;;;;;7.40;99.90;;;;;;4992400;28;19942;-50
2023/05/01 04:37:18;;;;;;;;;;;7.40;99.90;;;;;;4992934;28;19970;-47
2023/05/01 04:39:44;;;;;;;;;;;7.50;99.90;;;;;;4991052;28;19988;-51
2023/05/01 04:42:11;;;;;;;;;;;7.50;99.90;;;;;;4991395;28;19983;-54
2023/05/01 04:44:39;;;;;;;;;;;7.50;99.90;;;;;;4992637;28;20310;-50
2023/05/01 04:47:06;;;;;;;;;;;7.50;99.90;;;;;;4993517;28;20397;-54
2023/05/01 04:49:32;;;;;;;;;;;7.50;99.90;;;;;;4993057;28;20410;-52
2023/05/01 04:51:59;;;;;;;;;;;7.50;99.90;;;;;;4992195;28;20042;-54
2023/05/01 04:54:26;;;;;;;;;;;7.50;99.90;;;;;;4991103;28;20023;-51
2023/05/01 04:56:53;;;;;;;;;;;7.60;99.90;;;;;;4990090;28;20016;-54
2023/05/01 04:59:20;;;;;;;;;;;7.60;99.90;;;;;;4990579;28;19936;-52
2023/05/01 05:01:48;;;;;;;;;;;7.60;99.90;;;;;;4990639;28;19956;-43
2023/05/01 05:04:14;;;;;;;;;;;7.60;99.90;;;;;;4992261;28;19938;-51
2023/05/01 05:06:41;;;;;;;;;;;7.60;99.90;;;;;;4991710;28;20284;-54
2023/05/01 05:09:08;;;;;;;;;;;7.70;99.90;;;;;;4990947;28;20014;-51
2023/05/01 05:11:34;;;;;;;;;;;7.70;99.90;;;;;;4991326;28;20034;-46
2023/05/01 05:14:01;;;;;;;;;;;7.70;99.90;;;;;;4996314;28;20046;-50
2023/05/01 05:16:28;;;;;;;;;;;7.80;99.90;;;;;;4991234;28;19946;-50
2023/05/01 05:18:57;;;;;;;;;;;7.70;99.90;;;;;;4992510;28;19985;-52
2023/05/01 05:21:23;;;;;;;;;;;7.70;99.90;;;;;;4990473;28;19938;-55
2023/05/01 05:23:50;;;;;;;;;;;7.80;99.90;;;;;;4991421;28;19988;-50
2023/05/01 05:26:17;;;;;;;;;;;7.80;99.90;;;;;;4991538;28;20018;-47
2023/05/01 05:28:44;;;;;;;;;;;7.80;99.90;;;;;;4992236;28;19933;-49
2023/05/01 05:31:10;;;;;;;;;;;7.90;99.90;;;;;;4990214;28;19942;-43
2023/05/01 05:33:37;;;;;;;;;;;7.90;99.90;;;;;;4990901;28;19984;-49
2023/05/01 05:36:05;;;;;;;;;;;8.00;99.90;;;;;;4991818;28;19945;-48
2023/05/01 05:38:32;;;;;;;;;;;8.10;99.90;;;;;;4990553;28;19932;-50
2023/05/01 05:40:59;;;;;;;;;;;8.10;99.90;;;;;;4991433;28;19999;-48
2023/05/01 05:43:26;;;;;;;;;;;8.20;99.90;;;;;;4989337;28;19934;-47
2023/05/01 05:45:56;;;;;;;;;;;8.30;99.90;;;;;;4987048;28;20297;-50
2023/05/01 05:48:22;;;;;;;;;;;8.30;99.90;;;;;;4990398;28;19944;-48
2023/05/01 05:50:49;;;;;;;;;;;8.40;99.90;;;;;;4988491;28;19986;-46
2023/05/01 05:53:17;;;;;;;;;;;8.40;99.90;;;;;;4989990;28;20040;-45
2023/05/01 05:55:44;;;;;;;;;;;8.50;99.90;;;;;;4990887;28;19938;-49
2023/05/01 05:58:11;;;;;;;;;;;8.70;99.90;;;;;;4990757;28;19939;-48
2023/05/01 06:00:38;;;;;;;;;;;8.70;99.90;;;;;;4989949;28;19977;-48
2023/05/01 06:03:05;;;;;;;;;;;8.80;99.90;;;;;;4990675;28;19995;-46
2023/05/01 06:05:33;;;;;;;;;;;8.90;99.90;;;;;;4993394;28;19938;-47
2023/05/01 06:07:59;;;;;;;;;;;9.00;99.90;;;;;;4992464;28;20411;-50
2023/05/01 06:10:27;;;;;;;;;;;9.10;99.90;;;;;;4992754;28;19981;-45
2023/05/01 06:12:54;;;;;;;;;;;9.30;99.90;;;;;;4993067;28;19985;-45
2023/05/01 06:15:21;;;;;;;;;;;9.50;99.90;;;;;;4991375;28;19936;-43
2023/05/01 06:17:47;;;;;;;;;;;9.50;99.90;;;;;;4989442;28;19965;-45
2023/05/01 06:20:14;;;;;;;;;;;9.70;99.90;;;;;;4991008;28;19934;-46
2023/05/01 06:22:41;;;;;;;;;;;9.80;99.90;;;;;;4994080;28;19932;-48
2023/05/01 06:25:08;;;;;;;;;;;10.00;99.90;;;;;;4993519;28;19936;-47
2023/05/01 06:27:36;;;;;;;;;;;10.10;99.90;;;;;;4993540;28;19987;-48
2023/05/01 06:30:03;;;;;;;;;;;10.20;99.90;;;;;;4993149;28;19940;-48
2023/05/01 06:32:30;;;;;;;;;;;10.30;99.90;;;;;;4994294;28;19955;-43
2023/05/01 06:34:57;;;;;;;;;;;10.40;99.90;;;;;;4994024;28;20370;-47
2023/05/01 06:37:23;;;;;;;;;;;10.50;99.90;;;;;;4995389;28;19921;-47
2023/05/01 06:39:50;;;;;;;;;;;10.70;99.90;;;;;;4992328;28;19937;-47
2023/05/01 06:42:17;;;;;;;;;;;10.80;99.90;;;;;;4991227;28;19973;-45
2023/05/01 06:44:45;;;;;;;;;;;10.90;99.90;;;;;;4992860;28;19980;-46
2023/05/01 06:47:11;;;;;;;;;;;11.00;99.90;;;;;;4994178;28;19938;-47
2023/05/01 06:49:38;;;;;;;;;;;11.20;99.90;;;;;;4993240;28;19983;-46
2023/05/01 06:52:05;;;;;;;;;;;11.30;99.90;;;;;;4993830;28;20006;-44
2023/05/01 06:54:31;;;;;;;;;;;11.30;99.90;;;;;;4994142;28;19934;-46
2023/05/01 06:56:58;;;;;;;;;;;11.40;99.90;;;;;;4991263;28;20018;-47
2023/05/01 06:59:25;;;;;;;;;;;11.50;99.90;;;;;;4988260;28;19983;-47
2023/05/01 07:01:53;;;;;;;;;;;11.60;99.90;;;;;;4990830;28;19935;-48
2023/05/01 07:04:19;;;;;;;;;;;11.70;99.90;;;;;;4992175;28;19973;-45
2023/05/01 07:06:46;;;;;;;;;;;11.80;99.90;;;;;;4989425;28;19942;-52
2023/05/01 07:09:12;;;;;;;;;;;11.90;99.90;;;;;;4984818;28;19985;-48
2023/05/01 07:11:39;;;;;;;;;;;12.10;99.90;;;;;;4994045;28;20126;-47
2023/05/01 07:14:06;;;;;;;;;;;12.20;99.90;;;;;;4992576;28;19942;-44
2023/05/01 07:16:32;;;;;;;;;;;12.30;99.90;;;;;;4988975;28;19938;-42
2023/05/01 07:19:00;;;;;;;;;;;12.40;99.90;;;;;;4989042;28;19936;-49
2023/05/01 07:21:27;;;;;;;;;;;12.50;99.90;;;;;;4991505;28;19980;-46
2023/05/01 07:23:54;;;;;;;;;;;12.70;99.90;;;;;;4985380;28;19976;-45
2023/05/01 07:26:20;;;;;;;;;;;12.80;99.90;;;;;;4990006;28;20061;-42
2023/05/01 07:28:47;;;;;;;;;;;12.90;99.90;;;;;;4987461;28;20007;-47
2023/05/01 07:31:14;;;;;;;;;;;12.90;99.90;;;;;;4989497;28;20309;-49
2023/05/01 07:33:40;;;;;;;;;;;12.90;99.90;;;;;;4989119;28;19952;-46
2023/05/01 07:36:09;;;;;;;;;;;13.00;99.90;;;;;;4990188;28;19935;-45
2023/05/01 07:38:35;;;;;;;;;;;13.20;99.90;;;;;;4990964;28;19933;-39
2023/05/01 07:41:02;;;;;;;;;;;13.10;99.90;;;;;;4991562;28;19998;-49
2023/05/01 07:43:28;;;;;;;;;;;13.10;99.90;;;;;;4983201;28;19926;-46
2023/05/01 07:45:57;;;;;;;;;;;13.10;99.90;;;;;;4986485;28;19936;-48
2023/05/01 07:48:23;;;;;;;;;;;13.10;99.90;;;;;;4992809;28;20282;-47
2023/05/01 07:50:50;;;;;;;;;;;13.20;99.90;;;;;;4990753;28;19982;-46
2023/05/01 07:53:18;;;;;;;;;;;13.20;99.90;;;;;;4993498;28;20037;-47
2023/05/01 07:55:44;;;;;;;;;;;13.20;99.90;;;;;;4993371;28;19922;-46
2023/05/01 07:58:11;;;;;;;;;;;13.30;99.90;;;;;;4990563;28;19996;-48
2023/05/01 08:00:38;;;;;;;;;;;13.40;99.90;;;;;;4991495;28;21342;-49
2023/05/01 08:03:04;;;;;;;;;;;13.40;99.90;;;;;;4990476;28;20029;-45
2023/05/01 08:05:31;;;;;;;;;;;13.40;99.90;;;;;;4990974;28;19990;-48
2023/05/01 08:07:58;;;;;;;;;;;13.50;99.90;;;;;;4992768;28;19934;-48
2023/05/01 08:10:27;;;;;;;;;;;13.60;99.90;;;;;;4993128;28;19949;-46
2023/05/01 08:12:53;;;;;;;;;;;13.80;99.90;;;;;;4992580;28;19987;-45
2023/05/01 08:15:20;;;;;;;;;;;13.90;99.90;;;;;;4997008;28;20254;-48
2023/05/01 08:17:47;;;;;;;;;;;14.10;99.90;;;;;;4991739;28;20443;-46
2023/05/01 08:20:14;;;;;;;;;;;14.20;98.50;;;;;;4989756;28;20442;-47
2023/05/01 08:22:41;;;;;;;;;;;14.40;99.80;;;;;;4992937;28;19963;-48
2023/05/01 08:25:07;;;;;;;;;;;14.50;98.70;;;;;;4991231;28;19960;-47
2023/05/01 08:27:35;;;;;;;;;;;14.70;99.00;;;;;;4991614;28;20076;-45
2023/05/01 08:30:02;;;;;;;;;;;14.90;99.60;;;;;;4991231;28;19985;-49
2023/05/01 08:32:29;;;;;;;;;;;15.10;98.60;;;;;;4990152;28;20449;-46
2023/05/01 08:34:56;;;;;;;;;;;15.30;98.10;;;;;;4991135;28;20290;-48
2023/05/01 08:37:22;;;;;;;;;;;15.40;98.90;;;;;;4992933;28;19944;-44
2023/05/01 08:39:49;;;;;;;;;;;15.60;98.60;;;;;;4989338;28;20381;-49
2023/05/01 08:42:16;;;;;;;;;;;15.70;96.80;;;;;;4992117;28;20310;-49
2023/05/01 08:44:44;;;;;;;;;;;15.80;97.70;;;;;;4991525;28;19981;-48
2023/05/01 08:47:11;;;;;;;;;;;16.00;97.50;;;;;;4992805;28;19999;-48
2023/05/01 08:49:38;;;;;;;;;;;16.10;97.00;;;;;;4993799;28;19945;-48
2023/05/01 08:52:05;;;;;;;;;;;16.30;97.50;;;;;;4993117;28;19994;-42
2023/05/01 08:54:34;;;;;;;;;;;16.40;96.50;;;;;;4992587;28;19939;-47
2023/05/01 08:57:02;;;;;;;;;;;16.60;97.40;;;;;;4991915;28;19936;-46
2023/05/01 08:59:30;;;;;;;;;;;16.80;97.60;;;;;;4992831;28;20400;-44
2023/05/01 09:01:58;;;;;;;;;;;17.10;97.50;;;;;;4993650;28;20355;-45
2023/05/01 09:04:24;;;;;;;;;;;17.30;96.60;;;;;;4991707;28;20412;-48
2023/05/01 09:06:51;;;;;;;;;;;17.40;96.20;;;;;;4991085;28;19992;-44
2023/05/01 09:09:17;;;;;;;;;;;17.50;96.20;;;;;;4992173;28;19936;-45
2023/05/01 09:11:44;;;;;;;;;;;17.60;95.50;;;;;;4992032;28;19996;-47
2023/05/01 09:14:11;;;;;;;;;;;17.80;95.70;;;;;;5002504;28;19957;-46
2023/05/01 09:16:38;;;;;;;;;;;17.80;95.10;;;;;;4992403;28;19996;-46
2023/05/01 09:19:06;;;;;;;;;;;18.00;95.00;;;;;;4992305;28;19940;-44
2023/05/01 09:21:32;;;;;;;;;;;18.10;94.40;;;;;;4991995;28;19957;-43
2023/05/01 09:23:59;;;;;;;;;;;18.30;93.80;;;;;;4991197;28;19934;-45
2023/05/01 09:26:26;;;;;;;;;;;18.50;94.50;;;;;;4993223;28;19959;-46
2023/05/01 09:28:56;;;;;;;;;;;18.60;93.00;;;;;;4991254;28;19945;-48
2023/05/01 09:31:23;;;;;;;;;;;18.80;91.80;;;;;;4992421;28;20303;-46
2023/05/01 09:33:54;;;;;;;;;;;18.80;88.20;;;;;;4991990;28;19958;-42
2023/05/01 09:36:22;;;;;;;;;;;18.80;86.40;;;;;;4991277;28;19981;-46
2023/05/01 09:38:48;;;;;;;;;;;18.90;91.30;;;;;;4991003;28;19960;-43
2023/05/01 09:41:15;;;;;;;;;;;19.00;89.90;;;;;;4996869;28;20351;-43
2023/05/01 09:43:42;;;;;;;;;;;19.10;91.40;;;;;;4995420;28;20410;-42
2023/05/01 09:46:10;;;;;;;;;;;19.30;91.30;;;;;;4992744;28;19988;-43
2023/05/01 09:48:37;;;;;;;;;;;19.40;90.90;;;;;;4992806;28;19935;-44
2023/05/01 09:51:25;;;;;;;;;;;19.50;90.80;;;;;;4991886;28;19945;-45
2023/05/01 09:53:52;;;;;;;;;;;19.70;90.50;;;;;;4989714;28;19954;-44
2023/05/01 09:56:20;;;;;;;;;;;19.90;91.30;;;;;;4990894;28;19937;-46
2023/05/01 09:58:47;;;;;;;;;;;20.10;90.40;;;;;;4994196;28;19937;-41
2023/05/01 10:01:13;;;;;;;;;;;20.20;88.50;;;;;;4991518;28;20368;-45
2023/05/01 10:03:40;;;;;;;;;;;20.30;86.40;;;;;;4985774;28;20347;-45
2023/05/01 10:06:08;;;;;;;;;;;20.40;89.70;;;;;;4993526;28;19985;-45
2023/05/01 10:08:46;;;;;;;;;;;20.40;85.40;;;;;;4990154;28;19936;-45
2023/05/01 10:11:12;;;;;;;;;;;20.50;89.00;;;;;;4991716;28;20048;-41
2023/05/01 10:13:39;;;;;;;;;;;20.60;86.80;;;;;;4994007;28;20369;-45
2023/05/01 10:16:07;;;;;;;;;;;20.70;85.40;;;;;;4987998;28;20003;-43
2023/05/01 10:18:34;;;;;;;;;;;20.90;85.80;;;;;;4991786;28;20388;-46
2023/05/01 10:21:00;;;;;;;;;;;21.00;87.60;;;;;;4994227;28;20351;-45
2023/05/01 10:23:28;;;;;;;;;;;21.10;86.80;;;;;;4990475;28;20028;-45
2023/05/01 10:25:57;;;;;;;;;;;21.20;86.00;;;;;;4981196;28;19964;-46
2023/05/01 10:28:27;;;;;;;;;;;21.20;77.30;;;;;;4990173;28;19965;-45
2023/05/01 10:30:53;;;;;;;;;;;21.10;78.20;;;;;;4995738;28;20021;-43
2023/05/01 10:33:20;;;;;;;;;;;20.90;74.50;;;;;;4994291;28;20483;-41
2023/05/01 10:35:48;;;;;;;;;;;20.80;78.50;;;;;;4995487;28;20401;-44
2023/05/01 10:38:19;;;;;;;;;;;20.80;81.60;;;;;;4994196;28;20018;-42
2023/05/01 10:40:46;;;;;;;;;;;21.00;81.70;;;;;;4993773;28;19937;-42
2023/05/01 10:43:15;;;;;;;;;;;21.10;81.10;;;;;;4994342;28;19936;-43
2023/05/01 10:45:42;;;;;;;;;;;21.30;79.20;;;;;;5005005;28;19943;-42
2023/05/01 10:48:09;;;;;;;;;;;21.40;78.70;;;;;;4988942;28;20022;-42
2023/05/01 10:50:36;;;;;;;;;;;21.50;79.80;;;;;;4991151;28;19922;-43
2023/05/01 10:53:17;;;;;;;;;;;21.50;74.40;;;;;;4993599;28;19963;-43
2023/05/01 10:55:44;;;;;;;;;;;21.40;78.00;;;;;;4988088;28;19936;-43
2023/05/01 10:58:11;;;;;;;;;;;21.50;78.40;;;;;;4976075;28;19940;-42
2023/05/01 11:00:39;;;;;;;;;;;21.70;77.60;;;;;;4994360;28;19999;-43
2023/05/01 11:03:25;;;;;;;;;;;21.80;78.50;;;;;;4995002;28;19989;-41
2023/05/01 11:06:07;;;;;;;;;;;21.90;77.60;;;;;;4975260;28;19992;-46
2023/05/01 11:08:34;;;;;;;;;;;22.10;77.20;;;;;;4995182;28;19993;-42
2023/05/01 11:11:15;;;;;;;;;;;22.30;78.70;;;;;;4994492;28;19941;-41
2023/05/01 11:13:55;;;;;;;;;;;22.40;77.00;;;;;;4976414;28;20009;-45
2023/05/01 11:16:41;;;;;;;;;;;22.50;75.40;;;;;;4995449;28;20003;-43
2023/05/01 11:19:08;;;;;;;;;;;22.60;76.50;;;;;;4994424;28;19937;-43
2023/05/01 11:21:35;;;;;;;;;;;22.60;72.60;;;;;;4993194;28;20028;-42
2023/05/01 11:24:02;;;;;;;;;;;22.60;74.70;;;;;;4993821;28;19938;-42
2023/05/01 11:26:29;;;;;;;;;;;22.70;75.30;;;;;;4992250;28;19964;-45
2023/05/01 11:28:58;;;;;;;;;;;22.80;73.50;;;;;;4975825;28;19978;-41
2023/05/01 11:31:25;;;;;;;;;;;22.90;75.20;;;;;;4978189;28;19938;-44
2023/05/01 11:33:53;;;;;;;;;;;23.10;75.40;;;;;;4992067;28;19949;-41
2023/05/01 11:36:20;;;;;;;;;;;23.20;74.10;;;;;;4993630;28;19986;-42
2023/05/01 11:38:50;;;;;;;;;;;23.20;72.90;;;;;;4994710;28;19961;-41
2023/05/01 11:41:17;;;;;;;;;;;23.30;72.20;;;;;;4994337;28;19932;-42
2023/05/01 11:43:50;;;;;;;;;;;23.20;72.60;;;;;;4992556;28;19986;-42
2023/05/01 11:46:23;;;;;;;;;;;23.20;70.90;;;;;;5011490;28;20017;-44
2023/05/01 11:48:50;;;;;;;;;;;23.20;71.50;;;;;;5013022;28;20468;-40
2023/05/01 11:51:18;;;;;;;;;;;23.30;68.80;;;;;;5014152;28;20407;-42
2023/05/01 11:53:57;;;;;;;;;;;23.30;73.90;;;;;;5007251;28;20048;-43
2023/05/01 11:56:24;;;;;;;;;;;23.30;70.00;;;;;;4993730;28;20382;-42
2023/05/01 11:58:51;;;;;;;;;;;23.20;71.20;;;;;;4993621;28;19944;-41
2023/05/01 12:01:17;;;;;;;;;;;23.10;72.80;;;;;;4993423;28;19975;-42
2023/05/01 12:03:44;;;;;;;;;;;23.10;74.80;;;;;;4991488;28;19935;-41
2023/05/01 12:06:12;;;;;;;;;;;23.10;74.60;;;;;;4993969;28;19936;-40
2023/05/01 12:08:43;;;;;;;;;;;23.20;67.90;;;;;;4993827;28;20033;-43
2023/05/01 12:11:09;;;;;;;;;;;23.00;69.80;;;;;;4993152;28;20026;-39
2023/05/01 12:13:36;;;;;;;;;;;23.00;71.30;;;;;;4993236;28;20024;-41
2023/05/01 12:16:03;;;;;;;;;;;23.10;72.30;;;;;;4992435;28;19984;-41
2023/05/01 12:18:30;;;;;;;;;;;23.10;72.10;;;;;;4992949;28;20005;-41
2023/05/01 12:20:56;;;;;;;;;;;23.30;71.80;;;;;;4992525;28;19969;-42
2023/05/01 12:23:30;;;;;;;;;;;23.30;67.50;;;;;;4987760;28;20392;-41
2023/05/01 12:25:58;;;;;;;;;;;23.30;66.20;;;;;;4990571;28;19957;-40
2023/05/01 12:28:26;;;;;;;;;;;23.20;69.90;;;;;;4974462;28;19988;-41
2023/05/01 12:30:55;;;;;;;;;;;23.20;69.00;;;;;;4993430;28;19945;-42
2023/05/01 12:33:21;;;;;;;;;;;23.30;71.00;;;;;;5004511;28;19949;-41
2023/05/01 12:35:48;;;;;;;;;;;23.50;68.60;;;;;;4993998;28;19987;-41
2023/05/01 12:38:15;;;;;;;;;;;23.60;68.80;;;;;;4991728;28;20023;-43
2023/05/01 12:40:53;;;;;;;;;;;23.70;68.60;;;;;;4993666;28;19948;-41
2023/05/01 12:43:21;;;;;;;;;;;23.80;69.80;;;;;;4992518;28;19937;-41
2023/05/01 12:45:49;;;;;;;;;;;23.80;68.70;;;;;;4990389;28;19938;-41
2023/05/01 12:48:15;;;;;;;;;;;23.70;66.60;;;;;;4992427;28;19944;-40
2023/05/01 12:50:42;;;;;;;;;;;23.70;67.80;;;;;;4993480;28;19943;-40
2023/05/01 12:53:09;;;;;;;;;;;23.70;68.20;;;;;;4991989;28;19997;-40
2023/05/01 12:55:44;;;;;;;;;;;23.80;70.70;;;;;;4990410;28;19956;-41
2023/05/01 12:58:11;;;;;;;;;;;23.90;70.10;;;;;;4988739;28;20362;-40
2023/05/01 13:00:55;;;;;;;;;;;23.80;70.00;;;;;;4990836;28;19940;-40
2023/05/01 13:03:24;;;;;;;;;;;23.90;70.80;;;;;;4987671;28;20004;-42
2023/05/01 13:05:55;;;;;;;;;;;23.90;71.40;;;;;;4992389;28;19981;-41
2023/05/01 13:08:31;;;;;;;;;;;23.90;71.00;;;;;;4992361;28;19943;-41
2023/05/01 13:10:58;;;;;;;;;;;23.90;66.60;;;;;;4991119;28;19935;-40
2023/05/01 13:13:29;;;;;;;;;;;24.00;70.20;;;;;;4993198;28;19940;-40
2023/05/01 13:16:03;;;;;;;;;;;24.20;71.80;;;;;;4991383;28;20187;-43
2023/05/01 13:18:32;;;;;;;;;;;24.50;70.80;;;;;;4992827;28;19935;-41
2023/05/01 13:21:05;;;;;;;;;;;24.60;63.90;;;;;;4991079;28;19936;-43
2023/05/01 13:23:32;;;;;;;;;;;24.40;66.80;;;;;;4993164;28;19944;-41
2023/05/01 13:25:59;;;;;;;;;;;24.20;66.70;;;;;;4993076;28;20048;-42
2023/05/01 13:28:25;;;;;;;;;;;24.10;68.30;;;;;;4991943;28;19951;-40
2023/05/01 13:30:52;;;;;;;;;;;23.90;64.20;;;;;;4989470;28;19983;-41
2023/05/01 13:33:18;;;;;;;;;;;23.70;67.50;;;;;;4997856;28;20025;-41
2023/05/01 13:35:46;;;;;;;;;;;23.60;66.50;;;;;;4992960;28;19961;-40
2023/05/01 13:38:13;;;;;;;;;;;23.60;68.40;;;;;;4991864;28;19989;-40
2023/05/01 13:40:40;;;;;;;;;;;23.70;69.00;;;;;;4992429;28;19990;-40
2023/05/01 13:43:08;;;;;;;;;;;23.70;69.70;;;;;;4993025;28;20000;-41
2023/05/01 13:45:34;;;;;;;;;;;23.80;69.40;;;;;;4990624;28;19940;-40
2023/05/01 13:48:01;;;;;;;;;;;24.00;71.40;;;;;;4993056;28;20408;-40
2023/05/01 13:50:28;;;;;;;;;;;24.20;70.50;;;;;;4991836;28;20416;-41
2023/05/01 13:52:56;;;;;;;;;;;24.30;71.40;;;;;;4991441;28;20012;-41
2023/05/01 13:55:24;;;;;;;;;;;24.30;70.00;;;;;;4991028;28;20054;-40
2023/05/01 13:57:51;;;;;;;;;;;24.30;70.60;;;;;;4993066;28;19992;-40
2023/05/01 14:00:17;;;;;;;;;;;24.20;70.60;;;;;;4990898;28;19992;-41
2023/05/01 14:02:44;;;;;;;;;;;24.00;67.90;;;;;;4991752;28;19965;-41
2023/05/01 14:05:11;;;;;;;;;;;23.80;68.30;;;;;;4990330;28;19943;-41
2023/05/01 14:07:40;;;;;;;;;;;23.70;69.70;;;;;;4992354;28;19942;-43
2023/05/01 14:10:09;;;;;;;;;;;23.60;70.70;;;;;;4991534;28;19936;-41
2023/05/01 14:12:36;;;;;;;;;;;23.60;68.30;;;;;;4991693;28;19939;-42
2023/05/01 14:15:03;;;;;;;;;;;23.50;70.20;;;;;;4991217;28;20010;-43
2023/05/01 14:17:31;;;;;;;;;;;23.50;69.80;;;;;;4992175;28;19939;-40
2023/05/01 14:19:58;;;;;;;;;;;23.30;71.30;;;;;;4991976;28;19980;-40
2023/05/01 14:22:25;;;;;;;;;;;23.20;70.10;;;;;;4992441;28;19944;-42
2023/05/01 14:24:52;;;;;;;;;;;23.10;70.80;;;;;;4991633;28;19948;-41
2023/05/01 14:27:20;;;;;;;;;;;23.00;72.40;;;;;;4993667;28;19964;-43