Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:47;;;;;;;3.85;2.20;;;16.60;99.90;;;;;;5050338;28;20041;-67
2023/07/19 00:04:13;;;;;;;7.72;2.30;;;16.70;99.90;;;;;;5051141;28;20167;-68
2023/07/19 00:06:38;;;;;;;6.45;2.13;;;16.60;99.90;;;;;;5050929;28;20037;-68
2023/07/19 00:09:04;;;;;;;3.42;1.92;;;16.60;99.90;;;;;;5050384;28;20043;-68
2023/07/19 00:11:29;;;;;;;5.95;2.20;;;16.60;99.90;;;;;;5050882;28;20045;-67
2023/07/19 00:13:55;;;;;;;6.68;2.58;;;16.60;99.90;;;;;;5050443;28;20037;-67
2023/07/19 00:16:21;;;;;;;4.78;2.00;;;16.50;99.90;;;;;;5050122;28;20045;-66
2023/07/19 00:18:46;;;;;;;4.10;1.80;;;16.50;99.90;;;;;;5050527;28;20067;-67
2023/07/19 00:21:12;;;;;;;3.65;2.20;;;16.50;99.90;;;;;;5048481;28;20037;-67
2023/07/19 00:23:38;;;;;;;4.68;2.00;;;16.40;99.90;;;;;;5050207;28;20048;-68
2023/07/19 00:26:04;;;;;;;4.50;2.15;;;16.40;99.90;;;;;;5049191;28;20061;-68
2023/07/19 00:28:29;;;;;;;7.00;1.80;;;16.50;99.90;;;;;;5050445;28;20041;-67
2023/07/19 00:31:03;;;;;;;3.28;2.00;;;16.40;99.90;;;;;;5050472;28;20076;-67
2023/07/19 00:33:29;;;;;;;5.60;1.80;;;16.40;99.90;;;;;;5049863;28;20102;-69
2023/07/19 00:35:55;;;;;;;5.60;1.70;;;16.30;99.90;;;;;;5050094;28;20395;-67
2023/07/19 00:38:21;;;;;;;3.42;1.90;;;16.30;99.90;;;;;;5049366;28;20052;-67
2023/07/19 00:40:48;;;;;;;5.95;1.75;;;16.30;99.90;;;;;;5050366;28;20076;-68
2023/07/19 00:43:13;;;;;;;3.97;1.92;;;16.40;99.90;;;;;;5049740;28;20052;-67
2023/07/19 00:45:54;;;;;;;3.80;1.80;;;16.30;99.90;;;;;;5049998;28;20032;-68
2023/07/19 00:48:21;;;;;;;5.50;1.88;;;16.20;99.90;;;;;;5049623;28;20053;-68
2023/07/19 00:50:49;;;;;;;3.92;2.05;;;16.10;99.90;;;;;;5049862;28;20044;-68
2023/07/19 00:53:14;;;;;;;7.07;2.15;;;16.20;99.90;;;;;;5049479;28;20057;-68
2023/07/19 00:55:40;;;;;;;4.93;1.92;;;16.10;99.90;;;;;;5048381;28;20051;-67
2023/07/19 00:58:06;;;;;;;5.68;2.15;;;16.20;99.90;;;;;;5049898;28;20148;-67
2023/07/19 01:00:32;;;;;;;5.18;2.05;;;16.20;99.90;;;;;;5049445;28;20132;-68
2023/07/19 01:02:59;;;;;;;3.08;1.75;;;16.20;99.90;;;;;;5049405;28;20147;-67
2023/07/19 01:05:26;;;;;;;5.18;2.30;;;16.20;99.90;;;;;;5049614;28;20049;-68
2023/07/19 01:07:53;;;;;;;6.28;2.42;;;16.20;99.90;;;;;;5048714;28;20072;-67
2023/07/19 01:10:19;;;;;;;3.58;1.73;;;16.20;99.90;;;;;;5049677;28;20059;-69
2023/07/19 01:13:05;;;;;;;5.50;1.90;;;16.20;99.90;;;;;;5048080;28;20060;-68
2023/07/19 01:15:30;;;;;;;5.07;2.10;;;16.10;99.90;;;;;;5045813;28;20553;-68
2023/07/19 01:17:56;;;;;;;6.93;2.13;;;16.10;99.90;;;;;;5049328;28;20045;-68
2023/07/19 01:20:22;;;;;;;5.22;2.47;;;16.10;99.90;;;;;;5048712;28;20388;-68
2023/07/19 01:22:47;;;;;;;4.07;2.28;;;16.10;99.90;;;;;;5048677;28;20619;-67
2023/07/19 01:25:13;;;;;;;6.15;2.22;;;16.10;99.90;;;;;;5049447;28;20049;-69
2023/07/19 01:27:40;;;;;;;4.47;2.47;;;16.00;99.90;;;;;;5049209;28;20041;-70
2023/07/19 01:30:07;;;;;;;4.75;2.35;;;16.10;99.90;;;;;;5047699;28;20087;-70
2023/07/19 01:32:32;;;;;;;3.95;2.58;;;16.00;99.90;;;;;;5049583;28;20070;-69
2023/07/19 01:34:58;;;;;;;4.75;2.70;;;16.00;99.90;;;;;;5049085;28;20056;-69
2023/07/19 01:37:24;;;;;;;5.80;2.60;;;16.00;99.90;;;;;;5049277;28;20068;-70
2023/07/19 01:39:50;;;;;;;4.93;1.95;;;16.00;99.90;;;;;;5048580;28;20037;-67
2023/07/19 01:42:16;;;;;;;6.28;2.70;;;16.00;99.90;;;;;;5049110;28;20404;-68
2023/07/19 01:44:42;;;;;;;7.63;3.30;;;16.00;99.90;;;;;;5048713;28;20191;-67
2023/07/19 01:47:08;;;;;;;6.53;3.10;;;16.10;99.90;;;;;;5048950;28;20508;-66
2023/07/19 01:49:35;;;;;;;6.07;2.83;;;16.00;99.90;;;;;;5048985;28;20074;-69
2023/07/19 01:52:00;;;;;;;7.53;3.60;;;16.00;99.90;;;;;;5048961;28;20419;-67
2023/07/19 01:54:26;;;;;;;7.13;3.15;;;16.00;99.90;;;;;;5048661;28;20044;-68
2023/07/19 01:56:51;;;;;;;6.65;3.25;;;16.00;99.90;;;;;;5048913;28;20373;-67
2023/07/19 01:59:17;;;;;;;10.55;3.20;;;16.00;99.90;;;;;;5048653;28;20502;-70
2023/07/19 02:01:44;;;;;;;7.85;3.70;;;16.00;99.90;;;;;;5048245;28;20041;-71
2023/07/19 02:04:10;;;;;;;5.60;3.33;;;16.00;99.90;;;;;;5046554;28;20159;-66
2023/07/19 02:06:36;;;;;;;5.38;2.80;;;16.00;99.90;;;;;;5043153;28;20112;-66
2023/07/19 02:09:01;;;;;;;4.05;2.85;;;16.00;99.90;;;;;;5045857;28;20048;-67
2023/07/19 02:11:27;;;;;;;7.18;2.97;;;16.00;99.90;;;;;;5047751;28;20532;-69
2023/07/19 02:13:52;;;;;;;7.47;3.75;;;15.90;99.90;;;;;;5045624;28;20851;-70
2023/07/19 02:16:18;;;;;;;5.97;3.40;;;15.90;99.90;;;;;;5048644;28;20495;-68
2023/07/19 02:18:44;;;;;;;5.82;3.55;;;15.90;99.90;;;;;;5048874;28;20079;-67
2023/07/19 02:21:09;;;;;;;5.90;3.45;;;16.00;99.90;;;;;;5048747;28;20146;-67
2023/07/19 02:23:35;;;;;;;4.25;3.05;;;16.00;99.90;;;;;;5048427;28;20094;-72
2023/07/19 02:26:01;;;;;;;7.35;3.75;;;15.90;99.90;;;;;;5048796;28;20087;-69
2023/07/19 02:28:26;;;;;;;6.35;3.50;;;15.90;99.90;;;;;;5048475;28;20048;-68
2023/07/19 02:30:52;;;;;;;6.30;3.90;;;15.90;99.90;;;;;;5048104;28;20076;-68
2023/07/19 02:33:18;;;;;;;6.78;4.03;;;15.90;99.90;;;;;;5049856;28;20124;-68
2023/07/19 02:35:43;;;;;;;9.27;4.57;;;15.90;99.90;;;;;;5051582;28;20040;-67
2023/07/19 02:38:09;;;;;;;7.15;4.20;;;15.90;99.90;;;;;;5052832;28;20079;-68
2023/07/19 02:40:37;;;;;;;10.98;4.68;;;15.90;99.90;;;;;;5052584;28;20091;-68
2023/07/19 02:43:03;;;;;;;8.00;4.88;;;15.80;99.90;;;;;;5046919;28;20056;-69
2023/07/19 02:45:28;;;;;;;7.70;4.60;;;15.90;99.90;;;;;;5040575;28;20050;-68
2023/07/19 02:47:54;;;;;;;7.18;4.35;;;15.80;99.90;;;;;;5051232;28;20175;-68
2023/07/19 02:50:20;;;;;;;6.35;4.20;;;15.80;99.90;;;;;;5046121;28;20045;-68
2023/07/19 02:52:46;;;;;;;8.93;4.70;;;15.80;99.90;;;;;;5051358;28;20052;-68
2023/07/19 02:55:11;;;;;;;14.20;5.45;;;15.80;99.90;;;;;;5047496;28;20038;-68
2023/07/19 02:57:38;;;;;;;10.48;5.10;;;15.70;99.90;;;;;;5041404;28;20367;-67
2023/07/19 03:00:04;;;;;;;10.10;5.63;;;15.70;99.90;;;;;;5051983;28;20048;-67
2023/07/19 03:02:30;;;;;;;8.27;5.15;;;15.70;99.90;;;;;;5051663;28;21519;-67
2023/07/19 03:04:56;;;;;;;11.70;5.25;;;15.70;99.90;;;;;;5050680;28;20053;-68
2023/07/19 03:07:24;;;;;;;9.40;4.93;;;15.70;99.90;;;;;;5048207;28;20041;-68
2023/07/19 03:09:50;;;;;;;8.27;5.40;;;15.80;99.90;;;;;;5042307;28;20514;-67
2023/07/19 03:12:15;;;;;;;7.35;4.63;;;15.70;99.90;;;;;;5052276;28;20033;-68
2023/07/19 03:14:41;;;;;;;8.07;5.03;;;15.70;99.90;;;;;;5045513;28;20386;-68
2023/07/19 03:17:06;;;;;;;6.03;4.63;;;15.70;99.90;;;;;;5049032;28;20067;-68
2023/07/19 03:19:33;;;;;;;10.15;4.65;;;15.70;99.90;;;;;;5041001;28;20045;-68
2023/07/19 03:21:58;;;;;;;6.88;4.60;;;15.70;99.90;;;;;;5040596;28;20045;-67
2023/07/19 03:24:24;;;;;;;9.50;4.63;;;15.70;99.90;;;;;;5043747;28;20565;-68
2023/07/19 03:26:49;;;;;;;8.98;5.22;;;15.70;99.90;;;;;;5042297;28;20057;-68
2023/07/19 03:29:15;;;;;;;5.40;4.35;;;15.70;99.90;;;;;;5049480;28;20045;-68
2023/07/19 03:31:41;;;;;;;7.95;5.22;;;15.70;99.90;;;;;;5051171;28;20339;-68
2023/07/19 03:34:06;;;;;;;8.15;5.03;;;15.60;99.90;;;;;;5042977;28;20049;-68
2023/07/19 03:36:32;;;;;;;10.27;5.32;;;15.70;99.90;;;;;;5049392;28;20037;-67
2023/07/19 03:38:58;;;;;;;8.55;5.20;;;15.60;99.90;;;;;;5051832;28;20123;-67
2023/07/19 03:41:24;;;;;;;9.60;5.00;;;15.60;99.90;;;;;;5043529;28;20112;-67
2023/07/19 03:43:49;;;;;;;7.88;5.70;;;15.60;99.90;;;;;;5050872;28;20048;-68
2023/07/19 03:46:15;;;;;;;7.15;5.00;;;15.60;99.90;;;;;;5052230;28;20051;-67
2023/07/19 03:48:41;;;;;;;10.63;5.38;;;15.60;99.90;;;;;;5041579;28;20068;-67
2023/07/19 03:51:06;;;;;;;9.18;5.80;;;15.60;99.90;;;;;;5040410;28;20041;-69
2023/07/19 03:53:32;;;;;;;8.52;5.70;;;15.70;99.90;;;;;;5048891;28;20076;-70
2023/07/19 03:56:00;;;;;;;9.90;5.85;;;15.60;99.90;;;;;;5051267;28;20041;-73
2023/07/19 03:58:26;;;;;;;9.55;5.72;;;15.60;99.90;;;;;;5044582;28;20497;-69
2023/07/19 04:00:57;;;;;;;9.65;6.20;;;15.60;99.90;;;;;;5050408;28;20060;-70
2023/07/19 04:03:23;;;;;;;11.70;5.90;;;15.60;99.90;;;;;;5042960;28;20077;-67
2023/07/19 04:05:49;;;;;;;8.82;5.40;;;15.60;99.90;;;;;;5051670;28;20044;-69
2023/07/19 04:08:15;;;;;;;9.20;5.90;;;15.60;99.90;;;;;;5050815;28;20120;-68
2023/07/19 04:10:42;;;;;;;8.18;5.03;;;15.60;99.90;;;;;;5043261;28;20044;-68
2023/07/19 04:13:10;;;;;;;10.23;5.97;;;15.70;99.90;;;;;;5047875;28;20055;-70
2023/07/19 04:15:35;;;;;;;10.57;6.15;;;15.70;99.90;;;;;;5046127;28;20072;-71
2023/07/19 04:18:01;;;;;;;12.27;6.28;;;15.60;99.90;;;;;;5041917;28;20484;-70
2023/07/19 04:20:29;;;;;;;9.32;6.68;;;15.70;99.90;;;;;;5039660;28;20037;-69
2023/07/19 04:22:54;;;;;;;9.15;6.30;;;15.70;99.90;;;;;;5040750;28;20493;-68
2023/07/19 04:25:21;;;;;;;8.63;6.47;;;15.70;99.90;;;;;;5050796;28;20068;-67
2023/07/19 04:27:47;;;;;;;11.27;7.72;;;15.70;99.90;;;;;;5045233;28;20112;-71
2023/07/19 04:30:13;;;;;;;15.55;6.97;;;15.70;99.90;;;;;;5040162;28;20485;-72
2023/07/19 04:32:39;;;;;;;12.10;7.75;;;15.70;99.90;;;;;;5042900;28;20056;-69
2023/07/19 04:35:06;;;;;;;11.57;6.78;;;15.80;99.90;;;;;;5042299;28;20053;-71
2023/07/19 04:37:32;;;;;;;11.88;6.88;;;15.80;99.90;;;;;;5050780;28;20078;-69
2023/07/19 04:39:58;;;;;;;9.25;7.22;;;15.80;99.90;;;;;;5045362;28;20050;-69
2023/07/19 04:42:24;;;;;;;10.93;7.28;;;15.80;99.90;;;;;;5047110;28;20447;-69
2023/07/19 04:44:49;;;;;;;12.95;7.50;;;15.80;99.90;;;;;;5042034;28;20088;-69
2023/07/19 04:47:15;;;;;;;9.05;7.00;;;15.80;99.90;;;;;;5048385;28;20126;-69
2023/07/19 04:49:41;;;;;;;12.35;6.65;;;15.80;99.90;;;;;;5050746;28;20530;-67
2023/07/19 04:52:07;;;;;;;9.52;7.18;;;15.80;99.90;;;;;;5042452;28;20103;-68
2023/07/19 04:54:33;;;;;;;12.00;7.18;;;15.90;99.90;;;;;;5041587;28;20041;-68
2023/07/19 04:56:58;;;;;;;11.82;7.10;;;15.90;99.90;;;;;;5041616;28;20045;-68
2023/07/19 04:59:24;;;;;;;10.95;7.88;;;15.90;99.90;;;;;;5050476;28;20670;-68
2023/07/19 05:01:50;;;;;;;11.85;7.50;;;16.00;99.90;;;;;;5041691;28;20120;-68
2023/07/19 05:04:15;;;;;;;11.30;7.38;;;16.00;99.90;;;;;;5048118;28;20045;-71
2023/07/19 05:06:41;;;;;;;9.90;6.80;;;16.00;99.90;;;;;;5050246;28;20052;-66
2023/07/19 05:09:09;;;;;;;10.75;7.30;;;16.00;99.90;;;;;;5048742;28;20037;-67
2023/07/19 05:11:35;;;;;;;10.50;7.28;;;16.00;99.90;;;;;;5042416;28;20088;-68
2023/07/19 05:14:00;;;;;;;10.52;6.88;;;16.00;99.90;;;;;;5043176;28;20110;-70
2023/07/19 05:16:26;;;;;;;10.75;7.38;;;16.00;99.90;;;;;;5045031;28;20038;-70
2023/07/19 05:18:52;;;;;;;13.27;7.75;;;16.10;99.90;;;;;;5039049;28;20050;-68
2023/07/19 05:21:18;;;;;;;10.80;6.93;;;16.10;99.90;;;;;;5040156;28;20037;-68
2023/07/19 05:23:44;;;;;;;9.73;6.85;;;16.20;99.90;;;;;;5044623;28;20049;-67
2023/07/19 05:26:10;;;;;;;11.68;6.97;;;16.20;99.90;;;;;;5049950;28;20111;-68
2023/07/19 05:28:36;;;;;;;12.55;8.25;;;16.10;99.90;;;;;;5041676;28;20084;-68
2023/07/19 05:31:03;;;;;;;16.10;7.32;;;16.10;99.90;;;;;;5041365;28;20084;-69
2023/07/19 05:33:29;;;;;;;11.75;7.03;;;16.10;99.90;;;;;;5048742;28;20075;-68
2023/07/19 05:35:55;;;;;;;13.43;6.60;;;16.20;99.90;;;;;;5044094;28;20056;-68
2023/07/19 05:38:21;;;;;;;9.45;6.28;;;16.20;99.90;;;;;;5049583;28;20080;-67
2023/07/19 05:40:47;;;;;;;10.90;6.63;;;16.20;99.90;;;;;;5041264;28;20091;-68
2023/07/19 05:43:13;;;;;;;10.88;6.72;;;16.20;99.90;;;;;;5049809;28;20069;-68
2023/07/19 05:45:39;;;;;;;10.20;6.13;;;16.20;99.90;;;;;;5040553;28;20041;-66
2023/07/19 05:48:05;;;;;;;11.50;6.20;;;16.30;99.90;;;;;;5049078;28;20114;-67
2023/07/19 05:50:30;;;;;;;9.68;6.10;;;16.20;99.90;;;;;;5040342;28;20782;-67
2023/07/19 05:52:56;;;;;;;8.07;6.03;;;16.30;99.90;;;;;;5049272;28;20533;-68
2023/07/19 05:55:22;;;;;;;7.40;6.28;;;16.30;99.90;;;;;;5049923;28;20504;-68
2023/07/19 05:57:48;;;;;;;11.50;6.15;;;16.30;99.90;;;;;;5041958;28;20098;-67
2023/07/19 06:00:24;;;;;;;10.65;6.22;;;16.20;99.90;;;;;;5041323;28;20045;-67
2023/07/19 06:02:53;;;;;;;9.40;6.47;;;16.30;99.90;;;;;;5045859;28;20044;-67
2023/07/19 06:05:19;;;;;;;12.18;6.38;;;16.30;99.90;;;;;;5036505;28;20083;-67
2023/07/19 06:07:46;;;;;;;9.05;6.30;;;16.30;99.90;;;;;;5050304;28;20465;-67
2023/07/19 06:10:13;;;;;;;9.93;5.38;;;16.30;99.90;;;;;;5047947;28;20139;-67
2023/07/19 06:12:41;;;;;;;9.40;4.75;;;16.20;99.90;;;;;;5056015;28;20041;-67
2023/07/19 06:15:07;;;;;;;12.63;4.88;;;16.30;99.90;;;;;;5045191;28;20037;-67
2023/07/19 06:17:33;;;;;;;11.07;4.82;;;16.30;99.90;;;;;;5044514;28;20052;-67
2023/07/19 06:19:59;;;;;;;11.90;5.03;;;16.30;99.90;;;;;;5053930;28;20048;-67
2023/07/19 06:22:25;;;;;;;8.32;4.93;;;16.30;99.90;;;;;;5044678;28;20132;-67
2023/07/19 06:24:50;;;;;;;9.38;4.45;;;16.40;99.90;;;;;;5044675;28;20175;-67
2023/07/19 06:27:16;;;;;;;12.02;3.90;;;16.40;99.90;;;;;;5046372;28;20420;-67
2023/07/19 06:29:43;;;;;;;9.18;3.67;;;16.40;99.90;;;;;;5055829;28;20052;-71
2023/07/19 06:32:09;;;;;;;6.35;3.08;;;16.50;99.90;;;;;;5047745;28;20511;-73
2023/07/19 06:34:34;;;;;;;9.25;2.97;;;16.40;99.90;;;;;;5052027;28;20041;-69
2023/07/19 06:37:01;;;;;;;7.47;3.15;;;16.40;99.90;;;;;;5048294;28;20052;-71
2023/07/19 06:39:28;;;;;;;6.22;2.67;;;16.40;99.90;;;;;;5055582;28;20037;-69
2023/07/19 06:41:53;;;;;;;3.13;2.20;;;16.50;99.90;;;;;;5051109;28;20183;-68
2023/07/19 06:44:19;;;;;;;6.32;2.20;;;16.50;99.90;;;;;;5044921;28;20136;-66
2023/07/19 06:46:44;;;;;;;6.32;2.03;;;16.50;99.90;;;;;;5046833;28;20076;-68
2023/07/19 06:49:10;;;;;;;6.78;1.80;;;16.50;99.90;;;;;;5047495;28;20457;-67
2023/07/19 06:51:36;;;;;;;8.27;2.08;;;16.50;99.90;;;;;;5054898;28;20041;-67
2023/07/19 06:54:01;;;;;;;4.88;1.88;;;16.50;99.90;;;;;;5047887;28;20472;-70
2023/07/19 06:56:27;;;;;;;4.28;2.00;;;16.60;99.90;;;;;;5046359;28;20131;-69
2023/07/19 06:58:53;;;;;;;5.05;1.90;;;16.60;99.90;;;;;;5053022;28;20207;-67
2023/07/19 07:01:18;;;;;;;4.63;1.67;;;16.60;99.90;;;;;;5049855;28;20476;-66
2023/07/19 07:03:44;;;;;;;5.22;2.00;;;16.70;99.90;;;;;;5046234;28;20051;-71
2023/07/19 07:06:09;;;;;;;5.22;2.08;;;16.80;99.90;;;;;;5046654;28;20033;-68
2023/07/19 07:08:35;;;;;;;6.55;2.42;;;16.90;99.90;;;;;;5054119;28;20949;-68
2023/07/19 07:11:01;;;;;;;6.15;2.28;;;16.90;99.90;;;;;;5050444;28;20051;-71
2023/07/19 07:13:27;;;;;;;8.80;2.03;;;17.00;99.90;;;;;;5055692;28;20043;-70
2023/07/19 07:15:53;;;;;;;8.07;2.45;;;17.00;99.90;;;;;;5046620;28;20045;-76
2023/07/19 07:18:19;;;;;;;5.47;2.28;;;17.00;99.90;;;;;;5049643;28;20044;-67
2023/07/19 07:20:45;;;;;;;4.95;2.30;;;17.10;99.90;;;;;;5043717;28;20421;-67
2023/07/19 07:23:10;;;;;;;5.38;2.17;;;16.80;99.90;;;;;;5041958;28;20508;-69
2023/07/19 07:25:36;;;;;;;5.00;1.73;;;17.10;99.90;;;;;;5039981;28;20141;-69
2023/07/19 07:28:02;;;;;;;5.03;2.00;;;17.10;99.90;;;;;;5048595;28;20103;-69
2023/07/19 07:30:27;;;;;;;6.57;1.92;;;17.20;99.90;;;;;;5048014;28;20037;-68
2023/07/19 07:32:53;;;;;;;6.82;2.10;;;17.40;99.90;;;;;;5040774;28;20037;-67
2023/07/19 07:35:19;;;;;;;8.27;2.05;;;17.40;99.90;;;;;;5042034;28;20052;-67
2023/07/19 07:37:44;;;;;;;7.28;1.95;;;17.40;99.90;;;;;;5043602;28;20043;-69
2023/07/19 07:40:13;;;;;;;3.35;1.83;;;17.40;99.90;;;;;;5043855;28;20491;-68
2023/07/19 07:42:39;;;;;;;5.30;1.90;;;17.50;99.90;;;;;;5043808;28;20056;-72
2023/07/19 07:45:05;;;;;;;6.93;2.20;;;17.60;99.90;;;;;;5042297;28;20045;-68
2023/07/19 07:47:31;;;;;;;6.50;1.88;;;17.60;99.90;;;;;;5042125;28;20045;-67
2023/07/19 07:49:57;;;;;;;6.47;2.13;;;17.70;99.90;;;;;;5043669;28;20045;-67
2023/07/19 07:52:25;;;;;;;6.28;2.00;;;17.80;99.90;;;;;;5048863;28;20037;-67
2023/07/19 07:54:51;;;;;;;5.60;1.95;;;17.80;99.90;;;;;;5043747;28;20076;-67
2023/07/19 07:57:17;;;;;;;9.93;1.83;;;17.90;99.90;;;;;;5049276;28;20400;-66
2023/07/19 07:59:44;;;;;;;5.25;1.90;;;18.00;99.90;;;;;;5041475;28;20040;-67
2023/07/19 08:02:09;;;;;;;4.63;1.65;;;18.20;99.90;;;;;;5045464;28;20044;-65
2023/07/19 08:04:35;;;;;;;6.57;1.73;;;18.30;99.90;;;;;;5051341;28;20041;-67
2023/07/19 08:07:01;;;;;;;7.88;1.58;;;18.40;99.90;;;;;;5048458;28;20392;-66
2023/07/19 08:09:27;;;;;;;7.38;1.42;;;18.60;99.90;;;;;;5047035;28;20048;-67
2023/07/19 08:11:53;;;;;;;4.97;1.15;;;18.60;99.90;;;;;;5043639;28;20501;-66
2023/07/19 08:14:22;;;;;;;4.50;1.52;;;18.60;99.90;;;;;;5050335;28;20079;-67
2023/07/19 08:16:49;;;;;;;5.05;1.55;;;18.70;99.90;;;;;;5052247;28;20055;-67
2023/07/19 08:19:15;;;;;;;5.68;1.40;;;18.70;99.90;;;;;;5042157;28;20048;-67
2023/07/19 08:21:41;;;;;;;3.47;1.08;;;18.80;99.90;;;;;;5043444;28;20033;-67
2023/07/19 08:24:07;;;;;;;4.07;1.45;;;18.90;99.90;;;;;;5049507;28;20092;-68
2023/07/19 08:26:33;;;;;;;4.95;1.30;;;19.00;99.90;;;;;;5045417;28;20080;-67
2023/07/19 08:28:59;;;;;;;6.47;1.40;;;19.40;99.90;;;;;;5044174;28;20041;-68
2023/07/19 08:31:24;;;;;;;3.47;1.30;;;19.60;99.90;;;;;;5044167;28;20041;-67
2023/07/19 08:33:51;;;;;;;5.15;1.40;;;19.70;99.90;;;;;;5043180;28;20483;-68
2023/07/19 08:36:17;;;;;;;3.67;1.63;;;19.70;99.90;;;;;;5042364;28;20117;-68
2023/07/19 08:38:42;;;;;;;4.45;1.48;;;20.10;99.90;;;;;;5037474;28;20479;-67
2023/07/19 08:41:12;;;;;;;4.38;1.55;;;20.30;99.90;;;;;;5039687;28;20052;-68
2023/07/19 08:43:38;;;;;;;5.50;1.48;;;20.50;99.90;;;;;;5050475;28;20040;-67
2023/07/19 08:46:04;;;;;;;5.15;1.48;;;20.50;99.90;;;;;;5042437;28;20045;-67
2023/07/19 08:48:31;;;;;;;3.10;1.10;;;20.30;99.90;;;;;;5041089;28;20373;-68
2023/07/19 08:51:01;;;;;;;5.45;1.67;;;20.40;99.90;;;;;;5039169;28;20041;-67
2023/07/19 08:53:27;;;;;;;3.40;1.00;;;20.30;99.90;;;;;;5038646;28;20049;-67
2023/07/19 08:55:54;;;;;;;3.65;1.55;;;20.30;99.90;;;;;;5042178;28;20045;-67
2023/07/19 08:58:20;;;;;;;3.55;1.10;;;20.40;99.90;;;;;;5042576;28;20045;-67
2023/07/19 09:00:49;;;;;;;3.28;1.42;;;20.40;99.90;;;;;;5040754;28;20048;-67
2023/07/19 09:03:15;;;;;;;2.72;1.00;;;20.70;99.90;;;;;;5039431;28;20045;-68
2023/07/19 09:05:41;;;;;;;4.18;1.33;;;20.90;99.90;;;;;;5039382;28;20041;-67
2023/07/19 09:08:11;;;;;;;3.03;0.98;;;21.00;99.90;;;;;;5041858;28;20110;-67
2023/07/19 09:10:36;;;;;;;5.25;1.70;;;21.10;99.90;;;;;;5042044;28;20041;-67
2023/07/19 09:13:05;;;;;;;5.53;1.38;;;21.00;99.90;;;;;;5039492;28;20423;-67
2023/07/19 09:15:35;;;;;;;4.65;1.08;;;20.80;99.90;;;;;;5037168;28;20415;-70
2023/07/19 09:18:04;;;;;;;3.45;1.20;;;20.70;99.90;;;;;;5040040;28;20049;-69
2023/07/19 09:20:30;;;;;;;6.03;1.17;;;20.60;99.90;;;;;;5041782;28;20033;-68
2023/07/19 09:22:57;;;;;;;5.55;1.25;;;20.60;99.90;;;;;;5041414;28;20059;-68
2023/07/19 09:25:23;;;;;;;4.97;1.20;;;20.50;99.90;;;;;;5038413;28;20516;-67
2023/07/19 09:27:51;;;;;;;4.93;1.30;;;20.50;99.90;;;;;;5038677;28;20160;-68
2023/07/19 09:30:17;;;;;;;6.22;1.35;;;20.50;99.90;;;;;;5039608;28;20053;-70
2023/07/19 09:32:43;;;;;;;5.70;1.27;;;20.40;99.90;;;;;;5040596;28;20037;-67
2023/07/19 09:35:09;;;;;;;5.90;1.15;;;20.40;99.90;;;;;;5041179;28;20475;-68
2023/07/19 09:37:35;;;;;;;3.10;1.08;;;20.30;99.90;;;;;;5038414;28;20515;-69
2023/07/19 09:40:04;;;;;;;5.35;1.10;;;20.70;99.90;;;;;;5038426;28;20068;-68
2023/07/19 09:42:36;;;;;;;3.88;1.08;;;20.80;99.90;;;;;;5039790;28;20057;-69
2023/07/19 09:45:04;;;;;;;6.47;1.30;;;20.60;99.90;;;;;;5041428;28;20052;-69
2023/07/19 09:47:33;;;;;;;5.75;1.00;;;20.30;99.90;;;;;;5039696;28;20124;-66
2023/07/19 09:49:59;;;;;;;5.90;1.00;;;20.00;99.90;;;;;;5047693;28;20047;-67
2023/07/19 09:52:25;;;;;;;3.38;1.20;;;20.10;99.90;;;;;;5049619;28;20048;-67
2023/07/19 09:54:53;;;;;;;5.03;1.40;;;20.10;99.90;;;;;;5048017;28;20045;-67
2023/07/19 09:57:19;;;;;;;4.40;1.33;;;20.20;99.90;;;;;;5041463;28;20056;-67
2023/07/19 09:59:48;;;;;;;4.82;1.17;;;20.20;99.90;;;;;;5048004;28;20048;-68
2023/07/19 10:02:14;;;;;;;5.53;1.02;;;20.10;99.90;;;;;;5041256;28;20044;-68
2023/07/19 10:04:42;;;;;;;5.72;1.40;;;20.10;99.90;;;;;;5040464;28;20392;-68
2023/07/19 10:07:20;;;;;;;7.28;1.20;;;20.20;99.90;;;;;;5038099;28;20101;-67
2023/07/19 10:09:47;;;;;;;5.72;0.90;;;20.10;99.90;;;;;;5046528;28;20053;-68
2023/07/19 10:12:15;;;;;;;4.78;1.02;;;20.10;99.90;;;;;;5048943;28;20125;-67
2023/07/19 10:15:12;;;;;;;5.30;1.20;;;20.10;99.90;;;;;;5041185;28;20045;-67
2023/07/19 10:17:53;;;;;;;4.80;0.90;;;20.20;99.90;;;;;;5022221;28;20501;-68
2023/07/19 10:20:33;;;;;;;7.78;1.17;;;20.10;99.90;;;;;;5016869;28;20080;-68
2023/07/19 10:23:06;;;;;;;3.45;1.10;;;20.20;99.90;;;;;;5024159;28;20057;-70
2023/07/19 10:25:46;;;;;;;5.70;0.95;;;20.20;99.90;;;;;;5026838;28;20056;-67
2023/07/19 10:28:14;;;;;;;5.03;1.48;;;20.50;99.90;;;;;;5026550;28;20124;-68
2023/07/19 10:30:45;;;;;;;5.13;1.20;;;21.10;99.90;;;;;;5026002;28;20561;-67
2023/07/19 10:33:12;;;;;;;6.07;1.30;;;21.10;99.90;;;;;;5017941;28;20509;-66
2023/07/19 10:35:39;;;;;;;7.05;1.85;;;21.00;99.90;;;;;;5026768;28;20064;-68
2023/07/19 10:38:04;;;;;;;3.58;1.50;;;20.80;99.90;;;;;;5026467;28;20822;-68
2023/07/19 10:40:30;;;;;;;5.85;1.38;;;20.70;99.90;;;;;;5026256;28;20065;-68
2023/07/19 10:42:56;;;;;;;6.68;1.40;;;20.80;99.90;;;;;;5009519;28;20482;-67
2023/07/19 10:45:25;;;;;;;5.95;1.55;;;21.10;99.90;;;;;;5024734;28;20042;-66
2023/07/19 10:47:51;;;;;;;5.15;1.65;;;21.30;99.90;;;;;;5020326;28;20058;-66
2023/07/19 10:50:17;;;;;;;5.78;1.55;;;21.30;99.90;;;;;;5026639;28;20049;-65
2023/07/19 10:52:46;;;;;;;9.48;1.67;;;21.10;99.90;;;;;;5025937;28;20200;-66
2023/07/19 10:55:13;;;;;;;3.22;1.05;;;21.00;99.90;;;;;;5038390;28;20062;-67
2023/07/19 10:57:39;;;;;;;5.65;1.38;;;21.40;99.90;;;;;;5042418;28;20139;-65
2023/07/19 11:00:12;;;;;;;5.85;1.33;;;21.50;99.90;;;;;;5051223;28;20057;-69
2023/07/19 11:02:39;;;;;;;4.47;1.30;;;21.80;99.90;;;;;;5052236;28;20041;-65
2023/07/19 11:05:07;;;;;;;4.55;1.25;;;21.80;99.90;;;;;;5047525;28;20041;-66
2023/07/19 11:07:33;;;;;;;7.07;1.38;;;21.90;99.90;;;;;;5046278;28;20384;-68
2023/07/19 11:10:03;;;;;;;4.82;1.70;;;22.10;99.90;;;;;;5044208;28;20049;-66
2023/07/19 11:12:32;;;;;;;3.60;1.58;;;22.30;99.90;;;;;;5043441;28;20051;-66
2023/07/19 11:15:00;;;;;;;3.88;1.25;;;22.40;99.90;;;;;;5052466;28;20053;-66
2023/07/19 11:17:28;;;;;;;4.47;1.25;;;22.40;99.90;;;;;;5052431;28;20055;-66
2023/07/19 11:19:55;;;;;;;3.80;1.10;;;22.20;99.90;;;;;;5044653;28;20045;-66
2023/07/19 11:22:25;;;;;;;3.75;1.10;;;22.40;99.90;;;;;;5051491;28;20848;-67
2023/07/19 11:24:52;;;;;;;4.20;0.95;;;22.20;99.90;;;;;;5050786;28;20511;-66
2023/07/19 11:27:19;;;;;;;5.00;1.30;;;22.30;99.90;;;;;;5043051;28;20503;-71
2023/07/19 11:29:49;;;;;;;2.45;0.70;;;22.40;99.90;;;;;;5041546;28;20522;-66
2023/07/19 11:32:20;;;;;;;3.25;0.95;;;22.60;99.90;;;;;;5050199;28;20052;-66
2023/07/19 11:34:53;;;;;;;4.10;0.80;;;22.60;99.90;;;;;;5051250;28;20041;-67
2023/07/19 11:37:29;;;;;;;2.53;0.90;;;22.80;99.90;;;;;;5041223;28;20048;-67
2023/07/19 11:39:58;;;;;;;4.85;1.05;;;23.00;99.90;;;;;;5046231;28;20377;-67
2023/07/19 11:42:45;;;;;;;3.58;0.90;;;23.20;99.90;;;;;;5048911;28;20048;-67
2023/07/19 11:45:20;;;;;;;4.57;0.70;;;23.20;99.90;;;;;;5042344;28;20222;-67
2023/07/19 11:47:48;;;;;;;4.30;1.25;;;22.90;99.90;;;;;;5042968;28;20377;-74
2023/07/19 11:50:14;;;;;;;3.97;1.13;;;22.70;99.90;;;;;;5043678;28;20056;-67
2023/07/19 11:53:01;;;;;;;3.92;0.90;;;22.60;99.90;;;;;;5041435;28;20049;-68
2023/07/19 11:55:29;;;;;;;3.72;0.90;;;22.60;99.90;;;;;;5040970;28;20508;-67
2023/07/19 11:58:02;;;;;;;6.30;0.80;;;22.80;99.90;;;;;;5043786;28;20063;-66
2023/07/19 12:00:29;;;;;;;2.63;0.80;;;22.80;99.90;;;;;;5051638;28;20041;-68
2023/07/19 12:02:56;;;;;;;2.05;0.60;;;22.70;99.90;;;;;;5043530;28;20602;-66
2023/07/19 12:05:23;;;;;;;3.03;0.90;;;22.90;99.90;;;;;;5042998;28;20041;-69
2023/07/19 12:07:51;;;;;;;3.28;0.90;;;23.00;99.90;;;;;;5047136;28;20037;-74
2023/07/19 12:10:19;;;;;;;2.95;0.80;;;22.90;99.90;;;;;;5051400;28;20056;-69
2023/07/19 12:12:47;;;;;;;2.33;0.80;;;22.60;99.90;;;;;;5051436;28;20409;-66
2023/07/19 12:15:13;;;;;;;3.60;0.93;;;22.90;99.90;;;;;;5043369;28;20134;-68
2023/07/19 12:17:39;;;;;;;5.25;0.90;;;22.80;99.90;;;;;;5043229;28;20045;-69
2023/07/19 12:20:08;;;;;;;9.07;2.05;;;22.70;99.90;;;;;;5043119;28;20041;-67
2023/07/19 12:22:35;;;;;;;4.05;1.00;;;22.80;99.90;;;;;;5045648;28;20053;-67
2023/07/19 12:25:03;;;;;;;4.00;0.90;;;22.80;99.90;;;;;;5041090;28;20154;-68
2023/07/19 12:27:30;;;;;;;1.45;0.60;;;22.40;99.90;;;;;;5043534;28;20045;-69
2023/07/19 12:29:58;;;;;;;4.25;0.90;;;22.30;99.90;;;;;;5043236;28;20057;-68
2023/07/19 12:32:27;;;;;;;5.72;1.98;;;22.40;99.90;;;;;;5047994;28;20044;-66
2023/07/19 12:34:53;;;;;;;6.05;1.02;;;22.60;99.90;;;;;;5043359;28;20472;-68
2023/07/19 12:37:19;;;;;;;3.63;0.93;;;22.80;99.90;;;;;;5041391;28;20049;-67
2023/07/19 12:39:45;;;;;;;3.85;0.77;;;22.90;99.90;;;;;;5047559;28;20045;-66
2023/07/19 12:42:11;;;;;;;5.65;0.98;;;23.30;99.90;;;;;;5043065;28;20049;-67
2023/07/19 12:44:37;;;;;;;4.75;0.90;;;23.40;99.90;;;;;;5043128;28;20460;-67