Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 03:01:57;;;;;;;;;;;16.50;99.90;;;;;;5304557;23;19922;-75
2023/07/19 03:04:22;;;;;;;;;;;16.50;99.90;;;;;;5013753;28;20380;-76
2023/07/19 03:06:49;;;;;;;;;;;16.50;99.90;;;;;;5013522;28;19924;-75
2023/07/19 03:09:15;;;;;;;;;;;16.40;99.90;;;;;;5012538;28;20288;-76
2023/07/19 03:11:41;;;;;;;;;;;16.50;99.90;;;;;;5014237;28;20044;-76
2023/07/19 03:14:06;;;;;;;;;;;16.40;99.90;;;;;;5012319;28;20389;-75
2023/07/19 03:16:32;;;;;;;;;;;16.50;99.90;;;;;;5015917;28;19967;-76
2023/07/19 03:18:57;;;;;;;;;;;16.40;99.90;;;;;;5017009;28;20060;-76
2023/07/19 03:21:23;;;;;;;;;;;16.50;99.90;;;;;;5015698;28;19917;-76
2023/07/19 03:23:49;;;;;;;;;;;16.50;99.90;;;;;;5017553;28;19925;-77
2023/07/19 03:26:14;;;;;;;;;;;16.40;99.90;;;;;;5017662;28;19921;-76
2023/07/19 03:28:40;;;;;;;;;;;16.50;99.90;;;;;;5016949;28;20000;-77
2023/07/19 03:31:10;;;;;;;;;;;16.50;99.90;;;;;;5015472;28;20004;-77
2023/07/19 03:33:35;;;;;;;;;;;16.50;99.90;;;;;;4986276;28;19964;-77
2023/07/19 03:36:01;;;;;;;;;;;16.40;99.90;;;;;;4997193;28;19917;-77
2023/07/19 03:38:26;;;;;;;;;;;16.50;99.90;;;;;;4979596;28;19917;-76
2023/07/19 03:40:52;;;;;;;;;;;16.50;99.90;;;;;;4979534;28;20005;-75
2023/07/19 03:43:17;;;;;;;;;;;16.50;99.90;;;;;;4996151;28;20016;-76
2023/07/19 03:45:43;;;;;;;;;;;16.50;99.90;;;;;;4996035;28;19964;-75
2023/07/19 03:48:09;;;;;;;;;;;16.50;99.90;;;;;;4997093;28;19960;-76
2023/07/19 03:50:34;;;;;;;;;;;16.50;99.90;;;;;;4995539;28;19918;-76
2023/07/19 03:53:01;;;;;;;;;;;16.50;99.90;;;;;;4995619;28;19917;-75
2023/07/19 03:55:27;;;;;;;;;;;16.60;99.90;;;;;;4995575;28;19925;-75
2023/07/19 03:57:53;;;;;;;;;;;16.60;99.90;;;;;;4996653;28;19918;-75
2023/07/19 04:00:18;;;;;;;;;;;16.50;99.90;;;;;;4995302;28;20065;-75
2023/07/19 04:02:44;;;;;;;;;;;16.50;99.90;;;;;;4995418;28;19969;-74
2023/07/19 04:05:09;;;;;;;;;;;16.60;99.90;;;;;;4995577;28;19951;-74
2023/07/19 04:07:35;;;;;;;;;;;16.50;99.90;;;;;;4996791;28;19966;-76
2023/07/19 04:10:00;;;;;;;;;;;16.50;99.90;;;;;;4996494;28;19917;-76
2023/07/19 04:12:26;;;;;;;;;;;16.60;99.90;;;;;;4997112;28;19924;-76
2023/07/19 04:14:51;;;;;;;;;;;16.60;99.90;;;;;;4995115;28;20266;-76
2023/07/19 04:17:17;;;;;;;;;;;16.60;99.90;;;;;;4995391;28;20313;-75
2023/07/19 04:19:43;;;;;;;;;;;16.60;99.90;;;;;;4995719;28;20000;-75
2023/07/19 04:22:08;;;;;;;;;;;16.50;99.90;;;;;;4996175;28;19917;-76
2023/07/19 04:24:34;;;;;;;;;;;16.60;99.90;;;;;;4995232;28;20416;-74
2023/07/19 04:26:59;;;;;;;;;;;16.60;99.90;;;;;;4994903;28;19965;-74
2023/07/19 04:29:25;;;;;;;;;;;16.60;99.90;;;;;;4995133;28;19957;-75
2023/07/19 04:31:50;;;;;;;;;;;16.60;99.90;;;;;;4994772;28;19918;-76
2023/07/19 04:34:16;;;;;;;;;;;16.60;99.90;;;;;;4995946;28;19929;-75
2023/07/19 04:36:45;;;;;;;;;;;16.60;99.90;;;;;;4996054;28;19924;-75
2023/07/19 04:39:10;;;;;;;;;;;16.60;99.90;;;;;;4994883;28;19917;-74
2023/07/19 04:41:36;;;;;;;;;;;16.60;99.90;;;;;;4994662;28;19940;-75
2023/07/19 04:44:01;;;;;;;;;;;16.60;99.90;;;;;;4995148;28;19917;-75
2023/07/19 04:46:27;;;;;;;;;;;16.60;99.90;;;;;;4995180;28;19921;-75
2023/07/19 04:48:52;;;;;;;;;;;16.60;99.90;;;;;;4994553;28;19917;-75
2023/07/19 04:51:18;;;;;;;;;;;16.60;99.90;;;;;;4995688;28;19968;-76
2023/07/19 04:53:43;;;;;;;;;;;16.60;99.90;;;;;;4994457;28;20024;-76
2023/07/19 04:56:09;;;;;;;;;;;16.60;99.90;;;;;;4978821;28;19917;-76
2023/07/19 04:58:34;;;;;;;;;;;16.60;99.90;;;;;;4995669;28;20005;-76
2023/07/19 05:01:07;;;;;;;;;;;16.60;99.90;;;;;;4994202;28;19940;-76
2023/07/19 05:03:33;;;;;;;;;;;16.60;99.90;;;;;;4994586;28;19918;-76
2023/07/19 05:05:59;;;;;;;;;;;16.60;99.90;;;;;;4994340;28;19998;-76
2023/07/19 05:08:24;;;;;;;;;;;16.60;99.90;;;;;;4995458;28;19917;-75
2023/07/19 05:10:50;;;;;;;;;;;16.60;99.90;;;;;;4986664;28;19917;-76
2023/07/19 05:13:15;;;;;;;;;;;16.60;99.90;;;;;;4976069;28;19973;-75
2023/07/19 05:15:41;;;;;;;;;;;16.60;99.90;;;;;;4975060;28;19997;-76
2023/07/19 05:18:06;;;;;;;;;;;16.60;99.90;;;;;;4974875;28;19918;-76
2023/07/19 05:20:32;;;;;;;;;;;16.60;99.90;;;;;;4956797;28;19937;-76
2023/07/19 05:22:57;;;;;;;;;;;16.70;99.90;;;;;;4973759;28;19961;-76
2023/07/19 05:25:23;;;;;;;;;;;16.70;99.90;;;;;;4972659;28;20024;-75
2023/07/19 05:27:48;;;;;;;;;;;16.70;99.90;;;;;;4973776;28;20312;-76
2023/07/19 05:30:15;;;;;;;;;;;16.70;99.90;;;;;;4972346;28;19925;-76
2023/07/19 05:32:40;;;;;;;;;;;16.70;99.90;;;;;;4972478;28;20392;-76
2023/07/19 05:35:06;;;;;;;;;;;16.70;99.90;;;;;;4973547;28;19921;-76
2023/07/19 05:37:32;;;;;;;;;;;16.70;99.90;;;;;;4957575;28;19921;-76
2023/07/19 05:39:57;;;;;;;;;;;16.70;99.90;;;;;;4974313;28;19918;-76
2023/07/19 05:42:23;;;;;;;;;;;16.70;99.90;;;;;;4974213;28;19963;-76
2023/07/19 05:44:48;;;;;;;;;;;16.70;99.90;;;;;;4974163;28;19918;-76
2023/07/19 05:47:14;;;;;;;;;;;16.70;99.90;;;;;;4974105;28;19926;-76
2023/07/19 05:49:39;;;;;;;;;;;16.70;99.90;;;;;;4974135;28;19976;-76
2023/07/19 05:52:05;;;;;;;;;;;16.80;99.90;;;;;;4974151;28;19918;-76
2023/07/19 05:54:31;;;;;;;;;;;16.80;99.90;;;;;;4973929;28;19929;-76
2023/07/19 05:56:56;;;;;;;;;;;16.80;99.90;;;;;;4974253;28;19918;-76
2023/07/19 05:59:22;;;;;;;;;;;16.80;99.90;;;;;;4974152;28;20376;-76
2023/07/19 06:01:47;;;;;;;;;;;16.80;99.90;;;;;;4974034;28;19925;-75
2023/07/19 06:04:13;;;;;;;;;;;16.80;99.90;;;;;;4973852;28;19918;-76
2023/07/19 06:06:38;;;;;;;;;;;16.80;99.90;;;;;;4973790;28;19918;-76
2023/07/19 06:09:05;;;;;;;;;;;16.80;99.90;;;;;;4974985;28;19922;-75
2023/07/19 06:11:33;;;;;;;;;;;16.80;99.90;;;;;;4976302;28;20009;-75
2023/07/19 06:13:59;;;;;;;;;;;16.80;99.90;;;;;;4974539;28;19921;-75
2023/07/19 06:16:25;;;;;;;;;;;16.80;99.90;;;;;;4974362;28;20373;-75
2023/07/19 06:18:50;;;;;;;;;;;16.90;99.90;;;;;;4974425;28;19918;-76
2023/07/19 06:21:16;;;;;;;;;;;16.90;99.90;;;;;;4975642;28;19918;-75
2023/07/19 06:23:42;;;;;;;;;;;16.90;99.90;;;;;;4974071;28;19918;-76
2023/07/19 06:26:07;;;;;;;;;;;16.90;99.90;;;;;;4974005;28;19918;-76
2023/07/19 06:28:35;;;;;;;;;;;16.80;99.90;;;;;;4973677;28;19925;-76
2023/07/19 06:31:01;;;;;;;;;;;16.80;99.90;;;;;;4973587;28;20286;-77
2023/07/19 06:33:28;;;;;;;;;;;16.80;99.90;;;;;;4957744;28;19930;-76
2023/07/19 06:35:54;;;;;;;;;;;16.80;99.90;;;;;;4973572;28;19922;-76
2023/07/19 06:38:20;;;;;;;;;;;16.80;99.90;;;;;;4973523;28;20060;-75
2023/07/19 06:40:45;;;;;;;;;;;16.80;99.90;;;;;;4973752;28;19918;-76
2023/07/19 06:43:11;;;;;;;;;;;16.90;99.90;;;;;;4974866;28;20349;-76
2023/07/19 06:45:36;;;;;;;;;;;16.90;99.90;;;;;;4974728;28;19997;-75
2023/07/19 06:48:02;;;;;;;;;;;16.90;99.90;;;;;;4973464;28;19918;-75
2023/07/19 06:50:27;;;;;;;;;;;16.80;99.90;;;;;;4977639;28;19918;-76
2023/07/19 06:52:53;;;;;;;;;;;16.90;99.90;;;;;;4977312;28;20293;-75
2023/07/19 06:55:18;;;;;;;;;;;16.80;99.90;;;;;;4977185;28;20013;-76
2023/07/19 06:57:44;;;;;;;;;;;16.80;99.90;;;;;;4977459;28;19973;-76
2023/07/19 07:00:10;;;;;;;;;;;16.80;99.90;;;;;;4978670;28;20289;-75
2023/07/19 07:02:37;;;;;;;;;;;16.80;99.90;;;;;;4978164;28;19918;-76
2023/07/19 07:05:02;;;;;;;;;;;16.80;99.90;;;;;;4977190;28;19925;-75
2023/07/19 07:07:28;;;;;;;;;;;16.80;99.90;;;;;;4977961;28;19918;-76
2023/07/19 07:09:54;;;;;;;;;;;16.80;99.90;;;;;;4977303;28;20384;-75
2023/07/19 07:12:19;;;;;;;;;;;16.80;99.90;;;;;;4977149;28;19927;-75
2023/07/19 07:14:45;;;;;;;;;;;16.80;99.90;;;;;;4976927;28;19921;-76
2023/07/19 07:17:10;;;;;;;;;;;16.80;99.90;;;;;;4978362;28;20405;-75
2023/07/19 07:19:36;;;;;;;;;;;16.70;99.90;;;;;;4960734;28;20297;-75
2023/07/19 07:22:01;;;;;;;;;;;16.70;99.90;;;;;;4977053;28;19918;-76
2023/07/19 07:24:27;;;;;;;;;;;16.70;99.90;;;;;;4976997;28;20354;-77
2023/07/19 07:26:52;;;;;;;;;;;16.80;99.90;;;;;;4977036;28;20362;-76
2023/07/19 07:29:18;;;;;;;;;;;16.80;99.90;;;;;;4976651;28;19929;-76
2023/07/19 07:31:43;;;;;;;;;;;16.70;99.90;;;;;;4976586;28;19929;-76
2023/07/19 07:34:09;;;;;;;;;;;16.80;99.90;;;;;;4976522;28;19922;-76
2023/07/19 07:36:35;;;;;;;;;;;16.70;99.90;;;;;;4977866;28;19918;-76
2023/07/19 07:39:01;;;;;;;;;;;16.70;99.90;;;;;;4977812;28;19969;-77
2023/07/19 07:41:26;;;;;;;;;;;16.80;99.90;;;;;;4977602;28;20005;-76
2023/07/19 07:43:52;;;;;;;;;;;16.80;99.90;;;;;;4976405;28;19972;-76
2023/07/19 07:46:17;;;;;;;;;;;16.80;99.90;;;;;;4977710;28;19921;-77
2023/07/19 07:48:43;;;;;;;;;;;16.80;99.90;;;;;;4976332;28;19925;-76
2023/07/19 07:51:08;;;;;;;;;;;16.80;99.90;;;;;;4960012;28;19925;-74
2023/07/19 07:53:34;;;;;;;;;;;16.80;99.90;;;;;;4976143;28;19976;-76
2023/07/19 07:55:59;;;;;;;;;;;16.80;99.90;;;;;;4976194;28;19972;-76
2023/07/19 07:58:25;;;;;;;;;;;16.90;99.90;;;;;;4975958;28;20278;-76
2023/07/19 08:00:51;;;;;;;;;;;17.00;99.90;;;;;;4975186;28;19931;-75
2023/07/19 08:03:17;;;;;;;;;;;17.10;99.90;;;;;;4977393;28;20425;-75
2023/07/19 08:05:42;;;;;;;;;;;17.20;99.90;;;;;;4975975;28;19972;-76
2023/07/19 08:08:08;;;;;;;;;;;17.20;99.90;;;;;;4976956;28;19918;-77
2023/07/19 08:10:37;;;;;;;;;;;17.20;99.90;;;;;;4975860;28;19977;-75
2023/07/19 08:13:03;;;;;;;;;;;17.40;99.90;;;;;;4976096;28;19918;-75
2023/07/19 08:15:29;;;;;;;;;;;17.50;99.90;;;;;;4975983;28;20425;-75
2023/07/19 08:17:54;;;;;;;;;;;17.60;99.90;;;;;;4975727;28;20009;-75
2023/07/19 08:20:20;;;;;;;;;;;17.60;99.90;;;;;;4975608;28;19918;-75
2023/07/19 08:22:45;;;;;;;;;;;17.60;99.90;;;;;;4975628;28;19918;-76
2023/07/19 08:25:11;;;;;;;;;;;17.60;99.90;;;;;;4975561;28;19918;-76
2023/07/19 08:27:37;;;;;;;;;;;17.60;99.90;;;;;;4977435;28;19918;-76
2023/07/19 08:30:07;;;;;;;;;;;17.60;99.90;;;;;;4975933;28;20271;-74
2023/07/19 08:32:33;;;;;;;;;;;17.50;99.90;;;;;;4975507;28;19918;-75
2023/07/19 08:34:59;;;;;;;;;;;17.50;99.90;;;;;;4976913;28;19929;-75
2023/07/19 08:37:25;;;;;;;;;;;17.50;99.90;;;;;;4977280;28;19918;-75
2023/07/19 08:39:50;;;;;;;;;;;17.60;99.90;;;;;;4975736;28;20057;-74
2023/07/19 08:42:16;;;;;;;;;;;17.60;99.90;;;;;;4977024;28;19977;-74
2023/07/19 08:44:41;;;;;;;;;;;17.70;99.90;;;;;;4975263;28;19922;-75
2023/07/19 08:47:09;;;;;;;;;;;17.70;99.90;;;;;;4976755;28;19918;-74
2023/07/19 08:49:35;;;;;;;;;;;17.70;99.90;;;;;;4975440;28;19922;-73
2023/07/19 08:52:02;;;;;;;;;;;17.60;99.90;;;;;;4975000;28;19929;-73
2023/07/19 08:54:28;;;;;;;;;;;17.60;99.90;;;;;;4976549;28;19926;-73
2023/07/19 08:56:53;;;;;;;;;;;17.60;99.90;;;;;;4975188;28;20457;-74
2023/07/19 08:59:19;;;;;;;;;;;17.70;99.90;;;;;;4976387;28;20293;-75
2023/07/19 09:01:44;;;;;;;;;;;17.80;99.90;;;;;;4974832;28;19918;-74
2023/07/19 09:04:10;;;;;;;;;;;17.80;99.90;;;;;;4974986;28;19918;-74
2023/07/19 09:06:35;;;;;;;;;;;17.90;99.90;;;;;;4976143;28;20034;-74
2023/07/19 09:09:01;;;;;;;;;;;18.10;99.90;;;;;;4976079;28;19964;-74
2023/07/19 09:11:26;;;;;;;;;;;18.20;99.90;;;;;;4974375;28;19918;-75
2023/07/19 09:13:55;;;;;;;;;;;18.30;99.90;;;;;;4975348;28;19922;-74
2023/07/19 09:16:27;;;;;;;;;;;18.40;99.90;;;;;;4976041;28;19918;-74
2023/07/19 09:18:53;;;;;;;;;;;18.40;99.90;;;;;;4974710;28;19921;-74
2023/07/19 09:21:37;;;;;;;;;;;18.40;99.90;;;;;;4974939;28;19925;-75
2023/07/19 09:24:04;;;;;;;;;;;18.30;99.90;;;;;;4974950;28;19918;-74
2023/07/19 09:26:49;;;;;;;;;;;18.30;99.90;;;;;;4974861;28;19918;-74
2023/07/19 09:29:14;;;;;;;;;;;18.30;99.90;;;;;;4976069;28;19922;-73
2023/07/19 09:31:48;;;;;;;;;;;18.20;99.90;;;;;;4974435;28;19921;-76
2023/07/19 09:34:14;;;;;;;;;;;18.20;99.90;;;;;;4974505;28;20274;-74
2023/07/19 09:36:40;;;;;;;;;;;18.10;99.90;;;;;;4974460;28;19925;-74
2023/07/19 09:39:06;;;;;;;;;;;18.10;99.90;;;;;;4975851;28;19918;-74
2023/07/19 09:41:32;;;;;;;;;;;18.20;99.90;;;;;;4974560;28;20468;-73
2023/07/19 09:43:58;;;;;;;;;;;18.20;99.90;;;;;;4975491;28;19918;-74
2023/07/19 09:46:24;;;;;;;;;;;18.10;99.90;;;;;;4958191;28;19922;-74
2023/07/19 09:48:50;;;;;;;;;;;18.20;99.90;;;;;;4975393;28;20306;-74
2023/07/19 09:51:16;;;;;;;;;;;18.20;99.90;;;;;;4974047;28;19972;-74
2023/07/19 09:53:43;;;;;;;;;;;18.20;99.90;;;;;;4974225;28;20021;-74
2023/07/19 09:56:10;;;;;;;;;;;18.20;99.90;;;;;;4974020;28;19925;-73
2023/07/19 09:58:36;;;;;;;;;;;18.30;99.90;;;;;;4975197;28;20007;-73
2023/07/19 10:01:01;;;;;;;;;;;18.30;99.90;;;;;;4973760;28;20392;-73
2023/07/19 10:03:27;;;;;;;;;;;18.30;99.90;;;;;;4973907;28;19918;-74
2023/07/19 10:05:56;;;;;;;;;;;18.30;99.90;;;;;;4973818;28;19922;-74
2023/07/19 10:08:22;;;;;;;;;;;18.40;99.90;;;;;;4973774;28;20002;-74
2023/07/19 10:10:55;;;;;;;;;;;18.40;99.90;;;;;;4957656;28;19922;-75
2023/07/19 10:13:27;;;;;;;;;;;18.40;99.90;;;;;;4975260;28;19918;-74
2023/07/19 10:15:53;;;;;;;;;;;18.40;99.90;;;;;;4974014;28;19936;-74
2023/07/19 10:18:19;;;;;;;;;;;18.50;99.90;;;;;;4974910;28;19918;-74
2023/07/19 10:20:58;;;;;;;;;;;18.50;99.90;;;;;;4973535;28;19925;-73
2023/07/19 10:23:23;;;;;;;;;;;18.60;99.90;;;;;;4973560;28;20405;-74
2023/07/19 10:25:49;;;;;;;;;;;18.60;99.90;;;;;;4973966;28;19961;-75
2023/07/19 10:28:25;;;;;;;;;;;18.60;99.90;;;;;;4973869;28;19922;-74
2023/07/19 10:30:54;;;;;;;;;;;18.70;99.90;;;;;;4975251;28;19922;-74
2023/07/19 10:33:20;;;;;;;;;;;18.80;99.90;;;;;;4973495;28;20441;-76
2023/07/19 10:35:47;;;;;;;;;;;18.90;99.90;;;;;;4973869;28;20005;-75
2023/07/19 10:38:13;;;;;;;;;;;19.00;99.90;;;;;;4973509;28;20019;-74
2023/07/19 10:40:38;;;;;;;;;;;19.10;99.90;;;;;;4973678;28;20360;-73
2023/07/19 10:43:04;;;;;;;;;;;19.10;99.90;;;;;;4973760;28;19969;-76
2023/07/19 10:45:29;;;;;;;;;;;19.00;99.90;;;;;;4973708;28;19918;-75
2023/07/19 10:47:58;;;;;;;;;;;19.00;99.90;;;;;;4973450;28;19977;-74
2023/07/19 10:50:24;;;;;;;;;;;18.80;99.90;;;;;;4974604;28;20009;-76
2023/07/19 10:52:50;;;;;;;;;;;18.70;99.90;;;;;;4973464;28;19922;-74
2023/07/19 10:55:16;;;;;;;;;;;18.70;99.90;;;;;;4973346;28;19929;-76
2023/07/19 10:57:41;;;;;;;;;;;18.70;99.90;;;;;;4975194;28;19918;-76
2023/07/19 11:00:12;;;;;;;;;;;18.70;99.90;;;;;;4973354;28;20389;-76
2023/07/19 11:02:41;;;;;;;;;;;18.70;99.90;;;;;;4973150;28;19918;-75
2023/07/19 11:05:08;;;;;;;;;;;18.80;99.90;;;;;;4973282;28;19918;-76
2023/07/19 11:07:33;;;;;;;;;;;18.70;99.90;;;;;;4973924;28;20266;-76
2023/07/19 11:10:00;;;;;;;;;;;18.80;99.90;;;;;;4975028;28;19925;-74
2023/07/19 11:12:26;;;;;;;;;;;18.90;99.90;;;;;;4974435;28;19918;-75
2023/07/19 11:15:00;;;;;;;;;;;18.90;99.90;;;;;;4974681;28;19922;-75
2023/07/19 11:17:27;;;;;;;;;;;19.00;99.90;;;;;;4973511;28;20289;-75
2023/07/19 11:19:53;;;;;;;;;;;19.00;99.90;;;;;;4957103;28;19925;-75
2023/07/19 11:22:25;;;;;;;;;;;19.10;99.90;;;;;;4973338;28;19918;-76
2023/07/19 11:24:51;;;;;;;;;;;19.00;99.90;;;;;;4973091;28;19969;-76
2023/07/19 11:27:17;;;;;;;;;;;19.10;99.90;;;;;;4974717;28;19922;-75
2023/07/19 11:29:47;;;;;;;;;;;19.30;99.90;;;;;;4973120;28;19920;-73
2023/07/19 11:32:13;;;;;;;;;;;19.50;99.90;;;;;;4974560;28;19924;-73
2023/07/19 11:34:46;;;;;;;;;;;19.70;99.90;;;;;;4973087;28;19922;-76
2023/07/19 11:37:24;;;;;;;;;;;19.80;99.90;;;;;;4976240;28;19965;-75
2023/07/19 11:39:50;;;;;;;;;;;19.70;99.90;;;;;;4976506;28;19930;-75
2023/07/19 11:42:35;;;;;;;;;;;19.70;99.90;;;;;;4976647;28;20263;-74
2023/07/19 11:45:06;;;;;;;;;;;19.70;99.90;;;;;;4976573;28;19918;-75
2023/07/19 11:47:32;;;;;;;;;;;19.70;99.90;;;;;;4977570;28;19918;-75
2023/07/19 11:49:57;;;;;;;;;;;19.50;99.90;;;;;;4976613;28;20350;-73
2023/07/19 11:52:23;;;;;;;;;;;19.40;99.90;;;;;;4977288;28;19965;-76
2023/07/19 11:54:48;;;;;;;;;;;19.30;99.90;;;;;;4976001;28;20278;-74
2023/07/19 11:57:14;;;;;;;;;;;19.10;99.90;;;;;;4976065;28;19985;-74
2023/07/19 11:59:39;;;;;;;;;;;19.00;99.90;;;;;;4976064;28;19945;-73
2023/07/19 12:02:05;;;;;;;;;;;18.90;99.90;;;;;;4977225;28;19922;-76
2023/07/19 12:04:31;;;;;;;;;;;18.80;99.90;;;;;;4976269;28;19918;-75
2023/07/19 12:06:56;;;;;;;;;;;18.70;99.90;;;;;;4977249;28;20005;-76
2023/07/19 12:09:22;;;;;;;;;;;18.50;99.90;;;;;;4976315;28;20073;-78
2023/07/19 12:11:47;;;;;;;;;;;18.50;99.90;;;;;;4976157;28;19985;-79
2023/07/19 12:14:13;;;;;;;;;;;18.30;99.90;;;;;;4975934;28;19972;-76
2023/07/19 12:16:39;;;;;;;;;;;18.30;99.90;;;;;;4975898;28;19973;-76
2023/07/19 12:19:04;;;;;;;;;;;18.20;99.90;;;;;;4977127;28;19922;-75
2023/07/19 12:21:30;;;;;;;;;;;18.20;99.90;;;;;;4975864;28;19918;-72
2023/07/19 12:23:56;;;;;;;;;;;18.10;99.90;;;;;;4977154;28;20392;-76
2023/07/19 12:26:22;;;;;;;;;;;18.20;99.90;;;;;;4976029;28;19922;-75
2023/07/19 12:28:47;;;;;;;;;;;18.10;99.90;;;;;;4977234;28;20387;-75
2023/07/19 12:31:13;;;;;;;;;;;18.10;99.90;;;;;;4975606;28;19918;-76
2023/07/19 12:33:40;;;;;;;;;;;18.10;99.90;;;;;;4976195;28;19969;-76
2023/07/19 12:36:06;;;;;;;;;;;18.10;99.90;;;;;;4975834;28;20326;-74
2023/07/19 12:38:31;;;;;;;;;;;18.10;99.90;;;;;;4975631;28;19924;-76
2023/07/19 12:40:57;;;;;;;;;;;18.30;99.90;;;;;;4976855;28;19918;-74
2023/07/19 12:43:22;;;;;;;;;;;18.20;99.90;;;;;;4975840;28;19921;-74
2023/07/19 12:45:48;;;;;;;;;;;18.30;99.90;;;;;;4975792;28;20289;-74
2023/07/19 12:48:13;;;;;;;;;;;18.30;99.90;;;;;;4976331;28;19918;-73
2023/07/19 12:50:39;;;;;;;;;;;18.30;99.90;;;;;;4976328;28;20013;-73
2023/07/19 12:53:04;;;;;;;;;;;18.40;99.90;;;;;;4976980;28;19977;-76
2023/07/19 12:55:30;;;;;;;;;;;18.40;99.90;;;;;;4976164;28;20473;-76
2023/07/19 12:57:55;;;;;;;;;;;18.40;99.90;;;;;;4958991;28;20008;-75
2023/07/19 13:00:21;;;;;;;;;;;18.40;99.90;;;;;;4976651;28;19968;-76
2023/07/19 13:02:47;;;;;;;;;;;18.40;99.90;;;;;;4975189;28;20004;-75
2023/07/19 13:05:12;;;;;;;;;;;18.50;99.90;;;;;;4975309;28;20062;-75
2023/07/19 13:07:38;;;;;;;;;;;18.50;99.90;;;;;;4976205;28;19918;-76
2023/07/19 13:10:03;;;;;;;;;;;18.70;99.90;;;;;;4976130;28;20013;-73
2023/07/19 13:12:29;;;;;;;;;;;18.70;99.90;;;;;;4976065;28;19953;-75
2023/07/19 13:14:54;;;;;;;;;;;18.80;99.90;;;;;;4976265;28;20028;-74
2023/07/19 13:17:21;;;;;;;;;;;18.90;99.90;;;;;;4976223;28;19925;-74
2023/07/19 13:19:46;;;;;;;;;;;18.90;99.90;;;;;;4976623;28;20342;-74
2023/07/19 13:22:12;;;;;;;;;;;19.00;99.90;;;;;;4958504;28;19961;-75
2023/07/19 13:24:37;;;;;;;;;;;19.00;99.90;;;;;;4958739;28;20017;-75
2023/07/19 13:27:04;;;;;;;;;;;19.00;99.90;;;;;;4974674;28;19925;-74
2023/07/19 13:29:30;;;;;;;;;;;19.10;99.90;;;;;;4975968;28;19922;-73
2023/07/19 13:31:55;;;;;;;;;;;19.10;99.90;;;;;;4975723;28;19918;-75
2023/07/19 13:34:21;;;;;;;;;;;19.00;99.90;;;;;;4975884;28;19932;-74
2023/07/19 13:36:46;;;;;;;;;;;18.90;99.90;;;;;;4975628;28;20348;-76
2023/07/19 13:39:12;;;;;;;;;;;18.90;99.90;;;;;;4974364;28;19925;-74
2023/07/19 13:41:38;;;;;;;;;;;18.90;99.90;;;;;;4974261;28;19918;-75
2023/07/19 13:44:04;;;;;;;;;;;19.00;99.90;;;;;;4975757;28;19921;-75
2023/07/19 13:46:30;;;;;;;;;;;18.90;99.90;;;;;;4975365;28;19918;-75
2023/07/19 13:48:56;;;;;;;;;;;19.00;99.90;;;;;;4975981;28;20319;-75
2023/07/19 13:51:22;;;;;;;;;;;19.00;99.90;;;;;;4973866;28;20024;-74
2023/07/19 13:53:47;;;;;;;;;;;19.10;99.90;;;;;;4975435;28;19922;-75
2023/07/19 13:56:13;;;;;;;;;;;19.10;99.90;;;;;;4975188;28;19961;-74
2023/07/19 13:58:39;;;;;;;;;;;19.10;99.90;;;;;;4973413;28;19976;-74
2023/07/19 14:01:05;;;;;;;;;;;19.20;99.90;;;;;;4974066;28;20326;-74
2023/07/19 14:03:30;;;;;;;;;;;19.30;99.90;;;;;;4973889;28;19922;-78
2023/07/19 14:05:56;;;;;;;;;;;19.40;99.90;;;;;;4974207;28;19918;-75
2023/07/19 14:08:22;;;;;;;;;;;19.50;99.90;;;;;;4973875;28;20386;-74
2023/07/19 14:10:48;;;;;;;;;;;19.60;99.90;;;;;;4975617;28;19918;-74
2023/07/19 14:13:14;;;;;;;;;;;19.60;99.90;;;;;;4975546;28;19922;-75
2023/07/19 14:15:40;;;;;;;;;;;19.70;99.90;;;;;;4973751;28;19926;-73
2023/07/19 14:18:06;;;;;;;;;;;19.70;99.90;;;;;;4973761;28;19950;-74
2023/07/19 14:20:31;;;;;;;;;;;19.70;99.90;;;;;;4973956;28;19918;-75
2023/07/19 14:22:57;;;;;;;;;;;19.70;99.90;;;;;;4973738;28;20434;-75
2023/07/19 14:25:23;;;;;;;;;;;19.70;99.90;;;;;;4957587;28;19972;-75
2023/07/19 14:27:48;;;;;;;;;;;19.70;99.90;;;;;;4975243;28;19968;-76
2023/07/19 14:30:14;;;;;;;;;;;19.70;99.90;;;;;;4974914;28;19925;-75
2023/07/19 14:32:39;;;;;;;;;;;19.60;99.90;;;;;;4975055;28;19918;-74
2023/07/19 14:35:05;;;;;;;;;;;19.60;99.90;;;;;;4973492;28;19929;-74
2023/07/19 14:37:31;;;;;;;;;;;19.60;99.90;;;;;;4974821;28;19925;-76
2023/07/19 14:39:56;;;;;;;;;;;19.70;99.90;;;;;;4975052;28;20250;-75
2023/07/19 14:42:22;;;;;;;;;;;19.70;99.90;;;;;;4973545;28;20305;-74
2023/07/19 14:44:48;;;;;;;;;;;19.80;99.90;;;;;;4973850;28;19922;-75
2023/07/19 14:47:14;;;;;;;;;;;19.90;99.90;;;;;;4973485;28;20309;-75
2023/07/19 14:49:40;;;;;;;;;;;19.90;99.90;;;;;;4975290;28;20425;-74
2023/07/19 14:52:06;;;;;;;;;;;20.00;99.90;;;;;;4974635;28;19925;-74
2023/07/19 14:54:32;;;;;;;;;;;20.10;99.90;;;;;;4974442;28;19922;-73
2023/07/19 14:56:59;;;;;;;;;;;20.30;99.90;;;;;;4973498;28;20082;-75
2023/07/19 14:59:28;;;;;;;;;;;20.60;99.90;;;;;;4975169;28;19957;-74
2023/07/19 15:01:54;;;;;;;;;;;20.90;99.90;;;;;;4973101;28;19949;-74
2023/07/19 15:04:19;;;;;;;;;;;21.10;99.90;;;;;;4973356;28;20367;-76
2023/07/19 15:06:49;;;;;;;;;;;21.20;99.90;;;;;;4973657;28;20008;-75
2023/07/19 15:09:15;;;;;;;;;;;21.20;99.90;;;;;;4973694;28;20009;-74
2023/07/19 15:11:40;;;;;;;;;;;21.40;99.90;;;;;;4976962;28;19953;-74
2023/07/19 15:14:06;;;;;;;;;;;21.50;99.90;;;;;;4976943;28;19922;-74
2023/07/19 15:16:31;;;;;;;;;;;21.40;99.90;;;;;;4976932;28;19924;-76
2023/07/19 15:18:57;;;;;;;;;;;21.50;99.90;;;;;;4977020;28;19925;-75
2023/07/19 15:21:23;;;;;;;;;;;21.70;99.90;;;;;;4976732;28;19924;-75
2023/07/19 15:23:48;;;;;;;;;;;21.80;99.90;;;;;;4976946;28;19969;-74
2023/07/19 15:26:14;;;;;;;;;;;21.90;99.90;;;;;;4976774;28;19926;-75
2023/07/19 15:28:40;;;;;;;;;;;22.00;99.90;;;;;;4976689;28;19918;-75
2023/07/19 15:31:05;;;;;;;;;;;22.10;99.90;;;;;;4976708;28;19918;-75
2023/07/19 15:33:32;;;;;;;;;;;22.10;99.90;;;;;;4976649;28;19918;-76
2023/07/19 15:35:59;;;;;;;;;;;21.90;99.90;;;;;;4976881;28;19945;-75
2023/07/19 15:38:35;;;;;;;;;;;21.70;99.90;;;;;;4976419;28;19929;-74
2023/07/19 15:41:01;;;;;;;;;;;21.50;99.90;;;;;;4976531;28;19918;-74
2023/07/19 15:43:26;;;;;;;;;;;21.20;99.90;;;;;;4976459;28;19918;-76
2023/07/19 15:45:52;;;;;;;;;;;21.00;99.90;;;;;;4976445;28;19925;-75
2023/07/19 15:48:17;;;;;;;;;;;20.90;99.90;;;;;;4976254;28;19957;-75
2023/07/19 15:50:43;;;;;;;;;;;20.80;99.90;;;;;;4977242;28;20000;-75
2023/07/19 15:53:10;;;;;;;;;;;20.70;99.90;;;;;;4976344;28;19976;-74
2023/07/19 15:55:35;;;;;;;;;;;20.70;99.90;;;;;;4977960;28;19922;-75
2023/07/19 15:58:01;;;;;;;;;;;20.60;99.90;;;;;;4978080;28;19972;-75
2023/07/19 16:00:26;;;;;;;;;;;20.50;99.90;;;;;;4977455;28;19918;-73
2023/07/19 16:02:52;;;;;;;;;;;20.50;99.90;;;;;;4976172;28;19926;-75
2023/07/19 16:05:19;;;;;;;;;;;20.50;99.90;;;;;;4977433;28;19926;-76
2023/07/19 16:07:44;;;;;;;;;;;20.50;99.90;;;;;;4976116;28;19976;-76
2023/07/19 16:10:10;;;;;;;;;;;20.50;99.90;;;;;;4977568;28;20016;-73
2023/07/19 16:12:35;;;;;;;;;;;20.50;99.90;;;;;;4976228;28;20390;-75
2023/07/19 16:15:01;;;;;;;;;;;20.30;99.90;;;;;;4977132;28;20338;-73
2023/07/19 16:17:26;;;;;;;;;;;20.40;99.90;;;;;;4977362;28;20350;-74
2023/07/19 16:19:52;;;;;;;;;;;20.30;99.90;;;;;;4977609;28;20317;-73
2023/07/19 16:22:18;;;;;;;;;;;20.30;99.90;;;;;;4975119;28;19949;-75
2023/07/19 16:24:43;;;;;;;;;;;20.20;99.90;;;;;;4975645;28;19918;-73
2023/07/19 16:27:09;;;;;;;;;;;20.10;99.90;;;;;;4975762;28;19965;-75
2023/07/19 16:29:34;;;;;;;;;;;20.10;99.90;;;;;;4975946;28;19922;-73
2023/07/19 16:32:00;;;;;;;;;;;20.10;99.90;;;;;;4975525;28;20396;-74
2023/07/19 16:34:25;;;;;;;;;;;20.00;99.90;;;;;;4976709;28;19922;-74
2023/07/19 16:36:51;;;;;;;;;;;20.00;99.90;;;;;;4975444;28;19917;-75
2023/07/19 16:39:16;;;;;;;;;;;20.00;99.90;;;;;;4975347;28;19918;-74
2023/07/19 16:41:42;;;;;;;;;;;20.00;99.90;;;;;;4975387;28;19964;-74
2023/07/19 16:44:07;;;;;;;;;;;19.90;99.90;;;;;;4975587;28;19969;-74
2023/07/19 16:46:33;;;;;;;;;;;19.90;99.90;;;;;;4975293;28;20259;-74
2023/07/19 16:49:00;;;;;;;;;;;19.90;99.90;;;;;;4976815;28;20011;-75
2023/07/19 16:51:26;;;;;;;;;;;19.80;99.90;;;;;;4976628;28;20329;-75
2023/07/19 16:53:51;;;;;;;;;;;19.80;99.90;;;;;;4975341;28;19976;-74
2023/07/19 16:56:17;;;;;;;;;;;19.80;99.90;;;;;;4975156;28;20278;-75
2023/07/19 16:58:42;;;;;;;;;;;19.70;99.90;;;;;;4976170;28;20339;-74
2023/07/19 17:01:09;;;;;;;;;;;19.60;99.90;;;;;;4976105;28;20390;-76
2023/07/19 17:03:35;;;;;;;;;;;19.60;99.90;;;;;;4975074;28;19929;-74
2023/07/19 17:06:00;;;;;;;;;;;19.60;99.90;;;;;;4975246;28;19918;-74
2023/07/19 17:08:26;;;;;;;;;;;19.60;99.90;;;;;;4974896;28;19918;-75
2023/07/19 17:10:52;;;;;;;;;;;19.50;99.90;;;;;;4976326;28;19918;-73