Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 15:38:39;;;;;;;0.00;0.00;;;45.50;26.30;;;;;;5068619;28;20564;-61
2022/07/24 15:41:05;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5069200;28;20243;-58
2022/07/24 15:43:31;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5069122;28;20691;-61
2022/07/24 15:45:57;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5068771;28;20545;-59
2022/07/24 15:48:23;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5069536;28;20197;-59
2022/07/24 15:50:48;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5067481;28;20236;-58
2022/07/24 15:53:15;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5067431;28;20236;-58
2022/07/24 15:55:41;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5083941;28;20192;-56
2022/07/24 15:58:06;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5068704;28;20205;-57
2022/07/24 16:00:33;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5068339;28;20185;-61
2022/07/24 16:02:58;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5068362;28;20181;-59
2022/07/24 16:05:24;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5068394;28;20216;-54
2022/07/24 16:07:51;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5066764;28;20644;-54
2022/07/24 16:10:17;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5068264;28;20189;-62
2022/07/24 16:12:44;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5067885;28;20215;-59
2022/07/24 16:15:10;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5068300;28;20250;-58
2022/07/24 16:17:37;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5067965;28;20212;-59
2022/07/24 16:20:03;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5058066;28;20329;-61
2022/07/24 16:22:29;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5048023;28;20638;-58
2022/07/24 16:24:55;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5046387;28;20261;-58
2022/07/24 16:27:21;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5046934;28;20194;-58
2022/07/24 16:29:47;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5047657;28;20186;-61
2022/07/24 16:32:13;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5047602;28;20537;-62
2022/07/24 16:34:38;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5048026;28;20185;-61
2022/07/24 16:37:04;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5047232;28;20340;-60
2022/07/24 16:39:30;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5047773;28;20178;-59
2022/07/24 16:41:56;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5047160;28;20175;-57
2022/07/24 16:44:21;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5046236;28;20270;-58
2022/07/24 16:46:47;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5047428;28;20201;-60
2022/07/24 16:49:13;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5038989;28;20190;-55
2022/07/24 16:51:38;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5034259;28;20264;-60
2022/07/24 16:54:04;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5033972;28;20183;-56
2022/07/24 16:56:30;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5034091;28;20217;-57
2022/07/24 16:58:56;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5034036;28;20596;-57
2022/07/24 17:01:22;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5034142;28;20179;-57
2022/07/24 17:03:48;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5033974;28;20175;-57
2022/07/24 17:06:14;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5034286;28;20182;-55
2022/07/24 17:08:39;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5023021;28;20182;-57
2022/07/24 17:11:05;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5052654;28;20223;-57
2022/07/24 17:13:32;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5053846;28;20206;-61
2022/07/24 17:15:57;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5053751;28;20627;-57
2022/07/24 17:18:23;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5052574;28;20210;-58
2022/07/24 17:20:49;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5037526;28;20195;-59
2022/07/24 17:23:15;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5034110;28;20179;-57
2022/07/24 17:25:43;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5033388;28;20225;-58
2022/07/24 17:28:11;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032156;28;20194;-60
2022/07/24 17:30:38;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032265;28;20610;-61
2022/07/24 17:33:04;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5033473;28;20179;-58
2022/07/24 17:35:30;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5033438;28;20614;-59
2022/07/24 17:37:56;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032997;28;20300;-59
2022/07/24 17:40:22;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5033838;28;20193;-60
2022/07/24 17:42:50;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032635;28;20179;-59
2022/07/24 17:45:17;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032328;28;20193;-61
2022/07/24 17:47:43;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032621;28;20269;-56
2022/07/24 17:50:10;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5032920;28;20699;-58
2022/07/24 17:52:36;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5033105;28;20270;-61
2022/07/24 17:55:03;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032872;28;20266;-59
2022/07/24 17:57:29;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032788;28;20206;-58
2022/07/24 17:59:55;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032150;28;20262;-59
2022/07/24 18:02:21;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032597;28;20653;-60
2022/07/24 18:04:46;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032788;28;20241;-61
2022/07/24 18:07:12;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5033364;28;20191;-61
2022/07/24 18:09:38;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5047247;28;20183;-70
2022/07/24 18:12:05;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5052347;28;20278;-56
2022/07/24 18:14:31;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5052675;28;20182;-58
2022/07/24 18:16:57;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5052223;28;20214;-61
2022/07/24 18:19:23;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5048034;28;20261;-57
2022/07/24 18:21:49;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5032342;28;20303;-59
2022/07/24 18:24:15;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5032151;28;20206;-60
2022/07/24 18:26:41;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5032118;28;20186;-60
2022/07/24 18:29:07;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032409;28;20179;-61
2022/07/24 18:31:33;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5032169;28;20493;-61
2022/07/24 18:33:59;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5032008;28;20211;-61
2022/07/24 18:36:25;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5030771;28;20187;-61
2022/07/24 18:38:51;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5031959;28;20198;-61
2022/07/24 18:41:17;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032481;28;20241;-60
2022/07/24 18:43:43;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5032047;28;20193;-60
2022/07/24 18:46:09;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032478;28;20171;-61
2022/07/24 18:48:36;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032277;28;20592;-62
2022/07/24 18:51:02;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032019;28;20198;-62
2022/07/24 18:53:28;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032176;28;20187;-64
2022/07/24 18:55:56;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5030512;28;20186;-60
2022/07/24 18:58:21;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032108;28;20226;-61
2022/07/24 19:00:47;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032089;28;20278;-60
2022/07/24 19:03:14;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032103;28;20193;-62
2022/07/24 19:05:40;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032066;28;20179;-59
2022/07/24 19:08:06;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5033905;28;20217;-61
2022/07/24 19:10:32;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5051631;28;20225;-61
2022/07/24 19:12:58;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5051326;28;20209;-64
2022/07/24 19:15:25;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5052089;28;20174;-62
2022/07/24 19:17:51;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5050264;28;20218;-62
2022/07/24 19:20:17;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5039622;28;20653;-63
2022/07/24 19:22:43;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5031419;28;20635;-61
2022/07/24 19:25:09;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5014193;28;20186;-63
2022/07/24 19:27:35;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5031887;28;20233;-61
2022/07/24 19:30:02;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5031116;28;20286;-61
2022/07/24 19:32:28;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5031830;28;20202;-61
2022/07/24 19:34:54;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5031442;28;20179;-61
2022/07/24 19:37:19;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5031544;28;20231;-62
2022/07/24 19:39:45;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5031400;28;20186;-61
2022/07/24 19:42:11;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5032158;28;20182;-61
2022/07/24 19:44:36;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5031491;28;20183;-60
2022/07/24 19:47:02;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5031859;28;20187;-61
2022/07/24 19:49:30;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5031561;28;20182;-61
2022/07/24 19:51:57;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5031250;28;20195;-62
2022/07/24 19:54:23;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5014081;28;20189;-62
2022/07/24 19:56:48;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5031495;28;20567;-60
2022/07/24 19:59:14;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5031425;28;20179;-61
2022/07/24 20:01:40;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5031539;28;20278;-62
2022/07/24 20:04:06;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5031233;28;20206;-62
2022/07/24 20:06:32;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5031336;28;20198;-61
2022/07/24 20:08:57;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5040360;28;20221;-61
2022/07/24 20:11:23;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5051520;28;20265;-59
2022/07/24 20:13:49;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5051033;28;20178;-61
2022/07/24 20:16:15;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5051701;28;20179;-60
2022/07/24 20:18:41;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5051381;28;20626;-61
2022/07/24 20:21:07;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5031321;28;20183;-62
2022/07/24 20:23:33;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5030979;28;20218;-62
2022/07/24 20:25:59;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5035216;28;20527;-59
2022/07/24 20:28:25;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5035258;28;20179;-60
2022/07/24 20:30:50;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5034691;28;20721;-61
2022/07/24 20:33:16;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5035187;28;20183;-60
2022/07/24 20:35:42;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5033411;28;20662;-62
2022/07/24 20:38:08;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5034890;28;20231;-60
2022/07/24 20:40:33;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5035090;28;20698;-61
2022/07/24 20:42:59;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5034803;28;20183;-60
2022/07/24 20:45:25;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5034649;28;20262;-61
2022/07/24 20:47:50;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5034632;28;20663;-61
2022/07/24 20:50:16;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5034701;28;20179;-60
2022/07/24 20:52:42;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5034751;28;20190;-69
2022/07/24 20:55:07;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5033569;28;20224;-60
2022/07/24 20:57:33;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5034808;28;20253;-60
2022/07/24 20:59:59;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5034602;28;20254;-61
2022/07/24 21:02:25;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5034437;28;20209;-61
2022/07/24 21:04:50;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5034062;28;20899;-61
2022/07/24 21:07:16;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5034589;28;20722;-60
2022/07/24 21:09:42;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5049380;28;20183;-73
2022/07/24 21:12:08;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5054244;28;20193;-63
2022/07/24 21:14:34;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5054376;28;20179;-61
2022/07/24 21:17:00;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5054060;28;20695;-60
2022/07/24 21:19:25;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5049284;28;20186;-61
2022/07/24 21:21:51;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5034276;28;20183;-61
2022/07/24 21:24:17;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5034534;28;20270;-59
2022/07/24 21:26:43;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5034118;28;20190;-61
2022/07/24 21:29:09;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5034265;28;20198;-62
2022/07/24 21:31:35;;;;;;;2.92;0.77;;;19.80;99.90;;;;;;5034564;28;20257;-61
2022/07/24 21:34:01;;;;;;;6.72;4.25;;;19.80;99.90;;;;;;5033809;28;20373;-61
2022/07/24 21:36:27;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;5033623;28;20233;-59
2022/07/24 21:38:53;;;;;;;0.35;0.35;;;19.70;99.90;;;;;;5033984;28;20195;-61
2022/07/24 21:41:19;;;;;;;4.43;3.05;;;19.70;99.90;;;;;;5034008;28;20211;-60
2022/07/24 21:43:45;;;;;;;1.08;0.77;;;19.60;99.90;;;;;;5033696;28;20183;-62
2022/07/24 21:46:11;;;;;;;11.48;4.75;;;19.60;99.90;;;;;;5033732;28;20187;-61
2022/07/24 21:48:37;;;;;;;16.30;7.80;;;19.50;99.90;;;;;;5033529;28;20209;-61
2022/07/24 21:51:04;;;;;;;2.88;2.58;;;19.50;99.90;;;;;;5033307;28;20186;-61
2022/07/24 21:53:31;;;;;;;5.68;3.40;;;19.50;99.90;;;;;;5033857;28;20198;-62
2022/07/24 21:55:57;;;;;;;3.90;2.58;;;19.50;99.90;;;;;;5033829;28;20539;-62
2022/07/24 21:58:23;;;;;;;3.38;2.20;;;19.40;99.90;;;;;;5033722;28;20211;-62
2022/07/24 22:00:49;;;;;;;1.05;1.05;;;19.40;99.90;;;;;;5033411;28;20572;-60
2022/07/24 22:03:16;;;;;;;0.65;0.65;;;19.30;99.90;;;;;;5033202;28;20187;-59
2022/07/24 22:05:42;;;;;;;6.28;4.07;;;19.30;99.90;;;;;;5033276;28;20189;-73
2022/07/24 22:08:08;;;;;;;5.82;3.00;;;19.30;99.90;;;;;;5035429;28;20653;-60
2022/07/24 22:10:35;;;;;;;2.45;1.75;;;19.30;99.90;;;;;;5053226;28;20184;-60
2022/07/24 22:13:01;;;;;;;1.00;0.63;;;19.30;99.90;;;;;;5053031;28;20178;-60
2022/07/24 22:15:27;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5052735;28;20209;-60
2022/07/24 22:17:52;;;;;;;1.13;0.43;;;19.20;99.90;;;;;;5052722;28;20296;-60
2022/07/24 22:20:18;;;;;;;5.80;4.05;;;19.20;99.90;;;;;;5041003;28;20218;-63
2022/07/24 22:22:44;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5033199;28;20203;-61
2022/07/24 22:25:10;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5033475;28;20265;-60
2022/07/24 22:27:36;;;;;;;1.00;0.38;;;19.10;99.90;;;;;;5033013;28;20612;-62
2022/07/24 22:30:03;;;;;;;3.63;2.78;;;19.10;99.90;;;;;;5032896;28;20265;-61
2022/07/24 22:32:29;;;;;;;1.42;1.05;;;19.10;99.90;;;;;;5032636;28;20658;-60
2022/07/24 22:34:55;;;;;;;1.08;0.98;;;19.10;99.90;;;;;;5032783;28;20187;-60
2022/07/24 22:37:24;;;;;;;0.57;0.40;;;19.10;99.90;;;;;;5032651;28;20732;-60
2022/07/24 22:39:51;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5032786;28;20225;-60
2022/07/24 22:42:17;;;;;;;0.45;0.45;;;19.10;99.90;;;;;;5032757;28;20183;-61
2022/07/24 22:44:42;;;;;;;1.35;1.05;;;19.10;99.90;;;;;;5032427;28;20543;-64
2022/07/24 22:47:09;;;;;;;1.42;1.33;;;19.00;99.90;;;;;;5031836;28;20236;-61
2022/07/24 22:49:39;;;;;;;3.40;0.60;;;19.00;99.90;;;;;;5032558;28;20259;-61
2022/07/24 22:52:05;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5032471;28;20557;-58
2022/07/24 22:54:31;;;;;;;0.77;0.77;;;19.00;99.90;;;;;;5032435;28;20559;-57
2022/07/24 22:56:57;;;;;;;0.50;0.45;;;18.90;99.90;;;;;;5032095;28;20223;-61
2022/07/24 22:59:23;;;;;;;3.40;1.23;;;18.90;99.90;;;;;;5014673;28;20245;-58
2022/07/24 23:01:49;;;;;;;0.28;0.28;;;18.90;99.90;;;;;;5031989;28;20187;-58
2022/07/24 23:04:15;;;;;;;3.08;1.65;;;18.80;99.90;;;;;;5032107;28;20266;-58
2022/07/24 23:06:40;;;;;;;10.55;4.25;;;18.70;99.90;;;;;;5032376;28;20635;-59
2022/07/24 23:09:06;;;;;;;2.03;1.77;;;18.70;99.90;;;;;;5042203;28;20189;-59
2022/07/24 23:11:32;;;;;;;10.00;4.22;;;18.70;99.90;;;;;;5050877;28;20279;-58
2022/07/24 23:13:58;;;;;;;13.32;4.75;;;18.60;99.90;;;;;;5051834;28;20178;-58
2022/07/24 23:16:24;;;;;;;0.85;0.52;;;18.60;99.90;;;;;;5051878;28;20638;-59
2022/07/24 23:18:49;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5051735;28;20226;-59
2022/07/24 23:21:15;;;;;;;2.55;1.45;;;18.60;99.90;;;;;;5031894;28;20183;-59
2022/07/24 23:23:41;;;;;;;1.25;1.17;;;18.60;99.90;;;;;;5032179;28;20179;-58
2022/07/24 23:26:06;;;;;;;6.13;0.52;;;18.60;99.90;;;;;;5030469;28;20214;-59
2022/07/24 23:28:32;;;;;;;0.75;0.75;;;18.50;99.90;;;;;;5031982;28;20187;-58
2022/07/24 23:30:58;;;;;;;0.22;0.22;;;18.50;99.90;;;;;;5031570;28;20230;-60
2022/07/24 23:33:24;;;;;;;1.25;0.80;;;18.50;99.90;;;;;;5031990;28;20183;-58
2022/07/24 23:35:49;;;;;;;0.73;0.73;;;18.50;99.90;;;;;;5031753;28;20708;-59
2022/07/24 23:38:15;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5031901;28;20316;-58
2022/07/24 23:40:41;;;;;;;2.23;1.43;;;18.40;99.90;;;;;;5032088;28;20270;-58
2022/07/24 23:43:07;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5031561;28;20182;-59
2022/07/24 23:45:32;;;;;;;12.40;4.57;;;18.30;99.90;;;;;;5032064;28;20237;-57
2022/07/24 23:47:58;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5031760;28;20202;-58
2022/07/24 23:50:24;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5031879;28;20639;-60
2022/07/24 23:52:49;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5031658;28;20214;-59
2022/07/24 23:55:16;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5031863;28;20236;-58
2022/07/24 23:57:42;;;;;;;7.47;2.88;;;18.20;99.90;;;;;;5031423;28;20214;-58
