Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:20;;;;;;;34.40;25.67;;;;;;;6.64;76.46;102231.47;5010664;28;20077;-72
2022/03/16 00:04:53;;;;;;;34.42;26.73;;;;;;;6.71;76.70;102235.22;5013744;28;20037;-73
2022/03/16 00:07:19;;;;;;;36.88;27.10;;;;;;;6.71;76.57;102229.81;5028817;28;20344;-72
2022/03/16 00:09:45;;;;;;;37.40;27.30;;;;;;;6.70;76.62;102231.69;5013490;28;20029;-73
2022/03/16 00:12:11;;;;;;;35.63;27.63;;;;;;;6.72;77.09;102234.22;5014021;28;20485;-73
2022/03/16 00:14:37;;;;;;;34.25;27.83;;;;;;;6.73;76.83;102241.25;5013747;28;20030;-73
2022/03/16 00:17:04;;;;;;;34.15;26.65;;;;;;;6.65;77.18;102228.63;4996032;28;20477;-73
2022/03/16 00:19:29;;;;;;;34.88;27.48;;;;;;;6.74;77.37;102237.56;5029027;28;20362;-73
2022/03/16 00:21:56;;;;;;;33.00;27.55;;;;;;;6.68;77.64;102240.91;5013250;28;20034;-72
2022/03/16 00:24:22;;;;;;;34.58;28.23;;;;;;;6.62;78.02;102230.81;5028881;28;20034;-72
2022/03/16 00:26:47;;;;;;;37.90;29.60;;;;;;;6.67;77.82;102237.41;5013266;28;20030;-72
2022/03/16 00:29:12;;;;;;;33.90;28.35;;;;;;;6.66;77.64;102234.88;5013293;28;20111;-73
2022/03/16 00:31:37;;;;;;;36.35;28.73;;;;;;;6.65;78.64;102238.56;5013399;28;20030;-72
2022/03/16 00:34:03;;;;;;;37.28;29.50;;;;;;;6.64;77.78;102243.06;5013621;28;20022;-73
2022/03/16 00:36:28;;;;;;;40.97;29.67;;;;;;;6.61;78.14;102237.19;5012352;28;20034;-73
2022/03/16 00:38:54;;;;;;;38.50;29.25;;;;;;;6.61;78.44;102247.97;5013330;28;20532;-73
2022/03/16 00:41:19;;;;;;;38.83;29.98;;;;;;;6.57;78.21;102231.31;5013388;28;20030;-73
2022/03/16 00:43:45;;;;;;;36.03;28.58;;;;;;;6.58;78.52;102235.66;5013305;28;20385;-72
2022/03/16 00:46:10;;;;;;;34.60;28.13;;;;;;;6.55;79.07;102226.09;5011708;28;20053;-73
2022/03/16 00:48:35;;;;;;;38.65;28.90;;;;;;;6.54;78.93;102226.28;5013412;28;20115;-73
2022/03/16 00:51:01;;;;;;;34.17;28.33;;;;;;;6.55;78.93;102226.09;5013294;28;20034;-72
2022/03/16 00:53:26;;;;;;;39.58;28.20;;;;;;;6.55;78.92;102227.94;5013378;28;20030;-72
2022/03/16 00:55:51;;;;;;;34.85;28.55;;;;;;;6.54;78.85;102232.47;5013118;28;20030;-73
2022/03/16 00:58:17;;;;;;;34.60;27.13;;;;;;;6.54;78.79;102232.47;5028308;28;20485;-72
2022/03/16 01:00:42;;;;;;;36.13;27.45;;;;;;;6.51;78.63;102227.44;5009544;28;20040;-74
2022/03/16 01:03:07;;;;;;;34.08;27.70;;;;;;;6.51;78.79;102227.44;5012746;28;20118;-73
2022/03/16 01:05:33;;;;;;;34.08;26.98;;;;;;;6.52;78.70;102222.88;5013102;28;20069;-72
2022/03/16 01:07:58;;;;;;;35.65;27.80;;;;;;;6.48;78.77;102230.44;5012931;28;20112;-73
2022/03/16 01:10:23;;;;;;;37.20;27.83;;;;;;;6.50;78.97;102228.44;5012617;28;20107;-72
2022/03/16 01:12:49;;;;;;;35.83;27.85;;;;;;;6.48;79.09;102224.25;4995148;28;20593;-72
2022/03/16 01:15:14;;;;;;;33.28;27.27;;;;;;;6.44;79.08;102218.31;5012735;28;20038;-73
2022/03/16 01:17:39;;;;;;;34.20;27.40;;;;;;;6.42;79.33;102223.03;5013005;28;20030;-72
2022/03/16 01:20:06;;;;;;;34.60;27.40;;;;;;;6.39;79.09;102218.00;5012620;28;20038;-73
2022/03/16 01:22:31;;;;;;;34.00;26.73;;;;;;;6.40;79.04;102219.66;5012880;28;20057;-73
2022/03/16 01:24:57;;;;;;;33.78;26.55;;;;;;;6.42;78.91;102219.53;5012724;28;20133;-73
2022/03/16 01:27:22;;;;;;;32.70;25.70;;;;;;;6.39;78.86;102210.75;5012573;28;20060;-73
2022/03/16 01:29:48;;;;;;;32.83;26.42;;;;;;;6.38;79.25;102211.75;5011917;28;20030;-73
2022/03/16 01:32:13;;;;;;;31.02;25.55;;;;;;;6.35;79.05;102211.25;5027879;28;20034;-73
2022/03/16 01:34:38;;;;;;;30.80;25.17;;;;;;;6.34;78.69;102218.47;5012597;28;20144;-73
2022/03/16 01:37:04;;;;;;;31.85;25.02;;;;;;;6.29;78.75;102215.41;5011390;28;20022;-73
2022/03/16 01:39:30;;;;;;;33.13;25.67;;;;;;;6.30;78.67;102219.81;5012800;28;20030;-73
2022/03/16 01:41:55;;;;;;;33.00;26.08;;;;;;;6.31;78.80;102217.94;5011049;28;20036;-72
2022/03/16 01:44:44;;;;;;;32.95;25.55;;;;;;;6.30;78.54;102202.84;5012811;28;20030;-72
2022/03/16 01:47:11;;;;;;;31.50;25.02;;;;;;;6.25;78.91;102194.41;4999173;28;20046;-73
2022/03/16 01:49:36;;;;;;;31.77;25.25;;;;;;;6.24;79.08;102187.38;5027637;28;20032;-73
2022/03/16 01:52:02;;;;;;;32.30;26.02;;;;;;;6.23;79.02;102185.69;5012155;28;20026;-73
2022/03/16 01:54:27;;;;;;;32.78;25.30;;;;;;;6.18;79.83;102183.47;5012576;28;20033;-73
2022/03/16 01:56:52;;;;;;;30.33;25.42;;;;;;;6.18;79.23;102192.38;5012635;28;20374;-72
2022/03/16 01:59:18;;;;;;;31.10;24.25;;;;;;;6.16;79.59;102185.47;5012286;28;20062;-73
2022/03/16 02:01:43;;;;;;;30.73;24.95;;;;;;;6.17;79.59;102188.00;5012575;28;20054;-73
2022/03/16 02:04:08;;;;;;;35.10;25.05;;;;;;;6.17;79.53;102182.63;5016512;28;20062;-73
2022/03/16 02:06:34;;;;;;;30.50;24.17;;;;;;;6.16;79.17;102174.72;5016183;28;20080;-73
2022/03/16 02:08:59;;;;;;;30.40;23.70;;;;;;;6.14;79.55;102177.56;5016337;28;20026;-73
2022/03/16 02:11:24;;;;;;;34.42;24.67;;;;;;;6.15;78.98;102175.75;5015876;28;20033;-73
2022/03/16 02:13:50;;;;;;;31.80;24.02;;;;;;;6.13;79.27;102173.22;5016077;28;20122;-73
2022/03/16 02:16:16;;;;;;;29.80;23.30;;;;;;;6.11;79.16;102158.25;5015753;28;20034;-73
2022/03/16 02:18:41;;;;;;;29.88;23.55;;;;;;;6.10;79.48;102156.56;5015922;28;20037;-73
2022/03/16 02:21:07;;;;;;;30.15;22.75;;;;;;;6.08;79.77;102170.16;5015897;28;20022;-78
2022/03/16 02:23:32;;;;;;;28.80;22.02;;;;;;;6.02;79.68;102166.31;5016376;28;20081;-73
2022/03/16 02:25:57;;;;;;;28.65;22.50;;;;;;;6.05;79.43;102161.59;5030980;28;20030;-73
2022/03/16 02:28:24;;;;;;;28.60;21.95;;;;;;;6.04;79.41;102174.19;5016124;28;20109;-73
2022/03/16 02:30:50;;;;;;;29.25;21.95;;;;;;;6.03;79.11;102175.19;5014062;28;20033;-73
2022/03/16 02:33:15;;;;;;;27.52;20.83;;;;;;;6.04;79.65;102174.19;5015960;28;20033;-73
2022/03/16 02:35:41;;;;;;;26.60;21.15;;;;;;;6.04;79.38;102176.88;5015952;28;20022;-73
2022/03/16 02:38:06;;;;;;;27.60;20.67;;;;;;;6.02;79.09;102173.50;5015645;28;20045;-72
2022/03/16 02:40:32;;;;;;;29.25;21.40;;;;;;;5.96;79.49;102168.75;5030871;28;20065;-73
2022/03/16 02:42:59;;;;;;;27.98;20.90;;;;;;;5.99;79.16;102177.38;5015181;28;20539;-73
2022/03/16 02:45:24;;;;;;;27.77;21.13;;;;;;;5.94;79.08;102168.06;5015104;28;20025;-73
2022/03/16 02:47:49;;;;;;;28.98;21.58;;;;;;;5.91;79.63;102166.53;5013491;28;20041;-73
2022/03/16 02:50:16;;;;;;;26.30;21.02;;;;;;;5.91;79.15;102171.09;5015289;28;20451;-73
2022/03/16 02:52:42;;;;;;;29.55;21.17;;;;;;;5.84;79.45;102161.00;5015534;28;20026;-72
2022/03/16 02:55:12;;;;;;;26.35;21.02;;;;;;;5.87;79.51;102154.44;5015230;28;20076;-72
2022/03/16 02:57:38;;;;;;;26.20;21.45;;;;;;;5.88;79.88;102150.75;5015160;28;20465;-72
2022/03/16 03:00:06;;;;;;;28.05;21.95;;;;;;;5.80;79.85;102151.56;5014600;28;20117;-73
2022/03/16 03:02:31;;;;;;;27.77;22.02;;;;;;;5.77;79.78;102151.88;5011848;28;20172;-73
2022/03/16 03:04:57;;;;;;;28.60;21.48;;;;;;;5.77;79.95;102146.50;5015014;28;20481;-73
2022/03/16 03:07:22;;;;;;;26.95;21.45;;;;;;;5.76;79.66;102141.31;5013625;28;20038;-73
2022/03/16 03:09:47;;;;;;;28.48;21.00;;;;;;;5.75;80.11;102148.53;5014877;28;20034;-73
2022/03/16 03:12:13;;;;;;;28.55;20.98;;;;;;;5.77;79.98;102151.06;5014014;28;20033;-72
2022/03/16 03:14:38;;;;;;;26.20;20.67;;;;;;;5.75;79.71;102144.97;5029921;28;20034;-73
2022/03/16 03:17:04;;;;;;;25.77;21.00;;;;;;;5.75;79.91;102140.47;5014498;28;20511;-73
2022/03/16 03:19:29;;;;;;;27.33;20.63;;;;;;;5.75;80.02;102148.53;5014725;28;20113;-73
2022/03/16 03:21:55;;;;;;;26.27;20.63;;;;;;;5.73;79.69;102152.38;5014781;28;20380;-71
2022/03/16 03:24:20;;;;;;;25.77;20.40;;;;;;;5.71;79.63;102165.97;5015119;28;20038;-73
2022/03/16 03:26:46;;;;;;;27.17;20.90;;;;;;;5.72;79.61;102156.88;5014751;28;20045;-73
2022/03/16 03:29:11;;;;;;;26.27;21.15;;;;;;;5.74;79.81;102164.81;5014383;28;20034;-72
2022/03/16 03:31:36;;;;;;;27.88;21.00;;;;;;;5.74;80.03;102160.25;5029900;28;20461;-76
2022/03/16 03:34:02;;;;;;;25.38;20.60;;;;;;;5.70;80.10;102164.28;5013636;28;20034;-80
2022/03/16 03:36:28;;;;;;;29.42;21.23;;;;;;;5.66;80.05;102158.38;5014230;28;20389;-73
2022/03/16 03:38:53;;;;;;;24.23;19.65;;;;;;;5.69;80.18;102157.19;5014434;28;20030;-73
2022/03/16 03:41:18;;;;;;;25.60;20.60;;;;;;;5.68;79.79;102155.53;5014646;28;20450;-73
2022/03/16 03:43:44;;;;;;;27.30;20.17;;;;;;;5.60;79.89;102153.66;5014292;28;20094;-74
2022/03/16 03:46:09;;;;;;;24.50;21.08;;;;;;;5.59;80.52;102160.03;5014081;28;20466;-74
2022/03/16 03:48:34;;;;;;;28.75;21.00;;;;;;;5.59;80.36;102153.81;5014478;28;20034;-73
2022/03/16 03:51:00;;;;;;;25.52;20.65;;;;;;;5.60;79.91;102150.09;5013892;28;20080;-73
2022/03/16 03:53:25;;;;;;;25.33;19.88;;;;;;;5.59;80.45;102151.13;5014621;28;20065;-73
2022/03/16 03:55:50;;;;;;;25.20;20.17;;;;;;;5.59;80.27;102151.13;5013913;28;20033;-73
2022/03/16 03:58:15;;;;;;;25.80;20.63;;;;;;;5.56;80.57;102151.47;5029104;28;20065;-73
2022/03/16 04:00:41;;;;;;;24.00;19.38;;;;;;;5.57;80.46;102153.13;5026127;28;20018;-74
2022/03/16 04:03:06;;;;;;;23.88;19.10;;;;;;;5.56;80.46;102154.13;5013260;28;20399;-74
2022/03/16 04:05:32;;;;;;;25.45;19.60;;;;;;;5.50;80.56;102148.38;5014127;28;20045;-73
2022/03/16 04:07:57;;;;;;;28.35;21.25;;;;;;;5.46;80.15;102152.38;5028804;28;20124;-73
2022/03/16 04:10:23;;;;;;;25.77;20.17;;;;;;;5.47;80.38;102146.03;5013602;28;20033;-73
2022/03/16 04:12:49;;;;;;;27.25;20.20;;;;;;;5.45;80.70;102137.28;5013828;28;20092;-73
2022/03/16 04:15:14;;;;;;;25.38;21.15;;;;;;;5.49;80.59;102145.88;5013806;28;20484;-73
2022/03/16 04:17:40;;;;;;;26.33;20.52;;;;;;;5.49;80.81;102145.88;5014119;28;20037;-73
2022/03/16 04:20:06;;;;;;;26.85;21.65;;;;;;;5.44;80.41;102135.59;5013742;28;20061;-73
2022/03/16 04:22:31;;;;;;;27.27;21.58;;;;;;;5.46;80.96;102141.66;5013534;28;20026;-73
2022/03/16 04:24:57;;;;;;;32.53;21.40;;;;;;;5.50;80.66;102143.03;5028674;28;20088;-74
2022/03/16 04:27:23;;;;;;;27.83;21.45;;;;;;;5.48;80.66;102145.03;5013750;28;20038;-73
2022/03/16 04:29:48;;;;;;;26.92;21.98;;;;;;;5.50;81.02;102142.19;5013431;28;20484;-73
2022/03/16 04:32:14;;;;;;;26.90;21.95;;;;;;;5.44;81.02;102143.66;5013171;28;20038;-74
2022/03/16 04:34:39;;;;;;;29.65;22.35;;;;;;;5.48;80.76;102139.66;5013328;28;20053;-73
2022/03/16 04:37:05;;;;;;;27.75;22.60;;;;;;;5.47;80.69;102147.88;5013384;28;20068;-73
2022/03/16 04:39:31;;;;;;;27.45;22.40;;;;;;;5.47;81.00;102140.66;5013586;28;20026;-73
2022/03/16 04:41:56;;;;;;;28.85;22.50;;;;;;;5.43;81.48;102144.66;5013308;28;20030;-74
2022/03/16 04:44:21;;;;;;;28.23;22.83;;;;;;;5.47;80.86;102139.81;5012913;28;20041;-73
2022/03/16 04:46:47;;;;;;;26.17;22.15;;;;;;;5.45;80.69;102150.72;5012997;28;20120;-74
2022/03/16 04:49:12;;;;;;;26.17;22.13;;;;;;;5.45;81.09;102139.97;5013239;28;20116;-74
2022/03/16 04:51:37;;;;;;;29.02;22.52;;;;;;;5.44;81.40;102149.03;5011960;28;20022;-73
2022/03/16 04:54:03;;;;;;;28.55;23.05;;;;;;;5.42;81.52;102145.66;5012835;28;20033;-74
2022/03/16 04:56:28;;;;;;;28.70;22.67;;;;;;;5.42;81.29;102142.97;5013289;28;20109;-73
2022/03/16 04:58:54;;;;;;;27.63;23.08;;;;;;;5.40;81.03;102139.59;5012526;28;20062;-74
2022/03/16 05:01:20;;;;;;;29.95;23.77;;;;;;;5.39;81.12;102146.00;5024705;28;20120;-74
2022/03/16 05:03:45;;;;;;;28.38;23.45;;;;;;;5.35;81.58;102141.94;5012952;28;20033;-73
2022/03/16 05:06:11;;;;;;;27.85;22.90;;;;;;;5.38;81.34;102156.88;5013106;28;20488;-73
2022/03/16 05:08:37;;;;;;;29.50;23.63;;;;;;;5.34;81.71;102150.97;5013171;28;20034;-73
2022/03/16 05:11:04;;;;;;;29.13;24.13;;;;;;;5.28;81.84;102148.94;5012778;28;20458;-73
2022/03/16 05:13:29;;;;;;;28.05;22.80;;;;;;;5.30;81.68;102141.56;5012563;28;20125;-74
2022/03/16 05:15:54;;;;;;;27.17;22.67;;;;;;;5.37;81.55;102137.22;5027505;28;20458;-74
2022/03/16 05:18:20;;;;;;;27.25;22.75;;;;;;;5.40;81.29;102134.22;5012729;28;20421;-74
2022/03/16 05:20:45;;;;;;;26.20;22.30;;;;;;;5.39;81.49;102135.25;5013172;28;20030;-74
2022/03/16 05:23:11;;;;;;;29.60;22.33;;;;;;;5.36;81.39;102138.25;5027723;28;20025;-74
2022/03/16 05:25:36;;;;;;;25.42;21.95;;;;;;;5.38;81.63;102136.25;5028170;28;20425;-74
2022/03/16 05:28:02;;;;;;;27.52;21.00;;;;;;;5.36;81.66;102123.97;5027534;28;20065;-74
2022/03/16 05:30:27;;;;;;;26.50;21.48;;;;;;;5.33;81.77;102125.97;5012795;28;20419;-74
2022/03/16 05:32:55;;;;;;;27.08;21.48;;;;;;;5.34;81.70;102129.50;5012680;28;20116;-73
2022/03/16 05:35:20;;;;;;;26.30;21.50;;;;;;;5.35;81.66;102128.50;5027193;28;20094;-74
2022/03/16 05:37:46;;;;;;;27.50;20.90;;;;;;;5.33;82.10;102127.84;5012780;28;20041;-74
2022/03/16 05:40:11;;;;;;;28.88;21.60;;;;;;;5.30;81.82;102126.31;5012433;28;20030;-73
2022/03/16 05:42:37;;;;;;;29.95;20.98;;;;;;;5.27;82.21;102120.41;5012406;28;20596;-74
2022/03/16 05:45:04;;;;;;;29.88;21.05;;;;;;;5.27;82.13;102125.78;5012425;28;20030;-74
2022/03/16 05:47:30;;;;;;;25.95;20.58;;;;;;;5.27;81.81;102131.16;5011050;28;20054;-73
2022/03/16 05:49:55;;;;;;;29.85;21.40;;;;;;;5.27;81.77;102136.53;5012327;28;20026;-73
2022/03/16 05:52:22;;;;;;;26.95;20.40;;;;;;;5.24;82.19;102143.03;5012635;28;20496;-73
2022/03/16 05:54:53;;;;;;;24.42;19.67;;;;;;;5.23;82.19;102146.72;5027652;28;20109;-73
2022/03/16 05:57:20;;;;;;;27.67;20.30;;;;;;;5.24;81.96;102143.03;5011718;28;20120;-73
2022/03/16 05:59:45;;;;;;;25.95;20.02;;;;;;;5.27;82.13;102148.09;5012342;28;20104;-73
2022/03/16 06:02:11;;;;;;;24.25;19.85;;;;;;;5.27;81.73;102148.09;5004321;28;20497;-73
2022/03/16 06:04:38;;;;;;;25.20;20.48;;;;;;;5.26;82.11;102146.41;4992666;28;20407;-73
2022/03/16 06:07:04;;;;;;;25.92;20.30;;;;;;;5.27;82.38;102152.63;4992680;28;20049;-73
2022/03/16 06:09:30;;;;;;;24.23;19.75;;;;;;;5.24;81.90;102153.78;4992856;28;20109;-74
2022/03/16 06:11:55;;;;;;;24.63;19.85;;;;;;;5.27;82.16;102152.63;4993070;28;20117;-73
2022/03/16 06:14:21;;;;;;;26.50;20.70;;;;;;;5.26;82.45;102157.13;5012276;28;20030;-73
2022/03/16 06:16:47;;;;;;;26.23;20.73;;;;;;;5.26;82.14;102164.34;5011165;28;20026;-73
2022/03/16 06:19:13;;;;;;;25.48;19.40;;;;;;;5.24;82.59;102153.78;5010693;28;20026;-73
2022/03/16 06:21:38;;;;;;;27.33;20.55;;;;;;;5.25;82.04;102159.97;5027410;28;20060;-74
2022/03/16 06:24:04;;;;;;;26.75;20.58;;;;;;;5.28;81.83;102156.97;5011912;28;20036;-74
2022/03/16 06:26:29;;;;;;;26.52;20.27;;;;;;;5.32;82.06;102155.66;5011006;28;20038;-74
2022/03/16 06:28:54;;;;;;;26.35;20.80;;;;;;;5.34;81.95;102159.03;5011948;28;20034;-74
2022/03/16 06:31:19;;;;;;;24.17;19.10;;;;;;;5.33;81.96;102157.38;5011998;28;20029;-74
2022/03/16 06:33:45;;;;;;;26.38;20.70;;;;;;;5.28;82.21;102159.66;5012223;28;20467;-74
2022/03/16 06:36:10;;;;;;;24.30;19.30;;;;;;;5.31;82.12;102159.34;5027012;28;20417;-73
2022/03/16 06:38:35;;;;;;;25.67;20.95;;;;;;;5.29;82.68;102161.34;5012229;28;20088;-74
2022/03/16 06:41:01;;;;;;;24.63;19.63;;;;;;;5.28;82.10;102154.28;5010648;28;20366;-74
2022/03/16 06:43:26;;;;;;;24.02;19.13;;;;;;;5.39;82.39;102163.91;5010961;28;20034;-73
2022/03/16 06:45:52;;;;;;;26.92;19.55;;;;;;;5.38;82.26;102160.41;5011345;28;20520;-73
2022/03/16 06:48:21;;;;;;;25.85;18.70;;;;;;;5.34;82.23;102153.66;5030420;28;20121;-73
2022/03/16 06:50:46;;;;;;;23.38;18.30;;;;;;;5.37;81.88;102142.59;5015292;28;20025;-73
2022/03/16 06:53:12;;;;;;;24.75;19.00;;;;;;;5.45;81.85;102144.50;5015399;28;20425;-74
2022/03/16 06:55:37;;;;;;;23.88;18.50;;;;;;;5.45;82.04;102142.66;5015269;28;20021;-74
2022/03/16 06:58:02;;;;;;;22.90;17.52;;;;;;;5.51;81.43;102133.13;5015077;28;20084;-74
2022/03/16 07:00:28;;;;;;;24.42;18.52;;;;;;;5.52;81.67;102120.53;5029080;28;20026;-76
2022/03/16 07:02:57;;;;;;;25.83;19.20;;;;;;;5.55;81.56;102128.28;5013610;28;20448;-75
2022/03/16 07:05:31;;;;;;;24.13;16.90;;;;;;;5.60;81.51;102131.31;5015174;28;20072;-74
2022/03/16 07:07:58;;;;;;;23.55;17.98;;;;;;;5.62;81.88;102123.97;5015546;28;20049;-74
2022/03/16 07:10:23;;;;;;;22.05;16.55;;;;;;;5.58;81.28;102127.97;5014982;28;20080;-74
2022/03/16 07:12:48;;;;;;;23.52;17.13;;;;;;;5.61;81.42;102124.94;5015495;28;20038;-74
2022/03/16 07:15:14;;;;;;;22.50;17.27;;;;;;;5.66;81.71;102125.28;5014922;28;20025;-73
2022/03/16 07:17:39;;;;;;;23.02;17.80;;;;;;;5.70;81.62;102133.88;5015268;28;20030;-74
2022/03/16 07:20:06;;;;;;;23.88;17.25;;;;;;;5.78;81.42;102126.72;5029723;28;20026;-74
2022/03/16 07:22:32;;;;;;;25.65;16.77;;;;;;;5.83;81.75;102131.59;5013858;28;20037;-74
2022/03/16 07:24:58;;;;;;;24.95;16.40;;;;;;;5.91;80.99;102128.09;5015146;28;20432;-73
2022/03/16 07:27:23;;;;;;;22.75;16.50;;;;;;;5.96;81.51;102128.44;5013414;28;20496;-73
2022/03/16 07:29:48;;;;;;;23.45;16.38;;;;;;;6.01;80.86;102113.56;5014766;28;20079;-73
2022/03/16 07:32:13;;;;;;;20.02;15.68;;;;;;;6.04;80.56;102117.75;5029747;28;20473;-73
2022/03/16 07:34:39;;;;;;;20.98;15.93;;;;;;;6.05;80.15;102107.84;5014013;28;20026;-73
2022/03/16 07:37:04;;;;;;;22.73;16.42;;;;;;;6.10;80.96;102106.34;5014564;28;20026;-73
2022/03/16 07:39:30;;;;;;;21.00;16.40;;;;;;;6.15;80.73;102104.00;5014733;28;20084;-74
2022/03/16 07:41:55;;;;;;;22.58;16.75;;;;;;;6.25;80.62;102094.94;5014430;28;20030;-73
2022/03/16 07:44:20;;;;;;;21.20;15.80;;;;;;;6.31;79.97;102100.53;5014496;28;20026;-76
2022/03/16 07:46:46;;;;;;;19.92;16.27;;;;;;;6.33;79.60;102105.72;5014435;28;20052;-76
2022/03/16 07:49:11;;;;;;;19.83;15.27;;;;;;;6.34;79.72;102096.63;5029239;28;20117;-75
2022/03/16 07:51:36;;;;;;;23.30;16.23;;;;;;;6.39;79.58;102105.88;5014704;28;20069;-74
2022/03/16 07:54:01;;;;;;;22.15;16.13;;;;;;;6.48;79.38;102097.84;5014532;28;20030;-74
2022/03/16 07:56:27;;;;;;;21.95;16.83;;;;;;;6.53;79.38;102106.25;5014315;28;20354;-74
2022/03/16 07:58:53;;;;;;;22.17;16.00;;;;;;;6.54;79.09;102106.06;5013558;28;20034;-75
2022/03/16 08:01:19;;;;;;;21.63;15.77;;;;;;;6.59;79.06;102110.94;5011060;28;20042;-75
2022/03/16 08:03:44;;;;;;;21.75;15.52;;;;;;;6.64;79.46;102118.50;5012787;28;20488;-75
2022/03/16 08:06:09;;;;;;;22.55;15.80;;;;;;;6.69;78.83;102117.00;5013970;28;20457;-75
2022/03/16 08:08:39;;;;;;;19.45;15.23;;;;;;;6.75;78.56;102110.13;5028994;28;20091;-75
2022/03/16 08:11:07;;;;;;;18.13;14.98;;;;;;;6.83;77.78;102112.78;5013991;28;20190;-75
2022/03/16 08:13:35;;;;;;;21.60;15.82;;;;;;;6.86;77.94;102117.00;5014168;28;20061;-75
2022/03/16 08:16:03;;;;;;;18.73;15.38;;;;;;;6.86;77.95;102111.63;5013919;28;20056;-75
2022/03/16 08:18:29;;;;;;;19.35;15.27;;;;;;;6.89;77.71;102106.72;5013636;28;20113;-75
2022/03/16 08:20:54;;;;;;;22.08;15.65;;;;;;;6.94;78.10;102102.69;5013704;28;20112;-75
2022/03/16 08:23:19;;;;;;;19.85;15.55;;;;;;;6.96;77.73;102106.06;5028784;28;20457;-75
2022/03/16 08:25:45;;;;;;;19.80;15.68;;;;;;;6.99;77.53;102109.25;5013889;28;20034;-75
2022/03/16 08:28:10;;;;;;;21.85;15.60;;;;;;;7.07;77.59;102113.78;5013676;28;20041;-75
2022/03/16 08:30:35;;;;;;;20.38;16.10;;;;;;;7.14;78.17;102112.09;5013393;28;20384;-75
2022/03/16 08:33:01;;;;;;;20.70;15.23;;;;;;;7.21;77.75;102099.63;5013736;28;20030;-75
2022/03/16 08:35:27;;;;;;;20.77;16.33;;;;;;;7.30;77.53;102097.75;5013244;28;20066;-76
2022/03/16 08:37:53;;;;;;;21.20;16.55;;;;;;;7.37;76.74;102103.31;5012278;28;20186;-74
2022/03/16 08:40:19;;;;;;;22.08;16.05;;;;;;;7.43;77.29;102099.91;5013044;28;20061;-74
2022/03/16 08:42:44;;;;;;;20.10;15.43;;;;;;;7.52;76.30;102106.09;5013564;28;20042;-77
2022/03/16 08:45:10;;;;;;;21.05;15.90;;;;;;;7.60;75.70;102098.81;5013094;28;20038;-73
2022/03/16 08:47:37;;;;;;;21.77;16.33;;;;;;;7.67;75.18;102104.38;5013416;28;20053;-77
2022/03/16 08:50:03;;;;;;;21.92;16.20;;;;;;;7.72;75.34;102112.75;5013394;28;20655;-74
2022/03/16 08:52:28;;;;;;;20.80;15.23;;;;;;;7.81;75.12;102121.66;5013294;28;20045;-75
2022/03/16 08:54:53;;;;;;;23.02;16.48;;;;;;;7.86;74.29;102123.81;5013366;28;20033;-73
2022/03/16 08:57:21;;;;;;;19.65;15.18;;;;;;;7.95;74.72;102120.06;5013036;28;20105;-76
2022/03/16 08:59:47;;;;;;;22.15;16.17;;;;;;;8.02;74.57;102120.19;5013203;28;20454;-74
2022/03/16 09:02:12;;;;;;;21.15;15.80;;;;;;;8.11;74.42;102135.31;5018658;28;20105;-74
2022/03/16 09:04:37;;;;;;;21.95;15.65;;;;;;;8.22;73.84;102132.22;5003386;28;20080;-76
2022/03/16 09:07:03;;;;;;;21.15;16.33;;;;;;;8.26;73.25;102130.84;5012905;28;20072;-74
2022/03/16 09:09:29;;;;;;;22.38;16.35;;;;;;;8.35;73.74;102131.63;5011645;28;20484;-74
2022/03/16 09:11:55;;;;;;;23.45;16.23;;;;;;;8.42;73.16;102129.03;5013088;28;20365;-75
2022/03/16 09:14:20;;;;;;;22.35;16.52;;;;;;;8.49;73.07;102130.88;5012818;28;20026;-72
2022/03/16 09:16:47;;;;;;;21.73;16.45;;;;;;;8.52;72.84;102117.03;5012604;28;20064;-73
2022/03/16 09:19:16;;;;;;;21.88;15.88;;;;;;;8.61;72.55;102116.97;5004669;28;20389;-75
2022/03/16 09:21:43;;;;;;;24.70;16.85;;;;;;;8.70;72.98;102118.59;5012583;28;20037;-72
2022/03/16 09:24:10;;;;;;;21.42;16.42;;;;;;;8.78;72.77;102118.50;4999964;28;20061;-72
2022/03/16 09:26:35;;;;;;;24.17;16.52;;;;;;;8.84;71.97;102122.34;5012778;28;20036;-72
2022/03/16 09:29:00;;;;;;;23.67;15.75;;;;;;;8.90;72.20;102110.00;5011705;28;20021;-72
2022/03/16 09:31:26;;;;;;;22.85;16.55;;;;;;;8.93;71.65;102110.44;5012276;28;20128;-73
2022/03/16 09:33:51;;;;;;;22.48;16.77;;;;;;;9.01;72.27;102107.69;5011145;28;20082;-72
2022/03/16 09:36:17;;;;;;;21.13;16.05;;;;;;;9.11;71.83;102110.09;5011911;28;20104;-71
2022/03/16 09:38:42;;;;;;;22.40;15.93;;;;;;;9.13;71.89;102109.91;5012308;28;20045;-71
2022/03/16 09:41:08;;;;;;;23.95;17.05;;;;;;;9.18;71.07;102118.34;5012289;28;20034;-73
2022/03/16 09:43:35;;;;;;;22.70;15.25;;;;;;;9.21;70.94;102109.84;5012521;28;20037;-71
2022/03/16 09:46:04;;;;;;;22.25;16.05;;;;;;;9.31;70.47;102102.28;5011690;28;20416;-73
2022/03/16 09:48:31;;;;;;;22.95;15.88;;;;;;;9.42;71.61;102101.03;5011969;28;20527;-70
2022/03/16 09:50:58;;;;;;;21.27;16.05;;;;;;;9.48;70.57;102097.56;5012245;28;20088;-72
2022/03/16 09:53:27;;;;;;;21.15;15.82;;;;;;;9.54;70.54;102098.66;5012325;28;20030;-72
2022/03/16 09:55:54;;;;;;;21.40;15.63;;;;;;;9.63;70.19;102088.59;5012271;28;20069;-73
2022/03/16 09:58:20;;;;;;;25.42;16.08;;;;;;;9.71;69.87;102097.44;5012333;28;20037;-72
2022/03/16 10:00:46;;;;;;;24.42;15.77;;;;;;;9.75;69.71;102096.03;5024005;28;20025;-74
2022/03/16 10:03:12;;;;;;;22.08;16.17;;;;;;;9.80;69.82;102090.06;5010950;28;20030;-72
2022/03/16 10:05:38;;;;;;;22.90;14.98;;;;;;;9.90;69.47;102084.34;5044191;28;20059;-75
2022/03/16 10:08:08;;;;;;;19.25;14.23;;;;;;;10.00;69.38;102090.28;5012535;28;20060;-71
2022/03/16 10:13:21;;;;;;;19.98;15.20;;;;;;;10.09;68.48;102082.91;5017020;28;20099;-74
2022/03/16 10:15:47;;;;;;;21.33;15.05;;;;;;;10.16;69.84;102078.41;5023624;28;20038;-72
2022/03/16 10:18:16;;;;;;;21.23;15.40;;;;;;;10.19;69.25;102082.59;5027152;28;20614;-72
2022/03/16 10:20:41;;;;;;;22.52;15.15;;;;;;;10.24;68.90;102080.16;5012776;28;20473;-75
2022/03/16 10:23:17;;;;;;;19.33;14.77;;;;;;;10.31;68.61;102072.94;5015244;28;20038;-71
2022/03/16 10:25:53;;;;;;;19.48;14.45;;;;;;;10.41;68.30;102080.75;5018938;28;20063;-72
2022/03/16 10:28:23;;;;;;;20.05;14.45;;;;;;;10.46;68.94;102079.16;5015122;28;20034;-74
2022/03/16 10:30:57;;;;;;;21.45;14.10;;;;;;;10.54;68.53;102078.19;5014376;28;20030;-77
2022/03/16 10:33:34;;;;;;;19.60;13.95;;;;;;;10.63;67.76;102078.88;5024087;28;20369;-72
2022/03/16 10:36:02;;;;;;;16.65;12.70;;;;;;;10.71;67.14;102075.19;5035908;28;20033;-74
2022/03/16 10:38:28;;;;;;;15.98;12.50;;;;;;;10.78;67.19;102071.50;5035228;28;20427;-73
2022/03/16 10:40:56;;;;;;;17.13;13.38;;;;;;;10.84;67.35;102074.44;5034631;28;20041;-75
2022/03/16 10:49:09;;;;;;;17.60;12.10;;;;;;;11.15;66.36;102066.75;5014479;28;20408;-74
2022/03/16 10:51:36;;;;;;;17.35;12.77;;;;;;;11.25;66.24;102055.56;5007687;28;20034;-73
2022/03/16 10:54:03;;;;;;;19.27;12.93;;;;;;;11.32;66.10;102055.59;5029638;28;20029;-73
2022/03/16 10:56:30;;;;;;;18.52;13.82;;;;;;;11.31;66.18;102053.94;5028945;28;20479;-75
2022/03/16 10:58:56;;;;;;;16.95;12.57;;;;;;;11.37;65.98;102063.13;5013817;28;20093;-74
2022/03/16 11:01:22;;;;;;;19.20;12.80;;;;;;;11.42;65.88;102068.78;5011807;28;20481;-73
2022/03/16 11:03:49;;;;;;;19.80;12.23;;;;;;;11.50;66.14;102069.47;5015247;28;20022;-73
2022/03/16 11:06:20;;;;;;;17.65;12.50;;;;;;;11.59;66.37;102058.44;5014792;28;20534;-72
2022/03/16 11:08:48;;;;;;;16.05;12.13;;;;;;;11.65;65.68;102054.91;5014400;28;20441;-72
2022/03/16 11:14:11;;;;;;;15.35;11.77;;;;;;;11.62;65.19;102055.31;4978226;28;20461;-73
2022/03/16 11:16:37;;;;;;;15.88;12.10;;;;;;;11.59;64.84;102051.13;5034019;28;20034;-73
2022/03/16 11:19:04;;;;;;;13.55;11.60;;;;;;;11.56;65.27;102061.56;5033306;28;20029;-73
2022/03/16 11:21:56;;;;;;;14.68;11.30;;;;;;;11.61;66.30;102070.75;5014647;28;20038;-72
2022/03/16 11:24:24;;;;;;;15.02;11.98;;;;;;;11.72;65.82;102073.94;5014383;28;20380;-73