Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:11;;;;;;;3.08;0.40;;;4.20;99.90;;;;;;5070834;28;20032;-66
2023/01/17 00:02:36;;;;;;;2.25;0.73;;;4.10;99.90;;;;;;5091239;27;20032;-66
2023/01/17 00:10:31;;;;;;;7.68;1.08;;;4.20;99.90;;;;;;5091871;28;20498;-66
2023/01/17 00:13:02;;;;;;;5.60;0.52;;;4.20;99.90;;;;;;5092893;28;20059;-66
2023/01/17 00:15:30;;;;;;;8.65;0.95;;;4.20;99.90;;;;;;5093363;27;20030;-66
2023/01/17 00:17:56;;;;;;;6.05;0.80;;;4.30;99.90;;;;;;5091713;28;20536;-66
2023/01/17 00:26:01;;;;;;;6.07;0.70;;;4.30;99.90;;;;;;5093117;28;20035;-66
2023/01/17 00:26:24;;;;;;;5.30;0.50;;;4.30;99.90;;;;;;5091391;28;20039;-66
2023/01/17 01:35:48;;;;;;;0.43;0.10;;;2.80;99.90;;;;;;5107214;28;20472;-66
2023/01/17 01:38:15;;;;;;;1.58;0.20;;;2.70;99.90;;;;;;5100294;28;20072;-65
2023/01/17 01:40:52;;;;;;;1.52;0.10;;;2.70;99.90;;;;;;5101491;28;20016;-66
2023/01/17 01:43:20;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5102269;28;20052;-65
2023/01/17 01:45:51;;;;;;;0.80;0.10;;;2.70;99.90;;;;;;5101246;28;20528;-66
2023/01/17 01:48:32;;;;;;;0.73;0.10;;;2.80;99.90;;;;;;5100099;27;20027;-66
2023/01/17 01:51:00;;;;;;;1.58;0.10;;;2.80;99.90;;;;;;5116878;27;20023;-66
2023/01/17 01:53:26;;;;;;;0.63;0.10;;;2.70;99.90;;;;;;5071101;28;20034;-66
2023/01/17 01:55:51;;;;;;;0.65;0.10;;;2.80;99.90;;;;;;5102853;28;20016;-66
2023/01/17 01:58:27;;;;;;;1.17;0.10;;;2.70;99.90;;;;;;5104717;28;20040;-65
2023/01/17 02:00:52;;;;;;;0.68;0.20;;;2.80;99.90;;;;;;5083018;28;20031;-65
2023/01/17 02:03:30;;;;;;;0.57;0.10;;;2.70;99.90;;;;;;5104011;28;20077;-66
2023/01/17 02:06:03;;;;;;;1.92;0.20;;;2.80;99.90;;;;;;5100222;28;20031;-66
2023/01/17 02:08:29;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5105230;28;20051;-66
2023/01/17 02:10:55;;;;;;;1.38;0.57;;;2.60;99.90;;;;;;5103398;28;20062;-65
2023/01/17 02:13:20;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5105832;28;20528;-68
2023/01/17 02:15:52;;;;;;;0.20;0.10;;;2.50;99.90;;;;;;5103001;28;20084;-65
2023/01/17 02:18:17;;;;;;;1.83;0.20;;;2.50;99.90;;;;;;5105642;28;20689;-65
2023/01/17 02:20:58;;;;;;;1.00;0.10;;;2.40;99.90;;;;;;5107456;28;20823;-66
2023/01/17 02:23:56;;;;;;;2.03;0.20;;;2.40;99.90;;;;;;5102941;28;20119;-65
2023/01/17 02:26:59;;;;;;;0.63;0.30;;;2.40;99.90;;;;;;5087352;28;20028;-65
2023/01/17 02:30:00;;;;;;;1.23;0.20;;;2.40;99.90;;;;;;5087897;28;20027;-65
2023/01/17 02:32:42;;;;;;;2.47;0.30;;;2.40;99.90;;;;;;5089705;28;20491;-65
2023/01/17 02:35:47;;;;;;;2.83;0.40;;;2.30;99.90;;;;;;5107783;28;20370;-66
2023/01/17 02:38:22;;;;;;;4.07;0.38;;;2.40;99.90;;;;;;5108153;28;20062;-66
2023/01/17 02:40:57;;;;;;;2.40;0.60;;;2.40;99.90;;;;;;5100523;28;20020;-65
2023/01/17 02:43:24;;;;;;;1.98;0.68;;;2.40;99.90;;;;;;5081185;28;20028;-65
2023/01/17 02:45:50;;;;;;;2.30;0.50;;;2.40;99.90;;;;;;5102890;28;20050;-66
2023/01/17 02:48:21;;;;;;;3.70;0.55;;;2.40;99.90;;;;;;5104917;28;20120;-66
2023/01/17 02:50:53;;;;;;;2.38;0.60;;;2.40;99.90;;;;;;5110637;28;20030;-66
2023/01/17 02:53:41;;;;;;;1.75;0.60;;;2.30;99.90;;;;;;5103457;28;20401;-66
2023/01/17 02:56:45;;;;;;;1.10;0.40;;;2.40;99.90;;;;;;5098049;28;20048;-66
2023/01/17 02:59:25;;;;;;;1.60;0.30;;;2.40;99.90;;;;;;5103451;28;20020;-66
2023/01/17 03:02:08;;;;;;;0.65;0.30;;;2.30;99.90;;;;;;5085089;28;20024;-66
2023/01/17 03:04:49;;;;;;;2.67;0.43;;;2.20;99.90;;;;;;5104977;28;20024;-67
2023/01/17 03:07:19;;;;;;;1.33;0.20;;;2.20;99.90;;;;;;5089897;28;20055;-66
2023/01/17 03:09:47;;;;;;;;;;;2.20;99.90;;;;;;5087135;28;20027;-66
2023/01/17 03:12:13;;;;;;;0.88;0.70;;;2.10;99.90;;;;;;5108481;28;20315;-67
2023/01/17 03:14:38;;;;;;;1.33;0.30;;;2.10;99.90;;;;;;5088999;28;20468;-67
2023/01/17 03:17:04;;;;;;;0.28;0.20;;;2.10;99.90;;;;;;5091531;28;20441;-67
2023/01/17 03:19:30;;;;;;;3.80;0.60;;;2.00;99.90;;;;;;5107102;28;20050;-66
2023/01/17 03:21:56;;;;;;;2.35;0.50;;;2.00;99.90;;;;;;5101631;28;20036;-66
2023/01/17 03:24:21;;;;;;;2.80;0.47;;;2.00;99.90;;;;;;5103834;28;20039;-66
2023/01/17 03:26:47;;;;;;;0.65;0.38;;;2.00;99.90;;;;;;5085011;28;20443;-66
2023/01/17 03:29:14;;;;;;;0.82;0.30;;;2.00;99.90;;;;;;5104533;28;20027;-66
2023/01/17 03:31:39;;;;;;;1.00;0.30;;;2.00;99.90;;;;;;5085426;28;20619;-66
2023/01/17 03:34:05;;;;;;;1.80;0.40;;;1.90;99.90;;;;;;5105515;28;20035;-66
2023/01/17 03:36:30;;;;;;;0.45;0.30;;;1.90;99.90;;;;;;5106369;28;20046;-66
2023/01/17 03:38:56;;;;;;;3.80;0.50;;;1.90;99.90;;;;;;5098225;28;20020;-66
2023/01/17 03:41:21;;;;;;;1.77;0.40;;;1.90;99.90;;;;;;5081613;28;20016;-66
2023/01/17 03:43:47;;;;;;;0.85;0.50;;;1.90;99.90;;;;;;5086189;28;20016;-66
2023/01/17 03:46:24;;;;;;;4.47;0.80;;;1.90;99.90;;;;;;5109744;28;20782;-66
2023/01/17 03:48:50;;;;;;;1.17;0.50;;;1.90;99.90;;;;;;5106694;28;20037;-66
2023/01/17 03:51:16;;;;;;;3.50;0.90;;;1.80;99.90;;;;;;5104060;28;20012;-66
2023/01/17 03:53:42;;;;;;;2.85;0.60;;;1.90;99.90;;;;;;5093865;28;20023;-66
2023/01/17 03:56:08;;;;;;;2.40;0.52;;;1.90;99.90;;;;;;5103733;28;20396;-66
2023/01/17 03:58:33;;;;;;;5.43;1.00;;;1.90;99.90;;;;;;5104661;28;20016;-66
2023/01/17 04:00:59;;;;;;;2.38;0.50;;;1.90;99.90;;;;;;5101406;28;20110;-66
2023/01/17 04:03:24;;;;;;;5.03;0.70;;;1.90;99.90;;;;;;5119541;27;20020;-66
2023/01/17 04:05:50;;;;;;;5.72;0.60;;;1.90;99.90;;;;;;5108615;28;20028;-66
2023/01/17 04:08:16;;;;;;;4.20;0.45;;;1.90;99.90;;;;;;5100466;28;20108;-66
2023/01/17 04:10:41;;;;;;;4.70;0.50;;;1.90;99.90;;;;;;5104603;28;20058;-66
2023/01/17 04:13:07;;;;;;;4.40;0.43;;;1.90;99.90;;;;;;5104493;28;20075;-66
2023/01/17 04:15:33;;;;;;;2.55;0.35;;;2.00;99.90;;;;;;5082578;28;20034;-66
2023/01/17 04:17:58;;;;;;;2.95;0.40;;;1.90;99.90;;;;;;5089027;28;20023;-66
2023/01/17 04:20:28;;;;;;;1.95;0.60;;;1.90;99.90;;;;;;5118169;27;20042;-66
2023/01/17 04:22:54;;;;;;;;;;;1.90;99.90;;;;;;5101709;28;20054;-65
2023/01/17 04:25:19;;;;;;;1.98;0.75;;;1.90;99.90;;;;;;5083765;28;19947;-66
2023/01/17 04:27:45;;;;;;;2.20;0.40;;;1.90;99.90;;;;;;5103725;28;20054;-66
2023/01/17 04:30:11;;;;;;;2.00;1.00;;;1.90;99.90;;;;;;5104699;28;20084;-66
2023/01/17 04:32:36;;;;;;;3.58;0.77;;;1.90;99.90;;;;;;5105622;28;20469;-66
2023/01/17 04:35:03;;;;;;;3.10;0.70;;;1.90;99.90;;;;;;5103340;28;20034;-66
2023/01/17 04:37:29;;;;;;;6.10;0.90;;;1.90;99.90;;;;;;5104320;28;20075;-66
2023/01/17 04:39:57;;;;;;;2.33;0.63;;;1.90;99.90;;;;;;5103739;28;20027;-65
2023/01/17 04:42:23;;;;;;;1.60;0.68;;;1.90;99.90;;;;;;5104850;28;20539;-66
2023/01/17 04:44:48;;;;;;;3.13;0.70;;;1.90;99.90;;;;;;5107928;28;20145;-66
2023/01/17 04:47:14;;;;;;;1.90;0.60;;;1.80;99.90;;;;;;5103814;28;20019;-66
2023/01/17 04:49:39;;;;;;;1.73;0.70;;;1.80;99.90;;;;;;5098547;28;20045;-65
2023/01/17 04:52:05;;;;;;;2.55;0.60;;;1.80;99.90;;;;;;5099154;28;20038;-65
2023/01/17 04:54:30;;;;;;;3.33;0.88;;;1.80;99.90;;;;;;5102452;28;20393;-65
2023/01/17 04:56:56;;;;;;;2.47;0.77;;;1.80;99.90;;;;;;5106676;28;20028;-65
2023/01/17 04:59:21;;;;;;;3.65;0.55;;;1.70;99.90;;;;;;5123359;27;20020;-65
2023/01/17 05:01:48;;;;;;;3.92;0.60;;;1.70;99.90;;;;;;5085999;28;20062;-65
2023/01/17 05:04:14;;;;;;;2.53;0.80;;;1.70;99.90;;;;;;5100143;28;20606;-66
2023/01/17 05:06:39;;;;;;;2.17;0.60;;;1.80;99.90;;;;;;5100953;28;20106;-66
2023/01/17 05:09:05;;;;;;;4.47;0.65;;;1.80;99.90;;;;;;5105692;28;20028;-65
2023/01/17 05:11:31;;;;;;;0.77;0.50;;;1.80;99.90;;;;;;5103285;28;20054;-65
2023/01/17 05:13:57;;;;;;;2.55;0.70;;;1.80;99.90;;;;;;5104444;28;20080;-66
2023/01/17 05:16:22;;;;;;;1.80;0.57;;;1.80;99.90;;;;;;5100644;28;20423;-65
2023/01/17 05:18:52;;;;;;;3.15;0.80;;;1.80;99.90;;;;;;5109828;27;20024;-65
2023/01/17 05:21:18;;;;;;;1.70;0.60;;;1.80;99.90;;;;;;5099379;28;20866;-66
2023/01/17 05:23:44;;;;;;;3.33;0.65;;;1.70;99.90;;;;;;5097970;28;20487;-66
2023/01/17 05:26:09;;;;;;;2.53;0.50;;;1.70;99.90;;;;;;5082630;28;20070;-65
2023/01/17 05:28:35;;;;;;;2.42;0.60;;;1.70;99.90;;;;;;5100107;28;20484;-65
2023/01/17 05:31:00;;;;;;;4.35;0.50;;;1.70;99.90;;;;;;5096088;28;20035;-65
2023/01/17 05:33:26;;;;;;;2.63;0.45;;;1.70;99.90;;;;;;5100483;28;20135;-66
2023/01/17 05:35:52;;;;;;;3.92;0.63;;;1.70;99.90;;;;;;5099626;28;20194;-65
2023/01/17 05:38:17;;;;;;;2.97;0.90;;;1.70;99.90;;;;;;5104917;28;20488;-66
2023/01/17 05:40:43;;;;;;;2.70;0.70;;;1.70;99.90;;;;;;5101086;28;20031;-65
2023/01/17 05:43:08;;;;;;;9.18;0.60;;;1.60;99.90;;;;;;5100083;28;20480;-65
2023/01/17 05:45:34;;;;;;;2.60;0.50;;;1.60;99.90;;;;;;5106688;28;20023;-65
2023/01/17 05:48:01;;;;;;;4.13;0.47;;;1.70;99.90;;;;;;5100061;28;20031;-65
2023/01/17 05:50:35;;;;;;;3.55;0.47;;;1.70;99.90;;;;;;5103982;28;20055;-65
2023/01/17 05:53:09;;;;;;;4.90;0.73;;;1.70;99.90;;;;;;5097690;28;20043;-65
2023/01/17 05:55:36;;;;;;;4.22;0.50;;;1.70;99.90;;;;;;5105513;28;20497;-65
2023/01/17 05:58:02;;;;;;;3.05;0.60;;;1.70;99.90;;;;;;5101429;28;20047;-65
2023/01/17 06:00:29;;;;;;;5.10;0.90;;;1.60;99.90;;;;;;5105996;28;20087;-65
2023/01/17 06:02:56;;;;;;;5.90;0.90;;;1.60;99.90;;;;;;5099728;28;20481;-65
2023/01/17 06:05:23;;;;;;;4.07;0.68;;;1.60;99.90;;;;;;5099928;28;20027;-65
2023/01/17 06:07:49;;;;;;;2.75;1.38;;;1.60;99.90;;;;;;5096232;28;20039;-65
2023/01/17 06:10:16;;;;;;;4.22;0.75;;;1.60;99.90;;;;;;5110838;28;20020;-65
2023/01/17 06:12:43;;;;;;;9.65;1.20;;;1.60;99.90;;;;;;5102186;28;20064;-65
2023/01/17 06:15:10;;;;;;;4.55;1.08;;;1.60;99.90;;;;;;5104557;28;20023;-65
2023/01/17 06:17:36;;;;;;;2.28;0.88;;;1.50;99.90;;;;;;5084836;28;20020;-65
2023/01/17 06:20:02;;;;;;;5.60;1.00;;;1.50;99.90;;;;;;5102284;28;20031;-65
2023/01/17 06:22:28;;;;;;;4.10;1.20;;;1.50;99.90;;;;;;5103893;28;20019;-64
2023/01/17 06:24:54;;;;;;;3.15;1.23;;;1.50;99.90;;;;;;5106324;28;20476;-65
2023/01/17 06:27:19;;;;;;;4.00;1.33;;;1.50;99.90;;;;;;5095135;28;20024;-65
2023/01/17 06:29:45;;;;;;;3.38;1.27;;;1.50;99.90;;;;;;5087306;28;20034;-64
2023/01/17 06:32:12;;;;;;;5.50;1.85;;;1.60;99.90;;;;;;5081771;28;20024;-65
2023/01/17 06:34:39;;;;;;;6.85;2.15;;;1.50;99.90;;;;;;5118741;27;20023;-65
2023/01/17 06:37:04;;;;;;;6.82;2.05;;;1.60;99.90;;;;;;5090314;28;20028;-65
2023/01/17 06:39:30;;;;;;;6.47;2.08;;;1.60;99.90;;;;;;5107277;28;20023;-65
2023/01/17 06:41:56;;;;;;;4.57;2.22;;;1.60;99.90;;;;;;5106833;28;20089;-65
2023/01/17 06:44:22;;;;;;;5.75;2.53;;;1.50;99.90;;;;;;5100758;28;20028;-66
2023/01/17 06:46:47;;;;;;;7.60;3.10;;;1.60;99.90;;;;;;5113969;28;20030;-65
2023/01/17 06:49:13;;;;;;;3.55;2.05;;;1.50;99.90;;;;;;5074173;28;20140;-65
2023/01/17 06:51:39;;;;;;;6.78;2.30;;;1.50;99.90;;;;;;5083992;28;20035;-65
2023/01/17 06:54:04;;;;;;;7.35;2.65;;;1.50;99.90;;;;;;5095697;28;20024;-65
2023/01/17 06:56:31;;;;;;;7.03;2.45;;;1.50;99.90;;;;;;5081054;28;20024;-65
2023/01/17 06:58:57;;;;;;;8.15;2.88;;;1.50;99.90;;;;;;5102593;28;20058;-65
2023/01/17 07:01:22;;;;;;;8.27;3.28;;;1.50;99.90;;;;;;5093156;28;20056;-65
2023/01/17 07:03:48;;;;;;;5.78;2.95;;;1.50;99.90;;;;;;5094464;28;20118;-64
2023/01/17 07:06:13;;;;;;;9.18;3.00;;;1.50;99.90;;;;;;5105632;28;20102;-65
2023/01/17 07:08:39;;;;;;;6.55;3.22;;;1.50;99.90;;;;;;5094636;28;20073;-64
2023/01/17 07:11:06;;;;;;;6.55;3.58;;;1.40;99.90;;;;;;5094258;28;20054;-64
2023/01/17 07:13:36;;;;;;;6.32;3.30;;;1.40;99.90;;;;;;5093914;28;20070;-65
2023/01/17 07:16:03;;;;;;;9.30;4.03;;;1.40;99.90;;;;;;5097675;28;20017;-64
2023/01/17 07:18:29;;;;;;;9.60;4.38;;;1.40;99.90;;;;;;5105480;28;20027;-64
2023/01/17 07:20:55;;;;;;;11.35;4.90;;;1.30;99.90;;;;;;5095683;28;20028;-65
2023/01/17 07:23:22;;;;;;;9.88;4.75;;;1.30;99.90;;;;;;5096075;28;20457;-64
2023/01/17 07:25:58;;;;;;;8.30;4.78;;;1.30;99.90;;;;;;5100421;28;20085;-64
2023/01/17 07:28:26;;;;;;;12.20;5.57;;;1.30;99.90;;;;;;5084897;28;20052;-64
2023/01/17 07:30:52;;;;;;;9.75;5.57;;;1.20;99.90;;;;;;5077419;28;20040;-64
2023/01/17 07:33:19;;;;;;;10.38;5.18;;;1.20;99.90;;;;;;5094169;28;20510;-64
2023/01/17 07:35:44;;;;;;;10.68;5.53;;;1.20;99.90;;;;;;5104905;28;20016;-64
2023/01/17 07:38:16;;;;;;;11.60;6.10;;;1.20;99.90;;;;;;5094011;28;20073;-64
2023/01/17 07:40:42;;;;;;;14.20;6.38;;;1.20;99.90;;;;;;5107256;28;20089;-64
2023/01/17 07:43:12;;;;;;;18.08;6.68;;;1.10;99.90;;;;;;5109360;28;20135;-64
2023/01/17 07:45:50;;;;;;;11.07;6.70;;;1.10;99.90;;;;;;5101263;28;20385;-64
2023/01/17 07:48:17;;;;;;;17.98;8.30;;;1.10;99.90;;;;;;5097157;28;20039;-64
2023/01/17 07:50:43;;;;;;;16.33;8.73;;;1.10;99.90;;;;;;5098021;28;20024;-64
2023/01/17 07:53:09;;;;;;;14.18;8.43;;;1.10;99.90;;;;;;5109731;28;20034;-64
2023/01/17 07:55:34;;;;;;;14.35;8.95;;;1.10;99.90;;;;;;5103444;28;20024;-64
2023/01/17 07:58:00;;;;;;;15.30;9.25;;;1.10;99.90;;;;;;5093203;28;20496;-64
2023/01/17 08:00:26;;;;;;;19.60;8.95;;;1.10;99.90;;;;;;5082279;28;20012;-64
2023/01/17 08:02:59;;;;;;;21.15;10.15;;;1.10;99.90;;;;;;5107749;28;20035;-64
2023/01/17 08:05:26;;;;;;;17.55;10.80;;;1.10;99.90;;;;;;5104714;28;20105;-64
2023/01/17 08:07:52;;;;;;;19.05;11.30;;;1.10;99.90;;;;;;5110861;28;20027;-64
2023/01/17 08:10:18;;;;;;;18.85;11.75;;;1.00;99.90;;;;;;5108853;28;20019;-64
2023/01/17 08:12:48;;;;;;;18.98;11.15;;;1.00;99.90;;;;;;5110318;28;20062;-64
2023/01/17 08:15:17;;;;;;;21.55;11.38;;;1.10;99.90;;;;;;5091244;28;20063;-63
2023/01/17 08:17:47;;;;;;;18.10;11.63;;;1.10;99.90;;;;;;5101152;28;20095;-64
2023/01/17 08:20:13;;;;;;;21.02;11.77;;;1.10;99.90;;;;;;5093023;28;20575;-64
2023/01/17 08:22:39;;;;;;;21.13;11.98;;;1.10;99.90;;;;;;5098099;28;20028;-63
2023/01/17 08:25:05;;;;;;;16.05;10.98;;;1.10;99.90;;;;;;5095547;28;20034;-64
2023/01/17 08:27:30;;;;;;;20.27;12.13;;;1.20;99.90;;;;;;5103650;28;20055;-64
2023/01/17 08:29:56;;;;;;;23.08;13.00;;;1.20;99.90;;;;;;5100946;28;20073;-64
2023/01/17 08:32:22;;;;;;;22.50;12.70;;;1.20;99.90;;;;;;5103433;28;20051;-64
2023/01/17 08:34:47;;;;;;;21.48;13.00;;;1.20;99.90;;;;;;5096074;28;20065;-64
2023/01/17 08:37:13;;;;;;;16.65;10.93;;;1.20;99.90;;;;;;5107758;28;20532;-64
2023/01/17 08:39:38;;;;;;;20.60;12.07;;;1.20;99.90;;;;;;5092691;28;20024;-64
2023/01/17 08:42:04;;;;;;;18.85;11.25;;;1.20;99.90;;;;;;5092393;28;20028;-64
2023/01/17 08:44:30;;;;;;;15.82;10.57;;;1.20;99.90;;;;;;5092910;28;20477;-64
2023/01/17 08:46:56;;;;;;;20.02;11.38;;;1.30;99.90;;;;;;5098824;27;20076;-65
2023/01/17 08:49:21;;;;;;;16.30;10.30;;;1.40;99.90;;;;;;5111010;28;20054;-64
2023/01/17 08:51:47;;;;;;;15.10;10.45;;;1.40;99.90;;;;;;5101511;28;20235;-64
2023/01/17 08:54:14;;;;;;;15.43;9.32;;;1.40;99.90;;;;;;5106769;28;20051;-64
2023/01/17 08:56:41;;;;;;;18.73;9.85;;;1.50;99.90;;;;;;5107770;28;20020;-64
2023/01/17 08:59:09;;;;;;;11.82;8.32;;;1.50;99.90;;;;;;5090189;28;20501;-64
2023/01/17 09:01:39;;;;;;;14.10;9.05;;;1.60;99.90;;;;;;5108239;28;20507;-65
2023/01/17 09:04:06;;;;;;;15.60;9.02;;;1.60;99.90;;;;;;5116253;27;20393;-65
2023/01/17 09:06:34;;;;;;;13.52;9.55;;;1.60;99.90;;;;;;5107584;28;20015;-65
2023/01/17 09:09:00;;;;;;;12.00;8.32;;;1.70;99.90;;;;;;5100852;28;20036;-64
2023/01/17 09:11:26;;;;;;;13.80;9.23;;;1.70;99.90;;;;;;5106917;28;20043;-65
2023/01/17 09:13:51;;;;;;;12.52;8.32;;;1.70;99.90;;;;;;5073128;28;20053;-65
2023/01/17 09:16:17;;;;;;;13.90;8.90;;;1.80;99.90;;;;;;5107616;28;20552;-64
2023/01/17 09:18:42;;;;;;;17.40;9.30;;;1.80;99.90;;;;;;5091792;28;20027;-65
2023/01/17 09:21:13;;;;;;;15.45;9.50;;;1.90;99.90;;;;;;5108170;28;20020;-65
2023/01/17 09:23:40;;;;;;;12.20;7.78;;;1.90;99.90;;;;;;5110809;28;20026;-64
2023/01/17 09:26:05;;;;;;;9.82;7.65;;;2.00;99.90;;;;;;5110153;28;20019;-65
2023/01/17 09:28:38;;;;;;;11.82;7.78;;;2.10;99.90;;;;;;5091212;28;20076;-64
2023/01/17 09:31:06;;;;;;;12.43;8.43;;;2.20;99.90;;;;;;5104968;28;20062;-64
2023/01/17 09:33:32;;;;;;;13.10;7.15;;;2.30;99.90;;;;;;5091992;28;20365;-65
2023/01/17 09:36:00;;;;;;;13.68;7.57;;;2.30;99.90;;;;;;5107789;28;20485;-65
2023/01/17 09:38:26;;;;;;;12.63;7.25;;;2.40;99.90;;;;;;5109265;28;20011;-65
2023/01/17 09:40:51;;;;;;;10.90;7.55;;;2.50;99.90;;;;;;5118038;27;20018;-65
2023/01/17 09:43:22;;;;;;;11.43;7.53;;;2.60;99.90;;;;;;5107057;28;20361;-65
2023/01/17 09:45:47;;;;;;;14.10;7.28;;;2.80;99.90;;;;;;5107248;28;20103;-64
2023/01/17 09:48:22;;;;;;;11.73;8.50;;;2.90;99.90;;;;;;5108994;28;20102;-65
2023/01/17 09:51:11;;;;;;;9.55;6.90;;;2.90;99.90;;;;;;5105642;28;20031;-65
2023/01/17 09:53:40;;;;;;;10.75;7.60;;;3.00;99.90;;;;;;5084638;28;20041;-65
2023/01/17 09:56:12;;;;;;;9.95;7.32;;;3.00;99.90;;;;;;5085110;28;20116;-65
2023/01/17 09:58:45;;;;;;;9.55;6.47;;;3.10;99.90;;;;;;5103607;28;20016;-65
2023/01/17 10:01:17;;;;;;;12.77;6.35;;;3.20;99.90;;;;;;5093322;28;20027;-65
2023/01/17 10:04:00;;;;;;;9.75;5.90;;;3.30;99.90;;;;;;5091626;28;20099;-65
2023/01/17 10:07:10;;;;;;;8.75;5.80;;;3.60;99.90;;;;;;5093202;28;20020;-65
2023/01/17 10:10:04;;;;;;;12.15;6.13;;;3.90;99.90;;;;;;5014318;28;20392;-65
2023/01/17 10:12:45;;;;;;;9.93;6.00;;;4.10;99.90;;;;;;5011956;28;20407;-65
2023/01/17 10:15:14;;;;;;;10.60;5.85;;;4.20;99.90;;;;;;5085383;28;20032;-65
2023/01/17 10:18:05;;;;;;;13.90;6.28;;;4.40;99.90;;;;;;5093155;28;20016;-65
2023/01/17 10:20:51;;;;;;;8.55;6.03;;;4.40;99.90;;;;;;5095440;28;20016;-66
2023/01/17 10:23:35;;;;;;;9.57;5.82;;;4.30;99.90;;;;;;5076382;28;20485;-65
2023/01/17 10:26:04;;;;;;;10.55;6.20;;;4.30;99.90;;;;;;5106347;28;20024;-66
2023/01/17 10:28:33;;;;;;;10.77;5.27;;;4.30;99.90;;;;;;5104783;28;20486;-65
2023/01/17 10:31:04;;;;;;;6.10;4.80;;;4.30;99.90;;;;;;5110154;28;20265;-66
2023/01/17 10:33:40;;;;;;;9.75;4.82;;;4.50;99.90;;;;;;5111110;28;20051;-65
2023/01/17 10:36:14;;;;;;;7.80;4.10;;;4.60;99.90;;;;;;5108493;28;20465;-66
2023/01/17 10:38:45;;;;;;;8.45;4.55;;;4.70;99.90;;;;;;5110525;28;20028;-66
2023/01/17 10:41:26;;;;;;;8.25;4.65;;;4.80;99.90;;;;;;5110706;28;20023;-66
2023/01/17 10:44:10;;;;;;;6.50;4.15;;;5.10;99.90;;;;;;5109755;28;20020;-67
2023/01/17 10:46:58;;;;;;;7.03;4.60;;;5.30;99.90;;;;;;5109776;28;20019;-66
2023/01/17 10:49:25;;;;;;;8.18;4.15;;;5.60;99.90;;;;;;5112647;28;20015;-66
2023/01/17 10:52:16;;;;;;;8.65;4.85;;;5.80;99.90;;;;;;5087051;28;20024;-66
2023/01/17 10:55:07;;;;;;;7.60;4.65;;;6.00;99.90;;;;;;5105705;28;20059;-66
2023/01/17 10:57:44;;;;;;;9.45;4.70;;;6.10;99.90;;;;;;5088719;28;20016;-66
2023/01/17 11:00:22;;;;;;;6.72;4.38;;;6.30;99.90;;;;;;5112710;28;20027;-66
2023/01/17 11:02:49;;;;;;;5.72;3.65;;;6.70;99.90;;;;;;5105984;28;20124;-67
2023/01/17 11:05:30;;;;;;;5.68;3.45;;;7.40;99.90;;;;;;5086958;28;20053;-66
2023/01/17 11:08:07;;;;;;;4.78;3.47;;;8.40;99.90;;;;;;5109882;28;20015;-67
2023/01/17 11:10:45;;;;;;;7.20;3.80;;;9.40;99.90;;;;;;5119985;27;20024;-67
2023/01/17 11:13:35;;;;;;;5.85;3.55;;;9.70;99.90;;;;;;5110468;28;20019;-67
2023/01/17 11:16:09;;;;;;;4.45;3.60;;;9.50;99.90;;;;;;5110027;28;20043;-67
2023/01/17 11:18:39;;;;;;;9.35;3.90;;;9.30;99.90;;;;;;5108993;28;20024;-67
2023/01/17 11:21:22;;;;;;;5.70;3.45;;;9.20;99.90;;;;;;5106931;27;20034;-67
2023/01/17 11:23:58;;;;;;;5.15;2.60;;;9.00;99.90;;;;;;5113994;27;20028;-67
2023/01/17 11:26:30;;;;;;;4.18;2.60;;;8.90;99.90;;;;;;5112367;28;20039;-67
2023/01/17 11:29:21;;;;;;;4.30;2.58;;;8.80;99.90;;;;;;5107714;28;20034;-67
2023/01/17 11:31:47;;;;;;;5.50;3.13;;;8.90;99.90;;;;;;5103477;27;20078;-67
2023/01/17 11:34:31;;;;;;;4.82;2.53;;;8.70;99.90;;;;;;5098042;28;20476;-67
2023/01/17 11:37:18;;;;;;;5.10;2.97;;;9.00;99.90;;;;;;5110439;28;20043;-67
2023/01/17 11:39:46;;;;;;;5.63;2.83;;;9.90;99.90;;;;;;5089586;28;20496;-65
2023/01/17 11:42:33;;;;;;;5.70;2.88;;;10.70;99.90;;;;;;5112365;28;20022;-65
2023/01/17 11:45:24;;;;;;;3.30;2.20;;;10.80;99.90;;;;;;5107155;28;20062;-65
2023/01/17 11:48:22;;;;;;;4.78;2.28;;;10.70;99.90;;;;;;5098289;28;20031;-64
2023/01/17 11:50:57;;;;;;;3.53;2.05;;;11.00;99.90;;;;;;5063427;28;20082;-65
2023/01/17 11:53:23;;;;;;;4.38;2.40;;;11.30;99.90;;;;;;5104874;28;20027;-65
2023/01/17 11:56:17;;;;;;;3.63;2.30;;;11.70;99.90;;;;;;5098750;28;20026;-64
2023/01/17 11:58:44;;;;;;;4.97;2.45;;;12.50;99.90;;;;;;5095281;28;20524;-65
2023/01/17 12:01:22;;;;;;;3.50;2.17;;;13.50;98.30;;;;;;5093764;28;20012;-65
2023/01/17 12:04:07;;;;;;;3.85;1.85;;;14.70;96.60;;;;;;5093515;28;20473;-65
2023/01/17 12:07:08;;;;;;;3.05;1.67;;;16.50;94.10;;;;;;5093004;28;20431;-65
2023/01/17 12:09:49;;;;;;;2.50;1.48;;;18.30;90.00;;;;;;5093305;28;20034;-65
2023/01/17 12:15:07;;;;;;;2.63;1.58;;;19.90;74.80;;;;;;5103956;28;20039;-65
2023/01/17 12:18:04;;;;;;;3.17;1.67;;;20.70;70.20;;;;;;5108561;28;20101;-65
2023/01/17 12:20:37;;;;;;;3.65;1.08;;;21.80;66.10;;;;;;5108560;28;20022;-65
2023/01/17 12:23:30;;;;;;;2.33;1.20;;;22.70;62.10;;;;;;5109193;28;20504;-65
2023/01/17 12:26:18;;;;;;;2.15;1.23;;;23.50;59.60;;;;;;5107459;28;20023;-65
2023/01/17 12:29:04;;;;;;;2.78;1.38;;;23.90;56.40;;;;;;5111089;28;20016;-65
2023/01/17 12:31:59;;;;;;;1.55;1.08;;;24.50;53.80;;;;;;5108974;28;20028;-65
2023/01/17 12:34:56;;;;;;;1.92;0.90;;;25.40;52.50;;;;;;5110945;28;20031;-65
2023/01/17 12:37:30;;;;;;;1.73;1.02;;;26.30;50.70;;;;;;5105357;28;20111;-66
2023/01/17 12:40:11;;;;;;;3.05;1.20;;;26.10;47.50;;;;;;5107333;28;20049;-65
2023/01/17 12:42:42;;;;;;;2.30;1.50;;;25.20;47.70;;;;;;5085264;28;20060;-65
2023/01/17 12:45:33;;;;;;;2.35;1.38;;;24.40;46.50;;;;;;5098320;28;20055;-65
2023/01/17 12:48:04;;;;;;;2.67;0.90;;;24.00;48.00;;;;;;5110451;28;20096;-65
2023/01/17 12:50:43;;;;;;;3.60;0.95;;;24.30;47.40;;;;;;5103119;28;20465;-65
2023/01/17 12:53:33;;;;;;;4.03;1.63;;;24.90;46.70;;;;;;5106053;28;20568;-65
2023/01/17 12:56:23;;;;;;;2.20;1.00;;;25.50;44.40;;;;;;5101931;28;20034;-65
2023/01/17 12:58:54;;;;;;;1.27;1.00;;;26.00;44.00;;;;;;5094182;28;20056;-65
2023/01/17 13:01:41;;;;;;;2.00;0.90;;;26.60;43.30;;;;;;5087310;28;20019;-65
2023/01/17 13:04:20;;;;;;;2.92;1.30;;;27.40;43.20;;;;;;5103588;28;20100;-65
2023/01/17 13:06:57;;;;;;;1.98;1.20;;;27.30;40.10;;;;;;5087988;28;20069;-65
2023/01/17 13:09:24;;;;;;;4.20;1.13;;;27.40;40.60;;;;;;5092362;28;20028;-65
2023/01/17 13:12:01;;;;;;;2.25;1.20;;;27.50;40.20;;;;;;5091835;28;20032;-65
2023/01/17 13:14:27;;;;;;;2.53;1.17;;;27.70;40.20;;;;;;5108488;28;20022;-65
2023/01/17 13:16:59;;;;;;;3.47;0.95;;;27.80;40.00;;;;;;5112278;28;20102;-66
2023/01/17 13:19:40;;;;;;;1.60;0.82;;;28.10;39.40;;;;;;5102547;28;20081;-65
2023/01/17 13:22:09;;;;;;;2.35;1.25;;;28.40;39.40;;;;;;5102760;28;20031;-65
2023/01/17 13:24:54;;;;;;;2.53;0.80;;;28.60;39.30;;;;;;5086882;28;20036;-65
2023/01/17 13:27:51;;;;;;;2.28;0.80;;;29.00;38.30;;;;;;5103800;28;20034;-65
2023/01/17 13:30:33;;;;;;;3.83;1.20;;;29.00;38.00;;;;;;5106706;28;20041;-65
2023/01/17 13:33:14;;;;;;;1.67;0.80;;;29.10;37.10;;;;;;5110309;28;20024;-65
2023/01/17 13:35:58;;;;;;;2.65;0.80;;;29.00;37.00;;;;;;5106071;28;20035;-65
2023/01/17 13:38:56;;;;;;;1.35;0.75;;;28.60;35.20;;;;;;5125039;27;20031;-65
2023/01/17 13:41:35;;;;;;;1.88;0.73;;;28.60;35.90;;;;;;5110649;27;20023;-65
2023/01/17 13:44:20;;;;;;;1.73;0.60;;;28.70;36.00;;;;;;5098785;28;20056;-65
2023/01/17 13:47:24;;;;;;;0.88;0.57;;;28.40;36.00;;;;;;5104071;28;20016;-65
2023/01/17 13:49:55;;;;;;;2.60;0.60;;;28.30;35.40;;;;;;5106090;28;20039;-65
2023/01/17 13:52:22;;;;;;;1.25;0.70;;;27.90;35.20;;;;;;5104046;28;20035;-65
2023/01/17 13:54:49;;;;;;;1.45;0.60;;;27.70;35.70;;;;;;5100819;28;20012;-65
2023/01/17 13:57:28;;;;;;;1.95;0.90;;;27.70;35.40;;;;;;5104062;28;20016;-65
2023/01/17 13:59:56;;;;;;;1.40;0.80;;;27.70;35.40;;;;;;5090050;28;20028;-65
2023/01/17 14:02:30;;;;;;;0.63;0.60;;;27.90;35.20;;;;;;5073335;28;20032;-65
2023/01/17 14:05:10;;;;;;;0.93;0.70;;;27.70;34.90;;;;;;5073110;28;20031;-65
2023/01/17 14:07:44;;;;;;;0.93;0.63;;;27.50;34.80;;;;;;5076711;28;20412;-65
2023/01/17 14:10:35;;;;;;;1.10;0.57;;;27.20;35.10;;;;;;5102795;28;20111;-65
2023/01/17 14:13:02;;;;;;;1.00;0.50;;;27.40;35.10;;;;;;5096975;28;20067;-64
2023/01/17 14:15:30;;;;;;;2.67;0.60;;;26.90;34.80;;;;;;5106986;28;20477;-65
2023/01/17 14:18:03;;;;;;;0.80;0.57;;;26.20;34.90;;;;;;5096944;28;20024;-64
2023/01/17 14:20:39;;;;;;;1.38;0.57;;;26.10;35.20;;;;;;5099882;28;20080;-65
2023/01/17 14:23:34;;;;;;;1.65;0.70;;;25.80;34.80;;;;;;5110866;28;20119;-65
2023/01/17 14:26:19;;;;;;;1.45;0.50;;;25.40;35.50;;;;;;5109830;28;20039;-65
2023/01/17 14:28:45;;;;;;;1.38;0.73;;;24.90;36.00;;;;;;5087366;28;20111;-65
2023/01/17 14:31:12;;;;;;;1.38;0.77;;;24.10;36.50;;;;;;5111746;28;20099;-65
2023/01/17 14:33:40;;;;;;;1.40;0.73;;;23.60;36.50;;;;;;5111986;28;20028;-65
2023/01/17 14:36:18;;;;;;;2.90;1.00;;;23.10;37.00;;;;;;5112892;28;20023;-64