Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:49;;;;;;;;;;;;;;;23.23;28.52;98418.22;5027831;28;763;-86
2021/08/13 00:03:14;;;;;;;;;;;;;;;23.24;28.80;98412.09;5010793;28;1148;-86
2021/08/13 00:05:40;;;;;;;;;;;;;;;23.10;28.97;98416.13;5026610;28;1979;-86
2021/08/13 00:08:06;;;;;;;;;;;;;;;23.29;28.83;98414.38;5012932;28;1288;-86
2021/08/13 00:10:31;;;;;;;;;;;;;;;23.24;28.71;98417.75;5014811;28;1280;-85
2021/08/13 00:12:58;;;;;;;;;;;;;;;23.19;28.94;98409.78;5030858;28;889;-86
2021/08/13 00:15:24;;;;;;;;;;;;;;;23.21;28.73;98401.63;5014690;28;1187;-86
2021/08/13 00:17:49;;;;;;;;;;;;;;;23.24;28.70;98400.72;5031112;28;892;-86
2021/08/13 00:20:15;;;;;;;;;;;;;;;23.46;28.37;98405.81;5014163;28;1212;-85
2021/08/13 00:22:41;;;;;;;;;;;;;;;23.33;28.42;98403.72;5013804;28;1180;-86
2021/08/13 00:25:06;;;;;;;;;;;;;;;23.29;28.62;98408.69;5031106;28;1910;-86
2021/08/13 00:27:32;;;;;;;;;;;;;;;23.40;28.32;98403.53;5032077;28;622;-86
2021/08/13 00:29:57;;;;;;;;;;;;;;;23.38;28.22;98417.38;5031030;28;698;-86
2021/08/13 00:32:23;;;;;;;;;;;;;;;23.35;28.58;98418.25;5031519;28;642;-86
2021/08/13 00:34:48;;;;;;;;;;;;;;;23.36;28.60;98419.88;5030681;28;945;-86
2021/08/13 00:37:16;;;;;;;;;;;;;;;23.32;28.64;98419.19;5014574;28;1182;-86
2021/08/13 00:39:43;;;;;;;;;;;;;;;23.23;28.65;98432.41;5030559;28;1278;-86
2021/08/13 00:42:09;;;;;;;;;;;;;;;23.19;28.76;98426.81;5015193;28;1263;-86
2021/08/13 00:44:38;;;;;;;;;;;;;;;23.20;28.89;98421.94;5015579;28;1273;-86
2021/08/13 00:47:04;;;;;;;;;;;;;;;23.13;28.89;98428.59;5030471;28;1964;-86
2021/08/13 00:49:59;;;;;;;;;;;;;;;23.37;28.44;98432.03;5034285;28;1243;-86
2021/08/13 00:52:32;;;;;;;;;;;;;;;23.31;28.38;98431.78;5014965;28;1303;-86
2021/08/13 00:54:58;;;;;;;;;;;;;;;23.32;28.24;98430.53;5014602;28;1188;-85
2021/08/13 00:57:37;;;;;;;;;;;;;;;23.45;28.06;98432.63;5016265;28;1022;-86
2021/08/13 01:00:21;;;;;;;;;;;;;;;23.30;28.46;98430.16;5030271;28;579;-86
2021/08/13 01:02:50;;;;;;;;;;;;;;;23.34;28.50;98427.25;5013977;28;835;-86
2021/08/13 01:05:18;;;;;;;;;;;;;;;23.28;28.27;98429.81;5014338;28;1902;-86
2021/08/13 01:07:43;;;;;;;;;;;;;;;23.25;28.27;98427.06;5013819;28;1199;-86
2021/08/13 01:10:09;;;;;;;;;;;;;;;23.19;28.47;98423.97;5029801;28;1147;-85
2021/08/13 01:12:59;;;;;;;;;;;;;;;23.14;28.43;98424.50;5016724;28;1271;-86
2021/08/13 01:15:34;;;;;;;;;;;;;;;23.21;28.62;98429.19;5014343;28;1246;-86
2021/08/13 01:18:10;;;;;;;;;;;;;;;23.35;28.35;98426.78;5014259;28;1287;-86
2021/08/13 01:20:43;;;;;;;;;;;;;;;23.26;28.32;98420.97;5013877;28;1333;-86
2021/08/13 01:23:16;;;;;;;;;;;;;;;23.20;28.61;98427.63;5013491;28;1306;-86
2021/08/13 01:25:43;;;;;;;;;;;;;;;23.06;28.81;98423.13;5014057;28;1906;-86
2021/08/13 01:28:13;;;;;;;;;;;;;;;23.00;28.77;98403.00;5013585;28;1237;-86
2021/08/13 01:30:38;;;;;;;;;;;;;;;23.17;28.75;98423.63;5014181;28;1203;-85
2021/08/13 01:33:06;;;;;;;;;;;;;;;23.25;28.53;98430.69;5013590;28;1204;-86
2021/08/13 01:35:38;;;;;;;;;;;;;;;23.14;28.72;98425.31;5014120;28;1295;-86
2021/08/13 01:38:10;;;;;;;;;;;;;;;23.35;28.36;98426.00;5014100;28;1196;-86
2021/08/13 01:40:38;;;;;;;;;;;;;;;23.22;28.64;98428.78;5014220;28;1204;-86
2021/08/13 01:43:03;;;;;;;;;;;;;;;23.50;28.49;98434.91;5029722;28;833;-86
2021/08/13 01:45:33;;;;;;;;;;;;;;;23.23;28.78;98427.53;5013439;28;1965;-86
2021/08/13 01:48:00;;;;;;;;;;;;;;;23.30;28.83;98429.38;5013068;28;1210;-86
2021/08/13 01:50:25;;;;;;;;;;;;;;;23.36;28.46;98425.56;5030117;28;1005;-86
2021/08/13 01:52:54;;;;;;;;;;;;;;;23.24;28.73;98423.44;5013377;28;1212;-86
2021/08/13 01:55:20;;;;;;;;;;;;;;;23.31;28.81;98423.25;5013610;28;1359;-86
2021/08/13 01:57:45;;;;;;;;;;;;;;;23.30;28.84;98421.66;5012767;28;1286;-86
2021/08/13 02:00:16;;;;;;;;;;;;;;;23.20;28.86;98422.72;5013320;28;1180;-86
2021/08/13 02:02:41;;;;;;;;;;;;;;;23.37;28.72;98421.47;5029482;28;919;-86
2021/08/13 02:05:08;;;;;;;;;;;;;;;23.18;28.96;98436.59;5029025;28;1910;-86
2021/08/13 02:07:35;;;;;;;;;;;;;;;23.07;29.05;98436.06;5029452;28;1192;-86
2021/08/13 02:10:06;;;;;;;;;;;;;;;23.24;28.94;98429.13;5013187;28;1218;-86
2021/08/13 02:12:31;;;;;;;;;;;;;;;23.25;28.84;98442.06;5013928;28;1000;-86
2021/08/13 02:14:57;;;;;;;;;;;;;;;22.80;29.51;98439.94;5012451;28;1188;-86
2021/08/13 02:17:27;;;;;;;;;;;;;;;23.19;28.70;98441.00;4997413;28;1315;-86
2021/08/13 02:19:56;;;;;;;;;;;;;;;23.11;29.06;98448.94;5012992;28;1327;-86
2021/08/13 02:22:21;;;;;;;;;;;;;;;23.20;28.96;98451.13;5012530;28;1380;-86
2021/08/13 02:24:53;;;;;;;;;;;;;;;23.24;28.75;98449.00;5013948;28;1188;-86
2021/08/13 02:27:19;;;;;;;;;;;;;;;23.26;28.64;98455.03;5012432;28;1958;-86
2021/08/13 02:29:47;;;;;;;;;;;;;;;23.27;28.46;98455.84;5013259;28;1216;-86
2021/08/13 02:32:12;;;;;;;;;;;;;;;23.12;28.84;98456.19;5012370;28;1227;-86
2021/08/13 02:34:38;;;;;;;;;;;;;;;23.23;28.80;98450.25;5011922;28;1313;-86
2021/08/13 02:37:26;;;;;;;;;;;;;;;23.28;28.46;98457.41;5012654;28;1196;-86
2021/08/13 02:39:53;;;;;;;;;;;;;;;23.43;28.13;98466.38;5005251;28;1262;-86
2021/08/13 02:42:26;;;;;;;;;;;;;;;23.14;28.59;98469.94;5012901;28;1176;-86
2021/08/13 02:44:53;;;;;;;;;;;;;;;23.25;28.47;98467.63;5013029;28;1175;-86
2021/08/13 02:47:20;;;;;;;;;;;;;;;23.37;28.32;98466.91;5013069;28;1906;-86
2021/08/13 02:49:51;;;;;;;;;;;;;;;23.28;28.49;98463.91;5012692;28;1382;-86
2021/08/13 02:52:19;;;;;;;;;;;;;;;23.08;28.90;98468.88;5012385;28;1291;-86
2021/08/13 02:54:45;;;;;;;;;;;;;;;23.16;28.67;98475.97;5012146;28;1157;-86
2021/08/13 02:57:11;;;;;;;;;;;;;;;23.07;28.57;98467.28;5028615;28;1342;-86
2021/08/13 02:59:38;;;;;;;;;;;;;;;23.18;28.29;98464.97;5011713;28;1310;-86
2021/08/13 03:02:04;;;;;;;;;;;;;;;23.24;28.17;98477.38;5028723;28;631;-86
2021/08/13 03:04:34;;;;;;;;;;;;;;;23.25;28.26;98467.63;5012732;28;1386;-86
2021/08/13 03:07:00;;;;;;;;;;;;;;;23.25;28.20;98470.44;5028208;28;1989;-86
2021/08/13 03:09:26;;;;;;;;;;;;;;;23.16;28.36;98473.16;5012167;28;1170;-86
2021/08/13 03:11:52;;;;;;;;;;;;;;;23.15;28.45;98471.53;5027998;28;1140;-86
2021/08/13 03:14:20;;;;;;;;;;;;;;;23.16;28.27;98489.34;5012427;28;1223;-85
2021/08/13 03:16:45;;;;;;;;;;;;;;;23.23;28.29;98478.63;5011516;28;1269;-85
2021/08/13 03:19:11;;;;;;;;;;;;;;;23.29;27.74;98487.41;5027995;28;1090;-86
2021/08/13 03:21:38;;;;;;;;;;;;;;;23.28;28.07;98482.97;5011794;28;1152;-86
2021/08/13 03:24:03;;;;;;;;;;;;;;;23.07;28.01;98478.63;5012029;28;1127;-86
2021/08/13 03:26:31;;;;;;;;;;;;;;;23.33;27.98;98477.56;5012108;28;1924;-86
2021/08/13 03:28:57;;;;;;;;;;;;;;;23.25;28.10;98481.81;5012511;28;1164;-86
2021/08/13 03:31:32;;;;;;;;;;;;;;;23.08;28.39;98477.41;5011366;28;1123;-86
2021/08/13 03:33:58;;;;;;;;;;;;;;;23.17;28.02;98486.09;5011157;28;1159;-86
2021/08/13 03:36:24;;;;;;;;;;;;;;;23.22;28.05;98484.75;5011411;28;1204;-86
2021/08/13 03:38:50;;;;;;;;;;;;;;;23.11;28.18;98493.53;5011216;28;1364;-86
2021/08/13 03:41:17;;;;;;;;;;;;;;;23.17;28.15;98486.09;5010919;28;1192;-86
2021/08/13 03:43:44;;;;;;;;;;;;;;;23.24;28.17;98496.47;5028181;28;783;-86
2021/08/13 03:46:10;;;;;;;;;;;;;;;23.18;28.13;98490.53;5028113;28;1902;-86
2021/08/13 03:48:36;;;;;;;;;;;;;;;23.17;28.29;98499.50;5010488;28;1379;-86
2021/08/13 03:51:02;;;;;;;;;;;;;;;23.28;28.00;98497.97;5011153;28;1345;-86
2021/08/13 03:53:28;;;;;;;;;;;;;;;23.12;28.26;98492.31;5011547;28;1317;-86
2021/08/13 03:55:54;;;;;;;;;;;;;;;23.22;27.99;98496.91;5011422;28;1172;-86
2021/08/13 03:58:20;;;;;;;;;;;;;;;23.31;27.91;98507.63;5011591;28;1374;-85
2021/08/13 04:00:46;;;;;;;;;;;;;;;23.29;28.09;98498.75;5010912;28;828;-86
2021/08/13 04:03:12;;;;;;;;;;;;;;;23.22;27.83;98496.13;5010952;28;1168;-86
2021/08/13 04:05:39;;;;;;;;;;;;;;;23.16;28.15;98500.72;5010023;28;1906;-86
2021/08/13 04:08:04;;;;;;;;;;;;;;;23.10;28.46;98497.59;5027646;28;1345;-86
2021/08/13 04:10:30;;;;;;;;;;;;;;;23.04;28.52;98497.34;5027944;28;1387;-86
2021/08/13 04:12:57;;;;;;;;;;;;;;;23.14;28.09;98492.63;5011669;28;1463;-86
2021/08/13 04:15:23;;;;;;;;;;;;;;;23.22;28.13;98504.63;5011634;28;1152;-86
2021/08/13 04:17:51;;;;;;;;;;;;;;;23.18;28.23;98499.03;5011310;28;1184;-86
2021/08/13 04:20:18;;;;;;;;;;;;;;;23.26;28.33;98494.78;5010435;28;1191;-86
2021/08/13 04:22:51;;;;;;;;;;;;;;;23.07;28.26;98492.84;5012100;28;1368;-86
2021/08/13 04:25:17;;;;;;;;;;;;;;;23.13;28.46;98514.56;5010031;28;1914;-86
2021/08/13 04:27:42;;;;;;;;;;;;;;;23.11;28.35;98504.91;5027019;28;1316;-86
2021/08/13 04:30:09;;;;;;;;;;;;;;;23.08;28.59;98500.91;5027506;28;845;-86
2021/08/13 04:32:38;;;;;;;;;;;;;;;23.22;28.31;98505.44;5010052;28;1301;-86
2021/08/13 04:35:04;;;;;;;;;;;;;;;23.39;28.01;98507.00;5027003;28;933;-86
2021/08/13 04:37:29;;;;;;;;;;;;;;;23.15;28.55;98511.25;5010059;28;1180;-86
2021/08/13 04:39:55;;;;;;;;;;;;;;;23.18;28.43;98510.38;5010058;28;1085;-85
2021/08/13 04:42:21;;;;;;;;;;;;;;;23.44;27.99;98504.88;5011202;28;1306;-86
2021/08/13 04:44:47;;;;;;;;;;;;;;;23.37;27.96;98523.69;5026674;28;1022;-86
2021/08/13 04:47:13;;;;;;;;;;;;;;;23.16;28.49;98523.41;5010621;28;1902;-86
2021/08/13 04:49:38;;;;;;;;;;;;;;;23.15;28.51;98522.63;5009900;28;1304;-86
2021/08/13 04:52:05;;;;;;;;;;;;;;;23.20;28.46;98530.59;5010171;28;1186;-86
2021/08/13 04:54:31;;;;;;;;;;;;;;;23.18;28.27;98527.44;4997113;28;1299;-86
2021/08/13 04:56:59;;;;;;;;;;;;;;;23.33;28.23;98536.38;5030659;28;1365;-86
2021/08/13 04:59:25;;;;;;;;;;;;;;;23.25;28.58;98538.59;5031271;28;1288;-86
2021/08/13 05:01:56;;;;;;;;;;;;;;;23.31;28.48;98536.84;5014259;28;1188;-85
2021/08/13 05:04:21;;;;;;;;;;;;;;;23.18;28.59;98532.31;5028572;28;1277;-85
2021/08/13 05:06:47;;;;;;;;;;;;;;;23.27;28.45;98547.47;5013653;28;1919;-86
2021/08/13 05:09:13;;;;;;;;;;;;;;;23.19;28.60;98546.03;5012428;28;1153;-85
2021/08/13 05:11:39;;;;;;;;;;;;;;;23.36;28.16;98547.66;5013258;28;1204;-86
2021/08/13 05:14:05;;;;;;;;;;;;;;;23.25;28.32;98549.94;5011916;28;1175;-86
2021/08/13 05:16:30;;;;;;;;;;;;;;;23.34;28.23;98547.28;5026446;28;1203;-85
2021/08/13 05:18:56;;;;;;;;;;;;;;;23.48;28.22;98549.00;5027380;28;932;-84
2021/08/13 05:21:22;;;;;;;;;;;;;;;23.38;29.18;98550.84;5009682;28;1201;-84
2021/08/13 05:23:48;;;;;;;;;;;;;;;23.12;29.49;98551.91;5010067;28;1193;-84
2021/08/13 05:26:13;;;;;;;;;;;;;;;23.22;29.13;98550.06;5028043;28;1977;-84
2021/08/13 05:28:39;;;;;;;;;;;;;;;23.25;29.12;98552.78;5010850;28;1286;-85
2021/08/13 05:31:04;;;;;;;;;;;;;;;23.23;29.13;98554.50;5012227;28;1193;-86
2021/08/13 05:33:31;;;;;;;;;;;;;;;23.27;28.60;98558.84;5011961;28;1192;-85
2021/08/13 05:35:57;;;;;;;;;;;;;;;23.30;28.83;98557.94;5028512;28;1309;-85
2021/08/13 05:38:22;;;;;;;;;;;;;;;23.25;29.00;98564.16;5011001;28;1289;-85
2021/08/13 05:40:48;;;;;;;;;;;;;;;23.32;28.90;98558.31;5011002;28;1144;-85
2021/08/13 05:43:13;;;;;;;;;;;;;;;23.36;28.48;98561.03;4995062;28;1176;-85
2021/08/13 05:45:40;;;;;;;;;;;;;;;23.29;29.04;98561.22;5011662;28;1977;-85
2021/08/13 05:48:06;;;;;;;;;;;;;;;23.16;29.07;98572.50;5010982;28;1197;-85
2021/08/13 05:50:31;;;;;;;;;;;;;;;23.30;28.68;98574.97;5010511;28;1186;-84
2021/08/13 05:52:57;;;;;;;;;;;;;;;23.22;28.86;98576.41;5011039;28;1294;-84
2021/08/13 05:55:26;;;;;;;;;;;;;;;23.35;28.93;98573.66;5011871;28;1216;-85
2021/08/13 05:57:52;;;;;;;;;;;;;;;23.00;29.19;98590.31;5011586;28;1239;-84
2021/08/13 06:00:18;;;;;;;;;;;;;;;23.27;28.73;98575.09;5026500;28;1131;-83
2021/08/13 06:03:01;;;;;;;;;;;;;;;23.19;29.19;98585.78;4998648;28;1266;-83
2021/08/13 06:05:28;;;;;;;;;;;;;;;23.16;29.06;98586.69;5026488;28;1981;-83
2021/08/13 06:07:57;;;;;;;;;;;;;;;23.34;28.66;98592.72;5010728;28;1224;-85
2021/08/13 06:10:23;;;;;;;;;;;;;;;23.33;28.87;98591.13;5010911;28;1259;-82
2021/08/13 06:12:48;;;;;;;;;;;;;;;23.32;28.76;98595.22;5010393;28;1265;-85
2021/08/13 06:15:14;;;;;;;;;;;;;;;23.28;28.82;98599.38;5011049;28;1214;-85
2021/08/13 06:17:41;;;;;;;;;;;;;;;23.32;28.96;98589.53;5027745;28;1131;-85
2021/08/13 06:20:07;;;;;;;;;;;;;;;23.26;29.18;98593.34;5011204;28;1173;-85
2021/08/13 06:22:33;;;;;;;;;;;;;;;23.29;28.91;98592.47;5010976;28;1276;-85
2021/08/13 06:24:58;;;;;;;;;;;;;;;23.54;28.46;98591.84;5027181;28;1202;-85
2021/08/13 06:27:24;;;;;;;;;;;;;;;23.34;28.96;98592.72;5011247;28;1906;-85
2021/08/13 06:29:49;;;;;;;;;;;;;;;23.20;29.33;98593.06;5009813;28;1168;-85
2021/08/13 06:32:19;;;;;;;;;;;;;;;23.42;28.74;98593.38;5010741;28;1005;-84
2021/08/13 06:34:45;;;;;;;;;;;;;;;23.33;28.88;98596.81;5025481;28;1199;-85
2021/08/13 06:37:11;;;;;;;;;;;;;;;23.30;28.94;98597.69;4993293;28;1203;-84
2021/08/13 06:39:37;;;;;;;;;;;;;;;23.42;28.54;98598.25;5009046;28;1204;-84
2021/08/13 06:42:03;;;;;;;;;;;;;;;23.51;28.68;98601.25;5009352;28;1148;-85
2021/08/13 06:44:31;;;;;;;;;;;;;;;23.39;28.86;98597.09;5009057;28;1176;-85
2021/08/13 06:46:57;;;;;;;;;;;;;;;23.43;28.81;98599.84;5008705;28;1958;-84
2021/08/13 06:49:22;;;;;;;;;;;;;;;23.40;28.73;98595.84;5009147;28;1291;-85
2021/08/13 06:51:48;;;;;;;;;;;;;;;23.39;28.88;98595.03;5009125;28;1168;-83
2021/08/13 06:54:14;;;;;;;;;;;;;;;23.31;28.85;98599.31;5024645;28;1259;-84
2021/08/13 06:56:40;;;;;;;;;;;;;;;23.28;29.02;98600.19;5009152;28;1196;-85
2021/08/13 06:59:05;;;;;;;;;;;;;;;23.26;28.97;98608.34;5007709;28;1210;-85
2021/08/13 07:01:31;;;;;;;;;;;;;;;23.37;28.69;98614.56;5025826;28;1275;-84
2021/08/13 07:03:56;;;;;;;;;;;;;;;23.37;28.69;98606.06;5009135;28;1160;-85
2021/08/13 07:06:22;;;;;;;;;;;;;;;22.98;29.35;98609.00;5025623;28;1970;-84
2021/08/13 07:08:48;;;;;;;;;;;;;;;23.32;28.97;98612.25;5025139;28;1287;-84
2021/08/13 07:11:13;;;;;;;;;;;;;;;23.24;28.85;98605.16;5025651;28;1235;-84
2021/08/13 07:13:40;;;;;;;;;;;;;;;23.18;29.20;98615.44;5008650;28;1175;-84
2021/08/13 07:16:07;;;;;;;;;;;;;;;23.34;28.62;98612.59;5009039;28;1071;-85
2021/08/13 07:18:34;;;;;;;;;;;;;;;23.24;29.04;98612.88;5008237;28;1397;-84
2021/08/13 07:21:00;;;;;;;;;;;;;;;23.12;28.88;98614.38;5025757;28;1183;-84
2021/08/13 07:23:26;;;;;;;;;;;;;;;23.27;29.13;98615.63;5024534;28;929;-84
2021/08/13 07:25:52;;;;;;;;;;;;;;;23.31;28.69;98619.19;5024151;28;1882;-84
2021/08/13 07:28:17;;;;;;;;;;;;;;;23.27;28.85;98614.84;5008028;28;1211;-84
2021/08/13 07:30:44;;;;;;;;;;;;;;;23.19;29.27;98614.19;4993009;28;1151;-84
2021/08/13 07:33:10;;;;;;;;;;;;;;;23.29;28.75;98615.97;5008151;28;1267;-84
2021/08/13 07:35:35;;;;;;;;;;;;;;;23.32;28.70;98625.66;4991484;28;1312;-83
2021/08/13 07:38:03;;;;;;;;;;;;;;;23.32;28.51;98619.97;5025011;28;1264;-84
2021/08/13 07:40:30;;;;;;;;;;;;;;;23.34;28.82;98620.31;5008576;28;1179;-84
2021/08/13 07:42:56;;;;;;;;;;;;;;;23.45;28.73;98622.91;5008170;28;1257;-85
2021/08/13 07:45:22;;;;;;;;;;;;;;;23.36;28.88;98629.19;5006160;28;2001;-82
2021/08/13 07:47:48;;;;;;;;;;;;;;;23.34;28.89;98629.66;5005650;28;1174;-82
2021/08/13 07:50:13;;;;;;;;;;;;;;;23.35;28.81;98634.06;5024577;28;1372;-84
2021/08/13 07:52:41;;;;;;;;;;;;;;;23.32;29.00;98640.66;5024699;28;1166;-84
2021/08/13 07:55:08;;;;;;;;;;;;;;;23.50;28.70;98637.38;5024663;28;1328;-84
2021/08/13 07:57:34;;;;;;;;;;;;;;;23.31;28.94;98635.41;5025197;28;1012;-84
2021/08/13 08:00:02;;;;;;;;;;;;;;;23.09;28.86;98637.94;5024040;28;854;-83
2021/08/13 08:02:35;;;;;;;;;;;;;;;23.35;28.62;98639.75;5025816;28;959;-83
2021/08/13 08:05:01;;;;;;;;;;;;;;;23.38;28.41;98632.41;5024157;28;635;-84
2021/08/13 08:07:26;;;;;;;;;;;;;;;23.40;28.48;98646.94;5024545;28;1895;-84
2021/08/13 08:09:51;;;;;;;;;;;;;;;23.31;28.59;98636.22;5023700;28;646;-84
2021/08/13 08:12:17;;;;;;;;;;;;;;;23.26;28.58;98636.75;5008114;28;1138;-84
2021/08/13 08:14:42;;;;;;;;;;;;;;;23.26;28.72;98631.06;5024191;28;1296;-84
2021/08/13 08:17:08;;;;;;;;;;;;;;;23.36;28.70;98624.34;5024256;28;862;-84
2021/08/13 08:19:33;;;;;;;;;;;;;;;23.29;28.75;98635.84;5024692;28;662;-83
2021/08/13 08:21:59;;;;;;;;;;;;;;;23.42;28.48;98638.00;5024469;28;1043;-84
2021/08/13 08:24:24;;;;;;;;;;;;;;;23.35;28.47;98639.75;5007102;28;916;-84
2021/08/13 08:26:50;;;;;;;;;;;;;;;23.28;28.57;98636.31;5024254;28;1938;-84
2021/08/13 08:29:15;;;;;;;;;;;;;;;23.36;28.84;98638.53;5025998;28;885;-84
2021/08/13 08:31:40;;;;;;;;;;;;;;;23.24;28.75;98639.22;5028672;28;937;-84
2021/08/13 08:34:06;;;;;;;;;;;;;;;23.47;28.44;98640.31;5028444;28;714;-84
2021/08/13 08:36:31;;;;;;;;;;;;;;;23.43;28.47;98636.75;5028213;28;830;-84
2021/08/13 08:38:57;;;;;;;;;;;;;;;23.44;28.32;98627.00;5012045;28;492;-84
2021/08/13 08:41:22;;;;;;;;;;;;;;;23.46;28.62;98633.81;5027756;28;965;-84
2021/08/13 08:43:48;;;;;;;;;;;;;;;23.39;28.60;98634.78;5028270;28;1380;-85
2021/08/13 08:46:15;;;;;;;;;;;;;;;23.38;28.63;98638.88;5028125;28;1902;-84
2021/08/13 08:48:41;;;;;;;;;;;;;;;23.26;28.78;98633.91;5028008;28;643;-84
2021/08/13 08:51:07;;;;;;;;;;;;;;;23.27;28.73;98621.31;5028676;28;582;-84
2021/08/13 08:53:33;;;;;;;;;;;;;;;23.20;28.71;98621.44;5027883;28;705;-84
2021/08/13 08:55:58;;;;;;;;;;;;;;;23.28;28.62;98628.56;5028121;28;914;-85
2021/08/13 08:58:24;;;;;;;;;;;;;;;23.30;28.89;98623.25;5009931;28;1007;-84
2021/08/13 09:00:49;;;;;;;;;;;;;;;23.30;28.75;98626.09;5028957;28;936;-84
2021/08/13 09:03:15;;;;;;;;;;;;;;;23.26;28.91;98625.41;5027673;28;801;-84
2021/08/13 09:05:41;;;;;;;;;;;;;;;23.29;29.02;98624.50;5028007;28;1957;-84
2021/08/13 09:08:06;;;;;;;;;;;;;;;23.51;28.44;98621.13;5027058;28;987;-84
2021/08/13 09:10:31;;;;;;;;;;;;;;;23.69;28.26;98624.38;5011046;28;881;-85
2021/08/13 09:13:02;;;;;;;;;;;;;;;23.51;28.47;98635.34;5027677;28;810;-84
2021/08/13 09:15:28;;;;;;;;;;;;;;;23.43;28.48;98622.56;5027486;28;853;-84
2021/08/13 09:18:17;;;;;;;;;;;;;;;23.35;28.96;98634.06;5027370;28;990;-85
2021/08/13 09:20:46;;;;;;;;;;;;;;;23.43;28.61;98629.03;5026037;28;1020;-84
2021/08/13 09:23:26;;;;;;;;;;;;;;;23.37;28.76;98625.13;5026808;28;956;-84
2021/08/13 09:25:59;;;;;;;;;;;;;;;23.47;28.66;98634.66;5026943;28;1898;-84
2021/08/13 09:29:16;;;;;;;;;;;;;;;23.42;28.75;98627.44;5027373;28;688;-84
2021/08/13 09:31:49;;;;;;;;;;;;;;;23.51;28.77;98632.50;5017491;28;1181;-84
2021/08/13 09:34:17;;;;;;;;;;;;;;;23.46;28.36;98633.81;5027832;28;1175;-84
2021/08/13 09:36:49;;;;;;;;;;;;;;;23.42;28.90;98635.19;5027467;28;790;-84
2021/08/13 09:39:15;;;;;;;;;;;;;;;23.26;28.87;98631.06;5027631;28;845;-84
2021/08/13 09:41:47;;;;;;;;;;;;;;;23.30;28.66;98631.75;5026688;28;886;-84
2021/08/13 09:44:33;;;;;;;;;;;;;;;23.35;28.66;98628.41;5010871;28;1167;-84
2021/08/13 09:47:08;;;;;;;;;;;;;;;23.34;28.93;98638.16;5027683;28;1883;-84
2021/08/13 09:49:34;;;;;;;;;;;;;;;23.45;28.73;98642.78;5009880;28;1254;-84
2021/08/13 09:52:17;;;;;;;;;;;;;;;23.26;28.92;98635.94;5010438;28;1148;-84
2021/08/13 09:54:43;;;;;;;;;;;;;;;23.29;29.02;98640.72;5009879;28;1156;-85
2021/08/13 09:57:12;;;;;;;;;;;;;;;23.49;28.44;98646.34;5025870;28;1019;-84
2021/08/13 09:59:56;;;;;;;;;;;;;;;23.56;28.29;98644.13;5026403;28;976;-84
2021/08/13 10:02:23;;;;;;;;;;;;;;;23.44;28.52;98652.56;5026983;28;1232;-84
2021/08/13 10:04:49;;;;;;;;;;;;;;;23.41;28.44;98654.22;5025757;28;835;-84
2021/08/13 10:07:20;;;;;;;;;;;;;;;23.49;28.61;98654.88;5026241;28;1914;-84
2021/08/13 10:09:48;;;;;;;;;;;;;;;23.57;28.54;98667.66;5025837;28;1404;-84
2021/08/13 10:12:14;;;;;;;;;;;;;;;23.50;28.62;98656.47;5025549;28;1527;-84
2021/08/13 10:14:41;;;;;;;;;;;;;;;23.40;28.45;98658.31;5009060;28;1256;-84
2021/08/13 10:17:13;;;;;;;;;;;;;;;23.49;28.16;98660.56;5010958;28;1281;-83
2021/08/13 10:19:43;;;;;;;;;;;;;;;23.51;28.44;98652.38;5025466;28;847;-84
2021/08/13 10:22:09;;;;;;;;;;;;;;;23.44;28.38;98663.91;4993824;28;1142;-84
2021/08/13 10:24:35;;;;;;;;;;;;;;;23.53;28.57;98661.28;5009975;28;1292;-84
2021/08/13 10:27:01;;;;;;;;;;;;;;;23.12;29.51;98660.56;5007107;28;1906;-76
2021/08/13 10:29:27;;;;;;;;;;;;;;;23.38;30.97;98653.09;5022428;28;1248;-84
2021/08/13 10:31:54;;;;;;;;;;;;;;;23.65;30.21;98657.75;5010457;28;1220;-85
2021/08/13 10:34:19;;;;;;;;;;;;;;;23.75;29.85;98656.69;4992713;28;1125;-83
2021/08/13 10:36:45;;;;;;;;;;;;;;;23.64;29.72;98661.84;4992475;28;1301;-84
2021/08/13 10:39:10;;;;;;;;;;;;;;;23.61;29.72;98651.31;5009013;28;1264;-85
2021/08/13 10:41:38;;;;;;;;;;;;;;;23.46;29.82;98645.19;5009851;28;1274;-85
2021/08/13 10:44:06;;;;;;;;;;;;;;;23.31;29.75;98653.25;5009670;28;1335;-84
2021/08/13 10:46:32;;;;;;;;;;;;;;;23.40;29.75;98653.44;5009436;28;1891;-85
2021/08/13 10:48:57;;;;;;;;;;;;;;;23.37;29.81;98653.53;5025660;28;931;-85
2021/08/13 10:51:26;;;;;;;;;;;;;;;23.35;29.45;98645.44;5008348;28;1164;-84
2021/08/13 10:54:03;;;;;;;;;;;;;;;23.52;29.11;98659.66;5008734;28;1090;-85
2021/08/13 10:56:36;;;;;;;;;;;;;;;23.47;29.18;98648.84;5010129;28;1408;-83
2021/08/13 10:59:02;;;;;;;;;;;;;;;23.36;29.27;98643.38;5008726;28;924;-85
2021/08/13 11:02:01;;;;;;;;;;;;;;;23.50;29.23;98645.09;4997125;28;1269;-84
2021/08/13 11:04:39;;;;;;;;;;;;;;;23.41;29.38;98648.53;5007814;28;1185;-84
2021/08/13 11:07:05;;;;;;;;;;;;;;;23.42;29.01;98643.69;5008209;28;1910;-84
2021/08/13 11:09:32;;;;;;;;;;;;;;;23.63;28.52;98643.19;5008084;28;1153;-85
2021/08/13 11:11:59;;;;;;;;;;;;;;;23.62;28.91;98648.06;4993595;28;1153;-84
2021/08/13 11:14:28;;;;;;;;;;;;;;;23.48;29.25;98642.72;5025243;28;1340;-84
2021/08/13 11:16:55;;;;;;;;;;;;;;;23.43;28.90;98637.56;5009960;28;1165;-83
2021/08/13 11:19:21;;;;;;;;;;;;;;;23.56;29.16;98631.97;5009032;28;1191;-82
2021/08/13 11:21:49;;;;;;;;;;;;;;;23.49;29.15;98638.63;5009137;28;1165;-84
2021/08/13 11:24:18;;;;;;;;;;;;;;;23.58;29.08;98632.34;5009426;28;1378;-85
2021/08/13 11:26:53;;;;;;;;;;;;;;;23.28;29.46;98628.56;4994032;28;1895;-85
2021/08/13 11:29:29;;;;;;;;;;;;;;;23.49;29.06;98632.16;5025370;28;1144;-85
2021/08/13 11:32:00;;;;;;;;;;;;;;;23.29;29.42;98624.50;5025933;28;1468;-85
2021/08/13 11:34:44;;;;;;;;;;;;;;;23.47;29.09;98634.66;5008236;28;1144;-85
2021/08/13 11:37:31;;;;;;;;;;;;;;;23.46;29.11;98627.34;5026117;28;928;-84
2021/08/13 11:39:57;;;;;;;;;;;;;;;23.44;29.14;98629.84;5014996;28;1200;-85
2021/08/13 11:42:23;;;;;;;;;;;;;;;23.38;28.95;98626.72;5009590;28;1159;-85
2021/08/13 11:44:49;;;;;;;;;;;;;;;23.64;28.73;98622.06;5008433;28;1288;-84
2021/08/13 11:47:15;;;;;;;;;;;;;;;23.40;29.08;98613.66;5008308;28;1883;-85
2021/08/13 11:49:41;;;;;;;;;;;;;;;23.56;28.82;98614.91;4992082;28;1213;-85
2021/08/13 11:52:07;;;;;;;;;;;;;;;23.34;29.41;98608.97;5025347;28;966;-85
2021/08/13 11:54:35;;;;;;;;;;;;;;;23.54;29.09;98608.91;5009038;28;1203;-85
2021/08/13 11:57:13;;;;;;;;;;;;;;;23.53;28.87;98615.81;4991603;28;1334;-85
2021/08/13 11:59:38;;;;;;;;;;;;;;;23.56;28.98;98627.06;5024385;28;1615;-85
2021/08/13 12:02:04;;;;;;;;;;;;;;;23.45;29.30;98614.38;5007338;28;1323;-84
2021/08/13 12:04:30;;;;;;;;;;;;;;;23.52;28.89;98619.88;5004621;28;951;-85
2021/08/13 12:07:11;;;;;;;;;;;;;;;23.43;29.28;98611.22;5007419;28;1883;-85
2021/08/13 12:09:41;;;;;;;;;;;;;;;23.48;28.93;98622.03;5008249;28;1270;-85
2021/08/13 12:12:11;;;;;;;;;;;;;;;23.38;28.99;98621.84;5008684;28;1246;-85
2021/08/13 12:14:38;;;;;;;;;;;;;;;23.33;29.10;98608.19;5007349;28;1338;-85
2021/08/13 12:17:04;;;;;;;;;;;;;;;23.32;29.27;98612.25;5007374;28;1160;-84
2021/08/13 12:19:30;;;;;;;;;;;;;;;23.26;29.47;98614.03;5023157;28;1170;-85
2021/08/13 12:21:56;;;;;;;;;;;;;;;23.35;29.36;98605.69;5008235;28;910;-84
2021/08/13 12:24:28;;;;;;;;;;;;;;;23.38;29.02;98604.81;4991540;28;1481;-84
2021/08/13 12:26:54;;;;;;;;;;;;;;;23.53;28.81;98598.78;5007770;28;1894;-84
2021/08/13 12:29:30;;;;;;;;;;;;;;;23.60;28.94;98595.75;5007672;28;1161;-85
2021/08/13 12:31:57;;;;;;;;;;;;;;;23.59;28.89;98602.69;4991940;28;1186;-85
2021/08/13 12:34:23;;;;;;;;;;;;;;;23.53;28.63;98608.09;5023880;28;1132;-85
2021/08/13 12:37:02;;;;;;;;;;;;;;;23.51;28.89;98606.94;4990594;28;1172;-85
2021/08/13 12:39:28;;;;;;;;;;;;;;;23.49;28.96;98603.75;5007837;28;1325;-85
2021/08/13 12:41:53;;;;;;;;;;;;;;;23.57;28.78;98600.28;5024323;28;708;-84
2021/08/13 12:44:19;;;;;;;;;;;;;;;23.59;28.59;98602.69;5007114;28;1133;-83
2021/08/13 12:46:44;;;;;;;;;;;;;;;23.49;28.79;98600.91;5007680;28;1970;-84
2021/08/13 12:49:10;;;;;;;;;;;;;;;23.47;28.72;98600.56;5023163;28;1005;-85
2021/08/13 12:51:39;;;;;;;;;;;;;;;23.57;28.68;98593.78;4991930;28;1165;-85
2021/08/13 12:54:24;;;;;;;;;;;;;;;23.49;29.03;98589.53;4991529;28;1215;-85
2021/08/13 12:59:10;;;;;;;;;;;;;;;23.40;29.17;98579.59;5100760;27;1185;-83
2021/08/13 13:01:37;;;;;;;;;;;;;;;23.45;28.92;98580.31;5117305;28;1170;-82
2021/08/13 13:04:04;;;;;;;;;;;;;;;23.51;28.82;98581.38;5100173;28;1242;-84